Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:06;;;;;;;54.38;51.58;;;;;;;23.98;41.70;101931.94;4974621;28;20053;-73
2022/08/30 00:05:32;;;;;;;52.63;49.75;;;;;;;23.97;41.70;101922.03;4974393;28;20035;-73
2022/08/30 00:07:58;;;;;;;50.35;47.75;;;;;;;23.95;41.71;101936.13;4974486;28;20529;-74
2022/08/30 00:10:25;;;;;;;50.70;47.55;;;;;;;23.92;41.45;101925.69;4973298;28;20113;-75
2022/08/30 00:12:51;;;;;;;52.83;49.38;;;;;;;23.90;41.79;101925.16;4974447;28;20046;-74
2022/08/30 00:15:17;;;;;;;51.83;49.03;;;;;;;23.89;41.74;101923.53;4973388;28;20034;-75
2022/08/30 00:17:43;;;;;;;52.13;49.22;;;;;;;23.86;41.90;101920.56;4974688;28;20053;-74
2022/08/30 00:20:12;;;;;;;51.40;48.83;;;;;;;23.85;42.14;101925.25;4974860;28;20070;-75
2022/08/30 00:22:39;;;;;;;53.80;50.90;;;;;;;23.83;41.67;101923.94;4974174;28;20113;-74
2022/08/30 00:25:05;;;;;;;50.88;48.38;;;;;;;23.81;41.65;101928.94;4974365;28;20094;-75
2022/08/30 00:27:31;;;;;;;54.28;51.35;;;;;;;23.78;41.69;101924.84;4972988;28;20027;-75
2022/08/30 00:29:56;;;;;;;52.58;49.95;;;;;;;23.77;41.95;101927.91;4989926;28;20101;-74
2022/08/30 00:32:22;;;;;;;53.53;50.58;;;;;;;23.74;42.00;101932.91;4975615;28;20039;-76
2022/08/30 00:34:52;;;;;;;51.70;48.63;;;;;;;23.73;41.66;101934.00;4978007;28;20452;-73
2022/08/30 00:37:18;;;;;;;50.75;47.95;;;;;;;23.71;42.19;101929.91;4978119;28;20023;-73
2022/08/30 00:39:44;;;;;;;53.42;50.63;;;;;;;23.69;42.17;101937.69;4977644;28;20424;-73
2022/08/30 00:42:11;;;;;;;52.47;49.75;;;;;;;23.68;42.29;101933.25;4978142;28;20062;-73
2022/08/30 00:44:37;;;;;;;51.55;48.80;;;;;;;23.66;41.73;101929.97;4993254;28;20039;-73
2022/08/30 00:47:03;;;;;;;50.80;48.30;;;;;;;23.64;42.04;101930.31;4977928;28;20062;-73
2022/08/30 00:49:29;;;;;;;51.17;48.42;;;;;;;23.62;42.27;101926.22;4976942;28;20352;-78
2022/08/30 00:51:56;;;;;;;52.53;49.58;;;;;;;23.60;42.01;101933.97;4977200;28;20038;-72
2022/08/30 00:54:24;;;;;;;51.90;49.10;;;;;;;23.58;42.25;101937.00;4976091;28;20144;-73
2022/08/30 00:56:51;;;;;;;52.00;49.30;;;;;;;23.57;42.57;101938.16;4977463;28;20494;-74
2022/08/30 00:59:17;;;;;;;50.53;47.95;;;;;;;23.55;42.18;101934.88;4976170;28;20030;-74
2022/08/30 01:01:44;;;;;;;49.97;47.38;;;;;;;23.53;41.94;101935.16;4992230;28;20089;-74
2022/08/30 01:04:12;;;;;;;49.10;46.70;;;;;;;23.51;41.99;101937.41;4977305;28;20031;-74
2022/08/30 01:06:38;;;;;;;;;;;;;;;23.49;41.56;101936.91;4977592;28;20078;-73
2022/08/30 01:09:04;;;;;;;49.63;46.55;;;;;;;23.46;42.27;101932.00;4977254;28;20330;-72
2022/08/30 01:11:33;;;;;;;50.22;47.55;;;;;;;23.44;42.13;101925.13;4977672;28;20034;-73
2022/08/30 01:14:00;;;;;;;50.10;47.60;;;;;;;23.42;41.77;101933.69;4975890;28;20541;-73
2022/08/30 01:16:25;;;;;;;51.30;48.30;;;;;;;23.41;42.02;101936.75;4977667;28;20039;-72
2022/08/30 01:18:55;;;;;;;48.90;46.40;;;;;;;23.39;42.08;101939.81;4976401;28;20097;-72
2022/08/30 01:21:31;;;;;;;51.33;48.80;;;;;;;23.38;42.04;101934.59;4976665;28;20050;-73
2022/08/30 01:23:58;;;;;;;49.47;47.00;;;;;;;23.36;42.37;101934.91;4976913;28;20038;-72
2022/08/30 01:26:25;;;;;;;51.17;48.55;;;;;;;23.34;42.33;101937.16;4976883;28;20042;-73
2022/08/30 01:28:55;;;;;;;53.13;50.22;;;;;;;23.32;42.23;101940.19;4975554;28;20031;-74
2022/08/30 01:31:21;;;;;;;49.55;46.75;;;;;;;23.29;42.48;101935.28;4977099;28;20031;-73
2022/08/30 01:33:46;;;;;;;50.47;47.70;;;;;;;23.28;42.20;101932.81;4976481;28;20035;-73
2022/08/30 01:36:13;;;;;;;49.47;47.00;;;;;;;23.27;42.08;101936.72;4991679;28;20477;-73
2022/08/30 01:38:46;;;;;;;50.72;47.95;;;;;;;23.25;42.46;101944.44;4976621;28;20506;-73
2022/08/30 01:41:21;;;;;;;49.13;46.67;;;;;;;23.23;42.46;101941.16;4976808;28;20035;-73
2022/08/30 01:43:49;;;;;;;48.88;46.15;;;;;;;23.21;42.45;101935.97;4976102;28;20113;-73
2022/08/30 01:46:16;;;;;;;49.22;46.63;;;;;;;23.20;42.18;101941.78;4976603;28;20035;-74
2022/08/30 01:48:44;;;;;;;49.13;46.43;;;;;;;23.18;42.64;101938.50;4976509;28;20058;-73
2022/08/30 01:51:12;;;;;;;49.53;46.40;;;;;;;23.17;42.46;101931.34;4976525;28;20106;-73
2022/08/30 01:53:39;;;;;;;49.00;46.33;;;;;;;23.14;42.79;101932.78;4976338;28;20074;-75
2022/08/30 01:56:06;;;;;;;49.95;47.45;;;;;;;23.12;42.31;101929.50;4976445;28;20375;-73
2022/08/30 01:58:32;;;;;;;48.88;46.28;;;;;;;23.11;42.26;101925.09;4976387;28;20023;-72
2022/08/30 02:00:57;;;;;;;52.40;49.67;;;;;;;23.09;42.43;101928.16;4976342;28;20041;-72
2022/08/30 02:03:25;;;;;;;49.22;46.72;;;;;;;23.08;42.33;101942.22;4975933;28;20027;-73
2022/08/30 02:05:50;;;;;;;49.55;46.65;;;;;;;23.05;42.29;101940.06;4991807;28;20034;-73
2022/08/30 02:08:16;;;;;;;48.40;45.80;;;;;;;23.05;42.69;101942.81;4975919;28;20038;-73
2022/08/30 02:10:41;;;;;;;51.22;48.47;;;;;;;23.02;42.65;101935.97;4976255;28;20030;-72
2022/08/30 02:13:07;;;;;;;50.00;47.40;;;;;;;23.00;42.46;101932.69;4976343;28;20035;-73
2022/08/30 02:15:34;;;;;;;48.40;45.90;;;;;;;22.99;42.69;101919.22;4976096;28;20130;-74
2022/08/30 02:18:00;;;;;;;49.33;46.83;;;;;;;22.96;42.20;101920.59;4976371;28;20052;-74
2022/08/30 02:20:25;;;;;;;48.92;46.53;;;;;;;22.95;42.82;101927.22;4975990;28;20039;-73
2022/08/30 02:22:50;;;;;;;50.03;47.47;;;;;;;22.94;42.92;101922.03;4975973;28;20525;-72
2022/08/30 02:25:16;;;;;;;48.40;46.00;;;;;;;22.92;43.03;101914.03;4976144;28;20105;-74
2022/08/30 02:27:41;;;;;;;48.95;46.17;;;;;;;22.90;42.88;101906.06;4976213;28;20114;-73
2022/08/30 02:30:09;;;;;;;49.47;46.72;;;;;;;22.89;42.60;101912.69;4991508;28;20089;-72
2022/08/30 02:32:34;;;;;;;48.05;45.55;;;;;;;22.87;42.98;101914.94;4975741;28;20039;-74
2022/08/30 02:34:59;;;;;;;50.15;47.47;;;;;;;22.86;42.40;101924.31;4975883;28;20039;-73
2022/08/30 02:37:25;;;;;;;49.08;46.38;;;;;;;22.85;42.42;101924.59;4990623;28;20043;-73
2022/08/30 02:39:50;;;;;;;48.55;45.95;;;;;;;22.83;42.92;101922.16;4975542;28;20031;-73
2022/08/30 02:42:16;;;;;;;48.83;46.28;;;;;;;22.82;42.50;101925.22;4974010;28;20043;-73
2022/08/30 02:44:41;;;;;;;50.97;48.25;;;;;;;22.79;43.05;101917.53;4975210;28;20038;-75
2022/08/30 02:47:07;;;;;;;49.25;46.35;;;;;;;22.78;42.72;101922.25;4975989;28;20042;-75
2022/08/30 02:49:32;;;;;;;47.85;45.15;;;;;;;22.77;42.17;101914.25;4975385;28;20089;-75
2022/08/30 02:51:57;;;;;;;48.08;45.58;;;;;;;22.75;43.19;101914.56;4975096;28;20070;-73
2022/08/30 02:54:23;;;;;;;49.60;46.63;;;;;;;22.73;42.66;101905.78;4975194;28;20073;-74
2022/08/30 02:56:49;;;;;;;49.58;46.67;;;;;;;22.72;42.94;101906.88;4975742;28;20046;-74
2022/08/30 02:59:16;;;;;;;48.00;45.45;;;;;;;22.71;42.60;101908.00;4975764;28;20033;-76
2022/08/30 03:01:42;;;;;;;51.10;47.95;;;;;;;22.69;43.00;101910.25;4975088;28;20247;-79
2022/08/30 03:04:08;;;;;;;48.80;46.40;;;;;;;22.67;42.81;101907.78;4975219;28;20535;-78
2022/08/30 03:06:34;;;;;;;50.47;47.00;;;;;;;22.66;43.03;101908.91;4975179;28;20360;-73
2022/08/30 03:09:00;;;;;;;47.38;44.78;;;;;;;22.65;42.83;101904.53;4975123;28;20046;-73
2022/08/30 03:11:26;;;;;;;48.83;45.88;;;;;;;22.64;43.18;101897.34;4974969;28;20086;-72
2022/08/30 03:13:51;;;;;;;46.65;44.05;;;;;;;22.62;42.57;101896.00;4974960;28;20038;-77
2022/08/30 03:16:17;;;;;;;48.22;45.47;;;;;;;22.61;42.70;101895.19;4974711;28;20070;-73
2022/08/30 03:18:42;;;;;;;49.42;46.72;;;;;;;22.59;43.24;101900.19;4989818;28;20041;-82
2022/08/30 03:21:10;;;;;;;47.25;44.65;;;;;;;22.57;42.78;101902.41;4974036;28;20031;-73
2022/08/30 03:23:35;;;;;;;46.53;44.00;;;;;;;22.56;42.79;101902.72;4974812;28;20421;-72
2022/08/30 03:26:01;;;;;;;50.42;47.72;;;;;;;22.54;43.34;101903.00;4975312;28;20073;-73
2022/08/30 03:28:26;;;;;;;48.03;45.38;;;;;;;22.53;42.91;101908.78;4974847;28;20035;-73
2022/08/30 03:30:51;;;;;;;50.28;47.38;;;;;;;22.51;43.11;101908.28;4974628;28;20031;-74
2022/08/30 03:33:17;;;;;;;46.83;44.33;;;;;;;22.50;42.93;101903.88;4975070;28;20105;-73
2022/08/30 03:35:42;;;;;;;47.22;44.72;;;;;;;22.47;43.23;101894.28;4975207;28;20182;-73
2022/08/30 03:38:08;;;;;;;48.05;45.45;;;;;;;22.46;43.41;101892.66;4974153;28;20110;-74
2022/08/30 03:40:34;;;;;;;46.90;44.25;;;;;;;22.44;43.07;101892.13;4974727;28;20042;-72
2022/08/30 03:43:00;;;;;;;47.90;45.40;;;;;;;22.42;42.92;101892.41;4974485;28;20039;-73
2022/08/30 03:45:25;;;;;;;49.00;46.33;;;;;;;22.42;43.32;101895.16;4974390;28;20093;-75
2022/08/30 03:47:51;;;;;;;48.70;45.58;;;;;;;22.40;43.30;101894.66;4990287;28;20383;-73
2022/08/30 03:50:16;;;;;;;47.20;44.70;;;;;;;22.39;43.45;101892.19;4974896;28;20355;-75
2022/08/30 03:52:41;;;;;;;47.13;44.72;;;;;;;22.37;43.00;101897.16;4975110;28;20081;-72
2022/08/30 03:55:07;;;;;;;49.13;46.55;;;;;;;22.36;43.68;101890.03;4974072;28;20100;-75
2022/08/30 03:57:33;;;;;;;47.92;44.63;;;;;;;22.35;43.15;101891.97;4974534;28;20031;-74
2022/08/30 03:59:58;;;;;;;47.28;44.58;;;;;;;22.33;43.47;101899.69;4974972;28;20382;-73
2022/08/30 04:02:23;;;;;;;45.70;43.17;;;;;;;22.31;43.20;101893.66;4975171;28;20039;-73
2022/08/30 04:04:49;;;;;;;48.30;45.65;;;;;;;22.30;43.71;101889.28;4974251;28;20479;-74
2022/08/30 04:07:15;;;;;;;47.40;44.92;;;;;;;22.29;43.54;101897.81;4977348;28;20057;-72
2022/08/30 04:09:40;;;;;;;45.67;43.00;;;;;;;22.27;43.21;101895.34;4978375;28;20031;-74
2022/08/30 04:12:06;;;;;;;46.08;43.38;;;;;;;22.26;43.41;101896.47;4978178;28;20456;-72
2022/08/30 04:14:32;;;;;;;47.10;44.35;;;;;;;22.25;43.24;101892.06;4978570;28;20034;-72
2022/08/30 04:16:57;;;;;;;49.22;46.53;;;;;;;22.23;43.53;101892.38;4978149;28;20035;-71
2022/08/30 04:19:23;;;;;;;47.90;45.30;;;;;;;22.22;43.33;101892.66;4977872;28;20093;-73
2022/08/30 04:21:48;;;;;;;46.72;44.10;;;;;;;22.21;43.69;101904.78;4978265;28;20058;-77
2022/08/30 04:24:14;;;;;;;48.80;45.97;;;;;;;22.19;43.68;101898.72;4993529;28;20034;-75
2022/08/30 04:26:39;;;;;;;46.85;44.35;;;;;;;22.18;43.73;101911.66;4978022;28;20039;-73
2022/08/30 04:29:05;;;;;;;48.83;46.33;;;;;;;22.16;43.82;101913.88;4978221;28;20089;-73
2022/08/30 04:31:30;;;;;;;47.03;44.47;;;;;;;22.14;43.82;101907.84;4978000;28;20053;-74
2022/08/30 04:33:55;;;;;;;46.88;44.38;;;;;;;22.13;43.86;101908.97;4992830;28;20101;-73
2022/08/30 04:36:21;;;;;;;46.53;44.10;;;;;;;22.11;43.25;101910.38;4992837;28;20042;-75
2022/08/30 04:38:46;;;;;;;48.72;46.00;;;;;;;22.10;43.32;101903.22;4993144;28;20062;-74
2022/08/30 04:41:16;;;;;;;48.55;45.85;;;;;;;22.09;43.88;101909.84;4977963;28;20042;-75
2022/08/30 04:43:43;;;;;;;46.85;44.25;;;;;;;22.08;43.78;101916.47;4977766;28;20541;-75
2022/08/30 04:46:09;;;;;;;48.13;45.47;;;;;;;22.06;43.59;101914.00;4992343;28;20081;-77
2022/08/30 04:48:36;;;;;;;46.92;44.38;;;;;;;22.05;43.75;101923.38;4977951;28;20045;-73
2022/08/30 04:51:04;;;;;;;48.90;46.10;;;;;;;22.04;43.66;101914.28;4977582;28;20038;-74
2022/08/30 04:53:30;;;;;;;48.03;45.42;;;;;;;22.01;43.94;101923.13;4977525;28;20057;-76
2022/08/30 04:55:56;;;;;;;47.20;44.60;;;;;;;22.01;43.55;101928.63;4992493;28;20039;-73
2022/08/30 04:58:21;;;;;;;48.50;45.60;;;;;;;21.99;43.72;101932.78;4992478;28;20038;-74
2022/08/30 05:00:47;;;;;;;47.80;44.97;;;;;;;21.98;44.10;101929.22;4977613;28;20035;-74
2022/08/30 05:03:12;;;;;;;44.85;42.38;;;;;;;21.97;43.96;101926.75;4977285;28;20018;-73
2022/08/30 05:05:38;;;;;;;47.45;44.85;;;;;;;21.96;43.59;101919.63;4977379;28;20050;-74
2022/08/30 05:08:04;;;;;;;48.15;45.33;;;;;;;21.95;43.95;101923.50;4976013;28;20027;-75
2022/08/30 05:10:30;;;;;;;47.35;44.22;;;;;;;21.93;43.48;101925.72;4977502;28;20039;-73
2022/08/30 05:12:55;;;;;;;49.03;46.33;;;;;;;21.92;43.63;101924.88;4976862;28;20045;-74
2022/08/30 05:15:21;;;;;;;48.22;45.10;;;;;;;21.91;43.63;101923.25;4975539;28;20046;-73
2022/08/30 05:17:47;;;;;;;47.88;45.17;;;;;;;21.90;43.73;101926.25;4976163;28;20035;-73
2022/08/30 05:20:12;;;;;;;47.38;44.45;;;;;;;21.88;44.08;101928.50;4976969;28;20027;-73
2022/08/30 05:22:40;;;;;;;47.97;45.25;;;;;;;21.87;43.82;101935.91;4977450;28;20340;-74
2022/08/30 05:25:06;;;;;;;48.45;44.90;;;;;;;21.87;43.85;101940.59;4976838;28;20027;-73
2022/08/30 05:27:32;;;;;;;48.90;45.90;;;;;;;21.85;44.20;101934.56;4977091;28;20034;-73
2022/08/30 05:29:57;;;;;;;49.13;46.42;;;;;;;21.83;44.15;101943.13;4991985;28;20042;-73
2022/08/30 05:32:22;;;;;;;50.42;47.47;;;;;;;21.81;44.24;101943.41;4977011;28;20062;-73
2022/08/30 05:34:48;;;;;;;47.20;44.30;;;;;;;21.80;44.12;101944.53;4977052;28;20031;-72
2022/08/30 05:37:13;;;;;;;49.78;46.72;;;;;;;21.79;43.91;101942.06;4976439;28;20489;-74
2022/08/30 05:39:39;;;;;;;49.08;46.28;;;;;;;21.78;44.21;101944.00;4976465;28;20101;-72
2022/08/30 05:42:04;;;;;;;47.22;44.53;;;;;;;21.76;44.19;101939.88;4976355;28;20042;-73
2022/08/30 05:44:29;;;;;;;47.00;44.22;;;;;;;21.75;44.47;101947.31;4976454;28;20079;-73
2022/08/30 05:46:55;;;;;;;49.17;46.35;;;;;;;21.74;44.35;101944.84;4976567;28;20035;-74
2022/08/30 05:49:20;;;;;;;48.80;45.88;;;;;;;21.73;44.22;101944.03;4976481;28;20089;-73
2022/08/30 05:51:46;;;;;;;48.92;46.13;;;;;;;21.72;44.18;101947.91;4976510;28;20364;-74
2022/08/30 05:54:13;;;;;;;47.95;45.25;;;;;;;21.71;44.58;101945.44;4976307;28;20051;-73
2022/08/30 05:56:40;;;;;;;46.35;43.75;;;;;;;21.69;44.18;101936.66;4976923;28;20039;-72
2022/08/30 05:59:07;;;;;;;46.67;43.75;;;;;;;21.68;44.50;101940.53;4976319;28;20031;-72
2022/08/30 06:01:39;;;;;;;44.13;41.42;;;;;;;21.67;44.00;101936.97;4976627;28;20411;-73
2022/08/30 06:04:06;;;;;;;48.42;45.60;;;;;;;21.67;44.58;101938.88;4976380;28;20373;-73
2022/08/30 06:06:35;;;;;;;46.20;43.67;;;;;;;21.66;44.09;101939.97;4976257;28;20085;-73
2022/08/30 06:09:01;;;;;;;46.47;43.67;;;;;;;21.64;44.14;101939.44;4976442;28;20474;-78
2022/08/30 06:11:26;;;;;;;46.33;43.60;;;;;;;21.63;44.43;101932.31;4976179;28;20065;-73
2022/08/30 06:13:54;;;;;;;46.95;44.15;;;;;;;21.63;44.52;101937.81;4976157;28;20513;-72
2022/08/30 06:16:21;;;;;;;46.20;43.60;;;;;;;21.61;44.16;101943.59;4975988;28;20034;-73
2022/08/30 06:18:47;;;;;;;45.60;42.63;;;;;;;21.61;44.24;101946.34;4976042;28;20035;-73
2022/08/30 06:21:29;;;;;;;47.97;45.08;;;;;;;21.60;44.70;101944.72;4974525;28;20391;-72
2022/08/30 06:23:55;;;;;;;44.67;42.17;;;;;;;21.59;45.02;101940.31;4976169;28;20035;-72
2022/08/30 06:26:21;;;;;;;46.67;43.88;;;;;;;21.58;44.98;101941.44;4976212;28;20058;-73
2022/08/30 06:28:48;;;;;;;46.00;43.40;;;;;;;21.57;44.37;101940.63;4975751;28;20097;-71
2022/08/30 06:31:16;;;;;;;47.08;44.17;;;;;;;21.57;44.83;101942.50;4975458;28;20058;-72
2022/08/30 06:33:42;;;;;;;;;;;;;;;21.55;43.98;101940.06;4976678;28;20026;-74
2022/08/30 06:36:13;;;;;;;45.22;42.53;;;;;;;21.53;44.73;101944.22;4976076;28;19909;-73
2022/08/30 06:38:39;;;;;;;44.78;42.20;;;;;;;21.52;44.53;101937.91;4975624;28;20038;-74
2022/08/30 06:41:06;;;;;;;44.80;41.90;;;;;;;21.51;44.56;101939.00;4974164;28;20026;-75
2022/08/30 06:43:32;;;;;;;46.50;43.97;;;;;;;21.50;44.71;101937.38;4975363;28;20031;-72
2022/08/30 06:46:05;;;;;;;45.97;43.17;;;;;;;21.51;45.06;101940.94;4975352;28;20058;-72
2022/08/30 06:48:30;;;;;;;45.85;43.15;;;;;;;21.49;45.05;101943.94;4974005;28;20486;-72
2022/08/30 06:50:56;;;;;;;46.88;44.20;;;;;;;21.49;45.08;101934.88;4973933;28;20038;-72
2022/08/30 06:53:22;;;;;;;46.85;44.22;;;;;;;21.51;45.59;101938.19;4974771;28;20058;-72
2022/08/30 06:56:00;;;;;;;44.00;41.47;;;;;;;21.50;45.57;101940.13;4990188;28;20065;-73
2022/08/30 06:58:26;;;;;;;46.22;43.10;;;;;;;21.50;45.23;101942.88;4974787;28;20081;-73
2022/08/30 07:00:52;;;;;;;47.10;44.03;;;;;;;21.50;45.64;101945.63;4974978;28;20465;-72
2022/08/30 07:03:18;;;;;;;48.45;45.70;;;;;;;21.49;45.92;101949.44;4974473;28;20125;-72
2022/08/30 07:05:43;;;;;;;45.80;43.20;;;;;;;21.51;46.24;101952.75;4989782;28;20038;-72
2022/08/30 07:08:08;;;;;;;46.75;44.05;;;;;;;21.50;45.65;101956.59;4974736;28;20030;-72
2022/08/30 07:10:37;;;;;;;46.50;43.72;;;;;;;21.50;45.73;101953.84;4974946;28;20034;-72
2022/08/30 07:13:03;;;;;;;46.50;43.25;;;;;;;21.51;46.49;101944.50;4974690;28;20037;-73
2022/08/30 07:15:28;;;;;;;45.80;42.88;;;;;;;21.51;45.88;101951.94;4989567;28;20039;-72
2022/08/30 07:20:38;;;;;;;45.47;42.88;;;;;;;21.52;46.02;101948.91;4975013;28;20053;-73
2022/08/30 07:23:03;;;;;;;45.40;42.67;;;;;;;21.53;46.09;101961.53;4974735;28;20038;-72
2022/08/30 07:25:28;;;;;;;43.67;41.25;;;;;;;21.52;45.49;101957.16;4974574;28;20039;-71
2022/08/30 07:27:54;;;;;;;45.95;43.20;;;;;;;21.55;46.28;101955.75;4974599;28;20027;-72
2022/08/30 07:30:20;;;;;;;47.97;45.17;;;;;;;21.57;46.21;101962.59;4974946;28;20035;-71
2022/08/30 07:32:45;;;;;;;46.25;43.50;;;;;;;21.58;45.80;101955.97;4974505;28;20050;-72
2022/08/30 07:35:10;;;;;;;44.75;42.38;;;;;;;21.60;45.93;101953.78;4974679;28;20031;-73
2022/08/30 07:37:36;;;;;;;45.55;42.15;;;;;;;21.64;45.83;101958.69;4974474;28;20419;-73
2022/08/30 07:40:03;;;;;;;45.25;42.67;;;;;;;21.66;46.27;101959.22;4989516;28;20038;-72
2022/08/30 07:42:28;;;;;;;46.20;43.45;;;;;;;21.69;45.65;101951.22;4974379;28;20387;-71
2022/08/30 07:44:54;;;;;;;44.17;41.92;;;;;;;21.72;45.15;101958.06;4974896;28;20026;-72
2022/08/30 07:47:19;;;;;;;46.28;43.67;;;;;;;21.75;45.76;101954.75;4974347;28;20154;-72
2022/08/30 07:49:45;;;;;;;47.70;45.20;;;;;;;21.77;45.99;101953.38;4974374;28;20041;-74
2022/08/30 07:52:10;;;;;;;46.40;43.85;;;;;;;21.80;46.31;101954.72;4974543;28;20133;-73
2022/08/30 07:54:36;;;;;;;45.08;42.67;;;;;;;21.82;45.77;101958.81;4974505;28;20082;-73
2022/08/30 07:57:01;;;;;;;47.30;44.67;;;;;;;21.86;46.00;101961.78;4974331;28;20530;-73
2022/08/30 07:59:26;;;;;;;47.58;45.05;;;;;;;21.89;46.37;101963.97;4973983;28;20525;-72
2022/08/30 08:01:52;;;;;;;45.00;42.60;;;;;;;21.91;45.89;101964.50;4974298;28;20031;-78
2022/08/30 08:04:18;;;;;;;47.63;44.92;;;;;;;21.94;45.55;101961.16;4974277;28;20046;-72
2022/08/30 08:06:44;;;;;;;46.70;43.97;;;;;;;21.97;45.97;101960.59;4974341;28;20037;-72
2022/08/30 08:09:09;;;;;;;48.60;45.92;;;;;;;22.00;45.74;101967.47;4973843;28;20031;-78
2022/08/30 08:11:35;;;;;;;46.95;44.15;;;;;;;22.05;45.85;101967.41;4989420;28;20049;-75
2022/08/30 08:14:03;;;;;;;47.00;44.35;;;;;;;22.07;45.83;101964.34;4973928;28;20038;-73
2022/08/30 08:16:31;;;;;;;46.13;43.63;;;;;;;22.09;45.69;101968.44;4973185;28;20042;-72
2022/08/30 08:18:56;;;;;;;48.17;45.40;;;;;;;22.12;45.38;101970.59;4974241;28;20085;-77
2022/08/30 08:21:23;;;;;;;48.20;45.60;;;;;;;22.15;45.34;101958.19;4972764;28;20440;-72
2022/08/30 08:23:49;;;;;;;49.95;47.25;;;;;;;22.18;45.47;101961.22;4974448;28;20066;-72
2022/08/30 08:26:14;;;;;;;48.10;45.40;;;;;;;22.22;46.06;101966.97;4974071;28;20038;-72
2022/08/30 08:28:40;;;;;;;48.58;45.85;;;;;;;22.27;46.17;101972.41;4974419;28;20058;-72
2022/08/30 08:31:22;;;;;;;46.00;43.60;;;;;;;22.30;46.04;101963.59;4973775;28;20030;-73
2022/08/30 08:33:48;;;;;;;47.78;44.78;;;;;;;22.33;46.51;101968.50;4974598;28;20041;-72
2022/08/30 08:36:14;;;;;;;49.30;46.60;;;;;;;22.37;46.29;101975.06;4973840;28;20122;-72
2022/08/30 08:38:42;;;;;;;47.63;44.25;;;;;;;22.40;46.55;101963.47;4974010;28;20383;-72
2022/08/30 08:41:13;;;;;;;47.25;44.53;;;;;;;22.44;46.59;101971.97;4973897;28;20038;-70
2022/08/30 08:43:40;;;;;;;48.75;46.08;;;;;;;22.46;46.07;101970.56;4973899;28;20038;-71
2022/08/30 08:46:20;;;;;;;47.58;45.08;;;;;;;22.52;46.85;101973.25;4974573;28;20035;-71
2022/08/30 08:48:50;;;;;;;47.05;44.72;;;;;;;22.55;46.70;101973.47;4973936;28;20030;-72
2022/08/30 08:54:20;;;;;;;49.65;47.00;;;;;;;22.63;46.54;101980.28;4976075;28;20061;-72
2022/08/30 08:56:45;;;;;;;45.97;43.38;;;;;;;22.66;46.20;101979.69;4978172;28;20081;-72
2022/08/30 08:59:13;;;;;;;48.42;45.83;;;;;;;22.69;46.19;101981.84;4992283;28;20043;-71
2022/08/30 09:01:39;;;;;;;47.20;44.33;;;;;;;22.72;46.00;101981.25;4977392;28;20027;-73
2022/08/30 09:04:11;;;;;;;46.50;44.10;;;;;;;22.77;46.62;101980.38;4977663;28;20035;-72
2022/08/30 09:06:50;;;;;;;49.22;46.28;;;;;;;22.80;46.14;101974.28;4977762;28;20034;-72
2022/08/30 09:09:19;;;;;;;49.63;46.53;;;;;;;22.83;45.88;101977.25;4976824;28;20027;-71
2022/08/30 09:11:46;;;;;;;47.15;44.55;;;;;;;22.87;46.35;101977.47;4977115;28;20038;-72
2022/08/30 09:14:18;;;;;;;48.33;45.83;;;;;;;22.93;46.12;101986.50;4977459;28;20027;-74
2022/08/30 09:16:46;;;;;;;47.85;45.35;;;;;;;22.96;45.69;101983.97;4976785;28;20387;-71
2022/08/30 09:19:25;;;;;;;49.00;46.03;;;;;;;22.99;45.57;101983.41;4976981;28;20027;-72
2022/08/30 09:21:56;;;;;;;48.83;46.33;;;;;;;23.03;46.01;101986.38;4976888;28;20434;-71
2022/08/30 09:24:22;;;;;;;50.40;47.22;;;;;;;23.05;45.66;101973.94;4976844;28;20030;-73
2022/08/30 09:26:47;;;;;;;48.78;46.05;;;;;;;23.08;45.80;101972.53;4992128;28;20035;-72
2022/08/30 09:29:17;;;;;;;48.55;46.10;;;;;;;23.11;45.77;101969.19;4976772;28;20467;-72
2022/08/30 09:31:50;;;;;;;48.83;46.25;;;;;;;23.15;45.84;101977.69;4976674;28;20463;-71
2022/08/30 09:34:19;;;;;;;48.80;46.35;;;;;;;23.18;45.41;101983.41;4976603;28;20391;-73
2022/08/30 09:36:50;;;;;;;47.15;44.55;;;;;;;23.21;45.43;101982.00;4976287;28;20545;-73
2022/08/30 09:39:25;;;;;;;48.00;45.50;;;;;;;23.24;45.28;101984.19;4976793;28;20030;-73
2022/08/30 09:41:51;;;;;;;50.20;47.60;;;;;;;23.27;45.18;101987.13;4977057;28;20037;-71
2022/08/30 09:44:17;;;;;;;51.63;48.72;;;;;;;23.33;45.23;101987.88;4976655;28;20030;-72
2022/08/30 09:46:52;;;;;;;51.13;48.33;;;;;;;23.37;45.36;101982.59;4976383;28;20041;-71
2022/08/30 09:49:27;;;;;;;48.13;45.65;;;;;;;23.41;45.31;101978.09;4976562;28;20374;-72
2022/08/30 09:52:06;;;;;;;50.35;47.75;;;;;;;23.46;45.46;101986.28;4976302;28;20038;-73
2022/08/30 09:54:43;;;;;;;;;;;;;;;23.50;45.21;101990.09;4977017;28;20053;-72
2022/08/30 09:57:24;;;;;;;46.85;44.47;;;;;;;23.53;45.03;101983.97;4976793;28;19914;-72
2022/08/30 09:59:58;;;;;;;50.65;48.13;;;;;;;23.57;45.28;101982.28;4976222;28;20031;-72
2022/08/30 10:02:51;;;;;;;51.55;48.95;;;;;;;23.61;45.08;101983.31;4976116;28;20062;-72
2022/08/30 10:05:35;;;;;;;53.00;50.10;;;;;;;23.65;44.73;101986.28;4976233;28;20037;-75
2022/08/30 10:08:08;;;;;;;52.85;50.17;;;;;;;23.70;44.69;101984.25;4976557;28;20037;-72
2022/08/30 10:11:02;;;;;;;54.10;51.15;;;;;;;23.74;44.58;101985.34;4976082;28;20130;-72
2022/08/30 10:13:52;;;;;;;51.90;49.33;;;;;;;23.77;44.60;101985.84;4975837;28;20571;-72
2022/08/30 10:16:28;;;;;;;50.83;48.33;;;;;;;23.81;44.97;101978.59;4975992;28;20038;-76
2022/08/30 10:18:56;;;;;;;50.03;47.15;;;;;;;23.84;44.74;101973.31;4976184;28;20038;-72
2022/08/30 10:21:35;;;;;;;51.10;48.53;;;;;;;23.88;44.84;101977.06;4975973;28;20027;-71
2022/08/30 10:24:09;;;;;;;53.40;50.70;;;;;;;23.94;44.59;101983.34;4976095;28;20503;-72
2022/08/30 10:26:54;;;;;;;52.15;49.60;;;;;;;23.97;44.31;101968.94;4975466;28;20031;-72
2022/08/30 10:29:29;;;;;;;51.70;49.00;;;;;;;24.02;44.14;101960.56;4975336;28;20118;-71
2022/08/30 10:32:15;;;;;;;52.08;49.55;;;;;;;24.04;44.58;101966.59;4976194;28;20039;-72
2022/08/30 10:35:06;;;;;;;51.15;48.75;;;;;;;24.07;44.12;101968.75;4975218;28;20030;-72
2022/08/30 10:37:39;;;;;;;50.45;47.72;;;;;;;24.10;44.06;101964.56;4975937;28;20046;-72
2022/08/30 10:43:01;;;;;;;50.33;47.90;;;;;;;24.17;44.25;101965.78;4975128;28;20501;-71
2022/08/30 10:45:28;;;;;;;52.55;49.75;;;;;;;24.23;43.48;101968.44;4975357;28;20085;-72
2022/08/30 10:48:26;;;;;;;52.03;49.22;;;;;;;24.27;43.45;101967.53;4974277;28;20037;-71
2022/08/30 10:50:57;;;;;;;52.03;49.42;;;;;;;24.31;43.68;101965.78;4974103;28;20239;-72
2022/08/30 10:53:43;;;;;;;54.72;52.10;;;;;;;24.36;43.53;101973.97;4975255;28;20407;-71
2022/08/30 10:56:22;;;;;;;56.20;53.30;;;;;;;24.41;42.76;101964.78;4974965;28;20177;-72
2022/08/30 10:58:47;;;;;;;53.10;50.60;;;;;;;24.43;42.82;101954.25;4975454;28;20035;-71
2022/08/30 11:01:19;;;;;;;55.08;51.38;;;;;;;24.48;42.85;101962.44;4975312;28;20035;-72
2022/08/30 11:04:07;;;;;;;50.63;47.92;;;;;;;24.50;43.24;101957.44;4974942;28;20031;-71
2022/08/30 11:07:00;;;;;;;52.05;49.53;;;;;;;24.55;43.09;101962.06;4975604;28;20030;-71
2022/08/30 11:10:23;;;;;;;52.35;49.65;;;;;;;24.58;43.14;101965.00;4975129;28;20093;-71
2022/08/30 11:13:08;;;;;;;52.63;50.03;;;;;;;24.60;42.67;101957.22;4972355;28;20039;-71
2022/08/30 11:15:51;;;;;;;54.25;51.65;;;;;;;24.66;42.66;101957.94;4971823;28;20122;-76
2022/08/30 11:18:17;;;;;;;53.20;50.60;;;;;;;24.71;42.63;101965.31;4974473;28;20039;-73
2022/08/30 11:20:46;;;;;;;55.53;52.80;;;;;;;24.72;42.50;101958.63;4974856;28;20035;-73
2022/08/30 11:23:17;;;;;;;55.10;52.40;;;;;;;24.76;42.71;101956.91;4989839;28;20039;-72
2022/08/30 11:26:01;;;;;;;55.65;52.90;;;;;;;24.80;42.22;101963.47;4990071;28;20570;-73