Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:30;;;;;;;25.55;14.60;;;-0.10;99.90;;;;;;5081100;28;20049;-72
2021/01/05 00:02:56;;;;;;;28.13;15.05;;;0.00;99.90;;;;;;5078790;28;20086;-69
2021/01/05 00:05:22;;;;;;;26.67;14.15;;;0.10;99.90;;;;;;5081160;28;20101;-72
2021/01/05 00:07:49;;;;;;;25.80;15.40;;;0.00;99.90;;;;;;5080191;28;20072;-72
2021/01/05 00:10:15;;;;;;;28.52;14.82;;;0.00;99.90;;;;;;5061627;28;20024;-73
2021/01/05 00:12:41;;;;;;;30.92;15.90;;;0.00;99.90;;;;;;5080295;28;20028;-72
2021/01/05 00:15:08;;;;;;;31.02;16.00;;;0.00;99.90;;;;;;5081225;28;20028;-73
2021/01/05 00:17:34;;;;;;;30.52;16.65;;;0.00;99.90;;;;;;5074929;28;20044;-71
2021/01/05 00:20:00;;;;;;;29.85;15.15;;;0.00;99.90;;;;;;5076101;28;20469;-72
2021/01/05 00:22:26;;;;;;;31.42;15.73;;;0.00;99.90;;;;;;5082062;28;20158;-73
2021/01/05 00:24:51;;;;;;;31.30;15.98;;;0.00;99.90;;;;;;5080138;28;20021;-73
2021/01/05 00:27:17;;;;;;;28.35;15.82;;;0.00;99.90;;;;;;5080462;28;20035;-72
2021/01/05 00:29:43;;;;;;;27.85;15.63;;;0.00;99.90;;;;;;5081266;28;20020;-73
2021/01/05 00:32:17;;;;;;;29.13;16.08;;;0.00;99.90;;;;;;5080309;28;20028;-72
2021/01/05 00:34:44;;;;;;;32.33;16.52;;;0.00;99.90;;;;;;5081661;28;20027;-72
2021/01/05 00:37:12;;;;;;;29.77;15.70;;;-0.10;99.90;;;;;;5080284;28;20529;-73
2021/01/05 00:39:38;;;;;;;31.55;16.33;;;0.00;99.90;;;;;;5079713;28;20027;-71
2021/01/05 00:42:04;;;;;;;29.88;16.55;;;0.00;99.90;;;;;;5081262;28;20017;-73
2021/01/05 00:44:30;;;;;;;31.42;15.73;;;0.00;99.90;;;;;;5080446;28;20120;-72
2021/01/05 00:46:56;;;;;;;28.90;15.48;;;0.00;99.90;;;;;;5079646;28;20099;-72
2021/01/05 00:49:22;;;;;;;29.70;16.25;;;0.00;99.90;;;;;;5081834;28;20021;-72
2021/01/05 00:51:48;;;;;;;30.00;15.65;;;-0.10;99.90;;;;;;5081285;28;20093;-73
2021/01/05 00:54:13;;;;;;;33.97;17.95;;;-0.10;99.90;;;;;;5080595;28;20029;-73
2021/01/05 00:56:39;;;;;;;28.30;15.68;;;-0.10;99.90;;;;;;5081696;28;20031;-71
2021/01/05 00:59:05;;;;;;;33.28;16.77;;;-0.10;99.90;;;;;;5076695;28;20064;-73
2021/01/05 01:01:30;;;;;;;29.77;16.25;;;0.00;99.90;;;;;;5071799;28;20059;-70
2021/01/05 01:03:57;;;;;;;33.95;17.45;;;0.00;99.90;;;;;;5053536;28;20403;-71
2021/01/05 01:06:23;;;;;;;31.20;16.42;;;0.00;99.90;;;;;;5071525;28;20025;-71
2021/01/05 01:08:48;;;;;;;31.17;16.95;;;0.00;99.90;;;;;;5091189;28;20030;-71
2021/01/05 01:11:15;;;;;;;31.40;16.60;;;0.00;99.90;;;;;;5091588;28;20067;-74
2021/01/05 01:13:41;;;;;;;33.70;17.65;;;0.00;99.90;;;;;;5072842;28;20032;-69
2021/01/05 01:16:07;;;;;;;28.35;15.95;;;-0.10;99.90;;;;;;5091978;28;20111;-73
2021/01/05 01:18:34;;;;;;;31.20;16.23;;;0.00;99.90;;;;;;5085810;28;20029;-73
2021/01/05 01:21:01;;;;;;;31.58;17.08;;;0.00;99.90;;;;;;5070489;28;20025;-68
2021/01/05 01:23:26;;;;;;;27.05;16.10;;;0.00;99.90;;;;;;5071753;28;20036;-74
2021/01/05 01:25:52;;;;;;;32.10;16.60;;;0.00;99.90;;;;;;5070452;28;20369;-72
2021/01/05 01:28:18;;;;;;;34.45;17.10;;;0.00;99.90;;;;;;5071453;28;20055;-74
2021/01/05 01:30:43;;;;;;;30.25;15.48;;;0.00;99.90;;;;;;5070672;28;20021;-74
2021/01/05 01:33:09;;;;;;;33.17;16.08;;;0.00;99.90;;;;;;5070991;28;20020;-74
2021/01/05 01:35:35;;;;;;;33.35;17.38;;;0.00;99.90;;;;;;5071557;28;20110;-73
2021/01/05 01:38:01;;;;;;;33.25;17.85;;;0.00;99.90;;;;;;5070177;28;20078;-74
2021/01/05 01:40:40;;;;;;;32.00;16.77;;;0.10;99.90;;;;;;5052876;28;20470;-74
2021/01/05 01:43:06;;;;;;;31.65;16.90;;;0.00;99.90;;;;;;5070960;28;20037;-73
2021/01/05 01:45:33;;;;;;;31.02;17.70;;;0.00;99.90;;;;;;5070652;28;20365;-72
2021/01/05 01:48:01;;;;;;;31.52;16.23;;;0.00;99.90;;;;;;5069420;28;20214;-73
2021/01/05 01:50:31;;;;;;;30.40;16.05;;;0.00;99.90;;;;;;5070639;28;20028;-73
2021/01/05 01:53:08;;;;;;;;;;;0.00;99.90;;;;;;5070521;28;20104;-72
2021/01/05 01:55:57;;;;;;;35.33;16.55;;;0.00;99.90;;;;;;5070354;28;19904;-74
2021/01/05 01:58:26;;;;;;;34.72;16.63;;;0.00;99.90;;;;;;5069548;28;20489;-73
2021/01/05 02:01:25;;;;;;;34.13;16.83;;;-0.10;99.90;;;;;;5070570;28;20106;-73
2021/01/05 02:04:29;;;;;;;38.13;18.77;;;-0.10;99.90;;;;;;5070334;28;20044;-71
2021/01/05 02:07:36;;;;;;;32.28;16.10;;;-0.10;99.90;;;;;;5073395;28;20409;-71
2021/01/05 02:10:07;;;;;;;36.15;17.40;;;-0.10;99.90;;;;;;5072949;28;20082;-73
2021/01/05 02:12:56;;;;;;;31.42;17.13;;;-0.10;99.90;;;;;;5070589;28;20355;-73
2021/01/05 02:15:33;;;;;;;33.80;16.85;;;-0.10;99.90;;;;;;5070405;28;20067;-73
2021/01/05 02:18:37;;;;;;;31.92;17.27;;;-0.10;99.90;;;;;;5069190;28;20032;-73
2021/01/05 02:21:09;;;;;;;30.92;16.90;;;-0.10;99.90;;;;;;5069514;28;20027;-73
2021/01/05 02:23:53;;;;;;;33.95;17.20;;;-0.10;99.90;;;;;;5070183;28;20029;-69
2021/01/05 02:26:43;;;;;;;31.33;16.67;;;0.00;99.90;;;;;;5070006;28;20103;-71
2021/01/05 02:29:16;;;;;;;31.52;16.30;;;-0.10;99.90;;;;;;5070327;28;20119;-73
2021/01/05 02:31:42;;;;;;;32.33;16.38;;;-0.10;99.90;;;;;;5069691;28;20071;-71
2021/01/05 02:34:39;;;;;;;34.50;18.20;;;0.00;99.90;;;;;;5070059;28;20056;-73
2021/01/05 02:37:48;;;;;;;35.88;17.60;;;0.00;99.90;;;;;;5071699;28;20021;-73
2021/01/05 02:40:35;;;;;;;36.53;16.90;;;0.00;99.90;;;;;;5054699;28;20131;-73
2021/01/05 02:43:19;;;;;;;34.45;17.20;;;0.00;99.90;;;;;;5073721;28;20028;-68
2021/01/05 02:46:14;;;;;;;31.65;16.60;;;0.00;99.90;;;;;;5073128;28;20035;-69
2021/01/05 02:49:18;;;;;;;39.15;18.45;;;0.10;99.90;;;;;;5043644;28;20036;-72
2021/01/05 02:52:25;;;;;;;35.58;18.58;;;0.10;99.90;;;;;;5031785;28;20119;-73
2021/01/05 02:55:41;;;;;;;37.08;19.40;;;0.10;99.90;;;;;;5073500;28;20036;-68
2021/01/05 02:58:28;;;;;;;42.03;19.33;;;0.10;99.90;;;;;;5038922;28;20056;-73
2021/01/05 03:00:57;;;;;;;35.03;18.35;;;0.10;99.90;;;;;;5085687;28;20087;-73
2021/01/05 03:03:36;;;;;;;36.15;17.98;;;0.10;99.90;;;;;;5075705;28;20073;-72
2021/01/05 03:06:17;;;;;;;44.40;20.65;;;0.10;99.90;;;;;;5092908;28;20217;-73
2021/01/05 03:08:59;;;;;;;44.13;20.23;;;0.10;99.90;;;;;;5093550;28;20024;-71
2021/01/05 03:11:39;;;;;;;40.35;20.30;;;0.10;99.90;;;;;;5093821;28;20460;-73
2021/01/05 03:14:24;;;;;;;38.05;18.98;;;0.10;99.90;;;;;;5092926;28;20028;-73
2021/01/05 03:17:05;;;;;;;36.55;18.98;;;0.10;99.90;;;;;;5092829;28;20496;-74
2021/01/05 03:19:45;;;;;;;42.03;20.85;;;0.10;99.90;;;;;;5071963;28;20040;-73
2021/01/05 03:22:15;;;;;;;41.97;20.58;;;0.10;99.90;;;;;;5079775;28;20024;-74
2021/01/05 03:24:42;;;;;;;43.88;21.48;;;0.10;99.90;;;;;;5093388;28;20381;-72
2021/01/05 03:27:10;;;;;;;41.58;20.35;;;0.20;99.90;;;;;;5093255;28;20028;-73
2021/01/05 03:29:36;;;;;;;46.13;21.15;;;0.10;99.90;;;;;;5093539;28;20036;-73
2021/01/05 03:32:07;;;;;;;47.22;21.55;;;0.10;99.90;;;;;;5092716;28;20020;-72
2021/01/05 03:34:33;;;;;;;44.60;22.20;;;0.20;99.90;;;;;;5093060;28;20397;-70
2021/01/05 03:36:59;;;;;;;46.42;22.98;;;0.10;99.90;;;;;;5092903;28;20031;-69
2021/01/05 03:39:25;;;;;;;48.28;22.92;;;0.20;99.90;;;;;;5093100;28;20032;-73
2021/01/05 03:41:51;;;;;;;43.53;21.08;;;0.20;99.90;;;;;;5092199;28;20388;-73
2021/01/05 03:44:17;;;;;;;42.78;20.92;;;0.20;99.90;;;;;;5092955;28;20035;-74
2021/01/05 03:46:43;;;;;;;45.67;22.27;;;0.10;99.90;;;;;;5092498;28;20052;-72
2021/01/05 03:49:08;;;;;;;46.78;22.02;;;0.20;99.90;;;;;;5092574;28;20036;-70
2021/01/05 03:51:34;;;;;;;43.75;22.25;;;0.20;99.90;;;;;;5092755;28;20031;-74
2021/01/05 03:54:00;;;;;;;44.10;21.25;;;0.10;99.90;;;;;;5074042;28;20115;-73
2021/01/05 03:56:25;;;;;;;50.13;23.38;;;0.10;99.90;;;;;;5093034;28;20136;-73
2021/01/05 03:58:51;;;;;;;43.30;22.75;;;0.20;99.90;;;;;;5091897;28;20063;-75
2021/01/05 04:01:17;;;;;;;46.95;22.35;;;0.20;99.90;;;;;;5074745;28;20040;-73
2021/01/05 04:03:43;;;;;;;40.90;21.70;;;0.30;99.90;;;;;;5074357;28;20028;-72
2021/01/05 04:06:10;;;;;;;41.70;21.20;;;0.30;99.90;;;;;;5092330;28;20414;-71
2021/01/05 04:08:36;;;;;;;40.08;21.13;;;0.30;99.90;;;;;;5092592;28;20035;-73
2021/01/05 04:11:02;;;;;;;45.10;22.25;;;0.30;99.90;;;;;;5091345;28;20103;-69
2021/01/05 04:13:28;;;;;;;42.97;21.13;;;0.30;99.90;;;;;;5092272;28;20028;-74
2021/01/05 04:15:53;;;;;;;42.10;21.50;;;0.30;99.90;;;;;;5091594;28;20354;-73
2021/01/05 04:18:19;;;;;;;44.72;21.33;;;0.30;99.90;;;;;;5091999;28;20590;-69
2021/01/05 04:20:45;;;;;;;44.03;21.67;;;0.30;99.90;;;;;;5091918;28;20385;-71
2021/01/05 04:23:10;;;;;;;51.63;22.48;;;0.30;99.90;;;;;;5094440;28;20084;-74
2021/01/05 04:25:36;;;;;;;41.95;21.45;;;0.40;99.90;;;;;;5094485;28;20032;-73
2021/01/05 04:28:02;;;;;;;42.38;20.98;;;0.40;99.90;;;;;;5071465;28;20040;-72
2021/01/05 04:30:31;;;;;;;45.13;21.95;;;0.40;99.90;;;;;;5070659;28;20028;-73
2021/01/05 04:32:59;;;;;;;46.35;22.95;;;0.40;99.90;;;;;;5069970;28;20032;-73
2021/01/05 04:35:26;;;;;;;44.58;22.83;;;0.40;99.90;;;;;;5071895;28;20060;-73
2021/01/05 04:37:53;;;;;;;43.75;21.02;;;0.40;99.90;;;;;;5070929;28;20036;-72
2021/01/05 04:40:31;;;;;;;46.83;22.33;;;0.40;99.90;;;;;;5072290;28;20028;-70
2021/01/05 04:43:07;;;;;;;41.67;21.42;;;0.40;99.90;;;;;;5070644;28;20416;-72
2021/01/05 04:45:37;;;;;;;41.92;21.20;;;0.40;99.90;;;;;;5071706;28;20033;-67
2021/01/05 04:48:38;;;;;;;43.40;21.38;;;0.40;99.90;;;;;;5072311;28;20112;-73
2021/01/05 04:51:21;;;;;;;45.35;22.38;;;0.40;99.90;;;;;;5058278;28;20101;-68
2021/01/05 04:53:53;;;;;;;38.72;20.48;;;0.40;99.90;;;;;;5090419;28;20034;-71
2021/01/05 04:56:26;;;;;;;47.08;21.58;;;0.40;99.90;;;;;;5075383;28;20024;-72
2021/01/05 04:58:57;;;;;;;45.28;21.67;;;0.40;99.90;;;;;;5073423;28;20024;-73
2021/01/05 05:01:30;;;;;;;46.35;21.83;;;0.40;99.90;;;;;;5092670;28;20524;-72
2021/01/05 05:04:21;;;;;;;42.00;22.60;;;0.50;99.90;;;;;;5073479;28;20024;-70
2021/01/05 05:06:51;;;;;;;43.25;22.50;;;0.50;99.90;;;;;;5091782;28;20046;-71
2021/01/05 05:09:51;;;;;;;44.25;22.70;;;0.50;99.90;;;;;;5092770;28;20132;-73
2021/01/05 05:12:43;;;;;;;;;;;0.50;99.90;;;;;;5093094;28;20031;-72
2021/01/05 05:15:42;;;;;;;43.70;22.00;;;0.50;99.90;;;;;;5053215;28;19966;-73
2021/01/05 05:18:30;;;;;;;45.90;22.35;;;0.40;99.90;;;;;;5091897;28;20123;-73
2021/01/05 05:21:03;;;;;;;46.85;21.08;;;0.40;99.90;;;;;;5091992;28;20500;-73
2021/01/05 05:23:50;;;;;;;41.58;22.10;;;0.40;99.90;;;;;;5092648;28;20538;-72
2021/01/05 05:26:21;;;;;;;46.42;21.95;;;0.40;99.90;;;;;;5092744;28;20024;-70
2021/01/05 05:28:56;;;;;;;46.20;22.40;;;0.40;99.90;;;;;;5074050;28;20379;-71
2021/01/05 05:31:26;;;;;;;46.38;23.58;;;0.40;99.90;;;;;;5092419;28;20089;-73
2021/01/05 05:33:58;;;;;;;46.58;23.73;;;0.50;99.90;;;;;;5073863;28;20024;-72
2021/01/05 05:36:49;;;;;;;44.83;23.02;;;0.50;99.90;;;;;;5092436;28;20495;-73
2021/01/05 05:39:34;;;;;;;43.60;20.67;;;0.40;99.90;;;;;;5092539;28;20032;-67
2021/01/05 05:42:33;;;;;;;41.35;21.20;;;0.50;99.90;;;;;;5091328;28;20042;-72
2021/01/05 05:45:08;;;;;;;44.38;22.75;;;0.50;99.90;;;;;;5091385;28;20032;-73
2021/01/05 05:47:45;;;;;;;44.67;22.17;;;0.50;99.90;;;;;;5092456;28;20035;-73
2021/01/05 05:50:25;;;;;;;41.38;22.23;;;0.50;99.90;;;;;;5091623;28;20024;-72
2021/01/05 05:53:21;;;;;;;42.15;21.55;;;0.50;99.90;;;;;;5091145;28;20035;-73
2021/01/05 05:55:57;;;;;;;45.80;22.83;;;0.50;99.90;;;;;;5073866;28;20177;-71
2021/01/05 05:58:34;;;;;;;45.15;22.88;;;0.50;99.90;;;;;;5092670;28;20119;-73
2021/01/05 06:01:04;;;;;;;38.58;20.95;;;0.60;99.90;;;;;;5091649;28;20391;-72
2021/01/05 06:03:29;;;;;;;45.27;22.23;;;0.60;99.90;;;;;;5092242;28;20031;-73
2021/01/05 06:05:55;;;;;;;43.60;22.17;;;0.60;99.90;;;;;;5073634;28;20024;-72
2021/01/05 06:08:23;;;;;;;42.50;21.77;;;0.60;99.90;;;;;;5091607;28;20115;-72
2021/01/05 06:10:50;;;;;;;41.50;22.20;;;0.50;99.90;;;;;;5090686;28;20484;-69
2021/01/05 06:13:16;;;;;;;41.20;21.83;;;0.60;99.90;;;;;;5092137;28;20024;-70
2021/01/05 06:15:42;;;;;;;41.83;21.63;;;0.50;99.90;;;;;;5080764;28;20035;-73
2021/01/05 06:18:10;;;;;;;42.30;22.70;;;0.60;99.90;;;;;;5078143;28;20637;-72
2021/01/05 06:20:36;;;;;;;44.53;23.40;;;0.50;99.90;;;;;;5081313;28;20020;-71
2021/01/05 06:23:02;;;;;;;42.92;22.17;;;0.60;99.90;;;;;;5078905;28;20096;-73
2021/01/05 06:25:27;;;;;;;38.45;20.58;;;0.60;99.90;;;;;;5080295;28;20027;-72
2021/01/05 06:27:53;;;;;;;37.70;21.98;;;0.60;99.90;;;;;;5080723;28;20051;-74
2021/01/05 06:30:19;;;;;;;43.50;21.95;;;0.60;99.90;;;;;;5061517;28;20027;-74
2021/01/05 06:32:46;;;;;;;40.78;22.23;;;0.60;99.90;;;;;;5062216;28;20028;-69
2021/01/05 06:35:13;;;;;;;41.65;21.27;;;0.60;99.90;;;;;;5080813;28;20074;-73
2021/01/05 06:37:39;;;;;;;41.08;21.92;;;0.60;99.90;;;;;;5079513;28;20036;-69
2021/01/05 06:40:06;;;;;;;39.97;21.60;;;0.60;99.90;;;;;;5079597;28;20024;-72
2021/01/05 06:42:32;;;;;;;39.35;21.83;;;0.60;99.90;;;;;;5081051;28;20059;-73
2021/01/05 06:44:57;;;;;;;42.90;21.80;;;0.60;99.90;;;;;;5078811;28;20052;-73
2021/01/05 06:47:23;;;;;;;41.78;21.45;;;0.60;99.90;;;;;;5080461;28;20048;-73
2021/01/05 06:49:48;;;;;;;42.92;22.00;;;0.60;99.90;;;;;;5080701;28;20055;-71
2021/01/05 06:52:14;;;;;;;42.33;22.88;;;0.70;99.90;;;;;;5078810;28;20024;-71
2021/01/05 06:54:40;;;;;;;43.47;22.50;;;0.70;99.90;;;;;;5080576;28;20089;-72
2021/01/05 06:57:06;;;;;;;43.10;22.70;;;0.70;99.90;;;;;;5079564;28;20052;-68
2021/01/05 06:59:32;;;;;;;40.67;21.25;;;0.70;99.90;;;;;;5078969;28;20477;-72
2021/01/05 07:02:05;;;;;;;44.45;22.55;;;0.70;99.90;;;;;;5078088;28;20125;-71
2021/01/05 07:04:31;;;;;;;47.15;23.02;;;0.70;99.90;;;;;;5079254;28;20477;-73
2021/01/05 07:06:58;;;;;;;39.97;22.02;;;0.70;99.90;;;;;;5063640;28;20077;-71
2021/01/05 07:09:25;;;;;;;42.22;20.85;;;0.70;99.90;;;;;;5079676;28;20420;-68
2021/01/05 07:11:51;;;;;;;36.97;20.67;;;0.70;99.90;;;;;;5078445;28;20086;-72
2021/01/05 07:14:20;;;;;;;49.15;23.83;;;0.70;99.90;;;;;;5080657;28;20032;-73
2021/01/05 07:16:46;;;;;;;40.75;21.48;;;0.70;99.90;;;;;;5080099;28;20474;-72
2021/01/05 07:19:12;;;;;;;38.35;20.92;;;0.70;99.90;;;;;;5077985;28;20032;-70
2021/01/05 07:21:37;;;;;;;40.83;21.75;;;0.70;99.90;;;;;;5060939;28;20023;-73
2021/01/05 07:24:04;;;;;;;44.60;23.20;;;0.70;99.90;;;;;;5082587;28;20461;-71
2021/01/05 07:26:37;;;;;;;40.67;21.63;;;0.80;99.90;;;;;;5083943;28;20028;-74
2021/01/05 07:29:03;;;;;;;42.22;21.02;;;0.80;99.90;;;;;;5058249;28;20078;-73
2021/01/05 07:31:29;;;;;;;43.13;22.00;;;0.80;99.90;;;;;;5056577;28;20059;-71
2021/01/05 07:33:54;;;;;;;41.60;21.88;;;0.80;99.90;;;;;;5073685;28;20052;-72
2021/01/05 07:36:25;;;;;;;38.67;20.67;;;0.80;99.90;;;;;;5074379;28;20028;-69
2021/01/05 07:38:51;;;;;;;37.50;20.58;;;0.80;99.90;;;;;;5073701;28;20116;-72
2021/01/05 07:41:18;;;;;;;36.22;20.88;;;0.80;99.90;;;;;;5090759;28;20033;-73
2021/01/05 07:43:44;;;;;;;39.33;20.52;;;0.80;99.90;;;;;;5056758;28;20043;-79
2021/01/05 07:46:09;;;;;;;37.05;21.35;;;0.80;99.90;;;;;;5074775;28;20020;-72
2021/01/05 07:48:35;;;;;;;39.30;21.23;;;0.80;99.90;;;;;;5074671;28;20401;-72
2021/01/05 07:51:01;;;;;;;38.03;19.67;;;0.80;99.90;;;;;;5073555;28;20488;-74
2021/01/05 07:53:27;;;;;;;34.40;19.60;;;0.90;99.90;;;;;;5074375;28;20028;-70
2021/01/05 07:55:52;;;;;;;36.15;18.50;;;0.90;99.90;;;;;;5073230;28;20024;-71
2021/01/05 07:58:18;;;;;;;36.97;19.70;;;0.90;99.90;;;;;;5074153;28;20043;-69
2021/01/05 08:00:44;;;;;;;34.88;19.27;;;1.00;99.90;;;;;;5074020;28;20059;-71
2021/01/05 08:03:11;;;;;;;33.83;19.88;;;1.00;99.90;;;;;;5057170;28;20028;-72
2021/01/05 08:05:37;;;;;;;36.85;19.17;;;1.00;99.90;;;;;;5081532;28;20024;-71
2021/01/05 08:08:03;;;;;;;33.00;18.48;;;1.00;99.90;;;;;;5084047;28;20539;-71
2021/01/05 08:10:31;;;;;;;34.60;18.55;;;0.90;99.90;;;;;;5089085;28;20044;-78
2021/01/05 08:12:58;;;;;;;32.97;18.33;;;0.90;99.90;;;;;;5060511;28;20046;-75
2021/01/05 08:15:26;;;;;;;31.77;18.08;;;0.90;99.90;;;;;;5075227;28;20032;-69
2021/01/05 08:17:52;;;;;;;30.23;17.33;;;0.90;99.90;;;;;;5073329;28;20032;-69
2021/01/05 08:20:21;;;;;;;30.33;17.45;;;0.90;99.90;;;;;;5075306;28;20024;-73
2021/01/05 08:22:49;;;;;;;31.80;18.13;;;0.90;99.90;;;;;;5083538;28;20031;-75
2021/01/05 08:25:17;;;;;;;32.78;17.55;;;0.90;99.90;;;;;;5080725;28;20020;-69
2021/01/05 08:27:50;;;;;;;30.80;17.80;;;0.90;99.90;;;;;;5084242;28;20099;-71
2021/01/05 08:30:22;;;;;;;29.75;17.00;;;0.90;99.90;;;;;;5083483;28;20069;-74
2021/01/05 08:32:48;;;;;;;32.78;17.90;;;0.90;99.90;;;;;;5063525;28;20426;-72
2021/01/05 08:35:17;;;;;;;32.20;18.27;;;0.90;99.90;;;;;;5063885;28;20084;-72
2021/01/05 08:37:43;;;;;;;31.00;17.65;;;0.90;99.90;;;;;;5082370;28;20046;-71
2021/01/05 08:40:14;;;;;;;30.67;18.20;;;0.90;99.90;;;;;;5072375;28;20362;-74
2021/01/05 08:42:40;;;;;;;29.33;17.60;;;1.00;99.90;;;;;;5071809;28;20032;-75
2021/01/05 08:45:07;;;;;;;33.75;18.95;;;0.90;99.90;;;;;;5072178;28;20032;-72
2021/01/05 08:47:33;;;;;;;31.00;17.88;;;0.90;99.90;;;;;;5074779;28;20040;-71
2021/01/05 08:50:00;;;;;;;33.20;18.60;;;0.90;99.90;;;;;;5086502;28;20047;-76
2021/01/05 08:52:26;;;;;;;31.65;17.60;;;0.90;99.90;;;;;;5079209;28;20075;-71
2021/01/05 08:54:52;;;;;;;30.85;17.15;;;0.90;99.90;;;;;;5054630;28;20041;-70
2021/01/05 08:57:17;;;;;;;32.97;17.20;;;0.90;99.90;;;;;;5072419;28;20480;-71
2021/01/05 08:59:47;;;;;;;30.92;17.73;;;0.90;99.90;;;;;;5072693;28;20039;-73
2021/01/05 09:02:13;;;;;;;26.80;16.25;;;0.90;99.90;;;;;;5072066;28;20495;-70
2021/01/05 09:04:39;;;;;;;34.75;18.25;;;0.90;99.90;;;;;;5072605;28;20036;-73
2021/01/05 09:07:06;;;;;;;31.48;18.38;;;0.80;99.90;;;;;;5077549;28;20063;-73
2021/01/05 09:09:31;;;;;;;32.03;18.48;;;0.90;99.90;;;;;;5092783;28;20020;-72
2021/01/05 09:11:58;;;;;;;31.77;17.63;;;0.90;99.90;;;;;;5091945;28;20039;-72
2021/01/05 09:14:24;;;;;;;33.28;18.15;;;0.90;99.90;;;;;;5092755;28;20361;-70
2021/01/05 09:16:58;;;;;;;32.13;17.77;;;0.90;99.90;;;;;;5092535;28;20354;-68
2021/01/05 09:19:24;;;;;;;32.33;18.38;;;0.90;99.90;;;;;;5092749;28;20027;-67
2021/01/05 09:21:50;;;;;;;34.03;18.88;;;1.00;99.90;;;;;;5092401;28;20035;-69
2021/01/05 09:24:16;;;;;;;31.55;17.67;;;0.90;99.90;;;;;;5092052;28;20081;-69
2021/01/05 09:26:41;;;;;;;33.30;18.48;;;0.90;99.90;;;;;;5092476;28;20081;-68
2021/01/05 09:29:12;;;;;;;29.48;17.40;;;0.90;99.90;;;;;;5091824;28;20380;-68
2021/01/05 09:31:46;;;;;;;31.48;18.73;;;0.90;99.90;;;;;;5092566;28;20099;-75
2021/01/05 09:34:13;;;;;;;35.90;19.17;;;0.90;99.90;;;;;;5091703;28;20032;-71
2021/01/05 09:36:39;;;;;;;34.22;19.35;;;0.90;99.90;;;;;;5092601;28;20361;-75
2021/01/05 09:39:11;;;;;;;31.98;18.85;;;0.90;99.90;;;;;;5090684;28;20032;-73
2021/01/05 09:41:40;;;;;;;32.03;18.52;;;1.00;99.90;;;;;;5071861;28;20481;-76
2021/01/05 09:44:06;;;;;;;35.60;18.20;;;1.00;99.90;;;;;;5078713;28;20036;-67
2021/01/05 09:46:33;;;;;;;33.20;19.20;;;1.00;99.90;;;;;;5082499;28;20153;-67
2021/01/05 09:48:58;;;;;;;29.25;18.08;;;1.00;99.90;;;;;;5060761;28;20457;-66
2021/01/05 09:51:26;;;;;;;32.30;19.02;;;1.00;99.90;;;;;;5080926;28;20046;-67
2021/01/05 09:53:52;;;;;;;35.33;20.08;;;1.10;99.90;;;;;;5081597;28;20384;-66
2021/01/05 09:56:18;;;;;;;33.05;18.77;;;1.10;99.90;;;;;;5079747;28;20096;-69
2021/01/05 09:58:44;;;;;;;31.20;18.23;;;1.10;99.90;;;;;;5080532;28;20024;-69
2021/01/05 10:01:10;;;;;;;34.38;19.63;;;1.10;99.90;;;;;;5080299;28;20512;-69
2021/01/05 10:03:36;;;;;;;35.50;19.33;;;1.10;99.90;;;;;;5082209;28;20016;-68
2021/01/05 10:06:01;;;;;;;35.20;21.33;;;1.20;99.90;;;;;;5079030;28;20377;-70
2021/01/05 10:08:28;;;;;;;33.92;18.85;;;1.20;99.90;;;;;;5089992;28;20024;-68
2021/01/05 10:10:53;;;;;;;35.33;18.95;;;1.20;99.90;;;;;;5090930;28;20461;-67
2021/01/05 10:13:19;;;;;;;35.63;19.83;;;1.20;99.90;;;;;;5091254;28;20034;-68
2021/01/05 10:15:45;;;;;;;35.20;19.27;;;1.20;99.90;;;;;;5073729;28;20024;-67
2021/01/05 10:18:11;;;;;;;33.83;19.27;;;1.20;99.90;;;;;;5090156;28;20376;-70
2021/01/05 10:20:36;;;;;;;37.15;21.33;;;1.20;99.90;;;;;;5091640;28;20036;-69
2021/01/05 10:23:02;;;;;;;34.08;20.15;;;1.20;99.90;;;;;;5090926;28;20028;-67
2021/01/05 10:25:28;;;;;;;34.45;19.67;;;1.30;99.90;;;;;;5073704;28;20028;-68
2021/01/05 10:27:54;;;;;;;33.80;19.33;;;1.30;99.90;;;;;;5091043;28;20354;-67
2021/01/05 10:30:20;;;;;;;33.88;20.02;;;1.30;99.90;;;;;;5091381;28;20101;-68
2021/01/05 10:32:46;;;;;;;38.22;20.65;;;1.30;99.90;;;;;;5091254;28;20017;-68
2021/01/05 10:35:14;;;;;;;37.45;21.02;;;1.40;99.90;;;;;;5090652;28;20024;-67
2021/01/05 10:37:40;;;;;;;39.85;21.50;;;1.40;99.90;;;;;;5091428;28;20185;-67
2021/01/05 10:40:07;;;;;;;35.78;19.67;;;1.50;99.90;;;;;;5090425;28;20497;-70
2021/01/05 10:42:34;;;;;;;32.45;17.85;;;1.50;99.90;;;;;;5085212;28;20029;-70
2021/01/05 10:45:00;;;;;;;32.15;18.35;;;1.60;99.90;;;;;;5079144;28;20024;-67
2021/01/05 10:47:25;;;;;;;35.00;19.23;;;1.60;99.90;;;;;;5081451;28;20039;-69
2021/01/05 10:49:51;;;;;;;33.22;18.15;;;1.70;99.90;;;;;;5079402;28;20035;-68
2021/01/05 10:52:18;;;;;;;32.63;19.38;;;1.60;99.90;;;;;;5079543;28;20480;-68
2021/01/05 10:54:44;;;;;;;33.60;18.67;;;1.60;99.90;;;;;;5080894;28;20024;-68
2021/01/05 10:57:10;;;;;;;35.67;19.90;;;1.60;99.90;;;;;;5060877;28;20112;-67
2021/01/05 10:59:40;;;;;;;35.63;20.30;;;1.60;99.90;;;;;;5083825;28;20056;-67
2021/01/05 11:02:09;;;;;;;33.58;18.55;;;1.60;99.90;;;;;;5084425;28;20107;-67
2021/01/05 11:04:36;;;;;;;33.42;19.63;;;1.60;99.90;;;;;;5083432;28;20537;-68
2021/01/05 11:07:05;;;;;;;34.72;19.55;;;1.60;99.90;;;;;;5082525;28;20024;-68
2021/01/05 11:09:31;;;;;;;35.92;19.83;;;1.70;99.90;;;;;;5084925;28;20032;-68
2021/01/05 11:12:02;;;;;;;34.92;19.33;;;1.70;99.90;;;;;;5064640;28;20058;-68
2021/01/05 11:14:28;;;;;;;31.95;18.27;;;1.70;99.90;;;;;;5064533;28;20050;-68
2021/01/05 11:16:55;;;;;;;31.08;18.75;;;1.70;99.90;;;;;;5084109;28;20032;-69
2021/01/05 11:19:21;;;;;;;34.55;18.75;;;1.70;99.90;;;;;;5083728;28;20034;-69
2021/01/05 11:22:02;;;;;;;33.65;19.10;;;1.70;99.90;;;;;;5082159;28;20031;-69
2021/01/05 11:24:28;;;;;;;;;;;1.70;99.90;;;;;;5064836;28;20475;-68
2021/01/05 11:26:54;;;;;;;31.00;17.25;;;1.80;99.90;;;;;;5084294;28;19977;-67
2021/01/05 11:29:22;;;;;;;35.22;17.98;;;1.80;99.90;;;;;;5083008;28;20055;-68
2021/01/05 11:31:59;;;;;;;33.15;18.58;;;1.90;99.90;;;;;;5082398;28;20025;-69
2021/01/05 11:34:26;;;;;;;32.63;18.52;;;1.80;99.90;;;;;;5081666;28;20090;-69
2021/01/05 11:36:52;;;;;;;33.05;18.38;;;1.80;99.90;;;;;;5082433;28;20119;-68
2021/01/05 11:39:18;;;;;;;34.25;18.52;;;1.80;99.90;;;;;;5066011;28;20107;-68
2021/01/05 11:41:45;;;;;;;33.28;18.95;;;1.80;99.90;;;;;;5085215;28;20477;-69
2021/01/05 11:44:13;;;;;;;36.20;19.63;;;1.80;99.90;;;;;;5080563;28;20036;-69
2021/01/05 11:46:39;;;;;;;34.70;19.50;;;1.70;99.90;;;;;;5082112;28;20032;-68
2021/01/05 11:49:06;;;;;;;36.58;20.50;;;1.80;99.90;;;;;;5083299;28;20029;-66
2021/01/05 11:51:36;;;;;;;33.40;19.10;;;1.70;99.90;;;;;;5081685;28;20035;-68
2021/01/05 11:54:03;;;;;;;36.35;19.98;;;1.70;99.90;;;;;;5081305;28;20045;-69
2021/01/05 11:56:32;;;;;;;32.20;18.35;;;1.70;99.90;;;;;;5082136;28;20024;-70
2021/01/05 11:58:59;;;;;;;34.88;20.05;;;1.70;99.90;;;;;;5080914;28;20035;-69
2021/01/05 12:01:26;;;;;;;36.53;19.80;;;1.60;99.90;;;;;;5081284;28;20075;-69
2021/01/05 12:03:53;;;;;;;34.00;19.00;;;1.60;99.90;;;;;;5081293;28;20021;-67
2021/01/05 12:06:22;;;;;;;34.65;20.77;;;1.60;99.90;;;;;;5081535;28;20024;-68
2021/01/05 12:08:50;;;;;;;32.30;19.15;;;1.60;99.90;;;;;;5080916;28;20060;-69
2021/01/05 12:11:19;;;;;;;35.72;19.80;;;1.60;99.90;;;;;;5081607;28;20118;-68
2021/01/05 12:13:46;;;;;;;37.58;20.50;;;1.60;99.90;;;;;;5084658;28;20017;-68
2021/01/05 12:16:23;;;;;;;37.15;20.23;;;1.60;99.90;;;;;;5080749;28;20031;-68
2021/01/05 12:18:49;;;;;;;33.78;20.00;;;1.60;99.90;;;;;;5080248;28;20035;-68
2021/01/05 12:21:23;;;;;;;33.35;18.02;;;1.60;99.90;;;;;;5063559;28;20020;-68
2021/01/05 12:23:49;;;;;;;36.17;20.05;;;1.60;99.90;;;;;;5083588;28;20056;-68
2021/01/05 12:26:26;;;;;;;39.45;19.88;;;1.60;99.90;;;;;;5080870;28;20032;-67
2021/01/05 12:28:52;;;;;;;34.88;18.98;;;1.60;99.90;;;;;;5083187;28;20028;-68
2021/01/05 12:31:18;;;;;;;36.38;20.02;;;1.70;99.90;;;;;;5081329;28;20030;-68
2021/01/05 12:33:45;;;;;;;38.00;20.45;;;1.70;99.90;;;;;;5081748;28;20435;-68
2021/01/05 12:36:11;;;;;;;39.30;21.27;;;1.70;99.90;;;;;;5080273;28;20115;-68
2021/01/05 12:38:37;;;;;;;38.00;20.55;;;1.70;99.90;;;;;;5082109;28;20111;-68
2021/01/05 12:41:04;;;;;;;35.40;20.17;;;1.70;99.90;;;;;;5064059;28;20159;-69
2021/01/05 12:43:30;;;;;;;31.45;19.08;;;1.80;99.90;;;;;;5064896;28;20028;-69
2021/01/05 12:45:56;;;;;;;39.78;21.10;;;1.80;99.90;;;;;;5081775;28;20020;-68
2021/01/05 12:48:23;;;;;;;34.67;19.52;;;1.70;99.90;;;;;;5080893;28;20027;-68
2021/01/05 12:50:49;;;;;;;35.53;19.85;;;1.70;99.90;;;;;;5082699;28;20024;-69
2021/01/05 12:53:17;;;;;;;36.35;19.50;;;1.70;99.90;;;;;;5079326;28;20044;-67