Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:18;;;;;;;;;;;7.30;1.00;;;;;;5099735;28;19947;-75
2024/01/02 00:04:54;;;;;;;;;;;7.40;1.00;;;;;;5106080;28;19912;-74
2024/01/02 00:07:36;;;;;;;;;;;7.40;1.00;;;;;;5107049;28;19916;-75
2024/01/02 00:10:30;;;;;;;;;;;7.40;1.00;;;;;;5100435;28;19908;-75
2024/01/02 00:13:01;;;;;;;;;;;7.40;1.00;;;;;;5098232;28;19991;-75
2024/01/02 00:15:26;;;;;;;;;;;7.50;1.00;;;;;;5100844;28;19919;-75
2024/01/02 00:17:52;;;;;;;;;;;7.50;1.00;;;;;;5113209;28;19908;-75
2024/01/02 00:20:24;;;;;;;;;;;7.50;1.00;;;;;;5114224;28;19990;-75
2024/01/02 00:22:54;;;;;;;;;;;7.50;1.00;;;;;;5114572;28;19908;-75
2024/01/02 00:25:24;;;;;;;;;;;7.50;1.00;;;;;;5123092;28;19915;-75
2024/01/02 00:28:24;;;;;;;;;;;7.40;1.00;;;;;;5109639;28;19916;-74
2024/01/02 00:33:52;;;;;;;;;;;7.40;1.00;;;;;;5096066;28;19916;-82
2024/01/02 00:36:18;;;;;;;;;;;7.40;1.00;;;;;;5094169;28;19908;-82
2024/01/02 00:41:47;;;;;;;;;;;7.40;1.00;;;;;;5101858;28;20007;-82
2024/01/02 00:47:15;;;;;;;;;;;7.50;1.00;;;;;;5110679;28;20053;-81
2024/01/02 00:49:41;;;;;;;;;;;7.50;1.00;;;;;;5117944;28;19930;-81
2024/01/02 00:52:06;;;;;;;;;;;7.40;1.00;;;;;;5108716;28;19916;-81
2024/01/02 00:58:00;;;;;;;;;;;7.40;1.00;;;;;;5104027;28;19915;-81
2024/01/02 01:00:25;;;;;;;;;;;7.30;1.00;;;;;;5099594;27;20053;-74
2024/01/02 01:02:51;;;;;;;;;;;7.30;1.00;;;;;;5128464;27;19951;-75
2024/01/02 01:05:16;;;;;;;;;;;7.40;1.00;;;;;;5110843;28;19953;-75
2024/01/02 01:07:43;;;;;;;;;;;7.30;1.00;;;;;;5126804;27;19923;-74
2024/01/02 01:10:09;;;;;;;;;;;7.30;1.00;;;;;;5104491;27;20045;-75
2024/01/02 01:12:42;;;;;;;;;;;7.30;1.00;;;;;;5124954;27;19962;-75
2024/01/02 01:18:10;;;;;;;;;;;7.30;1.00;;;;;;5125188;27;19983;-82
2024/01/02 01:20:54;;;;;;;;;;;7.40;1.00;;;;;;5122310;27;19912;-82
2024/01/02 01:26:22;;;;;;;;;;;7.40;1.00;;;;;;5101535;28;20018;-81
2024/01/02 01:28:51;;;;;;;;;;;7.30;1.00;;;;;;5111116;28;20374;-82
2024/01/02 01:37:22;;;;;;;;;;;7.30;1.00;;;;;;5103164;28;20095;-82
2024/01/02 01:43:00;;;;;;;;;;;7.20;1.00;;;;;;5111327;28;20045;-82
2024/01/02 01:51:32;;;;;;;;;;;7.30;1.00;;;;;;5105702;28;19961;-82
2024/01/02 01:57:01;;;;;;;;;;;7.40;1.00;;;;;;5116534;28;20000;-82
2024/01/02 01:59:43;;;;;;;;;;;7.40;1.00;;;;;;5117272;28;19912;-75
2024/01/02 02:02:09;;;;;;;;;;;7.30;1.00;;;;;;5124595;27;19908;-75
2024/01/02 02:04:44;;;;;;;;;;;7.30;1.00;;;;;;5100765;28;19915;-75
2024/01/02 02:07:10;;;;;;;;;;;7.30;1.00;;;;;;5122981;27;19919;-75
2024/01/02 02:09:36;;;;;;;;;;;7.30;1.00;;;;;;5097556;27;20267;-75
2024/01/02 02:12:12;;;;;;;;;;;7.30;2.80;;;;;;5110789;28;19908;-75
2024/01/02 02:17:40;;;;;;;;;;;7.30;4.10;;;;;;5105690;28;19915;-82
2024/01/02 02:23:42;;;;;;;;;;;7.30;1.00;;;;;;5099041;28;19960;-82
2024/01/02 02:26:30;;;;;;;;;;;7.40;2.40;;;;;;5092028;28;20362;-82
2024/01/02 02:28:55;;;;;;;;;;;7.40;5.20;;;;;;5094034;28;19919;-82
2024/01/02 02:31:36;;;;;;;;;;;7.30;2.60;;;;;;5091380;28;19912;-75
2024/01/02 02:34:12;;;;;;;;;;;7.30;5.80;;;;;;5117588;27;19943;-75
2024/01/02 02:36:37;;;;;;;;;;;7.20;8.40;;;;;;5126636;27;19908;-75
2024/01/02 02:39:03;;;;;;;;;;;7.20;8.70;;;;;;5103156;27;19962;-75
2024/01/02 02:41:29;;;;;;;;;;;7.20;9.20;;;;;;5112479;28;19949;-75
2024/01/02 02:44:31;;;;;;;;;;;7.10;11.30;;;;;;5107911;28;19915;-75
2024/01/02 02:47:24;;;;;;;;;;;7.20;13.10;;;;;;5116036;28;20370;-75
2024/01/02 02:49:52;;;;;;;;;;;7.20;12.30;;;;;;5115690;28;20387;-75
2024/01/02 02:52:19;;;;;;;;;;;7.20;12.20;;;;;;5119797;27;19919;-74
2024/01/02 02:55:00;;;;;;;;;;;7.10;14.00;;;;;;5106632;28;19914;-75
2024/01/02 02:57:30;;;;;;;;;;;7.20;13.30;;;;;;5100306;28;20008;-74
2024/01/02 03:06:06;;;;;;;;;;;7.00;17.90;;;;;;5103009;28;19953;-81
2024/01/02 03:08:36;;;;;;;;;;;7.00;19.70;;;;;;5097005;28;19912;-82
2024/01/02 03:11:30;;;;;;;;;;;7.00;21.00;;;;;;5105379;28;19914;-82
2024/01/02 03:14:12;;;;;;;;;;;7.00;26.70;;;;;;5115707;27;19919;-82
2024/01/02 03:20:18;;;;;;;;;;;7.00;29.50;;;;;;5104796;28;19930;-75
2024/01/02 03:23:00;;;;;;;;;;;7.10;29.10;;;;;;5102032;28;19916;-74
2024/01/02 03:28:30;;;;;;;;;;;7.00;32.10;;;;;;5128553;27;19961;-75
2024/01/02 03:31:06;;;;;;;;;;;7.00;36.10;;;;;;5115266;28;19936;-75
2024/01/02 03:33:36;;;;;;;;;;;7.00;36.70;;;;;;5094537;28;19908;-75
2024/01/02 03:36:21;;;;;;;;;;;7.00;39.50;;;;;;5108550;28;19933;-74
2024/01/02 03:38:48;;;;;;;;;;;7.00;40.50;;;;;;5111794;27;19956;-74
2024/01/02 03:41:18;;;;;;;;;;;7.00;37.10;;;;;;5113765;27;20007;-75
2024/01/02 03:44:00;;;;;;;;;;;7.00;37.10;;;;;;5114169;28;19915;-75
2024/01/02 03:46:25;;;;;;;;;;;7.00;37.10;;;;;;5107994;27;19915;-75
2024/01/02 03:49:22;;;;;;;;;;;7.00;40.40;;;;;;5113647;28;19930;-74
2024/01/02 03:52:00;;;;;;;;;;;7.00;37.10;;;;;;5111439;27;19997;-75
2024/01/02 03:54:36;;;;;;;;;;;7.00;37.10;;;;;;5101584;28;19914;-74
2024/01/02 03:57:02;;;;;;;;;;;7.10;40.50;;;;;;5112646;28;19979;-76
2024/01/02 03:59:27;;;;;;;;;;;7.00;37.10;;;;;;5103004;28;19912;-73
2024/01/02 04:01:53;;;;;;;;;;;7.00;37.10;;;;;;5111727;28;20010;-74
2024/01/02 04:04:18;;;;;;;;;;;7.10;37.20;;;;;;5102568;28;19995;-74
2024/01/02 04:06:48;;;;;;;;;;;7.10;40.40;;;;;;5111267;28;20278;-74
2024/01/02 04:09:14;;;;;;;;;;;7.00;37.10;;;;;;5101110;28;19938;-75
2024/01/02 04:11:42;;;;;;;;;;;7.10;35.00;;;;;;5107113;28;19908;-74
2024/01/02 04:14:12;;;;;;;;;;;7.00;40.40;;;;;;5106628;28;19908;-75
2024/01/02 04:19:41;;;;;;;;;;;7.00;37.10;;;;;;5126691;27;19914;-82
2024/01/02 04:31:15;;;;;;;;;;;7.00;40.30;;;;;;5103110;28;19915;-74
2024/01/02 04:33:41;;;;;;;;;;;7.00;40.30;;;;;;5125280;27;19908;-74
2024/01/02 04:36:07;;;;;;;;;;;7.00;40.30;;;;;;5107203;27;19912;-74
2024/01/02 04:38:32;;;;;;;;;;;7.00;37.10;;;;;;5111802;28;19908;-74
2024/01/02 04:40:59;;;;;;;;;;;7.00;40.40;;;;;;5104884;28;19908;-74
2024/01/02 04:43:54;;;;;;;;;;;7.10;37.20;;;;;;5110692;27;20395;-74
2024/01/02 04:46:21;;;;;;;;;;;7.20;37.30;;;;;;5112824;28;19916;-72
2024/01/02 04:48:54;;;;;;;;;;;7.10;37.20;;;;;;5104521;28;19958;-75
2024/01/02 04:51:24;;;;;;;;;;;7.10;40.60;;;;;;5082000;28;19916;-74
2024/01/02 04:53:54;;;;;;;;;;;7.10;40.40;;;;;;5112562;28;19961;-75
2024/01/02 04:56:20;;;;;;;;;;;7.10;37.20;;;;;;5107665;28;19991;-75
2024/01/02 04:58:45;;;;;;;;;;;7.10;37.20;;;;;;5111253;28;19939;-75
2024/01/02 05:01:37;;;;;;;;;;;7.10;40.60;;;;;;5107363;28;19947;-76
2024/01/02 05:04:12;;;;;;;;;;;7.10;37.20;;;;;;5097658;28;19913;-75
2024/01/02 05:07:00;;;;;;;;;;;7.10;37.20;;;;;;5108055;28;20365;-75
2024/01/02 05:12:50;;;;;;;;;;;7.10;37.20;;;;;;5099499;28;19958;-75
2024/01/02 05:15:16;;;;;;;;;;;7.10;40.40;;;;;;5097309;28;19916;-75
2024/01/02 05:20:47;;;;;;;;;;;7.20;40.60;;;;;;5097303;28;19915;-82
2024/01/02 05:32:22;;;;;;;;;;;7.30;37.40;;;;;;5104814;28;19972;-75
2024/01/02 05:34:47;;;;;;;;;;;7.30;37.40;;;;;;5113928;28;19940;-74
2024/01/02 05:37:15;;;;;;;;;;;7.30;40.80;;;;;;5125604;27;19922;-74
2024/01/02 05:39:41;;;;;;;;;;;7.30;37.40;;;;;;5117178;28;20363;-74
2024/01/02 05:42:42;;;;;;;;;;;7.30;37.40;;;;;;5102938;28;19908;-75
2024/01/02 05:48:12;;;;;;;;;;;7.30;37.40;;;;;;5110506;28;19961;-75
2024/01/02 05:50:54;;;;;;;;;;;7.40;37.50;;;;;;5114528;28;19923;-76
2024/01/02 05:53:30;;;;;;;;;;;7.40;37.50;;;;;;5108612;28;19918;-74
2024/01/02 05:56:18;;;;;;;;;;;7.40;40.90;;;;;;5096676;28;19915;-75
2024/01/02 06:01:36;;;;;;;;;;;7.40;37.50;;;;;;5105195;28;19923;-75
2024/01/02 06:04:24;;;;;;;;;;;7.50;37.50;;;;;;5102344;28;20007;-76
2024/01/02 06:07:00;;;;;;;;;;;7.40;37.50;;;;;;5100727;28;19913;-75
2024/01/02 06:09:26;;;;;;;;;;;7.40;37.50;;;;;;5096049;28;19908;-74
2024/01/02 06:12:00;;;;;;;;;;;7.40;41.20;;;;;;5101078;27;19929;-75
2024/01/02 06:14:26;;;;;;;;;;;7.40;41.70;;;;;;5105692;28;19948;-76
2024/01/02 06:17:18;;;;;;;;;;;7.30;50.30;;;;;;5105108;28;19920;-76
2024/01/02 06:19:54;;;;;;;;;;;7.30;53.80;;;;;;5116141;28;19912;-75
2024/01/02 06:22:42;;;;;;;;;;;7.40;55.50;;;;;;5116228;28;19908;-76
2024/01/02 06:25:24;;;;;;;;;;;7.40;55.30;;;;;;5114605;27;19913;-77
2024/01/02 06:30:52;;;;;;;;;;;7.40;54.30;;;;;;5112147;28;19956;-75
2024/01/02 06:33:25;;;;;;;;;;;7.40;56.60;;;;;;5103769;28;20006;-74
2024/01/02 06:36:00;;;;;;;;;;;7.40;58.30;;;;;;5124473;27;19945;-74
2024/01/02 06:41:28;;;;;;;;;;;7.40;59.40;;;;;;5102485;28;19956;-82
2024/01/02 06:43:54;;;;;;;;;;;7.50;59.90;;;;;;5120578;27;19911;-83
2024/01/02 06:46:48;;;;;;;;;;;7.50;63.00;;;;;;5091477;28;19915;-82
2024/01/02 06:49:23;;;;;;;;;;;7.40;62.00;;;;;;5076872;28;20390;-77
2024/01/02 06:52:04;;;;;;;;;;;7.50;65.50;;;;;;5098900;28;19920;-77
2024/01/02 06:54:30;;;;;;;;;;;7.40;65.90;;;;;;5099082;28;19916;-82
2024/01/02 06:56:56;;;;;;;;;;;7.40;66.70;;;;;;5098417;27;19912;-79
2024/01/02 06:59:22;;;;;;;;;;;7.40;66.50;;;;;;5115464;28;19960;-82
2024/01/02 07:01:48;;;;;;;;;;;7.40;70.20;;;;;;5100440;28;19908;-82
2024/01/02 07:04:13;;;;;;;;;;;7.40;71.00;;;;;;5088711;28;19924;-85
2024/01/02 07:06:39;;;;;;;;;;;7.40;72.40;;;;;;5094111;28;19916;-75
2024/01/02 07:09:18;;;;;;;;;;;7.40;76.10;;;;;;5124908;27;19912;-75
2024/01/02 07:14:29;;;;;;;;;;;7.50;74.00;;;;;;5108974;27;20413;-75
2024/01/02 07:17:24;;;;;;;;;;;7.50;75.80;;;;;;5107990;28;19940;-78
2024/01/02 07:19:54;;;;;;;;;;;7.60;76.20;;;;;;5112987;28;19919;-74
2024/01/02 07:22:36;;;;;;;;;;;7.50;76.00;;;;;;5109070;27;19912;-75
2024/01/02 07:25:06;;;;;;;;;;;7.60;76.00;;;;;;5104960;27;19920;-75
2024/01/02 07:27:32;;;;;;;;;;;7.70;75.00;;;;;;5106546;27;19917;-76
2024/01/02 07:29:57;;;;;;;;;;;7.60;74.00;;;;;;5114899;28;20252;-75
2024/01/02 07:35:48;;;;;;;;;;;7.80;73.70;;;;;;5114476;27;19919;-84
2024/01/02 07:41:17;;;;;;;;;;;7.80;69.00;;;;;;5096235;28;19938;-84
2024/01/02 07:49:48;;;;;;;;;;;7.90;67.10;;;;;;5108792;28;19961;-83
2024/01/02 07:55:17;;;;;;;;;;;7.90;66.20;;;;;;5107531;28;19915;-83
2024/01/02 08:00:46;;;;;;;;;;;8.10;67.00;;;;;;5105041;28;19946;-83
2024/01/02 08:03:18;;;;;;;;;;;8.10;66.60;;;;;;5096263;28;19911;-73
2024/01/02 08:05:44;;;;;;;;;;;8.10;68.00;;;;;;5114816;28;19916;-74
2024/01/02 08:08:09;;;;;;;;;;;8.30;64.50;;;;;;5108194;28;19924;-75
2024/01/02 08:10:37;;;;;;;;;;;8.30;62.60;;;;;;5075641;28;19928;-75
2024/01/02 08:13:12;;;;;;;;;;;;;;;;;;5107776;28;19914;-75
2024/01/02 08:15:42;;;;;;;;;;;8.40;59.90;;;;;;5110048;28;19943;-75
2024/01/02 08:18:08;;;;;;;;;;;8.50;60.40;;;;;;5114212;28;19955;-75
2024/01/02 08:20:42;;;;;;;;;;;8.50;63.30;;;;;;5121287;28;19923;-75
2024/01/02 08:23:08;;;;;;;;;;;8.60;53.40;;;;;;5117957;28;19920;-75
2024/01/02 08:25:33;;;;;;;;;;;8.60;56.90;;;;;;5120422;28;19934;-75
2024/01/02 08:28:06;;;;;;;;;;;8.70;41.20;;;;;;5134184;28;19994;-75
2024/01/02 08:30:32;;;;;;;;;;;8.60;38.50;;;;;;5119210;28;19915;-76
2024/01/02 08:36:18;;;;;;;;;;;8.70;38.60;;;;;;5114990;28;19936;-75
2024/01/02 08:41:47;;;;;;;;;;;;;;;;;;5101338;28;19945;-76
2024/01/02 08:44:13;;;;;;;;;;;8.90;38.70;;;;;;5096417;28;19908;-74
2024/01/02 08:46:42;;;;;;;;;;;8.90;42.10;;;;;;5094525;28;19966;-76
2024/01/02 08:49:23;;;;;;;;;;;9.00;38.80;;;;;;5113567;28;19957;-83
2024/01/02 08:51:48;;;;;;;;;;;9.00;38.80;;;;;;5096479;28;19919;-83
2024/01/02 08:57:36;;;;;;;;;;;9.20;36.60;;;;;;5109195;28;19992;-83
2024/01/02 09:00:30;;;;;;;;;;;9.20;28.30;;;;;;5080326;28;20378;-81
2024/01/02 09:05:58;;;;;;;;;;;9.30;23.40;;;;;;5094466;28;19938;-82
2024/01/02 09:14:42;;;;;;;;;;;9.40;16.50;;;;;;5113475;28;20038;-81
2024/01/02 09:17:30;;;;;;;;;;;9.40;17.00;;;;;;5085738;27;19908;-82
2024/01/02 09:19:56;;;;;;;;;;;9.40;15.90;;;;;;5101049;27;19959;-75
2024/01/02 09:22:36;;;;;;;;;;;9.40;14.70;;;;;;5127556;27;19951;-75
2024/01/02 09:25:14;;;;;;;;;;;9.40;16.00;;;;;;5125903;27;19964;-75
2024/01/02 09:27:41;;;;;;;;;;;9.40;18.20;;;;;;5117146;28;20378;-76
2024/01/02 09:30:18;;;;;;;;;;;9.50;16.30;;;;;;5105510;28;20421;-75
2024/01/02 09:32:44;;;;;;;;;;;9.60;11.30;;;;;;5116555;28;19912;-75
2024/01/02 09:35:36;;;;;;;;;;;9.60;7.30;;;;;;5102327;28;19908;-76
2024/01/02 09:41:18;;;;;;;;;;;9.60;8.10;;;;;;5112485;27;19953;-76
2024/01/02 09:44:06;;;;;;;;;;;9.70;5.50;;;;;;5109979;27;19916;-76
2024/01/02 09:46:58;;;;;;;;;;;9.60;3.60;;;;;;5109430;28;20389;-76
2024/01/02 09:49:30;;;;;;;;;;;9.60;6.90;;;;;;5114638;27;19914;-82
2024/01/02 09:55:05;;;;;;;;;;;9.60;3.70;;;;;;5109632;27;19946;-82
2024/01/02 09:57:46;;;;;;;;;;;9.60;3.50;;;;;;5105411;27;19913;-82
2024/01/02 10:03:37;;;;;;;;;;;9.60;3.60;;;;;;5114246;27;20398;-81
2024/01/02 10:06:32;;;;;;;;;;;9.60;3.50;;;;;;5120877;27;20290;-82
2024/01/02 10:09:34;;;;;;;;;;;9.70;4.00;;;;;;5134108;27;19912;-80
2024/01/02 10:12:12;;;;;;;;;;;9.70;1.00;;;;;;5090752;28;19946;-78
2024/01/02 10:15:00;;;;;;;;;;;9.70;1.00;;;;;;5117111;27;19958;-78
2024/01/02 10:18:00;;;;;;;;;;;9.80;1.00;;;;;;5116580;27;20020;-80
2024/01/02 10:23:36;;;;;;;;;;;10.00;1.00;;;;;;5121793;27;19914;-77
2024/01/02 10:29:17;;;;;;;;;;;10.00;1.00;;;;;;5116765;27;20003;-77
2024/01/02 10:31:57;;;;;;;;;;;10.00;1.00;;;;;;5121313;27;20002;-77
2024/01/02 10:34:32;;;;;;;;;;;9.90;1.00;;;;;;5123982;27;19908;-77
2024/01/02 10:37:24;;;;;;;;;;;9.90;1.00;;;;;;5118745;27;19912;-78
2024/01/02 10:46:02;;;;;;;;;;;10.00;1.00;;;;;;5117688;27;20090;-79
2024/01/02 10:48:30;;;;;;;;;;;10.00;1.00;;;;;;5127125;27;20275;-78
2024/01/02 10:54:03;;;;;;;;;;;10.20;1.00;;;;;;5126896;27;19968;-75
2024/01/02 10:56:38;;;;;;;;;;;10.10;1.00;;;;;;5112292;27;19939;-76
2024/01/02 10:59:07;;;;;;;;;;;10.00;1.00;;;;;;5115705;27;19907;-75
2024/01/02 11:01:36;;;;;;;;;;;10.00;1.00;;;;;;5115136;28;19962;-75
2024/01/02 11:04:09;;;;;;;;;;;10.10;1.00;;;;;;5107824;27;19908;-75
2024/01/02 11:12:46;;;;;;;;;;;10.00;1.00;;;;;;5101574;28;19923;-82
2024/01/02 11:15:19;;;;;;;;;;;10.10;1.00;;;;;;5112503;27;19912;-82
2024/01/02 11:21:12;;;;;;;;;;;10.00;1.00;;;;;;5115177;27;20548;-83
