Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:43;;;;;;;3.13;2.83;;;;;;;;;;5051448;28;20236;-78
2023/06/07 00:04:12;;;;;;;4.60;2.80;;;;;;;;;;5034030;28;20207;-78
2023/06/07 00:06:40;;;;;;;3.77;3.07;;;;;;;;;;5050422;28;20722;-78
2023/06/07 00:09:08;;;;;;;2.83;2.57;;;;;;;;;;5045309;28;20198;-77
2023/06/07 00:11:35;;;;;;;3.10;2.80;;;;;;;;;;5038148;28;20252;-78
2023/06/07 00:14:03;;;;;;;3.03;2.73;;;;;;;;;;5052974;28;20227;-78
2023/06/07 00:16:32;;;;;;;3.63;2.90;;;;;;;;;;5038479;28;20213;-78
2023/06/07 00:19:01;;;;;;;3.30;3.00;;;;;;;;;;5044407;28;20230;-78
2023/06/07 00:21:30;;;;;;;3.37;2.80;;;;;;;;;;5045102;28;20226;-78
2023/06/07 00:23:57;;;;;;;2.93;2.73;;;;;;;;;;5041126;28;20211;-78
2023/06/07 00:26:24;;;;;;;2.97;2.77;;;;;;;;;;5040850;28;20321;-78
2023/06/07 00:28:51;;;;;;;3.30;3.00;;;;;;;;;;5044912;28;20225;-78
2023/06/07 00:31:20;;;;;;;2.90;2.70;;;;;;;;;;5047484;28;20257;-78
2023/06/07 00:33:47;;;;;;;3.30;3.00;;;;;;;;;;5041009;28;20218;-78
2023/06/07 00:36:15;;;;;;;7.00;3.13;;;;;;;;;;5039762;28;20230;-78
2023/06/07 00:38:42;;;;;;;2.90;2.60;;;;;;;;;;5047397;28;20226;-78
2023/06/07 00:41:09;;;;;;;3.20;2.90;;;;;;;;;;5040970;28;20229;-78
2023/06/07 00:43:36;;;;;;;3.20;2.97;;;;;;;;;;5049049;28;20206;-78
2023/06/07 00:46:05;;;;;;;3.10;2.90;;;;;;;;;;5044375;28;20233;-78
2023/06/07 00:48:34;;;;;;;3.50;2.97;;;;;;;;;;5045405;28;20227;-78
2023/06/07 00:51:01;;;;;;;4.37;2.87;;;;;;;;;;5042428;28;20304;-78
2023/06/07 00:53:28;;;;;;;3.20;2.90;;;;;;;;;;5052341;28;20203;-78
2023/06/07 00:55:55;;;;;;;5.47;3.20;;;;;;;;;;5039512;28;20794;-78
2023/06/07 00:58:22;;;;;;;4.53;3.00;;;;;;;;;;5041250;28;20234;-78
2023/06/07 01:00:50;;;;;;;4.37;3.50;;;;;;;;;;5034888;28;20230;-78
2023/06/07 01:03:18;;;;;;;3.23;2.77;;;;;;;;;;5040823;28;20210;-78
2023/06/07 01:05:48;;;;;;;3.17;2.90;;;;;;;;;;5040967;28;20230;-78
2023/06/07 01:08:15;;;;;;;4.27;3.13;;;;;;;;;;5045029;28;20234;-77
2023/06/07 01:10:42;;;;;;;4.57;3.27;;;;;;;;;;5044344;28;20234;-79
2023/06/07 01:13:10;;;;;;;7.40;3.17;;;;;;;;;;5038650;28;20207;-79
2023/06/07 01:15:37;;;;;;;3.97;3.20;;;;;;;;;;5048235;28;20283;-78
2023/06/07 01:18:04;;;;;;;6.13;3.13;;;;;;;;;;5044630;28;20222;-79
2023/06/07 01:20:33;;;;;;;2.87;2.60;;;;;;;;;;5045552;28;20234;-78
2023/06/07 01:23:02;;;;;;;3.97;2.67;;;;;;;;;;5045068;28;20207;-79
2023/06/07 01:25:31;;;;;;;3.40;3.10;;;;;;;;;;5044020;28;20365;-79
2023/06/07 01:27:58;;;;;;;4.30;3.10;;;;;;;;;;5051286;28;20234;-78
2023/06/07 01:30:25;;;;;;;4.67;3.30;;;;;;;;;;5046355;28;20701;-79
2023/06/07 01:32:53;;;;;;;4.03;3.27;;;;;;;;;;5033901;28;20256;-79
2023/06/07 01:35:20;;;;;;;3.93;3.17;;;;;;;;;;5038680;28;20281;-79
2023/06/07 01:37:48;;;;;;;3.63;3.17;;;;;;;;;;5040905;28;20772;-79
2023/06/07 01:40:15;;;;;;;3.90;3.13;;;;;;;;;;5047584;28;20304;-78
2023/06/07 01:42:44;;;;;;;4.40;3.70;;;;;;;;;;5040581;28;20666;-79
2023/06/07 01:45:11;;;;;;;3.57;3.27;;;;;;;;;;5040063;28;20241;-78
2023/06/07 01:47:38;;;;;;;3.80;3.30;;;;;;;;;;5031825;28;20234;-79
2023/06/07 01:50:06;;;;;;;3.50;3.20;;;;;;;;;;5039845;28;20743;-78
2023/06/07 01:52:33;;;;;;;3.80;3.27;;;;;;;;;;5038148;28;20206;-78
2023/06/07 01:55:00;;;;;;;6.33;3.20;;;;;;;;;;5042046;28;20646;-78
2023/06/07 01:57:31;;;;;;;3.67;3.13;;;;;;;;;;5038014;28;20269;-79
2023/06/07 02:00:07;;;;;;;3.20;2.90;;;;;;;;;;5049733;28;20587;-79
2023/06/07 02:02:35;;;;;;;3.33;2.90;;;;;;;;;;5038079;28;20201;-79
2023/06/07 02:05:03;;;;;;;3.57;3.00;;;;;;;;;;5042208;28;20234;-79
2023/06/07 02:07:35;;;;;;;4.23;3.13;;;;;;;;;;5051602;28;20332;-78
2023/06/07 02:10:03;;;;;;;3.57;3.27;;;;;;;;;;5042979;28;20288;-78
2023/06/07 02:12:31;;;;;;;2.90;2.70;;;;;;;;;;5045870;28;20202;-79
2023/06/07 02:15:00;;;;;;;3.23;2.93;;;;;;;;;;5038904;28;20749;-78
2023/06/07 02:17:31;;;;;;;3.20;2.90;;;;;;;;;;5046261;28;20225;-78
2023/06/07 02:19:58;;;;;;;3.60;3.30;;;;;;;;;;5041525;28;20238;-79
2023/06/07 02:22:28;;;;;;;3.57;2.77;;;;;;;;;;5039962;28;20261;-79
2023/06/07 02:24:55;;;;;;;5.27;3.27;;;;;;;;;;5040961;28;20313;-78
2023/06/07 02:27:22;;;;;;;3.57;3.10;;;;;;;;;;5043503;28;20214;-79
2023/06/07 02:29:49;;;;;;;3.27;3.00;;;;;;;;;;5042451;28;20753;-78
2023/06/07 02:32:16;;;;;;;3.20;3.00;;;;;;;;;;5043989;28;20202;-79
2023/06/07 02:34:47;;;;;;;3.33;2.97;;;;;;;;;;5043069;28;20610;-78
2023/06/07 02:37:15;;;;;;;4.80;3.10;;;;;;;;;;5043211;28;20242;-79
2023/06/07 02:39:42;;;;;;;4.43;3.30;;;;;;;;;;5035421;28;20234;-78
2023/06/07 02:42:09;;;;;;;4.57;3.23;;;;;;;;;;5042806;28;20263;-79
2023/06/07 02:44:36;;;;;;;3.83;3.10;;;;;;;;;;5042923;28;20240;-79
2023/06/07 02:47:03;;;;;;;3.57;3.20;;;;;;;;;;5041084;28;20226;-79
2023/06/07 02:49:31;;;;;;;3.60;3.27;;;;;;;;;;5039511;28;20289;-78
2023/06/07 02:51:59;;;;;;;3.90;3.03;;;;;;;;;;5040791;28;20207;-79
2023/06/07 02:54:26;;;;;;;5.87;3.53;;;;;;;;;;5042715;28;20605;-78
2023/06/07 02:56:53;;;;;;;4.43;3.53;;;;;;;;;;5035057;28;20265;-78
2023/06/07 02:59:20;;;;;;;6.80;3.43;;;;;;;;;;5046151;28;20236;-78
2023/06/07 03:01:47;;;;;;;4.63;3.27;;;;;;;;;;5046897;28;20675;-79
2023/06/07 03:04:14;;;;;;;7.60;3.50;;;;;;;;;;5054706;28;20214;-78
2023/06/07 03:06:41;;;;;;;5.13;3.13;;;;;;;;;;5046837;28;20202;-79
2023/06/07 03:09:10;;;;;;;4.47;3.23;;;;;;;;;;5038216;28;20699;-78
2023/06/07 03:11:37;;;;;;;3.33;3.03;;;;;;;;;;5040501;28;20199;-79
2023/06/07 03:14:04;;;;;;;3.13;2.83;;;;;;;;;;5053308;28;20212;-78
2023/06/07 03:16:32;;;;;;;3.50;3.20;;;;;;;;;;5035927;28;20621;-78
2023/06/07 03:18:59;;;;;;;3.60;3.30;;;;;;;;;;5042581;28;20222;-78
2023/06/07 03:21:26;;;;;;;3.90;3.13;;;;;;;;;;5043221;28;20218;-79
2023/06/07 03:23:53;;;;;;;5.13;3.20;;;;;;;;;;5043800;28;20265;-79
2023/06/07 03:26:22;;;;;;;4.10;3.40;;;;;;;;;;5035534;28;20783;-79
2023/06/07 03:28:49;;;;;;;3.60;3.10;;;;;;;;;;5042875;28;20253;-79
2023/06/07 03:31:16;;;;;;;3.20;3.00;;;;;;;;;;5042533;28;20284;-78
2023/06/07 03:33:43;;;;;;;4.60;3.43;;;;;;;;;;5043092;28;20203;-79
2023/06/07 03:36:11;;;;;;;3.13;2.93;;;;;;;;;;5042217;28;20249;-78
2023/06/07 03:38:38;;;;;;;3.47;3.17;;;;;;;;;;5040259;28;20231;-79
2023/06/07 03:41:05;;;;;;;3.63;3.30;;;;;;;;;;5044189;28;20235;-79
2023/06/07 03:43:34;;;;;;;3.90;3.27;;;;;;;;;;5048585;28;20206;-79
2023/06/07 03:46:01;;;;;;;5.17;3.57;;;;;;;;;;5041108;28;20704;-79
2023/06/07 03:48:28;;;;;;;3.30;3.00;;;;;;;;;;5049994;28;20616;-79
2023/06/07 03:50:55;;;;;;;5.23;2.80;;;;;;;;;;5045507;28;20230;-79
2023/06/07 03:53:22;;;;;;;3.67;3.30;;;;;;;;;;5046157;28;20206;-79
2023/06/07 03:55:49;;;;;;;3.77;3.47;;;;;;;;;;5045927;28;20234;-79
2023/06/07 03:58:18;;;;;;;4.27;3.30;;;;;;;;;;5037702;28;20226;-79
2023/06/07 04:00:46;;;;;;;3.40;3.10;;;;;;;;;;5045471;28;20242;-79
2023/06/07 04:03:14;;;;;;;8.63;3.47;;;;;;;;;;5050794;28;20203;-78
2023/06/07 04:05:41;;;;;;;4.00;2.93;;;;;;;;;;5036742;28;20306;-79
2023/06/07 04:08:09;;;;;;;5.67;3.20;;;;;;;;;;5046346;28;20246;-79
2023/06/07 04:10:36;;;;;;;4.37;3.20;;;;;;;;;;5041063;28;20223;-79
2023/06/07 04:13:03;;;;;;;3.40;3.10;;;;;;;;;;5051666;28;20675;-79
2023/06/07 04:15:30;;;;;;;4.83;3.00;;;;;;;;;;5039991;28;20297;-78
2023/06/07 04:17:59;;;;;;;5.13;3.40;;;;;;;;;;5042291;28;20272;-78
2023/06/07 04:20:26;;;;;;;3.53;3.23;;;;;;;;;;5037749;28;20230;-79
2023/06/07 04:22:53;;;;;;;4.20;3.83;;;;;;;;;;5037169;28;20218;-78
2023/06/07 04:25:21;;;;;;;4.07;2.83;;;;;;;;;;5044173;28;20278;-78
2023/06/07 04:27:48;;;;;;;3.93;3.53;;;;;;;;;;5053617;28;20797;-79
2023/06/07 04:30:18;;;;;;;5.50;3.60;;;;;;;;;;5044997;28;20288;-78
2023/06/07 04:32:46;;;;;;;5.47;3.40;;;;;;;;;;5053516;28;20302;-79
2023/06/07 04:35:15;;;;;;;6.97;3.90;;;;;;;;;;5044839;28;20232;-78
2023/06/07 04:37:45;;;;;;;7.40;3.57;;;;;;;;;;5038743;28;20226;-78
2023/06/07 04:40:13;;;;;;;3.83;3.40;;;;;;;;;;5041160;28;20234;-78
2023/06/07 04:42:46;;;;;;;4.37;3.17;;;;;;;;;;5044154;28;20211;-78
2023/06/07 04:45:13;;;;;;;4.07;3.53;;;;;;;;;;5052184;28;20283;-78
2023/06/07 04:47:45;;;;;;;4.10;3.70;;;;;;;;;;5038784;28;20232;-78
2023/06/07 04:50:13;;;;;;;3.57;3.27;;;;;;;;;;5049380;28;20600;-78
2023/06/07 04:52:43;;;;;;;6.47;3.63;;;;;;;;;;5048047;28;20280;-78
2023/06/07 04:55:10;;;;;;;4.40;3.43;;;;;;;;;;5052574;28;20656;-78
2023/06/07 04:57:38;;;;;;;3.60;3.30;;;;;;;;;;5039203;28;20231;-79
2023/06/07 05:00:08;;;;;;;4.33;3.63;;;;;;;;;;5049228;28;20240;-78
2023/06/07 05:02:41;;;;;;;3.80;3.50;;;;;;;;;;5041439;28;20209;-78
2023/06/07 05:05:08;;;;;;;5.47;3.80;;;;;;;;;;5042628;28;20235;-78
2023/06/07 05:07:36;;;;;;;4.43;3.73;;;;;;;;;;5038978;28;20350;-78
2023/06/07 05:10:05;;;;;;;5.00;3.60;;;;;;;;;;5037579;28;20269;-80
2023/06/07 05:12:32;;;;;;;3.97;3.50;;;;;;;;;;5051851;28;20209;-81
2023/06/07 05:14:59;;;;;;;4.93;3.30;;;;;;;;;;5044245;28;20323;-80
2023/06/07 05:17:28;;;;;;;5.07;3.60;;;;;;;;;;5047083;28;20222;-80
2023/06/07 05:19:55;;;;;;;4.13;3.60;;;;;;;;;;5052035;28;20726;-80
2023/06/07 05:22:22;;;;;;;3.87;3.40;;;;;;;;;;5039851;28;20233;-80
2023/06/07 05:24:49;;;;;;;4.60;3.53;;;;;;;;;;5036377;28;20243;-79
2023/06/07 05:27:18;;;;;;;6.50;3.70;;;;;;;;;;5043482;28;20692;-80
2023/06/07 05:29:45;;;;;;;4.00;3.70;;;;;;;;;;5052079;28;20275;-80
2023/06/07 05:32:12;;;;;;;3.97;3.53;;;;;;;;;;5044196;28;20207;-80
2023/06/07 05:34:39;;;;;;;4.27;3.90;;;;;;;;;;5043821;28;20230;-80
2023/06/07 05:37:06;;;;;;;4.40;4.00;;;;;;;;;;5035725;28;20798;-80
2023/06/07 05:39:33;;;;;;;4.87;3.90;;;;;;;;;;5047728;28;20234;-80
2023/06/07 05:42:00;;;;;;;5.83;4.97;;;;;;;;;;5043897;28;20222;-80
2023/06/07 05:44:29;;;;;;;4.07;3.67;;;;;;;;;;5039580;28;20235;-80
2023/06/07 05:46:56;;;;;;;7.03;4.00;;;;;;;;;;5048377;28;20214;-81
2023/06/07 05:49:23;;;;;;;4.40;3.30;;;;;;;;;;5039903;28;20234;-81
2023/06/07 05:51:51;;;;;;;3.73;3.43;;;;;;;;;;5047620;28;20206;-80
2023/06/07 05:54:18;;;;;;;4.20;3.80;;;;;;;;;;5035633;28;20256;-79
2023/06/07 05:56:45;;;;;;;7.83;3.93;;;;;;;;;;5045486;28;20206;-80
2023/06/07 05:59:12;;;;;;;4.00;3.60;;;;;;;;;;5033702;28;20214;-86
2023/06/07 06:01:44;;;;;;;4.20;3.77;;;;;;;;;;5040982;28;20318;-81
2023/06/07 06:04:11;;;;;;;4.30;3.90;;;;;;;;;;5041608;28;20581;-81
2023/06/07 06:06:39;;;;;;;3.90;3.60;;;;;;;;;;5038338;28;20206;-82
2023/06/07 06:09:06;;;;;;;5.17;3.60;;;;;;;;;;5041519;28;20269;-81
2023/06/07 06:11:33;;;;;;;4.00;3.60;;;;;;;;;;5051800;28;20256;-82
2023/06/07 06:14:00;;;;;;;6.57;3.73;;;;;;;;;;5034620;28;20605;-81
2023/06/07 06:16:27;;;;;;;5.67;3.67;;;;;;;;;;5039971;28;20195;-81
2023/06/07 06:18:55;;;;;;;3.97;3.63;;;;;;;;;;5031943;28;20230;-81
2023/06/07 06:21:22;;;;;;;4.07;3.47;;;;;;;;;;5051135;28;20222;-81
2023/06/07 06:23:49;;;;;;;7.17;3.57;;;;;;;;;;5045155;28;20210;-80
2023/06/07 06:26:16;;;;;;;3.73;3.43;;;;;;;;;;5041801;28;20265;-80
2023/06/07 06:28:43;;;;;;;4.00;3.70;;;;;;;;;;5037371;28;20227;-80
2023/06/07 06:31:11;;;;;;;3.73;3.40;;;;;;;;;;5040888;28;20231;-80
2023/06/07 06:33:38;;;;;;;4.20;3.80;;;;;;;;;;5049053;28;20209;-80
2023/06/07 06:36:07;;;;;;;5.83;3.50;;;;;;;;;;5045541;28;20236;-80
2023/06/07 06:38:34;;;;;;;4.00;3.60;;;;;;;;;;5038386;28;20233;-80
2023/06/07 06:41:01;;;;;;;5.17;3.83;;;;;;;;;;5047102;28;20708;-81
2023/06/07 06:43:28;;;;;;;3.70;3.40;;;;;;;;;;5050492;28;20206;-81
2023/06/07 06:45:55;;;;;;;3.97;3.57;;;;;;;;;;5035906;28;20645;-82
2023/06/07 06:48:23;;;;;;;4.87;3.77;;;;;;;;;;5042142;28;20229;-81
2023/06/07 06:50:50;;;;;;;6.50;3.67;;;;;;;;;;5045691;28;20236;-81
2023/06/07 06:53:18;;;;;;;4.43;3.90;;;;;;;;;;5051302;28;20233;-82
2023/06/07 06:55:45;;;;;;;4.33;3.47;;;;;;;;;;5048385;28;20230;-82
2023/06/07 06:58:13;;;;;;;4.67;3.60;;;;;;;;;;5034527;28;20230;-81
2023/06/07 07:00:40;;;;;;;3.93;3.53;;;;;;;;;;5042368;28;20337;-82
2023/06/07 07:03:07;;;;;;;4.77;4.03;;;;;;;;;;5042831;28;20194;-80
2023/06/07 07:05:35;;;;;;;4.17;3.77;;;;;;;;;;5037795;28;20668;-84
2023/06/07 07:08:03;;;;;;;3.30;2.93;;;;;;;;;;5039212;28;20317;-83
2023/06/07 07:10:31;;;;;;;4.33;3.50;;;;;;;;;;5042635;28;20308;-82
2023/06/07 07:12:58;;;;;;;4.80;3.53;;;;;;;;;;5034663;28;20718;-75
2023/06/07 07:15:27;;;;;;;3.57;3.27;;;;;;;;;;5030054;28;20227;-76
2023/06/07 07:17:54;;;;;;;3.77;3.47;;;;;;;;;;5029930;28;20609;-76
2023/06/07 07:20:22;;;;;;;4.00;3.60;;;;;;;;;;5032320;28;20279;-75
2023/06/07 07:22:49;;;;;;;5.07;3.43;;;;;;;;;;5037697;28;20806;-75
2023/06/07 07:25:17;;;;;;;3.80;3.30;;;;;;;;;;5043331;28;20278;-75
2023/06/07 07:27:46;;;;;;;4.03;3.63;;;;;;;;;;5047990;28;20253;-75
2023/06/07 07:30:13;;;;;;;3.93;3.10;;;;;;;;;;5044717;28;20230;-75
2023/06/07 07:32:40;;;;;;;3.93;3.53;;;;;;;;;;5041923;28;20260;-75
2023/06/07 07:35:07;;;;;;;7.07;3.88;;;;;;;;;;5046556;28;20961;-76
2023/06/07 07:37:35;;;;;;;4.20;3.53;;;;;;;;;;5040264;28;20230;-75
2023/06/07 07:40:03;;;;;;;5.67;3.60;;;;;;;;;;5048836;28;20233;-75
2023/06/07 07:42:30;;;;;;;4.30;3.35;;;;;;;;;;5043681;28;20230;-75
2023/06/07 07:44:59;;;;;;;3.85;3.08;;;;;;;;;;5049604;28;20234;-76
2023/06/07 07:47:26;;;;;;;3.47;3.00;;;;;;;;;;5043421;28;20226;-75
2023/06/07 07:49:53;;;;;;;3.63;3.08;;;;;;;;;;5044177;28;20306;-76
2023/06/07 07:52:20;;;;;;;3.20;2.90;;;;;;;;;;5051982;28;20209;-75
2023/06/07 07:54:47;;;;;;;3.45;3.15;;;;;;;;;;5043877;28;20423;-76
2023/06/07 07:57:14;;;;;;;3.25;2.95;;;;;;;;;;5043547;28;20222;-75
2023/06/07 07:59:41;;;;;;;4.97;3.30;;;;;;;;;;5052244;28;20238;-77
2023/06/07 08:02:10;;;;;;;3.47;3.17;;;;;;;;;;5051939;28;20734;-77
2023/06/07 08:04:37;;;;;;;3.17;2.95;;;;;;;;;;5051956;28;20229;-77
2023/06/07 08:07:04;;;;;;;5.45;3.67;;;;;;;;;;5045179;28;20235;-77
2023/06/07 08:09:31;;;;;;;3.28;2.58;;;;;;;;;;5043386;28;20287;-77
2023/06/07 08:11:58;;;;;;;3.20;2.90;;;;;;;;;;5051946;28;20198;-77
2023/06/07 08:14:25;;;;;;;4.75;2.65;;;;;;;;;;5043114;28;20252;-80
2023/06/07 08:16:53;;;;;;;6.18;2.65;;;;;;;;;;5045773;28;20207;-78
2023/06/07 08:19:21;;;;;;;3.55;2.67;;;;;;;;;;5050018;28;20336;-78
2023/06/07 08:21:48;;;;;;;5.05;2.88;;;;;;;;;;5050744;28;20226;-78
2023/06/07 08:24:17;;;;;;;3.40;3.08;;;;;;;;;;5051070;28;20209;-78
2023/06/07 08:26:46;;;;;;;4.72;2.90;;;;;;;;;;5041510;28;20857;-78
2023/06/07 08:29:14;;;;;;;3.00;2.78;;;;;;;;;;5046987;28;20209;-78
2023/06/07 08:31:43;;;;;;;2.88;2.67;;;;;;;;;;5048237;28;20194;-77
2023/06/07 08:34:10;;;;;;;3.35;2.63;;;;;;;;;;5046673;28;20753;-77
2023/06/07 08:36:39;;;;;;;3.50;2.83;;;;;;;;;;5043481;28;20210;-79
2023/06/07 08:39:07;;;;;;;3.25;2.88;;;;;;;;;;5051955;28;20226;-79
2023/06/07 08:41:34;;;;;;;3.95;3.50;;;;;;;;;;5043564;28;20241;-79
2023/06/07 08:44:01;;;;;;;4.25;3.25;;;;;;;;;;5046230;28;20203;-78
2023/06/07 08:46:30;;;;;;;3.50;3.20;;;;;;;;;;5050148;28;20202;-76
2023/06/07 08:48:58;;;;;;;4.38;3.92;;;;;;;;;;5043981;28;20600;-79
2023/06/07 08:51:25;;;;;;;5.30;3.72;;;;;;;;;;5047918;28;20201;-77
2023/06/07 08:53:55;;;;;;;4.63;4.20;;;;;;;;;;5040166;28;20628;-76
2023/06/07 08:56:23;;;;;;;4.10;3.70;;;;;;;;;;5048148;28;20245;-77
2023/06/07 08:58:50;;;;;;;4.32;3.92;;;;;;;;;;5050768;28;20230;-77
2023/06/07 09:01:20;;;;;;;3.80;3.50;;;;;;;;;;5042296;28;20586;-77
2023/06/07 09:03:50;;;;;;;5.45;3.50;;;;;;;;;;5043339;28;20210;-77
2023/06/07 09:06:17;;;;;;;4.72;3.92;;;;;;;;;;5042315;28;20637;-77
2023/06/07 09:08:44;;;;;;;4.00;3.50;;;;;;;;;;5047529;28;20238;-77
2023/06/07 09:11:13;;;;;;;6.47;3.90;;;;;;;;;;5042290;28;20249;-78
2023/06/07 09:13:40;;;;;;;3.90;3.60;;;;;;;;;;5050934;28;20206;-76
2023/06/07 09:16:07;;;;;;;5.10;3.90;;;;;;;;;;5042406;28;20642;-77
2023/06/07 09:18:42;;;;;;;6.18;3.70;;;;;;;;;;5044195;28;20231;-77
2023/06/07 09:21:20;;;;;;;3.78;3.47;;;;;;;;;;5038377;28;20234;-76
2023/06/07 09:23:47;;;;;;;5.28;4.07;;;;;;;;;;5044110;28;20206;-76
2023/06/07 09:26:15;;;;;;;4.65;3.90;;;;;;;;;;5049883;28;20230;-76
2023/06/07 09:28:45;;;;;;;4.32;3.92;;;;;;;;;;5042511;28;20236;-76
2023/06/07 09:31:13;;;;;;;4.03;3.63;;;;;;;;;;5050511;28;20237;-76
2023/06/07 09:33:40;;;;;;;4.78;3.72;;;;;;;;;;5046965;28;20207;-76
2023/06/07 09:36:08;;;;;;;4.28;3.80;;;;;;;;;;5045721;28;20234;-76
2023/06/07 09:38:36;;;;;;;5.25;3.70;;;;;;;;;;5041926;28;20611;-76
2023/06/07 09:41:03;;;;;;;3.90;3.50;;;;;;;;;;5050592;28;20236;-75
2023/06/07 09:43:43;;;;;;;4.35;3.88;;;;;;;;;;5048653;28;20221;-76
2023/06/07 09:46:11;;;;;;;4.10;3.78;;;;;;;;;;5050023;28;20228;-76
2023/06/07 09:48:47;;;;;;;3.83;3.33;;;;;;;;;;5048442;28;20227;-76
2023/06/07 09:51:14;;;;;;;4.03;3.72;;;;;;;;;;5050004;28;20237;-75
2023/06/07 09:53:52;;;;;;;4.28;3.63;;;;;;;;;;5050423;28;20246;-76
2023/06/07 09:56:20;;;;;;;4.05;3.72;;;;;;;;;;5049892;28;20225;-75
2023/06/07 09:58:50;;;;;;;3.97;3.67;;;;;;;;;;5049937;28;20229;-74
2023/06/07 10:01:32;;;;;;;4.70;3.85;;;;;;;;;;5043606;28;20310;-76
2023/06/07 10:04:00;;;;;;;5.05;3.92;;;;;;;;;;5049945;28;20221;-75
2023/06/07 10:06:27;;;;;;;5.05;3.65;;;;;;;;;;5041621;28;20632;-76
2023/06/07 10:08:55;;;;;;;3.85;3.55;;;;;;;;;;5041052;28;20225;-76
2023/06/07 10:11:22;;;;;;;4.35;3.53;;;;;;;;;;5049296;28;20222;-76
2023/06/07 10:13:51;;;;;;;4.50;3.50;;;;;;;;;;5050089;28;20712;-76
2023/06/07 10:16:20;;;;;;;5.00;3.85;;;;;;;;;;5041009;28;20226;-75
2023/06/07 10:18:49;;;;;;;4.15;3.75;;;;;;;;;;5049824;28;20708;-76
2023/06/07 10:21:20;;;;;;;3.97;3.40;;;;;;;;;;5049573;28;20233;-76
2023/06/07 10:23:49;;;;;;;3.70;3.40;;;;;;;;;;5050207;28;20222;-76
2023/06/07 10:26:21;;;;;;;4.05;3.65;;;;;;;;;;5040909;28;20275;-76
2023/06/07 10:28:52;;;;;;;4.32;3.78;;;;;;;;;;5045202;28;20317;-76
2023/06/07 10:31:20;;;;;;;3.75;3.45;;;;;;;;;;5045534;28;20287;-76
2023/06/07 10:33:50;;;;;;;4.80;3.67;;;;;;;;;;5042926;28;20205;-76
2023/06/07 10:36:19;;;;;;;3.70;3.33;;;;;;;;;;5040612;28;20233;-77
2023/06/07 10:38:46;;;;;;;4.30;3.90;;;;;;;;;;5044931;28;20222;-76
2023/06/07 10:41:13;;;;;;;5.20;3.67;;;;;;;;;;5045769;28;20225;-76
2023/06/07 10:43:46;;;;;;;3.67;3.38;;;;;;;;;;5046134;28;20673;-75
2023/06/07 10:46:23;;;;;;;4.57;3.40;;;;;;;;;;5045460;28;20607;-75
2023/06/07 10:48:50;;;;;;;6.22;3.50;;;;;;;;;;5044208;28;20218;-76
2023/06/07 10:51:19;;;;;;;3.95;3.55;;;;;;;;;;5045680;28;20226;-76
2023/06/07 10:53:53;;;;;;;4.28;3.40;;;;;;;;;;5042357;28;20660;-76
2023/06/07 10:56:27;;;;;;;3.80;3.47;;;;;;;;;;5048747;28;20217;-74
2023/06/07 10:58:55;;;;;;;3.90;3.50;;;;;;;;;;5047490;28;20272;-78
2023/06/07 11:01:26;;;;;;;4.15;3.60;;;;;;;;;;5033592;28;20227;-79
2023/06/07 11:03:54;;;;;;;4.18;3.75;;;;;;;;;;5049812;28;20230;-77
2023/06/07 11:06:22;;;;;;;5.38;3.67;;;;;;;;;;5049779;28;20578;-77
2023/06/07 11:08:50;;;;;;;3.85;3.55;;;;;;;;;;5045359;28;20241;-75
2023/06/07 11:11:43;;;;;;;4.00;3.70;;;;;;;;;;5039186;28;20701;-78
2023/06/07 11:14:12;;;;;;;4.18;3.80;;;;;;;;;;5044021;28;20206;-79
2023/06/07 11:16:40;;;;;;;3.33;3.13;;;;;;;;;;5049231;28;20238;-79
2023/06/07 11:19:10;;;;;;;4.13;3.72;;;;;;;;;;5043717;28;20276;-77
2023/06/07 11:21:57;;;;;;;4.22;3.83;;;;;;;;;;5044145;28;20815;-77
2023/06/07 11:24:24;;;;;;;3.95;3.55;;;;;;;;;;5053134;28;20746;-78
2023/06/07 11:26:51;;;;;;;3.63;3.33;;;;;;;;;;5054254;28;20581;-79
2023/06/07 11:29:19;;;;;;;4.20;3.50;;;;;;;;;;5053164;28;20738;-79
2023/06/07 11:31:48;;;;;;;6.13;3.50;;;;;;;;;;5041548;28;20649;-78
2023/06/07 11:34:16;;;;;;;4.10;3.78;;;;;;;;;;5033796;28;20608;-80
2023/06/07 11:36:43;;;;;;;3.30;3.03;;;;;;;;;;5033946;28;20207;-79
2023/06/07 11:39:16;;;;;;;3.92;3.63;;;;;;;;;;5031679;28;20286;-80
2023/06/07 11:41:43;;;;;;;4.25;3.42;;;;;;;;;;5041672;28;20703;-78
2023/06/07 11:44:11;;;;;;;3.78;3.10;;;;;;;;;;5039811;28;20313;-79
2023/06/07 11:46:38;;;;;;;4.38;3.42;;;;;;;;;;5053135;28;20210;-80
2023/06/07 11:49:09;;;;;;;4.18;3.78;;;;;;;;;;5043741;28;20653;-80
2023/06/07 11:51:36;;;;;;;4.38;3.00;;;;;;;;;;5035321;28;20215;-79
2023/06/07 11:54:03;;;;;;;6.22;3.28;;;;;;;;;;5050569;28;20226;-78
2023/06/07 11:56:32;;;;;;;3.38;3.08;;;;;;;;;;5036188;28;20206;-77
2023/06/07 11:59:00;;;;;;;3.83;3.53;;;;;;;;;;5037290;28;20226;-79
2023/06/07 12:01:28;;;;;;;4.18;3.00;;;;;;;;;;5039505;28;20205;-79
2023/06/07 12:03:55;;;;;;;3.85;2.95;;;;;;;;;;5032908;28;20229;-78
2023/06/07 12:06:26;;;;;;;3.72;3.42;;;;;;;;;;5032268;28;20238;-78
2023/06/07 12:08:53;;;;;;;3.53;3.13;;;;;;;;;;5031330;28;20284;-78
2023/06/07 12:11:22;;;;;;;3.75;3.15;;;;;;;;;;5031995;28;20234;-78
2023/06/07 12:13:53;;;;;;;4.65;3.42;;;;;;;;;;5032242;28;20203;-79
2023/06/07 12:16:20;;;;;;;3.47;3.17;;;;;;;;;;5031755;28;20229;-78
2023/06/07 12:18:47;;;;;;;3.92;3.35;;;;;;;;;;5031935;28;20233;-79
2023/06/07 12:21:16;;;;;;;3.58;3.28;;;;;;;;;;5037024;28;20639;-80
2023/06/07 12:23:48;;;;;;;6.10;2.83;;;;;;;;;;5040234;28;20699;-79
2023/06/07 12:26:15;;;;;;;2.83;2.60;;;;;;;;;;5044267;28;20250;-79
2023/06/07 12:28:43;;;;;;;3.53;2.78;;;;;;;;;;5031775;28;20246;-78
2023/06/07 12:31:17;;;;;;;2.75;2.45;;;;;;;;;;5031286;28;20638;-79
2023/06/07 12:33:54;;;;;;;3.67;2.90;;;;;;;;;;5037850;28;20206;-79
2023/06/07 12:36:21;;;;;;;3.58;2.70;;;;;;;;;;5043476;28;20264;-80
2023/06/07 12:38:50;;;;;;;3.33;2.55;;;;;;;;;;5035683;28;20222;-78
2023/06/07 12:41:17;;;;;;;3.63;2.80;;;;;;;;;;5051246;28;20233;-79
2023/06/07 12:43:47;;;;;;;2.75;2.55;;;;;;;;;;5048305;28;20258;-78
2023/06/07 12:46:15;;;;;;;3.13;2.90;;;;;;;;;;5031527;28;20594;-79
2023/06/07 12:48:42;;;;;;;3.05;2.85;;;;;;;;;;5040051;28;20231;-85
2023/06/07 12:51:09;;;;;;;2.65;2.45;;;;;;;;;;5038073;28;20295;-87
2023/06/07 12:53:36;;;;;;;2.58;2.38;;;;;;;;;;5042275;28;20630;-88
2023/06/07 12:56:05;;;;;;;2.90;2.70;;;;;;;;;;5043515;28;20229;-86
2023/06/07 12:58:32;;;;;;;3.45;2.78;;;;;;;;;;5033644;28;20256;-88
2023/06/07 13:00:59;;;;;;;2.83;2.58;;;;;;;;;;5031884;28;20248;-87
2023/06/07 13:03:27;;;;;;;3.15;2.80;;;;;;;;;;5040219;28;20229;-86
2023/06/07 13:05:54;;;;;;;3.00;2.80;;;;;;;;;;5046558;28;20296;-88
2023/06/07 13:08:21;;;;;;;2.90;2.70;;;;;;;;;;5039693;28;20316;-86
2023/06/07 13:10:48;;;;;;;3.70;2.75;;;;;;;;;;5030971;28;20353;-86
2023/06/07 13:13:17;;;;;;;3.20;2.90;;;;;;;;;;5054954;23;20226;-83
2023/06/07 13:15:45;;;;;;;2.88;2.60;;;;;;;;;;5051060;28;20230;-82
2023/06/07 13:18:12;;;;;;;2.75;2.55;;;;;;;;;;5048502;28;20214;-82
2023/06/07 13:20:39;;;;;;;2.70;2.50;;;;;;;;;;5055223;28;20237;-83
2023/06/07 13:23:06;;;;;;;2.95;2.70;;;;;;;;;;5054622;28;20688;-82
2023/06/07 13:25:33;;;;;;;2.53;2.33;;;;;;;;;;5045481;28;20234;-82
2023/06/07 13:28:01;;;;;;;3.60;2.90;;;;;;;;;;5042098;28;20206;-84
2023/06/07 13:30:31;;;;;;;3.67;2.90;;;;;;;;;;5040303;28;20245;-83
2023/06/07 13:32:58;;;;;;;2.78;2.58;;;;;;;;;;5035897;28;20229;-82
2023/06/07 13:35:25;;;;;;;2.90;2.70;;;;;;;;;;5049593;28;20229;-83
2023/06/07 13:37:55;;;;;;;2.92;2.70;;;;;;;;;;5052870;28;20885;-83
2023/06/07 13:40:22;;;;;;;3.35;3.10;;;;;;;;;;5035644;28;20241;-82
2023/06/07 13:42:51;;;;;;;4.47;3.17;;;;;;;;;;5042719;28;20652;-82
2023/06/07 13:45:18;;;;;;;3.95;3.10;;;;;;;;;;5031972;28;20261;-83
2023/06/07 13:47:46;;;;;;;3.92;2.60;;;;;;;;;;5048660;28;20215;-82
2023/06/07 13:50:14;;;;;;;3.15;2.67;;;;;;;;;;5031262;28;20584;-82
2023/06/07 13:52:42;;;;;;;3.22;2.90;;;;;;;;;;5031220;28;20230;-83
2023/06/07 13:55:09;;;;;;;2.63;2.42;;;;;;;;;;5031429;28;20230;-82
2023/06/07 13:57:37;;;;;;;2.78;2.58;;;;;;;;;;5031254;28;20202;-83
2023/06/07 14:00:04;;;;;;;3.10;2.90;;;;;;;;;;5038774;28;20269;-83
2023/06/07 14:02:31;;;;;;;2.97;2.78;;;;;;;;;;5048656;28;20234;-82
2023/06/07 14:05:00;;;;;;;3.30;2.63;;;;;;;;;;5045860;28;20710;-81
2023/06/07 14:07:27;;;;;;;2.78;2.60;;;;;;;;;;5039924;28;20210;-83
2023/06/07 14:09:55;;;;;;;3.63;2.70;;;;;;;;;;5042352;28;20226;-84
2023/06/07 14:12:22;;;;;;;3.78;2.80;;;;;;;;;;5035660;28;20295;-84
2023/06/07 14:14:49;;;;;;;3.20;2.70;;;;;;;;;;5040012;28;20237;-84
2023/06/07 14:17:16;;;;;;;2.92;2.70;;;;;;;;;;5044773;28;20203;-81
2023/06/07 14:19:43;;;;;;;3.10;2.90;;;;;;;;;;5040456;28;20230;-83
2023/06/07 14:22:12;;;;;;;3.22;3.00;;;;;;;;;;5050882;28;20652;-84
2023/06/07 14:24:39;;;;;;;2.90;2.70;;;;;;;;;;5039407;28;20635;-83
2023/06/07 14:27:06;;;;;;;3.15;2.58;;;;;;;;;;5031763;28;20253;-84
2023/06/07 14:29:34;;;;;;;2.88;2.60;;;;;;;;;;5048180;28;20657;-83
2023/06/07 14:32:01;;;;;;;2.53;2.33;;;;;;;;;;5050810;28;20218;-84
2023/06/07 14:34:28;;;;;;;3.22;2.92;;;;;;;;;;5042332;28;20253;-84
2023/06/07 14:36:55;;;;;;;2.72;2.53;;;;;;;;;;5035315;28;20575;-85
2023/06/07 14:39:23;;;;;;;2.97;2.78;;;;;;;;;;5050994;28;20237;-84
2023/06/07 14:41:50;;;;;;;3.20;2.58;;;;;;;;;;5051067;28;20672;-84
2023/06/07 14:44:17;;;;;;;2.97;2.78;;;;;;;;;;5044387;28;20247;-84
2023/06/07 14:46:45;;;;;;;2.90;2.70;;;;;;;;;;5033912;28;20347;-84
2023/06/07 14:49:12;;;;;;;2.55;2.40;;;;;;;;;;5041978;28;20224;-84