Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:08;;;;;;;42.05;25.02;;;;;;;2.22;100.00;101893.03;5075199;28;20433;-60
2022/01/27 00:05:33;;;;;;;44.70;26.83;;;;;;;2.02;100.00;101847.09;5074953;28;20068;-60
2022/01/27 00:10:46;;;;;;;40.80;25.75;;;;;;;2.23;100.00;101887.00;5074646;28;20037;-59
2022/01/27 00:13:16;;;;;;;41.13;24.25;;;;;;;2.23;100.00;101880.06;5074936;28;20543;-60
2022/01/27 00:15:44;;;;;;;38.42;25.50;;;;;;;2.23;100.00;101874.03;5075088;28;20090;-59
2022/01/27 00:18:17;;;;;;;48.72;26.08;;;;;;;2.29;100.00;101880.13;5074713;28;20627;-61
2022/01/27 00:20:43;;;;;;;46.30;25.92;;;;;;;2.16;100.00;101852.38;5074906;28;20034;-61
2022/01/27 00:23:08;;;;;;;46.40;25.55;;;;;;;2.24;100.00;101870.56;5074254;28;20127;-59
2022/01/27 00:25:34;;;;;;;36.92;23.48;;;;;;;2.31;100.00;101874.94;5074556;28;20474;-60
2022/01/27 00:27:59;;;;;;;39.42;23.45;;;;;;;2.31;100.00;101856.78;5074673;28;20090;-59
2022/01/27 00:30:25;;;;;;;46.25;25.02;;;;;;;2.32;100.00;101858.53;5074285;28;20036;-60
2022/01/27 00:32:50;;;;;;;41.45;23.90;;;;;;;2.31;100.00;101870.63;5071915;28;20534;-60
2022/01/27 00:35:16;;;;;;;36.95;24.27;;;;;;;2.33;100.00;101858.53;5074562;28;20032;-59
2022/01/27 00:37:41;;;;;;;41.15;24.95;;;;;;;2.33;100.00;101857.69;5074573;28;20497;-61
2022/01/27 00:40:09;;;;;;;38.13;24.33;;;;;;;2.33;100.00;101857.69;5074139;28;20024;-61
2022/01/27 00:42:35;;;;;;;38.20;23.33;;;;;;;2.36;100.00;101847.34;5074342;28;20506;-62
2022/01/27 00:45:00;;;;;;;35.35;23.92;;;;;;;2.39;100.00;101840.44;5074517;28;20060;-60
2022/01/27 00:47:26;;;;;;;37.53;22.05;;;;;;;2.43;100.00;101836.16;5073816;28;20098;-61
2022/01/27 00:49:51;;;;;;;37.10;23.65;;;;;;;2.47;100.00;101830.09;5073985;28;20021;-60
2022/01/27 00:52:25;;;;;;;36.85;23.33;;;;;;;2.47;100.00;101819.72;5074272;28;20063;-61
2022/01/27 00:54:52;;;;;;;43.47;23.50;;;;;;;2.30;100.00;101796.28;5040917;28;20032;-61
2022/01/27 00:59:57;;;;;;;38.33;22.70;;;;;;;2.46;100.00;101802.44;5074253;28;20051;-61
2022/01/27 01:07:45;;;;;;;36.08;23.85;;;;;;;2.48;100.00;101800.72;5061806;28;20037;-60
2022/01/27 01:15:41;;;;;;;36.90;22.70;;;;;;;2.51;100.00;101769.59;5056132;28;20450;-60
2022/01/27 01:32:27;;;;;;;44.88;22.73;;;;;;;2.51;100.00;101767.00;5038181;28;20471;-60
2022/01/27 01:34:54;;;;;;;38.17;23.15;;;;;;;2.44;100.00;101747.06;5073187;28;20538;-60
2022/01/27 01:37:19;;;;;;;38.70;22.98;;;;;;;2.50;100.00;101752.31;5073009;28;20056;-60
2022/01/27 01:39:45;;;;;;;35.85;23.05;;;;;;;2.26;100.00;101723.66;5073769;28;20463;-60
2022/01/27 01:42:11;;;;;;;35.72;22.20;;;;;;;2.47;100.00;101754.88;5073447;28;20055;-60
2022/01/27 01:44:38;;;;;;;40.10;24.50;;;;;;;2.56;100.00;101770.50;5072957;28;20020;-59
2022/01/27 01:47:05;;;;;;;37.70;22.15;;;;;;;2.60;100.00;101766.19;5072972;28;20032;-60
2022/01/27 01:49:31;;;;;;;36.17;22.00;;;;;;;2.60;100.00;101784.34;5072938;28;20029;-59
2022/01/27 01:51:59;;;;;;;37.10;21.27;;;;;;;2.28;100.00;101711.56;5073224;28;20035;-60
2022/01/27 01:54:24;;;;;;;33.70;22.42;;;;;;;2.63;100.00;101761.88;5072846;28;20035;-59
2022/01/27 01:56:51;;;;;;;34.08;22.85;;;;;;;2.62;100.00;101746.28;5072978;28;20028;-60
2022/01/27 01:59:16;;;;;;;34.78;22.08;;;;;;;2.28;100.00;101693.41;5072739;28;20113;-60
2022/01/27 02:01:42;;;;;;;36.38;23.23;;;;;;;2.64;100.00;101750.63;5074178;28;20031;-60
2022/01/27 02:04:09;;;;;;;38.53;22.20;;;;;;;2.63;100.00;101733.34;5081466;28;20051;-60
2022/01/27 02:07:13;;;;;;;43.20;23.23;;;;;;;2.63;100.00;101733.34;5072684;28;20028;-61
2022/01/27 02:20:14;;;;;;;36.77;22.43;;;;;;;2.53;100.00;101684.88;5072471;28;20040;-60
2022/01/27 02:22:39;;;;;;;40.88;22.65;;;;;;;2.64;100.00;101696.13;5072190;28;20496;-60
2022/01/27 02:25:06;;;;;;;35.63;21.77;;;;;;;2.67;100.00;101693.56;5072475;28;20082;-60
2022/01/27 02:27:31;;;;;;;35.17;23.27;;;;;;;2.67;100.00;101708.28;5072578;28;20020;-60
2022/01/27 02:29:57;;;;;;;40.30;23.35;;;;;;;2.66;100.00;101707.41;5072006;28;20070;-61
2022/01/27 02:32:24;;;;;;;37.22;22.50;;;;;;;2.66;100.00;101697.03;5070999;28;20025;-61
2022/01/27 02:34:49;;;;;;;36.22;22.48;;;;;;;2.65;100.00;101694.41;5072119;28;20063;-61
2022/01/27 02:37:15;;;;;;;36.60;22.85;;;;;;;2.64;100.00;101672.78;5072034;28;20454;-60
2022/01/27 02:39:40;;;;;;;37.40;22.63;;;;;;;2.64;100.00;101683.16;5069858;28;20394;-60
2022/01/27 02:42:27;;;;;;;37.97;22.73;;;;;;;2.65;100.00;101684.03;5071957;28;20034;-60
2022/01/27 02:45:08;;;;;;;36.17;22.65;;;;;;;2.67;100.00;101690.13;5067063;28;20032;-60
2022/01/27 02:47:34;;;;;;;32.92;21.67;;;;;;;2.68;100.00;101678.84;5057979;28;20032;-60
2022/01/27 02:49:59;;;;;;;34.20;21.55;;;;;;;2.70;100.00;101693.59;5072079;28;20501;-61
2022/01/27 02:52:25;;;;;;;35.22;21.80;;;;;;;2.70;100.00;101693.59;5071670;28;20531;-60
2022/01/27 02:54:50;;;;;;;33.88;21.63;;;;;;;2.69;100.00;101676.28;5072006;28;20103;-60
2022/01/27 02:57:16;;;;;;;37.45;21.67;;;;;;;2.49;100.00;101649.41;5071565;28;20107;-60
2022/01/27 02:59:42;;;;;;;39.28;21.48;;;;;;;2.72;100.00;101680.59;5071432;28;20055;-61
2022/01/27 03:02:07;;;;;;;34.80;21.73;;;;;;;2.74;100.00;101677.13;5071893;28;20086;-61
2022/01/27 03:04:33;;;;;;;31.98;20.95;;;;;;;2.76;100.00;101657.25;5071891;28;20025;-60
2022/01/27 03:07:01;;;;;;;29.20;19.48;;;;;;;2.81;100.00;101655.53;5072008;28;20054;-61
2022/01/27 03:09:27;;;;;;;37.67;20.23;;;;;;;2.81;100.00;101658.13;5071870;28;20052;-61
2022/01/27 03:11:58;;;;;;;34.55;20.98;;;;;;;2.84;100.00;101650.34;5071461;28;20100;-60
2022/01/27 03:14:24;;;;;;;33.28;20.88;;;;;;;2.86;100.00;101633.06;5071623;28;20539;-61
2022/01/27 03:16:53;;;;;;;37.63;22.50;;;;;;;2.82;100.00;101614.88;5071967;28;20043;-61
2022/01/27 03:19:18;;;;;;;35.38;20.40;;;;;;;2.93;100.00;101629.59;5071807;28;20509;-61
2022/01/27 03:21:44;;;;;;;38.25;22.15;;;;;;;2.68;100.00;101590.63;5071720;28;20063;-61
2022/01/27 03:24:10;;;;;;;32.60;19.95;;;;;;;2.96;100.00;101634.81;5071615;28;20538;-60
2022/01/27 03:26:35;;;;;;;41.20;22.45;;;;;;;2.96;100.00;101645.19;5071956;28;20021;-60
2022/01/27 03:29:01;;;;;;;33.22;20.90;;;;;;;2.63;100.00;101572.50;5071176;28;20091;-61
2022/01/27 03:31:27;;;;;;;32.35;19.98;;;;;;;3.00;100.00;101626.16;5071649;28;20044;-61
2022/01/27 03:33:53;;;;;;;34.35;20.23;;;;;;;2.95;100.00;101633.06;5071465;28;20025;-60
2022/01/27 03:36:18;;;;;;;30.20;19.38;;;;;;;2.96;100.00;101640.00;5071294;28;20029;-60
2022/01/27 03:38:44;;;;;;;35.53;21.02;;;;;;;3.03;100.00;101626.16;5070254;28;20170;-60
2022/01/27 03:41:11;;;;;;;31.35;20.27;;;;;;;3.02;100.00;101624.41;5069117;28;20036;-60
2022/01/27 03:43:38;;;;;;;34.33;21.00;;;;;;;3.04;100.00;101627.88;5053342;28;20032;-61
2022/01/27 03:46:05;;;;;;;31.60;20.65;;;;;;;3.07;100.00;101612.31;5071576;28;20027;-60
2022/01/27 03:48:31;;;;;;;32.67;19.02;;;;;;;3.16;100.00;101623.53;5071188;28;20617;-60
2022/01/27 03:50:56;;;;;;;31.40;19.63;;;;;;;3.22;100.00;101620.94;5071491;28;20059;-60
2022/01/27 03:53:22;;;;;;;29.33;18.33;;;;;;;3.24;100.00;101619.22;5071382;28;20035;-60
2022/01/27 03:55:48;;;;;;;31.70;20.10;;;;;;;3.24;100.00;101614.91;5071043;28;20058;-61
2022/01/27 03:58:13;;;;;;;34.25;20.05;;;;;;;3.27;100.00;101617.50;5070961;28;20478;-60
2022/01/27 04:00:39;;;;;;;29.20;18.17;;;;;;;3.28;100.00;101601.03;5071528;28;20028;-60
2022/01/27 04:03:08;;;;;;;35.65;20.63;;;;;;;3.31;100.00;101600.19;5071627;28;20090;-61
2022/01/27 04:05:37;;;;;;;29.23;19.92;;;;;;;3.36;100.00;101598.41;5070115;28;20033;-60
2022/01/27 04:08:08;;;;;;;28.02;20.05;;;;;;;3.36;100.00;101588.03;5071331;28;20025;-60
2022/01/27 04:10:35;;;;;;;28.63;19.77;;;;;;;3.38;100.00;101609.69;5070880;28;20028;-61
2022/01/27 04:13:02;;;;;;;29.50;18.67;;;;;;;3.40;100.00;101611.41;5071265;28;20024;-60
2022/01/27 04:15:27;;;;;;;31.23;18.48;;;;;;;3.38;100.00;101604.50;5071425;28;20020;-60
2022/01/27 04:17:53;;;;;;;30.52;19.08;;;;;;;3.39;100.00;101614.88;5071050;28;20462;-60
2022/01/27 04:20:19;;;;;;;30.55;19.00;;;;;;;3.43;100.00;101600.16;5071104;28;20111;-61
2022/01/27 04:22:46;;;;;;;29.45;19.17;;;;;;;3.41;100.00;101601.91;5071084;28;20506;-60
2022/01/27 04:25:12;;;;;;;27.85;18.55;;;;;;;3.40;100.00;101601.03;5072780;28;20028;-60
2022/01/27 04:27:41;;;;;;;32.85;20.10;;;;;;;3.42;100.00;101593.22;5074728;28;20033;-60
2022/01/27 04:30:13;;;;;;;26.55;17.88;;;;;;;3.30;100.00;101573.34;5074429;28;20375;-60
2022/01/27 04:32:44;;;;;;;36.53;20.88;;;;;;;3.48;100.00;101599.25;5074755;28;20439;-60
2022/01/27 04:35:14;;;;;;;29.45;19.88;;;;;;;3.47;100.00;101592.34;5074796;28;20115;-60
2022/01/27 04:37:51;;;;;;;30.27;19.13;;;;;;;3.53;100.00;101601.84;5074129;28;20033;-61
2022/01/27 04:40:17;;;;;;;32.83;20.30;;;;;;;3.58;100.00;101589.72;5074739;28;20028;-60
2022/01/27 04:42:56;;;;;;;27.67;18.45;;;;;;;3.56;100.00;101604.44;5074570;28;20031;-61
2022/01/27 04:45:23;;;;;;;33.50;20.23;;;;;;;3.57;100.00;101588.88;5074234;28;20024;-60
2022/01/27 04:47:53;;;;;;;31.52;19.05;;;;;;;3.55;100.00;101585.38;5074357;28;20028;-61
2022/01/27 04:50:18;;;;;;;27.38;19.30;;;;;;;3.56;100.00;101586.25;5074362;28;20028;-60
2022/01/27 04:52:46;;;;;;;29.73;18.88;;;;;;;3.56;100.00;101576.72;5074410;28;20071;-60
2022/01/27 04:55:14;;;;;;;36.55;20.17;;;;;;;3.61;100.00;101579.34;5074043;28;20039;-60
2022/01/27 04:57:43;;;;;;;26.75;19.35;;;;;;;3.60;100.00;101583.66;5074081;28;20074;-60
2022/01/27 05:00:11;;;;;;;27.98;18.60;;;;;;;3.65;100.00;101575.81;5074025;28;20478;-60
2022/01/27 05:02:44;;;;;;;29.95;19.42;;;;;;;3.65;100.00;101575.81;5070508;28;20028;-61
2022/01/27 05:05:09;;;;;;;31.40;19.13;;;;;;;3.49;100.00;101551.63;5073883;28;20032;-61
2022/01/27 05:07:35;;;;;;;34.33;20.40;;;;;;;3.63;100.00;101571.50;5073946;28;20017;-60
2022/01/27 05:10:09;;;;;;;31.48;19.20;;;;;;;3.57;100.00;101551.63;5073827;28;20063;-61
2022/01/27 05:12:47;;;;;;;;;;;;;;;3.65;100.00;101549.84;5074687;28;20032;-60
2022/01/27 05:15:13;;;;;;;38.63;19.85;;;;;;;3.66;100.00;101548.97;5073942;28;19935;-60
2022/01/27 05:17:38;;;;;;;31.92;20.08;;;;;;;3.62;100.00;101543.81;5073919;28;20483;-61
2022/01/27 05:20:05;;;;;;;39.25;19.75;;;;;;;3.67;100.00;101532.53;5073532;28;20570;-60
2022/01/27 05:22:31;;;;;;;32.15;20.08;;;;;;;3.67;100.00;101523.88;5073544;28;20386;-60
2022/01/27 05:24:57;;;;;;;37.55;20.00;;;;;;;3.65;100.00;101534.25;5073761;28;20029;-60
2022/01/27 05:27:23;;;;;;;31.60;21.13;;;;;;;3.68;100.00;101520.41;5071975;28;20107;-60
2022/01/27 05:29:48;;;;;;;31.73;19.70;;;;;;;3.71;100.00;101526.47;5073551;28;20538;-61
2022/01/27 05:32:14;;;;;;;36.33;20.42;;;;;;;3.77;100.00;101530.75;5070760;28;20522;-60
2022/01/27 05:34:39;;;;;;;36.63;20.88;;;;;;;3.79;100.00;101521.19;5073545;28;20680;-61
2022/01/27 05:37:04;;;;;;;35.92;21.38;;;;;;;3.79;100.00;101514.28;5072569;28;20081;-60
2022/01/27 05:39:30;;;;;;;37.13;20.80;;;;;;;3.81;100.00;101532.47;5073699;28;20032;-60
2022/01/27 05:41:55;;;;;;;34.13;21.48;;;;;;;3.77;100.00;101513.44;5071975;28;20047;-60
2022/01/27 05:44:20;;;;;;;40.63;22.00;;;;;;;3.66;100.00;101515.19;5067212;28;20032;-61
2022/01/27 05:46:46;;;;;;;33.47;20.75;;;;;;;3.61;100.00;101516.97;5072027;28;20160;-60
2022/01/27 05:49:11;;;;;;;36.40;21.58;;;;;;;3.53;100.00;101498.81;5071863;28;20474;-60
2022/01/27 05:51:37;;;;;;;38.33;21.27;;;;;;;3.48;100.00;101492.75;5071374;28;20051;-60
2022/01/27 05:54:02;;;;;;;35.05;22.33;;;;;;;3.42;100.00;101497.97;5071574;28;20035;-60
2022/01/27 05:56:27;;;;;;;33.05;22.83;;;;;;;3.45;100.00;101510.06;5071484;28;20394;-60
2022/01/27 05:58:53;;;;;;;39.78;23.98;;;;;;;3.40;100.00;101512.72;5071097;28;20025;-61
2022/01/27 06:01:18;;;;;;;32.17;21.67;;;;;;;3.38;100.00;101518.78;5071200;28;20473;-61
2022/01/27 06:03:44;;;;;;;36.08;22.42;;;;;;;3.35;100.00;101513.56;5071802;28;20063;-60
2022/01/27 06:06:09;;;;;;;39.15;24.33;;;;;;;3.32;100.00;101511.84;5071333;28;20036;-61
2022/01/27 06:08:35;;;;;;;35.33;22.20;;;;;;;3.38;100.00;101523.97;5071254;28;20037;-61
2022/01/27 06:11:00;;;;;;;49.38;24.60;;;;;;;3.40;100.00;101499.72;5071372;28;20040;-60
2022/01/27 06:13:26;;;;;;;38.38;24.65;;;;;;;3.47;100.00;101514.41;5070995;28;20043;-61
2022/01/27 06:15:51;;;;;;;36.92;24.70;;;;;;;3.48;100.00;101516.13;5070281;28;20032;-61
2022/01/27 06:18:17;;;;;;;38.72;23.48;;;;;;;3.52;100.00;101506.59;5071230;28;20111;-61
2022/01/27 06:20:45;;;;;;;38.72;23.58;;;;;;;3.53;100.00;101513.53;5071122;28;20114;-61
2022/01/27 06:23:12;;;;;;;44.22;25.95;;;;;;;3.49;100.00;101506.59;5072150;28;20123;-61
2022/01/27 06:25:37;;;;;;;36.08;23.85;;;;;;;3.44;100.00;101500.56;5070572;28;20741;-60
2022/01/27 06:28:03;;;;;;;44.35;25.80;;;;;;;3.38;100.00;101493.66;5070812;28;20027;-61
2022/01/27 06:30:28;;;;;;;34.03;22.95;;;;;;;3.41;100.00;101482.41;5072138;28;20523;-61
2022/01/27 06:32:54;;;;;;;41.80;26.23;;;;;;;3.46;100.00;101476.31;5071951;28;20035;-61
2022/01/27 06:35:19;;;;;;;43.45;26.10;;;;;;;3.46;100.00;101470.25;5087345;28;20595;-61
2022/01/27 06:37:47;;;;;;;42.78;26.02;;;;;;;3.49;100.00;101457.25;5070941;28;20031;-61
2022/01/27 06:40:14;;;;;;;49.03;24.63;;;;;;;3.46;100.00;101452.94;5068926;28;20032;-61
2022/01/27 06:42:41;;;;;;;42.65;26.52;;;;;;;3.50;100.00;101457.25;5071827;28;20479;-61
2022/01/27 06:45:07;;;;;;;43.35;26.52;;;;;;;3.56;100.00;101445.94;5071577;28;20052;-61
2022/01/27 06:47:33;;;;;;;39.42;24.55;;;;;;;3.50;100.00;101443.38;5071169;28;20028;-61
2022/01/27 06:49:58;;;;;;;42.65;25.10;;;;;;;3.59;100.00;101453.72;5071634;28;20134;-61
2022/01/27 06:52:27;;;;;;;46.20;26.95;;;;;;;3.69;100.00;101468.41;5071894;28;20044;-60
2022/01/27 06:54:52;;;;;;;44.85;25.17;;;;;;;3.74;100.00;101466.66;5072094;28;20105;-60
2022/01/27 06:57:18;;;;;;;47.95;24.52;;;;;;;3.80;100.00;101464.03;5070695;28;20463;-60
2022/01/27 06:59:43;;;;;;;43.92;25.50;;;;;;;3.85;100.00;101471.81;5068149;28;20025;-60
2022/01/27 07:02:09;;;;;;;36.88;23.27;;;;;;;3.71;100.00;101440.69;5071804;28;20024;-60
2022/01/27 07:04:34;;;;;;;45.22;24.15;;;;;;;3.89;100.00;101458.75;5071852;28;20078;-60
2022/01/27 07:07:00;;;;;;;42.75;25.05;;;;;;;3.94;100.00;101462.22;5071493;28;20046;-60
2022/01/27 07:09:25;;;;;;;45.25;25.15;;;;;;;4.02;100.00;101462.19;5061429;28;20786;-60
2022/01/27 07:11:50;;;;;;;39.97;24.73;;;;;;;4.00;100.00;101454.38;5063156;28;20039;-61
2022/01/27 07:14:16;;;;;;;39.45;25.35;;;;;;;4.02;100.00;101452.63;5061617;28;20136;-60
2022/01/27 07:16:43;;;;;;;48.25;24.85;;;;;;;3.93;100.00;101428.41;5061542;28;20119;-60
2022/01/27 07:19:08;;;;;;;42.78;26.00;;;;;;;4.09;100.00;101458.63;5061170;28;20127;-60
2022/01/27 07:21:34;;;;;;;38.72;25.13;;;;;;;4.12;100.00;101449.06;5059618;28;20037;-60
2022/01/27 07:23:59;;;;;;;40.05;25.48;;;;;;;4.16;100.00;101436.06;5061082;28;20056;-60
2022/01/27 07:26:26;;;;;;;40.00;24.20;;;;;;;4.17;100.00;101440.38;5061121;28;20028;-61
2022/01/27 07:28:55;;;;;;;42.35;26.10;;;;;;;4.21;100.00;101447.28;5061174;28;20089;-61
2022/01/27 07:31:20;;;;;;;44.28;24.92;;;;;;;4.24;100.00;101431.66;5078912;28;20044;-61
2022/01/27 07:33:48;;;;;;;43.58;24.45;;;;;;;4.27;100.00;101427.31;5064566;28;20040;-60
2022/01/27 07:36:15;;;;;;;51.40;25.67;;;;;;;4.27;100.00;101418.63;5063659;28;20087;-61
2022/01/27 07:38:41;;;;;;;43.05;25.58;;;;;;;4.22;100.00;101412.63;5063828;28;20125;-60
2022/01/27 07:41:06;;;;;;;34.67;23.85;;;;;;;4.18;100.00;101426.50;5057966;28;20044;-60
2022/01/27 07:43:31;;;;;;;36.67;23.70;;;;;;;4.13;100.00;101424.81;5063852;28;20039;-61
2022/01/27 07:45:59;;;;;;;41.40;23.45;;;;;;;4.13;100.00;101413.53;5065114;28;20463;-60
2022/01/27 07:48:25;;;;;;;33.70;24.25;;;;;;;4.14;100.00;101430.88;5063330;28;20025;-60
2022/01/27 07:50:50;;;;;;;44.85;25.75;;;;;;;4.13;100.00;101427.41;5059325;28;20083;-60
2022/01/27 07:53:15;;;;;;;41.95;25.40;;;;;;;3.91;100.00;101402.44;5063076;28;20449;-61
2022/01/27 07:55:41;;;;;;;41.30;23.90;;;;;;;4.14;100.00;101441.28;5062604;28;20094;-61
2022/01/27 07:58:06;;;;;;;38.92;25.35;;;;;;;4.17;100.00;101448.19;5064616;28;20748;-61
2022/01/27 08:00:32;;;;;;;45.60;24.27;;;;;;;4.19;100.00;101443.84;5066749;28;20106;-60
2022/01/27 08:02:57;;;;;;;44.45;24.27;;;;;;;4.25;100.00;101438.59;5069852;28;20080;-60
2022/01/27 08:05:22;;;;;;;40.35;24.88;;;;;;;4.31;100.00;101430.75;5070330;28;20424;-60
2022/01/27 08:07:48;;;;;;;36.78;24.33;;;;;;;4.39;100.00;101436.75;5070387;28;20025;-61
2022/01/27 08:10:13;;;;;;;36.38;23.35;;;;;;;4.37;100.00;101446.28;5069494;28;20064;-61
2022/01/27 08:12:42;;;;;;;41.28;24.35;;;;;;;4.35;100.00;101450.66;5069115;28;20037;-61
2022/01/27 08:15:09;;;;;;;40.00;23.33;;;;;;;4.10;100.00;101409.22;5067583;28;20125;-60
2022/01/27 08:17:34;;;;;;;47.97;23.45;;;;;;;4.35;100.00;101448.94;5090524;28;20508;-60
2022/01/27 08:19:59;;;;;;;36.67;24.85;;;;;;;4.35;100.00;101448.94;5086007;28;20044;-60
2022/01/27 08:22:25;;;;;;;41.53;24.92;;;;;;;4.28;100.00;101438.56;5079778;28;20040;-61
2022/01/27 08:24:50;;;;;;;40.42;23.65;;;;;;;4.42;100.00;101448.00;5083013;28;20521;-61
2022/01/27 08:27:19;;;;;;;43.47;25.13;;;;;;;4.42;100.00;101445.41;5086486;28;20032;-62
2022/01/27 08:29:50;;;;;;;38.22;24.23;;;;;;;4.42;100.00;101442.81;5086157;28;20770;-61
2022/01/27 08:32:18;;;;;;;40.88;23.77;;;;;;;4.44;100.00;101440.16;5084889;28;20105;-61
2022/01/27 08:34:44;;;;;;;37.88;23.25;;;;;;;4.16;100.00;101397.06;5085450;28;20040;-61
2022/01/27 08:37:17;;;;;;;38.40;25.02;;;;;;;4.28;100.00;101428.16;5086519;28;20042;-61
2022/01/27 08:39:42;;;;;;;43.22;24.17;;;;;;;4.44;100.00;101450.56;5085441;28;20032;-61
2022/01/27 08:42:08;;;;;;;39.97;23.65;;;;;;;4.46;100.00;101465.28;5085563;28;20024;-61
2022/01/27 08:44:35;;;;;;;36.28;23.38;;;;;;;4.02;100.00;101384.16;5081638;28;20040;-61
2022/01/27 08:47:00;;;;;;;36.72;21.70;;;;;;;4.48;100.00;101462.69;5086505;28;20036;-61
2022/01/27 08:49:27;;;;;;;39.90;23.60;;;;;;;4.49;100.00;101460.09;5086271;28;20081;-60
2022/01/27 08:51:53;;;;;;;40.38;24.00;;;;;;;4.49;100.00;101448.81;5089738;28;20111;-61
2022/01/27 08:54:18;;;;;;;42.00;23.58;;;;;;;4.55;100.00;101464.38;5090103;28;20028;-61
2022/01/27 08:56:44;;;;;;;34.85;22.25;;;;;;;4.54;100.00;101455.69;5087324;28;20040;-60
2022/01/27 08:59:10;;;;;;;34.95;23.88;;;;;;;4.45;100.00;101447.09;5088296;28;20122;-60
2022/01/27 09:01:36;;;;;;;36.55;23.13;;;;;;;4.49;100.00;101454.88;5089070;28;20032;-61
2022/01/27 09:04:03;;;;;;;40.95;24.42;;;;;;;4.29;100.00;101427.31;5089549;28;20071;-60
2022/01/27 09:06:28;;;;;;;42.60;25.42;;;;;;;4.33;100.00;101452.38;5085157;28;20025;-61
2022/01/27 09:08:55;;;;;;;40.55;26.35;;;;;;;3.76;100.00;101371.34;5090081;28;20050;-61
2022/01/27 09:11:21;;;;;;;45.65;26.65;;;;;;;3.74;100.00;101378.31;5089067;28;20489;-61
2022/01/27 09:13:46;;;;;;;44.60;27.40;;;;;;;4.23;100.00;101454.19;5088918;28;20042;-61
2022/01/27 09:16:11;;;;;;;46.03;26.95;;;;;;;4.22;100.00;101446.44;5088287;28;20111;-61
2022/01/27 09:18:37;;;;;;;47.15;26.65;;;;;;;4.20;100.00;101445.56;5088211;28;20028;-61
2022/01/27 09:21:08;;;;;;;51.70;30.05;;;;;;;4.20;100.00;101445.56;5082992;28;20034;-61
2022/01/27 09:23:34;;;;;;;46.30;28.15;;;;;;;4.23;100.00;101446.41;5088404;28;20401;-63
2022/01/27 09:26:09;;;;;;;43.28;27.90;;;;;;;4.27;100.00;101452.44;5083320;28;20047;-61
2022/01/27 09:28:36;;;;;;;42.90;28.55;;;;;;;4.30;100.00;101449.81;5088375;28;20478;-61
2022/01/27 09:31:02;;;;;;;45.10;29.02;;;;;;;4.33;100.00;101441.97;5086596;28;20512;-61
2022/01/27 09:33:28;;;;;;;51.00;30.05;;;;;;;3.98;100.00;101377.25;5074674;28;20028;-62
2022/01/27 09:35:54;;;;;;;49.50;28.27;;;;;;;4.43;100.00;101441.03;5071730;28;20043;-63
2022/01/27 09:38:19;;;;;;;46.55;29.10;;;;;;;4.49;100.00;101438.41;5064987;28;20041;-62
2022/01/27 09:40:49;;;;;;;48.35;30.27;;;;;;;4.54;100.00;101437.47;5061867;28;20068;-62
2022/01/27 09:43:15;;;;;;;44.97;28.92;;;;;;;4.59;100.00;101437.44;5066647;28;20059;-62
2022/01/27 09:45:40;;;;;;;50.80;30.83;;;;;;;4.63;100.00;101436.53;5065206;28;20107;-62
2022/01/27 09:48:14;;;;;;;49.70;30.58;;;;;;;4.69;100.00;101439.09;5066603;28;20078;-62
2022/01/27 09:53:08;;;;;;;53.60;28.67;;;;;;;4.76;100.00;101442.50;5084748;28;20777;-62
2022/01/27 09:55:33;;;;;;;49.85;31.08;;;;;;;4.80;100.00;101442.44;5081686;28;20151;-61
2022/01/27 09:58:01;;;;;;;43.65;29.98;;;;;;;4.79;100.00;101442.47;5077322;28;20029;-61
2022/01/27 10:00:26;;;;;;;53.35;31.67;;;;;;;4.81;100.00;101445.91;5063869;28;20067;-62
2022/01/27 10:03:21;;;;;;;42.17;28.08;;;;;;;4.84;100.00;101444.13;5078383;28;20118;-62
2022/01/27 10:05:46;;;;;;;46.75;30.00;;;;;;;4.87;100.00;101444.09;5078672;28;20044;-61
2022/01/27 10:08:16;;;;;;;51.08;30.58;;;;;;;4.88;100.00;101438.03;5084502;28;20363;-61
2022/01/27 10:10:44;;;;;;;45.25;29.75;;;;;;;4.89;100.00;101434.53;5084228;28;20032;-61
2022/01/27 10:13:11;;;;;;;52.88;29.67;;;;;;;4.90;100.00;101433.66;5083119;28;20028;-62
2022/01/27 10:15:46;;;;;;;37.97;28.27;;;;;;;4.94;100.00;101432.75;5084346;28;20023;-62
2022/01/27 10:18:15;;;;;;;;;;;;;;;4.99;100.00;101441.38;5087765;28;20043;-62
2022/01/27 10:21:03;;;;;;;39.70;27.17;;;;;;;5.01;100.00;101439.63;5088331;28;19916;-62
2022/01/27 10:23:33;;;;;;;41.80;27.90;;;;;;;5.02;100.00;101433.53;5079010;28;20048;-62
2022/01/27 10:26:09;;;;;;;42.60;25.83;;;;;;;5.07;100.00;101449.97;5084631;28;20024;-62
2022/01/27 10:29:04;;;;;;;42.97;27.38;;;;;;;5.12;100.00;101432.56;5085920;28;20211;-62
2022/01/27 10:31:29;;;;;;;45.70;28.42;;;;;;;5.15;100.00;101439.47;5084091;28;20043;-61
2022/01/27 10:34:02;;;;;;;36.25;25.88;;;;;;;5.19;100.00;101440.28;5082554;28;20032;-61
2022/01/27 10:36:35;;;;;;;39.83;26.25;;;;;;;5.24;100.00;101430.69;5078160;28;20024;-61
2022/01/27 10:39:08;;;;;;;48.45;25.45;;;;;;;5.26;100.00;101435.00;5064376;28;20039;-61
2022/01/27 10:41:36;;;;;;;41.92;24.13;;;;;;;5.26;100.00;101440.22;5066432;28;20119;-61
2022/01/27 10:44:13;;;;;;;38.90;23.23;;;;;;;5.29;100.00;101444.50;5061380;28;20097;-61
2022/01/27 10:46:47;;;;;;;38.97;24.80;;;;;;;5.29;100.00;101436.69;5063853;28;20039;-62
2022/01/27 10:49:23;;;;;;;;;;;;;;;5.28;100.00;101432.34;5058746;28;20071;-61
2022/01/27 10:51:54;;;;;;;41.03;23.02;;;;;;;5.27;100.00;101436.72;5063208;28;19922;-61
2022/01/27 10:54:34;;;;;;;33.58;22.10;;;;;;;5.36;100.00;101435.75;5051433;28;20036;-61
2022/01/27 10:57:05;;;;;;;36.10;22.75;;;;;;;5.39;100.00;101435.72;5055486;28;20036;-61
2022/01/27 10:59:32;;;;;;;37.95;22.38;;;;;;;5.40;100.00;101430.50;5062645;28;20040;-61
2022/01/27 11:01:59;;;;;;;32.42;21.88;;;;;;;5.38;100.00;101436.56;5062841;28;20107;-61
2022/01/27 11:04:35;;;;;;;33.25;21.60;;;;;;;5.39;100.00;101433.09;5061175;28;20028;-61
2022/01/27 11:07:03;;;;;;;35.83;21.70;;;;;;;5.26;100.00;101400.25;5059552;28;20076;-61
2022/01/27 11:09:34;;;;;;;31.88;21.35;;;;;;;5.37;100.00;101433.13;5058998;28;20040;-61
2022/01/27 11:12:00;;;;;;;27.63;19.20;;;;;;;5.37;100.00;101427.06;5059384;28;20086;-61
2022/01/27 11:14:25;;;;;;;34.35;21.15;;;;;;;5.39;100.00;101435.72;5059219;28;20060;-61
2022/01/27 11:16:56;;;;;;;33.28;22.17;;;;;;;5.39;100.00;101430.50;5059923;28;20043;-61
2022/01/27 11:21:59;;;;;;;32.72;22.13;;;;;;;5.15;100.00;101396.03;5054441;28;20690;-61
2022/01/27 11:24:36;;;;;;;33.83;21.48;;;;;;;5.39;100.00;101436.56;5064025;28;20029;-62
2022/01/27 11:27:05;;;;;;;25.80;18.92;;;;;;;5.41;100.00;101424.38;5062508;28;20816;-61
2022/01/27 11:29:31;;;;;;;30.55;20.25;;;;;;;5.43;100.00;101411.34;5062941;28;20052;-61
2022/01/27 11:32:28;;;;;;;33.05;20.25;;;;;;;5.47;100.00;101413.03;5080689;28;20033;-61
2022/01/27 11:34:56;;;;;;;27.63;19.85;;;;;;;5.52;100.00;101400.78;5065144;28;20051;-61
2022/01/27 11:37:41;;;;;;;30.63;20.70;;;;;;;5.55;100.00;101396.41;5061735;28;20541;-62
2022/01/27 11:40:11;;;;;;;27.88;18.05;;;;;;;5.56;100.00;101397.25;5066868;28;20048;-61
2022/01/27 11:42:37;;;;;;;30.02;19.90;;;;;;;5.56;100.00;101387.69;5065714;28;20402;-60
2022/01/27 11:45:21;;;;;;;22.98;16.90;;;;;;;5.44;100.00;101366.16;5065421;28;20028;-60
2022/01/27 11:48:05;;;;;;;29.58;18.80;;;;;;;5.56;100.00;101385.09;5069163;28;20034;-60
2022/01/27 11:50:38;;;;;;;24.83;16.80;;;;;;;5.58;100.00;101392.88;5069149;28;20403;-60
2022/01/27 11:53:08;;;;;;;25.13;17.00;;;;;;;5.57;100.00;101393.78;5068851;28;20056;-60
2022/01/27 11:55:33;;;;;;;22.05;15.93;;;;;;;5.57;100.00;101391.16;5063569;28;20060;-60
2022/01/27 11:58:12;;;;;;;32.10;18.63;;;;;;;5.57;100.00;101405.06;5068092;28;20135;-60
2022/01/27 12:00:39;;;;;;;22.73;17.08;;;;;;;5.58;100.00;101385.06;5067939;28;20165;-60