Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:51;;;;;;;20.65;4.80;;;10.20;99.90;;;;;;5102797;27;20043;-69
2023/03/14 00:04:17;;;;;;;23.58;4.15;;;10.20;99.90;;;;;;5106270;27;20036;-68
2023/03/14 00:06:42;;;;;;;21.45;4.57;;;10.30;99.90;;;;;;5106803;27;20141;-68
2023/03/14 00:09:08;;;;;;;25.77;5.15;;;10.30;99.90;;;;;;5106270;27;20039;-69
2023/03/14 00:11:34;;;;;;;20.50;4.15;;;10.30;99.90;;;;;;5088302;27;20485;-68
2023/03/14 00:13:59;;;;;;;32.88;5.00;;;10.30;99.90;;;;;;5105072;27;20038;-69
2023/03/14 00:16:26;;;;;;;26.88;5.00;;;10.30;99.90;;;;;;5103455;27;20124;-70
2023/03/14 00:18:51;;;;;;;27.35;5.15;;;10.30;99.90;;;;;;5103236;27;20031;-70
2023/03/14 00:21:18;;;;;;;28.23;4.85;;;10.40;99.90;;;;;;5102335;27;20035;-67
2023/03/14 00:23:44;;;;;;;30.20;5.13;;;10.60;99.90;;;;;;5087369;27;20096;-67
2023/03/14 00:26:16;;;;;;;29.15;4.63;;;10.60;99.90;;;;;;5104458;27;20416;-69
2023/03/14 00:28:42;;;;;;;22.27;4.25;;;10.60;99.90;;;;;;5106089;27;20104;-69
2023/03/14 00:31:09;;;;;;;26.27;5.07;;;10.70;99.90;;;;;;5104740;27;20054;-68
2023/03/14 00:33:35;;;;;;;26.38;5.22;;;10.70;99.90;;;;;;5106766;27;20055;-68
2023/03/14 00:36:04;;;;;;;30.67;4.50;;;10.60;99.90;;;;;;5102784;27;20039;-69
2023/03/14 00:38:32;;;;;;;23.65;4.70;;;10.60;99.90;;;;;;5105021;27;20027;-69
2023/03/14 00:40:58;;;;;;;23.10;5.20;;;10.60;99.90;;;;;;5105955;27;20087;-69
2023/03/14 00:43:24;;;;;;;25.30;5.00;;;10.50;99.90;;;;;;5107186;27;20569;-69
2023/03/14 00:45:52;;;;;;;27.27;4.95;;;10.50;99.90;;;;;;5103658;27;20080;-70
2023/03/14 00:48:19;;;;;;;29.38;5.50;;;10.40;99.90;;;;;;5108302;27;20039;-69
2023/03/14 00:50:45;;;;;;;23.67;5.47;;;10.40;99.90;;;;;;5105907;27;20032;-69
2023/03/14 00:53:11;;;;;;;27.95;5.47;;;10.30;99.90;;;;;;5106856;27;20507;-69
2023/03/14 00:55:37;;;;;;;23.20;6.05;;;10.30;99.90;;;;;;5104046;27;20541;-69
2023/03/14 00:58:03;;;;;;;22.70;5.32;;;10.30;99.90;;;;;;5103798;27;20416;-69
2023/03/14 01:00:28;;;;;;;22.85;6.00;;;10.30;99.90;;;;;;5101348;27;20046;-69
2023/03/14 01:02:54;;;;;;;21.55;6.43;;;10.30;99.90;;;;;;5105439;27;20046;-68
2023/03/14 01:05:22;;;;;;;23.35;6.72;;;10.30;99.90;;;;;;5107220;27;20039;-66
2023/03/14 01:07:47;;;;;;;22.63;6.32;;;10.30;99.90;;;;;;5103853;27;20121;-67
2023/03/14 01:10:13;;;;;;;21.05;6.75;;;10.30;99.90;;;;;;5108598;27;21784;-70
2023/03/14 01:12:38;;;;;;;25.77;7.30;;;10.40;99.90;;;;;;5108152;27;20042;-69
2023/03/14 01:15:04;;;;;;;24.00;6.35;;;10.30;99.90;;;;;;5108219;27;20049;-68
2023/03/14 01:17:30;;;;;;;26.02;6.28;;;10.30;99.90;;;;;;5101317;27;20549;-68
2023/03/14 01:19:55;;;;;;;23.27;6.22;;;10.20;99.90;;;;;;5107497;27;20062;-68
2023/03/14 01:22:21;;;;;;;24.88;6.20;;;10.20;99.90;;;;;;5111373;27;20039;-68
2023/03/14 01:24:47;;;;;;;28.80;7.18;;;10.00;99.90;;;;;;5105059;27;20038;-68
2023/03/14 01:27:13;;;;;;;22.35;6.10;;;9.90;99.90;;;;;;5099301;28;20036;-72
2023/03/14 01:29:38;;;;;;;22.00;6.05;;;9.90;99.90;;;;;;5105405;27;20047;-68
2023/03/14 01:32:04;;;;;;;29.88;7.20;;;9.80;99.90;;;;;;5117103;27;20047;-69
2023/03/14 01:34:29;;;;;;;23.60;6.35;;;9.80;99.90;;;;;;5104073;27;20035;-68
2023/03/14 01:36:55;;;;;;;30.70;7.15;;;9.80;99.90;;;;;;5109373;27;20050;-67
2023/03/14 01:39:21;;;;;;;15.25;5.45;;;9.70;99.90;;;;;;5103544;27;20126;-66
2023/03/14 01:41:46;;;;;;;26.98;6.00;;;9.80;99.90;;;;;;5099509;27;20023;-67
2023/03/14 01:44:12;;;;;;;26.90;5.53;;;9.70;99.90;;;;;;5108531;27;20039;-68
2023/03/14 01:46:45;;;;;;;19.77;5.10;;;9.80;99.90;;;;;;5106202;27;20088;-68
2023/03/14 01:49:31;;;;;;;21.17;6.07;;;9.80;99.90;;;;;;5110971;27;20031;-69
2023/03/14 01:52:10;;;;;;;21.33;5.68;;;9.80;99.90;;;;;;5112986;27;20074;-68
2023/03/14 01:54:42;;;;;;;24.10;5.55;;;9.80;99.90;;;;;;5109534;27;20039;-68
2023/03/14 01:57:19;;;;;;;25.60;6.03;;;9.70;99.90;;;;;;5102825;27;20513;-68
2023/03/14 02:00:13;;;;;;;24.30;5.15;;;9.70;99.90;;;;;;5102488;27;20079;-69
2023/03/14 02:03:11;;;;;;;20.95;5.40;;;9.70;99.90;;;;;;5102610;27;20047;-69
2023/03/14 02:05:40;;;;;;;21.67;6.05;;;9.70;99.90;;;;;;5093703;27;20393;-67
2023/03/14 02:08:11;;;;;;;23.45;5.47;;;9.70;99.90;;;;;;5104303;27;20117;-66
2023/03/14 02:10:44;;;;;;;21.95;5.78;;;9.70;99.90;;;;;;5108906;27;20035;-68
2023/03/14 02:13:11;;;;;;;17.95;5.95;;;9.70;99.90;;;;;;5101926;27;20055;-69
2023/03/14 02:15:37;;;;;;;27.73;5.88;;;9.70;99.90;;;;;;5102414;27;20031;-70
2023/03/14 02:18:04;;;;;;;26.95;6.32;;;9.70;99.90;;;;;;5103273;27;20047;-71
2023/03/14 02:21:02;;;;;;;23.35;5.63;;;9.80;99.90;;;;;;5099906;27;20046;-66
2023/03/14 02:23:56;;;;;;;21.27;5.90;;;9.90;99.90;;;;;;5103909;27;20334;-71
2023/03/14 02:26:23;;;;;;;20.17;5.32;;;9.90;99.90;;;;;;5102802;27;20074;-72
2023/03/14 02:28:50;;;;;;;19.05;4.82;;;9.80;99.90;;;;;;5101803;27;20050;-71
2023/03/14 02:31:16;;;;;;;22.13;5.30;;;9.70;99.90;;;;;;5100785;27;20074;-71
2023/03/14 02:33:41;;;;;;;20.67;6.05;;;9.70;99.90;;;;;;5101367;27;20453;-70
2023/03/14 02:36:13;;;;;;;22.08;4.93;;;9.60;99.90;;;;;;5101804;27;20130;-71
2023/03/14 02:38:51;;;;;;;17.35;4.88;;;9.60;99.90;;;;;;5079496;27;20416;-71
2023/03/14 02:41:17;;;;;;;23.60;5.30;;;9.60;99.90;;;;;;5087875;27;20065;-72
2023/03/14 02:43:43;;;;;;;16.27;5.28;;;9.60;99.90;;;;;;5104262;27;20031;-70
2023/03/14 02:46:12;;;;;;;15.35;4.40;;;9.50;99.90;;;;;;5106398;27;20031;-70
2023/03/14 02:48:50;;;;;;;18.30;5.38;;;9.50;99.90;;;;;;5100448;27;20039;-70
2023/03/14 02:51:15;;;;;;;14.32;4.90;;;9.40;99.90;;;;;;5102608;27;20039;-72
2023/03/14 02:53:42;;;;;;;13.68;4.55;;;9.40;99.90;;;;;;5101652;27;20047;-72
2023/03/14 02:56:08;;;;;;;16.60;4.63;;;9.30;99.90;;;;;;5104251;27;20497;-72
2023/03/14 02:58:34;;;;;;;17.65;5.13;;;9.30;99.90;;;;;;5087079;27;20397;-67
2023/03/14 03:01:00;;;;;;;14.98;4.47;;;9.20;99.90;;;;;;5098630;27;20031;-69
2023/03/14 03:03:26;;;;;;;15.32;4.65;;;9.20;99.90;;;;;;5100022;27;20048;-67
2023/03/14 03:05:54;;;;;;;12.95;4.95;;;9.20;99.90;;;;;;5101331;27;20087;-68
2023/03/14 03:08:22;;;;;;;12.75;4.20;;;9.10;99.90;;;;;;5098770;27;20043;-70
2023/03/14 03:10:47;;;;;;;13.98;4.30;;;9.10;99.90;;;;;;5101534;27;20239;-68
2023/03/14 03:13:13;;;;;;;13.02;5.05;;;9.10;99.90;;;;;;5103156;27;20046;-69
2023/03/14 03:15:40;;;;;;;16.65;5.60;;;9.10;99.90;;;;;;5102293;27;20466;-70
2023/03/14 03:18:06;;;;;;;16.23;5.22;;;9.20;99.90;;;;;;5103259;27;20047;-68
2023/03/14 03:20:31;;;;;;;16.98;5.55;;;9.20;99.90;;;;;;5100441;27;20382;-70
2023/03/14 03:22:59;;;;;;;18.77;5.45;;;9.20;99.90;;;;;;5100845;27;20414;-65
2023/03/14 03:25:24;;;;;;;18.92;6.22;;;9.10;99.90;;;;;;5102483;27;20088;-70
2023/03/14 03:27:50;;;;;;;21.52;6.18;;;9.20;99.90;;;;;;5118510;27;20131;-70
2023/03/14 03:30:15;;;;;;;25.08;6.25;;;9.10;99.90;;;;;;5087308;28;20164;-69
2023/03/14 03:32:41;;;;;;;22.27;6.30;;;9.10;99.90;;;;;;5099842;27;20115;-70
2023/03/14 03:35:07;;;;;;;22.85;7.72;;;9.20;99.90;;;;;;5103526;27;20512;-67
2023/03/14 03:37:33;;;;;;;15.85;6.07;;;9.00;99.90;;;;;;5099732;27;20046;-69
2023/03/14 03:40:00;;;;;;;24.13;6.07;;;9.10;99.90;;;;;;5103022;27;20497;-67
2023/03/14 03:42:26;;;;;;;18.10;6.57;;;9.00;99.90;;;;;;5105595;27;20069;-68
2023/03/14 03:44:52;;;;;;;20.80;5.60;;;9.00;99.90;;;;;;5104272;27;20509;-69
2023/03/14 03:47:18;;;;;;;26.50;6.20;;;8.90;99.90;;;;;;5106664;27;20047;-70
2023/03/14 03:49:43;;;;;;;26.08;5.30;;;9.10;99.90;;;;;;5100818;27;20171;-70
2023/03/14 03:52:09;;;;;;;18.35;4.85;;;9.10;99.90;;;;;;5105044;27;20139;-71
2023/03/14 03:54:35;;;;;;;15.05;4.32;;;9.00;99.90;;;;;;5105639;27;20031;-70
2023/03/14 03:57:00;;;;;;;17.60;4.75;;;9.10;99.90;;;;;;5086032;27;20031;-71
2023/03/14 03:59:26;;;;;;;17.98;4.25;;;9.10;99.90;;;;;;5101478;27;20035;-70
2023/03/14 04:01:52;;;;;;;17.55;4.20;;;9.10;99.90;;;;;;5104413;27;20039;-72
2023/03/14 04:04:17;;;;;;;17.23;4.60;;;9.10;99.90;;;;;;5104714;27;20058;-70
2023/03/14 04:06:43;;;;;;;15.88;4.85;;;9.00;99.90;;;;;;5103865;27;20051;-71
2023/03/14 04:09:09;;;;;;;16.98;4.50;;;9.00;99.90;;;;;;5106013;27;20192;-67
2023/03/14 04:11:35;;;;;;;20.00;4.97;;;9.00;99.90;;;;;;5088037;27;20663;-72
2023/03/14 04:14:01;;;;;;;17.98;5.47;;;9.10;99.90;;;;;;5105680;27;20121;-68
2023/03/14 04:16:27;;;;;;;20.85;5.53;;;9.10;99.90;;;;;;5106451;27;20035;-68
2023/03/14 04:18:53;;;;;;;17.92;4.88;;;8.90;99.90;;;;;;5105090;27;20080;-68
2023/03/14 04:21:18;;;;;;;14.77;5.10;;;9.00;99.90;;;;;;5087508;27;20354;-69
2023/03/14 04:23:44;;;;;;;22.33;5.15;;;9.00;99.90;;;;;;5104516;27;20032;-69
2023/03/14 04:26:10;;;;;;;17.50;5.45;;;8.80;99.90;;;;;;5102412;27;20042;-69
2023/03/14 04:28:36;;;;;;;17.40;5.10;;;9.00;99.90;;;;;;5103419;27;20039;-69
2023/03/14 04:31:09;;;;;;;16.60;5.70;;;8.90;99.90;;;;;;5100582;27;20189;-68
2023/03/14 04:33:35;;;;;;;20.67;5.28;;;9.00;99.90;;;;;;5102494;27;20390;-67
2023/03/14 04:36:01;;;;;;;20.33;5.55;;;9.00;99.90;;;;;;5102793;27;20401;-68
2023/03/14 04:38:27;;;;;;;18.90;5.38;;;8.80;99.90;;;;;;5105670;27;20042;-68
2023/03/14 04:40:52;;;;;;;20.45;5.82;;;9.00;99.90;;;;;;5103508;27;20508;-68
2023/03/14 04:43:19;;;;;;;16.40;5.90;;;8.90;99.90;;;;;;5102634;27;20041;-70
2023/03/14 04:45:44;;;;;;;17.38;6.15;;;8.80;99.90;;;;;;5103099;27;20709;-71
2023/03/14 04:48:10;;;;;;;14.68;5.63;;;9.00;99.90;;;;;;5096585;27;21096;-68
2023/03/14 04:50:36;;;;;;;19.55;5.68;;;8.80;99.90;;;;;;5099117;27;20042;-69
2023/03/14 04:53:01;;;;;;;15.77;6.10;;;8.90;99.90;;;;;;5085436;27;20369;-69
2023/03/14 04:55:27;;;;;;;16.17;5.88;;;8.90;99.90;;;;;;5103643;27;20389;-68
2023/03/14 04:57:52;;;;;;;13.77;5.13;;;8.90;99.90;;;;;;5104526;27;20516;-68
2023/03/14 05:00:18;;;;;;;18.73;6.40;;;9.10;99.90;;;;;;5103449;27;20051;-68
2023/03/14 05:02:44;;;;;;;14.23;5.43;;;9.10;99.90;;;;;;5101450;27;20599;-71
2023/03/14 05:05:10;;;;;;;17.02;5.65;;;9.00;99.90;;;;;;5106620;27;20126;-73
2023/03/14 05:07:35;;;;;;;17.15;5.68;;;9.20;99.90;;;;;;5104869;27;20401;-72
2023/03/14 05:10:01;;;;;;;16.90;5.90;;;9.10;99.90;;;;;;5105292;27;20039;-72
2023/03/14 05:12:27;;;;;;;14.60;6.03;;;9.10;99.90;;;;;;5092984;27;20039;-69
2023/03/14 05:14:52;;;;;;;20.13;5.82;;;9.10;99.90;;;;;;5098432;27;20047;-73
2023/03/14 05:17:18;;;;;;;19.13;5.50;;;9.20;99.90;;;;;;5100576;27;20058;-72
2023/03/14 05:19:44;;;;;;;13.05;5.25;;;9.20;99.90;;;;;;5105896;27;20051;-70
2023/03/14 05:22:10;;;;;;;20.55;5.88;;;9.20;99.90;;;;;;5100915;27;21224;-68
2023/03/14 05:24:36;;;;;;;15.35;5.68;;;9.20;99.90;;;;;;5105795;27;20388;-74
2023/03/14 05:27:02;;;;;;;17.20;6.00;;;9.20;99.90;;;;;;5084815;27;20036;-69
2023/03/14 05:29:28;;;;;;;21.55;6.90;;;9.20;99.90;;;;;;5106947;27;20046;-69
2023/03/14 05:31:53;;;;;;;17.33;6.47;;;9.20;99.90;;;;;;5101682;27;20066;-69
2023/03/14 05:34:19;;;;;;;15.23;5.30;;;9.10;99.90;;;;;;5100944;27;20047;-67
2023/03/14 05:36:46;;;;;;;16.75;5.90;;;9.10;99.90;;;;;;5097882;27;20035;-69
2023/03/14 05:39:12;;;;;;;16.75;5.50;;;9.00;99.90;;;;;;5103492;27;20555;-70
2023/03/14 05:41:37;;;;;;;13.80;5.10;;;9.10;99.90;;;;;;5101011;27;20039;-67
2023/03/14 05:44:03;;;;;;;17.85;5.18;;;9.00;99.90;;;;;;5105273;27;20050;-67
2023/03/14 05:46:30;;;;;;;16.58;6.10;;;8.90;99.90;;;;;;5105819;27;20038;-68
2023/03/14 05:48:59;;;;;;;24.85;6.28;;;9.00;99.90;;;;;;5105006;27;20130;-68
2023/03/14 05:51:25;;;;;;;21.48;6.25;;;8.90;99.90;;;;;;5104718;27;20125;-68
2023/03/14 05:53:51;;;;;;;25.00;6.85;;;9.00;99.90;;;;;;5105579;27;20039;-69
2023/03/14 05:56:16;;;;;;;21.75;6.85;;;8.90;99.90;;;;;;5110140;27;20046;-68
2023/03/14 05:58:42;;;;;;;15.60;5.78;;;9.10;99.90;;;;;;5105793;27;20070;-66
2023/03/14 06:01:08;;;;;;;18.80;7.10;;;9.00;99.90;;;;;;5111860;27;20037;-67
2023/03/14 06:03:34;;;;;;;16.50;5.50;;;8.80;99.90;;;;;;5093507;27;20485;-69
2023/03/14 06:05:59;;;;;;;24.25;7.07;;;8.90;99.90;;;;;;5111686;27;20039;-66
2023/03/14 06:08:25;;;;;;;16.58;5.50;;;8.80;99.90;;;;;;5108857;27;20045;-68
2023/03/14 06:10:52;;;;;;;22.38;6.00;;;9.00;99.90;;;;;;5106354;27;20053;-69
2023/03/14 06:13:17;;;;;;;18.92;6.32;;;9.00;99.90;;;;;;5103718;27;20092;-68
2023/03/14 06:15:43;;;;;;;17.65;6.10;;;8.90;99.90;;;;;;5101994;27;20034;-68
2023/03/14 06:18:09;;;;;;;15.40;5.07;;;8.80;99.90;;;;;;5101841;27;20114;-70
2023/03/14 06:20:41;;;;;;;15.55;5.38;;;8.90;99.90;;;;;;5098126;27;20134;-70
2023/03/14 06:23:08;;;;;;;15.07;4.70;;;8.80;99.90;;;;;;5102006;27;20117;-67
2023/03/14 06:25:34;;;;;;;14.95;5.18;;;8.80;99.90;;;;;;5107336;27;20045;-70
2023/03/14 06:28:01;;;;;;;13.48;4.97;;;8.80;99.90;;;;;;5109468;27;20050;-68
2023/03/14 06:30:27;;;;;;;11.82;4.43;;;8.90;99.90;;;;;;5103041;27;20139;-71
2023/03/14 06:32:53;;;;;;;11.73;4.47;;;8.90;99.90;;;;;;5100169;27;20504;-67
2023/03/14 06:35:18;;;;;;;13.73;5.03;;;8.90;99.90;;;;;;5104784;27;20073;-68
2023/03/14 06:37:44;;;;;;;13.02;4.63;;;9.00;99.90;;;;;;5103872;27;20497;-67
2023/03/14 06:40:16;;;;;;;12.43;4.80;;;8.80;99.90;;;;;;5104058;27;20066;-68
2023/03/14 06:42:42;;;;;;;13.95;5.30;;;9.00;99.90;;;;;;5108392;27;20039;-65
2023/03/14 06:45:08;;;;;;;18.33;5.72;;;8.80;99.90;;;;;;5102884;27;20039;-72
2023/03/14 06:47:34;;;;;;;16.73;5.85;;;9.00;99.90;;;;;;5103190;27;20058;-74
2023/03/14 06:49:59;;;;;;;21.25;6.82;;;9.00;99.90;;;;;;5102380;27;20047;-67
2023/03/14 06:52:25;;;;;;;15.70;6.20;;;9.00;99.90;;;;;;5105844;27;20121;-67
2023/03/14 06:54:50;;;;;;;12.60;5.35;;;8.90;99.90;;;;;;5090657;28;20039;-69
2023/03/14 06:57:16;;;;;;;9.20;3.55;;;9.00;99.90;;;;;;5101358;28;20046;-71
2023/03/14 06:59:41;;;;;;;8.45;2.95;;;8.80;99.90;;;;;;5105195;27;20539;-70
2023/03/14 07:02:13;;;;;;;7.03;2.95;;;8.80;99.90;;;;;;5104799;27;20036;-67
2023/03/14 07:04:39;;;;;;;5.68;2.83;;;8.70;99.90;;;;;;5108896;27;20045;-67
2023/03/14 07:07:05;;;;;;;8.32;2.20;;;8.50;99.90;;;;;;5108293;27;20030;-69
2023/03/14 07:09:32;;;;;;;9.40;3.70;;;8.60;99.90;;;;;;5106222;27;20100;-66
2023/03/14 07:11:57;;;;;;;8.07;2.65;;;8.30;99.90;;;;;;5108140;27;20044;-66
2023/03/14 07:14:23;;;;;;;6.13;2.58;;;8.40;99.90;;;;;;5099975;27;20046;-68
2023/03/14 07:16:48;;;;;;;5.57;1.85;;;8.20;99.90;;;;;;5104014;27;20047;-70
2023/03/14 07:19:14;;;;;;;4.53;1.70;;;8.40;99.90;;;;;;5103217;27;20027;-70
2023/03/14 07:21:39;;;;;;;6.47;1.80;;;8.30;99.90;;;;;;5110037;27;20067;-69
2023/03/14 07:24:05;;;;;;;3.63;1.17;;;8.10;99.90;;;;;;5106537;27;20107;-68
2023/03/14 07:26:31;;;;;;;3.08;0.98;;;7.90;99.90;;;;;;5106979;28;20435;-69
2023/03/14 07:28:56;;;;;;;4.78;0.88;;;7.70;99.90;;;;;;5099131;27;20039;-70
2023/03/14 07:31:22;;;;;;;4.65;0.90;;;7.40;99.90;;;;;;5104506;27;20103;-65
2023/03/14 07:33:48;;;;;;;6.57;1.00;;;7.10;99.90;;;;;;5106186;28;20095;-73
2023/03/14 07:36:13;;;;;;;6.25;1.13;;;6.80;99.90;;;;;;5114402;28;20035;-68
2023/03/14 07:38:39;;;;;;;3.97;0.90;;;6.70;99.90;;;;;;5090909;28;20546;-69
2023/03/14 07:41:06;;;;;;;5.78;1.25;;;6.50;99.90;;;;;;5119408;27;20027;-74
2023/03/14 07:43:35;;;;;;;9.05;1.00;;;6.40;99.90;;;;;;5124682;27;20116;-71
2023/03/14 07:46:01;;;;;;;8.18;1.27;;;6.40;99.90;;;;;;5107466;27;20833;-72
2023/03/14 07:48:27;;;;;;;3.03;0.55;;;6.20;99.90;;;;;;5108080;28;20394;-72
2023/03/14 07:50:54;;;;;;;3.97;0.80;;;6.20;99.90;;;;;;5124053;27;20082;-69
2023/03/14 07:53:20;;;;;;;3.53;0.80;;;5.90;99.90;;;;;;5104647;28;20044;-69
2023/03/14 07:55:47;;;;;;;4.00;0.80;;;5.70;99.90;;;;;;5107054;27;20051;-70
2023/03/14 07:58:14;;;;;;;8.57;0.70;;;5.50;99.90;;;;;;5108658;28;20039;-71
2023/03/14 08:00:40;;;;;;;3.60;0.65;;;5.30;99.90;;;;;;5103306;28;20554;-73
2023/03/14 08:03:06;;;;;;;3.08;0.60;;;5.20;99.90;;;;;;5116179;27;20042;-73
2023/03/14 08:05:37;;;;;;;3.38;0.73;;;5.20;99.90;;;;;;5112418;28;20036;-72
2023/03/14 08:08:03;;;;;;;4.53;0.75;;;5.20;99.90;;;;;;5112947;28;20046;-69
2023/03/14 08:10:29;;;;;;;4.00;1.65;;;5.00;99.90;;;;;;5108569;28;20031;-66
2023/03/14 08:12:57;;;;;;;3.05;0.70;;;5.00;99.90;;;;;;5088548;27;20046;-70
2023/03/14 08:15:24;;;;;;;3.90;0.55;;;4.90;99.90;;;;;;5097033;27;20059;-67
2023/03/14 08:17:53;;;;;;;2.50;0.82;;;4.90;99.90;;;;;;5105537;27;20121;-71
2023/03/14 08:20:22;;;;;;;1.13;0.40;;;4.90;99.90;;;;;;5112056;27;20479;-70
2023/03/14 08:22:47;;;;;;;2.25;0.40;;;4.80;99.90;;;;;;5115228;28;20081;-71
2023/03/14 08:25:13;;;;;;;6.35;0.77;;;4.80;99.90;;;;;;5111996;27;20128;-71
2023/03/14 08:27:40;;;;;;;6.90;0.65;;;4.80;99.90;;;;;;5114612;27;20046;-66
2023/03/14 08:30:13;;;;;;;2.20;0.40;;;4.80;99.90;;;;;;5112140;27;20051;-73
2023/03/14 08:32:39;;;;;;;5.43;0.35;;;5.00;99.90;;;;;;5107153;27;20035;-74
2023/03/14 08:35:06;;;;;;;2.72;0.70;;;4.90;99.90;;;;;;5096002;27;20176;-72
2023/03/14 08:37:32;;;;;;;3.25;0.63;;;5.10;99.90;;;;;;5114130;27;20043;-69
2023/03/14 08:39:59;;;;;;;0.98;0.60;;;5.00;99.90;;;;;;5111555;27;20084;-69
2023/03/14 08:42:25;;;;;;;2.83;0.30;;;5.10;99.90;;;;;;5110319;27;20034;-71
2023/03/14 08:44:52;;;;;;;5.28;0.70;;;5.20;99.90;;;;;;5111144;27;20023;-68
2023/03/14 08:47:17;;;;;;;5.72;0.55;;;5.20;99.90;;;;;;5111092;27;20051;-70
2023/03/14 08:49:43;;;;;;;2.50;0.63;;;5.20;99.90;;;;;;5111531;27;20035;-69
2023/03/14 08:52:09;;;;;;;3.00;0.65;;;5.40;99.90;;;;;;5114485;27;20546;-70
2023/03/14 08:54:34;;;;;;;1.58;0.43;;;5.40;99.90;;;;;;5092773;27;20046;-71
2023/03/14 08:57:00;;;;;;;3.92;0.77;;;5.50;99.90;;;;;;5111111;27;20027;-69
2023/03/14 08:59:25;;;;;;;4.25;0.73;;;5.60;99.90;;;;;;5110265;27;20039;-71
2023/03/14 09:01:51;;;;;;;1.30;0.40;;;5.60;99.90;;;;;;5108547;27;20547;-70
2023/03/14 09:04:17;;;;;;;3.20;0.70;;;5.70;99.90;;;;;;5115000;27;20035;-71
2023/03/14 09:06:42;;;;;;;3.90;0.70;;;5.60;99.90;;;;;;5112517;27;20370;-71
2023/03/14 09:09:08;;;;;;;6.25;0.82;;;5.70;99.90;;;;;;5102870;27;20386;-69
2023/03/14 09:11:34;;;;;;;6.35;0.88;;;5.80;99.90;;;;;;5107910;27;20046;-71
2023/03/14 09:14:01;;;;;;;5.65;0.77;;;5.80;99.90;;;;;;5110099;27;20043;-66
2023/03/14 09:16:26;;;;;;;2.83;0.68;;;5.90;99.90;;;;;;5111697;27;20039;-68
2023/03/14 09:18:57;;;;;;;11.43;0.70;;;6.00;99.90;;;;;;5106346;27;20448;-67
2023/03/14 09:21:22;;;;;;;6.32;1.10;;;6.10;99.90;;;;;;5108874;27;20121;-67
2023/03/14 09:23:48;;;;;;;5.53;1.10;;;6.30;99.90;;;;;;5100856;27;20031;-69
2023/03/14 09:26:14;;;;;;;6.75;1.33;;;6.30;99.90;;;;;;5108852;27;20038;-71
2023/03/14 09:28:41;;;;;;;10.05;1.80;;;6.40;99.90;;;;;;5108974;27;20053;-67
2023/03/14 09:31:15;;;;;;;9.38;1.85;;;6.40;99.90;;;;;;5111334;27;20075;-68
2023/03/14 09:33:41;;;;;;;7.65;1.85;;;6.50;99.90;;;;;;5107729;27;20053;-66
2023/03/14 09:36:07;;;;;;;10.02;2.25;;;6.50;99.90;;;;;;5109672;27;20031;-70
2023/03/14 09:38:33;;;;;;;8.18;1.45;;;6.50;99.90;;;;;;5109727;27;20475;-72
2023/03/14 09:41:02;;;;;;;13.45;1.88;;;6.60;99.90;;;;;;5111081;27;20039;-71
2023/03/14 09:43:31;;;;;;;12.80;1.85;;;6.60;99.90;;;;;;5108294;27;20033;-72
2023/03/14 09:45:59;;;;;;;9.18;1.20;;;6.60;99.90;;;;;;5110659;27;20050;-68
2023/03/14 09:48:29;;;;;;;13.23;1.88;;;6.70;99.90;;;;;;5110448;27;20043;-73
2023/03/14 09:50:56;;;;;;;10.02;1.25;;;6.70;99.90;;;;;;5109156;27;20035;-72
2023/03/14 09:53:32;;;;;;;12.57;2.17;;;6.70;99.90;;;;;;5111138;27;20035;-68
2023/03/14 09:55:59;;;;;;;18.05;2.95;;;6.70;99.90;;;;;;5113347;27;20109;-67
2023/03/14 09:58:25;;;;;;;11.68;2.47;;;6.60;99.90;;;;;;5111762;27;20043;-66
2023/03/14 10:00:55;;;;;;;10.65;2.25;;;6.30;99.90;;;;;;5111371;27;20118;-67
2023/03/14 10:03:33;;;;;;;12.43;1.92;;;6.00;99.90;;;;;;5111178;27;20058;-68
2023/03/14 10:05:58;;;;;;;11.73;2.08;;;5.90;99.90;;;;;;5110627;27;20071;-71
2023/03/14 10:08:25;;;;;;;19.63;2.95;;;6.00;99.90;;;;;;5108527;27;20077;-72
2023/03/14 10:10:50;;;;;;;21.13;3.10;;;6.20;99.90;;;;;;5108636;27;20039;-69
2023/03/14 10:13:26;;;;;;;22.48;3.00;;;6.30;99.90;;;;;;5103688;27;20084;-71
2023/03/14 10:15:55;;;;;;;10.20;1.45;;;6.40;99.90;;;;;;5101922;27;20460;-71
2023/03/14 10:18:23;;;;;;;10.75;2.90;;;6.30;99.90;;;;;;5111723;27;20071;-70
2023/03/14 10:21:02;;;;;;;18.92;2.72;;;6.30;99.90;;;;;;5110050;27;20078;-69
2023/03/14 10:23:30;;;;;;;17.33;2.65;;;6.30;99.90;;;;;;5107215;27;20035;-67
2023/03/14 10:26:08;;;;;;;18.23;2.72;;;6.40;99.90;;;;;;5110201;27;20076;-72
2023/03/14 10:28:39;;;;;;;21.50;3.13;;;6.50;99.90;;;;;;5112324;27;20047;-67
2023/03/14 10:31:06;;;;;;;14.40;2.80;;;6.60;99.90;;;;;;5105282;27;20403;-68
2023/03/14 10:33:34;;;;;;;18.15;3.15;;;6.50;99.90;;;;;;5109218;27;20047;-67
2023/03/14 10:36:14;;;;;;;20.65;3.55;;;6.50;99.90;;;;;;5114550;27;20039;-68
2023/03/14 10:38:40;;;;;;;22.08;2.53;;;6.50;99.90;;;;;;5098627;27;20489;-68
2023/03/14 10:41:26;;;;;;;19.25;3.85;;;6.60;99.90;;;;;;5106970;27;20272;-69
2023/03/14 10:43:58;;;;;;;17.23;3.38;;;6.70;99.90;;;;;;5099930;27;20065;-69
2023/03/14 10:46:25;;;;;;;10.70;2.58;;;6.70;99.90;;;;;;5099137;27;20561;-69
2023/03/14 10:48:53;;;;;;;19.60;3.83;;;6.80;99.90;;;;;;5109394;27;20062;-68
2023/03/14 10:51:29;;;;;;;12.55;2.30;;;6.80;99.90;;;;;;5089969;27;20047;-69
2023/03/14 10:54:00;;;;;;;16.38;3.63;;;6.90;99.90;;;;;;5105005;27;20080;-68
2023/03/14 10:56:27;;;;;;;17.15;2.67;;;7.00;99.90;;;;;;5107333;28;20027;-68
2023/03/14 10:58:56;;;;;;;15.70;2.58;;;7.10;99.90;;;;;;5107687;28;20042;-65
2023/03/14 11:01:52;;;;;;;19.02;3.13;;;7.20;99.90;;;;;;5102860;27;20068;-68
2023/03/14 11:04:35;;;;;;;18.65;3.42;;;7.20;99.90;;;;;;5108998;27;20501;-68
2023/03/14 11:07:08;;;;;;;;;;;7.20;99.90;;;;;;5086195;27;20130;-71
2023/03/14 11:10:07;;;;;;;19.50;3.03;;;7.10;99.90;;;;;;5107825;28;19923;-70
2023/03/14 11:13:06;;;;;;;13.05;2.70;;;7.00;99.90;;;;;;5108974;27;20035;-69
2023/03/14 11:15:53;;;;;;;12.50;2.00;;;7.00;99.90;;;;;;5108986;27;20118;-68
2023/03/14 11:18:50;;;;;;;15.43;2.60;;;7.00;99.90;;;;;;5098622;27;20493;-73
2023/03/14 11:21:31;;;;;;;12.45;2.42;;;7.10;99.90;;;;;;5096963;27;20039;-69
2023/03/14 11:24:17;;;;;;;11.93;1.75;;;7.10;99.90;;;;;;5109926;28;20039;-68
2023/03/14 11:26:53;;;;;;;12.07;1.75;;;7.00;99.90;;;;;;5102806;28;20046;-71
2023/03/14 11:29:46;;;;;;;11.43;2.33;;;7.00;99.90;;;;;;5108933;28;20039;-69
2023/03/14 11:32:44;;;;;;;13.10;2.38;;;6.90;99.90;;;;;;5101171;28;20171;-70
2023/03/14 11:35:30;;;;;;;5.43;1.33;;;6.80;99.90;;;;;;5110690;27;20039;-67
2023/03/14 11:38:05;;;;;;;9.70;1.52;;;6.90;99.90;;;;;;5101182;28;20058;-67
2023/03/14 11:40:33;;;;;;;13.63;1.50;;;7.00;99.90;;;;;;5112187;27;20439;-68
2023/03/14 11:43:09;;;;;;;10.75;1.83;;;7.00;99.90;;;;;;5103378;27;20092;-70
2023/03/14 11:45:38;;;;;;;13.63;1.60;;;7.10;99.90;;;;;;5112090;28;20035;-69
2023/03/14 11:48:19;;;;;;;10.77;2.05;;;7.20;99.90;;;;;;5113595;28;20131;-70
2023/03/14 11:50:48;;;;;;;10.77;1.50;;;7.40;99.90;;;;;;5092213;28;20049;-72
2023/03/14 11:53:22;;;;;;;11.05;2.35;;;7.60;99.90;;;;;;5109317;27;20043;-67
2023/03/14 11:55:49;;;;;;;9.15;1.98;;;7.60;99.90;;;;;;5103053;28;20039;-68
2023/03/14 11:58:15;;;;;;;6.03;1.95;;;7.40;99.90;;;;;;5108065;27;20133;-69
2023/03/14 12:00:41;;;;;;;7.70;1.52;;;7.30;99.90;;;;;;5111471;27;20110;-70
2023/03/14 12:03:26;;;;;;;7.82;1.33;;;7.30;99.90;;;;;;5113200;27;20031;-68
2023/03/14 12:06:04;;;;;;;6.40;1.40;;;7.30;99.90;;;;;;5104799;27;20121;-68
2023/03/14 12:08:39;;;;;;;9.20;1.20;;;7.30;99.90;;;;;;5110130;27;20126;-69
2023/03/14 12:11:19;;;;;;;4.18;1.20;;;7.20;99.90;;;;;;5109993;27;20107;-69
2023/03/14 12:13:51;;;;;;;5.97;1.33;;;7.20;99.90;;;;;;5109566;27;20070;-70
2023/03/14 12:16:22;;;;;;;7.97;1.65;;;7.20;99.90;;;;;;5111581;28;20112;-68
2023/03/14 12:18:49;;;;;;;5.63;1.17;;;7.30;99.90;;;;;;5113259;27;20046;-67
2023/03/14 12:21:16;;;;;;;5.88;1.30;;;7.40;99.90;;;;;;5114407;27;20043;-71
2023/03/14 12:23:53;;;;;;;5.00;1.05;;;7.50;99.90;;;;;;5095320;27;20036;-70
2023/03/14 12:26:42;;;;;;;7.95;1.13;;;7.50;99.90;;;;;;5093455;27;20027;-69
2023/03/14 12:29:15;;;;;;;7.20;1.13;;;7.40;99.90;;;;;;5097290;27;20119;-68
2023/03/14 12:31:43;;;;;;;5.25;1.42;;;7.50;99.90;;;;;;5099907;27;20043;-69
2023/03/14 12:34:11;;;;;;;4.57;1.02;;;7.50;99.90;;;;;;5112804;27;20392;-69
2023/03/14 12:36:49;;;;;;;1.65;0.80;;;7.50;99.90;;;;;;5088546;27;20076;-68
2023/03/14 12:39:33;;;;;;;4.93;1.13;;;7.60;99.90;;;;;;5100960;27;20121;-70
2023/03/14 12:42:17;;;;;;;2.65;0.93;;;7.60;99.90;;;;;;5111408;27;20087;-67
2023/03/14 12:44:44;;;;;;;4.45;1.23;;;7.50;99.90;;;;;;5115390;27;20120;-71
2023/03/14 12:47:42;;;;;;;7.20;1.40;;;7.60;99.90;;;;;;5095171;27;20480;-70
2023/03/14 12:50:20;;;;;;;5.15;0.80;;;7.90;99.90;;;;;;5109028;27;20050;-68
2023/03/14 12:53:00;;;;;;;4.35;1.20;;;7.90;99.90;;;;;;5102477;27;20380;-70
2023/03/14 12:55:38;;;;;;;6.45;1.38;;;7.90;99.90;;;;;;5111915;27;20066;-70
2023/03/14 12:58:36;;;;;;;8.48;1.52;;;7.60;99.90;;;;;;5112943;27;20503;-70