Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:00;;;;;;;13.30;7.10;;;2.60;66.80;;;;;;6184214;23;20188;-82
2023/01/29 00:04:28;;;;;;;12.18;8.20;;;2.50;66.80;;;;;;6186013;23;20257;-83
2023/01/29 00:06:56;;;;;;;11.00;7.28;;;2.50;66.80;;;;;;6186410;23;20181;-82
2023/01/29 00:09:24;;;;;;;13.88;8.55;;;2.50;66.90;;;;;;6185602;23;20730;-82
2023/01/29 00:11:52;;;;;;;11.32;7.47;;;2.60;66.50;;;;;;6192571;23;20649;-82
2023/01/29 00:14:20;;;;;;;16.50;9.13;;;2.50;66.70;;;;;;6185728;23;20176;-82
2023/01/29 00:16:49;;;;;;;11.00;7.00;;;2.50;66.70;;;;;;6184655;23;20266;-82
2023/01/29 00:19:18;;;;;;;12.07;7.50;;;2.50;66.60;;;;;;6184888;23;20165;-82
2023/01/29 00:21:46;;;;;;;9.27;6.70;;;2.50;66.70;;;;;;6183982;23;20180;-82
2023/01/29 00:24:14;;;;;;;10.52;6.95;;;2.50;66.80;;;;;;6172652;23;20268;-82
2023/01/29 00:26:42;;;;;;;12.98;7.15;;;2.50;66.90;;;;;;6183914;23;20260;-83
2023/01/29 00:29:10;;;;;;;11.70;6.65;;;2.60;66.90;;;;;;6172375;23;20672;-81
2023/01/29 00:31:38;;;;;;;12.20;6.70;;;2.60;66.90;;;;;;6184500;23;20272;-81
2023/01/29 00:34:08;;;;;;;10.23;6.85;;;2.60;66.70;;;;;;6185413;23;20200;-81
2023/01/29 00:36:37;;;;;;;12.00;7.13;;;2.60;66.80;;;;;;6172051;23;20687;-81
2023/01/29 00:39:09;;;;;;;10.23;7.13;;;2.60;66.90;;;;;;6184272;23;20173;-82
2023/01/29 00:47:29;;;;;;;13.70;7.07;;;2.70;66.80;;;;;;6185272;23;20167;-81
2023/01/29 00:49:59;;;;;;;11.02;7.50;;;2.70;66.90;;;;;;6181636;23;20251;-81
2023/01/29 00:52:28;;;;;;;21.13;11.13;;;2.70;66.90;;;;;;6172855;23;20186;-82
2023/01/29 00:54:58;;;;;;;15.75;8.98;;;2.70;66.60;;;;;;6173810;23;20231;-81
2023/01/29 00:57:28;;;;;;;14.57;8.40;;;2.70;66.50;;;;;;6184459;23;20275;-82
2023/01/29 00:59:56;;;;;;;10.45;6.80;;;2.70;66.60;;;;;;6184924;23;20189;-81
2023/01/29 01:05:16;;;;;;;12.20;8.45;;;2.70;66.80;;;;;;6186835;23;20515;-82
2023/01/29 01:07:46;;;;;;;10.50;8.15;;;2.70;66.90;;;;;;6175324;23;20207;-81
2023/01/29 01:10:19;;;;;;;12.35;7.32;;;2.70;66.90;;;;;;6174859;23;20660;-81
2023/01/29 01:12:49;;;;;;;11.02;6.95;;;2.80;66.90;;;;;;6186230;23;20165;-81
2023/01/29 01:15:17;;;;;;;9.82;7.10;;;2.80;66.90;;;;;;6176172;23;20184;-81
2023/01/29 01:17:47;;;;;;;9.80;6.85;;;2.80;66.90;;;;;;6174752;23;20201;-81
2023/01/29 01:20:18;;;;;;;10.20;7.57;;;2.80;66.80;;;;;;6174291;23;20201;-82
2023/01/29 01:22:46;;;;;;;11.07;7.40;;;2.80;66.60;;;;;;6186272;23;20157;-81
2023/01/29 01:25:16;;;;;;;11.02;7.93;;;2.80;66.60;;;;;;6186695;23;20179;-82
2023/01/29 01:27:44;;;;;;;11.30;7.78;;;2.80;66.60;;;;;;6174916;23;20177;-81
2023/01/29 01:30:14;;;;;;;10.65;7.25;;;2.80;66.60;;;;;;6190664;23;20193;-81
2023/01/29 01:32:43;;;;;;;8.75;6.38;;;2.80;66.60;;;;;;6174351;23;20231;-82
2023/01/29 01:35:12;;;;;;;10.73;7.03;;;2.80;66.60;;;;;;6187396;23;20172;-81
2023/01/29 01:37:42;;;;;;;14.23;7.93;;;2.80;66.60;;;;;;6185441;23;20189;-81
2023/01/29 01:40:16;;;;;;;14.38;6.85;;;2.80;66.60;;;;;;6174166;23;20306;-81
2023/01/29 01:42:48;;;;;;;10.00;6.82;;;2.80;66.60;;;;;;6186035;23;20163;-82
2023/01/29 01:45:23;;;;;;;11.90;6.93;;;2.80;66.60;;;;;;6186694;23;20161;-81
2023/01/29 01:47:56;;;;;;;9.68;7.00;;;2.80;66.60;;;;;;6174505;23;20172;-81
2023/01/29 01:50:28;;;;;;;10.35;7.20;;;2.80;66.60;;;;;;6174596;23;20204;-82
2023/01/29 01:53:04;;;;;;;13.52;7.70;;;2.80;66.60;;;;;;6174540;23;20180;-84
2023/01/29 01:55:35;;;;;;;10.95;6.57;;;2.80;66.60;;;;;;6174943;23;20180;-81
2023/01/29 01:58:08;;;;;;;12.27;7.30;;;2.80;66.60;;;;;;6174464;23;20196;-81
2023/01/29 02:00:39;;;;;;;11.77;7.80;;;2.80;66.60;;;;;;6175209;23;20204;-81
2023/01/29 02:11:38;;;;;;;10.23;6.75;;;2.80;66.60;;;;;;6186388;23;20187;-81
2023/01/29 02:14:08;;;;;;;11.68;7.18;;;2.80;66.60;;;;;;6185926;23;20175;-81
2023/01/29 02:16:37;;;;;;;9.90;7.22;;;2.80;66.60;;;;;;6185416;23;20275;-82
2023/01/29 02:19:09;;;;;;;13.32;8.77;;;2.80;66.60;;;;;;6174114;23;20175;-84
2023/01/29 02:22:03;;;;;;;10.75;7.22;;;2.80;66.60;;;;;;6186800;23;20163;-82
2023/01/29 02:25:08;;;;;;;12.85;7.10;;;2.80;66.80;;;;;;6186065;23;20227;-81
2023/01/29 02:28:00;;;;;;;10.18;7.32;;;2.80;66.80;;;;;;6185050;23;20913;-81
2023/01/29 02:30:36;;;;;;;10.63;7.97;;;2.80;66.60;;;;;;6170615;23;20211;-84
2023/01/29 02:33:13;;;;;;;11.88;7.13;;;2.80;66.60;;;;;;6185223;23;20227;-84
2023/01/29 02:35:44;;;;;;;10.55;7.65;;;2.80;66.80;;;;;;6173960;23;20833;-83
2023/01/29 02:38:21;;;;;;;13.02;8.10;;;2.80;66.80;;;;;;6173771;23;20870;-81
2023/01/29 02:40:53;;;;;;;14.25;7.57;;;2.80;66.80;;;;;;6185934;23;20212;-82
2023/01/29 02:43:30;;;;;;;12.63;8.02;;;2.80;66.80;;;;;;6173682;23;20273;-81
2023/01/29 02:46:10;;;;;;;12.23;7.57;;;2.80;66.80;;;;;;6185702;23;20161;-81
2023/01/29 02:48:42;;;;;;;12.80;7.50;;;2.80;66.80;;;;;;6174528;23;20402;-82
2023/01/29 02:51:18;;;;;;;9.68;6.95;;;2.70;66.60;;;;;;6174512;23;20225;-81
2023/01/29 02:53:57;;;;;;;10.75;6.85;;;2.70;66.80;;;;;;6185958;23;20161;-81
2023/01/29 02:56:34;;;;;;;11.25;7.00;;;2.70;66.60;;;;;;6175289;23;20169;-81
2023/01/29 02:59:08;;;;;;;13.93;7.97;;;2.70;66.50;;;;;;6174147;23;20180;-81
2023/01/29 03:01:44;;;;;;;11.25;7.20;;;2.70;66.50;;;;;;6179504;23;20178;-82
2023/01/29 03:04:17;;;;;;;10.63;7.90;;;2.60;66.60;;;;;;6173170;23;20380;-82
2023/01/29 03:06:50;;;;;;;10.82;7.50;;;2.60;66.70;;;;;;6172357;23;20172;-81
2023/01/29 03:09:24;;;;;;;9.20;7.03;;;2.60;66.60;;;;;;6172618;23;20202;-81
2023/01/29 03:11:57;;;;;;;11.82;7.60;;;2.60;66.60;;;;;;6184004;23;20206;-81
2023/01/29 03:15:10;;;;;;;10.45;7.10;;;2.60;66.70;;;;;;6173555;23;20405;-81
2023/01/29 03:17:26;;;;;;;10.23;7.20;;;2.60;66.70;;;;;;6172324;23;20197;-82
2023/01/29 03:19:54;;;;;;;20.15;7.43;;;2.60;66.70;;;;;;6172949;23;20634;-80
2023/01/29 03:22:25;;;;;;;9.10;6.00;;;2.60;66.70;;;;;;6171901;23;20284;-81
2023/01/29 03:33:50;;;;;;;12.90;8.40;;;2.50;66.50;;;;;;6173113;23;20699;-83
2023/01/29 03:36:24;;;;;;;13.07;7.63;;;2.50;66.30;;;;;;6172326;23;20264;-81
2023/01/29 03:38:52;;;;;;;11.07;7.80;;;2.40;66.20;;;;;;6172448;23;20220;-82
2023/01/29 03:41:28;;;;;;;13.27;8.60;;;2.30;66.30;;;;;;6172707;23;20249;-81
2023/01/29 03:44:04;;;;;;;9.70;7.05;;;2.20;66.20;;;;;;6173136;23;20169;-82
2023/01/29 03:46:41;;;;;;;12.45;7.40;;;2.10;66.20;;;;;;6173111;23;20192;-81
2023/01/29 03:49:18;;;;;;;8.98;6.75;;;2.10;66.40;;;;;;6172815;23;20180;-80
2023/01/29 03:51:55;;;;;;;10.30;7.43;;;2.10;66.50;;;;;;6172981;23;20172;-81
2023/01/29 03:54:28;;;;;;;10.15;6.75;;;2.10;66.60;;;;;;6173554;23;20187;-81
2023/01/29 03:57:02;;;;;;;10.27;6.80;;;2.10;66.70;;;;;;6172950;23;20239;-81
2023/01/29 03:59:37;;;;;;;9.20;6.90;;;2.20;66.70;;;;;;6172596;23;20200;-81
2023/01/29 04:02:38;;;;;;;12.52;8.70;;;2.20;66.70;;;;;;6174867;23;20835;-79
2023/01/29 04:05:16;;;;;;;14.25;7.78;;;2.20;66.70;;;;;;6173108;23;20700;-81
2023/01/29 04:08:02;;;;;;;12.23;7.72;;;2.30;66.70;;;;;;6175014;23;20169;-81
2023/01/29 04:10:34;;;;;;;10.90;8.00;;;2.30;66.70;;;;;;6173749;23;20203;-81
2023/01/29 04:13:07;;;;;;;10.88;7.63;;;2.20;66.10;;;;;;6174646;23;20173;-81
2023/01/29 04:15:40;;;;;;;11.13;6.97;;;2.10;66.40;;;;;;6175283;23;20185;-81
2023/01/29 04:18:08;;;;;;;10.98;7.97;;;2.10;66.60;;;;;;6176491;23;20200;-81
2023/01/29 04:20:55;;;;;;;11.80;8.32;;;2.20;66.70;;;;;;6175453;23;20258;-81
2023/01/29 04:23:25;;;;;;;12.45;8.38;;;2.20;66.80;;;;;;6173991;23;20632;-81
2023/01/29 04:26:10;;;;;;;13.48;8.32;;;2.30;66.80;;;;;;6175029;23;20199;-81
2023/01/29 04:28:53;;;;;;;11.30;7.22;;;2.30;66.80;;;;;;6172758;23;20674;-81
2023/01/29 04:31:24;;;;;;;10.68;8.05;;;2.30;66.80;;;;;;6172169;23;20203;-81
2023/01/29 04:34:05;;;;;;;12.32;8.10;;;2.40;66.80;;;;;;6172319;23;20197;-82
2023/01/29 04:36:41;;;;;;;11.43;8.82;;;2.40;66.80;;;;;;6171658;23;20272;-81
2023/01/29 04:39:16;;;;;;;11.13;7.72;;;2.40;66.80;;;;;;6184197;23;20181;-81
2023/01/29 04:41:52;;;;;;;13.48;8.68;;;2.40;66.70;;;;;;6181851;23;20161;-81
2023/01/29 04:44:28;;;;;;;16.50;9.93;;;2.40;66.60;;;;;;6185367;23;20185;-81
2023/01/29 04:47:05;;;;;;;11.90;8.20;;;2.40;66.60;;;;;;6185506;23;20157;-82
2023/01/29 04:49:43;;;;;;;11.98;8.50;;;2.40;66.60;;;;;;6184588;23;20191;-81
2023/01/29 04:52:21;;;;;;;14.30;7.75;;;2.30;66.30;;;;;;6185109;23;20165;-80
2023/01/29 04:54:59;;;;;;;11.95;6.82;;;2.30;66.40;;;;;;6173371;23;20203;-81
2023/01/29 04:57:34;;;;;;;11.10;7.70;;;2.30;66.50;;;;;;6173008;23;20167;-83
2023/01/29 05:00:07;;;;;;;11.48;7.32;;;2.20;66.50;;;;;;6185147;23;20208;-81
2023/01/29 05:02:38;;;;;;;11.38;7.75;;;2.30;66.60;;;;;;6184020;23;20169;-81
2023/01/29 05:05:08;;;;;;;11.73;7.30;;;2.30;66.60;;;;;;6185240;23;20157;-81
2023/01/29 05:07:39;;;;;;;12.80;8.10;;;2.20;66.60;;;;;;6173099;23;20218;-81
2023/01/29 05:10:10;;;;;;;12.40;7.70;;;2.20;66.50;;;;;;6183037;23;20227;-81
2023/01/29 05:12:39;;;;;;;12.40;8.07;;;2.20;66.60;;;;;;6183764;23;20243;-81
2023/01/29 05:15:12;;;;;;;13.77;7.50;;;2.20;66.60;;;;;;6185173;23;20173;-81
2023/01/29 05:17:40;;;;;;;12.45;8.10;;;2.20;66.70;;;;;;6183828;23;20162;-84
2023/01/29 05:20:10;;;;;;;12.85;8.02;;;2.30;66.60;;;;;;6173326;23;20201;-81
2023/01/29 05:22:41;;;;;;;12.00;6.97;;;2.30;66.60;;;;;;6183682;23;20173;-83
2023/01/29 05:25:21;;;;;;;10.68;7.03;;;2.30;66.70;;;;;;6184338;23;20211;-81
2023/01/29 05:28:05;;;;;;;10.55;7.03;;;2.30;66.70;;;;;;6184179;23;20161;-81
2023/01/29 05:30:35;;;;;;;10.48;7.13;;;2.30;66.70;;;;;;6170747;23;20196;-83
2023/01/29 05:33:04;;;;;;;12.30;7.72;;;2.30;66.50;;;;;;6172003;23;20204;-83
2023/01/29 05:35:33;;;;;;;11.98;7.88;;;2.30;66.50;;;;;;6183970;23;20177;-83
2023/01/29 05:38:03;;;;;;;12.98;8.68;;;2.30;66.60;;;;;;6184259;23;20632;-83
2023/01/29 05:40:31;;;;;;;10.55;7.40;;;2.30;66.70;;;;;;6183711;23;20661;-83
2023/01/29 05:42:59;;;;;;;10.88;6.57;;;2.30;66.70;;;;;;6184101;23;20643;-82
2023/01/29 05:45:27;;;;;;;12.20;7.82;;;2.30;66.80;;;;;;6184213;23;20177;-83
2023/01/29 05:47:56;;;;;;;12.32;7.03;;;2.30;66.70;;;;;;6172981;23;20177;-83
2023/01/29 05:50:25;;;;;;;10.90;7.15;;;2.40;66.70;;;;;;6173204;23;20197;-83
2023/01/29 05:52:56;;;;;;;13.30;8.02;;;2.40;66.70;;;;;;6176894;23;20291;-83
2023/01/29 05:55:28;;;;;;;10.07;6.88;;;2.40;66.70;;;;;;6191837;23;20169;-82
2023/01/29 05:57:56;;;;;;;13.18;8.68;;;2.40;66.70;;;;;;6185662;23;20165;-82
2023/01/29 06:00:24;;;;;;;13.85;7.70;;;2.40;66.70;;;;;;6186743;23;20255;-82
2023/01/29 06:02:52;;;;;;;9.75;6.90;;;2.40;66.80;;;;;;6174703;23;20517;-82
2023/01/29 06:05:20;;;;;;;10.98;7.88;;;2.40;66.80;;;;;;6186305;23;20168;-83
2023/01/29 06:07:48;;;;;;;13.32;8.65;;;2.40;66.70;;;;;;6175435;23;20188;-83
2023/01/29 06:10:18;;;;;;;12.13;7.25;;;2.40;66.70;;;;;;6186555;23;20205;-83
2023/01/29 06:12:48;;;;;;;10.55;7.63;;;2.40;66.70;;;;;;6174325;23;20173;-83
2023/01/29 06:15:18;;;;;;;10.45;7.05;;;2.40;66.80;;;;;;6187737;23;20173;-82
2023/01/29 06:17:46;;;;;;;10.68;6.82;;;2.40;66.80;;;;;;6186127;23;20166;-83
2023/01/29 06:20:14;;;;;;;9.98;6.70;;;2.40;66.70;;;;;;6186833;23;20201;-82
2023/01/29 06:22:43;;;;;;;11.07;7.00;;;2.40;66.70;;;;;;6186904;23;20177;-83
2023/01/29 06:25:10;;;;;;;12.32;7.45;;;2.30;66.70;;;;;;6186485;23;20173;-83
2023/01/29 06:27:38;;;;;;;10.93;6.88;;;2.30;66.60;;;;;;6186704;23;20191;-82
2023/01/29 06:30:09;;;;;;;11.10;6.68;;;2.30;66.70;;;;;;6188269;23;20698;-82
2023/01/29 06:32:37;;;;;;;12.05;7.55;;;2.30;66.80;;;;;;6175105;23;20187;-83
2023/01/29 06:35:06;;;;;;;10.52;6.53;;;2.30;66.80;;;;;;6188650;23;20388;-83
2023/01/29 06:37:34;;;;;;;10.57;7.80;;;2.30;66.90;;;;;;6186505;23;20188;-82
2023/01/29 06:40:02;;;;;;;14.32;7.30;;;2.30;66.90;;;;;;6188050;23;20201;-82
2023/01/29 06:42:30;;;;;;;13.55;7.40;;;2.30;66.90;;;;;;6175674;23;20180;-82
2023/01/29 06:44:58;;;;;;;10.57;7.18;;;2.40;66.90;;;;;;6186788;23;20204;-82
2023/01/29 06:47:27;;;;;;;10.27;6.90;;;2.30;66.80;;;;;;6175431;23;20185;-82
2023/01/29 06:49:55;;;;;;;11.43;6.80;;;2.30;66.80;;;;;;6187154;23;20289;-82
2023/01/29 06:52:24;;;;;;;10.23;6.75;;;2.30;66.80;;;;;;6174732;23;20260;-82
2023/01/29 06:54:52;;;;;;;13.27;7.85;;;2.30;66.80;;;;;;6188269;23;20161;-82
2023/01/29 06:57:20;;;;;;;12.55;7.45;;;2.30;66.80;;;;;;6176572;23;20214;-82
2023/01/29 06:59:48;;;;;;;11.20;7.90;;;2.30;66.80;;;;;;6188418;23;20208;-82
2023/01/29 07:02:16;;;;;;;14.30;7.70;;;2.30;66.80;;;;;;6187960;23;20297;-82
2023/01/29 07:04:45;;;;;;;10.05;6.90;;;2.30;66.80;;;;;;6188439;23;20177;-82
2023/01/29 07:07:13;;;;;;;12.15;7.90;;;2.30;66.90;;;;;;6190599;23;20186;-82
2023/01/29 07:09:42;;;;;;;13.02;7.70;;;2.30;66.90;;;;;;6196629;23;20185;-81
2023/01/29 07:12:10;;;;;;;10.77;6.85;;;2.30;66.90;;;;;;6181365;23;20161;-83
2023/01/29 07:14:38;;;;;;;9.85;6.90;;;2.30;66.90;;;;;;6198979;23;20269;-82
2023/01/29 07:17:06;;;;;;;10.70;7.65;;;2.30;66.90;;;;;;6192061;23;20660;-83
2023/01/29 07:19:34;;;;;;;16.65;8.80;;;2.30;66.90;;;;;;6188273;23;20204;-81
2023/01/29 07:22:04;;;;;;;11.70;8.05;;;2.30;66.90;;;;;;6190082;23;20173;-82
2023/01/29 07:24:32;;;;;;;15.30;8.30;;;2.30;66.90;;;;;;6176916;23;20170;-82
2023/01/29 07:27:00;;;;;;;11.60;8.07;;;2.30;66.90;;;;;;6174470;23;20215;-82
2023/01/29 07:29:28;;;;;;;12.35;7.30;;;2.30;66.90;;;;;;6175467;23;20177;-82
2023/01/29 07:31:56;;;;;;;12.02;7.78;;;2.30;66.90;;;;;;6185424;23;20189;-82
2023/01/29 07:34:24;;;;;;;11.15;7.90;;;2.30;66.90;;;;;;6185987;23;20191;-82
2023/01/29 07:36:53;;;;;;;11.60;7.45;;;2.30;66.90;;;;;;6173179;23;20191;-82
2023/01/29 07:39:22;;;;;;;11.63;7.40;;;2.30;66.90;;;;;;6173002;23;20538;-82
2023/01/29 07:41:50;;;;;;;11.10;7.60;;;2.30;66.80;;;;;;6172670;23;20556;-83
2023/01/29 07:44:18;;;;;;;11.48;7.15;;;2.30;66.80;;;;;;6184767;23;20181;-82
2023/01/29 07:46:46;;;;;;;11.95;8.10;;;2.20;66.90;;;;;;6183654;23;20177;-83
2023/01/29 07:49:14;;;;;;;10.45;7.15;;;2.20;66.90;;;;;;6173092;23;20545;-82
2023/01/29 07:51:42;;;;;;;12.13;8.40;;;2.20;67.00;;;;;;6182627;23;20169;-83
2023/01/29 07:54:10;;;;;;;11.10;7.30;;;2.20;67.10;;;;;;6183813;23;20623;-83
2023/01/29 07:56:48;;;;;;;9.55;6.90;;;2.30;67.10;;;;;;6185432;23;20157;-84
2023/01/29 07:59:16;;;;;;;10.35;7.10;;;2.30;67.10;;;;;;6185558;23;20157;-83
2023/01/29 08:01:44;;;;;;;11.95;7.75;;;2.30;67.10;;;;;;6185422;23;20227;-79
2023/01/29 08:04:12;;;;;;;13.05;7.60;;;2.30;67.10;;;;;;6182397;23;20773;-81
2023/01/29 08:06:52;;;;;;;9.88;7.28;;;2.30;67.00;;;;;;6182092;23;20172;-83
2023/01/29 08:09:30;;;;;;;11.23;7.28;;;2.30;67.10;;;;;;6173730;23;20237;-84
2023/01/29 08:29:13;;;;;;;10.00;7.35;;;2.40;67.20;;;;;;6114432;23;20201;-81
2023/01/29 08:32:05;;;;;;;14.90;9.32;;;2.30;67.20;;;;;;6172283;23;20181;-81
2023/01/29 09:00:09;;;;;;;9.85;7.30;;;2.40;67.20;;;;;;6168103;23;20197;-82
2023/01/29 09:03:08;;;;;;;11.10;7.30;;;2.40;67.30;;;;;;6171422;23;20215;-82
2023/01/29 09:05:57;;;;;;;13.52;8.00;;;2.40;67.30;;;;;;6173824;23;20643;-81
2023/01/29 09:08:25;;;;;;;9.75;6.90;;;2.40;67.30;;;;;;6171567;23;20541;-81
2023/01/29 09:10:53;;;;;;;12.98;7.80;;;2.40;67.10;;;;;;6183027;23;20192;-81
2023/01/29 09:13:21;;;;;;;12.77;7.82;;;2.40;67.10;;;;;;6183744;23;20188;-81
2023/01/29 09:15:50;;;;;;;10.32;8.00;;;2.40;67.20;;;;;;6183803;23;20258;-82
2023/01/29 09:18:20;;;;;;;10.43;7.57;;;2.50;67.20;;;;;;6171348;23;20628;-81
2023/01/29 09:20:48;;;;;;;17.38;9.43;;;2.50;67.20;;;;;;6183783;23;20251;-83
2023/01/29 09:23:16;;;;;;;11.25;8.32;;;2.50;67.20;;;;;;6183066;23;20177;-84
2023/01/29 09:25:44;;;;;;;10.02;6.97;;;2.60;67.20;;;;;;6184732;23;20223;-82
2023/01/29 09:28:12;;;;;;;9.88;7.03;;;2.60;67.20;;;;;;6184259;23;20183;-83
2023/01/29 09:30:40;;;;;;;10.90;7.47;;;2.60;67.20;;;;;;6174287;23;20201;-82
2023/01/29 09:33:10;;;;;;;10.45;7.07;;;2.60;67.20;;;;;;6172490;23;20246;-82
2023/01/29 09:35:40;;;;;;;12.68;8.07;;;2.70;67.30;;;;;;6174204;23;20188;-83
2023/01/29 09:38:08;;;;;;;9.43;6.95;;;2.70;67.30;;;;;;6173347;23;20180;-82
2023/01/29 09:40:42;;;;;;;12.55;8.13;;;2.70;67.20;;;;;;6173451;23;20325;-82
2023/01/29 09:43:16;;;;;;;10.15;7.50;;;2.70;67.10;;;;;;6172726;23;20592;-81
2023/01/29 09:45:53;;;;;;;9.25;7.32;;;2.70;67.10;;;;;;6185489;23;20157;-81
2023/01/29 09:48:27;;;;;;;11.98;7.32;;;2.70;67.10;;;;;;6183525;23;20239;-82
2023/01/29 09:50:57;;;;;;;10.65;7.57;;;2.70;67.10;;;;;;6174262;23;20192;-84
2023/01/29 09:53:34;;;;;;;11.02;7.50;;;2.70;67.20;;;;;;6173067;23;20211;-82
2023/01/29 09:56:05;;;;;;;10.75;7.07;;;2.70;67.20;;;;;;6185308;23;20211;-81
2023/01/29 09:58:35;;;;;;;10.07;7.13;;;2.70;67.30;;;;;;6183746;23;20168;-83
2023/01/29 10:01:15;;;;;;;13.43;7.43;;;2.80;67.50;;;;;;6171172;23;20201;-81
2023/01/29 10:04:21;;;;;;;10.57;7.18;;;2.90;67.50;;;;;;6181945;23;20658;-81
2023/01/29 10:07:03;;;;;;;12.95;8.50;;;3.00;67.50;;;;;;6098369;23;20186;-79
2023/01/29 10:09:44;;;;;;;10.75;7.78;;;3.10;67.40;;;;;;6182652;23;20801;-81
2023/01/29 10:12:24;;;;;;;11.18;7.65;;;3.10;67.00;;;;;;6168366;23;20264;-81
2023/01/29 10:15:01;;;;;;;11.15;7.68;;;3.10;67.00;;;;;;6181920;23;20869;-82
2023/01/29 10:17:49;;;;;;;10.02;7.15;;;3.10;67.00;;;;;;6183902;23;20157;-80
2023/01/29 10:20:38;;;;;;;13.07;7.63;;;3.20;67.20;;;;;;6172109;23;20291;-82
2023/01/29 10:23:18;;;;;;;11.55;7.90;;;3.20;67.40;;;;;;6170057;23;20268;-79
2023/01/29 10:25:47;;;;;;;11.48;8.35;;;3.40;67.40;;;;;;6183061;23;20180;-79
2023/01/29 10:28:18;;;;;;;9.70;7.22;;;3.40;67.00;;;;;;6183535;23;20636;-81
2023/01/29 10:30:49;;;;;;;12.77;7.88;;;3.40;67.00;;;;;;6172716;23;20192;-81
2023/01/29 10:33:21;;;;;;;11.45;7.55;;;3.40;67.20;;;;;;6170402;23;20180;-80
2023/01/29 10:35:55;;;;;;;10.48;7.13;;;3.50;67.10;;;;;;6172299;23;20202;-81
2023/01/29 10:38:37;;;;;;;11.75;7.55;;;3.50;67.10;;;;;;6172081;23;20793;-81
2023/01/29 10:41:28;;;;;;;13.45;8.70;;;3.60;67.10;;;;;;6172072;23;20204;-83
2023/01/29 10:44:08;;;;;;;11.70;8.38;;;3.70;67.00;;;;;;6173114;23;20200;-83
2023/01/29 10:46:52;;;;;;;13.07;8.13;;;3.70;66.70;;;;;;6173592;23;20587;-83
2023/01/29 10:49:36;;;;;;;10.70;7.15;;;3.70;66.70;;;;;;6185064;23;20164;-84
2023/01/29 10:52:24;;;;;;;11.38;7.80;;;3.70;66.70;;;;;;6185408;23;20153;-82
2023/01/29 10:55:04;;;;;;;15.52;10.07;;;3.70;66.50;;;;;;6185957;23;20911;-82
2023/01/29 10:57:50;;;;;;;11.05;8.00;;;3.60;66.30;;;;;;6185540;23;20167;-82
2023/01/29 11:00:22;;;;;;;12.93;8.98;;;3.60;66.50;;;;;;6185343;23;20200;-83
2023/01/29 11:02:51;;;;;;;12.60;8.18;;;3.60;66.70;;;;;;6183421;23;20175;-81
2023/01/29 11:05:25;;;;;;;12.60;8.23;;;3.60;66.70;;;;;;6185307;23;20183;-81
2023/01/29 11:08:03;;;;;;;13.32;8.85;;;3.60;66.70;;;;;;6185725;23;20623;-82
2023/01/29 11:10:36;;;;;;;11.50;8.23;;;3.70;66.70;;;;;;6185153;23;20204;-82
2023/01/29 11:13:05;;;;;;;12.55;7.50;;;3.70;66.70;;;;;;6173745;23;20176;-82
2023/01/29 11:15:34;;;;;;;12.32;7.85;;;3.80;66.70;;;;;;6185102;23;20177;-82
2023/01/29 11:18:09;;;;;;;11.27;7.88;;;3.80;66.60;;;;;;6185556;23;20207;-81
2023/01/29 11:20:37;;;;;;;12.07;8.85;;;3.80;66.60;;;;;;6185832;23;20189;-82
2023/01/29 11:23:06;;;;;;;12.35;8.73;;;3.90;66.50;;;;;;6174213;23;20181;-82
2023/01/29 11:25:34;;;;;;;11.65;7.22;;;3.90;66.50;;;;;;6187411;23;20192;-82
2023/01/29 11:28:04;;;;;;;10.90;7.72;;;3.90;66.50;;;;;;6189808;23;20185;-82
2023/01/29 11:30:35;;;;;;;11.38;7.75;;;4.00;66.50;;;;;;6192439;23;20258;-82
2023/01/29 11:33:10;;;;;;;14.48;8.40;;;4.00;66.50;;;;;;6185696;23;20229;-81
2023/01/29 11:35:38;;;;;;;13.02;7.60;;;4.00;66.40;;;;;;6184580;23;20168;-82
2023/01/29 11:38:19;;;;;;;12.18;7.30;;;4.00;66.20;;;;;;6184732;23;20549;-82
2023/01/29 11:40:48;;;;;;;10.70;8.13;;;4.00;66.40;;;;;;6184643;23;20197;-82
2023/01/29 11:43:22;;;;;;;11.68;7.93;;;4.10;66.40;;;;;;6183770;23;20176;-82
2023/01/29 11:45:53;;;;;;;12.55;8.20;;;4.00;66.20;;;;;;6185731;23;20170;-83
2023/01/29 11:48:23;;;;;;;10.85;8.07;;;4.00;66.00;;;;;;6184364;23;20161;-83
2023/01/29 11:50:53;;;;;;;13.63;8.30;;;4.00;66.20;;;;;;6173992;23;20607;-82
2023/01/29 11:53:31;;;;;;;12.23;7.82;;;4.00;66.20;;;;;;6185918;23;20489;-82
2023/01/29 11:55:59;;;;;;;11.90;9.02;;;4.00;66.10;;;;;;6184456;23;20167;-82
2023/01/29 11:58:30;;;;;;;12.73;8.40;;;4.00;66.20;;;;;;6174010;23;20184;-82
2023/01/29 12:00:59;;;;;;;11.88;7.00;;;4.10;66.40;;;;;;6171652;23;20216;-82
2023/01/29 12:03:35;;;;;;;11.80;8.50;;;4.10;66.40;;;;;;6170968;23;20746;-82
2023/01/29 12:06:06;;;;;;;12.27;7.97;;;4.10;66.20;;;;;;6181643;23;20180;-82
2023/01/29 12:08:38;;;;;;;13.35;7.90;;;4.10;66.10;;;;;;6174145;23;20283;-82
2023/01/29 12:11:12;;;;;;;12.07;8.68;;;4.10;66.10;;;;;;6185028;23;20208;-82
2023/01/29 12:13:42;;;;;;;10.75;7.25;;;4.10;66.10;;;;;;6173931;23;20255;-83
2023/01/29 12:16:19;;;;;;;13.52;8.30;;;4.10;66.10;;;;;;6173486;23;20216;-82
2023/01/29 12:18:51;;;;;;;11.05;8.27;;;4.10;66.00;;;;;;6184889;23;20161;-83
2023/01/29 12:21:27;;;;;;;11.35;8.35;;;4.10;66.00;;;;;;6184128;23;20193;-83
2023/01/29 12:24:04;;;;;;;15.05;8.38;;;4.10;66.00;;;;;;6173551;23;20187;-83
2023/01/29 12:26:38;;;;;;;12.57;8.00;;;4.10;66.00;;;;;;6175733;23;20215;-82
2023/01/29 12:29:19;;;;;;;12.93;8.55;;;4.10;66.00;;;;;;6187045;23;20161;-84
2023/01/29 12:31:55;;;;;;;11.10;7.97;;;4.10;66.00;;;;;;6185261;23;20326;-84
2023/01/29 12:34:33;;;;;;;11.75;8.23;;;4.10;66.10;;;;;;6185477;23;20165;-83
2023/01/29 12:37:11;;;;;;;11.23;7.80;;;4.10;66.10;;;;;;6184961;23;20164;-84
2023/01/29 12:39:41;;;;;;;10.23;7.30;;;4.10;65.90;;;;;;6173455;23;20675;-83
2023/01/29 12:42:16;;;;;;;10.23;7.85;;;4.10;66.00;;;;;;6173970;23;20203;-84
2023/01/29 12:44:47;;;;;;;11.10;7.25;;;4.10;66.00;;;;;;6186217;23;20915;-83
2023/01/29 12:47:20;;;;;;;10.75;6.70;;;4.10;66.00;;;;;;6185002;23;20177;-83
2023/01/29 12:49:54;;;;;;;13.27;7.35;;;4.10;66.00;;;;;;6186171;23;20275;-83
2023/01/29 12:52:33;;;;;;;14.82;8.23;;;4.10;66.10;;;;;;6186680;23;20314;-83
2023/01/29 12:55:07;;;;;;;11.23;7.82;;;4.10;66.10;;;;;;6188363;23;20185;-82
2023/01/29 12:57:41;;;;;;;13.00;8.55;;;4.10;66.10;;;;;;6173905;23;20207;-83
2023/01/29 13:00:13;;;;;;;10.07;7.05;;;4.10;66.10;;;;;;6186967;23;20192;-84
2023/01/29 13:02:54;;;;;;;11.80;8.27;;;4.10;66.10;;;;;;6173964;23;20280;-82
2023/01/29 13:05:28;;;;;;;19.20;11.48;;;4.20;66.20;;;;;;6175886;23;20189;-82
2023/01/29 13:08:03;;;;;;;18.40;8.80;;;4.20;66.10;;;;;;6175061;23;20836;-82
2023/01/29 13:10:37;;;;;;;10.48;8.00;;;4.20;66.10;;;;;;6185561;23;20501;-83
2023/01/29 13:13:16;;;;;;;14.25;7.90;;;4.20;66.10;;;;;;6186599;23;20157;-82
2023/01/29 13:15:46;;;;;;;10.32;6.75;;;4.20;66.20;;;;;;6174564;23;20530;-85
2023/01/29 13:18:46;;;;;;;10.52;7.75;;;4.20;66.20;;;;;;6186324;23;20239;-83
2023/01/29 13:21:17;;;;;;;13.10;8.13;;;4.20;66.20;;;;;;6157237;23;20272;-83
2023/01/29 13:23:48;;;;;;;10.05;7.05;;;4.20;66.20;;;;;;6174902;23;20280;-83
2023/01/29 13:26:19;;;;;;;9.88;7.38;;;4.20;66.20;;;;;;6188702;23;20161;-84
2023/01/29 13:28:49;;;;;;;13.55;8.15;;;4.20;66.20;;;;;;6187223;23;20166;-83
2023/01/29 13:31:29;;;;;;;9.82;6.85;;;4.20;66.20;;;;;;6185674;23;20197;-83
2023/01/29 13:34:14;;;;;;;9.00;6.90;;;4.20;66.20;;;;;;6177240;23;20189;-84
2023/01/29 13:36:44;;;;;;;9.93;7.05;;;4.10;66.10;;;;;;6186655;23;20176;-83
2023/01/29 13:39:22;;;;;;;9.40;6.90;;;4.10;66.20;;;;;;6187124;23;20185;-83
2023/01/29 13:41:53;;;;;;;9.27;6.90;;;4.10;66.40;;;;;;6185891;23;20172;-83
2023/01/29 13:44:25;;;;;;;9.75;7.00;;;4.10;66.40;;;;;;6187103;23;20169;-83
2023/01/29 13:46:57;;;;;;;10.20;7.43;;;4.10;66.40;;;;;;6187089;23;20224;-83
2023/01/29 13:49:31;;;;;;;10.20;6.70;;;4.20;66.40;;;;;;6188308;23;20161;-83
2023/01/29 13:52:13;;;;;;;11.38;7.00;;;4.20;66.40;;;;;;6186297;23;20173;-82
2023/01/29 13:54:50;;;;;;;9.40;7.13;;;4.20;66.30;;;;;;6186706;23;20215;-84
2023/01/29 14:01:02;;;;;;;10.45;6.72;;;4.20;66.40;;;;;;5089167;27;20561;-80
2023/01/29 14:03:54;;;;;;;10.73;6.70;;;4.20;66.40;;;;;;5056856;28;20219;-81
2023/01/29 14:07:02;;;;;;;11.90;7.35;;;4.20;66.40;;;;;;5073466;28;20207;-80
2023/01/29 14:10:05;;;;;;;14.57;6.93;;;4.10;66.50;;;;;;5074233;28;20218;-80
2023/01/29 14:12:50;;;;;;;12.60;7.00;;;4.20;66.60;;;;;;5067769;28;20189;-79
2023/01/29 14:18:47;;;;;;;12.35;7.63;;;4.20;66.60;;;;;;5075988;28;20231;-79
2023/01/29 14:21:24;;;;;;;12.75;7.68;;;4.20;66.50;;;;;;5076182;28;20229;-80
2023/01/29 14:23:54;;;;;;;10.73;7.00;;;4.20;66.50;;;;;;5072850;28;20222;-81
2023/01/29 14:26:32;;;;;;;11.45;7.07;;;4.20;66.50;;;;;;5074230;28;20207;-79
2023/01/29 14:29:08;;;;;;;10.00;6.47;;;4.20;66.60;;;;;;5066754;28;20202;-80
2023/01/29 14:31:42;;;;;;;13.02;6.85;;;4.20;66.60;;;;;;5069502;28;20231;-79
2023/01/29 14:34:21;;;;;;;12.13;7.63;;;4.20;66.50;;;;;;5073568;28;20207;-78
2023/01/29 14:37:03;;;;;;;10.77;7.20;;;4.20;66.60;;;;;;5069832;28;20891;-79