Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:27;;;;;;;4.90;4.40;;;5.20;99.90;;;;;;7367768;19;20412;-79
2022/11/07 00:03:53;;;;;;;5.03;4.53;;;5.20;99.90;;;;;;7367848;19;20296;-80
2022/11/07 00:06:19;;;;;;;5.75;4.65;;;5.30;99.90;;;;;;7366363;19;20328;-80
2022/11/07 00:08:44;;;;;;;4.97;4.13;;;5.30;99.90;;;;;;7368495;19;20308;-79
2022/11/07 00:11:10;;;;;;;5.35;4.43;;;5.30;99.90;;;;;;7367278;19;20312;-80
2022/11/07 00:13:35;;;;;;;4.87;4.47;;;5.40;99.90;;;;;;7368119;19;21370;-80
2022/11/07 00:16:06;;;;;;;4.82;4.32;;;5.40;99.90;;;;;;7367620;19;20459;-79
2022/11/07 00:18:31;;;;;;;4.68;4.18;;;5.40;99.90;;;;;;7366031;19;20337;-79
2022/11/07 00:21:01;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;7366595;19;20312;-80
2022/11/07 00:23:26;;;;;;;4.57;4.18;;;5.50;99.90;;;;;;7366452;19;20420;-80
2022/11/07 00:25:52;;;;;;;5.73;4.73;;;5.50;99.90;;;;;;7366418;19;20321;-80
2022/11/07 00:28:17;;;;;;;4.87;3.90;;;5.60;99.90;;;;;;7365812;19;20336;-80
2022/11/07 00:30:43;;;;;;;4.80;3.70;;;5.50;99.90;;;;;;7368621;19;20844;-80
2022/11/07 00:33:08;;;;;;;5.97;5.37;;;5.60;99.90;;;;;;7366040;19;20348;-80
2022/11/07 00:35:34;;;;;;;4.32;3.92;;;5.50;99.90;;;;;;7367572;19;20356;-80
2022/11/07 00:38:00;;;;;;;4.33;3.90;;;5.50;99.90;;;;;;7366749;19;20865;-80
2022/11/07 00:40:25;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;7365486;19;20309;-81
2022/11/07 00:42:51;;;;;;;4.80;4.30;;;5.50;99.90;;;;;;7367225;19;20414;-80
2022/11/07 00:45:16;;;;;;;4.67;4.20;;;5.50;99.90;;;;;;7366383;19;20325;-80
2022/11/07 00:47:42;;;;;;;5.30;4.57;;;5.50;99.90;;;;;;7367487;19;20316;-80
2022/11/07 00:50:08;;;;;;;7.33;5.50;;;5.50;99.90;;;;;;7366930;19;20706;-80
2022/11/07 00:52:33;;;;;;;4.95;4.45;;;5.50;99.90;;;;;;7367727;19;20327;-79
2022/11/07 00:54:59;;;;;;;5.97;5.03;;;5.50;99.90;;;;;;7367845;19;20355;-80
2022/11/07 00:57:24;;;;;;;6.70;5.40;;;5.50;99.90;;;;;;7367811;19;20969;-80
2022/11/07 00:59:50;;;;;;;5.70;5.10;;;5.50;99.90;;;;;;7366534;19;20317;-80
2022/11/07 01:02:15;;;;;;;5.07;4.57;;;5.60;99.90;;;;;;7368066;19;20875;-80
2022/11/07 01:07:25;;;;;;;5.88;5.18;;;5.60;99.90;;;;;;7272504;19;2004309;-80
2022/11/07 01:09:51;;;;;;;6.80;5.97;;;5.60;99.90;;;;;;7373567;19;20332;-80
2022/11/07 01:12:16;;;;;;;5.30;4.80;;;5.60;99.90;;;;;;7375707;19;20329;-80
2022/11/07 01:14:42;;;;;;;4.53;4.13;;;5.60;99.90;;;;;;7375091;19;20304;-80
2022/11/07 01:17:08;;;;;;;6.43;5.53;;;5.60;99.90;;;;;;7373535;19;20335;-80
2022/11/07 01:19:33;;;;;;;6.03;4.93;;;5.70;99.90;;;;;;7373774;19;20356;-80
2022/11/07 01:21:59;;;;;;;6.05;5.18;;;5.70;99.90;;;;;;7372969;19;20979;-80
2022/11/07 01:24:24;;;;;;;4.90;4.40;;;5.70;99.90;;;;;;7373288;19;20337;-80
2022/11/07 01:26:50;;;;;;;4.63;4.23;;;5.80;99.90;;;;;;7373429;19;20655;-80
2022/11/07 01:29:16;;;;;;;5.90;5.15;;;5.90;99.90;;;;;;7373744;19;20340;-80
2022/11/07 01:31:42;;;;;;;5.72;4.75;;;6.00;99.90;;;;;;7373326;19;20328;-80
2022/11/07 01:34:07;;;;;;;5.45;4.90;;;5.90;99.90;;;;;;7371694;19;20749;-80
2022/11/07 01:36:33;;;;;;;5.33;4.77;;;6.00;99.90;;;;;;7373494;19;20352;-80
2022/11/07 01:38:59;;;;;;;5.40;4.70;;;6.10;99.90;;;;;;7372893;19;20317;-79
2022/11/07 01:41:27;;;;;;;5.40;4.68;;;6.10;99.90;;;;;;7371508;19;20312;-80
2022/11/07 01:44:00;;;;;;;4.93;4.40;;;6.10;99.90;;;;;;7372625;19;20412;-80
2022/11/07 01:46:36;;;;;;;5.65;4.47;;;6.20;99.90;;;;;;7372225;19;20335;-80
2022/11/07 01:49:05;;;;;;;6.30;4.35;;;6.20;99.90;;;;;;7372693;19;20337;-80
2022/11/07 01:51:34;;;;;;;5.13;4.40;;;6.30;99.90;;;;;;7373361;19;20357;-79
2022/11/07 01:54:06;;;;;;;4.78;4.20;;;6.30;99.90;;;;;;7372135;19;20948;-80
2022/11/07 01:56:33;;;;;;;5.00;4.50;;;6.40;99.90;;;;;;7363073;19;20403;-80
2022/11/07 01:58:58;;;;;;;5.43;4.78;;;6.40;99.90;;;;;;7371626;19;20322;-80
2022/11/07 02:01:24;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;7371173;19;21232;-80
2022/11/07 02:03:50;;;;;;;5.40;4.40;;;6.50;99.90;;;;;;7371641;19;20344;-80
2022/11/07 02:06:23;;;;;;;5.28;4.47;;;6.60;99.90;;;;;;7373172;19;20304;-80
2022/11/07 02:08:48;;;;;;;6.18;4.72;;;6.60;99.90;;;;;;7268698;19;2004315;-80
2022/11/07 02:11:14;;;;;;;6.22;5.07;;;6.70;99.90;;;;;;7372403;19;20327;-80
2022/11/07 02:13:39;;;;;;;5.33;4.70;;;6.70;99.90;;;;;;7371176;19;20768;-80
2022/11/07 02:16:05;;;;;;;5.43;4.38;;;6.70;99.90;;;;;;7371471;19;20341;-80
2022/11/07 02:18:33;;;;;;;5.67;4.70;;;6.80;99.90;;;;;;7371726;19;20502;-80
2022/11/07 02:21:01;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;7370063;19;20338;-80
2022/11/07 02:23:45;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;7370620;19;20355;-80
2022/11/07 02:26:39;;;;;;;6.88;5.15;;;6.90;99.90;;;;;;7363050;19;21251;-80
2022/11/07 02:29:07;;;;;;;5.90;5.05;;;6.90;99.90;;;;;;7266622;19;2004166;-80
2022/11/07 02:31:32;;;;;;;5.82;5.03;;;6.90;99.90;;;;;;7372026;19;20332;-80
2022/11/07 02:33:58;;;;;;;6.17;5.10;;;6.90;99.90;;;;;;7371759;19;20300;-79
2022/11/07 02:36:23;;;;;;;7.85;5.35;;;7.00;99.90;;;;;;7370934;19;20467;-80
2022/11/07 02:38:56;;;;;;;6.60;5.40;;;7.00;99.90;;;;;;7378925;19;20308;-80
2022/11/07 02:41:22;;;;;;;5.68;4.88;;;7.00;99.90;;;;;;7373904;19;20331;-79
2022/11/07 02:43:51;;;;;;;6.60;5.43;;;7.00;99.90;;;;;;7373609;19;20320;-80
2022/11/07 02:46:17;;;;;;;6.00;4.90;;;7.00;99.90;;;;;;7372797;19;20346;-80
2022/11/07 02:48:45;;;;;;;7.38;5.18;;;7.00;99.90;;;;;;7370589;19;20480;-80
2022/11/07 02:51:11;;;;;;;6.40;5.10;;;7.00;99.90;;;;;;7369041;19;20324;-79
2022/11/07 02:53:37;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;7370700;19;20340;-80
2022/11/07 02:56:03;;;;;;;5.83;5.23;;;7.10;99.90;;;;;;7369797;19;20990;-80
2022/11/07 02:58:28;;;;;;;6.47;4.85;;;7.10;99.90;;;;;;7368892;19;20305;-80
2022/11/07 03:00:54;;;;;;;7.32;5.30;;;7.20;99.90;;;;;;7370094;19;20313;-80
2022/11/07 03:03:19;;;;;;;6.33;5.10;;;7.20;99.90;;;;;;7369325;19;20852;-80
2022/11/07 03:05:45;;;;;;;5.88;5.28;;;7.20;99.90;;;;;;7368648;19;20312;-80
2022/11/07 03:08:10;;;;;;;6.73;5.33;;;7.20;99.90;;;;;;7369910;19;20325;-80
2022/11/07 03:10:36;;;;;;;6.23;5.37;;;7.20;99.90;;;;;;7369370;19;20970;-80
2022/11/07 03:13:02;;;;;;;6.07;5.47;;;7.20;99.90;;;;;;7369362;19;20403;-79
2022/11/07 03:15:27;;;;;;;6.17;5.13;;;7.20;99.90;;;;;;7369370;19;20304;-79
2022/11/07 03:17:53;;;;;;;5.50;4.88;;;7.20;99.90;;;;;;7367701;19;20419;-80
2022/11/07 03:20:18;;;;;;;7.47;5.73;;;7.20;99.90;;;;;;7368583;19;20308;-79
2022/11/07 03:22:46;;;;;;;7.18;5.40;;;7.20;99.90;;;;;;7370036;19;20323;-80
2022/11/07 03:25:11;;;;;;;8.77;5.85;;;7.10;99.90;;;;;;7368033;19;20314;-79
2022/11/07 03:27:47;;;;;;;6.27;5.43;;;7.10;99.90;;;;;;7369281;19;20349;-79
2022/11/07 03:30:13;;;;;;;7.63;6.28;;;7.00;99.90;;;;;;7369887;19;20316;-79
2022/11/07 03:32:39;;;;;;;6.28;5.43;;;7.00;99.90;;;;;;7367032;19;20713;-80
2022/11/07 03:35:05;;;;;;;6.50;5.27;;;7.00;99.90;;;;;;7368917;19;20739;-80
2022/11/07 03:37:30;;;;;;;5.35;4.60;;;6.90;99.90;;;;;;7368685;19;20320;-80
2022/11/07 03:39:56;;;;;;;5.68;5.10;;;6.90;99.90;;;;;;7368228;19;20313;-80
2022/11/07 03:42:21;;;;;;;6.53;5.43;;;6.90;99.90;;;;;;7369625;19;20339;-80
2022/11/07 03:44:47;;;;;;;6.63;5.23;;;6.90;99.90;;;;;;7368717;19;20317;-80
2022/11/07 03:47:13;;;;;;;5.38;4.88;;;6.80;99.90;;;;;;7367839;19;20336;-80
2022/11/07 03:49:38;;;;;;;5.60;5.00;;;6.80;99.90;;;;;;7369367;19;20328;-80
2022/11/07 03:52:04;;;;;;;6.65;5.93;;;6.80;99.90;;;;;;7367948;19;20322;-79
2022/11/07 03:54:29;;;;;;;5.60;5.10;;;6.70;99.90;;;;;;7368304;19;20650;-79
2022/11/07 03:56:55;;;;;;;6.50;5.80;;;6.70;99.90;;;;;;7368534;19;20332;-79
2022/11/07 03:59:20;;;;;;;8.07;5.60;;;6.60;99.90;;;;;;7366263;19;20335;-80
2022/11/07 04:01:46;;;;;;;5.73;5.13;;;6.60;99.90;;;;;;7368381;19;20328;-80
2022/11/07 04:04:12;;;;;;;6.65;5.45;;;6.60;99.90;;;;;;7367636;19;20321;-79
2022/11/07 04:06:37;;;;;;;6.27;5.67;;;6.60;99.90;;;;;;7367551;19;20784;-80
2022/11/07 04:09:03;;;;;;;4.70;4.30;;;6.50;99.90;;;;;;7367956;19;20324;-79
2022/11/07 04:19:41;;;;;;;6.50;5.40;;;6.50;99.90;;;;;;7367262;19;20320;-79
2022/11/07 04:22:07;;;;;;;6.68;5.55;;;6.40;99.90;;;;;;7367073;19;20380;-80
2022/11/07 04:24:32;;;;;;;6.43;5.83;;;6.40;99.90;;;;;;7366852;19;20451;-79
2022/11/07 04:29:42;;;;;;;6.68;5.30;;;6.20;99.90;;;;;;7368064;19;20320;-79
2022/11/07 04:32:08;;;;;;;5.80;5.20;;;6.20;99.90;;;;;;7366513;19;20312;-79
2022/11/07 04:34:33;;;;;;;6.15;5.53;;;6.20;99.90;;;;;;7366630;19;20336;-79
2022/11/07 04:36:59;;;;;;;8.33;6.67;;;6.20;99.90;;;;;;7366651;19;20717;-80
2022/11/07 04:39:24;;;;;;;6.07;5.43;;;6.30;99.90;;;;;;7366141;19;20324;-80
2022/11/07 04:41:50;;;;;;;6.18;5.25;;;6.30;99.90;;;;;;7367139;19;20325;-81
2022/11/07 04:44:15;;;;;;;6.40;5.53;;;6.30;99.90;;;;;;7371281;19;20773;-79
2022/11/07 04:46:41;;;;;;;5.80;5.20;;;6.40;99.90;;;;;;7374849;19;20348;-79
2022/11/07 04:49:07;;;;;;;6.60;5.50;;;6.40;99.90;;;;;;7374353;19;20345;-80
2022/11/07 04:51:32;;;;;;;5.97;5.35;;;6.40;99.90;;;;;;7374510;19;20324;-80
2022/11/07 04:53:58;;;;;;;7.23;5.43;;;6.40;99.90;;;;;;7375706;19;20320;-80
2022/11/07 04:59:51;;;;;;;6.57;5.70;;;6.50;99.90;;;;;;7154277;19;2004437;-80
2022/11/07 05:02:17;;;;;;;6.53;5.17;;;6.50;99.90;;;;;;7372606;19;20324;-80
2022/11/07 05:04:42;;;;;;;5.50;4.65;;;6.60;99.90;;;;;;7373023;19;20312;-80
2022/11/07 05:07:08;;;;;;;5.50;4.70;;;6.70;99.90;;;;;;7372598;19;20321;-80
2022/11/07 05:09:33;;;;;;;5.68;4.82;;;6.70;99.90;;;;;;7368253;19;20364;-80
2022/11/07 05:11:59;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;7373548;19;20351;-80
2022/11/07 05:14:25;;;;;;;5.78;5.07;;;6.80;99.90;;;;;;7372907;19;20324;-80
2022/11/07 05:16:51;;;;;;;7.07;5.30;;;6.80;99.90;;;;;;7372472;19;20321;-80
2022/11/07 05:19:17;;;;;;;5.00;4.47;;;6.90;99.90;;;;;;7373177;19;20366;-79
2022/11/07 05:21:43;;;;;;;4.80;4.22;;;6.90;99.90;;;;;;7373662;19;20333;-79
2022/11/07 05:24:09;;;;;;;5.13;4.50;;;6.90;99.90;;;;;;7372526;19;20363;-80
2022/11/07 05:26:35;;;;;;;4.70;4.30;;;6.90;99.90;;;;;;7374410;19;20329;-80
2022/11/07 05:29:00;;;;;;;5.10;4.60;;;7.00;99.90;;;;;;7372538;19;20346;-80
2022/11/07 05:31:26;;;;;;;6.25;4.90;;;7.00;99.90;;;;;;7373000;19;20337;-80
2022/11/07 05:33:51;;;;;;;5.30;4.80;;;7.00;99.90;;;;;;7371572;19;20352;-79
2022/11/07 05:36:19;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;7372885;19;20325;-79
2022/11/07 05:38:46;;;;;;;4.95;4.45;;;7.10;99.90;;;;;;7371167;19;20707;-80
2022/11/07 05:41:12;;;;;;;7.03;4.75;;;7.10;99.90;;;;;;7371514;19;20316;-79
2022/11/07 05:43:38;;;;;;;5.82;4.32;;;7.10;99.90;;;;;;7372208;19;20867;-80
2022/11/07 05:46:03;;;;;;;4.43;4.03;;;7.20;99.90;;;;;;7372513;19;20345;-80
2022/11/07 05:48:29;;;;;;;4.47;3.88;;;7.20;99.90;;;;;;7370246;19;20324;-79
2022/11/07 05:50:56;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;7369906;19;20950;-80
2022/11/07 05:53:21;;;;;;;4.93;4.15;;;7.20;99.90;;;;;;7371120;19;20349;-80
2022/11/07 05:55:47;;;;;;;4.80;3.60;;;7.20;99.90;;;;;;7368960;19;20847;-80
2022/11/07 05:58:12;;;;;;;4.05;3.65;;;7.30;99.90;;;;;;7370851;19;20327;-80
2022/11/07 06:00:39;;;;;;;4.63;4.00;;;7.20;99.90;;;;;;7369971;19;20374;-80
2022/11/07 06:03:04;;;;;;;4.17;3.30;;;7.20;99.90;;;;;;7371886;19;21176;-79
2022/11/07 06:05:30;;;;;;;5.35;3.85;;;7.20;99.90;;;;;;7376834;19;20319;-80
2022/11/07 06:07:56;;;;;;;4.57;3.60;;;7.20;99.90;;;;;;7369912;19;20343;-80
2022/11/07 06:10:23;;;;;;;4.55;3.47;;;7.20;99.90;;;;;;7370280;19;20329;-79
2022/11/07 06:12:59;;;;;;;3.83;3.53;;;7.30;99.90;;;;;;7367567;19;20423;-79
2022/11/07 06:15:25;;;;;;;5.17;3.63;;;7.30;99.90;;;;;;7265216;19;2004298;-78
2022/11/07 06:17:51;;;;;;;4.15;3.67;;;7.30;99.90;;;;;;7366562;19;20301;-78
2022/11/07 06:20:16;;;;;;;3.83;3.40;;;7.30;99.90;;;;;;7366955;19;20293;-78
2022/11/07 06:22:42;;;;;;;4.07;3.60;;;7.40;99.90;;;;;;7368593;19;20310;-79
2022/11/07 06:25:07;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;7365861;19;20328;-78
2022/11/07 06:27:33;;;;;;;3.88;3.47;;;7.40;99.90;;;;;;7363070;19;20317;-78
2022/11/07 06:29:59;;;;;;;3.63;3.20;;;7.50;99.90;;;;;;7362292;19;20829;-78
2022/11/07 06:32:24;;;;;;;3.93;3.40;;;7.40;99.90;;;;;;7364257;19;20409;-79
2022/11/07 06:34:50;;;;;;;4.18;3.30;;;7.40;99.90;;;;;;7363608;19;20336;-78
2022/11/07 06:37:15;;;;;;;3.83;3.53;;;7.40;99.90;;;;;;7364814;19;20336;-78
2022/11/07 06:39:41;;;;;;;3.67;3.38;;;7.40;99.90;;;;;;7363867;19;20625;-78
2022/11/07 06:42:06;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;7365604;19;20333;-78
2022/11/07 06:44:32;;;;;;;3.37;3.07;;;7.40;99.90;;;;;;7368360;19;20325;-78
2022/11/07 06:46:57;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;7367280;19;20325;-79
2022/11/07 06:49:23;;;;;;;3.83;3.50;;;7.50;99.90;;;;;;7364677;19;20330;-79
2022/11/07 06:51:49;;;;;;;3.10;2.85;;;7.50;99.90;;;;;;7366268;19;21200;-79
2022/11/07 06:54:14;;;;;;;4.43;4.00;;;7.50;99.90;;;;;;7369254;19;20324;-78
2022/11/07 06:56:40;;;;;;;3.90;3.50;;;7.60;99.90;;;;;;7369119;19;20320;-79
2022/11/07 06:59:05;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;7366721;19;20345;-79
2022/11/07 07:01:31;;;;;;;3.90;3.60;;;7.60;99.90;;;;;;7368467;19;20317;-79
2022/11/07 07:04:49;;;;;;;3.25;2.95;;;7.70;99.90;;;;;;7363236;19;20360;-79
2022/11/07 07:07:15;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;7259740;19;2005174;-80
2022/11/07 07:09:40;;;;;;;2.90;2.60;;;7.90;99.90;;;;;;7364335;19;20440;-78
2022/11/07 07:12:08;;;;;;;3.20;2.83;;;7.90;99.90;;;;;;7367677;19;20327;-80
2022/11/07 07:14:34;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;7364938;19;20349;-78
2022/11/07 07:16:59;;;;;;;3.22;2.92;;;8.00;99.90;;;;;;7367349;19;20864;-79
2022/11/07 07:19:25;;;;;;;2.77;2.53;;;8.00;99.90;;;;;;7366924;19;20337;-78
2022/11/07 07:21:51;;;;;;;3.40;2.50;;;8.10;99.90;;;;;;7363700;19;20433;-79
2022/11/07 07:24:17;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;7364084;19;20458;-79
2022/11/07 07:26:42;;;;;;;3.42;2.50;;;8.20;99.90;;;;;;7367219;19;20465;-78
2022/11/07 07:29:08;;;;;;;2.63;2.30;;;8.20;99.90;;;;;;7364868;19;20324;-79
2022/11/07 07:31:33;;;;;;;2.80;2.50;;;8.30;99.90;;;;;;7365126;19;20694;-78
2022/11/07 07:34:27;;;;;;;3.73;2.57;;;8.30;99.90;;;;;;7360168;19;20344;-79
2022/11/07 07:36:53;;;;;;;2.80;2.42;;;8.40;99.90;;;;;;7260549;19;2004726;-80
2022/11/07 07:39:18;;;;;;;2.97;2.70;;;8.40;99.90;;;;;;7363800;19;20367;-79
2022/11/07 07:41:44;;;;;;;3.77;2.90;;;8.50;99.90;;;;;;7366069;19;20324;-79
2022/11/07 07:44:18;;;;;;;3.45;2.92;;;8.50;99.90;;;;;;7363321;19;20988;-78
2022/11/07 07:46:43;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;7364924;19;20308;-78
2022/11/07 07:49:09;;;;;;;2.77;2.53;;;8.60;99.90;;;;;;7366782;19;21056;-78
2022/11/07 07:51:34;;;;;;;3.67;2.80;;;8.70;99.90;;;;;;7368234;19;20455;-78
2022/11/07 07:54:00;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;7366790;19;20348;-78
2022/11/07 07:56:26;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;7367272;19;20337;-79
2022/11/07 07:58:52;;;;;;;2.65;2.28;;;8.80;99.90;;;;;;7364226;19;20324;-78
2022/11/07 08:01:17;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;7363945;19;21231;-79
2022/11/07 08:03:43;;;;;;;2.65;2.45;;;8.90;99.90;;;;;;7361994;19;20356;-80
2022/11/07 08:06:08;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;7364314;19;20647;-79
2022/11/07 08:08:34;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;7365614;19;20313;-78
2022/11/07 08:11:04;;;;;;;2.85;2.65;;;9.00;99.90;;;;;;7364711;19;20347;-78
2022/11/07 08:16:57;;;;;;;2.47;2.28;;;9.10;99.90;;;;;;7158743;19;2004497;-79
2022/11/07 08:19:23;;;;;;;4.65;3.17;;;9.10;99.90;;;;;;7364690;19;20324;-78
2022/11/07 08:21:48;;;;;;;2.83;2.50;;;9.20;99.90;;;;;;7366144;19;20337;-79
2022/11/07 08:24:14;;;;;;;2.47;2.27;;;9.10;99.90;;;;;;7369397;19;20815;-79
2022/11/07 08:26:40;;;;;;;2.92;2.63;;;9.20;99.90;;;;;;7366462;19;20353;-79
2022/11/07 08:29:05;;;;;;;2.83;2.60;;;9.20;99.90;;;;;;7367035;19;20304;-79
2022/11/07 08:31:31;;;;;;;3.08;2.78;;;9.30;99.90;;;;;;7366271;19;20352;-79
2022/11/07 08:33:57;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;7365291;19;20385;-78
2022/11/07 08:36:23;;;;;;;2.83;2.40;;;9.40;99.90;;;;;;7367049;19;20343;-78
2022/11/07 08:38:48;;;;;;;2.47;2.28;;;9.40;99.90;;;;;;7365732;19;20802;-78
2022/11/07 08:41:14;;;;;;;2.53;2.33;;;9.50;99.90;;;;;;7366879;19;20328;-78
2022/11/07 08:43:39;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;7368434;19;20333;-77
2022/11/07 08:46:05;;;;;;;3.08;2.40;;;9.60;99.90;;;;;;7367503;19;20928;-78
2022/11/07 08:48:31;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;7367354;19;20344;-80
2022/11/07 08:50:56;;;;;;;2.87;2.13;;;9.80;99.90;;;;;;7368829;19;20305;-78
2022/11/07 08:53:22;;;;;;;2.75;2.13;;;9.80;99.90;;;;;;7366969;19;20411;-78
2022/11/07 08:55:48;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;7368453;19;20332;-80
2022/11/07 08:58:14;;;;;;;3.05;2.08;;;10.00;99.90;;;;;;7367606;19;20851;-79
2022/11/07 09:00:39;;;;;;;2.47;2.00;;;10.10;99.90;;;;;;7368026;19;20377;-78
2022/11/07 09:03:05;;;;;;;2.28;2.08;;;10.20;99.90;;;;;;7367072;19;20330;-80
2022/11/07 09:05:31;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;7364840;19;20384;-78
2022/11/07 09:07:57;;;;;;;2.80;1.87;;;10.40;99.90;;;;;;7366746;19;20955;-78
2022/11/07 09:10:22;;;;;;;1.98;1.80;;;10.50;99.90;;;;;;7367196;19;20313;-79
2022/11/07 09:12:48;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;7368492;19;20324;-79
2022/11/07 09:15:14;;;;;;;1.67;1.58;;;10.50;99.90;;;;;;7369489;19;20408;-79
2022/11/07 09:17:39;;;;;;;2.17;1.97;;;10.50;99.90;;;;;;7367834;19;20408;-79
2022/11/07 09:20:06;;;;;;;2.70;1.90;;;10.60;99.90;;;;;;7368172;19;20437;-79
2022/11/07 09:22:31;;;;;;;2.65;2.10;;;10.60;99.90;;;;;;7368148;19;20320;-79
2022/11/07 09:24:57;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;7367860;19;20345;-79
2022/11/07 09:27:22;;;;;;;3.93;2.80;;;10.70;99.90;;;;;;7368866;19;20321;-80
2022/11/07 09:29:48;;;;;;;2.33;2.13;;;10.80;99.90;;;;;;7367879;19;20337;-79
2022/11/07 09:32:13;;;;;;;1.67;1.57;;;10.90;99.90;;;;;;7371277;19;20320;-79
2022/11/07 09:34:39;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;7372490;19;21112;-79
2022/11/07 09:37:05;;;;;;;1.88;1.73;;;11.20;99.90;;;;;;7373148;19;20333;-79
2022/11/07 09:39:30;;;;;;;2.10;1.70;;;11.20;99.90;;;;;;7373862;19;20317;-79
2022/11/07 09:42:26;;;;;;;1.87;1.50;;;11.20;99.90;;;;;;7373097;19;20376;-79
2022/11/07 09:44:56;;;;;;;1.90;1.50;;;11.30;99.90;;;;;;7373260;19;20879;-78
2022/11/07 09:47:36;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;7374113;19;20312;-80
2022/11/07 09:50:13;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;7273016;19;2004363;-79
2022/11/07 09:53:02;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;7373689;19;20349;-80
2022/11/07 09:55:58;;;;;;;2.73;1.73;;;11.60;99.90;;;;;;7269127;19;2004316;-79
2022/11/07 09:58:44;;;;;;;1.75;1.60;;;11.70;99.90;;;;;;7269307;19;2004530;-79
2022/11/07 10:01:14;;;;;;;2.50;1.57;;;11.80;99.90;;;;;;7374712;19;20357;-79
2022/11/07 10:03:40;;;;;;;1.67;1.48;;;11.90;99.90;;;;;;7374032;19;20353;-79
2022/11/07 10:06:21;;;;;;;2.95;1.67;;;11.90;99.90;;;;;;7376678;19;20875;-79
2022/11/07 10:09:11;;;;;;;1.63;1.50;;;12.00;99.90;;;;;;7374255;19;20969;-79
2022/11/07 10:11:41;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;7272592;19;2004458;-80
2022/11/07 10:14:25;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;7375156;19;20308;-78
2022/11/07 10:23:52;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;7169130;19;2005063;-80
2022/11/07 10:26:19;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;7371296;19;20321;-81
2022/11/07 10:28:53;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;7371385;19;20815;-80
2022/11/07 10:31:18;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;7369282;19;20333;-80
2022/11/07 10:33:55;;;;;;;1.88;1.20;;;12.60;99.90;;;;;;7371732;19;20374;-79
2022/11/07 10:36:24;;;;;;;2.00;1.40;;;12.70;99.90;;;;;;7371865;19;20325;-80
2022/11/07 10:38:50;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;7370741;19;20864;-80
2022/11/07 10:41:18;;;;;;;1.70;1.33;;;12.90;99.90;;;;;;7368787;19;20349;-80
2022/11/07 10:43:45;;;;;;;1.93;1.27;;;12.90;99.90;;;;;;7370193;19;21176;-79
2022/11/07 10:46:23;;;;;;;1.55;1.45;;;13.00;99.90;;;;;;7371295;19;20347;-79
2022/11/07 10:48:50;;;;;;;1.92;1.20;;;13.10;99.90;;;;;;7368696;19;20432;-80
2022/11/07 10:51:16;;;;;;;1.05;1.00;;;13.20;99.90;;;;;;7370129;19;20356;-79
2022/11/07 10:53:42;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;7371127;19;20360;-80
2022/11/07 10:56:08;;;;;;;3.20;1.20;;;13.40;99.90;;;;;;7371608;19;20332;-78
2022/11/07 10:58:35;;;;;;;1.45;1.35;;;13.40;99.90;;;;;;7371507;19;20313;-79
2022/11/07 11:01:03;;;;;;;1.80;1.35;;;13.40;99.90;;;;;;7370569;19;20301;-79
2022/11/07 11:03:30;;;;;;;1.47;1.37;;;13.50;99.90;;;;;;7370895;19;20345;-79
2022/11/07 11:05:59;;;;;;;2.45;1.33;;;13.50;99.90;;;;;;7370341;19;20389;-79
2022/11/07 11:08:30;;;;;;;1.92;1.27;;;13.50;99.90;;;;;;7367387;19;20321;-79
2022/11/07 11:10:56;;;;;;;1.47;1.30;;;13.60;99.90;;;;;;7369181;19;20333;-78
2022/11/07 11:13:32;;;;;;;1.38;1.27;;;13.70;99.90;;;;;;7368831;19;21041;-79
2022/11/07 11:15:58;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;7369478;19;20362;-79
2022/11/07 11:18:23;;;;;;;1.88;1.38;;;14.00;99.90;;;;;;7369844;19;20304;-79
2022/11/07 11:20:57;;;;;;;1.33;1.10;;;14.10;99.90;;;;;;7367641;19;20399;-79
2022/11/07 11:23:24;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;7368649;19;20799;-79
2022/11/07 11:25:50;;;;;;;2.17;1.50;;;14.00;99.90;;;;;;7368459;19;20340;-79
2022/11/07 11:28:19;;;;;;;1.48;1.38;;;14.00;99.90;;;;;;7368861;19;20333;-79
2022/11/07 11:30:44;;;;;;;1.52;1.20;;;14.10;99.90;;;;;;7367862;19;20353;-79
2022/11/07 11:33:19;;;;;;;1.43;1.13;;;14.20;99.90;;;;;;7369112;19;20418;-79
2022/11/07 11:35:52;;;;;;;2.30;1.30;;;14.20;99.90;;;;;;7368318;19;20369;-79
2022/11/07 11:38:17;;;;;;;1.13;1.13;;;14.20;99.90;;;;;;7367748;19;20317;-79
2022/11/07 11:40:48;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;7367494;19;20347;-78
2022/11/07 11:43:18;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;7367558;19;20349;-79
2022/11/07 11:46:07;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;7368670;19;20352;-79
2022/11/07 11:48:44;;;;;;;1.48;1.38;;;14.00;99.90;;;;;;7371414;19;20332;-79
2022/11/07 11:51:14;;;;;;;1.50;1.20;;;14.00;99.90;;;;;;7265657;19;2004618;-79
2022/11/07 11:53:40;;;;;;;2.95;1.38;;;13.90;99.90;;;;;;7366100;19;20435;-79
2022/11/07 11:56:05;;;;;;;3.63;1.20;;;14.00;99.90;;;;;;7367670;19;20433;-79
2022/11/07 11:58:51;;;;;;;1.80;1.30;;;14.00;99.90;;;;;;7367801;19;21286;-79
2022/11/07 12:01:48;;;;;;;2.35;1.30;;;14.00;99.90;;;;;;7266808;19;2004190;-79
2022/11/07 12:04:36;;;;;;;1.23;1.02;;;14.00;99.90;;;;;;7265265;19;2004392;-79
2022/11/07 12:07:44;;;;;;;3.00;1.40;;;13.80;99.90;;;;;;7368736;19;20327;-79
2022/11/07 12:10:31;;;;;;;1.20;1.05;;;13.60;99.90;;;;;;7162543;19;2004973;-79
2022/11/07 12:13:11;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;7369208;19;20348;-79
2022/11/07 12:15:51;;;;;;;2.53;1.53;;;13.60;99.90;;;;;;7368138;19;20337;-79
2022/11/07 12:18:35;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;7263048;19;2004643;-79
2022/11/07 12:21:18;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;7367183;19;20394;-79
2022/11/07 12:23:56;;;;;;;1.83;1.33;;;13.70;99.90;;;;;;7263833;19;2019989;-79
2022/11/07 12:26:33;;;;;;;4.30;1.40;;;13.80;99.90;;;;;;7369686;19;20417;-79
2022/11/07 12:29:14;;;;;;;1.40;1.20;;;13.80;99.90;;;;;;7367588;19;20332;-79
2022/11/07 12:31:50;;;;;;;1.57;1.23;;;13.80;99.90;;;;;;7264274;19;2004357;-79
2022/11/07 12:34:35;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;7367722;19;20309;-80
2022/11/07 12:37:38;;;;;;;1.73;1.17;;;13.90;99.90;;;;;;7370683;19;20633;-78
2022/11/07 12:40:44;;;;;;;2.20;1.55;;;13.80;99.90;;;;;;7270892;19;2004441;-78
2022/11/07 12:43:48;;;;;;;1.63;1.27;;;14.00;99.90;;;;;;7165092;19;2011848;-79
2022/11/07 12:46:18;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;7266448;19;2004674;-77
2022/11/07 12:48:47;;;;;;;1.52;1.35;;;14.10;99.90;;;;;;7365806;19;20363;-78
2022/11/07 12:51:15;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;7364834;19;20341;-78
2022/11/07 12:53:56;;;;;;;2.95;1.40;;;14.00;99.90;;;;;;7363494;19;20340;-77
2022/11/07 12:56:26;;;;;;;1.50;1.15;;;13.90;99.90;;;;;;7364947;19;20320;-78
2022/11/07 12:58:52;;;;;;;1.30;1.17;;;14.00;99.90;;;;;;7365254;19;20348;-78
2022/11/07 13:01:21;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;7363189;19;20358;-78
2022/11/07 13:04:08;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;7364428;19;20352;-79
2022/11/07 13:06:51;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;7367803;19;20931;-77
2022/11/07 13:09:39;;;;;;;2.78;1.48;;;13.90;99.90;;;;;;7269120;19;2019956;-78
2022/11/07 13:12:50;;;;;;;1.67;1.30;;;13.90;99.90;;;;;;7370464;19;20308;-77
2022/11/07 13:15:16;;;;;;;3.05;1.20;;;14.00;99.90;;;;;;7164801;19;2016938;-77
2022/11/07 13:17:44;;;;;;;1.90;1.40;;;14.00;99.90;;;;;;7369263;19;20428;-78
2022/11/07 13:20:19;;;;;;;1.35;1.25;;;14.00;99.90;;;;;;7371571;19;20964;-77
2022/11/07 13:22:45;;;;;;;2.25;1.35;;;14.10;99.90;;;;;;7373864;19;20344;-77
2022/11/07 13:25:10;;;;;;;3.70;1.50;;;14.10;99.90;;;;;;7376058;19;20340;-78
2022/11/07 13:27:37;;;;;;;2.27;1.57;;;14.20;99.90;;;;;;7373181;19;20347;-78
2022/11/07 13:30:12;;;;;;;2.47;1.30;;;14.30;99.90;;;;;;7371997;19;20332;-77