Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:21;;;;;;;10.73;2.05;;;13.20;99.90;;;;;;5027247;28;20045;-62
2023/10/05 00:04:50;;;;;;;13.82;2.10;;;13.20;99.90;;;;;;5027500;28;20409;-62
2023/10/05 00:07:26;;;;;;;15.80;1.85;;;13.20;99.90;;;;;;5030660;28;20040;-61
2023/10/05 00:09:57;;;;;;;9.00;2.10;;;13.20;99.90;;;;;;5035708;28;20050;-62
2023/10/05 00:12:27;;;;;;;11.00;1.65;;;13.20;99.90;;;;;;5027128;28;20069;-61
2023/10/05 00:15:11;;;;;;;8.75;1.50;;;13.20;99.90;;;;;;5023928;28;20042;-63
2023/10/05 00:17:39;;;;;;;12.95;2.03;;;13.20;99.90;;;;;;5027285;28;20037;-63
2023/10/05 00:20:11;;;;;;;7.47;1.67;;;13.20;99.90;;;;;;5027683;28;20060;-63
2023/10/05 00:22:43;;;;;;;12.80;1.63;;;13.20;99.90;;;;;;5027061;28;20046;-62
2023/10/05 00:25:12;;;;;;;6.95;2.05;;;13.20;99.90;;;;;;5027207;28;20049;-63
2023/10/05 00:27:39;;;;;;;5.78;1.30;;;13.10;99.90;;;;;;5027066;28;20469;-61
2023/10/05 00:30:07;;;;;;;10.90;1.80;;;13.10;99.90;;;;;;5024276;28;20045;-63
2023/10/05 00:32:36;;;;;;;16.08;2.17;;;13.10;99.90;;;;;;5029373;28;20512;-63
2023/10/05 00:35:20;;;;;;;15.40;2.20;;;13.10;99.90;;;;;;5032388;28;20041;-63
2023/10/05 00:37:50;;;;;;;6.97;2.42;;;13.10;99.90;;;;;;5038381;28;20508;-63
2023/10/05 00:43:07;;;;;;;;;;;13.00;99.90;;;;;;5031645;28;20052;-63
2023/10/05 00:45:38;;;;;;;7.53;1.90;;;13.00;99.90;;;;;;5029375;28;20401;-62
2023/10/05 00:48:54;;;;;;;10.40;2.00;;;13.00;99.90;;;;;;5032199;28;20041;-63
2023/10/05 00:51:16;;;;;;;18.13;2.05;;;13.00;99.90;;;;;;5012699;28;20141;-62
2023/10/05 00:53:47;;;;;;;10.13;2.00;;;13.00;99.90;;;;;;5031064;28;20053;-62
2023/10/05 00:56:15;;;;;;;9.00;1.75;;;13.00;99.90;;;;;;5028896;28;20045;-63
2023/10/05 00:58:54;;;;;;;14.50;1.85;;;13.00;99.90;;;;;;5012979;28;20057;-62
2023/10/05 01:01:24;;;;;;;12.55;1.98;;;13.00;99.90;;;;;;5027754;28;20045;-63
2023/10/05 01:06:48;;;;;;;13.85;1.85;;;13.00;99.90;;;;;;5028033;28;20666;-62
2023/10/05 01:12:13;;;;;;;12.43;1.70;;;12.90;99.90;;;;;;5051085;28;20045;-63
2023/10/05 01:14:51;;;;;;;8.02;1.70;;;13.00;99.90;;;;;;5047121;28;20048;-61
2023/10/05 01:17:27;;;;;;;10.02;1.80;;;12.90;99.90;;;;;;5049600;28;20041;-62
2023/10/05 01:20:07;;;;;;;8.05;2.30;;;12.90;99.90;;;;;;5033725;28;20056;-61
2023/10/05 01:22:38;;;;;;;9.23;1.85;;;12.90;99.90;;;;;;5030710;28;20441;-63
2023/10/05 01:25:08;;;;;;;10.82;1.60;;;12.90;99.90;;;;;;5025688;28;20049;-61
2023/10/05 01:27:36;;;;;;;;;;;13.00;99.90;;;;;;5030551;28;20290;-60
2023/10/05 01:30:04;;;;;;;13.55;2.08;;;13.00;99.90;;;;;;5036803;28;19921;-61
2023/10/05 01:32:38;;;;;;;6.78;1.20;;;12.90;99.90;;;;;;5015597;28;20509;-62
2023/10/05 01:35:07;;;;;;;7.82;1.70;;;13.00;99.90;;;;;;5031675;28;20474;-62
2023/10/05 01:37:41;;;;;;;8.55;2.05;;;13.00;99.90;;;;;;5006121;28;20061;-62
2023/10/05 01:42:48;;;;;;;5.60;1.70;;;13.00;99.90;;;;;;5032838;28;20049;-62
2023/10/05 01:45:16;;;;;;;11.25;1.83;;;13.00;99.90;;;;;;5031245;28;20473;-62
2023/10/05 01:47:45;;;;;;;8.55;1.90;;;13.00;99.90;;;;;;5025413;28;20618;-59
2023/10/05 01:50:22;;;;;;;9.32;2.00;;;13.00;99.90;;;;;;5033658;28;20041;-60
2023/10/05 01:53:07;;;;;;;6.72;1.40;;;13.00;99.90;;;;;;5033104;28;20052;-59
2023/10/05 01:55:36;;;;;;;13.05;1.73;;;13.00;99.90;;;;;;5033524;28;20045;-59
2023/10/05 01:58:08;;;;;;;7.45;1.50;;;13.00;99.90;;;;;;5030829;28;20041;-59
2023/10/05 02:00:38;;;;;;;10.65;2.17;;;13.00;99.90;;;;;;5032558;28;20042;-60
2023/10/05 02:03:13;;;;;;;11.23;2.17;;;13.00;99.90;;;;;;5033869;28;20049;-59
2023/10/05 02:05:41;;;;;;;9.35;2.10;;;13.00;99.90;;;;;;5033197;28;20057;-61
2023/10/05 02:08:09;;;;;;;9.68;1.63;;;13.00;99.90;;;;;;5043297;28;20484;-61
2023/10/05 02:10:40;;;;;;;8.30;1.58;;;13.00;99.90;;;;;;5053414;28;20049;-62
2023/10/05 02:13:12;;;;;;;9.23;2.10;;;13.00;99.90;;;;;;5032680;28;20386;-60
2023/10/05 02:15:41;;;;;;;11.65;1.83;;;13.00;99.90;;;;;;5048802;28;20049;-59
2023/10/05 02:18:18;;;;;;;12.65;1.77;;;13.00;99.90;;;;;;5031376;28;20060;-59
2023/10/05 02:20:50;;;;;;;6.07;1.45;;;13.00;99.90;;;;;;5032311;28;20045;-61
2023/10/05 02:23:35;;;;;;;8.20;1.52;;;13.00;99.90;;;;;;5033165;28;20049;-60
2023/10/05 02:26:07;;;;;;;12.88;1.92;;;13.00;99.90;;;;;;5032122;28;20493;-61
2023/10/05 02:28:38;;;;;;;8.32;2.03;;;13.00;99.90;;;;;;5033119;28;20060;-60
2023/10/05 02:31:12;;;;;;;9.57;1.73;;;13.00;99.90;;;;;;5032995;28;20045;-62
2023/10/05 02:33:43;;;;;;;11.35;1.70;;;13.10;99.90;;;;;;5031947;28;20049;-61
2023/10/05 02:36:30;;;;;;;7.88;2.03;;;13.10;99.90;;;;;;5032997;28;20064;-60
2023/10/05 02:39:00;;;;;;;10.27;2.80;;;13.10;99.90;;;;;;5048894;28;20485;-62
2023/10/05 02:41:40;;;;;;;7.93;1.58;;;13.10;99.90;;;;;;5040626;28;20045;-62
2023/10/05 02:44:28;;;;;;;10.30;1.83;;;13.20;99.90;;;;;;5031681;28;20049;-60
2023/10/05 02:46:55;;;;;;;13.40;2.17;;;13.20;99.90;;;;;;5031447;28;20072;-60
2023/10/05 02:49:24;;;;;;;6.22;1.60;;;13.20;99.90;;;;;;5031553;28;20064;-61
2023/10/05 02:51:55;;;;;;;11.07;1.50;;;13.20;99.90;;;;;;5031448;28;20052;-60
2023/10/05 02:54:25;;;;;;;10.35;1.88;;;13.20;99.90;;;;;;5032352;28;20046;-60
2023/10/05 02:56:55;;;;;;;5.63;1.40;;;13.20;99.90;;;;;;5030925;28;20052;-60
2023/10/05 02:59:26;;;;;;;7.32;1.48;;;13.20;99.90;;;;;;5030731;28;20045;-60
2023/10/05 03:01:55;;;;;;;9.43;1.80;;;13.20;99.90;;;;;;5044066;28;20084;-60
2023/10/05 03:04:28;;;;;;;10.55;1.60;;;13.30;99.90;;;;;;5032887;28;20053;-61
2023/10/05 03:06:56;;;;;;;14.73;1.80;;;13.30;99.90;;;;;;5033366;28;20061;-61
2023/10/05 03:09:24;;;;;;;10.55;1.77;;;13.20;99.90;;;;;;5051073;28;20489;-60
2023/10/05 03:11:52;;;;;;;10.27;1.83;;;13.30;99.90;;;;;;5037742;28;20049;-60
2023/10/05 03:14:21;;;;;;;5.95;1.42;;;13.30;99.90;;;;;;5014551;28;20054;-60
2023/10/05 03:16:56;;;;;;;9.30;1.70;;;13.30;99.90;;;;;;5032107;28;20041;-62
2023/10/05 03:19:25;;;;;;;7.22;1.17;;;13.30;99.90;;;;;;5031201;28;20486;-62
2023/10/05 03:21:57;;;;;;;4.97;1.20;;;13.30;99.90;;;;;;5031083;28;20485;-63
2023/10/05 03:24:26;;;;;;;13.13;1.70;;;13.30;99.90;;;;;;5014364;28;20068;-62
2023/10/05 03:26:56;;;;;;;5.95;1.20;;;13.30;99.90;;;;;;5031559;28;20128;-63
2023/10/05 03:29:24;;;;;;;6.00;1.30;;;13.30;99.90;;;;;;5031859;28;20523;-63
2023/10/05 03:31:54;;;;;;;6.93;1.53;;;13.30;99.90;;;;;;5030471;28;20528;-61
2023/10/05 03:34:26;;;;;;;11.05;1.88;;;13.30;99.90;;;;;;5032034;28;20046;-62
2023/10/05 03:36:55;;;;;;;5.38;1.23;;;13.30;99.90;;;;;;5063558;28;20046;-60
2023/10/05 03:39:28;;;;;;;12.07;1.95;;;13.40;99.90;;;;;;5047768;28;20055;-60
2023/10/05 03:41:56;;;;;;;12.65;1.73;;;13.40;99.90;;;;;;5030189;28;20045;-63
2023/10/05 03:44:24;;;;;;;10.60;2.20;;;13.30;99.90;;;;;;5030525;28;20448;-62
2023/10/05 03:46:52;;;;;;;7.70;1.42;;;13.40;99.90;;;;;;5041418;28;20041;-62
2023/10/05 03:49:21;;;;;;;10.48;2.10;;;13.40;99.90;;;;;;5050247;28;20045;-62
2023/10/05 03:51:50;;;;;;;8.10;1.33;;;13.40;99.90;;;;;;5050399;28;20053;-63
2023/10/05 03:54:24;;;;;;;10.55;2.10;;;13.40;99.90;;;;;;5043270;28;20037;-61
2023/10/05 03:57:30;;;;;;;5.22;1.50;;;13.40;99.90;;;;;;5030250;28;20049;-62
2023/10/05 03:59:47;;;;;;;12.48;2.05;;;13.40;99.90;;;;;;5030010;28;20421;-62
2023/10/05 04:02:18;;;;;;;7.93;1.70;;;13.40;99.90;;;;;;5030121;28;20068;-60
2023/10/05 04:04:45;;;;;;;6.40;1.33;;;13.40;99.90;;;;;;5063437;28;20038;-60
2023/10/05 04:07:13;;;;;;;10.05;1.55;;;13.40;99.90;;;;;;5032563;28;20643;-60
2023/10/05 04:09:42;;;;;;;7.93;1.57;;;13.40;99.90;;;;;;5047978;28;20050;-60
2023/10/05 04:12:10;;;;;;;10.23;1.80;;;13.40;99.90;;;;;;5031099;28;20505;-62
2023/10/05 04:14:38;;;;;;;9.35;1.70;;;13.40;99.90;;;;;;5031395;28;20405;-60
2023/10/05 04:17:11;;;;;;;9.90;1.83;;;13.40;99.90;;;;;;5029666;28;20095;-62
2023/10/05 04:19:41;;;;;;;8.88;1.50;;;13.40;99.90;;;;;;5031454;28;20052;-59
2023/10/05 04:22:09;;;;;;;8.35;1.45;;;13.40;99.90;;;;;;5031190;28;20045;-61
2023/10/05 04:24:38;;;;;;;11.32;1.90;;;13.40;99.90;;;;;;5030773;28;20400;-61
2023/10/05 04:27:07;;;;;;;7.10;1.75;;;13.40;99.90;;;;;;5029562;28;20049;-60
2023/10/05 04:29:40;;;;;;;12.57;1.77;;;13.40;99.90;;;;;;5030986;28;20050;-60
2023/10/05 04:32:07;;;;;;;11.65;1.85;;;13.40;99.90;;;;;;5031148;28;20045;-60
2023/10/05 04:34:35;;;;;;;7.55;1.33;;;13.40;99.90;;;;;;5031469;28;20409;-59
2023/10/05 04:37:03;;;;;;;13.35;2.13;;;13.40;99.90;;;;;;5032946;28;20064;-60
2023/10/05 04:39:36;;;;;;;7.32;1.63;;;13.30;99.90;;;;;;5051204;28;20063;-62
2023/10/05 04:42:11;;;;;;;10.07;1.48;;;13.40;99.90;;;;;;5050940;28;20045;-61
2023/10/05 04:44:41;;;;;;;11.65;2.05;;;13.30;99.90;;;;;;5050871;28;20473;-63
2023/10/05 04:47:09;;;;;;;8.25;2.03;;;13.30;99.90;;;;;;5036478;28;20041;-63
2023/10/05 04:49:37;;;;;;;7.13;2.13;;;13.30;99.90;;;;;;5007393;28;20500;-63
2023/10/05 04:52:09;;;;;;;5.82;1.40;;;13.30;99.90;;;;;;5007782;28;20366;-62
2023/10/05 04:54:40;;;;;;;10.38;1.70;;;13.20;99.90;;;;;;5007539;28;20084;-62
2023/10/05 04:57:12;;;;;;;5.03;1.60;;;13.20;99.90;;;;;;5018187;28;20420;-61
2023/10/05 04:59:58;;;;;;;8.68;1.70;;;13.20;99.90;;;;;;5026933;28;20041;-63
2023/10/05 05:03:05;;;;;;;10.05;1.55;;;13.20;99.90;;;;;;5022020;28;20540;-63
2023/10/05 05:05:53;;;;;;;8.93;1.88;;;13.20;99.90;;;;;;5034676;28;20046;-63
2023/10/05 05:08:22;;;;;;;6.53;2.13;;;13.10;99.90;;;;;;5018201;28;20068;-62
2023/10/05 05:10:53;;;;;;;10.35;2.33;;;13.10;99.90;;;;;;5023806;28;20044;-63
2023/10/05 05:13:21;;;;;;;6.85;1.70;;;13.10;99.90;;;;;;5027089;28;20072;-63
2023/10/05 05:15:48;;;;;;;8.88;1.80;;;13.10;99.90;;;;;;5025903;28;20072;-62
2023/10/05 05:18:16;;;;;;;10.73;1.95;;;13.10;99.90;;;;;;5020093;28;20623;-61
2023/10/05 05:20:44;;;;;;;6.63;1.77;;;13.10;99.90;;;;;;5010408;28;20053;-63
2023/10/05 05:23:16;;;;;;;7.95;1.90;;;13.10;99.90;;;;;;5012294;28;20774;-63
2023/10/05 05:25:51;;;;;;;8.68;1.80;;;13.10;99.90;;;;;;5028328;28;20054;-63
2023/10/05 05:28:19;;;;;;;9.18;1.83;;;13.10;99.90;;;;;;5022689;28;20045;-63
2023/10/05 05:30:47;;;;;;;11.35;1.50;;;13.00;99.90;;;;;;5030417;28;20049;-62
2023/10/05 05:33:17;;;;;;;7.25;1.73;;;13.10;99.90;;;;;;5024389;28;20045;-61
2023/10/05 05:35:45;;;;;;;9.50;1.63;;;13.10;99.90;;;;;;5027524;28;20049;-62
2023/10/05 05:38:13;;;;;;;10.77;1.90;;;13.10;99.90;;;;;;5022443;28;20685;-63
2023/10/05 05:40:41;;;;;;;9.43;2.20;;;13.00;99.90;;;;;;5007922;28;20046;-61
2023/10/05 05:43:11;;;;;;;6.40;1.45;;;13.00;99.90;;;;;;5015839;28;20052;-62
2023/10/05 05:45:42;;;;;;;7.50;1.92;;;13.10;99.90;;;;;;5030662;28;20045;-63
2023/10/05 05:48:14;;;;;;;4.75;1.80;;;13.10;99.90;;;;;;5033617;28;20064;-61
2023/10/05 05:50:43;;;;;;;10.05;1.85;;;13.10;99.90;;;;;;5032403;28;20474;-63
2023/10/05 05:53:11;;;;;;;7.55;1.88;;;13.10;99.90;;;;;;5029094;28;20061;-63
2023/10/05 05:55:53;;;;;;;8.45;1.80;;;13.10;99.90;;;;;;5027224;28;20400;-63
2023/10/05 05:58:21;;;;;;;10.07;1.77;;;13.10;99.90;;;;;;5036226;28;20492;-63
2023/10/05 06:00:52;;;;;;;11.00;1.92;;;13.10;99.90;;;;;;5032259;28;20041;-62
2023/10/05 06:03:20;;;;;;;7.57;1.77;;;13.10;99.90;;;;;;5021292;28;20065;-63
2023/10/05 06:05:48;;;;;;;10.43;1.40;;;13.10;99.90;;;;;;5007516;28;20053;-62
2023/10/05 06:08:17;;;;;;;11.82;2.25;;;13.10;99.90;;;;;;5019723;28;20320;-62
2023/10/05 06:10:46;;;;;;;8.13;1.90;;;13.00;99.90;;;;;;5028604;28;20045;-63
2023/10/05 06:13:17;;;;;;;13.10;2.50;;;13.10;99.90;;;;;;5029884;28;20045;-62
2023/10/05 06:15:45;;;;;;;7.90;1.73;;;13.10;99.90;;;;;;5029943;28;20049;-63
2023/10/05 06:18:13;;;;;;;12.82;2.05;;;13.10;99.90;;;;;;5026385;28;20042;-61
2023/10/05 06:20:41;;;;;;;10.52;1.95;;;13.10;99.90;;;;;;5010248;28;20042;-62
2023/10/05 06:23:09;;;;;;;11.45;2.10;;;13.10;99.90;;;;;;5025534;28;20050;-60
2023/10/05 06:25:36;;;;;;;11.02;2.15;;;13.10;99.90;;;;;;5029416;28;20057;-60
2023/10/05 06:28:05;;;;;;;7.90;2.20;;;13.10;99.90;;;;;;5009250;28;20053;-61
2023/10/05 06:30:35;;;;;;;9.95;2.50;;;13.10;99.90;;;;;;5006857;28;20061;-61
2023/10/05 06:33:07;;;;;;;7.30;1.83;;;13.10;99.90;;;;;;5015543;28;20037;-62
2023/10/05 06:35:35;;;;;;;10.30;2.00;;;13.10;99.90;;;;;;5009960;28;20046;-60
2023/10/05 06:38:03;;;;;;;7.60;2.08;;;13.10;99.90;;;;;;5021187;28;20046;-60
2023/10/05 06:40:33;;;;;;;8.05;1.80;;;13.10;99.90;;;;;;5013092;28;20049;-62
2023/10/05 06:43:05;;;;;;;11.40;2.35;;;13.20;99.90;;;;;;5024884;28;20542;-61
2023/10/05 06:45:35;;;;;;;13.27;2.15;;;13.10;99.90;;;;;;5026393;28;20056;-62
2023/10/05 06:48:04;;;;;;;5.90;1.88;;;13.10;99.90;;;;;;5037017;28;20068;-63
2023/10/05 06:50:32;;;;;;;10.43;2.33;;;13.10;99.90;;;;;;5009745;28;20046;-60
2023/10/05 06:52:59;;;;;;;8.70;1.77;;;13.10;99.90;;;;;;5012945;28;20049;-60
2023/10/05 06:55:28;;;;;;;5.47;1.63;;;13.20;99.90;;;;;;5029304;28;20485;-60
2023/10/05 06:57:56;;;;;;;10.15;1.98;;;13.20;99.90;;;;;;5028559;28;20042;-60
2023/10/05 07:00:25;;;;;;;15.00;2.28;;;13.20;99.90;;;;;;5025025;28;20411;-60
2023/10/05 07:02:54;;;;;;;;;;;13.20;99.90;;;;;;5052123;28;20052;-59
2023/10/05 07:05:22;;;;;;;7.57;2.42;;;13.20;99.90;;;;;;5009528;28;19933;-58
2023/10/05 07:07:50;;;;;;;13.77;2.85;;;13.20;99.90;;;;;;5033981;28;20362;-59
2023/10/05 07:10:18;;;;;;;9.23;2.35;;;13.20;99.90;;;;;;5034611;28;20499;-59
2023/10/05 07:12:46;;;;;;;6.75;2.17;;;13.20;99.90;;;;;;5047368;28;20052;-59
2023/10/05 07:15:19;;;;;;;7.70;2.55;;;13.20;99.90;;;;;;5028811;28;20057;-59
2023/10/05 07:17:48;;;;;;;7.40;1.80;;;13.20;99.90;;;;;;5028829;28;20045;-59
2023/10/05 07:20:19;;;;;;;9.38;2.13;;;13.20;99.90;;;;;;5028635;28;20149;-59
2023/10/05 07:22:47;;;;;;;7.38;2.30;;;13.20;99.90;;;;;;5012465;28;20041;-59
2023/10/05 07:25:17;;;;;;;12.77;2.70;;;13.20;99.90;;;;;;5028492;28;20495;-59
2023/10/05 07:27:47;;;;;;;14.02;2.53;;;13.20;99.90;;;;;;5032183;28;20048;-59
2023/10/05 07:30:16;;;;;;;15.43;2.42;;;13.30;99.90;;;;;;5048607;28;20064;-59
2023/10/05 07:32:44;;;;;;;8.55;1.98;;;13.30;99.90;;;;;;5045929;28;20063;-59
2023/10/05 07:35:21;;;;;;;7.55;2.38;;;13.30;99.90;;;;;;5044668;28;20045;-60
2023/10/05 07:37:49;;;;;;;14.20;2.45;;;13.30;99.90;;;;;;5021488;28;20053;-60
2023/10/05 07:40:17;;;;;;;9.13;2.30;;;13.30;99.90;;;;;;5011122;28;20045;-60
2023/10/05 07:42:45;;;;;;;10.10;2.17;;;13.40;99.90;;;;;;5029505;28;20052;-60
2023/10/05 07:45:15;;;;;;;12.30;2.67;;;13.40;99.90;;;;;;5027217;28;20421;-61
2023/10/05 07:47:44;;;;;;;13.73;2.80;;;13.40;99.90;;;;;;4994774;28;20060;-60
2023/10/05 07:50:12;;;;;;;7.30;1.88;;;13.40;99.90;;;;;;5027361;28;20485;-61
2023/10/05 07:52:44;;;;;;;13.23;3.70;;;13.40;99.90;;;;;;5030124;28;20057;-60
2023/10/05 07:55:12;;;;;;;10.15;2.40;;;13.40;99.90;;;;;;5047076;28;20052;-61
2023/10/05 07:57:39;;;;;;;9.38;1.85;;;13.40;99.90;;;;;;5044052;28;20045;-59
2023/10/05 08:00:11;;;;;;;13.80;2.70;;;13.50;99.90;;;;;;5026694;28;20144;-60
2023/10/05 08:02:41;;;;;;;8.73;2.22;;;13.50;99.90;;;;;;5010851;28;20061;-59
2023/10/05 08:05:12;;;;;;;7.43;2.30;;;13.60;99.90;;;;;;5026945;28;20058;-60
2023/10/05 08:07:41;;;;;;;6.72;2.20;;;13.60;99.90;;;;;;5016039;28;20045;-60
2023/10/05 08:10:16;;;;;;;16.33;2.35;;;13.60;99.90;;;;;;5013396;28;20056;-61
2023/10/05 08:12:48;;;;;;;9.00;2.10;;;13.60;99.90;;;;;;5026616;28;20053;-62
2023/10/05 08:15:19;;;;;;;10.18;2.28;;;13.60;99.90;;;;;;5015426;28;20810;-61
2023/10/05 08:17:48;;;;;;;10.35;2.30;;;13.60;99.90;;;;;;5028448;28;20050;-60
2023/10/05 08:20:20;;;;;;;8.27;2.30;;;13.70;99.90;;;;;;5027222;28;20041;-59
2023/10/05 08:22:56;;;;;;;7.38;2.45;;;13.70;99.90;;;;;;5027202;28;20045;-61
2023/10/05 08:25:23;;;;;;;6.57;1.80;;;13.70;99.90;;;;;;5046199;28;20405;-62
2023/10/05 08:27:51;;;;;;;9.85;2.03;;;13.70;99.90;;;;;;5047328;28;20041;-63
2023/10/05 08:30:24;;;;;;;9.07;2.42;;;13.70;99.90;;;;;;5024795;28;20060;-62
2023/10/05 08:32:55;;;;;;;8.40;2.03;;;13.70;99.90;;;;;;5021266;28;20339;-60
2023/10/05 08:35:27;;;;;;;8.20;1.80;;;13.70;99.90;;;;;;5019594;28;20053;-62
2023/10/05 08:37:56;;;;;;;8.63;1.88;;;13.80;99.90;;;;;;5033309;28;20053;-61
2023/10/05 08:43:16;;;;;;;7.78;2.03;;;13.80;99.90;;;;;;5023905;28;20048;-61
2023/10/05 08:45:46;;;;;;;5.07;1.50;;;13.90;99.90;;;;;;5027798;28;20049;-60
2023/10/05 08:48:22;;;;;;;8.80;1.48;;;13.90;99.90;;;;;;5036832;28;20061;-60
2023/10/05 08:50:54;;;;;;;8.60;1.33;;;13.90;99.90;;;;;;5046676;28;20063;-61
2023/10/05 08:53:22;;;;;;;9.75;1.80;;;13.90;99.90;;;;;;5014736;28;20041;-61
2023/10/05 08:55:51;;;;;;;9.48;1.73;;;14.00;99.90;;;;;;5025640;28;20537;-62
2023/10/05 08:58:20;;;;;;;10.52;2.17;;;14.00;99.90;;;;;;5006681;28;20052;-60
2023/10/05 09:00:48;;;;;;;10.10;1.80;;;14.00;99.90;;;;;;5022267;28;20045;-61
2023/10/05 09:03:29;;;;;;;5.93;1.33;;;14.00;99.90;;;;;;5019840;28;20052;-60
2023/10/05 09:06:13;;;;;;;6.32;1.20;;;14.00;99.90;;;;;;5026429;28;20068;-60
2023/10/05 09:08:51;;;;;;;7.53;1.80;;;14.10;99.90;;;;;;5025606;28;20572;-61
2023/10/05 09:11:33;;;;;;;8.05;1.60;;;14.10;99.90;;;;;;5020741;28;20121;-60
2023/10/05 09:16:55;;;;;;;6.85;1.50;;;14.20;99.90;;;;;;5032850;28;20080;-61
2023/10/05 09:19:26;;;;;;;8.93;2.08;;;14.20;99.90;;;;;;5031648;28;20053;-61
2023/10/05 09:24:29;;;;;;;6.07;1.20;;;14.30;99.90;;;;;;5031075;28;20045;-60
2023/10/05 09:27:16;;;;;;;6.00;1.50;;;14.40;99.90;;;;;;5024145;28;20428;-60
2023/10/05 09:29:45;;;;;;;8.43;2.15;;;14.40;99.90;;;;;;5011381;28;20054;-60
2023/10/05 09:32:30;;;;;;;5.38;1.60;;;14.50;99.90;;;;;;5011398;28;20045;-61
2023/10/05 09:35:00;;;;;;;3.88;1.20;;;14.50;99.90;;;;;;5029368;28;20069;-60
2023/10/05 09:37:30;;;;;;;5.25;1.73;;;14.60;99.90;;;;;;5024500;28;20764;-59
2023/10/05 09:40:00;;;;;;;8.15;1.85;;;14.70;99.90;;;;;;5014834;28;20057;-61
2023/10/05 09:42:34;;;;;;;10.88;2.40;;;14.80;99.90;;;;;;5022615;28;20045;-60
2023/10/05 09:45:12;;;;;;;6.65;1.40;;;14.80;99.90;;;;;;5015456;28;20489;-60
2023/10/05 09:47:41;;;;;;;10.68;2.08;;;14.90;99.90;;;;;;5012694;28;20046;-61
2023/10/05 09:50:12;;;;;;;6.30;1.50;;;15.00;99.90;;;;;;5010876;28;20045;-60
2023/10/05 09:52:45;;;;;;;7.38;1.77;;;15.00;99.90;;;;;;5011419;28;20045;-61
2023/10/05 09:55:18;;;;;;;7.65;2.08;;;15.10;99.90;;;;;;5010016;28;20409;-61
2023/10/05 09:57:47;;;;;;;10.50;1.70;;;15.10;99.90;;;;;;5015662;28;20057;-60
2023/10/05 10:01:10;;;;;;;8.73;2.20;;;15.10;99.90;;;;;;5031861;28;20644;-61
2023/10/05 10:03:06;;;;;;;9.48;2.85;;;15.10;99.90;;;;;;5029224;28;20037;-61
2023/10/05 10:05:41;;;;;;;9.48;2.53;;;15.10;99.90;;;;;;5027777;28;20053;-60
2023/10/05 10:08:23;;;;;;;7.85;1.83;;;15.10;99.90;;;;;;5045359;28;20060;-60
2023/10/05 10:11:08;;;;;;;4.60;1.92;;;15.20;99.90;;;;;;5039388;28;20061;-60
2023/10/05 10:13:40;;;;;;;11.80;2.30;;;15.30;99.90;;;;;;5027523;28;20412;-62
2023/10/05 10:16:22;;;;;;;10.05;2.15;;;15.30;99.90;;;;;;5034009;28;20045;-60
2023/10/05 10:19:06;;;;;;;14.85;5.63;;;15.30;99.90;;;;;;5029576;28;20511;-61
2023/10/05 10:21:47;;;;;;;5.47;1.65;;;15.40;99.90;;;;;;5010257;28;20053;-61
2023/10/05 10:24:18;;;;;;;6.93;2.17;;;15.30;99.90;;;;;;5034262;28;20041;-61
2023/10/05 10:27:37;;;;;;;11.80;2.22;;;15.40;99.90;;;;;;5035907;28;20053;-61
2023/10/05 10:29:42;;;;;;;10.35;2.38;;;15.40;99.90;;;;;;5026325;28;20057;-61
2023/10/05 10:32:18;;;;;;;11.13;3.08;;;15.50;99.90;;;;;;5018794;28;20045;-61
2023/10/05 10:34:52;;;;;;;6.88;2.40;;;15.50;99.90;;;;;;5011108;28;20053;-61
2023/10/05 10:37:44;;;;;;;6.80;2.05;;;15.50;99.90;;;;;;5032028;28;20045;-61
2023/10/05 10:45:40;;;;;;;9.52;2.65;;;15.60;99.90;;;;;;5037279;28;20048;-61
2023/10/05 10:48:14;;;;;;;15.73;2.80;;;15.60;99.90;;;;;;5029294;28;20048;-62
2023/10/05 10:50:45;;;;;;;12.30;2.30;;;15.60;99.90;;;;;;5029555;28;20128;-61
2023/10/05 10:53:19;;;;;;;8.15;2.58;;;15.60;99.90;;;;;;5032744;28;20045;-61
2023/10/05 10:56:04;;;;;;;11.57;2.50;;;15.60;99.90;;;;;;5033815;28;20505;-61
2023/10/05 10:58:34;;;;;;;7.22;2.33;;;15.60;99.90;;;;;;5027331;28;20046;-61
2023/10/05 11:01:04;;;;;;;8.68;2.58;;;15.60;99.90;;;;;;5003787;28;20045;-62
2023/10/05 11:32:24;;;;;;;10.18;2.67;;;15.10;99.90;;;;;;5112447;27;20128;-61
2023/10/05 11:35:15;;;;;;;10.00;3.50;;;15.20;99.90;;;;;;5103183;28;20040;-60
2023/10/05 11:37:58;;;;;;;8.65;2.15;;;15.10;99.90;;;;;;5101112;28;20052;-60
2023/10/05 11:40:42;;;;;;;8.23;2.53;;;15.00;99.90;;;;;;5105661;28;20052;-61
2023/10/05 11:43:13;;;;;;;9.35;2.40;;;15.00;99.90;;;;;;5099126;28;20106;-61
2023/10/05 11:49:04;;;;;;;9.40;3.40;;;14.90;99.90;;;;;;5056952;28;20063;-61
2023/10/05 11:51:41;;;;;;;6.68;2.47;;;14.90;99.90;;;;;;5094659;28;20048;-60
2023/10/05 11:54:15;;;;;;;5.75;2.08;;;14.90;99.90;;;;;;5093412;28;20052;-61
2023/10/05 11:56:43;;;;;;;11.52;3.05;;;14.90;99.90;;;;;;5104718;28;20044;-60
2023/10/05 11:59:14;;;;;;;8.13;2.65;;;14.90;99.90;;;;;;5104988;28;20063;-62
2023/10/05 12:01:42;;;;;;;7.90;2.58;;;14.90;99.90;;;;;;5086681;28;20055;-62
2023/10/05 12:04:10;;;;;;;13.85;3.80;;;15.00;99.90;;;;;;5105222;28;20121;-61
2023/10/05 12:06:39;;;;;;;8.60;2.35;;;15.00;99.90;;;;;;5104699;28;20417;-61
2023/10/05 12:09:07;;;;;;;7.38;2.15;;;15.00;99.90;;;;;;5099404;28;20036;-62
2023/10/05 12:11:38;;;;;;;7.82;2.30;;;15.10;99.90;;;;;;5084347;28;20048;-61
2023/10/05 12:14:06;;;;;;;8.48;2.25;;;15.10;99.90;;;;;;5082837;28;20047;-62
2023/10/05 12:16:34;;;;;;;7.47;2.60;;;15.10;99.90;;;;;;5097061;28;20048;-61
2023/10/05 12:19:13;;;;;;;6.80;2.42;;;15.20;99.90;;;;;;5101504;28;20040;-61
2023/10/05 12:21:45;;;;;;;8.18;2.35;;;15.20;99.90;;;;;;5066028;28;20047;-62
2023/10/05 12:24:13;;;;;;;6.25;1.98;;;15.30;99.90;;;;;;5079249;28;20044;-61
2023/10/05 12:26:43;;;;;;;7.95;2.60;;;15.30;99.90;;;;;;5036002;28;20441;-62
2023/10/05 12:29:12;;;;;;;8.75;2.95;;;15.30;99.90;;;;;;5082329;28;20052;-63
2023/10/05 12:31:42;;;;;;;11.55;2.80;;;15.40;99.90;;;;;;5059135;28;20496;-62
2023/10/05 12:34:14;;;;;;;9.63;2.87;;;15.40;99.90;;;;;;5050534;28;20049;-62
2023/10/05 12:36:56;;;;;;;9.48;3.22;;;15.40;99.90;;;;;;5050291;28;20388;-62
2023/10/05 12:39:27;;;;;;;11.07;3.20;;;15.40;99.90;;;;;;5050514;28;20060;-63
2023/10/05 12:41:56;;;;;;;9.63;3.35;;;15.40;99.90;;;;;;5068432;28;20044;-62
2023/10/05 12:44:24;;;;;;;19.95;6.85;;;15.50;99.90;;;;;;5066180;28;20045;-63
2023/10/05 12:46:52;;;;;;;8.15;2.63;;;15.50;99.90;;;;;;5052228;28;20495;-61
2023/10/05 12:49:20;;;;;;;7.22;2.80;;;15.50;99.90;;;;;;5070411;28;20063;-62
2023/10/05 12:51:50;;;;;;;9.27;2.65;;;15.60;99.90;;;;;;5058081;28;20041;-63
2023/10/05 12:54:28;;;;;;;9.15;2.90;;;15.60;99.90;;;;;;5060642;28;20056;-63
2023/10/05 12:56:59;;;;;;;7.72;3.10;;;15.60;99.90;;;;;;5052323;28;20411;-63
2023/10/05 12:59:48;;;;;;;12.30;3.47;;;15.60;99.90;;;;;;5035652;28;20045;-63
2023/10/05 13:02:16;;;;;;;9.70;2.88;;;15.60;99.90;;;;;;5050041;28;20048;-62
2023/10/05 13:04:44;;;;;;;12.05;3.05;;;15.60;99.90;;;;;;5052768;28;20045;-62
2023/10/05 13:07:16;;;;;;;9.55;2.72;;;15.60;99.90;;;;;;5069430;28;20051;-63
2023/10/05 13:09:47;;;;;;;11.45;3.10;;;15.60;99.90;;;;;;5052231;28;20293;-63
2023/10/05 13:12:16;;;;;;;7.53;2.55;;;15.60;99.90;;;;;;5058599;28;20387;-63
2023/10/05 13:14:44;;;;;;;9.00;3.00;;;15.60;99.90;;;;;;5034217;28;20079;-64
2023/10/05 13:17:12;;;;;;;11.27;3.42;;;15.60;99.90;;;;;;5051710;28;20041;-62
2023/10/05 13:19:41;;;;;;;6.38;3.17;;;15.60;99.90;;;;;;5059241;28;20052;-62
2023/10/05 13:22:11;;;;;;;10.65;3.30;;;15.60;99.90;;;;;;5069511;28;20059;-62
2023/10/05 13:24:40;;;;;;;25.33;14.45;;;15.50;99.90;;;;;;5059071;28;20041;-62
2023/10/05 13:27:08;;;;;;;11.85;4.60;;;15.50;99.90;;;;;;5050885;28;20041;-63
2023/10/05 13:29:42;;;;;;;13.10;3.78;;;15.50;99.90;;;;;;5068785;28;20060;-60
2023/10/05 13:32:12;;;;;;;12.52;3.55;;;15.50;99.90;;;;;;5050328;28;20056;-62
2023/10/05 13:34:45;;;;;;;11.63;3.85;;;15.50;99.90;;;;;;5049605;28;20480;-62
2023/10/05 13:37:14;;;;;;;10.00;2.75;;;15.50;99.90;;;;;;5038105;28;20041;-61
2023/10/05 13:39:44;;;;;;;11.90;3.20;;;15.50;99.90;;;;;;5032076;28;20044;-62
2023/10/05 13:42:18;;;;;;;10.40;3.42;;;15.50;99.90;;;;;;5056997;28;20045;-62
2023/10/05 13:44:46;;;;;;;8.20;3.22;;;15.50;99.90;;;;;;5056182;28;20475;-62
2023/10/05 13:47:15;;;;;;;11.32;3.50;;;15.60;99.90;;;;;;5068915;28;20040;-62
2023/10/05 13:49:51;;;;;;;11.85;3.65;;;15.70;99.90;;;;;;5069561;28;20052;-62
2023/10/05 13:52:21;;;;;;;11.82;3.05;;;15.70;99.90;;;;;;5049610;28;20634;-63
2023/10/05 13:54:49;;;;;;;26.38;10.32;;;15.70;99.90;;;;;;5046296;28;20055;-64
2023/10/05 13:57:16;;;;;;;24.58;13.77;;;15.80;99.90;;;;;;5052978;28;20040;-61
2023/10/05 13:59:44;;;;;;;15.15;6.40;;;15.80;99.90;;;;;;5069007;28;20045;-62
2023/10/05 14:02:13;;;;;;;12.60;3.45;;;15.90;99.90;;;;;;5050416;28;20060;-62
2023/10/05 14:04:43;;;;;;;17.83;6.45;;;15.90;99.90;;;;;;5048245;28;20052;-62