Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:33;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5013125;28;20410;-71
2022/09/16 00:03:59;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5013354;28;20458;-72
2022/09/16 00:06:27;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5013271;28;20474;-71
2022/09/16 00:09:00;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5013176;28;20216;-72
2022/09/16 00:11:26;;;;;;;1.30;1.13;;;13.60;99.90;;;;;;5013188;28;20755;-70
2022/09/16 00:13:52;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5013343;28;20426;-70
2022/09/16 00:16:21;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5013341;28;20900;-70
2022/09/16 00:18:47;;;;;;;1.17;1.07;;;13.90;99.90;;;;;;5013074;28;20434;-72
2022/09/16 00:21:13;;;;;;;1.07;1.00;;;13.90;99.90;;;;;;5013036;28;20546;-70
2022/09/16 00:23:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013091;28;20453;-71
2022/09/16 00:26:05;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5016196;28;20410;-72
2022/09/16 00:28:30;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5016570;28;20644;-71
2022/09/16 00:31:00;;;;;;;0.87;0.70;;;13.90;99.90;;;;;;5016279;28;20426;-71
2022/09/16 00:33:26;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5016495;28;20171;-69
2022/09/16 00:35:51;;;;;;;1.13;1.03;;;13.90;99.90;;;;;;5016571;28;20880;-71
2022/09/16 00:38:17;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;5016397;28;20430;-71
2022/09/16 00:40:48;;;;;;;1.07;1.07;;;15.00;99.90;;;;;;5016163;28;20182;-68
2022/09/16 00:43:16;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5016470;28;20179;-70
2022/09/16 00:45:45;;;;;;;1.37;0.70;;;14.00;99.90;;;;;;5016371;28;20800;-71
2022/09/16 00:48:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5016335;28;20430;-69
2022/09/16 00:50:50;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5016247;28;20464;-72
2022/09/16 00:53:20;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5016217;28;20407;-70
2022/09/16 00:55:48;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5016311;28;20416;-71
2022/09/16 00:58:33;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5016339;28;20426;-71
2022/09/16 01:01:01;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5015852;28;20455;-69
2022/09/16 01:03:29;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5014636;28;20438;-71
2022/09/16 01:05:54;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5016023;28;20497;-71
2022/09/16 01:08:20;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5015899;28;20470;-70
2022/09/16 01:10:46;;;;;;;1.37;0.80;;;13.70;99.90;;;;;;5015638;28;20181;-69
2022/09/16 01:13:14;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;5015767;28;20178;-71
2022/09/16 01:15:53;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5015709;28;20196;-70
2022/09/16 01:18:36;;;;;;;0.93;0.80;;;13.80;99.90;;;;;;5015629;28;20437;-71
2022/09/16 01:21:24;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5015431;28;20409;-71
2022/09/16 01:24:04;;;;;;;1.17;1.07;;;14.00;99.90;;;;;;5015729;28;20467;-71
2022/09/16 01:27:01;;;;;;;1.13;1.13;;;13.90;99.90;;;;;;5015656;28;20762;-71
2022/09/16 01:29:45;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5015577;28;20495;-71
2022/09/16 01:32:24;;;;;;;1.40;1.40;;;13.90;99.90;;;;;;5015582;28;20405;-70
2022/09/16 01:35:24;;;;;;;2.50;1.20;;;13.60;99.90;;;;;;5015669;28;20405;-70
2022/09/16 01:37:56;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5014414;28;20493;-71
2022/09/16 01:40:50;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5015173;28;20500;-71
2022/09/16 01:43:33;;;;;;;1.63;1.10;;;13.80;99.90;;;;;;5015219;28;20414;-69
2022/09/16 01:46:14;;;;;;;1.03;1.03;;;13.80;99.90;;;;;;5015305;28;20832;-71
2022/09/16 01:48:59;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5015157;28;20441;-71
2022/09/16 01:51:49;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5014913;28;20914;-71
2022/09/16 01:54:29;;;;;;;1.13;1.13;;;13.80;99.90;;;;;;5015141;28;20887;-70
2022/09/16 01:57:03;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5015174;28;20402;-71
2022/09/16 02:00:09;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5015161;28;20434;-70
2022/09/16 02:02:47;;;;;;;0.87;0.77;;;13.50;99.90;;;;;;5004204;28;20452;-71
2022/09/16 02:05:23;;;;;;;1.43;0.73;;;13.70;99.90;;;;;;5014732;28;20887;-70
2022/09/16 02:07:55;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5014814;28;20411;-71
2022/09/16 02:10:28;;;;;;;1.07;0.80;;;13.40;99.90;;;;;;5014624;28;20848;-70
2022/09/16 02:12:58;;;;;;;1.03;0.83;;;13.60;99.90;;;;;;5014691;28;20413;-71
2022/09/16 02:15:26;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5014545;28;20535;-72
2022/09/16 02:18:00;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5014894;28;20417;-71
2022/09/16 02:20:29;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5014482;28;20406;-70
2022/09/16 02:23:01;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5014598;28;20415;-72
2022/09/16 02:25:31;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;5014364;28;20520;-72
2022/09/16 02:28:01;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5014829;28;20398;-71
2022/09/16 02:30:27;;;;;;;0.70;0.70;;;;;;;;;;5014186;28;20409;-71
2022/09/16 02:33:00;;;;;;;1.67;1.13;;;13.80;99.90;;;;;;5014653;28;20402;-69
2022/09/16 02:35:28;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5014524;28;20783;-70
2022/09/16 02:38:06;;;;;;;2.30;1.47;;;14.00;99.90;;;;;;5014056;28;20426;-72
2022/09/16 02:40:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5014180;28;20418;-71
2022/09/16 02:43:02;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5014184;28;20430;-71
2022/09/16 02:45:45;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5014084;28;20461;-71
2022/09/16 02:48:31;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5014426;28;20434;-72
2022/09/16 02:51:24;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;5014012;28;20409;-70
2022/09/16 02:53:55;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4979615;28;20418;-71
2022/09/16 02:56:29;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5014042;28;20410;-71
2022/09/16 02:58:55;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5013887;28;20448;-71
2022/09/16 03:01:23;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5013708;28;20406;-71
2022/09/16 03:03:49;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5013818;28;20464;-71
2022/09/16 03:06:19;;;;;;;2.17;2.07;;;14.00;99.90;;;;;;5013939;28;20413;-71
2022/09/16 03:08:46;;;;;;;1.60;1.53;;;13.90;99.90;;;;;;5013993;28;20422;-70
2022/09/16 03:11:29;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5013663;28;20407;-70
2022/09/16 03:14:11;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5013877;28;20496;-70
2022/09/16 03:17:04;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5013825;28;20426;-69
2022/09/16 03:20:00;;;;;;;1.03;1.03;;;13.80;99.90;;;;;;5013612;28;20937;-70
2022/09/16 03:22:53;;;;;;;1.40;0.93;;;13.70;99.90;;;;;;5012470;28;20945;-71
2022/09/16 03:25:50;;;;;;;1.47;1.37;;;13.70;99.90;;;;;;5013785;28;20465;-70
2022/09/16 03:28:23;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;5013785;28;20863;-71
2022/09/16 03:31:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5013471;28;20413;-69
2022/09/16 03:33:44;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5013943;28;20425;-69
2022/09/16 03:36:17;;;;;;;1.03;1.03;;;14.00;99.90;;;;;;5013705;28;20404;-70
2022/09/16 03:38:43;;;;;;;1.03;1.03;;;14.10;99.90;;;;;;5013625;28;20414;-69
2022/09/16 03:41:09;;;;;;;0.73;0.50;;;14.10;99.90;;;;;;5013365;28;20398;-70
2022/09/16 03:43:35;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5013482;28;20401;-71
2022/09/16 03:46:01;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5013427;28;20406;-69
2022/09/16 03:48:27;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5013498;28;20547;-72
2022/09/16 03:50:52;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5013256;28;20226;-71
2022/09/16 03:53:18;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;5014015;28;20437;-70
2022/09/16 03:55:47;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5013380;28;20176;-71
2022/09/16 03:58:12;;;;;;;0.97;0.97;;;14.20;99.90;;;;;;5013330;28;20466;-71
2022/09/16 04:00:38;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5014411;28;20478;-70
2022/09/16 04:03:03;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5017229;28;20285;-70
2022/09/16 04:05:29;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5017136;28;20261;-72
2022/09/16 04:07:55;;;;;;;2.77;1.07;;;14.00;99.90;;;;;;5017336;28;20164;-72
2022/09/16 04:10:21;;;;;;;1.53;1.43;;;;;;;;;;5017075;28;20417;-69
2022/09/16 04:12:47;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;5016710;28;20176;-71
2022/09/16 04:15:12;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5016608;28;20437;-71
2022/09/16 04:17:38;;;;;;;1.33;0.70;;;14.20;99.90;;;;;;5016812;28;20538;-70
2022/09/16 04:20:06;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5016354;28;20191;-70
2022/09/16 04:22:32;;;;;;;1.90;0.97;;;14.40;99.90;;;;;;5016709;28;20183;-71
2022/09/16 04:24:58;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;5016454;28;20596;-69
2022/09/16 04:27:23;;;;;;;2.57;0.80;;;14.50;99.90;;;;;;5016512;28;20175;-71
2022/09/16 04:29:49;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5016170;28;20211;-70
2022/09/16 04:32:15;;;;;;;1.53;1.53;;;;;;;;;;5016545;28;20406;-71
2022/09/16 04:34:42;;;;;;;2.30;1.13;;;14.20;99.90;;;;;;5016473;28;20250;-70
2022/09/16 04:37:08;;;;;;;2.40;0.80;;;;;;;;;;5016606;28;20409;-71
2022/09/16 04:39:33;;;;;;;0.97;0.97;;;14.60;99.90;;;;;;5016110;28;20422;-70
2022/09/16 04:41:59;;;;;;;1.07;1.03;;;14.30;99.90;;;;;;5016405;28;20410;-71
2022/09/16 04:44:26;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5016358;28;20195;-70
2022/09/16 04:46:51;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5016406;28;20403;-71
2022/09/16 04:49:17;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5016164;28;20945;-70
2022/09/16 04:51:43;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5014771;28;20425;-71
2022/09/16 04:54:10;;;;;;;3.23;1.57;;;14.40;99.90;;;;;;5016156;28;20178;-71
2022/09/16 04:56:36;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5016135;28;20529;-72
2022/09/16 04:59:03;;;;;;;1.23;1.03;;;14.40;99.90;;;;;;5016118;28;20452;-71
2022/09/16 05:01:33;;;;;;;1.27;0.83;;;14.30;99.90;;;;;;5015979;28;20421;-70
2022/09/16 05:04:01;;;;;;;1.57;0.90;;;14.30;99.90;;;;;;5015991;28;20457;-71
2022/09/16 05:06:30;;;;;;;4.40;3.97;;;14.40;99.90;;;;;;5016007;28;20406;-69
2022/09/16 05:08:56;;;;;;;1.23;0.73;;;14.40;99.90;;;;;;5016124;28;20973;-70
2022/09/16 05:11:26;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5015472;28;20415;-70
2022/09/16 05:13:52;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;5015585;28;20403;-72
2022/09/16 05:16:20;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5015829;28;20406;-70
2022/09/16 05:18:47;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5015612;28;20199;-71
2022/09/16 05:21:17;;;;;;;1.50;1.13;;;14.40;99.90;;;;;;5015388;28;20402;-70
2022/09/16 05:23:43;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5015500;28;20410;-70
2022/09/16 05:26:11;;;;;;;1.93;1.83;;;14.40;99.90;;;;;;5015633;28;20403;-70
2022/09/16 05:28:38;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5015505;28;20426;-68
2022/09/16 05:31:22;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;5015089;28;20406;-70
2022/09/16 05:33:56;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5015389;28;20770;-70
2022/09/16 05:36:23;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5015573;28;20405;-70
2022/09/16 05:38:49;;;;;;;1.50;1.47;;;15.80;99.90;;;;;;5015356;28;20454;-70
2022/09/16 05:41:14;;;;;;;1.63;1.63;;;16.10;99.90;;;;;;5015052;28;20406;-70
2022/09/16 05:43:40;;;;;;;1.87;1.23;;;16.30;99.90;;;;;;5015533;28;20182;-70
2022/09/16 05:46:06;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;5013014;28;20255;-71
2022/09/16 05:48:33;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5014375;28;20194;-70
2022/09/16 05:51:04;;;;;;;1.10;0.80;;;16.30;99.90;;;;;;5014432;28;20773;-70
2022/09/16 05:53:31;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5015601;28;20497;-70
2022/09/16 05:56:07;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5015662;28;20901;-71
2022/09/16 05:58:34;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;5015094;28;20822;-71
2022/09/16 06:01:01;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5014987;28;20403;-69
2022/09/16 06:03:28;;;;;;;1.73;1.57;;;16.30;99.90;;;;;;5015171;28;20390;-70
2022/09/16 06:06:01;;;;;;;2.10;1.17;;;16.40;99.90;;;;;;5015119;28;20421;-71
2022/09/16 06:08:32;;;;;;;1.17;1.00;;;16.20;99.90;;;;;;5014799;28;20426;-72
2022/09/16 06:11:02;;;;;;;1.80;1.37;;;16.60;99.90;;;;;;5013701;28;20405;-71
2022/09/16 06:13:28;;;;;;;7.63;2.90;;;16.70;99.90;;;;;;5011908;28;20442;-70
2022/09/16 06:15:54;;;;;;;1.07;1.03;;;;;;;;;;5012705;28;20419;-70
2022/09/16 06:18:22;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5012721;28;20270;-70
2022/09/16 06:20:48;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;5012827;28;20398;-71
2022/09/16 06:23:14;;;;;;;2.40;2.10;;;17.30;99.90;;;;;;5012442;28;20421;-70
2022/09/16 06:25:40;;;;;;;1.07;1.07;;;17.20;99.90;;;;;;5014447;28;20461;-71
2022/09/16 06:28:05;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5013458;28;20407;-71
2022/09/16 06:30:31;;;;;;;2.20;1.80;;;16.70;99.90;;;;;;5013153;28;20206;-71
2022/09/16 06:32:57;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5014815;28;20171;-70
2022/09/16 06:35:22;;;;;;;1.23;1.03;;;16.20;99.90;;;;;;5013852;28;20705;-71
2022/09/16 06:37:48;;;;;;;1.07;0.70;;;16.00;99.90;;;;;;5013177;28;20615;-70
2022/09/16 06:40:14;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5011287;28;20657;-69
2022/09/16 06:42:40;;;;;;;1.53;1.30;;;15.80;99.90;;;;;;5013183;28;20234;-69
2022/09/16 06:45:06;;;;;;;1.90;1.20;;;15.70;99.90;;;;;;5013797;28;20212;-69
2022/09/16 06:47:32;;;;;;;1.13;1.03;;;15.60;99.90;;;;;;5012108;28;20921;-70
2022/09/16 06:49:58;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;5013965;28;20889;-70
2022/09/16 06:52:24;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5013551;28;20187;-70
2022/09/16 06:54:56;;;;;;;1.73;1.40;;;15.30;99.90;;;;;;5012977;28;20411;-70
2022/09/16 06:57:23;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5013718;28;20438;-71
2022/09/16 06:59:49;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5011734;28;20426;-70
2022/09/16 07:02:15;;;;;;;1.33;1.33;;;15.20;99.90;;;;;;5014242;28;20402;-70
2022/09/16 07:04:41;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5014472;28;20879;-71
2022/09/16 07:07:07;;;;;;;1.17;0.90;;;15.30;99.90;;;;;;5013957;28;20976;-70
2022/09/16 07:09:32;;;;;;;2.73;2.20;;;15.30;99.90;;;;;;5013926;28;20672;-71
2022/09/16 07:11:58;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5014094;28;20442;-71
2022/09/16 07:14:27;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;5013852;28;20272;-70
2022/09/16 07:16:53;;;;;;;1.80;1.70;;;;;;;;;;5014347;28;20754;-71
2022/09/16 07:19:19;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5012787;28;20419;-71
2022/09/16 07:21:45;;;;;;;1.60;1.57;;;15.40;99.90;;;;;;5012515;28;20403;-71
2022/09/16 07:24:12;;;;;;;2.33;2.23;;;15.40;99.90;;;;;;5014149;28;20957;-70
2022/09/16 07:26:39;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5012281;28;20402;-72
2022/09/16 07:29:06;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5012907;28;20819;-72
2022/09/16 07:31:34;;;;;;;2.17;2.07;;;15.40;99.90;;;;;;5012782;28;20927;-71
2022/09/16 07:34:00;;;;;;;1.43;1.33;;;15.40;99.90;;;;;;5011971;28;20413;-71
2022/09/16 07:36:28;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5017858;28;20521;-71
2022/09/16 07:38:58;;;;;;;1.23;1.20;;;15.40;99.90;;;;;;5017754;28;20435;-72
2022/09/16 07:41:26;;;;;;;1.80;1.13;;;15.40;99.90;;;;;;5017819;28;20929;-70
2022/09/16 07:43:53;;;;;;;3.37;3.17;;;15.40;99.90;;;;;;5018111;28;20456;-71
2022/09/16 07:46:19;;;;;;;3.00;1.60;;;15.50;99.90;;;;;;5018094;28;20412;-71
2022/09/16 07:48:47;;;;;;;1.00;0.87;;;15.50;99.90;;;;;;5017502;28;20433;-72
2022/09/16 07:51:16;;;;;;;0.97;0.80;;;15.50;99.90;;;;;;5015943;28;20318;-72
2022/09/16 07:53:43;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5016136;28;20405;-72
2022/09/16 07:56:15;;;;;;;3.03;1.67;;;15.50;99.90;;;;;;5017611;28;20466;-71
2022/09/16 07:58:42;;;;;;;1.20;1.13;;;15.50;99.90;;;;;;5015477;28;20799;-72
2022/09/16 08:01:07;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5016575;28;20822;-71
2022/09/16 08:03:35;;;;;;;2.30;2.20;;;15.50;99.90;;;;;;5017150;28;20398;-72
2022/09/16 08:06:03;;;;;;;3.70;1.40;;;15.40;99.90;;;;;;5017461;28;20883;-72
2022/09/16 08:08:30;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5017376;28;20426;-72
2022/09/16 08:10:57;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5016945;28;20411;-71
2022/09/16 08:13:23;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5016991;28;20407;-69
2022/09/16 08:15:49;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5016814;28;20439;-72
2022/09/16 08:18:15;;;;;;;1.27;1.20;;;15.80;99.90;;;;;;5016928;28;20471;-71
2022/09/16 08:20:40;;;;;;;2.30;1.03;;;15.80;99.90;;;;;;5017091;28;20628;-71
2022/09/16 08:23:07;;;;;;;2.07;1.97;;;;;;;;;;5017166;28;20439;-71
2022/09/16 08:25:32;;;;;;;0.73;0.70;;;15.70;99.90;;;;;;5017149;28;20204;-72
2022/09/16 08:27:58;;;;;;;1.20;1.20;;;;;;;;;;5017110;28;20875;-71
2022/09/16 08:30:24;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5016411;28;20178;-70
2022/09/16 08:32:57;;;;;;;0.87;0.87;;;15.30;99.90;;;;;;5015472;28;20403;-71
2022/09/16 08:35:24;;;;;;;1.83;1.70;;;15.50;99.90;;;;;;5014656;28;20262;-71
2022/09/16 08:37:50;;;;;;;2.73;1.47;;;15.40;99.90;;;;;;5015013;28;20443;-69
2022/09/16 08:40:19;;;;;;;1.40;1.40;;;15.30;99.90;;;;;;5016290;28;20630;-70
2022/09/16 08:43:11;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;5016478;28;20770;-70
2022/09/16 08:45:49;;;;;;;0.80;0.73;;;15.10;99.90;;;;;;5015657;28;20960;-70
2022/09/16 08:48:29;;;;;;;1.93;1.80;;;15.10;99.90;;;;;;5016006;28;20501;-71
2022/09/16 08:50:57;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5014077;28;20416;-70
2022/09/16 08:53:56;;;;;;;1.50;1.20;;;15.20;99.90;;;;;;5016175;28;20417;-71
2022/09/16 08:56:26;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5016548;28;20551;-72
2022/09/16 08:58:55;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5016236;28;20432;-69
2022/09/16 09:01:40;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5015908;28;20504;-70
2022/09/16 09:04:05;;;;;;;1.50;1.20;;;17.20;99.90;;;;;;5014443;28;20816;-71
2022/09/16 09:06:49;;;;;;;1.37;1.37;;;17.20;99.90;;;;;;5013380;28;20412;-72
2022/09/16 09:09:35;;;;;;;2.03;1.50;;;19.00;99.90;;;;;;5014743;28;20487;-71
2022/09/16 09:12:15;;;;;;;1.83;1.27;;;19.50;97.90;;;;;;5015375;28;20405;-71
2022/09/16 09:14:59;;;;;;;0.70;0.67;;;20.50;99.90;;;;;;5015224;28;20430;-70
2022/09/16 09:17:27;;;;;;;1.13;1.13;;;20.60;96.30;;;;;;5014044;28;20496;-71
2022/09/16 09:20:21;;;;;;;0.73;0.50;;;20.10;94.80;;;;;;5014025;28;20489;-71
2022/09/16 09:23:12;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5013627;28;20411;-71
2022/09/16 09:25:59;;;;;;;0.50;0.50;;;18.80;96.30;;;;;;5015691;28;20483;-70
2022/09/16 09:28:48;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;5014749;28;20432;-71
2022/09/16 09:31:32;;;;;;;1.60;1.20;;;18.10;97.80;;;;;;5014620;28;20415;-72
2022/09/16 09:34:19;;;;;;;1.13;0.67;;;18.00;98.10;;;;;;5015200;28;20420;-70
2022/09/16 09:37:17;;;;;;;1.50;1.40;;;18.00;97.80;;;;;;5015501;28;20835;-69
2022/09/16 09:40:08;;;;;;;1.00;0.90;;;18.00;98.40;;;;;;5015072;28;20430;-70
2022/09/16 09:42:46;;;;;;;1.70;1.60;;;18.20;98.00;;;;;;5015854;28;20425;-71
2022/09/16 09:45:28;;;;;;;1.63;1.53;;;18.10;98.70;;;;;;5015798;28;20461;-70
2022/09/16 09:48:12;;;;;;;1.43;1.43;;;17.60;99.90;;;;;;5015510;28;20402;-71
2022/09/16 09:50:44;;;;;;;9.10;2.90;;;17.40;98.80;;;;;;5015011;28;20399;-70
2022/09/16 09:53:28;;;;;;;1.37;1.27;;;17.20;99.30;;;;;;5015714;28;20752;-71
2022/09/16 09:56:07;;;;;;;2.47;1.37;;;16.90;99.00;;;;;;5015074;28;20409;-71
2022/09/16 09:58:41;;;;;;;1.00;1.00;;;16.90;98.70;;;;;;5014492;28;20516;-71
2022/09/16 10:01:07;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;5015318;28;20402;-71
2022/09/16 10:03:39;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5015106;28;20414;-70
2022/09/16 10:06:06;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5011590;28;20931;-70
2022/09/16 10:08:47;;;;;;;2.50;2.40;;;17.00;99.90;;;;;;5011812;28;20432;-70
2022/09/16 10:11:21;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5013359;28;20426;-71
2022/09/16 10:13:59;;;;;;;1.47;1.37;;;16.60;99.90;;;;;;5014374;28;20505;-71
2022/09/16 10:16:36;;;;;;;0.60;0.60;;;16.80;98.70;;;;;;5013494;28;20414;-70
2022/09/16 10:19:24;;;;;;;1.07;0.97;;;16.50;99.10;;;;;;5014716;28;20422;-70
2022/09/16 10:22:08;;;;;;;1.10;1.10;;;16.10;99.50;;;;;;5014453;28;20406;-70
2022/09/16 10:24:37;;;;;;;0.63;0.60;;;16.00;99.90;;;;;;5014581;28;20453;-71
2022/09/16 10:27:28;;;;;;;1.57;0.90;;;15.90;99.90;;;;;;5014391;28;20887;-70
2022/09/16 10:30:11;;;;;;;1.13;0.60;;;15.20;99.90;;;;;;5014166;28;20441;-70
2022/09/16 10:32:47;;;;;;;2.30;1.10;;;15.30;99.90;;;;;;5014351;28;20412;-69
2022/09/16 10:35:23;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5014469;28;20415;-69
2022/09/16 10:37:56;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5014513;28;20403;-71
2022/09/16 10:40:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5014198;28;20413;-71
2022/09/16 10:42:50;;;;;;;0.97;0.97;;;15.80;99.90;;;;;;5014277;28;20411;-70
2022/09/16 10:45:43;;;;;;;0.80;0.67;;;15.60;99.90;;;;;;5014049;28;20826;-70
2022/09/16 10:48:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5014260;28;20460;-70
2022/09/16 10:51:02;;;;;;;1.07;0.57;;;16.10;99.90;;;;;;5013855;28;20774;-70
2022/09/16 10:53:35;;;;;;;4.00;1.00;;;16.10;99.60;;;;;;5014293;28;20403;-71
2022/09/16 10:56:04;;;;;;;0.80;0.80;;;16.20;99.80;;;;;;5014140;28;20954;-68
2022/09/16 10:58:30;;;;;;;0.63;0.63;;;;;;;;;;5009349;28;20958;-70
2022/09/16 11:01:14;;;;;;;1.53;0.90;;;15.50;99.90;;;;;;5012824;28;20442;-72
2022/09/16 11:04:01;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5012186;28;20421;-70
2022/09/16 11:06:42;;;;;;;1.43;0.83;;;16.30;99.90;;;;;;5013311;28;20484;-70
2022/09/16 11:09:39;;;;;;;1.27;0.90;;;16.30;99.70;;;;;;5014029;28;20480;-70
2022/09/16 11:12:26;;;;;;;1.37;1.33;;;16.50;99.90;;;;;;5014197;28;20910;-70
2022/09/16 11:15:12;;;;;;;0.80;0.77;;;16.50;99.90;;;;;;5014067;28;20453;-70
2022/09/16 11:18:03;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5011273;28;20413;-71
2022/09/16 11:21:23;;;;;;;1.47;1.47;;;17.00;99.90;;;;;;5013442;28;20416;-72
2022/09/16 11:23:51;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;4932357;29;20988;-71
2022/09/16 11:27:07;;;;;;;1.57;0.83;;;17.10;97.80;;;;;;4997918;28;20468;-71
2022/09/16 11:30:07;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;4978445;28;20447;-71
2022/09/16 11:32:56;;;;;;;0.97;0.97;;;17.30;98.10;;;;;;5012550;28;20414;-72
2022/09/16 11:35:40;;;;;;;0.80;0.70;;;17.10;98.20;;;;;;5013815;28;20418;-71
2022/09/16 11:38:09;;;;;;;0.83;0.57;;;17.10;99.90;;;;;;5012272;28;20410;-71
2022/09/16 11:41:05;;;;;;;0.80;0.80;;;16.90;98.80;;;;;;5013447;28;20914;-72
2022/09/16 11:43:45;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;4973372;28;20560;-71
2022/09/16 11:46:39;;;;;;;1.27;1.17;;;16.80;97.00;;;;;;5013427;28;20416;-72
2022/09/16 11:49:09;;;;;;;0.50;0.43;;;16.70;98.10;;;;;;5013309;28;20427;-71
2022/09/16 11:51:56;;;;;;;0.70;0.60;;;16.60;98.10;;;;;;5013373;28;20841;-71
2022/09/16 11:54:34;;;;;;;0.43;0.43;;;16.70;98.10;;;;;;5013560;28;20483;-72
2022/09/16 11:57:07;;;;;;;1.53;1.00;;;16.90;97.90;;;;;;5012089;28;20915;-72
2022/09/16 11:59:49;;;;;;;0.93;0.93;;;17.30;98.70;;;;;;5013222;28;20845;-71
2022/09/16 12:02:35;;;;;;;2.40;1.37;;;17.20;99.90;;;;;;5013576;28;20394;-72
2022/09/16 12:05:19;;;;;;;1.13;1.03;;;17.40;97.90;;;;;;5013701;28;20489;-72
2022/09/16 12:08:30;;;;;;;0.60;0.60;;;17.60;97.00;;;;;;5010364;28;20908;-72
2022/09/16 12:10:58;;;;;;;1.40;1.03;;;17.60;96.70;;;;;;4932967;29;20433;-70
2022/09/16 12:13:36;;;;;;;1.03;1.03;;;17.80;99.90;;;;;;4931742;29;20935;-69
2022/09/16 12:16:04;;;;;;;1.07;1.00;;;18.00;99.90;;;;;;4978044;28;20462;-71
2022/09/16 12:18:36;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5013493;28;20433;-69
2022/09/16 12:21:10;;;;;;;2.00;1.03;;;17.30;95.50;;;;;;5014599;28;20391;-71
2022/09/16 12:23:46;;;;;;;0.97;0.97;;;17.10;99.90;;;;;;5017214;28;20436;-70
2022/09/16 12:26:20;;;;;;;1.93;1.23;;;16.50;99.90;;;;;;5017282;28;20410;-71
2022/09/16 12:28:49;;;;;;;2.37;1.53;;;16.30;99.90;;;;;;5014499;28;20433;-70
2022/09/16 12:31:22;;;;;;;1.00;0.97;;;16.10;99.90;;;;;;5016879;28;20724;-70
2022/09/16 12:33:59;;;;;;;1.17;1.17;;;16.10;99.90;;;;;;5017254;28;20408;-71
2022/09/16 12:36:30;;;;;;;1.37;1.27;;;16.00;98.20;;;;;;5016922;28;20839;-69
2022/09/16 12:38:59;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5014918;28;20496;-70
2022/09/16 12:41:50;;;;;;;0.83;0.70;;;15.80;98.60;;;;;;5014315;28;20407;-70
2022/09/16 12:44:25;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5015644;28;20487;-69
2022/09/16 12:47:14;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5015250;28;20397;-70
2022/09/16 12:49:58;;;;;;;0.70;0.70;;;14.90;99.00;;;;;;5015515;28;20423;-70
2022/09/16 12:52:55;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5014309;28;20411;-70
2022/09/16 12:55:47;;;;;;;0.50;0.50;;;14.70;98.60;;;;;;5016111;28;20406;-70
2022/09/16 12:58:22;;;;;;;1.03;0.93;;;14.20;99.90;;;;;;5014879;28;20962;-70
2022/09/16 13:01:12;;;;;;;0.97;0.97;;;14.30;99.90;;;;;;5015944;28;20394;-70
2022/09/16 13:03:43;;;;;;;1.47;0.90;;;13.70;99.90;;;;;;5015996;28;20406;-69
2022/09/16 13:06:28;;;;;;;1.77;1.47;;;13.70;99.90;;;;;;5014732;28;20406;-70
2022/09/16 13:08:55;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5015252;28;20926;-70
2022/09/16 13:11:23;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5015593;28;20399;-70
2022/09/16 13:13:52;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5013639;28;20432;-70
2022/09/16 13:16:35;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5015780;28;20971;-69
2022/09/16 13:19:10;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5015833;28;20476;-70
2022/09/16 13:21:43;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5015701;28;20401;-70
2022/09/16 13:24:27;;;;;;;1.13;1.13;;;14.40;99.90;;;;;;5015555;28;20788;-70