Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:10;;;;;;;4.70;2.80;;;;;;;;;;5054892;28;20201;-90
2023/08/01 00:04:38;;;;;;;9.10;4.30;;;;;;;;;;5055613;28;20198;-90
2023/08/01 00:07:07;;;;;;;4.83;2.53;;;;;;;;;;5054535;28;20227;-90
2023/08/01 00:09:35;;;;;;;5.53;2.00;;;;;;;;;;5054651;28;20194;-90
2023/08/01 00:12:06;;;;;;;6.23;1.93;;;;;;;;;;5055067;28;20195;-90
2023/08/01 00:14:34;;;;;;;3.87;2.47;;;;;;;;;;5055473;28;20209;-90
2023/08/01 00:17:03;;;;;;;2.33;2.13;;;;;;;;;;5054433;28;20252;-90
2023/08/01 00:19:31;;;;;;;7.50;2.87;;;;;;;;;;5054549;28;20262;-89
2023/08/01 00:22:00;;;;;;;18.37;2.10;;;;;;;;;;5054930;28;20262;-87
2023/08/01 00:24:28;;;;;;;10.20;3.57;;;;;;;;;;5054551;28;20198;-90
2023/08/01 00:26:57;;;;;;;8.17;3.93;;;;;;;;;;5053940;28;20313;-90
2023/08/01 00:29:26;;;;;;;8.13;4.63;;;;;;;;;;5054221;28;20212;-90
2023/08/01 00:31:55;;;;;;;4.87;2.70;;;;;;;;;;5054760;28;20198;-90
2023/08/01 00:34:23;;;;;;;10.53;3.50;;;;;;;;;;5053989;28;20199;-90
2023/08/01 00:36:52;;;;;;;6.13;2.77;;;;;;;;;;5054509;28;20237;-89
2023/08/01 00:39:20;;;;;;;4.60;2.60;;;;;;;;;;5070630;28;20225;-89
2023/08/01 00:41:48;;;;;;;5.37;2.97;;;;;;;;;;5074810;28;20296;-89
2023/08/01 00:44:17;;;;;;;4.27;2.30;;;;;;;;;;5074044;28;20201;-90
2023/08/01 00:46:47;;;;;;;8.80;3.80;;;;;;;;;;5074083;28;20263;-90
2023/08/01 00:49:15;;;;;;;10.33;4.00;;;;;;;;;;5074412;28;20284;-90
2023/08/01 00:51:44;;;;;;;9.03;4.97;;;;;;;;;;5074089;28;20196;-90
2023/08/01 00:54:12;;;;;;;6.70;2.10;;;;;;;;;;5074026;28;20232;-90
2023/08/01 00:56:41;;;;;;;4.93;2.40;;;;;;;;;;5074198;28;20214;-90
2023/08/01 00:59:10;;;;;;;5.23;2.73;;;;;;;;;;5074447;28;20202;-90
2023/08/01 01:01:38;;;;;;;7.57;2.93;;;;;;;;;;5073922;28;20201;-90
2023/08/01 01:04:08;;;;;;;8.93;4.27;;;;;;;;;;5073705;28;20201;-89
2023/08/01 01:06:41;;;;;;;3.00;2.60;;;;;;;;;;5074164;28;20222;-89
2023/08/01 01:09:17;;;;;;;11.00;4.47;;;;;;;;;;5074326;28;20293;-89
2023/08/01 01:11:45;;;;;;;6.13;3.20;;;;;;;;;;5073762;28;20201;-90
2023/08/01 01:14:14;;;;;;;11.57;2.67;;;;;;;;;;5074160;28;20202;-89
2023/08/01 01:16:42;;;;;;;4.53;2.37;;;;;;;;;;5074142;28;20194;-90
2023/08/01 01:19:12;;;;;;;6.33;3.60;;;;;;;;;;5073841;28;20204;-90
2023/08/01 01:21:43;;;;;;;9.97;3.67;;;;;;;;;;5073538;28;20213;-90
2023/08/01 01:24:13;;;;;;;5.80;3.23;;;;;;;;;;5073213;28;20197;-81
2023/08/01 01:26:42;;;;;;;6.33;3.50;;;;;;;;;;5072819;28;20228;-82
2023/08/01 01:29:10;;;;;;;0.30;0.30;;;;;;;;;;5073074;28;20210;-88
2023/08/01 01:31:39;;;;;;;0.30;0.30;;;;;;;;;;5072922;28;20202;-88
2023/08/01 01:34:08;;;;;;;0.30;0.30;;;;;;;;;;5073112;28;20193;-88
2023/08/01 01:36:37;;;;;;;0.30;0.30;;;;;;;;;;5072124;28;20233;-88
2023/08/01 01:39:08;;;;;;;0.30;0.30;;;;;;;;;;5072994;28;20244;-88
2023/08/01 01:41:37;;;;;;;0.40;0.40;;;;;;;;;;5073798;28;20193;-87
2023/08/01 01:44:05;;;;;;;0.30;0.30;;;;;;;;;;5073288;28;20204;-87
2023/08/01 01:46:34;;;;;;;0.40;0.40;;;;;;;;;;5072440;28;20197;-87
2023/08/01 01:49:02;;;;;;;0.30;0.30;;;;;;;;;;5073796;28;20197;-89
2023/08/01 01:51:31;;;;;;;0.30;0.30;;;;;;;;;;5073308;28;20232;-89
2023/08/01 01:54:00;;;;;;;0.30;0.30;;;;;;;;;;5073526;28;20208;-89
2023/08/01 01:56:30;;;;;;;0.30;0.30;;;;;;;;;;5072634;28;20198;-89
2023/08/01 01:58:59;;;;;;;0.30;0.30;;;;;;;;;;5073555;28;20194;-89
2023/08/01 02:04:03;;;;;;;0.30;0.30;;;;;;;;;;5447863;22;20241;-80
2023/08/01 02:06:32;;;;;;;0.30;0.30;;;;;;;;;;5013656;28;20214;-80
2023/08/01 02:09:00;;;;;;;0.30;0.30;;;;;;;;;;5013460;28;20211;-80
2023/08/01 02:11:30;;;;;;;0.30;0.30;;;;;;;;;;5013188;28;20253;-81
2023/08/01 02:13:58;;;;;;;0.30;0.30;;;;;;;;;;5013316;28;20207;-81
2023/08/01 02:16:27;;;;;;;0.30;0.30;;;;;;;;;;5013148;28;20206;-81
2023/08/01 02:18:58;;;;;;;0.30;0.30;;;;;;;;;;5013197;28;20222;-82
2023/08/01 02:21:27;;;;;;;0.30;0.30;;;;;;;;;;5012629;28;20215;-82
2023/08/01 02:23:55;;;;;;;0.30;0.30;;;;;;;;;;5012614;28;20201;-82
2023/08/01 02:26:24;;;;;;;0.30;0.30;;;;;;;;;;5012490;28;20207;-82
2023/08/01 02:28:54;;;;;;;0.30;0.30;;;;;;;;;;5012117;28;20231;-82
2023/08/01 02:31:22;;;;;;;0.30;0.30;;;;;;;;;;5012253;28;20202;-82
2023/08/01 02:33:51;;;;;;;0.30;0.30;;;;;;;;;;5012447;28;20215;-82
2023/08/01 02:36:19;;;;;;;0.30;0.30;;;;;;;;;;5012328;28;20210;-82
2023/08/01 02:38:48;;;;;;;0.30;0.30;;;;;;;;;;5012395;28;20208;-82
2023/08/01 02:41:16;;;;;;;0.30;0.30;;;;;;;;;;5012475;28;20210;-82
2023/08/01 02:43:45;;;;;;;0.30;0.30;;;;;;;;;;5012562;28;20208;-82
2023/08/01 02:46:14;;;;;;;0.30;0.30;;;;;;;;;;5011798;28;20211;-82
2023/08/01 02:48:43;;;;;;;0.30;0.30;;;;;;;;;;5011377;28;20214;-82
2023/08/01 02:51:11;;;;;;;0.30;0.30;;;;;;;;;;5012201;28;20219;-82
2023/08/01 02:53:41;;;;;;;0.30;0.30;;;;;;;;;;5012182;28;20211;-82
2023/08/01 02:56:10;;;;;;;0.30;0.30;;;;;;;;;;5011704;28;20227;-82
2023/08/01 02:58:38;;;;;;;0.30;0.30;;;;;;;;;;5011571;28;20261;-82
2023/08/01 03:01:09;;;;;;;0.30;0.30;;;;;;;;;;5012603;28;20283;-83
2023/08/01 03:03:39;;;;;;;0.40;0.40;;;;;;;;;;5012952;28;20239;-87
2023/08/01 03:06:08;;;;;;;0.30;0.30;;;;;;;;;;5012985;28;20235;-88
2023/08/01 03:08:37;;;;;;;0.30;0.30;;;;;;;;;;5012767;28;20223;-87
2023/08/01 03:11:05;;;;;;;0.30;0.30;;;;;;;;;;5012541;28;20198;-87
2023/08/01 03:13:34;;;;;;;0.30;0.30;;;;;;;;;;5011985;28;20208;-87
2023/08/01 03:16:04;;;;;;;0.30;0.30;;;;;;;;;;5011969;28;20199;-87
2023/08/01 03:18:33;;;;;;;0.30;0.30;;;;;;;;;;5012551;28;20206;-88
2023/08/01 03:21:03;;;;;;;0.30;0.30;;;;;;;;;;5012809;28;20194;-89
2023/08/01 03:23:32;;;;;;;0.30;0.30;;;;;;;;;;5011740;28;20223;-89
2023/08/01 03:26:00;;;;;;;0.30;0.30;;;;;;;;;;5012061;28;20198;-88
2023/08/01 03:28:29;;;;;;;0.30;0.30;;;;;;;;;;5012299;28;20255;-88
2023/08/01 03:30:57;;;;;;;0.30;0.30;;;;;;;;;;5011982;28;20293;-86
2023/08/01 03:33:26;;;;;;;0.30;0.30;;;;;;;;;;5012356;28;20217;-88
2023/08/01 03:35:54;;;;;;;0.30;0.30;;;;;;;;;;5011769;28;20249;-89
2023/08/01 03:38:24;;;;;;;0.30;0.30;;;;;;;;;;5011870;28;20191;-89
2023/08/01 03:40:53;;;;;;;0.40;0.40;;;;;;;;;;5011655;28;20299;-83
2023/08/01 03:43:23;;;;;;;0.37;0.37;;;;;;;;;;5011933;28;20210;-83
2023/08/01 03:45:52;;;;;;;0.40;0.40;;;;;;;;;;5011790;28;20206;-82
2023/08/01 03:48:21;;;;;;;0.40;0.40;;;;;;;;;;5011758;28;20222;-82
2023/08/01 03:50:50;;;;;;;0.40;0.40;;;;;;;;;;5012019;28;20211;-81
2023/08/01 03:53:18;;;;;;;0.40;0.40;;;;;;;;;;5011897;28;20517;-81
2023/08/01 03:55:49;;;;;;;0.33;0.33;;;;;;;;;;5012532;28;20209;-89
2023/08/01 03:58:17;;;;;;;0.30;0.30;;;;;;;;;;5013145;28;20196;-88
2023/08/01 04:00:46;;;;;;;0.30;0.30;;;;;;;;;;5016334;28;20213;-89
2023/08/01 04:03:14;;;;;;;0.40;0.40;;;;;;;;;;5016140;28;20248;-88
2023/08/01 04:05:44;;;;;;;6.60;3.27;;;;;;;;;;5016058;28;20241;-89
2023/08/01 04:08:12;;;;;;;5.53;2.97;;;;;;;;;;5015613;28;20233;-88
2023/08/01 04:10:43;;;;;;;4.67;3.00;;;;;;;;;;5015930;28;20234;-88
2023/08/01 04:13:13;;;;;;;7.77;3.07;;;;;;;;;;5016377;28;20208;-88
2023/08/01 04:15:42;;;;;;;2.57;2.03;;;;;;;;;;5015369;28;20210;-88
2023/08/01 04:18:10;;;;;;;9.27;4.00;;;;;;;;;;5016233;28;20230;-86
2023/08/01 04:20:39;;;;;;;8.93;3.43;;;;;;;;;;5016771;28;20217;-87
2023/08/01 04:23:07;;;;;;;10.17;4.80;;;;;;;;;;5019685;28;20210;-87
2023/08/01 04:25:36;;;;;;;6.20;2.43;;;;;;;;;;5019034;28;20206;-88
2023/08/01 04:28:04;;;;;;;3.53;3.03;;;;;;;;;;5018611;28;20227;-88
2023/08/01 04:30:34;;;;;;;4.27;2.60;;;;;;;;;;5017869;28;20294;-87
2023/08/01 04:33:03;;;;;;;7.40;3.33;;;;;;;;;;5016747;28;20214;-88
2023/08/01 04:35:31;;;;;;;8.23;3.77;;;;;;;;;;5016356;28;20217;-88
2023/08/01 04:38:00;;;;;;;8.70;3.30;;;;;;;;;;5015988;28;20259;-87
2023/08/01 04:40:28;;;;;;;5.77;2.93;;;;;;;;;;5015739;28;20210;-86
2023/08/01 04:42:56;;;;;;;7.07;2.50;;;;;;;;;;5014737;28;20202;-87
2023/08/01 04:45:25;;;;;;;6.60;2.37;;;;;;;;;;5015651;28;20214;-88
2023/08/01 04:47:57;;;;;;;3.40;3.00;;;;;;;;;;5015354;28;20244;-88
2023/08/01 04:50:26;;;;;;;7.43;2.83;;;;;;;;;;5014347;28;20218;-83
2023/08/01 04:52:54;;;;;;;3.50;1.53;;;;;;;;;;5014633;28;20214;-83
2023/08/01 04:55:23;;;;;;;4.90;3.10;;;;;;;;;;5014069;28;20207;-82
2023/08/01 04:57:51;;;;;;;6.53;2.20;;;;;;;;;;5014270;28;20205;-83
2023/08/01 05:00:20;;;;;;;42.50;10.37;;;;;;;;;;5013690;28;20222;-83
2023/08/01 05:02:48;;;;;;;1.40;1.30;;;;;;;;;;5014449;28;20214;-83
2023/08/01 05:05:18;;;;;;;9.47;4.03;;;;;;;;;;5013980;28;20242;-83
2023/08/01 05:07:47;;;;;;;10.57;3.50;;;;;;;;;;5013918;28;20297;-83
2023/08/01 05:10:16;;;;;;;8.93;3.77;;;;;;;;;;5012425;28;20218;-83
2023/08/01 05:12:45;;;;;;;9.87;2.83;;;;;;;;;;5014175;28;20242;-83
2023/08/01 05:15:13;;;;;;;6.03;3.97;;;;;;;;;;5013912;28;20265;-83
2023/08/01 05:17:42;;;;;;;1.27;1.17;;;;;;;;;;5013853;28;20214;-83
2023/08/01 05:20:11;;;;;;;16.37;2.77;;;;;;;;;;5013615;28;20355;-82
2023/08/01 05:22:40;;;;;;;7.37;3.33;;;;;;;;;;5013548;28;20211;-83
2023/08/01 05:25:09;;;;;;;5.47;3.50;;;;;;;;;;5013716;28;20215;-83
2023/08/01 05:27:37;;;;;;;6.93;4.03;;;;;;;;;;5013163;28;20234;-84
2023/08/01 05:30:06;;;;;;;7.63;5.03;;;;;;;;;;5013359;28;20226;-83
2023/08/01 05:32:35;;;;;;;4.60;2.50;;;;;;;;;;5013612;28;20347;-83
2023/08/01 05:35:07;;;;;;;7.83;3.37;;;;;;;;;;5013217;28;20285;-83
2023/08/01 05:37:35;;;;;;;3.87;2.87;;;;;;;;;;5013537;28;20204;-83
2023/08/01 05:40:06;;;;;;;8.20;3.57;;;;;;;;;;5013400;28;20199;-83
2023/08/01 05:42:34;;;;;;;3.80;2.33;;;;;;;;;;5013616;28;20215;-87
2023/08/01 05:45:03;;;;;;;2.00;1.73;;;;;;;;;;5013710;28;20216;-86
2023/08/01 05:47:32;;;;;;;5.27;2.80;;;;;;;;;;5013638;28;20239;-86
2023/08/01 05:50:01;;;;;;;8.83;3.13;;;;;;;;;;5013371;28;20266;-86
2023/08/01 05:52:29;;;;;;;1.00;1.00;;;;;;;;;;5013241;28;20246;-86
2023/08/01 05:54:58;;;;;;;1.67;1.00;;;;;;;;;;5012842;28;20202;-87
2023/08/01 05:57:27;;;;;;;1.77;1.63;;;;;;;;;;5012837;28;20291;-86
2023/08/01 05:59:56;;;;;;;12.83;2.40;;;;;;;;;;5013136;28;20199;-86
2023/08/01 06:02:24;;;;;;;7.50;3.47;;;;;;;;;;5012790;28;20379;-86
2023/08/01 06:04:53;;;;;;;4.23;1.73;;;;;;;;;;5012822;28;20239;-86
2023/08/01 06:07:22;;;;;;;7.03;2.83;;;;;;;;;;5012985;28;20214;-86
2023/08/01 06:09:52;;;;;;;5.10;1.03;;;;;;;;;;5012630;28;20238;-86
2023/08/01 06:12:21;;;;;;;2.83;1.93;;;;;;;;;;5012821;28;20210;-86
2023/08/01 06:14:51;;;;;;;7.40;1.93;;;;;;;;;;5012720;28;20251;-86
2023/08/01 06:17:19;;;;;;;10.87;3.57;;;;;;;;;;5013227;28;20216;-86
2023/08/01 06:19:49;;;;;;;7.97;2.47;;;;;;;;;;5012548;28;20198;-86
2023/08/01 06:22:18;;;;;;;7.47;3.13;;;;;;;;;;5012884;28;20235;-86
2023/08/01 06:24:46;;;;;;;5.80;3.73;;;;;;;;;;5012874;28;20231;-86
2023/08/01 06:27:15;;;;;;;7.43;2.47;;;;;;;;;;5012129;28;20207;-85
2023/08/01 06:29:43;;;;;;;2.70;1.97;;;;;;;;;;5012160;28;20277;-84
2023/08/01 06:32:13;;;;;;;12.87;3.43;;;;;;;;;;5012448;28;20284;-85
2023/08/01 06:34:42;;;;;;;7.50;2.73;;;;;;;;;;5012501;28;20211;-82
2023/08/01 06:37:11;;;;;;;5.17;1.83;;;;;;;;;;5012363;28;20203;-82
2023/08/01 06:39:39;;;;;;;7.20;3.20;;;;;;;;;;5012779;28;20230;-82
2023/08/01 06:42:08;;;;;;;2.67;1.97;;;;;;;;;;5012914;28;20250;-82
2023/08/01 06:44:36;;;;;;;6.50;2.50;;;;;;;;;;5012957;28;20211;-81
2023/08/01 06:47:05;;;;;;;6.37;3.43;;;;;;;;;;5011933;28;20217;-81
2023/08/01 06:49:35;;;;;;;0.70;0.70;;;;;;;;;;5012129;28;20243;-82
2023/08/01 06:52:06;;;;;;;4.83;2.53;;;;;;;;;;5012760;28;20211;-83
2023/08/01 06:54:35;;;;;;;3.73;1.83;;;;;;;;;;5013169;28;20215;-82
2023/08/01 06:57:07;;;;;;;4.37;1.83;;;;;;;;;;5013429;28;20188;-82
2023/08/01 06:59:36;;;;;;;3.70;1.53;;;;;;;;;;5013223;28;20188;-85
2023/08/01 07:02:05;;;;;;;2.23;1.70;;;;;;;;;;5013559;28;20196;-84
2023/08/01 07:04:37;;;;;;;6.47;3.47;;;;;;;;;;5012683;28;20339;-84
2023/08/01 07:07:08;;;;;;;6.87;2.93;;;;;;;;;;5012832;28;20195;-83
2023/08/01 07:09:37;;;;;;;3.43;2.57;;;;;;;;;;5012757;28;20211;-84
2023/08/01 07:12:06;;;;;;;7.00;3.70;;;;;;;;;;5012891;28;20209;-83
2023/08/01 07:14:35;;;;;;;7.93;2.23;;;;;;;;;;5013106;28;20208;-84
2023/08/01 07:17:04;;;;;;;3.27;2.23;;;;;;;;;;5013339;28;20211;-83
2023/08/01 07:19:32;;;;;;;2.30;1.70;;;;;;;;;;5012838;28;20289;-83
2023/08/01 07:22:02;;;;;;;4.50;1.50;;;;;;;;;;5013262;28;20199;-83
2023/08/01 07:24:31;;;;;;;11.27;2.17;;;;;;;;;;5012918;28;20199;-83
2023/08/01 07:26:59;;;;;;;6.23;2.33;;;;;;;;;;5012362;28;20208;-83
2023/08/01 07:29:28;;;;;;;4.10;1.80;;;;;;;;;;5012275;28;20203;-83
2023/08/01 07:31:56;;;;;;;4.63;2.87;;;;;;;;;;5012344;28;20203;-83
2023/08/01 07:34:25;;;;;;;6.57;2.03;;;;;;;;;;5015056;28;20290;-83
2023/08/01 07:36:53;;;;;;;6.50;3.03;;;;;;;;;;5016440;28;20211;-83
2023/08/01 07:39:23;;;;;;;7.27;1.90;;;;;;;;;;5016155;28;20211;-89
2023/08/01 07:41:52;;;;;;;6.67;2.00;;;;;;;;;;5016543;28;20199;-87
2023/08/01 07:44:20;;;;;;;8.40;2.33;;;;;;;;;;5016322;28;20215;-87
2023/08/01 07:46:51;;;;;;;3.57;1.30;;;;;;;;;;5015704;28;20197;-88
2023/08/01 07:49:19;;;;;;;6.17;2.07;;;;;;;;;;5015718;28;20203;-88
2023/08/01 07:51:48;;;;;;;4.93;2.60;;;;;;;;;;5015335;28;20457;-88
2023/08/01 07:54:16;;;;;;;5.23;1.67;;;;;;;;;;5015924;28;20353;-87
2023/08/01 07:56:48;;;;;;;8.33;3.07;;;;;;;;;;5015567;28;20237;-87
2023/08/01 07:59:17;;;;;;;1.97;1.87;;;;;;;;;;5016190;28;20211;-88
2023/08/01 08:01:45;;;;;;;1.97;1.70;;;;;;;;;;5015724;28;20202;-87
2023/08/01 08:04:14;;;;;;;12.30;2.30;;;;;;;;;;5014998;28;20330;-87
2023/08/01 08:06:43;;;;;;;9.03;2.73;;;;;;;;;;5015191;28;20236;-88
2023/08/01 08:09:12;;;;;;;4.80;3.37;;;;;;;;;;5015607;28;20208;-88
2023/08/01 08:11:41;;;;;;;4.13;3.00;;;;;;;;;;5015678;28;20232;-88
2023/08/01 08:14:11;;;;;;;6.57;2.60;;;;;;;;;;5014742;28;20196;-88
2023/08/01 08:16:40;;;;;;;4.50;2.43;;;;;;;;;;5014818;28;20246;-88
2023/08/01 08:19:09;;;;;;;3.53;1.80;;;;;;;;;;5015342;28;20231;-87
2023/08/01 08:21:37;;;;;;;2.67;1.27;;;;;;;;;;5016206;28;20228;-87
2023/08/01 08:24:06;;;;;;;5.97;3.00;;;;;;;;;;5014785;28;20207;-87
2023/08/01 08:26:37;;;;;;;5.03;2.43;;;;;;;;;;5015361;28;20298;-87
2023/08/01 08:29:06;;;;;;;5.03;2.07;;;;;;;;;;5015164;28;20200;-86
2023/08/01 08:31:38;;;;;;;4.13;2.30;;;;;;;;;;5015024;28;20245;-87
2023/08/01 08:34:07;;;;;;;6.70;2.90;;;;;;;;;;5014959;28;20203;-83
2023/08/01 08:36:35;;;;;;;5.33;1.40;;;;;;;;;;5015651;28;20199;-83
2023/08/01 08:39:04;;;;;;;6.30;1.60;;;;;;;;;;5015413;28;20218;-83
2023/08/01 08:41:36;;;;;;;6.07;2.50;;;;;;;;;;5014896;28;20200;-83
2023/08/01 08:44:08;;;;;;;6.17;2.50;;;;;;;;;;5015533;28;20207;-83
2023/08/01 08:46:41;;;;;;;3.03;1.90;;;;;;;;;;5014043;28;20208;-82
2023/08/01 08:49:11;;;;;;;6.63;2.37;;;;;;;;;;5014688;28;20207;-86
2023/08/01 08:51:40;;;;;;;2.90;1.87;;;;;;;;;;5014462;28;20219;-85
2023/08/01 08:54:09;;;;;;;6.03;2.83;;;;;;;;;;5015100;28;20201;-87
2023/08/01 08:56:38;;;;;;;6.00;2.23;;;;;;;;;;5014668;28;20216;-82
2023/08/01 08:59:07;;;;;;;3.60;1.27;;;;;;;;;;5014494;28;20207;-81
2023/08/01 09:01:36;;;;;;;5.83;2.17;;;;;;;;;;5015288;28;20203;-83
2023/08/01 09:04:06;;;;;;;10.37;2.80;;;;;;;;;;5014320;28;20263;-83
2023/08/01 09:06:39;;;;;;;7.53;2.97;;;;;;;;;;5014705;28;20218;-83
2023/08/01 09:09:12;;;;;;;2.67;1.57;;;;;;;;;;5015014;28;20202;-83
2023/08/01 09:11:44;;;;;;;4.47;2.20;;;;;;;;;;5014654;28;20274;-82
2023/08/01 09:14:12;;;;;;;6.23;2.50;;;;;;;;;;5014373;28;20211;-83
2023/08/01 09:16:41;;;;;;;8.23;2.50;;;;;;;;;;5013921;28;20202;-83
2023/08/01 09:19:13;;;;;;;6.80;2.23;;;;;;;;;;5014478;28;20209;-83
2023/08/01 09:21:41;;;;;;;5.67;2.03;;;;;;;;;;5014965;28;20211;-84
2023/08/01 09:24:10;;;;;;;5.57;1.43;;;;;;;;;;5014116;28;20211;-84
2023/08/01 09:26:39;;;;;;;5.10;2.30;;;;;;;;;;5013961;28;20210;-83
2023/08/01 09:29:09;;;;;;;6.20;2.87;;;;;;;;;;5014239;28;20301;-83
2023/08/01 09:31:37;;;;;;;6.67;3.40;;;;;;;;;;5014305;28;20213;-83
2023/08/01 09:34:07;;;;;;;8.77;2.87;;;;;;;;;;5014105;28;20482;-83
2023/08/01 09:36:37;;;;;;;6.20;2.93;;;;;;;;;;5013512;28;20209;-84
2023/08/01 09:39:06;;;;;;;7.53;1.83;;;;;;;;;;5014143;28;20256;-83
2023/08/01 09:41:35;;;;;;;7.03;2.43;;;;;;;;;;5014003;28;20200;-84
2023/08/01 09:44:04;;;;;;;7.80;2.10;;;;;;;;;;5013532;28;20207;-84
2023/08/01 09:46:32;;;;;;;9.90;3.53;;;;;;;;;;5013770;28;20211;-84
2023/08/01 09:49:09;;;;;;;4.23;1.87;;;;;;;;;;5013765;28;20201;-84
2023/08/01 09:51:49;;;;;;;6.20;2.83;;;;;;;;;;5012848;28;20314;-83
2023/08/01 09:54:18;;;;;;;1.70;1.60;;;;;;;;;;5013636;28;20205;-84
2023/08/01 09:56:48;;;;;;;2.60;2.00;;;;;;;;;;5013167;28;20205;-83
2023/08/01 09:59:20;;;;;;;4.47;1.77;;;;;;;;;;5013804;28;20207;-84
2023/08/01 10:01:50;;;;;;;5.37;1.97;;;;;;;;;;5013119;28;20224;-83
2023/08/01 10:04:20;;;;;;;2.27;1.90;;;;;;;;;;5013235;28;20229;-83
2023/08/01 10:06:53;;;;;;;6.27;2.33;;;;;;;;;;5012849;28;20214;-83
2023/08/01 10:09:23;;;;;;;9.60;3.87;;;;;;;;;;5012784;28;20299;-83
2023/08/01 10:11:52;;;;;;;6.23;3.03;;;;;;;;;;5013126;28;20240;-84
2023/08/01 10:14:21;;;;;;;6.87;3.13;;;;;;;;;;5012979;28;20290;-83
2023/08/01 10:16:50;;;;;;;4.93;2.13;;;;;;;;;;5012619;28;20212;-87
2023/08/01 10:19:19;;;;;;;4.00;2.57;;;;;;;;;;5013063;28;20214;-88
2023/08/01 10:21:48;;;;;;;5.03;1.70;;;;;;;;;;5013665;28;20204;-88
2023/08/01 10:24:19;;;;;;;5.10;2.20;;;;;;;;;;5013715;28;20207;-87
2023/08/01 10:26:48;;;;;;;6.63;2.00;;;;;;;;;;5013144;28;20200;-87
2023/08/01 10:29:16;;;;;;;4.33;2.77;;;;;;;;;;5013270;28;20195;-87
2023/08/01 10:31:53;;;;;;;4.37;2.17;;;;;;;;;;5013368;28;20224;-88
2023/08/01 10:34:22;;;;;;;4.93;2.07;;;;;;;;;;5014057;28;20204;-86
2023/08/01 10:36:57;;;;;;;9.17;2.63;;;;;;;;;;5013179;28;20246;-86
2023/08/01 10:39:28;;;;;;;1.40;1.27;;;;;;;;;;5013564;28;20215;-87
2023/08/01 10:42:00;;;;;;;4.03;2.20;;;;;;;;;;5013633;28;20223;-88
2023/08/01 10:44:31;;;;;;;2.93;1.70;;;;;;;;;;5013142;28;20200;-87
2023/08/01 10:47:01;;;;;;;4.57;2.23;;;;;;;;;;5013236;28;20234;-88
2023/08/01 10:49:37;;;;;;;4.63;2.20;;;;;;;;;;5013513;28;20235;-87
2023/08/01 10:52:07;;;;;;;3.97;1.80;;;;;;;;;;5012934;28;20256;-87
2023/08/01 10:54:38;;;;;;;2.00;1.63;;;;;;;;;;5012816;28;20194;-88
2023/08/01 10:57:07;;;;;;;12.90;2.40;;;;;;;;;;5013023;28;20208;-87
2023/08/01 10:59:36;;;;;;;1.90;1.27;;;;;;;;;;5013235;28;20232;-87
2023/08/01 11:02:05;;;;;;;4.80;2.50;;;;;;;;;;5012818;28;20269;-87
2023/08/01 11:04:33;;;;;;;2.60;1.50;;;;;;;;;;5012709;28;20274;-86
2023/08/01 11:07:02;;;;;;;2.00;1.30;;;;;;;;;;5012650;28;20189;-88
2023/08/01 11:09:31;;;;;;;5.17;2.00;;;;;;;;;;5012066;28;20267;-87
2023/08/01 11:12:01;;;;;;;4.90;2.37;;;;;;;;;;5012414;28;20225;-86
2023/08/01 11:14:30;;;;;;;5.70;2.33;;;;;;;;;;5013033;28;20210;-86
2023/08/01 11:17:00;;;;;;;1.03;0.97;;;;;;;;;;5013165;28;20202;-89
2023/08/01 11:19:31;;;;;;;7.10;3.03;;;;;;;;;;5012430;28;20251;-87
2023/08/01 11:21:59;;;;;;;3.17;1.50;;;;;;;;;;5013777;28;20197;-87
2023/08/01 11:24:29;;;;;;;6.30;1.50;;;;;;;;;;5012917;28;20217;-87
2023/08/01 11:26:58;;;;;;;7.00;3.30;;;;;;;;;;5012279;28;20205;-88
2023/08/01 11:29:28;;;;;;;6.60;2.47;;;;;;;;;;5012532;28;20214;-89
2023/08/01 11:31:57;;;;;;;5.30;2.17;;;;;;;;;;5012833;28;20237;-89
2023/08/01 11:34:27;;;;;;;4.53;2.23;;;;;;;;;;5013172;28;20238;-83
2023/08/01 11:36:56;;;;;;;8.60;3.20;;;;;;;;;;5012225;28;20255;-83
2023/08/01 11:39:24;;;;;;;3.97;2.03;;;;;;;;;;5012295;28;20188;-83
2023/08/01 11:41:53;;;;;;;7.37;3.73;;;;;;;;;;5012301;28;20211;-83
2023/08/01 11:44:25;;;;;;;6.33;2.40;;;;;;;;;;5012768;28;20229;-83
2023/08/01 11:46:55;;;;;;;4.67;1.97;;;;;;;;;;5011897;28;20305;-83
2023/08/01 11:49:23;;;;;;;2.97;1.60;;;;;;;;;;5012389;28;20216;-83
2023/08/01 11:51:52;;;;;;;3.50;1.93;;;;;;;;;;5012253;28;20208;-83
2023/08/01 11:54:21;;;;;;;10.13;4.43;;;;;;;;;;5011891;28;20297;-83
2023/08/01 11:56:50;;;;;;;1.50;1.40;;;;;;;;;;5012310;28;20275;-83
2023/08/01 11:59:19;;;;;;;6.03;2.80;;;;;;;;;;5011985;28;20228;-82
2023/08/01 12:01:48;;;;;;;4.67;2.13;;;;;;;;;;5012189;28;20205;-83
2023/08/01 12:04:27;;;;;;;4.63;2.20;;;;;;;;;;5011671;28;20243;-83
2023/08/01 12:06:56;;;;;;;2.17;1.43;;;;;;;;;;5012623;28;20210;-83
2023/08/01 12:09:25;;;;;;;1.43;1.00;;;;;;;;;;5012121;28;20200;-83
2023/08/01 12:12:00;;;;;;;6.53;4.13;;;;;;;;;;5011641;28;20296;-83
2023/08/01 12:14:28;;;;;;;3.23;1.17;;;;;;;;;;5012261;28;20253;-83
2023/08/01 12:16:57;;;;;;;6.47;1.43;;;;;;;;;;5012124;28;20483;-83
2023/08/01 12:19:27;;;;;;;2.23;0.97;;;;;;;;;;5013126;28;20214;-84
2023/08/01 12:21:58;;;;;;;1.73;0.90;;;;;;;;;;5014777;28;20305;-83
2023/08/01 12:24:26;;;;;;;3.57;1.10;;;;;;;;;;5015372;28;20205;-82
2023/08/01 12:26:55;;;;;;;1.10;1.07;;;;;;;;;;5015330;28;20258;-82
2023/08/01 12:29:24;;;;;;;4.13;1.63;;;;;;;;;;5015270;28;20208;-82
2023/08/01 12:31:53;;;;;;;6.53;2.40;;;;;;;;;;5014823;28;20211;-82
2023/08/01 12:34:23;;;;;;;4.10;1.27;;;;;;;;;;5014763;28;20294;-82
2023/08/01 12:36:53;;;;;;;2.13;1.27;;;;;;;;;;5015239;28;20208;-84
2023/08/01 12:39:21;;;;;;;1.90;1.63;;;;;;;;;;5014587;28;20213;-83
2023/08/01 12:41:52;;;;;;;2.93;1.37;;;;;;;;;;5015034;28;20205;-82
2023/08/01 12:44:22;;;;;;;3.30;1.80;;;;;;;;;;5015117;28;20274;-83
2023/08/01 12:46:51;;;;;;;1.07;1.00;;;;;;;;;;5014528;28;20207;-83
2023/08/01 12:49:20;;;;;;;6.93;1.43;;;;;;;;;;5014577;28;20323;-83
2023/08/01 12:51:49;;;;;;;2.40;1.20;;;;;;;;;;5014570;28;20206;-83
2023/08/01 12:54:20;;;;;;;3.80;1.73;;;;;;;;;;5014861;28;20226;-83
2023/08/01 12:56:51;;;;;;;4.27;1.57;;;;;;;;;;5014140;28;20207;-84
2023/08/01 12:59:22;;;;;;;3.97;2.07;;;;;;;;;;5014687;28;20219;-84
2023/08/01 13:01:51;;;;;;;2.10;0.80;;;;;;;;;;5015048;28;20270;-85
2023/08/01 13:04:19;;;;;;;0.30;0.30;;;;;;;;;;5014995;28;20227;-84
2023/08/01 13:06:51;;;;;;;0.30;0.30;;;;;;;;;;5014664;28;20204;-84
2023/08/01 13:09:21;;;;;;;0.30;0.30;;;;;;;;;;5014987;28;20195;-85
2023/08/01 13:11:49;;;;;;;0.30;0.30;;;;;;;;;;5014883;28;20203;-87
2023/08/01 13:14:18;;;;;;;0.30;0.30;;;;;;;;;;5015311;28;20241;-88
2023/08/01 13:16:49;;;;;;;0.30;0.30;;;;;;;;;;5015625;28;20203;-86
2023/08/01 13:19:18;;;;;;;0.30;0.30;;;;;;;;;;5015754;28;20238;-86
2023/08/01 13:21:46;;;;;;;0.30;0.30;;;;;;;;;;5015296;28;20211;-86
2023/08/01 13:24:15;;;;;;;0.30;0.30;;;;;;;;;;5014745;28;20187;-88
2023/08/01 13:26:45;;;;;;;0.40;0.40;;;;;;;;;;5016486;28;20203;-89
2023/08/01 13:29:17;;;;;;;0.30;0.30;;;;;;;;;;5016864;28;20195;-89
2023/08/01 13:31:45;;;;;;;0.40;0.40;;;;;;;;;;5014935;28;20215;-89
2023/08/01 13:34:14;;;;;;;0.30;0.30;;;;;;;;;;5016325;28;20252;-90
2023/08/01 13:36:46;;;;;;;0.30;0.30;;;;;;;;;;5016640;28;20213;-88
2023/08/01 13:39:14;;;;;;;0.30;0.30;;;;;;;;;;5016307;28;20195;-91
2023/08/01 13:41:43;;;;;;;0.30;0.30;;;;;;;;;;5015982;28;20210;-91
2023/08/01 13:44:15;;;;;;;0.40;0.40;;;;;;;;;;5016373;28;20207;-90
2023/08/01 13:46:44;;;;;;;0.30;0.30;;;;;;;;;;5018755;28;20202;-88
2023/08/01 13:49:14;;;;;;;0.40;0.40;;;;;;;;;;5024199;28;20210;-88
2023/08/01 13:51:42;;;;;;;0.30;0.30;;;;;;;;;;5022004;28;20210;-87
2023/08/01 13:54:12;;;;;;;0.30;0.30;;;;;;;;;;5017366;28;20214;-88
2023/08/01 13:56:43;;;;;;;0.67;0.67;;;;;;;;;;5015565;28;20282;-87
2023/08/01 13:59:14;;;;;;;0.30;0.30;;;;;;;;;;5014544;28;20253;-87
2023/08/01 14:01:42;;;;;;;0.30;0.30;;;;;;;;;;5014655;28;20245;-87
2023/08/01 14:04:13;;;;;;;2.43;2.00;;;;;;;;;;5013589;28;20261;-87
2023/08/01 14:06:42;;;;;;;7.17;1.83;;;;;;;;;;5014360;28;20208;-86
2023/08/01 14:09:11;;;;;;;5.87;2.00;;;;;;;;;;5013792;28;20197;-88
2023/08/01 14:11:40;;;;;;;4.63;1.80;;;;;;;;;;5013801;28;20200;-87
2023/08/01 14:14:09;;;;;;;2.63;1.37;;;;;;;;;;5013378;28;20293;-88
2023/08/01 14:16:39;;;;;;;2.73;1.00;;;;;;;;;;5012494;28;20202;-87
2023/08/01 14:19:08;;;;;;;5.07;2.23;;;;;;;;;;5013096;28;20203;-87
2023/08/01 14:21:37;;;;;;;3.83;1.13;;;;;;;;;;5013476;28;20210;-83
2023/08/01 14:24:05;;;;;;;1.37;1.20;;;;;;;;;;5012350;28;20208;-84
2023/08/01 14:26:34;;;;;;;3.80;1.83;;;;;;;;;;5012468;28;20198;-83
2023/08/01 14:29:02;;;;;;;3.33;1.67;;;;;;;;;;5012713;28;20189;-83
2023/08/01 14:31:31;;;;;;;9.97;1.70;;;;;;;;;;5013254;28;20208;-83
2023/08/01 14:34:01;;;;;;;6.10;2.03;;;;;;;;;;5012431;28;20323;-83
2023/08/01 14:36:30;;;;;;;3.27;1.63;;;;;;;;;;5012600;28;20213;-82
2023/08/01 14:38:58;;;;;;;1.80;1.60;;;;;;;;;;5012610;28;20308;-83
2023/08/01 14:41:41;;;;;;;2.87;2.57;;;;;;;;;;5012390;28;20209;-84
2023/08/01 14:44:12;;;;;;;3.67;1.83;;;;;;;;;;5012204;28;20205;-83
2023/08/01 14:46:41;;;;;;;6.93;1.37;;;;;;;;;;5012569;28;20235;-84
2023/08/01 14:49:11;;;;;;;3.23;1.33;;;;;;;;;;5012150;28;20246;-83
2023/08/01 14:51:40;;;;;;;8.23;2.37;;;;;;;;;;5012068;28;20216;-83
2023/08/01 14:54:08;;;;;;;2.53;1.10;;;;;;;;;;5012648;28;20537;-82
2023/08/01 14:56:37;;;;;;;3.97;1.33;;;;;;;;;;5012279;28;20211;-82
2023/08/01 14:59:05;;;;;;;3.50;1.67;;;;;;;;;;5012383;28;20200;-83