Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:30;;;;;;;;;;;27.40;99.90;;;;;;1822622;77;20243;-90
2021/09/13 00:09:31;;;;;;;;;;;27.50;99.90;;;;;;1813805;78;20227;-89
2021/09/13 00:12:01;;;;;;;;;;;27.20;99.90;;;;;;1810154;78;20192;-90
2021/09/13 00:14:31;;;;;;;;;;;27.40;99.90;;;;;;1809182;78;20239;-90
2021/09/13 00:17:00;;;;;;;;;;;27.20;99.90;;;;;;1804628;78;20237;-90
2021/09/13 00:22:22;;;;;;;;;;;27.20;99.90;;;;;;1787220;80;20297;-90
2021/09/13 00:24:52;;;;;;;;;;;27.30;99.90;;;;;;1825433;78;20214;-90
2021/09/13 00:27:22;;;;;;;;;;;27.00;99.90;;;;;;1824151;78;20166;-91
2021/09/13 00:29:51;;;;;;;;;;;26.90;99.90;;;;;;1816325;78;20228;-90
2021/09/13 00:32:21;;;;;;;;;;;27.10;99.90;;;;;;1807282;78;20149;-90
2021/09/13 00:34:51;;;;;;;;;;;27.00;99.90;;;;;;1820278;78;20215;-90
2021/09/13 00:40:14;;;;;;;;;;;27.00;99.90;;;;;;1691335;83;20458;-90
2021/09/13 00:42:44;;;;;;;;;;;26.90;99.90;;;;;;1727884;81;20197;-90
2021/09/13 00:48:23;;;;;;;;;;;26.80;99.90;;;;;;1708356;83;20217;-88
2021/09/13 00:54:03;;;;;;;;;;;26.70;99.90;;;;;;1752914;81;20692;-90
2021/09/13 00:56:32;;;;;;;;;;;26.80;99.90;;;;;;1760537;81;20212;-89
2021/09/13 01:02:11;;;;;;;;;;;26.90;99.90;;;;;;1746637;81;20292;-90
2021/09/13 01:07:34;;;;;;;;;;;26.80;99.90;;;;;;1733818;79;20176;-90
2021/09/13 01:10:07;;;;;;;;;;;26.90;99.90;;;;;;1745123;79;20220;-90
2021/09/13 01:18:51;;;;;;;;;;;26.80;99.90;;;;;;1752317;79;20170;-89
2021/09/13 01:21:21;;;;;;;;;;;26.80;99.90;;;;;;1747874;82;20444;-90
2021/09/13 01:23:51;;;;;;;;;;;26.80;99.90;;;;;;1748666;80;20134;-90
2021/09/13 01:26:20;;;;;;;;;;;26.80;99.90;;;;;;1737688;82;20226;-90
2021/09/13 01:28:50;;;;;;;;;;;26.80;99.90;;;;;;1779172;80;20180;-90
2021/09/13 01:31:20;;;;;;;;;;;27.00;99.90;;;;;;1770919;80;20611;-90
2021/09/13 01:33:50;;;;;;;;;;;26.90;99.90;;;;;;1736642;82;20191;-90
2021/09/13 01:36:19;;;;;;;;;;;27.00;99.90;;;;;;1757594;81;20241;-92
2021/09/13 01:38:49;;;;;;;;;;;26.90;99.90;;;;;;1766505;81;20219;-91
2021/09/13 01:41:19;;;;;;;;;;;27.10;99.90;;;;;;1796098;80;20218;-90
2021/09/13 01:43:49;;;;;;;;;;;27.20;99.90;;;;;;1742510;80;20242;-90
2021/09/13 01:46:18;;;;;;;;;;;27.10;99.90;;;;;;1810683;79;20229;-90
2021/09/13 01:48:48;;;;;;;;;;;26.90;99.90;;;;;;1816089;79;20705;-90
2021/09/13 01:51:18;;;;;;;;;;;26.90;99.90;;;;;;1818543;78;20140;-89
2021/09/13 01:53:47;;;;;;;;;;;26.90;99.90;;;;;;1823285;77;20153;-90
2021/09/13 01:56:17;;;;;;;;;;;27.20;99.90;;;;;;1824769;79;20213;-89
2021/09/13 02:01:52;;;;;;;;;;;27.10;99.90;;;;;;1759432;80;20221;-89
2021/09/13 02:07:44;;;;;;;;;;;27.00;99.90;;;;;;1775105;80;20503;-90
2021/09/13 02:10:15;;;;;;;;;;;27.30;99.90;;;;;;1763872;80;20276;-90
2021/09/13 02:12:44;;;;;;;;;;;27.10;99.90;;;;;;1753148;80;20139;-89
2021/09/13 02:15:14;;;;;;;;;;;27.10;99.90;;;;;;1758241;80;20920;-91
2021/09/13 02:17:45;;;;;;;;;;;27.30;99.90;;;;;;1762543;80;20151;-91
2021/09/13 02:20:15;;;;;;;;;;;27.30;99.90;;;;;;1759196;80;20203;-92
2021/09/13 02:22:45;;;;;;;;;;;27.30;99.90;;;;;;1757843;80;20222;-92
2021/09/13 02:25:14;;;;;;;;;;;27.40;99.90;;;;;;1759117;80;20242;-93
2021/09/13 02:27:48;;;;;;;;;;;27.50;99.90;;;;;;1764722;80;20222;-83
2021/09/13 02:30:18;;;;;;;;;;;27.40;99.90;;;;;;1750617;80;20325;-86
2021/09/13 02:36:09;;;;;;;;;;;27.10;99.90;;;;;;1758922;80;20283;-85
2021/09/13 02:38:39;;;;;;;;;;;27.60;99.90;;;;;;1783528;79;20264;-84
2021/09/13 02:41:09;;;;;;;;;;;27.30;99.90;;;;;;1826698;79;20185;-85
2021/09/13 02:43:38;;;;;;;;;;;27.60;99.90;;;;;;1810817;79;20259;-86
2021/09/13 02:46:08;;;;;;;;;;;27.80;99.90;;;;;;1825289;77;20182;-83
2021/09/13 02:48:38;;;;;;;;;;;27.60;99.90;;;;;;1805186;77;20172;-85
2021/09/13 02:51:08;;;;;;;;;;;27.80;99.90;;;;;;1795213;80;20211;-86
2021/09/13 02:53:38;;;;;;;;;;;27.90;99.90;;;;;;1823154;76;20168;-85
2021/09/13 02:56:08;;;;;;;;;;;27.80;99.90;;;;;;1858757;77;20161;-86
2021/09/13 02:58:37;;;;;;;;;;;28.10;99.90;;;;;;1864474;77;20193;-87
2021/09/13 03:01:07;;;;;;;;;;;27.90;99.90;;;;;;1839289;77;20195;-85
2021/09/13 03:03:37;;;;;;;;;;;27.90;99.90;;;;;;1843237;77;20139;-86
2021/09/13 03:06:17;;;;;;;;;;;28.00;99.90;;;;;;1864623;77;20197;-85
2021/09/13 03:08:47;;;;;;;;;;;28.00;99.90;;;;;;1836574;77;20264;-84
2021/09/13 03:11:17;;;;;;;;;;;28.00;99.90;;;;;;1837579;77;20225;-85
2021/09/13 03:13:46;;;;;;;;;;;28.10;99.90;;;;;;1845726;77;20248;-85
2021/09/13 03:16:17;;;;;;;;;;;28.10;99.90;;;;;;1856153;76;20201;-82
2021/09/13 03:18:46;;;;;;;;;;;28.00;99.90;;;;;;1827806;77;20133;-85
2021/09/13 03:21:16;;;;;;;;;;;28.20;99.90;;;;;;1828241;78;20133;-85
2021/09/13 03:24:22;;;;;;;;;;;28.10;99.90;;;;;;1848949;78;20608;-88
2021/09/13 03:26:38;;;;;;;;;;;28.20;99.90;;;;;;1800919;79;20486;-88
2021/09/13 03:29:22;;;;;;;;;;;28.20;99.90;;;;;;1842871;76;20431;-86
2021/09/13 03:31:52;;;;;;;;;;;28.40;99.90;;;;;;1836377;76;20184;-85
2021/09/13 03:34:22;;;;;;;;;;;28.40;99.90;;;;;;1860023;77;20201;-85
2021/09/13 03:36:52;;;;;;;;;;;28.50;99.90;;;;;;1859913;77;20138;-83
2021/09/13 03:39:22;;;;;;;;;;;28.50;99.90;;;;;;1865340;77;20189;-84
2021/09/13 03:41:52;;;;;;;;;;;28.60;99.90;;;;;;1853144;77;20126;-87
2021/09/13 03:53:46;;;;;;;;;;;29.00;99.90;;;;;;1825833;77;20247;-86
2021/09/13 03:56:16;;;;;;;;;;;29.00;99.90;;;;;;1839394;78;20226;-86
2021/09/13 03:58:45;;;;;;;;;;;29.10;99.90;;;;;;1839326;78;20259;-87
2021/09/13 04:01:16;;;;;;;;;;;29.00;99.90;;;;;;1837080;78;20250;-86
2021/09/13 04:06:59;;;;;;;;;;;29.10;99.90;;;;;;1723909;83;20156;-86
2021/09/13 04:11:55;;;;;;;;;;;29.20;99.90;;;;;;1723621;83;20243;-85
2021/09/13 04:14:24;;;;;;;;;;;29.20;99.90;;;;;;1737595;82;20547;-86
2021/09/13 04:16:53;;;;;;;;;;;29.20;99.90;;;;;;1735759;82;20247;-88
2021/09/13 04:19:23;;;;;;;;;;;29.20;99.90;;;;;;1735311;82;20235;-86
2021/09/13 04:21:54;;;;;;;;;;;29.30;99.90;;;;;;1735646;82;20207;-90
2021/09/13 04:24:24;;;;;;;;;;;29.30;99.90;;;;;;1759861;80;20249;-88
2021/09/13 04:26:53;;;;;;;;;;;29.20;99.90;;;;;;1788677;80;20214;-85
2021/09/13 04:29:35;;;;;;;;;;;29.20;99.90;;;;;;1769782;80;20258;-84
2021/09/13 04:35:49;;;;;;;;;;;29.20;99.90;;;;;;1760864;81;20231;-88
2021/09/13 04:38:19;;;;;;;;;;;29.10;99.90;;;;;;1761477;80;20220;-89
2021/09/13 04:40:48;;;;;;;;;;;29.30;99.90;;;;;;1768118;80;20182;-87
2021/09/13 04:43:18;;;;;;;;;;;29.20;99.90;;;;;;1784849;77;20210;-88
2021/09/13 04:55:14;;;;;;;;;;;29.30;99.90;;;;;;1736724;81;20286;-88
2021/09/13 04:57:44;;;;;;;;;;;29.20;99.90;;;;;;1773255;79;20252;-89
2021/09/13 05:03:23;;;;;;;;;;;29.20;99.90;;;;;;1764391;81;20213;-89
2021/09/13 05:05:53;;;;;;;;;;;29.30;99.90;;;;;;1733357;82;21071;-88
2021/09/13 05:08:22;;;;;;;;;;;29.30;99.90;;;;;;1747288;80;20261;-79
2021/09/13 05:14:22;;;;;;;;;;;29.30;99.90;;;;;;1714478;83;20211;-78
2021/09/13 05:16:52;;;;;;;;;;;29.40;99.90;;;;;;1764037;79;20166;-80
2021/09/13 05:19:23;;;;;;;;;;;29.30;99.90;;;;;;1769403;81;20176;-79
2021/09/13 05:21:53;;;;;;;;;;;29.30;99.90;;;;;;1769434;81;20232;-81
2021/09/13 05:24:25;;;;;;;;;;;29.30;99.90;;;;;;1769437;80;20495;-79
2021/09/13 05:26:55;;;;;;;;;;;29.20;99.90;;;;;;1844830;77;20165;-79
2021/09/13 05:29:24;;;;;;;;;;;29.30;99.90;;;;;;1848873;76;20237;-76
2021/09/13 05:31:54;;;;;;;;;;;29.30;99.90;;;;;;1832210;77;20238;-78
2021/09/13 05:34:24;;;;;;;;;;;29.40;99.90;;;;;;1856054;77;20204;-77
2021/09/13 05:39:58;;;;;;;;;;;29.50;99.90;;;;;;1808682;79;20219;-79
2021/09/13 05:42:28;;;;;;;;;;;29.40;99.90;;;;;;1783932;79;20232;-79
2021/09/13 05:44:59;;;;;;;;;;;29.50;99.90;;;;;;1785857;79;20149;-77
2021/09/13 05:47:40;;;;;;;;;;;29.40;99.90;;;;;;1807412;78;20211;-77
2021/09/13 05:50:10;;;;;;;;;;;29.50;99.90;;;;;;1798431;80;20257;-77
2021/09/13 05:52:40;;;;;;;;;;;29.50;99.90;;;;;;1798351;80;20232;-75
2021/09/13 05:55:22;;;;;;;;;;;29.50;99.90;;;;;;1818836;78;20434;-75
2021/09/13 05:57:52;;;;;;;;;;;29.50;99.90;;;;;;1836760;78;20229;-77
2021/09/13 06:00:22;;;;;;;;;;;29.40;99.90;;;;;;1837660;78;20235;-77
2021/09/13 06:03:20;;;;;;;;;;;29.50;99.90;;;;;;1828603;78;20194;-78
2021/09/13 06:05:50;;;;;;;;;;;29.40;99.90;;;;;;1812088;78;20217;-78
2021/09/13 06:08:20;;;;;;;;;;;29.50;99.90;;;;;;1825467;78;20215;-81
2021/09/13 06:11:07;;;;;;;;;;;29.50;99.90;;;;;;1815503;78;20679;-78
2021/09/13 06:16:25;;;;;;;;;;;29.60;99.90;;;;;;1785334;77;20246;-81
2021/09/13 06:18:55;;;;;;;;;;;29.50;99.90;;;;;;1838106;76;20426;-80
2021/09/13 06:21:24;;;;;;;;;;;29.60;99.90;;;;;;1844532;76;20330;-81
2021/09/13 06:24:12;;;;;;;;;;;29.70;99.90;;;;;;1841348;76;20237;-81
2021/09/13 06:26:42;;;;;;;;;;;29.80;99.90;;;;;;1840807;77;20154;-82
2021/09/13 06:29:12;;;;;;;;;;;29.80;99.90;;;;;;1844375;76;20503;-81
2021/09/13 06:31:59;;;;;;;;;;;29.80;99.90;;;;;;1848943;76;20451;-80
2021/09/13 06:34:30;;;;;;;;;;;29.90;99.90;;;;;;1843227;76;20237;-82
2021/09/13 06:37:00;;;;;;;;;;;29.90;99.90;;;;;;1843269;76;20180;-82
2021/09/13 06:39:42;;;;;;;;;;;29.90;99.90;;;;;;1839988;76;20241;-83
2021/09/13 06:42:12;;;;;;;;;;;29.80;99.90;;;;;;1842893;77;20186;-82
2021/09/13 06:44:45;;;;;;;;;;;30.00;99.90;;;;;;1844283;77;20418;-82
2021/09/13 06:49:58;;;;;;;;;;;29.80;99.90;;;;;;1832614;76;20214;-82
2021/09/13 06:52:28;;;;;;;;;;;29.80;99.90;;;;;;1843523;77;20146;-79
2021/09/13 06:55:13;;;;;;;;;;;29.70;99.90;;;;;;1850580;77;20333;-83
2021/09/13 06:57:43;;;;;;;;;;;29.70;99.90;;;;;;1825749;76;20186;-81
2021/09/13 07:00:15;;;;;;;;;;;29.70;99.90;;;;;;1834418;76;20206;-81
2021/09/13 07:02:59;;;;;;;;;;;29.50;99.90;;;;;;1843242;77;20219;-82
2021/09/13 07:05:29;;;;;;;;;;;29.60;99.90;;;;;;1820607;76;20214;-78
2021/09/13 07:07:58;;;;;;;;;;;29.60;99.90;;;;;;1827618;76;20135;-83
2021/09/13 07:10:43;;;;;;;;;;;29.60;99.90;;;;;;1837657;76;20273;-82
2021/09/13 07:13:13;;;;;;;;;;;29.60;99.90;;;;;;1847480;76;20142;-83
2021/09/13 07:15:42;;;;;;;;;;;29.60;99.90;;;;;;1833228;76;20413;-83
2021/09/13 07:18:27;;;;;;;;;;;29.60;99.90;;;;;;1847453;76;20212;-84
2021/09/13 07:20:57;;;;;;;;;;;29.70;99.90;;;;;;1843075;76;20265;-83
2021/09/13 07:23:27;;;;;;;;;;;29.80;99.90;;;;;;1835662;76;20214;-81
2021/09/13 07:26:15;;;;;;;;;;;29.70;99.90;;;;;;1847089;76;20203;-82
2021/09/13 07:28:44;;;;;;;;;;;29.60;99.90;;;;;;1841115;76;20197;-81
2021/09/13 07:31:14;;;;;;;;;;;29.80;99.90;;;;;;1840554;76;20179;-80
2021/09/13 07:34:02;;;;;;;;;;;29.70;99.90;;;;;;1850747;77;20138;-81
2021/09/13 07:36:33;;;;;;;;;;;29.80;99.90;;;;;;1831474;77;20416;-81
2021/09/13 07:39:05;;;;;;;;;;;29.90;99.90;;;;;;1850141;77;21044;-82
2021/09/13 07:41:46;;;;;;;;;;;29.80;99.90;;;;;;1848768;77;20203;-81
2021/09/13 07:44:16;;;;;;;;;;;29.80;99.90;;;;;;1847036;77;20142;-81
2021/09/13 07:46:46;;;;;;;;;;;29.90;99.90;;;;;;1847001;77;20193;-79
2021/09/13 07:52:09;;;;;;;;;;;29.90;99.90;;;;;;1838354;78;20207;-82
2021/09/13 07:58:24;;;;;;;;;;;30.00;99.90;;;;;;1780376;80;20181;-80
2021/09/13 08:00:54;;;;;;;;;;;30.00;99.90;;;;;;1780232;80;20368;-81
2021/09/13 08:06:17;;;;;;;;;;;30.00;99.90;;;;;;1836861;78;20281;-81
2021/09/13 08:08:47;;;;;;;;;;;30.10;99.90;;;;;;1859693;77;20301;-80
2021/09/13 08:11:44;;;;;;;;;;;29.90;99.90;;;;;;1836022;78;20241;-80
2021/09/13 08:14:13;;;;;;;;;;;30.00;99.90;;;;;;1857485;77;20134;-81
2021/09/13 08:16:44;;;;;;;;;;;29.80;99.90;;;;;;1865044;76;20202;-81
2021/09/13 08:19:20;;;;;;;;;;;29.80;99.90;;;;;;1850553;77;20190;-80
2021/09/13 08:21:51;;;;;;;;;;;29.70;99.90;;;;;;1813321;78;20236;-82
2021/09/13 08:24:21;;;;;;;;;;;29.70;99.90;;;;;;1817037;77;20205;-81
2021/09/13 08:26:52;;;;;;;;;;;29.60;99.90;;;;;;1817631;79;20170;-80
2021/09/13 08:29:23;;;;;;;;;;;29.60;99.90;;;;;;1824464;78;20173;-82
2021/09/13 08:31:55;;;;;;;;;;;29.60;99.90;;;;;;1854935;77;20608;-81
2021/09/13 08:34:24;;;;;;;;;;;29.50;99.90;;;;;;1828557;78;20537;-82
2021/09/13 08:36:53;;;;;;;;;;;29.40;99.90;;;;;;1854507;77;20241;-83
2021/09/13 08:39:23;;;;;;;;;;;29.30;99.90;;;;;;1815375;78;20244;-83
2021/09/13 08:41:53;;;;;;;;;;;29.40;99.90;;;;;;1823882;78;20639;-83
2021/09/13 08:44:23;;;;;;;;;;;29.40;99.90;;;;;;1811965;79;20513;-83
2021/09/13 08:47:00;;;;;;;;;;;29.40;99.90;;;;;;1814993;79;20247;-84
2021/09/13 08:52:35;;;;;;;;;;;29.30;99.90;;;;;;1845190;78;20157;-83
2021/09/13 08:55:05;;;;;;;;;;;29.30;99.90;;;;;;1845126;78;20155;-82
2021/09/13 08:57:42;;;;;;;;;;;29.40;99.90;;;;;;1845175;77;20177;-82
2021/09/13 09:00:12;;;;;;;;;;;29.30;99.90;;;;;;1825811;78;20178;-82
2021/09/13 09:02:42;;;;;;;;;;;29.30;99.90;;;;;;1864226;77;20200;-83
2021/09/13 09:05:13;;;;;;;;;;;29.40;99.90;;;;;;1826336;78;20254;-83
2021/09/13 09:07:43;;;;;;;;;;;29.30;99.90;;;;;;1861723;77;20213;-82
2021/09/13 09:10:18;;;;;;;;;;;29.30;99.90;;;;;;1825834;78;20190;-83
2021/09/13 09:18:48;;;;;;;;;;;29.30;99.90;;;;;;1793690;80;20168;-82
2021/09/13 09:21:19;;;;;;;;;;;29.30;99.90;;;;;;1796122;80;20522;-79
2021/09/13 09:23:50;;;;;;;;;;;29.30;99.90;;;;;;1796228;80;20267;-79
2021/09/13 09:26:20;;;;;;;;;;;29.10;99.90;;;;;;1797956;79;20558;-80
2021/09/13 09:28:49;;;;;;;;;;;29.10;99.90;;;;;;1796131;80;20183;-82
2021/09/13 09:31:20;;;;;;;;;;;29.20;99.90;;;;;;1796166;80;20295;-82
2021/09/13 09:33:50;;;;;;;;;;;29.10;99.90;;;;;;1796279;80;20212;-81
2021/09/13 09:36:20;;;;;;;;;;;29.00;99.90;;;;;;1798026;79;20132;-82
2021/09/13 09:38:49;;;;;;;;;;;29.10;99.90;;;;;;1793467;80;20184;-82
2021/09/13 09:41:19;;;;;;;;;;;29.00;99.90;;;;;;1772333;80;20224;-83
2021/09/13 09:43:50;;;;;;;;;;;29.00;99.90;;;;;;1824843;79;20195;-81
2021/09/13 09:46:20;;;;;;;;;;;29.00;99.90;;;;;;1780728;80;20232;-81
2021/09/13 09:48:51;;;;;;;;;;;28.90;99.90;;;;;;1760525;81;20179;-80
2021/09/13 09:51:22;;;;;;;;;;;28.80;99.90;;;;;;1759659;82;20175;-81
2021/09/13 09:54:10;;;;;;;;;;;28.90;99.90;;;;;;1827631;78;20217;-81
2021/09/13 09:56:41;;;;;;;;;;;28.90;99.90;;;;;;1753644;80;20147;-82
2021/09/13 09:59:12;;;;;;;;;;;28.90;99.90;;;;;;1750980;82;20235;-82
2021/09/13 10:01:43;;;;;;;;;;;28.90;99.90;;;;;;1750825;80;20290;-82
2021/09/13 10:04:15;;;;;;;;;;;29.00;99.90;;;;;;1751263;82;20241;-81
2021/09/13 10:06:46;;;;;;;;;;;28.90;99.90;;;;;;1750736;80;20222;-82
2021/09/13 10:09:17;;;;;;;;;;;29.00;99.90;;;;;;1774462;80;20151;-81
2021/09/13 10:11:47;;;;;;;;;;;28.90;99.90;;;;;;1755243;82;20148;-80
2021/09/13 10:17:39;;;;;;;;;;;29.00;99.90;;;;;;1762266;80;20264;-82
2021/09/13 10:20:10;;;;;;;;;;;28.90;99.90;;;;;;1765218;81;20238;-80
2021/09/13 10:22:40;;;;;;;;;;;28.80;99.90;;;;;;1784009;80;20188;-81
2021/09/13 10:25:11;;;;;;;;;;;28.90;99.90;;;;;;1794738;80;20246;-81
2021/09/13 10:27:43;;;;;;;;;;;28.90;99.90;;;;;;1785153;80;20201;-81
2021/09/13 10:30:14;;;;;;;;;;;28.90;99.90;;;;;;1764375;80;20221;-81
2021/09/13 10:35:50;;;;;;;;;;;28.90;99.90;;;;;;1747661;82;20508;-81
2021/09/13 10:38:21;;;;;;;;;;;29.00;99.90;;;;;;1737027;82;20261;-80
2021/09/13 10:40:51;;;;;;;;;;;28.80;99.90;;;;;;1719638;83;20253;-80
2021/09/13 10:43:21;;;;;;;;;;;28.80;99.90;;;;;;1751106;80;20281;-82
2021/09/13 10:45:50;;;;;;;;;;;29.00;99.90;;;;;;1750951;80;20202;-82
2021/09/13 10:48:21;;;;;;;;;;;28.80;99.90;;;;;;1746724;82;20278;-81
2021/09/13 10:50:51;;;;;;;;;;;28.80;99.90;;;;;;1734969;82;20274;-82
2021/09/13 10:53:22;;;;;;;;;;;28.80;99.90;;;;;;1721084;83;20546;-82
2021/09/13 10:55:55;;;;;;;;;;;28.80;99.90;;;;;;1721474;83;20276;-81
2021/09/13 10:58:26;;;;;;;;;;;28.90;99.90;;;;;;1724317;81;20179;-80
2021/09/13 11:00:57;;;;;;;;;;;28.90;99.90;;;;;;1724181;82;20205;-80
2021/09/13 11:03:32;;;;;;;;;;;28.90;99.90;;;;;;1748399;82;20226;-81
2021/09/13 11:06:01;;;;;;;;;;;28.90;99.90;;;;;;1745273;82;20251;-81
2021/09/13 11:12:20;;;;;;;;;;;28.90;99.90;;;;;;1751800;78;20207;-81
2021/09/13 11:14:51;;;;;;;;;;;28.90;99.90;;;;;;1834571;78;20273;-82
2021/09/13 11:17:22;;;;;;;;;;;29.00;99.90;;;;;;1829177;78;20194;-82
2021/09/13 11:19:59;;;;;;;;;;;28.90;99.90;;;;;;1843013;78;20206;-82
2021/09/13 11:22:29;;;;;;;;;;;28.90;99.90;;;;;;1844742;77;20231;-81
2021/09/13 11:25:00;;;;;;;;;;;28.80;99.90;;;;;;1847358;77;20517;-80
2021/09/13 11:27:30;;;;;;;;;;;28.90;99.90;;;;;;1825698;77;20266;-79
2021/09/13 11:30:02;;;;;;;;;;;28.80;99.90;;;;;;1825681;79;20200;-81
2021/09/13 11:32:32;;;;;;;;;;;28.60;99.90;;;;;;1834508;77;20224;-82
2021/09/13 11:35:02;;;;;;;;;;;28.50;99.90;;;;;;1850273;77;20199;-81
2021/09/13 11:37:33;;;;;;;;;;;28.40;99.90;;;;;;1824911;77;20249;-81
2021/09/13 11:40:05;;;;;;;;;;;28.20;99.90;;;;;;1835414;77;20184;-81
2021/09/13 11:42:35;;;;;;;;;;;28.00;99.90;;;;;;1853113;77;20150;-81
2021/09/13 11:45:06;;;;;;;;;;;27.80;99.90;;;;;;1852496;77;20634;-81
2021/09/13 11:50:47;;;;;;;;;;;27.40;99.90;;;;;;1852013;77;20239;-82
2021/09/13 11:53:18;;;;;;;;;;;27.10;99.90;;;;;;1853856;77;20240;-80
2021/09/13 11:55:49;;;;;;;;;;;26.90;99.90;;;;;;1853031;77;20253;-81
2021/09/13 11:58:23;;;;;;;;;;;26.80;99.90;;;;;;1825489;77;20144;-81
2021/09/13 12:04:15;;;;;;;;;;;26.40;99.90;;;;;;1874237;76;20204;-81
2021/09/13 12:06:47;;;;;;;;;;;26.30;99.90;;;;;;1843710;77;20276;-80
2021/09/13 12:09:28;;;;;;;;;;;26.20;99.90;;;;;;1839773;77;20565;-81
2021/09/13 12:12:02;;;;;;;;;;;25.90;99.90;;;;;;1847421;77;20260;-80
2021/09/13 12:14:38;;;;;;;;;;;;;;;;;;1845930;77;20242;-82
2021/09/13 12:17:08;;;;;;;;;;;;;;;;;;1848188;77;20154;-80
2021/09/13 12:19:42;;;;;;;;;;;;;;;;;;1838997;76;20144;-82
2021/09/13 12:22:16;;;;;;;;;;;;;;;;;;1835954;77;20209;-81
2021/09/13 12:24:48;;;;;;;;;;;;;;;;;;1835256;77;20176;-82
2021/09/13 12:27:25;;;;;;;;;;;;;;;;;;1830888;77;20460;-82
2021/09/13 12:30:01;;;;;;;;;;;;;;;;;;1831268;77;20174;-78
2021/09/13 12:32:40;;;;;;;;;;;;;;;;;;1833303;77;20170;-81
2021/09/13 12:35:11;;;;;;;;;;;;;;;;;;1830245;76;20225;-80
2021/09/13 12:37:43;;;;;;;;;;;;;;;;;;1861777;76;20229;-81
2021/09/13 12:48:37;;;;;;;;;;;;;;;;;;1868031;76;20342;-80
2021/09/13 12:51:07;;;;;;;;;;;;;;;;;;1832687;77;20184;-81
2021/09/13 12:53:42;;;;;;;;;;;;;;;;;;1819580;76;20689;-81
2021/09/13 12:56:28;;;;;;;;;;;;;;;;;;1829442;77;20147;-79
2021/09/13 12:58:58;;;;;;;;;;;;;;;;;;1813424;78;20200;-82
2021/09/13 13:01:34;;;;;;;;;;;;;;;;;;1814046;78;20135;-80
2021/09/13 13:04:05;;;;;;;;;;;;;;;;;;1813068;78;20224;-82
2021/09/13 13:06:35;;;;;;;;;;;;;;;;;;1813471;78;20200;-80
2021/09/13 13:09:08;;;;;;;;;;;;;;;;;;1814645;78;20363;-81
2021/09/13 13:11:40;;;;;;;;;;;;;;;;;;1808754;78;20491;-80
2021/09/13 13:14:12;;;;;;;;;;;;;;;;;;1814660;78;20461;-82
2021/09/13 13:16:43;;;;;;;;;;;;;;;;;;1814479;78;20384;-81
2021/09/13 13:19:15;;;;;;;;;;;;;;;;;;1818411;77;20528;-81
2021/09/13 13:21:47;;;;;;;;;;;;;;;;;;1792467;77;20238;-80
2021/09/13 13:24:19;;;;;;;;;;;;;;;;;;1791729;79;20199;-81
2021/09/13 13:32:37;;;;;;;;;;;;;;;;;;1752835;80;20199;-81
2021/09/13 13:35:10;;;;;;;;;;;;;;;;;;1755004;80;20196;-80
2021/09/13 13:37:42;;;;;;;;;;;;;;;;;;1773627;80;20608;-80
2021/09/13 13:40:14;;;;;;;;;;;;;;;;;;1756682;80;20238;-79
2021/09/13 13:42:46;;;;;;;;;;;25.10;99.90;;;;;;1768775;80;20183;-80
2021/09/13 13:45:17;;;;;;;;;;;25.20;99.90;;;;;;1751702;80;20468;-80
2021/09/13 13:47:48;;;;;;;;;;;25.20;99.90;;;;;;1756371;80;20260;-81
2021/09/13 13:50:21;;;;;;;;;;;25.10;99.90;;;;;;1767950;80;20579;-80
2021/09/13 13:52:56;;;;;;;;;;;;;;;;;;1757448;80;20266;-81
2021/09/13 13:55:25;;;;;;;;;;;24.90;99.90;;;;;;1760147;80;20140;-80
2021/09/13 13:57:55;;;;;;;;;;;25.20;99.90;;;;;;1796023;80;20205;-81
2021/09/13 14:00:25;;;;;;;;;;;25.20;99.90;;;;;;1787852;79;20264;-81
2021/09/13 14:02:55;;;;;;;;;;;25.30;99.90;;;;;;1753253;81;20263;-80
2021/09/13 14:05:26;;;;;;;;;;;25.40;99.90;;;;;;1752655;81;20353;-80
2021/09/13 14:08:00;;;;;;;;;;;25.60;99.90;;;;;;1764136;80;20162;-80
2021/09/13 14:10:29;;;;;;;;;;;25.60;99.90;;;;;;1826887;77;20457;-80
2021/09/13 14:12:58;;;;;;;;;;;25.40;99.90;;;;;;1756643;79;20229;-82
2021/09/13 14:15:29;;;;;;;;;;;25.20;99.90;;;;;;1755775;81;20241;-89
2021/09/13 14:17:59;;;;;;;;;;;25.40;99.90;;;;;;1755366;81;20198;-89
2021/09/13 14:20:29;;;;;;;;;;;25.00;99.90;;;;;;1847134;76;20401;-88
2021/09/13 14:23:01;;;;;;;;;;;25.10;99.90;;;;;;1873058;75;20187;-88
2021/09/13 14:25:34;;;;;;;;;;;25.00;99.90;;;;;;1875201;76;20188;-89
2021/09/13 14:28:02;;;;;;;;;;;25.00;99.90;;;;;;1875876;76;20156;-90
2021/09/13 14:30:31;;;;;;;;;;;25.40;99.90;;;;;;1872220;76;20148;-90
2021/09/13 14:33:19;;;;;;;;;;;25.10;99.90;;;;;;1876794;76;20396;-89
2021/09/13 14:35:49;;;;;;;;;;;25.00;99.90;;;;;;1878666;76;20129;-89
2021/09/13 14:38:19;;;;;;;;;;;25.10;99.90;;;;;;1876485;75;20152;-88
2021/09/13 14:40:48;;;;;;;;;;;25.30;99.90;;;;;;1880304;75;20434;-89
2021/09/13 14:43:18;;;;;;;;;;;24.90;99.90;;;;;;1876021;76;20192;-89
2021/09/13 14:45:48;;;;;;;;;;;25.00;99.90;;;;;;1877051;76;20207;-87
2021/09/13 14:48:18;;;;;;;;;;;25.00;99.90;;;;;;1878903;76;20273;-90
2021/09/13 14:50:47;;;;;;;;;;;25.30;99.90;;;;;;1877385;76;20127;-89
2021/09/13 14:53:17;;;;;;;;;;;25.30;99.90;;;;;;1860868;76;20173;-90
2021/09/13 14:55:49;;;;;;;;;;;25.10;99.90;;;;;;1882042;76;20202;-89
2021/09/13 14:58:19;;;;;;;;;;;25.00;99.90;;;;;;1881530;75;20184;-88
2021/09/13 15:00:52;;;;;;;;;;;25.30;99.90;;;;;;1879498;75;20109;-88
2021/09/13 15:03:28;;;;;;;;;;;25.10;99.90;;;;;;1891088;76;20248;-89
2021/09/13 15:06:01;;;;;;;;;;;25.00;99.90;;;;;;1889394;75;20951;-89
2021/09/13 15:08:32;;;;;;;;;;;25.10;99.90;;;;;;1883915;76;20216;-89
2021/09/13 15:11:01;;;;;;;;;;;25.20;99.90;;;;;;1854680;76;20225;-88
2021/09/13 15:13:31;;;;;;;;;;;25.50;99.90;;;;;;1863077;75;20176;-89
2021/09/13 15:16:01;;;;;;;;;;;25.30;99.90;;;;;;1871706;76;20497;-88
2021/09/13 15:18:31;;;;;;;;;;;25.60;99.90;;;;;;1852579;77;20159;-90
2021/09/13 15:21:01;;;;;;;;;;;25.20;99.90;;;;;;1848395;76;20175;-89
2021/09/13 15:23:31;;;;;;;;;;;25.20;99.90;;;;;;1832216;78;20222;-90
2021/09/13 15:26:00;;;;;;;;;;;25.20;99.90;;;;;;1832092;77;20242;-90
2021/09/13 15:28:30;;;;;;;;;;;25.30;99.90;;;;;;1836635;77;20144;-89
2021/09/13 15:31:01;;;;;;;;;;;25.70;99.90;;;;;;1834281;77;20203;-91
2021/09/13 15:33:32;;;;;;;;;;;25.30;99.90;;;;;;1834266;77;20152;-88
2021/09/13 15:36:03;;;;;;;;;;;25.40;99.90;;;;;;1833118;75;20155;-89
2021/09/13 15:38:34;;;;;;;;;;;25.80;99.90;;;;;;1842524;77;20168;-88
2021/09/13 15:41:04;;;;;;;;;;;25.80;99.90;;;;;;1832746;78;20218;-89
2021/09/13 15:43:34;;;;;;;;;;;25.70;99.90;;;;;;1832948;78;20202;-89
2021/09/13 15:46:06;;;;;;;;;;;25.90;99.90;;;;;;1857961;75;20197;-89
2021/09/13 15:48:36;;;;;;;;;;;25.70;99.90;;;;;;1845123;77;20243;-91
2021/09/13 15:51:08;;;;;;;;;;;26.00;99.90;;;;;;1854952;76;20146;-88
2021/09/13 15:53:38;;;;;;;;;;;25.60;99.90;;;;;;1857311;75;20568;-89
2021/09/13 15:56:16;;;;;;;;;;;25.70;99.90;;;;;;1851801;75;20236;-90
2021/09/13 15:58:50;;;;;;;;;;;25.70;99.90;;;;;;1848129;77;20156;-86
2021/09/13 16:01:26;;;;;;;;;;;;;;;;;;1846905;76;20157;-90
2021/09/13 16:03:59;;;;;;;;;;;25.70;99.90;;;;;;1839491;77;20234;-90
2021/09/13 16:06:29;;;;;;;;;;;26.00;99.90;;;;;;1838968;77;20244;-89
2021/09/13 16:08:59;;;;;;;;;;;25.80;99.90;;;;;;1851757;76;20265;-90
2021/09/13 16:11:31;;;;;;;;;;;25.80;99.90;;;;;;1833656;77;20250;-89
2021/09/13 16:14:03;;;;;;;;;;;25.80;99.90;;;;;;1853939;77;20161;-89
2021/09/13 16:16:36;;;;;;;;;;;25.70;99.90;;;;;;1862655;75;20145;-90
2021/09/13 16:19:06;;;;;;;;;;;25.70;99.90;;;;;;1862615;77;20189;-89
2021/09/13 16:21:38;;;;;;;;;;;25.80;99.90;;;;;;1836854;76;20453;-90
2021/09/13 16:24:09;;;;;;;;;;;26.00;99.90;;;;;;1854328;76;20194;-90
2021/09/13 16:26:41;;;;;;;;;;;25.70;99.90;;;;;;1855360;77;20159;-89
2021/09/13 16:29:11;;;;;;;;;;;25.80;99.90;;;;;;1817340;78;20519;-88
2021/09/13 16:31:43;;;;;;;;;;;25.90;99.90;;;;;;1821278;78;20208;-89
2021/09/13 16:34:14;;;;;;;;;;;25.80;99.90;;;;;;1815786;77;20152;-90
2021/09/13 16:36:45;;;;;;;;;;;25.70;99.90;;;;;;1815663;78;20273;-88
2021/09/13 16:39:21;;;;;;;;;;;25.70;99.90;;;;;;1774104;77;20225;-90
2021/09/13 16:41:51;;;;;;;;;;;25.80;99.90;;;;;;1792036;79;20276;-91
2021/09/13 16:44:22;;;;;;;;;;;;;;;;;;1774345;81;20197;-89
2021/09/13 16:46:53;;;;;;;;;;;26.00;99.90;;;;;;1770569;78;20197;-90
2021/09/13 16:49:23;;;;;;;;;;;25.60;99.90;;;;;;1782288;80;20179;-90
2021/09/13 16:51:53;;;;;;;;;;;25.90;99.90;;;;;;1791300;80;20174;-90
2021/09/13 16:54:23;;;;;;;;;;;25.80;99.90;;;;;;1773497;81;20150;-90
2021/09/13 16:56:53;;;;;;;;;;;26.10;99.90;;;;;;1773492;81;20175;-90
2021/09/13 16:59:23;;;;;;;;;;;25.80;99.90;;;;;;1795509;80;20175;-91
2021/09/13 17:01:53;;;;;;;;;;;25.80;99.90;;;;;;1766834;78;20229;-89
2021/09/13 17:04:23;;;;;;;;;;;25.90;99.90;;;;;;1740051;79;20173;-89
2021/09/13 17:06:56;;;;;;;;;;;25.70;99.90;;;;;;1763369;78;20211;-90