Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:24:05;;;;;;;17.07;13.17;;;18.30;99.90;;;;;;4731673;28;20244;-82
2023/09/23 00:54:17;;;;;;;23.97;18.40;;;18.00;99.90;;;;;;4705523;29;21252;-82
2023/09/23 01:14:48;;;;;;;27.10;21.40;;;17.80;99.90;;;;;;4609588;30;20224;-85
2023/09/23 01:44:47;;;;;;;24.13;21.27;;;17.80;99.90;;;;;;4584529;29;20545;-87
2023/09/23 02:05:44;;;;;;;26.53;21.73;;;17.80;99.90;;;;;;4657680;29;20266;-83
2023/09/23 02:35:54;;;;;;;26.70;20.87;;;17.60;99.90;;;;;;4604625;29;20216;-83
2023/09/23 03:01:31;;;;;;;28.47;22.07;;;17.40;99.90;;;;;;4663405;29;21537;-83
2023/09/23 03:21:41;;;;;;;25.77;20.83;;;17.30;99.90;;;;;;4650398;29;20277;-84
2023/09/23 03:51:40;;;;;;;33.37;21.53;;;17.20;99.90;;;;;;4527065;30;20745;-85
2023/09/23 04:07:26;;;;;;;28.23;22.77;;;17.00;99.90;;;;;;4610775;29;20211;-85
2023/09/23 04:27:49;;;;;;;30.97;22.63;;;17.20;99.90;;;;;;4529624;30;20226;-83
2023/09/23 04:48:03;;;;;;;27.97;21.60;;;17.30;99.90;;;;;;4533485;30;20638;-85
2023/09/23 05:13:24;;;;;;;28.37;22.90;;;17.60;99.90;;;;;;4528170;30;20212;-86
2023/09/23 07:12:29;;;;;;;17.30;15.13;;;17.50;99.90;;;;;;5994950;23;20330;-85
2023/09/23 07:42:18;;;;;;;9.93;8.93;;;17.80;99.90;;;;;;5608378;24;21120;-85
2023/09/23 08:08:08;;;;;;;3.83;3.53;;;18.10;99.90;;;;;;5833642;23;21266;-85
2023/09/23 08:43:36;;;;;;;6.13;4.73;;;18.40;99.90;;;;;;5714062;24;20585;-84
2023/09/23 09:09:14;;;;;;;5.20;4.80;;;18.50;99.90;;;;;;6019214;23;20155;-84
2023/09/23 09:49:46;;;;;;;3.73;3.50;;;19.10;99.90;;;;;;6115903;22;20230;-84
2023/09/23 10:25:13;;;;;;;3.47;3.28;;;19.30;99.90;;;;;;5854246;23;20190;-84
2023/09/23 10:45:17;;;;;;;5.50;5.10;;;18.70;99.90;;;;;;5593540;24;20189;-84
2023/09/23 11:11:01;;;;;;;6.97;6.47;;;18.80;99.90;;;;;;5669510;24;20212;-84
2023/09/23 11:35:57;;;;;;;7.10;6.50;;;18.80;99.90;;;;;;5625523;24;20511;-85
2023/09/23 12:06:36;;;;;;;6.60;6.10;;;18.20;99.90;;;;;;5618923;24;20199;-83
2023/09/23 12:47:11;;;;;;;8.53;7.73;;;18.20;99.90;;;;;;5560826;24;20184;-85
2023/09/23 13:53:12;;;;;;;6.77;6.23;;;17.50;99.90;;;;;;4981476;27;20307;-84
2023/09/23 14:28:50;;;;;;;7.30;6.60;;;17.80;99.90;;;;;;4979260;27;20235;-84
2023/09/23 14:33:21;;;;;;;6.43;5.90;;;17.90;99.90;;;;;;4811836;28;20604;-85
2023/09/23 15:04:06;;;;;;;5.13;4.63;;;17.10;99.90;;;;;;4870429;28;20245;-84
2023/09/23 15:29:40;;;;;;;5.47;4.70;;;16.50;99.90;;;;;;4799876;28;20331;-85
2023/09/23 16:10:10;;;;;;;6.70;5.83;;;16.30;99.90;;;;;;4813179;28;20792;-86
2023/09/23 16:45:31;;;;;;;9.23;7.87;;;16.10;99.90;;;;;;4834613;28;20234;-84
2023/09/23 17:10:43;;;;;;;10.30;8.90;;;15.80;99.90;;;;;;4666908;29;20661;-84
2023/09/23 17:36:11;;;;;;;12.27;10.00;;;15.80;99.90;;;;;;4689524;29;20337;-85
2023/09/23 18:41:46;;;;;;;17.57;13.57;;;15.60;99.90;;;;;;4727626;29;20382;-83
2023/09/23 19:02:31;;;;;;;22.27;14.87;;;15.40;99.90;;;;;;4925452;28;20252;-83
2023/09/23 19:48:15;;;;;;;23.03;18.13;;;15.70;99.90;;;;;;4933998;28;20258;-84
2023/09/23 20:23:43;;;;;;;17.93;14.67;;;15.50;99.90;;;;;;4937074;28;20206;-84
2023/09/23 20:54:10;;;;;;;15.33;13.43;;;15.20;99.90;;;;;;4766444;29;20224;-83
2023/09/23 21:19:40;;;;;;;13.30;10.07;;;15.10;99.90;;;;;;4738995;29;20286;-85
2023/09/23 21:44:49;;;;;;;9.10;8.20;;;14.80;99.90;;;;;;4770159;29;20793;-84
2023/09/23 22:05:03;;;;;;;7.80;7.00;;;14.50;99.90;;;;;;4603009;30;20307;-85
2023/09/23 22:40:42;;;;;;;10.40;9.40;;;13.50;99.90;;;;;;4673288;29;20206;-82
2023/09/23 23:11:08;;;;;;;10.37;9.20;;;13.40;99.90;;;;;;4732304;29;20219;-85
2023/09/23 23:36:32;;;;;;;8.00;7.27;;;13.30;99.90;;;;;;4652709;29;20824;-84
