Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:15;;;;;;;2.92;1.25;;;;;;;13.27;87.90;101372.03;5064805;28;20096;-72
2022/10/02 00:03:43;;;;;;;4.40;1.13;;;;;;;13.27;87.67;101385.19;5065636;28;20032;-72
2022/10/02 00:06:20;;;;;;;5.45;1.60;;;;;;;13.27;87.41;101387.81;5065955;28;20028;-72
2022/10/02 00:08:48;;;;;;;5.60;1.58;;;;;;;13.28;87.55;101394.78;5046903;28;20136;-72
2022/10/02 00:11:21;;;;;;;6.78;2.25;;;;;;;13.27;87.52;101395.72;5040855;28;20078;-72
2022/10/02 00:13:51;;;;;;;6.07;2.05;;;;;;;13.27;87.69;101391.31;5038956;28;20255;-72
2022/10/02 00:16:28;;;;;;;9.68;1.90;;;;;;;13.28;87.47;101392.16;5076836;28;20032;-72
2022/10/02 00:18:55;;;;;;;4.30;1.45;;;;;;;13.27;87.45;101388.69;5076952;28;20393;-72
2022/10/02 00:21:20;;;;;;;8.35;1.60;;;;;;;13.27;87.39;101386.03;5055012;28;20025;-72
2022/10/02 00:24:10;;;;;;;7.78;1.90;;;;;;;13.27;87.40;101391.31;5059369;28;20040;-72
2022/10/02 00:26:40;;;;;;;8.93;2.03;;;;;;;13.27;87.70;101386.03;5056098;28;20100;-72
2022/10/02 00:29:23;;;;;;;7.07;2.03;;;;;;;13.28;87.83;101400.03;5057858;28;20079;-73
2022/10/02 00:32:15;;;;;;;5.97;1.40;;;;;;;13.27;87.65;101409.72;5076355;28;20246;-73
2022/10/02 00:34:52;;;;;;;6.82;1.83;;;;;;;13.27;87.87;101403.59;5071421;28;20047;-72
2022/10/02 00:37:26;;;;;;;7.22;1.50;;;;;;;13.27;87.98;101401.81;5056614;28;20054;-73
2022/10/02 00:40:13;;;;;;;8.82;2.45;;;;;;;13.28;87.71;101407.94;5061710;28;20032;-73
2022/10/02 00:43:03;;;;;;;3.97;1.48;;;;;;;13.28;88.31;101413.19;5076817;28;20220;-72
2022/10/02 00:45:31;;;;;;;9.48;2.22;;;;;;;13.27;88.25;101407.09;5053117;28;20032;-72
2022/10/02 00:48:20;;;;;;;7.55;1.90;;;;;;;13.27;88.13;101400.97;5076554;28;20328;-72
2022/10/02 00:51:03;;;;;;;8.55;1.90;;;;;;;13.27;87.99;101408.88;5064183;28;20396;-72
2022/10/02 00:54:03;;;;;;;5.65;1.42;;;;;;;13.28;87.88;101410.56;5056548;28;20029;-72
2022/10/02 00:56:48;;;;;;;4.47;1.48;;;;;;;13.27;87.97;101409.72;5053228;28;20033;-72
2022/10/02 00:59:38;;;;;;;5.32;1.52;;;;;;;13.28;88.23;101405.31;5056208;28;20033;-72
2022/10/02 01:05:08;;;;;;;9.30;1.95;;;;;;;13.27;87.99;101407.09;5074312;28;20066;-72
2022/10/02 01:07:41;;;;;;;9.23;2.50;;;;;;;13.28;88.12;101410.56;5076254;28;20028;-72
2022/10/02 01:10:08;;;;;;;8.52;1.52;;;;;;;13.27;88.35;101409.72;5071595;28;20340;-72
2022/10/02 01:12:34;;;;;;;5.97;2.03;;;;;;;13.28;87.85;101419.34;5053158;28;20029;-72
2022/10/02 01:14:59;;;;;;;8.50;2.33;;;;;;;13.28;88.34;101413.19;5056323;28;20426;-73
2022/10/02 01:17:32;;;;;;;6.38;1.48;;;;;;;13.28;88.08;101413.19;5073049;28;20099;-73
2022/10/02 01:20:04;;;;;;;9.23;1.90;;;;;;;13.28;88.35;101415.81;5074700;28;20260;-72
2022/10/02 01:22:29;;;;;;;9.77;1.90;;;;;;;13.28;88.11;101405.31;5054360;28;20017;-72
2022/10/02 01:24:56;;;;;;;9.82;2.00;;;;;;;13.29;88.19;101414.91;5054955;28;20032;-72
2022/10/02 01:27:24;;;;;;;7.10;1.65;;;;;;;13.29;88.31;101412.28;5057104;28;20334;-73
2022/10/02 01:29:58;;;;;;;9.45;1.90;;;;;;;13.29;88.42;101409.66;5057980;28;20060;-73
2022/10/02 01:32:26;;;;;;;7.05;1.58;;;;;;;13.28;88.45;101411.44;5056982;28;20056;-73
2022/10/02 01:34:53;;;;;;;4.50;1.40;;;;;;;13.29;88.29;101417.53;5076063;28;20205;-73
2022/10/02 01:37:24;;;;;;;5.00;1.30;;;;;;;13.29;88.16;101420.19;5057121;28;20424;-73
2022/10/02 01:39:51;;;;;;;9.60;1.60;;;;;;;13.29;88.78;101422.81;5073407;28;20324;-72
2022/10/02 01:42:16;;;;;;;5.40;2.13;;;;;;;13.28;88.59;101416.69;5072004;28;20096;-72
2022/10/02 01:44:43;;;;;;;4.40;1.58;;;;;;;13.28;88.34;101427.22;5075552;28;20320;-72
2022/10/02 01:47:12;;;;;;;6.25;1.60;;;;;;;13.30;88.34;101432.38;5060169;28;20347;-73
2022/10/02 01:49:43;;;;;;;6.75;1.88;;;;;;;13.28;88.37;101432.47;5055541;28;20501;-72
2022/10/02 01:52:14;;;;;;;3.40;1.35;;;;;;;13.28;88.37;101435.13;5070121;28;20097;-72
2022/10/02 01:54:42;;;;;;;5.07;1.42;;;;;;;13.30;88.81;101445.53;5073835;28;20032;-72
2022/10/02 01:57:41;;;;;;;3.47;1.38;;;;;;;13.29;88.45;101433.31;5064904;28;20036;-73
2022/10/02 02:00:19;;;;;;;6.03;1.85;;;;;;;13.28;88.89;101439.50;5058628;28;20037;-72
2022/10/02 02:03:12;;;;;;;4.45;1.50;;;;;;;13.28;88.36;101436.88;5078327;28;20025;-72
2022/10/02 02:05:48;;;;;;;5.40;1.52;;;;;;;13.29;88.51;101444.69;5079120;28;20043;-72
2022/10/02 02:08:35;;;;;;;8.95;1.83;;;;;;;13.27;88.35;101443.91;5041400;28;20028;-73
2022/10/02 02:11:10;;;;;;;6.50;1.63;;;;;;;13.27;88.38;101440.44;5071514;28;20044;-72
2022/10/02 02:13:38;;;;;;;5.07;1.52;;;;;;;13.27;88.62;101443.91;5059154;28;20095;-72
2022/10/02 02:16:16;;;;;;;3.40;1.53;;;;;;;13.27;88.48;101440.44;5060507;28;20032;-72
2022/10/02 02:18:48;;;;;;;5.13;1.10;;;;;;;13.27;88.47;101443.06;5079203;28;20071;-72
2022/10/02 02:21:25;;;;;;;9.18;1.85;;;;;;;13.28;88.31;101444.75;5075134;28;20044;-73
2022/10/02 02:23:53;;;;;;;6.60;1.52;;;;;;;13.27;88.39;101437.81;5059493;28;20024;-72
2022/10/02 02:26:20;;;;;;;12.55;2.38;;;;;;;13.27;88.25;101443.06;5071106;28;20029;-72
2022/10/02 02:28:51;;;;;;;7.82;1.92;;;;;;;13.26;88.20;101439.56;5057844;28;20327;-72
2022/10/02 02:31:24;;;;;;;8.88;1.92;;;;;;;13.27;88.32;101443.06;5059843;28;20059;-72
2022/10/02 02:34:00;;;;;;;9.00;1.95;;;;;;;13.26;88.83;101447.44;5078942;28;20073;-73
2022/10/02 02:36:32;;;;;;;5.03;1.38;;;;;;;13.26;88.49;101447.44;5057387;28;20379;-72
2022/10/02 02:39:02;;;;;;;11.05;1.70;;;;;;;13.26;88.18;101444.81;5059261;28;20021;-72
2022/10/02 02:41:33;;;;;;;8.93;1.52;;;;;;;13.26;88.45;101444.81;5060669;28;20035;-73
2022/10/02 02:44:09;;;;;;;5.40;1.95;;;;;;;13.27;88.50;101437.81;5060401;28;20331;-73
2022/10/02 02:49:29;;;;;;;10.13;1.73;;;;;;;13.27;88.28;101443.91;5058440;28;20031;-73
2022/10/02 02:51:58;;;;;;;12.40;1.60;;;;;;;13.27;88.19;101451.81;5063662;28;20028;-74
2022/10/02 02:54:38;;;;;;;5.78;1.60;;;;;;;13.28;88.46;101450.03;5077932;28;20320;-74
2022/10/02 02:57:06;;;;;;;8.82;1.98;;;;;;;13.27;88.56;101450.97;5072484;28;20068;-73
2022/10/02 02:59:33;;;;;;;9.15;2.00;;;;;;;13.27;88.97;101451.81;5056628;28;20033;-74
2022/10/02 03:01:59;;;;;;;6.75;1.52;;;;;;;13.27;88.79;101454.44;5061890;28;20367;-74
2022/10/02 03:04:24;;;;;;;4.85;1.33;;;;;;;13.27;88.50;101458.84;5055884;28;20098;-74
2022/10/02 03:06:56;;;;;;;11.57;1.60;;;;;;;13.28;88.51;101460.53;5058573;28;20045;-74
2022/10/02 03:09:23;;;;;;;13.55;1.40;;;;;;;13.29;88.53;101468.38;5068651;28;20047;-74
2022/10/02 03:12:13;;;;;;;10.90;2.60;;;;;;;13.29;88.59;101464.91;5040457;28;20489;-74
2022/10/02 03:15:14;;;;;;;5.03;2.00;;;;;;;13.28;88.97;101460.53;5056704;28;20281;-74
2022/10/02 03:18:17;;;;;;;8.18;1.90;;;;;;;13.28;89.13;101465.81;5065671;28;20042;-74
2022/10/02 03:20:56;;;;;;;6.20;1.50;;;;;;;13.27;89.18;101464.09;4994521;28;20040;-74
2022/10/02 03:23:38;;;;;;;7.53;1.45;;;;;;;13.27;89.25;101474.63;5063950;28;20060;-74
2022/10/02 03:26:12;;;;;;;5.75;1.70;;;;;;;13.26;89.16;101471.13;5062788;28;20610;-74
2022/10/02 03:28:46;;;;;;;9.65;1.35;;;;;;;13.25;89.33;101470.28;5063253;28;20065;-74
2022/10/02 03:31:13;;;;;;;5.93;1.55;;;;;;;13.26;88.96;101465.84;5056026;28;20108;-75
2022/10/02 03:33:39;;;;;;;4.40;1.52;;;;;;;13.27;89.13;101472.00;5059332;28;20040;-74
2022/10/02 03:36:05;;;;;;;5.88;1.88;;;;;;;13.27;88.88;101464.94;5056469;28;20036;-74
2022/10/02 03:38:32;;;;;;;7.65;1.38;;;;;;;13.27;89.20;101464.09;5064742;28;20277;-74
2022/10/02 03:40:58;;;;;;;10.18;1.98;;;;;;;13.28;89.39;101463.16;5056461;28;20033;-74
2022/10/02 03:43:27;;;;;;;4.78;1.05;;;;;;;13.27;89.15;101464.94;5066654;28;20261;-74
2022/10/02 03:45:52;;;;;;;;;;;;;;;13.28;89.37;101468.44;5072154;28;20044;-74
2022/10/02 03:48:18;;;;;;;5.53;1.42;;;;;;;13.27;89.30;101470.22;5075676;28;19962;-74
2022/10/02 03:50:44;;;;;;;4.00;1.45;;;;;;;13.27;89.41;101470.22;5059082;28;20328;-74
2022/10/02 03:53:18;;;;;;;7.40;2.15;;;;;;;13.27;89.42;101464.09;5069605;28;20294;-74
2022/10/02 03:56:06;;;;;;;6.63;1.40;;;;;;;13.27;89.24;101472.00;5057122;28;20032;-74
2022/10/02 03:58:33;;;;;;;;;;;;;;;13.27;89.17;101466.75;5059128;28;20201;-74
2022/10/02 04:01:30;;;;;;;3.90;1.10;;;;;;;13.26;89.36;101463.22;5077488;28;19908;-74
2022/10/02 04:04:24;;;;;;;4.37;1.07;;;;;;;13.24;89.08;101458.06;5014959;28;20333;-74
2022/10/02 04:07:05;;;;;;;4.97;1.23;;;;;;;13.25;89.44;101458.91;5069435;28;20035;-74
2022/10/02 04:09:54;;;;;;;3.08;1.10;;;;;;;13.24;89.41;101459.81;5059982;28;20437;-74
2022/10/02 04:12:33;;;;;;;4.63;1.33;;;;;;;13.23;89.29;101463.38;5048334;28;20055;-74
2022/10/02 04:15:11;;;;;;;5.60;1.27;;;;;;;13.22;89.52;101465.16;5075615;28;20044;-74
2022/10/02 04:17:49;;;;;;;4.53;1.85;;;;;;;13.20;89.37;101466.97;5076231;28;20320;-74
2022/10/02 04:20:42;;;;;;;7.80;1.50;;;;;;;13.20;89.49;101468.75;5056582;28;20037;-74
2022/10/02 04:23:16;;;;;;;3.70;1.00;;;;;;;13.18;89.54;101473.22;5057421;28;20075;-74
2022/10/02 04:25:50;;;;;;;4.38;1.23;;;;;;;13.18;89.53;101475.88;5057016;28;20201;-74
2022/10/02 04:28:22;;;;;;;3.13;1.05;;;;;;;13.16;89.25;101472.44;5058180;28;20029;-74
2022/10/02 04:30:51;;;;;;;3.20;0.95;;;;;;;13.15;89.05;101476.84;5075873;28;20050;-74
2022/10/02 04:33:18;;;;;;;5.38;1.50;;;;;;;13.15;89.47;101481.25;5050424;28;20053;-74
2022/10/02 04:36:12;;;;;;;2.28;0.82;;;;;;;13.12;89.42;101487.50;5038385;28;20255;-74
2022/10/02 04:38:37;;;;;;;6.80;1.70;;;;;;;13.11;89.56;101496.28;5056285;28;20085;-74
2022/10/02 04:41:11;;;;;;;5.47;1.60;;;;;;;13.11;89.57;101492.81;5056363;28;20021;-74
2022/10/02 04:43:52;;;;;;;3.28;1.20;;;;;;;13.10;89.57;101493.72;5039083;28;20261;-74
2022/10/02 04:46:32;;;;;;;4.72;1.30;;;;;;;13.08;89.60;101493.81;5055819;28;20104;-74
2022/10/02 04:49:43;;;;;;;4.20;1.15;;;;;;;13.07;89.42;101492.06;5037966;28;20098;-74
2022/10/02 04:52:40;;;;;;;3.63;1.10;;;;;;;13.04;89.49;101503.59;5036257;28;20030;-74
2022/10/02 04:55:42;;;;;;;2.53;1.00;;;;;;;13.04;89.46;101518.50;5045459;28;20044;-74
2022/10/02 04:58:27;;;;;;;3.58;1.15;;;;;;;13.03;89.59;101524.69;5056393;28;20021;-74
2022/10/02 05:01:05;;;;;;;3.72;1.40;;;;;;;13.03;89.65;101524.69;5055877;28;20265;-74
2022/10/02 05:03:37;;;;;;;3.63;1.10;;;;;;;13.01;89.60;101537.03;5055669;28;20694;-73
2022/10/02 05:06:23;;;;;;;4.50;1.17;;;;;;;13.00;89.60;101533.53;5046123;28;20037;-74
2022/10/02 05:09:07;;;;;;;2.45;1.00;;;;;;;13.00;89.61;101528.28;5036022;28;20081;-74
2022/10/02 05:12:08;;;;;;;3.80;1.17;;;;;;;13.00;89.30;101533.53;5055499;28;20446;-74
2022/10/02 05:14:45;;;;;;;1.85;0.80;;;;;;;13.00;88.94;101537.94;5051508;28;20432;-74
2022/10/02 05:17:29;;;;;;;3.70;1.02;;;;;;;13.00;89.31;101537.94;5055786;28;20374;-74
2022/10/02 05:20:12;;;;;;;6.28;1.30;;;;;;;12.99;89.12;101536.25;5055399;28;20027;-74
2022/10/02 05:23:07;;;;;;;5.18;1.30;;;;;;;12.98;88.89;101540.63;5055227;28;20036;-73
2022/10/02 05:25:54;;;;;;;2.13;1.10;;;;;;;12.99;89.08;101550.25;5043442;28;20029;-74
2022/10/02 05:28:25;;;;;;;3.33;1.00;;;;;;;12.98;88.97;101556.41;5053745;28;20052;-74
2022/10/02 05:31:02;;;;;;;6.45;1.40;;;;;;;12.97;89.21;101549.44;5045349;28;20029;-73
2022/10/02 05:33:34;;;;;;;3.70;1.02;;;;;;;12.97;88.99;101552.06;5048055;28;20045;-73
2022/10/02 05:36:20;;;;;;;3.20;0.98;;;;;;;12.98;88.99;101560.81;5067973;28;20307;-74
2022/10/02 05:39:07;;;;;;;4.07;1.10;;;;;;;12.97;88.76;101551.19;5047423;28;20037;-74
2022/10/02 05:41:47;;;;;;;5.38;1.35;;;;;;;12.96;88.62;101554.75;5062718;28;20025;-73
2022/10/02 05:44:21;;;;;;;3.70;1.10;;;;;;;12.96;88.63;101560.88;5055494;28;20028;-73
2022/10/02 05:47:04;;;;;;;4.68;1.35;;;;;;;12.97;88.41;101559.09;5054378;28;20252;-74
2022/10/02 05:49:37;;;;;;;3.80;1.13;;;;;;;12.96;88.86;101570.53;5063511;28;20054;-74
2022/10/02 05:52:10;;;;;;;3.28;1.02;;;;;;;12.96;89.10;101576.63;5055547;28;20054;-74
2022/10/02 05:54:48;;;;;;;6.95;1.30;;;;;;;12.95;89.30;101577.56;5073358;28;20029;-74
2022/10/02 05:57:25;;;;;;;;;;;;;;;12.96;89.01;101576.63;5073576;28;20032;-74
2022/10/02 06:00:07;;;;;;;4.63;0.93;;;;;;;12.96;88.68;101573.16;5072812;28;19916;-74
2022/10/02 06:02:40;;;;;;;2.92;0.98;;;;;;;12.95;88.71;101577.56;5052966;28;20029;-74
2022/10/02 06:05:21;;;;;;;5.55;1.35;;;;;;;12.95;88.27;101574.06;5053950;28;20237;-74
2022/10/02 06:07:50;;;;;;;5.70;1.30;;;;;;;12.95;88.43;101581.94;5053928;28;20040;-74
2022/10/02 06:10:27;;;;;;;5.80;1.65;;;;;;;12.94;88.76;101582.88;5053236;28;20059;-74
2022/10/02 06:13:34;;;;;;;3.30;1.08;;;;;;;12.95;88.71;101581.94;5053915;28;20029;-73
2022/10/02 06:16:18;;;;;;;5.38;1.30;;;;;;;12.94;88.64;101589.00;4987604;28;20034;-73
2022/10/02 06:18:48;;;;;;;4.53;0.90;;;;;;;12.94;88.78;101596.03;5053001;28;20329;-74
2022/10/02 06:21:31;;;;;;;5.07;1.15;;;;;;;12.95;88.61;101597.72;5061533;28;20215;-74
2022/10/02 06:24:01;;;;;;;3.40;1.13;;;;;;;12.95;88.53;101603.88;5073374;28;20029;-74
2022/10/02 06:26:48;;;;;;;6.43;1.50;;;;;;;12.96;88.28;101604.72;5067570;28;20028;-74
2022/10/02 06:29:28;;;;;;;7.07;1.15;;;;;;;12.97;88.59;101609.03;5052258;28;20040;-74
2022/10/02 06:32:11;;;;;;;4.53;1.13;;;;;;;12.96;88.66;101604.72;5072569;28;20351;-73
2022/10/02 06:34:36;;;;;;;6.78;1.50;;;;;;;12.96;88.67;101617.84;5055073;28;20029;-73
2022/10/02 06:37:28;;;;;;;4.25;1.35;;;;;;;12.97;89.07;101624.81;5058494;28;20151;-74
2022/10/02 06:40:17;;;;;;;4.68;1.42;;;;;;;12.98;89.07;101626.53;5051159;28;20021;-74
2022/10/02 06:42:51;;;;;;;6.03;1.48;;;;;;;12.97;89.09;101628.31;5055341;28;20037;-73
2022/10/02 06:45:27;;;;;;;4.72;1.20;;;;;;;12.97;88.85;101633.59;5073745;28;20025;-73
2022/10/02 06:48:17;;;;;;;4.50;1.40;;;;;;;12.98;88.78;101634.44;5074936;28;20032;-74
2022/10/02 06:50:51;;;;;;;7.88;1.33;;;;;;;12.96;88.67;101631.84;5076212;28;20059;-73
2022/10/02 06:53:45;;;;;;;5.50;1.25;;;;;;;12.97;88.61;101630.94;5056412;28;20358;-73
2022/10/02 06:56:25;;;;;;;5.20;1.17;;;;;;;12.97;89.00;101630.94;5059640;28;20037;-74
2022/10/02 06:58:54;;;;;;;10.10;1.65;;;;;;;12.98;88.75;101642.31;5076859;28;20036;-73
2022/10/02 07:01:22;;;;;;;;;;;;;;;12.98;89.03;101642.31;5068403;28;20279;-74
2022/10/02 07:04:03;;;;;;;7.85;1.63;;;;;;;12.98;88.80;101642.31;5055060;28;20235;-73
2022/10/02 07:06:58;;;;;;;5.18;1.20;;;;;;;12.98;88.97;101637.91;5060185;28;20035;-73
2022/10/02 07:09:49;;;;;;;10.30;1.73;;;;;;;12.99;89.21;101644.03;5076098;28;20305;-73
2022/10/02 07:12:59;;;;;;;5.53;1.10;;;;;;;12.99;89.26;101650.16;5063117;28;20040;-73
2022/10/02 07:15:37;;;;;;;2.58;0.95;;;;;;;13.00;89.40;101651.00;5051370;28;20040;-74
2022/10/02 07:18:20;;;;;;;9.93;1.40;;;;;;;12.99;89.11;101655.41;5055020;28;20036;-74
2022/10/02 07:20:59;;;;;;;9.85;1.27;;;;;;;13.01;89.12;101650.09;5060659;28;20047;-74
2022/10/02 07:23:43;;;;;;;;;;;;;;;13.01;89.08;101656.22;5055791;28;20096;-74
2022/10/02 07:26:30;;;;;;;10.35;1.60;;;;;;;13.01;89.40;101660.63;5054735;28;19987;-74
2022/10/02 07:29:14;;;;;;;4.88;1.10;;;;;;;13.02;89.34;101664.94;5056864;28;20047;-74
2022/10/02 07:32:14;;;;;;;7.15;1.65;;;;;;;13.02;89.28;101659.69;5057809;28;20321;-74
2022/10/02 07:35:18;;;;;;;7.40;1.58;;;;;;;13.03;89.57;101657.00;5035241;28;20378;-75
2022/10/02 07:38:05;;;;;;;12.18;1.80;;;;;;;13.04;89.55;101665.75;5069833;28;20203;-74
2022/10/02 07:41:15;;;;;;;5.60;1.60;;;;;;;13.05;89.43;101670.09;5040721;28;20035;-74
2022/10/02 07:44:34;;;;;;;4.95;1.27;;;;;;;13.05;90.04;101670.94;4992596;28;20034;-74
2022/10/02 07:47:08;;;;;;;10.38;1.65;;;;;;;13.06;90.25;101667.41;4968337;28;20034;-74
2022/10/02 07:49:58;;;;;;;7.35;1.70;;;;;;;13.07;89.59;101674.38;5056695;28;20071;-74
2022/10/02 07:52:58;;;;;;;10.20;2.72;;;;;;;13.09;89.99;101679.56;5047584;28;20070;-74
2022/10/02 07:55:25;;;;;;;5.22;1.33;;;;;;;13.09;89.60;101673.47;5066320;28;20025;-74
2022/10/02 07:58:07;;;;;;;4.00;1.20;;;;;;;13.11;89.88;101677.75;5065192;28;20044;-72
2022/10/02 08:00:40;;;;;;;6.43;1.48;;;;;;;13.11;89.98;101693.53;5051484;28;20567;-73
2022/10/02 08:03:16;;;;;;;5.43;1.25;;;;;;;13.12;90.40;101690.00;5064103;28;20042;-73
2022/10/02 08:05:49;;;;;;;13.68;2.20;;;;;;;13.14;90.21;101690.78;5070984;28;20059;-73
2022/10/02 08:08:19;;;;;;;8.70;1.67;;;;;;;13.16;90.12;101703.88;5066483;28;20028;-73
2022/10/02 08:10:50;;;;;;;15.68;2.30;;;;;;;13.16;90.97;101696.84;5075299;28;20472;-73
2022/10/02 08:13:27;;;;;;;7.60;1.52;;;;;;;13.16;91.14;101702.09;5073528;28;20318;-73
2022/10/02 08:15:55;;;;;;;8.50;1.83;;;;;;;13.18;90.91;101697.63;5055140;28;20274;-73
2022/10/02 08:18:28;;;;;;;11.23;1.60;;;;;;;13.21;91.39;101704.56;5054943;28;20206;-73
2022/10/02 08:20:54;;;;;;;12.02;2.30;;;;;;;13.23;92.02;101722.00;5055069;28;20272;-73
2022/10/02 08:23:36;;;;;;;6.53;1.30;;;;;;;13.25;91.44;101717.53;5020238;28;20040;-73
2022/10/02 08:26:26;;;;;;;9.38;1.67;;;;;;;13.27;91.05;101725.38;5054665;28;20348;-73
2022/10/02 08:29:04;;;;;;;8.40;2.38;;;;;;;13.29;91.10;101736.69;5039811;28;20064;-73
2022/10/02 08:31:31;;;;;;;10.45;1.50;;;;;;;13.31;91.14;101740.16;5074210;28;20053;-73
2022/10/02 08:34:02;;;;;;;7.22;1.15;;;;;;;13.32;91.06;101747.13;5070886;28;20104;-73
2022/10/02 08:36:31;;;;;;;8.73;1.52;;;;;;;13.34;91.61;101747.94;5054024;28;20355;-73
2022/10/02 08:39:25;;;;;;;12.70;2.17;;;;;;;13.36;91.81;101739.97;5055645;28;20029;-73
2022/10/02 08:42:09;;;;;;;9.43;1.63;;;;;;;13.39;91.46;101753.03;5067492;28;20036;-73
2022/10/02 08:44:40;;;;;;;7.45;1.80;;;;;;;13.41;91.62;101754.69;5045752;28;20130;-73
2022/10/02 08:47:46;;;;;;;13.95;2.22;;;;;;;13.48;92.97;101762.31;5056966;28;20458;-73
2022/10/02 08:50:30;;;;;;;17.15;2.83;;;;;;;13.50;93.18;101750.84;5062942;28;20041;-74
2022/10/02 08:53:20;;;;;;;11.52;1.98;;;;;;;13.52;92.15;101749.00;5055010;28;20031;-73
2022/10/02 08:56:11;;;;;;;12.18;1.90;;;;;;;13.56;92.64;101752.38;5056961;28;20302;-73
2022/10/02 08:58:52;;;;;;;13.85;2.35;;;;;;;13.60;93.29;101760.06;5064293;28;20027;-73
2022/10/02 09:02:02;;;;;;;8.25;1.73;;;;;;;13.62;92.92;101760.91;5048101;28;20028;-73
2022/10/02 09:05:05;;;;;;;6.32;2.03;;;;;;;13.65;91.64;101764.34;5010734;28;20037;-73
2022/10/02 09:08:06;;;;;;;9.20;1.70;;;;;;;13.66;91.56;101772.16;5048975;28;20458;-75
2022/10/02 09:11:14;;;;;;;18.15;2.78;;;;;;;13.68;92.06;101772.97;5052818;28;20028;-73
2022/10/02 09:13:43;;;;;;;6.47;1.80;;;;;;;13.70;91.86;101772.88;5067400;28;20108;-73
2022/10/02 09:16:13;;;;;;;13.85;1.95;;;;;;;13.70;91.58;101775.50;5067421;28;20293;-73
2022/10/02 09:18:58;;;;;;;6.43;1.83;;;;;;;13.71;90.91;101779.88;5074204;28;20036;-73
2022/10/02 09:21:39;;;;;;;8.77;1.83;;;;;;;13.73;90.93;101788.56;5074852;28;20034;-73
2022/10/02 09:24:30;;;;;;;15.63;2.05;;;;;;;13.73;90.68;101789.41;5066506;28;20028;-73
2022/10/02 09:27:10;;;;;;;8.70;1.70;;;;;;;13.74;90.26;101798.19;5066055;28;20028;-73
2022/10/02 09:30:03;;;;;;;9.38;1.45;;;;;;;13.74;90.48;101793.78;5043666;28;20355;-73
2022/10/02 09:32:56;;;;;;;9.77;1.58;;;;;;;13.75;90.60;101787.59;5052843;28;20074;-73
2022/10/02 09:36:00;;;;;;;15.25;2.25;;;;;;;13.77;90.37;101790.16;5048244;28;20029;-73
2022/10/02 09:38:51;;;;;;;10.85;1.95;;;;;;;13.80;90.22;101796.16;5052208;28;20050;-73
2022/10/02 09:41:31;;;;;;;9.63;1.70;;;;;;;13.82;90.54;101796.97;5066142;28;20050;-73
2022/10/02 09:44:09;;;;;;;8.98;1.45;;;;;;;13.85;89.99;101795.16;5073387;28;20040;-73
2022/10/02 09:46:51;;;;;;;11.23;1.70;;;;;;;13.89;89.72;101797.56;5050983;28;20103;-73
2022/10/02 09:49:44;;;;;;;9.68;1.40;;;;;;;13.91;88.86;101814.16;5072677;28;20041;-73
2022/10/02 09:52:15;;;;;;;6.97;1.58;;;;;;;13.93;87.74;101814.97;5070133;28;20052;-73
2022/10/02 09:55:08;;;;;;;4.57;1.30;;;;;;;13.95;87.33;101809.66;5050266;28;20037;-73
2022/10/02 09:58:06;;;;;;;13.27;2.08;;;;;;;13.95;87.35;101807.88;5066648;28;20398;-73
2022/10/02 10:01:18;;;;;;;10.93;2.33;;;;;;;13.98;87.79;101807.75;5035638;28;20039;-73
2022/10/02 10:04:01;;;;;;;7.22;1.55;;;;;;;14.00;87.62;101808.53;5038836;28;20037;-73
2022/10/02 10:06:46;;;;;;;12.65;2.17;;;;;;;14.04;88.01;101818.97;5063341;28;20074;-73
2022/10/02 10:09:34;;;;;;;6.78;1.77;;;;;;;14.05;87.34;101823.31;5054463;28;20115;-73
2022/10/02 10:12:26;;;;;;;10.02;1.60;;;;;;;14.06;86.42;101828.53;5051744;28;20020;-73
2022/10/02 10:15:01;;;;;;;13.38;2.45;;;;;;;14.07;87.23;101834.66;5065155;28;20082;-73
2022/10/02 10:17:50;;;;;;;8.82;1.60;;;;;;;14.07;87.49;101845.19;5055295;28;20367;-73
2022/10/02 10:20:35;;;;;;;11.23;2.45;;;;;;;14.07;87.59;101840.78;5055288;28;20037;-73
2022/10/02 10:23:41;;;;;;;11.05;2.53;;;;;;;14.08;87.24;101853.03;5045814;28;20055;-73
2022/10/02 10:26:37;;;;;;;13.57;2.17;;;;;;;14.08;87.22;101857.44;5006018;28;20052;-73
2022/10/02 10:29:31;;;;;;;13.82;1.52;;;;;;;14.08;85.94;101850.41;5056715;28;20043;-73
2022/10/02 10:32:12;;;;;;;9.15;2.03;;;;;;;14.08;84.83;101854.78;5068514;28;20343;-73
2022/10/02 10:34:52;;;;;;;13.10;1.48;;;;;;;14.08;85.61;101855.66;5068890;28;20032;-73
2022/10/02 10:41:09;;;;;;;9.13;1.65;;;;;;;14.12;85.34;101866.94;5076161;28;20362;-73
2022/10/02 10:44:09;;;;;;;9.82;1.58;;;;;;;14.13;84.65;101856.31;5055049;28;20033;-73
2022/10/02 10:46:40;;;;;;;8.45;1.80;;;;;;;14.15;84.17;101861.53;5063038;28;20039;-73
2022/10/02 10:49:27;;;;;;;11.88;2.13;;;;;;;14.16;83.47;101868.53;5058678;28;20222;-73
2022/10/02 10:51:58;;;;;;;7.43;1.83;;;;;;;14.18;84.16;101872.81;5068403;28;20035;-73
2022/10/02 10:54:51;;;;;;;7.60;1.92;;;;;;;14.19;84.64;101876.31;5056432;28;20063;-73
2022/10/02 10:57:41;;;;;;;6.90;1.48;;;;;;;14.20;83.67;101886.78;5067488;28;20165;-73
2022/10/02 11:00:13;;;;;;;8.55;1.58;;;;;;;14.20;83.02;101891.19;5065404;28;20247;-73
2022/10/02 11:02:53;;;;;;;7.50;1.67;;;;;;;14.20;82.67;101891.19;5058527;28;20064;-73
2022/10/02 11:05:56;;;;;;;10.77;1.85;;;;;;;14.20;83.45;101889.41;5076191;28;20063;-73
2022/10/02 11:08:31;;;;;;;15.95;1.95;;;;;;;14.20;82.47;101897.31;5054768;28;20079;-73
2022/10/02 11:11:17;;;;;;;11.57;1.67;;;;;;;14.23;83.05;101906.03;5056830;28;20216;-73
2022/10/02 11:14:07;;;;;;;9.70;1.88;;;;;;;14.26;82.90;101898.00;5056037;28;20386;-73
2022/10/02 11:17:03;;;;;;;14.70;2.17;;;;;;;14.29;82.80;101898.75;5060609;28;20059;-73
2022/10/02 11:19:58;;;;;;;6.90;1.70;;;;;;;14.32;84.64;101901.25;5055820;28;20100;-73
2022/10/02 11:23:21;;;;;;;10.95;1.60;;;;;;;14.35;85.14;101902.91;5061558;28;20111;-73
2022/10/02 11:26:29;;;;;;;11.35;2.20;;;;;;;14.36;83.92;101912.53;4974671;28;20081;-73
2022/10/02 11:29:21;;;;;;;12.88;1.75;;;;;;;14.37;83.83;101903.69;4937367;28;20054;-73
2022/10/02 11:32:27;;;;;;;10.82;2.00;;;;;;;14.38;82.84;101895.75;5049461;28;20057;-73
2022/10/02 11:35:24;;;;;;;7.32;1.40;;;;;;;14.38;82.88;101911.56;5043909;28;20498;-73
2022/10/02 11:37:55;;;;;;;8.73;2.10;;;;;;;14.41;84.10;101905.31;5019620;28;20044;-73
2022/10/02 11:40:27;;;;;;;7.40;1.95;;;;;;;14.44;83.98;101920.13;5055351;28;20025;-73
2022/10/02 11:43:16;;;;;;;7.88;1.58;;;;;;;14.46;83.78;101918.28;5066401;28;20032;-73
2022/10/02 11:45:46;;;;;;;8.18;2.10;;;;;;;14.46;82.47;101915.66;5075653;28;20104;-73
2022/10/02 11:48:46;;;;;;;15.05;3.25;;;;;;;14.45;80.52;101916.59;5062559;28;20027;-75
2022/10/02 11:51:30;;;;;;;14.90;3.90;;;;;;;14.47;82.32;101910.34;5055251;28;20246;-74
2022/10/02 11:54:22;;;;;;;8.18;4.57;;;;;;;14.53;85.08;101919.75;5074333;28;20055;-73
2022/10/02 11:57:00;;;;;;;19.83;7.55;;;;;;;14.54;84.17;101922.34;5070120;28;20040;-73
2022/10/02 11:59:34;;;;;;;7.35;3.60;;;;;;;14.58;85.01;101923.97;5065739;28;20032;-73
2022/10/02 12:02:08;;;;;;;11.07;5.10;;;;;;;14.61;85.46;101928.28;5033143;28;20040;-73
2022/10/02 12:04:56;;;;;;;5.93;2.60;;;;;;;14.67;86.53;101933.28;5070040;28;20426;-73
2022/10/02 12:07:54;;;;;;;12.93;2.80;;;;;;;14.69;83.61;101928.81;5073796;28;20055;-73
2022/10/02 12:10:54;;;;;;;13.07;3.33;;;;;;;14.77;85.24;101944.31;5073812;28;20031;-73
2022/10/02 12:13:46;;;;;;;7.22;2.20;;;;;;;14.83;83.45;101941.44;5001529;28;20048;-73
2022/10/02 12:16:34;;;;;;;10.93;2.65;;;;;;;14.86;81.23;101946.59;5071775;28;20036;-73
2022/10/02 12:19:18;;;;;;;;;;;;;;;14.88;80.23;101943.88;5058124;28;20043;-73
2022/10/02 12:27:56;;;;;;;11.75;2.25;;;;;;;14.88;80.87;101949.16;5063680;28;20039;-73
2022/10/02 12:30:34;;;;;;;10.60;1.83;;;;;;;14.85;80.26;101959.84;5050403;28;20300;-73
2022/10/02 12:33:07;;;;;;;;;;;;;;;14.83;80.48;101962.53;5068435;28;20049;-73
2022/10/02 12:35:41;;;;;;;14.02;2.35;;;;;;;14.81;80.36;101964.38;5043995;28;19973;-73
2022/10/02 12:38:26;;;;;;;5.95;1.60;;;;;;;14.79;80.49;101963.59;5062805;28;20217;-73
2022/10/02 12:41:51;;;;;;;16.02;3.20;;;;;;;14.76;79.43;101964.56;5063791;28;20040;-73
2022/10/02 12:44:34;;;;;;;4.80;1.88;;;;;;;14.75;80.61;101967.25;5001546;28;20034;-73