Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:50;;;;;;;25.73;14.40;;;0.50;99.90;;;;;;5126428;28;20032;-81
2023/01/25 00:03:17;;;;;;;25.73;14.48;;;0.50;99.90;;;;;;5108856;28;20101;-82
2023/01/25 00:05:44;;;;;;;26.90;14.45;;;1.40;99.90;;;;;;5109408;28;20040;-81
2023/01/25 00:08:10;;;;;;;24.70;14.40;;;0.50;99.90;;;;;;5109592;28;20048;-81
2023/01/25 00:10:37;;;;;;;26.85;14.43;;;0.50;99.90;;;;;;5109183;28;20043;-81
2023/01/25 00:13:04;;;;;;;26.13;15.10;;;0.50;99.90;;;;;;5109571;28;20040;-81
2023/01/25 00:15:30;;;;;;;27.13;14.43;;;0.50;99.90;;;;;;5109479;28;20820;-82
2023/01/25 00:17:57;;;;;;;27.05;14.75;;;0.60;99.90;;;;;;5109749;28;20058;-81
2023/01/25 00:20:25;;;;;;;26.67;15.32;;;0.50;99.90;;;;;;5109473;28;20040;-82
2023/01/25 00:22:52;;;;;;;26.88;15.10;;;0.50;99.90;;;;;;5126391;28;20036;-81
2023/01/25 00:25:18;;;;;;;28.02;15.65;;;0.40;99.90;;;;;;5109549;28;20047;-81
2023/01/25 00:27:45;;;;;;;28.17;15.35;;;0.60;99.90;;;;;;5109119;28;20054;-81
2023/01/25 00:30:12;;;;;;;26.90;16.02;;;0.50;99.90;;;;;;5109131;28;20393;-81
2023/01/25 00:32:53;;;;;;;30.00;16.80;;;0.50;99.90;;;;;;5126002;28;20048;-81
2023/01/25 00:35:20;;;;;;;28.83;15.85;;;0.40;99.90;;;;;;5125781;28;20411;-81
2023/01/25 00:37:51;;;;;;;28.48;15.98;;;0.40;99.90;;;;;;5126017;28;20063;-81
2023/01/25 00:40:17;;;;;;;33.80;16.90;;;0.40;99.90;;;;;;5125891;28;20036;-81
2023/01/25 00:42:44;;;;;;;30.63;16.52;;;0.30;99.90;;;;;;5108603;28;20389;-81
2023/01/25 00:45:12;;;;;;;26.83;15.38;;;0.40;99.90;;;;;;5108887;28;20044;-81
2023/01/25 00:47:38;;;;;;;29.23;15.50;;;0.40;99.90;;;;;;5109067;28;20097;-81
2023/01/25 00:50:07;;;;;;;27.42;15.15;;;0.40;99.90;;;;;;5092608;28;20040;-81
2023/01/25 00:52:33;;;;;;;29.33;15.95;;;0.40;99.90;;;;;;5125443;28;20075;-81
2023/01/25 00:55:00;;;;;;;31.30;16.33;;;0.70;99.90;;;;;;5125866;28;20075;-81
2023/01/25 00:57:27;;;;;;;32.17;16.42;;;0.30;99.90;;;;;;5108942;28;20496;-81
2023/01/25 00:59:54;;;;;;;31.55;15.95;;;0.30;99.90;;;;;;5108887;28;20040;-81
2023/01/25 01:02:20;;;;;;;28.38;16.15;;;0.30;99.90;;;;;;5108879;28;20036;-81
2023/01/25 01:04:47;;;;;;;31.42;16.08;;;0.30;99.90;;;;;;5108525;28;20097;-81
2023/01/25 01:07:14;;;;;;;30.33;15.98;;;1.10;99.90;;;;;;5092298;28;20047;-81
2023/01/25 01:09:41;;;;;;;32.20;16.55;;;0.20;99.90;;;;;;5075492;28;20381;-81
2023/01/25 01:12:08;;;;;;;31.00;16.08;;;0.20;99.90;;;;;;5092449;28;20047;-81
2023/01/25 01:14:34;;;;;;;30.75;16.50;;;0.50;99.90;;;;;;5109170;28;20036;-81
2023/01/25 01:17:01;;;;;;;32.15;17.00;;;0.20;99.90;;;;;;5096113;28;20047;-81
2023/01/25 01:19:28;;;;;;;31.85;16.88;;;0.20;99.90;;;;;;5079307;28;20035;-81
2023/01/25 01:21:55;;;;;;;30.65;16.73;;;0.20;99.90;;;;;;5095805;28;20064;-81
2023/01/25 01:24:21;;;;;;;34.35;17.95;;;1.10;99.90;;;;;;5079551;28;20036;-81
2023/01/25 01:26:48;;;;;;;32.83;17.77;;;0.20;99.90;;;;;;5079232;28;20066;-81
2023/01/25 01:29:15;;;;;;;32.92;18.40;;;0.90;99.90;;;;;;5079395;28;20044;-81
2023/01/25 01:31:41;;;;;;;36.08;18.65;;;0.10;99.90;;;;;;5111737;28;20094;-81
2023/01/25 01:34:11;;;;;;;36.65;18.75;;;0.50;99.90;;;;;;5112122;28;20461;-81
2023/01/25 01:36:38;;;;;;;35.33;19.13;;;0.90;99.90;;;;;;5129222;28;20043;-81
2023/01/25 01:39:04;;;;;;;33.42;18.67;;;0.10;99.90;;;;;;5112275;28;20040;-81
2023/01/25 01:41:31;;;;;;;36.78;19.15;;;0.60;99.90;;;;;;5128938;28;20032;-81
2023/01/25 01:43:58;;;;;;;34.58;18.90;;;0.10;99.90;;;;;;5111216;28;20036;-81
2023/01/25 01:46:36;;;;;;;36.92;20.13;;;0.60;99.90;;;;;;5112292;28;20051;-80
2023/01/25 01:49:02;;;;;;;35.53;19.38;;;0.00;99.90;;;;;;5125259;28;20088;-81
2023/01/25 01:51:45;;;;;;;33.08;18.98;;;0.00;99.90;;;;;;5091685;28;20527;-81
2023/01/25 01:54:40;;;;;;;38.85;20.55;;;0.00;99.90;;;;;;5127376;28;20040;-82
2023/01/25 01:57:22;;;;;;;36.88;19.67;;;-0.10;99.90;;;;;;5128593;28;20040;-81
2023/01/25 02:00:04;;;;;;;35.50;19.20;;;0.30;99.90;;;;;;5128534;28;20164;-81
2023/01/25 02:02:31;;;;;;;36.67;19.90;;;-0.10;99.90;;;;;;5128653;28;20089;-81
2023/01/25 02:05:02;;;;;;;35.95;20.35;;;-0.10;99.90;;;;;;5128292;28;20044;-82
2023/01/25 02:07:33;;;;;;;34.97;19.67;;;0.00;99.90;;;;;;5128557;28;20131;-81
2023/01/25 02:10:02;;;;;;;37.08;20.27;;;-0.10;99.90;;;;;;5128424;28;20036;-81
2023/01/25 02:12:29;;;;;;;35.72;19.90;;;0.00;99.90;;;;;;5128705;28;20578;-81
2023/01/25 02:14:55;;;;;;;33.72;18.88;;;0.00;99.90;;;;;;5111066;28;20075;-81
2023/01/25 02:17:34;;;;;;;35.40;19.42;;;-0.10;99.90;;;;;;5111359;28;20040;-81
2023/01/25 02:20:27;;;;;;;34.67;20.10;;;0.00;99.90;;;;;;5111091;28;20516;-81
2023/01/25 02:23:35;;;;;;;35.97;19.35;;;-0.10;99.90;;;;;;5127980;28;20067;-81
2023/01/25 02:26:04;;;;;;;38.45;20.08;;;0.00;99.90;;;;;;5109997;28;20052;-81
2023/01/25 02:28:39;;;;;;;42.20;20.60;;;0.00;99.90;;;;;;5110999;28;20496;-81
2023/01/25 02:31:06;;;;;;;37.50;20.92;;;0.00;99.90;;;;;;5127701;28;20408;-81
2023/01/25 02:33:32;;;;;;;37.13;19.70;;;0.00;99.90;;;;;;5110856;28;20047;-81
2023/01/25 02:36:34;;;;;;;41.00;21.17;;;0.00;99.90;;;;;;5094121;28;20138;-81
2023/01/25 02:39:06;;;;;;;38.20;20.85;;;0.10;99.90;;;;;;5141424;28;20048;-81
2023/01/25 02:41:41;;;;;;;36.97;21.08;;;0.00;99.90;;;;;;5128040;28;20074;-81
2023/01/25 02:44:11;;;;;;;36.70;20.80;;;0.00;99.90;;;;;;5110726;28;20126;-81
2023/01/25 02:46:39;;;;;;;39.75;21.67;;;0.00;99.90;;;;;;5128040;28;20054;-81
2023/01/25 02:49:08;;;;;;;40.10;21.40;;;0.70;99.90;;;;;;5127585;28;20046;-81
2023/01/25 02:51:37;;;;;;;36.90;20.10;;;0.30;99.90;;;;;;5128006;28;20055;-82
2023/01/25 02:54:06;;;;;;;39.45;20.95;;;0.20;99.90;;;;;;5127296;28;20032;-81
2023/01/25 02:56:34;;;;;;;37.63;20.48;;;0.00;99.90;;;;;;5127190;28;20522;-81
2023/01/25 02:59:04;;;;;;;36.83;19.38;;;0.00;99.90;;;;;;5127291;28;20042;-81
2023/01/25 03:01:35;;;;;;;33.30;18.30;;;0.10;99.90;;;;;;5111095;28;20071;-81
2023/01/25 03:04:02;;;;;;;38.38;19.27;;;0.00;99.90;;;;;;5127021;28;20040;-81
2023/01/25 03:06:29;;;;;;;37.17;19.15;;;0.00;99.90;;;;;;5127347;28;20097;-81
2023/01/25 03:08:56;;;;;;;36.03;18.67;;;0.00;99.90;;;;;;5126692;28;20039;-81
2023/01/25 03:11:23;;;;;;;36.42;19.17;;;0.30;99.90;;;;;;5110918;28;20042;-81
2023/01/25 03:13:50;;;;;;;38.42;19.02;;;-0.10;99.90;;;;;;5109906;28;20122;-81
2023/01/25 03:16:16;;;;;;;35.63;18.73;;;0.70;99.90;;;;;;5110009;28;20115;-81
2023/01/25 03:18:43;;;;;;;35.47;18.63;;;-0.10;99.90;;;;;;5127086;28;20489;-81
2023/01/25 03:21:21;;;;;;;37.03;18.48;;;-0.10;99.90;;;;;;5126740;28;20085;-81
2023/01/25 03:23:54;;;;;;;36.90;18.00;;;0.50;99.90;;;;;;5110130;28;20040;-81
2023/01/25 03:26:22;;;;;;;38.15;18.05;;;0.60;99.90;;;;;;5126660;28;20476;-81
2023/01/25 03:28:49;;;;;;;38.00;19.90;;;0.20;99.90;;;;;;5126990;28;20250;-81
2023/01/25 03:31:16;;;;;;;41.55;20.17;;;0.60;99.90;;;;;;5093089;28;20043;-81
2023/01/25 03:33:43;;;;;;;37.47;18.98;;;-0.10;99.90;;;;;;5126555;28;20044;-81
2023/01/25 03:36:10;;;;;;;42.90;20.38;;;-0.10;99.90;;;;;;5109263;28;20032;-81
2023/01/25 03:38:37;;;;;;;36.92;18.67;;;-0.20;99.90;;;;;;5125488;28;20040;-81
2023/01/25 03:41:04;;;;;;;33.97;18.02;;;-0.10;99.90;;;;;;5109445;28;20528;-81
2023/01/25 03:43:31;;;;;;;39.28;19.33;;;-0.20;99.90;;;;;;5126659;28;20488;-81
2023/01/25 03:45:59;;;;;;;38.20;18.73;;;-0.20;99.90;;;;;;5126442;28;20506;-81
2023/01/25 03:48:27;;;;;;;37.33;17.42;;;0.00;99.90;;;;;;5126598;28;20048;-81
2023/01/25 03:50:56;;;;;;;40.08;18.75;;;-0.30;99.90;;;;;;5109439;28;20404;-81
2023/01/25 03:53:32;;;;;;;38.65;18.13;;;-0.30;99.90;;;;;;5126444;28;20044;-81
2023/01/25 03:56:00;;;;;;;;;;;-0.30;99.90;;;;;;5110268;28;20051;-81
2023/01/25 03:58:29;;;;;;;35.15;17.27;;;0.30;99.90;;;;;;5126261;28;19920;-81
2023/01/25 04:00:58;;;;;;;39.13;18.48;;;-0.40;99.90;;;;;;5092907;28;20463;-80
2023/01/25 04:03:25;;;;;;;43.35;19.50;;;-0.30;99.90;;;;;;5126603;28;20040;-81
2023/01/25 04:05:52;;;;;;;40.88;19.27;;;-0.30;99.90;;;;;;5109704;28;20043;-81
2023/01/25 04:08:20;;;;;;;40.22;19.70;;;-0.30;99.90;;;;;;5109237;28;20131;-81
2023/01/25 04:10:55;;;;;;;40.22;19.75;;;-0.30;99.90;;;;;;5126350;28;20044;-81
2023/01/25 04:13:23;;;;;;;37.28;18.55;;;-0.30;99.90;;;;;;5125763;28;20040;-81
2023/01/25 04:15:50;;;;;;;41.70;19.85;;;-0.30;99.90;;;;;;5126658;28;20039;-81
2023/01/25 04:18:17;;;;;;;40.08;19.38;;;-0.30;99.90;;;;;;5126221;28;20024;-81
2023/01/25 04:20:43;;;;;;;45.63;19.95;;;-0.30;99.90;;;;;;5126338;28;20058;-81
2023/01/25 04:23:11;;;;;;;41.55;18.65;;;-0.30;99.90;;;;;;5109094;28;20043;-81
2023/01/25 04:25:38;;;;;;;43.50;19.75;;;-0.30;99.90;;;;;;5126019;28;20049;-82
2023/01/25 04:28:04;;;;;;;41.10;18.60;;;-0.30;99.90;;;;;;5126130;28;20523;-81
2023/01/25 04:30:32;;;;;;;47.03;19.25;;;-0.30;99.90;;;;;;5109167;28;20040;-81
2023/01/25 04:33:03;;;;;;;43.55;20.13;;;0.40;99.90;;;;;;5109170;28;20097;-81
2023/01/25 04:35:30;;;;;;;40.63;19.10;;;0.30;99.90;;;;;;5126083;28;20040;-81
2023/01/25 04:37:58;;;;;;;39.17;19.38;;;-0.40;99.90;;;;;;5108996;28;20096;-81
2023/01/25 04:40:25;;;;;;;38.30;18.80;;;-0.40;99.90;;;;;;5108855;28;20440;-81
2023/01/25 04:42:52;;;;;;;43.85;20.08;;;0.30;99.90;;;;;;5126202;28;20044;-81
2023/01/25 04:45:19;;;;;;;40.67;19.00;;;-0.40;99.90;;;;;;5109157;28;20068;-81
2023/01/25 04:47:45;;;;;;;44.55;21.08;;;-0.40;99.90;;;;;;5109392;28;20040;-81
2023/01/25 04:50:12;;;;;;;41.72;19.50;;;-0.40;99.90;;;;;;5110482;28;20054;-81
2023/01/25 04:52:39;;;;;;;42.28;20.48;;;-0.40;99.90;;;;;;5129843;28;20048;-81
2023/01/25 04:55:06;;;;;;;40.63;19.48;;;-0.40;99.90;;;;;;5112745;28;20038;-81
2023/01/25 04:57:33;;;;;;;41.75;19.80;;;-0.40;99.90;;;;;;5129403;28;20129;-81
2023/01/25 04:59:59;;;;;;;46.00;21.23;;;0.30;99.90;;;;;;5113081;28;20040;-81
2023/01/25 05:02:26;;;;;;;44.60;20.95;;;-0.40;99.90;;;;;;5112963;28;20040;-81
2023/01/25 05:04:53;;;;;;;42.60;20.23;;;0.00;99.90;;;;;;5112723;28;20040;-81
2023/01/25 05:07:20;;;;;;;43.33;21.00;;;-0.40;99.90;;;;;;5129229;28;20047;-81
2023/01/25 05:09:47;;;;;;;42.17;19.70;;;-0.40;99.90;;;;;;5112598;28;20032;-82
2023/01/25 05:12:13;;;;;;;42.35;20.13;;;-0.40;99.90;;;;;;5129152;28;20547;-81
2023/01/25 05:14:40;;;;;;;43.75;21.08;;;0.20;99.90;;;;;;5112919;28;20503;-81
2023/01/25 05:17:07;;;;;;;42.33;20.77;;;-0.40;99.90;;;;;;5095517;28;20040;-81
2023/01/25 05:19:34;;;;;;;43.25;19.92;;;0.30;99.90;;;;;;5112936;28;20040;-81
2023/01/25 05:22:06;;;;;;;43.10;20.50;;;0.00;99.90;;;;;;5129073;28;20448;-81
2023/01/25 05:24:34;;;;;;;43.33;19.77;;;-0.30;99.90;;;;;;5113153;28;20111;-81
2023/01/25 05:27:05;;;;;;;42.92;19.95;;;-0.30;99.90;;;;;;5129205;28;20032;-81
2023/01/25 05:29:37;;;;;;;41.65;20.65;;;-0.40;99.90;;;;;;5111428;28;20036;-81
2023/01/25 05:32:09;;;;;;;41.05;19.13;;;-0.40;99.90;;;;;;5105320;28;20745;-81
2023/01/25 05:34:36;;;;;;;43.58;19.52;;;-0.40;99.90;;;;;;5112368;28;20050;-81
2023/01/25 05:37:05;;;;;;;43.03;19.88;;;-0.50;99.90;;;;;;5111629;28;20048;-81
2023/01/25 05:39:32;;;;;;;43.42;20.45;;;-0.50;99.90;;;;;;5112082;28;20048;-81
2023/01/25 05:41:59;;;;;;;44.42;20.50;;;-0.50;99.90;;;;;;5117358;28;20049;-82
2023/01/25 05:44:26;;;;;;;42.63;20.67;;;-0.40;99.90;;;;;;5095089;28;20051;-81
2023/01/25 05:46:55;;;;;;;44.38;20.75;;;0.50;99.90;;;;;;5129313;28;20032;-81
2023/01/25 05:49:22;;;;;;;48.03;21.17;;;-0.50;99.90;;;;;;5112241;28;20127;-81
2023/01/25 05:51:49;;;;;;;46.47;21.42;;;0.40;99.90;;;;;;5078579;28;20093;-81
2023/01/25 05:54:16;;;;;;;43.38;19.98;;;-0.40;99.90;;;;;;5111556;28;20040;-81
2023/01/25 05:56:43;;;;;;;42.40;20.70;;;-0.40;99.90;;;;;;5111642;28;20435;-81
2023/01/25 05:59:11;;;;;;;49.30;21.77;;;-0.50;99.90;;;;;;5111652;28;20101;-81
2023/01/25 06:01:38;;;;;;;46.25;21.63;;;-0.50;99.90;;;;;;5094183;28;20082;-81
2023/01/25 06:04:05;;;;;;;46.30;21.70;;;-0.50;99.90;;;;;;5111758;28;20036;-81
2023/01/25 06:06:32;;;;;;;47.40;21.50;;;-0.40;99.90;;;;;;5111620;28;20048;-82
2023/01/25 06:09:00;;;;;;;49.92;21.33;;;-0.20;99.90;;;;;;5111752;28;20101;-81
2023/01/25 06:11:26;;;;;;;49.08;22.55;;;-0.50;99.90;;;;;;5128103;28;20036;-82
2023/01/25 06:13:53;;;;;;;45.63;21.30;;;0.20;99.90;;;;;;5111306;28;20043;-82
2023/01/25 06:16:20;;;;;;;46.97;20.65;;;0.00;99.90;;;;;;5110928;28;20036;-81
2023/01/25 06:18:47;;;;;;;45.60;21.05;;;-0.50;99.90;;;;;;5111390;28;20036;-81
2023/01/25 06:21:13;;;;;;;46.15;21.30;;;-0.30;99.90;;;;;;5094414;28;20119;-81
2023/01/25 06:23:40;;;;;;;46.10;19.90;;;-0.50;99.90;;;;;;5111637;28;20043;-81
2023/01/25 06:26:11;;;;;;;45.08;21.27;;;-0.20;99.90;;;;;;5111531;28;20047;-81
2023/01/25 06:28:38;;;;;;;44.83;21.30;;;-0.50;99.90;;;;;;5120378;28;20075;-81
2023/01/25 06:31:07;;;;;;;48.20;20.95;;;-0.20;99.90;;;;;;5091137;28;20083;-81
2023/01/25 06:33:34;;;;;;;44.90;20.40;;;-0.70;99.90;;;;;;5098921;28;20125;-81
2023/01/25 06:36:04;;;;;;;46.75;22.25;;;0.10;99.90;;;;;;5111309;28;20081;-81
2023/01/25 06:38:31;;;;;;;46.90;20.95;;;-0.60;99.90;;;;;;5127584;28;20032;-81
2023/01/25 06:41:03;;;;;;;29.90;14.52;;;-0.60;99.90;;;;;;5111176;28;20412;-81
2023/01/25 06:43:31;;;;;;;30.15;12.10;;;-0.70;99.90;;;;;;5096443;28;20055;-81
2023/01/25 06:46:03;;;;;;;39.53;15.10;;;-0.70;99.90;;;;;;5074080;28;20476;-82
2023/01/25 06:48:31;;;;;;;30.45;12.57;;;-0.70;99.90;;;;;;5090350;28;20076;-82
2023/01/25 06:51:00;;;;;;;32.92;12.65;;;-0.60;99.90;;;;;;5090465;28;20041;-81
2023/01/25 06:53:29;;;;;;;32.28;13.05;;;-0.70;99.90;;;;;;5099817;28;20071;-81
2023/01/25 06:56:01;;;;;;;34.00;13.20;;;-0.70;99.90;;;;;;5110924;28;20032;-82
2023/01/25 06:58:29;;;;;;;38.20;14.52;;;-0.70;99.90;;;;;;5110025;28;20412;-81
2023/01/25 07:01:11;;;;;;;33.50;13.18;;;-0.70;99.90;;;;;;5094013;28;20040;-81
2023/01/25 07:03:38;;;;;;;30.23;12.10;;;-0.70;99.90;;;;;;5110051;28;20067;-82
2023/01/25 07:06:06;;;;;;;31.67;13.52;;;0.20;99.90;;;;;;5112644;28;20075;-81
2023/01/25 07:08:34;;;;;;;36.70;15.38;;;-0.10;99.90;;;;;;5118853;28;20043;-81
2023/01/25 07:11:03;;;;;;;38.28;13.95;;;-0.10;99.90;;;;;;5090438;28;20539;-81
2023/01/25 07:13:32;;;;;;;32.70;12.93;;;0.20;99.90;;;;;;5095694;28;20039;-81
2023/01/25 07:16:01;;;;;;;29.98;13.63;;;-0.70;99.90;;;;;;5120528;28;20089;-81
2023/01/25 07:18:29;;;;;;;36.38;14.75;;;-0.70;99.90;;;;;;5120629;28;20036;-81
2023/01/25 07:21:04;;;;;;;34.15;13.65;;;-0.70;99.90;;;;;;5114546;28;20404;-81
2023/01/25 07:23:32;;;;;;;35.57;12.83;;;-0.10;99.90;;;;;;5100746;28;20412;-81
2023/01/25 07:26:00;;;;;;;30.73;13.82;;;-0.80;99.90;;;;;;5093705;28;20281;-80
2023/01/25 07:28:27;;;;;;;34.10;13.57;;;-0.70;99.90;;;;;;5092965;28;20082;-80
2023/01/25 07:30:54;;;;;;;39.90;15.20;;;-0.80;99.90;;;;;;5091669;28;20079;-80
2023/01/25 07:33:21;;;;;;;35.35;14.13;;;-0.80;99.90;;;;;;5103068;28;20127;-80
2023/01/25 07:35:49;;;;;;;35.65;14.32;;;-0.10;99.90;;;;;;5100051;28;20115;-80
2023/01/25 07:38:16;;;;;;;36.03;14.43;;;-0.70;99.90;;;;;;5119482;28;20035;-80
2023/01/25 07:40:49;;;;;;;31.58;12.05;;;-0.70;99.90;;;;;;5098642;28;20139;-80
2023/01/25 07:43:16;;;;;;;28.08;12.02;;;-0.50;99.90;;;;;;5138669;28;20040;-80
2023/01/25 07:45:47;;;;;;;19.15;8.75;;;-0.70;99.90;;;;;;5120370;28;20042;-80
2023/01/25 07:48:15;;;;;;;25.95;10.35;;;-0.30;99.90;;;;;;5103794;28;20179;-80
2023/01/25 07:50:48;;;;;;;22.58;10.25;;;-0.80;99.90;;;;;;5098264;28;20037;-79
2023/01/25 07:53:15;;;;;;;20.02;9.95;;;-0.80;99.90;;;;;;5121363;28;20404;-80
2023/01/25 07:55:42;;;;;;;20.77;8.98;;;-0.70;99.90;;;;;;5092357;28;20043;-80
2023/01/25 07:58:10;;;;;;;25.42;10.07;;;-0.80;99.90;;;;;;5118674;28;20508;-80
2023/01/25 08:00:37;;;;;;;27.48;11.27;;;-0.80;99.90;;;;;;5101267;28;20417;-81
2023/01/25 08:03:06;;;;;;;23.65;10.27;;;-0.80;99.90;;;;;;5092061;28;20051;-81
2023/01/25 08:05:33;;;;;;;24.63;9.77;;;-0.80;99.90;;;;;;5109530;28;20051;-81
2023/01/25 08:08:00;;;;;;;21.10;9.30;;;-0.80;99.90;;;;;;5109829;28;20048;-81
2023/01/25 08:10:26;;;;;;;20.10;9.23;;;-0.70;99.90;;;;;;5123493;28;20043;-81
2023/01/25 08:12:53;;;;;;;33.05;12.43;;;0.10;99.90;;;;;;5084141;28;20033;-81
2023/01/25 08:15:19;;;;;;;21.95;9.65;;;-0.10;99.90;;;;;;5105910;28;20101;-81
2023/01/25 08:17:46;;;;;;;21.65;10.60;;;-0.20;99.90;;;;;;5090851;28;20076;-82
2023/01/25 08:20:13;;;;;;;26.30;11.30;;;0.00;99.90;;;;;;5108375;28;20121;-82
2023/01/25 08:22:40;;;;;;;27.85;10.88;;;-0.70;99.90;;;;;;5092130;28;20039;-81
2023/01/25 08:25:07;;;;;;;27.95;10.90;;;-0.40;99.90;;;;;;5093805;28;20047;-81
2023/01/25 08:27:34;;;;;;;21.25;8.98;;;-0.70;99.90;;;;;;5088256;28;20041;-81
2023/01/25 08:30:01;;;;;;;18.20;8.48;;;-0.80;99.90;;;;;;5077485;28;20040;-81
2023/01/25 08:32:27;;;;;;;25.33;8.73;;;-0.80;99.90;;;;;;5076753;28;20036;-81
2023/01/25 08:34:54;;;;;;;17.95;8.32;;;-0.80;99.90;;;;;;5090815;28;20043;-81
2023/01/25 08:37:21;;;;;;;24.05;10.40;;;-0.80;99.90;;;;;;5108484;28;20040;-81
2023/01/25 08:39:48;;;;;;;18.63;7.40;;;-0.80;99.90;;;;;;5113056;28;20044;-81
2023/01/25 08:42:14;;;;;;;19.55;9.32;;;-0.80;99.90;;;;;;5112860;28;20140;-81
2023/01/25 08:44:41;;;;;;;22.42;9.20;;;-0.70;99.90;;;;;;5112743;28;20127;-81
2023/01/25 08:47:08;;;;;;;16.73;7.43;;;-0.70;99.90;;;;;;5113144;28;20032;-80
2023/01/25 08:49:34;;;;;;;23.23;9.38;;;-0.70;99.90;;;;;;5112621;28;20064;-81
2023/01/25 08:52:04;;;;;;;19.65;9.35;;;-0.70;99.90;;;;;;5089188;28;20141;-79
2023/01/25 08:54:31;;;;;;;22.25;9.18;;;-0.70;99.90;;;;;;5112031;28;20093;-80
2023/01/25 08:56:57;;;;;;;21.67;8.45;;;-0.70;99.90;;;;;;5111581;28;20040;-81
2023/01/25 08:59:24;;;;;;;17.65;8.57;;;-0.50;99.90;;;;;;5112270;28;20048;-81
2023/01/25 09:01:51;;;;;;;21.70;8.30;;;-0.70;99.90;;;;;;5089828;28;20068;-80
2023/01/25 09:04:18;;;;;;;19.42;9.00;;;-0.60;99.90;;;;;;5093160;28;20035;-81
2023/01/25 09:06:44;;;;;;;19.25;8.75;;;-0.70;99.90;;;;;;5085080;28;20586;-81
2023/01/25 09:09:12;;;;;;;22.23;9.50;;;-0.70;99.90;;;;;;5095801;28;20040;-81
2023/01/25 09:11:39;;;;;;;19.58;8.52;;;-0.70;99.90;;;;;;5129150;28;20075;-81
2023/01/25 09:14:06;;;;;;;22.48;7.55;;;-0.20;99.90;;;;;;5112164;28;20072;-81
2023/01/25 09:16:32;;;;;;;18.13;8.98;;;-0.70;99.90;;;;;;5097972;28;20079;-80
2023/01/25 09:19:01;;;;;;;18.52;9.98;;;-0.70;99.90;;;;;;5091723;28;20048;-80
2023/01/25 09:21:29;;;;;;;20.95;8.40;;;0.00;99.90;;;;;;5111492;28;20101;-80
2023/01/25 09:23:55;;;;;;;24.60;8.95;;;-0.60;99.90;;;;;;5112851;28;20098;-81
2023/01/25 09:26:22;;;;;;;18.50;8.73;;;-0.50;99.90;;;;;;5111737;28;20040;-81
2023/01/25 09:28:51;;;;;;;25.45;8.65;;;-0.60;99.90;;;;;;5111512;28;20036;-81
2023/01/25 09:31:19;;;;;;;16.02;8.35;;;-0.70;99.90;;;;;;5111658;28;20040;-81
2023/01/25 09:33:45;;;;;;;19.15;8.30;;;-0.30;99.90;;;;;;5097442;28;20040;-80
2023/01/25 09:36:12;;;;;;;20.48;8.40;;;-0.70;99.90;;;;;;5120930;28;20791;-80
2023/01/25 09:38:39;;;;;;;22.42;8.98;;;-0.70;99.90;;;;;;5095749;28;20032;-80
2023/01/25 09:41:36;;;;;;;34.15;9.93;;;-0.70;99.90;;;;;;5121303;28;20037;-80
2023/01/25 09:44:40;;;;;;;20.63;8.18;;;-0.70;99.90;;;;;;5129049;28;20142;-80
2023/01/25 09:47:26;;;;;;;18.15;8.60;;;-0.70;99.90;;;;;;5111404;28;20092;-81
2023/01/25 09:49:56;;;;;;;;;;;-0.70;99.90;;;;;;5128758;28;20078;-81
2023/01/25 09:52:53;;;;;;;16.30;7.90;;;-0.80;99.90;;;;;;5104863;28;20001;-76
2023/01/25 09:55:23;;;;;;;19.63;8.95;;;-0.70;99.90;;;;;;5108720;28;20070;-80
2023/01/25 09:57:55;;;;;;;20.90;9.45;;;-0.70;99.90;;;;;;5100718;28;20048;-80
2023/01/25 10:00:30;;;;;;;23.38;8.90;;;-0.70;99.90;;;;;;5092077;28;20047;-80
2023/01/25 10:03:04;;;;;;;25.98;10.77;;;-0.70;99.90;;;;;;5091687;28;20044;-81
2023/01/25 10:05:40;;;;;;;18.38;7.35;;;0.10;99.90;;;;;;5108280;28;20127;-81
2023/01/25 10:08:28;;;;;;;23.80;9.23;;;-0.70;99.90;;;;;;5108246;28;20472;-81
2023/01/25 10:11:04;;;;;;;18.60;9.45;;;-0.60;99.90;;;;;;5118752;28;20117;-81
2023/01/25 10:13:30;;;;;;;20.10;8.35;;;-0.50;99.90;;;;;;5111510;28;20036;-81
2023/01/25 10:16:10;;;;;;;18.10;7.43;;;0.00;99.90;;;;;;5094445;28;20036;-80
2023/01/25 10:19:09;;;;;;;24.67;9.07;;;-0.60;99.90;;;;;;5128332;28;20039;-81
2023/01/25 10:21:47;;;;;;;20.98;9.30;;;-0.70;99.90;;;;;;5127967;28;20040;-80
2023/01/25 10:24:26;;;;;;;17.77;8.00;;;-0.70;99.90;;;;;;5111125;28;20047;-81
2023/01/25 10:27:01;;;;;;;20.70;9.00;;;-0.70;99.90;;;;;;5111217;28;20148;-80
2023/01/25 10:29:32;;;;;;;19.33;8.88;;;-0.60;99.90;;;;;;5111570;28;20043;-80
2023/01/25 10:32:18;;;;;;;20.80;8.95;;;-0.70;99.90;;;;;;5127828;28;20054;-81
2023/01/25 10:34:53;;;;;;;19.23;7.78;;;-0.70;99.90;;;;;;5110858;28;20040;-81
2023/01/25 10:37:27;;;;;;;15.52;7.00;;;-0.80;99.90;;;;;;5111355;28;20044;-80
2023/01/25 10:40:18;;;;;;;17.50;8.32;;;-0.80;99.90;;;;;;5115798;28;20066;-80
2023/01/25 10:42:52;;;;;;;19.63;8.65;;;-0.70;99.90;;;;;;5112986;28;20032;-81
2023/01/25 10:45:19;;;;;;;20.00;8.23;;;-0.70;99.90;;;;;;5116274;28;20154;-81
2023/01/25 10:47:53;;;;;;;18.33;6.93;;;-0.60;99.90;;;;;;5106561;28;20123;-81
2023/01/25 10:50:53;;;;;;;21.48;9.30;;;-0.70;99.90;;;;;;5126673;28;20412;-81
2023/01/25 10:53:31;;;;;;;20.20;7.50;;;-0.60;99.90;;;;;;5100070;28;20062;-81
2023/01/25 10:56:10;;;;;;;24.05;8.60;;;-0.70;99.90;;;;;;5106979;28;20028;-80
2023/01/25 10:58:45;;;;;;;18.25;7.85;;;-0.30;99.90;;;;;;5106833;28;20056;-80
2023/01/25 11:01:24;;;;;;;21.02;8.38;;;-0.70;99.90;;;;;;5107003;28;20040;-80
2023/01/25 11:03:51;;;;;;;18.52;7.50;;;-0.60;99.90;;;;;;5106636;28;20130;-80
2023/01/25 11:06:33;;;;;;;17.02;7.10;;;-0.60;99.90;;;;;;5106735;28;20048;-80
2023/01/25 11:09:20;;;;;;;20.88;8.60;;;-0.60;99.90;;;;;;5120057;28;20530;-80
2023/01/25 11:11:55;;;;;;;18.70;9.00;;;-0.60;99.90;;;;;;5110565;28;20044;-80
2023/01/25 11:14:27;;;;;;;19.17;8.43;;;-0.60;99.90;;;;;;5143938;28;20514;-80
2023/01/25 11:16:56;;;;;;;19.42;8.85;;;-0.60;99.90;;;;;;5143673;28;20119;-80
2023/01/25 11:19:36;;;;;;;25.05;9.88;;;0.00;99.90;;;;;;5110092;28;20036;-80
2023/01/25 11:22:24;;;;;;;22.35;8.88;;;-0.60;99.90;;;;;;5126573;28;20471;-80
2023/01/25 11:24:51;;;;;;;21.95;8.52;;;-1.10;99.90;;;;;;5109285;28;20044;-80
2023/01/25 11:27:27;;;;;;;16.67;7.53;;;-0.60;99.90;;;;;;5110058;28;20043;-80
2023/01/25 11:30:08;;;;;;;;;;;-0.30;99.90;;;;;;5127134;28;20044;-80
2023/01/25 11:32:38;;;;;;;17.75;8.13;;;-0.70;99.90;;;;;;5127092;28;20034;-80
2023/01/25 11:35:17;;;;;;;23.67;10.15;;;-0.70;99.90;;;;;;5126683;28;20524;-80
2023/01/25 11:37:49;;;;;;;22.38;9.75;;;-0.60;99.90;;;;;;5126676;28;20531;-80
2023/01/25 11:40:43;;;;;;;21.13;8.88;;;-0.60;99.90;;;;;;5126400;28;20032;-80
2023/01/25 11:43:42;;;;;;;22.58;7.32;;;-0.60;99.90;;;;;;5126507;28;20097;-80
2023/01/25 11:46:22;;;;;;;22.88;9.30;;;-0.60;99.90;;;;;;5126172;28;20050;-80
2023/01/25 11:49:03;;;;;;;23.15;8.10;;;-0.60;99.90;;;;;;5143479;28;20403;-80
2023/01/25 11:51:40;;;;;;;21.65;7.70;;;-0.60;99.90;;;;;;5126792;28;20043;-80
2023/01/25 11:54:25;;;;;;;15.63;8.48;;;-0.60;99.90;;;;;;5125933;28;20050;-80
2023/01/25 11:57:07;;;;;;;23.20;8.30;;;-0.60;99.90;;;;;;5126292;28;20480;-80
2023/01/25 11:59:47;;;;;;;18.10;7.75;;;-0.60;99.90;;;;;;5125390;28;20047;-80
2023/01/25 12:02:25;;;;;;;20.67;8.13;;;-0.60;99.90;;;;;;5126143;28;20451;-80
2023/01/25 12:05:07;;;;;;;17.98;7.20;;;-0.60;99.90;;;;;;5126531;28;20040;-80
2023/01/25 12:08:01;;;;;;;19.85;8.60;;;-0.60;99.90;;;;;;5126338;28;20509;-80
2023/01/25 12:11:00;;;;;;;29.83;8.60;;;-0.60;99.90;;;;;;5126218;28;20404;-80
2023/01/25 12:13:54;;;;;;;19.50;10.60;;;-0.60;99.90;;;;;;5093791;28;20093;-80
2023/01/25 12:16:32;;;;;;;18.17;8.00;;;-0.60;99.90;;;;;;5125649;28;20399;-80
2023/01/25 12:19:34;;;;;;;23.90;8.70;;;-0.60;99.90;;;;;;5126058;28;20088;-80
2023/01/25 12:22:13;;;;;;;20.48;7.43;;;-0.60;99.90;;;;;;5125991;28;20032;-80
2023/01/25 12:24:48;;;;;;;15.82;7.07;;;-0.60;99.90;;;;;;5126286;28;20419;-80
2023/01/25 12:27:38;;;;;;;18.90;7.70;;;-0.60;99.90;;;;;;5109025;28;20067;-79
2023/01/25 12:30:14;;;;;;;18.88;8.23;;;-0.60;99.90;;;;;;5125777;28;20055;-79
2023/01/25 12:32:56;;;;;;;23.38;8.77;;;-0.70;99.90;;;;;;5125963;28;20127;-79
2023/01/25 12:35:38;;;;;;;24.48;9.02;;;-0.70;99.90;;;;;;5142874;28;20419;-80
2023/01/25 12:38:32;;;;;;;18.70;8.18;;;-0.50;99.90;;;;;;5125464;28;20476;-80
2023/01/25 12:41:07;;;;;;;20.42;9.25;;;-0.60;99.90;;;;;;5142659;28;20040;-79
2023/01/25 12:43:55;;;;;;;19.42;8.43;;;-0.70;99.90;;;;;;5131937;28;20085;-80
2023/01/25 12:46:27;;;;;;;17.20;6.90;;;0.10;99.90;;;;;;5108268;28;20040;-79
2023/01/25 12:48:59;;;;;;;19.75;8.63;;;-0.60;99.90;;;;;;5109954;28;20089;-79
2023/01/25 12:51:32;;;;;;;20.38;6.82;;;-0.70;99.90;;;;;;5107938;28;20040;-79
2023/01/25 12:54:01;;;;;;;18.60;7.55;;;-0.70;99.90;;;;;;5123371;28;20055;-80
2023/01/25 12:56:57;;;;;;;14.30;6.63;;;-0.70;99.90;;;;;;5111587;28;20032;-80