Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:04:38;;;;;;;24.10;3.33;;;;;;;9.92;100.00;101533.25;4806565;29;20101;-95
2023/01/05 00:27:52;;;;;;;;;;;;;;;;;;;;;
2023/01/05 00:50:50;;;;;;;28.85;4.55;;;;;;;9.29;100.00;101547.41;4791062;30;20043;-94
2023/01/05 01:03:49;;;;;;;32.42;3.80;;;;;;;8.99;100.00;101546.59;4790615;29;20122;-94
2023/01/05 01:09:47;;;;;;;;;;;;;;;;;;;;;
2023/01/05 01:29:38;;;;;;;26.42;4.13;;;;;;;8.59;100.00;101573.91;4826872;29;20048;-93
2023/01/05 01:35:48;;;;;;;26.02;3.13;;;;;;;8.59;100.00;101574.78;4825696;29;20160;-93
2023/01/05 01:48:58;;;;;;;29.40;4.07;;;;;;;8.78;100.00;101594.19;4771396;29;20035;-94
2023/01/05 01:55:45;;;;;;;34.88;3.83;;;;;;;8.89;100.00;101599.16;4789901;29;20058;-94
2023/01/05 02:15:23;;;;;;;33.30;3.75;;;;;;;9.00;100.00;101616.78;4754333;29;20509;-94
2023/01/05 02:25:51;;;;;;;;;;;;;;;;;;;;;
2023/01/05 02:39:07;;;;;;;26.23;4.13;;;;;;;9.23;100.00;101621.28;4856097;29;20063;-95
2023/01/05 02:49:50;;;;;;;28.40;3.85;;;;;;;9.27;100.00;101625.28;4845106;29;20568;-94
2023/01/05 03:02:54;;;;;;;;;;;;;;;;;;;;;
2023/01/05 03:36:14;;;;;;;26.77;3.67;;;;;;;9.60;100.00;101646.56;4772382;29;20048;-94
2023/01/05 03:57:53;;;;;;;;;;;;;;;;;;;;;
2023/01/05 04:00:54;;;;;;;24.73;3.20;;;;;;;9.72;100.00;101655.84;4879935;29;20498;-95
2023/01/05 04:17:47;;;;;;;35.03;4.03;;;;;;;9.69;100.00;101644.56;4775196;29;20103;-95
2023/01/05 04:27:20;;;;;;;25.77;3.80;;;;;;;9.75;100.00;101666.31;4773225;30;20043;-94
2023/01/05 05:11:18;;;;;;;32.53;4.55;;;;;;;9.74;100.00;101650.25;4750194;29;20360;-94
2023/01/05 05:39:13;;;;;;;;;;;;;;;;;;;;;
2023/01/05 05:46:41;;;;;;;29.70;3.83;;;;;;;9.87;100.00;101691.06;4771716;30;20106;-93
2023/01/05 05:55:33;;;;;;;32.55;5.43;;;;;;;9.74;100.00;101701.75;4753422;30;20135;-94
2023/01/05 06:18:18;;;;;;;35.78;4.00;;;;;;;9.64;100.00;101711.00;4788881;30;20631;-93
2023/01/05 06:20:44;;;;;;;38.58;4.63;;;;;;;9.62;100.00;101723.06;4871666;29;20515;-92
2023/01/05 06:23:13;;;;;;;32.67;4.25;;;;;;;9.62;100.00;101739.31;4918115;29;20036;-92
2023/01/05 06:25:47;;;;;;;30.08;4.18;;;;;;;9.63;100.00;101736.41;4919241;29;20123;-94
2023/01/05 06:28:13;;;;;;;29.83;5.45;;;;;;;9.69;100.00;101752.97;4918252;29;20035;-89
2023/01/05 06:30:38;;;;;;;26.60;4.50;;;;;;;9.64;100.00;101734.53;4917748;29;20032;-93
2023/01/05 06:33:04;;;;;;;38.85;4.80;;;;;;;9.69;100.00;101775.47;4918289;29;20037;-93
2023/01/05 06:35:30;;;;;;;33.93;4.93;;;;;;;9.69;100.00;101740.25;4916924;29;20036;-93
2023/01/05 06:38:04;;;;;;;26.87;4.33;;;;;;;9.72;100.00;101739.03;4918568;29;20115;-94
2023/01/05 06:40:37;;;;;;;36.20;3.90;;;;;;;9.72;100.00;101736.31;4902411;29;20084;-94
2023/01/05 06:43:17;;;;;;;32.20;4.43;;;;;;;9.72;100.00;101766.97;4902566;29;20036;-90
2023/01/05 06:45:47;;;;;;;41.53;5.18;;;;;;;9.68;100.00;101754.00;4902655;29;20039;-92
2023/01/05 06:48:25;;;;;;;;;;;;;;;;;;;;;
2023/01/05 06:51:04;;;;;;;;;;;;;;;;;;;;;
2023/01/05 06:53:32;;;;;;;29.80;4.57;;;;;;;9.66;100.00;101773.16;4919871;29;20027;-92
2023/01/05 06:56:23;;;;;;;32.17;4.28;;;;;;;9.62;100.00;101763.69;4918112;29;20462;-94
2023/01/05 06:58:49;;;;;;;30.05;4.53;;;;;;;9.66;100.00;101782.09;4890914;29;20059;-95
2023/01/05 07:01:20;;;;;;;30.57;4.27;;;;;;;9.66;100.00;101794.81;4918723;29;20028;-91
2023/01/05 07:03:57;;;;;;;;;;;;;;;;;;;;;
2023/01/05 07:06:28;;;;;;;35.45;4.82;;;;;;;9.67;100.00;101793.81;4919246;29;20020;-91
2023/01/05 07:09:03;;;;;;;43.10;5.13;;;;;;;9.61;100.00;101772.84;4917669;29;20036;-91
2023/01/05 07:11:54;;;;;;;35.07;4.83;;;;;;;9.68;100.00;101800.88;4918342;29;20036;-91
2023/01/05 07:14:38;;;;;;;35.13;4.57;;;;;;;9.58;100.00;101776.78;4917053;29;20043;-92
2023/01/05 07:17:16;;;;;;;37.08;4.80;;;;;;;9.56;100.00;101791.53;4902427;29;20032;-92
2023/01/05 07:19:44;;;;;;;38.35;4.70;;;;;;;9.56;100.00;101776.13;4915973;29;20050;-91
2023/01/05 07:22:09;;;;;;;35.22;4.30;;;;;;;9.59;100.00;101791.16;4916769;29;20044;-90
2023/01/05 07:24:37;;;;;;;43.20;6.20;;;;;;;9.53;100.00;101787.31;4916563;29;20039;-91
2023/01/05 07:27:03;;;;;;;47.22;7.15;;;;;;;9.51;100.00;101781.28;4916481;29;20028;-90
2023/01/05 07:29:36;;;;;;;37.23;5.67;;;;;;;9.55;100.00;101796.13;4916457;29;20584;-91
2023/01/05 07:32:02;;;;;;;40.05;5.07;;;;;;;9.51;100.00;101807.50;4917201;29;20036;-91
2023/01/05 07:34:36;;;;;;;44.97;5.25;;;;;;;9.51;100.00;101805.66;4917944;29;20081;-91
2023/01/05 07:37:14;;;;;;;31.92;5.10;;;;;;;9.56;100.00;101811.34;4917263;29;20350;-91
2023/01/05 07:40:09;;;;;;;;;;;;;;;;;;;;;
2023/01/05 07:42:37;;;;;;;41.90;5.38;;;;;;;9.55;100.00;101814.22;4917694;29;20040;-91
2023/01/05 07:45:06;;;;;;;43.28;5.90;;;;;;;9.55;100.00;101822.34;4916008;29;20035;-91
2023/01/05 07:47:35;;;;;;;36.90;4.95;;;;;;;9.55;100.00;101822.34;4915826;29;20047;-92
2023/01/05 07:50:43;;;;;;;31.15;5.20;;;;;;;9.61;100.00;101829.75;4916743;29;20043;-92
2023/01/05 07:53:11;;;;;;;34.35;4.75;;;;;;;9.54;100.00;101816.13;4917156;29;20557;-92
2023/01/05 07:55:50;;;;;;;;;;;;;;;;;;;;;
2023/01/05 07:58:20;;;;;;;37.28;5.82;;;;;;;9.48;100.00;101825.81;4918048;29;20035;-93
2023/01/05 08:01:02;;;;;;;;;;;;;;;;;;;;;
2023/01/05 08:03:41;;;;;;;;;;;;;;;;;;;;;
2023/01/05 08:06:14;;;;;;;44.05;6.03;;;;;;;9.46;100.00;101824.31;4928924;29;20126;-91
2023/01/05 08:08:50;;;;;;;41.22;4.93;;;;;;;9.46;100.00;101827.88;4928041;29;20029;-90
2023/01/05 08:11:17;;;;;;;33.00;4.82;;;;;;;9.48;100.00;101836.66;4917907;29;20032;-90
2023/01/05 08:14:01;;;;;;;39.67;4.50;;;;;;;9.52;100.00;101834.41;4916194;29;20032;-90
2023/01/05 08:16:57;;;;;;;37.83;4.72;;;;;;;9.54;100.00;101831.53;4916184;29;20123;-92
2023/01/05 08:19:34;;;;;;;33.25;4.60;;;;;;;9.54;100.00;101834.25;4901612;29;20044;-94
2023/01/05 08:22:15;;;;;;;29.08;3.88;;;;;;;9.59;100.00;101853.50;4918044;29;20032;-93
2023/01/05 08:24:45;;;;;;;30.90;4.13;;;;;;;9.55;100.00;101846.75;4901692;29;20087;-93
2023/01/05 08:27:26;;;;;;;;;;;;;;;;;;;;;
2023/01/05 08:30:08;;;;;;;41.42;5.10;;;;;;;9.55;100.00;101852.16;4916907;29;20042;-94
2023/01/05 08:33:04;;;;;;;38.88;5.65;;;;;;;9.53;100.00;101855.06;4902671;29;20036;-94
2023/01/05 08:35:32;;;;;;;39.80;4.68;;;;;;;9.55;100.00;101853.03;4903794;29;20044;-94
2023/01/05 08:38:12;;;;;;;33.15;5.05;;;;;;;9.59;100.00;101850.78;4917926;29;20499;-94
2023/01/05 08:40:55;;;;;;;;;;;;;;;;;;;;;
2023/01/05 08:43:51;;;;;;;36.67;4.93;;;;;;;9.57;100.00;101860.97;4916702;29;20044;-93
2023/01/05 08:46:19;;;;;;;42.03;4.63;;;;;;;9.57;100.00;101872.63;4917533;29;20046;-96
2023/01/05 08:48:54;;;;;;;35.33;4.68;;;;;;;9.66;100.00;101893.19;4901590;29;20067;-93
2023/01/05 08:51:30;;;;;;;31.92;4.97;;;;;;;9.61;100.00;101897.47;4917420;29;20132;-92
2023/01/05 08:54:34;;;;;;;32.75;4.25;;;;;;;9.69;100.00;101907.44;4916356;29;20520;-95
2023/01/05 08:57:23;;;;;;;39.42;4.22;;;;;;;9.68;100.00;101892.19;4903509;29;20120;-93
2023/01/05 09:00:32;;;;;;;35.25;4.55;;;;;;;9.72;100.00;101897.06;4919288;29;20064;-94
2023/01/05 09:03:37;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:06:12;;;;;;;37.33;5.60;;;;;;;9.77;100.00;101891.06;4911204;29;20166;-93
2023/01/05 09:08:54;;;;;;;30.88;4.90;;;;;;;9.79;100.00;101889.03;4924520;29;20028;-93
2023/01/05 09:11:26;;;;;;;32.95;4.75;;;;;;;9.86;100.00;101913.53;4925316;29;20483;-93
2023/01/05 09:14:20;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:16:52;;;;;;;37.92;5.80;;;;;;;9.86;100.00;101902.69;4922694;29;20372;-95
2023/01/05 09:19:31;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:22:02;;;;;;;34.33;4.78;;;;;;;9.94;100.00;101914.28;4921705;29;20050;-94
2023/01/05 09:25:04;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:27:38;;;;;;;34.38;5.50;;;;;;;9.99;100.00;101916.44;4919895;29;20400;-93
2023/01/05 09:30:20;;;;;;;33.65;4.65;;;;;;;9.93;100.00;101912.59;4920087;29;20036;-92
2023/01/05 09:32:48;;;;;;;43.63;5.00;;;;;;;9.97;100.00;101922.03;4920638;29;20159;-89
2023/01/05 09:35:31;;;;;;;42.22;4.68;;;;;;;10.01;100.00;101931.50;4919834;29;20135;-92
2023/01/05 09:38:15;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:41:12;;;;;;;37.80;4.13;;;;;;;10.04;100.00;101934.84;4919739;29;20123;-91
2023/01/05 09:43:45;;;;;;;40.88;5.35;;;;;;;10.02;100.00;101926.91;4919398;29;20042;-91
2023/01/05 09:46:37;;;;;;;37.42;4.10;;;;;;;10.01;100.00;101936.91;4902840;29;20036;-92
2023/01/05 09:49:15;;;;;;;35.38;4.80;;;;;;;10.05;100.00;101955.53;4920189;29;20031;-92
2023/01/05 09:52:05;;;;;;;32.88;4.45;;;;;;;9.96;100.00;101947.47;4918507;29;20082;-90
2023/01/05 09:54:51;;;;;;;38.85;5.13;;;;;;;10.03;100.00;101935.91;4905873;29;20127;-92
2023/01/05 09:57:25;;;;;;;36.65;5.30;;;;;;;10.00;100.00;101935.22;4919308;29;20354;-92
2023/01/05 09:59:56;;;;;;;39.15;4.47;;;;;;;10.12;100.00;101956.47;4918826;29;20099;-93
2023/01/05 10:02:32;;;;;;;38.33;4.35;;;;;;;10.14;100.00;101957.97;4919905;29;20036;-91
2023/01/05 10:05:15;;;;;;;37.92;4.90;;;;;;;10.10;100.00;101951.25;4917867;29;20043;-93
2023/01/05 10:08:16;;;;;;;35.67;4.15;;;;;;;10.08;100.00;101947.84;4918893;29;20058;-92
2023/01/05 10:10:51;;;;;;;45.95;4.53;;;;;;;10.07;100.00;101950.75;4897654;29;20072;-91
2023/01/05 10:13:36;;;;;;;38.50;4.45;;;;;;;10.11;100.00;101947.50;4919355;29;20044;-91
2023/01/05 10:16:22;;;;;;;29.65;3.85;;;;;;;10.18;100.00;101950.31;4917828;29;20024;-91
2023/01/05 10:18:53;;;;;;;36.13;4.65;;;;;;;10.22;100.00;101965.19;4917709;29;20040;-92
2023/01/05 10:21:56;;;;;;;35.13;5.22;;;;;;;10.32;100.00;101965.75;4917850;29;20035;-92
2023/01/05 10:24:42;;;;;;;27.33;4.63;;;;;;;10.30;100.00;101972.38;4917622;29;20055;-92
2023/01/05 10:27:30;;;;;;;40.67;5.00;;;;;;;10.31;100.00;101969.50;4917821;29;20044;-91
2023/01/05 10:30:17;;;;;;;36.75;4.97;;;;;;;10.45;100.00;101978.72;4917552;29;20037;-91
2023/01/05 10:32:54;;;;;;;42.63;5.43;;;;;;;10.53;100.00;101969.63;4917961;29;20599;-91
2023/01/05 10:35:34;;;;;;;40.92;5.72;;;;;;;10.50;100.00;101973.56;4918042;29;20039;-91
2023/01/05 10:38:14;;;;;;;32.65;5.03;;;;;;;10.48;100.00;101974.75;4918537;29;20032;-92
2023/01/05 10:40:53;;;;;;;32.75;4.60;;;;;;;10.43;100.00;101977.22;4918109;29;20043;-91
2023/01/05 10:43:42;;;;;;;40.25;5.25;;;;;;;10.41;100.00;101980.09;4919374;29;20024;-91
2023/01/05 10:46:20;;;;;;;36.92;4.32;;;;;;;10.33;100.00;101966.59;4918974;29;20028;-91
2023/01/05 10:48:48;;;;;;;32.72;3.97;;;;;;;10.28;100.00;101959.00;4902299;29;20032;-90
2023/01/05 10:51:25;;;;;;;44.40;6.55;;;;;;;10.24;100.00;101957.69;4917048;29;20143;-91
2023/01/05 10:53:57;;;;;;;37.45;5.70;;;;;;;10.26;100.00;101966.50;4902493;29;20040;-90
2023/01/05 10:56:35;;;;;;;;;;;;;;;;;;;;;
2023/01/05 10:59:11;;;;;;;39.72;4.80;;;;;;;10.25;100.00;101972.13;4919327;29;20034;-90
2023/01/05 11:01:50;;;;;;;36.75;5.28;;;;;;;10.26;100.00;101976.50;4917919;29;20047;-90
2023/01/05 11:07:29;;;;;;;38.75;4.95;;;;;;;10.29;100.00;101981.53;4872894;29;20503;-90
2023/01/05 11:10:26;;;;;;;31.42;4.40;;;;;;;10.39;100.00;101984.03;4891871;29;20032;-90
2023/01/05 11:13:27;;;;;;;38.42;5.43;;;;;;;10.50;100.00;101989.81;4919249;29;20460;-90
2023/01/05 11:16:11;;;;;;;;;;;;;;;;;;;;;
2023/01/05 11:19:01;;;;;;;;;;;;;;;;;;;;;
2023/01/05 11:28:36;;;;;;;;;;;;;;;;;;;;;
2023/01/05 11:35:01;;;;;;;40.05;5.80;;;;;;;10.63;100.00;101970.19;4768982;30;20104;-89
2023/01/05 11:37:33;;;;;;;35.10;4.80;;;;;;;10.64;100.00;101969.13;4777876;29;20063;-90
2023/01/05 11:40:29;;;;;;;31.73;4.03;;;;;;;10.58;100.00;101969.06;4907250;29;20040;-90
2023/01/05 11:42:58;;;;;;;38.85;6.03;;;;;;;10.60;100.00;101959.72;4916254;29;20051;-90
2023/01/05 11:45:48;;;;;;;36.28;5.72;;;;;;;10.62;100.00;101973.09;4916906;29;20032;-90
2023/01/05 11:51:46;;;;;;;31.35;5.18;;;;;;;10.58;100.00;101950.06;4842208;29;20103;-90
2023/01/05 11:58:07;;;;;;;36.22;5.15;;;;;;;10.62;100.00;101954.91;4859553;29;20044;-90
2023/01/05 12:14:25;;;;;;;29.73;5.32;;;;;;;10.92;99.24;101973.03;4877650;29;20090;-90
2023/01/05 12:20:16;;;;;;;34.75;5.00;;;;;;;10.79;99.46;101961.00;4841080;29;20045;-90
2023/01/05 12:23:02;;;;;;;30.33;4.75;;;;;;;10.66;100.00;101942.66;4862203;29;20072;-90
2023/01/05 12:26:03;;;;;;;27.13;4.57;;;;;;;10.62;100.00;101946.78;4861930;29;20144;-90
2023/01/05 12:31:53;;;;;;;32.65;4.40;;;;;;;10.88;100.00;101949.00;4865870;29;20075;-90
2023/01/05 12:34:54;;;;;;;29.80;4.38;;;;;;;11.01;99.69;101950.16;4865664;29;20242;-90
2023/01/05 12:41:16;;;;;;;27.35;4.38;;;;;;;12.08;94.90;101949.31;4844346;29;20056;-90
2023/01/05 12:44:09;;;;;;;31.73;5.07;;;;;;;11.85;94.45;101948.69;4908556;29;20539;-90
2023/01/05 12:46:52;;;;;;;34.33;5.45;;;;;;;11.64;95.43;101931.38;4920713;29;20032;-92
2023/01/05 12:49:26;;;;;;;32.83;4.97;;;;;;;11.39;95.21;101929.03;4919083;29;20032;-91
2023/01/05 12:52:31;;;;;;;33.40;5.10;;;;;;;11.36;97.05;101926.72;4919248;29;20465;-91
2023/01/05 12:55:23;;;;;;;35.92;4.88;;;;;;;11.32;97.14;101924.59;4917426;29;20048;-90
2023/01/05 12:58:32;;;;;;;29.60;5.05;;;;;;;11.32;96.38;101932.75;4919085;29;20032;-91
2023/01/05 13:01:15;;;;;;;;;;;;;;;;;;;;;
2023/01/05 13:03:55;;;;;;;32.85;5.70;;;;;;;11.23;97.40;101932.88;4920206;29;20360;-90
2023/01/05 13:06:47;;;;;;;32.20;5.53;;;;;;;11.29;97.24;101923.09;4918042;29;20040;-91
2023/01/05 13:09:47;;;;;;;34.17;5.43;;;;;;;11.69;96.31;101919.91;4919292;29;20044;-91
2023/01/05 13:12:34;;;;;;;;;;;;;;;;;;;;;
2023/01/05 13:22:20;;;;;;;;;;;;;;;;;;;;;
2023/01/05 13:27:58;;;;;;;40.72;5.65;;;;;;;11.40;93.68;101925.31;4858025;29;20037;-91
2023/01/05 13:30:54;;;;;;;33.63;4.47;;;;;;;11.40;94.40;101911.72;4854229;29;20048;-90
2023/01/05 13:34:08;;;;;;;;;;;;;;;;;;;;;
2023/01/05 13:36:51;;;;;;;34.63;5.35;;;;;;;11.64;93.76;101928.66;4886025;29;20044;-90
2023/01/05 13:40:13;;;;;;;34.60;5.35;;;;;;;11.78;94.18;101926.91;4918505;29;20047;-91
2023/01/05 13:43:16;;;;;;;32.17;4.95;;;;;;;11.89;93.84;101930.94;4879772;29;20040;-90
2023/01/05 13:46:08;;;;;;;35.75;5.22;;;;;;;11.81;93.33;101936.50;4917732;29;20056;-91
2023/01/05 13:49:18;;;;;;;36.63;5.93;;;;;;;11.71;94.16;101920.56;4917581;29;20036;-90
2023/01/05 13:52:04;;;;;;;31.33;5.63;;;;;;;11.57;94.52;101915.00;4918327;29;20381;-90
2023/01/05 13:55:12;;;;;;;33.15;6.30;;;;;;;11.44;94.91;101917.63;4918618;29;20175;-90
2023/01/05 13:57:50;;;;;;;30.98;6.15;;;;;;;11.33;95.32;101916.25;4918877;29;20040;-90
2023/01/05 14:01:18;;;;;;;;;;;;;;;;;;;;;
2023/01/05 14:06:53;;;;;;;42.88;6.88;;;;;;;11.03;98.56;101907.38;4910630;29;20044;-90
2023/01/05 14:09:40;;;;;;;27.17;5.30;;;;;;;10.98;98.92;101902.50;4920952;29;20099;-90
2023/01/05 14:12:17;;;;;;;37.78;5.63;;;;;;;11.06;98.00;101907.81;4919125;29;20038;-90
2023/01/05 14:14:57;;;;;;;32.70;4.57;;;;;;;11.10;97.10;101921.03;4917924;29;20074;-90
2023/01/05 14:18:16;;;;;;;33.40;6.15;;;;;;;11.12;97.43;101916.25;4917999;29;20043;-91
2023/01/05 14:24:32;;;;;;;30.15;5.05;;;;;;;11.13;97.55;101916.06;4914177;29;20103;-90
2023/01/05 14:27:23;;;;;;;33.33;5.65;;;;;;;10.93;97.20;101917.72;4908290;29;20040;-90
2023/01/05 14:29:55;;;;;;;33.47;6.18;;;;;;;10.93;97.85;101929.41;4885385;29;20074;-90
2023/01/05 14:32:42;;;;;;;38.13;5.57;;;;;;;10.91;98.32;101928.78;4917728;29;20044;-90
2023/01/05 14:35:13;;;;;;;30.73;6.20;;;;;;;10.81;98.78;101923.63;4917744;29;20032;-90
2023/01/05 14:38:09;;;;;;;;;;;;;;;;;;;;;
2023/01/05 14:41:24;;;;;;;;;;;;;;;;;;;;;
2023/01/05 14:43:54;;;;;;;32.63;4.95;;;;;;;10.59;99.83;101911.88;4913858;29;20049;-90
2023/01/05 14:46:51;;;;;;;30.30;5.22;;;;;;;10.62;100.00;101929.66;4917702;29;20059;-90
2023/01/05 14:50:03;;;;;;;;;;;;;;;;;;;;;
2023/01/05 14:52:52;;;;;;;39.28;5.35;;;;;;;10.52;100.00;101938.09;4919224;29;20054;-90
2023/01/05 14:56:12;;;;;;;27.80;4.47;;;;;;;10.29;100.00;101933.59;4917182;29;20040;-90
2023/01/05 14:58:54;;;;;;;;;;;;;;;;;;;;;
2023/01/05 15:01:51;;;;;;;40.67;5.28;;;;;;;9.72;100.00;101943.13;4925293;29;20131;-90
2023/01/05 15:04:40;;;;;;;27.92;5.07;;;;;;;9.49;100.00;101935.00;4918381;29;20473;-90
2023/01/05 15:07:29;;;;;;;41.20;5.22;;;;;;;9.45;100.00;101944.53;4917638;29;20048;-88
2023/01/05 15:10:17;;;;;;;31.50;4.20;;;;;;;9.36;100.00;101940.19;4917464;29;20032;-89
2023/01/05 15:13:08;;;;;;;31.55;4.60;;;;;;;9.15;100.00;101935.44;4916837;29;20042;-88
2023/01/05 15:16:09;;;;;;;35.00;4.65;;;;;;;9.12;100.00;101937.50;4916806;29;20123;-89
2023/01/05 15:19:00;;;;;;;28.83;4.78;;;;;;;9.11;100.00;101937.69;4916941;29;20453;-88
2023/01/05 15:28:29;;;;;;;33.78;5.50;;;;;;;8.98;100.00;101916.59;4845473;29;20531;-90
2023/01/05 15:31:16;;;;;;;31.35;5.07;;;;;;;9.00;100.00;101929.94;4918230;29;20040;-90
2023/01/05 15:33:53;;;;;;;28.83;5.47;;;;;;;8.89;100.00;101913.09;4916878;29;20563;-90
2023/01/05 15:36:41;;;;;;;36.63;5.78;;;;;;;8.85;100.00;101913.63;4916652;29;20035;-90
2023/01/05 15:40:06;;;;;;;;;;;;;;;;;;;;;
2023/01/05 15:42:57;;;;;;;;;;;;;;;;;;;;;
2023/01/05 15:45:41;;;;;;;42.45;6.15;;;;;;;8.85;100.00;101902.81;4918346;29;20086;-89
2023/01/05 15:48:44;;;;;;;44.65;5.82;;;;;;;8.83;100.00;101900.28;4916790;29;20036;-89
2023/01/05 15:51:23;;;;;;;41.55;5.72;;;;;;;8.80;100.00;101897.06;4900305;29;20048;-89
2023/01/05 15:54:21;;;;;;;39.00;5.38;;;;;;;8.89;100.00;101906.84;4915992;29;20052;-90
2023/01/05 15:56:47;;;;;;;40.90;6.25;;;;;;;8.79;100.00;101890.81;4916502;29;20119;-89
2023/01/05 15:59:48;;;;;;;38.43;6.23;;;;;;;8.85;100.00;101902.81;4915756;29;20120;-89
2023/01/05 16:02:42;;;;;;;36.83;5.45;;;;;;;8.80;100.00;101897.94;4916770;29;20040;-89
2023/01/05 16:05:15;;;;;;;48.15;5.80;;;;;;;8.87;100.00;101909.72;4916903;29;20126;-90
2023/01/05 16:07:56;;;;;;;40.15;5.78;;;;;;;8.78;100.00;101889.13;4917244;29;20052;-90
2023/01/05 16:11:15;;;;;;;36.15;5.75;;;;;;;8.73;100.00;101896.94;4922688;29;20062;-90
2023/01/05 16:14:01;;;;;;;44.08;6.47;;;;;;;8.70;100.00;101884.63;4923838;29;20046;-91
2023/01/05 16:16:48;;;;;;;39.90;5.22;;;;;;;8.76;100.00;101902.00;4922386;29;20032;-90
2023/01/05 16:19:38;;;;;;;;;;;;;;;;;;;;;
2023/01/05 16:22:29;;;;;;;37.92;6.35;;;;;;;8.69;100.00;101877.50;4924270;29;20036;-91
2023/01/05 16:25:13;;;;;;;42.33;6.47;;;;;;;8.69;100.00;101871.25;4923321;29;20047;-90
2023/01/05 16:27:47;;;;;;;44.40;6.45;;;;;;;8.68;100.00;101870.44;4926525;29;20051;-91
2023/01/05 16:30:34;;;;;;;44.10;6.22;;;;;;;8.74;100.00;101876.97;4922231;29;20067;-90
2023/01/05 16:33:10;;;;;;;33.13;6.00;;;;;;;8.69;100.00;101861.28;4923395;29;20035;-91
2023/01/05 16:36:04;;;;;;;39.50;6.60;;;;;;;8.70;100.00;101862.13;4922924;29;20048;-91
2023/01/05 16:38:34;;;;;;;48.35;6.85;;;;;;;8.74;100.00;101861.59;4922857;29;20075;-90
2023/01/05 16:41:22;;;;;;;53.42;7.10;;;;;;;8.76;100.00;101867.66;4922774;29;20071;-90
2023/01/05 16:44:06;;;;;;;37.05;6.90;;;;;;;8.70;100.00;101854.84;4923008;29;20032;-90
2023/01/05 16:46:38;;;;;;;42.65;7.03;;;;;;;8.74;100.00;101855.31;4922704;29;20377;-90
2023/01/05 16:49:15;;;;;;;44.28;8.15;;;;;;;8.80;100.00;101864.59;4921987;29;20024;-90
2023/01/05 16:51:44;;;;;;;38.65;8.90;;;;;;;8.76;100.00;101850.59;4922498;29;20035;-90
2023/01/05 16:54:22;;;;;;;39.97;8.70;;;;;;;8.79;100.00;101852.94;4922095;29;20433;-90
2023/01/05 16:56:57;;;;;;;34.03;8.93;;;;;;;8.80;100.00;101845.66;4922223;29;20092;-90
2023/01/05 16:59:40;;;;;;;37.72;8.43;;;;;;;8.87;100.00;101854.75;4922552;29;20091;-90
2023/01/05 17:02:33;;;;;;;43.38;9.23;;;;;;;8.89;100.00;101853.56;4921882;29;20032;-89
2023/01/05 17:05:07;;;;;;;40.58;10.27;;;;;;;8.91;100.00;101851.50;4921794;29;20039;-89
2023/01/05 17:07:42;;;;;;;42.75;9.75;;;;;;;8.91;100.00;101854.19;4923224;29;20036;-89
2023/01/05 17:10:19;;;;;;;35.83;10.15;;;;;;;8.90;100.00;101841.72;4906554;29;20462;-89
2023/01/05 17:13:02;;;;;;;42.10;11.45;;;;;;;8.93;100.00;101844.06;4923510;29;20028;-89
2023/01/05 17:15:44;;;;;;;37.83;9.85;;;;;;;8.96;100.00;101850.94;4922781;29;20040;-89
2023/01/05 17:18:46;;;;;;;31.48;9.57;;;;;;;8.94;100.00;101836.75;4926911;29;20055;-89
2023/01/05 17:21:18;;;;;;;38.30;9.70;;;;;;;8.97;100.00;101847.22;4924069;29;20039;-90
2023/01/05 17:24:00;;;;;;;;;;;;;;;;;;;;;
2023/01/05 17:26:36;;;;;;;36.58;11.15;;;;;;;8.99;100.00;101847.91;4921006;29;20361;-89
2023/01/05 17:29:03;;;;;;;36.03;12.00;;;;;;;9.01;100.00;101839.59;4918892;29;20044;-90
2023/01/05 17:31:43;;;;;;;39.20;13.10;;;;;;;9.01;100.00;101847.72;4919049;29;20333;-89
2023/01/05 17:34:11;;;;;;;31.85;12.05;;;;;;;9.08;100.00;101851.38;4918684;29;20475;-90
2023/01/05 17:37:05;;;;;;;40.42;12.07;;;;;;;9.00;100.00;101841.44;4918258;29;20047;-89
2023/01/05 17:39:30;;;;;;;36.28;12.48;;;;;;;9.07;100.00;101844.28;4918677;29;20040;-90
2023/01/05 17:42:41;;;;;;;44.07;12.93;;;;;;;9.06;100.00;101838.00;4918724;29;20435;-89
2023/01/05 17:44:43;;;;;;;44.58;12.25;;;;;;;9.08;100.00;101837.84;4919252;29;20135;-89
2023/01/05 17:47:23;;;;;;;39.30;12.00;;;;;;;9.09;100.00;101834.97;4919546;29;20489;-90
2023/01/05 17:49:56;;;;;;;37.20;12.13;;;;;;;9.11;100.00;101834.78;4904857;29;20032;-90
2023/01/05 17:52:44;;;;;;;;;;;;;;;;;;;;;
2023/01/05 17:55:16;;;;;;;36.95;12.32;;;;;;;9.16;100.00;101835.06;4905586;29;20062;-90
2023/01/05 17:57:50;;;;;;;29.30;12.07;;;;;;;9.19;100.00;101832.00;4918489;29;20067;-89
2023/01/05 18:00:32;;;;;;;33.47;13.07;;;;;;;9.27;100.00;101836.50;4917602;29;20123;-89
2023/01/05 18:03:02;;;;;;;40.72;12.77;;;;;;;9.26;100.00;101826.72;4918256;29;20465;-89
2023/01/05 18:05:27;;;;;;;40.97;13.40;;;;;;;9.28;100.00;101835.47;4918915;29;20028;-89
2023/01/05 18:07:55;;;;;;;39.77;13.33;;;;;;;9.26;100.00;101830.25;4918004;29;20084;-89
2023/01/05 18:10:23;;;;;;;34.15;13.75;;;;;;;9.29;100.00;101818.22;4918837;29;20028;-89
2023/01/05 18:12:54;;;;;;;33.67;14.23;;;;;;;9.37;100.00;101831.66;4917669;29;20062;-89
2023/01/05 18:15:22;;;;;;;40.50;14.33;;;;;;;9.33;100.00;101816.84;4902437;29;20123;-89
2023/01/05 18:17:50;;;;;;;33.72;13.77;;;;;;;9.35;100.00;101822.06;4919626;29;20038;-89
2023/01/05 18:20:26;;;;;;;;;;;;;;;;;;;;;
2023/01/05 18:22:59;;;;;;;38.97;15.10;;;;;;;9.39;100.00;101826.94;4919716;29;20391;-89
2023/01/05 18:25:27;;;;;;;41.95;13.63;;;;;;;9.41;100.00;101814.03;4916677;29;20036;-89
2023/01/05 18:27:58;;;;;;;36.87;13.53;;;;;;;9.45;100.00;101812.63;4917875;29;20040;-89
2023/01/05 18:30:38;;;;;;;33.58;14.65;;;;;;;9.52;100.00;101820.84;4917624;29;20123;-89
2023/01/05 18:33:13;;;;;;;29.45;13.20;;;;;;;9.48;100.00;101812.28;4917633;29;20469;-89
2023/01/05 18:35:53;;;;;;;;;;;;;;;;;;;;;
2023/01/05 18:38:24;;;;;;;32.13;14.13;;;;;;;9.50;100.00;101813.97;4918220;29;20032;-89
2023/01/05 18:40:52;;;;;;;32.93;14.53;;;;;;;9.51;100.00;101810.22;4901963;29;20409;-89
2023/01/05 18:43:36;;;;;;;39.97;14.73;;;;;;;9.51;100.00;101808.34;4917157;29;20541;-90
2023/01/05 18:46:15;;;;;;;;;;;;;;;;;;;;;
2023/01/05 18:48:46;;;;;;;34.22;14.63;;;;;;;9.59;100.00;101819.09;4919220;29;20032;-89
2023/01/05 18:51:27;;;;;;;32.80;13.82;;;;;;;9.58;100.00;101805.72;4917141;29;20034;-89
2023/01/05 18:53:53;;;;;;;34.77;13.80;;;;;;;9.57;100.00;101810.31;4901753;29;20495;-89
2023/01/05 18:56:28;;;;;;;;;;;;;;;;;;;;;
2023/01/05 18:59:13;;;;;;;25.45;12.07;;;;;;;9.57;100.00;101799.47;4918895;29;20025;-90
2023/01/05 19:01:46;;;;;;;22.88;11.18;;;;;;;9.54;100.00;101793.59;4903679;29;20036;-90
2023/01/05 19:04:18;;;;;;;26.95;11.90;;;;;;;9.52;100.00;101799.19;4917822;29;20098;-89
2023/01/05 19:06:57;;;;;;;22.58;10.95;;;;;;;9.56;100.00;101810.50;4916777;29;20032;-90
2023/01/05 19:09:32;;;;;;;20.05;9.52;;;;;;;9.50;100.00;101797.72;4917173;29;20504;-89
2023/01/05 19:12:06;;;;;;;18.17;9.13;;;;;;;9.47;100.00;101791.63;4917855;29;20042;-90
2023/01/05 19:14:45;;;;;;;18.48;8.55;;;;;;;9.48;100.00;101809.56;4918647;29;20488;-90
2023/01/05 19:17:26;;;;;;;;;;;;;;;;;;;;;
2023/01/05 19:20:17;;;;;;;10.98;5.97;;;;;;;9.44;100.00;101802.81;4917615;29;20028;-90
2023/01/05 19:22:53;;;;;;;;;;;;;;;;;;;;;
2023/01/05 19:25:21;;;;;;;12.65;5.40;;;;;;;9.36;100.00;101808.34;4918348;29;20354;-90
2023/01/05 19:27:49;;;;;;;13.27;5.40;;;;;;;9.28;100.00;101806.53;4917202;29;20036;-89
2023/01/05 19:30:20;;;;;;;10.48;4.78;;;;;;;9.32;100.00;101815.13;4918339;29;20038;-90
2023/01/05 19:32:59;;;;;;;10.02;4.65;;;;;;;9.22;100.00;101820.81;4901013;29;20032;-89
2023/01/05 19:35:34;;;;;;;11.18;4.45;;;;;;;9.19;100.00;101823.88;4916239;29;20032;-89
2023/01/05 19:38:03;;;;;;;11.23;4.07;;;;;;;9.22;100.00;101838.94;4917156;29;20040;-90
2023/01/05 19:40:29;;;;;;;9.13;3.72;;;;;;;9.11;100.00;101822.09;4916200;29;20032;-91
2023/01/05 19:43:04;;;;;;;;;;;;;;;;;;;;;
2023/01/05 19:46:01;;;;;;;6.37;2.80;;;;;;;9.05;100.00;101824.66;4918679;29;20370;-90
2023/01/05 19:48:36;;;;;;;10.40;2.78;;;;;;;8.95;100.00;101805.97;4916383;29;20032;-90