Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:27;;;;;;;43.13;27.80;;;;;;;5.79;90.33;101564.41;5053041;28;20212;-80
2022/12/01 00:02:53;;;;;;;46.97;28.80;;;;;;;5.80;90.66;101570.47;5053437;28;20209;-80
2022/12/01 00:05:20;;;;;;;38.70;27.03;;;;;;;5.81;90.51;101564.44;5053600;28;20208;-81
2022/12/01 00:07:48;;;;;;;38.90;26.40;;;;;;;5.82;90.56;101563.59;5051267;28;20255;-80
2022/12/01 00:10:25;;;;;;;46.53;28.53;;;;;;;5.80;90.43;101579.09;5033406;28;20212;-81
2022/12/01 00:12:53;;;;;;;43.10;27.67;;;;;;;5.76;90.36;101569.53;5033243;28;20227;-80
2022/12/01 00:15:21;;;;;;;43.97;27.77;;;;;;;5.75;90.57;101568.66;5033279;28;20733;-80
2022/12/01 00:17:47;;;;;;;44.37;28.23;;;;;;;5.73;90.39;101569.50;5033029;28;20273;-80
2022/12/01 00:20:14;;;;;;;46.30;28.50;;;;;;;5.70;90.43;101572.88;5032551;28;20298;-80
2022/12/01 00:22:42;;;;;;;39.77;26.97;;;;;;;5.70;89.80;101578.06;5033573;28;20206;-79
2022/12/01 00:25:09;;;;;;;46.93;29.03;;;;;;;5.70;90.01;101587.56;5033268;28;20216;-80
2022/12/01 00:27:35;;;;;;;48.97;29.30;;;;;;;5.68;90.19;101584.91;5033212;28;20230;-81
2022/12/01 00:30:04;;;;;;;41.77;27.90;;;;;;;5.67;90.46;101580.59;5033687;28;20213;-80
2022/12/01 00:32:31;;;;;;;48.40;29.47;;;;;;;5.70;90.50;101577.19;5034208;28;20198;-80
2022/12/01 00:34:57;;;;;;;47.93;30.63;;;;;;;5.69;90.00;101578.00;5033878;28;20233;-79
2022/12/01 00:37:24;;;;;;;45.33;28.30;;;;;;;5.65;90.10;101577.09;5034300;28;20234;-79
2022/12/01 00:39:50;;;;;;;51.07;29.57;;;;;;;5.64;90.10;101561.53;5033108;28;20220;-78
2022/12/01 00:42:19;;;;;;;48.33;29.67;;;;;;;5.58;90.83;101557.09;5033719;28;20213;-80
2022/12/01 00:44:46;;;;;;;41.43;28.17;;;;;;;5.63;90.70;101559.78;5033890;28;20209;-79
2022/12/01 00:47:14;;;;;;;46.50;29.13;;;;;;;5.65;90.50;101565.84;5033907;28;20229;-79
2022/12/01 00:49:40;;;;;;;42.10;28.30;;;;;;;5.67;89.61;101577.13;5033457;28;20216;-80
2022/12/01 00:52:07;;;;;;;50.43;30.03;;;;;;;5.69;89.60;101588.38;5032809;28;20213;-80
2022/12/01 00:54:34;;;;;;;46.33;28.73;;;;;;;5.64;89.57;101596.06;5033301;28;20233;-79
2022/12/01 00:57:00;;;;;;;48.63;30.37;;;;;;;5.65;89.51;101600.41;5032809;28;20225;-79
2022/12/01 00:59:27;;;;;;;51.07;30.63;;;;;;;5.54;90.06;101612.28;5033357;28;20217;-79
2022/12/01 01:01:53;;;;;;;54.83;33.07;;;;;;;5.56;89.34;101602.81;5033329;28;20213;-80
2022/12/01 01:04:21;;;;;;;53.13;32.13;;;;;;;5.58;89.67;101617.53;5033406;28;20205;-81
2022/12/01 01:06:48;;;;;;;55.47;31.73;;;;;;;5.54;89.29;101622.63;5033003;28;20242;-79
2022/12/01 01:09:15;;;;;;;62.83;33.97;;;;;;;5.52;89.46;101629.50;5040090;28;20212;-79
2022/12/01 01:11:42;;;;;;;65.60;36.70;;;;;;;5.53;88.88;101639.00;5051972;28;20212;-79
2022/12/01 01:14:09;;;;;;;65.37;36.90;;;;;;;5.50;88.63;101651.91;5048768;28;20704;-79
2022/12/01 01:16:35;;;;;;;73.87;39.23;;;;;;;5.47;88.18;101655.31;5045596;28;20257;-79
2022/12/01 01:19:02;;;;;;;71.60;38.87;;;;;;;5.44;88.38;101660.41;5046723;28;20208;-80
2022/12/01 01:21:30;;;;;;;69.70;38.03;;;;;;;5.44;88.03;101663.00;5041284;28;20582;-77
2022/12/01 01:23:56;;;;;;;74.80;40.27;;;;;;;5.38;88.55;101673.22;5045241;28;20213;-79
2022/12/01 01:26:25;;;;;;;75.63;40.00;;;;;;;5.35;88.90;101649.84;5046535;28;20221;-79
2022/12/01 01:28:53;;;;;;;77.27;42.43;;;;;;;5.35;88.86;101650.72;5045201;28;20205;-78
2022/12/01 01:31:22;;;;;;;82.90;42.87;;;;;;;5.34;88.68;101667.09;5044306;28;20691;-80
2022/12/01 01:33:49;;;;;;;84.53;42.90;;;;;;;5.34;87.81;101680.03;5040852;28;20202;-79
2022/12/01 01:36:17;;;;;;;82.93;41.27;;;;;;;5.27;88.33;101687.63;5035784;28;20237;-78
2022/12/01 01:38:45;;;;;;;83.20;42.27;;;;;;;5.24;88.10;101683.25;5035236;28;20241;-81
2022/12/01 01:41:12;;;;;;;90.63;43.70;;;;;;;5.16;88.29;101680.50;5034937;28;20219;-78
2022/12/01 01:43:42;;;;;;;83.00;43.27;;;;;;;5.18;88.44;101675.34;5035562;28;20209;-80
2022/12/01 01:46:11;;;;;;;93.13;42.33;;;;;;;5.13;88.14;101676.94;5034003;28;20218;-79
2022/12/01 01:48:40;;;;;;;89.33;42.27;;;;;;;5.14;88.43;101674.41;5035735;28;20209;-79
2022/12/01 01:51:07;;;;;;;81.43;40.90;;;;;;;5.09;88.22;101669.94;5035723;28;20228;-78
2022/12/01 01:53:34;;;;;;;94.27;44.90;;;;;;;5.11;88.30;101668.28;5036659;28;20220;-80
2022/12/01 01:56:03;;;;;;;94.50;43.77;;;;;;;5.08;88.36;101663.03;5036276;28;20225;-80
2022/12/01 01:58:31;;;;;;;98.20;44.03;;;;;;;5.07;88.54;101663.88;5058441;23;20237;-82
2022/12/01 02:00:57;;;;;;;92.70;44.80;;;;;;;5.01;88.51;101666.31;5034526;28;20206;-83
2022/12/01 02:03:26;;;;;;;94.90;44.20;;;;;;;4.99;88.15;101668.88;5034988;28;20220;-83
2022/12/01 02:05:52;;;;;;;91.47;42.77;;;;;;;4.91;87.70;101672.97;5034850;28;20212;-81
2022/12/01 02:08:19;;;;;;;95.53;42.73;;;;;;;4.89;88.00;101680.69;5035144;28;20229;-81
2022/12/01 02:11:01;;;;;;;93.10;42.87;;;;;;;4.80;88.56;101664.06;5035281;28;20209;-81
2022/12/01 02:13:35;;;;;;;86.23;40.43;;;;;;;4.82;87.96;101670.19;5035366;28;20216;-81
2022/12/01 02:16:11;;;;;;;87.03;41.63;;;;;;;4.83;87.77;101683.13;5035283;28;20232;-80
2022/12/01 02:18:45;;;;;;;85.57;38.97;;;;;;;4.79;88.10;101683.91;5034776;28;20229;-81
2022/12/01 02:21:27;;;;;;;82.57;38.83;;;;;;;4.81;88.07;101689.13;5034733;28;20595;-81
2022/12/01 02:24:21;;;;;;;88.70;39.07;;;;;;;4.76;88.25;101681.25;5034738;28;20209;-81
2022/12/01 02:26:52;;;;;;;91.13;40.63;;;;;;;4.68;88.55;101675.88;5034686;28;20205;-82
2022/12/01 02:29:44;;;;;;;85.53;40.40;;;;;;;4.71;88.37;101665.59;5035412;28;20239;-82
2022/12/01 02:32:19;;;;;;;83.20;39.87;;;;;;;4.69;88.10;101674.16;5034928;28;20217;-82
2022/12/01 02:34:56;;;;;;;90.13;39.93;;;;;;;4.70;88.10;101684.56;5034605;28;20221;-82
2022/12/01 02:37:31;;;;;;;78.53;37.17;;;;;;;4.65;87.99;101687.88;5034880;28;20216;-82
2022/12/01 02:40:06;;;;;;;90.10;38.53;;;;;;;4.61;87.90;101693.78;5034670;28;20204;-81
2022/12/01 02:42:53;;;;;;;77.30;36.50;;;;;;;4.62;87.88;101690.34;5034766;28;20209;-82
2022/12/01 02:45:40;;;;;;;81.67;37.20;;;;;;;4.55;88.51;101690.19;5034873;28;20757;-82
2022/12/01 02:48:13;;;;;;;84.23;37.97;;;;;;;4.53;88.12;101678.94;5033736;28;20712;-80
2022/12/01 02:50:41;;;;;;;88.37;39.07;;;;;;;4.53;88.18;101678.06;5033745;28;20602;-81
2022/12/01 02:53:10;;;;;;;93.90;40.17;;;;;;;4.53;87.93;101675.50;5033676;28;20210;-81
2022/12/01 02:55:36;;;;;;;93.03;41.77;;;;;;;4.53;88.14;101680.66;5033886;28;20292;-81
2022/12/01 02:58:12;;;;;;;100.37;44.17;;;;;;;4.49;88.67;101671.06;5033525;28;20241;-80
2022/12/01 03:00:39;;;;;;;104.23;43.37;;;;;;;4.49;88.53;101661.59;5033729;28;20208;-81
2022/12/01 03:03:27;;;;;;;106.27;43.87;;;;;;;4.51;88.18;101672.00;5033587;28;20689;-81
2022/12/01 03:06:04;;;;;;;98.00;43.90;;;;;;;4.50;88.54;101671.13;5033669;28;20213;-82
2022/12/01 03:08:43;;;;;;;100.33;42.17;;;;;;;4.42;89.26;101662.31;5033551;28;20734;-81
2022/12/01 03:11:25;;;;;;;101.83;42.73;;;;;;;4.42;88.99;101658.81;5034012;28;20284;-81
2022/12/01 03:14:01;;;;;;;99.57;41.37;;;;;;;4.45;88.62;101648.56;5033366;28;20702;-79
2022/12/01 03:16:34;;;;;;;91.57;40.10;;;;;;;4.41;88.67;101657.09;5033340;28;20231;-81
2022/12/01 03:19:07;;;;;;;96.23;41.77;;;;;;;4.34;89.04;101651.75;5033131;28;20244;-81
2022/12/01 03:21:39;;;;;;;91.07;37.73;;;;;;;4.37;88.71;101650.94;5033289;28;20211;-79
2022/12/01 03:24:10;;;;;;;77.50;34.53;;;;;;;4.36;88.07;101663.00;5033442;28;20214;-81
2022/12/01 03:26:39;;;;;;;79.50;35.47;;;;;;;4.34;88.22;101671.53;5034319;28;20209;-81
2022/12/01 03:29:10;;;;;;;77.97;34.67;;;;;;;4.25;87.70;101690.28;5034459;28;20226;-78
2022/12/01 03:31:41;;;;;;;72.80;32.77;;;;;;;4.25;87.60;101695.44;5034216;28;20301;-80
2022/12/01 03:34:13;;;;;;;69.17;33.20;;;;;;;4.25;87.06;101708.38;5034957;28;20202;-81
2022/12/01 03:36:43;;;;;;;74.43;33.17;;;;;;;4.10;87.33;101718.25;5033747;28;20231;-81
2022/12/01 03:39:15;;;;;;;72.07;32.80;;;;;;;4.12;87.57;101714.00;5034836;28;20236;-81
2022/12/01 03:41:46;;;;;;;71.93;32.27;;;;;;;4.06;88.31;101696.63;5034224;28;20207;-83
2022/12/01 03:44:19;;;;;;;65.90;31.43;;;;;;;4.10;87.98;101695.91;5034130;28;20213;-81
2022/12/01 03:46:51;;;;;;;84.40;35.47;;;;;;;4.06;87.59;101696.63;5032784;28;20209;-80
2022/12/01 03:49:22;;;;;;;76.63;34.10;;;;;;;4.09;87.98;101704.47;5032941;28;20608;-81
2022/12/01 03:52:02;;;;;;;82.50;34.20;;;;;;;4.07;87.69;101708.72;5032708;28;20252;-79
2022/12/01 03:54:38;;;;;;;75.63;33.97;;;;;;;4.07;87.93;101705.28;5032807;28;20212;-81
2022/12/01 03:57:09;;;;;;;78.10;35.40;;;;;;;4.05;88.04;101710.41;5032892;28;20235;-81
2022/12/01 03:59:38;;;;;;;73.97;33.13;;;;;;;4.09;87.87;101707.06;5032977;28;20245;-80
2022/12/01 04:02:06;;;;;;;88.57;36.83;;;;;;;4.08;88.13;101712.19;5032628;28;20463;-81
2022/12/01 04:04:34;;;;;;;80.47;35.10;;;;;;;4.05;88.14;101712.97;5033093;28;20210;-80
2022/12/01 04:07:01;;;;;;;74.40;34.30;;;;;;;4.07;87.68;101710.44;5032699;28;20236;-80
2022/12/01 04:09:27;;;;;;;86.40;36.33;;;;;;;4.02;88.10;101712.00;5033249;28;20226;-81
2022/12/01 04:14:38;;;;;;;75.37;32.43;;;;;;;4.06;87.87;101706.97;5032692;28;20222;-80
2022/12/01 04:17:04;;;;;;;81.20;34.50;;;;;;;4.04;88.29;101705.19;5032507;28;20284;-80
2022/12/01 04:19:31;;;;;;;74.10;35.07;;;;;;;4.02;88.09;101699.97;5032261;28;20233;-80
2022/12/01 04:21:59;;;;;;;87.70;36.73;;;;;;;4.05;87.82;101699.19;5032829;28;20220;-80
2022/12/01 04:24:25;;;;;;;84.50;35.27;;;;;;;4.00;88.18;101696.47;5033010;28;20208;-80
2022/12/01 04:26:51;;;;;;;89.23;38.40;;;;;;;4.01;87.81;101690.47;5032661;28;20208;-80
2022/12/01 04:29:18;;;;;;;73.77;33.67;;;;;;;3.99;87.88;101697.31;5032188;28;20721;-81
2022/12/01 04:31:44;;;;;;;79.37;33.53;;;;;;;3.99;87.46;101712.81;5031889;28;20704;-80
2022/12/01 04:34:11;;;;;;;78.90;34.23;;;;;;;3.98;87.07;101718.78;5032195;28;20207;-81
2022/12/01 04:36:37;;;;;;;77.57;32.37;;;;;;;3.96;87.25;101728.22;5032206;28;20608;-80
2022/12/01 04:39:05;;;;;;;74.57;32.83;;;;;;;3.98;87.18;101724.84;5032019;28;20654;-81
2022/12/01 04:41:31;;;;;;;82.23;34.17;;;;;;;3.89;87.48;101726.28;5031935;28;20211;-81
2022/12/01 04:43:58;;;;;;;77.87;33.07;;;;;;;3.87;87.62;101722.78;5032485;28;20269;-80
2022/12/01 04:46:25;;;;;;;72.47;33.23;;;;;;;3.85;88.11;101712.41;5032205;28;20203;-80
2022/12/01 04:48:52;;;;;;;76.97;33.63;;;;;;;3.88;87.98;101709.91;5035045;28;20230;-81
2022/12/01 04:51:20;;;;;;;78.77;34.20;;;;;;;3.91;86.84;101720.34;5035820;28;20212;-81
2022/12/01 04:53:46;;;;;;;79.70;33.63;;;;;;;3.93;87.12;101731.59;5035970;28;20839;-81
2022/12/01 04:56:14;;;;;;;79.97;34.13;;;;;;;3.90;87.17;101734.06;5035742;28;20230;-81
2022/12/01 04:58:40;;;;;;;79.30;33.53;;;;;;;3.86;87.88;101719.31;5035991;28;20239;-81
2022/12/01 05:01:11;;;;;;;75.40;31.67;;;;;;;3.91;87.64;101714.31;5035713;28;20227;-81
2022/12/01 05:03:38;;;;;;;81.10;33.87;;;;;;;3.94;87.32;101722.13;5035628;28;20575;-81
2022/12/01 05:06:07;;;;;;;84.97;35.43;;;;;;;3.89;87.43;101729.75;5036058;28;20208;-81
2022/12/01 05:08:34;;;;;;;79.07;34.60;;;;;;;3.90;87.90;101726.31;5035754;28;20232;-80
2022/12/01 05:11:01;;;;;;;71.43;32.03;;;;;;;3.89;88.22;101719.41;5036063;28;20239;-80
2022/12/01 05:13:29;;;;;;;79.10;34.23;;;;;;;3.84;88.74;101708.06;5035407;28;20209;-80
2022/12/01 05:16:04;;;;;;;78.40;34.27;;;;;;;3.92;87.96;101716.91;5035573;28;20232;-79
2022/12/01 05:18:31;;;;;;;72.70;33.27;;;;;;;3.95;87.59;101726.47;5035624;28;20332;-81
2022/12/01 05:20:56;;;;;;;73.37;33.40;;;;;;;3.93;87.24;101744.50;5035644;28;20573;-80
2022/12/01 05:23:23;;;;;;;74.63;31.27;;;;;;;3.87;87.44;101748.63;5035691;28;20212;-81
2022/12/01 05:25:49;;;;;;;70.90;31.73;;;;;;;3.87;87.82;101740.88;5035484;28;20202;-80
2022/12/01 05:28:16;;;;;;;65.97;30.73;;;;;;;3.88;87.61;101734.84;5035129;28;20226;-80
2022/12/01 05:30:44;;;;;;;70.83;31.37;;;;;;;3.84;87.31;101748.50;5035425;28;20232;-81
2022/12/01 05:33:10;;;;;;;79.50;34.53;;;;;;;3.82;87.98;101742.44;5035670;28;20204;-81
2022/12/01 05:35:37;;;;;;;77.00;33.17;;;;;;;3.82;87.61;101751.03;5035227;28;20236;-82
2022/12/01 05:38:03;;;;;;;79.77;32.93;;;;;;;3.85;87.60;101740.81;5034843;28;20226;-80
2022/12/01 05:40:30;;;;;;;82.93;34.73;;;;;;;3.86;87.60;101745.13;5034625;28;20214;-81
2022/12/01 05:42:56;;;;;;;75.43;32.63;;;;;;;3.91;87.09;101747.88;5035284;28;20215;-81
2022/12/01 05:45:23;;;;;;;73.40;32.03;;;;;;;3.94;87.19;101756.59;5037719;28;20212;-80
2022/12/01 05:47:54;;;;;;;78.07;32.17;;;;;;;3.91;86.76;101766.81;5035354;28;20225;-80
2022/12/01 05:50:21;;;;;;;71.27;33.17;;;;;;;3.86;87.39;101760.63;5035407;28;20208;-81
2022/12/01 05:52:47;;;;;;;77.50;31.57;;;;;;;3.86;87.45;101760.63;5035133;28;20215;-81
2022/12/01 05:55:14;;;;;;;73.83;31.30;;;;;;;3.83;87.31;101764.84;5034799;28;20240;-81
2022/12/01 05:57:40;;;;;;;83.60;34.23;;;;;;;3.82;87.32;101763.97;5034442;28;20213;-80
2022/12/01 06:00:08;;;;;;;80.87;34.27;;;;;;;3.86;87.34;101760.63;5034365;28;20205;-82
2022/12/01 06:02:34;;;;;;;79.03;32.33;;;;;;;3.89;87.40;101759.88;5035319;28;20204;-81
2022/12/01 06:05:02;;;;;;;74.33;32.70;;;;;;;3.77;88.15;101757.78;5035002;28;20224;-81
2022/12/01 06:07:29;;;;;;;85.50;35.07;;;;;;;3.75;88.08;101754.28;5034875;28;20209;-80
2022/12/01 06:09:55;;;;;;;78.87;33.10;;;;;;;3.78;87.73;101744.91;5034813;28;20215;-81
2022/12/01 06:12:22;;;;;;;79.27;32.80;;;;;;;3.77;88.43;101737.13;5035149;28;20215;-81
2022/12/01 06:14:48;;;;;;;73.57;32.13;;;;;;;3.77;88.21;101737.13;5034505;28;20754;-80
2022/12/01 06:17:15;;;;;;;77.97;33.60;;;;;;;3.82;88.16;101734.69;5034411;28;20234;-82
2022/12/01 06:19:42;;;;;;;79.57;33.80;;;;;;;3.81;87.97;101746.72;5034359;28;20233;-82
2022/12/01 06:22:10;;;;;;;76.90;33.90;;;;;;;3.87;87.74;101748.63;5035361;28;20208;-81
2022/12/01 06:24:36;;;;;;;69.70;30.80;;;;;;;3.89;87.65;101765.03;5034945;28;20699;-82
2022/12/01 06:27:03;;;;;;;74.70;31.97;;;;;;;3.87;87.23;101779.63;5034681;28;20208;-81
2022/12/01 06:29:29;;;;;;;75.20;32.47;;;;;;;3.88;87.34;101779.63;5034222;28;20320;-82
2022/12/01 06:31:56;;;;;;;72.57;32.47;;;;;;;3.77;87.42;101793.97;5033667;28;20203;-82
2022/12/01 06:34:22;;;;;;;72.27;31.37;;;;;;;3.81;87.49;101782.88;5033932;28;20207;-83
2022/12/01 06:36:48;;;;;;;75.93;31.80;;;;;;;3.79;87.64;101787.13;5033407;28;20237;-81
2022/12/01 06:39:17;;;;;;;72.97;32.47;;;;;;;3.85;87.48;101782.16;5034115;28;20235;-82
2022/12/01 06:41:43;;;;;;;64.90;29.70;;;;;;;3.88;87.24;101794.25;5033394;28;20205;-83
2022/12/01 06:44:10;;;;;;;71.97;31.23;;;;;;;3.89;87.21;101798.63;5033987;28;20581;-82
2022/12/01 06:46:37;;;;;;;70.30;32.43;;;;;;;3.89;87.42;101799.50;5033383;28;20215;-82
2022/12/01 06:49:03;;;;;;;67.13;31.50;;;;;;;3.85;87.84;101805.41;5033979;28;20236;-82
2022/12/01 06:51:33;;;;;;;77.60;32.53;;;;;;;3.84;87.58;101795.88;5033534;28;20233;-81
2022/12/01 06:53:59;;;;;;;78.90;33.03;;;;;;;3.77;87.46;101794.81;5033786;28;20297;-81
2022/12/01 06:56:27;;;;;;;74.50;31.80;;;;;;;3.80;87.66;101796.63;5033999;28;20230;-82
2022/12/01 06:58:53;;;;;;;67.80;31.40;;;;;;;3.85;87.75;101787.31;5034142;28;20242;-81
2022/12/01 07:01:20;;;;;;;69.90;31.70;;;;;;;3.90;87.19;101797.78;5033457;28;20578;-81
2022/12/01 07:03:47;;;;;;;65.57;31.03;;;;;;;3.86;86.99;101798.50;5034487;28;20215;-82
2022/12/01 07:06:14;;;;;;;69.10;31.60;;;;;;;3.90;87.22;101801.22;5034087;28;20230;-82
2022/12/01 07:08:40;;;;;;;71.53;31.20;;;;;;;3.94;87.08;101805.69;5033711;28;20233;-82
2022/12/01 07:11:08;;;;;;;67.03;30.07;;;;;;;3.83;87.98;101804.47;5033653;28;20214;-81
2022/12/01 07:13:36;;;;;;;71.80;31.40;;;;;;;3.85;87.96;101800.22;5033751;28;20203;-82
2022/12/01 07:16:03;;;;;;;68.23;30.10;;;;;;;3.83;87.84;101788.97;5033236;28;20233;-83
2022/12/01 07:18:29;;;;;;;69.20;30.30;;;;;;;3.88;88.15;101784.81;5033244;28;20231;-82
2022/12/01 07:20:59;;;;;;;61.07;29.37;;;;;;;3.89;87.51;101796.03;5032734;28;20211;-81
2022/12/01 07:23:25;;;;;;;67.00;30.40;;;;;;;3.92;87.30;101801.28;5032195;28;20214;-83
2022/12/01 07:25:58;;;;;;;67.43;30.97;;;;;;;3.94;87.48;101809.94;5033595;28;20212;-81
2022/12/01 07:28:24;;;;;;;62.37;28.53;;;;;;;3.88;87.38;101808.06;5033224;28;20231;-81
2022/12/01 07:30:52;;;;;;;64.53;31.87;;;;;;;3.86;87.35;101808.84;5033261;28;20212;-80
2022/12/01 07:33:18;;;;;;;63.23;30.03;;;;;;;3.88;87.11;101810.63;5033141;28;20216;-82
2022/12/01 07:35:45;;;;;;;59.50;28.10;;;;;;;3.89;86.98;101816.69;5032874;28;20203;-84
2022/12/01 07:38:11;;;;;;;55.30;28.10;;;;;;;3.90;86.27;101832.22;5033033;28;20234;-83
2022/12/01 07:40:38;;;;;;;61.33;28.70;;;;;;;3.89;86.60;101835.66;5032551;28;20212;-82
2022/12/01 07:43:04;;;;;;;57.07;29.07;;;;;;;3.89;86.54;101837.38;5033299;28;20211;-82
2022/12/01 07:45:30;;;;;;;72.77;35.47;;;;;;;3.93;86.14;101839.22;5034207;28;20229;-83
2022/12/01 07:47:58;;;;;;;65.30;29.90;;;;;;;3.87;86.87;101844.19;5034684;28;20745;-84
2022/12/01 07:50:25;;;;;;;65.30;29.13;;;;;;;3.85;86.92;101835.50;5033607;28;20202;-82
2022/12/01 07:52:51;;;;;;;59.00;29.03;;;;;;;3.87;86.97;101837.31;5032579;28;20205;-83
2022/12/01 07:55:17;;;;;;;72.03;30.40;;;;;;;3.88;86.15;101851.97;5034602;28;20204;-83
2022/12/01 07:57:44;;;;;;;68.37;31.07;;;;;;;3.87;86.93;101850.22;5036942;28;20242;-83
2022/12/01 08:00:12;;;;;;;67.77;30.63;;;;;;;3.78;86.93;101844.75;5067872;23;20232;-78
2022/12/01 08:02:38;;;;;;;72.57;30.23;;;;;;;3.84;86.84;101839.78;5073727;28;20205;-77
2022/12/01 08:05:07;;;;;;;69.23;30.00;;;;;;;3.81;86.98;101844.00;5073332;28;20210;-78
2022/12/01 08:07:33;;;;;;;69.63;29.73;;;;;;;3.82;87.03;101833.69;5072801;28;20205;-78
2022/12/01 08:10:00;;;;;;;78.30;31.27;;;;;;;3.71;87.43;101833.38;5072389;28;20248;-77
2022/12/01 08:12:26;;;;;;;68.20;28.03;;;;;;;3.74;86.88;101836.03;5072383;28;20216;-77
2022/12/01 08:14:52;;;;;;;66.93;29.93;;;;;;;3.75;87.22;101835.22;5072190;28;20202;-77
2022/12/01 08:17:19;;;;;;;65.70;29.33;;;;;;;3.72;87.23;101840.28;5072541;28;20290;-77
2022/12/01 08:19:45;;;;;;;74.43;31.07;;;;;;;3.70;87.29;101833.31;5072644;28;20236;-77
2022/12/01 08:22:13;;;;;;;69.30;30.47;;;;;;;3.65;87.91;101817.69;5071421;28;20201;-78
2022/12/01 08:24:40;;;;;;;81.77;31.30;;;;;;;3.65;87.91;101809.94;5072700;28;20203;-77
2022/12/01 08:27:06;;;;;;;80.60;32.47;;;;;;;3.67;87.92;101804.84;5072185;28;20197;-78
2022/12/01 08:29:32;;;;;;;74.20;30.37;;;;;;;3.66;88.49;101803.94;5073184;28;20209;-78
2022/12/01 08:31:59;;;;;;;82.07;33.40;;;;;;;3.76;88.05;101794.75;5072862;28;20209;-77
2022/12/01 08:34:26;;;;;;;79.07;32.47;;;;;;;3.78;88.54;101791.38;5072938;28;20238;-77
2022/12/01 08:36:52;;;;;;;82.30;32.87;;;;;;;3.81;88.41;101794.94;5072560;28;20222;-78
2022/12/01 08:39:20;;;;;;;88.33;32.67;;;;;;;3.82;88.45;101796.66;5072121;28;20209;-77
2022/12/01 08:41:47;;;;;;;85.50;33.87;;;;;;;3.85;88.32;101792.47;5072158;28;20205;-78
2022/12/01 08:44:13;;;;;;;75.40;31.37;;;;;;;3.85;87.89;101800.22;5073864;28;20210;-77
2022/12/01 08:46:40;;;;;;;86.60;32.80;;;;;;;3.83;87.77;101813.94;5072941;28;20204;-77
2022/12/01 08:49:06;;;;;;;80.60;33.40;;;;;;;3.80;88.03;101809.53;5072346;28;20211;-77
2022/12/01 08:51:33;;;;;;;85.53;33.73;;;;;;;3.77;88.06;101822.34;5071404;28;20228;-77
2022/12/01 08:54:01;;;;;;;91.17;34.80;;;;;;;3.73;88.22;101815.34;5071428;28;20227;-77
2022/12/01 08:56:32;;;;;;;89.63;34.30;;;;;;;3.73;88.44;101803.31;5072788;28;20713;-77
2022/12/01 08:58:59;;;;;;;87.00;32.47;;;;;;;3.80;88.38;101804.34;5073076;28;20203;-77
2022/12/01 09:01:25;;;;;;;89.97;34.30;;;;;;;3.81;88.37;101823.34;5072050;28;20229;-77
2022/12/01 09:04:03;;;;;;;89.60;33.47;;;;;;;3.77;88.06;101819.78;5071788;28;20206;-77
2022/12/01 09:06:32;;;;;;;89.60;34.63;;;;;;;3.76;88.80;101811.13;5071772;28;20212;-77
2022/12/01 09:08:59;;;;;;;93.47;34.23;;;;;;;3.78;87.96;101814.63;5071622;28;20222;-76
2022/12/01 09:11:26;;;;;;;93.20;33.67;;;;;;;3.77;88.52;101818.06;5071497;28;20671;-77
2022/12/01 09:13:54;;;;;;;90.87;33.60;;;;;;;3.81;88.52;101810.44;5071541;28;20222;-78
2022/12/01 09:16:20;;;;;;;80.63;32.80;;;;;;;3.82;88.36;101815.63;5071818;28;20205;-77
2022/12/01 09:18:47;;;;;;;97.63;35.07;;;;;;;3.77;88.26;101812.03;5071720;28;20783;-77
2022/12/01 09:21:16;;;;;;;85.10;32.57;;;;;;;3.74;88.64;101806.75;5070977;28;20222;-77
2022/12/01 09:23:44;;;;;;;89.30;32.83;;;;;;;3.79;89.01;101815.53;5061709;28;20202;-77
2022/12/01 09:26:11;;;;;;;90.07;34.17;;;;;;;3.84;88.66;101818.25;5060294;28;20202;-77
2022/12/01 09:28:37;;;;;;;92.60;34.17;;;;;;;3.84;88.49;101824.28;5051636;28;20202;-77
2022/12/01 09:31:06;;;;;;;87.30;34.93;;;;;;;3.83;88.41;101822.53;5051471;28;20251;-77
2022/12/01 09:33:32;;;;;;;93.07;34.60;;;;;;;3.88;88.13;101833.88;5053347;28;20216;-81
2022/12/01 09:36:00;;;;;;;83.93;34.37;;;;;;;3.85;88.25;101833.81;5055994;28;20207;-78
2022/12/01 09:38:28;;;;;;;90.30;35.27;;;;;;;3.82;88.39;101833.69;5055752;28;20233;-78
2022/12/01 09:40:55;;;;;;;84.67;33.67;;;;;;;3.83;88.79;101817.38;5055614;28;20232;-78
2022/12/01 09:43:25;;;;;;;93.73;34.37;;;;;;;3.82;88.26;101827.66;5055387;28;20342;-77
2022/12/01 09:45:59;;;;;;;89.17;34.13;;;;;;;3.79;88.77;101812.97;5054225;28;20210;-77
2022/12/01 09:48:31;;;;;;;89.77;32.70;;;;;;;3.78;88.96;101803.44;5054996;28;20212;-77
2022/12/01 09:50:57;;;;;;;89.57;33.80;;;;;;;3.75;89.49;101796.47;5055053;28;20237;-77
2022/12/01 09:53:27;;;;;;;85.43;32.27;;;;;;;3.77;88.96;101787.06;5061656;28;20203;-78
2022/12/01 09:55:54;;;;;;;99.97;35.57;;;;;;;3.79;89.06;101792.28;5064014;28;20193;-77
2022/12/01 09:58:24;;;;;;;92.20;35.47;;;;;;;3.81;88.94;101794.94;5065596;28;20223;-78
2022/12/01 10:00:52;;;;;;;97.40;35.63;;;;;;;3.82;88.78;101799.25;5064302;28;20245;-77
2022/12/01 10:03:31;;;;;;;84.57;34.37;;;;;;;3.87;88.26;101805.44;5063349;28;20205;-77
2022/12/01 10:06:02;;;;;;;92.97;34.00;;;;;;;3.85;88.21;101813.13;5063555;28;20198;-78
2022/12/01 10:08:34;;;;;;;92.80;34.17;;;;;;;3.81;88.57;101805.25;5065156;28;20223;-78
2022/12/01 10:11:08;;;;;;;86.30;32.83;;;;;;;3.80;88.45;101801.78;5065542;28;20620;-79
2022/12/01 10:13:34;;;;;;;90.07;32.63;;;;;;;3.82;88.06;101801.84;5065501;28;20194;-77
2022/12/01 10:16:09;;;;;;;84.20;30.80;;;;;;;3.83;88.28;101807.06;5062925;28;20203;-77
2022/12/01 10:18:49;;;;;;;85.83;33.40;;;;;;;3.79;88.50;101810.38;5063670;28;20221;-77
2022/12/01 10:21:25;;;;;;;74.40;29.70;;;;;;;3.86;88.61;101796.78;5054320;28;20214;-78
2022/12/01 10:24:04;;;;;;;82.17;31.30;;;;;;;3.81;88.35;101800.97;5058066;28;20198;-78
2022/12/01 10:26:36;;;;;;;71.23;28.53;;;;;;;3.89;87.68;101814.13;5064263;28;20201;-77
2022/12/01 10:29:13;;;;;;;72.10;29.93;;;;;;;3.90;87.63;101821.88;5063230;28;20585;-78
2022/12/01 10:31:50;;;;;;;71.47;29.73;;;;;;;3.93;87.04;101822.00;5062652;28;20218;-77
2022/12/01 10:34:21;;;;;;;76.23;29.23;;;;;;;3.90;86.94;101846.84;5063474;28;20213;-78
2022/12/01 10:36:48;;;;;;;74.67;28.93;;;;;;;3.88;86.90;101849.38;5063685;28;20209;-78
2022/12/01 10:39:18;;;;;;;74.37;31.13;;;;;;;3.90;86.81;101839.09;5063117;28;20202;-77
2022/12/01 10:41:47;;;;;;;75.50;30.53;;;;;;;3.89;87.22;101843.41;5064406;28;20210;-79
2022/12/01 10:44:14;;;;;;;70.50;30.23;;;;;;;3.95;87.22;101841.00;5062631;28;20195;-77
2022/12/01 10:46:45;;;;;;;76.07;31.80;;;;;;;3.98;87.07;101841.13;5069908;28;20679;-79
2022/12/01 10:49:14;;;;;;;73.10;30.23;;;;;;;4.01;87.02;101842.03;5074570;28;20213;-77
2022/12/01 10:51:51;;;;;;;69.77;29.97;;;;;;;3.96;87.33;101840.19;5073021;28;20234;-77
2022/12/01 10:54:18;;;;;;;75.90;29.63;;;;;;;4.01;86.88;101839.44;5073342;28;20217;-79
2022/12/01 10:56:48;;;;;;;80.17;31.00;;;;;;;4.03;87.02;101837.78;5075043;28;20556;-77
2022/12/01 10:59:24;;;;;;;80.73;31.20;;;;;;;4.05;87.07;101826.66;5073233;28;20206;-77
2022/12/01 11:01:52;;;;;;;81.20;31.17;;;;;;;4.07;86.97;101832.75;5073125;28;20585;-77
2022/12/01 11:04:31;;;;;;;78.67;30.70;;;;;;;4.09;87.00;101831.09;5072993;28;20582;-77
2022/12/01 11:06:59;;;;;;;80.30;33.17;;;;;;;4.07;86.77;101831.88;5073420;28;20221;-79
2022/12/01 11:09:28;;;;;;;82.40;33.40;;;;;;;4.13;87.17;101830.34;5074354;28;20207;-79
2022/12/01 11:11:58;;;;;;;77.63;33.30;;;;;;;4.15;86.64;101835.56;5073901;28;20207;-78
2022/12/01 11:14:33;;;;;;;85.90;34.07;;;;;;;4.15;86.70;101841.59;5074757;28;20205;-80
2022/12/01 11:17:15;;;;;;;76.57;31.70;;;;;;;4.17;86.50;101855.44;5074994;28;20699;-80
2022/12/01 11:19:41;;;;;;;88.33;33.70;;;;;;;4.19;85.95;101865.84;5074730;28;20230;-79
2022/12/01 11:22:20;;;;;;;89.97;33.97;;;;;;;4.10;86.17;101861.28;5074808;28;20210;-80
2022/12/01 11:25:01;;;;;;;74.97;30.67;;;;;;;4.10;86.17;101850.03;5073504;28;20820;-77
2022/12/01 11:27:31;;;;;;;75.37;31.07;;;;;;;4.14;85.76;101857.06;5073965;28;20204;-77