Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:04:57;;;;;;;;;;;;;;;20.79;41.02;95146.34;10469441;28;2882;-66
2024/03/23 00:09:57;;;;;;;;;;;;;;;20.78;40.95;95140.28;10473638;28;2829;-66
2024/03/23 00:14:58;;;;;;;;;;;;;;;20.76;40.92;95137.16;10471068;28;2772;-66
2024/03/23 00:19:59;;;;;;;;;;;;;;;20.75;40.76;95125.03;10488185;28;2760;-66
2024/03/23 00:25:00;;;;;;;;;;;;;;;20.74;41.11;95110.31;10474309;28;2835;-65
2024/03/23 00:30:01;;;;;;;;;;;;;;;20.73;40.73;95108.00;10470858;28;2803;-65
2024/03/23 00:35:01;;;;;;;;;;;;;;;20.72;40.92;95096.66;10472031;28;2594;-65
2024/03/23 00:40:04;;;;;;;;;;;;;;;20.70;40.88;95096.16;10471179;28;2857;-66
2024/03/23 00:45:04;;;;;;;;;;;;;;;20.70;40.88;95084.84;10470795;28;2767;-66
2024/03/23 00:50:05;;;;;;;;;;;;;;;20.69;40.70;95089.34;10465105;28;2796;-66
2024/03/23 00:55:06;;;;;;;;;;;;;;;20.68;40.71;95073.81;10465974;28;2774;-66
2024/03/23 01:00:10;;;;;;;;;;;;;;;20.66;40.65;95071.50;10467170;28;2844;-64
2024/03/23 01:05:10;;;;;;;;;;;;;;;20.65;40.75;95062.00;10465094;28;2782;-66
2024/03/23 01:10:10;;;;;;;;;;;;;;;20.66;40.64;95060.16;10452699;28;2768;-66
2024/03/23 01:15:11;;;;;;;;;;;;;;;20.65;40.49;95050.72;10451838;28;2838;-66
2024/03/23 01:20:11;;;;;;;;;;;;;;;20.63;40.92;95048.34;10464568;28;2761;-66
2024/03/23 01:25:11;;;;;;;;;;;;;;;20.62;40.79;95038.91;10463480;28;2776;-66
2024/03/23 01:30:13;;;;;;;;;;;;;;;20.61;40.77;95041.84;10496617;28;2786;-65
2024/03/23 01:35:14;;;;;;;;;;;;;;;20.60;40.60;95033.16;10467934;28;2875;-66
2024/03/23 01:40:14;;;;;;;;;;;;;;;20.59;40.75;95042.09;10465537;28;2811;-66
2024/03/23 01:45:15;;;;;;;;;;;;;;;20.57;40.57;95032.94;10462270;28;2918;-66
2024/03/23 01:50:15;;;;;;;;;;;;;;;20.56;40.57;95019.00;10460133;28;2738;-66
2024/03/23 01:55:15;;;;;;;;;;;;;;;20.57;40.71;95022.41;10466658;28;2660;-66
2024/03/23 02:00:15;;;;;;;;;;;;;;;20.57;40.68;95017.91;10461780;28;2921;-66
2024/03/23 02:05:17;;;;;;;;;;;;;;;20.55;40.76;95000.84;10461530;28;2920;-66
2024/03/23 02:10:17;;;;;;;;;;;;;;;20.55;40.78;95003.47;10462839;28;2796;-66
2024/03/23 02:15:17;;;;;;;;;;;;;;;20.53;40.69;94993.25;10459015;28;3010;-66
2024/03/23 02:20:17;;;;;;;;;;;;;;;20.53;40.67;94990.63;10460703;28;2802;-66
2024/03/23 02:25:18;;;;;;;;;;;;;;;20.52;40.73;94983.81;10460571;28;2884;-66
2024/03/23 02:30:18;;;;;;;;;;;;;;;20.52;40.82;94983.00;10458829;28;2769;-66
2024/03/23 02:35:18;;;;;;;;;;;;;;;20.51;40.74;94973.53;10460943;28;2775;-65
2024/03/23 02:40:19;;;;;;;;;;;;;;;20.49;40.58;94963.31;10480810;28;2773;-66
2024/03/23 02:45:19;;;;;;;;;;;;;;;20.49;40.55;94955.41;10461326;28;2625;-66
2024/03/23 02:50:19;;;;;;;;;;;;;;;20.49;40.70;94952.00;10488415;28;2787;-66
2024/03/23 02:55:20;;;;;;;;;;;;;;;20.47;40.51;94952.28;10467904;28;2745;-65
2024/03/23 03:00:20;;;;;;;;;;;;;;;20.46;40.60;94949.94;10461762;28;2583;-65
2024/03/23 03:05:20;;;;;;;;;;;;;;;20.46;40.66;94945.47;10463838;28;2779;-65
2024/03/23 03:10:21;;;;;;;;;;;;;;;20.46;40.67;94942.06;10460519;28;2856;-65
2024/03/23 03:15:21;;;;;;;;;;;;;;;20.46;40.56;94934.94;10461909;28;2850;-65
2024/03/23 03:20:23;;;;;;;;;;;;;;;20.43;40.56;94930.25;10460071;28;2798;-65
2024/03/23 03:25:23;;;;;;;;;;;;;;;20.43;40.41;94927.63;10462706;28;2795;-65
2024/03/23 03:30:23;;;;;;;;;;;;;;;20.43;40.57;94918.94;10459638;28;2873;-65
2024/03/23 03:35:24;;;;;;;;;;;;;;;20.42;40.56;94915.53;10456703;28;2805;-65
2024/03/23 03:40:25;;;;;;;;;;;;;;;20.41;40.35;94913.97;10459154;28;2571;-65
2024/03/23 03:45:25;;;;;;;;;;;;;;;20.41;40.56;94906.06;10458036;28;2840;-65
2024/03/23 03:50:25;;;;;;;;;;;;;;;20.40;40.52;94904.53;10463217;28;2719;-65
2024/03/23 03:55:25;;;;;;;;;;;;;;;20.38;40.31;94890.84;10460770;28;2812;-65
2024/03/23 04:00:26;;;;;;;;;;;;;;;20.38;40.29;94893.47;10456493;28;2629;-65
2024/03/23 04:05:26;;;;;;;;;;;;;;;20.37;40.50;94881.41;10489940;28;2739;-65
2024/03/23 04:10:27;;;;;;;;;;;;;;;20.37;40.28;94878.78;10460668;28;2866;-66
2024/03/23 04:15:27;;;;;;;;;;;;;;;20.36;40.36;94874.56;10461406;28;2767;-65
2024/03/23 04:20:27;;;;;;;;;;;;;;;20.36;40.39;94858.03;10460233;28;2902;-65
2024/03/23 04:25:27;;;;;;;;;;;;;;;20.34;40.34;94845.13;10467784;28;2740;-66
2024/03/23 04:30:29;;;;;;;;;;;;;;;20.34;40.41;94839.88;10482583;28;2815;-66
2024/03/23 04:35:29;;;;;;;;;;;;;;;20.33;40.48;94832.28;10462256;28;2783;-66
2024/03/23 04:40:29;;;;;;;;;;;;;;;20.33;40.45;94822.53;10464909;28;2790;-66
2024/03/23 04:45:30;;;;;;;;;;;;;;;20.31;40.39;94808.88;10465281;28;2784;-66
2024/03/23 04:50:30;;;;;;;;;;;;;;;20.32;40.23;94809.69;10469806;28;2846;-65
2024/03/23 04:55:31;;;;;;;;;;;;;;;20.31;40.38;94803.63;10495260;28;2729;-65
2024/03/23 05:00:31;;;;;;;;;;;;;;;20.30;40.34;94793.41;10460765;28;2619;-66
2024/03/23 05:05:32;;;;;;;;;;;;;;;20.28;40.16;94783.16;10465492;28;2665;-66
2024/03/23 05:10:32;;;;;;;;;;;;;;;20.30;40.43;94780.25;10467918;28;2980;-66
2024/03/23 05:15:32;;;;;;;;;;;;;;;20.33;40.40;94767.25;10465421;28;2807;-66
2024/03/23 05:20:33;;;;;;;;;;;;;;;20.41;40.04;94776.31;10462322;28;2744;-66
2024/03/23 05:25:34;;;;;;;;;;;;;;;20.49;39.86;94773.75;10460994;28;2786;-65
2024/03/23 05:30:35;;;;;;;;;;;;;;;20.53;39.83;94764.19;10464290;28;2863;-65
2024/03/23 05:35:35;;;;;;;;;;;;;;;20.58;39.61;94766.72;10465015;28;2622;-66
2024/03/23 05:40:37;;;;;;;;;;;;;;;20.64;39.57;94759.50;10461227;28;2559;-67
2024/03/23 05:45:37;;;;;;;;;;;;;;;20.70;39.40;94753.03;10465532;28;2795;-66
2024/03/23 05:50:38;;;;;;;;;;;;;;;20.76;39.25;94750.00;10463542;28;2830;-65
2024/03/23 05:55:39;;;;;;;;;;;;;;;20.78;39.31;94745.19;10461713;28;2873;-66
2024/03/23 06:00:39;;;;;;;;;;;;;;;20.83;39.21;94746.94;10459724;28;3387;-66
2024/03/23 06:05:39;;;;;;;;;;;;;;;20.87;38.73;94730.25;10462586;28;2878;-66
2024/03/23 06:10:39;;;;;;;;;;;;;;;20.90;38.61;94727.00;10459949;28;2788;-66
2024/03/23 06:15:40;;;;;;;;;;;;;;;20.94;38.70;94717.44;10462911;28;2717;-65
2024/03/23 06:20:40;;;;;;;;;;;;;;;20.97;38.59;94705.50;10464896;28;2627;-65
2024/03/23 06:25:43;;;;;;;;;;;;;;;20.97;38.38;94693.13;10445397;28;2863;-66
2024/03/23 06:30:43;;;;;;;;;;;;;;;20.99;38.47;94692.81;10461158;28;2811;-66
2024/03/23 06:35:49;;;;;;;;;;;;;;;21.03;38.30;94672.72;10463191;28;2723;-65
2024/03/23 06:40:50;;;;;;;;;;;;;;;21.05;38.43;94658.19;10458441;28;2855;-65
2024/03/23 06:45:54;;;;;;;;;;;;;;;21.08;38.20;94642.84;10463743;28;2762;-65
2024/03/23 06:50:57;;;;;;;;;;;;;;;21.11;38.00;94632.47;10463847;28;2755;-65
2024/03/23 06:55:58;;;;;;;;;;;;;;;21.10;38.27;94632.78;10457781;28;2756;-65
2024/03/23 07:00:58;;;;;;;;;;;;;;;21.10;37.97;94636.19;10459980;28;2852;-65
2024/03/23 07:05:59;;;;;;;;;;;;;;;21.15;37.99;94616.81;10459032;28;2681;-66
2024/03/23 07:10:59;;;;;;;;;;;;;;;21.14;38.20;94621.34;10461997;28;2826;-65
2024/03/23 07:15:59;;;;;;;;;;;;;;;21.15;38.03;94632.63;10463194;28;2771;-66
2024/03/23 07:21:00;;;;;;;;;;;;;;;21.19;37.93;94633.56;10491209;28;2726;-65
2024/03/23 07:26:00;;;;;;;;;;;;;;;21.20;37.86;94632.50;10461156;28;2822;-66
2024/03/23 07:31:08;;;;;;;;;;;;;;;21.22;37.85;94632.97;10460963;28;2682;-66
2024/03/23 07:36:08;;;;;;;;;;;;;;;21.25;37.70;94648.16;10457970;28;2908;-66
2024/03/23 07:41:09;;;;;;;;;;;;;;;21.24;37.74;94684.31;10458828;28;2748;-65
2024/03/23 07:46:09;;;;;;;;;;;;;;;21.28;37.79;94727.44;10493106;28;2743;-66
2024/03/23 07:51:10;;;;;;;;;;;;;;;21.27;37.52;94741.69;10458217;28;2925;-65
2024/03/23 07:56:10;;;;;;;;;;;;;;;21.30;37.52;94745.56;10463544;28;2935;-63
2024/03/23 08:01:11;;;;;;;;;;;;;;;21.33;37.27;94755.53;10451595;28;2992;-63
2024/03/23 08:06:11;;;;;;;;;;;;;;;21.31;37.30;94776.91;10464951;28;2659;-65
2024/03/23 08:11:12;;;;;;;;;;;;;;;21.33;37.46;94787.91;10468391;28;2716;-65
2024/03/23 08:16:13;;;;;;;;;;;;;;;21.34;37.05;94797.41;10472100;28;2657;-65
2024/03/23 08:21:14;;;;;;;;;;;;;;;21.38;37.23;94800.19;10465383;28;2811;-65
2024/03/23 08:26:15;;;;;;;;;;;;;;;21.37;37.27;94836.31;10467907;28;2696;-65
2024/03/23 08:31:15;;;;;;;;;;;;;;;21.42;36.90;94877.63;10465064;28;2786;-65
2024/03/23 08:36:16;;;;;;;;;;;;;;;21.42;37.07;94890.78;10454328;28;2887;-65
2024/03/23 08:41:16;;;;;;;;;;;;;;;21.45;36.94;94898.13;10465675;28;2775;-64
2024/03/23 08:46:17;;;;;;;;;;;;;;;21.45;36.74;94906.78;10465306;28;2643;-62
2024/03/23 08:51:17;;;;;;;;;;;;;;;21.48;37.04;94911.47;10471175;28;2774;-63
2024/03/23 08:56:17;;;;;;;;;;;;;;;21.48;36.87;94914.13;10467906;28;2787;-64
2024/03/23 09:01:18;;;;;;;;;;;;;;;21.53;36.88;94929.84;10465110;28;2838;-64
2024/03/23 09:06:18;;;;;;;;;;;;;;;21.50;36.93;94940.97;10465840;28;5142;-65
2024/03/23 09:11:18;;;;;;;;;;;;;;;21.52;37.08;94954.63;10463135;28;2806;-64
2024/03/23 09:16:19;;;;;;;;;;;;;;;21.55;36.76;94953.25;10461016;28;2772;-65
2024/03/23 09:21:19;;;;;;;;;;;;;;;21.54;37.05;94944.56;10494995;28;2775;-63
2024/03/23 09:26:19;;;;;;;;;;;;;;;21.57;36.75;94956.38;10466384;28;2841;-63
2024/03/23 09:31:22;;;;;;;;;;;;;;;21.61;36.82;94957.34;10463054;28;2796;-63
2024/03/23 09:36:22;;;;;;;;;;;;;;;21.58;36.88;94960.56;10461655;28;2816;-63
2024/03/23 09:41:23;;;;;;;;;;;;;;;21.56;36.76;94966.13;10465212;28;2550;-64
2024/03/23 09:46:23;;;;;;;;;;;;;;;21.56;36.76;94970.63;10467923;28;2783;-64
2024/03/23 09:51:23;;;;;;;;;;;;;;;21.57;37.15;94985.38;10453974;28;2736;-64
2024/03/23 09:56:24;;;;;;;;;;;;;;;21.56;36.90;94991.72;10469132;28;2760;-64
2024/03/23 10:01:24;;;;;;;;;;;;;;;21.59;36.22;95015.66;10468131;28;2949;-64
2024/03/23 10:06:24;;;;;;;;;;;;;;;21.59;36.68;95014.88;10464060;28;2732;-64
2024/03/23 10:11:27;;;;;;;;;;;;;;;21.64;36.15;95004.19;10466788;28;2716;-64
2024/03/23 10:16:27;;;;;;;;;;;;;;;21.60;36.36;95011.16;10466269;28;2792;-62
2024/03/23 10:21:27;;;;;;;;;;;;;;;21.64;36.22;95023.44;10463280;28;2546;-63
2024/03/23 10:26:29;;;;;;;;;;;;;;;21.64;36.25;95026.09;10460767;28;2938;-64
2024/03/23 10:31:30;;;;;;;;;;;;;;;21.66;36.41;95033.69;10496643;28;2921;-64
2024/03/23 10:36:30;;;;;;;;;;;;;;;21.67;36.46;95024.72;10459352;28;2779;-64
2024/03/23 10:41:31;;;;;;;;;;;;;;;21.68;36.38;95031.53;10461816;28;2785;-64
2024/03/23 10:46:31;;;;;;;;;;;;;;;21.64;36.43;95055.09;10470562;28;2723;-64
2024/03/23 10:51:32;;;;;;;;;;;;;;;21.64;36.35;95049.03;10469229;28;2778;-64
2024/03/23 10:56:34;;;;;;;;;;;;;;;21.67;36.12;95080.09;10466168;28;2874;-63
2024/03/23 11:01:34;;;;;;;;;;;;;;;21.70;35.76;95082.16;10457584;28;2748;-64
2024/03/23 11:06:38;;;;;;;;;;;;;;;21.68;36.09;95090.34;10480532;28;2966;-63
2024/03/23 11:11:39;;;;;;;;;;;;;;;21.67;36.28;95099.38;10459898;28;2807;-64
2024/03/23 11:16:40;;;;;;;;;;;;;;;21.67;35.82;95111.75;10496966;28;2759;-64
2024/03/23 11:21:55;;;;;;;;;;;;;;;21.64;36.20;95126.31;10463150;28;2835;-64
2024/03/23 11:26:55;;;;;;;;;;;;;;;21.66;35.89;95107.56;10459626;28;2557;-64
2024/03/23 11:31:56;;;;;;;;;;;;;;;21.68;35.39;95077.16;10463262;28;2761;-64
2024/03/23 11:37:04;;;;;;;;;;;;;;;21.67;35.75;95101.22;10460940;28;2862;-65
2024/03/23 11:42:04;;;;;;;;;;;;;;;21.64;35.92;95107.84;10472525;28;2749;-64
2024/03/23 11:47:08;;;;;;;;;;;;;;;21.66;35.92;95104.91;10466886;28;2740;-64
2024/03/23 11:52:09;;;;;;;;;;;;;;;21.60;36.05;95117.44;10457396;28;2729;-64
2024/03/23 11:57:09;;;;;;;;;;;;;;;21.63;35.48;95087.06;10491657;28;2834;-65
2024/03/23 12:02:14;;;;;;;;;;;;;;;21.63;35.64;95089.69;10476110;28;2831;-64
2024/03/23 12:07:21;;;;;;;;;;;;;;;21.60;35.75;95100.81;10459058;28;2899;-66
2024/03/23 12:12:22;;;;;;;;;;;;;;;21.63;35.97;95100.25;10459060;28;2523;-64
2024/03/23 12:17:22;;;;;;;;;;;;;;;21.62;35.63;95096.81;10464534;28;2710;-64
2024/03/23 12:22:22;;;;;;;;;;;;;;;21.65;35.44;95087.53;10458080;28;2873;-64
2024/03/23 12:27:23;;;;;;;;;;;;;;;21.65;35.82;95090.19;10456719;28;2857;-64
2024/03/23 12:32:23;;;;;;;;;;;;;;;21.65;35.68;95098.09;10458544;28;2707;-63
2024/03/23 12:37:23;;;;;;;;;;;;;;;21.61;36.06;95063.63;10463062;28;2696;-62
2024/03/23 12:42:23;;;;;;;;;;;;;;;21.63;35.56;95087.06;10492706;28;2680;-63
2024/03/23 12:47:24;;;;;;;;;;;;;;;21.61;35.96;95074.16;10470592;28;2730;-63
2024/03/23 12:52:28;;;;;;;;;;;;;;;21.61;35.43;95068.91;10465704;28;2852;-63
2024/03/23 12:57:28;;;;;;;;;;;;;;;21.64;35.63;95080.69;10467327;28;2815;-64
2024/03/23 13:02:28;;;;;;;;;;;;;;;21.65;35.38;95077.00;10469259;28;2782;-63
2024/03/23 13:07:28;;;;;;;;;;;;;;;21.65;35.61;95084.91;10467817;28;2714;-63
2024/03/23 13:12:29;;;;;;;;;;;;;;;21.61;35.60;95099.75;10465617;28;2753;-63
2024/03/23 13:17:29;;;;;;;;;;;;;;;21.64;35.55;95085.97;10466124;28;2867;-64
2024/03/23 13:22:32;;;;;;;;;;;;;;;21.60;35.72;95064.69;10466957;28;2638;-63
2024/03/23 13:27:32;;;;;;;;;;;;;;;21.65;35.13;95032.16;10482785;28;2761;-64
2024/03/23 13:32:32;;;;;;;;;;;;;;;21.63;35.38;95034.31;10461599;28;2815;-64
2024/03/23 13:37:33;;;;;;;;;;;;;;;21.68;35.57;95057.91;10465670;28;2882;-63
2024/03/23 13:42:34;;;;;;;;;;;;;;;21.64;35.73;95064.88;10465092;28;2830;-63
2024/03/23 13:47:34;;;;;;;;;;;;;;;21.62;35.81;95069.66;10497750;28;2764;-64
2024/03/23 13:52:34;;;;;;;;;;;;;;;21.58;36.11;95089.78;10498860;28;2796;-63
2024/03/23 13:57:34;;;;;;;;;;;;;;;21.54;36.13;95099.38;10463286;28;2779;-64
2024/03/23 14:02:35;;;;;;;;;;;;;;;21.48;36.73;95126.91;10499744;28;2755;-63
2024/03/23 14:07:35;;;;;;;;;;;;;;;21.56;35.29;95115.66;10465303;28;2810;-62
2024/03/23 14:12:35;;;;;;;;;;;;;;;21.50;36.07;95101.03;10467864;28;2640;-63
2024/03/23 14:17:36;;;;;;;;;;;;;;;21.50;35.02;95093.13;10463225;28;2829;-63
2024/03/23 14:22:36;;;;;;;;;;;;;;;21.45;36.02;95087.97;10462528;28;2739;-63
2024/03/23 14:27:37;;;;;;;;;;;;;;;21.37;36.26;95099.97;10463660;28;2783;-62
2024/03/23 14:32:37;;;;;;;;;;;;;;;21.32;36.62;95101.91;10460171;28;2842;-63
2024/03/23 14:37:38;;;;;;;;;;;;;;;21.30;36.20;95111.97;10462168;28;2854;-63
2024/03/23 14:42:38;;;;;;;;;;;;;;;21.32;36.22;95117.75;10459724;28;2861;-63
2024/03/23 14:47:38;;;;;;;;;;;;;;;21.31;36.37;95122.22;10463271;28;2903;-63
2024/03/23 14:52:39;;;;;;;;;;;;;;;21.36;35.57;95135.31;10463806;28;2544;-63
2024/03/23 14:57:39;;;;;;;;;;;;;;;21.37;35.81;95152.69;10464699;28;2583;-64
2024/03/23 15:02:40;;;;;;;;;;;;;;;21.35;35.29;95164.63;10477968;28;2785;-64
2024/03/23 15:07:40;;;;;;;;;;;;;;;21.35;35.42;95175.16;10459656;28;2690;-63
2024/03/23 15:12:40;;;;;;;;;;;;;;;21.33;35.92;95174.69;10461737;28;2779;-63
2024/03/23 15:17:44;;;;;;;;;;;;;;;21.33;35.48;95150.94;10445412;28;2816;-63
2024/03/23 15:22:44;;;;;;;;;;;;;;;21.37;35.14;95136.88;10460605;28;2768;-63
2024/03/23 15:27:44;;;;;;;;;;;;;;;21.38;35.24;95116.56;10465518;28;2536;-63
2024/03/23 15:32:45;;;;;;;;;;;;;;;21.41;35.82;95106.19;10462795;28;2723;-63
2024/03/23 15:37:45;;;;;;;;;;;;;;;21.46;35.22;95102.69;10481199;28;2705;-63
2024/03/23 15:42:45;;;;;;;;;;;;;;;21.44;35.16;95092.44;10460284;28;2743;-64
2024/03/23 15:47:45;;;;;;;;;;;;;;;21.46;35.68;95098.22;10452176;28;2885;-64
2024/03/23 15:52:46;;;;;;;;;;;;;;;21.48;35.43;95103.97;10460038;28;2857;-63
2024/03/23 15:57:46;;;;;;;;;;;;;;;21.49;35.47;95118.72;10463943;28;2631;-64
2024/03/23 16:02:47;;;;;;;;;;;;;;;21.54;35.61;95123.09;10447189;28;2927;-63
2024/03/23 16:07:47;;;;;;;;;;;;;;;21.54;35.19;95108.06;10461857;28;2599;-63
2024/03/23 16:12:47;;;;;;;;;;;;;;;21.54;35.40;95092.25;10460094;28;2629;-63
2024/03/23 16:17:47;;;;;;;;;;;;;;;21.54;35.36;95078.25;10481455;28;2790;-64
2024/03/23 16:22:48;;;;;;;;;;;;;;;21.56;35.54;95086.66;10472866;28;2914;-63
2024/03/23 16:27:48;;;;;;;;;;;;;;;21.58;35.50;95095.06;10468548;28;2733;-63
2024/03/23 16:32:48;;;;;;;;;;;;;;;21.56;35.51;95092.72;10472389;28;2779;-63
2024/03/23 16:37:48;;;;;;;;;;;;;;;21.59;35.40;95109.81;10470144;28;2633;-63
2024/03/23 16:42:49;;;;;;;;;;;;;;;21.59;35.68;95099.28;10466787;28;2665;-63
2024/03/23 16:47:51;;;;;;;;;;;;;;;21.59;35.49;95097.41;10465684;28;2949;-63
2024/03/23 16:52:52;;;;;;;;;;;;;;;21.62;35.30;95106.56;10466940;28;2795;-64
2024/03/23 16:57:52;;;;;;;;;;;;;;;21.62;35.34;95104.72;10465224;28;2839;-63
2024/03/23 17:02:52;;;;;;;;;;;;;;;21.59;35.19;95107.97;10466117;28;2719;-63
2024/03/23 17:07:53;;;;;;;;;;;;;;;21.60;35.23;95109.53;10466715;28;2838;-63
2024/03/23 17:12:53;;;;;;;;;;;;;;;21.60;35.22;95114.00;10467254;28;2586;-63
2024/03/23 17:17:53;;;;;;;;;;;;;;;21.60;34.84;95114.00;10467015;28;2831;-63
2024/03/23 17:22:57;;;;;;;;;;;;;;;21.57;35.10;95119.88;10464958;28;2779;-63
2024/03/23 17:27:57;;;;;;;;;;;;;;;21.58;35.08;95126.72;10466255;28;2589;-62
2024/03/23 17:32:57;;;;;;;;;;;;;;;21.56;34.82;95156.03;10468820;28;2817;-63
2024/03/23 17:37:57;;;;;;;;;;;;;;;21.57;35.05;95162.09;10461372;28;2767;-62
2024/03/23 17:42:58;;;;;;;;;;;;;;;21.56;34.49;95149.97;10464549;28;2841;-63
2024/03/23 17:47:58;;;;;;;;;;;;;;;21.61;34.25;95168.34;10499896;28;2957;-63
2024/03/23 17:53:00;;;;;;;;;;;;;;;21.60;34.51;95179.94;10465736;28;2797;-63
2024/03/23 17:58:01;;;;;;;;;;;;;;;21.62;34.68;95159.31;10466079;28;2774;-63
2024/03/23 18:03:02;;;;;;;;;;;;;;;21.58;34.38;95158.34;10481599;28;2918;-63
2024/03/23 18:08:03;;;;;;;;;;;;;;;21.59;34.52;95178.38;10458694;28;2720;-63
2024/03/23 18:13:03;;;;;;;;;;;;;;;21.59;34.60;95176.53;10460959;28;2774;-63
2024/03/23 18:18:03;;;;;;;;;;;;;;;21.60;34.37;95203.69;10466538;28;2850;-63
2024/03/23 18:23:04;;;;;;;;;;;;;;;21.57;34.67;95210.34;10461865;28;2858;-63
2024/03/23 18:28:04;;;;;;;;;;;;;;;21.60;34.47;95224.78;10459629;28;2706;-63
2024/03/23 18:33:04;;;;;;;;;;;;;;;21.59;34.44;95223.22;10463648;28;2784;-63
2024/03/23 18:38:04;;;;;;;;;;;;;;;21.62;34.63;95222.63;10459970;28;2914;-62
2024/03/23 18:43:05;;;;;;;;;;;;;;;21.62;34.53;95222.63;10462326;28;2815;-63
2024/03/23 18:48:05;;;;;;;;;;;;;;;21.62;34.14;95233.19;10462607;28;2712;-62
2024/03/23 18:53:05;;;;;;;;;;;;;;;21.59;34.19;95215.31;10465094;28;2790;-63
2024/03/23 18:58:06;;;;;;;;;;;;;;;21.59;34.26;95194.22;10464877;28;2825;-62
2024/03/23 19:03:06;;;;;;;;;;;;;;;21.60;34.43;95188.63;10496151;28;2824;-63
2024/03/23 19:08:06;;;;;;;;;;;;;;;21.58;34.51;95198.69;10465387;28;2949;-63
2024/03/23 19:13:07;;;;;;;;;;;;;;;21.63;34.25;95192.56;10458616;28;2893;-64
2024/03/23 19:18:08;;;;;;;;;;;;;;;21.56;33.71;95189.50;10458768;28;2743;-63
2024/03/23 19:23:08;;;;;;;;;;;;;;;21.38;37.52;95191.19;10465869;28;2671;-63
2024/03/23 19:28:08;;;;;;;;;;;;;;;21.37;38.83;95191.47;10463592;28;2849;-62
2024/03/23 19:33:09;;;;;;;;;;;;;;;21.37;38.67;95191.47;10461910;28;2715;-64
2024/03/23 19:38:09;;;;;;;;;;;;;;;21.34;38.84;95184.91;10460978;28;2846;-65
2024/03/23 19:43:10;;;;;;;;;;;;;;;21.24;37.16;95173.78;10459202;28;2536;-63
2024/03/23 19:48:10;;;;;;;;;;;;;;;21.20;37.49;95170.16;10461839;28;2765;-65
2024/03/23 19:53:10;;;;;;;;;;;;;;;21.11;37.70;95169.25;10464332;28;2780;-64
2024/03/23 19:58:10;;;;;;;;;;;;;;;21.30;38.00;95159.44;10470204;28;2658;-64
2024/03/23 20:03:11;;;;;;;;;;;;;;;21.44;38.12;95160.22;10465942;28;2779;-65
2024/03/23 20:08:11;;;;;;;;;;;;;;;21.58;37.35;95171.53;10470163;28;2607;-61
2024/03/23 20:13:11;;;;;;;;;;;;;;;21.70;36.82;95162.06;10467084;28;2822;-60
2024/03/23 20:18:12;;;;;;;;;;;;;;;21.79;36.68;95155.03;10467742;28;2771;-61
2024/03/23 20:23:12;;;;;;;;;;;;;;;21.86;36.02;95154.66;10464615;28;2934;-61
2024/03/23 20:28:12;;;;;;;;;;;;;;;21.92;36.26;95157.97;10464845;28;2926;-61
2024/03/23 20:33:13;;;;;;;;;;;;;;;21.91;35.77;95153.78;10462749;28;2708;-62
2024/03/23 20:38:13;;;;;;;;;;;;;;;21.87;36.18;95156.22;10462980;28;2624;-62
2024/03/23 20:43:13;;;;;;;;;;;;;;;21.80;36.75;95150.53;10467492;28;2826;-60
2024/03/23 20:48:14;;;;;;;;;;;;;;;21.75;36.55;95156.69;10467304;28;2535;-61
2024/03/23 20:53:14;;;;;;;;;;;;;;;21.68;36.79;95158.94;10470914;28;2613;-62
2024/03/23 20:58:14;;;;;;;;;;;;;;;21.60;35.99;95151.72;10462776;28;2786;-62
2024/03/23 21:03:14;;;;;;;;;;;;;;;21.53;36.47;95150.56;10466693;28;2810;-61
2024/03/23 21:08:15;;;;;;;;;;;;;;;21.46;36.91;95153.59;10469005;28;2853;-62
2024/03/23 21:13:15;;;;;;;;;;;;;;;21.39;37.04;95133.97;10463452;28;2715;-61
2024/03/23 21:18:16;;;;;;;;;;;;;;;21.35;37.22;95136.38;10470242;28;2787;-62
2024/03/23 21:23:16;;;;;;;;;;;;;;;21.30;37.38;95130.44;10469994;28;3010;-61
2024/03/23 21:28:16;;;;;;;;;;;;;;;21.23;36.76;95122.91;10464577;28;2749;-59
2024/03/23 21:33:16;;;;;;;;;;;;;;;21.22;37.12;95131.13;10467652;28;3124;-61
2024/03/23 21:38:17;;;;;;;;;;;;;;;21.18;37.24;95132.78;10466909;28;2847;-60
2024/03/23 21:43:17;;;;;;;;;;;;;;;21.16;37.43;95130.44;10465130;28;2791;-61
2024/03/23 21:48:17;;;;;;;;;;;;;;;21.13;37.99;95131.00;10461296;28;2831;-60
2024/03/23 21:53:18;;;;;;;;;;;;;;;21.12;37.41;95140.00;10470635;28;2581;-60
2024/03/23 21:58:18;;;;;;;;;;;;;;;21.06;36.92;95134.00;10463828;28;2899;-61
2024/03/23 22:03:19;;;;;;;;;;;;;;;21.05;37.08;95129.03;10464587;28;2800;-60
2024/03/23 22:08:19;;;;;;;;;;;;;;;21.02;37.20;95140.16;10464255;28;2853;-60
2024/03/23 22:13:20;;;;;;;;;;;;;;;21.01;37.03;95143.84;10465914;28;2791;-59
2024/03/23 22:18:20;;;;;;;;;;;;;;;21.00;37.53;95142.25;10466972;28;2804;-60
2024/03/23 22:23:21;;;;;;;;;;;;;;;20.97;38.02;95138.38;10465660;28;2819;-59
2024/03/23 22:28:22;;;;;;;;;;;;;;;20.95;37.88;95129.19;10464896;28;2815;-59
2024/03/23 22:33:22;;;;;;;;;;;;;;;20.94;38.17;95132.88;10459947;28;2846;-60
2024/03/23 22:38:26;;;;;;;;;;;;;;;20.89;38.05;95122.47;10462064;28;2554;-60
2024/03/23 22:43:26;;;;;;;;;;;;;;;20.87;38.14;95127.22;10466020;28;2736;-61
2024/03/23 22:48:29;;;;;;;;;;;;;;;20.83;38.71;95121.78;10463247;28;2578;-60
2024/03/23 22:53:29;;;;;;;;;;;;;;;20.79;38.61;95120.00;10460442;28;2872;-60
2024/03/23 22:58:30;;;;;;;;;;;;;;;20.76;38.85;95104.75;10459810;28;2720;-60
2024/03/23 23:03:30;;;;;;;;;;;;;;;20.73;39.08;95108.00;10461599;28;2820;-60
2024/03/23 23:08:30;;;;;;;;;;;;;;;20.68;39.16;95106.22;10458459;28;2853;-60
2024/03/23 23:13:31;;;;;;;;;;;;;;;20.66;39.73;95100.47;10460056;28;2815;-62
2024/03/23 23:18:31;;;;;;;;;;;;;;;20.63;40.26;95093.13;10460682;28;2735;-60
2024/03/23 23:23:31;;;;;;;;;;;;;;;20.61;39.76;95086.59;10462471;28;2738;-60
2024/03/23 23:28:32;;;;;;;;;;;;;;;20.56;40.51;95084.84;10459266;28;2762;-62
2024/03/23 23:33:32;;;;;;;;;;;;;;;20.55;40.23;95077.19;10459853;28;2732;-61
2024/03/23 23:38:33;;;;;;;;;;;;;;;20.52;40.49;95070.69;10467680;28;2934;-61
2024/03/23 23:43:33;;;;;;;;;;;;;;;20.50;40.78;95064.13;10461564;28;2754;-60
2024/03/23 23:48:33;;;;;;;;;;;;;;;20.49;40.18;95063.34;10462028;28;2779;-60
2024/03/23 23:53:33;;;;;;;;;;;;;;;20.40;37.92;95057.19;10467945;28;2670;-60
2024/03/23 23:58:34;;;;;;;;;;;;;;;20.33;37.71;95045.47;10461614;28;2966;-60
