Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:24;;;;;;;25.52;13.07;;;9.80;99.90;;;;;;5054412;28;20116;-79
2021/04/02 00:03:49;;;;;;;28.65;12.35;;;9.80;99.90;;;;;;5055187;28;20035;-78
2021/04/02 00:06:15;;;;;;;27.33;12.90;;;9.80;99.90;;;;;;5054309;28;20104;-79
2021/04/02 00:08:41;;;;;;;29.00;13.73;;;9.90;99.90;;;;;;5054136;28;20029;-78
2021/04/02 00:11:09;;;;;;;31.35;13.63;;;9.90;99.90;;;;;;5055399;28;20096;-78
2021/04/02 00:13:44;;;;;;;28.88;14.55;;;9.90;99.90;;;;;;5055404;28;20017;-79
2021/04/02 00:16:12;;;;;;;26.65;12.07;;;9.90;99.90;;;;;;5054071;28;20561;-78
2021/04/02 00:18:38;;;;;;;23.02;11.38;;;9.80;99.90;;;;;;5054058;28;20021;-79
2021/04/02 00:21:06;;;;;;;27.05;12.73;;;9.70;99.90;;;;;;5053749;28;20356;-79
2021/04/02 00:23:33;;;;;;;24.98;11.02;;;9.70;99.90;;;;;;5053280;28;20029;-79
2021/04/02 00:25:59;;;;;;;24.48;12.35;;;9.60;99.90;;;;;;5053840;28;20061;-78
2021/04/02 00:28:26;;;;;;;24.58;11.10;;;9.40;99.90;;;;;;5053853;28;20033;-79
2021/04/02 00:30:55;;;;;;;23.98;11.68;;;9.30;99.90;;;;;;5053756;28;20021;-78
2021/04/02 00:33:24;;;;;;;27.80;11.23;;;9.20;99.90;;;;;;5053219;28;20048;-78
2021/04/02 00:35:49;;;;;;;29.65;11.93;;;9.20;99.90;;;;;;5053106;28;20057;-78
2021/04/02 00:38:16;;;;;;;26.42;11.93;;;9.20;99.90;;;;;;5053613;28;20478;-79
2021/04/02 00:40:43;;;;;;;24.65;11.40;;;9.20;99.90;;;;;;5053183;28;20482;-78
2021/04/02 00:43:10;;;;;;;26.48;11.48;;;9.30;99.90;;;;;;5053392;28;20499;-79
2021/04/02 00:45:36;;;;;;;21.60;11.15;;;9.40;99.90;;;;;;5054818;28;20071;-78
2021/04/02 00:48:03;;;;;;;23.58;12.68;;;9.50;99.90;;;;;;5053497;28;20057;-78
2021/04/02 00:50:36;;;;;;;33.05;13.30;;;9.50;99.90;;;;;;5053347;28;20025;-78
2021/04/02 00:53:01;;;;;;;;;;;9.50;99.90;;;;;;5055169;28;20028;-78
2021/04/02 00:55:27;;;;;;;30.10;13.65;;;9.50;99.90;;;;;;5054487;28;19905;-78
2021/04/02 00:57:53;;;;;;;24.50;12.65;;;9.50;99.90;;;;;;5053251;28;20106;-78
2021/04/02 01:00:19;;;;;;;28.25;12.05;;;9.50;99.90;;;;;;5053182;28;20025;-78
2021/04/02 01:02:45;;;;;;;26.88;12.93;;;9.60;99.90;;;;;;5053191;28;20122;-78
2021/04/02 01:05:17;;;;;;;35.15;14.60;;;9.50;99.90;;;;;;5054372;28;20498;-79
2021/04/02 01:07:48;;;;;;;28.13;13.30;;;9.50;99.90;;;;;;5053016;28;20052;-79
2021/04/02 01:10:15;;;;;;;29.00;11.88;;;9.40;99.90;;;;;;5053002;28;20021;-78
2021/04/02 01:12:41;;;;;;;31.25;14.07;;;9.50;99.90;;;;;;5053980;28;20479;-78
2021/04/02 01:15:23;;;;;;;26.05;13.02;;;9.50;99.90;;;;;;5053191;28;20020;-78
2021/04/02 01:17:53;;;;;;;34.50;13.25;;;9.40;99.90;;;;;;5052922;28;20451;-78
2021/04/02 01:20:22;;;;;;;35.42;14.38;;;9.40;99.90;;;;;;5052821;28;20027;-78
2021/04/02 01:22:50;;;;;;;29.25;14.15;;;9.40;99.90;;;;;;5054117;28;20025;-78
2021/04/02 01:25:16;;;;;;;30.60;15.48;;;9.40;99.90;;;;;;5052787;28;20446;-78
2021/04/02 01:27:53;;;;;;;35.47;17.90;;;9.30;99.90;;;;;;5053939;28;20079;-79
2021/04/02 01:30:19;;;;;;;33.10;18.25;;;9.20;99.90;;;;;;5052331;28;20106;-78
2021/04/02 01:32:47;;;;;;;39.75;18.90;;;9.30;99.90;;;;;;5052304;28;20485;-79
2021/04/02 01:35:19;;;;;;;37.47;18.80;;;9.30;99.90;;;;;;5052312;28;20029;-78
2021/04/02 01:37:53;;;;;;;38.30;18.13;;;9.30;99.90;;;;;;5052485;28;20036;-78
2021/04/02 01:40:22;;;;;;;50.50;20.35;;;9.20;99.90;;;;;;5052465;28;20025;-78
2021/04/02 01:42:49;;;;;;;44.72;21.00;;;9.20;99.90;;;;;;5052459;28;20021;-78
2021/04/02 01:45:17;;;;;;;45.97;21.52;;;9.20;99.90;;;;;;5052300;28;20021;-78
2021/04/02 01:47:43;;;;;;;47.03;25.00;;;9.10;99.90;;;;;;5053528;28;20489;-79
2021/04/02 01:50:13;;;;;;;46.15;23.98;;;9.00;99.90;;;;;;5051708;28;20021;-78
2021/04/02 01:52:40;;;;;;;52.08;23.08;;;9.00;99.90;;;;;;5051518;28;20024;-78
2021/04/02 01:55:09;;;;;;;48.80;25.27;;;8.90;99.90;;;;;;5052137;28;20059;-79
2021/04/02 01:57:36;;;;;;;49.97;24.00;;;8.90;99.90;;;;;;5052159;28;20029;-78
2021/04/02 02:00:20;;;;;;;54.72;24.63;;;8.90;99.90;;;;;;5051779;28;20096;-78
2021/04/02 02:02:46;;;;;;;50.00;26.65;;;8.70;99.90;;;;;;5051618;28;20059;-78
2021/04/02 02:05:13;;;;;;;50.78;24.50;;;8.70;99.90;;;;;;5052013;28;20043;-78
2021/04/02 02:07:43;;;;;;;55.97;27.98;;;8.70;99.90;;;;;;5053298;28;20025;-78
2021/04/02 02:10:11;;;;;;;57.10;26.45;;;8.60;99.90;;;;;;5053197;28;20061;-78
2021/04/02 02:12:42;;;;;;;61.50;30.90;;;8.60;99.90;;;;;;5051837;28;20540;-79
2021/04/02 02:15:11;;;;;;;67.38;32.85;;;8.60;99.90;;;;;;5051924;28;20025;-78
2021/04/02 02:17:39;;;;;;;76.55;33.90;;;8.60;99.90;;;;;;5051814;28;20526;-78
2021/04/02 02:20:07;;;;;;;69.35;35.22;;;8.50;99.90;;;;;;5051773;28;20025;-78
2021/04/02 02:22:33;;;;;;;71.78;34.47;;;8.60;99.90;;;;;;5052999;28;20031;-78
2021/04/02 02:25:00;;;;;;;75.18;34.28;;;8.50;99.90;;;;;;5052860;28;20017;-78
2021/04/02 02:27:26;;;;;;;64.75;33.55;;;8.50;99.90;;;;;;5052897;28;20033;-78
2021/04/02 02:29:52;;;;;;;59.47;31.10;;;8.40;99.90;;;;;;5052219;28;20044;-78
2021/04/02 02:32:18;;;;;;;58.10;29.30;;;8.30;99.90;;;;;;5051666;28;20513;-78
2021/04/02 02:34:43;;;;;;;56.53;29.85;;;8.30;99.90;;;;;;5051541;28;20049;-78
2021/04/02 02:37:09;;;;;;;52.40;25.60;;;8.30;99.90;;;;;;5052689;28;20021;-79
2021/04/02 02:39:35;;;;;;;44.05;20.85;;;8.30;99.90;;;;;;5051537;28;20108;-78
2021/04/02 02:42:05;;;;;;;36.38;20.08;;;8.20;99.90;;;;;;5051245;28;20120;-78
2021/04/02 02:44:31;;;;;;;30.75;17.63;;;8.20;99.90;;;;;;5051425;28;20099;-78
2021/04/02 02:47:00;;;;;;;33.38;17.50;;;8.10;99.90;;;;;;5052829;28;20032;-79
2021/04/02 02:49:29;;;;;;;31.90;17.10;;;8.00;99.90;;;;;;5052498;28;20041;-79
2021/04/02 02:51:56;;;;;;;30.13;17.52;;;8.00;99.90;;;;;;5051467;28;20413;-79
2021/04/02 02:54:24;;;;;;;28.58;13.98;;;8.00;99.90;;;;;;5051356;28;20482;-79
2021/04/02 02:56:53;;;;;;;24.50;14.13;;;7.90;99.90;;;;;;5051410;28;20029;-78
2021/04/02 02:59:22;;;;;;;22.00;11.57;;;7.90;99.90;;;;;;5051418;28;20547;-79
2021/04/02 03:01:50;;;;;;;16.27;9.93;;;7.80;99.90;;;;;;5052634;28;20031;-79
2021/04/02 03:04:17;;;;;;;22.20;12.10;;;7.80;99.90;;;;;;5051249;28;20023;-79
2021/04/02 03:06:45;;;;;;;14.10;8.52;;;7.70;99.90;;;;;;5052553;28;20108;-79
2021/04/02 03:09:14;;;;;;;16.73;10.55;;;7.60;99.90;;;;;;5051169;28;20033;-79
2021/04/02 03:11:42;;;;;;;16.05;10.25;;;7.50;99.90;;;;;;5051280;28;20021;-79
2021/04/02 03:14:09;;;;;;;16.02;9.27;;;7.50;99.90;;;;;;5051253;28;20021;-79
2021/04/02 03:16:42;;;;;;;16.30;8.68;;;7.40;99.90;;;;;;5052478;28;20104;-79
2021/04/02 03:19:08;;;;;;;14.32;7.55;;;7.30;99.90;;;;;;5052809;28;20092;-79
2021/04/02 03:21:35;;;;;;;11.63;7.20;;;7.30;99.90;;;;;;5051198;28;20021;-79
2021/04/02 03:24:04;;;;;;;12.70;7.82;;;7.10;99.90;;;;;;5050600;28;20022;-78
2021/04/02 03:26:30;;;;;;;11.23;7.88;;;6.90;99.90;;;;;;5052365;28;20017;-78
2021/04/02 03:28:57;;;;;;;9.10;5.45;;;6.90;99.90;;;;;;5052224;28;20069;-78
2021/04/02 03:31:25;;;;;;;11.30;6.53;;;6.70;99.90;;;;;;5052428;28;20057;-79
2021/04/02 03:33:53;;;;;;;10.38;8.25;;;6.80;99.90;;;;;;5051023;28;20036;-79
2021/04/02 03:36:23;;;;;;;10.20;7.07;;;6.70;99.90;;;;;;5050781;28;20528;-79
2021/04/02 03:38:49;;;;;;;8.10;5.85;;;6.60;99.90;;;;;;5054988;28;20029;-79
2021/04/02 03:41:21;;;;;;;11.73;7.35;;;6.60;99.90;;;;;;5054784;28;20021;-79
2021/04/02 03:43:48;;;;;;;10.98;6.25;;;6.60;99.90;;;;;;5054654;28;20447;-79
2021/04/02 03:46:17;;;;;;;10.95;6.05;;;6.40;99.90;;;;;;5056043;28;20092;-79
2021/04/02 03:48:44;;;;;;;11.32;7.10;;;6.50;99.90;;;;;;5055793;28;20627;-79
2021/04/02 03:51:15;;;;;;;8.80;5.20;;;6.50;99.90;;;;;;5055936;28;20024;-79
2021/04/02 03:53:49;;;;;;;7.57;5.25;;;6.30;99.90;;;;;;5054565;28;20082;-79
2021/04/02 03:56:19;;;;;;;9.20;6.40;;;6.30;99.90;;;;;;5053713;28;20479;-79
2021/04/02 03:58:46;;;;;;;8.35;5.53;;;6.20;99.90;;;;;;5055579;28;20029;-79
2021/04/02 04:01:15;;;;;;;10.52;5.68;;;6.10;99.90;;;;;;5054364;28;20067;-78
2021/04/02 04:03:44;;;;;;;11.30;5.60;;;6.10;99.90;;;;;;5055288;28;20113;-78
2021/04/02 04:06:16;;;;;;;7.05;5.57;;;6.10;99.90;;;;;;5054334;28;20029;-78
2021/04/02 04:08:44;;;;;;;8.52;5.47;;;6.10;99.90;;;;;;5054078;28;20025;-78
2021/04/02 04:11:12;;;;;;;7.95;5.45;;;5.90;99.90;;;;;;5034314;28;20033;-79
2021/04/02 04:13:40;;;;;;;5.78;4.97;;;5.80;99.90;;;;;;5036670;28;20368;-78
2021/04/02 04:16:07;;;;;;;8.65;5.18;;;5.80;99.90;;;;;;5055409;28;20489;-78
2021/04/02 04:18:35;;;;;;;9.82;6.53;;;5.70;99.90;;;;;;5054629;28;20087;-78
2021/04/02 04:21:06;;;;;;;10.57;6.55;;;5.50;99.90;;;;;;5054743;28;20112;-78
2021/04/02 04:23:33;;;;;;;8.52;6.32;;;5.40;99.90;;;;;;5053783;28;20534;-78
2021/04/02 04:26:00;;;;;;;9.18;6.35;;;5.50;99.90;;;;;;5054839;28;20039;-78
2021/04/02 04:28:27;;;;;;;7.88;4.80;;;5.50;99.90;;;;;;5054530;28;20069;-78
2021/04/02 04:30:58;;;;;;;9.40;5.85;;;5.20;99.90;;;;;;5054731;28;20021;-78
2021/04/02 04:33:25;;;;;;;9.13;5.25;;;5.10;99.90;;;;;;5055138;28;20454;-79
2021/04/02 04:35:52;;;;;;;10.90;6.13;;;5.00;99.90;;;;;;5053641;28;20021;-78
2021/04/02 04:38:19;;;;;;;9.13;5.70;;;4.90;99.90;;;;;;5053157;28;20017;-78
2021/04/02 04:40:48;;;;;;;9.40;5.65;;;4.80;99.90;;;;;;5053539;28;20039;-77
2021/04/02 04:43:15;;;;;;;7.95;5.28;;;4.80;99.90;;;;;;5053634;28;20032;-78
2021/04/02 04:45:41;;;;;;;10.65;6.75;;;4.70;99.90;;;;;;5053494;28;20021;-77
2021/04/02 04:48:07;;;;;;;7.68;5.45;;;4.50;99.90;;;;;;5053522;28;20131;-78
2021/04/02 04:50:33;;;;;;;9.05;5.40;;;4.50;99.90;;;;;;5053368;28;20021;-78
2021/04/02 04:53:04;;;;;;;9.43;6.15;;;4.30;99.90;;;;;;5053213;28;20044;-78
2021/04/02 04:55:34;;;;;;;11.35;6.88;;;4.20;99.90;;;;;;5053355;28;20119;-79
2021/04/02 04:58:00;;;;;;;11.30;6.68;;;4.40;99.90;;;;;;5053313;28;20028;-78
2021/04/02 05:00:30;;;;;;;13.70;7.97;;;4.10;99.90;;;;;;5052642;28;20044;-78
2021/04/02 05:02:57;;;;;;;13.23;7.38;;;4.20;99.90;;;;;;5052541;28;20503;-78
2021/04/02 05:05:33;;;;;;;11.23;6.70;;;4.20;99.90;;;;;;5050145;28;20146;-78
2021/04/02 05:08:02;;;;;;;11.63;7.40;;;4.10;99.90;;;;;;5052400;28;20033;-78
2021/04/02 05:10:30;;;;;;;12.93;7.75;;;3.90;99.90;;;;;;5052675;28;20032;-78
2021/04/02 05:12:57;;;;;;;13.48;8.50;;;3.90;99.90;;;;;;5049014;28;20017;-78
2021/04/02 05:15:24;;;;;;;16.45;8.98;;;3.90;99.90;;;;;;5054064;28;20025;-78
2021/04/02 05:17:51;;;;;;;17.13;9.40;;;3.80;99.90;;;;;;5053890;28;20512;-77
2021/04/02 05:20:26;;;;;;;15.52;8.48;;;3.80;99.90;;;;;;5051933;28;20359;-79
2021/04/02 05:22:52;;;;;;;15.27;9.15;;;3.70;99.90;;;;;;5054011;28;20017;-78
2021/04/02 05:25:18;;;;;;;18.10;8.95;;;3.80;99.90;;;;;;5052359;28;20518;-78
2021/04/02 05:27:44;;;;;;;19.35;10.20;;;3.60;99.90;;;;;;5053184;28;20104;-78
2021/04/02 05:30:10;;;;;;;17.10;10.20;;;3.70;99.90;;;;;;5052862;28;20032;-78
2021/04/02 05:32:35;;;;;;;19.05;11.75;;;3.70;99.90;;;;;;5053433;28;20040;-79
2021/04/02 05:35:01;;;;;;;19.92;11.80;;;3.70;99.90;;;;;;5052795;28;20420;-78
2021/04/02 05:37:27;;;;;;;17.42;9.23;;;3.70;99.90;;;;;;5051801;28;20031;-78
2021/04/02 05:39:52;;;;;;;17.23;9.43;;;3.60;99.90;;;;;;5051761;28;20116;-78
2021/04/02 05:42:23;;;;;;;17.80;10.05;;;3.50;99.90;;;;;;5052281;28;20092;-79
2021/04/02 05:44:52;;;;;;;20.30;10.60;;;3.60;99.90;;;;;;5048857;28;20053;-78
2021/04/02 05:47:18;;;;;;;19.25;10.27;;;3.60;99.90;;;;;;5050551;28;20045;-79
2021/04/02 05:49:48;;;;;;;13.65;7.30;;;3.60;99.90;;;;;;5052291;28;20587;-79
2021/04/02 05:52:16;;;;;;;9.98;6.93;;;3.50;99.90;;;;;;5048138;28;20422;-79
2021/04/02 05:54:45;;;;;;;10.98;6.47;;;3.50;99.90;;;;;;5047793;28;20263;-78
2021/04/02 05:57:12;;;;;;;16.55;8.43;;;3.40;99.90;;;;;;5047046;28;20021;-78
2021/04/02 05:59:38;;;;;;;15.98;9.25;;;3.40;99.90;;;;;;5041198;28;20024;-78
2021/04/02 06:02:04;;;;;;;12.75;7.55;;;3.40;99.90;;;;;;5046255;28;20021;-78
2021/04/02 06:04:31;;;;;;;13.98;8.55;;;3.50;99.90;;;;;;5042005;28;20312;-77
2021/04/02 06:06:57;;;;;;;14.73;8.85;;;3.50;99.90;;;;;;5035114;28;20021;-78
2021/04/02 06:09:24;;;;;;;18.90;10.63;;;3.50;99.90;;;;;;5049510;28;20043;-77
2021/04/02 06:11:50;;;;;;;13.73;8.23;;;3.60;99.90;;;;;;5049002;28;20028;-77
2021/04/02 06:14:16;;;;;;;14.77;7.47;;;3.60;99.90;;;;;;5049060;28;20478;-77
2021/04/02 06:16:49;;;;;;;16.75;9.70;;;3.60;99.90;;;;;;5048568;28;20032;-77
2021/04/02 06:19:15;;;;;;;15.45;9.10;;;3.70;99.90;;;;;;5050057;28;20029;-77
2021/04/02 06:21:47;;;;;;;18.17;10.50;;;3.70;99.90;;;;;;5049800;28;20016;-78
2021/04/02 06:24:15;;;;;;;17.40;10.23;;;3.70;99.90;;;;;;5049863;28;20033;-78
2021/04/02 06:27:00;;;;;;;16.02;9.52;;;3.70;99.90;;;;;;5050086;28;20048;-78
2021/04/02 06:29:27;;;;;;;13.77;7.93;;;3.70;99.90;;;;;;5048038;28;20438;-77
2021/04/02 06:31:52;;;;;;;13.90;7.55;;;3.70;99.90;;;;;;5048465;28;20029;-77
2021/04/02 06:34:20;;;;;;;11.05;7.55;;;3.70;99.90;;;;;;5045897;28;20025;-77
2021/04/02 06:36:49;;;;;;;13.27;8.13;;;3.70;99.90;;;;;;5052053;28;20046;-77
2021/04/02 06:39:15;;;;;;;12.40;7.50;;;3.70;99.90;;;;;;5050879;28;20127;-77
2021/04/02 06:41:41;;;;;;;13.32;7.95;;;3.70;99.90;;;;;;5050095;28;20502;-78
2021/04/02 06:44:09;;;;;;;12.55;6.93;;;3.70;99.90;;;;;;5050516;28;20032;-77
2021/04/02 06:46:39;;;;;;;11.48;6.95;;;3.60;99.90;;;;;;5051662;28;20033;-78
2021/04/02 06:49:08;;;;;;;11.68;8.15;;;3.60;99.90;;;;;;5081470;28;20047;-77
2021/04/02 06:51:36;;;;;;;8.85;6.80;;;3.70;99.90;;;;;;5048595;28;20029;-78
2021/04/02 06:54:06;;;;;;;10.25;5.85;;;3.60;99.90;;;;;;5049347;28;20025;-77
2021/04/02 06:56:35;;;;;;;11.07;6.50;;;3.60;99.90;;;;;;5051373;28;20402;-77
2021/04/02 06:59:02;;;;;;;37.55;15.60;;;3.50;99.90;;;;;;5051916;28;20025;-78
2021/04/02 07:01:37;;;;;;;27.73;13.88;;;3.50;99.90;;;;;;5051745;28;20025;-78
2021/04/02 07:04:04;;;;;;;12.55;7.63;;;3.50;99.90;;;;;;5048011;28;20013;-77
2021/04/02 07:06:30;;;;;;;16.90;8.27;;;3.50;99.90;;;;;;5051931;28;20029;-78
2021/04/02 07:08:56;;;;;;;15.90;9.93;;;3.50;99.90;;;;;;5051527;28;20040;-78
2021/04/02 07:11:23;;;;;;;12.00;6.93;;;3.40;99.90;;;;;;5050621;28;20013;-78
2021/04/02 07:13:52;;;;;;;15.20;7.03;;;3.50;99.90;;;;;;5054682;28;20028;-77
2021/04/02 07:16:19;;;;;;;13.07;7.15;;;3.40;99.90;;;;;;5054080;28;20025;-78
2021/04/02 07:18:46;;;;;;;13.68;6.95;;;3.40;99.90;;;;;;5052758;28;20029;-78
2021/04/02 07:21:13;;;;;;;14.27;8.60;;;3.40;99.90;;;;;;5052385;28;20025;-77
2021/04/02 07:23:40;;;;;;;13.27;7.80;;;3.40;99.90;;;;;;5052964;28;20037;-77
2021/04/02 07:26:07;;;;;;;14.07;8.38;;;3.50;99.90;;;;;;5052463;28;20066;-77
2021/04/02 07:28:34;;;;;;;13.23;7.15;;;3.60;99.90;;;;;;5055069;28;20041;-78
2021/04/02 07:31:01;;;;;;;10.48;6.50;;;3.60;99.90;;;;;;5055902;28;20075;-77
2021/04/02 07:33:28;;;;;;;22.80;11.27;;;3.60;99.90;;;;;;5055500;28;20024;-77
2021/04/02 07:36:00;;;;;;;17.13;9.18;;;3.60;99.90;;;;;;5055932;28;20033;-77
2021/04/02 07:38:29;;;;;;;15.60;8.75;;;3.40;99.90;;;;;;5055849;28;20017;-78
2021/04/02 07:40:55;;;;;;;12.02;7.80;;;3.50;99.90;;;;;;5056389;28;20025;-77
2021/04/02 07:43:21;;;;;;;12.80;7.35;;;3.60;99.90;;;;;;5055626;28;20048;-78
2021/04/02 07:45:53;;;;;;;11.52;7.97;;;3.60;99.90;;;;;;5054461;28;20055;-77
2021/04/02 07:48:25;;;;;;;15.05;7.93;;;3.60;99.90;;;;;;5055719;28;20021;-77
2021/04/02 07:51:04;;;;;;;21.58;10.95;;;3.70;99.90;;;;;;5054464;28;20021;-77
2021/04/02 07:53:33;;;;;;;18.45;10.48;;;3.80;99.90;;;;;;5055395;28;20036;-78
2021/04/02 07:56:12;;;;;;;11.80;7.20;;;4.00;99.90;;;;;;5054380;28;20036;-78
2021/04/02 07:58:51;;;;;;;9.57;6.72;;;4.10;99.90;;;;;;5055705;28;20025;-78
2021/04/02 08:01:21;;;;;;;12.48;7.70;;;4.00;99.90;;;;;;5054315;28;20031;-78
2021/04/02 08:03:48;;;;;;;10.40;7.00;;;4.10;99.90;;;;;;5054278;28;20501;-78
2021/04/02 08:06:48;;;;;;;12.02;6.78;;;4.00;97.20;;;;;;5054169;28;20492;-78
2021/04/02 08:09:13;;;;;;;10.25;6.65;;;4.20;99.90;;;;;;5043702;28;20045;-77
2021/04/02 08:11:47;;;;;;;9.60;5.72;;;4.20;99.00;;;;;;5038555;28;20072;-79
2021/04/02 08:14:13;;;;;;;9.65;6.60;;;4.10;95.70;;;;;;5055302;28;20033;-78
2021/04/02 08:16:46;;;;;;;12.05;7.05;;;4.20;96.80;;;;;;5053478;28;20017;-78
2021/04/02 08:19:22;;;;;;;12.30;7.38;;;4.30;98.20;;;;;;5053973;28;20025;-78
2021/04/02 08:21:52;;;;;;;12.25;7.90;;;4.40;96.80;;;;;;5053630;28;20024;-78
2021/04/02 09:08:56;;;;;;;5.25;4.65;;;6.10;74.00;;;;;;5071069;28;20044;-79
2021/04/02 09:11:21;;;;;;;5.05;4.32;;;5.90;72.70;;;;;;5072950;28;20019;-79
2021/04/02 09:13:51;;;;;;;3.90;3.50;;;6.00;75.30;;;;;;5072303;28;20059;-79
2021/04/02 09:16:19;;;;;;;4.63;3.30;;;6.40;72.50;;;;;;5073786;28;20051;-80
2021/04/02 09:18:56;;;;;;;4.15;3.60;;;6.60;69.70;;;;;;5055628;28;20024;-80
2021/04/02 09:21:24;;;;;;;4.97;3.50;;;6.80;68.70;;;;;;5074116;28;20100;-80
2021/04/02 09:23:51;;;;;;;6.45;3.75;;;7.10;68.50;;;;;;5054749;28;20044;-79
2021/04/02 09:26:17;;;;;;;5.63;4.00;;;7.50;71.50;;;;;;5072186;28;20500;-80
2021/04/02 09:28:44;;;;;;;4.22;3.45;;;7.70;68.80;;;;;;5086213;28;20401;-79
2021/04/02 09:31:24;;;;;;;4.40;4.00;;;7.50;64.60;;;;;;5080783;28;20474;-79
2021/04/02 09:33:52;;;;;;;5.40;3.83;;;7.40;65.00;;;;;;5065860;28;20045;-79
2021/04/02 09:36:19;;;;;;;4.18;3.65;;;7.50;65.10;;;;;;5071428;28;20028;-79
2021/04/02 09:38:45;;;;;;;4.45;4.05;;;7.50;64.60;;;;;;5073472;28;20033;-78
2021/04/02 09:41:12;;;;;;;5.78;3.70;;;7.30;63.60;;;;;;5055671;28;20069;-79
2021/04/02 09:43:48;;;;;;;4.05;3.60;;;7.30;65.90;;;;;;5071389;28;20151;-78
2021/04/02 09:46:26;;;;;;;4.45;3.95;;;7.40;64.60;;;;;;5073810;28;20112;-79
2021/04/02 09:48:51;;;;;;;6.45;4.25;;;7.50;65.80;;;;;;5059682;28;20097;-79
2021/04/02 09:51:17;;;;;;;4.47;3.70;;;7.60;64.60;;;;;;5069060;28;20017;-80
2021/04/02 09:53:43;;;;;;;8.05;4.40;;;7.80;64.10;;;;;;5053932;28;20489;-80
2021/04/02 09:56:09;;;;;;;5.30;4.03;;;8.00;63.20;;;;;;5071756;28;20016;-80
2021/04/02 09:58:37;;;;;;;4.53;3.80;;;7.60;62.20;;;;;;5054600;28;20385;-80
2021/04/02 10:01:03;;;;;;;4.50;4.07;;;7.30;63.10;;;;;;5071288;28;20040;-79
2021/04/02 10:03:28;;;;;;;4.38;3.97;;;7.20;63.40;;;;;;5056773;28;20070;-80
2021/04/02 10:05:54;;;;;;;4.82;3.78;;;7.50;63.00;;;;;;5068718;28;20472;-79
2021/04/02 10:08:23;;;;;;;4.40;3.75;;;7.80;60.80;;;;;;5070770;28;20037;-80
2021/04/02 10:10:48;;;;;;;5.93;4.05;;;8.10;61.10;;;;;;5055133;28;20029;-80
2021/04/02 10:13:14;;;;;;;3.70;3.40;;;8.30;58.20;;;;;;5053438;28;20032;-81
2021/04/02 10:15:41;;;;;;;3.72;3.13;;;8.30;55.10;;;;;;5048375;28;20059;-80
2021/04/02 10:18:06;;;;;;;4.95;3.75;;;8.40;55.90;;;;;;5067172;28;20024;-80
2021/04/02 10:20:32;;;;;;;3.75;3.38;;;7.70;54.80;;;;;;5071270;28;20044;-80
2021/04/02 10:22:58;;;;;;;4.38;3.97;;;7.80;54.00;;;;;;5053609;28;20032;-81
2021/04/02 10:25:23;;;;;;;4.68;3.85;;;7.80;54.30;;;;;;5052741;28;20143;-80
2021/04/02 10:27:49;;;;;;;4.68;3.40;;;8.10;54.10;;;;;;5051471;28;20119;-80
2021/04/02 10:30:15;;;;;;;4.43;3.70;;;8.30;56.00;;;;;;5051790;28;20034;-80
2021/04/02 10:32:41;;;;;;;4.90;4.07;;;8.50;53.50;;;;;;5071256;28;20009;-79
2021/04/02 10:35:07;;;;;;;4.38;3.72;;;8.70;54.70;;;;;;5071335;28;20017;-79
2021/04/02 10:37:32;;;;;;;4.45;3.80;;;9.00;53.00;;;;;;5070120;28;20548;-80
2021/04/02 10:39:58;;;;;;;5.22;4.25;;;9.20;52.50;;;;;;5070321;28;20036;-80
2021/04/02 10:42:24;;;;;;;5.25;3.60;;;9.00;52.90;;;;;;5053678;28;20025;-80
2021/04/02 10:44:49;;;;;;;4.68;4.00;;;9.20;52.30;;;;;;5070743;28;20025;-79
2021/04/02 10:47:15;;;;;;;4.68;4.07;;;9.10;52.90;;;;;;5054482;28;20017;-80
2021/04/02 10:49:41;;;;;;;4.97;4.25;;;9.20;52.90;;;;;;5072128;28;20036;-80
2021/04/02 10:52:07;;;;;;;6.88;4.90;;;9.30;53.60;;;;;;5053652;28;20024;-80
2021/04/02 10:54:33;;;;;;;5.05;4.30;;;9.30;54.50;;;;;;5071404;28;20572;-80
2021/04/02 10:56:58;;;;;;;4.50;4.10;;;9.00;53.40;;;;;;5053237;28;20051;-80
2021/04/02 10:59:24;;;;;;;6.15;4.85;;;8.90;53.60;;;;;;5053683;28;20478;-81
2021/04/02 11:01:52;;;;;;;233.82;88.20;;;8.90;52.10;;;;;;5070904;28;20013;-81
2021/04/02 11:04:18;;;;;;;24.27;11.85;;;8.80;51.60;;;;;;5053938;28;20458;-80
2021/04/02 11:06:44;;;;;;;176.10;63.35;;;8.90;51.50;;;;;;5053957;28;20032;-80
2021/04/02 11:09:09;;;;;;;17.35;8.30;;;9.00;52.30;;;;;;5056011;28;20562;-80
2021/04/02 11:11:35;;;;;;;5.15;3.85;;;9.30;52.50;;;;;;5062750;28;20054;-81
2021/04/02 11:14:01;;;;;;;4.68;4.28;;;9.40;49.90;;;;;;5059734;28;20047;-81
2021/04/02 11:16:27;;;;;;;14.48;7.35;;;9.20;48.60;;;;;;5061650;28;20478;-81
2021/04/02 11:18:52;;;;;;;28.20;10.98;;;9.40;49.60;;;;;;5062126;28;20485;-79
2021/04/02 11:21:18;;;;;;;6.55;4.40;;;9.40;47.90;;;;;;5080358;28;20020;-80
2021/04/02 11:23:44;;;;;;;15.95;5.63;;;9.20;49.10;;;;;;5063780;28;20028;-79
2021/04/02 11:26:11;;;;;;;5.28;4.38;;;9.20;49.40;;;;;;5058355;28;20158;-80
2021/04/02 11:28:37;;;;;;;56.35;24.55;;;9.30;49.20;;;;;;5060518;28;20090;-80
2021/04/02 11:31:02;;;;;;;45.60;15.95;;;9.40;49.00;;;;;;5062178;28;20028;-79
2021/04/02 11:33:28;;;;;;;7.35;4.63;;;9.50;49.80;;;;;;5052347;28;20032;-79
2021/04/02 11:35:53;;;;;;;8.95;5.32;;;9.60;49.60;;;;;;5071987;28;20064;-79
2021/04/02 11:38:19;;;;;;;9.60;5.85;;;9.80;50.10;;;;;;5071821;28;20024;-80
2021/04/02 11:40:45;;;;;;;10.73;5.63;;;9.80;49.90;;;;;;5054232;28;20028;-80
2021/04/02 11:43:11;;;;;;;90.90;39.40;;;9.90;50.00;;;;;;5068011;28;20020;-79
2021/04/02 11:45:36;;;;;;;52.53;23.48;;;10.10;49.70;;;;;;5053226;28;20025;-79
2021/04/02 11:48:02;;;;;;;44.85;18.05;;;10.20;47.80;;;;;;5047972;28;20036;-80
2021/04/02 11:50:28;;;;;;;4.15;3.65;;;10.30;48.00;;;;;;5071952;28;20033;-80
2021/04/02 11:52:53;;;;;;;5.22;3.58;;;10.20;45.60;;;;;;5053297;28;20077;-80
2021/04/02 11:55:19;;;;;;;3.55;3.25;;;10.20;46.10;;;;;;5072100;28;20046;-79
2021/04/02 11:57:45;;;;;;;3.50;3.15;;;10.00;44.30;;;;;;5069670;28;20478;-81
2021/04/02 12:00:15;;;;;;;4.18;3.67;;;10.10;44.60;;;;;;5073036;28;20052;-80
2021/04/02 12:02:40;;;;;;;3.85;3.42;;;10.10;44.80;;;;;;5074247;28;20056;-80
2021/04/02 12:05:07;;;;;;;7.97;6.15;;;9.70;44.60;;;;;;5057535;28;20052;-79
2021/04/02 12:07:32;;;;;;;6.28;4.05;;;9.50;45.00;;;;;;5056035;28;20028;-79
2021/04/02 12:09:58;;;;;;;4.60;3.45;;;9.60;45.80;;;;;;5056336;28;20389;-80
2021/04/02 12:12:24;;;;;;;5.63;3.83;;;9.70;45.30;;;;;;5061463;28;20069;-80
2021/04/02 12:14:49;;;;;;;8.32;4.50;;;9.90;45.30;;;;;;5067820;28;20485;-80
2021/04/02 12:17:15;;;;;;;3.30;3.00;;;9.90;45.50;;;;;;5080218;28;20027;-81
2021/04/02 12:19:40;;;;;;;9.52;5.28;;;10.10;44.20;;;;;;5068382;28;20028;-79
2021/04/02 12:22:07;;;;;;;7.68;3.58;;;10.20;42.80;;;;;;5071285;28;20470;-79
2021/04/02 12:24:33;;;;;;;3.17;2.88;;;10.20;41.50;;;;;;5070189;28;20035;-79
2021/04/02 12:26:59;;;;;;;4.05;3.25;;;10.20;40.50;;;;;;5055614;28;20032;-80
2021/04/02 12:29:25;;;;;;;3.15;2.85;;;10.10;40.40;;;;;;5055528;28;20499;-79
2021/04/02 12:31:50;;;;;;;4.05;3.13;;;10.20;41.60;;;;;;5073571;28;20031;-80
2021/04/02 12:34:16;;;;;;;63.38;26.77;;;10.20;42.20;;;;;;5074244;28;20114;-79
2021/04/02 12:36:47;;;;;;;14.55;7.88;;;10.40;44.00;;;;;;5092133;28;20020;-79
2021/04/02 12:39:13;;;;;;;15.50;9.55;;;10.40;43.30;;;;;;5056911;28;20048;-80
2021/04/02 12:41:38;;;;;;;14.07;9.23;;;10.50;43.80;;;;;;5055757;28;20067;-80
2021/04/02 12:44:04;;;;;;;19.90;12.35;;;10.50;43.70;;;;;;5060060;28;20488;-79
2021/04/02 12:46:30;;;;;;;7.35;4.80;;;10.60;45.10;;;;;;5077815;28;20017;-80
2021/04/02 12:48:55;;;;;;;29.40;7.38;;;10.60;44.80;;;;;;5074736;28;20055;-80
2021/04/02 12:51:22;;;;;;;6.88;4.15;;;10.60;44.60;;;;;;5092277;28;20040;-79
2021/04/02 12:53:47;;;;;;;17.73;7.45;;;10.60;44.60;;;;;;5075542;28;20027;-79
2021/04/02 12:56:13;;;;;;;11.07;5.38;;;10.70;46.00;;;;;;5060853;28;20020;-79
2021/04/02 12:58:39;;;;;;;7.03;4.47;;;10.90;46.40;;;;;;5073938;28;20470;-80
2021/04/02 13:01:04;;;;;;;6.18;3.53;;;11.00;47.10;;;;;;5073905;28;20445;-80
2021/04/02 13:03:30;;;;;;;8.27;4.10;;;11.00;46.10;;;;;;5056559;28;20393;-80
2021/04/02 13:05:56;;;;;;;14.13;6.15;;;11.20;46.00;;;;;;5074097;28;20017;-80
2021/04/02 13:08:22;;;;;;;74.15;32.80;;;11.30;45.10;;;;;;5051356;28;20422;-80
2021/04/02 13:10:47;;;;;;;6.90;4.18;;;11.20;43.40;;;;;;5036458;28;20492;-80
2021/04/02 13:13:13;;;;;;;13.10;9.40;;;11.20;42.80;;;;;;5054149;28;20060;-81
2021/04/02 13:15:39;;;;;;;16.13;12.48;;;11.30;42.30;;;;;;5046142;28;20120;-80
2021/04/02 13:18:05;;;;;;;5.85;4.43;;;11.20;41.20;;;;;;5051527;28;20396;-81
2021/04/02 13:20:32;;;;;;;5.75;3.60;;;11.30;41.00;;;;;;5035951;28;20060;-81
2021/04/02 13:22:59;;;;;;;6.07;3.75;;;11.10;39.10;;;;;;5037936;28;20486;-82
2021/04/02 13:25:27;;;;;;;34.45;10.90;;;10.90;39.10;;;;;;5035952;28;20061;-81
2021/04/02 13:27:53;;;;;;;8.80;3.92;;;11.00;40.30;;;;;;5036302;28;20478;-81
2021/04/02 13:30:20;;;;;;;5.43;4.00;;;11.20;41.90;;;;;;5035919;28;20115;-81
2021/04/02 13:32:48;;;;;;;17.33;6.93;;;11.10;40.80;;;;;;5036879;28;20433;-82