Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:53;;;;;;;;;3.50;3.50;;;;;;;;5059547;28;45354;-67
2023/08/15 00:04:18;;;;;;;;;4.50;2.75;;;;;;;;5059394;28;45283;-68
2023/08/15 00:06:43;;;;;;;;;2.75;2.75;;;;;;;;5059297;28;45374;-66
2023/08/15 00:09:08;;;;;;;;;1.50;1.50;;;;;;;;5060653;28;45419;-66
2023/08/15 00:11:34;;;;;;;;;1.75;1.75;;;;;;;;5062672;28;45209;-68
2023/08/15 00:13:59;;;;;;;;;3.50;2.50;;;;;;;;5044910;28;45225;-67
2023/08/15 00:16:24;;;;;;;;;3.50;2.00;;;;;;;;5062677;28;45216;-65
2023/08/15 00:18:49;;;;;;;;;3.50;1.75;;;;;;;;5062777;28;46292;-67
2023/08/15 00:21:15;;;;;;;;;1.75;1.75;;;;;;;;5045072;28;45205;-65
2023/08/15 00:23:40;;;;;;;;;3.25;2.00;;;;;;;;5062685;28;45305;-67
2023/08/15 00:26:05;;;;;;;;;2.00;2.00;;;;;;;;5062339;28;45579;-66
2023/08/15 00:28:30;;;;;;;;;2.00;2.00;;;;;;;;5062419;28;46142;-66
2023/08/15 00:30:55;;;;;;;;;3.50;2.50;;;;;;;;5062600;28;45133;-67
2023/08/15 00:33:21;;;;;;;;;7.50;3.75;;;;;;;;5062560;28;45292;-65
2023/08/15 00:35:46;;;;;;;;;3.25;1.50;;;;;;;;5044280;28;46701;-67
2023/08/15 00:38:11;;;;;;;;;2.00;2.00;;;;;;;;5062219;28;46227;-67
2023/08/15 00:40:40;;;;;;;;;4.50;3.00;;;;;;;;5062406;28;45278;-67
2023/08/15 00:43:05;;;;;;;;;4.00;3.00;;;;;;;;5044228;28;45404;-66
2023/08/15 00:45:31;;;;;;;;;3.25;3.25;;;;;;;;5061821;28;45286;-66
2023/08/15 00:47:56;;;;;;;;;4.00;3.00;;;;;;;;5061977;28;46785;-67
2023/08/15 00:50:23;;;;;;;;;2.50;2.50;;;;;;;;5044130;28;45204;-66
2023/08/15 00:52:48;;;;;;;;;3.75;3.75;;;;;;;;5062068;28;45280;-67
2023/08/15 00:55:14;;;;;;;;;3.25;2.50;;;;;;;;5062042;28;45239;-68
2023/08/15 00:57:39;;;;;;;;;4.50;3.00;;;;;;;;5061840;28;45546;-67
2023/08/15 01:00:05;;;;;;;;;6.50;3.00;;;;;;;;5061877;28;45192;-66
2023/08/15 01:02:30;;;;;;;;;3.25;2.25;;;;;;;;5061892;28;45198;-66
2023/08/15 01:04:55;;;;;;;;;2.00;2.00;;;;;;;;5062038;28;45279;-67
2023/08/15 01:07:21;;;;;;;;;2.00;2.00;;;;;;;;5061765;28;45235;-65
2023/08/15 01:09:46;;;;;;;;;5.50;1.25;;;;;;;;5061696;28;45200;-67
2023/08/15 01:12:30;;;;;;;;;4.00;3.00;;;;;;;;5061858;28;45429;-67
2023/08/15 01:15:00;;;;;;;;;2.00;2.00;;;;;;;;5061437;28;45544;-68
2023/08/15 01:17:33;;;;;;;;;3.75;1.75;;;;;;;;5061576;28;45983;-65
2023/08/15 01:20:00;;;;;;;;;3.00;1.25;;;;;;;;5060925;28;45211;-67
2023/08/15 01:22:27;;;;;;;;;4.00;2.50;;;;;;;;5061361;28;45290;-68
2023/08/15 01:24:53;;;;;;;;;4.67;3.00;;;;;;;;5061571;28;45186;-66
2023/08/15 01:27:18;;;;;;;;;3.25;3.25;;;;;;;;5061600;28;46151;-66
2023/08/15 01:29:43;;;;;;;;;4.00;3.00;;;;;;;;5061657;28;45223;-66
2023/08/15 01:32:17;;;;;;;;;4.00;1.00;;;;;;;;5061730;28;45398;-66
2023/08/15 01:34:46;;;;;;;;;5.50;2.75;;;;;;;;5061337;28;45697;-66
2023/08/15 01:37:25;;;;;;;;;4.00;2.00;;;;;;;;5061207;28;46075;-67
2023/08/15 01:39:54;;;;;;;;;4.00;4.00;;;;;;;;5060160;28;45310;-66
2023/08/15 01:42:21;;;;;;;;;3.25;3.00;;;;;;;;5061574;28;45263;-69
2023/08/15 01:44:47;;;;;;;;;2.25;2.25;;;;;;;;5060953;28;45246;-69
2023/08/15 01:47:12;;;;;;;;;2.75;2.75;;;;;;;;5061111;28;45280;-70
2023/08/15 01:49:37;;;;;;;;;4.25;2.00;;;;;;;;5061072;28;45198;-70
2023/08/15 01:52:03;;;;;;;;;5.00;3.25;;;;;;;;5043399;28;45370;-69
2023/08/15 01:54:28;;;;;;;;;2.25;2.25;;;;;;;;5043108;28;46072;-70
2023/08/15 01:56:54;;;;;;;;;1.25;1.25;;;;;;;;5060869;28;45313;-71
2023/08/15 01:59:19;;;;;;;;;6.25;3.00;;;;;;;;5060984;28;45393;-70
2023/08/15 02:01:44;;;;;;;;;4.50;3.00;;;;;;;;5060986;28;45340;-69
2023/08/15 02:04:09;;;;;;;;;4.25;2.75;;;;;;;;5060929;28;45307;-69
2023/08/15 02:06:34;;;;;;;;;3.25;3.25;;;;;;;;5060643;28;46622;-70
2023/08/15 02:09:00;;;;;;;;;5.75;2.00;;;;;;;;5043052;28;45725;-69
2023/08/15 02:11:25;;;;;;;;;4.00;3.75;;;;;;;;5060585;28;45633;-70
2023/08/15 02:13:50;;;;;;;;;4.25;2.50;;;;;;;;5060548;28;45379;-69
2023/08/15 02:16:17;;;;;;;;;4.00;3.00;;;;;;;;5060488;28;46200;-69
2023/08/15 02:18:43;;;;;;;;;3.00;3.00;;;;;;;;5060869;28;45300;-70
2023/08/15 02:21:08;;;;;;;;;4.00;4.00;;;;;;;;5060958;28;45279;-70
2023/08/15 02:23:33;;;;;;;;;3.25;3.25;;;;;;;;5060472;28;45455;-69
2023/08/15 02:25:59;;;;;;;;;4.50;3.00;;;;;;;;5060495;28;45407;-69
2023/08/15 02:28:24;;;;;;;;;4.00;3.00;;;;;;;;5060515;28;45292;-70
2023/08/15 02:30:52;;;;;;;;;4.00;4.00;;;;;;;;5060699;28;45222;-69
2023/08/15 02:33:17;;;;;;;;;6.00;3.00;;;;;;;;5060208;28;45397;-69
2023/08/15 02:35:42;;;;;;;;;4.00;2.00;;;;;;;;5060506;28;46163;-70
2023/08/15 02:38:08;;;;;;;;;3.75;3.75;;;;;;;;5060345;28;45243;-69
2023/08/15 02:40:33;;;;;;;;;3.00;2.75;;;;;;;;5060604;28;45197;-70
2023/08/15 02:42:58;;;;;;;;;3.75;3.00;;;;;;;;5060739;28;45339;-70
2023/08/15 02:45:23;;;;;;;;;2.50;2.50;;;;;;;;5060125;28;45195;-70
2023/08/15 02:47:49;;;;;;;;;6.25;4.00;;;;;;;;5060290;28;45296;-71
2023/08/15 02:50:15;;;;;;;;;3.00;3.00;;;;;;;;5042462;28;45314;-70
2023/08/15 02:52:40;;;;;;;;;2.50;2.50;;;;;;;;5060045;28;45468;-70
2023/08/15 02:55:06;;;;;;;;;3.00;3.00;;;;;;;;5060139;28;45817;-69
2023/08/15 02:57:31;;;;;;;;;2.25;2.25;;;;;;;;5059062;28;45328;-70
2023/08/15 02:59:56;;;;;;;;;6.00;4.25;;;;;;;;5042457;28;45376;-69
2023/08/15 03:02:22;;;;;;;;;6.25;3.75;;;;;;;;5060205;28;45288;-69
2023/08/15 03:04:47;;;;;;;;;6.00;4.75;;;;;;;;5059843;28;45387;-68
2023/08/15 03:07:12;;;;;;;;;3.75;2.75;;;;;;;;5042044;28;45334;-69
2023/08/15 03:09:37;;;;;;;;;4.00;3.00;;;;;;;;5060583;28;45498;-69
2023/08/15 03:12:03;;;;;;;;;4.00;4.00;;;;;;;;5060438;28;45228;-70
2023/08/15 03:14:29;;;;;;;;;3.00;3.00;;;;;;;;5042170;28;47146;-69
2023/08/15 03:16:54;;;;;;;;;7.50;4.25;;;;;;;;5042543;28;45336;-69
2023/08/15 03:19:20;;;;;;;;;3.00;3.00;;;;;;;;5060362;28;45216;-69
2023/08/15 03:21:45;;;;;;;;;4.00;2.00;;;;;;;;5042007;28;47141;-69
2023/08/15 03:24:11;;;;;;;;;5.25;3.25;;;;;;;;5059589;28;45423;-70
2023/08/15 03:26:36;;;;;;;;;4.75;2.50;;;;;;;;5058728;28;45216;-69
2023/08/15 03:29:01;;;;;;;;;3.75;2.00;;;;;;;;5042127;28;45508;-70
2023/08/15 03:31:26;;;;;;;;;4.33;4.33;;;;;;;;5059793;28;45116;-70
2023/08/15 03:33:51;;;;;;;;;4.25;3.25;;;;;;;;5059513;28;45265;-71
2023/08/15 03:36:17;;;;;;;;;4.00;4.00;;;;;;;;5059804;28;45352;-70
2023/08/15 03:38:42;;;;;;;;;4.25;2.00;;;;;;;;5059794;28;45137;-71
2023/08/15 03:41:07;;;;;;;;;5.50;3.75;;;;;;;;5059561;28;45392;-70
2023/08/15 03:43:33;;;;;;;;;6.50;4.25;;;;;;;;5060115;28;46174;-70
2023/08/15 03:45:59;;;;;;;;;6.00;6.00;;;;;;;;5062892;28;45277;-69
2023/08/15 03:48:25;;;;;;;;;4.50;2.50;;;;;;;;5062015;28;45464;-71
2023/08/15 03:50:52;;;;;;;;;2.25;2.25;;;;;;;;5062745;28;45234;-70
2023/08/15 03:53:17;;;;;;;;;3.75;3.00;;;;;;;;5062835;28;45241;-70
2023/08/15 03:55:42;;;;;;;;;5.00;4.00;;;;;;;;5045050;28;45282;-71
2023/08/15 03:58:07;;;;;;;;;3.75;3.75;;;;;;;;5062829;28;45302;-69
2023/08/15 04:00:33;;;;;;;;;5.00;3.00;;;;;;;;5044821;28;46069;-69
2023/08/15 04:02:58;;;;;;;;;4.00;3.00;;;;;;;;5062865;28;45287;-70
2023/08/15 04:05:24;;;;;;;;;3.00;3.00;;;;;;;;5062568;28;45254;-69
2023/08/15 04:07:49;;;;;;;;;4.25;3.00;;;;;;;;5044951;28;45364;-70
2023/08/15 04:10:15;;;;;;;;;4.67;3.00;;;;;;;;5062729;28;45239;-69
2023/08/15 04:12:40;;;;;;;;;3.75;3.75;;;;;;;;5061644;28;45264;-71
2023/08/15 04:15:06;;;;;;;;;4.00;2.67;;;;;;;;5062534;28;45236;-71
2023/08/15 04:20:05;;;;;;;;;6.25;3.00;;;;;;;;5040383;28;45416;-87
2023/08/15 04:22:30;;;;;;;;;3.75;3.75;;;;;;;;5030052;28;46544;-87
2023/08/15 04:24:55;;;;;;;;;2.50;2.50;;;;;;;;5026651;28;45392;-87
2023/08/15 04:27:21;;;;;;;;;3.67;3.67;;;;;;;;5034711;28;45490;-86
2023/08/15 04:29:46;;;;;;;;;2.75;2.00;;;;;;;;5037784;28;46147;-85
2023/08/15 04:32:11;;;;;;;;;3.75;3.75;;;;;;;;5024495;28;46657;-85
2023/08/15 04:34:37;;;;;;;;;7.00;2.50;;;;;;;;5017075;28;45801;-86
2023/08/15 04:37:02;;;;;;;;;4.00;3.00;;;;;;;;5019820;28;45466;-86
2023/08/15 04:39:27;;;;;;;;;3.50;3.50;;;;;;;;5031444;28;46154;-87
2023/08/15 04:41:52;;;;;;;;;7.25;4.00;;;;;;;;5026276;28;48119;-83
2023/08/15 04:44:17;;;;;;;;;5.00;5.00;;;;;;;;5030217;28;46109;-88
2023/08/15 04:46:43;;;;;;;;;3.25;3.25;;;;;;;;5043319;28;45535;-86
2023/08/15 04:49:08;;;;;;;;;2.00;0.50;;;;;;;;5026647;28;45751;-87
2023/08/15 04:51:34;;;;;;;;;5.00;4.00;;;;;;;;5022104;28;47202;-84
2023/08/15 04:53:59;;;;;;;;;8.67;4.00;;;;;;;;5024284;28;46074;-86
2023/08/15 04:56:24;;;;;;;;;2.67;1.33;;;;;;;;5029825;28;45828;-85
2023/08/15 04:58:49;;;;;;;;;6.00;3.67;;;;;;;;5022636;28;45823;-87
2023/08/15 05:01:15;;;;;;;;;3.33;3.33;;;;;;;;5042116;28;45778;-86
2023/08/15 05:03:40;;;;;;;;;5.00;4.00;;;;;;;;5038327;28;45793;-86
2023/08/15 05:06:06;;;;;;;;;3.00;2.67;;;;;;;;5056104;28;45675;-87
2023/08/15 05:08:31;;;;;;;;;5.33;3.00;;;;;;;;5052308;28;45728;-85
2023/08/15 05:10:56;;;;;;;;;3.00;3.00;;;;;;;;5057789;28;45439;-83
2023/08/15 05:13:22;;;;;;;;;6.00;3.00;;;;;;;;5044671;28;45448;-84
2023/08/15 05:15:47;;;;;;;;;2.50;2.50;;;;;;;;5033518;28;45722;-86
2023/08/15 05:18:13;;;;;;;;;8.50;3.00;;;;;;;;5057345;28;45505;-84
2023/08/15 05:20:38;;;;;;;;;3.50;3.25;;;;;;;;5048467;28;45772;-86
2023/08/15 05:23:04;;;;;;;;;4.00;4.00;;;;;;;;5038633;28;45360;-84
2023/08/15 05:25:29;;;;;;;;;5.25;3.75;;;;;;;;5055261;28;45203;-85
2023/08/15 05:27:55;;;;;;;;;3.50;3.50;;;;;;;;5063984;28;45464;-84
2023/08/15 05:30:20;;;;;;;;;5.00;4.25;;;;;;;;5043861;28;47566;-84
2023/08/15 05:32:45;;;;;;;;;3.50;3.00;;;;;;;;5038114;28;45512;-84
2023/08/15 05:35:11;;;;;;;;;3.00;3.00;;;;;;;;5035961;28;45600;-84
2023/08/15 05:37:37;;;;;;;;;3.75;3.00;;;;;;;;5031915;28;45415;-86
2023/08/15 05:40:02;;;;;;;;;4.50;3.50;;;;;;;;5048317;28;46076;-85
2023/08/15 05:42:28;;;;;;;;;3.67;3.00;;;;;;;;5030614;28;45478;-86
2023/08/15 05:44:54;;;;;;;;;5.75;4.25;;;;;;;;5058589;28;45571;-86
2023/08/15 05:47:20;;;;;;;;;4.75;3.00;;;;;;;;5037348;28;45848;-86
2023/08/15 05:49:45;;;;;;;;;4.50;4.00;;;;;;;;5039844;28;45780;-84
2023/08/15 05:52:11;;;;;;;;;3.00;3.00;;;;;;;;5046801;28;45771;-84
2023/08/15 05:54:36;;;;;;;;;5.00;3.00;;;;;;;;5001851;28;45764;-84
2023/08/15 05:57:01;;;;;;;;;5.67;4.00;;;;;;;;5054050;28;45359;-85
2023/08/15 05:59:26;;;;;;;;;5.33;4.00;;;;;;;;5038684;28;45727;-84
2023/08/15 06:01:52;;;;;;;;;7.00;4.50;;;;;;;;5051416;28;45539;-85
2023/08/15 06:04:17;;;;;;;;;3.75;3.75;;;;;;;;5022055;28;45681;-84
2023/08/15 06:06:43;;;;;;;;;4.25;3.00;;;;;;;;5029289;28;46086;-84
2023/08/15 06:09:08;;;;;;;;;5.75;3.00;;;;;;;;5017047;28;46336;-85
2023/08/15 06:11:33;;;;;;;;;4.00;3.00;;;;;;;;5017076;28;45440;-84
2023/08/15 06:13:58;;;;;;;;;3.00;3.00;;;;;;;;5029197;28;45379;-84
2023/08/15 06:16:24;;;;;;;;;6.00;5.00;;;;;;;;5038058;28;46028;-85
2023/08/15 06:18:49;;;;;;;;;4.00;2.25;;;;;;;;5023000;28;47273;-84
2023/08/15 06:21:14;;;;;;;;;2.50;2.50;;;;;;;;5047400;28;45326;-85
2023/08/15 06:23:40;;;;;;;;;5.00;2.50;;;;;;;;5034887;28;45768;-85
2023/08/15 06:26:05;;;;;;;;;3.50;3.50;;;;;;;;5032363;28;46411;-85
2023/08/15 06:28:30;;;;;;;;;3.75;3.00;;;;;;;;5022327;28;46312;-85
2023/08/15 06:30:56;;;;;;;;;5.00;2.75;;;;;;;;5026223;28;45838;-85
2023/08/15 06:33:21;;;;;;;;;3.00;3.00;;;;;;;;5023343;28;46007;-84
2023/08/15 06:35:46;;;;;;;;;8.50;2.50;;;;;;;;5033433;28;44877;-83
2023/08/15 06:38:11;;;;;;;;;2.50;2.50;;;;;;;;5023360;28;46075;-84
2023/08/15 06:40:36;;;;;;;;;4.00;2.25;;;;;;;;5029807;28;45700;-84
2023/08/15 06:43:02;;;;;;;;;4.50;3.00;;;;;;;;5021460;28;45463;-83
2023/08/15 06:45:27;;;;;;;;;3.00;3.00;;;;;;;;5030867;28;45833;-84
2023/08/15 06:47:53;;;;;;;;;4.00;2.75;;;;;;;;5018540;28;47165;-86
2023/08/15 06:50:18;;;;;;;;;3.50;2.50;;;;;;;;5019299;28;45741;-84
2023/08/15 06:52:43;;;;;;;;;3.50;3.00;;;;;;;;5021186;28;45434;-83
2023/08/15 06:55:09;;;;;;;;;2.25;2.25;;;;;;;;5023644;28;46465;-84
2023/08/15 06:57:34;;;;;;;;;1.75;1.75;;;;;;;;5013262;28;48569;-83
2023/08/15 07:00:00;;;;;;;;;3.25;3.00;;;;;;;;5017832;28;45923;-84
2023/08/15 07:02:25;;;;;;;;;2.00;2.00;;;;;;;;5012668;28;45557;-83
2023/08/15 07:04:51;;;;;;;;;4.25;2.75;;;;;;;;5023628;28;46784;-84
2023/08/15 07:07:17;;;;;;;;;2.00;1.25;;;;;;;;5010997;28;45470;-82
2023/08/15 07:09:42;;;;;;;;;5.00;3.00;;;;;;;;5014884;28;45344;-85
2023/08/15 07:12:07;;;;;;;;;5.50;3.00;;;;;;;;5019183;28;45728;-83
2023/08/15 07:14:33;;;;;;;;;4.50;3.75;;;;;;;;5016540;28;45806;-84
2023/08/15 07:16:58;;;;;;;;;5.25;3.00;;;;;;;;5007944;28;47484;-83
2023/08/15 07:19:24;;;;;;;;;3.75;3.00;;;;;;;;5032800;28;45471;-83
2023/08/15 07:21:49;;;;;;;;;3.00;2.25;;;;;;;;5024167;28;45861;-82
2023/08/15 07:24:15;;;;;;;;;2.00;2.00;;;;;;;;5027439;28;45370;-78
2023/08/15 07:26:40;;;;;;;;;3.50;1.50;;;;;;;;5035334;28;45442;-79
2023/08/15 07:29:05;;;;;;;;;2.25;2.00;;;;;;;;5037634;28;45379;-78
2023/08/15 07:31:31;;;;;;;;;2.50;2.50;;;;;;;;5037936;28;45828;-79
2023/08/15 07:33:56;;;;;;;;;3.50;3.50;;;;;;;;5022037;28;45958;-78
2023/08/15 07:36:21;;;;;;;;;3.00;1.50;;;;;;;;5037905;28;45804;-79
2023/08/15 07:38:46;;;;;;;;;2.75;2.00;;;;;;;;5034896;28;46007;-78
2023/08/15 07:41:11;;;;;;;;;2.50;2.50;;;;;;;;5041224;28;45536;-77
2023/08/15 07:43:37;;;;;;;;;2.00;2.00;;;;;;;;5019098;28;47431;-78
2023/08/15 07:46:02;;;;;;;;;4.00;3.25;;;;;;;;5037099;28;45494;-76
2023/08/15 07:48:29;;;;;;;;;3.50;1.75;;;;;;;;5029174;28;45736;-78
2023/08/15 07:50:54;;;;;;;;;2.75;2.00;;;;;;;;5037439;28;45572;-79
2023/08/15 07:53:21;;;;;;;;;1.50;1.50;;;;;;;;5048345;28;45717;-78
2023/08/15 07:55:46;;;;;;;;;1.75;1.00;;;;;;;;5030410;28;45861;-78
2023/08/15 07:58:11;;;;;;;;;3.00;1.50;;;;;;;;5031389;28;45408;-78
2023/08/15 08:00:37;;;;;;;;;3.00;2.25;;;;;;;;5032247;28;45784;-79
2023/08/15 08:03:02;;;;;;;;;2.75;2.00;;;;;;;;5033527;28;45783;-78
2023/08/15 08:05:28;;;;;;;;;3.50;2.75;;;;;;;;5039878;28;45479;-78
2023/08/15 08:07:54;;;;;;;;;1.50;1.50;;;;;;;;5038420;28;45833;-78
2023/08/15 08:10:19;;;;;;;;;5.25;2.00;;;;;;;;5023338;28;45388;-78
2023/08/15 08:12:47;;;;;;;;;2.00;2.00;;;;;;;;5027208;28;46658;-78
2023/08/15 08:15:13;;;;;;;;;3.25;2.00;;;;;;;;5057274;28;45513;-77
2023/08/15 08:17:38;;;;;;;;;2.00;2.00;;;;;;;;5024879;28;45536;-79
2023/08/15 08:20:15;;;;;;;;;3.00;1.75;;;;;;;;5041027;28;45762;-79
2023/08/15 08:22:41;;;;;;;;;1.00;1.00;;;;;;;;5027832;28;45531;-77
2023/08/15 08:25:16;;;;;;;;;3.75;1.25;;;;;;;;5027787;28;45506;-76
2023/08/15 08:27:42;;;;;;;;;1.00;1.00;;;;;;;;5036573;28;46411;-77
2023/08/15 08:30:07;;;;;;;;;3.75;3.75;;;;;;;;5044707;28;45625;-78
2023/08/15 08:32:33;;;;;;;;;3.25;2.00;;;;;;;;5045411;28;45607;-78
2023/08/15 08:34:58;;;;;;;;;2.25;2.00;;;;;;;;5027578;28;48248;-78
2023/08/15 08:37:24;;;;;;;;;3.25;2.00;;;;;;;;5045445;28;45711;-78
2023/08/15 08:39:49;;;;;;;;;5.75;4.00;;;;;;;;5046457;28;45700;-80
2023/08/15 08:42:14;;;;;;;;;2.75;2.00;;;;;;;;5032422;28;45865;-79
2023/08/15 08:44:40;;;;;;;;;2.00;2.00;;;;;;;;5040186;28;46287;-79
2023/08/15 08:47:06;;;;;;;;;4.20;2.00;;;;;;;;5041599;28;46047;-79
2023/08/15 08:49:31;;;;;;;;;3.00;2.00;;;;;;;;5018694;28;45922;-80
2023/08/15 08:51:57;;;;;;;;;1.50;1.50;;;;;;;;5024547;28;45796;-79
2023/08/15 08:54:22;;;;;;;;;3.25;2.75;;;;;;;;5021938;28;47370;-86
2023/08/15 08:56:48;;;;;;;;;2.50;2.50;;;;;;;;5027522;28;44814;-83
2023/08/15 08:59:15;;;;;;;;;5.00;2.00;;;;;;;;5025721;28;45763;-83
2023/08/15 09:01:41;;;;;;;;;3.00;2.00;;;;;;;;5043913;28;45777;-85
2023/08/15 09:04:06;;;;;;;;;3.50;2.00;;;;;;;;5024544;28;48218;-86
2023/08/15 09:06:32;;;;;;;;;3.75;2.25;;;;;;;;5047865;28;45716;-85
2023/08/15 09:08:58;;;;;;;;;4.25;3.25;;;;;;;;5032334;28;45909;-83
2023/08/15 09:11:32;;;;;;;;;4.00;4.00;;;;;;;;5023015;28;46012;-84
2023/08/15 09:14:01;;;;;;;;;5.00;2.00;;;;;;;;5024643;28;45767;-83
2023/08/15 09:16:26;;;;;;;;;3.00;3.00;;;;;;;;5036805;28;45435;-86
2023/08/15 09:18:51;;;;;;;;;4.25;3.00;;;;;;;;5041165;28;45538;-83
2023/08/15 09:21:16;;;;;;;;;3.25;3.25;;;;;;;;5046242;28;45540;-84
2023/08/15 09:23:42;;;;;;;;;3.00;2.00;;;;;;;;5050247;28;45537;-83
2023/08/15 09:26:14;;;;;;;;;3.25;3.25;;;;;;;;5025426;28;45679;-86
2023/08/15 09:28:43;;;;;;;;;4.25;2.00;;;;;;;;5015434;28;45744;-84
2023/08/15 09:31:10;;;;;;;;;5.25;4.25;;;;;;;;5038559;28;45608;-85
2023/08/15 09:33:36;;;;;;;;;2.00;2.00;;;;;;;;5017784;28;48240;-84
2023/08/15 09:36:03;;;;;;;;;2.75;2.25;;;;;;;;5041407;28;45852;-85
2023/08/15 09:38:29;;;;;;;;;3.50;3.50;;;;;;;;5028885;28;45806;-84
2023/08/15 09:40:54;;;;;;;;;5.75;3.75;;;;;;;;5029661;28;45999;-84
2023/08/15 09:43:20;;;;;;;;;3.75;1.00;;;;;;;;5025721;28;48098;-84
2023/08/15 09:45:46;;;;;;;;;2.75;2.00;;;;;;;;5042653;28;45395;-84
2023/08/15 09:48:11;;;;;;;;;3.00;3.00;;;;;;;;5042356;28;45410;-84
2023/08/15 09:50:37;;;;;;;;;4.50;2.50;;;;;;;;5052547;28;45861;-84
2023/08/15 09:53:04;;;;;;;;;2.00;2.00;;;;;;;;5045406;28;46564;-84
2023/08/15 09:55:30;;;;;;;;;4.25;3.25;;;;;;;;5027625;28;45512;-79
2023/08/15 09:57:55;;;;;;;;;2.00;2.00;;;;;;;;5053920;28;45418;-78
2023/08/15 10:00:20;;;;;;;;;13.75;9.00;;;;;;;;5055747;28;45861;-79
2023/08/15 10:02:48;;;;;;;;;3.00;3.00;;;;;;;;5041403;28;46258;-78
2023/08/15 10:05:17;;;;;;;;;4.00;4.00;;;;;;;;5042663;28;45129;-78
2023/08/15 10:07:43;;;;;;;;;7.00;7.00;;;;;;;;5051074;28;45447;-79
2023/08/15 10:10:09;;;;;;;;;7.50;4.25;;;;;;;;5030133;28;45627;-79
2023/08/15 10:12:36;;;;;;;;;4.50;1.50;;;;;;;;5027518;28;46886;-79
2023/08/15 10:15:01;;;;;;;;;2.00;2.00;;;;;;;;5031849;28;45765;-79
2023/08/15 10:17:28;;;;;;;;;2.25;2.25;;;;;;;;5033307;28;45646;-79
2023/08/15 10:19:54;;;;;;;;;4.00;2.00;;;;;;;;5039208;28;45763;-79
2023/08/15 10:22:19;;;;;;;;;2.25;2.25;;;;;;;;5035613;28;45692;-78
2023/08/15 10:24:45;;;;;;;;;4.75;2.25;;;;;;;;5015992;28;45751;-79
2023/08/15 10:27:10;;;;;;;;;4.75;3.75;;;;;;;;5033656;28;45368;-78
2023/08/15 10:29:52;;;;;;;;;1.75;1.75;;;;;;;;5033689;28;45709;-79
2023/08/15 10:32:22;;;;;;;;;7.25;6.00;;;;;;;;5025816;28;47807;-77
2023/08/15 10:35:06;;;;;;;;;2.50;2.00;;;;;;;;5014305;28;45693;-78
2023/08/15 10:37:36;;;;;;;;;2.00;2.00;;;;;;;;5013275;28;45830;-78
2023/08/15 10:40:10;;;;;;;;;3.25;3.25;;;;;;;;5014160;28;46960;-79
2023/08/15 10:42:54;;;;;;;;;3.25;3.25;;;;;;;;5012967;28;47300;-79
2023/08/15 10:45:19;;;;;;;;;2.50;2.00;;;;;;;;5032856;28;45845;-77
2023/08/15 10:47:45;;;;;;;;;2.00;2.00;;;;;;;;5036333;28;45819;-79
2023/08/15 10:50:11;;;;;;;;;2.00;2.00;;;;;;;;5043075;28;45900;-79
2023/08/15 10:52:39;;;;;;;;;1.25;1.25;;;;;;;;5032006;28;48129;-79
2023/08/15 10:55:04;;;;;;;;;1.25;1.25;;;;;;;;5049122;28;45789;-79
2023/08/15 10:57:32;;;;;;;;;5.00;2.50;;;;;;;;5031394;28;45855;-78
2023/08/15 10:59:57;;;;;;;;;2.25;2.25;;;;;;;;5049036;28;45616;-79
2023/08/15 11:02:23;;;;;;;;;5.00;5.00;;;;;;;;5043952;28;45687;-80
2023/08/15 11:04:48;;;;;;;;;1.25;1.25;;;;;;;;5031764;28;45389;-79
2023/08/15 11:07:23;;;;;;;;;3.00;3.00;;;;;;;;5043152;28;45804;-78
2023/08/15 11:09:49;;;;;;;;;3.00;2.00;;;;;;;;5018955;28;46618;-79
2023/08/15 11:12:15;;;;;;;;;2.00;2.00;;;;;;;;5032981;28;45688;-77
2023/08/15 11:14:40;;;;;;;;;3.25;1.75;;;;;;;;5045401;28;45392;-79
2023/08/15 11:17:06;;;;;;;;;0.75;0.75;;;;;;;;5033475;28;46184;-79
2023/08/15 11:19:32;;;;;;;;;3.00;3.00;;;;;;;;5035504;28;45845;-79
2023/08/15 11:21:58;;;;;;;;;3.50;3.00;;;;;;;;5014722;28;46949;-79
2023/08/15 11:24:23;;;;;;;;;2.00;1.00;;;;;;;;5031809;28;45540;-78
2023/08/15 11:26:48;;;;;;;;;1.00;1.00;;;;;;;;5034241;28;45598;-80
2023/08/15 11:29:14;;;;;;;;;3.25;3.25;;;;;;;;5036304;28;45806;-80
2023/08/15 11:31:39;;;;;;;;;2.75;2.75;;;;;;;;5016410;28;47370;-77
2023/08/15 11:34:05;;;;;;;;;1.75;1.75;;;;;;;;5019199;28;45584;-80
2023/08/15 11:36:30;;;;;;;;;3.00;2.00;;;;;;;;5040896;28;45651;-78
2023/08/15 11:38:59;;;;;;;;;2.00;1.00;;;;;;;;5037939;28;45274;-79
2023/08/15 11:41:24;;;;;;;;;0.75;0.75;;;;;;;;5029425;28;45928;-78
2023/08/15 11:43:50;;;;;;;;;1.00;1.00;;;;;;;;5032206;28;45792;-78
2023/08/15 11:46:15;;;;;;;;;1.00;1.00;;;;;;;;5046149;28;45395;-79
2023/08/15 11:48:44;;;;;;;;;2.25;2.25;;;;;;;;5015628;28;47069;-82
2023/08/15 11:51:09;;;;;;;;;1.00;1.00;;;;;;;;5038016;28;45482;-79
2023/08/15 11:53:34;;;;;;;;;2.75;2.00;;;;;;;;5036270;28;45470;-78
2023/08/15 11:55:59;;;;;;;;;4.00;3.00;;;;;;;;5051933;28;44883;-78
2023/08/15 11:58:28;;;;;;;;;1.75;1.75;;;;;;;;5060302;28;45439;-79
2023/08/15 12:00:55;;;;;;;;;3.75;2.25;;;;;;;;5042609;28;45835;-79
2023/08/15 12:03:20;;;;;;;;;4.75;2.00;;;;;;;;5042562;28;45399;-79
2023/08/15 12:05:49;;;;;;;;;3.25;2.00;;;;;;;;5027393;28;45777;-78
2023/08/15 12:08:16;;;;;;;;;2.75;1.50;;;;;;;;5028602;28;45684;-79
2023/08/15 12:10:41;;;;;;;;;3.00;3.00;;;;;;;;5022415;28;47112;-79
2023/08/15 12:13:07;;;;;;;;;1.00;1.00;;;;;;;;5046302;28;45534;-78
2023/08/15 12:15:32;;;;;;;;;2.00;2.00;;;;;;;;5029622;28;45469;-80
2023/08/15 12:17:57;;;;;;;;;3.75;2.25;;;;;;;;5029611;28;47343;-81
2023/08/15 12:20:22;;;;;;;;;2.50;2.50;;;;;;;;5036234;28;48207;-80
2023/08/15 12:22:48;;;;;;;;;2.50;2.50;;;;;;;;5054751;28;45753;-79
2023/08/15 12:25:13;;;;;;;;;2.25;2.25;;;;;;;;5023755;28;45538;-85
2023/08/15 12:27:38;;;;;;;;;2.00;2.00;;;;;;;;5044619;28;45632;-85
2023/08/15 12:30:04;;;;;;;;;3.00;2.00;;;;;;;;5034298;28;46797;-83
2023/08/15 12:32:29;;;;;;;;;1.25;1.25;;;;;;;;5032491;28;45560;-80
2023/08/15 12:34:55;;;;;;;;;4.00;1.25;;;;;;;;5043553;28;45860;-80
2023/08/15 12:37:20;;;;;;;;;2.00;2.00;;;;;;;;5028060;28;45865;-79
2023/08/15 12:39:45;;;;;;;;;3.00;2.00;;;;;;;;5047244;28;45834;-79
2023/08/15 12:42:11;;;;;;;;;2.00;1.00;;;;;;;;5050015;28;45940;-78
2023/08/15 12:44:37;;;;;;;;;2.00;2.00;;;;;;;;5050024;28;45559;-79
2023/08/15 12:47:03;;;;;;;;;1.00;1.00;;;;;;;;5050246;28;45424;-80
2023/08/15 12:49:28;;;;;;;;;3.00;3.00;;;;;;;;5051354;28;45447;-79
2023/08/15 12:51:53;;;;;;;;;3.75;2.25;;;;;;;;5049153;28;45536;-80
2023/08/15 12:54:18;;;;;;;;;2.25;2.25;;;;;;;;5035024;28;45865;-80
2023/08/15 12:56:44;;;;;;;;;3.25;2.00;;;;;;;;5036424;28;45483;-81
2023/08/15 12:59:09;;;;;;;;;2.00;1.50;;;;;;;;5031890;28;46009;-80
2023/08/15 13:01:34;;;;;;;;;3.25;3.25;;;;;;;;5041755;28;45418;-79
2023/08/15 13:03:59;;;;;;;;;2.00;2.00;;;;;;;;5053391;28;45624;-79
2023/08/15 13:06:24;;;;;;;;;2.00;2.00;;;;;;;;5053866;28;45501;-78
2023/08/15 13:08:50;;;;;;;;;3.25;2.00;;;;;;;;5046528;28;46473;-78
2023/08/15 13:11:15;;;;;;;;;3.00;3.00;;;;;;;;5033956;28;45731;-80
2023/08/15 13:13:40;;;;;;;;;3.00;1.25;;;;;;;;5023407;28;45756;-78
2023/08/15 13:16:06;;;;;;;;;2.00;2.00;;;;;;;;5044691;28;45758;-79
2023/08/15 13:18:31;;;;;;;;;1.00;1.00;;;;;;;;5052574;28;45680;-78
2023/08/15 13:20:56;;;;;;;;;3.00;2.00;;;;;;;;5054131;28;45450;-80
2023/08/15 13:23:22;;;;;;;;;2.75;2.75;;;;;;;;5041773;28;45618;-79
2023/08/15 13:25:47;;;;;;;;;3.00;2.00;;;;;;;;5031975;28;45442;-78
2023/08/15 13:28:12;;;;;;;;;2.50;1.25;;;;;;;;5059643;28;46831;-78
2023/08/15 13:30:38;;;;;;;;;1.00;1.00;;;;;;;;5044751;28;45439;-78
2023/08/15 13:33:03;;;;;;;;;1.25;1.25;;;;;;;;5024634;28;45590;-80
2023/08/15 13:35:28;;;;;;;;;2.25;2.25;;;;;;;;5049694;28;45981;-80
2023/08/15 13:37:53;;;;;;;;;2.50;2.00;;;;;;;;5036060;28;45911;-79
2023/08/15 13:40:19;;;;;;;;;3.00;3.00;;;;;;;;5025860;28;46027;-78
2023/08/15 13:42:44;;;;;;;;;2.00;2.00;;;;;;;;5041251;28;46180;-79
2023/08/15 13:45:09;;;;;;;;;2.75;2.00;;;;;;;;5036708;28;45796;-80
2023/08/15 13:47:35;;;;;;;;;2.00;2.00;;;;;;;;5021829;28;48083;-79
2023/08/15 13:50:00;;;;;;;;;1.00;1.00;;;;;;;;5026245;28;45801;-80
2023/08/15 13:52:26;;;;;;;;;6.00;2.00;;;;;;;;5034344;28;45913;-78
2023/08/15 13:54:51;;;;;;;;;3.00;3.00;;;;;;;;5051147;28;45751;-80
2023/08/15 13:57:16;;;;;;;;;1.25;1.25;;;;;;;;5032561;28;47085;-79
2023/08/15 13:59:41;;;;;;;;;3.50;3.00;;;;;;;;5021527;28;45545;-79
2023/08/15 14:02:07;;;;;;;;;3.25;3.25;;;;;;;;5029654;28;45656;-79
2023/08/15 14:04:32;;;;;;;;;2.00;2.00;;;;;;;;5037664;28;45920;-80
2023/08/15 14:06:58;;;;;;;;;2.00;2.00;;;;;;;;5040747;28;46273;-79
2023/08/15 14:09:24;;;;;;;;;4.00;4.00;;;;;;;;5019007;28;45585;-78
2023/08/15 14:11:49;;;;;;;;;1.75;1.75;;;;;;;;5044320;28;45651;-79
2023/08/15 14:14:15;;;;;;;;;2.00;2.00;;;;;;;;5036653;28;45811;-80
2023/08/15 14:16:40;;;;;;;;;2.25;1.25;;;;;;;;5042045;28;45783;-78
2023/08/15 14:19:06;;;;;;;;;1.50;1.50;;;;;;;;5030207;28;45825;-80
2023/08/15 14:21:31;;;;;;;;;1.50;1.25;;;;;;;;5034556;28;45930;-79
2023/08/15 14:23:56;;;;;;;;;2.00;2.00;;;;;;;;5038011;28;45993;-79
2023/08/15 14:26:22;;;;;;;;;3.75;3.75;;;;;;;;5039338;28;46234;-79
2023/08/15 14:28:47;;;;;;;;;8.50;3.25;;;;;;;;5040785;28;45691;-79
2023/08/15 14:31:12;;;;;;;;;4.00;3.00;;;;;;;;5050605;28;45484;-79
2023/08/15 14:33:37;;;;;;;;;2.25;1.00;;;;;;;;5020683;28;45776;-80
2023/08/15 14:36:04;;;;;;;;;2.00;2.00;;;;;;;;5015962;28;48154;-79
2023/08/15 14:38:30;;;;;;;;;1.75;1.75;;;;;;;;5033515;28;45555;-80