Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:02;;;;;;;0.20;0.10;;;;;;;6.09;54.45;101546.75;4347662;32;34488;-87
2024/01/28 00:02:38;;;;;;;0.00;0.00;;;;;;;6.68;52.34;101540.69;4347258;32;34372;-87
2024/01/28 00:05:06;;;;;;;0.00;0.00;;;;;;;6.60;52.76;101539.84;4348516;32;32657;-86
2024/01/28 00:07:34;;;;;;;0.20;0.20;;;;;;;6.49;53.33;101540.69;4354038;32;34660;-90
2024/01/28 00:10:02;;;;;;;0.00;0.00;;;;;;;6.52;53.11;101538.06;4350014;32;33579;-86
2024/01/28 00:12:30;;;;;;;3.20;0.52;;;;;;;6.30;53.42;101545.03;4361967;32;34407;-86
2024/01/28 00:14:59;;;;;;;0.00;0.00;;;;;;;6.29;53.48;101546.78;4372534;32;33027;-86
2024/01/28 00:17:26;;;;;;;0.75;0.55;;;;;;;6.41;53.39;101541.56;4357792;32;32867;-86
2024/01/28 00:19:54;;;;;;;1.87;0.90;;;;;;;6.56;52.59;101548.59;4362317;32;32749;-85
2024/01/28 00:22:23;;;;;;;0.10;0.10;;;;;;;6.08;54.07;101538.87;4355450;32;33874;-85
2024/01/28 00:24:50;;;;;;;0.00;0.00;;;;;;;6.47;53.13;101532.81;4373250;32;33410;-85
2024/01/28 00:27:18;;;;;;;0.00;0.00;;;;;;;6.21;53.53;101539.78;4349027;32;33039;-85
2024/01/28 00:29:46;;;;;;;0.00;0.00;;;;;;;6.23;53.55;101536.28;4365799;32;34713;-86
2024/01/28 00:32:14;;;;;;;0.10;0.10;;;;;;;5.93;54.32;101544.06;4367130;32;33500;-85
2024/01/28 00:34:42;;;;;;;0.00;0.00;;;;;;;6.25;53.39;101545.03;4355420;32;32131;-85
2024/01/28 00:37:15;;;;;;;0.00;0.00;;;;;;;6.25;53.75;101552.91;4359099;32;34418;-85
2024/01/28 00:39:43;;;;;;;4.37;1.17;;;;;;;6.25;53.40;101547.66;4362187;32;33023;-85
2024/01/28 00:42:11;;;;;;;1.58;0.60;;;;;;;6.31;53.39;101547.66;4363620;32;33897;-85
2024/01/28 00:44:39;;;;;;;0.03;0.03;;;;;;;6.28;53.00;101563.41;4372685;32;32960;-85
2024/01/28 00:47:06;;;;;;;0.40;0.40;;;;;;;6.38;52.86;101564.31;4351069;32;33427;-85
2024/01/28 00:49:34;;;;;;;0.30;0.30;;;;;;;6.52;52.37;101567.81;4365800;32;32533;-83
2024/01/28 00:52:02;;;;;;;0.00;0.00;;;;;;;6.25;52.64;101573.00;4367090;32;34110;-85
2024/01/28 00:54:30;;;;;;;0.00;0.00;;;;;;;6.26;52.79;101570.38;4361804;32;31881;-85
2024/01/28 00:56:58;;;;;;;0.57;0.45;;;;;;;6.46;52.14;101566.91;4361852;32;34024;-85
2024/01/28 00:59:25;;;;;;;0.13;0.13;;;;;;;6.20;52.56;101570.38;4360494;32;34780;-85
2024/01/28 01:01:59;;;;;;;0.00;0.00;;;;;;;5.96;53.48;101563.31;4365250;32;34479;-84
2024/01/28 01:04:28;;;;;;;0.20;0.20;;;;;;;6.00;53.37;101561.59;4362855;32;33322;-84
2024/01/28 01:06:55;;;;;;;0.03;0.03;;;;;;;6.08;53.12;101565.13;4361960;32;32354;-84
2024/01/28 01:09:25;;;;;;;0.00;0.00;;;;;;;6.09;53.21;101569.47;4372944;32;32156;-85
2024/01/28 01:11:53;;;;;;;0.43;0.43;;;;;;;5.93;53.53;101565.91;4356430;32;33667;-85
2024/01/28 01:14:21;;;;;;;0.00;0.00;;;;;;;5.96;53.08;101570.31;4373757;32;33535;-85
2024/01/28 01:16:48;;;;;;;12.20;1.55;;;;;;;6.00;53.09;101574.69;4371952;32;33510;-85
2024/01/28 01:19:17;;;;;;;0.00;0.00;;;;;;;6.01;52.90;101574.69;4372131;32;34392;-85
2024/01/28 01:21:44;;;;;;;0.00;0.00;;;;;;;6.37;51.79;101568.69;4358423;32;33229;-85
2024/01/28 01:24:12;;;;;;;0.00;0.00;;;;;;;6.30;52.00;101581.75;4347736;32;33578;-85
2024/01/28 01:26:40;;;;;;;0.00;0.00;;;;;;;5.89;53.12;101588.63;4349439;32;33800;-85
2024/01/28 01:29:08;;;;;;;0.00;0.00;;;;;;;5.79;53.47;101581.59;4363335;32;33750;-83
2024/01/28 01:31:36;;;;;;;0.00;0.00;;;;;;;5.55;53.90;101578.81;4353412;32;33811;-84
2024/01/28 01:34:04;;;;;;;0.00;0.00;;;;;;;5.91;52.98;101583.38;4366898;32;31949;-84
2024/01/28 01:36:31;;;;;;;0.65;0.65;;;;;;;5.81;53.18;101561.47;4374150;32;32651;-84
2024/01/28 01:38:59;;;;;;;4.95;0.90;;;;;;;6.10;52.61;101566.84;4354467;32;33554;-85
2024/01/28 01:41:27;;;;;;;0.10;0.10;;;;;;;6.00;52.67;101572.94;4355436;32;34536;-86
2024/01/28 01:43:55;;;;;;;0.52;0.35;;;;;;;5.99;52.93;101576.44;4358102;32;32389;-87
2024/01/28 01:46:23;;;;;;;1.05;0.55;;;;;;;6.11;52.31;101565.09;4367885;32;32239;-87
2024/01/28 01:48:51;;;;;;;1.23;1.12;;;;;;;6.10;52.52;101568.59;4349353;32;33022;-86
2024/01/28 01:51:21;;;;;;;0.62;0.60;;;;;;;6.07;52.43;101574.69;4361380;32;32752;-86
2024/01/28 01:53:50;;;;;;;0.08;0.08;;;;;;;5.88;53.03;101573.72;4363769;32;33490;-85
2024/01/28 01:56:18;;;;;;;0.37;0.37;;;;;;;5.72;53.59;101576.28;4360187;32;33963;-84
2024/01/28 01:58:46;;;;;;;0.00;0.00;;;;;;;5.76;53.34;101583.31;4355197;32;34003;-84
2024/01/28 02:01:17;;;;;;;1.35;0.98;;;;;;;5.83;53.23;101580.69;4360629;32;32166;-83
2024/01/28 02:03:45;;;;;;;0.10;0.10;;;;;;;6.06;52.56;101572.09;4361836;32;33545;-83
2024/01/28 02:06:17;;;;;;;0.00;0.00;;;;;;;5.69;53.70;101579.75;4358362;32;33776;-83
2024/01/28 02:08:45;;;;;;;0.10;0.10;;;;;;;5.53;54.42;101570.09;4366951;32;34482;-83
2024/01/28 02:11:12;;;;;;;0.00;0.00;;;;;;;5.76;54.00;101583.31;4362371;32;33107;-83
2024/01/28 02:13:40;;;;;;;0.08;0.08;;;;;;;5.35;54.95;101581.31;4349855;32;32656;-82
2024/01/28 02:16:08;;;;;;;0.10;0.10;;;;;;;5.25;55.33;101569.06;4363625;32;33069;-83
2024/01/28 02:18:35;;;;;;;0.00;0.00;;;;;;;5.00;56.10;101576.75;4373693;32;32827;-83
2024/01/28 02:21:03;;;;;;;0.00;0.00;;;;;;;4.98;56.13;101588.91;4372569;32;33380;-83
2024/01/28 02:23:31;;;;;;;0.40;0.40;;;;;;;4.57;57.67;101588.59;4368844;32;33732;-84
2024/01/28 02:25:58;;;;;;;0.55;0.37;;;;;;;4.93;56.67;101600.22;4355802;32;32275;-84
2024/01/28 02:28:26;;;;;;;0.10;0.10;;;;;;;5.04;56.01;101606.44;4369845;32;34492;-84
2024/01/28 02:30:55;;;;;;;0.00;0.00;;;;;;;4.73;56.92;101592.22;4349186;32;33956;-84
2024/01/28 02:33:23;;;;;;;0.28;0.28;;;;;;;4.95;56.23;101604.62;4374302;32;33229;-84
2024/01/28 02:35:51;;;;;;;0.70;0.70;;;;;;;5.06;56.02;101604.69;4374002;32;33862;-84
2024/01/28 02:38:18;;;;;;;0.20;0.20;;;;;;;5.39;54.87;101594.47;4349989;32;35414;-84
2024/01/28 02:40:46;;;;;;;0.00;0.00;;;;;;;5.58;54.30;101599.81;4341553;32;35126;-84
2024/01/28 02:43:13;;;;;;;0.10;0.10;;;;;;;5.46;54.71;101595.38;4361413;32;33200;-84
2024/01/28 02:45:41;;;;;;;0.28;0.28;;;;;;;5.52;54.65;101607.66;4366373;32;32774;-85
2024/01/28 02:48:09;;;;;;;0.22;0.22;;;;;;;5.48;54.68;101616.34;4363880;32;33551;-86
2024/01/28 02:50:37;;;;;;;0.00;0.00;;;;;;;5.74;53.94;101616.47;4361952;32;33078;-85
2024/01/28 02:53:05;;;;;;;0.00;0.00;;;;;;;5.60;54.38;101609.44;4346960;32;32539;-85
2024/01/28 02:55:34;;;;;;;0.03;0.03;;;;;;;5.66;54.01;101608.59;4370368;32;33597;-86
2024/01/28 02:58:02;;;;;;;0.00;0.00;;;;;;;5.65;54.02;101612.09;4370751;32;33578;-86
2024/01/28 03:00:30;;;;;;;0.00;0.00;;;;;;;5.70;53.87;101609.47;4375331;32;33061;-85
2024/01/28 03:02:58;;;;;;;0.05;0.05;;;;;;;5.63;53.83;101612.06;4362212;32;33572;-85
2024/01/28 03:05:26;;;;;;;0.00;0.00;;;;;;;5.54;53.85;101619.87;4349601;32;32881;-85
2024/01/28 03:07:53;;;;;;;0.00;0.00;;;;;;;5.31;54.91;101616.22;4375435;32;34032;-84
2024/01/28 03:10:21;;;;;;;0.00;0.00;;;;;;;5.35;54.66;101618.88;4350138;32;34970;-84
2024/01/28 03:12:49;;;;;;;0.00;0.00;;;;;;;5.49;54.37;101610.22;4355939;32;32885;-84
2024/01/28 03:15:18;;;;;;;0.05;0.05;;;;;;;5.46;54.56;101611.09;4350919;32;33162;-85
2024/01/28 03:17:46;;;;;;;0.22;0.22;;;;;;;5.48;54.35;101613.72;4355962;32;34517;-84
2024/01/28 03:20:16;;;;;;;0.00;0.00;;;;;;;5.19;55.14;101610.91;4372097;32;33476;-84
2024/01/28 03:22:44;;;;;;;0.00;0.00;;;;;;;5.36;54.67;101614.50;4361916;32;32837;-85
2024/01/28 03:25:12;;;;;;;0.00;0.00;;;;;;;5.25;54.76;101611.81;4377552;32;35129;-85
2024/01/28 03:27:40;;;;;;;0.00;0.00;;;;;;;5.37;54.16;101603.19;4373108;32;34509;-84
2024/01/28 03:30:09;;;;;;;0.00;0.00;;;;;;;5.42;54.18;101618.94;4361377;32;33891;-86
2024/01/28 03:32:36;;;;;;;0.32;0.32;;;;;;;5.35;54.42;101624.13;4373563;32;33907;-86
2024/01/28 03:35:06;;;;;;;0.00;0.00;;;;;;;5.27;54.68;101628.44;4352095;32;33813;-84
2024/01/28 03:37:34;;;;;;;0.10;0.10;;;;;;;5.38;54.12;101633.75;4370001;32;34445;-84
2024/01/28 03:40:03;;;;;;;0.00;0.00;;;;;;;5.29;54.35;101641.53;4366947;32;34429;-84
2024/01/28 03:42:31;;;;;;;0.00;0.00;;;;;;;5.28;54.71;101645.03;4352257;32;33735;-84
2024/01/28 03:44:59;;;;;;;0.00;0.00;;;;;;;5.10;55.03;101645.75;4370024;32;33059;-84
2024/01/28 03:47:27;;;;;;;0.00;0.00;;;;;;;5.09;55.21;101642.28;4356029;32;33883;-84
2024/01/28 03:49:54;;;;;;;0.55;0.55;;;;;;;5.09;55.30;101644.00;4361929;32;34043;-84
2024/01/28 03:52:22;;;;;;;0.00;0.00;;;;;;;5.02;55.27;101643.06;4374131;32;33219;-84
2024/01/28 03:54:50;;;;;;;0.98;0.37;;;;;;;4.92;55.63;101645.59;4351625;32;33071;-84
2024/01/28 03:57:17;;;;;;;0.52;0.52;;;;;;;4.76;56.04;101642.84;4361163;32;34006;-84
2024/01/28 03:59:46;;;;;;;0.10;0.10;;;;;;;4.69;56.26;101642.75;4373817;32;33721;-84
2024/01/28 04:02:17;;;;;;;4.07;0.93;;;;;;;4.45;56.98;101649.50;4361682;32;34046;-84
2024/01/28 04:04:46;;;;;;;0.00;0.00;;;;;;;4.46;57.06;101651.25;4360909;32;33909;-84
2024/01/28 04:07:13;;;;;;;0.70;0.70;;;;;;;4.72;56.36;101654.16;4360690;32;33274;-84
2024/01/28 04:09:41;;;;;;;0.65;0.65;;;;;;;4.49;57.13;101663.50;4351079;32;33953;-84
2024/01/28 04:12:09;;;;;;;0.00;0.00;;;;;;;4.35;57.34;101666.81;4363020;32;33418;-83
2024/01/28 04:14:37;;;;;;;0.32;0.32;;;;;;;4.62;56.58;101655.78;4364000;32;33777;-83
2024/01/28 04:17:05;;;;;;;1.45;0.70;;;;;;;4.54;57.32;101656.56;4351508;32;32821;-84
2024/01/28 04:19:33;;;;;;;0.00;0.00;;;;;;;4.12;58.42;101663.06;4363435;32;33836;-84
2024/01/28 04:22:00;;;;;;;0.35;0.35;;;;;;;4.41;57.50;101659.91;4363992;32;32495;-84
2024/01/28 04:24:28;;;;;;;18.08;1.62;;;;;;;4.37;57.80;101652.03;4364232;32;33449;-84
2024/01/28 04:26:57;;;;;;;0.00;0.00;;;;;;;4.20;58.57;101663.16;4364444;32;33229;-84
2024/01/28 04:29:25;;;;;;;0.17;0.17;;;;;;;4.12;58.59;101668.28;4350153;32;33380;-83
2024/01/28 04:31:56;;;;;;;0.00;0.00;;;;;;;4.27;57.92;101671.09;4354537;32;34066;-83
2024/01/28 04:34:25;;;;;;;0.00;0.00;;;;;;;4.22;58.06;101680.59;4363086;32;33652;-83
2024/01/28 04:36:53;;;;;;;0.00;0.00;;;;;;;4.47;57.40;101686.16;4374818;32;33533;-83
2024/01/28 04:39:20;;;;;;;0.20;0.20;;;;;;;4.33;57.90;101688.59;4361880;32;32180;-82
2024/01/28 04:41:49;;;;;;;0.00;0.00;;;;;;;4.28;58.20;101682.44;4363010;32;34091;-83
2024/01/28 04:44:16;;;;;;;0.03;0.03;;;;;;;4.23;57.97;101690.22;4362692;32;34198;-83
2024/01/28 04:46:45;;;;;;;1.17;0.55;;;;;;;4.51;57.90;101699.28;4357376;32;33949;-83
2024/01/28 04:49:13;;;;;;;0.40;0.40;;;;;;;4.45;57.86;101698.31;4359264;32;33583;-85
2024/01/28 04:51:41;;;;;;;0.00;0.00;;;;;;;4.39;58.21;101703.47;4347328;32;32042;-85
2024/01/28 04:54:08;;;;;;;0.25;0.25;;;;;;;4.66;56.82;101697.69;4360306;32;33606;-83
2024/01/28 04:56:36;;;;;;;0.00;0.00;;;;;;;4.76;56.63;101703.03;4360519;32;32567;-82
2024/01/28 04:59:04;;;;;;;0.15;0.15;;;;;;;4.84;56.41;101713.56;4360417;32;32237;-83
2024/01/28 05:01:33;;;;;;;0.00;0.00;;;;;;;4.71;56.71;101707.34;4367995;32;33174;-83
2024/01/28 05:04:01;;;;;;;0.00;0.00;;;;;;;4.97;56.12;101709.34;4368578;32;32544;-83
2024/01/28 05:06:35;;;;;;;0.35;0.25;;;;;;;5.02;55.60;101712.88;4349931;32;32995;-83
2024/01/28 05:09:04;;;;;;;0.00;0.00;;;;;;;5.23;55.39;101707.84;4363546;32;34109;-82
2024/01/28 05:11:32;;;;;;;0.20;0.20;;;;;;;4.85;56.54;101720.59;4361134;32;33354;-83
2024/01/28 05:13:59;;;;;;;0.32;0.32;;;;;;;4.91;57.08;101722.38;4360660;32;34635;-82
2024/01/28 05:16:27;;;;;;;0.00;0.00;;;;;;;4.92;57.02;101722.38;4358614;32;34819;-82
2024/01/28 05:18:55;;;;;;;0.20;0.20;;;;;;;5.10;56.90;101711.22;4365055;32;33597;-83
2024/01/28 05:21:25;;;;;;;1.15;0.62;;;;;;;4.97;57.48;101710.22;4370342;32;33167;-85
2024/01/28 05:23:53;;;;;;;0.00;0.00;;;;;;;5.04;57.17;101712.03;4358340;32;33882;-83
2024/01/28 05:26:22;;;;;;;0.22;0.22;;;;;;;5.06;57.20;101712.06;4359354;32;33733;-84
2024/01/28 05:28:49;;;;;;;0.30;0.30;;;;;;;4.97;57.53;101718.06;4376853;32;34512;-83
2024/01/28 05:31:17;;;;;;;2.72;1.27;;;;;;;4.99;57.29;101713.75;4374727;32;33401;-84
2024/01/28 05:33:46;;;;;;;0.00;0.00;;;;;;;5.08;57.25;101719.06;4346451;32;32063;-83
2024/01/28 05:36:15;;;;;;;0.05;0.05;;;;;;;5.29;56.82;101718.37;4354939;32;34031;-84
2024/01/28 05:38:44;;;;;;;1.17;1.17;;;;;;;5.42;56.08;101718.50;4363598;32;33660;-84
2024/01/28 05:41:12;;;;;;;0.30;0.30;;;;;;;5.39;56.23;101720.19;4375786;32;33324;-85
2024/01/28 05:43:40;;;;;;;0.25;0.25;;;;;;;5.41;56.40;101725.44;4370321;32;34579;-85
2024/01/28 05:46:08;;;;;;;0.05;0.05;;;;;;;5.22;57.30;101726.16;4370035;32;34028;-85
2024/01/28 05:48:35;;;;;;;1.25;0.70;;;;;;;5.38;57.11;101723.69;4362660;32;32807;-86
2024/01/28 05:51:03;;;;;;;2.10;0.95;;;;;;;5.45;56.84;101723.72;4362906;32;31941;-87
2024/01/28 05:53:32;;;;;;;0.00;0.00;;;;;;;5.16;57.81;101726.97;4359211;32;34485;-87
2024/01/28 05:56:00;;;;;;;0.57;0.57;;;;;;;4.94;58.94;101728.53;4356519;32;33543;-88
2024/01/28 05:58:27;;;;;;;0.00;0.00;;;;;;;5.10;58.32;101734.78;4348784;32;33424;-88
2024/01/28 06:00:58;;;;;;;0.35;0.35;;;;;;;5.27;57.96;101729.69;4360916;32;32168;-85
2024/01/28 06:03:26;;;;;;;0.20;0.20;;;;;;;5.02;58.68;101729.47;4386052;32;33083;-85
2024/01/28 06:05:54;;;;;;;0.60;0.60;;;;;;;5.06;58.18;101735.63;4350533;32;34605;-85
2024/01/28 06:08:23;;;;;;;0.10;0.10;;;;;;;5.41;57.41;101738.53;4362876;32;33331;-85
2024/01/28 06:10:51;;;;;;;0.00;0.00;;;;;;;5.48;57.10;101739.50;4362485;32;33248;-85
2024/01/28 06:13:19;;;;;;;0.10;0.10;;;;;;;5.28;57.83;101742.81;4357280;32;34397;-86
2024/01/28 06:15:46;;;;;;;0.75;0.75;;;;;;;5.39;57.50;101746.41;4350694;32;34014;-85
2024/01/28 06:18:15;;;;;;;0.00;0.00;;;;;;;4.94;58.57;101752.09;4366149;32;33314;-84
2024/01/28 06:20:42;;;;;;;0.00;0.00;;;;;;;4.96;58.78;101754.72;4361763;32;31746;-84
2024/01/28 06:23:10;;;;;;;0.20;0.20;;;;;;;5.22;57.86;101750.62;4349488;32;34196;-84
2024/01/28 06:25:38;;;;;;;1.25;1.15;;;;;;;4.90;59.39;101752.03;4359372;32;34818;-84
2024/01/28 06:28:06;;;;;;;0.43;0.43;;;;;;;5.31;57.76;101753.31;4362949;32;33616;-84
2024/01/28 06:30:35;;;;;;;0.35;0.35;;;;;;;5.17;58.52;101761.91;4359269;32;33802;-84
2024/01/28 06:33:03;;;;;;;6.32;0.75;;;;;;;5.19;58.66;101768.91;4351754;32;33880;-84
2024/01/28 06:35:31;;;;;;;0.00;0.00;;;;;;;5.34;57.84;101763.81;4361684;32;32704;-84
2024/01/28 06:37:59;;;;;;;0.22;0.22;;;;;;;5.50;57.34;101756.97;4351954;32;33716;-83
2024/01/28 06:40:27;;;;;;;0.00;0.00;;;;;;;5.29;58.35;101762.91;4353898;32;32911;-84
2024/01/28 06:42:54;;;;;;;2.05;1.75;;;;;;;5.13;58.58;101761.00;4355915;32;33893;-84
2024/01/28 06:45:23;;;;;;;0.00;0.00;;;;;;;5.17;58.92;101764.50;4372521;32;34161;-85
2024/01/28 06:47:51;;;;;;;0.50;0.50;;;;;;;5.24;58.51;101764.59;4360139;32;34848;-85
2024/01/28 06:50:19;;;;;;;0.50;0.50;;;;;;;5.38;58.44;101767.34;4351359;32;32903;-84
2024/01/28 06:52:48;;;;;;;1.12;0.73;;;;;;;5.57;58.20;101763.16;4361692;32;32769;-87
2024/01/28 06:55:16;;;;;;;1.77;1.27;;;;;;;5.10;59.42;101774.94;4350573;32;33034;-87
2024/01/28 06:57:46;;;;;;;0.00;0.00;;;;;;;5.34;58.93;101774.28;4358226;32;33076;-87
2024/01/28 07:00:14;;;;;;;0.32;0.32;;;;;;;5.29;59.02;101780.38;4363918;32;34083;-85
2024/01/28 07:02:44;;;;;;;0.00;0.00;;;;;;;5.41;58.89;101777.84;4345284;32;32570;-86
2024/01/28 07:05:12;;;;;;;0.00;0.00;;;;;;;5.59;58.01;101785.00;4355300;32;34684;-85
2024/01/28 07:07:40;;;;;;;0.43;0.43;;;;;;;5.57;58.12;101781.50;4357874;32;34112;-86
2024/01/28 07:10:09;;;;;;;0.00;0.00;;;;;;;5.22;59.34;101784.69;4362657;32;32576;-86
2024/01/28 07:12:38;;;;;;;0.00;0.00;;;;;;;5.69;58.00;101791.19;4360325;32;33603;-86
2024/01/28 07:15:09;;;;;;;0.30;0.28;;;;;;;5.71;57.77;101785.09;4368766;32;34037;-86
2024/01/28 07:17:37;;;;;;;0.00;0.00;;;;;;;5.82;57.71;101787.81;4368548;32;33442;-86
2024/01/28 07:20:06;;;;;;;0.00;0.00;;;;;;;5.82;57.84;101793.91;4379493;32;33381;-86
2024/01/28 07:22:35;;;;;;;0.47;0.47;;;;;;;5.53;58.89;101805.91;4363031;32;33912;-86
2024/01/28 07:25:03;;;;;;;0.30;0.30;;;;;;;5.57;58.75;101798.09;4366450;32;33940;-86
2024/01/28 07:27:31;;;;;;;0.00;0.00;;;;;;;5.65;58.64;101803.41;4359049;32;34264;-86
2024/01/28 07:29:59;;;;;;;0.00;0.00;;;;;;;5.62;58.73;101806.00;4361521;32;33427;-86
2024/01/28 07:32:27;;;;;;;0.00;0.00;;;;;;;5.81;58.24;101813.13;4361890;32;34199;-86
2024/01/28 07:34:55;;;;;;;3.28;0.73;;;;;;;5.69;58.55;101810.41;4357777;32;34792;-86
2024/01/28 07:37:24;;;;;;;1.60;1.35;;;;;;;5.69;58.30;101812.16;4360353;32;32586;-86
2024/01/28 07:39:52;;;;;;;0.93;0.93;;;;;;;5.78;58.85;101818.34;4375316;32;32634;-86
2024/01/28 07:42:20;;;;;;;6.78;3.45;;;;;;;5.65;58.97;101811.28;4356994;32;33355;-86
2024/01/28 07:44:48;;;;;;;0.00;0.00;;;;;;;5.83;58.42;101806.16;4355259;32;34882;-86
2024/01/28 07:47:17;;;;;;;0.10;0.10;;;;;;;5.82;58.52;101812.28;4356546;32;33230;-87
2024/01/28 07:49:44;;;;;;;0.40;0.40;;;;;;;5.64;59.16;101809.50;4370847;32;33489;-86
2024/01/28 07:52:12;;;;;;;0.00;0.00;;;;;;;5.85;58.54;101801.81;4354108;32;33855;-87
2024/01/28 07:54:40;;;;;;;0.08;0.08;;;;;;;5.74;58.81;101811.31;4347409;32;33111;-86
2024/01/28 07:57:08;;;;;;;0.00;0.00;;;;;;;6.04;58.23;101815.09;4349999;32;33702;-87
2024/01/28 07:59:36;;;;;;;0.10;0.10;;;;;;;6.07;58.08;101810.72;4362774;32;33829;-86
2024/01/28 08:02:04;;;;;;;1.40;1.30;;;;;;;6.02;58.28;101817.69;4363918;32;33109;-85
2024/01/28 08:04:32;;;;;;;2.65;0.70;;;;;;;6.24;57.46;101820.47;4354125;32;32719;-87
2024/01/28 08:07:00;;;;;;;0.00;0.00;;;;;;;6.34;57.51;101825.78;4359564;32;33101;-86
2024/01/28 08:09:31;;;;;;;0.35;0.35;;;;;;;6.29;57.76;101827.50;4352616;32;32848;-85
2024/01/28 08:11:59;;;;;;;0.95;0.95;;;;;;;6.46;57.24;101834.59;4372023;32;34363;-84
2024/01/28 08:14:27;;;;;;;0.25;0.25;;;;;;;6.57;57.06;101827.66;4362202;32;31068;-85
2024/01/28 08:16:55;;;;;;;0.90;0.90;;;;;;;6.47;57.39;101832.00;4347857;32;33025;-84
2024/01/28 08:19:23;;;;;;;0.00;0.00;;;;;;;6.57;56.88;101828.53;4386070;32;32886;-84
2024/01/28 08:21:51;;;;;;;0.40;0.40;;;;;;;6.97;55.98;101828.69;4348296;32;33310;-85
2024/01/28 08:24:19;;;;;;;0.65;0.65;;;;;;;6.56;57.21;101836.41;4371554;32;33871;-87
2024/01/28 08:26:48;;;;;;;0.62;0.62;;;;;;;6.90;55.80;101838.31;4371590;32;33422;-87
2024/01/28 08:29:16;;;;;;;0.00;0.00;;;;;;;6.78;56.53;101838.25;4357526;32;33589;-87
2024/01/28 08:31:43;;;;;;;0.45;0.43;;;;;;;6.71;56.54;101846.97;4364494;32;33039;-87
2024/01/28 08:34:11;;;;;;;0.00;0.00;;;;;;;6.64;57.02;101840.81;4358489;32;34018;-86
2024/01/28 08:36:39;;;;;;;0.00;0.00;;;;;;;7.29;55.31;101841.94;4355678;32;32878;-88
2024/01/28 08:39:09;;;;;;;0.22;0.22;;;;;;;6.88;56.15;101844.41;4375791;32;31692;-87
2024/01/28 08:41:38;;;;;;;0.28;0.28;;;;;;;7.34;54.94;101841.94;4363662;32;32198;-87
2024/01/28 08:44:06;;;;;;;0.00;0.00;;;;;;;7.26;54.90;101844.53;4376452;32;33450;-87
2024/01/28 08:46:38;;;;;;;3.20;0.80;;;;;;;7.08;55.56;101841.88;4352744;32;32559;-87
2024/01/28 08:49:07;;;;;;;0.17;0.10;;;;;;;7.34;54.92;101840.19;4364819;32;34032;-87
2024/01/28 08:51:34;;;;;;;0.10;0.10;;;;;;;7.51;54.48;101836.72;4371819;32;34379;-88
2024/01/28 08:54:02;;;;;;;1.85;0.73;;;;;;;8.01;52.98;101839.38;4357329;32;32184;-88
2024/01/28 08:56:30;;;;;;;1.02;1.02;;;;;;;7.79;53.32;101849.03;4344553;32;33080;-88
2024/01/28 08:58:57;;;;;;;0.00;0.00;;;;;;;7.75;53.61;101856.91;4353461;32;32375;-88
2024/01/28 09:01:25;;;;;;;1.00;0.95;;;;;;;8.24;52.29;101865.66;4365564;32;34213;-89
2024/01/28 09:03:53;;;;;;;0.05;0.05;;;;;;;7.92;53.39;101870.94;4360218;32;32848;-88
2024/01/28 09:06:21;;;;;;;0.05;0.05;;;;;;;7.87;53.49;101868.31;4358582;32;32892;-88
2024/01/28 09:08:49;;;;;;;0.10;0.10;;;;;;;8.37;51.74;101870.06;4355695;32;31904;-88
2024/01/28 09:11:17;;;;;;;0.43;0.43;;;;;;;8.27;52.14;101870.94;4366004;32;33018;-88
2024/01/28 09:13:45;;;;;;;3.20;0.70;;;;;;;8.04;52.96;101885.84;4365469;32;33912;-87
2024/01/28 09:16:12;;;;;;;0.65;0.60;;;;;;;7.90;53.34;101889.34;4351106;32;33770;-88
2024/01/28 09:18:42;;;;;;;0.00;0.00;;;;;;;7.98;52.78;101883.25;4350895;32;33714;-88
2024/01/28 09:21:10;;;;;;;0.10;0.10;;;;;;;7.95;53.12;101876.22;4365335;32;33712;-90
2024/01/28 09:23:38;;;;;;;1.95;1.02;;;;;;;8.01;53.08;101888.47;4359060;32;33881;-89
2024/01/28 09:26:06;;;;;;;0.00;0.00;;;;;;;8.36;52.13;101878.84;4358606;32;33791;-89
2024/01/28 09:28:33;;;;;;;1.95;0.50;;;;;;;8.55;51.56;101884.09;4375425;32;32846;-88
2024/01/28 09:31:01;;;;;;;0.00;0.00;;;;;;;8.73;50.92;101876.12;4359775;32;32703;-89
2024/01/28 09:33:29;;;;;;;0.20;0.20;;;;;;;8.75;51.37;101882.28;4341863;32;34177;-89
2024/01/28 09:35:58;;;;;;;0.90;0.90;;;;;;;8.64;51.66;101887.59;4360089;32;33257;-91
2024/01/28 09:38:25;;;;;;;1.60;0.90;;;;;;;8.52;51.99;101895.50;4354718;32;33031;-89
2024/01/28 09:40:54;;;;;;;0.52;0.20;;;;;;;8.83;51.22;101895.41;4373859;32;33232;-89
2024/01/28 09:43:30;;;;;;;0.17;0.17;;;;;;;9.13;50.49;101899.72;4355898;32;33611;-89
2024/01/28 09:45:59;;;;;;;11.30;0.65;;;;;;;9.09;50.15;101895.31;4372365;32;34432;-89
2024/01/28 09:48:27;;;;;;;1.65;1.12;;;;;;;8.65;51.80;101899.88;4354103;32;32105;-89
2024/01/28 09:50:56;;;;;;;0.88;0.82;;;;;;;8.54;52.19;101898.13;4362304;32;33737;-89
2024/01/28 09:53:24;;;;;;;0.17;0.17;;;;;;;9.26;50.27;101895.22;4372868;32;33881;-89
2024/01/28 09:55:53;;;;;;;1.73;1.62;;;;;;;9.62;49.24;101894.16;4359533;32;33767;-89
2024/01/28 09:58:20;;;;;;;0.30;0.30;;;;;;;9.91;48.23;101894.84;4347760;32;33325;-89
2024/01/28 10:00:48;;;;;;;3.10;2.58;;;;;;;9.98;47.98;101896.56;4356386;32;32755;-89
2024/01/28 10:03:17;;;;;;;0.00;0.00;;;;;;;9.68;49.18;101899.38;4349486;32;33615;-89
2024/01/28 10:05:45;;;;;;;0.22;0.22;;;;;;;9.90;49.43;101901.00;4360116;32;33918;-89
2024/01/28 10:08:14;;;;;;;0.08;0.08;;;;;;;10.00;48.37;101888.59;4355212;32;34383;-89
2024/01/28 10:10:42;;;;;;;0.00;0.00;;;;;;;10.51;46.49;101887.31;4359327;32;33585;-89
2024/01/28 10:13:09;;;;;;;5.53;0.65;;;;;;;10.69;46.65;101885.38;4357567;32;33823;-89
2024/01/28 10:15:37;;;;;;;0.82;0.40;;;;;;;10.66;46.57;101882.75;4360661;32;86851;-90
2024/01/28 10:18:06;;;;;;;0.73;0.73;;;;;;;9.89;47.68;101893.09;4361241;32;31951;-89
2024/01/28 10:20:34;;;;;;;0.13;0.13;;;;;;;10.45;46.84;101895.28;4350391;32;32815;-89
2024/01/28 10:23:03;;;;;;;0.60;0.60;;;;;;;10.56;46.60;101891.66;4363233;32;33463;-90
2024/01/28 10:25:32;;;;;;;0.00;0.00;;;;;;;10.65;46.42;101881.00;4359059;32;32575;-89
2024/01/28 10:28:01;;;;;;;0.13;0.13;;;;;;;10.86;45.75;101879.88;4345614;32;33625;-89
2024/01/28 10:30:28;;;;;;;0.00;0.00;;;;;;;10.43;47.00;101875.06;4375252;32;33867;-89
2024/01/28 10:32:56;;;;;;;0.20;0.20;;;;;;;10.47;46.99;101879.41;4353181;32;34791;-90
2024/01/28 10:35:25;;;;;;;0.15;0.15;;;;;;;10.79;46.13;101876.44;4354364;32;32936;-90
2024/01/28 10:37:56;;;;;;;0.43;0.43;;;;;;;10.95;45.82;101864.78;4353261;32;33429;-90
2024/01/28 10:40:30;;;;;;;0.22;0.17;;;;;;;11.17;45.52;101856.59;4362053;32;32707;-90
2024/01/28 10:43:00;;;;;;;0.85;0.43;;;;;;;11.33;45.20;101860.75;4353732;32;33408;-90
2024/01/28 10:45:30;;;;;;;14.05;0.70;;;;;;;11.72;44.09;101847.81;4353453;32;33759;-90
2024/01/28 10:48:05;;;;;;;3.10;1.48;;;;;;;11.26;45.03;101852.06;4366093;32;31922;-90
2024/01/28 10:50:34;;;;;;;0.28;0.28;;;;;;;11.18;45.75;101853.03;4378105;32;32099;-90
2024/01/28 10:53:04;;;;;;;0.00;0.00;;;;;;;10.89;45.47;101850.78;4340532;32;34004;-90
2024/01/28 10:55:33;;;;;;;0.35;0.35;;;;;;;11.51;44.62;101847.28;4366972;32;32730;-91
2024/01/28 10:58:03;;;;;;;0.20;0.20;;;;;;;11.29;44.61;101840.53;4363466;32;33124;-91
2024/01/28 11:00:31;;;;;;;0.30;0.22;;;;;;;11.33;44.81;101834.31;4374528;32;32232;-91
2024/01/28 11:02:59;;;;;;;3.35;1.52;;;;;;;11.94;43.49;101832.50;4357951;32;34783;-91
2024/01/28 11:05:28;;;;;;;0.45;0.45;;;;;;;11.93;43.44;101831.66;4349574;32;33258;-91
2024/01/28 11:07:59;;;;;;;1.75;1.10;;;;;;;11.82;43.53;101827.38;4361024;32;32889;-90
2024/01/28 11:10:31;;;;;;;0.10;0.10;;;;;;;12.10;42.84;101833.13;4349716;32;33111;-91
2024/01/28 11:13:00;;;;;;;0.25;0.25;;;;;;;11.59;44.03;101841.00;4357811;32;34067;-90
2024/01/28 11:15:30;;;;;;;3.72;1.55;;;;;;;11.44;44.11;101839.44;4348925;32;33320;-91
2024/01/28 11:18:00;;;;;;;3.83;1.27;;;;;;;12.12;42.77;101833.97;4373950;32;34149;-90
2024/01/28 11:20:33;;;;;;;1.27;1.20;;;;;;;12.33;42.55;101838.88;4362315;32;33518;-91
2024/01/28 11:23:01;;;;;;;0.55;0.55;;;;;;;12.48;41.82;101827.09;4360038;32;33849;-91
2024/01/28 11:25:30;;;;;;;0.28;0.20;;;;;;;12.00;43.04;101832.41;4364587;32;31789;-91
2024/01/28 11:28:05;;;;;;;0.30;0.30;;;;;;;12.23;43.72;101832.88;4369221;32;32879;-91
2024/01/28 11:30:34;;;;;;;1.17;0.62;;;;;;;12.24;42.33;101833.75;4362848;32;33955;-91
2024/01/28 11:33:16;;;;;;;0.55;0.55;;;;;;;11.92;43.38;101829.91;4355266;32;33401;-91
2024/01/28 11:35:45;;;;;;;0.35;0.35;;;;;;;11.80;43.04;101830.94;4363576;32;35759;-91