Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:41;;;;;;;;;;;10.90;99.90;;;;;;5073794;28;20002;-78
2021/09/20 00:04:08;;;;;;;;;;;10.90;99.90;;;;;;5074542;28;19925;-78
2021/09/20 00:06:35;;;;;;;;;;;10.90;99.90;;;;;;5075093;28;19924;-79
2021/09/20 00:09:04;;;;;;;;;;;10.80;99.90;;;;;;5074427;28;19934;-78
2021/09/20 00:11:31;;;;;;;;;;;10.80;99.90;;;;;;5074867;28;20008;-78
2021/09/20 00:13:57;;;;;;;;;;;10.80;99.90;;;;;;5074978;28;19933;-78
2021/09/20 00:16:24;;;;;;;;;;;10.80;99.90;;;;;;5074842;28;20372;-78
2021/09/20 00:18:51;;;;;;;;;;;10.80;99.90;;;;;;5074739;28;19925;-79
2021/09/20 00:21:18;;;;;;;;;;;10.80;99.90;;;;;;5075066;28;19950;-79
2021/09/20 00:23:45;;;;;;;;;;;10.80;99.90;;;;;;5074966;28;19935;-79
2021/09/20 00:26:13;;;;;;;;;;;10.80;99.90;;;;;;5074887;28;20264;-78
2021/09/20 00:28:40;;;;;;;;;;;10.70;99.90;;;;;;5074680;28;19928;-78
2021/09/20 00:31:07;;;;;;;;;;;10.70;99.90;;;;;;5074770;28;19924;-78
2021/09/20 00:33:33;;;;;;;;;;;10.70;99.90;;;;;;5074630;28;20019;-78
2021/09/20 00:36:00;;;;;;;;;;;10.70;99.90;;;;;;5075094;28;19924;-78
2021/09/20 00:38:27;;;;;;;;;;;10.70;99.90;;;;;;5074705;28;19935;-79
2021/09/20 00:40:54;;;;;;;;;;;10.70;99.90;;;;;;5074708;28;19924;-78
2021/09/20 00:43:23;;;;;;;;;;;10.70;99.90;;;;;;5074729;28;20345;-78
2021/09/20 00:45:50;;;;;;;;;;;10.60;99.90;;;;;;5074473;28;19925;-78
2021/09/20 00:48:16;;;;;;;;;;;10.60;99.90;;;;;;5074826;28;20002;-78
2021/09/20 00:50:43;;;;;;;;;;;10.60;99.90;;;;;;5074724;28;19934;-78
2021/09/20 00:53:10;;;;;;;;;;;10.50;99.90;;;;;;5074487;28;20363;-78
2021/09/20 00:55:40;;;;;;;;;;;10.50;99.90;;;;;;5074607;28;19935;-77
2021/09/20 00:58:08;;;;;;;;;;;10.50;99.90;;;;;;5074622;28;19925;-77
2021/09/20 01:00:36;;;;;;;;;;;10.50;99.90;;;;;;5077176;28;19924;-78
2021/09/20 01:03:03;;;;;;;;;;;10.50;99.90;;;;;;5078210;28;19924;-78
2021/09/20 01:05:30;;;;;;;;;;;10.50;99.90;;;;;;5078164;28;19928;-77
2021/09/20 01:07:57;;;;;;;;;;;10.40;99.90;;;;;;5078142;28;19935;-77
2021/09/20 01:10:23;;;;;;;;;;;10.40;99.90;;;;;;5078031;28;19925;-78
2021/09/20 01:12:50;;;;;;;;;;;10.40;99.90;;;;;;5077881;28;20345;-77
2021/09/20 01:15:17;;;;;;;;;;;10.40;99.90;;;;;;5078038;28;19924;-78
2021/09/20 01:17:45;;;;;;;;;;;10.40;99.90;;;;;;5078060;28;19924;-77
2021/09/20 01:20:13;;;;;;;;;;;10.40;99.90;;;;;;5077669;28;20356;-78
2021/09/20 01:22:40;;;;;;;;;;;10.40;99.90;;;;;;5077863;28;19932;-77
2021/09/20 01:25:08;;;;;;;;;;;10.30;99.90;;;;;;5077935;28;20240;-77
2021/09/20 01:27:35;;;;;;;;;;;10.30;99.90;;;;;;5077755;28;19924;-77
2021/09/20 01:30:02;;;;;;;;;;;10.20;99.90;;;;;;5077905;28;19924;-77
2021/09/20 01:32:29;;;;;;;;;;;10.20;99.90;;;;;;5077827;28;19929;-77
2021/09/20 01:34:56;;;;;;;;;;;10.20;99.90;;;;;;5077618;28;20241;-77
2021/09/20 01:37:23;;;;;;;;;;;10.20;99.90;;;;;;5077536;28;19924;-77
2021/09/20 01:39:49;;;;;;;;;;;10.20;99.90;;;;;;5077447;28;19939;-77
2021/09/20 01:42:18;;;;;;;;;;;10.20;99.90;;;;;;5077478;28;19935;-77
2021/09/20 01:44:45;;;;;;;;;;;10.20;99.90;;;;;;5077378;28;19931;-77
2021/09/20 01:47:11;;;;;;;;;;;10.20;99.90;;;;;;5077423;28;19925;-77
2021/09/20 01:49:38;;;;;;;;;;;10.10;99.90;;;;;;5077272;28;19924;-77
2021/09/20 01:52:05;;;;;;;;;;;10.10;99.90;;;;;;5077370;28;19924;-77
2021/09/20 01:54:32;;;;;;;;;;;10.10;99.90;;;;;;5077224;28;19924;-77
2021/09/20 01:56:59;;;;;;;;;;;10.10;99.90;;;;;;5077177;28;19936;-77
2021/09/20 01:59:27;;;;;;;;;;;10.10;99.90;;;;;;5077096;28;20307;-77
2021/09/20 02:01:54;;;;;;;;;;;10.10;99.90;;;;;;5077040;28;19924;-77
2021/09/20 02:04:21;;;;;;;;;;;10.00;99.90;;;;;;5077032;28;19931;-77
2021/09/20 02:06:48;;;;;;;;;;;10.00;99.90;;;;;;5077064;28;19925;-77
2021/09/20 02:09:15;;;;;;;;;;;10.00;99.90;;;;;;5076838;28;20348;-77
2021/09/20 02:11:41;;;;;;;;;;;10.00;99.90;;;;;;5076411;28;19940;-77
2021/09/20 02:14:08;;;;;;;;;;;10.00;99.90;;;;;;5077112;28;19924;-78
2021/09/20 02:16:37;;;;;;;;;;;9.90;99.90;;;;;;5076836;28;20336;-77
2021/09/20 02:19:03;;;;;;;;;;;9.90;99.90;;;;;;5076624;28;20360;-77
2021/09/20 02:21:30;;;;;;;;;;;9.90;99.90;;;;;;5076806;28;19928;-78
2021/09/20 02:23:57;;;;;;;;;;;9.90;99.90;;;;;;5076671;28;19924;-77
2021/09/20 02:26:24;;;;;;;;;;;9.90;99.90;;;;;;5076647;28;20367;-77
2021/09/20 02:28:51;;;;;;;;;;;9.90;99.90;;;;;;5076536;28;19944;-77
2021/09/20 02:31:19;;;;;;;;;;;9.90;99.90;;;;;;5076545;28;19935;-77
2021/09/20 02:33:47;;;;;;;;;;;9.90;99.90;;;;;;5076535;28;19925;-77
2021/09/20 02:36:14;;;;;;;;;;;9.90;99.90;;;;;;5076405;28;19925;-77
2021/09/20 02:38:40;;;;;;;;;;;9.90;99.90;;;;;;5076280;28;19939;-77
2021/09/20 02:41:07;;;;;;;;;;;9.90;99.90;;;;;;5076496;28;19951;-77
2021/09/20 02:43:34;;;;;;;;;;;9.80;99.90;;;;;;5076498;28;19950;-77
2021/09/20 02:46:01;;;;;;;;;;;9.80;99.90;;;;;;5076203;28;20351;-77
2021/09/20 02:48:28;;;;;;;;;;;9.80;99.90;;;;;;5076312;28;19924;-77
2021/09/20 02:50:56;;;;;;;;;;;9.80;99.90;;;;;;5076129;28;20311;-77
2021/09/20 02:53:23;;;;;;;;;;;9.70;99.90;;;;;;5076001;28;20023;-77
2021/09/20 02:55:50;;;;;;;;;;;9.70;99.90;;;;;;5076215;28;19932;-77
2021/09/20 02:58:17;;;;;;;;;;;9.70;99.90;;;;;;5076003;28;20248;-77
2021/09/20 03:00:44;;;;;;;;;;;9.60;99.90;;;;;;5075710;28;19924;-77
2021/09/20 03:03:10;;;;;;;;;;;9.60;99.90;;;;;;5076026;28;19954;-77
2021/09/20 03:05:37;;;;;;;;;;;9.60;99.90;;;;;;5075785;28;19935;-77
2021/09/20 03:08:06;;;;;;;;;;;9.60;99.90;;;;;;5075756;28;19931;-77
2021/09/20 03:10:33;;;;;;;;;;;9.60;99.90;;;;;;5075937;28;19924;-76
2021/09/20 03:12:59;;;;;;;;;;;9.60;99.90;;;;;;5075821;28;19924;-77
2021/09/20 03:15:26;;;;;;;;;;;9.60;99.90;;;;;;5075782;28;19924;-77
2021/09/20 03:17:53;;;;;;;;;;;9.60;99.90;;;;;;5075655;28;20248;-77
2021/09/20 03:20:20;;;;;;;;;;;9.50;99.90;;;;;;5075559;28;19929;-77
2021/09/20 03:22:47;;;;;;;;;;;9.50;99.90;;;;;;5075449;28;19938;-77
2021/09/20 03:25:15;;;;;;;;;;;9.50;99.90;;;;;;5075682;28;19935;-76
2021/09/20 03:27:42;;;;;;;;;;;9.50;99.90;;;;;;5075603;28;19924;-77
2021/09/20 03:30:09;;;;;;;;;;;9.50;99.90;;;;;;5075500;28;19935;-77
2021/09/20 03:32:36;;;;;;;;;;;9.50;99.90;;;;;;5075498;28;20376;-77
2021/09/20 03:35:03;;;;;;;;;;;9.50;99.90;;;;;;5075609;28;19924;-77
2021/09/20 03:37:30;;;;;;;;;;;9.50;99.90;;;;;;5075308;28;20332;-76
2021/09/20 03:39:57;;;;;;;;;;;9.50;99.90;;;;;;5075219;28;19924;-76
2021/09/20 03:42:25;;;;;;;;;;;9.40;99.90;;;;;;5075334;28;19935;-77
2021/09/20 03:44:52;;;;;;;;;;;9.40;99.90;;;;;;5075348;28;19924;-77
2021/09/20 03:47:19;;;;;;;;;;;9.40;99.90;;;;;;5075374;28;19925;-77
2021/09/20 03:49:45;;;;;;;;;;;9.40;99.90;;;;;;5075274;28;20364;-77
2021/09/20 03:52:12;;;;;;;;;;;9.40;99.90;;;;;;5075175;28;19924;-76
2021/09/20 03:54:39;;;;;;;;;;;9.40;99.90;;;;;;5075070;28;19938;-76
2021/09/20 03:57:06;;;;;;;;;;;9.30;99.90;;;;;;5075080;28;19924;-76
2021/09/20 03:59:34;;;;;;;;;;;9.30;99.90;;;;;;5074836;28;19924;-77
2021/09/20 04:02:01;;;;;;;;;;;9.30;99.90;;;;;;5075090;28;20364;-76
2021/09/20 04:04:28;;;;;;;;;;;9.20;99.90;;;;;;5075111;28;19925;-76
2021/09/20 04:06:55;;;;;;;;;;;9.30;99.90;;;;;;5075215;28;19935;-77
2021/09/20 04:09:23;;;;;;;;;;;9.20;99.90;;;;;;5075171;28;20038;-77
2021/09/20 04:11:50;;;;;;;;;;;9.20;99.90;;;;;;5075084;28;19967;-76
2021/09/20 04:14:16;;;;;;;;;;;9.20;99.90;;;;;;5074960;28;20250;-76
2021/09/20 04:16:45;;;;;;;;;;;9.30;99.90;;;;;;5074893;28;19925;-76
2021/09/20 04:19:12;;;;;;;;;;;9.20;99.90;;;;;;5074740;28;19928;-76
2021/09/20 04:21:38;;;;;;;;;;;9.20;99.90;;;;;;5075181;28;19925;-76
2021/09/20 04:24:05;;;;;;;;;;;9.20;99.90;;;;;;5074781;28;20340;-77
2021/09/20 04:26:32;;;;;;;;;;;9.10;99.90;;;;;;5074957;28;19924;-77
2021/09/20 04:28:59;;;;;;;;;;;9.10;99.90;;;;;;5074895;28;20374;-76
2021/09/20 04:31:26;;;;;;;;;;;9.20;99.90;;;;;;5074710;28;19935;-77
2021/09/20 04:33:54;;;;;;;;;;;9.10;99.90;;;;;;5075147;28;19946;-77
2021/09/20 04:36:21;;;;;;;;;;;9.10;99.90;;;;;;5078775;28;20341;-76
2021/09/20 04:38:48;;;;;;;;;;;9.20;99.90;;;;;;5078756;28;19924;-76
2021/09/20 04:41:14;;;;;;;;;;;9.20;99.90;;;;;;5078726;28;20002;-77
2021/09/20 04:43:41;;;;;;;;;;;9.20;99.90;;;;;;5078650;28;19943;-77
2021/09/20 04:46:08;;;;;;;;;;;9.20;99.90;;;;;;5078702;28;19931;-77
2021/09/20 04:48:35;;;;;;;;;;;9.30;99.90;;;;;;5078539;28;19950;-77
2021/09/20 04:51:03;;;;;;;;;;;9.20;99.90;;;;;;5078681;28;19954;-77
2021/09/20 04:53:30;;;;;;;;;;;9.30;99.90;;;;;;5078563;28;19930;-77
2021/09/20 04:55:57;;;;;;;;;;;9.30;99.90;;;;;;5078601;28;19934;-77
2021/09/20 04:58:24;;;;;;;;;;;9.30;99.90;;;;;;5078459;28;19925;-77
2021/09/20 05:00:50;;;;;;;;;;;9.30;99.90;;;;;;5077879;28;20233;-76
2021/09/20 05:03:17;;;;;;;;;;;9.30;99.90;;;;;;5078253;28;19934;-77
2021/09/20 05:05:44;;;;;;;;;;;9.40;99.90;;;;;;5078578;28;19925;-76
2021/09/20 05:08:13;;;;;;;;;;;9.40;99.90;;;;;;5078170;28;19931;-77
2021/09/20 05:10:40;;;;;;;;;;;9.50;99.90;;;;;;5078223;28;19928;-77
2021/09/20 05:13:06;;;;;;;;;;;9.50;99.90;;;;;;5078261;28;19935;-77
2021/09/20 05:15:33;;;;;;;;;;;9.60;99.90;;;;;;5078073;28;19932;-77
2021/09/20 05:18:00;;;;;;;;;;;9.60;99.90;;;;;;5078150;28;20266;-78
2021/09/20 05:20:27;;;;;;;;;;;9.60;99.90;;;;;;5077850;28;19924;-77
2021/09/20 05:22:54;;;;;;;;;;;9.60;99.90;;;;;;5077924;28;19935;-77
2021/09/20 05:25:22;;;;;;;;;;;9.60;99.90;;;;;;5077983;28;19935;-77
2021/09/20 05:27:49;;;;;;;;;;;9.70;99.90;;;;;;5077915;28;19989;-77
2021/09/20 05:30:16;;;;;;;;;;;9.60;99.90;;;;;;5077760;28;19932;-77
2021/09/20 05:32:43;;;;;;;;;;;9.60;99.90;;;;;;5077708;28;19928;-77
2021/09/20 05:35:11;;;;;;;;;;;9.60;99.90;;;;;;5077781;28;19928;-77
2021/09/20 05:37:38;;;;;;;;;;;9.60;99.90;;;;;;5077761;28;19978;-77
2021/09/20 05:40:05;;;;;;;;;;;9.60;99.90;;;;;;5077547;28;19925;-76
2021/09/20 05:42:33;;;;;;;;;;;9.60;99.90;;;;;;5077462;28;20260;-77
2021/09/20 05:45:00;;;;;;;;;;;9.50;99.90;;;;;;5077225;28;19935;-77
2021/09/20 05:47:27;;;;;;;;;;;9.50;99.90;;;;;;5076854;28;19924;-76
2021/09/20 05:49:54;;;;;;;;;;;9.40;99.90;;;;;;5077549;28;19935;-76
2021/09/20 05:52:22;;;;;;;;;;;9.30;99.90;;;;;;5077489;28;20275;-77
2021/09/20 05:54:49;;;;;;;;;;;9.40;99.90;;;;;;5077563;28;20370;-77
2021/09/20 05:57:15;;;;;;;;;;;9.30;99.90;;;;;;5077276;28;19924;-76
2021/09/20 05:59:44;;;;;;;;;;;9.40;99.90;;;;;;5076971;28;19928;-77
2021/09/20 06:02:11;;;;;;;;;;;9.40;99.90;;;;;;5077371;28;19924;-77
2021/09/20 06:04:37;;;;;;;;;;;9.40;99.90;;;;;;5077241;28;20325;-76
2021/09/20 06:07:04;;;;;;;;;;;9.40;99.90;;;;;;5077101;28;19924;-77
2021/09/20 06:09:35;;;;;;;;;;;9.50;99.90;;;;;;5076997;28;19924;-76
2021/09/20 06:12:02;;;;;;;;;;;9.50;99.90;;;;;;5076916;28;19990;-77
2021/09/20 06:14:29;;;;;;;;;;;9.50;99.90;;;;;;5076911;28;19934;-77
2021/09/20 06:16:57;;;;;;;;;;;9.60;99.90;;;;;;5077172;28;19932;-77
2021/09/20 06:19:24;;;;;;;;;;;9.60;99.90;;;;;;5076953;28;19924;-77
2021/09/20 06:21:50;;;;;;;;;;;9.60;99.90;;;;;;5076757;28;20345;-77
2021/09/20 06:24:17;;;;;;;;;;;9.60;99.90;;;;;;5076797;28;20006;-77
2021/09/20 06:26:44;;;;;;;;;;;9.70;99.90;;;;;;5076660;28;20340;-77
2021/09/20 06:29:11;;;;;;;;;;;9.70;99.90;;;;;;5076590;28;20341;-77
2021/09/20 06:31:38;;;;;;;;;;;9.70;99.90;;;;;;5076596;28;20271;-77
2021/09/20 06:34:06;;;;;;;;;;;9.70;99.90;;;;;;5076424;28;19924;-77
2021/09/20 06:36:33;;;;;;;;;;;9.70;99.90;;;;;;5076508;28;19934;-76
2021/09/20 06:39:00;;;;;;;;;;;9.70;99.90;;;;;;5076504;28;19924;-77
2021/09/20 06:41:27;;;;;;;;;;;9.60;99.90;;;;;;5076263;28;20261;-76
2021/09/20 06:43:53;;;;;;;;;;;9.60;99.90;;;;;;5076215;28;20386;-77
2021/09/20 06:46:20;;;;;;;;;;;9.60;99.90;;;;;;5076137;28;19924;-77
2021/09/20 06:48:47;;;;;;;;;;;9.60;99.90;;;;;;5076386;28;19925;-76
2021/09/20 06:51:15;;;;;;;;;;;9.70;99.90;;;;;;5076383;28;19924;-76
2021/09/20 06:53:42;;;;;;;;;;;9.70;99.90;;;;;;5076076;28;20356;-77
2021/09/20 06:56:09;;;;;;;;;;;9.70;99.90;;;;;;5075993;28;19929;-77
2021/09/20 06:58:36;;;;;;;;;;;9.80;99.90;;;;;;5075922;28;19924;-77
2021/09/20 07:01:03;;;;;;;;;;;9.90;99.90;;;;;;5075683;28;19936;-77
2021/09/20 07:03:29;;;;;;;;;;;9.90;99.90;;;;;;5075947;28;20002;-77
2021/09/20 07:05:56;;;;;;;;;;;9.90;99.90;;;;;;5075916;28;19935;-77
2021/09/20 07:08:24;;;;;;;;;;;9.90;99.90;;;;;;5075859;28;20010;-77
2021/09/20 07:10:51;;;;;;;;;;;10.00;99.90;;;;;;5075822;28;19931;-77
2021/09/20 07:13:18;;;;;;;;;;;10.00;99.90;;;;;;5075929;28;19935;-76
2021/09/20 07:15:45;;;;;;;;;;;10.00;99.90;;;;;;5075645;28;20272;-77
2021/09/20 07:18:12;;;;;;;;;;;10.00;99.90;;;;;;5075637;28;19924;-77
2021/09/20 07:20:38;;;;;;;;;;;10.00;99.90;;;;;;5075521;28;19935;-77
2021/09/20 07:23:05;;;;;;;;;;;10.00;99.90;;;;;;5075596;28;19925;-77
2021/09/20 07:25:34;;;;;;;;;;;10.00;99.90;;;;;;5075749;28;19924;-77
2021/09/20 07:28:00;;;;;;;;;;;10.10;99.90;;;;;;5075443;28;19935;-77
2021/09/20 07:30:27;;;;;;;;;;;10.10;99.90;;;;;;5075530;28;19942;-77
2021/09/20 07:32:54;;;;;;;;;;;10.10;99.90;;;;;;5075457;28;19939;-77
2021/09/20 07:35:23;;;;;;;;;;;10.20;99.90;;;;;;5074993;28;20132;-77
2021/09/20 07:37:50;;;;;;;;;;;10.20;99.90;;;;;;5075287;28;20291;-77
2021/09/20 07:40:17;;;;;;;;;;;10.30;99.90;;;;;;5075521;28;20392;-77
2021/09/20 07:42:45;;;;;;;;;;;10.30;99.90;;;;;;5075467;28;19929;-77
2021/09/20 07:45:12;;;;;;;;;;;10.30;99.90;;;;;;5075384;28;19924;-78
2021/09/20 07:47:39;;;;;;;;;;;10.40;99.90;;;;;;5075267;28;19928;-77
2021/09/20 07:50:06;;;;;;;;;;;10.30;99.90;;;;;;5075118;28;19925;-78
2021/09/20 07:52:33;;;;;;;;;;;10.30;99.90;;;;;;5075431;28;19924;-77
2021/09/20 07:55:00;;;;;;;;;;;10.40;99.90;;;;;;5075344;28;19947;-77
2021/09/20 07:57:27;;;;;;;;;;;10.50;99.90;;;;;;5075129;28;20337;-77
2021/09/20 07:59:55;;;;;;;;;;;10.50;99.90;;;;;;5075023;28;19955;-77
2021/09/20 08:02:22;;;;;;;;;;;10.60;99.90;;;;;;5074965;28;19931;-77
2021/09/20 08:04:49;;;;;;;;;;;10.70;99.90;;;;;;5075120;28;19924;-77
2021/09/20 08:07:16;;;;;;;;;;;10.70;99.90;;;;;;5074981;28;19935;-77
2021/09/20 08:09:42;;;;;;;;;;;10.70;99.90;;;;;;5074191;28;19930;-77
2021/09/20 08:12:09;;;;;;;;;;;10.70;99.90;;;;;;5075084;28;19938;-78
2021/09/20 08:14:36;;;;;;;;;;;10.70;99.90;;;;;;5074941;28;19935;-77
2021/09/20 08:17:04;;;;;;;;;;;10.70;99.90;;;;;;5074965;28;19925;-77
2021/09/20 08:19:31;;;;;;;;;;;10.80;99.90;;;;;;5074775;28;20282;-78
2021/09/20 08:21:58;;;;;;;;;;;10.70;99.90;;;;;;5075006;28;19928;-78
2021/09/20 08:24:25;;;;;;;;;;;10.80;99.90;;;;;;5074944;28;19950;-79
2021/09/20 08:26:52;;;;;;;;;;;10.80;99.90;;;;;;5074916;28;20268;-78
2021/09/20 08:29:19;;;;;;;;;;;10.80;99.90;;;;;;5074829;28;20370;-78
2021/09/20 08:31:45;;;;;;;;;;;10.80;99.90;;;;;;5074724;28;19924;-80
2021/09/20 08:34:14;;;;;;;;;;;10.80;99.90;;;;;;5074788;28;19931;-77
2021/09/20 08:36:41;;;;;;;;;;;10.90;99.90;;;;;;5074991;28;19925;-78
2021/09/20 08:39:07;;;;;;;;;;;11.00;99.90;;;;;;5074792;28;20023;-78
2021/09/20 08:41:34;;;;;;;;;;;11.10;99.90;;;;;;5074708;28;19939;-78
2021/09/20 08:44:01;;;;;;;;;;;11.10;99.90;;;;;;5074856;28;19936;-78
2021/09/20 08:46:28;;;;;;;;;;;11.20;99.90;;;;;;5074625;28;19931;-79
2021/09/20 08:48:56;;;;;;;;;;;11.30;99.90;;;;;;5074468;28;19932;-78
2021/09/20 08:51:33;;;;;;;;;;;11.30;99.90;;;;;;5074554;28;19924;-80
2021/09/20 08:54:01;;;;;;;;;;;11.40;99.90;;;;;;5070523;28;19924;-78
2021/09/20 08:56:29;;;;;;;;;;;11.50;99.90;;;;;;5074160;28;20015;-78
2021/09/20 08:58:56;;;;;;;;;;;11.70;99.90;;;;;;5074239;28;19924;-79
2021/09/20 09:01:24;;;;;;;;;;;11.80;99.90;;;;;;5074528;28;20268;-78
2021/09/20 09:03:55;;;;;;;;;;;11.90;99.90;;;;;;5074652;28;19924;-80
2021/09/20 09:06:38;;;;;;;;;;;12.00;99.90;;;;;;5074469;28;19958;-78
2021/09/20 09:09:08;;;;;;;;;;;12.10;99.90;;;;;;5074504;28;19964;-78
2021/09/20 09:11:44;;;;;;;;;;;12.10;99.90;;;;;;5074426;28;20299;-78
2021/09/20 09:14:14;;;;;;;;;;;12.10;99.90;;;;;;5074380;28;19959;-78
2021/09/20 09:16:42;;;;;;;;;;;12.10;99.90;;;;;;5074490;28;19974;-80
2021/09/20 09:19:10;;;;;;;;;;;12.20;99.90;;;;;;5074302;28;19925;-78
2021/09/20 09:21:43;;;;;;;;;;;12.20;99.90;;;;;;5077198;28;20374;-78
2021/09/20 09:24:14;;;;;;;;;;;12.20;99.90;;;;;;5077794;28;19939;-79
2021/09/20 09:26:54;;;;;;;;;;;12.20;99.90;;;;;;5077881;28;20392;-78
2021/09/20 09:29:22;;;;;;;;;;;12.30;99.90;;;;;;5077675;28;19978;-78
2021/09/20 09:31:52;;;;;;;;;;;12.40;99.90;;;;;;5077701;28;19925;-81
2021/09/20 09:34:19;;;;;;;;;;;12.50;99.90;;;;;;5077617;28;19925;-81
2021/09/20 09:36:49;;;;;;;;;;;12.60;99.90;;;;;;5077465;28;20404;-79
2021/09/20 09:39:26;;;;;;;;;;;12.70;99.90;;;;;;5077794;28;19967;-79
2021/09/20 09:41:55;;;;;;;;;;;12.90;99.90;;;;;;5077653;28;19925;-80
2021/09/20 09:44:26;;;;;;;;;;;12.90;99.90;;;;;;5077542;28;19928;-79
2021/09/20 09:46:54;;;;;;;;;;;12.90;99.90;;;;;;5077614;28;19924;-79
2021/09/20 09:49:23;;;;;;;;;;;12.90;99.90;;;;;;5077276;28;20280;-79
2021/09/20 09:51:56;;;;;;;;;;;12.90;99.90;;;;;;5077033;28;19931;-79
2021/09/20 09:54:28;;;;;;;;;;;12.90;99.90;;;;;;5077345;28;19934;-79
2021/09/20 09:57:10;;;;;;;;;;;12.90;99.90;;;;;;5077266;28;20393;-80
2021/09/20 09:59:38;;;;;;;;;;;12.80;99.90;;;;;;5076833;28;19925;-79
2021/09/20 10:02:22;;;;;;;;;;;12.80;99.90;;;;;;5077022;28;19985;-79
2021/09/20 10:04:51;;;;;;;;;;;12.70;99.90;;;;;;5075414;28;19924;-79
2021/09/20 10:07:23;;;;;;;;;;;12.70;99.90;;;;;;5077202;28;19950;-79
2021/09/20 10:09:51;;;;;;;;;;;12.70;99.90;;;;;;5077101;28;20268;-79
2021/09/20 10:12:19;;;;;;;;;;;12.80;99.90;;;;;;5077133;28;19925;-79
2021/09/20 10:14:46;;;;;;;;;;;12.80;99.90;;;;;;5076828;28;19931;-80
2021/09/20 10:17:18;;;;;;;;;;;12.80;99.90;;;;;;5076788;28;19924;-79
2021/09/20 10:19:47;;;;;;;;;;;12.80;99.90;;;;;;5076951;28;19925;-78
2021/09/20 10:22:17;;;;;;;;;;;12.90;99.90;;;;;;5076676;28;19932;-78
2021/09/20 10:24:47;;;;;;;;;;;12.90;99.90;;;;;;5076560;28;19930;-78
2021/09/20 10:27:15;;;;;;;;;;;12.90;99.90;;;;;;5076663;28;20353;-78
2021/09/20 10:29:44;;;;;;;;;;;12.90;99.90;;;;;;5076766;28;20280;-78
2021/09/20 10:32:12;;;;;;;;;;;13.00;99.90;;;;;;5075826;28;20352;-80
2021/09/20 10:34:41;;;;;;;;;;;13.10;99.90;;;;;;5076544;28;19942;-79
2021/09/20 10:37:09;;;;;;;;;;;13.10;99.90;;;;;;5076571;28;19936;-79
2021/09/20 10:39:55;;;;;;;;;;;13.20;99.90;;;;;;5076640;28;20319;-79
2021/09/20 10:42:43;;;;;;;;;;;13.20;99.90;;;;;;5076489;28;19924;-81
2021/09/20 10:45:31;;;;;;;;;;;13.30;99.90;;;;;;5076334;28;20031;-83
2021/09/20 10:48:02;;;;;;;;;;;13.40;99.90;;;;;;5076152;28;19928;-83
2021/09/20 10:50:42;;;;;;;;;;;13.50;99.90;;;;;;5076801;28;19925;-84
2021/09/20 10:53:21;;;;;;;;;;;13.50;99.90;;;;;;5076172;28;19960;-83
2021/09/20 10:56:08;;;;;;;;;;;13.60;99.90;;;;;;5076212;28;20352;-83
2021/09/20 10:58:38;;;;;;;;;;;13.70;99.90;;;;;;5076022;28;19925;-82
2021/09/20 11:01:25;;;;;;;;;;;13.70;99.90;;;;;;5075691;28;19938;-83
2021/09/20 11:03:52;;;;;;;;;;;13.80;99.90;;;;;;5014737;28;19936;-82
2021/09/20 11:06:20;;;;;;;;;;;13.90;99.90;;;;;;5014792;28;19925;-82
2021/09/20 11:08:47;;;;;;;;;;;14.00;99.90;;;;;;5014585;28;19925;-83
2021/09/20 11:11:34;;;;;;;;;;;14.00;99.90;;;;;;5014638;28;19925;-83
2021/09/20 11:14:04;;;;;;;;;;;14.10;99.90;;;;;;5014327;28;19925;-83
2021/09/20 11:16:47;;;;;;;;;;;14.20;99.90;;;;;;5014738;28;19926;-83
2021/09/20 11:19:31;;;;;;;;;;;14.30;99.90;;;;;;5014562;28;19929;-81
2021/09/20 11:22:18;;;;;;;;;;;14.40;99.90;;;;;;5014068;28;19930;-83
2021/09/20 11:24:46;;;;;;;;;;;14.50;99.90;;;;;;5014315;28;20024;-83
2021/09/20 11:27:13;;;;;;;;;;;14.50;99.90;;;;;;5014366;28;19925;-83
2021/09/20 11:29:49;;;;;;;;;;;14.50;99.90;;;;;;5014153;28;19952;-84
2021/09/20 11:32:16;;;;;;;;;;;14.60;99.90;;;;;;5014362;28;19933;-83
2021/09/20 11:34:48;;;;;;;;;;;14.70;99.90;;;;;;5014282;28;19926;-82
2021/09/20 11:37:19;;;;;;;;;;;14.80;99.90;;;;;;5014160;28;19934;-82
2021/09/20 11:39:48;;;;;;;;;;;14.90;99.90;;;;;;5014130;28;19971;-82
2021/09/20 11:42:16;;;;;;;;;;;15.00;99.90;;;;;;5075301;28;19998;-83
2021/09/20 11:44:52;;;;;;;;;;;15.20;99.90;;;;;;5075212;28;19924;-83
2021/09/20 11:47:23;;;;;;;;;;;15.30;99.90;;;;;;5075558;28;19943;-82
2021/09/20 11:49:51;;;;;;;;;;;15.30;99.90;;;;;;5075229;28;20419;-83
2021/09/20 11:52:29;;;;;;;;;;;15.40;99.90;;;;;;5075201;28;20357;-82
2021/09/20 11:54:57;;;;;;;;;;;15.60;99.90;;;;;;5075127;28;20371;-83
2021/09/20 11:57:26;;;;;;;;;;;15.60;99.90;;;;;;5074485;28;19925;-82
2021/09/20 11:59:57;;;;;;;;;;;15.70;99.90;;;;;;5074922;28;20284;-83
2021/09/20 12:02:29;;;;;;;;;;;15.70;99.90;;;;;;5075065;28;20363;-83
2021/09/20 12:04:57;;;;;;;;;;;15.80;99.90;;;;;;5075028;28;19935;-82
2021/09/20 12:07:28;;;;;;;;;;;15.90;99.90;;;;;;5074993;28;19924;-83
2021/09/20 12:09:57;;;;;;;;;;;15.80;99.90;;;;;;5074915;28;19925;-79
2021/09/20 12:12:28;;;;;;;;;;;15.70;99.90;;;;;;5075190;28;19924;-82
2021/09/20 12:14:59;;;;;;;;;;;15.70;99.90;;;;;;5074836;28;19924;-81
2021/09/20 12:17:43;;;;;;;;;;;15.60;99.90;;;;;;5074984;28;19939;-83
2021/09/20 12:20:11;;;;;;;;;;;15.60;99.90;;;;;;5074915;28;19972;-82
2021/09/20 12:22:41;;;;;;;;;;;15.60;99.90;;;;;;5074799;28;19931;-82
2021/09/20 12:25:36;;;;;;;;;;;15.60;99.90;;;;;;5074786;28;20275;-82
2021/09/20 12:28:04;;;;;;;;;;;15.70;99.90;;;;;;5060986;28;19943;-83
2021/09/20 12:30:34;;;;;;;;;;;15.80;99.90;;;;;;5075176;28;19928;-82
2021/09/20 12:33:18;;;;;;;;;;;15.90;99.90;;;;;;5074869;28;20353;-83
2021/09/20 12:35:47;;;;;;;;;;;16.10;99.90;;;;;;5074769;28;20421;-81
2021/09/20 12:38:18;;;;;;;;;;;16.10;99.90;;;;;;5074842;28;19924;-83
2021/09/20 12:40:46;;;;;;;;;;;16.20;99.90;;;;;;5074680;28;19935;-82
2021/09/20 12:43:15;;;;;;;;;;;16.30;99.90;;;;;;5074883;28;19925;-83
2021/09/20 12:45:44;;;;;;;;;;;16.30;99.90;;;;;;5074940;28;19924;-82
2021/09/20 12:48:11;;;;;;;;;;;16.30;99.90;;;;;;5074573;28;19925;-83
2021/09/20 12:50:39;;;;;;;;;;;16.40;99.90;;;;;;5074549;28;19935;-83
2021/09/20 12:53:06;;;;;;;;;;;16.40;99.90;;;;;;5074605;28;20053;-83
2021/09/20 12:55:33;;;;;;;;;;;16.50;99.90;;;;;;5075993;28;19925;-82
2021/09/20 12:58:00;;;;;;;;;;;16.30;99.90;;;;;;5078365;28;19925;-83
2021/09/20 13:00:30;;;;;;;;;;;16.40;99.90;;;;;;5078182;28;20353;-80
2021/09/20 13:03:05;;;;;;;;;;;16.40;99.90;;;;;;5077387;28;19925;-82
2021/09/20 13:05:32;;;;;;;;;;;16.50;99.90;;;;;;5078393;28;20001;-82
2021/09/20 13:08:03;;;;;;;;;;;16.50;99.90;;;;;;5078242;28;20362;-82
2021/09/20 13:10:42;;;;;;;;;;;16.50;99.90;;;;;;5077982;28;19928;-81
2021/09/20 13:13:12;;;;;;;;;;;16.40;99.90;;;;;;5077334;28;20007;-82
2021/09/20 13:15:43;;;;;;;;;;;16.40;99.90;;;;;;5077943;28;19951;-82
2021/09/20 13:18:19;;;;;;;;;;;16.40;99.90;;;;;;5077963;28;19935;-82
2021/09/20 13:20:47;;;;;;;;;;;16.50;99.90;;;;;;5078246;28;19938;-82
2021/09/20 13:23:19;;;;;;;;;;;16.60;99.90;;;;;;5077938;28;19934;-82
2021/09/20 13:26:03;;;;;;;;;;;16.70;99.90;;;;;;5077872;28;19929;-82
2021/09/20 13:28:35;;;;;;;;;;;16.80;99.90;;;;;;5077888;28;19935;-82
2021/09/20 13:31:04;;;;;;;;;;;17.00;99.90;;;;;;5077865;28;19924;-82
2021/09/20 13:33:44;;;;;;;;;;;17.10;99.90;;;;;;5078059;28;19924;-82
2021/09/20 13:36:12;;;;;;;;;;;17.10;99.90;;;;;;5077784;28;20359;-82
2021/09/20 13:38:41;;;;;;;;;;;17.10;99.90;;;;;;5077529;28;19994;-81
2021/09/20 13:41:11;;;;;;;;;;;17.00;99.90;;;;;;5077511;28;19924;-82
2021/09/20 13:43:40;;;;;;;;;;;17.00;99.90;;;;;;5077347;28;19924;-81
2021/09/20 13:46:10;;;;;;;;;;;16.90;99.90;;;;;;5077376;28;20356;-81
2021/09/20 13:48:40;;;;;;;;;;;16.90;99.90;;;;;;5077363;28;19935;-82
2021/09/20 13:51:08;;;;;;;;;;;16.90;99.90;;;;;;5077328;28;20420;-82
2021/09/20 13:53:37;;;;;;;;;;;17.00;99.90;;;;;;5077348;28;20015;-82
2021/09/20 13:56:05;;;;;;;;;;;17.00;99.90;;;;;;5077365;28;20340;-82
2021/09/20 13:58:34;;;;;;;;;;;16.90;99.90;;;;;;5077192;28;19925;-82
2021/09/20 14:01:04;;;;;;;;;;;16.80;99.90;;;;;;5075874;28;19925;-80
2021/09/20 14:03:33;;;;;;;;;;;16.70;99.90;;;;;;5077103;28;19931;-82
2021/09/20 14:06:06;;;;;;;;;;;16.70;99.90;;;;;;5076339;28;19978;-82
2021/09/20 14:08:35;;;;;;;;;;;16.60;99.90;;;;;;5076417;28;19971;-82
2021/09/20 14:11:03;;;;;;;;;;;16.60;99.90;;;;;;5077064;28;19930;-81
2021/09/20 14:13:31;;;;;;;;;;;16.70;99.90;;;;;;5076930;28;20023;-82
2021/09/20 14:16:00;;;;;;;;;;;16.90;99.90;;;;;;5077151;28;20277;-82
2021/09/20 14:18:28;;;;;;;;;;;16.90;99.90;;;;;;5078306;28;20040;-87
2021/09/20 14:20:56;;;;;;;;;;;17.10;99.90;;;;;;5077967;28;19936;-82
2021/09/20 14:23:26;;;;;;;;;;;17.20;99.90;;;;;;5076953;28;19935;-83
2021/09/20 14:25:54;;;;;;;;;;;17.20;99.90;;;;;;5076851;28;19990;-83
2021/09/20 14:28:23;;;;;;;;;;;17.30;99.90;;;;;;5076733;28;20019;-82
2021/09/20 14:30:51;;;;;;;;;;;17.30;99.90;;;;;;5076905;28;20260;-76