Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:20;;;;;;;9.27;5.50;;;20.20;92.90;;;;;;4991375;28;20027;-65
2021/08/16 00:04:46;;;;;;;8.93;5.45;;;20.20;92.90;;;;;;4996901;28;20498;-66
2021/08/16 00:07:12;;;;;;;11.02;5.80;;;20.10;92.90;;;;;;4988980;28;20049;-66
2021/08/16 00:09:37;;;;;;;7.30;5.28;;;20.20;92.90;;;;;;4992868;28;20022;-66
2021/08/16 00:12:04;;;;;;;7.88;5.03;;;20.20;92.90;;;;;;4991819;28;20022;-66
2021/08/16 00:14:30;;;;;;;10.88;5.50;;;20.20;92.80;;;;;;4991164;28;20038;-65
2021/08/16 00:16:57;;;;;;;11.75;5.75;;;20.10;92.80;;;;;;4991018;28;20042;-66
2021/08/16 00:19:22;;;;;;;9.38;5.45;;;20.10;92.80;;;;;;4991833;28;20074;-66
2021/08/16 00:21:48;;;;;;;12.07;6.70;;;20.10;92.70;;;;;;4991397;28;20030;-66
2021/08/16 00:24:13;;;;;;;7.75;5.45;;;20.10;92.70;;;;;;4986036;28;20041;-66
2021/08/16 00:26:39;;;;;;;9.35;5.97;;;20.00;92.80;;;;;;4991163;28;20034;-66
2021/08/16 00:29:05;;;;;;;7.18;5.60;;;20.00;92.70;;;;;;4992658;28;20438;-66
2021/08/16 00:31:31;;;;;;;9.57;5.82;;;20.00;92.70;;;;;;4997601;28;20035;-66
2021/08/16 00:33:56;;;;;;;9.52;5.93;;;20.00;92.70;;;;;;4995251;28;20061;-66
2021/08/16 00:36:22;;;;;;;9.60;5.97;;;19.90;92.60;;;;;;4990800;28;20054;-66
2021/08/16 00:38:48;;;;;;;6.72;5.68;;;19.90;92.60;;;;;;4991576;28;20088;-66
2021/08/16 00:41:16;;;;;;;8.00;5.80;;;19.90;92.60;;;;;;4990949;28;20027;-66
2021/08/16 00:43:42;;;;;;;10.27;5.60;;;19.80;92.60;;;;;;4990862;28;20041;-66
2021/08/16 00:46:08;;;;;;;13.68;5.88;;;19.80;92.60;;;;;;4977849;28;20038;-66
2021/08/16 00:48:34;;;;;;;10.02;6.60;;;19.80;92.70;;;;;;4994564;28;20026;-66
2021/08/16 00:51:00;;;;;;;8.32;5.78;;;19.70;92.60;;;;;;4984590;28;20033;-66
2021/08/16 00:53:27;;;;;;;7.90;5.60;;;19.70;92.60;;;;;;4996645;28;20095;-66
2021/08/16 00:55:53;;;;;;;8.90;5.32;;;19.70;92.70;;;;;;4999340;28;20033;-66
2021/08/16 00:58:19;;;;;;;7.80;5.20;;;19.70;92.70;;;;;;4990759;28;20031;-66
2021/08/16 01:00:44;;;;;;;17.08;5.90;;;19.70;92.80;;;;;;4990794;28;20483;-66
2021/08/16 01:03:10;;;;;;;8.95;5.88;;;19.70;92.80;;;;;;4991810;28;20482;-66
2021/08/16 01:05:36;;;;;;;7.50;6.00;;;19.70;92.70;;;;;;4995519;28;20595;-66
2021/08/16 01:08:02;;;;;;;10.18;5.53;;;19.70;92.60;;;;;;4987709;28;20038;-66
2021/08/16 01:10:30;;;;;;;10.02;6.15;;;19.70;92.60;;;;;;4993514;28;20037;-66
2021/08/16 01:12:59;;;;;;;8.73;6.22;;;19.60;92.70;;;;;;4997310;28;20030;-66
2021/08/16 01:15:27;;;;;;;7.95;6.30;;;19.50;92.70;;;;;;4995536;28;20106;-65
2021/08/16 01:17:52;;;;;;;9.30;6.15;;;19.50;92.80;;;;;;4995693;28;20101;-66
2021/08/16 01:20:18;;;;;;;8.20;6.35;;;19.60;92.90;;;;;;5000815;28;20526;-65
2021/08/16 01:22:44;;;;;;;10.10;5.55;;;19.60;92.90;;;;;;4995638;28;20037;-66
2021/08/16 01:25:11;;;;;;;8.55;6.25;;;19.60;92.90;;;;;;5001423;28;20446;-65
2021/08/16 01:27:37;;;;;;;11.55;6.50;;;19.60;92.90;;;;;;4994038;28;20068;-66
2021/08/16 01:30:06;;;;;;;8.02;6.50;;;19.60;92.90;;;;;;4994969;28;20034;-65
2021/08/16 01:32:31;;;;;;;10.07;5.97;;;19.50;92.90;;;;;;4997209;28;20421;-66
2021/08/16 01:34:57;;;;;;;8.80;5.75;;;19.60;92.90;;;;;;5001699;28;20026;-65
2021/08/16 01:37:23;;;;;;;8.40;6.05;;;19.60;92.90;;;;;;4991702;28;20050;-66
2021/08/16 01:39:48;;;;;;;9.57;5.97;;;19.60;92.90;;;;;;4994200;28;20030;-66
2021/08/16 01:42:14;;;;;;;8.65;6.43;;;19.50;92.90;;;;;;4994382;28;20137;-66
2021/08/16 01:44:40;;;;;;;10.10;6.30;;;19.60;93.00;;;;;;4993177;28;20053;-65
2021/08/16 01:47:05;;;;;;;10.52;6.05;;;19.60;93.20;;;;;;4977536;28;20022;-65
2021/08/16 01:49:31;;;;;;;8.80;5.20;;;19.50;93.00;;;;;;4998710;28;20045;-66
2021/08/16 01:51:56;;;;;;;8.93;6.03;;;19.60;93.00;;;;;;4994678;28;20038;-65
2021/08/16 01:54:23;;;;;;;8.10;5.55;;;19.50;93.00;;;;;;5000871;28;20030;-66
2021/08/16 01:56:48;;;;;;;7.95;5.20;;;19.50;93.00;;;;;;4993551;28;20022;-66
2021/08/16 01:59:14;;;;;;;10.88;6.35;;;19.50;93.00;;;;;;4977433;28;20113;-66
2021/08/16 02:01:40;;;;;;;14.43;6.50;;;19.50;92.90;;;;;;4980150;28;20029;-65
2021/08/16 02:04:05;;;;;;;11.35;5.88;;;19.50;92.90;;;;;;5000438;28;20430;-66
2021/08/16 02:06:31;;;;;;;10.98;6.18;;;19.50;92.90;;;;;;4992271;28;20563;-66
2021/08/16 02:08:57;;;;;;;7.88;6.10;;;19.50;92.90;;;;;;4994028;28;20541;-66
2021/08/16 02:11:24;;;;;;;11.90;5.80;;;19.50;93.00;;;;;;4995574;28;20056;-66
2021/08/16 02:13:49;;;;;;;9.27;5.50;;;19.50;93.10;;;;;;4998620;28;20105;-66
2021/08/16 02:16:15;;;;;;;8.00;5.97;;;19.50;93.10;;;;;;4993416;28;20079;-66
2021/08/16 02:18:41;;;;;;;8.45;5.78;;;19.50;93.10;;;;;;4994637;28;20125;-66
2021/08/16 02:21:07;;;;;;;9.55;6.40;;;19.50;93.10;;;;;;4992944;28;20029;-66
2021/08/16 02:23:32;;;;;;;8.75;6.40;;;19.60;93.10;;;;;;4992562;28;20497;-66
2021/08/16 02:25:58;;;;;;;11.40;6.25;;;19.60;93.20;;;;;;4970422;28;20062;-66
2021/08/16 02:28:24;;;;;;;8.55;6.35;;;19.50;93.10;;;;;;4998784;28;20087;-66
2021/08/16 02:30:49;;;;;;;10.27;6.18;;;19.50;93.10;;;;;;5003258;28;20030;-66
2021/08/16 02:33:16;;;;;;;15.25;6.95;;;19.50;93.20;;;;;;5009454;28;20025;-66
2021/08/16 02:35:43;;;;;;;11.88;8.02;;;19.50;93.10;;;;;;4995379;28;20058;-65
2021/08/16 02:38:10;;;;;;;12.80;8.25;;;19.40;93.10;;;;;;4990455;28;20034;-65
2021/08/16 02:40:36;;;;;;;15.82;8.52;;;19.30;93.10;;;;;;4992647;28;20441;-65
2021/08/16 02:43:02;;;;;;;14.02;8.68;;;19.30;93.30;;;;;;5000889;28;20034;-65
2021/08/16 02:45:27;;;;;;;11.82;8.85;;;19.30;93.30;;;;;;4983739;28;20473;-65
2021/08/16 02:47:53;;;;;;;10.65;8.30;;;19.30;93.40;;;;;;4992184;28;20727;-66
2021/08/16 02:50:19;;;;;;;16.42;8.32;;;19.30;93.40;;;;;;4977219;28;20031;-66
2021/08/16 02:52:45;;;;;;;12.20;7.70;;;19.30;93.50;;;;;;4993653;28;20116;-66
2021/08/16 02:55:11;;;;;;;12.77;8.02;;;19.30;93.50;;;;;;4992464;28;20027;-65
2021/08/16 02:57:37;;;;;;;14.75;7.95;;;19.30;93.50;;;;;;4993234;28;20025;-66
2021/08/16 03:00:04;;;;;;;11.68;7.85;;;19.30;93.60;;;;;;4972152;28;20027;-65
2021/08/16 03:02:29;;;;;;;16.25;8.18;;;19.30;93.60;;;;;;4999796;28;20030;-65
2021/08/16 03:04:55;;;;;;;10.35;7.32;;;19.30;93.70;;;;;;5004800;28;20091;-66
2021/08/16 03:07:21;;;;;;;15.65;7.82;;;19.30;93.70;;;;;;5003051;28;20026;-65
2021/08/16 03:09:46;;;;;;;10.82;7.68;;;19.30;93.70;;;;;;4992630;28;20447;-66
2021/08/16 03:12:12;;;;;;;15.50;7.95;;;19.30;93.70;;;;;;4993235;28;20052;-66
2021/08/16 03:14:37;;;;;;;12.95;7.90;;;19.40;93.70;;;;;;4992517;28;20018;-65
2021/08/16 03:17:04;;;;;;;11.88;7.70;;;19.40;93.70;;;;;;4992631;28;20455;-65
2021/08/16 03:19:29;;;;;;;13.68;7.82;;;19.30;93.70;;;;;;4994279;28;20027;-66
2021/08/16 03:21:55;;;;;;;12.32;7.95;;;19.30;93.70;;;;;;4992859;28;20023;-65
2021/08/16 03:24:21;;;;;;;11.60;7.65;;;19.30;93.70;;;;;;4992278;28;20437;-65
2021/08/16 03:26:47;;;;;;;11.88;7.93;;;19.30;93.80;;;;;;5010666;28;20481;-65
2021/08/16 03:29:12;;;;;;;13.18;8.10;;;19.30;93.80;;;;;;5008095;28;20054;-66
2021/08/16 03:31:38;;;;;;;10.45;7.40;;;19.30;93.90;;;;;;4993504;28;20030;-65
2021/08/16 03:34:04;;;;;;;10.32;8.10;;;19.30;94.00;;;;;;4995974;28;20041;-66
2021/08/16 03:36:30;;;;;;;15.85;8.15;;;19.30;94.00;;;;;;5001979;28;20030;-66
2021/08/16 03:38:56;;;;;;;11.50;7.80;;;19.30;94.10;;;;;;4990779;28;20382;-65
2021/08/16 03:41:21;;;;;;;11.82;8.15;;;19.30;94.10;;;;;;4992356;28;20022;-65
2021/08/16 03:43:48;;;;;;;13.93;7.85;;;19.30;94.10;;;;;;4992499;28;20034;-65
2021/08/16 03:48:41;;;;;;;11.15;7.80;;;19.40;94.20;;;;;;5007275;28;20049;-67
2021/08/16 03:51:07;;;;;;;16.00;7.97;;;19.40;94.20;;;;;;5011751;28;20041;-66
2021/08/16 03:53:33;;;;;;;13.82;7.55;;;19.40;94.20;;;;;;5011201;28;20113;-66
2021/08/16 03:55:59;;;;;;;12.55;7.88;;;19.40;94.20;;;;;;5011286;28;20022;-66
2021/08/16 03:58:24;;;;;;;12.15;8.00;;;19.40;94.20;;;;;;5011053;28;20033;-66
2021/08/16 04:00:50;;;;;;;14.25;8.00;;;19.50;94.30;;;;;;5011646;28;20045;-66
2021/08/16 04:03:15;;;;;;;11.40;7.65;;;19.50;94.30;;;;;;5010949;28;20040;-67
2021/08/16 04:05:41;;;;;;;16.90;7.95;;;19.50;94.30;;;;;;5010688;28;20061;-67
2021/08/16 04:08:07;;;;;;;11.15;7.68;;;19.60;94.40;;;;;;5011286;28;20087;-67
2021/08/16 04:10:32;;;;;;;11.48;8.02;;;19.50;94.40;;;;;;5011409;28;20026;-67
2021/08/16 04:12:58;;;;;;;9.43;7.13;;;19.60;94.40;;;;;;5010472;28;20501;-66
2021/08/16 04:15:24;;;;;;;12.93;7.95;;;19.60;94.40;;;;;;5010751;28;20030;-67
2021/08/16 04:17:50;;;;;;;11.18;7.30;;;19.60;94.40;;;;;;5008623;28;20314;-68
2021/08/16 04:20:16;;;;;;;17.48;7.60;;;19.60;94.40;;;;;;5008359;28;20018;-66
2021/08/16 04:22:42;;;;;;;10.23;7.25;;;19.60;94.40;;;;;;5011481;28;20073;-67
2021/08/16 04:25:10;;;;;;;10.57;7.88;;;19.60;94.40;;;;;;5010297;28;20026;-67
2021/08/16 04:27:38;;;;;;;12.20;7.50;;;19.60;94.40;;;;;;5011362;28;20056;-67
2021/08/16 04:30:04;;;;;;;11.05;7.60;;;19.60;94.40;;;;;;5010161;28;20029;-67
2021/08/16 04:32:30;;;;;;;13.73;8.10;;;19.70;94.50;;;;;;5010269;28;20040;-68
2021/08/16 04:34:55;;;;;;;10.40;7.55;;;19.70;94.40;;;;;;5005514;28;20025;-68
2021/08/16 04:37:21;;;;;;;11.00;7.45;;;19.70;94.50;;;;;;5010360;28;20104;-67
2021/08/16 04:39:47;;;;;;;14.10;8.05;;;19.80;94.50;;;;;;5010864;28;20165;-67
2021/08/16 04:42:13;;;;;;;15.57;8.13;;;19.70;94.40;;;;;;5011080;28;20100;-66
2021/08/16 04:44:38;;;;;;;12.73;7.65;;;19.80;94.50;;;;;;5009606;28;20026;-67
2021/08/16 04:47:04;;;;;;;15.18;8.35;;;19.80;94.40;;;;;;4990799;28;20061;-68
2021/08/16 04:49:30;;;;;;;9.27;7.68;;;19.90;94.50;;;;;;5009579;28;20192;-68
2021/08/16 04:51:55;;;;;;;12.07;8.23;;;19.90;94.40;;;;;;5012976;28;20047;-66
2021/08/16 04:54:21;;;;;;;10.77;7.70;;;19.90;94.40;;;;;;5018809;28;20030;-67
2021/08/16 04:56:46;;;;;;;12.73;8.00;;;19.90;94.40;;;;;;4992218;28;20112;-67
2021/08/16 04:59:12;;;;;;;10.43;8.02;;;19.90;94.40;;;;;;5010915;28;20022;-67
2021/08/16 05:01:37;;;;;;;12.95;8.55;;;20.00;94.40;;;;;;5010105;28;20041;-67
2021/08/16 05:04:04;;;;;;;16.15;7.97;;;20.00;94.30;;;;;;5010950;28;20030;-67
2021/08/16 05:06:32;;;;;;;9.07;7.43;;;20.00;94.40;;;;;;5010503;28;20040;-67
2021/08/16 05:09:02;;;;;;;10.85;7.63;;;20.00;94.60;;;;;;5010645;28;20785;-68
2021/08/16 05:11:28;;;;;;;8.73;7.38;;;20.00;94.40;;;;;;5011351;28;20084;-68
2021/08/16 05:13:54;;;;;;;10.43;7.32;;;20.00;94.30;;;;;;5010773;28;20026;-69
2021/08/16 05:16:20;;;;;;;9.93;7.65;;;20.00;94.30;;;;;;4992936;28;20024;-67
2021/08/16 05:18:46;;;;;;;11.85;7.88;;;20.00;94.30;;;;;;5010882;28;20573;-68
2021/08/16 05:21:11;;;;;;;11.95;7.30;;;20.00;94.20;;;;;;5011219;28;20113;-68
2021/08/16 05:23:37;;;;;;;14.52;7.10;;;20.00;94.20;;;;;;5011222;28;20683;-68
2021/08/16 05:26:03;;;;;;;8.75;6.80;;;20.00;94.20;;;;;;5008510;28;20029;-69
2021/08/16 05:28:29;;;;;;;11.63;6.50;;;20.00;94.10;;;;;;5010710;28;20049;-69
2021/08/16 05:30:55;;;;;;;11.40;6.70;;;20.00;94.00;;;;;;5010528;28;20075;-68
2021/08/16 05:33:22;;;;;;;9.00;6.40;;;19.90;94.00;;;;;;4992787;28;20033;-69
2021/08/16 05:35:48;;;;;;;9.98;5.63;;;19.90;94.00;;;;;;5010417;28;20044;-68
2021/08/16 05:38:13;;;;;;;9.20;5.80;;;19.90;94.00;;;;;;5010445;28;20026;-68
2021/08/16 05:40:39;;;;;;;12.82;5.55;;;19.90;93.90;;;;;;5011054;28;20022;-68
2021/08/16 05:43:05;;;;;;;10.05;5.82;;;19.90;93.80;;;;;;5010601;28;20034;-68
2021/08/16 05:45:31;;;;;;;9.02;4.95;;;19.80;93.80;;;;;;5010465;28;20026;-68
2021/08/16 05:47:57;;;;;;;9.27;5.43;;;19.80;93.70;;;;;;4992229;28;20038;-67
2021/08/16 05:50:23;;;;;;;6.55;4.78;;;19.80;93.70;;;;;;5010460;28;20386;-68
2021/08/16 05:52:50;;;;;;;9.35;5.05;;;19.80;93.60;;;;;;5010301;28;20473;-68
2021/08/16 05:55:15;;;;;;;7.72;4.90;;;19.80;93.60;;;;;;5011283;28;20021;-68
2021/08/16 05:57:41;;;;;;;8.63;4.97;;;19.80;93.60;;;;;;5013877;28;20429;-68
2021/08/16 06:00:08;;;;;;;8.18;4.63;;;19.80;93.60;;;;;;5014498;28;20101;-67
2021/08/16 06:02:34;;;;;;;6.93;4.35;;;19.80;93.60;;;;;;5013778;28;20457;-67
2021/08/16 06:05:00;;;;;;;7.47;4.60;;;19.80;93.40;;;;;;5012597;28;20021;-68
2021/08/16 06:07:26;;;;;;;6.40;3.92;;;19.80;93.30;;;;;;5013404;28;20034;-67
2021/08/16 06:09:51;;;;;;;7.78;3.97;;;19.80;93.20;;;;;;5012372;28;20550;-68
2021/08/16 06:12:17;;;;;;;6.32;4.40;;;19.80;93.20;;;;;;5013911;28;20022;-67
2021/08/16 06:14:43;;;;;;;4.93;4.25;;;19.80;93.20;;;;;;5009811;28;20030;-68
2021/08/16 06:17:09;;;;;;;8.30;4.50;;;19.80;93.20;;;;;;5012889;28;20029;-68
2021/08/16 06:19:34;;;;;;;10.68;5.00;;;19.80;93.10;;;;;;4996439;28;20119;-69
2021/08/16 06:22:00;;;;;;;8.80;4.82;;;19.80;93.30;;;;;;5013561;28;20157;-68
2021/08/16 06:24:26;;;;;;;9.00;5.30;;;19.80;93.00;;;;;;5013969;28;20033;-67
2021/08/16 06:26:52;;;;;;;12.73;4.85;;;19.80;93.10;;;;;;5010111;28;20397;-69
2021/08/16 06:29:18;;;;;;;9.35;5.32;;;19.80;93.00;;;;;;5031902;28;20029;-68
2021/08/16 06:31:43;;;;;;;5.50;4.35;;;19.80;92.90;;;;;;5011448;28;20030;-69
2021/08/16 06:34:10;;;;;;;7.68;4.50;;;19.70;93.00;;;;;;5013820;28;20568;-68
2021/08/16 06:36:38;;;;;;;7.40;4.38;;;19.70;93.00;;;;;;5012906;28;20049;-68
2021/08/16 06:39:09;;;;;;;7.28;5.00;;;19.70;92.90;;;;;;5013823;28;20180;-68
2021/08/16 06:41:35;;;;;;;8.73;4.63;;;19.70;92.90;;;;;;5013864;28;20026;-68
2021/08/16 06:44:01;;;;;;;7.30;4.18;;;19.60;92.90;;;;;;5013034;28;20045;-68
2021/08/16 06:46:26;;;;;;;6.05;4.50;;;19.60;92.90;;;;;;5012605;28;20034;-68
2021/08/16 06:48:52;;;;;;;6.28;3.80;;;19.60;92.80;;;;;;5012586;28;20049;-68
2021/08/16 06:51:18;;;;;;;8.65;4.07;;;19.60;92.80;;;;;;5013103;28;20037;-68
2021/08/16 06:53:43;;;;;;;6.03;3.90;;;19.60;92.80;;;;;;4995487;28;20386;-69
2021/08/16 06:56:09;;;;;;;8.15;3.90;;;19.60;92.80;;;;;;5012498;28;20026;-68
2021/08/16 06:58:34;;;;;;;6.85;3.90;;;19.60;92.70;;;;;;5012791;28;20018;-68
2021/08/16 07:01:00;;;;;;;6.82;4.05;;;19.70;92.70;;;;;;5011109;28;20057;-68
2021/08/16 07:03:29;;;;;;;6.93;3.40;;;19.70;92.60;;;;;;5012919;28;20037;-69
2021/08/16 07:05:55;;;;;;;9.07;4.50;;;19.70;92.80;;;;;;5012159;28;20106;-68
2021/08/16 07:08:21;;;;;;;7.63;3.92;;;19.70;92.50;;;;;;5012288;28;20128;-68
2021/08/16 07:10:47;;;;;;;8.48;4.13;;;19.70;92.40;;;;;;5013028;28;20041;-68
2021/08/16 07:13:13;;;;;;;5.75;4.18;;;19.60;92.40;;;;;;4994051;28;20026;-68
2021/08/16 07:15:39;;;;;;;6.00;3.50;;;19.70;92.40;;;;;;5011227;28;20036;-67
2021/08/16 07:18:04;;;;;;;6.35;3.55;;;19.70;92.30;;;;;;4994793;28;20050;-68
2021/08/16 07:20:30;;;;;;;6.07;3.88;;;19.60;92.20;;;;;;5012785;28;20026;-68
2021/08/16 07:22:56;;;;;;;4.28;3.50;;;19.60;92.10;;;;;;5012415;28;20057;-68
2021/08/16 07:25:22;;;;;;;6.85;3.67;;;19.60;92.20;;;;;;5012176;28;20386;-68
2021/08/16 07:27:48;;;;;;;7.57;4.03;;;19.60;92.20;;;;;;5012072;28;20026;-69
2021/08/16 07:30:13;;;;;;;5.13;3.67;;;19.60;92.20;;;;;;5012547;28;20160;-68
2021/08/16 07:32:39;;;;;;;5.75;3.75;;;19.60;92.20;;;;;;4994790;28;20116;-68
2021/08/16 07:35:05;;;;;;;5.75;3.42;;;19.60;92.20;;;;;;4994088;28;20196;-68
2021/08/16 07:37:31;;;;;;;5.55;3.90;;;19.50;92.00;;;;;;5012335;28;20028;-67
2021/08/16 07:39:57;;;;;;;6.15;3.40;;;19.50;92.10;;;;;;5012447;28;20030;-69
2021/08/16 07:42:23;;;;;;;7.32;3.08;;;19.60;92.10;;;;;;5012243;28;20378;-68
2021/08/16 07:44:53;;;;;;;5.28;2.97;;;19.60;91.90;;;;;;5011659;28;20101;-68
2021/08/16 07:47:19;;;;;;;7.70;3.03;;;19.80;91.70;;;;;;5012302;28;20022;-68
2021/08/16 07:49:44;;;;;;;5.25;3.00;;;19.80;91.60;;;;;;4994409;28;20550;-69
2021/08/16 07:52:10;;;;;;;34.88;22.73;;;19.80;91.50;;;;;;5012136;28;20021;-68
2021/08/16 07:54:35;;;;;;;6.65;5.20;;;19.80;91.50;;;;;;5011421;28;20053;-68
2021/08/16 07:57:01;;;;;;;8.23;3.83;;;19.90;91.50;;;;;;4994517;28;20038;-69
2021/08/16 07:59:27;;;;;;;10.45;6.13;;;20.60;91.00;;;;;;4993836;28;20026;-69
2021/08/16 08:01:53;;;;;;;7.43;3.20;;;21.20;90.40;;;;;;5013260;28;20022;-68
2021/08/16 08:04:18;;;;;;;6.07;3.13;;;21.70;89.30;;;;;;5012000;28;20104;-68
2021/08/16 08:06:44;;;;;;;4.57;2.95;;;21.60;89.20;;;;;;5011086;28;20092;-67
2021/08/16 08:09:10;;;;;;;5.82;3.10;;;21.50;89.80;;;;;;5011930;28;20033;-67
2021/08/16 08:11:36;;;;;;;7.88;3.30;;;21.20;89.20;;;;;;5011598;28;20053;-69
2021/08/16 08:14:01;;;;;;;11.02;3.83;;;21.00;89.50;;;;;;5011293;28;20111;-69
2021/08/16 08:16:27;;;;;;;6.75;3.55;;;20.80;89.20;;;;;;5011153;28;20417;-68
2021/08/16 08:18:52;;;;;;;6.60;3.47;;;20.60;89.30;;;;;;5010629;28;20088;-67
2021/08/16 08:21:18;;;;;;;7.60;3.50;;;20.50;89.80;;;;;;5011758;28;20032;-69
2021/08/16 08:23:43;;;;;;;5.00;3.10;;;20.40;89.60;;;;;;5011338;28;20022;-68
2021/08/16 08:26:09;;;;;;;9.75;3.70;;;20.30;89.70;;;;;;5010696;28;20029;-69
2021/08/16 08:28:34;;;;;;;9.60;3.30;;;20.30;89.90;;;;;;5010966;28;20029;-67
2021/08/16 08:31:00;;;;;;;9.07;4.10;;;20.20;89.40;;;;;;5006412;28;20026;-69
2021/08/16 08:33:26;;;;;;;7.53;4.07;;;20.10;89.40;;;;;;5019420;28;20520;-69
2021/08/16 08:35:52;;;;;;;6.22;3.53;;;20.20;89.80;;;;;;5010857;28;20025;-69
2021/08/16 08:38:18;;;;;;;9.00;4.50;;;20.10;89.00;;;;;;5010573;28;20022;-68
2021/08/16 08:40:44;;;;;;;10.25;4.38;;;20.10;88.70;;;;;;5011406;28;20105;-68
2021/08/16 08:43:11;;;;;;;8.18;4.13;;;20.10;88.60;;;;;;4993059;28;20041;-68
2021/08/16 08:45:38;;;;;;;8.07;4.22;;;20.10;88.50;;;;;;5010843;28;20053;-67
2021/08/16 08:48:04;;;;;;;9.55;4.47;;;20.10;88.30;;;;;;5010768;28;20033;-69
2021/08/16 08:50:30;;;;;;;6.80;3.97;;;20.10;88.20;;;;;;4993627;28;20474;-67
2021/08/16 08:52:59;;;;;;;8.05;4.03;;;20.20;88.00;;;;;;5010997;28;20247;-70
2021/08/16 08:55:25;;;;;;;7.13;3.47;;;20.20;87.50;;;;;;5010503;28;20022;-70
2021/08/16 08:57:51;;;;;;;9.77;3.47;;;20.10;87.10;;;;;;5010837;28;20030;-70
2021/08/16 09:00:19;;;;;;;12.25;3.67;;;20.10;87.20;;;;;;4992888;28;20026;-69
2021/08/16 09:03:01;;;;;;;6.15;3.67;;;20.10;86.90;;;;;;5010794;28;20155;-68
2021/08/16 09:05:28;;;;;;;7.75;3.25;;;20.10;86.10;;;;;;5010271;28;20041;-69
2021/08/16 09:07:55;;;;;;;17.08;8.45;;;20.10;86.00;;;;;;5011075;28;20069;-68
2021/08/16 09:10:22;;;;;;;7.40;3.40;;;20.30;85.80;;;;;;5010933;28;20033;-68
2021/08/16 09:12:48;;;;;;;6.50;3.25;;;20.40;85.50;;;;;;5010941;28;20033;-67
2021/08/16 09:15:17;;;;;;;8.30;3.80;;;20.80;84.60;;;;;;5009472;28;20060;-68
2021/08/16 09:17:43;;;;;;;6.53;3.75;;;21.30;83.60;;;;;;5010778;28;20033;-68
2021/08/16 09:20:24;;;;;;;8.63;3.63;;;21.70;83.00;;;;;;5011034;28;20077;-68
2021/08/16 09:22:57;;;;;;;8.43;3.28;;;22.00;82.30;;;;;;5010999;28;20713;-69
2021/08/16 09:25:24;;;;;;;6.22;3.13;;;22.10;81.60;;;;;;5010402;28;20397;-68
2021/08/16 09:27:49;;;;;;;7.68;3.03;;;22.10;81.10;;;;;;5010581;28;20030;-68
2021/08/16 09:30:16;;;;;;;6.03;3.20;;;21.90;80.60;;;;;;5011814;28;20037;-68
2021/08/16 09:32:43;;;;;;;6.05;3.13;;;21.80;79.90;;;;;;5014414;28;20147;-68
2021/08/16 09:35:14;;;;;;;5.95;2.72;;;22.00;79.60;;;;;;4994815;28;20019;-69
2021/08/16 09:37:40;;;;;;;7.50;2.95;;;22.00;78.90;;;;;;5013848;28;20466;-69
2021/08/16 09:40:17;;;;;;;11.30;2.78;;;21.90;78.50;;;;;;5014805;28;20025;-69
2021/08/16 09:42:48;;;;;;;7.85;3.00;;;22.10;78.30;;;;;;5014181;28;20018;-68
2021/08/16 09:45:33;;;;;;;5.53;3.47;;;22.40;78.70;;;;;;5014156;28;20096;-69
2021/08/16 09:48:01;;;;;;;15.20;3.10;;;22.90;78.60;;;;;;5014544;28;20088;-69
2021/08/16 09:50:44;;;;;;;4.60;2.40;;;23.30;77.90;;;;;;5014641;28;20036;-70
2021/08/16 09:53:18;;;;;;;8.50;2.80;;;23.70;76.20;;;;;;5002670;28;20386;-69
2021/08/16 09:55:46;;;;;;;6.55;2.78;;;23.90;75.10;;;;;;5013713;28;20030;-68
2021/08/16 09:58:14;;;;;;;5.80;2.80;;;24.20;75.20;;;;;;4994822;28;20026;-69
2021/08/16 10:00:44;;;;;;;10.48;4.65;;;24.40;74.80;;;;;;5008212;28;20033;-68
2021/08/16 10:03:13;;;;;;;5.60;2.65;;;24.50;73.60;;;;;;5014300;28;20044;-68
2021/08/16 10:05:41;;;;;;;8.00;2.80;;;24.30;73.20;;;;;;5013535;28;20057;-69
2021/08/16 10:08:08;;;;;;;3.90;2.30;;;24.40;73.50;;;;;;5013612;28;20030;-69
2021/08/16 10:10:39;;;;;;;5.35;2.50;;;24.50;73.60;;;;;;5013610;28;20029;-71
2021/08/16 10:13:08;;;;;;;8.25;2.75;;;24.60;73.20;;;;;;5013949;28;20034;-71
2021/08/16 10:15:43;;;;;;;5.43;2.90;;;24.60;72.70;;;;;;5013183;28;20022;-71
2021/08/16 10:18:13;;;;;;;5.88;2.90;;;24.60;71.70;;;;;;5014055;28;20038;-71
2021/08/16 10:20:39;;;;;;;6.30;2.60;;;24.50;71.60;;;;;;5014213;28;20474;-71
2021/08/16 10:23:19;;;;;;;4.80;2.72;;;24.40;71.10;;;;;;5013513;28;20038;-71
2021/08/16 10:25:46;;;;;;;6.22;2.95;;;24.30;70.40;;;;;;5012995;28;20022;-71
2021/08/16 10:28:26;;;;;;;8.50;3.10;;;24.00;70.40;;;;;;5013578;28;20467;-71
2021/08/16 10:30:52;;;;;;;7.90;2.97;;;23.70;69.90;;;;;;5009062;28;20033;-71
2021/08/16 10:33:18;;;;;;;6.25;2.83;;;23.60;70.40;;;;;;5021645;28;20061;-70
2021/08/16 10:35:44;;;;;;;7.53;2.83;;;23.40;70.80;;;;;;5013071;28;20014;-71
2021/08/16 10:38:12;;;;;;;7.35;2.83;;;23.30;70.50;;;;;;5012542;28;20026;-72
2021/08/16 10:40:44;;;;;;;7.97;2.83;;;23.10;70.70;;;;;;5008677;28;20084;-71
2021/08/16 10:43:10;;;;;;;;;;;23.00;70.90;;;;;;5012489;28;20030;-72
2021/08/16 10:45:49;;;;;;;6.15;2.55;;;23.00;71.70;;;;;;5012978;28;19909;-71
2021/08/16 10:48:26;;;;;;;6.63;2.95;;;22.90;71.80;;;;;;5013216;28;20045;-71
2021/08/16 10:51:07;;;;;;;4.95;2.53;;;22.80;72.00;;;;;;5013216;28;20109;-71
2021/08/16 10:53:48;;;;;;;5.20;2.72;;;22.60;71.80;;;;;;5013243;28;20109;-71
2021/08/16 10:56:24;;;;;;;9.10;2.80;;;22.50;72.10;;;;;;5012729;28;20038;-71
2021/08/16 10:58:52;;;;;;;5.03;2.72;;;22.40;71.90;;;;;;5013294;28;20133;-71
2021/08/16 11:01:35;;;;;;;4.80;2.70;;;22.30;72.00;;;;;;5013336;28;20459;-71
2021/08/16 11:04:06;;;;;;;4.82;3.05;;;22.10;72.00;;;;;;5012860;28;20069;-71
2021/08/16 11:06:32;;;;;;;5.68;2.85;;;22.20;72.60;;;;;;5012449;28;20482;-71
2021/08/16 11:09:05;;;;;;;4.28;2.67;;;22.30;72.90;;;;;;5012906;28;20709;-71
2021/08/16 11:11:35;;;;;;;8.38;2.65;;;22.40;72.00;;;;;;5012798;28;20038;-71
2021/08/16 11:14:05;;;;;;;7.13;2.80;;;22.50;71.60;;;;;;5011864;28;20030;-71
2021/08/16 11:16:31;;;;;;;5.10;2.55;;;22.60;71.40;;;;;;5012383;28;20032;-71
2021/08/16 11:18:57;;;;;;;4.72;2.58;;;22.60;71.40;;;;;;5012439;28;20018;-71
2021/08/16 11:21:25;;;;;;;4.63;2.60;;;22.60;71.10;;;;;;5012959;28;20525;-71
2021/08/16 11:23:58;;;;;;;6.55;2.28;;;22.60;70.80;;;;;;4994741;28;20068;-72
2021/08/16 11:26:25;;;;;;;5.55;2.65;;;22.50;70.30;;;;;;5012309;28;20022;-71
2021/08/16 11:29:00;;;;;;;3.53;2.20;;;22.40;70.30;;;;;;5011986;28;20093;-71
2021/08/16 11:31:26;;;;;;;4.93;2.25;;;22.30;70.30;;;;;;5012401;28;20116;-71
2021/08/16 11:33:52;;;;;;;8.02;2.83;;;22.20;70.40;;;;;;5012006;28;20105;-71
2021/08/16 11:36:17;;;;;;;6.25;2.50;;;22.10;70.20;;;;;;5011927;28;20018;-71
2021/08/16 11:38:52;;;;;;;5.13;2.30;;;22.00;70.50;;;;;;5012054;28;20394;-72
2021/08/16 11:41:18;;;;;;;5.00;2.35;;;22.10;70.40;;;;;;5012791;28;20029;-72
2021/08/16 11:43:43;;;;;;;4.65;2.25;;;22.10;70.30;;;;;;4994553;28;20157;-71
2021/08/16 11:46:17;;;;;;;4.75;2.22;;;22.10;70.10;;;;;;5011973;28;20391;-71
2021/08/16 11:48:53;;;;;;;4.75;2.35;;;22.00;70.10;;;;;;5012110;28;20030;-71
2021/08/16 11:51:19;;;;;;;5.72;2.47;;;22.00;70.40;;;;;;4992687;28;20022;-71
2021/08/16 11:53:47;;;;;;;5.93;2.38;;;22.10;70.60;;;;;;5007741;28;20104;-71
2021/08/16 11:56:13;;;;;;;4.20;2.22;;;22.30;70.40;;;;;;5011865;28;20029;-71
2021/08/16 11:58:41;;;;;;;3.17;2.17;;;22.40;70.30;;;;;;5011874;28;20340;-71
2021/08/16 12:01:09;;;;;;;6.05;2.00;;;22.50;70.50;;;;;;5012528;28;20548;-72
2021/08/16 12:03:35;;;;;;;3.88;2.28;;;22.60;69.70;;;;;;5012499;28;20038;-72
2021/08/16 12:06:03;;;;;;;6.32;2.33;;;22.70;69.00;;;;;;5011916;28;20029;-72
2021/08/16 12:08:28;;;;;;;3.95;2.17;;;22.70;68.70;;;;;;5012138;28;20072;-72
2021/08/16 12:10:56;;;;;;;6.53;2.22;;;22.70;68.60;;;;;;5012162;28;20022;-72
2021/08/16 12:13:26;;;;;;;5.53;2.15;;;22.80;69.10;;;;;;5011271;28;20036;-72
2021/08/16 12:15:52;;;;;;;4.70;2.08;;;22.90;68.70;;;;;;5011261;28;20482;-72
2021/08/16 12:18:32;;;;;;;6.93;2.38;;;23.00;68.00;;;;;;5011751;28;20034;-72
2021/08/16 12:20:58;;;;;;;4.20;1.92;;;23.00;66.90;;;;;;5011829;28;20018;-73
2021/08/16 12:23:29;;;;;;;4.68;2.22;;;22.90;66.70;;;;;;5011724;28;20092;-72
2021/08/16 12:25:55;;;;;;;3.77;1.90;;;22.90;66.50;;;;;;5011024;28;20445;-72
2021/08/16 12:28:21;;;;;;;5.88;1.80;;;22.90;66.90;;;;;;4993560;28;20326;-72
2021/08/16 12:30:47;;;;;;;9.02;2.30;;;22.80;66.80;;;;;;5005723;28;20046;-71
2021/08/16 12:33:16;;;;;;;3.47;1.77;;;22.80;67.50;;;;;;5011439;28;20509;-72
2021/08/16 12:35:57;;;;;;;4.45;2.10;;;23.00;66.90;;;;;;4993149;28;20482;-72
2021/08/16 12:38:28;;;;;;;4.57;2.00;;;23.10;67.00;;;;;;5010894;28;20566;-72
2021/08/16 12:41:07;;;;;;;3.72;2.10;;;23.20;66.80;;;;;;5005538;28;20026;-74
2021/08/16 12:43:37;;;;;;;5.30;2.38;;;23.20;65.70;;;;;;5011094;28;20552;-73
2021/08/16 12:46:03;;;;;;;4.40;2.33;;;23.20;65.40;;;;;;5010864;28;20030;-72