Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:42;;;;;;;12.60;4.07;;;;;;;0.25;100.00;96358.69;5037487;28;20209;-66
2023/01/27 00:04:08;;;;;;;10.30;3.80;;;;;;;0.00;100.00;96362.22;5036863;28;20200;-67
2023/01/27 00:06:36;;;;;;;6.90;2.70;;;;;;;0.35;100.00;96359.66;5036671;28;20205;-66
2023/01/27 00:09:02;;;;;;;8.03;3.40;;;;;;;0.42;100.00;96359.09;5036661;28;20237;-66
2023/01/27 00:14:13;;;;;;;8.90;3.97;;;;;;;0.42;100.00;96360.84;5036053;28;20208;-67
2023/01/27 00:16:39;;;;;;;10.67;3.80;;;;;;;0.52;100.00;96362.63;5036463;28;20235;-66
2023/01/27 00:19:06;;;;;;;10.30;3.87;;;;;;;0.39;100.00;96377.44;5037171;28;20221;-67
2023/01/27 00:24:35;;;;;;;11.40;3.37;;;;;;;0.54;100.00;96365.97;4993795;28;20210;-67
2023/01/27 00:27:02;;;;;;;11.50;4.00;;;;;;;0.51;100.00;96370.53;4994418;28;20225;-66
2023/01/27 00:29:29;;;;;;;13.77;4.13;;;;;;;0.63;100.00;96367.88;5013282;28;20232;-66
2023/01/27 00:34:40;;;;;;;14.53;4.30;;;;;;;0.62;100.00;96359.28;5035811;28;20218;-67
2023/01/27 00:37:07;;;;;;;7.40;3.60;;;;;;;0.66;100.00;96360.69;5035938;28;20232;-66
2023/01/27 00:39:34;;;;;;;11.73;4.27;;;;;;;0.86;100.00;96362.59;5036428;28;20244;-67
2023/01/27 00:42:01;;;;;;;9.77;3.90;;;;;;;0.84;100.00;96359.31;5036762;28;20208;-67
2023/01/27 00:44:27;;;;;;;8.60;3.27;;;;;;;0.82;100.00;96350.00;5036009;28;20227;-67
2023/01/27 00:46:54;;;;;;;7.33;3.33;;;;;;;0.77;97.82;96347.72;5036139;28;20201;-67
2023/01/27 00:49:20;;;;;;;17.50;3.53;;;;;;;0.77;97.57;96347.72;5036545;28;20228;-67
2023/01/27 00:51:47;;;;;;;10.73;3.43;;;;;;;0.76;98.11;96353.03;5036392;28;20673;-67
2023/01/27 00:54:14;;;;;;;15.37;3.77;;;;;;;0.79;97.81;96357.97;5035624;28;20205;-67
2023/01/27 00:56:41;;;;;;;9.03;4.03;;;;;;;0.96;98.39;96357.56;5036254;28;20270;-66
2023/01/27 00:59:08;;;;;;;9.87;3.30;;;;;;;0.89;97.84;96356.34;5036477;28;20233;-66
2023/01/27 01:01:35;;;;;;;11.53;3.43;;;;;;;0.77;96.91;96352.09;5036092;28;20209;-67
2023/01/27 01:04:02;;;;;;;12.33;4.10;;;;;;;0.85;97.31;96360.97;5035736;28;20216;-67
2023/01/27 01:06:28;;;;;;;9.17;3.40;;;;;;;0.87;97.80;96361.66;5036361;28;20752;-67
2023/01/27 01:08:56;;;;;;;11.30;3.60;;;;;;;0.91;98.19;96351.88;5036012;28;20238;-67
2023/01/27 01:11:23;;;;;;;15.87;4.27;;;;;;;0.94;98.36;96364.63;5036012;28;20201;-67
2023/01/27 01:13:52;;;;;;;10.23;4.20;;;;;;;1.02;98.73;96362.25;5035224;28;20240;-67
2023/01/27 01:16:21;;;;;;;9.57;4.07;;;;;;;1.02;99.36;96362.25;5035907;28;20225;-67
2023/01/27 01:18:48;;;;;;;6.67;3.17;;;;;;;0.93;99.96;96370.75;5036806;28;20751;-66
2023/01/27 01:21:15;;;;;;;8.10;3.93;;;;;;;0.95;100.00;96371.47;5036296;28;20211;-67
2023/01/27 01:23:43;;;;;;;11.50;3.47;;;;;;;1.04;99.79;96373.34;5034948;28;20211;-66
2023/01/27 01:26:11;;;;;;;10.03;3.80;;;;;;;0.98;99.15;96371.22;5035687;28;20201;-66
2023/01/27 01:28:38;;;;;;;7.33;3.20;;;;;;;0.99;99.40;96363.31;5036544;28;20225;-67
2023/01/27 01:31:07;;;;;;;8.77;2.93;;;;;;;1.04;98.14;96362.97;5036251;28;20209;-67
2023/01/27 01:33:33;;;;;;;12.87;4.33;;;;;;;1.02;98.16;96363.09;5037879;28;20206;-67
2023/01/27 01:36:05;;;;;;;7.27;3.00;;;;;;;1.14;98.65;96367.34;5039616;28;20201;-66
2023/01/27 01:38:31;;;;;;;8.90;3.40;;;;;;;1.05;98.94;96356.84;5039529;28;20258;-66
2023/01/27 01:40:58;;;;;;;9.53;4.20;;;;;;;1.04;98.18;96360.38;5039576;28;20242;-66
2023/01/27 01:43:26;;;;;;;10.17;4.33;;;;;;;1.01;98.74;96355.44;5039908;28;21206;-66
2023/01/27 01:45:54;;;;;;;11.03;4.47;;;;;;;1.02;98.09;96354.47;5039101;28;20641;-67
2023/01/27 01:48:28;;;;;;;7.67;3.33;;;;;;;1.02;98.05;96354.47;5039648;28;20291;-67
2023/01/27 01:50:58;;;;;;;14.47;4.63;;;;;;;1.04;99.09;96355.19;5039769;28;20601;-66
2023/01/27 01:53:31;;;;;;;13.63;3.87;;;;;;;1.04;98.58;96358.59;5039275;28;20695;-66
2023/01/27 01:56:03;;;;;;;8.77;3.60;;;;;;;0.93;98.27;96361.22;5038607;28;20213;-66
2023/01/27 01:58:30;;;;;;;8.27;3.57;;;;;;;0.90;99.38;96360.59;5039529;28;20220;-67
2023/01/27 02:00:57;;;;;;;9.57;3.80;;;;;;;0.82;99.69;96355.19;5039609;28;20216;-66
2023/01/27 02:03:26;;;;;;;10.43;3.73;;;;;;;0.90;99.67;96369.19;5038933;28;20204;-66
2023/01/27 02:05:53;;;;;;;8.03;3.00;;;;;;;0.87;99.88;96355.66;5038634;28;20208;-67
2023/01/27 02:08:24;;;;;;;12.30;3.27;;;;;;;0.91;100.00;96359.66;5039721;28;20907;-66
2023/01/27 02:10:53;;;;;;;9.00;2.60;;;;;;;0.92;100.00;96350.94;5038919;28;20209;-66
2023/01/27 02:13:19;;;;;;;9.07;3.23;;;;;;;0.92;100.00;96348.34;5039013;28;20197;-66
2023/01/27 02:15:46;;;;;;;12.67;4.13;;;;;;;1.01;99.67;96345.88;5038384;28;20205;-67
2023/01/27 02:18:13;;;;;;;12.87;3.53;;;;;;;0.96;99.42;96349.78;5038409;28;20273;-66
2023/01/27 02:20:45;;;;;;;10.70;4.20;;;;;;;1.06;98.78;96348.09;5039072;28;20221;-66
2023/01/27 02:23:24;;;;;;;12.90;4.47;;;;;;;1.10;99.37;96339.16;5038880;28;20197;-66
2023/01/27 02:25:55;;;;;;;7.87;3.13;;;;;;;1.10;100.00;96339.16;5037790;28;20228;-67
2023/01/27 02:28:22;;;;;;;12.23;4.00;;;;;;;1.11;99.98;96333.84;5038616;28;20205;-66
2023/01/27 02:30:49;;;;;;;11.17;3.77;;;;;;;1.07;99.95;96339.38;5040230;28;20217;-66
2023/01/27 02:33:15;;;;;;;10.77;3.70;;;;;;;1.08;100.00;96330.66;5038989;28;20205;-67
2023/01/27 02:35:49;;;;;;;10.83;4.23;;;;;;;1.04;100.00;96332.66;5037631;28;20201;-67
2023/01/27 02:38:17;;;;;;;11.83;4.47;;;;;;;1.02;100.00;96321.59;5038701;28;20315;-67
2023/01/27 02:40:44;;;;;;;11.97;4.17;;;;;;;0.97;100.00;96322.88;5039052;28;20206;-67
2023/01/27 02:43:12;;;;;;;7.53;3.17;;;;;;;1.08;100.00;96323.69;5037451;28;20209;-66
2023/01/27 02:45:38;;;;;;;10.10;4.40;;;;;;;1.03;100.00;96327.59;5037791;28;20205;-66
2023/01/27 02:48:05;;;;;;;12.50;4.37;;;;;;;1.01;100.00;96319.94;5038881;28;20680;-67
2023/01/27 02:50:32;;;;;;;8.97;3.30;;;;;;;0.97;99.97;96317.69;5038678;28;20208;-67
2023/01/27 02:52:59;;;;;;;10.90;4.07;;;;;;;1.00;100.00;96317.47;5038262;28;20216;-66
2023/01/27 02:55:25;;;;;;;10.83;3.80;;;;;;;1.02;100.00;96325.94;5037569;28;20216;-66
2023/01/27 02:57:52;;;;;;;8.27;3.43;;;;;;;0.95;100.00;96327.38;5037939;28;20720;-66
2023/01/27 03:00:20;;;;;;;11.73;4.10;;;;;;;1.09;100.00;96333.13;5038215;28;20607;-66
2023/01/27 03:02:46;;;;;;;9.70;3.90;;;;;;;0.94;100.00;96329.16;5038376;28;20212;-67
2023/01/27 03:05:14;;;;;;;10.97;4.23;;;;;;;0.91;100.00;96325.94;5037522;28;20205;-67
2023/01/27 03:07:41;;;;;;;9.40;4.10;;;;;;;1.02;100.00;96326.78;5038135;28;20231;-66
2023/01/27 03:10:09;;;;;;;11.03;4.13;;;;;;;0.96;100.00;96326.44;5038286;28;20217;-67
2023/01/27 03:12:35;;;;;;;10.73;4.03;;;;;;;1.00;100.00;96333.03;5038139;28;20205;-66
2023/01/27 03:20:31;;;;;;;11.13;4.07;;;;;;;0.95;100.00;96329.97;5038025;28;20212;-67
2023/01/27 03:22:58;;;;;;;11.93;4.10;;;;;;;0.80;100.00;96325.94;5037983;28;20205;-66
2023/01/27 03:25:24;;;;;;;16.63;4.87;;;;;;;0.65;100.00;96327.09;5036943;28;20201;-67
2023/01/27 03:27:51;;;;;;;13.00;4.47;;;;;;;0.70;100.00;96319.78;5037629;28;20208;-66
2023/01/27 03:30:17;;;;;;;8.37;3.70;;;;;;;0.71;100.00;96327.47;5037785;28;20221;-67
2023/01/27 03:32:46;;;;;;;14.30;5.27;;;;;;;0.86;100.00;96333.25;5037586;28;20212;-67
2023/01/27 03:35:15;;;;;;;14.27;4.00;;;;;;;0.88;100.00;96331.34;5036920;28;20259;-66
2023/01/27 03:48:40;;;;;;;14.40;4.60;;;;;;;0.36;100.00;96331.03;5037110;28;20235;-67
2023/01/27 03:51:09;;;;;;;14.63;4.50;;;;;;;0.55;100.00;96330.47;5037618;28;20212;-67
2023/01/27 03:53:36;;;;;;;10.97;3.80;;;;;;;0.34;100.00;96338.09;5036706;28;20684;-66
2023/01/27 03:56:04;;;;;;;11.43;3.40;;;;;;;0.41;100.00;96339.28;5036517;28;20567;-67
2023/01/27 03:58:34;;;;;;;14.47;5.10;;;;;;;0.46;100.00;96338.94;5035257;28;20236;-66
2023/01/27 04:01:03;;;;;;;15.33;5.10;;;;;;;0.43;100.00;96340.00;5036909;28;20197;-66
2023/01/27 04:09:03;;;;;;;13.90;4.00;;;;;;;0.52;100.00;96339.31;5036984;28;20311;-66
2023/01/27 04:14:15;;;;;;;18.37;4.90;;;;;;;0.27;100.00;96342.06;5036125;28;20647;-66
2023/01/27 04:16:42;;;;;;;10.70;4.13;;;;;;;0.40;100.00;96334.22;5036021;28;20205;-66
2023/01/27 04:19:10;;;;;;;13.43;4.90;;;;;;;0.26;100.00;96335.25;5036740;28;20602;-67
2023/01/27 04:21:38;;;;;;;13.27;4.60;;;;;;;0.31;100.00;96334.91;5037360;28;20207;-66
2023/01/27 04:24:07;;;;;;;13.23;4.77;;;;;;;0.39;100.00;96333.38;5036152;28;20201;-67
2023/01/27 04:26:34;;;;;;;9.33;4.00;;;;;;;0.33;100.00;96331.28;5036923;28;20205;-66
2023/01/27 04:29:02;;;;;;;12.90;4.87;;;;;;;0.45;100.00;96340.72;5036622;28;20240;-66
2023/01/27 04:31:28;;;;;;;11.13;4.60;;;;;;;0.28;100.00;96338.56;5036729;28;20228;-66
2023/01/27 04:33:55;;;;;;;10.97;4.27;;;;;;;0.27;100.00;96343.84;5035777;28;20688;-66
2023/01/27 04:36:21;;;;;;;14.47;5.10;;;;;;;0.27;100.00;96333.50;5037039;28;20197;-66
2023/01/27 04:38:49;;;;;;;10.73;4.57;;;;;;;0.39;100.00;96337.75;5036249;28;21050;-66
2023/01/27 04:41:15;;;;;;;10.60;4.23;;;;;;;0.14;100.00;96335.31;5036238;28;20197;-66
2023/01/27 04:43:42;;;;;;;12.17;4.73;;;;;;;0.12;100.00;96338.00;5036512;28;20220;-67
2023/01/27 04:46:08;;;;;;;11.07;3.57;;;;;;;0.12;100.00;96342.38;5036385;28;20414;-66
2023/01/27 04:48:35;;;;;;;13.73;3.97;;;;;;;0.14;100.00;96343.91;5036031;28;20742;-67
2023/01/27 04:51:01;;;;;;;10.03;4.17;;;;;;;-0.11;100.00;96334.63;5037224;28;20210;-67
2023/01/27 04:53:28;;;;;;;10.93;3.60;;;;;;;-0.17;100.00;96340.25;5036543;28;20205;-66
2023/01/27 04:56:02;;;;;;;9.30;4.27;;;;;;;-0.04;100.00;96336.66;5035595;28;20216;-66
2023/01/27 04:58:28;;;;;;;10.80;4.43;;;;;;;0.09;100.00;96345.19;5036258;28;20244;-67
2023/01/27 05:00:55;;;;;;;11.53;4.80;;;;;;;0.05;100.00;96342.00;5036920;28;20207;-66
2023/01/27 05:03:21;;;;;;;18.30;4.93;;;;;;;0.07;100.00;96340.09;5036697;28;20201;-66
2023/01/27 05:05:48;;;;;;;9.20;4.20;;;;;;;0.05;100.00;96351.50;5035706;28;20209;-67
2023/01/27 05:08:14;;;;;;;11.40;4.00;;;;;;;-0.02;100.00;96349.50;5038581;28;20205;-66
2023/01/27 05:10:43;;;;;;;13.27;4.50;;;;;;;0.06;100.00;96348.84;5040346;28;20957;-67
2023/01/27 05:13:11;;;;;;;10.60;4.33;;;;;;;-0.01;100.00;96347.63;5040364;28;20852;-66
2023/01/27 05:15:37;;;;;;;20.10;5.23;;;;;;;-0.07;100.00;96351.59;5039175;28;20201;-66
2023/01/27 05:18:04;;;;;;;14.10;5.33;;;;;;;0.03;100.00;96345.63;5040018;28;20217;-67
2023/01/27 05:20:30;;;;;;;14.47;4.23;;;;;;;0.06;100.00;96341.06;5040108;28;20227;-67
2023/01/27 05:23:34;;;;;;;11.77;4.43;;;;;;;0.18;100.00;96347.13;5040404;28;20205;-66
2023/01/27 05:25:44;;;;;;;11.93;3.70;;;;;;;0.18;100.00;96357.50;5039129;28;20196;-66
2023/01/27 05:28:12;;;;;;;9.77;3.07;;;;;;;0.26;100.00;96355.97;5039985;28;20224;-66
2023/01/27 05:30:39;;;;;;;14.87;5.03;;;;;;;0.25;100.00;96343.94;5040210;28;20201;-66
2023/01/27 05:33:07;;;;;;;7.77;3.93;;;;;;;0.01;100.00;96355.28;5040148;28;20205;-66
2023/01/27 05:35:34;;;;;;;17.47;5.17;;;;;;;0.11;100.00;96357.06;5039487;28;20205;-67
2023/01/27 05:38:00;;;;;;;12.80;4.27;;;;;;;-0.05;100.00;96349.72;5039239;28;20220;-66
2023/01/27 05:40:27;;;;;;;12.47;4.57;;;;;;;-0.07;100.00;96354.19;5040033;28;20225;-66
2023/01/27 05:42:53;;;;;;;17.80;6.53;;;;;;;0.00;100.00;96367.41;5039768;28;20216;-66
2023/01/27 05:45:21;;;;;;;17.27;5.63;;;;;;;0.03;100.00;96368.94;5038687;28;20204;-66
2023/01/27 05:47:51;;;;;;;11.93;4.13;;;;;;;0.10;100.00;96365.81;5039803;28;20584;-66
2023/01/27 05:50:17;;;;;;;17.87;5.63;;;;;;;-0.08;100.00;96366.28;5039566;28;20565;-66
2023/01/27 05:52:44;;;;;;;19.10;5.93;;;;;;;0.03;100.00;96359.41;5039764;28;20658;-67
2023/01/27 05:55:11;;;;;;;15.20;5.83;;;;;;;-0.16;100.00;96362.63;5038826;28;20677;-66
2023/01/27 05:57:37;;;;;;;16.83;5.80;;;;;;;-0.25;100.00;96363.28;5039659;28;20228;-66
2023/01/27 06:00:05;;;;;;;10.13;4.20;;;;;;;-0.11;100.00;96361.34;5039221;28;20721;-67
2023/01/27 06:02:33;;;;;;;15.10;4.70;;;;;;;0.07;100.00;96371.19;5038856;28;20589;-66
2023/01/27 06:04:59;;;;;;;13.63;5.07;;;;;;;0.15;100.00;96368.06;5039049;28;20201;-67
2023/01/27 06:07:25;;;;;;;16.97;6.10;;;;;;;0.20;100.00;96371.13;5039540;28;20209;-67
2023/01/27 06:09:52;;;;;;;17.43;6.00;;;;;;;0.31;100.00;96379.78;5038953;28;20227;-67
2023/01/27 06:12:18;;;;;;;20.10;5.77;;;;;;;0.36;100.00;96379.47;5039443;28;20566;-67
2023/01/27 06:14:45;;;;;;;16.93;5.60;;;;;;;0.28;100.00;96380.00;5038671;28;20208;-66
2023/01/27 06:17:11;;;;;;;18.20;6.13;;;;;;;0.38;100.00;96385.34;5038816;28;20198;-67
2023/01/27 06:19:39;;;;;;;17.83;5.83;;;;;;;0.35;100.00;96386.38;5038380;28;20416;-66
2023/01/27 06:22:06;;;;;;;17.57;5.90;;;;;;;-0.01;100.00;96394.22;5039610;28;20205;-66
2023/01/27 06:24:32;;;;;;;17.60;5.10;;;;;;;0.12;100.00;96389.81;5038746;28;20205;-67
2023/01/27 06:26:58;;;;;;;12.03;4.33;;;;;;;0.19;100.00;96396.22;5038764;28;20202;-66
2023/01/27 06:29:25;;;;;;;15.43;5.33;;;;;;;0.03;100.00;96390.47;5038892;28;20228;-66
2023/01/27 06:31:52;;;;;;;12.63;4.80;;;;;;;0.11;100.00;96400.31;5038644;28;20259;-66
2023/01/27 06:34:18;;;;;;;13.80;4.80;;;;;;;0.04;100.00;96396.50;5037705;28;20959;-66
2023/01/27 06:36:46;;;;;;;15.67;5.93;;;;;;;0.19;100.00;96403.16;5039412;28;20209;-67
2023/01/27 06:39:12;;;;;;;16.83;5.53;;;;;;;0.20;100.00;96407.41;5038564;28;20224;-66
2023/01/27 06:41:39;;;;;;;14.83;4.97;;;;;;;0.07;100.00;96410.03;5038658;28;20216;-66
2023/01/27 06:44:05;;;;;;;12.77;4.50;;;;;;;0.13;100.00;96407.03;5037795;28;20208;-66
2023/01/27 06:46:33;;;;;;;17.50;5.30;;;;;;;0.03;100.00;96410.41;5038886;28;20197;-67
2023/01/27 06:48:59;;;;;;;18.40;6.80;;;;;;;-0.07;100.00;96413.75;5038447;28;20308;-67
2023/01/27 06:51:25;;;;;;;15.77;4.13;;;;;;;0.04;100.00;96418.06;5038962;28;20216;-67
2023/01/27 06:53:53;;;;;;;15.87;5.13;;;;;;;-0.17;100.00;96428.28;5037868;28;20209;-67
2023/01/27 06:56:20;;;;;;;13.57;4.27;;;;;;;-0.13;100.00;96424.53;5038216;28;20295;-66
2023/01/27 06:58:46;;;;;;;16.63;5.80;;;;;;;-0.01;100.00;96435.69;5038196;28;20240;-67
2023/01/27 07:01:12;;;;;;;18.83;5.90;;;;;;;0.01;100.00;96428.63;5038327;28;20194;-67
2023/01/27 07:03:39;;;;;;;16.13;5.60;;;;;;;-0.11;100.00;96430.44;5037859;28;20212;-67
2023/01/27 07:06:06;;;;;;;11.10;4.10;;;;;;;-0.06;100.00;96436.09;5038217;28;20205;-66
2023/01/27 07:08:32;;;;;;;17.10;5.23;;;;;;;-0.04;100.00;96429.06;5038304;28;20243;-66
2023/01/27 07:11:03;;;;;;;14.50;4.70;;;;;;;0.02;100.00;96438.03;5037997;28;20673;-67
2023/01/27 07:13:30;;;;;;;15.87;5.37;;;;;;;0.06;100.00;96446.44;5038024;28;20240;-67
2023/01/27 07:15:56;;;;;;;15.20;4.90;;;;;;;-0.01;100.00;96440.03;5037768;28;20205;-67
2023/01/27 07:18:23;;;;;;;17.90;5.87;;;;;;;0.00;100.00;96441.69;5037841;28;20236;-67
2023/01/27 07:20:50;;;;;;;15.20;4.47;;;;;;;-0.22;100.00;96445.91;5038268;28;20215;-67
2023/01/27 07:23:16;;;;;;;13.20;4.80;;;;;;;-0.14;100.00;96443.59;5037941;28;20205;-67
2023/01/27 07:25:43;;;;;;;17.67;5.50;;;;;;;-0.11;100.00;96451.97;5037225;28;20212;-67
2023/01/27 07:28:11;;;;;;;17.83;6.23;;;;;;;0.08;100.00;96440.19;5037762;28;20201;-67
2023/01/27 07:30:38;;;;;;;23.43;7.47;;;;;;;0.07;100.00;96448.91;5036822;28;20216;-67
2023/01/27 07:33:05;;;;;;;16.40;5.73;;;;;;;-0.02;100.00;96449.56;5037500;28;20319;-67
2023/01/27 07:35:31;;;;;;;14.23;4.67;;;;;;;0.02;100.00;96450.16;5037353;28;20219;-68
2023/01/27 07:37:58;;;;;;;13.40;5.47;;;;;;;-0.09;100.00;96451.88;5037608;28;20212;-67
2023/01/27 07:40:25;;;;;;;14.77;5.50;;;;;;;-0.08;100.00;96456.94;5037575;28;20969;-67
2023/01/27 07:42:51;;;;;;;12.47;5.00;;;;;;;0.08;100.00;96460.94;5037601;28;20213;-67
2023/01/27 07:45:19;;;;;;;21.30;6.27;;;;;;;0.23;100.00;96457.25;5037402;28;20210;-67
2023/01/27 07:47:45;;;;;;;20.30;5.87;;;;;;;0.10;100.00;96460.81;5037582;28;20308;-67
2023/01/27 07:50:12;;;;;;;17.47;5.87;;;;;;;0.04;100.00;96467.25;5037043;28;20781;-67
2023/01/27 07:52:38;;;;;;;11.43;4.87;;;;;;;0.16;100.00;96468.16;5037748;28;20209;-67
2023/01/27 07:55:06;;;;;;;15.37;5.70;;;;;;;-0.07;100.00;96473.31;5037084;28;20213;-67
2023/01/27 07:57:33;;;;;;;14.50;5.53;;;;;;;-0.01;100.00;96484.88;5037047;28;20230;-67
2023/01/27 08:00:00;;;;;;;16.20;5.30;;;;;;;0.06;100.00;96483.53;5037336;28;20225;-67
2023/01/27 08:02:30;;;;;;;15.00;5.27;;;;;;;-0.12;100.00;96488.34;5037350;28;20307;-67
2023/01/27 08:04:56;;;;;;;18.37;4.57;;;;;;;-0.33;100.00;96482.91;5036462;28;20254;-67
2023/01/27 08:07:23;;;;;;;23.23;5.27;;;;;;;-0.15;100.00;96479.03;5036413;28;20208;-67
2023/01/27 08:09:49;;;;;;;16.97;5.83;;;;;;;-0.21;100.00;96474.25;5037079;28;20235;-67
2023/01/27 08:12:16;;;;;;;14.80;5.37;;;;;;;0.03;100.00;96480.31;5036903;28;20201;-67
2023/01/27 08:14:42;;;;;;;14.93;4.73;;;;;;;-0.13;100.00;96478.91;5036143;28;21029;-67
2023/01/27 08:17:09;;;;;;;10.43;3.73;;;;;;;-0.12;100.00;96475.41;5036339;28;20206;-67
2023/01/27 08:19:37;;;;;;;13.03;4.97;;;;;;;0.02;100.00;96469.13;5036962;28;20236;-67
2023/01/27 08:22:03;;;;;;;12.77;4.70;;;;;;;-0.21;100.00;96469.09;5036862;28;20201;-67
2023/01/27 08:24:30;;;;;;;17.97;5.93;;;;;;;-0.03;100.00;96464.41;5036250;28;20229;-66
2023/01/27 08:26:56;;;;;;;16.53;4.60;;;;;;;-0.19;100.00;96471.56;5037112;28;20231;-67
2023/01/27 08:29:23;;;;;;;14.53;4.60;;;;;;;-0.05;100.00;96474.88;5036868;28;20216;-67
2023/01/27 08:31:50;;;;;;;18.67;4.83;;;;;;;-0.01;100.00;96469.34;5036803;28;20212;-67
2023/01/27 08:34:16;;;;;;;15.43;4.90;;;;;;;0.18;100.00;96466.31;5036385;28;20211;-67
2023/01/27 08:36:44;;;;;;;11.93;4.63;;;;;;;-0.05;100.00;96484.38;5036569;28;20211;-68
2023/01/27 08:39:11;;;;;;;13.87;4.57;;;;;;;0.15;100.00;96475.13;5035862;28;20233;-67
2023/01/27 08:41:38;;;;;;;12.67;4.13;;;;;;;0.14;100.00;96464.84;5036150;28;20299;-68
2023/01/27 08:44:04;;;;;;;15.60;4.90;;;;;;;0.11;100.00;96473.66;5036322;28;20204;-67
2023/01/27 08:46:31;;;;;;;12.13;4.07;;;;;;;0.07;100.00;96474.81;5036380;28;20205;-67
2023/01/27 08:48:58;;;;;;;13.27;4.63;;;;;;;0.13;100.00;96476.97;5036591;28;20229;-68
2023/01/27 08:51:24;;;;;;;11.87;4.17;;;;;;;0.17;100.00;96487.97;5036944;28;20204;-67
2023/01/27 08:53:52;;;;;;;13.93;4.67;;;;;;;0.39;100.00;96485.47;5035313;28;20213;-67
2023/01/27 08:56:18;;;;;;;13.27;5.57;;;;;;;0.35;100.00;96490.06;5036682;28;20212;-67
2023/01/27 08:58:47;;;;;;;14.80;5.00;;;;;;;0.36;100.00;96486.53;5036720;28;20235;-68
2023/01/27 09:01:14;;;;;;;12.43;4.50;;;;;;;0.44;100.00;96489.38;5034269;28;20201;-67
2023/01/27 09:03:41;;;;;;;14.60;4.60;;;;;;;0.13;100.00;96489.94;5034425;28;20201;-67
2023/01/27 09:06:09;;;;;;;13.70;4.47;;;;;;;0.25;100.00;96483.88;5036210;28;20601;-67
2023/01/27 09:08:35;;;;;;;13.80;4.60;;;;;;;0.37;100.00;96488.19;5035310;28;20256;-67
2023/01/27 09:11:10;;;;;;;10.47;3.90;;;;;;;0.47;100.00;96484.00;5035600;28;20449;-67
2023/01/27 09:13:36;;;;;;;11.87;4.67;;;;;;;0.39;100.00;96478.53;5035558;28;20618;-67
2023/01/27 09:16:03;;;;;;;12.83;4.57;;;;;;;0.17;100.00;96486.19;5035926;28;20225;-68
2023/01/27 09:18:29;;;;;;;7.40;3.20;;;;;;;-0.07;100.00;96483.69;5034959;28;20221;-67
2023/01/27 09:20:56;;;;;;;11.60;4.17;;;;;;;0.33;100.00;96480.72;5034658;28;20211;-67
2023/01/27 09:23:22;;;;;;;12.07;4.97;;;;;;;0.34;100.00;96470.25;5035574;28;20216;-67
2023/01/27 09:25:49;;;;;;;13.83;3.37;;;;;;;0.49;100.00;96470.94;5035319;28;20212;-67
2023/01/27 09:28:17;;;;;;;11.53;3.93;;;;;;;0.66;100.00;96476.53;5035383;28;20204;-67
2023/01/27 09:30:44;;;;;;;15.60;4.77;;;;;;;0.58;100.00;96478.03;5035954;28;21380;-67
2023/01/27 09:33:11;;;;;;;14.77;4.73;;;;;;;0.50;100.00;96485.53;5035372;28;20202;-67
2023/01/27 09:35:43;;;;;;;14.13;3.10;;;;;;;0.54;100.00;96486.97;5035334;28;20251;-67
2023/01/27 09:38:13;;;;;;;14.23;4.73;;;;;;;0.46;100.00;96490.13;5035179;28;20694;-67
2023/01/27 09:40:58;;;;;;;12.33;4.27;;;;;;;0.54;100.00;96503.34;5035276;28;20233;-68
2023/01/27 09:43:43;;;;;;;12.47;4.17;;;;;;;0.49;100.00;96494.25;5034955;28;20204;-67
2023/01/27 09:46:31;;;;;;;14.13;4.60;;;;;;;0.46;100.00;96497.91;5035179;28;20209;-67
2023/01/27 09:49:26;;;;;;;8.07;4.10;;;;;;;0.41;100.00;96499.13;5035142;28;20220;-68
2023/01/27 09:52:07;;;;;;;11.00;4.07;;;;;;;0.51;100.00;96503.59;5033360;28;20216;-67
2023/01/27 09:54:51;;;;;;;11.07;4.43;;;;;;;0.21;100.00;96497.97;5037056;28;20213;-67
2023/01/27 09:57:27;;;;;;;14.93;4.30;;;;;;;0.36;100.00;96501.25;5039466;28;20802;-67
2023/01/27 10:00:11;;;;;;;12.60;4.00;;;;;;;0.48;100.00;96511.56;5037971;28;20225;-67
2023/01/27 10:02:53;;;;;;;15.13;5.63;;;;;;;0.51;100.00;96507.91;5039355;28;20212;-68
2023/01/27 10:05:34;;;;;;;13.20;4.43;;;;;;;0.42;100.00;96511.16;5036442;28;20216;-67
2023/01/27 10:08:16;;;;;;;11.10;5.23;;;;;;;0.48;100.00;96516.75;5036064;28;20239;-68
2023/01/27 10:10:55;;;;;;;12.47;4.33;;;;;;;0.51;100.00;96508.78;5037486;28;20228;-68
2023/01/27 10:13:31;;;;;;;10.63;3.87;;;;;;;0.38;100.00;96515.78;5036796;28;20208;-67
2023/01/27 10:16:13;;;;;;;14.27;4.30;;;;;;;0.43;100.00;96521.41;5035785;28;20238;-67
2023/01/27 10:19:01;;;;;;;11.73;4.13;;;;;;;0.73;100.00;96514.06;5037465;28;20308;-67
2023/01/27 10:21:36;;;;;;;19.33;5.80;;;;;;;0.75;100.00;96515.59;5036725;28;20977;-67
2023/01/27 10:24:12;;;;;;;12.93;5.17;;;;;;;0.56;100.00;96514.44;5036191;28;20227;-68
2023/01/27 10:26:42;;;;;;;21.67;6.20;;;;;;;0.65;100.00;96521.56;5036641;28;20208;-67
2023/01/27 10:29:13;;;;;;;12.47;5.17;;;;;;;0.63;100.00;96518.25;5036874;28;20245;-68
2023/01/27 10:31:48;;;;;;;19.40;5.97;;;;;;;0.78;100.00;96517.97;5036558;28;20201;-67
2023/01/27 10:34:26;;;;;;;16.63;4.83;;;;;;;0.79;100.00;96519.63;5036681;28;20193;-67
2023/01/27 10:37:03;;;;;;;12.03;4.17;;;;;;;0.78;100.00;96517.13;5036718;28;20743;-67
2023/01/27 10:39:38;;;;;;;13.40;5.90;;;;;;;0.86;100.00;96517.41;5036914;28;20795;-67
2023/01/27 10:42:15;;;;;;;16.53;4.83;;;;;;;0.96;100.00;96515.81;5036573;28;20192;-67
2023/01/27 10:45:01;;;;;;;12.03;5.13;;;;;;;0.94;100.00;96515.06;5036503;28;20199;-67
2023/01/27 10:47:41;;;;;;;18.53;5.33;;;;;;;1.05;100.00;96509.94;5036892;28;20205;-67
2023/01/27 10:50:13;;;;;;;11.67;4.07;;;;;;;0.98;100.00;96511.31;5036987;28;20252;-68
2023/01/27 10:52:45;;;;;;;16.43;5.20;;;;;;;0.72;100.00;96513.22;5036453;28;20209;-67
2023/01/27 10:55:17;;;;;;;15.73;5.20;;;;;;;0.94;100.00;96505.53;5035725;28;20214;-67
2023/01/27 10:57:49;;;;;;;13.13;5.00;;;;;;;0.95;100.00;96501.16;5036142;28;20209;-67
2023/01/27 11:00:23;;;;;;;11.77;5.03;;;;;;;0.83;100.00;96502.06;5036728;28;20221;-67
2023/01/27 11:03:00;;;;;;;19.80;5.37;;;;;;;1.28;100.00;96500.28;5035913;28;20204;-68
2023/01/27 11:05:31;;;;;;;12.50;4.17;;;;;;;1.37;100.00;96489.22;5036121;28;20215;-67
2023/01/27 11:08:02;;;;;;;13.50;4.47;;;;;;;1.51;100.00;96496.78;5036035;28;20205;-67
2023/01/27 11:10:36;;;;;;;11.93;4.13;;;;;;;1.73;100.00;96496.00;5035918;28;20294;-67
2023/01/27 11:13:04;;;;;;;18.17;5.13;;;;;;;1.75;100.00;96500.13;5036059;28;20575;-67
2023/01/27 11:15:33;;;;;;;15.00;5.10;;;;;;;1.66;100.00;96495.63;5035028;28;20940;-67
2023/01/27 11:18:05;;;;;;;13.50;4.73;;;;;;;1.58;100.00;96492.81;5036129;28;20206;-67
2023/01/27 11:20:34;;;;;;;11.40;4.43;;;;;;;1.27;100.00;96508.19;5036017;28;20263;-67
2023/01/27 11:23:05;;;;;;;12.33;3.97;;;;;;;1.43;100.00;96506.94;5035667;28;20205;-67
2023/01/27 11:25:42;;;;;;;14.53;4.20;;;;;;;1.69;100.00;96505.78;5035360;28;20206;-67
2023/01/27 11:28:25;;;;;;;10.47;3.80;;;;;;;1.50;100.00;96513.34;5035750;28;20201;-68
2023/01/27 11:31:02;;;;;;;12.13;4.43;;;;;;;1.52;100.00;96514.03;5036979;28;20205;-68
2023/01/27 11:33:43;;;;;;;15.83;5.30;;;;;;;1.19;100.00;96509.75;5035304;28;20254;-67
2023/01/27 11:36:10;;;;;;;10.90;4.37;;;;;;;1.28;100.00;96510.69;5035974;28;20284;-68
2023/01/27 11:38:36;;;;;;;10.23;3.87;;;;;;;1.36;100.00;96508.34;5036812;28;20231;-68
2023/01/27 11:41:03;;;;;;;11.40;3.40;;;;;;;1.51;99.97;96502.00;5035954;28;20221;-67
2023/01/27 11:43:30;;;;;;;9.77;3.43;;;;;;;1.47;98.32;96503.16;5036377;28;20255;-67
2023/01/27 11:46:02;;;;;;;9.57;3.67;;;;;;;1.56;99.07;96493.88;5035474;28;20212;-67
2023/01/27 11:48:39;;;;;;;10.17;4.47;;;;;;;1.55;98.68;96502.59;5035406;28;21631;-67
2023/01/27 11:51:13;;;;;;;12.43;4.10;;;;;;;1.66;99.13;96500.84;5035513;28;20224;-67
2023/01/27 11:53:41;;;;;;;7.93;3.17;;;;;;;1.12;99.54;96505.94;5035020;28;20696;-68
2023/01/27 11:56:15;;;;;;;8.27;3.67;;;;;;;1.21;100.00;96500.91;5035389;28;20209;-67
2023/01/27 11:58:49;;;;;;;8.00;2.87;;;;;;;1.39;100.00;96497.75;5035459;28;20228;-67
2023/01/27 12:01:18;;;;;;;9.73;3.43;;;;;;;1.36;100.00;96503.16;5035810;28;20220;-67
2023/01/27 12:03:56;;;;;;;11.90;3.43;;;;;;;1.05;100.00;96499.56;5035192;28;20216;-67
2023/01/27 12:06:33;;;;;;;11.23;3.70;;;;;;;1.07;100.00;96500.25;5035646;28;20200;-67
2023/01/27 12:08:59;;;;;;;13.13;4.50;;;;;;;1.02;100.00;96499.75;5035482;28;20236;-67