Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:18;;;;;;;0.52;0.40;;;22.90;62.00;;;;;;5009007;28;20399;-70
2021/07/16 00:04:43;;;;;;;0.77;0.30;;;22.90;62.00;;;;;;5009670;28;20412;-70
2021/07/16 00:07:09;;;;;;;0.70;0.30;;;22.90;62.00;;;;;;5009446;28;20412;-70
2021/07/16 00:09:35;;;;;;;0.93;0.40;;;22.90;62.00;;;;;;5009364;28;20397;-66
2021/07/16 00:12:00;;;;;;;0.93;0.40;;;22.90;62.60;;;;;;5009497;28;20393;-69
2021/07/16 00:14:26;;;;;;;0.60;0.28;;;22.90;62.00;;;;;;5007524;28;20879;-72
2021/07/16 00:16:52;;;;;;;0.60;0.30;;;22.90;62.10;;;;;;5007916;28;20901;-71
2021/07/16 00:19:17;;;;;;;0.57;0.30;;;22.90;62.00;;;;;;5009176;28;20388;-69
2021/07/16 00:21:43;;;;;;;0.67;0.30;;;22.90;62.00;;;;;;5009346;28;20400;-70
2021/07/16 00:24:10;;;;;;;0.80;0.30;;;22.90;62.00;;;;;;5024233;28;20389;-70
2021/07/16 00:26:35;;;;;;;0.93;0.37;;;22.90;62.10;;;;;;5009051;28;20423;-70
2021/07/16 00:29:01;;;;;;;0.68;0.30;;;22.90;62.10;;;;;;5024559;28;20884;-66
2021/07/16 00:31:27;;;;;;;0.85;0.38;;;22.90;62.00;;;;;;5009051;28;20466;-64
2021/07/16 00:33:53;;;;;;;1.10;0.38;;;22.90;62.60;;;;;;5009556;28;20393;-70
2021/07/16 00:36:19;;;;;;;0.85;0.35;;;22.90;62.00;;;;;;5008611;28;20424;-62
2021/07/16 00:38:45;;;;;;;0.82;0.40;;;22.90;62.00;;;;;;5024355;28;20458;-67
2021/07/16 00:41:11;;;;;;;0.70;0.40;;;22.90;62.00;;;;;;5008800;28;20481;-67
2021/07/16 00:43:36;;;;;;;1.33;0.50;;;22.90;62.00;;;;;;5009054;28;20420;-68
2021/07/16 00:46:02;;;;;;;0.93;0.50;;;22.90;62.10;;;;;;5008864;28;20389;-68
2021/07/16 00:48:28;;;;;;;0.98;0.50;;;22.80;62.00;;;;;;5008825;28;20403;-68
2021/07/16 00:50:54;;;;;;;1.10;0.50;;;22.80;62.00;;;;;;5024174;28;20400;-65
2021/07/16 00:53:21;;;;;;;0.60;0.30;;;22.80;62.00;;;;;;5004841;28;20888;-61
2021/07/16 00:55:48;;;;;;;1.55;0.60;;;22.80;62.00;;;;;;5006277;28;20421;-66
2021/07/16 00:58:15;;;;;;;1.15;0.50;;;22.80;61.90;;;;;;5005085;28;20480;-67
2021/07/16 01:00:42;;;;;;;0.70;0.50;;;22.80;62.00;;;;;;5003799;28;20912;-66
2021/07/16 01:03:08;;;;;;;1.67;0.50;;;22.80;62.00;;;;;;5004755;28;20391;-71
2021/07/16 01:05:35;;;;;;;1.25;0.52;;;22.80;62.00;;;;;;5005589;28;20415;-65
2021/07/16 01:08:02;;;;;;;0.90;0.40;;;22.80;62.00;;;;;;5004293;28;20400;-66
2021/07/16 01:10:28;;;;;;;1.67;0.40;;;22.80;62.00;;;;;;5005219;28;20397;-71
2021/07/16 01:12:55;;;;;;;1.23;0.40;;;22.80;62.00;;;;;;5005804;28;21003;-70
2021/07/16 01:15:23;;;;;;;0.90;0.50;;;22.80;62.00;;;;;;5005559;28;20808;-68
2021/07/16 01:17:50;;;;;;;1.02;0.40;;;22.80;62.00;;;;;;5005926;28;20385;-70
2021/07/16 01:20:27;;;;;;;1.10;0.50;;;22.80;62.00;;;;;;5005215;28;20454;-70
2021/07/16 01:22:54;;;;;;;0.73;0.40;;;22.80;62.00;;;;;;5020662;28;20421;-69
2021/07/16 01:25:22;;;;;;;1.30;0.45;;;22.80;62.00;;;;;;5005947;28;21028;-65
2021/07/16 01:27:51;;;;;;;0.77;0.30;;;22.80;62.00;;;;;;5005247;28;20393;-69
2021/07/16 01:30:22;;;;;;;0.95;0.50;;;22.80;62.00;;;;;;5005476;28;20730;-71
2021/07/16 01:32:48;;;;;;;1.10;0.60;;;22.80;62.10;;;;;;5005251;28;20393;-69
2021/07/16 01:35:15;;;;;;;1.30;0.50;;;22.80;62.00;;;;;;5003770;28;20419;-69
2021/07/16 01:37:41;;;;;;;0.95;0.30;;;22.70;62.60;;;;;;5005218;28;20522;-67
2021/07/16 01:40:11;;;;;;;1.45;0.43;;;22.80;62.00;;;;;;5005348;28;20757;-70
2021/07/16 01:42:39;;;;;;;0.95;0.43;;;22.70;62.00;;;;;;5004116;28;20395;-64
2021/07/16 01:45:14;;;;;;;1.25;0.50;;;22.80;62.00;;;;;;5005237;28;20431;-70
2021/07/16 01:47:43;;;;;;;1.23;0.60;;;22.80;62.00;;;;;;5005203;28;20412;-68
2021/07/16 01:50:09;;;;;;;0.70;0.30;;;22.70;62.00;;;;;;5004789;28;20863;-70
2021/07/16 01:52:35;;;;;;;1.00;0.43;;;22.80;62.00;;;;;;5019569;28;20412;-70
2021/07/16 01:55:04;;;;;;;0.60;0.30;;;22.70;62.00;;;;;;5004754;28;20431;-70
2021/07/16 01:57:30;;;;;;;0.90;0.40;;;22.70;62.00;;;;;;5004657;28;20389;-65
2021/07/16 01:59:56;;;;;;;0.68;0.40;;;22.70;62.00;;;;;;5003621;28;20411;-71
2021/07/16 02:02:21;;;;;;;1.13;0.50;;;22.70;62.00;;;;;;5004579;28;20415;-70
2021/07/16 02:04:47;;;;;;;1.08;0.50;;;22.70;62.00;;;;;;5004185;28;20878;-67
2021/07/16 02:07:12;;;;;;;0.83;0.40;;;22.70;62.00;;;;;;5004938;28;20895;-69
2021/07/16 02:09:38;;;;;;;0.80;0.40;;;22.70;62.00;;;;;;5004514;28;20401;-70
2021/07/16 02:12:05;;;;;;;1.30;0.50;;;22.70;61.90;;;;;;5004747;28;20385;-67
2021/07/16 02:14:31;;;;;;;0.75;0.43;;;22.70;62.00;;;;;;5003934;28;20413;-64
2021/07/16 02:17:00;;;;;;;0.85;0.38;;;22.70;62.00;;;;;;5002773;28;20408;-69
2021/07/16 02:19:25;;;;;;;0.88;0.30;;;22.70;61.90;;;;;;5004473;28;20397;-69
2021/07/16 02:21:51;;;;;;;1.15;0.40;;;22.70;61.90;;;;;;5004711;28;20404;-71
2021/07/16 02:24:17;;;;;;;1.00;0.47;;;22.70;62.00;;;;;;5004054;28;20412;-67
2021/07/16 02:26:43;;;;;;;1.40;0.50;;;22.70;62.00;;;;;;5003762;28;20412;-67
2021/07/16 02:29:09;;;;;;;1.60;0.50;;;22.70;62.60;;;;;;5004004;28;20744;-69
2021/07/16 02:31:35;;;;;;;1.02;0.40;;;22.70;62.00;;;;;;5003981;28;20400;-65
2021/07/16 02:34:00;;;;;;;0.75;0.40;;;22.70;62.00;;;;;;5003955;28;20404;-70
2021/07/16 02:36:26;;;;;;;0.63;0.30;;;22.70;62.00;;;;;;5003927;28;20428;-70
2021/07/16 02:38:52;;;;;;;1.37;0.33;;;22.70;62.00;;;;;;5003737;28;20392;-70
2021/07/16 02:41:18;;;;;;;0.88;0.40;;;22.70;62.00;;;;;;5004338;28;20412;-66
2021/07/16 02:43:44;;;;;;;0.60;0.38;;;22.70;62.00;;;;;;5004231;28;20932;-70
2021/07/16 02:46:11;;;;;;;1.30;0.43;;;22.70;62.00;;;;;;5003748;28;20392;-70
2021/07/16 02:48:36;;;;;;;0.85;0.40;;;22.70;62.00;;;;;;5003845;28;20535;-70
2021/07/16 02:51:02;;;;;;;0.83;0.40;;;22.60;62.00;;;;;;5003404;28;20876;-68
2021/07/16 02:53:28;;;;;;;1.25;0.50;;;22.70;62.00;;;;;;5004583;28;20396;-70
2021/07/16 02:55:54;;;;;;;0.65;0.40;;;22.70;62.00;;;;;;5003551;28;20912;-68
2021/07/16 02:58:21;;;;;;;0.80;0.30;;;22.70;62.00;;;;;;5003241;28;21284;-64
2021/07/16 03:00:47;;;;;;;1.33;0.60;;;22.60;62.00;;;;;;5002922;28;20400;-68
2021/07/16 03:03:12;;;;;;;0.90;0.40;;;22.60;62.00;;;;;;5003708;28;20396;-69
2021/07/16 03:05:38;;;;;;;0.60;0.30;;;22.70;62.00;;;;;;5003884;28;21661;-68
2021/07/16 03:08:10;;;;;;;0.73;0.38;;;22.60;61.90;;;;;;5002308;28;20428;-61
2021/07/16 03:10:39;;;;;;;1.13;0.40;;;22.60;61.90;;;;;;5003244;28;20404;-70
2021/07/16 03:13:07;;;;;;;1.20;0.40;;;22.60;61.90;;;;;;5003259;28;20483;-70
2021/07/16 03:15:34;;;;;;;0.90;0.37;;;22.60;62.60;;;;;;5002698;28;20464;-70
2021/07/16 03:18:00;;;;;;;1.20;0.70;;;22.70;62.70;;;;;;5003820;28;20385;-69
2021/07/16 03:20:32;;;;;;;1.55;0.40;;;22.70;63.50;;;;;;5003364;28;20796;-69
2021/07/16 03:22:58;;;;;;;2.83;0.60;;;22.70;62.70;;;;;;5003189;28;21186;-70
2021/07/16 03:25:24;;;;;;;1.63;0.30;;;22.70;63.80;;;;;;5003678;28;20397;-71
2021/07/16 03:27:51;;;;;;;1.83;0.40;;;22.80;63.60;;;;;;5003564;28;20435;-64
2021/07/16 03:30:20;;;;;;;2.03;0.40;;;22.80;63.40;;;;;;5003488;28;20385;-70
2021/07/16 03:32:46;;;;;;;1.98;0.35;;;22.80;63.20;;;;;;5002839;28;20419;-66
2021/07/16 03:35:13;;;;;;;2.10;0.40;;;22.90;63.10;;;;;;5002566;28;20416;-67
2021/07/16 03:37:40;;;;;;;1.58;0.40;;;22.90;63.20;;;;;;5003210;28;21011;-71
2021/07/16 03:40:09;;;;;;;0.52;0.30;;;22.90;63.00;;;;;;5002841;28;20405;-67
2021/07/16 03:42:35;;;;;;;0.70;0.37;;;22.90;62.90;;;;;;5003043;28;20392;-71
2021/07/16 03:45:01;;;;;;;0.93;0.40;;;22.90;62.90;;;;;;5002971;28;20396;-70
2021/07/16 03:47:27;;;;;;;0.90;0.30;;;22.90;63.00;;;;;;5002571;28;20740;-70
2021/07/16 03:49:52;;;;;;;0.97;0.20;;;22.90;62.80;;;;;;5002474;28;20407;-70
2021/07/16 03:52:18;;;;;;;1.35;0.35;;;22.90;62.90;;;;;;5002614;28;20439;-67
2021/07/16 03:54:44;;;;;;;1.50;0.30;;;22.90;62.90;;;;;;5002159;28;20860;-66
2021/07/16 03:57:09;;;;;;;1.10;0.40;;;22.90;62.90;;;;;;5003047;28;20400;-70
2021/07/16 03:59:35;;;;;;;1.70;0.33;;;22.90;62.50;;;;;;5003231;28;20404;-69
2021/07/16 04:02:03;;;;;;;1.13;0.40;;;22.90;62.50;;;;;;5002668;28;20467;-70
2021/07/16 04:04:28;;;;;;;0.70;0.30;;;22.80;62.10;;;;;;5002128;28;20487;-65
2021/07/16 04:06:56;;;;;;;1.17;0.45;;;22.80;62.40;;;;;;5005303;28;20615;-61
2021/07/16 04:09:32;;;;;;;1.15;0.30;;;22.80;62.50;;;;;;5003027;28;20897;-61
2021/07/16 04:12:13;;;;;;;1.15;0.40;;;22.80;62.50;;;;;;5001524;28;20401;-69
2021/07/16 04:14:41;;;;;;;2.10;0.40;;;22.80;62.80;;;;;;5001400;28;20917;-66
2021/07/16 04:17:12;;;;;;;1.98;0.30;;;22.80;63.00;;;;;;5002554;28;20433;-62
2021/07/16 04:19:39;;;;;;;0.60;0.30;;;22.80;62.90;;;;;;5001831;28;20392;-70
2021/07/16 04:22:06;;;;;;;3.10;0.30;;;22.80;62.70;;;;;;5002334;28;20934;-67
2021/07/16 04:24:37;;;;;;;1.08;0.30;;;22.80;62.70;;;;;;5002341;28;20420;-69
2021/07/16 04:27:04;;;;;;;1.70;0.40;;;22.80;62.80;;;;;;5004222;28;21198;-61
2021/07/16 04:29:31;;;;;;;1.42;0.30;;;22.80;62.60;;;;;;5005736;28;20620;-70
2021/07/16 04:32:00;;;;;;;2.15;0.40;;;22.80;62.70;;;;;;5005424;28;20476;-65
2021/07/16 04:34:28;;;;;;;1.50;0.30;;;22.80;62.50;;;;;;5005393;28;20393;-67
2021/07/16 04:36:55;;;;;;;0.80;0.30;;;22.80;62.60;;;;;;5006132;28;20404;-66
2021/07/16 04:39:20;;;;;;;1.38;0.30;;;22.80;62.20;;;;;;5005803;28;20948;-69
2021/07/16 04:41:46;;;;;;;2.00;0.43;;;22.80;62.00;;;;;;5006029;28;20420;-66
2021/07/16 04:44:12;;;;;;;3.97;0.50;;;22.80;61.90;;;;;;5006111;28;20399;-67
2021/07/16 04:46:37;;;;;;;7.00;0.63;;;22.80;61.90;;;;;;5005153;28;20400;-60
2021/07/16 04:49:03;;;;;;;4.63;0.57;;;22.70;61.80;;;;;;5006249;28;20401;-69
2021/07/16 04:51:31;;;;;;;6.47;0.50;;;22.70;61.70;;;;;;5005721;28;20396;-68
2021/07/16 04:53:58;;;;;;;3.72;0.50;;;22.70;61.70;;;;;;5005963;28;20389;-66
2021/07/16 04:56:25;;;;;;;3.95;0.40;;;22.70;61.80;;;;;;5005491;28;20458;-64
2021/07/16 04:58:51;;;;;;;2.83;0.35;;;22.70;61.70;;;;;;5005629;28;20389;-64
2021/07/16 05:01:17;;;;;;;2.20;0.40;;;22.70;61.70;;;;;;5005919;28;20422;-68
2021/07/16 05:03:43;;;;;;;1.67;0.30;;;22.70;61.70;;;;;;5005566;28;20399;-61
2021/07/16 05:06:12;;;;;;;2.60;0.50;;;22.70;61.60;;;;;;5003980;28;20432;-61
2021/07/16 05:08:39;;;;;;;1.98;0.40;;;22.70;61.60;;;;;;5005034;28;20397;-61
2021/07/16 05:11:06;;;;;;;1.60;0.40;;;22.70;61.70;;;;;;5005575;28;20757;-60
2021/07/16 05:13:32;;;;;;;2.77;0.50;;;22.70;61.80;;;;;;5004909;28;20404;-60
2021/07/16 05:15:59;;;;;;;2.15;0.68;;;22.70;61.90;;;;;;5004039;28;20797;-63
2021/07/16 05:18:25;;;;;;;3.95;0.60;;;22.60;61.90;;;;;;5005360;28;20389;-60
2021/07/16 05:20:51;;;;;;;2.15;0.52;;;22.60;62.00;;;;;;5005045;28;20410;-61
2021/07/16 05:23:16;;;;;;;4.03;0.77;;;22.60;62.60;;;;;;5004970;28;20393;-63
2021/07/16 05:25:42;;;;;;;4.27;0.70;;;22.70;62.60;;;;;;5005253;28;20422;-61
2021/07/16 05:28:08;;;;;;;2.17;0.65;;;22.60;62.40;;;;;;5003403;28;20424;-60
2021/07/16 05:30:33;;;;;;;1.73;0.50;;;22.60;62.80;;;;;;5004611;28;20920;-60
2021/07/16 05:32:59;;;;;;;2.13;0.50;;;22.60;62.70;;;;;;5004751;28;20389;-62
2021/07/16 05:35:25;;;;;;;2.20;0.50;;;22.60;63.10;;;;;;5019759;28;20435;-60
2021/07/16 05:37:51;;;;;;;2.15;0.50;;;22.70;62.50;;;;;;5003364;28;20808;-60
2021/07/16 05:40:17;;;;;;;1.13;0.52;;;22.60;62.70;;;;;;5020717;28;20432;-60
2021/07/16 05:42:43;;;;;;;1.77;0.40;;;22.70;62.90;;;;;;5002474;28;20397;-61
2021/07/16 05:45:09;;;;;;;2.10;0.50;;;22.70;62.50;;;;;;5003909;28;20404;-62
2021/07/16 05:47:34;;;;;;;0.73;0.40;;;22.70;62.70;;;;;;5019320;28;20401;-61
2021/07/16 05:50:00;;;;;;;1.27;0.53;;;22.60;62.70;;;;;;5004391;28;21285;-60
2021/07/16 05:52:27;;;;;;;2.30;0.57;;;22.70;62.80;;;;;;5003815;28;20397;-60
2021/07/16 05:54:53;;;;;;;2.08;0.60;;;22.70;62.70;;;;;;5002840;28;20417;-61
2021/07/16 05:57:19;;;;;;;1.67;0.70;;;22.70;62.60;;;;;;5004485;28;20888;-61
2021/07/16 05:59:45;;;;;;;1.20;0.55;;;22.70;62.50;;;;;;5004425;28;20393;-60
2021/07/16 06:02:11;;;;;;;1.05;0.47;;;22.70;62.50;;;;;;5004900;28;20450;-61
2021/07/16 06:04:37;;;;;;;1.23;0.60;;;22.70;62.20;;;;;;5003135;28;20396;-67
2021/07/16 06:07:03;;;;;;;1.75;0.63;;;22.60;62.40;;;;;;5004796;28;21171;-64
2021/07/16 06:09:29;;;;;;;2.17;0.98;;;22.60;62.30;;;;;;5005143;28;20380;-62
2021/07/16 06:11:55;;;;;;;1.83;0.80;;;22.60;62.20;;;;;;5004929;28;20831;-62
2021/07/16 06:14:22;;;;;;;2.22;0.82;;;22.60;62.20;;;;;;5004560;28;20947;-64
2021/07/16 06:16:49;;;;;;;1.65;0.63;;;22.60;62.20;;;;;;5003879;28;20408;-62
2021/07/16 06:19:16;;;;;;;1.50;0.60;;;22.60;62.10;;;;;;5002936;28;20400;-63
2021/07/16 06:21:42;;;;;;;1.27;0.60;;;22.60;62.10;;;;;;5004594;28;20421;-64
2021/07/16 06:24:08;;;;;;;2.20;0.70;;;22.60;62.10;;;;;;5003822;28;20931;-64
2021/07/16 06:26:35;;;;;;;1.57;0.77;;;22.60;62.10;;;;;;5003762;28;20395;-62
2021/07/16 06:29:04;;;;;;;1.35;0.70;;;22.60;62.10;;;;;;5002682;28;20420;-63
2021/07/16 06:31:31;;;;;;;1.98;0.60;;;22.60;62.10;;;;;;5019198;28;20405;-65
2021/07/16 06:33:57;;;;;;;1.92;0.60;;;22.60;62.10;;;;;;5004362;28;20400;-64
2021/07/16 06:36:22;;;;;;;1.38;0.60;;;22.60;62.10;;;;;;5004253;28;20424;-65
2021/07/16 06:38:48;;;;;;;1.90;0.60;;;22.60;62.10;;;;;;5003274;28;20389;-67
2021/07/16 06:41:14;;;;;;;1.08;0.50;;;22.60;62.10;;;;;;5003478;28;20416;-64
2021/07/16 06:43:40;;;;;;;1.10;0.60;;;22.60;62.10;;;;;;5003547;28;20500;-61
2021/07/16 06:46:06;;;;;;;1.20;0.50;;;22.60;62.10;;;;;;5004300;28;20408;-64
2021/07/16 06:48:32;;;;;;;1.00;0.40;;;22.60;62.10;;;;;;5002415;28;20409;-61
2021/07/16 06:50:58;;;;;;;1.57;0.50;;;22.60;62.10;;;;;;5002178;28;20455;-64
2021/07/16 06:53:23;;;;;;;2.13;0.50;;;22.60;62.10;;;;;;5003800;28;20447;-64
2021/07/16 06:55:49;;;;;;;1.20;0.50;;;22.60;62.10;;;;;;5003745;28;20955;-61
2021/07/16 06:58:15;;;;;;;1.70;0.60;;;22.60;62.10;;;;;;5003951;28;20384;-63
2021/07/16 07:00:41;;;;;;;1.20;0.57;;;22.60;62.10;;;;;;5002825;28;20757;-62
2021/07/16 07:03:07;;;;;;;1.63;0.50;;;22.60;62.10;;;;;;5003656;28;20476;-62
2021/07/16 07:05:33;;;;;;;1.02;0.50;;;22.60;62.10;;;;;;5003079;28;20519;-62
2021/07/16 07:07:59;;;;;;;1.15;0.50;;;22.60;62.10;;;;;;5003576;28;20389;-61
2021/07/16 07:10:24;;;;;;;1.08;0.40;;;22.60;62.10;;;;;;5002119;28;20405;-60
2021/07/16 07:12:50;;;;;;;1.07;0.43;;;22.60;62.10;;;;;;5018107;28;20459;-61
2021/07/16 07:15:16;;;;;;;1.65;0.50;;;22.60;62.10;;;;;;5003284;28;20416;-63
2021/07/16 07:17:42;;;;;;;1.10;0.50;;;22.60;62.10;;;;;;5002319;28;20436;-68
2021/07/16 07:20:09;;;;;;;0.90;0.40;;;22.60;62.10;;;;;;5003274;28;20507;-62
2021/07/16 07:22:35;;;;;;;0.70;0.40;;;22.60;62.70;;;;;;5002553;28;20527;-62
2021/07/16 07:25:01;;;;;;;2.30;0.50;;;22.60;62.10;;;;;;5003482;28;20484;-64
2021/07/16 07:27:26;;;;;;;0.80;0.50;;;22.60;62.10;;;;;;5001845;28;20873;-61
2021/07/16 07:29:52;;;;;;;1.05;0.50;;;22.60;62.10;;;;;;5003605;28;20404;-66
2021/07/16 07:32:19;;;;;;;1.13;0.40;;;22.60;62.10;;;;;;5003160;28;20392;-63
2021/07/16 07:34:45;;;;;;;0.97;0.40;;;22.60;62.10;;;;;;5002984;28;20408;-66
2021/07/16 07:37:11;;;;;;;0.98;0.40;;;22.60;62.00;;;;;;5002955;28;20401;-62
2021/07/16 07:39:37;;;;;;;0.65;0.30;;;22.60;62.00;;;;;;5002855;28;20403;-62
2021/07/16 07:42:03;;;;;;;2.50;0.57;;;22.60;62.10;;;;;;5001507;28;20408;-62
2021/07/16 07:44:28;;;;;;;2.77;0.70;;;22.60;62.10;;;;;;5003128;28;20427;-61
2021/07/16 07:46:54;;;;;;;2.67;0.70;;;22.60;62.10;;;;;;5002814;28;20407;-61
2021/07/16 07:49:20;;;;;;;1.13;0.60;;;22.60;62.10;;;;;;5003288;28;20399;-64
2021/07/16 07:51:46;;;;;;;3.33;0.60;;;22.60;62.00;;;;;;5002749;28;20404;-63
2021/07/16 07:54:12;;;;;;;3.05;0.60;;;22.50;62.00;;;;;;5003143;28;20441;-60
2021/07/16 07:56:38;;;;;;;2.47;0.70;;;22.60;62.00;;;;;;5000944;28;20759;-61
2021/07/16 07:59:06;;;;;;;2.03;0.60;;;22.60;61.90;;;;;;5002861;28;20388;-61
2021/07/16 08:01:34;;;;;;;4.87;0.80;;;22.50;61.90;;;;;;5003758;28;20405;-60
2021/07/16 08:04:00;;;;;;;1.60;0.50;;;22.50;62.00;;;;;;5006145;28;20388;-60
2021/07/16 08:06:26;;;;;;;4.97;0.90;;;22.50;62.00;;;;;;5006690;28;20424;-61
2021/07/16 08:08:51;;;;;;;1.60;0.60;;;22.50;62.10;;;;;;5006363;28;20396;-61
2021/07/16 08:11:18;;;;;;;2.70;0.60;;;22.60;62.40;;;;;;5006322;28;20401;-61
2021/07/16 08:13:44;;;;;;;4.28;0.70;;;22.60;62.10;;;;;;5006616;28;20546;-61
2021/07/16 08:16:10;;;;;;;2.70;0.60;;;22.60;62.30;;;;;;5006277;28;20450;-62
2021/07/16 08:18:36;;;;;;;3.37;0.50;;;22.60;61.90;;;;;;5006440;28;20389;-61
2021/07/16 08:21:01;;;;;;;1.50;0.50;;;22.60;62.00;;;;;;5004658;28;20458;-61
2021/07/16 08:23:27;;;;;;;2.05;0.60;;;22.60;61.90;;;;;;5006704;28;21082;-61
2021/07/16 08:25:53;;;;;;;1.45;0.52;;;22.60;61.80;;;;;;5005785;28;20389;-62
2021/07/16 08:28:19;;;;;;;1.20;0.50;;;22.60;61.60;;;;;;5006543;28;20400;-61
2021/07/16 08:30:44;;;;;;;0.77;0.40;;;22.60;61.60;;;;;;5005791;28;20423;-61
2021/07/16 08:33:10;;;;;;;0.70;0.30;;;22.50;61.50;;;;;;5006380;28;20395;-66
2021/07/16 08:35:36;;;;;;;0.60;0.30;;;22.60;61.50;;;;;;5006523;28;20421;-61
2021/07/16 08:38:02;;;;;;;1.60;0.55;;;22.60;61.50;;;;;;5006069;28;20674;-61
2021/07/16 08:40:28;;;;;;;2.60;0.30;;;22.60;61.50;;;;;;5006083;28;20425;-61
2021/07/16 08:42:57;;;;;;;0.80;0.30;;;22.60;61.50;;;;;;5005436;28;20388;-61
2021/07/16 08:45:24;;;;;;;0.82;0.30;;;22.60;61.40;;;;;;5005892;28;20454;-61
2021/07/16 08:47:51;;;;;;;1.02;0.40;;;22.60;61.40;;;;;;5005843;28;20423;-60
2021/07/16 08:50:17;;;;;;;0.60;0.30;;;22.60;61.30;;;;;;5006529;28;20450;-61
2021/07/16 08:52:46;;;;;;;2.10;0.40;;;22.60;61.20;;;;;;5005505;28;20392;-61
2021/07/16 08:55:14;;;;;;;1.50;0.40;;;22.60;61.20;;;;;;5005495;28;20554;-61
2021/07/16 08:57:40;;;;;;;1.40;0.43;;;22.60;61.20;;;;;;5005869;28;20772;-61
2021/07/16 09:00:10;;;;;;;2.63;0.38;;;22.60;61.10;;;;;;5005955;28;20987;-61
2021/07/16 09:02:51;;;;;;;2.35;0.40;;;22.60;61.10;;;;;;5006079;28;20393;-60
2021/07/16 09:05:17;;;;;;;3.72;0.40;;;22.60;61.20;;;;;;5006025;28;20928;-61
2021/07/16 09:07:47;;;;;;;1.42;0.50;;;22.60;61.20;;;;;;5005340;28;20425;-61
2021/07/16 09:10:13;;;;;;;1.80;0.45;;;22.60;61.30;;;;;;5005316;28;20403;-61
2021/07/16 09:12:39;;;;;;;13.07;0.70;;;22.60;61.70;;;;;;5004215;28;20463;-60
2021/07/16 09:15:12;;;;;;;8.43;0.60;;;22.60;61.20;;;;;;5005465;28;20470;-62
2021/07/16 09:17:42;;;;;;;6.30;0.50;;;22.60;61.20;;;;;;5005530;28;20439;-63
2021/07/16 09:20:21;;;;;;;3.92;0.50;;;22.60;61.10;;;;;;5005304;28;20987;-64
2021/07/16 09:23:06;;;;;;;10.52;0.60;;;22.60;61.10;;;;;;5004958;28;20869;-63
2021/07/16 09:25:31;;;;;;;2.08;0.30;;;22.60;61.10;;;;;;5005296;28;20867;-64
2021/07/16 09:27:57;;;;;;;1.90;0.30;;;22.70;61.10;;;;;;5005271;28;20476;-63
2021/07/16 09:30:24;;;;;;;2.60;0.40;;;22.60;61.00;;;;;;5005462;28;20753;-62
2021/07/16 09:32:56;;;;;;;1.90;0.30;;;22.70;61.10;;;;;;5005005;28;20479;-61
2021/07/16 09:35:40;;;;;;;1.90;0.30;;;22.70;61.10;;;;;;5004897;28;20428;-66
2021/07/16 09:38:08;;;;;;;2.03;0.60;;;22.70;61.10;;;;;;5004936;28;20416;-63
2021/07/16 09:40:52;;;;;;;1.30;0.30;;;22.60;61.00;;;;;;5004754;28;21000;-63
2021/07/16 09:43:19;;;;;;;1.38;0.30;;;22.70;61.10;;;;;;5005566;28;20397;-65
2021/07/16 09:46:01;;;;;;;1.30;0.40;;;22.70;61.00;;;;;;5005053;28;20454;-62
2021/07/16 09:48:34;;;;;;;3.15;0.45;;;22.70;61.10;;;;;;5004624;28;20606;-64
2021/07/16 09:51:20;;;;;;;2.55;0.40;;;22.60;61.00;;;;;;5003656;28;20919;-65
2021/07/16 09:54:05;;;;;;;0.88;0.30;;;22.70;61.00;;;;;;5005226;28;20396;-63
2021/07/16 09:56:36;;;;;;;1.05;0.30;;;22.70;61.00;;;;;;5004797;28;20420;-67
2021/07/16 09:59:06;;;;;;;0.73;0.30;;;22.70;61.00;;;;;;5004748;28;21266;-63
2021/07/16 10:01:39;;;;;;;0.60;0.30;;;22.70;61.00;;;;;;5004770;28;20454;-63
2021/07/16 10:04:08;;;;;;;1.13;0.20;;;22.70;61.00;;;;;;5004954;28;20492;-63
2021/07/16 10:06:35;;;;;;;1.00;0.30;;;22.70;61.00;;;;;;5004730;28;20411;-64
2021/07/16 10:09:02;;;;;;;1.00;0.28;;;22.70;61.00;;;;;;5004640;28;20392;-67
2021/07/16 10:11:29;;;;;;;0.90;0.40;;;22.70;61.00;;;;;;5004757;28;20400;-67
2021/07/16 10:13:56;;;;;;;1.35;0.28;;;22.70;61.00;;;;;;5004201;28;20416;-66
2021/07/16 10:16:22;;;;;;;1.27;0.30;;;22.70;61.00;;;;;;5004850;28;20438;-66
2021/07/16 10:18:51;;;;;;;0.73;0.30;;;22.70;61.00;;;;;;5003598;28;20475;-66
2021/07/16 10:21:16;;;;;;;1.00;0.30;;;22.70;61.00;;;;;;5004240;28;20507;-66
2021/07/16 10:23:42;;;;;;;1.60;0.40;;;22.70;61.00;;;;;;5019378;28;20976;-63
2021/07/16 10:26:10;;;;;;;0.83;0.30;;;22.70;61.00;;;;;;5003910;28;20389;-63
2021/07/16 10:28:40;;;;;;;0.60;0.30;;;22.70;61.00;;;;;;5004219;28;20392;-64
2021/07/16 10:31:32;;;;;;;0.90;0.20;;;22.70;61.00;;;;;;5003593;28;20404;-66
2021/07/16 10:33:59;;;;;;;0.85;0.40;;;22.70;61.00;;;;;;5003877;28;20478;-64
2021/07/16 10:36:37;;;;;;;0.90;0.20;;;22.70;61.00;;;;;;5004650;28;20428;-67
2021/07/16 10:39:09;;;;;;;1.20;0.40;;;22.70;61.00;;;;;;5003995;28;20393;-67
2021/07/16 10:41:37;;;;;;;0.50;0.20;;;22.70;61.00;;;;;;5004074;28;20407;-63
2021/07/16 10:44:04;;;;;;;0.70;0.30;;;22.70;60.90;;;;;;5004086;28;20749;-63
2021/07/16 10:46:32;;;;;;;0.45;0.20;;;22.70;61.50;;;;;;5003980;28;20416;-64
2021/07/16 10:48:59;;;;;;;0.60;0.30;;;22.70;60.90;;;;;;5003151;28;20428;-61
2021/07/16 10:51:30;;;;;;;1.50;0.30;;;22.70;60.90;;;;;;5004279;28;20789;-60
2021/07/16 10:53:58;;;;;;;1.08;0.30;;;22.70;61.00;;;;;;5003430;28;20389;-61
2021/07/16 10:56:43;;;;;;;0.90;0.30;;;22.70;60.90;;;;;;5003527;28;20451;-60
2021/07/16 10:59:09;;;;;;;0.70;0.30;;;22.70;60.90;;;;;;5003133;28;20396;-60
2021/07/16 11:01:37;;;;;;;1.27;0.20;;;22.70;61.00;;;;;;5003766;28;20389;-62
2021/07/16 11:04:17;;;;;;;1.92;0.35;;;22.80;61.20;;;;;;5003782;28;20737;-60
2021/07/16 11:06:48;;;;;;;5.88;0.63;;;22.80;62.60;;;;;;5003688;28;20396;-62
2021/07/16 11:09:32;;;;;;;7.35;0.60;;;22.80;62.50;;;;;;5003545;28;20443;-60
2021/07/16 11:12:18;;;;;;;7.82;0.60;;;23.00;62.90;;;;;;5002094;28;20400;-60
2021/07/16 11:14:45;;;;;;;7.28;0.60;;;23.00;63.10;;;;;;5002994;28;20400;-63
2021/07/16 11:17:23;;;;;;;6.43;0.50;;;23.10;62.90;;;;;;5003120;28;20475;-60
2021/07/16 11:20:07;;;;;;;7.25;0.75;;;23.20;62.80;;;;;;5003031;28;20789;-60
2021/07/16 11:22:33;;;;;;;7.15;0.70;;;23.30;66.20;;;;;;5003635;28;21027;-60
2021/07/16 11:24:59;;;;;;;6.17;0.87;;;23.40;67.30;;;;;;5002906;28;20889;-60
2021/07/16 11:27:26;;;;;;;10.38;1.20;;;23.40;64.70;;;;;;5003123;28;20424;-62
2021/07/16 11:29:52;;;;;;;3.25;0.65;;;23.40;65.70;;;;;;5002987;28;20396;-65
2021/07/16 11:32:27;;;;;;;5.97;0.70;;;23.40;64.30;;;;;;5001320;28;20405;-63
2021/07/16 11:34:56;;;;;;;3.00;0.55;;;23.40;63.30;;;;;;5001025;28;20898;-65
2021/07/16 11:37:25;;;;;;;4.05;0.40;;;23.40;64.00;;;;;;5002498;28;20933;-60
2021/07/16 11:39:53;;;;;;;3.70;0.47;;;23.40;63.10;;;;;;5002835;28;20409;-63
2021/07/16 11:42:20;;;;;;;5.05;0.45;;;23.50;64.20;;;;;;5003334;28;20388;-62
2021/07/16 11:44:45;;;;;;;6.30;0.68;;;23.60;63.70;;;;;;5002968;28;20400;-60
2021/07/16 11:47:21;;;;;;;3.80;0.53;;;23.50;63.00;;;;;;5003054;28;20403;-62
2021/07/16 11:49:59;;;;;;;2.90;0.40;;;23.50;62.70;;;;;;5003347;28;20404;-60
2021/07/16 11:52:28;;;;;;;7.90;0.50;;;23.50;62.70;;;;;;5002668;28;20403;-61
2021/07/16 11:55:05;;;;;;;5.93;0.50;;;23.50;64.10;;;;;;5002252;28;20798;-60
2021/07/16 11:57:31;;;;;;;7.53;0.80;;;23.60;63.70;;;;;;5018182;28;20773;-62
2021/07/16 11:59:57;;;;;;;6.07;0.50;;;23.60;63.80;;;;;;5003248;28;20388;-60
2021/07/16 12:02:24;;;;;;;3.53;0.55;;;23.70;63.60;;;;;;5001677;28;20413;-65
2021/07/16 12:04:59;;;;;;;5.63;0.50;;;23.70;64.40;;;;;;5002498;28;20415;-60
2021/07/16 12:07:25;;;;;;;5.80;0.82;;;23.80;64.60;;;;;;5002793;28;20393;-60
2021/07/16 12:09:51;;;;;;;3.00;0.50;;;23.80;64.20;;;;;;5002804;28;20461;-60
2021/07/16 12:12:20;;;;;;;6.07;0.60;;;23.70;64.60;;;;;;5001220;28;20451;-60
2021/07/16 12:14:55;;;;;;;2.10;0.32;;;23.80;65.20;;;;;;5002100;28;20881;-61
2021/07/16 12:17:28;;;;;;;3.50;0.40;;;23.80;65.00;;;;;;5001003;28;20821;-60
2021/07/16 12:19:56;;;;;;;5.83;0.40;;;23.80;64.50;;;;;;5016960;28;20454;-60
2021/07/16 12:22:26;;;;;;;3.53;0.50;;;23.80;64.00;;;;;;5001601;28;20479;-61
2021/07/16 12:24:53;;;;;;;2.65;0.60;;;23.80;63.60;;;;;;5002387;28;20481;-62
2021/07/16 12:27:19;;;;;;;4.57;0.40;;;23.80;63.30;;;;;;5003081;28;20422;-61
2021/07/16 12:30:00;;;;;;;4.72;0.30;;;23.80;62.80;;;;;;5002213;28;20381;-61
2021/07/16 12:32:43;;;;;;;4.78;0.50;;;23.80;62.20;;;;;;5017260;28;20423;-61
2021/07/16 12:35:26;;;;;;;2.90;0.40;;;23.70;61.60;;;;;;5002372;28;20452;-61
2021/07/16 12:37:59;;;;;;;1.90;0.38;;;23.60;61.50;;;;;;5002549;28;20384;-60
2021/07/16 12:40:26;;;;;;;2.83;0.45;;;23.70;61.60;;;;;;5001284;28;20932;-62
2021/07/16 12:43:00;;;;;;;3.03;0.40;;;23.70;61.30;;;;;;5001938;28;20401;-60
2021/07/16 12:45:52;;;;;;;4.15;0.45;;;23.70;61.30;;;;;;5003171;28;20439;-60
2021/07/16 12:48:29;;;;;;;6.07;0.40;;;23.80;61.30;;;;;;5004840;28;20453;-61
2021/07/16 12:51:14;;;;;;;1.92;0.30;;;23.90;61.50;;;;;;5005634;28;20429;-60