Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:10;;;;;;;12.75;2.60;;;14.30;99.90;;;;;;4892431;29;20116;-91
2022/05/13 00:02:37;;;;;;;17.80;3.15;;;14.30;99.90;;;;;;4882625;29;20056;-91
2022/05/13 00:05:06;;;;;;;19.48;3.60;;;14.30;99.90;;;;;;4887218;29;20112;-91
2022/05/13 00:07:34;;;;;;;15.38;2.90;;;14.20;99.90;;;;;;4889840;29;20124;-91
2022/05/13 00:10:05;;;;;;;15.30;3.40;;;14.20;99.90;;;;;;4881069;29;20574;-92
2022/05/13 00:12:36;;;;;;;17.90;3.05;;;14.20;99.90;;;;;;4881228;29;20080;-91
2022/05/13 00:15:06;;;;;;;14.88;3.33;;;14.20;99.90;;;;;;4880584;29;20084;-91
2022/05/13 00:17:33;;;;;;;14.52;2.55;;;14.20;99.90;;;;;;4880892;29;20498;-92
2022/05/13 00:20:02;;;;;;;18.17;4.03;;;14.20;99.90;;;;;;4880898;29;20052;-92
2022/05/13 00:22:29;;;;;;;22.50;4.35;;;14.20;99.90;;;;;;4881061;29;20041;-92
2022/05/13 00:24:56;;;;;;;12.63;2.97;;;14.20;99.90;;;;;;4880527;29;20056;-91
2022/05/13 00:27:23;;;;;;;12.30;2.45;;;14.10;99.90;;;;;;4881051;29;20132;-92
2022/05/13 00:29:51;;;;;;;18.15;3.58;;;14.10;99.90;;;;;;4880668;29;20416;-92
2022/05/13 00:32:18;;;;;;;19.20;2.97;;;14.10;99.90;;;;;;4880817;29;20049;-92
2022/05/13 00:34:45;;;;;;;14.45;2.75;;;14.10;99.90;;;;;;4895834;29;20436;-92
2022/05/13 00:37:12;;;;;;;19.27;3.25;;;14.00;99.90;;;;;;4880636;29;20049;-92
2022/05/13 00:39:38;;;;;;;22.25;4.20;;;14.10;99.90;;;;;;4880582;29;20048;-91
2022/05/13 00:42:11;;;;;;;17.33;2.83;;;14.10;99.90;;;;;;4880714;29;20072;-91
2022/05/13 00:44:38;;;;;;;10.85;2.25;;;14.00;99.90;;;;;;4880044;29;20359;-91
2022/05/13 00:47:05;;;;;;;10.68;2.83;;;14.00;99.90;;;;;;4865477;29;20063;-91
2022/05/13 00:49:32;;;;;;;11.25;2.42;;;14.00;99.90;;;;;;4880422;29;20503;-92
2022/05/13 00:52:03;;;;;;;11.93;2.75;;;14.00;99.90;;;;;;4881118;29;20079;-93
2022/05/13 00:54:32;;;;;;;10.63;2.42;;;14.00;99.90;;;;;;4880354;29;20554;-91
2022/05/13 00:57:01;;;;;;;16.83;2.65;;;14.00;99.90;;;;;;4884386;29;20049;-92
2022/05/13 00:59:31;;;;;;;13.52;2.92;;;13.90;99.90;;;;;;4884165;29;20059;-91
2022/05/13 01:01:58;;;;;;;14.73;3.47;;;14.00;99.90;;;;;;4885868;29;20079;-90
2022/05/13 01:04:28;;;;;;;17.45;3.65;;;13.90;99.90;;;;;;4886349;29;20040;-91
2022/05/13 01:06:58;;;;;;;13.18;2.95;;;13.90;99.90;;;;;;4889802;29;20064;-91
2022/05/13 01:09:35;;;;;;;12.77;2.60;;;13.80;99.90;;;;;;4890699;29;20049;-92
2022/05/13 01:12:08;;;;;;;20.48;3.53;;;13.80;99.90;;;;;;4884733;29;20045;-91
2022/05/13 01:14:44;;;;;;;11.45;2.45;;;13.80;99.90;;;;;;4893016;29;20503;-91
2022/05/13 01:20:21;;;;;;;21.25;2.95;;;13.80;99.90;;;;;;4901005;29;20051;-92
2022/05/13 01:22:51;;;;;;;19.17;2.78;;;13.80;99.90;;;;;;4884286;29;20045;-91
2022/05/13 01:25:26;;;;;;;13.82;3.03;;;13.80;99.90;;;;;;4899175;29;20048;-92
2022/05/13 01:27:56;;;;;;;14.25;4.57;;;13.80;99.90;;;;;;4883973;29;20053;-91
2022/05/13 01:30:26;;;;;;;18.27;2.70;;;13.80;99.90;;;;;;4884135;29;20092;-91
2022/05/13 01:32:53;;;;;;;16.17;2.97;;;13.80;99.90;;;;;;4899750;29;20072;-91
2022/05/13 01:35:21;;;;;;;11.80;3.22;;;13.70;99.90;;;;;;4898806;29;20152;-91
2022/05/13 01:37:48;;;;;;;19.27;3.30;;;13.70;99.90;;;;;;4883324;29;20152;-91
2022/05/13 01:40:16;;;;;;;15.07;3.03;;;13.70;99.90;;;;;;4883190;29;20074;-92
2022/05/13 01:42:43;;;;;;;11.55;2.10;;;13.70;99.90;;;;;;4883099;29;20459;-91
2022/05/13 01:45:11;;;;;;;15.05;2.60;;;13.70;99.90;;;;;;4883137;29;20048;-92
2022/05/13 01:47:38;;;;;;;11.68;2.92;;;13.60;99.90;;;;;;4883323;29;20104;-92
2022/05/13 01:50:06;;;;;;;11.70;2.65;;;13.60;99.90;;;;;;4883633;29;20458;-91
2022/05/13 01:52:34;;;;;;;16.23;2.45;;;13.60;99.90;;;;;;4883349;29;20083;-92
2022/05/13 01:55:01;;;;;;;11.18;2.83;;;13.60;99.90;;;;;;4899011;29;20096;-92
2022/05/13 01:57:28;;;;;;;12.48;1.92;;;13.60;99.90;;;;;;4899303;29;20053;-92
2022/05/13 01:59:55;;;;;;;8.38;3.17;;;13.60;99.90;;;;;;4884027;29;20112;-93
2022/05/13 02:02:22;;;;;;;12.82;1.75;;;13.60;99.90;;;;;;4892673;29;20055;-93
2022/05/13 02:04:49;;;;;;;12.30;2.30;;;13.70;99.90;;;;;;4890273;29;20143;-92
2022/05/13 02:07:16;;;;;;;10.18;2.28;;;13.60;99.90;;;;;;4895060;29;20047;-92
2022/05/13 02:09:43;;;;;;;13.02;2.08;;;13.60;99.90;;;;;;4889908;29;20056;-91
2022/05/13 02:12:11;;;;;;;9.45;2.42;;;13.60;99.90;;;;;;4882775;29;20128;-92
2022/05/13 02:14:38;;;;;;;11.95;2.38;;;13.60;99.90;;;;;;4882953;29;20051;-92
2022/05/13 02:17:05;;;;;;;20.35;2.67;;;13.60;99.90;;;;;;4882622;29;20143;-91
2022/05/13 02:19:33;;;;;;;10.95;1.95;;;13.60;99.90;;;;;;4883124;29;20063;-92
2022/05/13 02:21:59;;;;;;;7.30;2.17;;;13.50;99.90;;;;;;4882626;29;20112;-92
2022/05/13 02:24:26;;;;;;;10.05;1.85;;;13.50;99.90;;;;;;4882581;29;20041;-91
2022/05/13 02:26:53;;;;;;;8.32;1.90;;;13.50;99.90;;;;;;4897778;29;20107;-91
2022/05/13 02:29:20;;;;;;;10.43;1.63;;;13.50;99.90;;;;;;4882692;29;20524;-91
2022/05/13 02:31:48;;;;;;;10.35;1.90;;;13.50;99.90;;;;;;4882201;29;20178;-91
2022/05/13 02:34:15;;;;;;;7.13;2.55;;;13.50;99.90;;;;;;4897979;29;20052;-91
2022/05/13 02:36:42;;;;;;;10.90;1.90;;;13.50;99.90;;;;;;4882311;29;20542;-91
2022/05/13 02:39:09;;;;;;;10.38;2.03;;;13.40;99.90;;;;;;4882814;29;20052;-91
2022/05/13 02:41:36;;;;;;;10.55;2.08;;;13.50;99.90;;;;;;4899074;29;20051;-91
2022/05/13 02:44:03;;;;;;;9.55;1.55;;;13.40;99.90;;;;;;4863678;29;20049;-92
2022/05/13 02:46:35;;;;;;;6.88;1.75;;;13.40;99.90;;;;;;4863772;29;20053;-92
2022/05/13 02:49:02;;;;;;;8.07;2.13;;;13.50;99.90;;;;;;4863821;29;20041;-91
2022/05/13 02:51:29;;;;;;;8.27;1.60;;;13.40;99.90;;;;;;4863556;29;20148;-90
2022/05/13 02:53:56;;;;;;;7.07;1.67;;;13.40;99.90;;;;;;4863654;29;20156;-91
2022/05/13 02:56:24;;;;;;;9.27;2.70;;;13.40;99.90;;;;;;4863643;29;20499;-91
2022/05/13 02:58:51;;;;;;;9.38;2.13;;;13.40;99.90;;;;;;4847992;29;20717;-90
2022/05/13 03:01:19;;;;;;;20.83;2.53;;;13.40;99.90;;;;;;4848045;29;20491;-91
2022/05/13 03:03:49;;;;;;;6.50;1.60;;;13.40;99.90;;;;;;4879748;29;20476;-92
2022/05/13 03:06:17;;;;;;;7.28;1.67;;;13.30;99.90;;;;;;4863968;29;20047;-91
2022/05/13 03:08:44;;;;;;;7.50;1.80;;;13.30;99.90;;;;;;4865311;29;20064;-91
2022/05/13 03:11:11;;;;;;;6.72;1.60;;;13.30;99.90;;;;;;4851421;29;20048;-91
2022/05/13 03:13:39;;;;;;;17.25;1.67;;;13.30;99.90;;;;;;4868336;29;20052;-91
2022/05/13 03:16:09;;;;;;;9.45;1.33;;;13.30;99.90;;;;;;4850742;29;20072;-91
2022/05/13 03:18:39;;;;;;;10.38;2.03;;;13.30;99.90;;;;;;4847441;29;20491;-91
2022/05/13 03:21:07;;;;;;;5.13;1.10;;;13.30;99.90;;;;;;4863607;29;20500;-92
2022/05/13 03:23:34;;;;;;;7.95;1.52;;;13.30;99.90;;;;;;4848419;29;20055;-91
2022/05/13 03:26:01;;;;;;;10.07;2.42;;;13.30;99.90;;;;;;4863270;29;20105;-90
2022/05/13 03:28:28;;;;;;;11.27;1.85;;;13.20;99.90;;;;;;4863447;29;20053;-93
2022/05/13 03:30:55;;;;;;;7.07;1.65;;;13.20;99.90;;;;;;4848330;29;20140;-91
2022/05/13 03:33:22;;;;;;;7.82;2.13;;;13.20;99.90;;;;;;4863062;29;20080;-91
2022/05/13 03:35:49;;;;;;;10.65;2.00;;;13.20;99.90;;;;;;4847989;29;20117;-91
2022/05/13 03:38:16;;;;;;;11.27;1.55;;;13.20;99.90;;;;;;4853143;29;20056;-92
2022/05/13 03:40:45;;;;;;;5.00;1.55;;;13.20;99.90;;;;;;4877057;29;20109;-90
2022/05/13 03:43:13;;;;;;;5.32;1.30;;;13.20;99.90;;;;;;4859170;29;20052;-92
2022/05/13 03:45:40;;;;;;;7.10;1.92;;;13.10;99.90;;;;;;4863229;29;20108;-91
2022/05/13 03:48:08;;;;;;;6.57;1.42;;;13.10;99.90;;;;;;4847454;29;20049;-91
2022/05/13 03:50:38;;;;;;;9.05;1.13;;;13.10;99.90;;;;;;4863077;29;20120;-91
2022/05/13 03:53:05;;;;;;;10.43;1.83;;;13.10;99.90;;;;;;4862279;29;20045;-91
2022/05/13 03:55:33;;;;;;;4.80;1.75;;;13.10;99.90;;;;;;4847490;29;20140;-91
2022/05/13 03:58:01;;;;;;;11.45;2.25;;;13.10;99.90;;;;;;4864169;29;20428;-90
2022/05/13 04:00:28;;;;;;;7.22;2.10;;;13.10;99.90;;;;;;4868371;29;20041;-92
2022/05/13 04:02:55;;;;;;;6.25;1.35;;;13.10;99.90;;;;;;4855362;29;20504;-90
2022/05/13 04:18:53;;;;;;;7.45;1.55;;;13.00;99.90;;;;;;5192119;23;20063;-89
2022/05/13 04:21:29;;;;;;;3.90;1.10;;;13.00;99.90;;;;;;4917550;29;20119;-88
2022/05/13 04:23:59;;;;;;;6.28;1.85;;;13.00;99.90;;;;;;4883182;29;20060;-90
2022/05/13 04:26:29;;;;;;;6.10;1.38;;;13.00;99.90;;;;;;4881526;29;20438;-92
2022/05/13 04:29:00;;;;;;;6.68;1.90;;;13.00;99.90;;;;;;4866905;29;20044;-94
2022/05/13 04:31:33;;;;;;;4.72;1.23;;;13.10;99.90;;;;;;4870323;29;20048;-93
2022/05/13 04:34:04;;;;;;;5.05;2.40;;;13.00;99.90;;;;;;4869955;29;20052;-91
2022/05/13 04:36:34;;;;;;;8.07;1.40;;;13.00;99.90;;;;;;4885253;29;20052;-93
2022/05/13 04:39:05;;;;;;;7.85;1.58;;;12.90;99.90;;;;;;4870774;29;20483;-94
2022/05/13 04:44:18;;;;;;;9.15;1.35;;;13.00;99.90;;;;;;4885278;29;20052;-93
2022/05/13 04:46:47;;;;;;;9.13;1.42;;;12.90;99.90;;;;;;4886190;29;20092;-94
2022/05/13 04:49:17;;;;;;;6.55;1.60;;;13.00;99.90;;;;;;4885453;29;20048;-93
2022/05/13 04:51:49;;;;;;;9.45;1.85;;;12.90;99.90;;;;;;4872471;29;20051;-90
2022/05/13 04:54:34;;;;;;;8.18;1.15;;;12.90;99.90;;;;;;4883207;29;20048;-94
2022/05/13 04:57:24;;;;;;;7.85;1.60;;;12.90;99.90;;;;;;4871744;29;20048;-92
2022/05/13 04:59:54;;;;;;;5.78;1.33;;;12.90;99.90;;;;;;4870801;29;20092;-94
2022/05/13 05:02:33;;;;;;;16.98;1.60;;;12.90;99.90;;;;;;4870987;29;20048;-94
2022/05/13 05:05:13;;;;;;;8.05;1.20;;;12.90;99.90;;;;;;4871282;29;20041;-93
2022/05/13 05:07:56;;;;;;;5.63;1.50;;;12.90;99.90;;;;;;4870813;29;20041;-93
2022/05/13 05:10:46;;;;;;;4.30;1.40;;;12.90;99.90;;;;;;4871274;29;20113;-93
2022/05/13 05:14:09;;;;;;;6.60;1.83;;;12.90;99.90;;;;;;4884359;29;20048;-93
2022/05/13 05:17:11;;;;;;;5.95;1.40;;;12.90;99.90;;;;;;4875139;29;20105;-93
2022/05/13 05:20:01;;;;;;;3.45;1.95;;;12.90;99.90;;;;;;4907743;29;20048;-93
2022/05/13 05:22:48;;;;;;;4.85;1.50;;;12.90;99.90;;;;;;4876598;29;20498;-92
2022/05/13 05:25:31;;;;;;;6.82;1.67;;;12.90;99.90;;;;;;4875228;29;20045;-92
2022/05/13 05:28:14;;;;;;;11.63;2.10;;;12.90;99.90;;;;;;4906382;29;20041;-92
2022/05/13 05:31:00;;;;;;;5.38;1.13;;;12.90;99.90;;;;;;4901748;29;20041;-92
2022/05/13 05:33:53;;;;;;;9.75;1.08;;;12.90;99.90;;;;;;4869149;29;20056;-93
2022/05/13 05:36:46;;;;;;;8.40;1.50;;;13.00;99.90;;;;;;4884554;29;20048;-92
2022/05/13 05:39:20;;;;;;;9.15;1.27;;;13.00;99.90;;;;;;4901042;29;20044;-93
2022/05/13 05:41:52;;;;;;;8.30;1.15;;;13.00;99.90;;;;;;4900193;29;20049;-93
2022/05/13 05:44:30;;;;;;;8.93;1.42;;;13.00;99.90;;;;;;4868929;29;20410;-94
2022/05/13 05:47:10;;;;;;;4.40;1.02;;;13.00;99.90;;;;;;4869710;29;20052;-93
2022/05/13 05:49:42;;;;;;;4.40;1.05;;;13.00;99.90;;;;;;4869741;29;20044;-94
2022/05/13 05:52:17;;;;;;;11.82;1.25;;;13.00;99.90;;;;;;4869675;29;20052;-93
2022/05/13 05:57:58;;;;;;;8.93;1.13;;;13.00;99.90;;;;;;4883593;29;20052;-93
2022/05/13 06:00:38;;;;;;;13.45;1.65;;;13.00;99.90;;;;;;4869263;29;20080;-94
2022/05/13 06:03:10;;;;;;;7.25;1.63;;;13.00;99.90;;;;;;4884679;29;20437;-93
2022/05/13 06:05:53;;;;;;;8.27;1.40;;;13.00;99.90;;;;;;4895519;29;20051;-93
2022/05/13 06:08:39;;;;;;;5.65;1.45;;;13.10;99.90;;;;;;4907562;29;20307;-93
2022/05/13 06:11:20;;;;;;;3.22;1.40;;;13.20;99.90;;;;;;4887265;29;20036;-92
2022/05/13 06:14:01;;;;;;;6.63;1.52;;;13.20;99.90;;;;;;4873849;29;20455;-94
2022/05/13 06:16:51;;;;;;;7.07;1.90;;;13.20;99.90;;;;;;4883832;29;20048;-94
2022/05/13 06:19:43;;;;;;;5.93;1.25;;;13.20;99.90;;;;;;4881463;29;20056;-93
2022/05/13 06:22:21;;;;;;;10.20;2.58;;;13.30;99.90;;;;;;4883435;29;20139;-93
2022/05/13 06:25:04;;;;;;;5.93;1.75;;;13.40;99.90;;;;;;4884589;29;20514;-94
2022/05/13 06:27:44;;;;;;;8.45;1.55;;;13.30;99.90;;;;;;4884310;29;20100;-93
2022/05/13 06:30:20;;;;;;;7.07;2.00;;;13.30;99.90;;;;;;4868266;29;20048;-93
2022/05/13 06:33:13;;;;;;;5.95;1.63;;;13.30;99.90;;;;;;4900070;29;20583;-94
2022/05/13 06:36:51;;;;;;;4.15;1.00;;;13.40;99.90;;;;;;4910728;23;20060;-95
2022/05/13 06:40:21;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:43:19;;;;;;;7.20;1.08;;;13.40;99.90;;;;;;4899777;29;20052;-93
2022/05/13 06:46:13;;;;;;;7.45;1.85;;;13.40;99.90;;;;;;4868180;29;20484;-94
2022/05/13 06:54:24;;;;;;;6.45;1.50;;;13.50;99.90;;;;;;4792877;29;20062;-94
2022/05/13 06:57:51;;;;;;;6.80;1.05;;;13.50;99.90;;;;;;4879816;29;20045;-94
2022/05/13 07:01:49;;;;;;;6.82;1.73;;;13.50;99.90;;;;;;4881509;29;20056;-93
2022/05/13 07:05:21;;;;;;;8.70;1.48;;;13.50;99.90;;;;;;4879415;29;20052;-93
2022/05/13 07:08:09;;;;;;;3.55;0.75;;;13.50;99.90;;;;;;4877432;29;20124;-93
2022/05/13 07:10:39;;;;;;;6.53;1.35;;;13.60;99.90;;;;;;4868751;29;20053;-92
2022/05/13 07:13:25;;;;;;;;;;;;;;;;;;;;;
2022/05/13 07:16:13;;;;;;;7.93;1.30;;;13.60;99.90;;;;;;4883411;29;20083;-94
2022/05/13 07:19:03;;;;;;;6.22;1.27;;;13.60;99.90;;;;;;4881391;29;20577;-95
2022/05/13 07:21:42;;;;;;;5.57;1.17;;;13.70;99.90;;;;;;4884512;29;20109;-94
2022/05/13 07:24:13;;;;;;;5.03;1.75;;;13.60;99.90;;;;;;4867571;29;20104;-94
2022/05/13 07:27:00;;;;;;;10.73;1.65;;;13.70;99.90;;;;;;4868375;29;20067;-93
2022/05/13 07:29:40;;;;;;;10.82;1.23;;;13.70;99.90;;;;;;4871559;29;20048;-93
2022/05/13 07:32:43;;;;;;;4.60;1.70;;;13.70;99.90;;;;;;4872886;29;20068;-94
2022/05/13 07:35:35;;;;;;;9.32;1.20;;;13.80;99.90;;;;;;4883903;29;20100;-94
2022/05/13 07:38:30;;;;;;;5.32;1.02;;;13.70;99.90;;;;;;4869458;29;20063;-93
2022/05/13 07:41:19;;;;;;;5.38;1.08;;;13.80;99.90;;;;;;4870278;29;20052;-92
2022/05/13 07:44:03;;;;;;;6.50;1.23;;;13.80;99.90;;;;;;4883963;29;20053;-93
2022/05/13 07:46:30;;;;;;;8.85;1.88;;;13.80;99.90;;;;;;4866828;29;20487;-92
2022/05/13 07:49:07;;;;;;;9.40;2.10;;;13.80;99.90;;;;;;4882209;29;20048;-93
2022/05/13 07:51:53;;;;;;;24.30;2.75;;;13.90;99.90;;;;;;4882228;29;20044;-92
2022/05/13 07:54:37;;;;;;;9.30;1.27;;;13.90;99.90;;;;;;4881709;29;20415;-92
2022/05/13 07:57:13;;;;;;;2.88;0.93;;;13.90;99.90;;;;;;4868049;29;20112;-93
2022/05/13 08:02:51;;;;;;;7.05;1.35;;;13.90;99.90;;;;;;4882579;29;20487;-93
2022/05/13 08:05:42;;;;;;;6.88;1.40;;;13.90;99.90;;;;;;4871708;29;20517;-92
2022/05/13 08:08:19;;;;;;;9.18;1.55;;;13.90;99.90;;;;;;4910006;29;20498;-92
2022/05/13 08:10:55;;;;;;;2.95;1.08;;;13.90;99.90;;;;;;4894678;29;20036;-92
2022/05/13 08:13:37;;;;;;;9.65;2.55;;;13.90;99.90;;;;;;4891929;29;20052;-92
2022/05/13 08:16:20;;;;;;;8.95;2.03;;;13.90;99.90;;;;;;4881711;29;20052;-93
2022/05/13 08:18:49;;;;;;;9.48;1.42;;;13.90;99.90;;;;;;4882189;29;20120;-93
2022/05/13 08:21:17;;;;;;;6.38;1.27;;;14.00;99.90;;;;;;4865699;29;20055;-93
2022/05/13 08:23:49;;;;;;;5.65;1.08;;;14.00;99.90;;;;;;4881124;29;20555;-93
2022/05/13 08:26:23;;;;;;;9.63;1.30;;;14.00;99.90;;;;;;4881653;29;20083;-93
2022/05/13 08:28:57;;;;;;;10.60;2.03;;;14.00;99.90;;;;;;4867750;29;20522;-92
2022/05/13 08:31:27;;;;;;;5.57;1.23;;;14.10;99.90;;;;;;4881829;29;20047;-93
2022/05/13 08:33:55;;;;;;;3.63;1.40;;;14.10;99.90;;;;;;4850607;29;20047;-92
2022/05/13 08:36:25;;;;;;;5.25;1.58;;;14.10;99.90;;;;;;4866114;29;20055;-92
2022/05/13 08:38:55;;;;;;;3.67;1.33;;;14.20;99.90;;;;;;4866119;29;20060;-92
2022/05/13 08:41:34;;;;;;;8.10;1.13;;;14.20;99.80;;;;;;4881473;29;20045;-92
2022/05/13 08:44:07;;;;;;;7.47;1.50;;;14.20;99.90;;;;;;4897767;29;20155;-93
2022/05/13 08:46:42;;;;;;;4.30;1.17;;;14.20;99.90;;;;;;4866103;29;20168;-93
2022/05/13 08:49:40;;;;;;;6.25;1.50;;;14.20;99.90;;;;;;4897990;29;20051;-92
2022/05/13 08:55:10;;;;;;;4.97;1.05;;;14.30;99.40;;;;;;4881182;29;20052;-93
2022/05/13 08:57:43;;;;;;;8.20;1.25;;;14.30;99.90;;;;;;4881256;29;20045;-93
2022/05/13 09:00:17;;;;;;;4.97;1.30;;;14.30;99.80;;;;;;4865931;29;20053;-92
2022/05/13 09:02:52;;;;;;;5.25;1.60;;;14.30;99.90;;;;;;4866119;29;20048;-93
2022/05/13 09:05:41;;;;;;;8.02;1.30;;;14.40;99.90;;;;;;4897835;29;20127;-92
2022/05/13 09:08:12;;;;;;;7.82;1.80;;;14.40;99.90;;;;;;4865628;29;20048;-93
2022/05/13 09:11:13;;;;;;;5.45;1.30;;;14.50;99.50;;;;;;4880973;29;20052;-92
2022/05/13 09:14:18;;;;;;;10.25;2.35;;;14.50;98.90;;;;;;4865185;29;20052;-93
2022/05/13 09:17:13;;;;;;;12.85;1.58;;;14.50;99.50;;;;;;4866962;29;20056;-92
2022/05/13 09:19:52;;;;;;;4.55;1.30;;;14.50;99.80;;;;;;4857704;29;20053;-92
2022/05/13 09:22:42;;;;;;;4.45;0.95;;;14.60;99.80;;;;;;4885249;29;20050;-93
2022/05/13 09:25:52;;;;;;;10.68;1.40;;;14.60;97.90;;;;;;4884345;29;20047;-91
2022/05/13 09:28:30;;;;;;;7.53;1.70;;;14.70;97.40;;;;;;4872672;29;20525;-91
2022/05/13 09:31:18;;;;;;;12.15;1.58;;;14.70;96.40;;;;;;4884160;29;20045;-90
2022/05/13 09:34:27;;;;;;;8.20;1.90;;;14.70;97.90;;;;;;4871156;29;20525;-91
2022/05/13 09:37:06;;;;;;;7.90;2.20;;;14.80;98.00;;;;;;4884116;29;20064;-91
2022/05/13 09:39:40;;;;;;;4.07;1.60;;;14.90;97.50;;;;;;4900692;29;20075;-90
2022/05/13 09:42:23;;;;;;;4.80;1.17;;;14.80;95.30;;;;;;4868615;29;20059;-91
2022/05/13 09:45:25;;;;;;;11.60;1.75;;;14.90;95.00;;;;;;4900676;29;20048;-92
2022/05/13 09:48:16;;;;;;;6.68;1.20;;;14.90;97.20;;;;;;4869853;29;20582;-90
2022/05/13 09:51:31;;;;;;;5.43;1.38;;;14.90;95.60;;;;;;4889684;29;20056;-91
2022/05/13 09:54:35;;;;;;;5.57;1.90;;;14.90;96.20;;;;;;4885236;29;20049;-91
2022/05/13 09:57:34;;;;;;;8.63;1.70;;;14.80;94.50;;;;;;4869139;29;20052;-94
2022/05/13 10:00:30;;;;;;;5.68;1.98;;;14.90;96.20;;;;;;4866082;29;20044;-91
2022/05/13 10:03:22;;;;;;;7.43;1.40;;;14.90;96.10;;;;;;4868970;29;20053;-91
2022/05/13 10:06:23;;;;;;;14.40;2.58;;;15.00;95.00;;;;;;4871118;29;20040;-91
2022/05/13 10:15:30;;;;;;;12.07;2.17;;;15.10;95.70;;;;;;4824948;29;20402;-94
2022/05/13 10:18:22;;;;;;;9.60;1.85;;;15.20;92.20;;;;;;4842031;29;20136;-94
2022/05/13 10:21:56;;;;;;;14.60;2.47;;;15.20;94.90;;;;;;4878707;29;20650;-94
2022/05/13 10:24:57;;;;;;;13.18;1.90;;;15.30;93.50;;;;;;4823931;29;20060;-93
2022/05/13 10:27:44;;;;;;;5.93;1.80;;;15.20;92.20;;;;;;4869674;29;20490;-93
2022/05/13 10:30:38;;;;;;;10.68;2.28;;;15.30;92.80;;;;;;4884012;29;20072;-93
2022/05/13 10:33:19;;;;;;;11.88;1.73;;;15.30;92.20;;;;;;4883440;29;20836;-93
2022/05/13 10:35:53;;;;;;;9.07;2.15;;;15.40;90.70;;;;;;4883346;29;20053;-93
2022/05/13 10:38:51;;;;;;;9.13;2.35;;;15.40;92.50;;;;;;4883839;29;20053;-93
2022/05/13 10:41:30;;;;;;;7.35;1.60;;;15.40;91.40;;;;;;4883459;29;20044;-91
2022/05/13 10:44:20;;;;;;;8.88;2.03;;;15.40;90.40;;;;;;4867468;29;20076;-91
2022/05/13 10:46:56;;;;;;;12.43;1.75;;;15.50;88.80;;;;;;4866052;29;20117;-93
2022/05/13 10:49:43;;;;;;;10.90;2.40;;;15.60;90.20;;;;;;4874364;29;20045;-92
2022/05/13 10:52:29;;;;;;;13.25;1.83;;;15.70;90.30;;;;;;4888356;29;20045;-92
2022/05/13 10:55:09;;;;;;;13.73;2.10;;;15.60;89.20;;;;;;4851007;29;20064;-93
2022/05/13 10:57:50;;;;;;;8.98;2.25;;;15.70;89.00;;;;;;4865530;29;20057;-93
2022/05/13 11:00:20;;;;;;;8.48;1.70;;;15.80;85.40;;;;;;4880497;29;20049;-92
2022/05/13 11:03:00;;;;;;;18.35;1.92;;;15.80;85.50;;;;;;4864745;29;20045;-92
2022/05/13 11:05:40;;;;;;;13.52;2.17;;;15.90;86.10;;;;;;4864067;29;20059;-93
2022/05/13 11:08:24;;;;;;;11.02;2.08;;;15.90;83.00;;;;;;4865992;29;20048;-94
2022/05/13 11:11:31;;;;;;;7.32;1.70;;;16.00;84.10;;;;;;4864149;29;20041;-93
2022/05/13 11:14:08;;;;;;;9.30;1.65;;;16.00;82.10;;;;;;4867404;29;20049;-92
2022/05/13 11:16:47;;;;;;;6.88;1.65;;;16.10;79.00;;;;;;4864890;29;20518;-91
2022/05/13 11:19:24;;;;;;;10.73;2.95;;;16.10;71.10;;;;;;4880555;29;20421;-92
2022/05/13 11:22:20;;;;;;;13.20;1.75;;;16.20;74.90;;;;;;4863838;29;20049;-92
2022/05/13 11:28:08;;;;;;;11.13;2.90;;;16.40;67.50;;;;;;4863743;29;20045;-91
2022/05/13 11:30:58;;;;;;;14.20;2.15;;;16.40;64.70;;;;;;4864390;29;20446;-93
2022/05/13 11:33:42;;;;;;;8.27;2.15;;;16.50;62.80;;;;;;4865144;29;20045;-92
2022/05/13 11:36:36;;;;;;;23.10;2.92;;;16.60;53.60;;;;;;4848275;29;20056;-92
2022/05/13 11:39:25;;;;;;;9.85;2.13;;;16.70;54.50;;;;;;4847751;29;20067;-91
2022/05/13 11:42:00;;;;;;;6.93;2.00;;;16.80;56.10;;;;;;4880222;29;20507;-92
2022/05/13 11:44:41;;;;;;;14.82;2.55;;;16.80;53.70;;;;;;4880362;29;20109;-92
2022/05/13 11:47:17;;;;;;;7.60;2.58;;;16.70;51.70;;;;;;4847893;29;20049;-92
2022/05/13 11:49:47;;;;;;;12.57;1.73;;;16.70;52.20;;;;;;4880215;29;20069;-92
2022/05/13 11:52:14;;;;;;;10.70;2.25;;;16.80;46.40;;;;;;4848247;29;20041;-92
2022/05/13 11:54:42;;;;;;;14.05;2.90;;;16.90;49.40;;;;;;4862956;29;20120;-92
2022/05/13 11:57:39;;;;;;;9.35;1.83;;;16.90;52.90;;;;;;4847784;29;20059;-91
2022/05/13 12:00:46;;;;;;;12.43;1.95;;;16.80;50.80;;;;;;4863133;29;20060;-92
2022/05/13 12:03:19;;;;;;;9.68;1.80;;;16.80;51.50;;;;;;4804687;29;20058;-92
2022/05/13 12:05:51;;;;;;;10.32;1.95;;;16.90;47.70;;;;;;4805516;29;20477;-92
2022/05/13 12:08:31;;;;;;;8.93;1.70;;;17.00;43.20;;;;;;4850631;29;20146;-92
2022/05/13 12:11:02;;;;;;;11.35;3.35;;;17.10;49.60;;;;;;4868822;29;20227;-90
2022/05/13 12:13:42;;;;;;;9.32;1.98;;;17.10;44.90;;;;;;4855194;29;20044;-92
2022/05/13 12:16:28;;;;;;;8.40;2.00;;;17.10;44.40;;;;;;4847701;29;20056;-92
2022/05/13 12:19:22;;;;;;;20.50;2.60;;;17.20;40.20;;;;;;4847893;29;20156;-92
2022/05/13 12:21:59;;;;;;;13.63;2.55;;;17.10;43.60;;;;;;4863571;29;20053;-91
2022/05/13 12:24:31;;;;;;;9.50;2.60;;;17.20;41.10;;;;;;4862899;29;20067;-92
2022/05/13 12:27:08;;;;;;;8.15;1.95;;;17.30;28.80;;;;;;4848140;29;20045;-91
2022/05/13 12:30:02;;;;;;;6.50;2.00;;;17.30;38.40;;;;;;4863690;29;20148;-91
2022/05/13 12:32:48;;;;;;;9.95;1.90;;;17.30;33.00;;;;;;4862693;29;20053;-91
2022/05/13 12:38:26;;;;;;;10.32;2.17;;;17.20;33.00;;;;;;4879470;29;20499;-92
2022/05/13 12:41:15;;;;;;;12.15;2.35;;;17.20;31.10;;;;;;4863311;29;20053;-91
2022/05/13 12:43:56;;;;;;;7.38;2.05;;;17.20;33.90;;;;;;4847679;29;20049;-91
2022/05/13 12:46:46;;;;;;;6.20;2.03;;;17.30;35.40;;;;;;4847158;29;20547;-91
2022/05/13 12:49:27;;;;;;;6.38;1.92;;;17.10;31.60;;;;;;4862969;29;20042;-91
2022/05/13 12:52:08;;;;;;;7.65;2.33;;;17.20;35.30;;;;;;4866025;29;20056;-91
2022/05/13 12:54:46;;;;;;;11.95;2.83;;;17.20;29.80;;;;;;4850562;29;20060;-90
2022/05/13 12:57:30;;;;;;;8.63;1.98;;;17.30;28.20;;;;;;4882575;29;20508;-91
2022/05/13 13:00:10;;;;;;;10.48;2.33;;;17.20;24.00;;;;;;4865971;29;20060;-91
2022/05/13 13:02:39;;;;;;;7.93;2.25;;;17.10;35.90;;;;;;4866109;29;20117;-92
2022/05/13 13:05:21;;;;;;;14.75;2.17;;;17.20;36.00;;;;;;4882177;29;20441;-90
2022/05/13 13:07:53;;;;;;;9.90;2.33;;;17.20;27.40;;;;;;4866403;29;20392;-90
2022/05/13 13:10:22;;;;;;;9.65;2.17;;;17.20;33.70;;;;;;4866384;29;20410;-91
2022/05/13 13:13:15;;;;;;;12.43;2.97;;;17.10;31.60;;;;;;4850589;29;20045;-90
2022/05/13 13:15:55;;;;;;;7.70;1.58;;;17.30;24.50;;;;;;4850201;29;20085;-90
2022/05/13 13:18:31;;;;;;;8.85;2.22;;;17.30;25.80;;;;;;4866250;29;20193;-90
2022/05/13 13:21:01;;;;;;;9.50;2.63;;;17.20;25.10;;;;;;4865603;29;20127;-90
2022/05/13 13:23:38;;;;;;;12.70;2.22;;;17.20;33.40;;;;;;4850423;29;20113;-90
2022/05/13 13:26:10;;;;;;;10.10;3.00;;;17.30;31.20;;;;;;4865485;29;20058;-90
2022/05/13 13:28:43;;;;;;;12.18;2.65;;;17.30;31.50;;;;;;4867536;29;20037;-89
2022/05/13 13:31:13;;;;;;;12.60;2.60;;;17.40;28.60;;;;;;4868132;29;20551;-89
2022/05/13 13:33:52;;;;;;;10.40;1.92;;;17.30;27.20;;;;;;4855685;29;20051;-90
2022/05/13 13:36:26;;;;;;;8.07;1.83;;;17.40;30.50;;;;;;4849552;29;20057;-90
2022/05/13 13:38:58;;;;;;;7.78;1.85;;;17.30;24.40;;;;;;4865795;29;20049;-90
2022/05/13 13:41:36;;;;;;;10.27;1.98;;;17.30;25.40;;;;;;4865877;29;20492;-90
2022/05/13 13:44:13;;;;;;;10.73;2.03;;;17.40;31.30;;;;;;4882278;29;20041;-92
2022/05/13 13:50:54;;;;;;;13.75;2.05;;;17.40;34.20;;;;;;4865971;29;20214;-92
2022/05/13 13:53:55;;;;;;;14.80;2.63;;;17.50;30.10;;;;;;4866108;29;20502;-92
2022/05/13 13:57:32;;;;;;;8.60;2.33;;;17.50;29.60;;;;;;4864939;29;20056;-92
2022/05/13 14:00:33;;;;;;;9.27;1.80;;;17.70;31.40;;;;;;4834352;29;20057;-90
2022/05/13 14:06:40;;;;;;;6.50;1.98;;;18.00;15.20;;;;;;4818048;29;20056;-91
2022/05/13 14:13:14;;;;;;;13.60;2.63;;;18.10;15.50;;;;;;4845333;29;20064;-90
2022/05/13 14:24:08;;;;;;;6.75;2.75;;;18.40;1.00;;;;;;4806425;29;20073;-91
2022/05/13 14:26:55;;;;;;;7.03;2.05;;;18.60;1.00;;;;;;4806287;29;20078;-90
2022/05/13 14:29:26;;;;;;;12.05;2.63;;;18.70;1.00;;;;;;4821765;29;20050;-91
2022/05/13 14:32:14;;;;;;;6.80;2.58;;;18.90;1.00;;;;;;4806610;29;20061;-91
2022/05/13 14:35:27;;;;;;;7.50;2.35;;;18.90;1.00;;;;;;4821813;29;20051;-92
2022/05/13 14:38:02;;;;;;;8.38;2.03;;;19.00;1.00;;;;;;4790096;29;20773;-90
2022/05/13 14:40:47;;;;;;;;;;;19.00;1.00;;;;;;4812083;29;20055;-90
2022/05/13 14:43:28;;;;;;;7.85;2.10;;;19.10;1.00;;;;;;4843840;29;19925;-90
2022/05/13 14:50:21;;;;;;;8.95;2.22;;;19.20;1.00;;;;;;4767243;29;20047;-90
2022/05/13 14:53:17;;;;;;;14.15;2.45;;;19.20;1.00;;;;;;4778329;29;20050;-88
2022/05/13 14:55:54;;;;;;;5.47;2.50;;;19.20;1.00;;;;;;4863423;29;20511;-90