Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:24;;;;;;;22.58;12.93;;;5.80;76.90;;;;;;5054447;28;20207;-70
2022/12/09 00:02:53;;;;;;;27.77;13.40;;;5.80;76.90;;;;;;5059331;28;20245;-71
2022/12/09 00:05:21;;;;;;;27.20;13.50;;;5.80;76.90;;;;;;5056520;28;20219;-71
2022/12/09 00:07:49;;;;;;;22.92;12.95;;;5.80;76.90;;;;;;5055363;28;20222;-70
2022/12/09 00:10:18;;;;;;;22.83;14.38;;;5.80;76.90;;;;;;5057326;28;20247;-71
2022/12/09 00:12:47;;;;;;;22.13;13.43;;;5.70;76.80;;;;;;5057754;28;20211;-70
2022/12/09 00:15:15;;;;;;;23.20;12.90;;;5.70;76.80;;;;;;5055322;28;20298;-70
2022/12/09 00:17:43;;;;;;;27.25;14.43;;;5.70;76.80;;;;;;5052141;28;20231;-70
2022/12/09 00:20:12;;;;;;;25.83;13.95;;;5.60;76.80;;;;;;5055856;28;20725;-70
2022/12/09 00:22:40;;;;;;;23.90;15.07;;;5.60;76.80;;;;;;5056272;28;20204;-71
2022/12/09 00:25:09;;;;;;;32.53;20.35;;;5.60;76.90;;;;;;5057010;28;20826;-70
2022/12/09 00:27:37;;;;;;;34.03;20.35;;;5.60;76.90;;;;;;5054438;28;20616;-71
2022/12/09 00:30:08;;;;;;;28.92;16.88;;;5.60;77.00;;;;;;5059071;28;20222;-70
2022/12/09 00:32:37;;;;;;;25.65;14.95;;;5.50;77.00;;;;;;5061309;28;20211;-69
2022/12/09 00:35:06;;;;;;;30.58;15.45;;;5.50;76.90;;;;;;5055882;28;20666;-71
2022/12/09 00:37:34;;;;;;;29.27;15.48;;;5.50;76.90;;;;;;5056341;28;20204;-73
2022/12/09 00:40:02;;;;;;;26.20;16.70;;;5.50;76.90;;;;;;5074427;28;20641;-71
2022/12/09 00:42:31;;;;;;;57.55;24.05;;;5.40;77.00;;;;;;5054378;28;20205;-70
2022/12/09 00:44:59;;;;;;;61.60;25.85;;;5.40;77.00;;;;;;5053834;28;20265;-70
2022/12/09 00:47:29;;;;;;;39.58;19.80;;;5.40;77.00;;;;;;5056833;28;20210;-71
2022/12/09 00:49:57;;;;;;;34.78;19.00;;;5.40;77.00;;;;;;5054251;28;20227;-72
2022/12/09 00:52:26;;;;;;;28.02;16.13;;;5.30;77.00;;;;;;5070331;28;20230;-70
2022/12/09 00:54:54;;;;;;;23.58;13.30;;;5.30;77.10;;;;;;5055214;28;20200;-70
2022/12/09 00:57:22;;;;;;;29.70;17.17;;;5.30;77.10;;;;;;5055547;28;20574;-70
2022/12/09 00:59:50;;;;;;;28.13;15.57;;;5.30;77.10;;;;;;5056262;28;20817;-69
2022/12/09 01:02:18;;;;;;;36.15;17.52;;;5.30;77.10;;;;;;5073865;28;20204;-69
2022/12/09 01:04:50;;;;;;;43.05;19.85;;;5.30;77.20;;;;;;5058848;28;21175;-69
2022/12/09 01:07:18;;;;;;;70.32;31.23;;;5.20;77.40;;;;;;5056513;28;20262;-70
2022/12/09 01:09:46;;;;;;;166.20;53.22;;;5.30;77.30;;;;;;5056070;28;20313;-70
2022/12/09 01:12:15;;;;;;;153.98;52.30;;;5.20;77.30;;;;;;5060320;28;20614;-70
2022/12/09 01:14:43;;;;;;;97.72;35.40;;;5.20;77.30;;;;;;5057229;28;20642;-70
2022/12/09 01:17:11;;;;;;;48.33;21.95;;;5.20;77.30;;;;;;5070438;28;20239;-70
2022/12/09 01:19:40;;;;;;;32.78;14.45;;;5.20;77.40;;;;;;5058471;28;20720;-71
2022/12/09 01:22:09;;;;;;;28.27;15.45;;;5.10;77.40;;;;;;5054161;28;20199;-69
2022/12/09 01:24:37;;;;;;;24.67;14.55;;;5.10;77.50;;;;;;5071573;28;20214;-70
2022/12/09 01:27:05;;;;;;;25.48;15.13;;;5.10;77.50;;;;;;5051970;28;20224;-69
2022/12/09 01:29:34;;;;;;;25.30;15.27;;;5.10;77.50;;;;;;5054259;28;20220;-69
2022/12/09 01:32:03;;;;;;;33.30;16.27;;;5.10;77.60;;;;;;5056986;28;20263;-69
2022/12/09 01:34:32;;;;;;;30.83;17.60;;;5.10;77.60;;;;;;5075442;28;20681;-69
2022/12/09 01:37:00;;;;;;;27.00;16.77;;;5.10;77.60;;;;;;5054516;28;20282;-70
2022/12/09 01:39:31;;;;;;;49.05;23.67;;;5.10;77.60;;;;;;5071090;28;20207;-70
2022/12/09 01:42:01;;;;;;;30.65;16.92;;;5.10;77.60;;;;;;5054554;28;20219;-71
2022/12/09 01:44:31;;;;;;;31.80;18.00;;;5.10;77.70;;;;;;5060026;28;20204;-71
2022/12/09 01:47:01;;;;;;;30.17;16.55;;;5.10;77.60;;;;;;5071266;28;20312;-71
2022/12/09 01:49:34;;;;;;;27.80;17.50;;;5.00;77.70;;;;;;5055428;28;20268;-70
2022/12/09 01:52:07;;;;;;;32.47;16.33;;;5.00;77.80;;;;;;5054507;28;20204;-70
2022/12/09 01:54:38;;;;;;;25.65;15.18;;;5.00;77.80;;;;;;5055210;28;20208;-70
2022/12/09 01:57:06;;;;;;;26.08;16.58;;;5.00;77.80;;;;;;5054311;28;20228;-70
2022/12/09 01:59:36;;;;;;;28.65;16.20;;;5.00;77.70;;;;;;5056277;28;20564;-70
2022/12/09 02:02:07;;;;;;;28.90;15.75;;;5.00;77.80;;;;;;5071228;28;20196;-70
2022/12/09 02:04:40;;;;;;;31.08;16.80;;;5.00;77.90;;;;;;5055762;28;20222;-70
2022/12/09 02:07:10;;;;;;;54.85;24.20;;;5.00;77.90;;;;;;5060207;28;20238;-70
2022/12/09 02:09:41;;;;;;;31.17;16.83;;;5.00;78.00;;;;;;5072213;28;20290;-71
2022/12/09 02:12:13;;;;;;;28.30;15.43;;;5.00;77.90;;;;;;5056588;28;20208;-71
2022/12/09 02:14:45;;;;;;;24.48;13.40;;;4.90;77.90;;;;;;5055481;28;20192;-70
2022/12/09 02:17:25;;;;;;;23.75;12.93;;;4.90;77.90;;;;;;5074574;28;20996;-70
2022/12/09 02:20:03;;;;;;;26.55;14.00;;;4.90;77.80;;;;;;5067156;28;20307;-70
2022/12/09 02:22:38;;;;;;;28.42;14.93;;;4.90;77.90;;;;;;5057700;28;20649;-70
2022/12/09 02:25:25;;;;;;;26.70;14.00;;;4.80;78.00;;;;;;5059582;28;20272;-71
2022/12/09 02:28:12;;;;;;;29.52;15.80;;;4.80;78.20;;;;;;5049001;28;20203;-71
2022/12/09 02:30:52;;;;;;;34.22;16.58;;;4.80;78.20;;;;;;5068516;28;20205;-71
2022/12/09 02:33:36;;;;;;;37.20;17.98;;;4.80;78.20;;;;;;5052347;28;20768;-69
2022/12/09 02:36:12;;;;;;;40.15;18.85;;;4.80;78.30;;;;;;5058744;28;20228;-70
2022/12/09 02:38:42;;;;;;;39.35;17.33;;;4.80;78.10;;;;;;5052324;28;20307;-70
2022/12/09 02:41:15;;;;;;;32.80;18.25;;;4.80;78.10;;;;;;5059672;28;20218;-70
2022/12/09 02:43:50;;;;;;;37.40;18.65;;;4.70;78.10;;;;;;5069165;28;20212;-71
2022/12/09 02:46:24;;;;;;;36.97;18.05;;;4.70;78.10;;;;;;5057423;28;20287;-71
2022/12/09 02:48:56;;;;;;;58.15;25.20;;;4.60;78.20;;;;;;5069708;28;20212;-71
2022/12/09 02:51:29;;;;;;;69.85;28.58;;;4.60;78.30;;;;;;5059391;28;20206;-71
2022/12/09 02:54:03;;;;;;;53.95;27.90;;;4.60;78.40;;;;;;5053695;28;20215;-71
2022/12/09 02:56:34;;;;;;;44.92;21.50;;;4.60;78.50;;;;;;5062719;28;20252;-71
2022/12/09 02:59:03;;;;;;;33.42;17.50;;;4.60;78.40;;;;;;5057471;28;20206;-71
2022/12/09 03:01:36;;;;;;;27.27;15.20;;;4.60;78.50;;;;;;5061746;28;20284;-71
2022/12/09 03:04:05;;;;;;;32.40;17.73;;;4.70;78.50;;;;;;5056997;28;20211;-71
2022/12/09 03:06:41;;;;;;;30.38;17.33;;;4.70;78.50;;;;;;5054435;28;20235;-72
2022/12/09 03:09:11;;;;;;;35.58;19.23;;;4.70;78.70;;;;;;5072278;28;21045;-71
2022/12/09 03:11:40;;;;;;;32.95;16.98;;;4.70;78.70;;;;;;5052687;28;20214;-71
2022/12/09 03:14:13;;;;;;;35.05;17.33;;;4.70;78.50;;;;;;5050858;28;20972;-71
2022/12/09 03:16:46;;;;;;;30.10;16.40;;;4.70;78.50;;;;;;5049448;28;20232;-71
2022/12/09 03:19:18;;;;;;;42.40;20.05;;;4.60;78.50;;;;;;5053405;28;20200;-71
2022/12/09 03:21:50;;;;;;;33.80;19.70;;;4.60;78.60;;;;;;5056321;28;20201;-71
2022/12/09 03:24:22;;;;;;;38.40;20.65;;;4.60;78.60;;;;;;5055167;28;20228;-71
2022/12/09 03:26:52;;;;;;;40.47;20.95;;;4.60;78.70;;;;;;5054397;28;20571;-71
2022/12/09 03:29:24;;;;;;;31.25;17.60;;;4.70;78.80;;;;;;5051149;28;20204;-71
2022/12/09 03:31:54;;;;;;;33.45;17.33;;;4.70;78.80;;;;;;5052628;28;20262;-70
2022/12/09 03:34:27;;;;;;;32.17;17.55;;;4.70;78.80;;;;;;5058162;28;20215;-71
2022/12/09 03:37:01;;;;;;;31.58;17.50;;;4.70;78.70;;;;;;5060638;28;20794;-71
2022/12/09 03:39:34;;;;;;;33.42;17.35;;;4.70;78.70;;;;;;5060511;28;20204;-72
2022/12/09 03:42:05;;;;;;;32.80;17.98;;;4.70;78.70;;;;;;5061352;28;20696;-71
2022/12/09 03:44:37;;;;;;;44.85;21.90;;;4.70;78.70;;;;;;5059179;28;20196;-71
2022/12/09 03:47:08;;;;;;;37.75;20.63;;;4.70;78.70;;;;;;5059342;28;21009;-70
2022/12/09 03:49:38;;;;;;;36.65;19.73;;;4.70;78.80;;;;;;5060761;28;20208;-70
2022/12/09 03:52:12;;;;;;;32.72;17.75;;;4.70;78.80;;;;;;5059135;28;20215;-71
2022/12/09 03:54:43;;;;;;;38.05;19.88;;;4.70;78.80;;;;;;5058403;28;20261;-70
2022/12/09 03:57:14;;;;;;;32.30;16.85;;;4.70;78.80;;;;;;5057430;28;20319;-71
2022/12/09 03:59:52;;;;;;;31.38;17.50;;;4.70;78.90;;;;;;5057858;28;21168;-70
2022/12/09 04:02:21;;;;;;;28.67;15.43;;;4.70;78.90;;;;;;5059186;28;20206;-71
2022/12/09 04:04:50;;;;;;;29.00;14.73;;;4.70;78.80;;;;;;5070923;28;20239;-71
2022/12/09 04:07:20;;;;;;;35.05;16.27;;;4.70;78.90;;;;;;5060057;28;20204;-71
2022/12/09 04:09:48;;;;;;;29.02;14.40;;;4.70;78.90;;;;;;5059558;28;20200;-71
2022/12/09 04:12:16;;;;;;;23.23;14.25;;;4.70;78.90;;;;;;5056527;28;20220;-70
2022/12/09 04:14:46;;;;;;;27.60;15.25;;;4.70;78.80;;;;;;5057858;28;20301;-71
2022/12/09 04:17:14;;;;;;;26.85;15.55;;;4.70;78.80;;;;;;5055443;28;20232;-70
2022/12/09 04:19:42;;;;;;;24.10;15.50;;;4.70;78.80;;;;;;5057385;28;20207;-71
2022/12/09 04:22:10;;;;;;;24.98;14.77;;;4.70;78.80;;;;;;5060513;28;20204;-70
2022/12/09 04:24:40;;;;;;;26.95;14.25;;;4.70;78.70;;;;;;5060516;28;20811;-70
2022/12/09 04:27:09;;;;;;;24.95;14.52;;;4.60;78.50;;;;;;5058871;28;20216;-70
2022/12/09 04:29:38;;;;;;;22.05;12.65;;;4.60;78.60;;;;;;5058712;28;20195;-70
2022/12/09 04:32:06;;;;;;;28.92;13.73;;;4.60;78.60;;;;;;5058402;28;20278;-70
2022/12/09 04:34:36;;;;;;;26.35;13.90;;;4.60;78.60;;;;;;5059442;28;20218;-70
2022/12/09 04:37:04;;;;;;;36.83;16.63;;;4.60;78.60;;;;;;5056366;28;20691;-71
2022/12/09 04:39:33;;;;;;;29.95;17.05;;;4.50;78.40;;;;;;5058012;28;20240;-71
2022/12/09 04:42:02;;;;;;;31.95;17.45;;;4.50;78.50;;;;;;5054057;28;20196;-70
2022/12/09 04:44:30;;;;;;;39.78;18.55;;;4.50;78.50;;;;;;5057603;28;20205;-70
2022/12/09 04:46:59;;;;;;;29.17;15.73;;;4.50;78.50;;;;;;5059451;28;20275;-71
2022/12/09 04:49:27;;;;;;;28.85;15.43;;;4.40;78.40;;;;;;5059224;28;20279;-71
2022/12/09 04:51:55;;;;;;;29.40;14.73;;;4.40;78.40;;;;;;5057658;28;20255;-71
2022/12/09 04:54:23;;;;;;;27.00;14.40;;;4.40;78.50;;;;;;5062827;28;20222;-71
2022/12/09 04:56:52;;;;;;;23.38;13.38;;;4.40;78.50;;;;;;5060698;28;20225;-71
2022/12/09 04:59:21;;;;;;;20.50;11.65;;;4.30;78.50;;;;;;5059560;28;20208;-70
2022/12/09 05:01:49;;;;;;;22.83;12.18;;;4.30;78.50;;;;;;5056461;28;20216;-71
2022/12/09 05:04:18;;;;;;;22.38;12.48;;;4.30;78.40;;;;;;5055986;28;20204;-71
2022/12/09 05:06:46;;;;;;;21.15;12.65;;;4.30;78.40;;;;;;5058345;28;20303;-70
2022/12/09 05:09:15;;;;;;;25.17;14.30;;;4.30;78.10;;;;;;5061243;28;20219;-70
2022/12/09 05:11:43;;;;;;;22.35;12.45;;;4.20;78.00;;;;;;5057086;28;20205;-70
2022/12/09 05:14:11;;;;;;;28.75;15.00;;;4.20;78.10;;;;;;5060160;28;20257;-71
2022/12/09 05:16:41;;;;;;;32.22;16.05;;;4.20;78.20;;;;;;5061532;28;20251;-70
2022/12/09 05:19:10;;;;;;;32.60;17.45;;;4.20;78.20;;;;;;5060403;28;20818;-70
2022/12/09 05:21:38;;;;;;;27.63;15.45;;;4.20;78.20;;;;;;5057267;28;20215;-71
2022/12/09 05:24:07;;;;;;;25.50;13.15;;;4.20;78.40;;;;;;5058752;28;20196;-70
2022/12/09 05:26:35;;;;;;;25.10;13.98;;;4.20;78.40;;;;;;5061232;28;20296;-72
2022/12/09 05:29:04;;;;;;;29.50;16.15;;;4.20;78.30;;;;;;5053945;28;20283;-70
2022/12/09 05:31:32;;;;;;;27.00;13.40;;;4.10;78.00;;;;;;5060267;28;20208;-71
2022/12/09 05:34:02;;;;;;;29.83;13.75;;;4.10;78.00;;;;;;5060273;28;20223;-71
2022/12/09 05:40:59;;;;;;;28.20;15.23;;;4.00;78.40;;;;;;5057196;28;20179;-71
2022/12/09 05:43:27;;;;;;;24.75;14.13;;;4.00;78.40;;;;;;5058402;28;20192;-71
2022/12/09 05:45:55;;;;;;;26.85;14.07;;;4.00;78.50;;;;;;5058459;28;20231;-70
2022/12/09 05:48:24;;;;;;;27.70;15.00;;;4.10;78.50;;;;;;5057069;28;20667;-70
2022/12/09 05:51:01;;;;;;;30.70;15.88;;;4.10;78.50;;;;;;5056365;28;20213;-71
2022/12/09 05:53:30;;;;;;;33.13;19.60;;;4.10;78.40;;;;;;5059393;28;20251;-71
2022/12/09 05:55:58;;;;;;;34.42;21.65;;;4.10;78.20;;;;;;5061666;28;20238;-70
2022/12/09 05:58:27;;;;;;;36.70;21.75;;;4.10;78.20;;;;;;5060158;28;20197;-70
2022/12/09 06:00:56;;;;;;;38.40;22.88;;;4.10;78.40;;;;;;5055624;28;20920;-70
2022/12/09 06:03:25;;;;;;;35.90;20.10;;;4.10;78.40;;;;;;5058864;28;20250;-71
2022/12/09 06:05:54;;;;;;;27.30;16.63;;;4.10;78.40;;;;;;5056607;28;20232;-71
2022/12/09 06:08:24;;;;;;;27.70;16.45;;;4.10;78.40;;;;;;5058238;28;20821;-70
2022/12/09 06:10:52;;;;;;;36.22;18.92;;;4.10;78.40;;;;;;5054211;28;20343;-70
2022/12/09 06:13:21;;;;;;;35.70;19.63;;;4.10;78.30;;;;;;5054475;28;20212;-70
2022/12/09 06:15:49;;;;;;;33.20;19.60;;;4.10;78.30;;;;;;5053479;28;20217;-70
2022/12/09 06:18:18;;;;;;;36.47;19.50;;;4.10;78.30;;;;;;5060449;28;20204;-70
2022/12/09 06:20:46;;;;;;;35.72;20.52;;;4.10;78.40;;;;;;5056475;28;20273;-70
2022/12/09 06:23:14;;;;;;;34.28;19.33;;;4.10;78.30;;;;;;5055121;28;20208;-71
2022/12/09 06:25:45;;;;;;;29.98;18.23;;;4.10;78.20;;;;;;5056824;28;20224;-71
2022/12/09 06:28:13;;;;;;;29.27;15.98;;;4.10;78.20;;;;;;5056088;28;20192;-71
2022/12/09 06:30:41;;;;;;;30.40;16.33;;;4.10;78.20;;;;;;5058200;28;20215;-71
2022/12/09 06:33:09;;;;;;;31.40;17.90;;;4.00;78.10;;;;;;5055815;28;20987;-71
2022/12/09 06:36:00;;;;;;;42.15;18.15;;;4.00;78.10;;;;;;5054005;28;20236;-70
2022/12/09 06:38:29;;;;;;;38.40;21.17;;;4.00;78.00;;;;;;5056713;28;20289;-71
2022/12/09 06:40:59;;;;;;;44.35;24.02;;;3.90;78.00;;;;;;5053524;28;20204;-72
2022/12/09 06:43:27;;;;;;;51.00;26.88;;;3.80;77.80;;;;;;5054088;28;20204;-71
2022/12/09 06:45:55;;;;;;;51.47;26.00;;;3.80;77.90;;;;;;5058381;28;20217;-72
2022/12/09 06:48:24;;;;;;;48.03;26.15;;;3.80;78.10;;;;;;5056006;28;20212;-72
2022/12/09 06:50:52;;;;;;;48.08;26.65;;;3.80;78.20;;;;;;5056992;28;20279;-70
2022/12/09 06:53:21;;;;;;;42.42;25.08;;;3.70;78.10;;;;;;5060347;28;20262;-70
2022/12/09 06:55:49;;;;;;;43.80;24.17;;;3.70;78.20;;;;;;5059820;28;20242;-70
2022/12/09 06:58:18;;;;;;;38.30;22.95;;;3.70;78.00;;;;;;5062433;28;20336;-70
2022/12/09 07:00:47;;;;;;;46.13;25.00;;;3.60;78.00;;;;;;5057383;28;20262;-71
2022/12/09 07:03:15;;;;;;;38.13;21.45;;;3.60;78.20;;;;;;5060363;28;20208;-70
2022/12/09 07:05:44;;;;;;;44.28;22.92;;;3.60;78.20;;;;;;5059452;28;20379;-70
2022/12/09 07:08:12;;;;;;;44.42;26.13;;;3.60;78.40;;;;;;5063691;28;20678;-71
2022/12/09 07:10:44;;;;;;;52.03;30.10;;;3.70;78.40;;;;;;5067564;28;20281;-71
2022/12/09 07:13:19;;;;;;;52.65;31.27;;;3.70;78.50;;;;;;5069940;28;20223;-69
2022/12/09 07:15:47;;;;;;;57.08;31.08;;;3.60;78.40;;;;;;5069031;28;20233;-72
2022/12/09 07:18:16;;;;;;;62.35;31.15;;;3.60;78.20;;;;;;5066200;28;20227;-71
2022/12/09 07:20:46;;;;;;;57.38;30.58;;;3.60;78.20;;;;;;5067827;28;20274;-70
2022/12/09 07:23:13;;;;;;;52.45;30.27;;;3.50;78.50;;;;;;5089003;28;20772;-71
2022/12/09 07:25:41;;;;;;;58.97;33.25;;;3.60;78.60;;;;;;5072835;28;20227;-70
2022/12/09 07:28:10;;;;;;;67.68;36.95;;;3.60;78.70;;;;;;5073796;28;20246;-70
2022/12/09 07:30:39;;;;;;;66.97;37.83;;;3.60;78.60;;;;;;5072132;28;20242;-72
2022/12/09 07:33:08;;;;;;;72.05;36.88;;;3.60;78.60;;;;;;5069600;28;20204;-71
2022/12/09 07:35:36;;;;;;;72.10;36.03;;;3.50;78.70;;;;;;5067645;28;20232;-71
2022/12/09 07:38:04;;;;;;;67.72;34.60;;;3.50;78.60;;;;;;5074979;28;20397;-71
2022/12/09 07:40:33;;;;;;;70.93;38.33;;;3.50;78.90;;;;;;5068534;28;20201;-70
2022/12/09 07:43:01;;;;;;;86.68;42.15;;;3.50;79.10;;;;;;5072035;28;20198;-71
2022/12/09 07:45:33;;;;;;;60.08;31.50;;;3.60;79.20;;;;;;5072745;28;20229;-71
2022/12/09 07:48:03;;;;;;;67.13;33.25;;;3.60;79.20;;;;;;5057658;28;20227;-71
2022/12/09 07:50:31;;;;;;;55.60;29.67;;;3.60;78.80;;;;;;5059173;28;20227;-71
2022/12/09 07:53:00;;;;;;;77.65;32.05;;;3.50;78.70;;;;;;5059076;28;20204;-72
2022/12/09 07:55:28;;;;;;;69.72;32.05;;;3.40;78.70;;;;;;5056395;28;20250;-71
2022/12/09 07:57:56;;;;;;;83.35;37.47;;;3.30;79.10;;;;;;5057752;28;20220;-71
2022/12/09 08:00:24;;;;;;;68.18;32.78;;;3.20;79.10;;;;;;5058012;28;20265;-72
2022/12/09 08:02:56;;;;;;;74.80;40.22;;;3.10;79.70;;;;;;5052871;28;20279;-71
2022/12/09 08:05:26;;;;;;;64.70;35.40;;;3.10;79.50;;;;;;5055834;28;20360;-71
2022/12/09 08:07:55;;;;;;;81.72;36.50;;;3.00;79.30;;;;;;5054443;28;20275;-71
2022/12/09 08:10:23;;;;;;;81.88;38.95;;;2.90;79.40;;;;;;5054809;28;20318;-71
2022/12/09 08:12:53;;;;;;;72.55;37.80;;;2.90;79.50;;;;;;5053947;28;20311;-71
2022/12/09 08:15:21;;;;;;;64.22;33.70;;;2.90;79.70;;;;;;5068985;28;20236;-71
2022/12/09 08:17:50;;;;;;;75.75;39.35;;;3.00;79.80;;;;;;5053221;28;20197;-71
2022/12/09 08:20:18;;;;;;;65.43;34.80;;;3.00;79.90;;;;;;5055098;28;20216;-71
2022/12/09 08:22:54;;;;;;;53.15;28.60;;;3.00;80.10;;;;;;5057780;28;20214;-71
2022/12/09 08:25:22;;;;;;;55.45;27.65;;;3.00;80.00;;;;;;5055871;28;20220;-71
2022/12/09 08:27:50;;;;;;;55.85;28.20;;;2.90;80.10;;;;;;5054195;28;20200;-71
2022/12/09 08:30:19;;;;;;;67.80;30.27;;;2.80;80.10;;;;;;5055031;28;20243;-71
2022/12/09 08:32:47;;;;;;;57.92;28.23;;;2.80;80.10;;;;;;5057206;28;20287;-71
2022/12/09 08:35:16;;;;;;;59.90;28.83;;;2.70;80.30;;;;;;5060927;28;20239;-72
2022/12/09 08:37:44;;;;;;;60.38;29.58;;;2.80;80.30;;;;;;5058643;28;20852;-71
2022/12/09 08:40:14;;;;;;;53.25;26.40;;;2.80;80.50;;;;;;5063526;28;20261;-71
2022/12/09 08:42:43;;;;;;;55.38;27.30;;;2.80;80.60;;;;;;5058790;28;20574;-71
2022/12/09 08:45:11;;;;;;;54.63;27.65;;;2.80;80.80;;;;;;5060847;28;20204;-71
2022/12/09 08:47:41;;;;;;;53.90;27.58;;;2.80;80.70;;;;;;5061220;28;20254;-71
2022/12/09 08:50:10;;;;;;;58.13;28.58;;;2.80;80.80;;;;;;5056011;28;20980;-71
2022/12/09 08:52:38;;;;;;;64.90;29.73;;;2.90;81.00;;;;;;5059879;28;20632;-70
2022/12/09 08:55:09;;;;;;;74.95;32.88;;;2.90;80.90;;;;;;5057813;28;20212;-70
2022/12/09 08:57:39;;;;;;;67.35;31.25;;;3.00;81.10;;;;;;5054708;28;20215;-71
2022/12/09 09:00:09;;;;;;;59.75;29.50;;;3.00;81.10;;;;;;5058484;28;20281;-70
2022/12/09 09:02:37;;;;;;;62.38;29.63;;;3.10;81.00;;;;;;5060794;28;20234;-70
2022/12/09 09:05:06;;;;;;;71.53;34.45;;;3.10;81.00;;;;;;5056933;28;20575;-70
2022/12/09 09:07:35;;;;;;;63.90;34.58;;;3.10;81.20;;;;;;5057919;28;20217;-70
2022/12/09 09:10:04;;;;;;;68.95;33.38;;;3.10;81.10;;;;;;5052520;28;20202;-70
2022/12/09 09:12:33;;;;;;;81.65;39.75;;;3.10;81.10;;;;;;5056488;28;20737;-70
2022/12/09 09:15:11;;;;;;;73.75;34.35;;;3.20;81.20;;;;;;5057085;28;20716;-70
2022/12/09 09:17:40;;;;;;;66.25;34.45;;;3.20;81.30;;;;;;5074972;28;20219;-70
2022/12/09 09:20:18;;;;;;;64.68;31.85;;;3.30;81.40;;;;;;5058983;28;20195;-71
2022/12/09 09:22:46;;;;;;;59.65;29.75;;;3.30;81.30;;;;;;5059611;28;20210;-71
2022/12/09 09:25:14;;;;;;;58.95;30.00;;;3.40;81.50;;;;;;5059432;28;20201;-71
2022/12/09 09:27:43;;;;;;;51.63;27.08;;;3.40;81.40;;;;;;5058952;28;20219;-71
2022/12/09 09:30:13;;;;;;;50.75;27.05;;;3.40;81.40;;;;;;5060704;28;20200;-71
2022/12/09 09:32:42;;;;;;;51.95;27.08;;;3.50;81.40;;;;;;5057991;28;20237;-71
2022/12/09 09:35:10;;;;;;;45.28;26.60;;;3.40;81.30;;;;;;5057012;28;20625;-71
2022/12/09 09:37:39;;;;;;;57.83;32.28;;;3.40;81.10;;;;;;5059277;28;20201;-71
2022/12/09 09:40:10;;;;;;;58.42;28.27;;;3.40;81.30;;;;;;5057077;28;20679;-71
2022/12/09 09:42:46;;;;;;;54.33;27.05;;;3.40;81.50;;;;;;5059152;28;20222;-72
2022/12/09 09:45:20;;;;;;;49.88;27.52;;;3.50;81.50;;;;;;5057222;28;20205;-71
2022/12/09 09:47:52;;;;;;;51.50;27.10;;;3.50;81.50;;;;;;5055213;28;20700;-70
2022/12/09 09:50:29;;;;;;;53.65;27.70;;;3.50;81.60;;;;;;5056464;28;20239;-71
2022/12/09 09:52:57;;;;;;;54.25;27.85;;;3.60;81.70;;;;;;5055548;28;20306;-70
2022/12/09 09:55:34;;;;;;;46.95;26.15;;;3.60;81.50;;;;;;5055924;28;20979;-70
2022/12/09 09:58:12;;;;;;;47.63;26.60;;;3.60;81.50;;;;;;5055062;28;20607;-71
2022/12/09 10:00:47;;;;;;;44.10;24.67;;;3.60;81.50;;;;;;5056452;28;20214;-70
2022/12/09 10:03:30;;;;;;;40.85;22.65;;;3.60;81.40;;;;;;5056463;28;20291;-71
2022/12/09 10:06:06;;;;;;;39.20;23.80;;;3.60;81.30;;;;;;5057821;28;20216;-69
2022/12/09 10:08:45;;;;;;;47.13;24.77;;;3.50;81.30;;;;;;5058800;28;20234;-70
2022/12/09 10:11:19;;;;;;;37.95;21.55;;;3.50;81.40;;;;;;5056847;28;20200;-70
2022/12/09 10:13:53;;;;;;;50.05;22.95;;;3.50;81.40;;;;;;5059836;28;20199;-71
2022/12/09 10:16:27;;;;;;;43.05;23.63;;;3.50;81.50;;;;;;5054367;28;20304;-70
2022/12/09 10:19:02;;;;;;;42.08;24.15;;;3.50;81.50;;;;;;5056556;28;20204;-71
2022/12/09 10:21:41;;;;;;;42.97;22.95;;;3.60;81.70;;;;;;5053603;28;20197;-70
2022/12/09 10:24:20;;;;;;;43.15;24.05;;;3.60;81.70;;;;;;5062223;28;20199;-70
2022/12/09 10:26:58;;;;;;;54.00;30.05;;;3.70;81.80;;;;;;5055026;28;20228;-70
2022/12/09 10:29:52;;;;;;;44.63;25.67;;;3.70;81.70;;;;;;5057095;28;20191;-70
2022/12/09 10:32:25;;;;;;;39.80;23.23;;;3.70;81.70;;;;;;5057119;28;20228;-71
2022/12/09 10:34:54;;;;;;;47.28;25.40;;;3.70;81.70;;;;;;5060696;28;20199;-70
2022/12/09 10:37:29;;;;;;;50.20;23.52;;;3.80;81.50;;;;;;5056291;28;20584;-70
2022/12/09 10:40:04;;;;;;;39.97;22.80;;;3.80;81.60;;;;;;5060892;28;20203;-71
2022/12/09 10:45:23;;;;;;;51.40;26.42;;;3.80;81.60;;;;;;5054973;28;20232;-70
2022/12/09 10:48:20;;;;;;;52.30;26.42;;;3.90;81.70;;;;;;5056596;28;20687;-71
2022/12/09 10:50:54;;;;;;;52.80;27.50;;;3.90;81.70;;;;;;5058841;28;20208;-71
2022/12/09 10:53:23;;;;;;;54.13;27.67;;;4.00;81.70;;;;;;5052777;28;20623;-70
2022/12/09 10:55:55;;;;;;;37.88;22.92;;;4.00;81.70;;;;;;5054052;28;20979;-71
2022/12/09 10:58:25;;;;;;;47.03;22.15;;;4.00;81.70;;;;;;5053170;28;20204;-70
2022/12/09 11:01:08;;;;;;;37.80;21.92;;;4.00;81.50;;;;;;5054267;28;20203;-70
2022/12/09 11:03:39;;;;;;;37.25;22.48;;;4.00;81.50;;;;;;5054876;28;20219;-71
2022/12/09 11:06:26;;;;;;;36.78;21.52;;;4.00;81.50;;;;;;5054966;28;20228;-70
2022/12/09 11:08:57;;;;;;;37.03;20.70;;;4.10;81.60;;;;;;5061850;28;20199;-70
2022/12/09 11:11:41;;;;;;;38.17;22.58;;;4.00;81.50;;;;;;5058650;28;20287;-71
2022/12/09 11:14:25;;;;;;;37.53;21.88;;;4.00;81.60;;;;;;5059844;28;20195;-70
2022/12/09 11:16:56;;;;;;;39.60;20.45;;;4.00;81.60;;;;;;5060104;28;20315;-71
2022/12/09 11:19:35;;;;;;;36.10;21.58;;;4.10;81.50;;;;;;5056248;28;20238;-71
2022/12/09 11:22:20;;;;;;;35.13;21.08;;;4.00;81.40;;;;;;5063934;28;20227;-70
2022/12/09 11:24:49;;;;;;;34.15;19.15;;;4.00;81.50;;;;;;5056523;28;20208;-71
2022/12/09 11:27:27;;;;;;;35.85;19.60;;;4.00;81.30;;;;;;5062685;28;20212;-70
2022/12/09 11:30:13;;;;;;;36.13;22.38;;;4.00;81.40;;;;;;5058149;28;20210;-70
2022/12/09 11:33:16;;;;;;;36.28;21.45;;;4.00;81.50;;;;;;5054418;28;20606;-71
2022/12/09 11:35:56;;;;;;;31.90;17.33;;;4.00;81.60;;;;;;5060236;28;20238;-71
2022/12/09 11:38:43;;;;;;;30.70;18.50;;;4.00;81.50;;;;;;5057163;28;20197;-71
2022/12/09 11:42:12;;;;;;;35.08;22.25;;;4.10;81.50;;;;;;5057548;28;20203;-71
2022/12/09 11:44:23;;;;;;;56.28;29.38;;;4.10;81.60;;;;;;5057597;28;20200;-70
2022/12/09 11:46:57;;;;;;;35.53;20.15;;;4.10;81.60;;;;;;5052066;28;20227;-70
2022/12/09 11:49:27;;;;;;;32.75;19.10;;;4.10;81.50;;;;;;5058141;28;20200;-71
2022/12/09 11:52:05;;;;;;;29.05;19.08;;;4.20;81.50;;;;;;5057763;28;20570;-71
2022/12/09 11:54:41;;;;;;;32.75;21.05;;;4.30;81.50;;;;;;5059181;28;21088;-70
2022/12/09 11:57:21;;;;;;;27.98;17.58;;;4.30;81.40;;;;;;5055520;28;20227;-71
2022/12/09 11:59:53;;;;;;;34.53;19.45;;;4.30;81.10;;;;;;5062335;28;20207;-71
2022/12/09 12:02:30;;;;;;;26.73;15.65;;;4.30;81.40;;;;;;5058655;28;20266;-71
2022/12/09 12:05:03;;;;;;;33.65;19.27;;;4.30;81.00;;;;;;5057710;28;20207;-70
2022/12/09 12:07:39;;;;;;;32.35;18.88;;;4.30;81.30;;;;;;5059966;28;20200;-70
2022/12/09 12:10:16;;;;;;;26.45;17.02;;;4.40;81.10;;;;;;5057144;28;20725;-70
2022/12/09 12:12:52;;;;;;;33.42;18.33;;;4.40;81.10;;;;;;5059088;28;20253;-70
2022/12/09 12:15:26;;;;;;;30.85;17.55;;;4.40;81.10;;;;;;5060417;28;20219;-71
2022/12/09 12:17:56;;;;;;;27.60;17.58;;;4.40;80.90;;;;;;5062244;28;20921;-70
2022/12/09 12:20:34;;;;;;;32.10;18.33;;;4.40;80.70;;;;;;5059098;28;20246;-70
2022/12/09 12:23:30;;;;;;;28.42;18.40;;;4.40;80.80;;;;;;5058344;28;20196;-70
2022/12/09 12:26:06;;;;;;;47.13;29.33;;;4.40;80.80;;;;;;5059459;28;20228;-71
2022/12/09 12:29:00;;;;;;;34.13;20.02;;;4.40;80.90;;;;;;5055237;28;21308;-71
2022/12/09 12:32:02;;;;;;;27.95;16.20;;;4.40;80.80;;;;;;5058330;28;20216;-71
2022/12/09 12:34:41;;;;;;;28.83;17.55;;;4.40;80.70;;;;;;5054670;28;20231;-70
2022/12/09 12:37:20;;;;;;;27.50;16.25;;;4.40;80.80;;;;;;5056517;28;20767;-70
2022/12/09 12:40:06;;;;;;;32.15;17.20;;;4.40;80.50;;;;;;5057150;28;20231;-71
2022/12/09 12:48:32;;;;;;;26.23;15.70;;;4.50;80.60;;;;;;5053546;28;20223;-70
2022/12/09 12:51:12;;;;;;;29.15;18.08;;;4.50;80.60;;;;;;5054377;28;20212;-72
2022/12/09 12:53:46;;;;;;;28.67;17.65;;;4.50;80.70;;;;;;5059640;28;20239;-71
2022/12/09 12:56:20;;;;;;;27.42;15.75;;;4.50;80.60;;;;;;5061517;28;20251;-71
2022/12/09 12:58:57;;;;;;;30.20;16.52;;;4.50;80.30;;;;;;5061859;28;20253;-71
2022/12/09 13:01:29;;;;;;;30.17;17.70;;;4.60;80.40;;;;;;5061656;28;20207;-71
2022/12/09 13:04:11;;;;;;;31.08;16.83;;;4.60;80.30;;;;;;5059103;28;20291;-71
2022/12/09 13:06:45;;;;;;;27.05;15.90;;;4.50;80.30;;;;;;5052950;28;20269;-70
2022/12/09 13:09:21;;;;;;;29.98;16.77;;;4.60;80.40;;;;;;5053441;28;20230;-70
2022/12/09 13:12:00;;;;;;;28.00;16.45;;;4.60;80.30;;;;;;5057238;28;20196;-71