Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:27;;;;;;;36.90;17.67;;;;;;;8.21;41.43;95587.94;5019489;28;20269;-83
2022/03/26 00:02:54;;;;;;;38.47;17.63;;;;;;;8.09;41.40;95585.00;5026595;28;20191;-85
2022/03/26 00:05:21;;;;;;;37.40;17.67;;;;;;;8.05;41.76;95590.75;5050275;28;20202;-82
2022/03/26 00:07:48;;;;;;;51.77;24.30;;;;;;;7.99;41.78;95593.03;5047189;28;20281;-84
2022/03/26 00:10:16;;;;;;;65.57;26.40;;;;;;;8.04;41.32;95594.28;5032229;28;20199;-84
2022/03/26 00:12:43;;;;;;;63.27;26.30;;;;;;;7.89;42.26;95583.94;5026682;28;20206;-77
2022/03/26 00:15:10;;;;;;;65.00;26.83;;;;;;;7.87;41.71;95578.97;5021812;28;20749;-76
2022/03/26 00:17:39;;;;;;;66.10;28.20;;;;;;;7.91;41.62;95581.97;5016342;28;20215;-76
2022/03/26 00:20:06;;;;;;;57.30;26.77;;;;;;;8.03;41.95;95593.50;5021156;28;20202;-77
2022/03/26 00:22:33;;;;;;;53.77;23.60;;;;;;;7.86;42.20;95587.69;5020725;28;20591;-76
2022/03/26 00:25:00;;;;;;;44.47;18.30;;;;;;;7.65;42.00;95587.56;5024190;28;20650;-76
2022/03/26 00:27:27;;;;;;;39.10;17.17;;;;;;;7.47;42.91;95591.47;5021039;28;20230;-77
2022/03/26 00:29:54;;;;;;;31.63;14.70;;;;;;;7.28;43.18;95582.41;5020064;28;20201;-77
2022/03/26 00:32:21;;;;;;;37.70;15.73;;;;;;;7.20;43.48;95588.47;5022176;28;20199;-75
2022/03/26 00:34:50;;;;;;;34.50;15.37;;;;;;;7.04;43.13;95583.41;5021886;28;20257;-76
2022/03/26 00:37:17;;;;;;;39.23;15.67;;;;;;;6.99;43.79;95579.72;5022293;28;20191;-75
2022/03/26 00:39:44;;;;;;;34.67;14.43;;;;;;;6.97;43.84;95579.91;5020204;28;20194;-76
2022/03/26 00:42:11;;;;;;;24.10;12.83;;;;;;;6.91;44.20;95584.97;5019962;28;20211;-76
2022/03/26 00:44:38;;;;;;;29.67;12.53;;;;;;;6.97;44.95;95590.25;5022864;28;21035;-76
2022/03/26 00:47:06;;;;;;;27.20;12.43;;;;;;;6.90;44.88;95581.56;5022963;28;20624;-75
2022/03/26 00:49:33;;;;;;;25.07;13.27;;;;;;;6.91;44.88;95590.94;5024791;28;20198;-76
2022/03/26 00:52:01;;;;;;;31.30;12.60;;;;;;;6.88;44.74;95604.19;5019958;28;20210;-76
2022/03/26 00:54:30;;;;;;;29.00;12.90;;;;;;;6.85;45.10;95596.78;5018348;28;20205;-76
2022/03/26 00:56:58;;;;;;;22.27;11.07;;;;;;;6.84;45.05;95597.75;5021204;28;20198;-77
2022/03/26 00:59:25;;;;;;;23.33;10.83;;;;;;;6.62;45.72;95596.78;5018491;28;20692;-76
2022/03/26 01:01:52;;;;;;;19.77;10.97;;;;;;;6.58;46.45;95599.88;5021018;28;20187;-77
2022/03/26 01:04:19;;;;;;;28.93;12.47;;;;;;;6.56;46.37;95605.19;5021353;28;20195;-75
2022/03/26 01:06:46;;;;;;;35.50;15.00;;;;;;;6.64;45.51;95604.34;5020007;28;20198;-75
2022/03/26 01:09:15;;;;;;;38.60;17.37;;;;;;;6.73;45.97;95605.91;5021823;28;20199;-75
2022/03/26 01:11:41;;;;;;;36.47;15.97;;;;;;;6.82;45.99;95610.88;5020418;28;20298;-75
2022/03/26 01:14:08;;;;;;;33.17;14.50;;;;;;;6.83;45.25;95625.41;5019903;28;20203;-75
2022/03/26 01:16:35;;;;;;;29.23;13.47;;;;;;;6.86;45.09;95613.91;5023019;28;20199;-75
2022/03/26 01:19:02;;;;;;;34.27;16.27;;;;;;;6.93;45.28;95629.50;5020334;28;20274;-76
2022/03/26 01:21:29;;;;;;;37.53;16.87;;;;;;;6.90;45.27;95622.91;5023084;28;20198;-76
2022/03/26 01:23:56;;;;;;;40.17;17.53;;;;;;;6.98;45.19;95625.47;5020035;28;20194;-75
2022/03/26 01:26:25;;;;;;;35.77;16.63;;;;;;;6.97;45.20;95631.59;5021730;28;20203;-77
2022/03/26 01:28:52;;;;;;;25.20;12.90;;;;;;;6.85;45.15;95628.59;5019330;28;20689;-75
2022/03/26 01:31:20;;;;;;;22.63;12.97;;;;;;;6.68;45.66;95621.94;5020371;28;20282;-75
2022/03/26 01:33:48;;;;;;;35.87;16.60;;;;;;;6.72;45.15;95628.34;5020417;28;20245;-76
2022/03/26 01:36:15;;;;;;;47.27;19.27;;;;;;;6.73;45.93;95639.47;5021911;28;20223;-76
2022/03/26 01:38:42;;;;;;;37.83;18.17;;;;;;;6.75;45.54;95633.16;5019415;28;20195;-76
2022/03/26 01:41:10;;;;;;;42.83;20.33;;;;;;;6.77;45.31;95628.66;5022736;28;20194;-75
2022/03/26 01:43:40;;;;;;;48.53;21.37;;;;;;;6.72;46.21;95632.72;5024626;28;20184;-75
2022/03/26 01:46:07;;;;;;;46.03;22.57;;;;;;;6.61;46.20;95636.47;5024776;28;20985;-76
2022/03/26 01:48:33;;;;;;;50.30;20.23;;;;;;;6.66;46.26;95633.41;5023564;28;20219;-76
2022/03/26 01:51:14;;;;;;;52.00;21.93;;;;;;;6.61;46.32;95627.94;5026211;28;20210;-76
2022/03/26 01:53:42;;;;;;;49.27;22.80;;;;;;;6.58;45.89;95638.63;5022670;28;20206;-77
2022/03/26 01:56:09;;;;;;;47.37;22.73;;;;;;;6.55;46.60;95631.19;5024269;28;20194;-76
2022/03/26 01:58:36;;;;;;;46.77;19.97;;;;;;;6.51;46.23;95625.56;5026317;28;20705;-76
2022/03/26 02:01:04;;;;;;;36.17;16.83;;;;;;;6.59;45.92;95630.69;5024274;28;20722;-76
2022/03/26 02:03:31;;;;;;;39.53;18.47;;;;;;;6.54;46.42;95638.13;5023313;28;20261;-76
2022/03/26 02:05:58;;;;;;;58.33;23.43;;;;;;;6.46;46.31;95633.03;5024665;28;20286;-77
2022/03/26 02:08:25;;;;;;;55.57;25.83;;;;;;;6.50;46.62;95633.47;5026469;28;20215;-76
2022/03/26 02:10:52;;;;;;;58.10;27.03;;;;;;;6.50;46.53;95639.44;5026096;28;20194;-76
2022/03/26 02:13:19;;;;;;;59.80;26.13;;;;;;;6.45;46.48;95635.75;5023263;28;20199;-76
2022/03/26 02:15:46;;;;;;;50.53;24.17;;;;;;;6.46;46.22;95645.94;5024133;28;20693;-75
2022/03/26 02:18:14;;;;;;;29.67;17.20;;;;;;;6.21;47.43;95644.38;5023910;28;20194;-77
2022/03/26 02:20:44;;;;;;;30.90;15.63;;;;;;;5.89;47.18;95631.59;5022580;28;20661;-76
2022/03/26 02:23:11;;;;;;;31.97;16.50;;;;;;;5.95;47.35;95642.03;5025253;28;20292;-76
2022/03/26 02:25:38;;;;;;;34.43;18.47;;;;;;;5.94;47.85;95629.31;5023159;28;20594;-76
2022/03/26 02:28:05;;;;;;;43.07;20.07;;;;;;;6.08;47.57;95650.09;5024642;28;20280;-78
2022/03/26 02:30:33;;;;;;;53.57;23.93;;;;;;;6.00;48.17;95642.34;5019865;28;20210;-77
2022/03/26 02:33:00;;;;;;;51.57;23.73;;;;;;;5.97;47.57;95642.69;5024193;28;20202;-77
2022/03/26 02:35:27;;;;;;;54.27;23.73;;;;;;;5.91;48.11;95645.13;5022536;28;20598;-77
2022/03/26 02:37:55;;;;;;;50.50;23.53;;;;;;;5.84;48.39;95644.13;5022836;28;20293;-77
2022/03/26 02:40:22;;;;;;;50.50;25.37;;;;;;;5.85;48.10;95644.00;5023317;28;21164;-77
2022/03/26 02:42:49;;;;;;;60.13;26.30;;;;;;;5.73;48.85;95638.38;5026578;28;20285;-77
2022/03/26 02:45:16;;;;;;;47.70;26.17;;;;;;;5.84;48.79;95647.53;5021206;28;20229;-77
2022/03/26 02:47:43;;;;;;;52.93;24.43;;;;;;;5.81;48.73;95644.47;5023785;28;20241;-76
2022/03/26 02:50:10;;;;;;;48.00;22.97;;;;;;;5.71;49.03;95653.16;5025048;28;20191;-76
2022/03/26 02:52:37;;;;;;;41.97;21.37;;;;;;;5.63;49.41;95642.06;5026085;28;20586;-76
2022/03/26 02:55:09;;;;;;;45.60;22.77;;;;;;;5.71;49.49;95653.16;5026616;28;20571;-77
2022/03/26 02:57:36;;;;;;;41.07;21.90;;;;;;;5.66;49.12;95657.22;5025324;28;20307;-76
2022/03/26 03:00:03;;;;;;;45.07;23.60;;;;;;;5.62;49.18;95661.09;5026861;28;20680;-83
2022/03/26 03:02:30;;;;;;;50.37;23.93;;;;;;;5.53;49.58;95651.75;5022891;28;20284;-83
2022/03/26 03:04:57;;;;;;;50.90;25.67;;;;;;;5.52;49.83;95655.28;5028721;28;20644;-82
2022/03/26 03:07:24;;;;;;;54.73;27.77;;;;;;;5.44;50.06;95669.00;5029150;28;20198;-82
2022/03/26 03:09:51;;;;;;;59.40;29.27;;;;;;;5.41;50.25;95656.44;5033323;28;20205;-85
2022/03/26 03:12:21;;;;;;;52.23;29.37;;;;;;;5.44;49.79;95668.19;5033465;28;20232;-86
2022/03/26 03:14:48;;;;;;;64.70;30.97;;;;;;;5.40;49.91;95659.16;5026827;28;20288;-86
2022/03/26 03:17:15;;;;;;;69.07;30.57;;;;;;;5.34;50.93;95664.97;5033440;28;20194;-84
2022/03/26 03:19:41;;;;;;;59.23;30.43;;;;;;;5.37;50.83;95670.59;5042128;28;20216;-86
2022/03/26 03:22:08;;;;;;;62.47;31.93;;;;;;;5.34;50.51;95663.19;5037793;28;20196;-86
2022/03/26 03:24:35;;;;;;;68.97;33.67;;;;;;;5.30;50.87;95661.91;5018195;28;20215;-86
2022/03/26 03:27:02;;;;;;;66.27;32.90;;;;;;;5.24;51.40;95672.03;5033186;28;20209;-86
2022/03/26 03:29:31;;;;;;;66.67;32.53;;;;;;;5.23;51.23;95666.06;5038604;28;20226;-87
2022/03/26 03:31:58;;;;;;;69.67;34.73;;;;;;;5.26;51.22;95670.91;5017586;28;20306;-86
2022/03/26 03:34:25;;;;;;;76.00;35.53;;;;;;;5.30;51.26;95661.91;5025674;28;20206;-86
2022/03/26 03:36:52;;;;;;;74.83;35.53;;;;;;;5.27;51.01;95662.22;5039730;28;20683;-86
2022/03/26 03:39:18;;;;;;;65.30;33.20;;;;;;;5.28;51.65;95665.63;5027348;28;20228;-85
2022/03/26 03:41:45;;;;;;;67.93;32.10;;;;;;;5.24;50.70;95665.13;5017451;28;20198;-86
2022/03/26 03:44:12;;;;;;;69.90;32.23;;;;;;;5.15;51.07;95661.72;5040086;28;20615;-83
2022/03/26 03:46:40;;;;;;;60.13;29.10;;;;;;;5.15;51.42;95673.81;5031568;28;20202;-81
2022/03/26 03:49:07;;;;;;;60.27;31.00;;;;;;;5.09;51.01;95669.28;5025953;28;20264;-75
2022/03/26 03:51:34;;;;;;;68.07;31.70;;;;;;;5.06;51.03;95678.13;5025904;28;20197;-77
2022/03/26 03:54:01;;;;;;;67.47;32.00;;;;;;;5.04;51.37;95671.53;5023280;28;20205;-76
2022/03/26 03:56:27;;;;;;;66.03;31.57;;;;;;;5.07;50.71;95672.03;5022283;28;20208;-76
2022/03/26 03:58:54;;;;;;;64.33;31.33;;;;;;;5.05;51.11;95673.94;5020198;28;20668;-77
2022/03/26 04:01:21;;;;;;;69.30;32.00;;;;;;;4.95;52.03;95675.88;5022524;28;20576;-76
2022/03/26 04:03:49;;;;;;;60.53;31.83;;;;;;;4.87;52.04;95675.84;5022514;28;20202;-76
2022/03/26 04:06:16;;;;;;;72.43;32.73;;;;;;;4.87;51.90;95682.78;5022934;28;20197;-76
2022/03/26 04:08:43;;;;;;;63.73;31.47;;;;;;;4.76;52.61;95677.91;5024402;28;20245;-75
2022/03/26 04:11:10;;;;;;;62.17;30.57;;;;;;;4.78;51.75;95684.53;5020658;28;20199;-77
2022/03/26 04:13:37;;;;;;;58.97;29.17;;;;;;;4.80;52.32;95680.00;5021624;28;20202;-76
2022/03/26 04:16:04;;;;;;;53.30;25.93;;;;;;;4.84;52.07;95696.78;5019904;28;20210;-76
2022/03/26 04:18:31;;;;;;;52.10;24.37;;;;;;;4.83;51.84;95696.91;5022745;28;20247;-77
2022/03/26 04:21:00;;;;;;;52.20;23.73;;;;;;;4.82;51.78;95695.31;5021592;28;20213;-76
2022/03/26 04:23:26;;;;;;;51.53;22.50;;;;;;;4.89;50.87;95699.69;5022352;28;20213;-76
2022/03/26 04:25:53;;;;;;;44.43;24.10;;;;;;;4.88;51.28;95694.66;5021739;28;20198;-77
2022/03/26 04:28:20;;;;;;;44.83;22.20;;;;;;;4.87;51.32;95703.38;5020571;28;20212;-76
2022/03/26 04:30:47;;;;;;;42.70;21.70;;;;;;;4.81;50.79;95702.22;5021545;28;20609;-76
2022/03/26 04:33:14;;;;;;;53.67;26.57;;;;;;;4.75;51.38;95712.34;5020053;28;20678;-77
2022/03/26 04:35:41;;;;;;;38.23;17.90;;;;;;;4.79;50.98;95711.88;5022350;28;20205;-76
2022/03/26 04:38:09;;;;;;;30.73;15.20;;;;;;;4.82;50.46;95714.13;5020804;28;20218;-76
2022/03/26 04:40:36;;;;;;;29.30;15.00;;;;;;;4.76;50.86;95716.53;5020098;28;20696;-77
2022/03/26 04:43:04;;;;;;;30.57;15.43;;;;;;;4.82;50.78;95713.34;5022227;28;20282;-76
2022/03/26 04:45:32;;;;;;;28.10;15.07;;;;;;;4.81;50.08;95715.09;5023730;28;20202;-76
2022/03/26 04:47:58;;;;;;;28.97;15.20;;;;;;;4.83;50.21;95725.22;5021776;28;20232;-76
2022/03/26 04:50:26;;;;;;;33.63;16.00;;;;;;;4.83;50.91;95720.91;5020734;28;20202;-77
2022/03/26 04:52:53;;;;;;;36.00;17.53;;;;;;;4.88;50.42;95721.22;5022765;28;20340;-78
2022/03/26 04:55:21;;;;;;;33.77;17.33;;;;;;;4.95;49.62;95724.81;5020362;28;20217;-76
2022/03/26 04:57:50;;;;;;;41.83;18.70;;;;;;;4.82;50.10;95732.16;5020796;28;20608;-76
2022/03/26 05:00:19;;;;;;;44.47;21.00;;;;;;;4.84;50.16;95727.69;5018711;28;20229;-76
2022/03/26 05:02:46;;;;;;;49.60;22.40;;;;;;;4.85;50.29;95736.22;5021696;28;20202;-76
2022/03/26 05:05:14;;;;;;;49.33;23.40;;;;;;;4.81;50.08;95730.56;5023312;28;20201;-76
2022/03/26 05:07:49;;;;;;;57.37;22.10;;;;;;;4.81;50.78;95737.47;5018535;28;20201;-76
2022/03/26 05:10:17;;;;;;;49.97;22.00;;;;;;;4.84;50.22;95729.44;5021495;28;20289;-76
2022/03/26 05:12:46;;;;;;;47.30;22.77;;;;;;;4.86;50.27;95735.22;5026071;28;20283;-76
2022/03/26 05:15:14;;;;;;;42.67;20.17;;;;;;;4.86;50.46;95737.81;5020078;28;20224;-75
2022/03/26 05:17:41;;;;;;;42.50;21.13;;;;;;;4.88;50.36;95741.03;5019547;28;20312;-75
2022/03/26 05:20:11;;;;;;;39.37;20.27;;;;;;;4.93;51.04;95737.03;5021648;28;20202;-76
2022/03/26 05:22:38;;;;;;;35.60;17.67;;;;;;;5.01;50.49;95736.25;5020975;28;20213;-76
2022/03/26 05:25:06;;;;;;;32.83;17.80;;;;;;;5.04;50.09;95736.75;5020149;28;20205;-76
2022/03/26 05:27:33;;;;;;;41.67;18.00;;;;;;;5.03;50.12;95736.88;5019915;28;20196;-77
2022/03/26 05:30:02;;;;;;;34.27;17.93;;;;;;;5.08;50.48;95740.59;5021421;28;20646;-76
2022/03/26 05:32:29;;;;;;;39.17;17.57;;;;;;;5.13;49.90;95740.97;5021147;28;20210;-76
2022/03/26 05:34:55;;;;;;;37.20;18.60;;;;;;;5.09;50.62;95746.56;5020237;28;20211;-75
2022/03/26 05:37:22;;;;;;;46.23;17.70;;;;;;;5.18;50.46;95740.47;5019977;28;20201;-76
2022/03/26 05:39:49;;;;;;;33.13;17.90;;;;;;;5.18;50.18;95749.97;5021555;28;20210;-82
2022/03/26 05:42:17;;;;;;;38.47;18.97;;;;;;;5.23;50.34;95748.53;5026422;28;20260;-83
2022/03/26 05:44:44;;;;;;;45.47;19.03;;;;;;;5.26;50.18;95750.78;5028660;28;20282;-89
2022/03/26 05:47:12;;;;;;;35.10;18.83;;;;;;;5.30;49.47;95751.28;5025156;28;20209;-85
2022/03/26 05:49:39;;;;;;;47.33;21.50;;;;;;;5.33;50.41;95756.13;5030915;28;20230;-82
2022/03/26 05:52:07;;;;;;;51.87;23.80;;;;;;;5.36;49.50;95761.78;5021234;28;20244;-73
2022/03/26 05:54:35;;;;;;;52.97;22.87;;;;;;;5.39;49.51;95758.06;5020811;28;20253;-73
2022/03/26 05:57:02;;;;;;;39.73;20.43;;;;;;;5.46;49.02;95754.69;5020368;28;20241;-74
2022/03/26 05:59:31;;;;;;;43.37;21.20;;;;;;;5.53;49.25;95760.03;5019971;28;20202;-73
2022/03/26 06:01:58;;;;;;;38.33;19.43;;;;;;;5.55;49.54;95761.47;5019331;28;20674;-74
2022/03/26 06:04:29;;;;;;;35.93;20.00;;;;;;;5.57;49.29;95762.13;5023856;28;20672;-74
2022/03/26 06:06:59;;;;;;;44.20;19.73;;;;;;;5.58;48.72;95763.75;5031136;28;20201;-73
2022/03/26 06:09:26;;;;;;;40.20;19.03;;;;;;;5.62;48.19;95766.81;5022699;28;20223;-74
2022/03/26 06:11:53;;;;;;;38.57;17.93;;;;;;;5.65;48.65;95761.34;5019361;28;20635;-74
2022/03/26 06:14:23;;;;;;;39.20;17.57;;;;;;;5.71;48.79;95765.84;5020425;28;20619;-74
2022/03/26 06:16:50;;;;;;;34.23;17.93;;;;;;;5.75;48.28;95772.28;5021761;28;20258;-74
2022/03/26 06:19:18;;;;;;;37.03;17.47;;;;;;;5.79;48.69;95762.47;5020165;28;20286;-75
2022/03/26 06:21:47;;;;;;;40.13;16.50;;;;;;;5.88;47.50;95769.28;5019210;28;20210;-75
2022/03/26 06:24:17;;;;;;;29.23;16.53;;;;;;;5.87;48.53;95768.47;5020768;28;20198;-74
2022/03/26 06:26:47;;;;;;;35.00;15.97;;;;;;;5.88;47.86;95771.84;5018590;28;20206;-73
2022/03/26 06:29:15;;;;;;;34.20;15.27;;;;;;;5.97;47.78;95768.31;5021733;28;20226;-75
2022/03/26 06:31:42;;;;;;;35.30;15.90;;;;;;;6.08;47.92;95779.09;5017785;28;20680;-75
2022/03/26 06:34:11;;;;;;;32.30;14.83;;;;;;;6.18;47.71;95773.75;5022130;28;20195;-74
2022/03/26 06:36:39;;;;;;;34.07;15.00;;;;;;;6.23;47.29;95769.72;5022710;28;20195;-75
2022/03/26 06:39:09;;;;;;;35.53;15.10;;;;;;;6.30;47.10;95780.19;5004059;28;20285;-74
2022/03/26 06:41:39;;;;;;;27.27;14.43;;;;;;;6.43;46.43;95783.09;5023865;28;20233;-73
2022/03/26 06:44:07;;;;;;;30.97;15.17;;;;;;;6.47;46.94;95779.19;5021103;28;20198;-73
2022/03/26 06:46:36;;;;;;;27.63;14.53;;;;;;;6.55;46.99;95783.56;5020433;28;20286;-74
2022/03/26 06:49:03;;;;;;;26.83;14.50;;;;;;;6.61;46.33;95775.16;5021864;28;20225;-74
2022/03/26 06:51:31;;;;;;;25.67;14.60;;;;;;;6.66;46.18;95773.69;5022843;28;20658;-74
2022/03/26 06:54:02;;;;;;;31.40;14.57;;;;;;;6.67;45.49;95787.38;5021961;28;20191;-73
2022/03/26 06:56:31;;;;;;;22.70;14.03;;;;;;;6.73;45.60;95781.56;5018631;28;20230;-74
2022/03/26 06:58:58;;;;;;;24.13;14.57;;;;;;;6.80;46.06;95791.06;5021692;28;20225;-74
2022/03/26 07:01:25;;;;;;;29.80;14.03;;;;;;;6.89;45.49;95784.09;5022718;28;20694;-74
2022/03/26 07:03:54;;;;;;;25.93;13.90;;;;;;;6.93;45.23;95771.63;5022318;28;20281;-74
2022/03/26 07:06:23;;;;;;;22.00;13.73;;;;;;;7.14;44.47;95800.31;5020512;28;20207;-74
2022/03/26 07:08:50;;;;;;;28.27;14.73;;;;;;;7.25;44.43;95792.16;5024492;28;20654;-74
2022/03/26 07:11:17;;;;;;;26.37;14.63;;;;;;;7.31;43.99;95799.25;5024168;28;20650;-73
2022/03/26 07:13:46;;;;;;;28.87;14.43;;;;;;;7.32;44.76;95800.88;5024395;28;20573;-73
2022/03/26 07:16:14;;;;;;;31.63;15.53;;;;;;;7.34;44.71;95804.09;5021592;28;20295;-76
2022/03/26 07:18:41;;;;;;;25.53;14.93;;;;;;;7.35;44.84;95800.53;5021484;28;20242;-72
2022/03/26 07:21:09;;;;;;;27.50;14.90;;;;;;;7.47;44.29;95795.78;5020236;28;20227;-86
2022/03/26 07:23:36;;;;;;;33.40;15.80;;;;;;;7.62;43.96;95807.81;5019081;28;20585;-80
2022/03/26 07:26:04;;;;;;;31.97;16.27;;;;;;;7.74;43.83;95805.63;5019651;28;20202;-74
2022/03/26 07:28:31;;;;;;;32.40;17.33;;;;;;;7.81;43.89;95802.19;5024579;28;20197;-75
2022/03/26 07:31:00;;;;;;;33.13;16.57;;;;;;;7.87;43.54;95805.88;5020349;28;20320;-75
2022/03/26 07:33:28;;;;;;;33.20;16.93;;;;;;;7.98;43.45;95801.09;5022375;28;20199;-77
2022/03/26 07:35:56;;;;;;;31.83;17.07;;;;;;;7.97;43.42;95788.31;5024262;28;20212;-82
2022/03/26 07:38:32;;;;;;;31.47;16.23;;;;;;;8.13;43.11;95811.50;5024267;28;20199;-85
2022/03/26 07:41:07;;;;;;;33.50;16.27;;;;;;;8.02;43.22;95811.91;5025816;28;20658;-81
2022/03/26 07:43:36;;;;;;;35.97;16.50;;;;;;;8.02;42.77;95805.94;5022517;28;20233;-88
2022/03/26 07:46:08;;;;;;;33.63;16.30;;;;;;;7.90;42.31;95784.84;5017572;28;20203;-86
2022/03/26 07:48:36;;;;;;;32.23;15.70;;;;;;;7.97;42.33;95806.44;5020351;28;20570;-86
2022/03/26 07:51:03;;;;;;;27.87;14.97;;;;;;;7.99;42.23;95810.47;5018740;28;20296;-82
2022/03/26 07:53:31;;;;;;;31.10;15.30;;;;;;;8.07;42.06;95803.63;5022188;28;20204;-80
2022/03/26 07:55:59;;;;;;;38.00;16.30;;;;;;;8.17;42.20;95807.56;5021096;28;20434;-80
2022/03/26 07:58:26;;;;;;;36.70;17.10;;;;;;;8.33;42.53;95809.25;5018576;28;20231;-80
2022/03/26 08:00:54;;;;;;;29.33;16.53;;;;;;;8.47;42.56;95803.31;5018715;28;20201;-83
2022/03/26 08:03:24;;;;;;;30.10;17.63;;;;;;;8.61;42.28;95806.88;5018732;28;20265;-73
2022/03/26 08:05:52;;;;;;;37.37;17.83;;;;;;;8.75;42.06;95806.91;5022016;28;20199;-80
2022/03/26 08:08:19;;;;;;;46.70;17.70;;;;;;;8.90;41.29;95804.31;5019327;28;20288;-79
2022/03/26 08:10:47;;;;;;;42.27;16.73;;;;;;;9.04;40.84;95799.13;5017815;28;20294;-78
2022/03/26 08:13:16;;;;;;;32.33;16.13;;;;;;;9.05;40.21;95805.13;5018146;28;21535;-80
2022/03/26 08:15:43;;;;;;;28.30;16.07;;;;;;;9.23;40.00;95805.56;5015770;28;20207;-79
2022/03/26 08:18:41;;;;;;;27.57;16.10;;;;;;;9.38;39.26;95808.16;5018543;28;20362;-77
2022/03/26 08:21:10;;;;;;;34.70;16.40;;;;;;;9.41;39.04;95803.38;5015381;28;20195;-76
2022/03/26 08:23:38;;;;;;;34.70;16.60;;;;;;;9.50;39.86;95807.47;5016537;28;20222;-76
2022/03/26 08:26:22;;;;;;;33.70;16.63;;;;;;;9.62;39.47;95806.03;5025361;28;20234;-87
2022/03/26 08:28:50;;;;;;;29.53;16.33;;;;;;;9.69;39.45;95808.69;5023169;28;20215;-87
2022/03/26 08:31:17;;;;;;;39.33;16.20;;;;;;;9.77;39.10;95808.56;5023577;28;20229;-90
2022/03/26 08:33:47;;;;;;;34.13;16.73;;;;;;;9.84;38.57;95804.25;5024694;28;20245;-84
2022/03/26 08:36:16;;;;;;;33.13;16.50;;;;;;;9.95;37.76;95803.78;5019331;28;20237;-84
2022/03/26 08:38:45;;;;;;;25.90;15.37;;;;;;;10.00;38.26;95790.22;5025875;28;20286;-85
2022/03/26 08:41:13;;;;;;;40.10;16.37;;;;;;;10.19;37.44;95795.63;5010830;28;20199;-88
2022/03/26 08:43:45;;;;;;;32.07;16.80;;;;;;;10.33;37.24;95793.13;5022324;28;20713;-82
2022/03/26 08:46:12;;;;;;;34.83;16.67;;;;;;;10.51;37.31;95783.88;5018154;28;20208;-80
2022/03/26 08:48:41;;;;;;;31.27;16.00;;;;;;;10.72;37.53;95783.00;5018233;28;20209;-83
2022/03/26 08:51:10;;;;;;;29.37;16.83;;;;;;;10.83;36.96;95785.88;5017253;28;20729;-80
2022/03/26 08:53:37;;;;;;;32.20;16.40;;;;;;;10.95;36.96;95777.53;5023953;28;20249;-78
2022/03/26 08:56:06;;;;;;;29.70;17.33;;;;;;;11.08;36.78;95773.19;5016573;28;20253;-79
2022/03/26 08:58:34;;;;;;;32.83;16.47;;;;;;;11.22;36.25;95772.28;5019979;28;20719;-80
2022/03/26 09:01:01;;;;;;;29.20;16.40;;;;;;;11.29;35.77;95775.72;5021350;28;20196;-82
2022/03/26 09:03:28;;;;;;;29.53;15.57;;;;;;;11.48;35.78;95773.38;5019843;28;20203;-79
2022/03/26 09:05:56;;;;;;;29.97;15.13;;;;;;;11.57;35.43;95767.00;5020971;28;20211;-85
2022/03/26 09:08:26;;;;;;;33.83;15.47;;;;;;;11.83;35.23;95775.69;5019798;28;20195;-80
2022/03/26 09:10:56;;;;;;;28.17;15.07;;;;;;;12.08;34.01;95770.72;5022441;28;20593;-82
2022/03/26 09:13:25;;;;;;;36.63;15.50;;;;;;;12.30;33.97;95769.53;5019023;28;20203;-81
2022/03/26 09:15:52;;;;;;;30.77;15.80;;;;;;;12.63;33.54;95758.28;5015551;28;20718;-75
2022/03/26 09:18:20;;;;;;;29.07;15.77;;;;;;;12.94;33.04;95767.03;5017991;28;20202;-77
2022/03/26 09:20:47;;;;;;;33.57;15.40;;;;;;;13.16;32.40;95770.22;5024115;28;20662;-76
2022/03/26 09:23:14;;;;;;;31.40;14.80;;;;;;;13.36;32.33;95765.72;5021475;28;20230;-77
2022/03/26 09:25:43;;;;;;;27.33;14.40;;;;;;;13.46;32.26;95765.28;5020029;28;20210;-76
2022/03/26 09:28:09;;;;;;;26.77;14.30;;;;;;;13.75;31.99;95751.66;5019906;28;20235;-76
2022/03/26 09:30:36;;;;;;;28.93;13.40;;;;;;;14.08;31.71;95765.31;5015782;28;20233;-75
2022/03/26 09:33:04;;;;;;;20.03;10.40;;;;;;;14.16;32.55;95749.38;5018969;28;20685;-77
2022/03/26 09:35:31;;;;;;;23.30;10.53;;;;;;;14.36;32.56;95738.00;5018907;28;20206;-76
2022/03/26 09:37:58;;;;;;;17.23;10.10;;;;;;;14.65;32.21;95745.19;5018161;28;20199;-76
2022/03/26 09:40:26;;;;;;;17.70;10.00;;;;;;;15.00;32.03;95738.38;5014796;28;20708;-75
2022/03/26 09:42:54;;;;;;;11.30;7.23;;;;;;;15.29;29.98;95745.47;5016327;28;20370;-75
2022/03/26 09:45:22;;;;;;;19.63;7.77;;;;;;;15.51;29.66;95740.59;5019156;28;20207;-75
2022/03/26 09:47:49;;;;;;;20.07;8.57;;;;;;;15.78;29.44;95733.19;5022440;28;20202;-76
2022/03/26 09:50:17;;;;;;;12.17;7.97;;;;;;;16.02;29.24;95728.78;5018307;28;20219;-75
2022/03/26 09:52:44;;;;;;;16.73;8.47;;;;;;;16.12;28.40;95731.69;5020654;28;20207;-76
2022/03/26 09:55:13;;;;;;;20.93;8.70;;;;;;;16.25;28.68;95737.50;5019778;28;20198;-75
2022/03/26 09:57:41;;;;;;;16.40;9.10;;;;;;;16.46;28.86;95723.03;5019069;28;20227;-76
2022/03/26 10:00:10;;;;;;;16.43;8.73;;;;;;;16.37;29.18;95725.22;5020868;28;20717;-75
2022/03/26 10:02:37;;;;;;;13.73;8.77;;;;;;;16.78;28.69;95736.66;5018406;28;20215;-75
2022/03/26 10:05:05;;;;;;;21.33;9.40;;;;;;;17.05;28.50;95726.47;5024465;28;20566;-77
2022/03/26 10:07:32;;;;;;;15.20;8.40;;;;;;;17.36;27.76;95718.97;5025234;28;20544;-76
2022/03/26 10:09:59;;;;;;;14.47;9.07;;;;;;;17.39;27.63;95715.06;5021577;28;20230;-76
2022/03/26 10:12:27;;;;;;;14.93;8.97;;;;;;;17.62;27.36;95727.34;5025198;28;20202;-77
2022/03/26 10:14:57;;;;;;;16.43;8.90;;;;;;;17.77;27.29;95717.91;5025294;28;20667;-75
2022/03/26 10:17:26;;;;;;;19.60;8.83;;;;;;;17.82;27.04;95712.75;5024989;28;20199;-75
2022/03/26 10:19:56;;;;;;;19.27;8.77;;;;;;;17.96;26.86;95710.59;5025149;28;20199;-75
2022/03/26 10:22:34;;;;;;;16.57;9.57;;;;;;;17.82;26.70;95711.94;5025084;28;20198;-75
2022/03/26 10:25:05;;;;;;;18.97;10.27;;;;;;;17.74;26.58;95710.50;5023296;28;20713;-76
2022/03/26 10:27:37;;;;;;;16.43;9.00;;;;;;;17.72;26.87;95706.50;5024849;28;20280;-75
2022/03/26 10:30:05;;;;;;;16.37;8.47;;;;;;;17.79;27.09;95700.06;5022277;28;20686;-76
2022/03/26 10:32:41;;;;;;;11.97;8.07;;;;;;;17.99;26.91;95707.50;5023640;28;20195;-76
2022/03/26 10:35:16;;;;;;;15.00;7.40;;;;;;;17.98;26.76;95705.91;5021733;28;20194;-76
2022/03/26 10:37:48;;;;;;;13.80;8.00;;;;;;;18.15;26.41;95691.72;5024003;28;20674;-76
2022/03/26 10:40:24;;;;;;;18.52;7.55;;;;;;;18.58;26.31;95691.09;5023011;28;20195;-76
2022/03/26 10:42:56;;;;;;;19.25;8.95;;;;;;;18.79;25.28;95686.88;5025186;28;20209;-75
2022/03/26 10:45:23;;;;;;;14.82;7.45;;;;;;;18.89;25.67;95686.25;5020237;28;20195;-76
2022/03/26 10:47:54;;;;;;;13.55;7.53;;;;;;;18.98;25.67;95680.31;5023162;28;20285;-75
2022/03/26 10:50:21;;;;;;;16.55;7.45;;;;;;;19.42;25.22;95672.41;5022043;28;20218;-76
2022/03/26 10:52:48;;;;;;;12.13;7.07;;;;;;;19.58;25.10;95684.69;5026607;28;20210;-76
2022/03/26 10:55:16;;;;;;;12.55;7.80;;;;;;;19.81;25.18;95679.94;5023649;28;21248;-76
2022/03/26 10:57:46;;;;;;;10.95;7.18;;;;;;;20.29;24.58;95675.59;5025984;28;20231;-76
2022/03/26 11:00:14;;;;;;;17.98;7.28;;;;;;;20.60;24.67;95681.88;5022528;28;20195;-76
2022/03/26 11:02:42;;;;;;;12.68;7.50;;;;;;;20.87;24.16;95664.06;5020024;28;20647;-76
2022/03/26 11:05:10;;;;;;;11.15;7.00;;;;;;;21.08;23.57;95665.78;5024229;28;20241;-76
2022/03/26 11:07:40;;;;;;;16.48;7.30;;;;;;;20.97;22.96;95664.13;5023748;28;20256;-76
2022/03/26 11:10:10;;;;;;;10.07;7.15;;;;;;;20.84;23.07;95654.81;5023598;28;20233;-76
2022/03/26 11:12:41;;;;;;;16.40;7.22;;;;;;;20.52;23.52;95648.03;5023331;28;20199;-76
2022/03/26 11:15:13;;;;;;;13.30;7.53;;;;;;;20.24;23.91;95647.28;5023586;28;20202;-76
2022/03/26 11:18:03;;;;;;;16.20;7.22;;;;;;;20.32;24.12;95643.38;5023242;28;20436;-77
2022/03/26 11:21:03;;;;;;;14.55;6.47;;;;;;;20.57;21.80;95650.69;5024532;28;20202;-76
2022/03/26 11:23:46;;;;;;;15.00;6.55;;;;;;;20.58;21.66;95650.44;4999094;28;20596;-75
2022/03/26 11:26:29;;;;;;;11.13;6.15;;;;;;;20.82;21.78;95635.78;5022149;28;20195;-75
2022/03/26 11:29:10;;;;;;;11.52;5.80;;;;;;;21.40;21.39;95645.25;5024561;28;20226;-75