Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:25;;;;;;;11.93;5.35;;;7.00;99.90;;;;;;5019106;28;20046;-68
2020/12/19 00:02:52;;;;;;;;;;;6.90;99.90;;;;;;5021406;28;20038;-68
2020/12/19 00:05:19;;;;;;;9.65;4.53;;;6.90;99.90;;;;;;5027857;28;19921;-68
2020/12/19 00:07:46;;;;;;;8.63;5.05;;;6.90;99.90;;;;;;5022876;28;20444;-69
2020/12/19 00:10:13;;;;;;;10.93;6.03;;;6.90;99.90;;;;;;5025285;28;20172;-69
2020/12/19 00:12:45;;;;;;;7.88;4.63;;;6.90;99.90;;;;;;5024961;28;20460;-68
2020/12/19 00:15:16;;;;;;;9.13;4.95;;;6.90;99.90;;;;;;5019715;28;20049;-68
2020/12/19 00:17:43;;;;;;;8.07;3.95;;;6.90;99.90;;;;;;5026087;28;20077;-68
2020/12/19 00:20:10;;;;;;;7.63;3.65;;;6.90;99.90;;;;;;5029445;28;20052;-68
2020/12/19 00:22:37;;;;;;;7.78;4.82;;;6.90;99.90;;;;;;5021309;28;20092;-68
2020/12/19 00:25:05;;;;;;;7.55;4.05;;;6.90;99.90;;;;;;5032928;28;20373;-68
2020/12/19 00:27:31;;;;;;;10.45;5.30;;;6.90;99.90;;;;;;5029075;28;20097;-68
2020/12/19 00:29:57;;;;;;;10.57;4.95;;;6.90;99.90;;;;;;5032454;28;20460;-68
2020/12/19 00:32:24;;;;;;;10.80;5.35;;;6.90;99.90;;;;;;5026168;28;20515;-68
2020/12/19 00:34:54;;;;;;;8.55;4.22;;;6.80;99.90;;;;;;5025336;28;20425;-68
2020/12/19 00:37:21;;;;;;;8.35;4.68;;;6.80;99.90;;;;;;5029760;28;20658;-68
2020/12/19 00:39:48;;;;;;;10.43;5.25;;;6.90;99.90;;;;;;5026611;28;20046;-68
2020/12/19 00:42:15;;;;;;;9.70;5.30;;;6.90;99.90;;;;;;5030381;28;20106;-68
2020/12/19 00:44:41;;;;;;;10.88;5.28;;;6.90;99.90;;;;;;5024386;28;20057;-68
2020/12/19 00:47:08;;;;;;;8.90;5.10;;;6.90;99.90;;;;;;5026388;28;20370;-68
2020/12/19 00:49:35;;;;;;;9.05;4.70;;;6.90;99.90;;;;;;5031283;28;20096;-68
2020/12/19 00:52:01;;;;;;;10.10;4.25;;;6.90;99.90;;;;;;5028783;28;20053;-68
2020/12/19 00:54:28;;;;;;;8.52;4.40;;;6.80;99.90;;;;;;5029341;28;20054;-68
2020/12/19 00:56:54;;;;;;;8.70;4.68;;;6.80;99.90;;;;;;5026510;28;20092;-68
2020/12/19 00:59:21;;;;;;;8.00;4.57;;;6.80;99.90;;;;;;5023884;28;20056;-68
2020/12/19 01:01:48;;;;;;;10.05;5.47;;;6.80;99.90;;;;;;5030259;28;20481;-68
2020/12/19 01:04:15;;;;;;;8.80;5.07;;;6.80;99.90;;;;;;5021106;28;20049;-68
2020/12/19 01:06:41;;;;;;;8.10;4.57;;;6.70;99.90;;;;;;5024547;28;20049;-68
2020/12/19 01:09:08;;;;;;;8.18;4.32;;;6.70;99.90;;;;;;5025966;28;20084;-68
2020/12/19 01:11:37;;;;;;;9.77;4.93;;;6.70;99.90;;;;;;5025452;28;20104;-68
2020/12/19 01:14:05;;;;;;;8.15;4.93;;;6.70;99.90;;;;;;5018961;28;20161;-68
2020/12/19 01:16:31;;;;;;;12.25;6.63;;;6.60;99.90;;;;;;5032911;28;20103;-68
2020/12/19 01:19:04;;;;;;;9.93;5.95;;;6.60;99.90;;;;;;5027557;28;20041;-68
2020/12/19 01:21:31;;;;;;;11.52;6.30;;;6.60;99.90;;;;;;5020817;28;20103;-68
2020/12/19 01:23:58;;;;;;;13.88;5.28;;;6.60;99.90;;;;;;5026904;28;20045;-68
2020/12/19 01:26:25;;;;;;;11.88;6.40;;;6.60;99.90;;;;;;5024238;28;20103;-68
2020/12/19 01:28:52;;;;;;;10.05;4.88;;;6.60;99.90;;;;;;5022625;28;20046;-68
2020/12/19 01:31:21;;;;;;;11.75;6.50;;;6.60;99.90;;;;;;5032944;28;20120;-68
2020/12/19 01:33:51;;;;;;;10.73;6.27;;;6.60;99.90;;;;;;5028565;28;20045;-69
2020/12/19 01:36:21;;;;;;;13.25;6.35;;;6.60;99.90;;;;;;5033080;28;20053;-69
2020/12/19 01:38:48;;;;;;;9.23;5.35;;;6.60;99.90;;;;;;5022489;28;20046;-68
2020/12/19 01:41:15;;;;;;;12.00;5.93;;;6.60;99.90;;;;;;5026491;28;20045;-68
2020/12/19 01:43:53;;;;;;;8.77;4.95;;;6.60;99.90;;;;;;5024458;28;20155;-68
2020/12/19 01:46:29;;;;;;;9.20;4.85;;;6.60;99.90;;;;;;5030844;28;20062;-68
2020/12/19 01:48:57;;;;;;;11.75;6.43;;;6.60;99.90;;;;;;5023140;28;20046;-68
2020/12/19 01:51:27;;;;;;;12.32;6.75;;;6.50;99.90;;;;;;5031129;28;20079;-68
2020/12/19 01:53:54;;;;;;;12.00;6.90;;;6.50;99.90;;;;;;5016633;28;20050;-68
2020/12/19 01:56:38;;;;;;;13.48;6.95;;;6.50;99.90;;;;;;5026840;28;20100;-68
2020/12/19 01:59:06;;;;;;;10.75;5.93;;;6.50;99.90;;;;;;5019193;28;20038;-68
2020/12/19 02:01:41;;;;;;;11.40;6.72;;;6.50;99.90;;;;;;5031771;28;20049;-68
2020/12/19 02:04:07;;;;;;;12.20;6.10;;;6.50;99.90;;;;;;5029595;28;20053;-68
2020/12/19 02:06:34;;;;;;;11.40;6.32;;;6.50;99.90;;;;;;5025573;28;20100;-68
2020/12/19 02:09:00;;;;;;;9.57;5.20;;;6.50;99.90;;;;;;5020641;28;20057;-68
2020/12/19 02:11:27;;;;;;;11.32;5.97;;;6.50;99.90;;;;;;5023057;28;20107;-68
2020/12/19 02:13:53;;;;;;;11.30;5.90;;;6.50;99.90;;;;;;5026340;28;20099;-68
2020/12/19 02:16:20;;;;;;;9.77;5.57;;;6.40;99.90;;;;;;5023983;28;20544;-68
2020/12/19 02:18:47;;;;;;;10.85;5.60;;;6.50;99.90;;;;;;5027937;28;20052;-68
2020/12/19 02:21:14;;;;;;;12.05;6.38;;;6.40;99.90;;;;;;5028812;28;20382;-68
2020/12/19 02:23:40;;;;;;;13.10;6.78;;;6.40;99.90;;;;;;5018659;28;20120;-68
2020/12/19 02:26:07;;;;;;;14.15;6.68;;;6.40;99.90;;;;;;5025744;28;20045;-68
2020/12/19 02:28:33;;;;;;;13.45;6.47;;;6.40;99.90;;;;;;5018285;28;20049;-68
2020/12/19 02:31:00;;;;;;;16.58;8.48;;;6.40;99.90;;;;;;5013203;28;20061;-68
2020/12/19 02:33:26;;;;;;;14.07;7.53;;;6.40;99.90;;;;;;5028172;28;20404;-68
2020/12/19 02:36:06;;;;;;;18.70;8.73;;;6.40;99.90;;;;;;5025027;28;20045;-68
2020/12/19 02:38:32;;;;;;;13.80;7.68;;;6.40;99.90;;;;;;5017478;28;20432;-68
2020/12/19 02:40:59;;;;;;;12.82;6.47;;;6.40;99.90;;;;;;5026892;28;20041;-68
2020/12/19 02:43:25;;;;;;;11.25;6.15;;;6.30;99.90;;;;;;5024844;28;20050;-68
2020/12/19 02:45:51;;;;;;;13.48;6.40;;;6.40;99.90;;;;;;5021520;28;20053;-69
2020/12/19 02:48:31;;;;;;;11.35;6.13;;;6.40;99.90;;;;;;5023546;28;20128;-69
2020/12/19 02:50:57;;;;;;;13.30;7.03;;;6.40;99.90;;;;;;5028130;28;20099;-69
2020/12/19 02:53:24;;;;;;;16.45;8.32;;;6.30;99.90;;;;;;5015662;28;20448;-69
2020/12/19 02:55:51;;;;;;;14.13;7.13;;;6.30;99.90;;;;;;5029831;28;20053;-69
2020/12/19 02:58:17;;;;;;;14.73;6.50;;;6.30;99.90;;;;;;5019486;28;20054;-68
2020/12/19 03:00:44;;;;;;;12.85;6.65;;;6.30;99.90;;;;;;5018223;28;20104;-68
2020/12/19 03:03:10;;;;;;;12.52;6.75;;;6.40;99.90;;;;;;5026533;28;20115;-68
2020/12/19 03:05:37;;;;;;;15.38;7.88;;;6.30;99.90;;;;;;5021510;28;20054;-68
2020/12/19 03:08:03;;;;;;;11.88;6.68;;;6.30;99.90;;;;;;5020209;28;20093;-69
2020/12/19 03:10:30;;;;;;;12.73;6.75;;;6.40;99.90;;;;;;5020966;28;20572;-69
2020/12/19 03:12:56;;;;;;;15.88;7.82;;;6.30;99.90;;;;;;5026574;28;20459;-69
2020/12/19 03:15:23;;;;;;;14.65;7.35;;;6.40;99.90;;;;;;5029424;28;20045;-69
2020/12/19 03:17:49;;;;;;;12.88;6.95;;;6.40;99.90;;;;;;5026113;28;20057;-69
2020/12/19 03:20:16;;;;;;;12.73;6.75;;;6.40;99.90;;;;;;5029932;28;20041;-69
2020/12/19 03:22:42;;;;;;;13.77;6.78;;;6.40;99.90;;;;;;5024950;28;20049;-69
2020/12/19 03:25:09;;;;;;;12.80;6.47;;;6.40;99.90;;;;;;5030127;28;20060;-69
2020/12/19 03:27:44;;;;;;;9.85;5.93;;;6.40;99.90;;;;;;5024066;28;20147;-68
2020/12/19 03:30:10;;;;;;;16.75;7.32;;;6.40;99.90;;;;;;5029060;28;20053;-68
2020/12/19 03:32:37;;;;;;;13.07;7.15;;;6.40;99.90;;;;;;5017324;28;20461;-68
2020/12/19 03:35:04;;;;;;;14.00;6.68;;;6.40;99.90;;;;;;5027733;28;20054;-68
2020/12/19 03:37:33;;;;;;;14.13;6.95;;;6.40;99.90;;;;;;5024595;28;20050;-69
2020/12/19 03:40:01;;;;;;;16.00;7.22;;;6.40;99.90;;;;;;5027142;28;20065;-69
2020/12/19 03:42:27;;;;;;;14.32;6.95;;;6.40;99.90;;;;;;5027491;28;20046;-69
2020/12/19 03:44:55;;;;;;;14.27;6.80;;;6.40;99.90;;;;;;5017098;28;20041;-69
2020/12/19 03:47:21;;;;;;;12.23;7.05;;;6.40;99.90;;;;;;5025079;28;20141;-69
2020/12/19 03:49:48;;;;;;;16.85;7.93;;;6.40;99.90;;;;;;5022201;28;20173;-69
2020/12/19 03:52:14;;;;;;;10.45;5.85;;;6.40;99.90;;;;;;5025854;28;20489;-69
2020/12/19 03:54:40;;;;;;;12.40;6.35;;;6.40;99.90;;;;;;5026556;28;20054;-69
2020/12/19 03:57:07;;;;;;;12.80;6.10;;;6.40;99.90;;;;;;5021798;28;20068;-69
2020/12/19 03:59:33;;;;;;;10.93;5.93;;;6.40;99.90;;;;;;5027590;28;20152;-69
2020/12/19 04:02:00;;;;;;;16.05;8.40;;;6.40;99.90;;;;;;5026486;28;20484;-69
2020/12/19 04:04:26;;;;;;;12.88;7.05;;;6.40;99.90;;;;;;5031983;28;20451;-69
2020/12/19 04:06:59;;;;;;;12.10;6.05;;;6.40;99.90;;;;;;5022204;28;20411;-68
2020/12/19 04:09:26;;;;;;;11.85;6.15;;;6.40;99.90;;;;;;5019531;28;20049;-68
2020/12/19 04:11:54;;;;;;;10.02;5.68;;;6.40;99.90;;;;;;5026871;28;20050;-68
2020/12/19 04:14:21;;;;;;;11.38;6.45;;;6.40;99.90;;;;;;5031432;28;20041;-69
2020/12/19 04:16:48;;;;;;;12.55;6.85;;;6.50;99.90;;;;;;5025743;28;20485;-69
2020/12/19 04:19:15;;;;;;;12.77;5.80;;;6.40;99.90;;;;;;5020164;28;20046;-69
2020/12/19 04:21:42;;;;;;;10.45;6.25;;;6.40;99.90;;;;;;5021299;28;20111;-68
2020/12/19 04:24:09;;;;;;;11.77;5.75;;;6.40;99.90;;;;;;5021502;28;20053;-68
2020/12/19 04:26:36;;;;;;;12.70;5.97;;;6.40;99.90;;;;;;5027378;28;20204;-68
2020/12/19 04:29:02;;;;;;;18.13;8.05;;;6.40;99.90;;;;;;5021715;28;20046;-68
2020/12/19 04:31:30;;;;;;;16.23;7.72;;;6.40;99.90;;;;;;5025692;28;20463;-69
2020/12/19 04:33:56;;;;;;;12.63;6.35;;;6.40;99.90;;;;;;5017387;28;20543;-68
2020/12/19 04:36:22;;;;;;;13.77;6.75;;;6.40;99.90;;;;;;5013667;28;20104;-68
2020/12/19 04:38:49;;;;;;;14.98;6.80;;;6.40;99.90;;;;;;5023403;28;20500;-68
2020/12/19 04:41:15;;;;;;;11.35;6.70;;;6.40;99.90;;;;;;5022897;28;20046;-68
2020/12/19 04:43:42;;;;;;;14.57;7.60;;;6.40;99.90;;;;;;5020884;28;20050;-68
2020/12/19 04:46:10;;;;;;;14.13;7.05;;;6.40;99.90;;;;;;5021972;28;20058;-68
2020/12/19 04:48:36;;;;;;;12.93;6.55;;;6.40;99.90;;;;;;5021111;28;20500;-68
2020/12/19 04:51:05;;;;;;;12.95;6.13;;;6.40;99.90;;;;;;5024281;28;20053;-68
2020/12/19 04:53:31;;;;;;;14.63;6.32;;;6.40;99.90;;;;;;5022761;28;21323;-68
2020/12/19 04:55:59;;;;;;;12.38;6.50;;;6.40;99.90;;;;;;5021959;28;20104;-67
2020/12/19 04:58:26;;;;;;;12.98;6.82;;;6.40;99.90;;;;;;5022414;28;20053;-68
2020/12/19 05:00:52;;;;;;;14.88;7.10;;;6.40;99.90;;;;;;5019551;28;20116;-68
2020/12/19 05:03:21;;;;;;;14.88;7.10;;;6.40;99.90;;;;;;5025946;28;20069;-68
2020/12/19 05:05:47;;;;;;;12.35;6.40;;;6.40;99.90;;;;;;5022077;28;20116;-68
2020/12/19 05:08:13;;;;;;;13.25;6.68;;;6.40;99.90;;;;;;5020097;28;20053;-68
2020/12/19 05:10:43;;;;;;;13.75;6.20;;;6.40;99.90;;;;;;5022493;28;20056;-68
2020/12/19 05:13:10;;;;;;;12.68;6.50;;;6.50;99.90;;;;;;5026884;28;20057;-68
2020/12/19 05:15:36;;;;;;;11.68;6.38;;;6.50;99.90;;;;;;5021060;28;20503;-68
2020/12/19 05:18:03;;;;;;;11.23;5.35;;;6.50;99.90;;;;;;5024465;28;20381;-68
2020/12/19 05:20:30;;;;;;;13.60;7.13;;;6.50;99.90;;;;;;5024939;28;20409;-68
2020/12/19 05:22:58;;;;;;;14.40;7.13;;;6.50;99.90;;;;;;5030534;28;20435;-68
2020/12/19 05:25:26;;;;;;;12.70;7.28;;;6.50;99.90;;;;;;5022159;28;20149;-68
2020/12/19 05:27:53;;;;;;;12.20;6.00;;;6.50;99.90;;;;;;5027078;28;20119;-68
2020/12/19 05:30:21;;;;;;;10.63;5.55;;;6.50;99.90;;;;;;5029777;28;20095;-68
2020/12/19 05:32:52;;;;;;;13.10;6.60;;;6.50;99.90;;;;;;5025142;28;20057;-68
2020/12/19 05:35:22;;;;;;;12.90;6.35;;;6.50;99.90;;;;;;5025619;28;20064;-68
2020/12/19 05:37:58;;;;;;;9.63;5.60;;;6.50;99.90;;;;;;5029212;28;20058;-68
2020/12/19 05:40:26;;;;;;;13.85;6.55;;;6.50;99.90;;;;;;5023177;28;20107;-68
2020/12/19 05:42:52;;;;;;;12.75;5.82;;;6.50;99.90;;;;;;5024472;28;20115;-68
2020/12/19 05:45:21;;;;;;;14.68;6.55;;;6.50;99.90;;;;;;5021372;28;20054;-68
2020/12/19 05:47:49;;;;;;;9.95;5.57;;;6.50;99.90;;;;;;5024605;28;20460;-68
2020/12/19 05:50:18;;;;;;;12.30;5.47;;;6.50;99.90;;;;;;5027042;28;20077;-68
2020/12/19 05:52:45;;;;;;;14.70;6.63;;;6.50;99.90;;;;;;5023767;28;20159;-68
2020/12/19 05:55:19;;;;;;;11.13;5.70;;;6.50;99.90;;;;;;5030089;28;20093;-67
2020/12/19 05:57:46;;;;;;;11.63;5.65;;;6.50;99.90;;;;;;5016927;28;20062;-68
2020/12/19 06:00:17;;;;;;;10.73;5.50;;;6.50;99.90;;;;;;5045617;28;20107;-68
2020/12/19 06:02:44;;;;;;;11.93;5.90;;;6.50;99.90;;;;;;5019487;28;20054;-68
2020/12/19 06:05:15;;;;;;;11.80;6.00;;;6.50;99.90;;;;;;5030278;28;20412;-68
2020/12/19 06:07:44;;;;;;;13.18;5.88;;;6.50;99.90;;;;;;5022868;28;20132;-68
2020/12/19 06:10:17;;;;;;;10.68;5.75;;;6.50;99.90;;;;;;5030468;28;20057;-68
2020/12/19 06:12:52;;;;;;;9.65;4.88;;;6.50;99.90;;;;;;5021688;28;20513;-68
2020/12/19 06:15:45;;;;;;;11.95;6.22;;;6.50;99.90;;;;;;5017939;28;20049;-68
2020/12/19 06:18:18;;;;;;;11.60;6.13;;;6.50;99.90;;;;;;5013020;28;20054;-68
2020/12/19 06:20:45;;;;;;;12.23;6.03;;;6.50;99.90;;;;;;5020769;28;20045;-68
2020/12/19 06:23:15;;;;;;;11.05;5.72;;;6.50;99.90;;;;;;5027287;28;20393;-68
2020/12/19 06:25:46;;;;;;;8.98;5.05;;;6.50;99.90;;;;;;5024498;28;20053;-68
2020/12/19 06:28:42;;;;;;;9.45;5.47;;;6.50;99.90;;;;;;5017511;28;20741;-67
2020/12/19 06:31:22;;;;;;;10.80;6.07;;;6.50;99.90;;;;;;5027859;28;20049;-68
2020/12/19 06:33:51;;;;;;;11.60;5.60;;;6.50;99.90;;;;;;5022380;28;20089;-68
2020/12/19 06:36:28;;;;;;;12.88;5.25;;;6.50;99.90;;;;;;5022754;28;20058;-68
2020/12/19 06:38:57;;;;;;;12.80;5.82;;;6.50;99.90;;;;;;5024435;28;20395;-68
2020/12/19 06:41:49;;;;;;;13.48;6.18;;;6.50;99.90;;;;;;5024926;28;20077;-68
2020/12/19 06:44:23;;;;;;;10.13;5.38;;;6.40;99.90;;;;;;5020530;28;20056;-68
2020/12/19 06:46:51;;;;;;;7.60;3.97;;;6.40;99.90;;;;;;5026346;28;20392;-68
2020/12/19 06:49:26;;;;;;;10.23;4.13;;;6.30;99.90;;;;;;5025608;28;20156;-68
2020/12/19 06:52:03;;;;;;;9.93;4.10;;;6.30;99.90;;;;;;5023921;28;20436;-68
2020/12/19 06:54:37;;;;;;;7.05;3.50;;;6.30;99.90;;;;;;5023929;28;20392;-68
2020/12/19 06:57:05;;;;;;;7.07;4.03;;;6.30;99.90;;;;;;5015430;28;20046;-68
2020/12/19 06:59:34;;;;;;;8.13;3.83;;;6.30;99.90;;;;;;5024917;28;20459;-68
2020/12/19 07:02:16;;;;;;;8.70;3.92;;;6.30;99.90;;;;;;5021801;28;20042;-68
2020/12/19 07:04:43;;;;;;;6.15;2.95;;;6.30;99.90;;;;;;5028560;28;20046;-68
2020/12/19 07:07:11;;;;;;;10.63;4.97;;;6.20;99.90;;;;;;5009070;28;20089;-68
2020/12/19 07:09:39;;;;;;;6.63;3.25;;;6.20;99.90;;;;;;5018318;28;20070;-68
2020/12/19 07:12:36;;;;;;;9.77;4.60;;;6.20;99.90;;;;;;5017446;28;20443;-68
2020/12/19 07:15:06;;;;;;;9.65;4.85;;;6.30;99.90;;;;;;5041044;28;20045;-68
2020/12/19 07:17:47;;;;;;;9.32;4.88;;;6.30;99.90;;;;;;5018855;28;20053;-68
2020/12/19 07:20:22;;;;;;;9.27;4.72;;;6.30;99.90;;;;;;5023995;28;20515;-68
2020/12/19 07:22:50;;;;;;;8.20;4.22;;;6.30;99.90;;;;;;5018755;28;20053;-68
2020/12/19 07:25:18;;;;;;;12.18;5.03;;;6.30;99.90;;;;;;5023479;28;20103;-68
2020/12/19 07:27:44;;;;;;;10.68;4.60;;;6.40;99.90;;;;;;5025653;28;20057;-68
2020/12/19 07:30:12;;;;;;;11.02;4.50;;;6.40;99.90;;;;;;5024243;28;20065;-68
2020/12/19 07:32:38;;;;;;;9.10;4.05;;;6.50;99.90;;;;;;5021860;28;20081;-68
2020/12/19 07:35:04;;;;;;;9.07;4.20;;;6.50;99.90;;;;;;5027924;28;20049;-68
2020/12/19 07:37:33;;;;;;;12.05;5.65;;;6.50;99.90;;;;;;5018062;28;20082;-68
2020/12/19 07:40:05;;;;;;;7.25;3.95;;;6.60;99.90;;;;;;5026363;28;20049;-68
2020/12/19 07:42:31;;;;;;;8.57;4.10;;;6.60;99.90;;;;;;5024935;28;20058;-68
2020/12/19 07:44:58;;;;;;;8.70;4.10;;;6.60;99.90;;;;;;5022287;28;20066;-68
2020/12/19 07:47:24;;;;;;;8.50;3.88;;;6.60;99.90;;;;;;5016422;28;20054;-68
2020/12/19 07:49:52;;;;;;;9.48;4.18;;;6.60;99.90;;;;;;5026139;28;20141;-68
2020/12/19 07:52:24;;;;;;;8.85;4.45;;;6.60;99.90;;;;;;5021975;28;20046;-68
2020/12/19 07:55:04;;;;;;;8.65;4.15;;;6.60;99.90;;;;;;5019673;28;20133;-68
2020/12/19 07:57:32;;;;;;;9.90;4.38;;;6.60;99.90;;;;;;5013853;28;20477;-68
2020/12/19 08:00:03;;;;;;;10.88;4.95;;;6.60;99.90;;;;;;5028592;28;20473;-68
2020/12/19 08:02:29;;;;;;;7.53;4.25;;;6.60;99.90;;;;;;5019335;28;20057;-68
2020/12/19 08:04:57;;;;;;;8.23;4.80;;;6.60;99.90;;;;;;5028859;28;20045;-68
2020/12/19 08:07:29;;;;;;;10.95;5.57;;;6.60;99.90;;;;;;5024452;28;20100;-68
2020/12/19 08:09:59;;;;;;;8.95;4.47;;;6.60;99.90;;;;;;5038285;28;20486;-68
2020/12/19 08:12:27;;;;;;;7.40;4.18;;;6.60;99.90;;;;;;5017193;28;20086;-68
2020/12/19 08:14:55;;;;;;;8.30;4.13;;;6.60;99.90;;;;;;5032419;28;20149;-68
2020/12/19 08:17:22;;;;;;;8.75;4.53;;;6.60;99.90;;;;;;5025583;28;20171;-68
2020/12/19 08:19:51;;;;;;;14.70;6.93;;;6.70;99.90;;;;;;5026093;28;20099;-68
2020/12/19 08:22:20;;;;;;;11.50;5.75;;;6.70;99.90;;;;;;5020429;28;20049;-68
2020/12/19 08:24:57;;;;;;;11.13;6.15;;;6.70;99.90;;;;;;5028414;28;20346;-68
2020/12/19 08:27:26;;;;;;;11.27;5.32;;;6.80;99.90;;;;;;5019332;28;20073;-68
2020/12/19 08:30:18;;;;;;;15.50;6.88;;;6.80;99.90;;;;;;5034287;28;20054;-68
2020/12/19 08:32:59;;;;;;;11.57;5.38;;;6.90;99.90;;;;;;5021389;28;20155;-68
2020/12/19 08:35:43;;;;;;;10.02;5.40;;;6.90;99.90;;;;;;5024868;28;20038;-68
2020/12/19 08:38:23;;;;;;;10.25;5.05;;;7.00;99.90;;;;;;5039791;28;20053;-68
2020/12/19 08:41:02;;;;;;;9.45;4.25;;;7.10;99.90;;;;;;5031466;28;20049;-68
2020/12/19 08:43:36;;;;;;;8.63;4.68;;;7.20;99.90;;;;;;5031670;28;20050;-68
2020/12/19 08:46:14;;;;;;;10.25;4.22;;;7.30;99.90;;;;;;5029834;28;20060;-68
2020/12/19 08:48:41;;;;;;;8.93;4.30;;;7.30;99.90;;;;;;5025490;28;20400;-68
2020/12/19 08:51:11;;;;;;;10.70;4.85;;;7.40;99.90;;;;;;5030446;28;20387;-68
2020/12/19 08:53:38;;;;;;;12.10;6.13;;;7.50;99.90;;;;;;5023130;28;20468;-68
2020/12/19 08:56:15;;;;;;;10.07;5.35;;;7.70;99.90;;;;;;5028260;28;20049;-68
2020/12/19 08:58:42;;;;;;;10.65;5.53;;;7.80;99.90;;;;;;5026923;28;20053;-68
2020/12/19 09:01:15;;;;;;;13.18;6.65;;;7.90;99.90;;;;;;5029617;28;20042;-68
2020/12/19 09:03:43;;;;;;;11.20;5.97;;;8.00;99.90;;;;;;5024440;28;20046;-68
2020/12/19 09:06:14;;;;;;;11.50;5.97;;;8.10;99.90;;;;;;5018921;28;20729;-67
2020/12/19 09:08:46;;;;;;;12.70;6.43;;;8.30;99.90;;;;;;5018232;28;20100;-68
2020/12/19 09:11:25;;;;;;;11.15;6.13;;;8.50;99.90;;;;;;5022778;28;21548;-68
2020/12/19 09:14:09;;;;;;;10.80;5.90;;;8.80;99.90;;;;;;5020070;28;20449;-68
2020/12/19 09:16:45;;;;;;;10.13;5.43;;;9.10;99.90;;;;;;5010668;28;20153;-67
2020/12/19 09:19:14;;;;;;;11.60;6.28;;;9.30;99.90;;;;;;5013452;28;20053;-68
2020/12/19 09:21:41;;;;;;;10.35;5.82;;;9.50;99.90;;;;;;5016136;28;20127;-68
2020/12/19 09:24:08;;;;;;;10.75;5.70;;;9.70;99.90;;;;;;5012673;28;20041;-68
2020/12/19 09:26:34;;;;;;;11.25;6.05;;;9.80;99.90;;;;;;5010560;28;20081;-68
2020/12/19 09:29:01;;;;;;;11.52;6.18;;;10.00;99.90;;;;;;5012760;28;20092;-68
2020/12/19 09:31:28;;;;;;;11.25;6.47;;;10.10;99.90;;;;;;5018167;28;20049;-69
2020/12/19 09:33:54;;;;;;;11.27;6.40;;;10.20;99.90;;;;;;5011678;28;20058;-68
2020/12/19 09:36:21;;;;;;;13.18;6.85;;;10.30;99.90;;;;;;5013789;28;20049;-68
2020/12/19 09:38:48;;;;;;;11.10;6.18;;;10.40;99.90;;;;;;5019093;28;20054;-68
2020/12/19 09:41:15;;;;;;;11.60;6.88;;;10.40;99.90;;;;;;5001845;28;20057;-68
2020/12/19 09:43:41;;;;;;;11.82;6.93;;;10.30;99.90;;;;;;5011130;28;20053;-68
2020/12/19 09:46:13;;;;;;;12.70;7.15;;;10.20;99.90;;;;;;5012430;28;20074;-68
2020/12/19 09:48:40;;;;;;;12.38;6.78;;;10.10;99.90;;;;;;5011502;28;20100;-68
2020/12/19 09:51:08;;;;;;;11.63;6.32;;;10.10;99.90;;;;;;5014980;28;20457;-68
2020/12/19 09:53:35;;;;;;;9.75;5.75;;;10.10;99.90;;;;;;5012790;28;20512;-68
2020/12/19 09:56:02;;;;;;;12.20;6.80;;;10.10;99.90;;;;;;5011110;28;20460;-68
2020/12/19 09:58:29;;;;;;;9.20;5.55;;;10.10;99.90;;;;;;5010351;28;20469;-68
2020/12/19 10:00:56;;;;;;;11.73;6.25;;;10.10;99.90;;;;;;5008713;28;20089;-68
2020/12/19 10:03:23;;;;;;;11.85;6.72;;;10.10;99.90;;;;;;5009261;28;20099;-69
2020/12/19 10:05:50;;;;;;;10.07;5.68;;;10.00;99.90;;;;;;5007511;28;20053;-68
2020/12/19 10:08:16;;;;;;;11.63;6.32;;;10.00;99.90;;;;;;5020461;28;20181;-69
2020/12/19 10:10:43;;;;;;;10.77;6.30;;;10.00;99.90;;;;;;5005694;28;20135;-68
2020/12/19 10:13:11;;;;;;;9.65;5.15;;;10.00;99.90;;;;;;5016466;28;20060;-68
2020/12/19 10:15:38;;;;;;;10.50;6.50;;;10.00;99.90;;;;;;5013459;28;20481;-68
2020/12/19 10:18:04;;;;;;;13.43;5.88;;;10.00;99.90;;;;;;5015961;28;20050;-68
2020/12/19 10:20:30;;;;;;;12.10;6.38;;;10.00;99.90;;;;;;5021985;28;20049;-68
2020/12/19 10:22:57;;;;;;;11.55;5.85;;;10.00;99.90;;;;;;5022382;28;20046;-68
2020/12/19 10:25:23;;;;;;;10.77;6.05;;;10.00;99.90;;;;;;5021783;28;20053;-68
2020/12/19 10:27:50;;;;;;;11.52;6.00;;;10.00;99.90;;;;;;5017347;28;20046;-68
2020/12/19 10:30:16;;;;;;;11.25;6.03;;;10.00;99.90;;;;;;5040372;28;20052;-68
2020/12/19 10:32:43;;;;;;;10.40;6.57;;;10.10;99.90;;;;;;5037210;28;20107;-68
2020/12/19 10:35:09;;;;;;;10.95;6.20;;;10.10;99.90;;;;;;5021767;28;20132;-68
2020/12/19 10:37:36;;;;;;;10.18;6.30;;;10.10;99.90;;;;;;5025103;28;20076;-69
2020/12/19 10:40:05;;;;;;;11.48;6.53;;;10.10;99.90;;;;;;5035958;28;20116;-69
2020/12/19 10:42:32;;;;;;;10.27;5.78;;;10.10;99.90;;;;;;5024599;28;20559;-69
2020/12/19 10:44:59;;;;;;;10.25;5.50;;;10.10;99.90;;;;;;5035114;28;20096;-68
2020/12/19 10:47:25;;;;;;;11.20;5.68;;;10.10;99.90;;;;;;5018319;28;20053;-68
2020/12/19 10:49:52;;;;;;;9.27;5.90;;;10.10;99.90;;;;;;5027877;28;20405;-68
2020/12/19 10:52:18;;;;;;;12.52;6.63;;;10.10;99.90;;;;;;5019904;28;20111;-69
2020/12/19 10:54:45;;;;;;;9.70;5.68;;;10.10;99.90;;;;;;5025224;28;20053;-68
2020/12/19 10:57:12;;;;;;;9.43;5.43;;;10.10;99.90;;;;;;5023930;28;20053;-68
2020/12/19 10:59:39;;;;;;;9.02;5.20;;;10.10;99.90;;;;;;5018864;28;20085;-68
2020/12/19 11:02:05;;;;;;;9.27;5.72;;;10.10;99.90;;;;;;5024259;28;20477;-68
2020/12/19 11:04:32;;;;;;;9.43;5.65;;;10.20;99.90;;;;;;5024609;28;20049;-68
2020/12/19 11:06:59;;;;;;;9.23;6.55;;;10.20;99.90;;;;;;5016572;28;20069;-68
2020/12/19 11:09:25;;;;;;;9.70;5.20;;;10.20;99.90;;;;;;5040206;28;20494;-68
2020/12/19 11:11:53;;;;;;;10.18;4.95;;;10.40;99.90;;;;;;5023143;28;20192;-68
2020/12/19 11:14:25;;;;;;;10.55;5.32;;;10.40;99.90;;;;;;5021691;28;20095;-68
2020/12/19 11:16:56;;;;;;;10.90;5.30;;;10.50;99.90;;;;;;5016228;28;20531;-68
2020/12/19 11:19:36;;;;;;;12.85;5.78;;;10.60;99.90;;;;;;5025873;28;20496;-68
2020/12/19 11:22:04;;;;;;;9.32;5.35;;;10.60;99.90;;;;;;5026499;28;20473;-68
2020/12/19 11:24:31;;;;;;;9.95;5.15;;;10.70;99.90;;;;;;5032879;28;20046;-68
2020/12/19 11:26:59;;;;;;;9.20;4.53;;;10.80;99.90;;;;;;5020336;28;20076;-68
2020/12/19 11:29:25;;;;;;;9.23;5.85;;;10.90;99.90;;;;;;5027585;28;20060;-68
2020/12/19 11:31:52;;;;;;;14.73;9.20;;;11.10;99.90;;;;;;5023142;28;20045;-68
2020/12/19 11:34:18;;;;;;;13.70;9.77;;;11.20;99.90;;;;;;5022288;28;20095;-68
2020/12/19 11:36:45;;;;;;;15.02;10.93;;;11.30;99.90;;;;;;5017336;28;20085;-68
2020/12/19 11:39:14;;;;;;;24.30;18.15;;;11.50;99.90;;;;;;5022167;28;20056;-68
2020/12/19 11:41:41;;;;;;;27.52;21.10;;;11.50;99.90;;;;;;5016261;28;20046;-68
2020/12/19 11:44:09;;;;;;;22.33;18.40;;;11.50;99.90;;;;;;5023011;28;20058;-68
2020/12/19 11:46:36;;;;;;;17.73;13.48;;;11.40;99.90;;;;;;5028670;28;20506;-68
2020/12/19 11:49:02;;;;;;;15.73;11.60;;;11.40;99.90;;;;;;5025013;28;20104;-68
2020/12/19 11:51:31;;;;;;;11.73;8.50;;;11.30;99.90;;;;;;5023207;28;20088;-69
2020/12/19 11:53:58;;;;;;;10.60;7.05;;;11.20;99.90;;;;;;5014584;28;20054;-68
2020/12/19 11:56:26;;;;;;;11.93;6.93;;;11.10;99.90;;;;;;5019430;28;20095;-68
2020/12/19 11:58:53;;;;;;;11.15;6.25;;;11.10;99.90;;;;;;5022713;28;20473;-68
2020/12/19 12:01:19;;;;;;;8.85;5.55;;;11.10;99.90;;;;;;5027173;28;20045;-68
2020/12/19 12:03:46;;;;;;;9.85;5.28;;;11.10;99.90;;;;;;5024288;28;20050;-69
2020/12/19 12:06:14;;;;;;;8.43;4.97;;;11.00;99.90;;;;;;5020235;28;20053;-68
2020/12/19 12:08:41;;;;;;;7.80;4.57;;;11.00;99.90;;;;;;5021881;28;20381;-68
2020/12/19 12:11:09;;;;;;;7.13;4.10;;;11.00;99.90;;;;;;5025709;28;20060;-68
2020/12/19 12:13:36;;;;;;;8.88;4.55;;;11.00;99.90;;;;;;5028575;28;20051;-68
2020/12/19 12:16:08;;;;;;;6.38;4.07;;;11.00;99.90;;;;;;5031461;28;20057;-68
2020/12/19 12:18:34;;;;;;;5.57;3.05;;;11.00;99.90;;;;;;5019900;28;20054;-68
2020/12/19 12:21:01;;;;;;;6.50;3.40;;;11.00;99.90;;;;;;5024958;28;20053;-68
2020/12/19 12:23:27;;;;;;;6.60;3.13;;;11.00;99.90;;;;;;5027589;28;20049;-68
2020/12/19 12:25:54;;;;;;;5.80;3.30;;;11.10;99.90;;;;;;5022187;28;20045;-68
2020/12/19 12:28:20;;;;;;;5.97;2.72;;;11.10;99.90;;;;;;5024010;28;20516;-68
2020/12/19 12:30:48;;;;;;;5.43;3.20;;;11.10;99.90;;;;;;5028989;28;20049;-68
2020/12/19 12:33:15;;;;;;;6.82;2.72;;;11.10;99.90;;;;;;5023278;28;20054;-67
2020/12/19 12:35:43;;;;;;;5.25;2.60;;;11.10;99.90;;;;;;5026955;28;20049;-68
2020/12/19 12:38:10;;;;;;;;;;;11.10;99.90;;;;;;5016453;28;20049;-68
2020/12/19 12:40:37;;;;;;;4.68;2.60;;;11.20;99.90;;;;;;5027745;28;19967;-68
2020/12/19 12:43:03;;;;;;;4.55;2.20;;;11.20;99.90;;;;;;5025072;28;20045;-68
2020/12/19 12:45:33;;;;;;;4.88;2.10;;;11.30;99.90;;;;;;5025097;28;20053;-68
2020/12/19 12:48:02;;;;;;;5.30;2.33;;;11.30;99.90;;;;;;5026927;28;20057;-69
2020/12/19 12:50:29;;;;;;;4.57;2.50;;;11.40;99.90;;;;;;5031603;28;20627;-68
2020/12/19 12:52:55;;;;;;;4.65;1.95;;;11.40;99.90;;;;;;5027754;28;20470;-69
2020/12/19 12:55:22;;;;;;;5.75;2.05;;;11.40;99.90;;;;;;5024430;28;20519;-68