Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:14;;;;;;;6.32;4.63;;;26.30;71.10;;;;;;10174396;28;20733;-60
2022/07/22 00:07:04;;;;;;;7.57;5.97;;;26.20;71.60;;;;;;10169581;28;20020;-60
2022/07/22 00:11:55;;;;;;;7.68;5.20;;;26.20;71.90;;;;;;10175873;28;20126;-59
2022/07/22 00:16:46;;;;;;;8.13;4.97;;;26.20;71.80;;;;;;10159426;28;20060;-59
2022/07/22 00:21:36;;;;;;;6.43;4.80;;;26.10;72.30;;;;;;10175499;28;20028;-59
2022/07/22 00:26:27;;;;;;;6.30;5.55;;;26.00;72.40;;;;;;10177761;28;20121;-59
2022/07/22 00:31:18;;;;;;;8.05;5.15;;;26.00;72.70;;;;;;10177028;28;20042;-58
2022/07/22 00:36:09;;;;;;;6.25;5.22;;;25.80;73.00;;;;;;10174999;28;20093;-59
2022/07/22 00:40:59;;;;;;;6.75;5.22;;;25.80;73.30;;;;;;10174986;28;20369;-58
2022/07/22 00:45:50;;;;;;;5.60;5.00;;;25.70;73.80;;;;;;10172140;28;20028;-59
2022/07/22 00:50:41;;;;;;;7.85;5.68;;;25.60;74.10;;;;;;10174723;28;20555;-59
2022/07/22 00:55:34;;;;;;;8.45;5.20;;;25.60;74.30;;;;;;10167475;28;20031;-58
2022/07/22 01:00:25;;;;;;;7.22;5.72;;;25.10;75.00;;;;;;10168013;28;20593;-58
2022/07/22 01:05:15;;;;;;;9.15;5.70;;;25.40;75.20;;;;;;10173074;28;20032;-59
2022/07/22 01:10:07;;;;;;;10.50;5.57;;;25.30;75.80;;;;;;10174091;28;20600;-59
2022/07/22 01:14:58;;;;;;;6.82;5.35;;;25.10;76.40;;;;;;10161694;28;20032;-59
2022/07/22 01:19:49;;;;;;;7.13;4.82;;;24.90;77.30;;;;;;10173589;28;20032;-61
2022/07/22 01:24:40;;;;;;;7.07;5.20;;;24.90;78.00;;;;;;10172897;28;20073;-62
2022/07/22 01:29:30;;;;;;;8.55;5.47;;;24.70;78.40;;;;;;10164140;28;20032;-58
2022/07/22 01:34:21;;;;;;;8.13;5.32;;;24.70;79.00;;;;;;10176189;28;20275;-59
2022/07/22 01:39:12;;;;;;;8.07;5.78;;;24.50;80.00;;;;;;10169362;28;20021;-59
2022/07/22 01:44:03;;;;;;;8.25;5.57;;;24.30;81.00;;;;;;10173430;28;20032;-59
2022/07/22 01:48:53;;;;;;;10.50;5.85;;;24.40;81.20;;;;;;10171984;28;20617;-58
2022/07/22 01:53:44;;;;;;;6.85;5.43;;;24.20;82.10;;;;;;10172663;28;20090;-58
2022/07/22 01:58:35;;;;;;;8.90;5.72;;;24.10;83.20;;;;;;10172017;28;20020;-58
2022/07/22 02:03:25;;;;;;;8.38;6.30;;;24.10;83.40;;;;;;10172203;28;20028;-60
2022/07/22 02:08:16;;;;;;;8.32;5.70;;;24.30;83.80;;;;;;10186209;28;20028;-60
2022/07/22 02:13:07;;;;;;;8.10;5.38;;;24.10;84.40;;;;;;10167472;28;20024;-61
2022/07/22 02:17:58;;;;;;;6.35;5.10;;;24.00;85.40;;;;;;10170578;28;20032;-60
2022/07/22 02:22:49;;;;;;;8.18;5.50;;;24.00;86.30;;;;;;10166601;28;20035;-59
2022/07/22 02:27:40;;;;;;;9.75;5.93;;;24.00;86.50;;;;;;10171373;28;20028;-60
2022/07/22 02:32:31;;;;;;;9.65;5.57;;;23.90;87.60;;;;;;10171224;28;20067;-60
2022/07/22 02:37:22;;;;;;;9.75;6.00;;;23.90;88.20;;;;;;10169689;28;20127;-58
2022/07/22 02:42:13;;;;;;;6.95;6.00;;;23.90;88.90;;;;;;10171791;28;20024;-58
2022/07/22 02:47:04;;;;;;;8.30;5.63;;;23.90;89.50;;;;;;10167700;28;20040;-59
2022/07/22 02:51:54;;;;;;;9.73;5.57;;;23.90;90.00;;;;;;10169599;28;20024;-59
2022/07/22 02:56:45;;;;;;;8.75;6.03;;;23.80;90.40;;;;;;10174157;28;20073;-59
2022/07/22 03:01:35;;;;;;;9.23;5.43;;;23.80;90.70;;;;;;10178716;28;20031;-58
2022/07/22 03:06:26;;;;;;;8.55;5.78;;;23.70;91.00;;;;;;10164114;28;20032;-59
2022/07/22 03:11:17;;;;;;;10.48;5.93;;;23.70;91.40;;;;;;10159156;28;20016;-58
2022/07/22 03:16:08;;;;;;;7.07;5.40;;;23.50;91.90;;;;;;10166860;28;20496;-59
2022/07/22 03:20:59;;;;;;;9.48;5.78;;;23.40;92.30;;;;;;10172254;28;20537;-59
2022/07/22 03:25:49;;;;;;;8.95;5.35;;;23.40;92.90;;;;;;10175162;28;20059;-59
2022/07/22 03:30:40;;;;;;;8.00;6.20;;;23.30;93.10;;;;;;10177613;28;20585;-60
2022/07/22 03:35:31;;;;;;;7.55;5.43;;;23.20;93.30;;;;;;10177142;28;20134;-61
2022/07/22 03:40:22;;;;;;;8.45;5.25;;;23.20;93.60;;;;;;10191478;28;20029;-60
2022/07/22 03:45:12;;;;;;;9.05;5.75;;;23.10;93.90;;;;;;10176489;28;20024;-58
2022/07/22 03:50:04;;;;;;;6.93;5.25;;;23.00;94.20;;;;;;10177381;28;20032;-59
2022/07/22 03:54:55;;;;;;;7.75;5.30;;;23.10;94.20;;;;;;10178531;28;20016;-60
2022/07/22 03:59:48;;;;;;;9.63;6.97;;;23.00;94.50;;;;;;10171018;28;20124;-61
2022/07/22 04:04:39;;;;;;;13.80;5.75;;;22.90;94.80;;;;;;10172347;28;20016;-59
2022/07/22 04:09:30;;;;;;;9.38;5.63;;;22.80;95.10;;;;;;10175234;28;20354;-56
2022/07/22 04:14:21;;;;;;;9.23;5.38;;;23.00;95.10;;;;;;10170763;28;20024;-58
2022/07/22 04:19:16;;;;;;;7.47;5.53;;;22.90;95.30;;;;;;10175145;28;20028;-59
2022/07/22 04:24:07;;;;;;;9.90;5.73;;;22.90;95.40;;;;;;10175844;28;20512;-60
2022/07/22 04:28:58;;;;;;;6.35;5.03;;;22.90;95.50;;;;;;10170202;28;20069;-59
2022/07/22 04:33:48;;;;;;;8.02;5.93;;;22.80;95.70;;;;;;10174325;28;20046;-59
2022/07/22 04:38:42;;;;;;;9.77;6.15;;;22.60;96.00;;;;;;10171076;28;20023;-61
2022/07/22 04:43:33;;;;;;;6.53;4.60;;;22.60;95.90;;;;;;10170975;28;20039;-59
2022/07/22 04:48:24;;;;;;;9.80;5.68;;;22.60;96.30;;;;;;10174846;28;20024;-60
2022/07/22 04:53:21;;;;;;;9.05;5.30;;;22.70;96.30;;;;;;10174891;28;20033;-61
2022/07/22 04:58:12;;;;;;;6.70;4.85;;;22.70;96.30;;;;;;10174380;28;20518;-60
2022/07/22 05:03:03;;;;;;;9.07;5.75;;;22.80;96.30;;;;;;10174505;28;20044;-58
2022/07/22 05:07:54;;;;;;;7.90;5.10;;;22.90;96.30;;;;;;10163105;28;20108;-59
2022/07/22 05:12:45;;;;;;;9.30;6.28;;;22.70;96.60;;;;;;10167604;28;20028;-61
2022/07/22 05:17:35;;;;;;;8.32;5.22;;;22.80;96.50;;;;;;10166130;28;20121;-58
2022/07/22 05:22:26;;;;;;;7.13;4.97;;;22.70;96.70;;;;;;10170547;28;20036;-60
2022/07/22 05:27:17;;;;;;;7.63;5.03;;;22.80;96.60;;;;;;10162992;28;20053;-60
2022/07/22 05:32:08;;;;;;;7.72;5.10;;;22.90;96.50;;;;;;10173118;28;20462;-61
2022/07/22 05:36:59;;;;;;;6.50;4.93;;;22.90;96.50;;;;;;10173282;28;20024;-59
2022/07/22 05:41:50;;;;;;;10.70;6.38;;;22.80;96.80;;;;;;10172464;28;20391;-60
2022/07/22 05:46:41;;;;;;;7.53;4.88;;;22.80;96.70;;;;;;10163034;28;20602;-59
2022/07/22 05:51:34;;;;;;;6.70;4.03;;;22.70;96.90;;;;;;10172879;28;20053;-60
2022/07/22 05:56:24;;;;;;;10.38;5.22;;;22.90;96.80;;;;;;10169812;28;20020;-60
2022/07/22 06:01:18;;;;;;;7.43;5.45;;;23.00;96.70;;;;;;10172951;28;20461;-60
2022/07/22 06:06:09;;;;;;;6.13;4.75;;;23.00;96.60;;;;;;10167725;28;20016;-60
2022/07/22 06:11:00;;;;;;;7.45;5.28;;;22.90;96.70;;;;;;10166273;28;20032;-60
2022/07/22 06:15:51;;;;;;;6.93;4.68;;;22.80;96.90;;;;;;10165699;28;20081;-59
2022/07/22 06:20:42;;;;;;;8.82;4.97;;;22.80;97.00;;;;;;10171006;28;20032;-59
2022/07/22 06:25:33;;;;;;;6.85;5.25;;;23.10;96.80;;;;;;10171826;28;20039;-59
2022/07/22 06:30:26;;;;;;;8.15;5.22;;;23.00;96.90;;;;;;10172606;28;20032;-61
2022/07/22 06:35:17;;;;;;;7.88;5.93;;;23.10;96.80;;;;;;10176763;28;20135;-58
2022/07/22 06:40:08;;;;;;;8.65;5.45;;;23.30;96.60;;;;;;10176993;28;20040;-56
2022/07/22 06:44:59;;;;;;;10.10;5.63;;;23.30;96.70;;;;;;10174959;28;20024;-59
2022/07/22 06:49:50;;;;;;;10.75;6.57;;;23.10;96.90;;;;;;10169681;28;20024;-59
2022/07/22 06:54:40;;;;;;;20.50;10.10;;;23.00;97.10;;;;;;10176793;28;20020;-58
2022/07/22 06:59:31;;;;;;;9.18;6.85;;;23.20;96.80;;;;;;10176304;28;20085;-60
2022/07/22 07:04:22;;;;;;;7.47;5.65;;;23.20;96.90;;;;;;10176491;28;20085;-60
2022/07/22 07:09:13;;;;;;;6.38;5.18;;;23.20;96.90;;;;;;10178548;28;20462;-60
2022/07/22 07:14:07;;;;;;;7.03;5.30;;;23.30;96.80;;;;;;10173455;28;20036;-62
2022/07/22 07:18:57;;;;;;;12.18;6.40;;;23.60;96.60;;;;;;10175785;28;20401;-60
2022/07/22 07:23:48;;;;;;;7.97;5.07;;;23.50;96.60;;;;;;10178544;28;20032;-59
2022/07/22 07:28:42;;;;;;;10.65;5.55;;;23.60;96.60;;;;;;10177762;28;20265;-60
2022/07/22 07:33:34;;;;;;;6.90;4.47;;;23.60;96.60;;;;;;10178499;28;20094;-59
2022/07/22 07:38:25;;;;;;;7.97;4.82;;;23.90;96.30;;;;;;10177521;28;20028;-59
2022/07/22 07:43:16;;;;;;;7.82;4.95;;;23.90;96.30;;;;;;10170809;28;20036;-60
2022/07/22 07:48:07;;;;;;;10.48;5.18;;;24.00;96.30;;;;;;10168578;28;20069;-59
2022/07/22 07:52:58;;;;;;;6.43;4.65;;;23.90;96.30;;;;;;10178660;28;20130;-60
2022/07/22 07:57:49;;;;;;;7.00;4.85;;;24.00;96.30;;;;;;10177074;28;20534;-60
2022/07/22 08:02:42;;;;;;;7.50;5.03;;;24.10;96.20;;;;;;10173766;28;20558;-60
2022/07/22 08:07:33;;;;;;;9.48;5.38;;;24.20;96.10;;;;;;10178779;28;20052;-59
2022/07/22 08:12:24;;;;;;;7.57;5.38;;;24.20;96.30;;;;;;10176846;28;20032;-59
2022/07/22 08:17:15;;;;;;;7.90;5.90;;;24.20;96.20;;;;;;10170680;28;20020;-59
2022/07/22 08:22:06;;;;;;;7.80;4.95;;;24.20;96.10;;;;;;10177150;28;20418;-59
2022/07/22 08:26:57;;;;;;;7.00;4.68;;;24.30;96.10;;;;;;10175853;28;20016;-59
2022/07/22 08:31:47;;;;;;;8.95;6.32;;;24.50;96.00;;;;;;10176821;28;20063;-59
2022/07/22 08:36:40;;;;;;;8.18;5.88;;;24.50;96.00;;;;;;10176117;28;20107;-60
2022/07/22 08:41:36;;;;;;;6.90;5.60;;;24.70;95.90;;;;;;10172849;28;20097;-60
2022/07/22 08:46:27;;;;;;;8.98;5.55;;;25.00;95.70;;;;;;10173691;28;20402;-60
2022/07/22 08:51:20;;;;;;;7.60;6.13;;;24.80;95.70;;;;;;10175893;28;20035;-61
2022/07/22 08:56:13;;;;;;;8.48;6.32;;;24.90;96.10;;;;;;10174861;28;20066;-59
2022/07/22 09:01:11;;;;;;;8.82;5.32;;;25.00;95.60;;;;;;10176265;28;20062;-57
2022/07/22 09:06:03;;;;;;;8.55;5.80;;;25.20;95.50;;;;;;10175129;28;20016;-58
2022/07/22 09:10:54;;;;;;;7.50;5.07;;;25.00;95.50;;;;;;10162980;28;20031;-59
2022/07/22 09:15:54;;;;;;;6.78;5.07;;;25.20;95.50;;;;;;10155512;28;20046;-58
2022/07/22 09:20:46;;;;;;;11.00;5.78;;;25.40;95.20;;;;;;10160409;28;20047;-58
2022/07/22 09:25:38;;;;;;;7.03;5.00;;;25.40;95.20;;;;;;10174271;28;20009;-60
2022/07/22 09:30:29;;;;;;;7.82;5.05;;;25.50;95.20;;;;;;10173321;28;20028;-62
2022/07/22 09:35:20;;;;;;;8.50;6.25;;;25.50;95.10;;;;;;10173110;28;20051;-59
2022/07/22 09:40:16;;;;;;;8.48;5.78;;;25.60;94.90;;;;;;10173503;28;20352;-61
2022/07/22 09:45:07;;;;;;;10.60;5.82;;;25.80;94.80;;;;;;10173526;28;20012;-59
2022/07/22 09:49:58;;;;;;;8.23;4.78;;;25.80;94.70;;;;;;10172505;28;20082;-59
2022/07/22 09:54:49;;;;;;;6.95;5.00;;;26.00;94.50;;;;;;10172096;28;20028;-60
2022/07/22 09:59:40;;;;;;;10.13;5.60;;;26.20;94.40;;;;;;10172991;28;20028;-59
2022/07/22 10:04:38;;;;;;;7.93;5.30;;;26.40;94.30;;;;;;10187509;28;20016;-60
2022/07/22 10:09:30;;;;;;;9.07;5.13;;;26.60;94.00;;;;;;10172094;28;20402;-58
2022/07/22 10:14:22;;;;;;;6.55;4.65;;;26.50;94.10;;;;;;10166091;28;20024;-59
2022/07/22 10:19:16;;;;;;;7.15;5.22;;;26.60;94.00;;;;;;10171680;28;20035;-59
2022/07/22 10:24:17;;;;;;;6.30;4.82;;;26.70;93.80;;;;;;10168584;28;20502;-60
2022/07/22 10:29:30;;;;;;;7.50;5.40;;;26.80;93.70;;;;;;10171637;28;20035;-61
2022/07/22 10:34:33;;;;;;;10.10;5.20;;;26.90;93.40;;;;;;10167883;28;20098;-62
2022/07/22 10:39:26;;;;;;;9.73;6.40;;;26.90;93.40;;;;;;10170789;28;20027;-59
2022/07/22 10:44:46;;;;;;;7.93;5.13;;;27.00;93.30;;;;;;10171630;28;20292;-59
2022/07/22 10:49:37;;;;;;;7.47;5.70;;;27.10;93.10;;;;;;10170984;28;20027;-60
2022/07/22 10:54:28;;;;;;;6.53;5.45;;;27.10;93.00;;;;;;10160512;28;20035;-60
2022/07/22 10:59:21;;;;;;;8.55;5.63;;;27.20;92.90;;;;;;10170957;28;20028;-58
2022/07/22 11:04:23;;;;;;;8.20;5.88;;;27.30;92.80;;;;;;10166895;28;20405;-57
2022/07/22 11:09:15;;;;;;;6.50;5.13;;;27.40;92.80;;;;;;10165567;28;20016;-58
2022/07/22 11:14:19;;;;;;;6.65;5.07;;;27.50;92.70;;;;;;10168840;28;20121;-59
2022/07/22 11:19:10;;;;;;;6.85;4.80;;;27.90;92.30;;;;;;10173609;28;20028;-61
2022/07/22 11:24:04;;;;;;;7.32;4.97;;;28.00;92.20;;;;;;10164140;28;20072;-60
2022/07/22 11:28:55;;;;;;;7.68;6.38;;;27.90;92.00;;;;;;10176173;28;20017;-65
2022/07/22 11:33:46;;;;;;;8.43;5.25;;;28.10;91.80;;;;;;10173951;28;20494;-60
2022/07/22 11:38:47;;;;;;;6.07;4.88;;;28.10;91.80;;;;;;10175983;28;20460;-60
2022/07/22 11:43:49;;;;;;;6.43;5.35;;;28.10;91.70;;;;;;10176699;28;20032;-60
2022/07/22 11:48:42;;;;;;;6.63;5.57;;;28.30;91.40;;;;;;10174684;28;20051;-61
2022/07/22 11:53:33;;;;;;;7.55;4.90;;;28.40;91.30;;;;;;10179258;28;20040;-60
2022/07/22 11:58:54;;;;;;;6.20;4.68;;;28.50;91.20;;;;;;10179185;28;20050;-60
2022/07/22 12:03:48;;;;;;;6.97;5.45;;;28.60;90.70;;;;;;10154389;28;20098;-59
2022/07/22 12:08:48;;;;;;;6.85;5.13;;;28.80;90.60;;;;;;10170404;28;20390;-59
2022/07/22 12:13:44;;;;;;;7.47;4.60;;;29.00;90.50;;;;;;10170914;28;20095;-62
2022/07/22 12:18:39;;;;;;;9.57;5.38;;;29.10;90.30;;;;;;10171169;28;20026;-60
2022/07/22 12:23:30;;;;;;;8.40;6.20;;;29.40;90.20;;;;;;10175808;28;20032;-62
2022/07/22 12:28:21;;;;;;;7.60;6.13;;;30.10;90.00;;;;;;10170799;28;20571;-61
2022/07/22 12:33:16;;;;;;;9.18;5.50;;;30.70;89.70;;;;;;10171934;28;20040;-59
2022/07/22 12:38:11;;;;;;;7.68;5.35;;;31.00;89.20;;;;;;10174305;28;20437;-62
2022/07/22 12:43:03;;;;;;;6.35;5.72;;;31.20;89.00;;;;;;10174287;28;20051;-60
2022/07/22 12:48:00;;;;;;;8.52;6.03;;;31.50;88.80;;;;;;10172555;28;20474;-60
2022/07/22 12:52:55;;;;;;;7.30;5.88;;;32.00;88.10;;;;;;10188897;28;20043;-60
2022/07/22 12:57:49;;;;;;;6.20;5.28;;;32.70;86.90;;;;;;10170914;28;20025;-60
2022/07/22 13:02:42;;;;;;;5.40;4.90;;;33.00;85.10;;;;;;10167112;28;20486;-62
2022/07/22 13:07:33;;;;;;;5.35;4.85;;;33.50;83.80;;;;;;10174463;28;20411;-60
2022/07/22 13:12:23;;;;;;;5.03;4.00;;;34.00;82.20;;;;;;10173397;28;20028;-60
2022/07/22 13:17:15;;;;;;;;;;;34.80;79.90;;;;;;10170499;28;20032;-61
2022/07/22 13:22:06;;;;;;;6.38;5.00;;;35.70;76.30;;;;;;10173541;28;19915;-59
2022/07/22 13:26:57;;;;;;;6.80;4.45;;;36.00;74.70;;;;;;10166497;28;20020;-62
2022/07/22 13:31:49;;;;;;;5.25;4.75;;;37.40;71.30;;;;;;10173715;28;20587;-62
2022/07/22 13:36:40;;;;;;;5.18;4.63;;;38.20;67.60;;;;;;10171620;28;20111;-61
2022/07/22 13:41:31;;;;;;;4.55;4.15;;;38.20;65.70;;;;;;10172217;28;20042;-63
2022/07/22 13:46:22;;;;;;;4.78;4.38;;;38.70;63.20;;;;;;10172634;28;20518;-60
2022/07/22 13:51:16;;;;;;;6.05;4.32;;;39.30;61.40;;;;;;10172798;28;20024;-59
2022/07/22 13:56:10;;;;;;;4.63;4.22;;;39.40;59.30;;;;;;10171196;28;20016;-60
2022/07/22 14:01:00;;;;;;;4.70;4.30;;;40.20;57.60;;;;;;10172418;28;20036;-61
2022/07/22 14:05:51;;;;;;;4.55;4.15;;;40.50;56.30;;;;;;10188097;28;20032;-60
2022/07/22 14:10:42;;;;;;;7.88;4.63;;;40.60;55.20;;;;;;10166185;28;20020;-61
2022/07/22 14:15:36;;;;;;;5.45;4.95;;;40.00;54.90;;;;;;10182323;28;20028;-59
2022/07/22 14:20:27;;;;;;;4.65;4.25;;;41.10;53.50;;;;;;10172898;28;20032;-60
2022/07/22 14:25:18;;;;;;;6.55;5.65;;;41.00;52.60;;;;;;10161975;28;20490;-59
2022/07/22 14:30:12;;;;;;;5.57;4.38;;;41.00;52.40;;;;;;10172993;28;20129;-61
2022/07/22 14:35:05;;;;;;;4.88;4.38;;;41.70;51.40;;;;;;10171538;28;20036;-60
2022/07/22 14:39:56;;;;;;;5.40;4.60;;;41.20;50.90;;;;;;10172191;28;20044;-60
2022/07/22 14:44:47;;;;;;;5.90;5.43;;;41.60;50.00;;;;;;10172550;28;20509;-64
2022/07/22 14:49:38;;;;;;;7.85;5.95;;;42.00;49.30;;;;;;10171993;28;20095;-60
2022/07/22 14:54:31;;;;;;;6.43;5.22;;;41.80;48.90;;;;;;10174376;28;20575;-62
2022/07/22 14:59:25;;;;;;;6.32;5.72;;;41.10;49.20;;;;;;10156501;28;20032;-63
2022/07/22 15:04:16;;;;;;;7.65;6.38;;;41.90;48.30;;;;;;10175812;28;20020;-61
2022/07/22 15:09:06;;;;;;;6.10;5.40;;;42.50;47.50;;;;;;10175892;28;20028;-60
2022/07/22 15:13:57;;;;;;;7.65;4.75;;;42.60;46.80;;;;;;10175429;28;20703;-61
2022/07/22 15:18:51;;;;;;;5.53;4.93;;;40.90;47.20;;;;;;10174667;28;20024;-61
2022/07/22 15:23:42;;;;;;;6.32;5.72;;;39.10;48.40;;;;;;10175429;28;20040;-60
2022/07/22 15:28:33;;;;;;;5.75;4.65;;;39.40;47.90;;;;;;10174543;28;20043;-60
2022/07/22 15:33:25;;;;;;;4.75;4.25;;;38.90;47.80;;;;;;10176278;28;20125;-62
2022/07/22 15:38:16;;;;;;;5.72;4.35;;;39.40;47.40;;;;;;10176684;28;20028;-61
2022/07/22 15:43:07;;;;;;;5.18;4.68;;;39.30;47.30;;;;;;10178045;28;20534;-61
2022/07/22 15:47:58;;;;;;;4.50;4.10;;;39.50;47.30;;;;;;10170077;28;20268;-62
2022/07/22 15:52:49;;;;;;;4.97;4.55;;;39.30;47.40;;;;;;10170743;28;20335;-58
2022/07/22 16:02:50;;;;;;;4.88;4.47;;;39.70;47.00;;;;;;10168472;28;20632;-60
2022/07/22 16:07:40;;;;;;;5.18;4.53;;;40.10;46.40;;;;;;10174023;28;20101;-63
2022/07/22 16:12:31;;;;;;;8.50;5.18;;;39.90;46.50;;;;;;10177832;28;20036;-60
2022/07/22 16:17:22;;;;;;;7.47;5.03;;;39.60;46.40;;;;;;10174146;28;20031;-58
2022/07/22 16:22:13;;;;;;;7.07;5.53;;;39.00;46.50;;;;;;10176044;28;20040;-56
2022/07/22 16:27:04;;;;;;;7.73;5.53;;;38.20;47.20;;;;;;10174879;28;20008;-62
2022/07/22 16:31:57;;;;;;;7.17;4.90;;;39.00;46.30;;;;;;10163756;28;20506;-58
2022/07/22 16:36:49;;;;;;;5.80;4.05;;;37.70;47.20;;;;;;10176477;28;20036;-60
2022/07/22 16:41:40;;;;;;;6.53;5.03;;;38.10;47.30;;;;;;10176685;28;20032;-57
2022/07/22 16:46:30;;;;;;;6.47;5.57;;;38.50;46.70;;;;;;10168143;28;20032;-65
2022/07/22 16:51:21;;;;;;;8.55;5.13;;;38.10;47.10;;;;;;10172424;28;20044;-61
2022/07/22 16:56:12;;;;;;;5.10;4.50;;;37.60;47.70;;;;;;10168001;28;20031;-57
2022/07/22 17:01:03;;;;;;;5.35;4.65;;;36.90;48.30;;;;;;10157744;28;20586;-53
2022/07/22 17:05:54;;;;;;;6.43;4.93;;;37.00;48.30;;;;;;10171211;28;20024;-66
2022/07/22 17:10:45;;;;;;;5.70;5.20;;;38.00;47.50;;;;;;10170649;28;20024;-57
2022/07/22 17:15:36;;;;;;;5.45;4.43;;;37.20;48.10;;;;;;10167216;28;20050;-58
2022/07/22 17:20:27;;;;;;;6.63;5.65;;;37.40;47.90;;;;;;10175426;28;20032;-59
2022/07/22 17:25:18;;;;;;;6.45;5.00;;;36.30;49.20;;;;;;10174726;28;20013;-54
2022/07/22 17:30:22;;;;;;;6.20;4.95;;;36.00;49.50;;;;;;10173902;28;20036;-60
2022/07/22 17:35:17;;;;;;;5.10;4.25;;;35.90;49.80;;;;;;10173700;28;20043;-54
2022/07/22 17:40:17;;;;;;;5.30;4.55;;;35.10;50.50;;;;;;10168654;28;20051;-56
2022/07/22 17:45:09;;;;;;;6.18;5.30;;;34.80;51.10;;;;;;10169641;22;20068;-56
2022/07/22 17:50:04;;;;;;;5.10;4.33;;;34.40;51.50;;;;;;10087663;28;20044;-63
2022/07/22 17:54:55;;;;;;;6.40;4.45;;;34.10;51.90;;;;;;10084121;28;20024;-64
2022/07/22 17:59:45;;;;;;;5.93;4.80;;;34.00;52.00;;;;;;10081955;28;20052;-57
2022/07/22 18:04:36;;;;;;;5.53;4.72;;;33.70;52.10;;;;;;10073393;28;20047;-55
2022/07/22 18:09:27;;;;;;;5.60;4.57;;;33.60;52.40;;;;;;10070601;28;20031;-54
2022/07/22 18:14:17;;;;;;;5.82;5.15;;;33.30;52.80;;;;;;10075531;28;20522;-57
2022/07/22 18:19:08;;;;;;;8.00;5.50;;;33.10;53.20;;;;;;10052922;28;20427;-53
2022/07/22 18:23:59;;;;;;;6.75;4.93;;;32.90;53.60;;;;;;10066622;28;20037;-54
2022/07/22 18:28:51;;;;;;;10.75;5.68;;;32.70;53.90;;;;;;10063886;28;20529;-58
2022/07/22 18:33:42;;;;;;;8.13;6.07;;;32.60;54.10;;;;;;10068461;28;20025;-54
2022/07/22 18:38:33;;;;;;;7.47;5.35;;;32.60;54.50;;;;;;10090467;28;20024;-52
2022/07/22 18:43:23;;;;;;;8.05;6.25;;;32.60;54.70;;;;;;10085843;28;20095;-55
2022/07/22 18:48:14;;;;;;;11.25;6.80;;;32.40;55.00;;;;;;10094488;28;20541;-52
2022/07/22 18:53:05;;;;;;;9.88;5.70;;;32.30;55.20;;;;;;10078735;28;20098;-53
2022/07/22 18:57:55;;;;;;;8.20;6.05;;;32.30;55.40;;;;;;10093420;28;20033;-57
2022/07/22 19:02:46;;;;;;;7.22;5.55;;;32.20;55.60;;;;;;10073707;28;20120;-56
2022/07/22 19:07:37;;;;;;;6.35;5.63;;;32.10;55.70;;;;;;10081411;28;20036;-57
2022/07/22 19:12:28;;;;;;;7.30;5.43;;;32.10;55.80;;;;;;10086526;28;20033;-57
2022/07/22 19:17:19;;;;;;;13.23;7.35;;;32.00;56.00;;;;;;10072940;28;20072;-53
2022/07/22 19:22:09;;;;;;;9.90;6.50;;;31.90;56.10;;;;;;10062178;28;20037;-54
2022/07/22 19:27:00;;;;;;;13.02;5.55;;;31.80;56.70;;;;;;10059382;28;20021;-54
2022/07/22 19:31:51;;;;;;;9.88;6.55;;;31.80;56.80;;;;;;10064384;28;20029;-55
2022/07/22 19:36:42;;;;;;;10.07;6.18;;;31.80;57.00;;;;;;10094221;28;20026;-52
2022/07/22 19:41:32;;;;;;;9.70;6.10;;;31.80;57.30;;;;;;10096108;28;20539;-53
2022/07/22 19:46:23;;;;;;;9.32;6.85;;;31.80;57.50;;;;;;10077237;28;20547;-53
2022/07/22 19:51:14;;;;;;;8.60;5.20;;;31.50;57.60;;;;;;10068017;28;20037;-54
2022/07/22 19:56:05;;;;;;;7.57;6.25;;;31.50;57.80;;;;;;10098089;28;20029;-54
2022/07/22 20:00:55;;;;;;;8.15;6.15;;;31.60;57.80;;;;;;10080246;28;20049;-60
2022/07/22 20:05:46;;;;;;;8.85;6.35;;;31.50;58.00;;;;;;10073970;28;20113;-59
2022/07/22 20:10:36;;;;;;;8.30;6.47;;;31.40;58.20;;;;;;10085552;28;20029;-58
2022/07/22 20:15:27;;;;;;;9.45;6.45;;;31.40;58.50;;;;;;10073375;28;20025;-55
2022/07/22 20:20:18;;;;;;;11.07;6.47;;;31.30;58.80;;;;;;10069113;28;20039;-52
2022/07/22 20:25:09;;;;;;;12.20;6.65;;;31.10;59.60;;;;;;10096318;28;20045;-51
2022/07/22 20:29:59;;;;;;;7.25;5.55;;;31.00;60.10;;;;;;10076223;28;20021;-57
2022/07/22 20:34:50;;;;;;;7.82;5.18;;;30.60;60.90;;;;;;10078612;28;20498;-54
2022/07/22 20:39:40;;;;;;;7.53;5.53;;;30.50;61.50;;;;;;10098999;28;20033;-57
2022/07/22 20:44:31;;;;;;;9.50;6.00;;;30.30;62.10;;;;;;10102609;28;20096;-56
2022/07/22 20:49:22;;;;;;;7.05;5.00;;;30.30;62.40;;;;;;10084699;28;20297;-56
2022/07/22 20:54:12;;;;;;;6.80;5.97;;;30.10;62.90;;;;;;10097606;28;20090;-53
2022/07/22 20:59:03;;;;;;;10.18;5.88;;;30.00;63.60;;;;;;10080738;28;20478;-58
2022/07/22 21:03:54;;;;;;;9.65;5.40;;;30.00;64.10;;;;;;10099317;28;20569;-53
2022/07/22 21:08:45;;;;;;;7.95;5.47;;;29.90;64.50;;;;;;10078628;28;20029;-55
2022/07/22 21:13:36;;;;;;;9.57;7.20;;;29.80;64.80;;;;;;10091801;28;20560;-54
2022/07/22 21:18:26;;;;;;;7.68;5.85;;;29.70;65.00;;;;;;10093527;28;20025;-54
2022/07/22 21:23:17;;;;;;;8.50;6.30;;;29.70;65.50;;;;;;10094114;28;20115;-56
2022/07/22 21:28:08;;;;;;;10.00;5.85;;;29.50;65.80;;;;;;10092981;28;20036;-57
2022/07/22 21:32:58;;;;;;;8.23;6.32;;;29.50;66.20;;;;;;10089973;28;20498;-55
2022/07/22 21:37:49;;;;;;;8.95;5.57;;;29.50;66.30;;;;;;10087142;28;20025;-53
2022/07/22 21:42:40;;;;;;;10.02;5.53;;;29.50;66.50;;;;;;10090220;28;20049;-57
2022/07/22 21:47:30;;;;;;;7.80;5.85;;;29.30;66.90;;;;;;10067374;28;20079;-61
2022/07/22 21:52:21;;;;;;;6.53;5.38;;;29.20;67.40;;;;;;10084269;28;20055;-57
2022/07/22 21:57:12;;;;;;;8.00;5.00;;;29.20;67.60;;;;;;10088420;28;20017;-59
2022/07/22 22:02:02;;;;;;;5.68;5.07;;;29.20;67.60;;;;;;10053565;28;20476;-56
2022/07/22 22:06:54;;;;;;;7.95;5.57;;;29.20;67.50;;;;;;10069633;28;20447;-52
2022/07/22 22:11:45;;;;;;;7.97;5.70;;;29.20;67.80;;;;;;10074901;28;20016;-54
2022/07/22 22:16:36;;;;;;;5.88;4.88;;;29.30;67.80;;;;;;10069436;28;20184;-57
2022/07/22 22:21:27;;;;;;;10.18;5.70;;;29.30;67.80;;;;;;10066873;28;20083;-58
2022/07/22 22:26:18;;;;;;;5.85;5.00;;;29.30;67.70;;;;;;10063535;28;20448;-53
2022/07/22 22:31:09;;;;;;;7.93;5.18;;;29.20;67.80;;;;;;10092948;28;20040;-51
2022/07/22 22:35:59;;;;;;;7.75;4.78;;;29.10;67.60;;;;;;10080098;28;20437;-54
2022/07/22 22:40:50;;;;;;;5.97;4.40;;;29.00;67.40;;;;;;10076928;28;20391;-54
2022/07/22 22:45:41;;;;;;;7.70;4.57;;;28.80;67.10;;;;;;10081740;28;20044;-53
2022/07/22 22:50:31;;;;;;;5.90;5.10;;;28.80;66.90;;;;;;10091930;28;20031;-58
2022/07/22 22:55:22;;;;;;;5.53;4.97;;;28.70;66.80;;;;;;10092226;28;20025;-52
2022/07/22 23:00:13;;;;;;;6.15;4.68;;;28.60;66.60;;;;;;10092661;28;20041;-50
2022/07/22 23:05:04;;;;;;;6.40;4.90;;;28.60;66.70;;;;;;10079712;28;20025;-54
2022/07/22 23:09:55;;;;;;;7.30;5.40;;;28.80;66.30;;;;;;10090770;28;20667;-53
2022/07/22 23:14:46;;;;;;;8.48;4.75;;;28.80;66.20;;;;;;10085212;28;20479;-51
2022/07/22 23:19:36;;;;;;;6.25;4.53;;;28.70;66.10;;;;;;10088499;28;20552;-55
2022/07/22 23:24:28;;;;;;;5.95;4.43;;;28.80;66.00;;;;;;10088183;28;20103;-53
2022/07/22 23:29:18;;;;;;;6.82;4.65;;;28.70;66.00;;;;;;10097957;28;20025;-52
2022/07/22 23:34:09;;;;;;;5.88;4.60;;;28.60;65.90;;;;;;10087208;28;20021;-53
2022/07/22 23:38:59;;;;;;;7.85;4.60;;;28.50;65.70;;;;;;10094764;28;20026;-55
2022/07/22 23:43:50;;;;;;;6.28;4.20;;;28.40;65.40;;;;;;10086793;28;20064;-55
2022/07/22 23:48:41;;;;;;;5.75;4.28;;;28.30;65.40;;;;;;10095975;28;20111;-52
2022/07/22 23:53:32;;;;;;;8.75;4.40;;;28.40;65.10;;;;;;10096833;28;20036;-51
2022/07/22 23:58:22;;;;;;;6.28;4.60;;;28.40;65.00;;;;;;10096965;28;20041;-62
