Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:12;;;;;;;0.30;0.30;;;;;;;;;;1039585;28;20017;-73
2023/12/12 00:00:43;;;;;;;3.30;1.08;;;;;;;;;;1039561;28;20022;-74
2023/12/12 00:01:20;;;;;;;1.85;1.75;;;;;;;;;;1039566;28;20025;-73
2023/12/12 00:01:50;;;;;;;0.30;0.30;;;;;;;;;;1039394;28;20619;-73
2023/12/12 00:02:20;;;;;;;0.40;0.40;;;;;;;;;;1039479;28;20056;-73
2023/12/12 00:02:51;;;;;;;0.75;0.75;;;;;;;;;;1039732;28;20107;-73
2023/12/12 00:03:21;;;;;;;0.45;0.45;;;;;;;;;;1039984;28;20079;-73
2023/12/12 00:03:52;;;;;;;0.10;0.10;;;;;;;;;;1039354;28;20029;-73
2023/12/12 00:04:22;;;;;;;0.30;0.30;;;;;;;;;;1039339;28;20145;-74
2023/12/12 00:04:52;;;;;;;1.17;1.08;;;;;;;;;;1038913;28;20107;-73
2023/12/12 00:05:23;;;;;;;0.75;0.75;;;;;;;;;;1039515;28;20021;-73
2023/12/12 00:05:54;;;;;;;0.13;0.13;;;;;;;;;;1039685;28;20402;-73
2023/12/12 00:06:24;;;;;;;0.43;0.43;;;;;;;;;;1039339;28;20074;-73
2023/12/12 00:06:55;;;;;;;1.45;0.85;;;;;;;;;;1039863;28;20458;-73
2023/12/12 00:07:25;;;;;;;1.00;1.00;;;;;;;;;;1039521;28;20063;-73
2023/12/12 00:07:56;;;;;;;0.40;0.40;;;;;;;;;;1039641;28;20025;-73
2023/12/12 00:08:28;;;;;;;0.50;0.50;;;;;;;;;;1039209;28;20084;-73
2023/12/12 00:08:58;;;;;;;2.30;2.10;;;;;;;;;;1039704;28;20044;-73
2023/12/12 00:09:29;;;;;;;0.35;0.35;;;;;;;;;;1039723;28;20042;-74
2023/12/12 00:09:59;;;;;;;0.22;0.22;;;;;;;;;;1039502;28;20026;-74
2023/12/12 00:10:30;;;;;;;3.75;0.95;;;;;;;;;;1039147;28;20025;-74
2023/12/12 00:11:00;;;;;;;0.63;0.63;;;;;;;;;;1039679;28;20029;-74
2023/12/12 00:11:31;;;;;;;2.05;1.95;;;;;;;;;;1039635;28;20499;-73
2023/12/12 00:12:01;;;;;;;0.30;0.30;;;;;;;;;;1039637;28;20515;-73
2023/12/12 00:12:31;;;;;;;0.20;0.20;;;;;;;;;;1039317;28;20036;-73
2023/12/12 00:13:02;;;;;;;0.47;0.47;;;;;;;;;;1039766;28;20029;-73
2023/12/12 00:13:32;;;;;;;0.47;0.47;;;;;;;;;;1039457;28;20393;-73
2023/12/12 00:14:03;;;;;;;0.50;0.50;;;;;;;;;;1040052;28;20457;-73
2023/12/12 00:14:33;;;;;;;0.20;0.20;;;;;;;;;;1039529;28;20052;-73
2023/12/12 00:15:04;;;;;;;0.50;0.50;;;;;;;;;;1039808;28;20022;-73
2023/12/12 00:15:34;;;;;;;0.77;0.77;;;;;;;;;;1039683;28;20033;-73
2023/12/12 00:16:06;;;;;;;0.10;0.10;;;;;;;;;;1039881;28;20076;-73
2023/12/12 00:16:37;;;;;;;0.30;0.30;;;;;;;;;;1039363;28;20079;-73
2023/12/12 00:17:07;;;;;;;0.30;0.30;;;;;;;;;;1040162;28;20075;-73
2023/12/12 00:17:38;;;;;;;0.38;0.38;;;;;;;;;;1039836;28;20154;-73
2023/12/12 00:18:09;;;;;;;0.77;0.77;;;;;;;;;;1039458;28;20029;-73
2023/12/12 00:18:39;;;;;;;0.22;0.20;;;;;;;;;;1039317;28;20028;-73
2023/12/12 00:19:10;;;;;;;0.22;0.22;;;;;;;;;;1039645;28;20036;-73
2023/12/12 00:19:42;;;;;;;0.77;0.77;;;;;;;;;;1039384;28;20109;-73
2023/12/12 00:20:12;;;;;;;0.20;0.20;;;;;;;;;;1039578;28;20032;-73
2023/12/12 00:20:43;;;;;;;0.20;0.20;;;;;;;;;;1039278;28;20057;-73
2023/12/12 00:21:13;;;;;;;0.28;0.28;;;;;;;;;;1039198;28;20470;-73
2023/12/12 00:21:44;;;;;;;0.10;0.10;;;;;;;;;;1039147;28;20180;-73
2023/12/12 00:22:14;;;;;;;0.22;0.22;;;;;;;;;;1039524;28;20087;-73
2023/12/12 00:22:44;;;;;;;0.20;0.20;;;;;;;;;;1039566;28;20022;-73
2023/12/12 00:23:15;;;;;;;0.43;0.43;;;;;;;;;;1039992;28;20026;-73
2023/12/12 00:23:45;;;;;;;1.75;1.08;;;;;;;;;;1039771;28;20021;-73
2023/12/12 00:24:16;;;;;;;0.35;0.35;;;;;;;;;;1039814;28;20026;-74
2023/12/12 00:24:46;;;;;;;0.20;0.20;;;;;;;;;;1039165;28;20530;-74
2023/12/12 00:25:17;;;;;;;1.23;1.17;;;;;;;;;;1039982;28;20469;-73
2023/12/12 00:25:47;;;;;;;0.40;0.40;;;;;;;;;;1039867;28;20064;-73
2023/12/12 00:26:18;;;;;;;0.55;0.55;;;;;;;;;;1039070;28;20092;-73
2023/12/12 00:26:48;;;;;;;0.30;0.30;;;;;;;;;;1039255;28;20473;-73
2023/12/12 00:27:19;;;;;;;0.10;0.10;;;;;;;;;;1039941;28;20033;-73
2023/12/12 00:27:49;;;;;;;1.00;1.00;;;;;;;;;;1039761;28;20021;-73
2023/12/12 00:28:19;;;;;;;0.47;0.47;;;;;;;;;;1039398;28;20029;-73
2023/12/12 00:28:50;;;;;;;0.45;0.45;;;;;;;;;;1039404;28;20051;-73
2023/12/12 00:29:21;;;;;;;0.90;0.90;;;;;;;;;;1035410;28;20525;-73
2023/12/12 00:29:51;;;;;;;0.10;0.10;;;;;;;;;;1035400;28;20117;-73
2023/12/12 00:30:21;;;;;;;0.32;0.32;;;;;;;;;;1039251;28;20044;-73
2023/12/12 00:30:52;;;;;;;0.10;0.10;;;;;;;;;;1035192;28;20030;-73
2023/12/12 00:31:22;;;;;;;0.20;0.20;;;;;;;;;;1035409;28;20072;-73
2023/12/12 00:31:53;;;;;;;0.10;0.10;;;;;;;;;;1035266;28;20479;-73
2023/12/12 00:32:23;;;;;;;0.20;0.20;;;;;;;;;;1035417;28;20018;-73
2023/12/12 00:32:54;;;;;;;0.10;0.10;;;;;;;;;;1039438;28;20025;-73
2023/12/12 00:33:24;;;;;;;0.10;0.10;;;;;;;;;;1039466;28;20025;-73
2023/12/12 00:33:54;;;;;;;0.10;0.10;;;;;;;;;;1039476;28;20033;-73
2023/12/12 00:34:25;;;;;;;0.20;0.20;;;;;;;;;;1039351;28;20505;-73
2023/12/12 00:34:55;;;;;;;2.17;2.08;;;;;;;;;;1039370;28;20021;-73
2023/12/12 00:35:26;;;;;;;0.85;0.85;;;;;;;;;;1039555;28;20021;-73
2023/12/12 00:35:58;;;;;;;0.20;0.20;;;;;;;;;;1039844;28;20320;-73
2023/12/12 00:36:28;;;;;;;0.10;0.10;;;;;;;;;;1039256;28;20110;-73
2023/12/12 00:36:59;;;;;;;0.47;0.47;;;;;;;;;;1039937;28;20026;-73
2023/12/12 00:37:29;;;;;;;0.28;0.28;;;;;;;;;;1039668;28;20018;-73
2023/12/12 00:37:59;;;;;;;0.47;0.47;;;;;;;;;;1039963;28;20021;-73
2023/12/12 00:38:30;;;;;;;0.20;0.20;;;;;;;;;;1039502;28;20053;-73
2023/12/12 00:39:00;;;;;;;0.40;0.40;;;;;;;;;;1039960;28;20021;-73
2023/12/12 00:39:31;;;;;;;0.93;0.93;;;;;;;;;;1039603;28;20557;-73
2023/12/12 00:40:01;;;;;;;0.20;0.20;;;;;;;;;;1039820;28;20033;-73
2023/12/12 00:40:33;;;;;;;4.38;0.82;;;;;;;;;;1039354;28;20466;-73
2023/12/12 00:41:04;;;;;;;0.10;0.10;;;;;;;;;;1039368;28;20029;-73
2023/12/12 00:41:34;;;;;;;0.65;0.65;;;;;;;;;;1039661;28;20029;-73
2023/12/12 00:42:05;;;;;;;0.40;0.40;;;;;;;;;;1039834;28;20024;-73
2023/12/12 00:42:35;;;;;;;4.30;1.05;;;;;;;;;;1039609;28;20021;-73
2023/12/12 00:43:06;;;;;;;0.38;0.38;;;;;;;;;;1039902;28;20032;-73
2023/12/12 00:43:39;;;;;;;0.22;0.22;;;;;;;;;;1039739;28;20021;-73
2023/12/12 00:44:10;;;;;;;0.20;0.20;;;;;;;;;;1039688;28;20117;-73
2023/12/12 00:44:40;;;;;;;3.33;2.20;;;;;;;;;;1038993;28;20023;-73
2023/12/12 00:45:11;;;;;;;0.40;0.40;;;;;;;;;;1039344;28;20057;-73
2023/12/12 00:45:41;;;;;;;0.65;0.65;;;;;;;;;;1039398;28;20390;-73
2023/12/12 00:46:12;;;;;;;2.08;1.02;;;;;;;;;;1039253;28;20430;-73
2023/12/12 00:46:42;;;;;;;0.60;0.60;;;;;;;;;;1039287;28;20018;-73
2023/12/12 00:47:13;;;;;;;0.75;0.75;;;;;;;;;;1039421;28;20037;-73
2023/12/12 00:47:44;;;;;;;1.20;1.10;;;;;;;;;;1038130;28;20017;-73
2023/12/12 00:48:14;;;;;;;0.20;0.20;;;;;;;;;;1039412;28;20025;-74
2023/12/12 00:48:44;;;;;;;0.20;0.20;;;;;;;;;;1039681;28;20025;-73
2023/12/12 00:49:15;;;;;;;0.88;0.82;;;;;;;;;;1038999;28;20544;-73
2023/12/12 00:49:45;;;;;;;5.53;3.03;;;;;;;;;;1039174;28;20021;-73
2023/12/12 00:50:16;;;;;;;0.60;0.52;;;;;;;;;;1039205;28;20029;-73
2023/12/12 00:50:48;;;;;;;0.85;0.85;;;;;;;;;;1038769;28;20024;-73
2023/12/12 00:51:18;;;;;;;0.65;0.65;;;;;;;;;;1038236;28;20017;-73
2023/12/12 00:51:49;;;;;;;0.45;0.35;;;;;;;;;;1039258;28;20461;-73
2023/12/12 00:52:19;;;;;;;2.83;2.10;;;;;;;;;;1039048;28;20029;-73
2023/12/12 00:52:50;;;;;;;0.75;0.75;;;;;;;;;;1043445;28;20028;-73
2023/12/12 00:53:20;;;;;;;0.45;0.45;;;;;;;;;;1039244;28;20470;-73
2023/12/12 00:53:50;;;;;;;0.20;0.20;;;;;;;;;;1039259;28;20029;-73
2023/12/12 00:54:21;;;;;;;0.65;0.65;;;;;;;;;;1039425;28;20029;-72
2023/12/12 00:54:51;;;;;;;0.60;0.60;;;;;;;;;;1039577;28;20024;-73
2023/12/12 00:55:22;;;;;;;1.45;1.33;;;;;;;;;;1039442;28;20022;-73
2023/12/12 00:55:52;;;;;;;2.55;0.95;;;;;;;;;;1039638;28;20025;-73
2023/12/12 00:56:23;;;;;;;0.20;0.20;;;;;;;;;;1039552;28;20036;-73
2023/12/12 00:56:53;;;;;;;0.45;0.45;;;;;;;;;;1039283;28;20024;-73
2023/12/12 00:57:23;;;;;;;0.47;0.47;;;;;;;;;;1039466;28;20022;-73
2023/12/12 00:57:54;;;;;;;0.10;0.10;;;;;;;;;;1039345;28;20017;-73
2023/12/12 00:58:24;;;;;;;0.63;0.63;;;;;;;;;;1039341;28;20029;-73
2023/12/12 00:58:55;;;;;;;0.70;0.60;;;;;;;;;;1039488;28;20501;-73
2023/12/12 00:59:25;;;;;;;0.28;0.28;;;;;;;;;;1040221;28;20036;-74
2023/12/12 00:59:55;;;;;;;0.22;0.22;;;;;;;;;;1040099;28;20022;-73
2023/12/12 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;1038796;28;20037;-73
2023/12/12 01:00:56;;;;;;;0.15;0.15;;;;;;;;;;1039598;28;20028;-73
2023/12/12 01:01:27;;;;;;;0.10;0.10;;;;;;;;;;1039549;28;20025;-73
2023/12/12 01:01:57;;;;;;;0.10;0.10;;;;;;;;;;1039658;28;20158;-73
2023/12/12 01:02:28;;;;;;;0.32;0.32;;;;;;;;;;1039482;28;20029;-73
2023/12/12 01:02:58;;;;;;;0.10;0.10;;;;;;;;;;1039139;28;20030;-73
2023/12/12 01:03:28;;;;;;;0.95;0.95;;;;;;;;;;1034578;28;20022;-73
2023/12/12 01:03:59;;;;;;;0.20;0.20;;;;;;;;;;1034587;28;20778;-73
2023/12/12 01:04:34;;;;;;;0.80;0.45;;;;;;;;;;1034846;28;20466;-73
2023/12/12 01:05:04;;;;;;;0.15;0.15;;;;;;;;;;1035386;28;20033;-73
2023/12/12 01:05:35;;;;;;;0.10;0.10;;;;;;;;;;1039265;28;20108;-73
2023/12/12 01:06:06;;;;;;;0.20;0.20;;;;;;;;;;1039332;28;20083;-73
2023/12/12 01:06:36;;;;;;;0.22;0.22;;;;;;;;;;1039156;28;20509;-73
2023/12/12 01:07:07;;;;;;;0.20;0.20;;;;;;;;;;1039063;28;20048;-73
2023/12/12 01:07:37;;;;;;;2.53;1.65;;;;;;;;;;1039296;28;20025;-73
2023/12/12 01:08:08;;;;;;;0.35;0.35;;;;;;;;;;1039329;28;20064;-74
2023/12/12 01:08:39;;;;;;;0.20;0.20;;;;;;;;;;1034134;28;20014;-74
2023/12/12 01:09:09;;;;;;;0.75;0.75;;;;;;;;;;1035278;28;20076;-74
2023/12/12 01:09:40;;;;;;;0.20;0.20;;;;;;;;;;1034099;28;20033;-74
2023/12/12 01:10:10;;;;;;;0.30;0.30;;;;;;;;;;1033087;28;20084;-74
2023/12/12 01:10:41;;;;;;;0.20;0.20;;;;;;;;;;1036875;28;20036;-73
2023/12/12 01:11:11;;;;;;;0.50;0.50;;;;;;;;;;1039633;28;20029;-73
2023/12/12 01:11:41;;;;;;;0.15;0.15;;;;;;;;;;1038722;28;20028;-73
2023/12/12 01:12:12;;;;;;;0.10;0.10;;;;;;;;;;1039662;28;20021;-73
2023/12/12 01:12:42;;;;;;;0.20;0.20;;;;;;;;;;1039531;28;20022;-74
2023/12/12 01:13:13;;;;;;;0.20;0.20;;;;;;;;;;1038883;28;21569;-74
2023/12/12 01:13:43;;;;;;;0.10;0.10;;;;;;;;;;1039006;28;20024;-74
2023/12/12 01:14:14;;;;;;;0.20;0.20;;;;;;;;;;1039041;28;20033;-74
2023/12/12 01:14:44;;;;;;;0.30;0.30;;;;;;;;;;1038691;28;20022;-75
2023/12/12 01:15:15;;;;;;;0.20;0.20;;;;;;;;;;1039485;28;20021;-74
2023/12/12 01:15:45;;;;;;;3.65;1.85;;;;;;;;;;1039535;28;20117;-74
2023/12/12 01:16:16;;;;;;;0.85;0.85;;;;;;;;;;1039492;28;20112;-74
2023/12/12 01:16:46;;;;;;;0.20;0.20;;;;;;;;;;1039593;28;20025;-74
2023/12/12 01:17:16;;;;;;;0.20;0.20;;;;;;;;;;1039880;28;20040;-74
2023/12/12 01:17:47;;;;;;;1.08;1.08;;;;;;;;;;1039235;28;20029;-74
2023/12/12 01:18:17;;;;;;;1.92;0.60;;;;;;;;;;1038595;28;20120;-74
2023/12/12 01:18:48;;;;;;;1.02;1.00;;;;;;;;;;1039200;28;20068;-74
2023/12/12 01:19:18;;;;;;;2.78;0.65;;;;;;;;;;1034343;28;20076;-73
2023/12/12 01:19:49;;;;;;;0.20;0.20;;;;;;;;;;1034918;28;20018;-74
2023/12/12 01:20:19;;;;;;;0.50;0.50;;;;;;;;;;1038990;28;20449;-74
2023/12/12 01:20:49;;;;;;;0.20;0.20;;;;;;;;;;1038753;28;20072;-73
2023/12/12 01:21:20;;;;;;;0.65;0.65;;;;;;;;;;1038768;28;20029;-72
2023/12/12 01:21:50;;;;;;;0.20;0.20;;;;;;;;;;1039272;28;20064;-72
2023/12/12 01:22:21;;;;;;;0.10;0.10;;;;;;;;;;1038902;28;20524;-74
2023/12/12 01:22:52;;;;;;;0.47;0.47;;;;;;;;;;1039420;28;20017;-73
2023/12/12 01:23:25;;;;;;;0.13;0.13;;;;;;;;;;1038261;28;20029;-73
2023/12/12 01:23:56;;;;;;;0.25;0.25;;;;;;;;;;1039038;28;20079;-73
2023/12/12 01:24:26;;;;;;;0.70;0.70;;;;;;;;;;1038707;28;20521;-73
2023/12/12 01:24:57;;;;;;;0.15;0.15;;;;;;;;;;1037886;28;20115;-74
2023/12/12 01:25:29;;;;;;;1.00;0.77;;;;;;;;;;1039070;28;20041;-74
2023/12/12 01:26:00;;;;;;;1.35;1.17;;;;;;;;;;1038697;28;20064;-74
2023/12/12 01:26:33;;;;;;;0.57;0.57;;;;;;;;;;1038320;28;20183;-73
2023/12/12 01:27:04;;;;;;;0.20;0.20;;;;;;;;;;1038689;28;20104;-73
2023/12/12 01:27:35;;;;;;;0.68;0.68;;;;;;;;;;1039159;28;20013;-73
2023/12/12 01:28:05;;;;;;;0.45;0.45;;;;;;;;;;1038279;28;20028;-74
2023/12/12 01:28:36;;;;;;;0.20;0.20;;;;;;;;;;1039023;28;20382;-74
2023/12/12 01:29:06;;;;;;;0.45;0.45;;;;;;;;;;1038975;28;20572;-74
2023/12/12 01:29:37;;;;;;;0.63;0.60;;;;;;;;;;1039222;28;20060;-73
2023/12/12 01:30:08;;;;;;;1.10;1.10;;;;;;;;;;1043130;28;20108;-73
2023/12/12 01:30:38;;;;;;;0.20;0.20;;;;;;;;;;1038849;28;20032;-74
2023/12/12 01:31:09;;;;;;;0.30;0.30;;;;;;;;;;1039210;28;20489;-74
2023/12/12 01:31:40;;;;;;;0.57;0.57;;;;;;;;;;1039265;28;20064;-74
2023/12/12 01:32:10;;;;;;;0.10;0.10;;;;;;;;;;1039379;28;20072;-73
2023/12/12 01:32:41;;;;;;;0.10;0.10;;;;;;;;;;1038927;28;20071;-73
2023/12/12 01:33:11;;;;;;;0.45;0.45;;;;;;;;;;1038865;28;20534;-74
2023/12/12 01:33:42;;;;;;;0.10;0.10;;;;;;;;;;1039164;28;20676;-73
2023/12/12 01:34:13;;;;;;;1.48;1.38;;;;;;;;;;1039144;28;20071;-76
2023/12/12 01:34:43;;;;;;;0.65;0.65;;;;;;;;;;1037987;28;20397;-75
2023/12/12 01:35:14;;;;;;;5.95;0.65;;;;;;;;;;1037885;28;20044;-74
2023/12/12 01:35:44;;;;;;;0.10;0.10;;;;;;;;;;1038534;28;20037;-75
2023/12/12 01:36:15;;;;;;;0.20;0.20;;;;;;;;;;1038512;28;20547;-75
2023/12/12 01:36:46;;;;;;;0.20;0.20;;;;;;;;;;1036696;28;20014;-73
2023/12/12 01:37:16;;;;;;;0.85;0.85;;;;;;;;;;1039209;28;20243;-75
2023/12/12 01:37:47;;;;;;;0.20;0.20;;;;;;;;;;1039087;28;20049;-73
2023/12/12 01:38:21;;;;;;;0.10;0.10;;;;;;;;;;1038452;28;20033;-75
2023/12/12 01:38:52;;;;;;;2.10;0.65;;;;;;;;;;1038479;28;20033;-75
2023/12/12 01:39:22;;;;;;;1.35;1.25;;;;;;;;;;1039316;28;20584;-73
2023/12/12 01:39:52;;;;;;;0.52;0.52;;;;;;;;;;1038640;28;20509;-73
2023/12/12 01:40:23;;;;;;;0.50;0.50;;;;;;;;;;1038588;28;20600;-73
2023/12/12 01:40:54;;;;;;;0.20;0.20;;;;;;;;;;1038538;28;20401;-73
2023/12/12 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;1033933;28;20097;-72
2023/12/12 01:41:55;;;;;;;0.10;0.10;;;;;;;;;;1034169;28;20490;-73
2023/12/12 01:42:26;;;;;;;0.20;0.20;;;;;;;;;;1034971;28;20057;-74
2023/12/12 01:43:05;;;;;;;0.17;0.17;;;;;;;;;;1034548;28;20026;-73
2023/12/12 01:43:36;;;;;;;0.10;0.10;;;;;;;;;;1036240;28;20022;-73
2023/12/12 01:44:06;;;;;;;0.20;0.20;;;;;;;;;;1039305;28;20034;-75
2023/12/12 01:44:37;;;;;;;0.20;0.20;;;;;;;;;;1039009;28;20030;-74
2023/12/12 01:45:08;;;;;;;0.10;0.10;;;;;;;;;;1038021;28;20116;-74
2023/12/12 01:45:38;;;;;;;0.30;0.30;;;;;;;;;;1043140;28;20446;-73
2023/12/12 01:46:11;;;;;;;0.35;0.35;;;;;;;;;;1043493;28;20031;-74
2023/12/12 01:46:45;;;;;;;0.20;0.20;;;;;;;;;;1038651;28;20354;-73
2023/12/12 01:47:16;;;;;;;0.55;0.55;;;;;;;;;;1039584;28;20412;-75
2023/12/12 01:47:47;;;;;;;0.20;0.20;;;;;;;;;;1039193;28;20056;-73
2023/12/12 01:48:17;;;;;;;0.43;0.43;;;;;;;;;;1039459;28;20025;-73
2023/12/12 01:48:48;;;;;;;0.20;0.20;;;;;;;;;;1039560;28;20021;-73
2023/12/12 01:49:19;;;;;;;2.25;2.15;;;;;;;;;;1039116;28;20030;-74
2023/12/12 01:49:50;;;;;;;0.20;0.20;;;;;;;;;;1039264;28;20431;-73
2023/12/12 01:50:20;;;;;;;0.20;0.20;;;;;;;;;;1038852;28;20032;-73
2023/12/12 01:50:51;;;;;;;1.02;0.95;;;;;;;;;;1039314;28;20044;-73
2023/12/12 01:51:21;;;;;;;0.10;0.10;;;;;;;;;;1038530;28;20108;-73
2023/12/12 01:51:52;;;;;;;0.22;0.22;;;;;;;;;;1036295;28;20125;-75
2023/12/12 01:52:22;;;;;;;1.25;1.15;;;;;;;;;;1035287;28;20057;-73
2023/12/12 01:52:53;;;;;;;0.52;0.52;;;;;;;;;;1036575;28;20048;-74
2023/12/12 01:53:26;;;;;;;0.20;0.20;;;;;;;;;;1035951;28;20033;-74
2023/12/12 01:53:57;;;;;;;0.30;0.30;;;;;;;;;;1039494;28;20025;-74
2023/12/12 01:54:28;;;;;;;0.20;0.20;;;;;;;;;;1039396;28;20029;-73
2023/12/12 01:54:58;;;;;;;0.40;0.40;;;;;;;;;;1038471;28;20494;-74
2023/12/12 01:55:29;;;;;;;0.35;0.35;;;;;;;;;;1039060;28;20064;-73
2023/12/12 01:56:03;;;;;;;0.40;0.40;;;;;;;;;;1038144;28;20018;-73
2023/12/12 01:56:34;;;;;;;0.10;0.10;;;;;;;;;;1038688;28;20029;-74
2023/12/12 01:57:05;;;;;;;0.20;0.20;;;;;;;;;;1038528;28;20029;-73
2023/12/12 01:57:36;;;;;;;1.38;1.33;;;;;;;;;;1039192;28;20112;-73
2023/12/12 01:58:06;;;;;;;0.40;0.30;;;;;;;;;;1039035;28;20148;-74
2023/12/12 01:58:39;;;;;;;1.05;1.05;;;;;;;;;;1036945;28;20029;-73
2023/12/12 01:59:09;;;;;;;0.20;0.20;;;;;;;;;;1038439;28;20021;-74
2023/12/12 01:59:40;;;;;;;0.10;0.10;;;;;;;;;;1038457;28;20159;-74
2023/12/12 02:00:11;;;;;;;0.20;0.20;;;;;;;;;;1039372;28;20026;-74
2023/12/12 02:00:41;;;;;;;0.17;0.17;;;;;;;;;;1038717;28;20429;-74
2023/12/12 02:01:12;;;;;;;5.47;2.05;;;;;;;;;;1038770;28;20057;-74
2023/12/12 02:01:43;;;;;;;0.30;0.30;;;;;;;;;;1034438;28;20030;-74
2023/12/12 02:02:16;;;;;;;1.17;0.68;;;;;;;;;;1035141;28;20030;-74
2023/12/12 02:02:47;;;;;;;0.40;0.40;;;;;;;;;;1038958;28;20033;-74
2023/12/12 02:03:22;;;;;;;0.10;0.10;;;;;;;;;;1039488;28;20021;-75
2023/12/12 02:03:52;;;;;;;1.98;1.88;;;;;;;;;;1039024;28;20052;-75
2023/12/12 02:04:24;;;;;;;0.30;0.30;;;;;;;;;;1039264;28;20036;-75
2023/12/12 02:04:54;;;;;;;0.30;0.30;;;;;;;;;;1039435;28;20095;-74
2023/12/12 02:05:25;;;;;;;0.40;0.40;;;;;;;;;;1038814;28;20083;-74
2023/12/12 02:05:58;;;;;;;0.20;0.20;;;;;;;;;;1037477;28;20021;-73
2023/12/12 02:06:28;;;;;;;0.82;0.82;;;;;;;;;;1038872;28;20424;-73
2023/12/12 02:06:59;;;;;;;0.10;0.10;;;;;;;;;;1038918;28;20152;-74
2023/12/12 02:07:30;;;;;;;0.10;0.10;;;;;;;;;;1039543;28;20025;-78
2023/12/12 02:08:00;;;;;;;0.10;0.10;;;;;;;;;;1040649;28;20553;-77
2023/12/12 02:08:31;;;;;;;2.10;1.67;;;;;;;;;;1039384;28;20022;-74
2023/12/12 02:09:02;;;;;;;0.10;0.10;;;;;;;;;;1039138;28;20080;-75
2023/12/12 02:09:35;;;;;;;0.52;0.52;;;;;;;;;;1035148;28;20053;-75
2023/12/12 02:10:06;;;;;;;0.30;0.30;;;;;;;;;;1035847;28;20034;-74
2023/12/12 02:10:36;;;;;;;0.40;0.40;;;;;;;;;;1038753;28;20465;-74
2023/12/12 02:11:06;;;;;;;0.20;0.20;;;;;;;;;;1039569;28;20114;-74
2023/12/12 02:11:37;;;;;;;0.10;0.10;;;;;;;;;;1039191;28;20053;-73
2023/12/12 02:12:07;;;;;;;2.03;1.00;;;;;;;;;;1038103;28;20029;-74
2023/12/12 02:12:38;;;;;;;0.10;0.10;;;;;;;;;;1037783;28;20033;-74
2023/12/12 02:13:08;;;;;;;0.25;0.25;;;;;;;;;;1035019;28;20025;-73
2023/12/12 02:13:39;;;;;;;0.15;0.15;;;;;;;;;;1034920;28;20064;-74
2023/12/12 02:14:10;;;;;;;0.45;0.45;;;;;;;;;;1035408;28;20052;-74
2023/12/12 02:14:40;;;;;;;0.93;0.93;;;;;;;;;;1035004;28;20076;-74
2023/12/12 02:15:11;;;;;;;1.55;0.90;;;;;;;;;;1039900;28;20951;-74
2023/12/12 02:15:41;;;;;;;1.30;1.08;;;;;;;;;;1040006;28;20172;-74
2023/12/12 02:16:14;;;;;;;0.10;0.10;;;;;;;;;;1040086;28;20033;-74
2023/12/12 02:16:45;;;;;;;0.20;0.20;;;;;;;;;;1040108;28;20108;-74
2023/12/12 02:17:15;;;;;;;0.85;0.85;;;;;;;;;;1039816;28;20131;-74
2023/12/12 02:17:46;;;;;;;0.20;0.20;;;;;;;;;;1039360;28;20071;-73
2023/12/12 02:18:16;;;;;;;0.20;0.20;;;;;;;;;;1039568;28;20017;-74
2023/12/12 02:18:47;;;;;;;0.20;0.20;;;;;;;;;;1037497;28;20033;-75
2023/12/12 02:19:17;;;;;;;0.20;0.20;;;;;;;;;;1037651;28;20028;-74
2023/12/12 02:19:48;;;;;;;0.40;0.40;;;;;;;;;;1035816;28;20497;-74
2023/12/12 02:20:18;;;;;;;0.30;0.30;;;;;;;;;;1038130;28;20026;-74
2023/12/12 02:20:49;;;;;;;0.98;0.43;;;;;;;;;;1039229;28;20030;-75
2023/12/12 02:21:19;;;;;;;0.43;0.43;;;;;;;;;;1035753;28;20508;-75
2023/12/12 02:21:50;;;;;;;0.22;0.22;;;;;;;;;;1036933;28;20052;-73
2023/12/12 02:22:20;;;;;;;0.22;0.22;;;;;;;;;;1040979;28;20424;-73
2023/12/12 02:22:51;;;;;;;3.25;1.70;;;;;;;;;;1040243;28;20025;-73
2023/12/12 02:23:22;;;;;;;0.10;0.10;;;;;;;;;;1039404;28;20025;-74
2023/12/12 02:23:52;;;;;;;0.10;0.10;;;;;;;;;;1039248;28;20025;-74
2023/12/12 02:24:23;;;;;;;2.20;1.08;;;;;;;;;;1039833;28;20033;-74
2023/12/12 02:24:53;;;;;;;0.52;0.52;;;;;;;;;;1040518;28;20421;-74
2023/12/12 02:25:24;;;;;;;0.43;0.43;;;;;;;;;;1038889;28;20029;-74
2023/12/12 02:25:54;;;;;;;0.10;0.10;;;;;;;;;;1038332;28;20025;-74
2023/12/12 02:26:25;;;;;;;1.30;1.00;;;;;;;;;;1038720;28;20021;-74
2023/12/12 02:26:55;;;;;;;1.10;1.10;;;;;;;;;;1039006;28;20044;-75
2023/12/12 02:27:26;;;;;;;0.10;0.10;;;;;;;;;;1038915;28;20033;-75
2023/12/12 02:27:57;;;;;;;0.10;0.10;;;;;;;;;;1038327;28;20301;-74
2023/12/12 02:28:27;;;;;;;0.13;0.13;;;;;;;;;;1039723;28;20026;-74
2023/12/12 02:28:58;;;;;;;0.20;0.20;;;;;;;;;;1040457;28;20029;-74
2023/12/12 02:29:29;;;;;;;0.40;0.40;;;;;;;;;;1040894;28;20091;-75
2023/12/12 02:30:03;;;;;;;0.82;0.82;;;;;;;;;;1040280;28;20460;-74
2023/12/12 02:30:34;;;;;;;0.15;0.15;;;;;;;;;;1039640;28;20032;-74
2023/12/12 02:31:04;;;;;;;0.10;0.10;;;;;;;;;;1039151;28;20417;-74
2023/12/12 02:31:36;;;;;;;0.38;0.38;;;;;;;;;;1039700;28;20025;-75
2023/12/12 02:32:07;;;;;;;0.10;0.10;;;;;;;;;;1039729;28;20489;-74
2023/12/12 02:32:37;;;;;;;0.35;0.35;;;;;;;;;;1038521;28;20021;-74
2023/12/12 02:33:08;;;;;;;0.10;0.10;;;;;;;;;;1039605;28;20107;-75
2023/12/12 02:33:38;;;;;;;0.10;0.10;;;;;;;;;;1039376;28;20091;-74
2023/12/12 02:34:09;;;;;;;4.47;2.63;;;;;;;;;;1043578;28;20025;-74
2023/12/12 02:34:40;;;;;;;3.15;1.05;;;;;;;;;;1043661;28;20029;-75
2023/12/12 02:35:11;;;;;;;0.40;0.40;;;;;;;;;;1039264;28;20017;-75
2023/12/12 02:35:41;;;;;;;0.93;0.90;;;;;;;;;;1039061;28;20421;-73
2023/12/12 02:36:12;;;;;;;0.20;0.20;;;;;;;;;;1039016;28;20163;-75
2023/12/12 02:36:43;;;;;;;0.38;0.38;;;;;;;;;;1038204;28;20162;-76
2023/12/12 02:37:14;;;;;;;0.43;0.43;;;;;;;;;;1038501;28;20025;-75
2023/12/12 02:37:44;;;;;;;0.10;0.10;;;;;;;;;;1038225;28;20576;-74
2023/12/12 02:38:15;;;;;;;0.10;0.10;;;;;;;;;;1039093;28;20044;-73
2023/12/12 02:38:45;;;;;;;0.30;0.30;;;;;;;;;;1033272;28;20084;-74
2023/12/12 02:39:16;;;;;;;0.63;0.47;;;;;;;;;;1034933;28;20022;-73
2023/12/12 02:39:46;;;;;;;0.10;0.10;;;;;;;;;;1038490;28;20126;-74
2023/12/12 02:40:17;;;;;;;0.32;0.32;;;;;;;;;;1039471;28;20021;-74
2023/12/12 02:40:47;;;;;;;0.50;0.50;;;;;;;;;;1037514;28;20030;-74
2023/12/12 02:41:18;;;;;;;1.65;1.45;;;;;;;;;;1034909;28;20055;-74
2023/12/12 02:41:48;;;;;;;1.10;1.10;;;;;;;;;;1034675;28;20127;-74
2023/12/12 02:42:19;;;;;;;2.25;0.63;;;;;;;;;;1038963;28;20402;-75
2023/12/12 02:42:51;;;;;;;0.25;0.25;;;;;;;;;;1039335;28;20470;-73
2023/12/12 02:43:21;;;;;;;0.10;0.10;;;;;;;;;;1040021;28;20053;-74
2023/12/12 02:43:52;;;;;;;0.52;0.52;;;;;;;;;;1039225;28;20148;-73
2023/12/12 02:44:22;;;;;;;0.10;0.10;;;;;;;;;;1039073;28;20029;-73
2023/12/12 02:44:55;;;;;;;1.55;1.45;;;;;;;;;;1039045;28;20029;-74
2023/12/12 02:45:25;;;;;;;0.43;0.43;;;;;;;;;;1038798;28;20173;-74
2023/12/12 02:45:56;;;;;;;0.10;0.10;;;;;;;;;;1041475;28;20585;-75
2023/12/12 02:46:26;;;;;;;1.10;0.68;;;;;;;;;;1039796;28;20029;-75
2023/12/12 02:46:57;;;;;;;0.43;0.43;;;;;;;;;;1039829;28;20099;-75
2023/12/12 02:47:28;;;;;;;0.10;0.10;;;;;;;;;;1038628;28;20036;-74
2023/12/12 02:47:58;;;;;;;0.10;0.10;;;;;;;;;;1039319;28;20424;-74
2023/12/12 02:48:29;;;;;;;0.10;0.10;;;;;;;;;;1039394;28;20128;-74
2023/12/12 02:48:59;;;;;;;0.28;0.28;;;;;;;;;;1039254;28;20025;-74
2023/12/12 02:49:30;;;;;;;0.20;0.20;;;;;;;;;;1038308;28;20492;-73
2023/12/12 02:50:00;;;;;;;0.45;0.45;;;;;;;;;;1039921;28;20128;-73
2023/12/12 02:50:30;;;;;;;1.45;1.35;;;;;;;;;;1040028;28;20032;-74
2023/12/12 02:51:01;;;;;;;5.05;4.10;;;;;;;;;;1039647;28;20025;-75
2023/12/12 02:51:31;;;;;;;0.10;0.10;;;;;;;;;;1039620;28;20489;-74
2023/12/12 02:52:02;;;;;;;0.60;0.60;;;;;;;;;;1038318;28;20057;-74
2023/12/12 02:52:32;;;;;;;9.07;2.90;;;;;;;;;;1039514;28;20029;-74
2023/12/12 02:53:03;;;;;;;0.90;0.90;;;;;;;;;;1038497;28;20060;-75
2023/12/12 02:53:33;;;;;;;0.10;0.10;;;;;;;;;;1038489;28;20047;-75
2023/12/12 02:54:04;;;;;;;0.10;0.10;;;;;;;;;;1039767;28;20386;-74
2023/12/12 02:54:35;;;;;;;0.10;0.10;;;;;;;;;;1038709;28;20057;-75
2023/12/12 02:55:06;;;;;;;0.10;0.10;;;;;;;;;;1033664;28;20033;-74
2023/12/12 02:55:36;;;;;;;0.10;0.10;;;;;;;;;;1033857;28;20091;-74
2023/12/12 02:56:07;;;;;;;0.10;0.10;;;;;;;;;;1035016;28;20026;-74
2023/12/12 02:56:38;;;;;;;0.20;0.20;;;;;;;;;;1038496;28;20037;-74
2023/12/12 02:57:08;;;;;;;0.10;0.10;;;;;;;;;;1031483;28;20026;-75
2023/12/12 02:57:39;;;;;;;0.40;0.40;;;;;;;;;;1026033;28;20072;-74
2023/12/12 02:58:09;;;;;;;0.10;0.10;;;;;;;;;;1038102;28;20040;-74
2023/12/12 02:58:40;;;;;;;0.32;0.32;;;;;;;;;;1035430;28;20035;-74
2023/12/12 02:59:14;;;;;;;2.75;2.38;;;;;;;;;;1035346;28;20033;-74
2023/12/12 02:59:44;;;;;;;0.20;0.20;;;;;;;;;;1031702;28;20025;-74
2023/12/12 03:00:17;;;;;;;3.08;1.08;;;;;;;;;;1031688;28;20033;-74
2023/12/12 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;1033315;28;20270;-74
2023/12/12 03:01:18;;;;;;;0.10;0.10;;;;;;;;;;1032045;28;20044;-74
2023/12/12 03:01:49;;;;;;;0.22;0.22;;;;;;;;;;1034301;28;20041;-75
2023/12/12 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;1034726;28;20143;-74
2023/12/12 03:02:50;;;;;;;7.13;0.98;;;;;;;;;;1039373;28;20491;-74
2023/12/12 03:03:20;;;;;;;0.10;0.10;;;;;;;;;;1041464;28;20063;-74
2023/12/12 03:03:51;;;;;;;0.80;0.80;;;;;;;;;;1039903;28;20025;-75
2023/12/12 03:04:21;;;;;;;0.10;0.10;;;;;;;;;;1042316;28;20082;-74