Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:15;;;;;;;5.15;1.92;;;1.90;91.80;;;;;;4853515;29;20061;-81
2021/01/06 00:02:42;;;;;;;3.53;1.02;;;1.90;91.90;;;;;;4852342;29;20057;-84
2021/01/06 00:05:11;;;;;;;2.50;1.23;;;1.90;92.00;;;;;;4855893;29;20065;-83
2021/01/06 00:07:42;;;;;;;3.30;1.15;;;1.90;92.00;;;;;;4852719;29;20068;-82
2021/01/06 00:10:10;;;;;;;5.20;1.52;;;1.90;92.30;;;;;;4855455;29;20079;-81
2021/01/06 00:12:39;;;;;;;3.45;1.50;;;1.90;92.30;;;;;;4847522;29;20060;-83
2021/01/06 00:15:13;;;;;;;4.18;1.35;;;1.90;92.40;;;;;;4859082;29;20065;-82
2021/01/06 00:17:41;;;;;;;4.63;1.42;;;2.00;92.50;;;;;;4863961;29;20065;-83
2021/01/06 00:20:10;;;;;;;4.28;1.77;;;2.10;92.20;;;;;;4868499;29;20053;-83
2021/01/06 00:22:38;;;;;;;5.40;1.03;;;2.10;91.80;;;;;;4874007;29;20159;-83
2021/01/06 00:25:06;;;;;;;3.33;1.42;;;2.20;91.70;;;;;;4866868;29;20072;-83
2021/01/06 00:27:33;;;;;;;3.63;1.80;;;2.10;91.70;;;;;;4852430;29;20080;-82
2021/01/06 00:30:00;;;;;;;4.45;1.63;;;2.10;91.70;;;;;;4846440;29;20057;-82
2021/01/06 00:32:29;;;;;;;3.83;2.10;;;2.00;92.00;;;;;;4869920;29;20046;-82
2021/01/06 00:34:56;;;;;;;3.88;1.85;;;2.00;92.30;;;;;;4852783;29;20209;-84
2021/01/06 00:37:23;;;;;;;3.55;1.73;;;2.10;92.40;;;;;;4867744;29;20064;-82
2021/01/06 00:39:50;;;;;;;2.50;1.25;;;2.10;92.30;;;;;;4872351;29;20080;-83
2021/01/06 00:42:16;;;;;;;6.32;1.90;;;2.00;92.20;;;;;;4852904;29;20249;-81
2021/01/06 00:44:43;;;;;;;4.82;1.77;;;2.00;92.80;;;;;;4856102;29;20057;-83
2021/01/06 00:47:10;;;;;;;4.95;1.85;;;1.90;92.90;;;;;;4869561;29;20061;-85
2021/01/06 00:49:38;;;;;;;4.13;2.03;;;1.90;93.30;;;;;;4854563;29;20134;-82
2021/01/06 00:52:05;;;;;;;5.80;2.05;;;2.00;93.20;;;;;;4868292;29;20083;-84
2021/01/06 00:54:34;;;;;;;2.50;1.40;;;2.10;93.20;;;;;;4871619;29;20057;-83
2021/01/06 00:57:03;;;;;;;6.60;2.33;;;2.20;93.00;;;;;;4853792;29;20056;-83
2021/01/06 00:59:30;;;;;;;2.58;1.42;;;2.10;92.80;;;;;;4836964;29;20106;-83
2021/01/06 01:01:58;;;;;;;2.63;1.52;;;2.10;92.90;;;;;;4859046;29;20056;-81
2021/01/06 01:04:25;;;;;;;2.97;1.38;;;2.00;92.80;;;;;;4869495;29;20042;-83
2021/01/06 01:06:53;;;;;;;4.50;1.63;;;2.00;93.00;;;;;;4874412;29;20344;-82
2021/01/06 01:09:20;;;;;;;2.85;1.33;;;2.00;93.00;;;;;;4868502;29;20059;-83
2021/01/06 01:11:47;;;;;;;3.58;1.38;;;2.10;92.90;;;;;;4863344;29;20388;-83
2021/01/06 01:14:14;;;;;;;3.72;1.48;;;2.10;92.50;;;;;;4887283;29;20155;-82
2021/01/06 01:16:43;;;;;;;4.38;1.77;;;2.10;92.90;;;;;;4885358;29;20064;-81
2021/01/06 01:19:11;;;;;;;3.15;1.75;;;2.20;93.10;;;;;;4884772;29;20252;-83
2021/01/06 01:21:38;;;;;;;2.33;1.15;;;2.20;92.80;;;;;;4886954;29;20060;-84
2021/01/06 01:24:07;;;;;;;5.38;1.42;;;2.20;92.80;;;;;;4888624;29;20280;-82
2021/01/06 01:26:34;;;;;;;3.55;1.38;;;2.40;92.30;;;;;;4887656;29;20044;-83
2021/01/06 01:29:03;;;;;;;3.40;1.33;;;2.40;91.70;;;;;;4886336;29;20045;-84
2021/01/06 01:31:33;;;;;;;3.97;1.83;;;2.50;91.60;;;;;;4902614;29;20049;-84
2021/01/06 01:34:00;;;;;;;3.15;1.00;;;2.60;91.10;;;;;;4880392;29;20060;-85
2021/01/06 01:36:29;;;;;;;3.80;1.60;;;2.60;90.70;;;;;;4882636;29;20045;-83
2021/01/06 01:38:57;;;;;;;4.10;1.98;;;2.60;90.40;;;;;;4882249;29;20053;-85
2021/01/06 01:41:27;;;;;;;2.95;1.52;;;2.50;90.60;;;;;;4886610;29;20485;-83
2021/01/06 01:43:54;;;;;;;3.23;1.43;;;2.50;90.70;;;;;;4884171;29;20095;-81
2021/01/06 01:46:40;;;;;;;5.50;2.53;;;2.50;90.50;;;;;;4886352;29;20306;-81
2021/01/06 01:49:17;;;;;;;4.82;1.15;;;2.60;90.40;;;;;;4887393;29;20053;-82
2021/01/06 01:51:54;;;;;;;2.50;1.25;;;2.60;90.50;;;;;;4887187;29;20248;-81
2021/01/06 01:54:22;;;;;;;2.60;1.15;;;2.50;90.60;;;;;;4885973;29;20056;-84
2021/01/06 01:56:55;;;;;;;3.65;1.38;;;2.50;90.50;;;;;;4886273;29;20048;-83
2021/01/06 01:59:30;;;;;;;3.40;1.50;;;2.60;90.40;;;;;;4892270;29;20060;-83
2021/01/06 02:02:03;;;;;;;3.28;1.25;;;2.60;90.40;;;;;;4881417;29;20053;-80
2021/01/06 02:04:37;;;;;;;3.10;1.42;;;2.50;91.00;;;;;;4886325;29;20056;-82
2021/01/06 02:07:09;;;;;;;3.13;1.50;;;2.60;90.90;;;;;;4883814;29;20061;-82
2021/01/06 02:09:47;;;;;;;3.70;1.58;;;2.50;90.60;;;;;;4863885;29;20061;-82
2021/01/06 02:12:18;;;;;;;2.08;1.05;;;2.60;90.60;;;;;;4868648;29;20072;-83
2021/01/06 02:14:54;;;;;;;3.13;1.50;;;2.50;90.70;;;;;;4885511;29;20354;-83
2021/01/06 02:17:21;;;;;;;5.18;1.60;;;2.40;90.90;;;;;;4869513;29;20336;-83
2021/01/06 02:20:10;;;;;;;1.63;0.70;;;2.60;90.50;;;;;;2718865;29;10002326;-84
2021/01/06 02:22:38;;;;;;;3.78;1.60;;;2.60;90.60;;;;;;3525176;29;10001267;-82
2021/01/06 02:25:08;;;;;;;2.33;0.93;;;2.50;90.60;;;;;;4882381;29;20152;-83
2021/01/06 02:27:35;;;;;;;2.93;1.67;;;2.60;90.20;;;;;;4883877;29;20060;-81
2021/01/06 02:30:03;;;;;;;2.90;1.10;;;2.60;90.20;;;;;;4879191;29;20309;-83
2021/01/06 02:32:30;;;;;;;4.10;1.50;;;2.60;90.30;;;;;;4866689;29;20053;-84
2021/01/06 02:34:57;;;;;;;3.03;1.88;;;2.50;90.50;;;;;;4865889;29;20080;-84
2021/01/06 02:37:24;;;;;;;2.83;1.38;;;2.50;90.70;;;;;;4871958;29;20056;-81
2021/01/06 02:39:53;;;;;;;3.03;1.60;;;2.50;90.50;;;;;;4881060;29;20069;-86
2021/01/06 02:42:21;;;;;;;3.70;1.25;;;2.50;90.50;;;;;;4860257;29;20065;-85
2021/01/06 02:44:48;;;;;;;3.10;1.30;;;2.50;90.30;;;;;;4867998;29;20261;-85
2021/01/06 02:47:17;;;;;;;4.38;1.45;;;2.50;90.60;;;;;;4884774;29;20060;-81
2021/01/06 02:49:45;;;;;;;4.72;1.67;;;2.40;90.90;;;;;;4884067;29;20116;-81
2021/01/06 02:52:17;;;;;;;3.00;1.48;;;2.40;91.30;;;;;;4882429;29;20057;-84
2021/01/06 02:54:48;;;;;;;1.48;0.77;;;2.40;91.10;;;;;;4862456;29;20060;-83
2021/01/06 02:57:17;;;;;;;1.30;0.93;;;2.50;91.10;;;;;;4879075;29;20061;-84
2021/01/06 02:59:48;;;;;;;5.32;1.40;;;2.50;91.20;;;;;;4848067;29;20057;-85
2021/01/06 03:02:17;;;;;;;3.63;1.77;;;2.50;90.90;;;;;;4865548;29;20059;-84
2021/01/06 03:04:49;;;;;;;2.47;1.00;;;2.50;90.70;;;;;;4876842;29;20055;-82
2021/01/06 03:07:18;;;;;;;2.78;1.52;;;2.50;91.10;;;;;;4880081;29;20071;-83
2021/01/06 03:09:45;;;;;;;5.20;1.08;;;2.50;91.50;;;;;;4866404;29;20053;-83
2021/01/06 03:12:16;;;;;;;1.55;0.80;;;2.40;91.90;;;;;;4864833;29;20056;-84
2021/01/06 03:14:44;;;;;;;4.13;1.77;;;2.40;92.10;;;;;;4865665;29;20058;-82
2021/01/06 03:17:17;;;;;;;2.78;1.60;;;2.30;92.00;;;;;;4859377;29;20061;-83
2021/01/06 03:19:46;;;;;;;4.45;1.33;;;2.40;92.60;;;;;;4848395;29;20080;-83
2021/01/06 03:22:16;;;;;;;5.05;1.00;;;2.50;91.70;;;;;;4861386;29;20062;-81
2021/01/06 03:24:48;;;;;;;2.20;1.52;;;2.50;91.40;;;;;;4845225;29;20286;-85
2021/01/06 03:27:18;;;;;;;2.83;1.10;;;2.60;90.80;;;;;;4858303;29;20056;-84
2021/01/06 03:29:47;;;;;;;3.35;1.10;;;2.60;90.80;;;;;;4844514;29;20068;-83
2021/01/06 03:32:22;;;;;;;2.33;1.05;;;2.50;91.20;;;;;;4859825;29;20049;-82
2021/01/06 03:34:54;;;;;;;1.90;0.98;;;2.60;90.70;;;;;;4859926;29;20084;-81
2021/01/06 03:37:25;;;;;;;2.63;0.82;;;2.50;90.80;;;;;;4835028;29;20223;-83
2021/01/06 03:40:00;;;;;;;2.40;1.13;;;2.40;91.80;;;;;;4859417;29;20237;-81
2021/01/06 03:42:29;;;;;;;2.45;0.75;;;2.30;92.20;;;;;;4840340;29;20057;-82
2021/01/06 03:44:57;;;;;;;1.95;1.05;;;2.30;92.30;;;;;;4860928;29;20061;-82
2021/01/06 03:47:27;;;;;;;2.97;1.02;;;2.30;92.50;;;;;;4861348;29;20095;-84
2021/01/06 03:50:00;;;;;;;3.45;1.17;;;2.20;92.70;;;;;;4833924;29;20061;-83
2021/01/06 03:52:42;;;;;;;3.17;1.05;;;2.30;92.70;;;;;;4829709;29;20081;-82
2021/01/06 03:55:22;;;;;;;6.13;1.15;;;2.30;92.70;;;;;;4860175;29;20061;-82
2021/01/06 03:57:51;;;;;;;3.30;1.13;;;2.30;92.60;;;;;;4846227;29;20491;-85
2021/01/06 04:00:42;;;;;;;3.50;1.50;;;2.30;92.70;;;;;;4843059;29;20349;-82
2021/01/06 04:03:19;;;;;;;3.05;1.40;;;2.30;92.70;;;;;;4842814;29;20053;-83
2021/01/06 04:05:47;;;;;;;4.28;1.52;;;2.30;92.70;;;;;;4858395;29;20049;-84
2021/01/06 04:08:20;;;;;;;2.05;0.77;;;2.40;92.80;;;;;;4859106;29;20061;-83
2021/01/06 04:10:52;;;;;;;2.15;1.02;;;2.50;92.40;;;;;;4842679;29;20057;-81
2021/01/06 04:13:19;;;;;;;3.42;1.58;;;2.50;91.90;;;;;;4858910;29;20368;-85
2021/01/06 04:15:46;;;;;;;3.60;1.77;;;2.50;91.90;;;;;;4861180;29;20249;-84
2021/01/06 04:18:13;;;;;;;3.22;1.50;;;2.40;92.40;;;;;;4845969;29;20057;-82
2021/01/06 04:20:42;;;;;;;2.30;0.93;;;2.30;92.80;;;;;;4839497;29;20054;-83
2021/01/06 04:23:12;;;;;;;3.13;1.40;;;2.30;92.90;;;;;;4857672;29;20282;-83
2021/01/06 04:25:41;;;;;;;5.60;1.55;;;2.30;93.00;;;;;;4857513;29;20057;-81
2021/01/06 04:28:13;;;;;;;4.80;1.25;;;2.30;93.00;;;;;;4860443;29;20349;-84
2021/01/06 04:30:45;;;;;;;8.70;2.42;;;2.40;92.90;;;;;;4858331;29;20508;-83
2021/01/06 04:33:19;;;;;;;4.88;1.42;;;2.40;92.20;;;;;;4856018;29;20058;-82
2021/01/06 04:35:47;;;;;;;19.23;2.03;;;2.50;92.10;;;;;;4845278;29;20082;-81
2021/01/06 04:38:17;;;;;;;3.58;1.55;;;2.40;91.90;;;;;;4859017;29;20257;-81
2021/01/06 04:40:46;;;;;;;3.70;1.63;;;2.40;92.50;;;;;;4841929;29;20073;-84
2021/01/06 04:43:29;;;;;;;3.70;1.42;;;2.30;92.80;;;;;;4854930;29;20058;-83
2021/01/06 04:46:13;;;;;;;4.40;1.55;;;2.30;92.80;;;;;;4837349;29;20264;-83
2021/01/06 04:48:59;;;;;;;2.13;1.23;;;2.30;92.80;;;;;;4857806;29;20422;-83
2021/01/06 04:51:44;;;;;;;4.85;1.45;;;2.30;93.10;;;;;;4845997;29;20077;-84
2021/01/06 04:54:36;;;;;;;4.05;1.67;;;2.20;93.40;;;;;;4837047;29;20053;-83
2021/01/06 04:57:24;;;;;;;6.65;1.48;;;2.20;93.60;;;;;;4858854;29;20273;-83
2021/01/06 05:00:17;;;;;;;3.78;1.42;;;2.20;93.50;;;;;;4862503;29;20050;-82
2021/01/06 05:03:08;;;;;;;2.88;1.38;;;2.30;93.30;;;;;;4845162;29;20400;-81
2021/01/06 05:06:00;;;;;;;4.15;1.73;;;2.30;93.10;;;;;;4851861;29;20054;-82
2021/01/06 05:08:34;;;;;;;5.60;1.98;;;2.30;93.10;;;;;;4859297;29;20306;-82
2021/01/06 05:11:07;;;;;;;4.20;1.75;;;2.30;93.10;;;;;;4861375;29;20056;-84
2021/01/06 05:13:40;;;;;;;7.97;1.77;;;2.30;93.10;;;;;;4863780;29;20049;-83
2021/01/06 05:16:11;;;;;;;6.15;2.33;;;2.30;93.00;;;;;;4847780;29;20065;-81
2021/01/06 05:18:40;;;;;;;4.53;1.73;;;2.40;93.00;;;;;;4844703;29;20058;-83
2021/01/06 05:21:13;;;;;;;2.00;1.10;;;2.40;93.00;;;;;;4832200;29;20072;-82
2021/01/06 05:23:41;;;;;;;6.82;1.25;;;2.40;92.90;;;;;;4863181;29;20049;-81
2021/01/06 05:26:07;;;;;;;4.68;1.67;;;2.50;92.80;;;;;;4858443;29;20396;-81
2021/01/06 05:28:34;;;;;;;4.05;1.45;;;2.60;92.60;;;;;;4831698;29;20061;-81
2021/01/06 05:31:01;;;;;;;8.68;1.90;;;2.50;92.70;;;;;;4860723;29;20066;-80
2021/01/06 05:33:32;;;;;;;4.28;1.88;;;2.60;92.90;;;;;;4859779;29;20041;-82
2021/01/06 05:35:59;;;;;;;;;;;2.50;92.70;;;;;;4835431;29;20053;-82
2021/01/06 05:38:27;;;;;;;9.85;1.90;;;2.40;93.00;;;;;;4860968;29;19928;-82
2021/01/06 05:40:54;;;;;;;3.70;1.92;;;2.50;92.70;;;;;;4848638;29;20116;-82
2021/01/06 05:43:41;;;;;;;3.63;1.92;;;2.60;91.90;;;;;;4864244;29;20300;-83
2021/01/06 05:46:17;;;;;;;3.75;1.88;;;2.60;92.30;;;;;;4850673;29;20093;-83
2021/01/06 05:48:51;;;;;;;4.00;1.80;;;2.50;92.40;;;;;;4861445;29;20381;-82
2021/01/06 05:51:23;;;;;;;2.03;1.23;;;2.60;92.70;;;;;;4860356;29;20061;-83
2021/01/06 05:53:57;;;;;;;6.85;2.65;;;2.50;92.80;;;;;;4861083;29;20236;-82
2021/01/06 05:57:00;;;;;;;5.53;1.90;;;2.60;92.80;;;;;;4843888;29;20299;-82
2021/01/06 06:00:06;;;;;;;3.08;1.83;;;2.50;93.00;;;;;;4845828;29;20065;-82
2021/01/06 06:02:41;;;;;;;8.68;3.42;;;2.60;93.00;;;;;;4844998;29;20053;-84
2021/01/06 06:05:19;;;;;;;7.25;2.05;;;2.50;93.00;;;;;;4861349;29;20072;-85
2021/01/06 06:08:02;;;;;;;7.63;2.72;;;2.60;93.30;;;;;;4861300;29;20050;-81
2021/01/06 06:10:49;;;;;;;8.55;1.83;;;2.70;93.10;;;;;;4845641;29;20065;-82
2021/01/06 06:13:31;;;;;;;5.20;2.53;;;2.70;92.90;;;;;;4846404;29;20344;-83
2021/01/06 06:16:27;;;;;;;9.38;2.20;;;2.60;92.80;;;;;;4864101;29;20067;-83
2021/01/06 06:19:35;;;;;;;5.50;2.08;;;2.60;93.30;;;;;;4863577;29;21084;-83
2021/01/06 06:22:16;;;;;;;10.20;1.88;;;2.60;93.20;;;;;;4862128;29;20861;-82
2021/01/06 06:24:56;;;;;;;4.93;2.28;;;2.70;93.10;;;;;;4879695;29;20061;-82
2021/01/06 06:27:47;;;;;;;6.10;2.25;;;2.70;92.80;;;;;;4877676;29;20124;-84
2021/01/06 06:30:38;;;;;;;4.65;2.05;;;2.70;92.70;;;;;;4879502;29;20060;-81
2021/01/06 06:33:25;;;;;;;3.97;1.50;;;2.70;92.80;;;;;;4875078;29;21150;-83
2021/01/06 06:35:55;;;;;;;5.18;2.08;;;2.70;92.70;;;;;;4882290;29;20144;-84
2021/01/06 06:38:35;;;;;;;5.50;2.03;;;2.70;92.80;;;;;;4868598;29;20053;-84
2021/01/06 06:41:05;;;;;;;6.20;2.63;;;2.70;92.80;;;;;;4878295;29;20779;-82
2021/01/06 06:43:41;;;;;;;11.05;2.63;;;2.70;92.80;;;;;;4877050;29;20057;-84
2021/01/06 06:46:31;;;;;;;6.57;2.30;;;2.60;93.00;;;;;;4881900;29;20065;-83
2021/01/06 06:49:18;;;;;;;9.20;2.95;;;2.70;93.20;;;;;;4863644;29;20065;-81
2021/01/06 06:51:54;;;;;;;6.68;2.65;;;2.70;93.00;;;;;;4877669;29;20057;-82
2021/01/06 06:54:29;;;;;;;6.30;2.33;;;2.70;93.00;;;;;;4862026;29;20347;-82
2021/01/06 06:57:01;;;;;;;7.82;3.55;;;2.70;93.00;;;;;;4865239;29;20049;-82
2021/01/06 06:59:35;;;;;;;7.38;2.95;;;2.70;93.00;;;;;;4863886;29;20424;-82
2021/01/06 07:02:03;;;;;;;6.75;3.10;;;2.70;93.00;;;;;;4880515;29;20060;-82
2021/01/06 07:04:37;;;;;;;7.15;3.58;;;2.70;92.60;;;;;;4878198;29;20403;-82
2021/01/06 07:07:06;;;;;;;6.75;2.53;;;2.70;92.80;;;;;;4870724;29;20053;-84
2021/01/06 07:09:35;;;;;;;8.98;3.40;;;2.60;92.60;;;;;;4873218;29;20159;-82
2021/01/06 07:12:05;;;;;;;8.15;3.15;;;2.60;92.60;;;;;;4877719;29;20061;-82
2021/01/06 07:14:36;;;;;;;4.30;1.92;;;2.70;92.60;;;;;;4866901;29;20045;-83
2021/01/06 07:17:14;;;;;;;5.15;2.47;;;2.70;92.50;;;;;;4860442;29;20046;-83
2021/01/06 07:19:55;;;;;;;10.88;2.80;;;2.70;92.50;;;;;;4845726;29;20060;-81
2021/01/06 07:22:30;;;;;;;3.70;1.77;;;2.60;93.00;;;;;;4842392;29;20103;-81
2021/01/06 07:25:03;;;;;;;4.70;2.22;;;2.60;92.70;;;;;;4855318;29;20077;-83
2021/01/06 07:27:33;;;;;;;6.18;3.05;;;2.70;92.70;;;;;;4846145;29;21687;-84
2021/01/06 07:30:02;;;;;;;6.32;2.53;;;2.70;92.00;;;;;;4860802;29;20057;-84
2021/01/06 07:32:36;;;;;;;8.38;3.38;;;2.70;91.80;;;;;;4860479;29;20352;-82
2021/01/06 07:35:11;;;;;;;8.80;3.60;;;2.60;91.70;;;;;;4861044;29;20072;-84
2021/01/06 07:37:41;;;;;;;7.57;3.08;;;2.50;92.40;;;;;;4847099;29;20057;-83
2021/01/06 07:40:22;;;;;;;9.13;3.47;;;2.40;92.90;;;;;;4831724;29;20057;-83
2021/01/06 07:42:53;;;;;;;8.98;2.88;;;2.50;93.10;;;;;;4859778;29;20917;-82
2021/01/06 07:45:37;;;;;;;7.43;3.20;;;2.50;93.00;;;;;;4860824;29;20050;-83
2021/01/06 07:48:36;;;;;;;8.85;3.15;;;2.50;92.60;;;;;;4849305;29;20061;-82
2021/01/06 07:51:13;;;;;;;8.80;3.47;;;2.60;93.00;;;;;;4860192;29;20053;-82
2021/01/06 07:53:46;;;;;;;8.70;3.28;;;2.60;93.20;;;;;;4844390;29;20379;-83
2021/01/06 07:56:23;;;;;;;4.28;2.33;;;2.60;92.90;;;;;;4857760;29;20706;-83
2021/01/06 07:58:54;;;;;;;7.32;3.30;;;2.60;92.70;;;;;;4861682;29;20061;-84
2021/01/06 08:01:33;;;;;;;7.68;2.65;;;2.70;92.80;;;;;;4851526;29;20057;-84
2021/01/06 08:04:04;;;;;;;5.95;2.95;;;2.70;92.40;;;;;;4861203;29;20390;-81
2021/01/06 08:06:50;;;;;;;6.10;2.20;;;2.70;92.60;;;;;;4846109;29;20053;-83
2021/01/06 08:09:32;;;;;;;7.57;3.33;;;2.70;92.40;;;;;;4859623;29;20066;-83
2021/01/06 08:12:01;;;;;;;5.82;2.22;;;2.70;92.60;;;;;;4860676;29;20057;-83
2021/01/06 08:14:33;;;;;;;4.95;2.72;;;2.80;92.00;;;;;;4860868;29;20155;-83
2021/01/06 08:17:13;;;;;;;12.13;3.35;;;2.70;92.20;;;;;;4844758;29;20060;-81
2021/01/06 08:19:46;;;;;;;7.63;3.55;;;2.70;92.60;;;;;;4858966;29;20141;-82
2021/01/06 08:22:23;;;;;;;7.07;3.15;;;2.70;92.60;;;;;;4848044;29;20065;-81
2021/01/06 08:25:10;;;;;;;7.10;2.15;;;2.80;92.40;;;;;;4864655;29;20266;-82
2021/01/06 08:27:37;;;;;;;8.27;2.92;;;2.80;92.50;;;;;;4848601;29;20064;-83
2021/01/06 08:30:18;;;;;;;7.18;3.25;;;2.80;92.30;;;;;;4852596;29;20288;-83
2021/01/06 08:32:47;;;;;;;5.60;2.60;;;2.80;92.10;;;;;;4863544;29;20064;-81
2021/01/06 08:35:19;;;;;;;8.35;3.50;;;2.90;91.90;;;;;;4863167;29;20359;-82
2021/01/06 08:37:50;;;;;;;6.15;3.05;;;2.90;91.70;;;;;;4863746;29;20069;-82
2021/01/06 08:40:36;;;;;;;8.82;2.67;;;2.80;92.20;;;;;;4862432;29;20065;-82
2021/01/06 08:43:12;;;;;;;6.18;2.53;;;2.70;91.90;;;;;;4863289;29;20069;-82
2021/01/06 08:45:42;;;;;;;4.93;2.30;;;2.70;92.40;;;;;;4845952;29;20053;-84
2021/01/06 08:48:25;;;;;;;5.97;2.72;;;2.70;92.30;;;;;;4863884;29;20050;-81
2021/01/06 08:50:56;;;;;;;7.05;2.75;;;2.80;92.40;;;;;;4862947;29;20050;-82
2021/01/06 08:53:32;;;;;;;7.28;2.80;;;2.90;92.20;;;;;;4846430;29;20054;-83
2021/01/06 08:56:01;;;;;;;6.38;2.50;;;2.90;91.90;;;;;;4843411;29;20113;-80
2021/01/06 08:58:45;;;;;;;6.57;2.33;;;2.80;92.10;;;;;;4844811;29;20364;-82
2021/01/06 09:01:24;;;;;;;5.53;2.60;;;2.80;92.10;;;;;;4857732;29;20065;-81
2021/01/06 09:04:07;;;;;;;7.65;2.83;;;2.80;92.30;;;;;;4856241;29;20098;-83
2021/01/06 09:06:34;;;;;;;7.43;2.55;;;2.90;92.50;;;;;;4850931;29;20256;-80
2021/01/06 09:09:26;;;;;;;6.05;2.40;;;2.90;92.20;;;;;;4845473;29;20064;-82
2021/01/06 09:11:54;;;;;;;6.38;3.05;;;2.90;91.80;;;;;;4848602;29;20072;-85
2021/01/06 09:14:33;;;;;;;7.97;2.67;;;2.90;91.90;;;;;;4866226;29;20218;-83
2021/01/06 09:17:05;;;;;;;4.55;2.13;;;2.90;91.90;;;;;;4882379;29;20071;-84
2021/01/06 09:19:40;;;;;;;5.75;1.90;;;2.90;91.80;;;;;;4875399;29;20076;-83
2021/01/06 09:22:11;;;;;;;8.88;3.47;;;2.90;91.80;;;;;;4881742;29;20116;-81
2021/01/06 09:24:46;;;;;;;5.18;2.10;;;2.80;91.80;;;;;;4882653;29;20632;-82
2021/01/06 09:27:32;;;;;;;5.68;2.35;;;2.70;92.10;;;;;;4881387;29;20064;-82
2021/01/06 09:30:02;;;;;;;7.05;2.75;;;2.80;92.00;;;;;;4899504;29;20094;-82
2021/01/06 09:32:32;;;;;;;;;;;2.80;92.30;;;;;;4879220;29;20332;-83
2021/01/06 09:35:06;;;;;;;4.35;1.70;;;2.80;92.10;;;;;;4898377;29;19928;-82
2021/01/06 09:37:37;;;;;;;3.55;1.50;;;2.80;92.00;;;;;;4880573;29;20061;-83
2021/01/06 09:40:11;;;;;;;6.70;2.08;;;2.80;92.00;;;;;;4880943;29;20110;-83
2021/01/06 09:42:40;;;;;;;6.40;2.83;;;2.90;91.90;;;;;;4880396;29;21086;-82
2021/01/06 09:45:16;;;;;;;5.00;1.85;;;2.90;92.00;;;;;;4879517;29;20222;-82
2021/01/06 09:47:43;;;;;;;4.55;2.05;;;2.90;92.40;;;;;;4881575;29;20049;-82
2021/01/06 09:50:19;;;;;;;6.13;2.63;;;3.00;92.40;;;;;;4880513;29;20116;-83
2021/01/06 09:52:49;;;;;;;6.63;2.60;;;3.10;92.00;;;;;;4877587;29;20340;-81
2021/01/06 09:55:18;;;;;;;6.47;2.75;;;3.10;92.30;;;;;;4884580;29;20058;-81
2021/01/06 09:57:48;;;;;;;4.97;2.38;;;3.10;92.30;;;;;;4879618;29;20069;-82
2021/01/06 10:00:50;;;;;;;5.38;2.35;;;3.10;91.70;;;;;;4894612;29;20122;-83
2021/01/06 10:03:17;;;;;;;7.20;2.65;;;3.10;91.70;;;;;;4877024;29;20076;-84
2021/01/06 10:05:56;;;;;;;9.90;1.90;;;3.10;91.30;;;;;;4877813;29;20057;-83
2021/01/06 10:08:40;;;;;;;5.45;1.80;;;3.10;91.00;;;;;;4880918;29;20053;-83
2021/01/06 10:11:13;;;;;;;5.03;2.10;;;3.10;91.50;;;;;;4879035;29;20072;-82
2021/01/06 10:13:53;;;;;;;5.85;2.42;;;3.10;91.20;;;;;;4894623;29;20076;-83
2021/01/06 10:16:24;;;;;;;6.97;3.13;;;3.10;91.30;;;;;;4894623;29;20045;-81
2021/01/06 10:19:09;;;;;;;12.15;2.38;;;3.20;91.70;;;;;;4879918;29;20066;-83
2021/01/06 10:21:53;;;;;;;4.88;2.55;;;3.20;91.30;;;;;;4878721;29;20390;-83
2021/01/06 10:24:47;;;;;;;5.70;2.70;;;3.20;91.40;;;;;;4882501;29;20045;-83
2021/01/06 10:27:24;;;;;;;6.00;2.63;;;3.30;91.40;;;;;;4883635;29;20221;-83
2021/01/06 10:29:53;;;;;;;4.45;1.77;;;3.40;91.00;;;;;;4893913;29;20053;-81
2021/01/06 10:32:44;;;;;;;4.75;2.58;;;3.40;91.20;;;;;;4882915;29;20049;-82
2021/01/06 10:35:36;;;;;;;7.60;2.50;;;3.40;91.00;;;;;;4878816;29;20049;-79
2021/01/06 10:38:21;;;;;;;4.50;1.98;;;3.40;91.00;;;;;;4877020;29;20067;-82
2021/01/06 10:40:49;;;;;;;4.78;2.03;;;3.50;90.70;;;;;;4889205;29;20294;-85
2021/01/06 10:43:38;;;;;;;8.10;2.58;;;3.50;90.70;;;;;;4878818;29;20065;-81
2021/01/06 10:46:34;;;;;;;7.45;2.00;;;3.50;91.10;;;;;;4866153;29;20333;-84
2021/01/06 10:49:01;;;;;;;5.93;2.55;;;3.50;90.80;;;;;;4873489;29;20435;-86
2021/01/06 10:52:13;;;;;;;4.68;2.13;;;3.50;90.80;;;;;;4891325;29;20060;-83
2021/01/06 10:54:46;;;;;;;5.53;2.15;;;3.50;91.10;;;;;;4808076;29;20054;-84
2021/01/06 10:57:26;;;;;;;5.20;2.10;;;3.60;91.30;;;;;;4875587;29;20057;-80
2021/01/06 11:00:35;;;;;;;8.07;3.17;;;3.70;91.10;;;;;;4894718;29;20051;-83
2021/01/06 11:03:21;;;;;;;6.72;2.97;;;3.90;90.50;;;;;;4837133;29;20090;-83
2021/01/06 11:06:05;;;;;;;7.03;3.28;;;3.90;89.50;;;;;;4827522;29;20070;-82
2021/01/06 11:09:19;;;;;;;6.85;2.75;;;3.90;89.20;;;;;;4878478;29;20076;-83
2021/01/06 11:12:20;;;;;;;7.82;2.50;;;3.90;89.50;;;;;;4879859;29;20045;-82
2021/01/06 11:15:19;;;;;;;7.28;3.00;;;3.90;88.70;;;;;;4896208;29;20422;-84
2021/01/06 11:18:11;;;;;;;4.55;2.35;;;4.10;89.50;;;;;;4879825;29;20276;-83
2021/01/06 11:20:39;;;;;;;6.78;3.75;;;3.90;88.60;;;;;;4878959;29;20071;-83
2021/01/06 11:23:36;;;;;;;10.75;4.68;;;3.90;89.40;;;;;;4881109;29;20060;-80
2021/01/06 11:26:30;;;;;;;5.60;2.97;;;4.10;89.40;;;;;;4875408;29;20071;-83
2021/01/06 11:29:06;;;;;;;7.88;4.75;;;4.20;89.20;;;;;;4878963;29;20137;-82
2021/01/06 11:31:34;;;;;;;8.15;3.58;;;4.40;88.50;;;;;;4876724;29;20089;-83
2021/01/06 11:34:33;;;;;;;9.93;4.45;;;4.30;88.50;;;;;;4892313;29;20404;-82
2021/01/06 11:37:03;;;;;;;8.43;4.38;;;4.40;88.90;;;;;;4891293;29;20288;-84
2021/01/06 11:39:47;;;;;;;10.25;4.15;;;4.50;88.50;;;;;;4889938;29;20069;-83
2021/01/06 11:42:15;;;;;;;8.50;3.70;;;4.70;88.20;;;;;;4877161;29;20061;-83
2021/01/06 11:44:52;;;;;;;8.05;4.22;;;4.80;88.00;;;;;;4883137;29;20056;-82
2021/01/06 11:47:27;;;;;;;7.13;3.30;;;4.70;87.70;;;;;;4877541;29;20061;-84
2021/01/06 11:50:02;;;;;;;5.20;2.80;;;4.80;87.20;;;;;;4878239;29;20076;-83
2021/01/06 11:52:36;;;;;;;4.32;1.90;;;4.90;87.60;;;;;;4879446;29;20067;-82
2021/01/06 11:55:28;;;;;;;3.97;1.65;;;5.00;86.20;;;;;;4890847;29;20582;-85
2021/01/06 11:58:05;;;;;;;2.92;1.42;;;5.10;84.70;;;;;;4860949;29;20092;-83
2021/01/06 12:01:02;;;;;;;3.05;1.42;;;5.10;84.40;;;;;;4879601;29;20116;-83
2021/01/06 12:03:42;;;;;;;2.58;1.20;;;5.10;84.90;;;;;;4880036;29;20076;-82
2021/01/06 12:06:21;;;;;;;2.78;1.33;;;5.10;84.60;;;;;;4862979;29;20362;-82
2021/01/06 12:09:13;;;;;;;2.65;1.05;;;5.10;84.70;;;;;;4889723;29;20081;-84
2021/01/06 12:11:53;;;;;;;3.67;1.40;;;5.00;84.50;;;;;;4894839;29;20089;-83
2021/01/06 12:14:32;;;;;;;3.88;2.13;;;4.90;84.10;;;;;;4876162;29;20168;-83
2021/01/06 12:17:17;;;;;;;2.35;1.13;;;4.80;85.60;;;;;;4874756;29;20123;-82
2021/01/06 12:20:03;;;;;;;4.22;1.40;;;4.90;85.00;;;;;;4863029;29;20064;-81
2021/01/06 12:22:31;;;;;;;2.65;1.27;;;4.90;84.70;;;;;;4861871;29;20076;-85
2021/01/06 12:25:18;;;;;;;2.45;1.20;;;4.90;84.70;;;;;;4844101;29;20097;-83
2021/01/06 12:28:00;;;;;;;4.25;1.83;;;5.00;84.30;;;;;;4875126;29;20940;-84
2021/01/06 12:30:36;;;;;;;3.50;1.38;;;4.90;84.10;;;;;;4878963;29;20125;-80
2021/01/06 12:33:23;;;;;;;4.05;1.70;;;4.90;84.80;;;;;;4864293;29;20313;-80
2021/01/06 12:35:50;;;;;;;3.60;1.45;;;5.00;84.50;;;;;;4863223;29;20367;-80
2021/01/06 12:38:24;;;;;;;3.92;1.42;;;5.00;84.80;;;;;;4876348;29;20067;-83
2021/01/06 12:41:04;;;;;;;2.58;1.23;;;4.90;84.80;;;;;;4848294;29;20060;-83
2021/01/06 12:43:35;;;;;;;4.13;1.63;;;4.90;84.90;;;;;;4876436;29;20116;-82
2021/01/06 12:46:08;;;;;;;;;;;4.90;84.90;;;;;;4878862;29;20069;-83
2021/01/06 12:48:51;;;;;;;2.05;1.20;;;4.90;84.00;;;;;;4865936;29;20134;-82
2021/01/06 12:51:21;;;;;;;4.40;1.50;;;4.90;84.40;;;;;;4863362;29;20104;-84
2021/01/06 12:53:59;;;;;;;2.57;1.17;;;4.90;84.20;;;;;;4877150;29;20349;-82
2021/01/06 12:56:36;;;;;;;1.90;1.10;;;4.90;84.50;;;;;;4879993;29;20056;-83
2021/01/06 12:59:11;;;;;;;5.60;1.75;;;4.80;84.30;;;;;;4860062;29;20344;-83
2021/01/06 13:02:01;;;;;;;3.28;1.10;;;4.80;84.10;;;;;;4868522;29;20072;-84
2021/01/06 13:04:32;;;;;;;5.25;1.55;;;4.70;84.80;;;;;;4878944;29;20293;-81
2021/01/06 13:07:15;;;;;;;;;;;4.70;84.60;;;;;;4870038;29;20086;-82
2021/01/06 13:09:55;;;;;;;6.70;2.42;;;4.70;84.20;;;;;;4881750;29;20542;-81
2021/01/06 13:12:31;;;;;;;17.45;8.65;;;4.70;84.50;;;;;;4862187;29;20067;-81
2021/01/06 13:15:05;;;;;;;18.83;6.53;;;4.70;84.90;;;;;;4877826;29;20093;-82
2021/01/06 13:17:35;;;;;;;20.67;11.00;;;4.60;85.30;;;;;;4880456;29;20056;-83
2021/01/06 13:20:39;;;;;;;10.35;5.97;;;4.70;84.10;;;;;;4881849;29;20068;-82
2021/01/06 13:23:36;;;;;;;10.95;6.35;;;4.70;84.20;;;;;;4842682;29;20041;-83
2021/01/06 13:26:28;;;;;;;10.15;4.13;;;4.70;84.20;;;;;;4878286;29;20049;-80
2021/01/06 13:29:11;;;;;;;8.23;4.57;;;4.70;84.60;;;;;;4880522;29;20101;-79
2021/01/06 13:31:42;;;;;;;29.42;10.27;;;4.70;84.60;;;;;;4894064;29;20052;-81
2021/01/06 13:34:26;;;;;;;77.45;34.90;;;4.60;85.00;;;;;;4881737;29;20068;-82
2021/01/06 13:36:59;;;;;;;58.53;24.70;;;4.70;84.90;;;;;;4880331;29;20117;-79
2021/01/06 13:39:32;;;;;;;29.73;12.70;;;4.70;84.60;;;;;;4883591;29;20049;-80
2021/01/06 13:42:03;;;;;;;19.23;6.78;;;4.80;84.80;;;;;;4881361;29;20064;-80