Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:45;;;;;;;9.07;4.20;;;;;;;;;;6220449;23;20333;-84
2023/06/05 00:04:11;;;;;;;5.95;4.15;;;;;;;;;;6220053;23;20488;-81
2023/06/05 00:06:37;;;;;;;5.55;4.03;;;;;;;;;;6246112;22;20453;-82
2023/06/05 00:09:07;;;;;;;6.57;4.22;;;;;;;;;;6219925;23;20020;-82
2023/06/05 00:11:33;;;;;;;4.88;3.80;;;;;;;;;;6220130;23;20015;-82
2023/06/05 00:13:59;;;;;;;5.20;4.30;;;;;;;;;;6219639;23;20012;-82
2023/06/05 00:16:25;;;;;;;5.95;4.68;;;11.50;99.90;;;;;;6219996;23;20051;-82
2023/06/05 00:18:51;;;;;;;4.90;4.35;;;;;;;;;;6245946;23;20345;-83
2023/06/05 00:21:18;;;;;;;5.93;4.03;;;;;;;;;;6220233;23;20453;-81
2023/06/05 00:23:45;;;;;;;5.22;4.05;;;;;;;;;;6195438;23;20465;-81
2023/06/05 00:26:11;;;;;;;6.47;4.10;;;;;;;;;;6196028;23;20016;-82
2023/06/05 00:28:38;;;;;;;5.40;4.15;;;;;;;;;;6246273;23;20016;-85
2023/06/05 00:31:05;;;;;;;5.30;3.70;;;;;;;;;;6195654;23;20020;-83
2023/06/05 00:33:31;;;;;;;5.45;3.58;;;;;;;;;;6220162;23;20048;-85
2023/06/05 00:35:58;;;;;;;7.18;4.93;;;;;;;;;;6245265;23;20028;-83
2023/06/05 00:38:24;;;;;;;6.57;4.28;;;;;;;;;;6245157;23;20020;-83
2023/06/05 00:40:50;;;;;;;6.32;4.22;;;;;;;;;;6245021;23;20020;-83
2023/06/05 00:43:17;;;;;;;5.00;4.10;;;;;;;;;;6219802;23;20506;-83
2023/06/05 00:45:43;;;;;;;6.45;4.35;;;;;;;;;;6196493;23;20044;-83
2023/06/05 00:48:10;;;;;;;6.72;3.42;;;;;;;;;;6219634;23;20091;-82
2023/06/05 00:50:36;;;;;;;7.75;4.45;;;;;;;;;;6220233;23;20039;-85
2023/06/05 00:53:05;;;;;;;4.35;3.40;;;11.80;99.90;;;;;;6244908;23;20020;-83
2023/06/05 00:55:31;;;;;;;5.30;3.55;;;;;;;;;;6219361;23;20016;-82
2023/06/05 00:57:58;;;;;;;7.53;3.60;;;;;;;;;;6219241;23;20023;-81
2023/06/05 01:00:25;;;;;;;3.53;3.13;;;;;;;;;;6219595;23;20135;-86
2023/06/05 01:02:56;;;;;;;6.57;3.75;;;;;;;;;;6219873;23;20016;-84
2023/06/05 01:05:22;;;;;;;5.80;3.88;;;;;;;;;;6219337;23;20020;-80
2023/06/05 01:07:49;;;;;;;6.13;3.63;;;;;;;;;;6219698;23;20430;-80
2023/06/05 01:10:15;;;;;;;5.93;4.45;;;;;;;;;;6244699;23;20020;-80
2023/06/05 01:12:53;;;;;;;6.38;4.53;;;12.00;99.90;;;;;;6244606;23;20064;-82
2023/06/05 01:15:26;;;;;;;6.68;4.43;;;11.90;99.90;;;;;;6244849;23;20054;-80
2023/06/05 01:17:53;;;;;;;7.78;4.13;;;;;;;;;;6244709;23;20457;-82
2023/06/05 01:20:20;;;;;;;8.90;4.45;;;;;;;;;;6219643;23;20055;-80
2023/06/05 01:22:52;;;;;;;8.13;4.60;;;;;;;;;;6220455;23;20055;-80
2023/06/05 01:25:21;;;;;;;7.78;4.55;;;;;;;;;;6219216;23;20326;-81
2023/06/05 01:27:55;;;;;;;7.07;4.90;;;11.80;99.90;;;;;;6244424;23;20465;-81
2023/06/05 01:30:30;;;;;;;13.38;4.43;;;12.30;99.90;;;;;;6244435;23;20115;-82
2023/06/05 01:33:17;;;;;;;6.43;4.10;;;11.80;99.90;;;;;;6244599;23;20016;-81
2023/06/05 01:35:45;;;;;;;6.80;4.28;;;12.20;99.90;;;;;;6219312;23;20465;-80
2023/06/05 01:38:12;;;;;;;6.18;4.45;;;12.10;99.90;;;;;;6244529;23;20475;-80
2023/06/05 01:40:39;;;;;;;7.72;4.80;;;11.90;99.90;;;;;;6244596;22;20016;-82
2023/06/05 01:43:07;;;;;;;7.70;5.28;;;12.10;99.90;;;;;;6194282;23;20353;-81
2023/06/05 01:45:37;;;;;;;9.23;6.20;;;11.90;99.90;;;;;;6244057;23;20409;-81
2023/06/05 01:48:03;;;;;;;11.82;6.60;;;;;;;;;;6220131;23;20048;-83
2023/06/05 01:50:33;;;;;;;8.63;5.00;;;12.10;99.90;;;;;;6244230;23;20074;-79
2023/06/05 01:53:01;;;;;;;7.15;5.20;;;;;;;;;;6244135;23;20423;-82
2023/06/05 01:55:29;;;;;;;9.25;5.60;;;;;;;;;;6219171;23;20016;-81
2023/06/05 01:57:55;;;;;;;10.73;5.22;;;;;;;;;;6244457;23;20074;-82
2023/06/05 02:00:21;;;;;;;7.47;5.57;;;;;;;;;;6244313;23;20066;-80
2023/06/05 02:02:49;;;;;;;7.55;5.03;;;11.90;99.90;;;;;;6219330;23;20361;-80
2023/06/05 02:05:15;;;;;;;8.27;5.72;;;;;;;;;;6218989;23;20016;-80
2023/06/05 02:07:58;;;;;;;7.10;5.00;;;;;;;;;;6243968;23;20065;-84
2023/06/05 02:10:24;;;;;;;8.90;4.90;;;;;;;;;;6219160;23;20013;-85
2023/06/05 02:12:51;;;;;;;6.53;5.03;;;;;;;;;;6219138;23;20016;-85
2023/06/05 02:15:16;;;;;;;7.35;5.00;;;11.70;99.90;;;;;;6219190;23;20349;-83
2023/06/05 02:17:45;;;;;;;5.32;4.47;;;11.70;99.90;;;;;;6193968;23;20454;-86
2023/06/05 02:20:15;;;;;;;6.43;4.85;;;;;;;;;;6244283;23;20074;-83
2023/06/05 02:22:41;;;;;;;4.45;4.00;;;;;;;;;;6244205;23;20012;-83
2023/06/05 02:25:10;;;;;;;8.35;4.93;;;11.90;99.90;;;;;;6218817;23;20327;-83
2023/06/05 02:27:36;;;;;;;6.05;3.85;;;;;;;;;;6219168;23;20069;-83
2023/06/05 02:30:02;;;;;;;5.88;3.92;;;;;;;;;;6244118;23;20012;-84
2023/06/05 02:32:28;;;;;;;4.63;3.80;;;;;;;;;;6218859;23;20013;-81
2023/06/05 02:34:56;;;;;;;6.47;4.32;;;11.80;99.90;;;;;;6244310;23;20024;-82
2023/06/05 02:37:24;;;;;;;4.40;3.15;;;11.70;99.90;;;;;;6219172;23;20024;-84
2023/06/05 02:39:50;;;;;;;7.40;3.88;;;;;;;;;;6218933;23;20016;-84
2023/06/05 02:42:18;;;;;;;4.93;3.78;;;;;;;;;;6244040;23;20031;-86
2023/06/05 02:44:45;;;;;;;4.60;3.63;;;;;;;;;;6244116;23;20066;-83
2023/06/05 02:47:11;;;;;;;5.55;3.35;;;;;;;;;;6218756;23;20446;-83
2023/06/05 02:49:37;;;;;;;6.25;3.53;;;;;;;;;;6218884;23;20020;-82
2023/06/05 02:52:03;;;;;;;5.35;3.90;;;;;;;;;;6218985;23;20020;-82
2023/06/05 02:54:29;;;;;;;5.53;3.80;;;;;;;;;;6218869;23;20480;-82
2023/06/05 02:56:56;;;;;;;5.60;4.20;;;;;;;;;;6218957;23;20024;-83
2023/06/05 02:59:24;;;;;;;6.30;3.92;;;;;;;;;;6244139;23;20018;-82
2023/06/05 03:01:54;;;;;;;4.93;3.35;;;11.80;99.90;;;;;;6244045;23;20020;-82
2023/06/05 03:04:23;;;;;;;4.88;3.72;;;;;;;;;;6219287;23;20024;-84
2023/06/05 03:06:50;;;;;;;6.38;3.45;;;;;;;;;;6244400;23;20043;-83
2023/06/05 03:09:17;;;;;;;4.40;2.97;;;;;;;;;;6193872;23;20078;-83
2023/06/05 03:11:44;;;;;;;4.35;3.15;;;11.90;99.90;;;;;;6244026;23;20054;-84
2023/06/05 03:14:10;;;;;;;3.63;2.67;;;;;;;;;;6193603;23;20054;-82
2023/06/05 03:16:43;;;;;;;3.75;2.72;;;;;;;;;;6218824;23;20016;-82
2023/06/05 03:19:09;;;;;;;2.73;2.50;;;;;;;;;;6222002;23;20028;-82
2023/06/05 03:21:39;;;;;;;3.60;3.13;;;;;;;;;;6220783;23;20243;-82
2023/06/05 03:24:08;;;;;;;9.77;3.45;;;11.80;99.90;;;;;;6245776;23;20024;-83
2023/06/05 03:26:35;;;;;;;5.07;3.20;;;;;;;;;;6245834;23;20017;-82
2023/06/05 03:29:01;;;;;;;4.43;3.30;;;;;;;;;;6245770;23;20027;-83
2023/06/05 03:31:27;;;;;;;3.88;3.30;;;;;;;;;;6220643;23;20012;-82
2023/06/05 03:33:53;;;;;;;6.30;3.17;;;;;;;;;;6245797;23;20017;-84
2023/06/05 03:36:19;;;;;;;3.58;3.10;;;;;;;;;;6246207;23;20024;-82
2023/06/05 03:38:45;;;;;;;3.95;3.25;;;;;;;;;;6247066;23;20439;-85
2023/06/05 03:41:12;;;;;;;7.55;3.35;;;;;;;;;;6245390;23;20052;-82
2023/06/05 03:43:37;;;;;;;5.38;3.35;;;11.50;99.90;;;;;;6245455;23;20012;-83
2023/06/05 03:46:04;;;;;;;6.35;3.33;;;;;;;;;;6220223;23;20153;-83
2023/06/05 03:48:30;;;;;;;5.53;3.70;;;11.90;99.90;;;;;;6219927;23;20394;-82
2023/06/05 03:50:57;;;;;;;4.95;4.20;;;;;;;;;;6195315;23;20048;-83
2023/06/05 03:53:23;;;;;;;5.65;3.67;;;;;;;;;;6245865;23;20107;-83
2023/06/05 03:55:52;;;;;;;6.28;3.13;;;;;;;;;;6245590;23;20016;-82
2023/06/05 03:58:19;;;;;;;5.28;3.33;;;12.00;99.90;;;;;;6245487;23;20012;-84
2023/06/05 04:00:48;;;;;;;6.28;3.30;;;;;;;;;;6245464;23;20035;-86
2023/06/05 04:03:15;;;;;;;4.85;3.45;;;;;;;;;;6245461;23;20016;-82
2023/06/05 04:05:41;;;;;;;4.90;3.53;;;;;;;;;;6220072;23;20396;-82
2023/06/05 04:08:11;;;;;;;5.28;3.60;;;;;;;;;;6219841;23;20091;-82
2023/06/05 04:10:37;;;;;;;3.92;3.05;;;12.30;99.90;;;;;;6220197;23;20445;-82
2023/06/05 04:13:03;;;;;;;7.57;3.20;;;;;;;;;;6219877;23;20020;-82
2023/06/05 04:15:30;;;;;;;6.30;2.92;;;12.00;99.90;;;;;;6219761;23;20020;-82
2023/06/05 04:17:56;;;;;;;3.72;2.83;;;;;;;;;;6245271;23;20453;-82
2023/06/05 04:20:22;;;;;;;2.88;2.40;;;;;;;;;;6220040;23;20070;-86
2023/06/05 04:22:48;;;;;;;3.63;2.58;;;;;;;;;;6219178;23;20023;-82
2023/06/05 04:25:15;;;;;;;3.33;2.97;;;;;;;;;;6220090;23;20020;-82
2023/06/05 04:27:43;;;;;;;3.58;3.05;;;12.20;99.90;;;;;;6219417;23;20096;-82
2023/06/05 04:30:10;;;;;;;3.67;2.45;;;11.80;99.90;;;;;;6244482;23;20020;-82
2023/06/05 04:32:38;;;;;;;4.20;2.70;;;12.20;99.90;;;;;;6220685;23;20023;-83
2023/06/05 04:35:08;;;;;;;5.63;2.97;;;;;;;;;;6245175;23;20504;-83
2023/06/05 04:37:39;;;;;;;3.47;2.35;;;12.20;99.90;;;;;;6220068;23;20012;-85
2023/06/05 04:40:08;;;;;;;3.25;2.65;;;12.30;99.90;;;;;;6219930;23;20513;-84
2023/06/05 04:42:36;;;;;;;4.63;2.70;;;;;;;;;;6221279;23;20446;-84
2023/06/05 04:45:04;;;;;;;4.30;2.83;;;12.20;99.90;;;;;;6220528;23;20020;-84
2023/06/05 04:47:31;;;;;;;5.30;2.85;;;12.00;99.90;;;;;;6245066;23;20457;-85
2023/06/05 04:50:03;;;;;;;2.78;2.47;;;12.30;99.90;;;;;;6244943;23;20016;-84
2023/06/05 04:52:30;;;;;;;2.13;1.77;;;;;;;;;;6244983;23;20095;-83
2023/06/05 04:54:57;;;;;;;2.17;1.98;;;;;;;;;;6219757;23;20461;-83
2023/06/05 04:57:25;;;;;;;3.22;2.30;;;;;;;;;;6219802;23;20016;-83
2023/06/05 04:59:52;;;;;;;1.92;1.80;;;;;;;;;;6219695;23;20073;-85
2023/06/05 05:02:18;;;;;;;2.47;2.22;;;;;;;;;;6219668;23;20012;-83
2023/06/05 05:04:44;;;;;;;3.90;2.28;;;12.30;99.90;;;;;;6219495;23;20085;-83
2023/06/05 05:07:14;;;;;;;2.40;2.20;;;;;;;;;;6194615;23;20051;-82
2023/06/05 05:09:41;;;;;;;3.63;1.92;;;;;;;;;;6219609;23;20027;-82
2023/06/05 05:12:07;;;;;;;2.47;2.28;;;;;;;;;;6219697;23;20397;-85
2023/06/05 05:14:34;;;;;;;2.53;2.15;;;;;;;;;;6194964;23;20116;-84
2023/06/05 05:17:01;;;;;;;2.13;1.92;;;;;;;;;;6219965;23;20012;-81
2023/06/05 05:19:27;;;;;;;2.85;2.25;;;;;;;;;;6195377;23;20020;-82
2023/06/05 05:21:53;;;;;;;2.40;2.05;;;;;;;;;;6245426;23;20038;-83
2023/06/05 05:24:19;;;;;;;2.40;2.10;;;;;;;;;;6245255;23;20020;-83
2023/06/05 05:26:46;;;;;;;3.83;2.00;;;;;;;;;;6219720;23;20013;-85
2023/06/05 05:29:12;;;;;;;2.63;2.40;;;;;;;;;;6244906;23;20020;-84
2023/06/05 05:31:38;;;;;;;3.88;1.50;;;;;;;;;;6244810;23;20012;-83
2023/06/05 05:34:05;;;;;;;8.48;2.20;;;;;;;;;;6194597;23;20070;-83
2023/06/05 05:36:33;;;;;;;3.40;2.17;;;;;;;;;;6244836;23;20020;-82
2023/06/05 05:38:59;;;;;;;2.10;1.95;;;;;;;;;;6244643;23;20016;-83
2023/06/05 05:41:26;;;;;;;3.42;2.42;;;;;;;;;;6218996;23;20024;-82
2023/06/05 05:43:52;;;;;;;2.75;2.55;;;;;;;;;;6194406;23;20345;-82
2023/06/05 05:46:21;;;;;;;2.20;2.00;;;;;;;;;;6220084;23;20058;-82
2023/06/05 05:48:47;;;;;;;2.70;2.30;;;;;;;;;;6244440;23;20468;-82
2023/06/05 05:51:13;;;;;;;12.50;2.55;;;;;;;;;;6244906;23;20016;-85
2023/06/05 05:53:45;;;;;;;6.18;2.22;;;;;;;;;;6221468;23;20358;-86
2023/06/05 05:56:11;;;;;;;3.60;1.88;;;;;;;;;;6220000;23;20016;-85
2023/06/05 05:58:37;;;;;;;2.50;1.95;;;;;;;;;;6219895;23;20023;-85
2023/06/05 06:01:03;;;;;;;2.38;1.92;;;13.00;99.90;;;;;;6245099;23;20012;-86
2023/06/05 06:03:30;;;;;;;3.97;2.75;;;;;;;;;;6244676;23;20027;-86
2023/06/05 06:05:57;;;;;;;2.70;2.30;;;;;;;;;;6243956;23;20113;-83
2023/06/05 06:08:24;;;;;;;3.85;2.15;;;;;;;;;;6219819;23;20016;-83
2023/06/05 06:10:52;;;;;;;2.92;2.42;;;;;;;;;;6220010;23;20388;-85
2023/06/05 06:13:18;;;;;;;6.22;2.50;;;;;;;;;;6221026;23;20446;-86
2023/06/05 06:15:44;;;;;;;6.90;2.88;;;;;;;;;;6220884;23;20048;-82
2023/06/05 06:18:11;;;;;;;5.20;2.30;;;;;;;;;;6195775;23;20449;-82
2023/06/05 06:20:38;;;;;;;2.38;2.15;;;;;;;;;;6196198;23;20341;-83
2023/06/05 06:23:05;;;;;;;4.45;2.17;;;;;;;;;;6246101;23;20384;-82
2023/06/05 06:25:31;;;;;;;2.42;2.22;;;13.20;99.90;;;;;;6245590;23;20023;-83
2023/06/05 06:27:58;;;;;;;2.60;2.22;;;;;;;;;;6220441;23;20013;-82
2023/06/05 06:30:25;;;;;;;2.83;2.53;;;12.90;99.90;;;;;;6220165;23;20020;-83
2023/06/05 06:32:51;;;;;;;4.60;2.78;;;;;;;;;;6219973;23;20043;-84
2023/06/05 06:35:17;;;;;;;2.42;2.22;;;;;;;;;;6220567;23;20187;-82
2023/06/05 06:37:44;;;;;;;3.13;2.50;;;;;;;;;;6220418;23;20355;-84
2023/06/05 06:40:16;;;;;;;1.88;1.58;;;;;;;;;;6219565;23;20099;-83
2023/06/05 06:42:42;;;;;;;3.95;2.55;;;;;;;;;;6195451;23;20020;-82
2023/06/05 06:45:09;;;;;;;2.75;2.33;;;13.50;99.90;;;;;;6196254;23;20458;-82
2023/06/05 06:47:35;;;;;;;3.38;2.15;;;13.10;99.90;;;;;;6220876;23;20016;-84
2023/06/05 06:50:02;;;;;;;2.42;2.13;;;;;;;;;;6195218;23;20453;-84
2023/06/05 06:52:28;;;;;;;2.97;2.47;;;;;;;;;;6169993;23;20345;-82
2023/06/05 06:54:57;;;;;;;4.75;2.13;;;;;;;;;;6246916;23;20107;-84
2023/06/05 06:57:23;;;;;;;5.43;2.60;;;;;;;;;;6221235;23;20015;-84
2023/06/05 06:59:49;;;;;;;3.50;2.72;;;;;;;;;;6221841;23;20329;-83
2023/06/05 07:02:16;;;;;;;3.22;2.92;;;;;;;;;;6220783;23;20023;-82
2023/06/05 07:04:44;;;;;;;5.47;2.95;;;13.80;99.90;;;;;;6220610;23;20016;-82
2023/06/05 07:07:12;;;;;;;4.68;3.05;;;;;;;;;;6220705;23;20445;-82
2023/06/05 07:09:39;;;;;;;3.28;2.70;;;;;;;;;;6220895;23;20016;-82
2023/06/05 07:12:06;;;;;;;2.38;2.08;;;;;;;;;;6221579;23;20445;-82
2023/06/05 07:14:35;;;;;;;3.80;2.67;;;13.80;99.90;;;;;;6220751;23;20022;-82
2023/06/05 07:17:02;;;;;;;3.10;2.50;;;;;;;;;;6196709;23;20066;-83
2023/06/05 07:19:31;;;;;;;2.58;2.38;;;;;;;;;;6220810;23;20095;-83
2023/06/05 07:21:58;;;;;;;3.95;2.28;;;14.20;99.90;;;;;;6247627;23;20020;-81
2023/06/05 07:24:24;;;;;;;3.83;2.78;;;;;;;;;;6220631;23;20341;-83
2023/06/05 07:26:52;;;;;;;4.57;2.47;;;14.20;99.90;;;;;;6220730;23;20035;-82
2023/06/05 07:29:19;;;;;;;2.60;2.20;;;;;;;;;;6221509;23;20385;-83
2023/06/05 07:31:45;;;;;;;2.60;2.40;;;;;;;;;;6220874;23;20018;-83
2023/06/05 07:34:12;;;;;;;3.97;2.92;;;;;;;;;;6221519;23;20062;-83
2023/06/05 07:36:38;;;;;;;7.50;3.15;;;14.60;99.90;;;;;;6247695;23;20016;-83
2023/06/05 07:39:05;;;;;;;3.13;2.70;;;;;;;;;;6220494;23;20346;-83
2023/06/05 07:41:31;;;;;;;3.80;2.97;;;;;;;;;;6247188;23;20016;-82
2023/06/05 07:43:57;;;;;;;2.95;2.63;;;;;;;;;;6220414;23;20453;-83
2023/06/05 07:46:23;;;;;;;4.22;2.92;;;;;;;;;;6220973;23;20459;-83
2023/06/05 07:48:49;;;;;;;8.23;2.70;;;;;;;;;;6247633;23;20058;-82
2023/06/05 07:51:18;;;;;;;3.33;2.80;;;;;;;;;;6220780;23;20052;-83
2023/06/05 07:53:47;;;;;;;4.80;3.50;;;;;;;;;;6221276;23;20012;-85
2023/06/05 07:56:13;;;;;;;2.88;2.55;;;;;;;;;;6220929;23;20027;-82
2023/06/05 07:58:41;;;;;;;6.00;2.55;;;;;;;;;;6248028;23;20023;-85
2023/06/05 08:01:07;;;;;;;4.22;2.97;;;15.20;99.90;;;;;;6221120;23;20024;-85
2023/06/05 08:03:33;;;;;;;3.47;2.50;;;;;;;;;;6195748;23;20019;-84
2023/06/05 08:06:00;;;;;;;4.68;2.80;;;;;;;;;;6246380;23;20056;-84
2023/06/05 08:08:26;;;;;;;5.28;2.50;;;;;;;;;;6247537;23;20016;-82
2023/06/05 08:10:52;;;;;;;3.75;3.17;;;;;;;;;;6247937;23;20016;-83
2023/06/05 08:13:18;;;;;;;4.13;2.75;;;;;;;;;;6220698;23;20473;-84
2023/06/05 08:15:45;;;;;;;3.55;2.67;;;;;;;;;;6247457;23;20449;-84
2023/06/05 08:18:11;;;;;;;3.05;2.67;;;;;;;;;;6247802;23;20016;-82
2023/06/05 08:20:37;;;;;;;2.45;2.20;;;;;;;;;;6220566;23;20016;-83
2023/06/05 08:23:05;;;;;;;3.78;2.28;;;;;;;;;;6195784;23;20091;-83
2023/06/05 08:25:31;;;;;;;5.38;2.38;;;15.80;99.90;;;;;;6221300;23;20469;-84
2023/06/05 08:27:57;;;;;;;2.20;2.00;;;;;;;;;;6220795;23;20016;-83
2023/06/05 08:30:23;;;;;;;5.13;2.35;;;;;;;;;;6220221;23;20019;-82
2023/06/05 08:32:49;;;;;;;4.25;2.17;;;;;;;;;;6220614;23;20016;-81
2023/06/05 08:35:16;;;;;;;3.00;2.30;;;;;;;;;;6195205;23;20323;-83
2023/06/05 08:37:43;;;;;;;2.67;2.47;;;;;;;;;;6195667;23;20099;-82
2023/06/05 08:40:15;;;;;;;3.03;2.35;;;16.30;99.90;;;;;;6247015;23;20020;-83
2023/06/05 08:42:42;;;;;;;5.72;2.20;;;16.10;99.90;;;;;;6195341;23;20391;-85
2023/06/05 08:45:08;;;;;;;3.17;2.85;;;16.20;99.90;;;;;;6220760;23;20020;-82
2023/06/05 08:47:38;;;;;;;4.03;2.28;;;16.10;99.90;;;;;;6220630;23;20050;-82
2023/06/05 08:50:06;;;;;;;3.25;2.45;;;16.30;99.90;;;;;;6221065;23;20016;-82
2023/06/05 08:52:38;;;;;;;3.70;2.58;;;16.00;99.90;;;;;;6220663;23;20012;-83
2023/06/05 08:55:07;;;;;;;2.60;2.15;;;;;;;;;;6195500;23;20020;-82
2023/06/05 08:57:38;;;;;;;3.85;2.50;;;16.30;99.90;;;;;;6195386;23;20023;-82
2023/06/05 09:00:10;;;;;;;3.90;2.67;;;16.30;99.90;;;;;;6195977;23;20055;-82
2023/06/05 09:02:43;;;;;;;7.22;3.70;;;16.30;99.90;;;;;;6245629;23;20016;-82
2023/06/05 09:05:09;;;;;;;5.35;3.15;;;;;;;;;;6245303;23;20024;-82
2023/06/05 09:07:39;;;;;;;5.65;2.90;;;16.30;99.90;;;;;;6194637;23;20047;-82
2023/06/05 09:10:06;;;;;;;2.17;1.98;;;16.40;99.90;;;;;;6219526;23;20016;-84
2023/06/05 09:12:33;;;;;;;3.60;2.60;;;;;;;;;;6194611;23;20087;-82
2023/06/05 09:14:59;;;;;;;5.15;3.10;;;;;;;;;;6219288;23;20085;-82
2023/06/05 09:17:25;;;;;;;3.65;2.40;;;16.50;99.90;;;;;;6170189;23;20095;-81
2023/06/05 09:19:51;;;;;;;4.10;2.53;;;;;;;;;;6220013;23;20058;-82
2023/06/05 09:22:33;;;;;;;3.95;2.53;;;16.30;99.90;;;;;;6219967;23;20016;-82
2023/06/05 09:25:01;;;;;;;3.72;2.55;;;16.30;99.90;;;;;;6219555;23;20055;-82
2023/06/05 09:27:27;;;;;;;2.42;2.20;;;;;;;;;;6170362;23;20017;-81
2023/06/05 09:30:03;;;;;;;6.78;2.70;;;16.40;99.90;;;;;;6220338;23;20026;-85
2023/06/05 09:32:30;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;6220226;23;20016;-82
2023/06/05 09:35:03;;;;;;;2.97;2.53;;;16.50;99.90;;;;;;6194609;23;20023;-86
2023/06/05 09:37:37;;;;;;;2.78;2.05;;;16.40;99.90;;;;;;6246783;23;20036;-84
2023/06/05 09:40:07;;;;;;;4.13;2.20;;;16.60;99.90;;;;;;6219500;23;20024;-84
2023/06/05 09:42:35;;;;;;;3.42;2.28;;;16.50;99.90;;;;;;6219614;23;20027;-82
2023/06/05 09:45:02;;;;;;;2.75;1.90;;;16.50;99.90;;;;;;6246489;23;20082;-82
2023/06/05 09:47:28;;;;;;;4.18;2.38;;;;;;;;;;6246700;23;20013;-83
2023/06/05 09:49:54;;;;;;;5.63;2.20;;;16.10;99.90;;;;;;6219398;23;20115;-83
2023/06/05 09:52:20;;;;;;;1.73;1.60;;;;;;;;;;6244819;23;20064;-81
2023/06/05 09:54:47;;;;;;;2.75;1.73;;;;;;;;;;6219374;23;20026;-82
2023/06/05 09:57:14;;;;;;;3.22;2.05;;;16.50;99.90;;;;;;6220079;23;20016;-84
2023/06/05 09:59:54;;;;;;;2.55;2.13;;;16.70;99.90;;;;;;6219875;23;20158;-82
2023/06/05 10:02:23;;;;;;;3.65;2.35;;;16.70;99.90;;;;;;6207018;23;20016;-83
2023/06/05 10:04:54;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;6219660;23;20349;-83
2023/06/05 10:07:21;;;;;;;2.15;1.95;;;;;;;;;;6220233;23;20463;-83
2023/06/05 10:09:50;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;6219718;23;20019;-83
2023/06/05 10:12:16;;;;;;;3.22;1.85;;;;;;;;;;6219760;23;20051;-81
2023/06/05 10:14:43;;;;;;;1.90;1.40;;;;;;;;;;6194507;23;20047;-82
2023/06/05 10:17:12;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;6194813;23;20012;-83
2023/06/05 10:19:42;;;;;;;2.65;2.33;;;17.40;99.90;;;;;;6221450;23;20023;-81
2023/06/05 10:22:13;;;;;;;2.67;2.47;;;17.20;99.90;;;;;;6221755;23;20087;-85
2023/06/05 10:24:47;;;;;;;2.40;2.00;;;17.30;99.90;;;;;;6196319;23;20031;-83
2023/06/05 10:27:32;;;;;;;5.30;2.42;;;17.60;99.90;;;;;;6221950;23;20012;-88
2023/06/05 10:30:28;;;;;;;2.42;2.10;;;17.30;99.90;;;;;;6196969;23;20024;-84
2023/06/05 10:33:05;;;;;;;6.57;2.67;;;17.50;99.90;;;;;;6221809;23;20016;-86
2023/06/05 10:35:46;;;;;;;3.50;2.22;;;17.50;99.90;;;;;;6222001;23;20027;-85
2023/06/05 10:38:18;;;;;;;2.47;2.28;;;17.40;99.90;;;;;;6249117;23;20062;-88
2023/06/05 10:40:46;;;;;;;1.88;1.73;;;17.30;99.90;;;;;;6221409;23;20027;-88
2023/06/05 10:43:24;;;;;;;2.90;2.17;;;17.60;99.90;;;;;;6222806;23;20017;-86
2023/06/05 10:45:50;;;;;;;4.82;2.28;;;;;;;;;;6222301;23;20027;-88
2023/06/05 10:48:16;;;;;;;2.60;1.98;;;;;;;;;;6222364;23;20038;-87
2023/06/05 10:50:42;;;;;;;4.03;2.20;;;;;;;;;;6197479;23;20016;-90
2023/06/05 10:53:47;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;6248733;23;20016;-87
2023/06/05 10:56:50;;;;;;;2.03;1.77;;;17.60;99.90;;;;;;6248737;23;20326;-89
2023/06/05 10:59:16;;;;;;;2.63;1.88;;;17.80;99.90;;;;;;6248768;23;20460;-89
2023/06/05 11:01:42;;;;;;;4.38;2.67;;;18.00;99.90;;;;;;6222102;23;20052;-87
2023/06/05 11:04:08;;;;;;;2.00;1.77;;;18.20;99.90;;;;;;6247849;23;20016;-86
2023/06/05 11:06:34;;;;;;;2.17;1.98;;;18.10;99.90;;;;;;6249213;23;20389;-88
2023/06/05 11:09:12;;;;;;;2.30;1.90;;;18.20;99.90;;;;;;6222391;23;20015;-85
2023/06/05 11:11:57;;;;;;;5.60;2.15;;;18.40;99.90;;;;;;6222343;23;20350;-90
2023/06/05 11:14:59;;;;;;;2.65;1.90;;;18.40;99.90;;;;;;6249929;23;20016;-90
2023/06/05 11:17:30;;;;;;;3.08;2.30;;;18.40;99.90;;;;;;6126933;23;20088;-90
2023/06/05 11:19:57;;;;;;;2.45;1.90;;;18.30;99.90;;;;;;6227531;23;20019;-84
2023/06/05 11:22:23;;;;;;;3.00;2.13;;;;;;;;;;6246472;23;20027;-85
2023/06/05 11:25:26;;;;;;;3.75;2.42;;;18.60;99.90;;;;;;6221412;23;20027;-86
2023/06/05 11:28:01;;;;;;;3.30;2.37;;;18.50;99.90;;;;;;6246206;23;20020;-81
2023/06/05 11:30:32;;;;;;;3.30;2.30;;;18.50;99.90;;;;;;6248336;23;20012;-85
2023/06/05 11:33:08;;;;;;;4.50;3.10;;;18.40;99.90;;;;;;6247978;23;20016;-84
2023/06/05 11:35:34;;;;;;;2.88;2.25;;;;;;;;;;6220626;23;20016;-83
2023/06/05 11:38:17;;;;;;;4.22;2.88;;;18.70;99.90;;;;;;6248744;23;20508;-83
2023/06/05 11:40:44;;;;;;;3.10;2.50;;;18.60;99.40;;;;;;6224581;23;20020;-82
2023/06/05 11:43:12;;;;;;;2.97;2.40;;;18.50;99.20;;;;;;6222478;23;20024;-85
2023/06/05 11:45:40;;;;;;;2.50;2.25;;;18.70;98.70;;;;;;6249984;23;20012;-86
2023/06/05 11:48:11;;;;;;;2.47;2.28;;;18.80;99.80;;;;;;6222975;23;20077;-87
2023/06/05 11:50:38;;;;;;;4.07;2.33;;;18.60;98.60;;;;;;6250447;23;20117;-81
2023/06/05 11:53:08;;;;;;;1.73;1.63;;;18.60;99.30;;;;;;6224196;23;20016;-88
2023/06/05 11:55:54;;;;;;;3.55;2.33;;;;;;;;;;6224746;23;20085;-90
2023/06/05 11:58:27;;;;;;;3.13;2.83;;;18.80;99.40;;;;;;6222980;23;20024;-86
2023/06/05 12:01:17;;;;;;;5.93;2.17;;;18.90;98.70;;;;;;6248886;23;20020;-82
2023/06/05 12:03:43;;;;;;;2.40;2.20;;;;;;;;;;6247158;23;20027;-82
2023/06/05 12:06:12;;;;;;;3.22;2.67;;;;;;;;;;6220362;23;20027;-83
2023/06/05 12:08:38;;;;;;;7.07;2.97;;;19.00;98.20;;;;;;6220773;23;20445;-81
2023/06/05 12:11:18;;;;;;;3.97;2.25;;;18.90;99.20;;;;;;6216761;23;20480;-83
2023/06/05 12:13:51;;;;;;;3.17;2.85;;;18.70;97.60;;;;;;6220308;23;20059;-84
2023/06/05 12:16:18;;;;;;;3.45;2.78;;;;;;;;;;6195322;23;20012;-82
2023/06/05 12:18:47;;;;;;;3.97;2.72;;;19.00;96.90;;;;;;6220216;23;20023;-82
2023/06/05 12:21:23;;;;;;;2.80;2.55;;;19.10;96.90;;;;;;6220046;23;20013;-83
2023/06/05 12:23:50;;;;;;;2.97;2.53;;;;;;;;;;6190278;23;20324;-83
2023/06/05 12:26:17;;;;;;;3.65;2.30;;;19.00;97.40;;;;;;6219683;23;20358;-84
2023/06/05 12:28:44;;;;;;;5.30;2.70;;;19.00;98.80;;;;;;6166365;23;20016;-82
2023/06/05 12:31:34;;;;;;;2.95;2.40;;;19.10;98.00;;;;;;6168058;23;20016;-83
2023/06/05 12:34:06;;;;;;;4.03;2.72;;;;;;;;;;6198851;23;20028;-86
2023/06/05 12:36:40;;;;;;;7.65;2.85;;;19.20;97.20;;;;;;6196847;23;20075;-85
2023/06/05 12:39:07;;;;;;;6.85;2.67;;;;;;;;;;6172628;23;20342;-83
2023/06/05 12:41:33;;;;;;;4.53;2.50;;;;;;;;;;6245830;23;20508;-90
2023/06/05 12:44:01;;;;;;;3.72;3.00;;;19.00;95.90;;;;;;6222733;23;20024;-86
2023/06/05 12:46:28;;;;;;;5.80;3.33;;;;;;;;;;6222423;23;20526;-86
2023/06/05 12:48:55;;;;;;;5.70;3.25;;;19.10;97.40;;;;;;6222559;23;20016;-81
2023/06/05 12:51:21;;;;;;;4.38;2.75;;;;;;;;;;6222399;23;20016;-89
2023/06/05 12:53:47;;;;;;;5.43;2.65;;;;;;;;;;6222888;23;20023;-86
2023/06/05 12:56:13;;;;;;;4.40;3.40;;;;;;;;;;6222925;23;20055;-85
2023/06/05 12:58:40;;;;;;;4.00;3.35;;;;;;;;;;6172435;23;20072;-82
2023/06/05 13:01:05;;;;;;;4.43;3.75;;;19.00;97.40;;;;;;6172331;23;20016;-84
2023/06/05 13:03:33;;;;;;;6.05;4.07;;;;;;;;;;6249198;23;20034;-85
2023/06/05 13:05:58;;;;;;;5.85;3.90;;;19.30;97.20;;;;;;6221960;23;20020;-83
2023/06/05 13:08:25;;;;;;;5.70;4.38;;;;;;;;;;6196927;23;20395;-85
2023/06/05 13:10:51;;;;;;;5.55;4.65;;;;;;;;;;6222907;23;20016;-85
2023/06/05 13:13:19;;;;;;;10.20;4.35;;;;;;;;;;6222761;23;20016;-85
2023/06/05 13:15:45;;;;;;;4.95;4.22;;;;;;;;;;6222534;23;20020;-84
2023/06/05 13:18:11;;;;;;;8.30;4.80;;;;;;;;;;6222544;23;20016;-83
2023/06/05 13:20:38;;;;;;;7.05;4.60;;;;;;;;;;6248504;23;20492;-86
2023/06/05 13:23:05;;;;;;;6.68;4.80;;;;;;;;;;6248800;23;20016;-91
2023/06/05 13:25:32;;;;;;;6.07;4.40;;;19.20;96.70;;;;;;6224398;23;20016;-85
2023/06/05 13:27:58;;;;;;;11.90;4.63;;;19.40;96.50;;;;;;6224439;23;20020;-88
2023/06/05 13:30:24;;;;;;;5.32;4.25;;;19.30;97.10;;;;;;6224969;23;20020;-85
2023/06/05 13:32:52;;;;;;;7.07;4.70;;;;;;;;;;6216832;23;20020;-82
2023/06/05 13:35:17;;;;;;;5.90;4.70;;;19.40;95.80;;;;;;6221372;23;20024;-83
2023/06/05 13:37:44;;;;;;;6.93;4.60;;;19.40;96.70;;;;;;6195961;23;20008;-88
2023/06/05 13:40:10;;;;;;;6.32;5.07;;;;;;;;;;6248728;23;20055;-85
2023/06/05 13:42:36;;;;;;;6.32;5.07;;;19.60;96.10;;;;;;6248473;23;20016;-86
2023/06/05 13:45:02;;;;;;;5.82;4.55;;;19.70;95.00;;;;;;6223861;23;20464;-91
2023/06/05 13:47:29;;;;;;;8.77;5.28;;;;;;;;;;6221821;23;20012;-82
2023/06/05 13:49:54;;;;;;;5.82;4.45;;;19.50;95.60;;;;;;6222805;23;20048;-86
2023/06/05 13:52:21;;;;;;;6.45;4.50;;;19.70;94.00;;;;;;6173142;23;20016;-82
2023/06/05 13:54:48;;;;;;;8.80;4.93;;;;;;;;;;6191138;23;20017;-85
2023/06/05 13:57:16;;;;;;;7.32;4.93;;;;;;;;;;6220321;23;20012;-81
2023/06/05 13:59:48;;;;;;;6.57;5.05;;;;;;;;;;6198574;23;20061;-88
2023/06/05 14:02:15;;;;;;;9.73;4.90;;;;;;;;;;6223042;23;20398;-91