Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:50;;;;;;;4.87;3.03;;;0.60;99.90;;;;;;5032277;28;20470;-77
2022/01/08 00:03:16;;;;;;;4.60;2.90;;;0.70;99.90;;;;;;5031295;28;20021;-77
2022/01/08 00:05:42;;;;;;;4.83;2.87;;;0.60;99.90;;;;;;5030880;28;20132;-77
2022/01/08 00:08:08;;;;;;;4.00;2.80;;;0.60;99.90;;;;;;5031858;28;20097;-77
2022/01/08 00:10:34;;;;;;;3.33;2.53;;;0.50;99.90;;;;;;5031943;28;20037;-77
2022/01/08 00:13:05;;;;;;;4.13;3.00;;;0.60;99.90;;;;;;5029893;28;20132;-77
2022/01/08 00:15:32;;;;;;;3.80;2.97;;;0.60;99.90;;;;;;5030396;28;20029;-78
2022/01/08 00:17:57;;;;;;;3.50;2.90;;;0.50;99.90;;;;;;5031625;28;20099;-77
2022/01/08 00:20:23;;;;;;;3.90;2.87;;;0.50;99.90;;;;;;5031814;28;20442;-77
2022/01/08 00:22:51;;;;;;;3.63;2.53;;;0.40;99.90;;;;;;5031135;28;20031;-76
2022/01/08 00:25:17;;;;;;;4.10;2.60;;;0.30;99.90;;;;;;5031349;28;20734;-77
2022/01/08 00:27:43;;;;;;;3.90;2.80;;;0.30;99.90;;;;;;5030246;28;20122;-77
2022/01/08 00:30:09;;;;;;;4.23;2.70;;;0.20;99.90;;;;;;5031652;28;20118;-77
2022/01/08 00:32:34;;;;;;;3.40;2.60;;;0.20;99.90;;;;;;5031144;28;20034;-76
2022/01/08 00:35:00;;;;;;;5.60;2.90;;;0.10;99.90;;;;;;5031207;28;20366;-76
2022/01/08 00:37:26;;;;;;;4.80;3.03;;;0.00;99.90;;;;;;5031044;28;20029;-77
2022/01/08 00:39:52;;;;;;;3.70;3.03;;;0.00;99.90;;;;;;5030537;28;20157;-78
2022/01/08 00:42:18;;;;;;;10.97;3.13;;;0.00;99.90;;;;;;5028850;28;20096;-77
2022/01/08 00:44:43;;;;;;;3.93;3.07;;;0.00;99.90;;;;;;5020053;28;20378;-77
2022/01/08 00:47:09;;;;;;;3.77;2.77;;;0.00;99.90;;;;;;5011287;28;20546;-78
2022/01/08 00:49:36;;;;;;;4.60;3.03;;;0.00;99.90;;;;;;5011355;28;20033;-78
2022/01/08 00:52:01;;;;;;;5.53;3.73;;;0.00;99.90;;;;;;5027007;28;20036;-77
2022/01/08 00:54:27;;;;;;;5.77;3.83;;;0.00;99.90;;;;;;5031034;28;20388;-78
2022/01/08 00:56:53;;;;;;;4.23;3.03;;;0.00;99.90;;;;;;5030908;28;20068;-77
2022/01/08 00:59:18;;;;;;;3.87;2.93;;;0.00;99.90;;;;;;5030847;28;20493;-77
2022/01/08 01:01:44;;;;;;;5.40;3.10;;;0.00;99.90;;;;;;5030666;28;20025;-77
2022/01/08 01:04:09;;;;;;;5.87;3.17;;;0.00;99.90;;;;;;5030919;28;20034;-77
2022/01/08 01:06:35;;;;;;;5.87;3.97;;;0.00;99.90;;;;;;5030609;28;20025;-78
2022/01/08 01:09:00;;;;;;;4.33;3.07;;;0.00;99.90;;;;;;5030567;28;20036;-78
2022/01/08 01:11:26;;;;;;;4.93;2.83;;;0.00;99.90;;;;;;5030792;28;20033;-78
2022/01/08 01:13:51;;;;;;;4.50;3.43;;;0.00;99.90;;;;;;5030151;28;20143;-78
2022/01/08 01:16:19;;;;;;;4.03;3.03;;;0.00;99.90;;;;;;5030725;28;20056;-79
2022/01/08 01:18:44;;;;;;;4.23;3.13;;;-0.10;99.90;;;;;;5030575;28;20024;-79
2022/01/08 01:21:10;;;;;;;3.90;2.80;;;-0.10;99.90;;;;;;5030784;28;20029;-78
2022/01/08 01:23:41;;;;;;;4.80;2.90;;;-0.20;99.90;;;;;;5030046;28;20038;-78
2022/01/08 01:26:11;;;;;;;5.50;3.20;;;-0.20;99.90;;;;;;5029642;28;20025;-78
2022/01/08 01:28:45;;;;;;;3.67;2.73;;;-0.20;99.90;;;;;;5030506;28;20450;-78
2022/01/08 01:42:15;;;;;;;6.97;3.92;;;-0.70;99.90;;;;;;5030009;28;20037;-78
2022/01/08 01:47:32;;;;;;;7.47;3.87;;;-0.80;99.90;;;;;;5017910;28;20032;-78
2022/01/08 01:49:58;;;;;;;4.80;3.80;;;-0.90;99.90;;;;;;5028774;28;20029;-78
2022/01/08 01:52:24;;;;;;;5.93;4.17;;;-1.00;99.90;;;;;;5028827;28;20390;-78
2022/01/08 01:54:49;;;;;;;4.73;3.60;;;-1.10;99.90;;;;;;5030209;28;20025;-77
2022/01/08 01:57:16;;;;;;;5.03;3.83;;;-1.20;99.90;;;;;;5029702;28;20398;-77
2022/01/08 01:59:42;;;;;;;6.27;3.97;;;-1.20;99.90;;;;;;5030042;28;20013;-77
2022/01/08 02:02:09;;;;;;;5.57;3.47;;;-1.30;99.90;;;;;;5030192;28;20033;-78
2022/01/08 02:04:35;;;;;;;6.47;3.97;;;-1.40;99.90;;;;;;5030037;28;20017;-77
2022/01/08 02:07:00;;;;;;;4.97;3.90;;;-1.50;99.90;;;;;;5029878;28;20355;-78
2022/01/08 02:09:26;;;;;;;6.90;4.53;;;-1.60;99.90;;;;;;5028121;28;20021;-77
2022/01/08 02:12:04;;;;;;;12.67;5.37;;;-1.70;99.90;;;;;;5029778;28;20080;-77
2022/01/08 02:14:32;;;;;;;5.17;3.87;;;-1.80;99.90;;;;;;5028446;28;20053;-77
2022/01/08 02:16:58;;;;;;;5.10;4.00;;;-1.80;99.90;;;;;;5028429;28;20389;-77
2022/01/08 02:19:25;;;;;;;5.40;3.90;;;-1.80;99.90;;;;;;5029931;28;20033;-77
2022/01/08 02:21:53;;;;;;;6.07;3.40;;;-1.80;99.90;;;;;;5029770;28;20025;-77
2022/01/08 02:24:19;;;;;;;5.07;3.87;;;-1.80;99.90;;;;;;5029669;28;20120;-78
2022/01/08 02:26:44;;;;;;;5.03;3.77;;;-1.90;99.90;;;;;;5029527;28;20158;-77
2022/01/08 02:29:18;;;;;;;4.47;3.50;;;-1.90;99.90;;;;;;5029761;28;20060;-77
2022/01/08 02:31:59;;;;;;;5.17;3.60;;;-1.90;99.90;;;;;;5029591;28;20107;-77
2022/01/08 02:34:26;;;;;;;6.37;4.03;;;-2.00;99.90;;;;;;5029544;28;20566;-77
2022/01/08 02:36:55;;;;;;;4.23;3.50;;;-2.10;99.90;;;;;;5030361;28;20032;-77
2022/01/08 02:39:21;;;;;;;5.77;3.57;;;-2.10;99.90;;;;;;5031795;28;20680;-77
2022/01/08 02:41:47;;;;;;;3.87;3.00;;;-2.20;99.90;;;;;;5032002;28;20025;-77
2022/01/08 02:44:14;;;;;;;4.47;3.53;;;-2.20;99.90;;;;;;5017877;28;20498;-77
2022/01/08 02:46:41;;;;;;;4.40;3.53;;;-2.20;99.90;;;;;;5013760;28;20037;-77
2022/01/08 02:49:07;;;;;;;4.53;3.37;;;-2.30;99.90;;;;;;5016852;28;20022;-77
2022/01/08 02:51:35;;;;;;;3.77;2.80;;;-2.30;99.90;;;;;;5031958;28;20030;-77
2022/01/08 02:54:02;;;;;;;5.80;3.60;;;-2.30;99.90;;;;;;5031960;28;20026;-77
2022/01/08 02:56:27;;;;;;;4.17;3.27;;;-2.30;99.90;;;;;;5033297;28;20025;-77
2022/01/08 02:58:53;;;;;;;4.90;3.33;;;-2.40;99.90;;;;;;5033178;28;20022;-77
2022/01/08 03:01:19;;;;;;;5.90;3.23;;;-2.40;99.90;;;;;;5033456;28;20021;-77
2022/01/08 03:03:44;;;;;;;3.70;2.80;;;-2.40;99.90;;;;;;5033091;28;20447;-77
2022/01/08 03:06:10;;;;;;;4.13;2.87;;;-2.40;99.90;;;;;;5032107;28;20064;-77
2022/01/08 03:08:35;;;;;;;4.57;2.83;;;-2.40;99.90;;;;;;5032926;28;20041;-77
2022/01/08 03:11:01;;;;;;;4.73;3.00;;;-2.40;99.90;;;;;;5033183;28;20026;-77
2022/01/08 03:13:26;;;;;;;4.60;3.00;;;-2.50;99.90;;;;;;5032793;28;20490;-77
2022/01/08 03:15:52;;;;;;;3.00;2.40;;;-2.50;99.90;;;;;;5032905;28;20471;-78
2022/01/08 03:18:18;;;;;;;3.80;2.70;;;-2.60;99.90;;;;;;5032759;28;20029;-76
2022/01/08 03:20:59;;;;;;;4.33;3.10;;;-2.60;99.90;;;;;;5032967;28;20550;-77
2022/01/08 03:23:25;;;;;;;4.83;3.07;;;-2.60;99.90;;;;;;5032528;28;20045;-77
2022/01/08 03:25:51;;;;;;;3.57;2.77;;;-2.60;99.90;;;;;;5032990;28;20017;-76
2022/01/08 03:28:17;;;;;;;6.80;3.37;;;-2.50;99.90;;;;;;5032731;28;20026;-77
2022/01/08 03:30:42;;;;;;;5.17;3.27;;;-2.50;99.90;;;;;;5033045;28;20033;-78
2022/01/08 03:33:08;;;;;;;4.87;3.13;;;-2.50;99.90;;;;;;5032677;28;20021;-77
2022/01/08 03:35:34;;;;;;;3.60;2.83;;;-2.40;99.90;;;;;;5032536;28;20028;-77
2022/01/08 03:37:59;;;;;;;4.27;2.80;;;-2.40;99.90;;;;;;5032391;28;20080;-77
2022/01/08 03:40:25;;;;;;;4.03;2.83;;;-2.40;99.90;;;;;;5032605;28;20414;-77
2022/01/08 03:42:50;;;;;;;3.87;3.10;;;-2.30;99.90;;;;;;5022757;28;20499;-77
2022/01/08 03:45:16;;;;;;;6.20;3.30;;;-2.30;99.90;;;;;;5025712;28;20017;-78
2022/01/08 03:48:04;;;;;;;5.30;2.53;;;-2.20;99.90;;;;;;5032307;28;20064;-78
2022/01/08 03:50:27;;;;;;;4.88;3.25;;;-2.20;99.90;;;;;;5031952;28;20075;-78
2022/01/08 03:52:53;;;;;;;6.03;2.80;;;-2.10;99.90;;;;;;5032120;28;20052;-77
2022/01/08 03:55:18;;;;;;;3.00;2.30;;;-2.10;99.90;;;;;;5032033;28;20110;-77
2022/01/08 03:57:44;;;;;;;3.83;2.80;;;-2.00;99.90;;;;;;5032168;28;20108;-77
2022/01/08 04:00:10;;;;;;;3.73;2.60;;;-2.00;99.90;;;;;;5032539;28;20569;-77
2022/01/08 04:02:35;;;;;;;4.93;2.93;;;-1.90;99.90;;;;;;5032087;28;20041;-77
2022/01/08 04:05:01;;;;;;;3.70;2.67;;;-1.90;99.90;;;;;;5032207;28;20079;-76
2022/01/08 04:07:26;;;;;;;4.07;2.30;;;-1.80;99.90;;;;;;5030650;28;20029;-77
2022/01/08 04:09:52;;;;;;;6.10;2.70;;;-1.80;99.90;;;;;;5031930;28;20724;-77
2022/01/08 04:12:31;;;;;;;2.90;2.60;;;-1.80;99.90;;;;;;5031986;28;20033;-77
2022/01/08 04:15:06;;;;;;;4.17;2.10;;;-1.80;99.90;;;;;;5031704;28;20136;-77
2022/01/08 04:17:31;;;;;;;2.97;2.30;;;-1.80;99.90;;;;;;5031850;28;20030;-77
2022/01/08 04:19:57;;;;;;;4.80;2.43;;;-1.80;99.90;;;;;;5032119;28;20040;-77
2022/01/08 04:22:24;;;;;;;2.83;2.13;;;-1.70;99.90;;;;;;5032014;28;20083;-76
2022/01/08 04:24:50;;;;;;;2.80;1.87;;;-1.70;99.90;;;;;;5031854;28;20053;-76
2022/01/08 04:27:15;;;;;;;2.80;2.10;;;-1.70;99.90;;;;;;5031686;28;20025;-76
2022/01/08 04:29:41;;;;;;;2.20;1.60;;;-1.70;99.90;;;;;;5031602;28;20037;-77
2022/01/08 04:32:08;;;;;;;2.30;1.57;;;-1.60;99.90;;;;;;5030186;28;20033;-77
2022/01/08 04:34:34;;;;;;;2.00;1.57;;;-1.60;99.90;;;;;;5031270;28;20064;-77
2022/01/08 04:36:59;;;;;;;3.00;1.97;;;-1.50;99.90;;;;;;5031494;28;20025;-76
2022/01/08 04:39:26;;;;;;;2.43;1.60;;;-1.50;99.90;;;;;;5031331;28;20489;-77
2022/01/08 04:41:52;;;;;;;2.73;1.80;;;-1.50;99.90;;;;;;5029477;28;20075;-76
2022/01/08 04:44:17;;;;;;;3.37;1.80;;;-1.50;99.90;;;;;;5020686;28;20022;-77
2022/01/08 04:46:43;;;;;;;6.97;2.07;;;-1.50;99.90;;;;;;5011386;28;20057;-77
2022/01/08 04:49:09;;;;;;;2.70;1.60;;;-1.40;99.90;;;;;;5013476;28;20475;-76
2022/01/08 04:51:34;;;;;;;2.00;1.40;;;-1.40;99.90;;;;;;5031254;28;20470;-76
2022/01/08 04:54:00;;;;;;;2.13;1.50;;;-1.40;99.90;;;;;;5031102;28;20493;-77
2022/01/08 04:56:26;;;;;;;2.40;1.80;;;-1.20;99.90;;;;;;5031505;28;20758;-76
2022/01/08 04:58:51;;;;;;;4.23;1.70;;;-1.20;99.90;;;;;;5030854;28;20052;-77
2022/01/08 05:01:18;;;;;;;2.30;1.70;;;-1.20;99.90;;;;;;5030897;28;20033;-77
2022/01/08 05:03:44;;;;;;;3.93;2.13;;;-1.10;99.90;;;;;;5030852;28;20030;-77
2022/01/08 05:06:09;;;;;;;3.00;2.00;;;-1.10;99.90;;;;;;5030996;28;20072;-77
2022/01/08 05:08:35;;;;;;;3.30;2.23;;;-1.10;99.90;;;;;;5030156;28;20026;-78
2022/01/08 05:11:01;;;;;;;4.43;2.90;;;-1.10;99.90;;;;;;5030383;28;20060;-77
2022/01/08 05:13:26;;;;;;;3.93;2.50;;;-1.10;99.90;;;;;;5029852;28;20041;-77
2022/01/08 05:15:53;;;;;;;4.63;2.90;;;-1.00;99.90;;;;;;5026321;28;20101;-78
2022/01/08 05:18:19;;;;;;;4.67;2.83;;;-1.00;99.90;;;;;;5028952;28;20060;-77
2022/01/08 05:20:54;;;;;;;3.20;2.33;;;-1.00;99.90;;;;;;5023457;28;20080;-77
2022/01/08 05:23:19;;;;;;;;;;;-1.00;99.90;;;;;;5028557;28;20363;-77
2022/01/08 05:25:45;;;;;;;4.10;2.37;;;-0.90;99.90;;;;;;5045447;28;19932;-77
2022/01/08 05:28:11;;;;;;;4.03;2.20;;;-0.90;99.90;;;;;;5030413;28;20056;-77
2022/01/08 05:30:36;;;;;;;2.80;2.20;;;-0.90;99.90;;;;;;5030043;28;20025;-77
2022/01/08 05:33:02;;;;;;;3.13;1.93;;;-0.80;99.90;;;;;;5030824;28;20029;-77
2022/01/08 05:35:29;;;;;;;2.70;1.77;;;-0.80;99.90;;;;;;5030948;28;20076;-77
2022/01/08 05:37:55;;;;;;;2.13;1.80;;;-0.70;99.90;;;;;;5030117;28;20040;-77
2022/01/08 05:40:21;;;;;;;2.50;1.70;;;-0.60;99.90;;;;;;5030702;28;20083;-77
2022/01/08 05:42:48;;;;;;;3.13;2.20;;;-0.60;99.90;;;;;;5025613;28;20033;-77
2022/01/08 05:45:14;;;;;;;4.20;1.80;;;-0.50;99.90;;;;;;5023439;28;20083;-77
2022/01/08 05:47:40;;;;;;;5.33;1.70;;;-0.50;99.90;;;;;;5030224;28;20041;-77
2022/01/08 05:50:07;;;;;;;4.50;1.80;;;-0.50;99.90;;;;;;5029857;28;20470;-77
2022/01/08 05:52:32;;;;;;;2.70;1.60;;;-0.40;99.90;;;;;;5030142;28;20470;-77
2022/01/08 05:54:58;;;;;;;3.50;1.73;;;-0.40;99.90;;;;;;5029997;28;20075;-77
2022/01/08 05:57:24;;;;;;;2.37;1.30;;;-0.30;99.90;;;;;;5029386;28;20025;-77
2022/01/08 05:59:50;;;;;;;3.17;1.53;;;-0.30;99.90;;;;;;5026291;28;20026;-78
2022/01/08 06:02:15;;;;;;;3.67;1.60;;;-0.30;99.90;;;;;;5018139;28;20145;-78
2022/01/08 06:04:41;;;;;;;2.33;1.40;;;-0.20;99.90;;;;;;5024081;28;20026;-78
2022/01/08 06:07:07;;;;;;;2.07;1.30;;;-0.20;99.90;;;;;;5028399;28;20091;-77
2022/01/08 06:09:32;;;;;;;4.70;1.43;;;-0.20;99.90;;;;;;5028217;28;20021;-77
2022/01/08 06:11:58;;;;;;;3.77;1.30;;;-0.10;99.90;;;;;;5027891;28;20475;-78
2022/01/08 06:14:24;;;;;;;1.80;1.30;;;-0.10;99.90;;;;;;5029126;28;20034;-78
2022/01/08 06:16:49;;;;;;;1.33;1.00;;;-0.10;99.90;;;;;;5026009;28;20031;-77
2022/01/08 06:19:17;;;;;;;2.30;1.20;;;0.00;99.90;;;;;;5029563;28;20104;-77
2022/01/08 06:21:43;;;;;;;1.60;1.00;;;0.00;99.90;;;;;;5029379;28;20025;-77
2022/01/08 06:24:09;;;;;;;1.33;1.00;;;0.10;99.90;;;;;;5028950;28;20044;-77
2022/01/08 06:26:34;;;;;;;1.20;0.80;;;0.20;99.90;;;;;;5028664;28;20030;-78
2022/01/08 06:29:00;;;;;;;1.43;1.10;;;0.20;99.90;;;;;;5029132;28;20447;-78
2022/01/08 06:31:27;;;;;;;2.43;1.30;;;0.20;99.90;;;;;;5028818;28;20112;-78
2022/01/08 06:33:53;;;;;;;1.07;0.90;;;0.20;99.90;;;;;;5028702;28;20030;-78
2022/01/08 06:36:20;;;;;;;1.23;0.90;;;0.30;99.90;;;;;;5028831;28;20029;-78
2022/01/08 06:38:50;;;;;;;1.20;0.90;;;0.40;99.90;;;;;;5027284;28;20034;-78
2022/01/08 06:41:16;;;;;;;0.93;0.83;;;0.40;99.90;;;;;;5027137;28;20108;-78
2022/01/08 06:43:42;;;;;;;2.50;0.90;;;0.60;99.90;;;;;;5025327;28;20029;-77
2022/01/08 06:46:08;;;;;;;1.47;1.10;;;0.60;99.90;;;;;;5028291;28;20470;-76
2022/01/08 06:48:33;;;;;;;2.43;1.20;;;0.60;99.90;;;;;;5028548;28;20032;-76
2022/01/08 06:51:00;;;;;;;1.07;0.93;;;0.80;99.90;;;;;;5030146;28;20026;-77
2022/01/08 06:53:25;;;;;;;1.23;0.90;;;0.90;99.90;;;;;;5028520;28;20029;-77
2022/01/08 06:55:51;;;;;;;1.67;1.00;;;1.00;99.90;;;;;;5029077;28;20037;-77
2022/01/08 06:58:19;;;;;;;1.00;0.80;;;1.10;99.90;;;;;;5027312;28;20025;-77
2022/01/08 07:00:45;;;;;;;0.90;0.80;;;1.30;99.90;;;;;;5029278;28;20164;-77
2022/01/08 07:03:11;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5028439;28;20108;-77
2022/01/08 07:05:40;;;;;;;1.60;1.13;;;1.30;99.90;;;;;;5028240;28;20021;-77
2022/01/08 07:08:06;;;;;;;2.60;1.60;;;1.30;99.90;;;;;;5025677;28;20022;-76
2022/01/08 07:10:32;;;;;;;1.27;0.90;;;1.40;99.90;;;;;;5025859;28;20025;-77
2022/01/08 07:12:58;;;;;;;2.47;1.20;;;1.30;99.90;;;;;;5026849;28;20025;-77
2022/01/08 07:15:24;;;;;;;1.20;1.03;;;1.30;99.90;;;;;;5028477;28;20029;-77
2022/01/08 07:17:49;;;;;;;1.93;1.27;;;1.40;99.90;;;;;;5027762;28;20802;-77
2022/01/08 07:20:15;;;;;;;1.73;1.20;;;1.60;99.90;;;;;;5028173;28;20025;-77
2022/01/08 07:22:41;;;;;;;3.27;1.10;;;1.70;99.90;;;;;;5027024;28;20025;-78
2022/01/08 07:25:07;;;;;;;2.40;1.30;;;1.80;99.90;;;;;;5027552;28;20072;-78
2022/01/08 07:27:33;;;;;;;2.47;1.00;;;1.70;99.90;;;;;;5024490;28;20028;-78
2022/01/08 07:30:00;;;;;;;2.27;1.10;;;1.80;99.90;;;;;;5026680;28;20021;-79
2022/01/08 07:32:26;;;;;;;3.07;1.60;;;1.70;99.90;;;;;;5024856;28;20033;-78
2022/01/08 07:34:52;;;;;;;4.00;1.70;;;1.60;99.90;;;;;;5030707;28;20546;-78
2022/01/08 07:37:18;;;;;;;6.40;2.20;;;1.60;99.90;;;;;;5029042;28;20021;-78
2022/01/08 07:39:43;;;;;;;2.07;1.20;;;1.50;99.90;;;;;;5030426;28;20056;-79
2022/01/08 07:42:09;;;;;;;2.47;1.33;;;1.60;99.90;;;;;;5022918;28;20030;-79
2022/01/08 07:44:35;;;;;;;2.37;1.27;;;1.50;99.90;;;;;;5024667;28;20118;-79
2022/01/08 07:47:00;;;;;;;2.10;1.10;;;1.50;99.90;;;;;;5012757;28;20382;-78
2022/01/08 07:49:26;;;;;;;2.10;1.33;;;1.40;99.90;;;;;;5042324;28;20029;-78
2022/01/08 07:51:52;;;;;;;2.23;1.30;;;1.30;99.90;;;;;;5032416;28;20079;-77
2022/01/08 07:54:18;;;;;;;1.57;1.17;;;1.30;99.90;;;;;;5032148;28;20550;-77
2022/01/08 07:56:43;;;;;;;2.47;1.23;;;1.30;99.90;;;;;;5031882;28;20036;-78
2022/01/08 07:59:09;;;;;;;1.27;1.00;;;1.30;99.90;;;;;;5032406;28;20021;-77
2022/01/08 08:01:34;;;;;;;4.30;1.30;;;1.30;99.90;;;;;;5029753;28;20032;-77
2022/01/08 08:04:00;;;;;;;2.43;1.30;;;1.20;99.90;;;;;;5031211;28;20525;-77
2022/01/08 08:06:25;;;;;;;2.77;1.30;;;1.20;99.90;;;;;;5032104;28;20029;-77
2022/01/08 08:08:51;;;;;;;3.23;1.40;;;1.20;99.90;;;;;;5031748;28;20041;-77
2022/01/08 08:11:16;;;;;;;1.90;1.30;;;1.30;99.90;;;;;;5031763;28;20064;-76
2022/01/08 08:13:42;;;;;;;3.50;1.67;;;1.30;99.90;;;;;;5031735;28;20196;-77
2022/01/08 08:16:08;;;;;;;2.00;1.30;;;1.40;99.90;;;;;;5031799;28;20116;-76
2022/01/08 08:18:33;;;;;;;3.10;1.60;;;1.40;99.90;;;;;;5030242;28;20044;-77
2022/01/08 08:20:59;;;;;;;1.80;1.23;;;1.50;99.90;;;;;;5031853;28;20026;-76
2022/01/08 08:23:24;;;;;;;2.53;1.70;;;1.50;99.90;;;;;;5031155;28;20049;-77
2022/01/08 08:25:50;;;;;;;1.73;1.20;;;1.60;99.90;;;;;;5031932;28;20037;-77
2022/01/08 08:28:24;;;;;;;1.80;1.20;;;1.70;99.90;;;;;;5032105;28;20057;-81
2022/01/08 08:30:50;;;;;;;5.13;2.07;;;1.80;99.90;;;;;;5031674;28;20041;-78
2022/01/08 08:33:15;;;;;;;1.63;1.30;;;1.70;99.90;;;;;;5026011;28;20029;-77
2022/01/08 08:35:41;;;;;;;3.07;1.27;;;1.80;99.90;;;;;;5011272;28;20026;-76
2022/01/08 08:38:07;;;;;;;2.90;1.10;;;1.70;99.90;;;;;;5027275;28;20414;-75
2022/01/08 08:40:32;;;;;;;2.30;1.10;;;1.80;99.90;;;;;;5028019;28;20030;-76
2022/01/08 08:42:58;;;;;;;2.03;1.13;;;1.90;99.90;;;;;;5027345;28;20026;-76
2022/01/08 08:45:24;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5019163;28;20041;-76
2022/01/08 08:47:50;;;;;;;1.93;1.10;;;1.90;99.90;;;;;;5011233;28;20560;-76
2022/01/08 08:50:16;;;;;;;1.60;1.00;;;1.90;99.90;;;;;;5011652;28;20112;-76
2022/01/08 08:52:42;;;;;;;1.20;0.90;;;1.90;99.90;;;;;;5019129;28;20034;-76
2022/01/08 08:55:08;;;;;;;1.13;1.00;;;2.00;99.90;;;;;;5030751;28;20027;-76
2022/01/08 08:57:34;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5027135;28;20048;-78
2022/01/08 08:59:59;;;;;;;1.27;1.10;;;2.10;99.90;;;;;;5023755;28;20398;-78
2022/01/08 09:02:25;;;;;;;0.87;0.80;;;2.10;99.90;;;;;;5030324;28;20022;-78
2022/01/08 09:04:51;;;;;;;1.33;1.00;;;2.10;99.90;;;;;;5030265;28;20385;-78
2022/01/08 09:07:17;;;;;;;1.03;0.90;;;2.20;99.90;;;;;;5030247;28;20036;-75
2022/01/08 09:09:43;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5030411;28;20060;-78
2022/01/08 09:12:10;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5030742;28;20030;-78
2022/01/08 09:14:35;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5031667;28;20685;-83
2022/01/08 09:17:03;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5033832;28;20108;-81
2022/01/08 09:19:29;;;;;;;1.27;1.07;;;2.20;99.90;;;;;;5031362;28;20029;-81
2022/01/08 09:21:55;;;;;;;1.23;0.90;;;2.20;99.90;;;;;;5029085;28;20658;-83
2022/01/08 09:24:21;;;;;;;1.13;0.90;;;2.30;99.90;;;;;;5031409;28;20120;-82
2022/01/08 09:26:50;;;;;;;1.40;1.20;;;2.20;99.90;;;;;;5033890;28;20155;-82
2022/01/08 09:29:16;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;5030891;28;20098;-83
2022/01/08 09:31:42;;;;;;;2.00;1.10;;;2.20;99.90;;;;;;5032219;28;20391;-76
2022/01/08 09:34:09;;;;;;;1.20;1.00;;;2.10;99.90;;;;;;5032160;28;20122;-75
2022/01/08 09:36:37;;;;;;;1.57;1.00;;;2.00;99.90;;;;;;5032422;28;20029;-74
2022/01/08 09:39:04;;;;;;;1.60;1.10;;;2.00;99.90;;;;;;5032525;28;20025;-74
2022/01/08 09:41:29;;;;;;;1.87;1.20;;;2.10;99.90;;;;;;5032073;28;20025;-76
2022/01/08 09:43:55;;;;;;;2.13;1.23;;;2.00;99.90;;;;;;5032002;28;20018;-75
2022/01/08 09:46:21;;;;;;;1.33;1.00;;;2.00;99.90;;;;;;5032392;28;20036;-74
2022/01/08 09:48:47;;;;;;;1.40;1.10;;;2.10;99.90;;;;;;5032028;28;20083;-74
2022/01/08 09:51:14;;;;;;;2.10;1.10;;;2.00;99.90;;;;;;5033612;28;20029;-74
2022/01/08 09:53:40;;;;;;;1.73;1.20;;;2.00;99.90;;;;;;5033395;28;20124;-74
2022/01/08 09:56:06;;;;;;;1.03;1.00;;;2.10;99.90;;;;;;5033402;28;20128;-74
2022/01/08 09:58:32;;;;;;;1.20;1.03;;;2.00;99.90;;;;;;5033325;28;20071;-75
2022/01/08 10:00:57;;;;;;;1.23;1.00;;;2.10;99.90;;;;;;5032675;28;20033;-67
2022/01/08 10:03:31;;;;;;;1.97;1.10;;;2.00;99.90;;;;;;5020154;28;20027;-67
2022/01/08 10:05:58;;;;;;;1.67;1.20;;;2.00;99.90;;;;;;5012801;28;20022;-74
2022/01/08 10:08:32;;;;;;;1.63;1.00;;;2.00;99.90;;;;;;5013265;28;20018;-75
2022/01/08 10:11:00;;;;;;;1.30;1.10;;;2.00;99.90;;;;;;5013018;28;20482;-74
2022/01/08 10:13:32;;;;;;;1.93;1.20;;;2.10;99.90;;;;;;5013405;28;20018;-74
2022/01/08 10:18:45;;;;;;;1.75;1.00;;;2.20;99.90;;;;;;5013510;28;20084;-74
2022/01/08 10:21:21;;;;;;;3.70;1.37;;;2.20;99.90;;;;;;5013219;28;20026;-74
2022/01/08 10:23:52;;;;;;;1.97;1.20;;;2.20;99.90;;;;;;5013055;28;20050;-74
2022/01/08 10:26:20;;;;;;;2.23;1.40;;;2.20;99.90;;;;;;5011245;28;20113;-74
2022/01/08 10:28:52;;;;;;;2.80;1.40;;;2.20;99.90;;;;;;5013111;28;20029;-74
2022/01/08 10:31:21;;;;;;;2.37;1.40;;;2.20;99.90;;;;;;5013210;28;20471;-74
2022/01/08 10:33:52;;;;;;;2.30;1.60;;;2.30;99.90;;;;;;5013800;28;20039;-74
2022/01/08 10:36:23;;;;;;;3.40;1.40;;;2.40;99.90;;;;;;5012877;28;20029;-73
2022/01/08 10:38:54;;;;;;;3.60;1.73;;;2.50;99.90;;;;;;5012986;28;20045;-73
2022/01/08 10:41:21;;;;;;;4.10;1.50;;;2.60;99.90;;;;;;5011755;28;20025;-74
2022/01/08 10:43:47;;;;;;;2.90;1.40;;;2.70;99.90;;;;;;5024820;28;20022;-74
2022/01/08 10:46:18;;;;;;;2.37;1.33;;;2.60;99.90;;;;;;5032431;28;20025;-74
2022/01/08 10:48:49;;;;;;;4.27;1.43;;;2.70;99.90;;;;;;5032955;28;20030;-74
2022/01/08 10:51:21;;;;;;;1.60;1.20;;;2.70;99.90;;;;;;5032486;28;20109;-74
2022/01/08 10:54:03;;;;;;;1.80;1.20;;;2.90;99.90;;;;;;5032513;28;20032;-74
2022/01/08 10:56:41;;;;;;;2.17;1.50;;;3.00;99.90;;;;;;5032518;28;20439;-74
2022/01/08 10:59:11;;;;;;;1.83;1.20;;;3.00;99.90;;;;;;5035463;28;20479;-74
2022/01/08 11:01:41;;;;;;;2.60;1.57;;;3.20;99.90;;;;;;5035940;28;20022;-74
2022/01/08 11:04:08;;;;;;;2.10;1.57;;;3.00;99.90;;;;;;5036498;28;20013;-74
2022/01/08 11:06:55;;;;;;;3.13;1.70;;;2.90;99.90;;;;;;5034808;28;20078;-74
2022/01/08 11:09:22;;;;;;;2.33;1.50;;;2.90;99.90;;;;;;5036110;28;20029;-74
2022/01/08 11:11:50;;;;;;;4.23;2.27;;;2.80;99.90;;;;;;5035940;28;20120;-74
2022/01/08 11:17:05;;;;;;;3.77;2.00;;;2.90;99.90;;;;;;5036110;28;20032;-74
2022/01/08 11:19:32;;;;;;;3.10;1.90;;;2.90;99.90;;;;;;5034463;28;20025;-74
2022/01/08 11:21:57;;;;;;;4.47;2.23;;;2.90;99.90;;;;;;5035643;28;20028;-74
2022/01/08 11:24:24;;;;;;;4.13;2.20;;;2.80;99.90;;;;;;5035655;28;20041;-75
2022/01/08 11:26:51;;;;;;;2.10;1.80;;;2.60;99.90;;;;;;5035821;28;20026;-80
2022/01/08 11:29:22;;;;;;;4.67;2.23;;;2.60;99.90;;;;;;5034286;28;20028;-79
2022/01/08 11:31:55;;;;;;;3.17;2.40;;;2.60;99.90;;;;;;5019191;28;20567;-81
2022/01/08 11:34:24;;;;;;;3.03;2.20;;;2.50;99.90;;;;;;5020033;28;20151;-81
2022/01/08 11:36:51;;;;;;;4.83;2.57;;;2.40;99.90;;;;;;5033088;28;20021;-82
2022/01/08 11:39:17;;;;;;;3.00;2.70;;;2.40;99.90;;;;;;5032682;28;20013;-82
2022/01/08 11:41:43;;;;;;;6.17;2.57;;;2.40;99.90;;;;;;5031668;28;20742;-81
2022/01/08 11:44:09;;;;;;;3.87;2.77;;;2.30;99.90;;;;;;5024077;28;20033;-81
2022/01/08 11:46:37;;;;;;;4.93;2.50;;;2.30;99.90;;;;;;5013221;28;20029;-82
2022/01/08 11:49:03;;;;;;;3.87;2.30;;;2.30;99.90;;;;;;5019538;28;20122;-81
2022/01/08 11:51:29;;;;;;;3.53;2.27;;;2.40;99.90;;;;;;5032662;28;20037;-81
2022/01/08 11:53:58;;;;;;;3.70;2.47;;;2.40;99.90;;;;;;5030559;28;20501;-81
2022/01/08 11:56:32;;;;;;;3.10;2.03;;;2.40;99.90;;;;;;5032650;28;20083;-83
2022/01/08 11:59:12;;;;;;;4.60;2.30;;;2.50;99.90;;;;;;5032135;28;20013;-82
2022/01/08 12:01:41;;;;;;;3.60;2.50;;;2.40;99.90;;;;;;5030986;28;20029;-82
2022/01/08 12:04:22;;;;;;;3.33;2.23;;;2.40;99.90;;;;;;5031657;28;20424;-82
2022/01/08 12:06:48;;;;;;;3.53;2.03;;;2.50;99.90;;;;;;5030907;28;20646;-81
2022/01/08 12:09:19;;;;;;;3.20;2.10;;;2.50;99.90;;;;;;5030406;28;20048;-81
2022/01/08 12:11:44;;;;;;;3.33;2.07;;;2.50;99.90;;;;;;5030976;28;20013;-80
2022/01/08 12:14:11;;;;;;;2.93;1.90;;;2.70;99.90;;;;;;5031143;28;20501;-79
2022/01/08 12:16:44;;;;;;;3.30;2.00;;;2.70;99.90;;;;;;5030708;28;20500;-80
2022/01/08 12:19:29;;;;;;;2.87;1.80;;;2.80;99.90;;;;;;5027585;28;20037;-79
2022/01/08 12:21:55;;;;;;;2.60;1.83;;;2.90;99.90;;;;;;5029331;28;20057;-79
2022/01/08 12:24:38;;;;;;;4.50;2.40;;;2.90;99.90;;;;;;5028888;28;20069;-79
2022/01/08 12:27:34;;;;;;;3.10;2.07;;;2.80;99.90;;;;;;5029984;28;20037;-79
2022/01/08 12:30:21;;;;;;;;;;;2.80;99.90;;;;;;5029569;28;20032;-80
2022/01/08 12:32:53;;;;;;;3.47;2.50;;;2.70;99.90;;;;;;5017995;28;19917;-80
2022/01/08 12:35:23;;;;;;;3.27;1.90;;;2.60;99.90;;;;;;5030367;28;20164;-80
2022/01/08 12:38:00;;;;;;;3.93;2.13;;;2.60;99.90;;;;;;5029408;28;20393;-80
2022/01/08 12:40:35;;;;;;;5.73;2.17;;;2.50;99.90;;;;;;5030939;28;20588;-80
2022/01/08 12:43:33;;;;;;;3.67;2.22;;;2.40;99.90;;;;;;5023824;28;20033;-80
2022/01/08 12:46:12;;;;;;;3.20;2.33;;;2.40;99.90;;;;;;5012289;28;20534;-80
2022/01/08 12:48:37;;;;;;;2.93;2.10;;;2.30;99.90;;;;;;5030572;28;20040;-80
2022/01/08 12:51:05;;;;;;;4.17;2.13;;;2.30;99.90;;;;;;5030682;28;20021;-80
2022/01/08 12:53:32;;;;;;;5.67;2.33;;;2.30;99.90;;;;;;5030196;28;20021;-80
2022/01/08 12:55:58;;;;;;;5.40;2.30;;;2.50;99.90;;;;;;5030151;28;20022;-80
2022/01/08 12:58:35;;;;;;;2.77;1.90;;;2.70;99.90;;;;;;5030205;28;20040;-80
2022/01/08 13:01:17;;;;;;;3.07;1.70;;;2.80;99.90;;;;;;5028879;28;20029;-80
2022/01/08 13:03:49;;;;;;;3.40;1.73;;;2.80;99.90;;;;;;5030542;28;20520;-80
2022/01/08 13:06:14;;;;;;;2.20;1.90;;;3.00;99.90;;;;;;5030584;28;20040;-80
2022/01/08 13:08:43;;;;;;;3.93;1.80;;;3.00;99.90;;;;;;5030471;28;20057;-79
2022/01/08 13:11:10;;;;;;;3.87;1.90;;;2.90;99.90;;;;;;5030944;28;20171;-79
2022/01/08 13:13:40;;;;;;;4.10;1.60;;;3.10;99.90;;;;;;5030096;28;20025;-79