Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:42;;;;;;;9.52;5.25;;;15.90;99.90;;;;;;5050165;28;20058;-69
2021/07/15 00:03:13;;;;;;;11.80;5.25;;;15.80;99.90;;;;;;5056634;28;20075;-69
2021/07/15 00:05:41;;;;;;;8.88;5.72;;;15.70;99.90;;;;;;5049733;28;20053;-69
2021/07/15 00:08:11;;;;;;;10.18;5.30;;;15.70;99.90;;;;;;5041805;28;20040;-69
2021/07/15 00:10:44;;;;;;;10.45;5.93;;;15.60;99.90;;;;;;5049736;28;20060;-69
2021/07/15 00:13:13;;;;;;;10.30;5.93;;;15.60;99.90;;;;;;5046855;28;20054;-69
2021/07/15 00:15:44;;;;;;;8.45;5.13;;;15.50;99.90;;;;;;5031679;28;20055;-69
2021/07/15 00:18:13;;;;;;;9.98;5.85;;;15.50;99.90;;;;;;5041114;28;20049;-69
2021/07/15 00:20:43;;;;;;;11.60;5.85;;;15.50;99.90;;;;;;5051281;28;20052;-69
2021/07/15 00:23:11;;;;;;;6.97;5.78;;;15.50;99.90;;;;;;5057717;28;20053;-69
2021/07/15 00:25:39;;;;;;;9.70;6.30;;;15.50;99.90;;;;;;5031084;28;20103;-69
2021/07/15 00:28:07;;;;;;;8.63;5.40;;;15.40;99.90;;;;;;5041752;28;20052;-69
2021/07/15 00:30:34;;;;;;;9.40;6.28;;;15.40;99.90;;;;;;5051476;28;20045;-69
2021/07/15 00:33:03;;;;;;;7.28;5.82;;;15.40;99.90;;;;;;5052132;28;20561;-69
2021/07/15 00:35:34;;;;;;;10.55;5.15;;;15.40;99.90;;;;;;5045253;28;20037;-70
2021/07/15 00:38:03;;;;;;;8.32;5.50;;;15.40;99.90;;;;;;5026422;28;20137;-69
2021/07/15 00:40:30;;;;;;;7.38;5.32;;;15.40;99.90;;;;;;5063150;28;20674;-69
2021/07/15 00:42:58;;;;;;;8.60;5.22;;;15.40;99.90;;;;;;5049573;28;20064;-69
2021/07/15 00:45:25;;;;;;;7.60;4.78;;;15.40;99.90;;;;;;5040537;28;20076;-69
2021/07/15 00:47:53;;;;;;;9.65;6.35;;;15.40;99.90;;;;;;5048715;28;20544;-69
2021/07/15 00:50:22;;;;;;;8.10;5.10;;;15.40;99.90;;;;;;5050379;28;20044;-69
2021/07/15 00:52:50;;;;;;;6.72;4.97;;;15.30;99.90;;;;;;5049189;28;20380;-69
2021/07/15 00:55:23;;;;;;;10.43;5.32;;;15.30;99.90;;;;;;5050358;28;20037;-69
2021/07/15 00:57:51;;;;;;;8.25;5.97;;;15.30;99.90;;;;;;5048686;28;20044;-69
2021/07/15 01:00:20;;;;;;;7.15;5.55;;;15.40;99.90;;;;;;5053006;28;20037;-69
2021/07/15 01:02:48;;;;;;;10.23;5.10;;;15.30;99.90;;;;;;5054726;28;20041;-69
2021/07/15 01:05:19;;;;;;;7.88;5.25;;;15.40;99.90;;;;;;5058099;28;20072;-69
2021/07/15 01:07:46;;;;;;;7.90;4.95;;;15.30;99.90;;;;;;5054420;28;20040;-70
2021/07/15 01:10:16;;;;;;;6.13;4.32;;;15.30;99.90;;;;;;5058002;28;20119;-70
2021/07/15 01:12:56;;;;;;;7.70;5.00;;;15.30;99.90;;;;;;5050333;28;20578;-70
2021/07/15 01:15:30;;;;;;;6.70;4.43;;;15.30;99.90;;;;;;5038627;28;20381;-70
2021/07/15 01:18:02;;;;;;;7.43;5.20;;;15.30;99.90;;;;;;5050830;28;20041;-70
2021/07/15 01:20:29;;;;;;;;;;;15.30;99.90;;;;;;5048253;28;20443;-70
2021/07/15 01:23:29;;;;;;;8.60;5.28;;;15.30;99.90;;;;;;5050297;28;20265;-70
2021/07/15 01:25:56;;;;;;;8.43;6.50;;;15.30;99.90;;;;;;5064926;28;20471;-70
2021/07/15 01:28:33;;;;;;;12.48;6.85;;;15.30;99.90;;;;;;5047752;28;20033;-70
2021/07/15 01:31:03;;;;;;;10.73;6.50;;;15.40;99.90;;;;;;5054128;28;20464;-70
2021/07/15 01:33:36;;;;;;;9.68;6.35;;;15.50;99.90;;;;;;5060171;28;20044;-70
2021/07/15 01:36:09;;;;;;;9.85;6.45;;;15.70;99.90;;;;;;5059676;28;20044;-70
2021/07/15 01:39:00;;;;;;;9.02;6.45;;;15.80;99.90;;;;;;5064160;28;20109;-70
2021/07/15 01:41:36;;;;;;;8.52;5.35;;;15.80;99.90;;;;;;5056682;28;20476;-70
2021/07/15 01:44:22;;;;;;;8.65;5.70;;;15.90;99.90;;;;;;5057495;28;20049;-70
2021/07/15 01:46:50;;;;;;;8.52;5.07;;;15.80;99.90;;;;;;5057482;28;20040;-70
2021/07/15 01:49:18;;;;;;;7.25;5.18;;;15.80;99.90;;;;;;5035464;28;20045;-70
2021/07/15 01:51:46;;;;;;;6.40;4.88;;;15.70;99.90;;;;;;5051354;28;20561;-70
2021/07/15 01:54:14;;;;;;;6.65;4.70;;;15.70;99.90;;;;;;5030694;28;20508;-70
2021/07/15 01:56:42;;;;;;;7.78;5.10;;;15.60;99.90;;;;;;5052488;28;20045;-70
2021/07/15 01:59:13;;;;;;;8.05;5.20;;;15.60;99.90;;;;;;5063097;28;20132;-70
2021/07/15 02:01:43;;;;;;;6.53;4.80;;;15.60;99.90;;;;;;5062594;28;20057;-70
2021/07/15 02:04:14;;;;;;;7.35;4.97;;;15.60;99.90;;;;;;5062922;28;20045;-70
2021/07/15 02:06:43;;;;;;;7.70;5.30;;;15.60;99.90;;;;;;5059391;28;20048;-70
2021/07/15 02:09:12;;;;;;;6.60;4.55;;;15.50;99.90;;;;;;5058353;28;20328;-70
2021/07/15 02:11:42;;;;;;;7.40;4.80;;;15.50;99.90;;;;;;5050971;28;20081;-70
2021/07/15 02:14:12;;;;;;;6.68;4.68;;;15.60;99.90;;;;;;5063787;28;20052;-70
2021/07/15 02:16:43;;;;;;;7.15;4.43;;;15.60;99.90;;;;;;5048702;28;20066;-70
2021/07/15 02:19:13;;;;;;;6.10;4.63;;;15.60;99.90;;;;;;5069368;28;20040;-70
2021/07/15 02:21:41;;;;;;;6.70;4.60;;;15.70;99.90;;;;;;5071487;28;20041;-70
2021/07/15 02:24:13;;;;;;;7.15;4.15;;;15.70;99.90;;;;;;5072002;28;20434;-70
2021/07/15 02:26:43;;;;;;;7.82;4.32;;;15.70;99.90;;;;;;5068502;28;20040;-70
2021/07/15 02:29:11;;;;;;;5.40;4.07;;;15.70;99.90;;;;;;5066368;28;20040;-70
2021/07/15 02:31:47;;;;;;;5.78;4.15;;;15.70;99.90;;;;;;5068257;28;20045;-70
2021/07/15 02:34:24;;;;;;;7.63;4.47;;;15.70;99.90;;;;;;5067835;28;20140;-70
2021/07/15 02:36:53;;;;;;;6.75;4.38;;;15.70;99.90;;;;;;5059073;28;20471;-70
2021/07/15 02:39:20;;;;;;;5.30;3.97;;;15.60;99.90;;;;;;5049333;28;20064;-70
2021/07/15 02:41:47;;;;;;;6.97;4.50;;;15.70;99.90;;;;;;5039450;28;20507;-68
2021/07/15 02:44:15;;;;;;;8.05;5.70;;;15.70;99.90;;;;;;5039297;28;20147;-70
2021/07/15 02:46:42;;;;;;;8.05;4.78;;;15.70;99.90;;;;;;5061682;28;20574;-70
2021/07/15 02:49:10;;;;;;;7.43;4.80;;;15.70;99.90;;;;;;5049636;28;20106;-70
2021/07/15 02:51:37;;;;;;;5.90;4.30;;;15.80;99.90;;;;;;5051878;28;20040;-70
2021/07/15 02:54:05;;;;;;;5.28;4.00;;;15.80;99.90;;;;;;5050631;28;20052;-70
2021/07/15 02:56:52;;;;;;;5.80;3.50;;;15.80;99.90;;;;;;5050599;28;20053;-70
2021/07/15 02:59:30;;;;;;;4.70;3.53;;;15.90;99.90;;;;;;5040598;28;20048;-70
2021/07/15 03:02:22;;;;;;;8.60;3.70;;;15.90;99.90;;;;;;5052447;28;20044;-70
2021/07/15 03:05:10;;;;;;;5.70;3.63;;;15.90;99.90;;;;;;5052514;28;20049;-70
2021/07/15 03:07:45;;;;;;;5.00;3.50;;;15.90;99.90;;;;;;5033994;28;20052;-70
2021/07/15 03:10:15;;;;;;;5.57;3.70;;;15.90;99.90;;;;;;5052073;28;20045;-70
2021/07/15 03:12:44;;;;;;;6.53;3.60;;;15.90;99.90;;;;;;5045192;28;20046;-70
2021/07/15 03:15:12;;;;;;;5.15;3.45;;;16.00;99.90;;;;;;5045610;28;20091;-70
2021/07/15 03:17:44;;;;;;;8.48;3.67;;;16.00;99.90;;;;;;5045139;28;20426;-70
2021/07/15 03:20:22;;;;;;;7.03;3.83;;;16.00;99.90;;;;;;5045781;28;20348;-70
2021/07/15 03:22:55;;;;;;;5.40;3.72;;;16.00;99.90;;;;;;5051786;28;20044;-69
2021/07/15 03:25:24;;;;;;;4.70;3.55;;;16.10;99.90;;;;;;5051954;28;20143;-70
2021/07/15 03:27:55;;;;;;;4.95;3.50;;;16.10;99.90;;;;;;5031749;28;20050;-70
2021/07/15 03:30:26;;;;;;;6.95;3.53;;;16.10;99.90;;;;;;5049036;28;20095;-70
2021/07/15 03:32:55;;;;;;;7.32;3.60;;;16.10;99.90;;;;;;5066782;28;20332;-70
2021/07/15 03:35:23;;;;;;;5.15;3.22;;;16.10;99.90;;;;;;5055645;28;20049;-70
2021/07/15 03:37:51;;;;;;;5.13;2.90;;;16.10;99.90;;;;;;5066306;28;20048;-70
2021/07/15 03:40:23;;;;;;;4.95;3.20;;;16.10;99.90;;;;;;5061682;28;20098;-70
2021/07/15 03:42:51;;;;;;;8.68;4.10;;;16.10;99.90;;;;;;5058766;28;20044;-70
2021/07/15 03:45:20;;;;;;;5.13;3.55;;;16.00;99.90;;;;;;5057414;28;20044;-71
2021/07/15 03:47:51;;;;;;;9.73;4.00;;;16.00;99.90;;;;;;5059497;28;20110;-70
2021/07/15 03:50:23;;;;;;;7.17;3.63;;;15.90;99.90;;;;;;5052156;28;20098;-70
2021/07/15 03:52:52;;;;;;;6.30;3.53;;;15.90;99.90;;;;;;5043945;28;20300;-70
2021/07/15 03:55:25;;;;;;;5.75;3.88;;;15.80;99.90;;;;;;5048835;28;20140;-70
2021/07/15 03:57:54;;;;;;;5.32;3.50;;;15.80;99.90;;;;;;5052580;28;20049;-68
2021/07/15 04:00:23;;;;;;;5.97;3.42;;;15.80;99.90;;;;;;5046642;28;20143;-70
2021/07/15 04:02:53;;;;;;;7.47;3.95;;;15.70;99.90;;;;;;5054306;28;20068;-70
2021/07/15 04:05:23;;;;;;;6.90;3.45;;;15.70;99.90;;;;;;5040656;28;20056;-70
2021/07/15 04:07:53;;;;;;;4.70;3.20;;;15.70;99.90;;;;;;5043127;28;20060;-70
2021/07/15 04:10:22;;;;;;;5.63;3.60;;;15.70;99.90;;;;;;5049136;28;20102;-70
2021/07/15 04:12:51;;;;;;;5.75;3.05;;;15.70;99.90;;;;;;5060451;28;20139;-70
2021/07/15 04:15:20;;;;;;;4.50;3.28;;;15.70;99.90;;;;;;5065437;28;20069;-70
2021/07/15 04:17:55;;;;;;;6.70;3.50;;;15.80;99.90;;;;;;5048941;28;20388;-70
2021/07/15 04:20:25;;;;;;;5.10;2.65;;;15.80;99.90;;;;;;5042241;28;20045;-68
2021/07/15 04:22:56;;;;;;;5.72;2.83;;;15.80;99.90;;;;;;5031994;28;20140;-70
2021/07/15 04:25:24;;;;;;;5.83;2.60;;;15.80;99.90;;;;;;5046483;28;20118;-70
2021/07/15 04:27:57;;;;;;;5.63;3.15;;;15.80;99.90;;;;;;5050251;28;20287;-70
2021/07/15 04:30:24;;;;;;;10.30;2.95;;;15.90;99.90;;;;;;5059364;28;20040;-70
2021/07/15 04:33:03;;;;;;;4.18;2.60;;;15.90;99.90;;;;;;5067787;28;20064;-70
2021/07/15 04:35:33;;;;;;;6.50;2.92;;;15.90;99.90;;;;;;5046394;28;20052;-70
2021/07/15 04:38:02;;;;;;;4.60;2.83;;;15.90;99.90;;;;;;5046987;28;20401;-70
2021/07/15 04:40:31;;;;;;;4.15;2.80;;;15.90;99.90;;;;;;5054690;28;20106;-70
2021/07/15 04:43:02;;;;;;;5.63;2.92;;;16.00;99.90;;;;;;5060375;28;20451;-70
2021/07/15 04:45:33;;;;;;;5.45;2.78;;;16.10;99.90;;;;;;5050920;28;20423;-68
2021/07/15 04:48:01;;;;;;;7.13;3.20;;;16.20;99.90;;;;;;5057975;28;20037;-68
2021/07/15 04:50:31;;;;;;;5.53;3.67;;;16.20;99.90;;;;;;5048237;28;20045;-69
2021/07/15 04:53:05;;;;;;;7.57;4.15;;;16.30;99.90;;;;;;5050669;28;20103;-69
2021/07/15 04:55:34;;;;;;;5.00;3.20;;;16.30;99.90;;;;;;5050040;28;20106;-69
2021/07/15 04:58:06;;;;;;;4.68;2.30;;;16.40;99.90;;;;;;5056811;28;20487;-69
2021/07/15 05:00:36;;;;;;;4.20;1.90;;;16.50;99.90;;;;;;5063037;28;20056;-70
2021/07/15 05:03:15;;;;;;;3.90;1.80;;;16.50;99.90;;;;;;5050424;28;20131;-70
2021/07/15 05:05:43;;;;;;;4.47;2.55;;;16.50;99.90;;;;;;5050251;28;20064;-70
2021/07/15 05:08:11;;;;;;;4.65;2.22;;;16.60;99.90;;;;;;5051047;28;20103;-70
2021/07/15 05:10:38;;;;;;;3.50;1.80;;;16.70;99.90;;;;;;5053558;28;20441;-70
2021/07/15 05:13:05;;;;;;;4.70;2.67;;;16.70;99.90;;;;;;5049986;28;20066;-70
2021/07/15 05:15:33;;;;;;;3.95;2.50;;;16.80;99.90;;;;;;5050960;28;20483;-70
2021/07/15 05:18:00;;;;;;;3.42;2.08;;;16.90;99.90;;;;;;5056004;28;20094;-70
2021/07/15 05:20:28;;;;;;;3.13;1.80;;;17.00;99.90;;;;;;5046015;28;20053;-70
2021/07/15 05:22:55;;;;;;;3.42;1.70;;;17.10;99.90;;;;;;5050076;28;20098;-70
2021/07/15 05:25:22;;;;;;;3.88;1.70;;;17.10;99.90;;;;;;5047334;28;20107;-70
2021/07/15 05:27:50;;;;;;;5.55;2.95;;;17.10;99.90;;;;;;5041579;28;20504;-70
2021/07/15 05:30:17;;;;;;;5.40;3.75;;;17.20;99.90;;;;;;5023442;28;20106;-70
2021/07/15 05:32:45;;;;;;;7.93;4.75;;;17.30;99.90;;;;;;5049588;28;20037;-70
2021/07/15 05:35:13;;;;;;;4.78;2.28;;;17.40;99.90;;;;;;5053861;28;20454;-70
2021/07/15 05:37:40;;;;;;;4.30;1.80;;;17.40;99.90;;;;;;5059181;28;20060;-70
2021/07/15 05:40:09;;;;;;;5.75;1.73;;;17.50;99.90;;;;;;5058303;28;20048;-70
2021/07/15 05:42:36;;;;;;;7.03;2.90;;;17.50;99.90;;;;;;5033042;28;20458;-71
2021/07/15 05:45:05;;;;;;;5.20;2.40;;;17.60;99.90;;;;;;5062502;28;20052;-71
2021/07/15 05:47:32;;;;;;;4.40;2.30;;;17.70;99.90;;;;;;5037989;28;20041;-71
2021/07/15 05:50:00;;;;;;;3.55;1.95;;;17.80;99.90;;;;;;5050806;28;20045;-71
2021/07/15 05:52:29;;;;;;;3.60;2.03;;;18.00;99.90;;;;;;5047895;28;20061;-71
2021/07/15 05:54:59;;;;;;;2.75;1.63;;;18.10;99.90;;;;;;5049900;28;20128;-71
2021/07/15 05:57:27;;;;;;;3.10;1.60;;;18.30;99.90;;;;;;5049916;28;20048;-71
2021/07/15 05:59:54;;;;;;;3.47;1.55;;;18.40;99.90;;;;;;5060680;28;20442;-70
2021/07/15 06:02:21;;;;;;;4.10;1.40;;;18.60;99.90;;;;;;5064860;28;20072;-70
2021/07/15 06:04:49;;;;;;;2.53;1.27;;;18.60;99.90;;;;;;5063310;28;20045;-71
2021/07/15 06:07:16;;;;;;;3.00;1.30;;;18.70;99.90;;;;;;5068659;28;20072;-71
2021/07/15 06:09:43;;;;;;;2.60;1.10;;;18.80;99.90;;;;;;5070393;28;20045;-70
2021/07/15 06:12:11;;;;;;;3.28;0.82;;;18.90;99.90;;;;;;5057014;28;20568;-71
2021/07/15 06:14:39;;;;;;;2.67;1.00;;;18.80;99.90;;;;;;5062465;28;20548;-69
2021/07/15 06:17:06;;;;;;;2.17;0.82;;;18.90;99.90;;;;;;5049960;28;20411;-69
2021/07/15 06:19:34;;;;;;;2.60;1.20;;;18.90;99.90;;;;;;5033499;28;20045;-69
2021/07/15 06:22:01;;;;;;;2.55;1.08;;;18.80;99.90;;;;;;5027728;28;20049;-69
2021/07/15 06:24:29;;;;;;;1.55;0.80;;;18.60;99.90;;;;;;5050833;28;20491;-69
2021/07/15 06:26:56;;;;;;;2.95;1.00;;;18.50;99.90;;;;;;5046092;28;20033;-69
2021/07/15 06:29:31;;;;;;;2.97;0.85;;;18.60;99.90;;;;;;5058380;28;20049;-69
2021/07/15 06:32:02;;;;;;;3.10;0.80;;;18.70;99.90;;;;;;5055951;28;20041;-72
2021/07/15 06:34:30;;;;;;;6.25;1.08;;;18.80;99.90;;;;;;5070009;28;20045;-71
2021/07/15 06:36:57;;;;;;;1.73;0.60;;;18.70;99.90;;;;;;5040879;28;20503;-71
2021/07/15 06:39:25;;;;;;;1.30;0.77;;;18.90;99.90;;;;;;5065584;28;20132;-71
2021/07/15 06:41:53;;;;;;;4.25;1.08;;;19.00;99.90;;;;;;5065733;28;20053;-69
2021/07/15 06:44:21;;;;;;;3.88;1.65;;;19.10;99.90;;;;;;5060044;28;20052;-69
2021/07/15 06:46:48;;;;;;;2.88;0.75;;;19.20;99.90;;;;;;5051263;28;20041;-69
2021/07/15 06:49:16;;;;;;;3.22;0.70;;;19.20;99.90;;;;;;5025156;28;20046;-69
2021/07/15 06:51:43;;;;;;;2.42;1.15;;;19.20;99.90;;;;;;5063359;28;20124;-69
2021/07/15 06:54:12;;;;;;;1.60;0.70;;;19.10;99.90;;;;;;5051965;28;20098;-69
2021/07/15 06:56:42;;;;;;;4.38;0.88;;;19.40;99.90;;;;;;5051953;28;20048;-69
2021/07/15 06:59:09;;;;;;;2.90;0.80;;;19.60;99.90;;;;;;5058625;28;20039;-69
2021/07/15 07:01:37;;;;;;;4.07;1.00;;;19.70;99.90;;;;;;5064123;28;20045;-70
2021/07/15 07:04:04;;;;;;;1.73;0.93;;;19.90;99.90;;;;;;5060810;28;20094;-69
2021/07/15 07:06:31;;;;;;;2.85;1.60;;;20.20;99.90;;;;;;5048147;28;20065;-69
2021/07/15 07:08:59;;;;;;;2.15;1.30;;;20.30;99.90;;;;;;5062448;28;20055;-70
2021/07/15 07:11:26;;;;;;;7.65;3.25;;;20.40;99.90;;;;;;5042378;28;20045;-69
2021/07/15 07:13:53;;;;;;;2.63;1.00;;;20.50;99.90;;;;;;5043611;28;20436;-69
2021/07/15 07:16:21;;;;;;;1.02;0.70;;;20.40;99.90;;;;;;5055049;28;20099;-70
2021/07/15 07:18:48;;;;;;;3.08;0.90;;;20.40;99.90;;;;;;5061618;28;20044;-70
2021/07/15 07:21:23;;;;;;;1.25;0.80;;;20.50;99.90;;;;;;5047019;28;20048;-70
2021/07/15 07:23:51;;;;;;;1.15;0.80;;;20.40;99.90;;;;;;5059866;28;20043;-69
2021/07/15 07:26:18;;;;;;;2.30;0.80;;;20.20;99.90;;;;;;5039563;28;20098;-70
2021/07/15 07:28:45;;;;;;;7.40;1.77;;;20.10;99.90;;;;;;5064598;28;20103;-70
2021/07/15 07:31:13;;;;;;;2.95;1.42;;;20.10;99.90;;;;;;5061166;28;20082;-70
2021/07/15 07:33:40;;;;;;;8.23;3.80;;;20.00;99.90;;;;;;5062725;28;20074;-70
2021/07/15 07:36:08;;;;;;;4.07;1.27;;;19.90;99.90;;;;;;5058417;28;20112;-69
2021/07/15 07:38:35;;;;;;;5.13;2.63;;;20.00;99.90;;;;;;5061487;28;20036;-70
2021/07/15 07:41:03;;;;;;;1.50;0.80;;;19.90;99.90;;;;;;5066466;28;20511;-70
2021/07/15 07:43:33;;;;;;;1.45;0.88;;;19.80;99.90;;;;;;5064619;28;20461;-70
2021/07/15 07:46:01;;;;;;;1.23;0.60;;;19.90;99.90;;;;;;5039995;28;20043;-70
2021/07/15 07:48:28;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5042858;28;20136;-71
2021/07/15 07:50:59;;;;;;;1.67;0.80;;;20.10;99.90;;;;;;5043991;28;20082;-70
2021/07/15 07:53:28;;;;;;;1.10;0.77;;;20.30;99.90;;;;;;5062543;28;20048;-70
2021/07/15 07:55:56;;;;;;;0.85;0.57;;;20.40;99.90;;;;;;5062696;28;20094;-71
2021/07/15 07:58:23;;;;;;;1.67;0.50;;;20.60;99.90;;;;;;5041310;28;20054;-71
2021/07/15 08:00:51;;;;;;;1.85;0.73;;;20.80;99.90;;;;;;5057919;28;20045;-70
2021/07/15 08:03:19;;;;;;;2.92;1.10;;;21.10;99.90;;;;;;5042225;28;20042;-70
2021/07/15 08:05:47;;;;;;;2.38;0.90;;;21.20;99.90;;;;;;5058811;28;20138;-70
2021/07/15 08:08:19;;;;;;;2.20;1.00;;;21.10;99.90;;;;;;5031343;28;20148;-70
2021/07/15 08:10:47;;;;;;;3.78;0.70;;;21.30;99.90;;;;;;5052890;28;20063;-70
2021/07/15 08:13:14;;;;;;;2.05;0.70;;;21.30;99.90;;;;;;5052031;28;20033;-71
2021/07/15 08:15:41;;;;;;;1.80;0.90;;;21.40;99.90;;;;;;5053966;28;20404;-70
2021/07/15 08:18:09;;;;;;;0.85;0.57;;;21.60;99.90;;;;;;5059534;28;20037;-71
2021/07/15 08:20:37;;;;;;;2.05;0.50;;;21.60;99.90;;;;;;5064581;28;20072;-71
2021/07/15 08:23:06;;;;;;;3.80;0.70;;;21.70;99.90;;;;;;5067090;28;20438;-71
2021/07/15 08:25:33;;;;;;;1.38;0.68;;;21.90;99.90;;;;;;5045439;28;20055;-71
2021/07/15 08:28:13;;;;;;;3.03;0.80;;;22.30;99.90;;;;;;5042294;28;20036;-71
2021/07/15 08:30:40;;;;;;;3.00;0.80;;;22.70;99.90;;;;;;5042911;28;20073;-71
2021/07/15 08:33:08;;;;;;;6.18;3.72;;;22.90;99.90;;;;;;5061922;28;20052;-72
2021/07/15 08:35:37;;;;;;;4.25;2.40;;;23.20;99.90;;;;;;5037265;28;20041;-71
2021/07/15 08:38:05;;;;;;;6.40;2.92;;;23.30;99.90;;;;;;5055207;28;20054;-70
2021/07/15 08:40:32;;;;;;;1.02;0.52;;;23.30;99.90;;;;;;5067814;28;20044;-70
2021/07/15 08:42:59;;;;;;;2.25;0.60;;;23.00;99.90;;;;;;5042529;28;20055;-69
2021/07/15 08:45:27;;;;;;;2.40;0.70;;;23.30;99.90;;;;;;5041289;28;20053;-69
2021/07/15 08:47:58;;;;;;;1.77;0.80;;;23.30;99.90;;;;;;5047189;28;20127;-69
2021/07/15 08:50:26;;;;;;;1.20;0.70;;;23.50;99.90;;;;;;5017829;28;20057;-69
2021/07/15 08:52:54;;;;;;;1.00;0.50;;;23.40;99.90;;;;;;5043702;28;20049;-71
2021/07/15 08:58:07;;;;;;;0.63;0.30;;;23.30;99.90;;;;;;5058487;28;20040;-71
2021/07/15 09:00:35;;;;;;;0.90;0.40;;;23.20;99.90;;;;;;5063179;28;20053;-71
2021/07/15 09:03:03;;;;;;;3.67;2.17;;;23.30;99.90;;;;;;5048307;28;20087;-71
2021/07/15 09:05:30;;;;;;;5.03;1.20;;;23.50;99.90;;;;;;5041150;28;20044;-70
2021/07/15 09:07:58;;;;;;;2.92;1.50;;;23.40;99.90;;;;;;5053232;28;20040;-69
2021/07/15 09:10:26;;;;;;;4.82;3.05;;;23.50;99.90;;;;;;5055098;28;20041;-69
2021/07/15 09:12:55;;;;;;;0.98;0.60;;;23.70;99.90;;;;;;5051147;28;20052;-69
2021/07/15 09:15:23;;;;;;;1.50;0.70;;;23.80;99.90;;;;;;5043320;28;20543;-69
2021/07/15 09:17:50;;;;;;;3.20;0.50;;;23.80;99.90;;;;;;5055783;28;20048;-69
2021/07/15 09:20:23;;;;;;;1.98;0.57;;;23.40;99.90;;;;;;5067662;28;20045;-69
2021/07/15 09:23:04;;;;;;;1.77;0.50;;;23.30;99.90;;;;;;5029237;28;20480;-69
2021/07/15 09:25:37;;;;;;;0.70;0.30;;;23.50;99.90;;;;;;5049863;28;20435;-69
2021/07/15 09:28:07;;;;;;;2.60;1.40;;;23.50;99.90;;;;;;5059433;28;20045;-69
2021/07/15 09:30:36;;;;;;;2.65;1.10;;;23.70;99.90;;;;;;5056522;28;20037;-70
2021/07/15 09:33:14;;;;;;;2.25;0.80;;;24.00;99.90;;;;;;5054753;28;20116;-70
2021/07/15 09:35:43;;;;;;;2.67;0.80;;;24.10;99.90;;;;;;5046507;28;20045;-70
2021/07/15 09:38:16;;;;;;;3.40;0.60;;;24.00;99.90;;;;;;5056267;28;20028;-70
2021/07/15 09:41:01;;;;;;;0.60;0.40;;;23.70;99.90;;;;;;5052797;28;20053;-69
2021/07/15 09:43:38;;;;;;;0.70;0.40;;;23.50;99.90;;;;;;5058903;28;20056;-69
2021/07/15 09:46:11;;;;;;;2.33;0.60;;;23.60;99.90;;;;;;5026250;28;20546;-69
2021/07/15 09:48:44;;;;;;;1.77;0.68;;;23.60;99.90;;;;;;5043579;28;20052;-69
2021/07/15 09:51:14;;;;;;;1.52;0.50;;;23.50;99.90;;;;;;5061814;28;20395;-70
2021/07/15 09:53:42;;;;;;;1.45;0.50;;;23.30;99.90;;;;;;5066691;28;20594;-70
2021/07/15 09:56:11;;;;;;;1.75;0.57;;;23.50;99.90;;;;;;5065622;28;20036;-69
2021/07/15 09:58:42;;;;;;;1.42;0.70;;;23.70;99.90;;;;;;5064407;28;20033;-69
2021/07/15 10:01:22;;;;;;;3.67;0.60;;;23.90;99.90;;;;;;5069330;28;20044;-69
2021/07/15 10:03:59;;;;;;;3.15;1.20;;;23.90;99.90;;;;;;5056858;28;20086;-69
2021/07/15 10:06:45;;;;;;;1.25;0.70;;;23.90;99.90;;;;;;5038186;28;20048;-69
2021/07/15 10:09:30;;;;;;;1.38;0.90;;;23.80;99.90;;;;;;5051337;28;20457;-69
2021/07/15 10:12:00;;;;;;;2.63;0.63;;;23.90;99.90;;;;;;5058987;28;20459;-69
2021/07/15 10:14:41;;;;;;;2.78;0.70;;;23.90;99.90;;;;;;5054269;28;20045;-70
2021/07/15 10:17:08;;;;;;;1.17;0.60;;;24.00;99.90;;;;;;5055812;28;20045;-70
2021/07/15 10:19:36;;;;;;;1.25;0.50;;;24.40;99.90;;;;;;5035757;28;20151;-70
2021/07/15 10:22:08;;;;;;;1.20;0.60;;;24.50;99.90;;;;;;5043666;28;20038;-70
2021/07/15 10:24:36;;;;;;;;;;;24.50;99.90;;;;;;5056932;28;20082;-70
2021/07/15 10:27:10;;;;;;;2.60;0.70;;;24.50;99.90;;;;;;5053398;28;19932;-69
2021/07/15 10:29:39;;;;;;;2.72;0.57;;;24.80;99.90;;;;;;5052048;28;20283;-69
2021/07/15 10:32:08;;;;;;;5.18;2.85;;;24.90;99.90;;;;;;5052627;28;20041;-69
2021/07/15 10:34:38;;;;;;;4.13;1.00;;;25.20;99.90;;;;;;5044410;28;20058;-69
2021/07/15 10:37:07;;;;;;;2.53;1.23;;;25.30;99.90;;;;;;5052838;28;20049;-69
2021/07/15 10:39:37;;;;;;;3.20;1.10;;;25.50;99.90;;;;;;5065293;28;20036;-70
2021/07/15 10:42:06;;;;;;;0.47;0.40;;;26.00;99.90;;;;;;5064984;28;20442;-71
2021/07/15 10:44:34;;;;;;;0.70;0.40;;;26.20;99.90;;;;;;5071255;28;20036;-70
2021/07/15 10:47:03;;;;;;;1.50;0.50;;;26.20;99.90;;;;;;5052618;28;20052;-70
2021/07/15 10:49:31;;;;;;;1.67;0.40;;;26.30;99.90;;;;;;5036622;28;20064;-70
2021/07/15 10:52:01;;;;;;;0.80;0.50;;;26.70;99.90;;;;;;5049835;28;20529;-70
2021/07/15 10:54:29;;;;;;;1.02;0.38;;;26.90;99.90;;;;;;5053679;28;20076;-70
2021/07/15 10:56:57;;;;;;;1.92;0.32;;;26.70;99.90;;;;;;5064106;28;20130;-70
2021/07/15 10:59:32;;;;;;;2.65;0.50;;;26.80;99.90;;;;;;5072243;28;20051;-71
2021/07/15 11:02:16;;;;;;;2.55;0.50;;;26.90;99.90;;;;;;5070013;28;20036;-70
2021/07/15 11:04:44;;;;;;;1.27;0.50;;;26.90;99.90;;;;;;5069867;28;20136;-70
2021/07/15 11:07:35;;;;;;;1.10;0.60;;;26.60;99.90;;;;;;5051173;28;20135;-70
2021/07/15 11:10:14;;;;;;;;;;;26.40;99.90;;;;;;5069383;28;20075;-71
2021/07/15 11:12:54;;;;;;;1.33;0.50;;;26.30;99.90;;;;;;5051782;28;19990;-71
2021/07/15 11:15:22;;;;;;;0.95;0.60;;;26.00;99.90;;;;;;5055139;28;20043;-71
2021/07/15 11:17:51;;;;;;;1.08;0.75;;;25.60;99.90;;;;;;5063399;28;20049;-71
2021/07/15 11:20:30;;;;;;;0.50;0.40;;;25.40;99.90;;;;;;5049117;28;20037;-71
2021/07/15 11:23:18;;;;;;;2.17;0.52;;;25.50;99.90;;;;;;5060682;28;20032;-71
2021/07/15 11:25:45;;;;;;;2.35;0.60;;;25.40;99.90;;;;;;5056832;28;20037;-70
2021/07/15 11:28:23;;;;;;;0.70;0.60;;;25.00;99.90;;;;;;5061578;28;20067;-70
2021/07/15 11:30:59;;;;;;;0.90;0.32;;;24.90;99.90;;;;;;5066954;28;20044;-70
2021/07/15 11:33:27;;;;;;;1.30;0.60;;;24.40;99.90;;;;;;5053687;28;20110;-71
2021/07/15 11:35:54;;;;;;;0.90;0.85;;;24.40;99.90;;;;;;5039202;28;20049;-71
2021/07/15 11:38:27;;;;;;;1.40;0.60;;;24.20;99.90;;;;;;5055291;28;20091;-71
2021/07/15 11:41:03;;;;;;;0.75;0.50;;;24.20;99.90;;;;;;5060154;28;20053;-71
2021/07/15 11:43:48;;;;;;;2.65;0.70;;;24.10;99.90;;;;;;5063142;28;20124;-70
2021/07/15 11:46:20;;;;;;;4.38;0.45;;;23.80;99.90;;;;;;5062001;28;20551;-70
2021/07/15 11:48:52;;;;;;;;;;;23.60;99.90;;;;;;5062557;28;20135;-70
2021/07/15 11:51:23;;;;;;;0.45;0.40;;;23.40;99.90;;;;;;5033862;28;19924;-70
2021/07/15 11:54:13;;;;;;;3.10;0.80;;;23.40;99.90;;;;;;5043273;28;20367;-70
2021/07/15 11:56:45;;;;;;;1.05;0.50;;;23.20;99.90;;;;;;5049811;28;20064;-70
2021/07/15 11:59:31;;;;;;;1.95;0.50;;;23.20;99.90;;;;;;5044165;28;20053;-70
2021/07/15 12:02:26;;;;;;;1.35;0.50;;;23.10;99.90;;;;;;5056228;28;20384;-70
2021/07/15 12:05:12;;;;;;;1.42;0.50;;;23.30;99.90;;;;;;5064349;28;20044;-70
2021/07/15 12:07:44;;;;;;;1.27;0.70;;;23.00;99.90;;;;;;5069444;28;20047;-70
2021/07/15 12:10:24;;;;;;;2.97;0.80;;;23.00;99.90;;;;;;5068746;28;20046;-70
2021/07/15 12:12:56;;;;;;;2.92;1.30;;;23.10;99.90;;;;;;5050597;28;20041;-70
2021/07/15 12:15:25;;;;;;;3.83;2.22;;;23.20;99.90;;;;;;5053407;28;20045;-70
2021/07/15 12:17:55;;;;;;;1.70;0.77;;;23.20;99.90;;;;;;5046112;28;20045;-70
2021/07/15 12:20:34;;;;;;;2.75;0.80;;;23.00;99.90;;;;;;5055000;28;20033;-70
2021/07/15 12:23:01;;;;;;;2.22;0.73;;;22.80;99.90;;;;;;5058854;28;20048;-70
2021/07/15 12:25:32;;;;;;;1.88;0.68;;;22.80;99.90;;;;;;5039801;28;20449;-70
2021/07/15 12:28:04;;;;;;;3.20;0.57;;;22.70;99.90;;;;;;5063585;28;20037;-70
2021/07/15 12:30:51;;;;;;;2.17;0.55;;;22.80;99.90;;;;;;5040282;28;20432;-70
2021/07/15 12:33:21;;;;;;;2.83;0.50;;;23.00;99.90;;;;;;5044105;28;20095;-70
2021/07/15 12:35:51;;;;;;;1.42;0.47;;;22.80;99.90;;;;;;5048052;28;20391;-70
2021/07/15 12:38:27;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5052709;28;20549;-70
2021/07/15 12:41:06;;;;;;;3.13;1.42;;;22.90;99.90;;;;;;5047646;28;20499;-70
2021/07/15 12:43:54;;;;;;;1.90;0.80;;;22.90;99.90;;;;;;5057080;28;20049;-70
2021/07/15 12:46:30;;;;;;;1.10;0.50;;;23.00;99.90;;;;;;5036450;28;20040;-70
2021/07/15 12:49:03;;;;;;;2.08;0.50;;;23.20;99.90;;;;;;5032222;28;20063;-70
2021/07/15 12:51:48;;;;;;;0.75;0.60;;;23.30;99.90;;;;;;5038808;28;20068;-70
2021/07/15 12:54:34;;;;;;;0.35;0.35;;;23.40;99.90;;;;;;5062767;28;20358;-70
2021/07/15 12:57:03;;;;;;;1.20;0.50;;;23.50;99.90;;;;;;5047701;28;20364;-70
2021/07/15 12:59:34;;;;;;;0.52;0.30;;;23.80;99.90;;;;;;5045098;28;20123;-70
2021/07/15 13:02:32;;;;;;;0.95;0.60;;;23.70;99.90;;;;;;5047809;28;20048;-70
2021/07/15 13:05:14;;;;;;;2.13;0.60;;;23.70;99.90;;;;;;5059875;28;20119;-70
2021/07/15 13:07:54;;;;;;;1.65;0.60;;;23.80;99.90;;;;;;5042932;28;20052;-70
2021/07/15 13:16:00;;;;;;;1.85;0.60;;;23.60;99.90;;;;;;5056522;28;20056;-70