Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:23;;;;;;;3.67;1.20;;;16.50;99.90;;;;;;4955482;28;20055;-61
2022/09/08 00:03:50;;;;;;;7.40;1.00;;;16.60;99.90;;;;;;4954619;28;20047;-60
2022/09/08 00:06:17;;;;;;;7.00;1.40;;;16.60;99.90;;;;;;4955445;29;20138;-62
2022/09/08 00:08:45;;;;;;;7.10;1.20;;;16.50;99.90;;;;;;4955704;29;20075;-61
2022/09/08 00:11:12;;;;;;;5.32;1.27;;;16.50;99.90;;;;;;4955500;29;20054;-59
2022/09/08 00:13:39;;;;;;;4.90;1.45;;;16.50;99.90;;;;;;4954611;28;20047;-60
2022/09/08 00:16:07;;;;;;;5.72;1.27;;;16.50;99.90;;;;;;4955543;28;20562;-60
2022/09/08 00:18:35;;;;;;;6.05;1.45;;;16.50;99.90;;;;;;4954620;29;20047;-61
2022/09/08 00:21:02;;;;;;;5.53;1.23;;;16.40;99.90;;;;;;4955083;28;20044;-62
2022/09/08 00:23:29;;;;;;;5.50;1.10;;;16.40;99.90;;;;;;4954254;28;20049;-61
2022/09/08 00:25:55;;;;;;;5.68;1.27;;;16.40;99.90;;;;;;4954808;28;20102;-62
2022/09/08 00:28:22;;;;;;;6.28;1.27;;;16.40;99.90;;;;;;4955595;28;20077;-62
2022/09/08 00:30:51;;;;;;;5.47;0.90;;;16.40;99.90;;;;;;4956002;28;20062;-63
2022/09/08 00:33:18;;;;;;;4.15;1.00;;;16.40;99.90;;;;;;4955351;28;20066;-64
2022/09/08 00:35:45;;;;;;;5.68;1.02;;;16.30;99.90;;;;;;4955514;28;20086;-65
2022/09/08 00:38:12;;;;;;;3.60;0.80;;;16.30;99.90;;;;;;4954788;28;20089;-65
2022/09/08 00:40:38;;;;;;;3.83;0.90;;;16.30;99.90;;;;;;4954366;28;20066;-64
2022/09/08 00:43:05;;;;;;;3.97;1.05;;;16.30;99.90;;;;;;4955781;28;20087;-64
2022/09/08 00:45:32;;;;;;;3.53;0.57;;;16.30;99.90;;;;;;4953976;28;20035;-64
2022/09/08 00:47:59;;;;;;;3.78;0.93;;;16.30;99.90;;;;;;4955272;28;20463;-64
2022/09/08 00:50:26;;;;;;;3.35;0.80;;;16.30;99.90;;;;;;4955323;28;20035;-64
2022/09/08 00:52:53;;;;;;;2.33;0.50;;;16.30;99.90;;;;;;4955212;28;20522;-63
2022/09/08 00:55:20;;;;;;;3.83;0.60;;;16.30;99.90;;;;;;4953031;28;20127;-66
2022/09/08 00:57:47;;;;;;;2.85;0.70;;;16.30;99.90;;;;;;4955047;28;20487;-64
2022/09/08 01:00:13;;;;;;;2.55;0.77;;;16.30;99.90;;;;;;4955129;28;20130;-65
2022/09/08 01:02:42;;;;;;;2.58;0.52;;;16.30;99.90;;;;;;4956787;29;20138;-65
2022/09/08 01:05:09;;;;;;;2.08;0.70;;;16.30;99.90;;;;;;4958828;29;20058;-66
2022/09/08 01:13:07;;;;;;;1.95;0.40;;;16.30;99.90;;;;;;4958049;28;20082;-65
2022/09/08 01:15:34;;;;;;;2.38;0.55;;;16.30;99.90;;;;;;4957317;29;20470;-65
2022/09/08 01:18:00;;;;;;;1.92;0.35;;;16.30;99.90;;;;;;4957873;29;20467;-65
2022/09/08 01:20:28;;;;;;;1.85;0.45;;;16.30;99.90;;;;;;4959224;28;20051;-65
2022/09/08 01:22:54;;;;;;;2.65;0.50;;;16.30;99.90;;;;;;4958603;28;20047;-65
2022/09/08 01:25:22;;;;;;;1.05;0.32;;;16.30;99.90;;;;;;4956800;28;20066;-64
2022/09/08 01:27:48;;;;;;;2.35;0.50;;;16.30;99.90;;;;;;4958397;28;20043;-65
2022/09/08 01:30:15;;;;;;;2.78;0.50;;;16.20;99.90;;;;;;4958695;28;20063;-65
2022/09/08 01:32:42;;;;;;;1.52;0.57;;;16.20;99.90;;;;;;4958053;28;20071;-66
2022/09/08 01:35:08;;;;;;;1.20;0.40;;;16.20;99.90;;;;;;4958537;28;20063;-65
2022/09/08 01:37:35;;;;;;;3.05;0.47;;;16.20;99.90;;;;;;4958418;28;20098;-65
2022/09/08 01:40:03;;;;;;;1.33;0.40;;;16.20;99.90;;;;;;4958760;28;20039;-63
2022/09/08 01:42:30;;;;;;;2.28;0.40;;;16.20;99.90;;;;;;4958427;29;20051;-66
2022/09/08 01:44:57;;;;;;;1.45;0.43;;;16.20;99.90;;;;;;4957677;28;20190;-65
2022/09/08 01:47:23;;;;;;;2.70;0.50;;;16.20;99.90;;;;;;4958028;28;20100;-64
2022/09/08 01:49:50;;;;;;;2.00;0.43;;;16.20;99.90;;;;;;4958627;28;20063;-64
2022/09/08 01:52:17;;;;;;;1.05;0.32;;;16.10;99.90;;;;;;4957302;29;20122;-64
2022/09/08 01:54:44;;;;;;;0.98;0.40;;;16.10;99.90;;;;;;4957005;28;20479;-64
2022/09/08 01:57:10;;;;;;;2.85;0.40;;;16.10;99.90;;;;;;4957977;28;20453;-63
2022/09/08 01:59:37;;;;;;;2.22;0.32;;;16.10;99.90;;;;;;4957972;28;20102;-65
2022/09/08 02:02:04;;;;;;;1.27;0.30;;;16.00;99.90;;;;;;4958019;28;20055;-63
2022/09/08 02:04:31;;;;;;;1.52;0.20;;;16.00;99.90;;;;;;4955645;28;20043;-64
2022/09/08 02:06:57;;;;;;;1.50;0.40;;;16.00;99.90;;;;;;4937343;29;20131;-65
2022/09/08 02:09:24;;;;;;;1.65;0.50;;;15.90;99.90;;;;;;4949879;29;20126;-65
2022/09/08 02:11:51;;;;;;;1.77;0.50;;;15.90;99.90;;;;;;4957774;28;20044;-66
2022/09/08 02:14:18;;;;;;;1.52;0.30;;;15.90;99.90;;;;;;4956907;28;20035;-64
2022/09/08 02:16:45;;;;;;;3.08;0.50;;;15.90;99.90;;;;;;4956624;28;20043;-65
2022/09/08 02:19:12;;;;;;;1.70;0.35;;;15.90;99.90;;;;;;4957874;28;20075;-64
2022/09/08 02:21:39;;;;;;;2.72;0.60;;;15.90;99.90;;;;;;4957228;28;20653;-66
2022/09/08 02:24:06;;;;;;;0.88;0.50;;;15.80;99.90;;;;;;4957616;28;20063;-64
2022/09/08 02:26:33;;;;;;;1.80;0.60;;;15.80;99.90;;;;;;4957629;28;20051;-64
2022/09/08 02:29:00;;;;;;;1.90;0.43;;;15.80;99.90;;;;;;4957650;28;20062;-65
2022/09/08 02:31:27;;;;;;;2.25;0.47;;;15.80;99.90;;;;;;4957967;28;20067;-65
2022/09/08 02:33:54;;;;;;;1.58;0.40;;;15.80;99.90;;;;;;4951494;28;20119;-65
2022/09/08 02:36:21;;;;;;;4.53;0.50;;;15.80;99.90;;;;;;4938222;29;20043;-65
2022/09/08 02:38:48;;;;;;;2.20;0.52;;;15.80;99.90;;;;;;4937023;29;20475;-65
2022/09/08 02:41:15;;;;;;;2.05;0.50;;;15.80;99.90;;;;;;4938144;29;20044;-65
2022/09/08 02:43:41;;;;;;;1.63;0.50;;;15.80;99.90;;;;;;4952829;29;20130;-64
2022/09/08 02:46:08;;;;;;;1.58;0.47;;;15.70;99.90;;;;;;4956496;28;20413;-65
2022/09/08 02:48:35;;;;;;;4.28;0.70;;;15.70;99.90;;;;;;4957534;28;20398;-65
2022/09/08 02:51:02;;;;;;;1.92;0.65;;;15.70;99.90;;;;;;4957083;28;20050;-65
2022/09/08 02:53:28;;;;;;;1.17;0.43;;;15.70;99.90;;;;;;4954937;29;20545;-64
2022/09/08 02:55:55;;;;;;;2.13;0.43;;;15.60;99.90;;;;;;4957371;28;20051;-65
2022/09/08 02:58:22;;;;;;;1.55;0.40;;;15.60;99.90;;;;;;4957324;28;20067;-65
2022/09/08 03:00:48;;;;;;;2.13;0.50;;;15.60;99.90;;;;;;4956741;28;20043;-64
2022/09/08 03:03:15;;;;;;;4.15;0.70;;;15.60;99.90;;;;;;4956144;28;20574;-65
2022/09/08 03:05:42;;;;;;;4.03;0.77;;;15.70;99.90;;;;;;4956138;28;20494;-64
2022/09/08 03:08:09;;;;;;;4.20;0.50;;;15.60;99.90;;;;;;4956635;28;20096;-65
2022/09/08 03:10:35;;;;;;;3.03;0.75;;;15.60;99.90;;;;;;4956053;28;20450;-65
2022/09/08 03:13:02;;;;;;;3.35;0.52;;;15.60;99.90;;;;;;4957065;28;20122;-65
2022/09/08 03:15:29;;;;;;;2.05;0.45;;;15.60;99.90;;;;;;4956755;28;20043;-64
2022/09/08 03:17:55;;;;;;;3.20;0.57;;;15.60;99.90;;;;;;4957134;28;20049;-65
2022/09/08 03:20:22;;;;;;;2.42;0.57;;;15.60;99.90;;;;;;4955944;28;20185;-64
2022/09/08 03:22:49;;;;;;;3.15;0.60;;;15.50;99.90;;;;;;4955234;28;20094;-64
2022/09/08 03:25:16;;;;;;;3.63;0.73;;;15.50;99.90;;;;;;4956403;28;20075;-65
2022/09/08 03:27:42;;;;;;;5.00;0.68;;;15.50;99.90;;;;;;4955292;29;20073;-64
2022/09/08 03:30:09;;;;;;;2.85;0.82;;;15.40;99.90;;;;;;4957009;28;20039;-65
2022/09/08 03:32:36;;;;;;;3.97;0.60;;;15.40;99.90;;;;;;4954711;28;20150;-64
2022/09/08 03:35:03;;;;;;;3.78;0.93;;;15.40;99.90;;;;;;4955693;28;20119;-64
2022/09/08 03:37:29;;;;;;;4.03;1.00;;;15.40;99.90;;;;;;4955686;28;20590;-65
2022/09/08 03:39:56;;;;;;;2.55;0.70;;;15.40;99.90;;;;;;4956652;28;20117;-65
2022/09/08 03:42:23;;;;;;;4.28;0.70;;;15.40;99.90;;;;;;4954972;29;20133;-65
2022/09/08 03:44:50;;;;;;;4.78;0.75;;;15.40;99.90;;;;;;4956005;28;20049;-64
2022/09/08 03:47:16;;;;;;;3.35;0.77;;;15.40;99.90;;;;;;4956404;28;20053;-65
2022/09/08 03:49:43;;;;;;;4.35;1.00;;;15.40;99.90;;;;;;4957024;29;20123;-65
2022/09/08 03:52:10;;;;;;;4.20;0.77;;;15.40;99.90;;;;;;4957009;29;20047;-65
2022/09/08 03:54:48;;;;;;;3.30;0.90;;;15.40;99.90;;;;;;4955935;28;20078;-64
2022/09/08 03:57:15;;;;;;;4.10;0.88;;;15.40;99.90;;;;;;4954093;28;20047;-64
2022/09/08 03:59:42;;;;;;;4.65;0.82;;;15.40;99.90;;;;;;4954009;29;20110;-63
2022/09/08 04:02:09;;;;;;;7.35;0.90;;;15.40;99.90;;;;;;4954291;28;20066;-64
2022/09/08 04:04:36;;;;;;;6.22;1.00;;;15.40;99.90;;;;;;4955989;28;20039;-63
2022/09/08 04:07:03;;;;;;;5.32;0.80;;;15.40;99.90;;;;;;4956105;28;20044;-63
2022/09/08 04:09:30;;;;;;;4.03;0.80;;;15.40;99.90;;;;;;4954231;28;20047;-63
2022/09/08 04:11:56;;;;;;;3.80;1.10;;;15.40;99.90;;;;;;4955981;28;20126;-63
2022/09/08 04:14:23;;;;;;;3.10;0.93;;;15.40;99.90;;;;;;4955595;28;20098;-63
2022/09/08 04:16:50;;;;;;;4.28;0.85;;;15.40;99.90;;;;;;4955476;28;20047;-66
2022/09/08 04:19:16;;;;;;;8.70;1.08;;;15.40;99.90;;;;;;4955069;28;20498;-63
2022/09/08 04:21:43;;;;;;;5.53;1.20;;;15.40;99.90;;;;;;4955075;28;20126;-64
2022/09/08 04:24:10;;;;;;;5.75;1.30;;;15.40;99.90;;;;;;4954735;28;20506;-64
2022/09/08 04:26:37;;;;;;;5.20;1.50;;;15.40;99.90;;;;;;4955125;28;20067;-64
2022/09/08 04:29:03;;;;;;;4.25;0.80;;;15.30;99.90;;;;;;4954498;29;20039;-64
2022/09/08 04:31:30;;;;;;;3.72;1.17;;;15.30;99.90;;;;;;4954581;28;20490;-64
2022/09/08 04:33:57;;;;;;;4.95;1.13;;;15.30;99.90;;;;;;4953964;28;20038;-63
2022/09/08 04:36:23;;;;;;;4.95;1.20;;;15.30;99.90;;;;;;4954424;28;20070;-65
2022/09/08 04:38:53;;;;;;;3.70;0.90;;;15.30;99.90;;;;;;4954762;28;20118;-64
2022/09/08 04:41:20;;;;;;;4.60;1.00;;;15.30;99.90;;;;;;4954148;28;20561;-64
2022/09/08 04:43:46;;;;;;;3.60;0.90;;;15.20;99.90;;;;;;4954800;28;20407;-64
2022/09/08 04:46:13;;;;;;;5.85;0.93;;;15.20;99.90;;;;;;4953928;28;20094;-64
2022/09/08 04:48:40;;;;;;;5.55;1.15;;;15.20;99.90;;;;;;4955377;29;20513;-64
2022/09/08 04:51:07;;;;;;;3.75;1.00;;;15.20;99.90;;;;;;4953426;29;20078;-64
2022/09/08 04:53:33;;;;;;;5.47;1.25;;;15.20;99.90;;;;;;4955270;28;20081;-63
2022/09/08 04:56:00;;;;;;;5.85;0.93;;;15.10;99.90;;;;;;4954333;29;20044;-64
2022/09/08 04:58:27;;;;;;;5.95;1.00;;;15.10;99.90;;;;;;4954847;28;20414;-63
2022/09/08 05:00:54;;;;;;;5.40;1.08;;;15.10;99.90;;;;;;4953547;29;20046;-64
2022/09/08 05:03:22;;;;;;;8.77;1.58;;;15.10;99.90;;;;;;4953786;29;20098;-63
2022/09/08 05:05:49;;;;;;;7.10;1.17;;;15.10;99.90;;;;;;4954497;28;20066;-64
2022/09/08 05:08:15;;;;;;;7.43;1.20;;;15.10;99.90;;;;;;4955599;28;20035;-64
2022/09/08 05:10:42;;;;;;;5.97;1.20;;;15.10;99.90;;;;;;4955193;28;20074;-63
2022/09/08 05:13:09;;;;;;;9.45;1.20;;;15.00;99.90;;;;;;4954242;28;20035;-63
2022/09/08 05:15:35;;;;;;;6.55;1.73;;;15.00;99.90;;;;;;4953662;29;20114;-63
2022/09/08 05:18:02;;;;;;;26.45;10.50;;;15.00;99.90;;;;;;4955169;28;20044;-63
2022/09/08 05:20:29;;;;;;;10.75;2.40;;;15.00;99.90;;;;;;4954229;29;20081;-64
2022/09/08 05:22:56;;;;;;;5.00;1.30;;;15.00;99.90;;;;;;4953040;29;20058;-63
2022/09/08 05:25:22;;;;;;;7.20;1.58;;;14.90;99.90;;;;;;4954424;28;20039;-63
2022/09/08 05:27:49;;;;;;;6.43;1.38;;;15.00;99.90;;;;;;4952384;28;20094;-62
2022/09/08 05:30:16;;;;;;;4.20;1.25;;;15.00;99.90;;;;;;4954005;28;20035;-63
2022/09/08 05:32:43;;;;;;;5.10;1.25;;;15.00;99.90;;;;;;4954069;28;20044;-63
2022/09/08 05:35:09;;;;;;;6.00;1.40;;;15.00;99.90;;;;;;4955474;28;20094;-64
2022/09/08 05:37:36;;;;;;;5.28;1.30;;;15.00;99.90;;;;;;4954190;28;20439;-64
2022/09/08 05:40:03;;;;;;;4.82;1.20;;;15.00;99.90;;;;;;4953423;28;20126;-64
2022/09/08 05:42:29;;;;;;;5.28;1.30;;;15.00;99.90;;;;;;4952693;29;20442;-64
2022/09/08 05:44:56;;;;;;;4.30;1.20;;;15.10;99.90;;;;;;4953010;28;20406;-63
2022/09/08 05:47:23;;;;;;;5.82;1.40;;;15.10;99.90;;;;;;4946482;29;20067;-64
2022/09/08 05:49:50;;;;;;;9.52;1.33;;;15.10;99.90;;;;;;4957248;28;20158;-64
2022/09/08 05:52:16;;;;;;;8.05;1.90;;;15.10;99.90;;;;;;4958445;29;20069;-63
2022/09/08 05:54:43;;;;;;;7.30;1.60;;;15.20;99.90;;;;;;4956421;29;20463;-63
2022/09/08 05:57:10;;;;;;;8.48;1.38;;;15.20;99.90;;;;;;4958275;29;20066;-63
2022/09/08 05:59:36;;;;;;;7.30;1.33;;;15.20;99.90;;;;;;4956717;28;20050;-63
2022/09/08 06:02:03;;;;;;;12.27;2.17;;;15.20;99.90;;;;;;4957856;29;20142;-62
2022/09/08 06:04:30;;;;;;;8.77;1.63;;;15.20;99.90;;;;;;4957954;28;20051;-63
2022/09/08 06:07:01;;;;;;;7.82;1.98;;;15.20;99.90;;;;;;4958079;29;20035;-61
2022/09/08 06:09:28;;;;;;;8.80;1.98;;;15.30;99.90;;;;;;4955805;28;20121;-63
2022/09/08 06:11:55;;;;;;;6.65;2.05;;;15.30;99.90;;;;;;4957857;28;20043;-64
2022/09/08 06:14:21;;;;;;;9.93;2.20;;;15.40;99.90;;;;;;4957776;28;20463;-65
2022/09/08 06:16:48;;;;;;;8.55;1.73;;;15.40;99.90;;;;;;4951575;29;20068;-63
2022/09/08 06:19:15;;;;;;;9.73;2.33;;;15.40;99.90;;;;;;4956727;28;20054;-65
2022/09/08 06:21:42;;;;;;;10.52;1.83;;;15.50;99.90;;;;;;4956414;28;20047;-64
2022/09/08 06:24:08;;;;;;;11.98;2.10;;;15.50;99.90;;;;;;4957165;28;20134;-65
2022/09/08 06:26:37;;;;;;;6.10;1.85;;;15.60;99.90;;;;;;4955890;28;20050;-67
2022/09/08 06:29:04;;;;;;;8.68;2.00;;;15.60;99.90;;;;;;4949263;28;20089;-64
2022/09/08 06:31:30;;;;;;;9.85;2.05;;;15.70;99.90;;;;;;4955567;28;20149;-65
2022/09/08 06:33:58;;;;;;;10.07;2.28;;;15.70;99.90;;;;;;4956048;28;20067;-67
2022/09/08 06:36:24;;;;;;;7.85;2.00;;;15.70;99.90;;;;;;4955555;28;20063;-67
2022/09/08 06:38:51;;;;;;;8.82;2.10;;;15.70;99.90;;;;;;4955141;29;20055;-67
2022/09/08 06:41:18;;;;;;;7.20;1.98;;;15.70;99.90;;;;;;4954922;28;20121;-67
2022/09/08 06:43:44;;;;;;;7.18;1.73;;;15.70;99.90;;;;;;4955535;28;20071;-70
2022/09/08 06:46:11;;;;;;;7.13;1.83;;;15.70;99.90;;;;;;4955850;28;20054;-69
2022/09/08 06:48:38;;;;;;;7.55;2.10;;;15.70;99.90;;;;;;4955790;28;20047;-69
2022/09/08 06:51:04;;;;;;;9.57;1.98;;;15.70;99.90;;;;;;4956042;28;20098;-68
2022/09/08 06:53:31;;;;;;;10.60;2.15;;;15.70;99.90;;;;;;4955947;28;20074;-68
2022/09/08 06:55:58;;;;;;;6.85;2.30;;;15.80;99.90;;;;;;4954512;29;20126;-67
2022/09/08 06:58:46;;;;;;;7.18;2.10;;;15.80;99.90;;;;;;4955114;28;20043;-68
2022/09/08 07:01:13;;;;;;;10.45;2.15;;;15.80;99.90;;;;;;4956871;28;20043;-66
2022/09/08 07:03:40;;;;;;;10.95;2.50;;;15.80;99.90;;;;;;4955525;29;20055;-65
2022/09/08 07:06:07;;;;;;;8.73;2.55;;;15.80;99.90;;;;;;4956787;28;20399;-65
2022/09/08 07:08:34;;;;;;;10.45;2.30;;;15.80;99.90;;;;;;4957080;28;20471;-67
2022/09/08 07:11:00;;;;;;;11.45;2.45;;;15.90;99.90;;;;;;4956579;28;20039;-64
2022/09/08 07:13:32;;;;;;;10.48;1.92;;;15.80;99.90;;;;;;4956864;28;20122;-65
2022/09/08 07:15:59;;;;;;;8.27;1.80;;;15.90;99.90;;;;;;4956471;28;20043;-64
2022/09/08 07:18:26;;;;;;;9.27;2.28;;;15.90;99.90;;;;;;4955325;29;20081;-65
2022/09/08 07:20:52;;;;;;;7.65;2.35;;;15.90;99.90;;;;;;4956432;28;20043;-66
2022/09/08 07:23:19;;;;;;;6.50;2.30;;;15.90;99.90;;;;;;4956546;28;20106;-66
2022/09/08 07:25:47;;;;;;;6.75;3.20;;;15.90;99.90;;;;;;4956931;28;20047;-66
2022/09/08 07:28:14;;;;;;;11.60;1.75;;;16.00;99.90;;;;;;4956373;28;20428;-65
2022/09/08 07:30:40;;;;;;;6.38;1.70;;;16.00;99.90;;;;;;4956282;28;20066;-65
2022/09/08 07:33:08;;;;;;;7.15;1.65;;;16.00;99.90;;;;;;4956399;28;20402;-68
2022/09/08 07:35:41;;;;;;;5.03;1.30;;;16.00;99.90;;;;;;4955049;29;20043;-63
2022/09/08 07:38:08;;;;;;;6.90;1.48;;;16.00;99.90;;;;;;4956635;28;20526;-64
2022/09/08 07:40:35;;;;;;;6.35;1.70;;;16.10;99.90;;;;;;4956741;28;20111;-66
2022/09/08 07:43:02;;;;;;;4.30;1.48;;;16.10;99.90;;;;;;4954782;28;20422;-67
2022/09/08 07:45:29;;;;;;;6.25;1.23;;;16.10;99.90;;;;;;4955108;29;20047;-67
2022/09/08 07:47:56;;;;;;;6.50;1.60;;;16.10;99.90;;;;;;4956311;28;20043;-63
2022/09/08 07:50:22;;;;;;;8.02;1.58;;;16.10;99.90;;;;;;4955279;29;20036;-66
2022/09/08 07:52:49;;;;;;;7.38;1.70;;;16.20;99.90;;;;;;4955887;28;20074;-66
2022/09/08 07:55:16;;;;;;;6.03;1.60;;;16.20;99.90;;;;;;4955920;28;20035;-64
2022/09/08 07:57:42;;;;;;;7.18;1.30;;;16.20;99.90;;;;;;4956059;28;20047;-64
2022/09/08 08:00:09;;;;;;;7.20;1.67;;;16.20;99.90;;;;;;4956201;28;20110;-62
2022/09/08 08:02:37;;;;;;;7.35;1.45;;;16.30;99.90;;;;;;4955866;28;20067;-65
2022/09/08 08:05:03;;;;;;;6.15;1.33;;;16.30;99.90;;;;;;4955569;28;20122;-65
2022/09/08 08:07:30;;;;;;;6.75;1.52;;;16.30;99.90;;;;;;4955592;28;20043;-64
2022/09/08 08:09:57;;;;;;;6.20;1.38;;;16.40;99.90;;;;;;4955311;28;20118;-66
2022/09/08 08:12:24;;;;;;;7.63;1.35;;;16.40;99.90;;;;;;4955546;28;20102;-64
2022/09/08 08:14:51;;;;;;;5.30;1.40;;;16.40;99.90;;;;;;4955731;28;20126;-64
2022/09/08 08:17:17;;;;;;;7.18;1.70;;;16.50;99.90;;;;;;4955671;28;20126;-64
2022/09/08 08:19:45;;;;;;;7.18;1.60;;;16.50;99.90;;;;;;4955471;28;20525;-64
2022/09/08 08:22:12;;;;;;;6.07;1.60;;;16.60;99.90;;;;;;4954319;28;20398;-66
2022/09/08 08:24:39;;;;;;;8.52;2.10;;;16.70;99.90;;;;;;4927508;29;20399;-63
2022/09/08 08:27:06;;;;;;;4.63;1.63;;;16.70;99.90;;;;;;4954845;28;20047;-63
2022/09/08 08:29:33;;;;;;;9.32;1.70;;;16.80;99.90;;;;;;4954029;28;20132;-66
2022/09/08 08:31:59;;;;;;;8.85;1.75;;;16.80;99.90;;;;;;4954782;28;20078;-63
2022/09/08 08:34:46;;;;;;;6.20;1.50;;;16.80;99.90;;;;;;4954543;28;20406;-63
2022/09/08 08:37:13;;;;;;;6.88;1.70;;;16.80;99.90;;;;;;4947683;29;20074;-63
2022/09/08 08:39:39;;;;;;;7.20;1.70;;;16.90;99.90;;;;;;4954564;29;20086;-61
2022/09/08 08:42:06;;;;;;;9.20;2.15;;;16.90;99.90;;;;;;4954806;29;20079;-63
2022/09/08 08:44:33;;;;;;;7.38;1.95;;;16.90;99.90;;;;;;4954510;28;20078;-66
2022/09/08 08:47:00;;;;;;;7.40;1.80;;;17.00;99.90;;;;;;4954346;28;20074;-66
2022/09/08 08:49:26;;;;;;;9.43;4.13;;;17.00;99.90;;;;;;4953939;28;20058;-63
2022/09/08 08:51:53;;;;;;;13.65;7.55;;;17.10;99.90;;;;;;4954623;29;20043;-61
2022/09/08 08:54:20;;;;;;;18.27;8.15;;;17.10;99.90;;;;;;4954427;28;20071;-61
2022/09/08 08:56:47;;;;;;;17.90;6.57;;;17.10;99.90;;;;;;4954463;28;20549;-64
2022/09/08 08:59:14;;;;;;;25.13;10.60;;;17.20;99.90;;;;;;4949443;29;20047;-62
2022/09/08 09:01:41;;;;;;;29.05;14.18;;;17.20;99.90;;;;;;4952018;29;20055;-66
2022/09/08 09:04:08;;;;;;;29.38;13.43;;;17.40;99.90;;;;;;4954532;28;20043;-61
2022/09/08 09:06:34;;;;;;;30.27;16.55;;;17.40;99.90;;;;;;4953663;28;20074;-60
2022/09/08 09:09:01;;;;;;;21.35;9.15;;;17.50;99.90;;;;;;4954306;28;20054;-61
2022/09/08 09:11:28;;;;;;;14.50;6.05;;;17.60;99.90;;;;;;4953615;29;20482;-61
2022/09/08 09:13:54;;;;;;;16.63;4.80;;;17.70;99.90;;;;;;4954372;28;20422;-62
2022/09/08 09:16:21;;;;;;;13.13;3.90;;;17.70;99.90;;;;;;4953899;28;20054;-62
2022/09/08 09:18:48;;;;;;;14.23;4.82;;;17.80;99.90;;;;;;4954316;29;20061;-63
2022/09/08 09:21:15;;;;;;;22.67;7.25;;;17.80;99.90;;;;;;4953887;28;20443;-62
2022/09/08 09:23:41;;;;;;;28.08;13.65;;;17.90;99.90;;;;;;4958090;29;20142;-64
2022/09/08 09:26:08;;;;;;;34.78;15.27;;;18.00;99.90;;;;;;4958149;29;20047;-62
2022/09/08 09:28:35;;;;;;;24.08;9.48;;;18.00;99.90;;;;;;4958063;29;20130;-60
2022/09/08 09:31:01;;;;;;;23.77;5.90;;;18.00;99.90;;;;;;4957814;29;20487;-60
2022/09/08 09:33:28;;;;;;;16.05;4.57;;;18.10;99.90;;;;;;4956537;29;20044;-63
2022/09/08 09:35:55;;;;;;;18.13;6.57;;;18.10;99.90;;;;;;4957989;29;20040;-64
2022/09/08 09:38:21;;;;;;;26.05;8.98;;;18.10;99.90;;;;;;4957853;28;20047;-64
2022/09/08 09:40:50;;;;;;;30.25;11.98;;;18.10;99.90;;;;;;4957805;28;20075;-63
2022/09/08 09:43:17;;;;;;;25.20;11.30;;;18.10;99.90;;;;;;4956465;28;20047;-63
2022/09/08 09:45:44;;;;;;;27.52;11.48;;;18.10;99.90;;;;;;4957736;28;20998;-63
2022/09/08 09:48:17;;;;;;;22.20;8.77;;;18.10;99.90;;;;;;4957475;29;20049;-63
2022/09/08 09:50:44;;;;;;;22.42;8.65;;;18.10;99.90;;;;;;4956936;28;20070;-63
2022/09/08 09:53:10;;;;;;;17.55;7.47;;;18.20;99.90;;;;;;4957422;28;20533;-64
2022/09/08 09:55:57;;;;;;;19.33;7.95;;;18.30;99.90;;;;;;4957535;29;20074;-63
2022/09/08 09:58:24;;;;;;;20.77;6.63;;;18.40;99.90;;;;;;4957403;28;20394;-63
2022/09/08 10:00:50;;;;;;;16.63;5.00;;;18.60;99.90;;;;;;4957376;29;20043;-62
2022/09/08 10:03:17;;;;;;;14.07;5.35;;;18.70;99.90;;;;;;4957346;28;20054;-63
2022/09/08 10:05:44;;;;;;;14.32;3.90;;;18.80;99.90;;;;;;4957480;28;20043;-63
2022/09/08 10:08:11;;;;;;;17.98;4.15;;;18.90;99.90;;;;;;4957316;29;20051;-65
2022/09/08 10:10:37;;;;;;;18.17;4.05;;;19.10;99.90;;;;;;4949401;29;20090;-62
2022/09/08 10:13:04;;;;;;;15.32;3.60;;;19.30;99.90;;;;;;4950905;28;20070;-66
2022/09/08 10:15:31;;;;;;;16.35;3.67;;;19.50;99.90;;;;;;4950958;29;20110;-63
2022/09/08 10:17:58;;;;;;;17.90;4.32;;;19.60;99.90;;;;;;4957148;29;20062;-65
2022/09/08 10:20:24;;;;;;;17.48;4.10;;;19.70;99.90;;;;;;4957075;28;20051;-63
2022/09/08 10:22:51;;;;;;;17.45;3.72;;;19.70;99.90;;;;;;4956722;28;20131;-63
2022/09/08 10:25:18;;;;;;;15.95;3.65;;;19.70;99.90;;;;;;4955709;28;20051;-63
2022/09/08 10:27:44;;;;;;;21.17;4.63;;;19.80;99.90;;;;;;4956341;28;20066;-64
2022/09/08 10:30:11;;;;;;;16.27;4.55;;;19.90;99.90;;;;;;4956529;29;20039;-62
2022/09/08 10:32:38;;;;;;;18.20;5.07;;;20.00;99.90;;;;;;4956688;28;20462;-63
2022/09/08 10:35:05;;;;;;;16.73;5.03;;;20.00;99.90;;;;;;4955814;28;20066;-62
2022/09/08 10:37:32;;;;;;;16.08;3.78;;;19.90;99.90;;;;;;4956459;29;20482;-63
2022/09/08 10:39:59;;;;;;;16.98;4.05;;;19.80;99.90;;;;;;4952239;29;20062;-64
2022/09/08 10:42:26;;;;;;;18.90;4.40;;;19.70;99.90;;;;;;4955878;29;20165;-62
2022/09/08 10:44:53;;;;;;;19.08;4.70;;;19.60;99.90;;;;;;4956465;28;20134;-64
2022/09/08 10:47:20;;;;;;;11.35;2.20;;;19.50;99.90;;;;;;4956226;28;20051;-66
2022/09/08 10:49:47;;;;;;;9.18;2.10;;;19.20;99.90;;;;;;4956120;28;20075;-64
2022/09/08 10:52:13;;;;;;;7.35;1.90;;;18.70;99.90;;;;;;4956248;28;20181;-64
2022/09/08 10:54:40;;;;;;;11.18;1.70;;;18.20;99.90;;;;;;4956412;28;20075;-63
2022/09/08 10:57:07;;;;;;;4.88;1.10;;;17.80;99.90;;;;;;4951807;29;20102;-61
2022/09/08 10:59:34;;;;;;;6.05;1.05;;;17.40;99.90;;;;;;4955322;29;20142;-60
2022/09/08 11:02:14;;;;;;;6.78;1.42;;;17.20;99.90;;;;;;4956101;29;20070;-61
2022/09/08 11:04:41;;;;;;;6.90;1.67;;;17.00;99.90;;;;;;4956259;28;20047;-60
2022/09/08 11:07:07;;;;;;;3.63;1.67;;;16.90;99.90;;;;;;4956228;28;20462;-61
2022/09/08 11:09:34;;;;;;;10.98;2.72;;;16.80;99.90;;;;;;4949284;29;20122;-59
2022/09/08 11:12:01;;;;;;;6.82;2.35;;;16.80;99.90;;;;;;4950451;29;20130;-59
2022/09/08 11:14:28;;;;;;;6.85;2.40;;;16.70;99.90;;;;;;4956668;28;20129;-59
2022/09/08 11:16:55;;;;;;;7.60;2.47;;;16.60;99.90;;;;;;4955261;29;20486;-60
2022/09/08 11:19:21;;;;;;;8.07;3.28;;;16.50;99.90;;;;;;4956363;28;20086;-60
2022/09/08 11:22:04;;;;;;;9.77;2.83;;;16.50;99.90;;;;;;4956401;29;20051;-59
2022/09/08 11:24:31;;;;;;;7.40;3.47;;;16.40;99.90;;;;;;4955552;28;20074;-61
2022/09/08 11:26:57;;;;;;;11.63;4.32;;;16.30;99.90;;;;;;4956346;28;20122;-61
2022/09/08 11:29:24;;;;;;;12.80;5.03;;;16.40;99.90;;;;;;4956235;28;20160;-60
2022/09/08 11:31:51;;;;;;;8.27;3.70;;;16.30;99.90;;;;;;4956248;28;20086;-59
2022/09/08 11:34:18;;;;;;;8.70;2.80;;;16.30;99.90;;;;;;4956150;28;20039;-58
2022/09/08 11:36:44;;;;;;;5.97;1.92;;;16.40;99.90;;;;;;4956179;29;20131;-59
2022/09/08 11:39:11;;;;;;;5.30;1.40;;;16.40;99.90;;;;;;4956036;28;20039;-60
2022/09/08 11:41:38;;;;;;;4.43;1.30;;;16.40;99.90;;;;;;4955259;28;20118;-60
2022/09/08 11:44:05;;;;;;;8.20;3.10;;;16.50;99.90;;;;;;4955646;28;20138;-57
2022/09/08 11:46:31;;;;;;;6.72;2.10;;;16.60;99.90;;;;;;4951698;28;20043;-59
2022/09/08 11:48:58;;;;;;;4.57;1.45;;;16.70;99.90;;;;;;4955818;29;20458;-57
2022/09/08 11:51:45;;;;;;;5.53;1.80;;;16.80;99.90;;;;;;4952040;29;20043;-58
2022/09/08 11:54:32;;;;;;;10.90;4.28;;;16.80;99.90;;;;;;4949892;29;20491;-60
2022/09/08 11:57:06;;;;;;;10.38;4.55;;;16.90;99.90;;;;;;4955677;28;20098;-60
2022/09/08 11:59:33;;;;;;;10.25;3.70;;;16.80;99.90;;;;;;4955960;28;20074;-58
2022/09/08 12:02:00;;;;;;;7.45;2.35;;;16.90;99.90;;;;;;4951071;28;20067;-59
2022/09/08 12:04:27;;;;;;;7.15;2.70;;;16.80;99.90;;;;;;4954863;28;20060;-58
2022/09/08 12:06:54;;;;;;;9.32;3.70;;;16.90;99.90;;;;;;4955633;29;20575;-59
2022/09/08 12:09:21;;;;;;;8.32;2.47;;;17.00;99.90;;;;;;4955403;28;20044;-55
2022/09/08 12:11:48;;;;;;;6.30;1.85;;;17.10;99.90;;;;;;4955694;28;20043;-59
2022/09/08 12:14:14;;;;;;;8.90;2.30;;;17.20;99.90;;;;;;4950881;28;20447;-54
2022/09/08 12:17:05;;;;;;;6.25;2.08;;;17.30;99.90;;;;;;4950742;29;20594;-58
2022/09/08 12:19:32;;;;;;;9.15;2.50;;;17.40;99.90;;;;;;4955578;28;20051;-60
2022/09/08 12:21:59;;;;;;;10.38;2.85;;;17.50;99.90;;;;;;4955424;29;20047;-57
2022/09/08 12:24:25;;;;;;;9.82;2.65;;;17.60;99.90;;;;;;4954673;28;20063;-57
2022/09/08 12:26:52;;;;;;;8.05;2.50;;;17.70;99.90;;;;;;4953974;29;20130;-58
2022/09/08 12:29:19;;;;;;;8.05;3.30;;;17.80;99.90;;;;;;4954714;28;20106;-58
2022/09/08 12:31:46;;;;;;;7.63;2.75;;;18.00;99.90;;;;;;4955534;28;20109;-58
2022/09/08 12:34:12;;;;;;;7.50;2.22;;;18.10;99.90;;;;;;4955260;28;20071;-57
2022/09/08 12:36:44;;;;;;;7.90;2.17;;;18.20;99.90;;;;;;4955517;28;20394;-58
2022/09/08 12:39:11;;;;;;;4.82;1.90;;;18.30;99.90;;;;;;4955344;28;20455;-58
2022/09/08 12:41:37;;;;;;;5.82;2.00;;;18.40;99.90;;;;;;4955859;28;20071;-57
2022/09/08 12:44:04;;;;;;;6.80;1.88;;;18.50;99.90;;;;;;4954448;28;20071;-59
2022/09/08 12:46:38;;;;;;;8.33;1.70;;;18.50;99.90;;;;;;4955157;29;20126;-58
2022/09/08 12:49:05;;;;;;;6.03;1.83;;;18.50;99.90;;;;;;4955101;28;20266;-59