Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:15;;;;;;;13.40;3.13;;;;;;;4.05;100.00;101235.16;5011875;28;20545;-86
2023/01/10 00:03:40;;;;;;;17.90;3.58;;;;;;;3.95;100.00;101227.41;5011654;28;20061;-86
2023/01/10 00:06:06;;;;;;;16.17;3.80;;;;;;;3.91;100.00;101235.91;4996550;28;20053;-86
2023/01/10 00:08:31;;;;;;;16.10;3.40;;;;;;;3.85;100.00;101246.09;4992044;28;20128;-86
2023/01/10 00:10:56;;;;;;;15.32;3.10;;;;;;;3.82;100.00;101252.91;4995756;28;20034;-86
2023/01/10 00:13:22;;;;;;;15.43;3.65;;;;;;;3.78;100.00;101251.13;4997438;28;20034;-86
2023/01/10 00:15:48;;;;;;;13.57;2.90;;;;;;;3.85;100.00;101256.34;5006670;28;20032;-86
2023/01/10 00:18:14;;;;;;;14.05;3.28;;;;;;;3.96;100.00;101272.69;4994175;28;20034;-86
2023/01/10 00:20:39;;;;;;;12.65;3.03;;;;;;;4.05;100.00;101260.81;4988055;28;20033;-86
2023/01/10 00:23:05;;;;;;;15.05;2.88;;;;;;;4.12;100.00;101265.16;4998806;28;20034;-86
2023/01/10 00:25:33;;;;;;;15.50;3.22;;;;;;;4.14;100.00;101266.03;4997414;28;20078;-86
2023/01/10 00:28:09;;;;;;;15.55;3.00;;;;;;;4.12;100.00;101283.09;5007741;28;20037;-86
2023/01/10 00:30:39;;;;;;;15.13;3.03;;;;;;;4.01;100.00;101277.88;5010346;28;20394;-86
2023/01/10 00:33:05;;;;;;;14.20;3.25;;;;;;;3.94;100.00;101284.66;5003716;28;20034;-86
2023/01/10 00:35:31;;;;;;;15.10;3.50;;;;;;;3.86;100.00;101281.16;4992663;28;20097;-86
2023/01/10 00:38:04;;;;;;;13.38;3.55;;;;;;;3.79;100.00;101291.31;4986905;28;20026;-86
2023/01/10 00:40:31;;;;;;;13.20;3.30;;;;;;;3.69;100.00;101298.03;4993313;28;20035;-86
2023/01/10 00:45:40;;;;;;;7.93;3.13;;;;;;;3.60;100.00;101315.03;5021288;28;20079;-86
2023/01/10 00:48:05;;;;;;;11.93;3.20;;;;;;;3.53;100.00;101307.28;4999503;28;20305;-86
2023/01/10 00:50:31;;;;;;;13.65;3.47;;;;;;;3.52;100.00;101320.06;4999790;28;20037;-86
2023/01/10 00:52:56;;;;;;;12.65;3.75;;;;;;;3.46;100.00;101325.97;5006547;28;20030;-86
2023/01/10 00:55:21;;;;;;;14.55;3.33;;;;;;;3.41;100.00;101316.50;4995223;28;20042;-86
2023/01/10 00:57:47;;;;;;;15.57;3.75;;;;;;;3.38;100.00;101307.06;4999306;28;20041;-86
2023/01/10 01:00:12;;;;;;;14.25;4.38;;;;;;;3.34;100.00;101310.44;5006307;28;20061;-86
2023/01/10 01:02:38;;;;;;;18.67;3.88;;;;;;;3.33;100.00;101318.97;5001172;28;20065;-86
2023/01/10 01:05:04;;;;;;;13.05;3.55;;;;;;;3.30;100.00;101318.03;4997964;28;20130;-86
2023/01/10 01:07:29;;;;;;;12.38;4.05;;;;;;;3.29;100.00;101319.75;4994550;28;20104;-86
2023/01/10 01:12:38;;;;;;;15.32;3.90;;;;;;;3.23;100.00;101322.22;5003014;28;20173;-86
2023/01/10 01:15:04;;;;;;;17.23;3.92;;;;;;;3.25;100.00;101335.06;4991685;28;20498;-86
2023/01/10 01:17:30;;;;;;;16.23;4.30;;;;;;;3.21;100.00;101341.81;5002871;28;20031;-86
2023/01/10 01:19:55;;;;;;;11.30;3.60;;;;;;;3.20;100.00;101346.94;4989753;28;20030;-86
2023/01/10 01:22:20;;;;;;;12.75;4.00;;;;;;;3.26;100.00;101349.59;5005793;28;20022;-86
2023/01/10 01:24:46;;;;;;;13.20;4.20;;;;;;;3.28;100.00;101353.88;4998900;28;20560;-86
2023/01/10 01:27:11;;;;;;;15.80;4.40;;;;;;;3.29;100.00;101363.28;4994362;28;20029;-86
2023/01/10 01:29:36;;;;;;;20.73;4.22;;;;;;;3.37;100.00;101373.66;5002334;28;20022;-93
2023/01/10 01:32:02;;;;;;;15.60;4.18;;;;;;;3.43;100.00;101378.88;5011859;28;20461;-92
2023/01/10 01:34:27;;;;;;;16.30;4.13;;;;;;;3.48;100.00;101372.13;4990420;28;20034;-93
2023/01/10 01:36:55;;;;;;;17.75;4.15;;;;;;;3.57;100.00;101383.34;5010968;28;20034;-92
2023/01/10 01:39:21;;;;;;;17.70;4.63;;;;;;;3.61;100.00;101374.00;5001288;28;20026;-92
2023/01/10 01:41:59;;;;;;;14.88;3.67;;;;;;;3.68;100.00;101372.38;5009625;28;20152;-92
2023/01/10 01:44:31;;;;;;;16.83;3.85;;;;;;;3.68;100.00;101375.81;5005819;28;20479;-92
2023/01/10 01:47:06;;;;;;;13.43;3.50;;;;;;;3.63;100.00;101374.88;4994594;28;20036;-92
2023/01/10 01:49:36;;;;;;;15.73;3.80;;;;;;;3.62;100.00;101372.31;5008860;28;20495;-92
2023/01/10 01:52:07;;;;;;;13.88;3.90;;;;;;;3.67;100.00;101391.16;5001863;28;20032;-92
2023/01/10 01:54:33;;;;;;;17.02;4.22;;;;;;;3.75;100.00;101405.81;5006281;28;20034;-92
2023/01/10 01:57:13;;;;;;;16.02;3.58;;;;;;;3.83;100.00;101390.50;5010270;28;20030;-93
2023/01/10 01:59:43;;;;;;;14.05;4.05;;;;;;;3.87;100.00;101395.69;5008860;28;20041;-86
2023/01/10 02:02:33;;;;;;;14.15;3.70;;;;;;;3.90;100.00;101397.44;5013804;28;20429;-86
2023/01/10 02:05:05;;;;;;;17.63;4.60;;;;;;;3.91;100.00;101401.72;5010375;28;20092;-86
2023/01/10 02:07:36;;;;;;;18.60;4.13;;;;;;;3.82;100.00;101405.00;5006179;28;20054;-86
2023/01/10 02:10:10;;;;;;;17.73;3.92;;;;;;;3.77;100.00;101409.22;5012425;28;20398;-86
2023/01/10 02:12:36;;;;;;;19.83;4.07;;;;;;;3.75;100.00;101399.81;5002278;28;20559;-86
2023/01/10 02:15:02;;;;;;;16.98;3.88;;;;;;;3.72;100.00;101404.91;4990387;28;20030;-86
2023/01/10 02:17:28;;;;;;;12.57;3.80;;;;;;;3.73;100.00;101412.63;4993687;28;20057;-86
2023/01/10 02:20:01;;;;;;;19.85;4.50;;;;;;;3.76;100.00;101411.78;5011133;28;20053;-86
2023/01/10 02:22:40;;;;;;;17.17;4.20;;;;;;;3.79;100.00;101410.13;4997075;28;20026;-86
2023/01/10 02:25:37;;;;;;;17.80;4.90;;;;;;;3.83;100.00;101401.63;4994254;28;20165;-86
2023/01/10 02:28:29;;;;;;;18.45;4.72;;;;;;;3.89;100.00;101406.00;5008076;28;20022;-86
2023/01/10 02:31:13;;;;;;;16.27;4.72;;;;;;;3.93;100.00;101411.16;4997970;28;20038;-86
2023/01/10 02:34:12;;;;;;;17.08;5.20;;;;;;;3.95;100.00;101412.06;5011205;28;20033;-86
2023/01/10 02:36:49;;;;;;;18.63;5.10;;;;;;;4.01;100.00;101408.69;4997253;28;20027;-86
2023/01/10 02:39:28;;;;;;;21.88;5.22;;;;;;;4.05;100.00;101412.16;5002468;28;20018;-86
2023/01/10 02:42:06;;;;;;;17.42;5.68;;;;;;;4.14;100.00;101418.25;5013309;28;20030;-86
2023/01/10 02:44:57;;;;;;;16.98;5.70;;;;;;;4.18;100.00;101416.56;5008758;28;20029;-86
2023/01/10 02:47:22;;;;;;;17.92;5.00;;;;;;;4.18;100.00;101420.00;4988879;28;20018;-86
2023/01/10 02:49:50;;;;;;;15.63;5.28;;;;;;;4.24;100.00;101419.19;5012994;28;20379;-86
2023/01/10 02:52:33;;;;;;;18.15;5.00;;;;;;;4.26;100.00;101407.25;4994971;28;20496;-86
2023/01/10 02:55:02;;;;;;;20.42;4.60;;;;;;;4.29;100.00;101422.72;4998993;28;20053;-86
2023/01/10 02:58:17;;;;;;;18.20;4.85;;;;;;;4.26;100.00;101412.41;5011477;28;20026;-86
2023/01/10 03:01:00;;;;;;;14.38;4.75;;;;;;;4.19;100.00;101418.28;4971290;28;20038;-86
2023/01/10 03:03:34;;;;;;;21.90;5.15;;;;;;;4.13;100.00;101424.22;4998942;28;20527;-86
2023/01/10 03:06:35;;;;;;;;;;;;;;;4.10;100.00;101426.75;5008880;28;20026;-86
2023/01/10 03:09:15;;;;;;;22.73;4.78;;;;;;;4.00;100.00;101434.31;4977355;28;19914;-86
2023/01/10 03:11:44;;;;;;;19.00;5.40;;;;;;;3.91;100.00;101435.91;4999143;28;20053;-86
2023/01/10 03:14:17;;;;;;;16.77;4.75;;;;;;;3.87;100.00;101443.56;4994372;28;20026;-86
2023/01/10 03:16:48;;;;;;;14.93;4.65;;;;;;;3.82;100.00;101445.22;4999535;28;20076;-86
2023/01/10 03:19:18;;;;;;;18.20;4.90;;;;;;;3.75;100.00;101453.66;5011107;28;20487;-86
2023/01/10 03:21:44;;;;;;;17.75;4.85;;;;;;;3.70;100.00;101456.13;5012323;28;20034;-86
2023/01/10 03:24:19;;;;;;;15.07;4.40;;;;;;;3.71;100.00;101463.00;4998530;28;20034;-86
2023/01/10 03:26:52;;;;;;;17.20;4.22;;;;;;;3.72;100.00;101466.41;5012728;28;20022;-86
2023/01/10 03:29:24;;;;;;;19.20;4.70;;;;;;;3.72;100.00;101476.69;5006524;28;20054;-92
2023/01/10 03:31:55;;;;;;;18.38;4.85;;;;;;;3.74;100.00;101475.00;5016918;28;20045;-93
2023/01/10 03:34:21;;;;;;;21.15;4.80;;;;;;;3.83;100.00;101482.81;5027793;28;20030;-93
2023/01/10 03:36:57;;;;;;;16.67;4.30;;;;;;;3.91;100.00;101483.78;4994194;28;20023;-92
2023/01/10 03:39:28;;;;;;;26.00;4.22;;;;;;;3.98;100.00;101480.47;5012432;28;20038;-92
2023/01/10 03:42:19;;;;;;;15.10;4.10;;;;;;;4.05;100.00;101482.25;4997232;28;20483;-93
2023/01/10 03:45:08;;;;;;;18.27;3.75;;;;;;;4.07;100.00;101485.72;5011615;28;20022;-93
2023/01/10 03:47:44;;;;;;;18.08;3.95;;;;;;;4.08;100.00;101496.84;4997969;28;20030;-92
2023/01/10 03:50:13;;;;;;;18.05;3.97;;;;;;;4.03;100.00;101498.47;5012982;28;20030;-93
2023/01/10 03:52:40;;;;;;;15.30;3.92;;;;;;;4.01;100.00;101502.72;4988980;28;20264;-93
2023/01/10 03:55:08;;;;;;;13.90;3.30;;;;;;;3.98;100.00;101514.66;5004831;28;20101;-92
2023/01/10 03:57:34;;;;;;;14.80;3.70;;;;;;;3.89;100.00;101514.53;5011361;28;20033;-92
2023/01/10 03:59:59;;;;;;;13.57;3.45;;;;;;;3.81;100.00;101513.56;5009771;28;20029;-86
2023/01/10 04:02:30;;;;;;;22.23;3.75;;;;;;;3.73;100.00;101525.41;4993440;28;20176;-87
2023/01/10 04:04:57;;;;;;;16.35;3.75;;;;;;;3.69;100.00;101521.06;4992751;28;20042;-86
2023/01/10 04:07:24;;;;;;;19.23;3.75;;;;;;;3.64;100.00;101530.38;5000942;28;20069;-86
2023/01/10 04:09:49;;;;;;;17.77;3.72;;;;;;;3.64;100.00;101540.66;4996429;28;20303;-86
2023/01/10 04:12:15;;;;;;;20.20;4.22;;;;;;;3.65;100.00;101538.94;4996797;28;20022;-86
2023/01/10 04:14:40;;;;;;;10.80;3.40;;;;;;;3.69;100.00;101536.44;4996985;28;20498;-86
2023/01/10 04:17:06;;;;;;;13.57;3.75;;;;;;;3.64;100.00;101530.38;5000552;28;20029;-86
2023/01/10 04:19:32;;;;;;;18.77;3.20;;;;;;;3.64;100.00;101534.66;5011817;28;20088;-86
2023/01/10 04:21:57;;;;;;;21.42;4.00;;;;;;;3.62;100.00;101536.34;4997615;28;20033;-86
2023/01/10 04:24:23;;;;;;;12.15;3.40;;;;;;;3.61;100.00;101540.63;5000716;28;20044;-86
2023/01/10 04:26:48;;;;;;;20.48;3.60;;;;;;;3.61;100.00;101545.75;5007315;28;20117;-86
2023/01/10 04:29:14;;;;;;;17.25;4.10;;;;;;;3.60;100.00;101550.84;4999900;28;20034;-86
2023/01/10 04:31:39;;;;;;;17.17;3.33;;;;;;;3.54;100.00;101559.28;4997098;28;20037;-86
2023/01/10 04:34:06;;;;;;;13.73;3.50;;;;;;;3.50;100.00;101549.81;5007947;28;20519;-86
2023/01/10 04:36:32;;;;;;;19.00;3.67;;;;;;;3.46;100.00;101558.28;4993231;28;20562;-86
2023/01/10 04:38:57;;;;;;;21.98;3.53;;;;;;;3.48;100.00;101565.16;5007842;28;20029;-86
2023/01/10 04:41:23;;;;;;;15.60;3.47;;;;;;;3.46;100.00;101555.75;4998870;28;20398;-85
2023/01/10 04:43:48;;;;;;;20.90;3.42;;;;;;;3.41;100.00;101547.94;5003761;28;20067;-86
2023/01/10 04:46:14;;;;;;;17.08;3.47;;;;;;;3.38;100.00;101544.50;4989552;28;20026;-86
2023/01/10 04:48:39;;;;;;;16.50;3.35;;;;;;;3.32;100.00;101554.63;5005098;28;20391;-86
2023/01/10 04:51:05;;;;;;;17.15;4.13;;;;;;;3.30;100.00;101546.06;5005100;28;20052;-86
2023/01/10 04:53:30;;;;;;;11.82;3.10;;;;;;;3.26;100.00;101555.41;5004667;28;20654;-86
2023/01/10 04:56:02;;;;;;;14.10;3.78;;;;;;;3.25;100.00;101560.50;5010104;28;20054;-86
2023/01/10 04:58:27;;;;;;;13.95;3.10;;;;;;;3.24;100.00;101551.94;5001682;28;20103;-85
2023/01/10 05:00:53;;;;;;;18.75;3.58;;;;;;;3.25;100.00;101561.34;5005673;28;20406;-85
2023/01/10 05:03:19;;;;;;;22.35;3.38;;;;;;;3.26;100.00;101564.78;5000270;28;20041;-86
2023/01/10 05:05:44;;;;;;;20.08;3.28;;;;;;;3.27;100.00;101574.19;4995662;28;20525;-85
2023/01/10 05:08:09;;;;;;;20.98;4.05;;;;;;;3.28;100.00;101574.19;4996243;28;20026;-86
2023/01/10 05:10:35;;;;;;;15.55;3.20;;;;;;;3.30;100.00;101559.72;5000976;28;20033;-86
2023/01/10 05:13:00;;;;;;;24.63;3.38;;;;;;;3.29;100.00;101552.00;5004477;28;20044;-85
2023/01/10 05:15:26;;;;;;;15.15;3.13;;;;;;;3.28;100.00;101569.06;5008586;28;20525;-86
2023/01/10 05:17:57;;;;;;;24.70;3.40;;;;;;;3.19;100.00;101556.13;5005815;28;20034;-86
2023/01/10 05:20:22;;;;;;;16.40;3.20;;;;;;;3.21;100.00;101574.09;4997559;28;20029;-86
2023/01/10 05:22:48;;;;;;;20.05;3.20;;;;;;;3.21;100.00;101584.34;5002147;28;20394;-86
2023/01/10 05:25:13;;;;;;;21.80;3.40;;;;;;;3.20;100.00;101592.84;5013863;28;20560;-86
2023/01/10 05:27:42;;;;;;;20.17;3.15;;;;;;;3.20;100.00;101613.34;4999545;28;20026;-86
2023/01/10 05:30:12;;;;;;;16.75;2.97;;;;;;;3.23;100.00;101618.50;5000810;28;20069;-86
2023/01/10 05:32:38;;;;;;;19.55;3.25;;;;;;;3.19;100.00;101617.59;4996156;28;20026;-86
2023/01/10 05:35:04;;;;;;;17.08;3.20;;;;;;;3.23;100.00;101623.63;5013575;28;20066;-86
2023/01/10 05:37:29;;;;;;;15.10;3.17;;;;;;;3.20;100.00;101603.09;5005414;28;20100;-86
2023/01/10 05:39:55;;;;;;;19.15;3.35;;;;;;;3.20;100.00;101618.47;5005873;28;20083;-86
2023/01/10 05:42:20;;;;;;;21.10;3.38;;;;;;;3.18;100.00;101624.41;4997604;28;20029;-86
2023/01/10 05:44:45;;;;;;;14.60;2.72;;;;;;;3.27;100.00;101628.00;5011066;28;20029;-86
2023/01/10 05:47:11;;;;;;;18.10;3.30;;;;;;;3.31;100.00;101632.31;5006596;28;20108;-86
2023/01/10 05:49:37;;;;;;;23.25;2.88;;;;;;;3.39;100.00;101628.22;5007404;28;20108;-86
2023/01/10 05:52:02;;;;;;;30.33;3.58;;;;;;;3.46;100.00;101637.75;5001247;28;20157;-86
2023/01/10 05:54:28;;;;;;;17.83;2.75;;;;;;;3.52;100.00;101635.28;5012878;28;20034;-86
2023/01/10 05:56:54;;;;;;;24.15;3.10;;;;;;;3.53;100.00;101645.56;5002648;28;20018;-86
2023/01/10 05:59:19;;;;;;;21.23;2.95;;;;;;;3.53;100.00;101644.72;5000288;28;20103;-86
2023/01/10 06:01:45;;;;;;;19.95;3.17;;;;;;;3.57;100.00;101644.78;5012580;28;20067;-86
2023/01/10 06:04:10;;;;;;;15.05;2.95;;;;;;;3.62;100.00;101641.44;5010347;28;20136;-86
2023/01/10 06:06:35;;;;;;;19.17;3.85;;;;;;;3.66;100.00;101646.66;5013964;28;20387;-86
2023/01/10 06:09:01;;;;;;;19.10;3.25;;;;;;;3.68;100.00;101647.53;5004407;28;20550;-86
2023/01/10 06:11:28;;;;;;;14.85;2.85;;;;;;;3.72;100.00;101636.50;4999173;28;20076;-86
2023/01/10 06:13:57;;;;;;;20.55;3.53;;;;;;;3.83;100.00;101645.22;5013087;28;20371;-86
2023/01/10 06:16:24;;;;;;;25.67;3.03;;;;;;;3.86;100.00;101639.28;5005841;28;20045;-86
2023/01/10 06:18:49;;;;;;;18.08;3.13;;;;;;;3.90;100.00;101646.19;5006114;28;20101;-86
2023/01/10 06:21:14;;;;;;;24.15;2.92;;;;;;;3.92;100.00;101653.06;5001203;28;20109;-86
2023/01/10 06:23:40;;;;;;;20.17;2.97;;;;;;;3.96;100.00;101653.97;5009306;28;20065;-86
2023/01/10 06:26:05;;;;;;;19.05;3.47;;;;;;;4.04;100.00;101660.09;5010518;28;20033;-86
2023/01/10 06:28:31;;;;;;;19.92;3.28;;;;;;;4.05;100.00;101656.69;5003825;28;20033;-86
2023/01/10 06:30:56;;;;;;;24.67;3.17;;;;;;;4.09;100.00;101658.47;4986676;28;20219;-86
2023/01/10 06:33:21;;;;;;;22.13;3.35;;;;;;;4.11;100.00;101664.47;5001846;28;20061;-86
2023/01/10 06:35:47;;;;;;;23.42;3.75;;;;;;;4.15;100.00;101661.13;5002976;28;20022;-86
2023/01/10 06:38:17;;;;;;;25.52;3.22;;;;;;;4.17;100.00;101661.13;4989996;28;20038;-86
2023/01/10 06:40:42;;;;;;;19.25;3.33;;;;;;;4.18;100.00;101658.59;4999959;28;20138;-92
2023/01/10 06:43:07;;;;;;;16.92;2.67;;;;;;;4.25;100.00;101668.13;5007025;28;20105;-92
2023/01/10 06:45:33;;;;;;;22.75;2.88;;;;;;;4.19;100.00;101670.59;4996138;28;20105;-91
2023/01/10 06:47:58;;;;;;;28.05;3.22;;;;;;;4.22;100.00;101674.94;5014257;28;20026;-92
2023/01/10 06:50:24;;;;;;;19.80;3.03;;;;;;;4.20;100.00;101674.03;4995604;28;20053;-92
2023/01/10 06:52:57;;;;;;;25.02;3.58;;;;;;;4.22;100.00;101682.63;4993932;28;20030;-93
2023/01/10 06:55:23;;;;;;;18.08;3.25;;;;;;;4.17;100.00;101686.78;4999458;28;20034;-91
2023/01/10 06:57:54;;;;;;;22.60;3.03;;;;;;;4.13;100.00;101687.59;4989146;28;20031;-92
2023/01/10 07:00:20;;;;;;;18.45;2.90;;;;;;;4.05;100.00;101696.88;5000020;28;20026;-93
2023/01/10 07:02:45;;;;;;;21.00;3.05;;;;;;;3.94;100.00;101695.00;5009555;28;20067;-92
2023/01/10 07:05:11;;;;;;;21.27;3.72;;;;;;;3.80;100.00;101696.47;5017526;28;20034;-92
2023/01/10 07:07:36;;;;;;;22.00;3.30;;;;;;;3.73;100.00;101706.59;5022076;28;20015;-93
2023/01/10 07:10:02;;;;;;;19.45;3.00;;;;;;;3.72;100.00;101721.09;4998969;28;20030;-86
2023/01/10 07:12:27;;;;;;;19.05;3.20;;;;;;;3.69;100.00;101723.59;4999373;28;20037;-86
2023/01/10 07:14:52;;;;;;;18.30;2.85;;;;;;;3.57;100.00;101715.69;5005169;28;20018;-85
2023/01/10 07:17:18;;;;;;;20.13;3.30;;;;;;;3.54;100.00;101721.63;4992692;28;20064;-85
2023/01/10 07:19:43;;;;;;;25.88;2.90;;;;;;;3.52;100.00;101730.13;4999981;28;20081;-86
2023/01/10 07:22:10;;;;;;;20.45;3.08;;;;;;;3.51;100.00;101733.50;5012912;28;20064;-85
2023/01/10 07:24:35;;;;;;;20.05;3.50;;;;;;;3.47;100.00;101736.84;5011470;28;20109;-86
2023/01/10 07:27:00;;;;;;;22.50;3.00;;;;;;;3.45;100.00;101759.03;5009205;28;20096;-86
2023/01/10 07:29:26;;;;;;;21.50;3.50;;;;;;;3.37;100.00;101746.06;4999413;28;20125;-86
2023/01/10 07:31:51;;;;;;;21.73;3.55;;;;;;;3.32;100.00;101755.34;4991907;28;20026;-86
2023/01/10 07:34:16;;;;;;;23.77;2.97;;;;;;;3.42;100.00;101767.50;5000493;28;20053;-85
2023/01/10 07:36:41;;;;;;;24.27;3.53;;;;;;;3.48;100.00;101769.34;4991632;28;20027;-86
2023/01/10 07:39:07;;;;;;;24.42;3.80;;;;;;;3.51;100.00;101767.69;4989401;28;20030;-86
2023/01/10 07:41:32;;;;;;;15.27;3.38;;;;;;;3.60;100.00;101779.84;4984530;28;20110;-86
2023/01/10 07:43:57;;;;;;;25.25;3.80;;;;;;;3.67;100.00;101785.94;4987377;28;20050;-86
2023/01/10 07:46:23;;;;;;;22.83;3.08;;;;;;;3.74;100.00;101796.34;4988481;28;20030;-86
2023/01/10 07:48:48;;;;;;;24.77;3.10;;;;;;;3.80;100.00;101798.16;4991202;28;20026;-86
2023/01/10 07:51:14;;;;;;;17.08;3.15;;;;;;;3.87;100.00;101787.19;4992830;28;20050;-86
2023/01/10 07:53:39;;;;;;;18.75;2.88;;;;;;;3.94;100.00;101796.72;5005466;28;20100;-86
2023/01/10 07:56:05;;;;;;;24.88;3.90;;;;;;;3.97;100.00;101789.94;4994735;28;20069;-86
2023/01/10 07:58:30;;;;;;;25.58;3.53;;;;;;;4.04;100.00;101798.59;5001338;28;20498;-86
2023/01/10 08:00:58;;;;;;;22.67;3.72;;;;;;;4.09;100.00;101791.88;5005473;28;20030;-86
2023/01/10 08:03:23;;;;;;;22.80;3.17;;;;;;;4.12;100.00;101786.78;4985992;28;20026;-87
2023/01/10 08:05:49;;;;;;;22.70;2.90;;;;;;;4.17;100.00;101797.13;4987393;28;20026;-86
2023/01/10 08:08:16;;;;;;;17.65;2.67;;;;;;;4.18;100.00;101789.47;4993454;28;20072;-86
2023/01/10 08:10:41;;;;;;;22.95;3.00;;;;;;;4.14;100.00;101791.94;4997723;28;20418;-86
2023/01/10 08:13:07;;;;;;;18.70;3.50;;;;;;;4.21;100.00;101809.19;4990550;28;20488;-86
2023/01/10 08:15:32;;;;;;;21.90;3.38;;;;;;;4.26;100.00;101803.28;4990765;28;20062;-86
2023/01/10 08:18:01;;;;;;;21.88;3.42;;;;;;;4.34;100.00;101808.56;5004597;28;20037;-86
2023/01/10 08:20:27;;;;;;;20.55;2.78;;;;;;;4.36;100.00;101794.94;5003488;28;20408;-86
2023/01/10 08:22:55;;;;;;;14.35;2.95;;;;;;;4.41;100.00;101805.25;4991311;28;20563;-86
2023/01/10 08:25:20;;;;;;;20.80;2.92;;;;;;;4.49;100.00;101798.56;4992291;28;20042;-86
2023/01/10 08:27:46;;;;;;;16.65;2.78;;;;;;;4.57;100.00;101794.38;5002004;28;20077;-86
2023/01/10 08:30:12;;;;;;;13.95;3.00;;;;;;;4.64;100.00;101805.66;4997697;28;20372;-86
2023/01/10 08:32:38;;;;;;;26.02;3.33;;;;;;;4.67;100.00;101803.09;4992522;28;20041;-85
2023/01/10 08:35:07;;;;;;;23.63;3.90;;;;;;;4.65;100.00;101800.50;4999652;28;20022;-86
2023/01/10 08:37:33;;;;;;;21.27;3.15;;;;;;;4.64;100.00;101808.22;5000586;28;20026;-86
2023/01/10 08:39:59;;;;;;;18.50;2.53;;;;;;;4.59;100.00;101805.56;4993624;28;20110;-86
2023/01/10 08:42:24;;;;;;;20.33;3.13;;;;;;;4.61;100.00;101797.88;4991433;28;20117;-86
2023/01/10 08:44:50;;;;;;;19.60;3.08;;;;;;;4.60;100.00;101804.72;4997090;28;20030;-86
2023/01/10 08:49:50;;;;;;;18.98;3.50;;;;;;;4.60;100.00;101796.16;5060204;23;20042;-91
2023/01/10 08:52:16;;;;;;;16.50;2.30;;;;;;;4.58;100.00;101803.81;5024894;28;20041;-91
2023/01/10 08:54:42;;;;;;;19.55;2.92;;;;;;;4.55;100.00;101798.66;5028463;28;20389;-91
2023/01/10 08:57:07;;;;;;;18.65;2.88;;;;;;;4.54;100.00;101796.91;5025238;28;20386;-91
2023/01/10 08:59:32;;;;;;;21.70;3.13;;;;;;;4.56;100.00;101797.81;5007733;28;20033;-92
2023/01/10 09:01:58;;;;;;;14.80;3.28;;;;;;;4.59;100.00;101800.41;5025747;28;20074;-91
2023/01/10 09:04:25;;;;;;;22.27;2.90;;;;;;;4.64;100.00;101792.81;5026783;28;20086;-91
2023/01/10 09:06:51;;;;;;;16.45;2.78;;;;;;;4.64;100.00;101785.94;5026947;28;20053;-90
2023/01/10 09:09:16;;;;;;;12.73;2.67;;;;;;;4.68;100.00;101792.88;5028348;28;20048;-91
2023/01/10 09:11:41;;;;;;;18.33;3.58;;;;;;;4.74;100.00;101803.22;5028817;28;20513;-91
2023/01/10 09:14:07;;;;;;;18.85;3.03;;;;;;;4.76;100.00;101791.28;5028364;28;20079;-90
2023/01/10 09:16:32;;;;;;;19.95;3.17;;;;;;;4.80;100.00;101799.88;5027810;28;20300;-91
2023/01/10 09:18:57;;;;;;;21.75;3.20;;;;;;;4.82;100.00;101782.81;5009069;28;20728;-92
2023/01/10 09:21:23;;;;;;;17.33;2.70;;;;;;;4.91;100.00;101784.66;5026745;28;20079;-90
2023/01/10 09:23:48;;;;;;;20.33;3.03;;;;;;;5.00;100.00;101785.63;5028172;28;20037;-89
2023/01/10 09:26:13;;;;;;;16.33;2.72;;;;;;;4.99;100.00;101780.47;5008524;28;20026;-91
2023/01/10 09:28:39;;;;;;;25.02;3.10;;;;;;;5.02;100.00;101780.53;5004579;28;20088;-90
2023/01/10 09:31:07;;;;;;;21.27;2.75;;;;;;;5.03;100.00;101777.97;5028174;28;20025;-91
2023/01/10 09:33:33;;;;;;;21.30;3.15;;;;;;;5.06;100.00;101782.28;5026503;28;20040;-91
2023/01/10 09:35:59;;;;;;;19.13;3.13;;;;;;;5.06;100.00;101778.00;5028559;28;20025;-92
2023/01/10 09:38:24;;;;;;;18.98;3.10;;;;;;;5.07;100.00;101779.72;5028299;28;20033;-91
2023/01/10 09:41:27;;;;;;;17.20;2.72;;;;;;;5.08;100.00;101780.59;5026819;28;20140;-91
2023/01/10 09:44:20;;;;;;;20.05;3.35;;;;;;;5.09;100.00;101790.03;5028092;28;20029;-92
2023/01/10 09:46:55;;;;;;;24.30;3.50;;;;;;;5.10;100.00;101786.63;5027849;28;20044;-92
2023/01/10 09:49:38;;;;;;;21.65;3.60;;;;;;;5.12;100.00;101784.94;5025175;28;20709;-92
2023/01/10 09:52:11;;;;;;;22.77;2.85;;;;;;;5.12;100.00;101785.78;5027565;28;20367;-92
2023/01/10 09:54:41;;;;;;;22.85;3.17;;;;;;;5.17;100.00;101780.72;5009795;28;20029;-92
2023/01/10 09:57:14;;;;;;;12.45;2.30;;;;;;;5.20;100.00;101777.31;5027563;28;20017;-92
2023/01/10 09:59:41;;;;;;;16.75;2.60;;;;;;;5.26;100.00;101779.97;5010139;28;20395;-91
2023/01/10 10:02:35;;;;;;;14.32;2.55;;;;;;;5.28;100.00;101779.16;5008128;28;20037;-91
2023/01/10 10:05:25;;;;;;;15.50;2.85;;;;;;;5.37;100.00;101787.00;5019189;28;20041;-91
2023/01/10 10:07:54;;;;;;;16.17;3.38;;;;;;;5.43;100.00;101791.34;5027304;28;20029;-91
2023/01/10 10:10:24;;;;;;;14.88;2.45;;;;;;;5.48;100.00;101787.97;5009832;28;20028;-91
2023/01/10 10:12:49;;;;;;;16.23;3.17;;;;;;;5.53;100.00;101794.03;5028005;28;20485;-91
2023/01/10 10:15:42;;;;;;;18.00;2.93;;;;;;;5.63;100.00;101786.44;5027368;28;20490;-92
2023/01/10 10:18:29;;;;;;;20.42;2.40;;;;;;;5.69;100.00;101774.50;5023691;28;22095;-91
2023/01/10 10:21:06;;;;;;;16.92;2.92;;;;;;;5.78;100.00;101766.03;5025343;28;20067;-92
2023/01/10 10:23:49;;;;;;;18.83;3.00;;;;;;;5.85;100.00;101762.69;5027574;28;20032;-91
2023/01/10 10:26:42;;;;;;;21.95;3.03;;;;;;;5.93;100.00;101759.38;5027302;28;20422;-91
2023/01/10 10:29:18;;;;;;;15.93;2.53;;;;;;;6.00;100.00;101754.28;5024309;28;20021;-93
2023/01/10 10:31:52;;;;;;;16.42;2.55;;;;;;;6.03;100.00;101742.31;5017841;28;20044;-90
2023/01/10 10:34:36;;;;;;;;;;;;;;;6.11;100.00;101756.13;5007384;28;20053;-91
2023/01/10 10:37:15;;;;;;;19.92;3.00;;;;;;;6.13;100.00;101748.41;5026936;28;19916;-91
2023/01/10 10:39:52;;;;;;;16.70;2.70;;;;;;;6.17;100.00;101748.44;5026147;28;20473;-91
2023/01/10 10:42:18;;;;;;;15.63;2.58;;;;;;;6.18;100.00;101737.31;5026482;28;20025;-91
2023/01/10 10:44:57;;;;;;;18.23;2.55;;;;;;;6.26;100.00;101729.66;5027311;28;20086;-91
2023/01/10 10:47:28;;;;;;;16.48;3.00;;;;;;;6.29;100.00;101729.66;5024930;28;20401;-91
2023/01/10 10:50:12;;;;;;;14.85;2.63;;;;;;;6.33;100.00;101722.00;5025219;28;20050;-91
2023/01/10 10:52:38;;;;;;;15.48;2.50;;;;;;;6.37;100.00;101716.84;5023340;28;20107;-92
2023/01/10 10:55:05;;;;;;;17.05;2.88;;;;;;;6.39;100.00;101710.88;5023701;28;20116;-92
2023/01/10 10:57:34;;;;;;;21.00;2.63;;;;;;;6.46;100.00;101717.78;5022179;28;20144;-93
2023/01/10 11:00:01;;;;;;;21.65;2.95;;;;;;;6.47;100.00;101714.38;5022707;28;20128;-92
2023/01/10 11:02:38;;;;;;;15.95;2.95;;;;;;;6.53;100.00;101708.38;5024404;28;20098;-91
2023/01/10 11:05:12;;;;;;;21.35;3.08;;;;;;;6.56;100.00;101711.84;5026501;28;20036;-92
2023/01/10 11:07:38;;;;;;;19.02;2.70;;;;;;;6.61;100.00;101706.72;5005042;28;20028;-91
2023/01/10 11:12:59;;;;;;;23.35;2.90;;;;;;;6.69;100.00;101697.31;5024577;28;20128;-92
2023/01/10 11:15:41;;;;;;;17.67;3.00;;;;;;;6.77;100.00;101698.22;5024434;28;20037;-92
2023/01/10 11:18:16;;;;;;;13.80;2.60;;;;;;;6.77;100.00;101690.50;5025058;28;20044;-92
2023/01/10 11:21:05;;;;;;;22.10;3.67;;;;;;;6.87;100.00;101688.84;5026269;28;20037;-91
2023/01/10 11:23:39;;;;;;;17.02;2.60;;;;;;;6.89;100.00;101687.13;5005939;28;20975;-92
2023/01/10 11:26:08;;;;;;;19.23;2.80;;;;;;;6.85;100.00;101678.50;5006952;28;20037;-91
2023/01/10 11:28:35;;;;;;;18.90;3.13;;;;;;;6.91;100.00;101682.84;5005676;28;20501;-92
2023/01/10 11:31:02;;;;;;;23.40;3.30;;;;;;;6.95;100.00;101684.59;5025344;28;20029;-92
2023/01/10 11:33:34;;;;;;;19.17;3.20;;;;;;;6.98;100.00;101682.00;5026246;28;20448;-91
2023/01/10 11:36:11;;;;;;;15.55;3.13;;;;;;;6.99;100.00;101676.88;5024287;28;20514;-91
2023/01/10 11:38:37;;;;;;;14.85;3.20;;;;;;;6.99;100.00;101676.88;5025605;28;20056;-92