Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:52;;;;;;;0.80;0.80;;;23.60;69.50;;;;;;5086884;28;43966;-69
2022/07/14 00:03:21;;;;;;;0.70;0.70;;;23.60;70.00;;;;;;5086971;28;44255;-69
2022/07/14 00:05:49;;;;;;;0.77;0.77;;;23.60;69.80;;;;;;5087196;27;43401;-69
2022/07/14 00:08:18;;;;;;;0.70;0.70;;;23.60;69.80;;;;;;5085738;28;43648;-70
2022/07/14 00:10:46;;;;;;;0.70;0.70;;;23.60;69.90;;;;;;5086275;27;44105;-69
2022/07/14 00:13:14;;;;;;;0.60;0.60;;;23.50;70.30;;;;;;5086866;27;44040;-70
2022/07/14 00:15:42;;;;;;;0.80;0.80;;;23.60;70.30;;;;;;5086995;27;43901;-70
2022/07/14 00:18:10;;;;;;;0.80;0.80;;;23.70;70.00;;;;;;5087357;27;43908;-69
2022/07/14 00:20:40;;;;;;;0.60;0.60;;;23.90;69.60;;;;;;5085269;28;45480;-69
2022/07/14 00:23:08;;;;;;;0.80;0.80;;;24.00;69.10;;;;;;5086698;27;43424;-70
2022/07/14 00:25:36;;;;;;;0.80;0.80;;;24.20;68.80;;;;;;5085886;28;43885;-70
2022/07/14 00:28:04;;;;;;;0.87;0.87;;;24.30;68.40;;;;;;5087438;27;44005;-70
2022/07/14 00:30:32;;;;;;;0.80;0.80;;;24.40;68.00;;;;;;5086843;27;43896;-69
2022/07/14 00:33:00;;;;;;;0.70;0.70;;;24.50;67.50;;;;;;5086291;28;43931;-70
2022/07/14 00:35:28;;;;;;;0.70;0.70;;;24.70;67.20;;;;;;5086709;28;43346;-69
2022/07/14 00:37:58;;;;;;;0.83;0.83;;;24.70;66.80;;;;;;5086943;28;44007;-70
2022/07/14 00:40:26;;;;;;;0.73;0.73;;;24.70;67.00;;;;;;5085708;28;44766;-71
2022/07/14 00:42:54;;;;;;;0.90;0.90;;;24.50;67.10;;;;;;5084742;28;45000;-69
2022/07/14 00:45:24;;;;;;;0.70;0.70;;;24.40;67.40;;;;;;5086517;27;43900;-70
2022/07/14 00:47:52;;;;;;;0.70;0.70;;;24.30;67.80;;;;;;5085201;28;44109;-69
2022/07/14 00:50:20;;;;;;;0.70;0.70;;;24.10;68.10;;;;;;5084949;28;46239;-69
2022/07/14 00:52:49;;;;;;;0.57;0.57;;;24.00;68.50;;;;;;5086068;28;43703;-70
2022/07/14 00:55:19;;;;;;;0.80;0.80;;;23.90;68.60;;;;;;5085093;28;43892;-69
2022/07/14 00:57:47;;;;;;;0.73;0.73;;;23.80;69.00;;;;;;5085141;28;44085;-69
2022/07/14 01:00:16;;;;;;;0.70;0.70;;;23.70;69.10;;;;;;5086315;28;43681;-69
2022/07/14 01:02:45;;;;;;;0.80;0.80;;;23.70;69.40;;;;;;5084519;28;43939;-70
2022/07/14 01:05:13;;;;;;;0.80;0.80;;;23.70;69.60;;;;;;5086076;27;43760;-70
2022/07/14 01:07:42;;;;;;;0.80;0.80;;;23.60;69.50;;;;;;5086577;28;43904;-69
2022/07/14 01:10:11;;;;;;;0.80;0.80;;;23.60;69.50;;;;;;5086100;27;43990;-70
2022/07/14 01:12:45;;;;;;;0.90;0.90;;;23.60;69.70;;;;;;5086124;28;44049;-69
2022/07/14 01:15:13;;;;;;;0.80;0.80;;;23.60;70.50;;;;;;5086376;27;43965;-70
2022/07/14 01:17:41;;;;;;;0.90;0.90;;;23.50;70.30;;;;;;5079639;28;43948;-70
2022/07/14 01:20:10;;;;;;;0.90;0.90;;;23.60;70.50;;;;;;5066414;28;44694;-69
2022/07/14 01:22:39;;;;;;;0.80;0.80;;;23.70;70.40;;;;;;5066099;28;44991;-69
2022/07/14 01:25:08;;;;;;;0.70;0.70;;;23.80;70.00;;;;;;5068644;28;43427;-70
2022/07/14 01:27:38;;;;;;;0.90;0.90;;;23.90;69.70;;;;;;5068933;28;43929;-70
2022/07/14 01:30:07;;;;;;;0.80;0.80;;;24.10;69.30;;;;;;5069822;28;43943;-69
2022/07/14 01:32:35;;;;;;;0.80;0.80;;;24.20;69.00;;;;;;5069989;28;43997;-69
2022/07/14 01:35:04;;;;;;;0.70;0.70;;;24.30;68.60;;;;;;5068724;28;43425;-70
2022/07/14 01:37:32;;;;;;;0.70;0.70;;;24.40;68.10;;;;;;5069028;28;43919;-70
2022/07/14 01:40:02;;;;;;;0.83;0.83;;;24.50;67.70;;;;;;5067849;28;45599;-70
2022/07/14 01:42:30;;;;;;;0.80;0.80;;;24.70;67.40;;;;;;5080228;28;44775;-70
2022/07/14 01:44:58;;;;;;;0.80;0.80;;;24.80;67.10;;;;;;5089448;27;43426;-69
2022/07/14 01:47:28;;;;;;;0.70;0.70;;;24.90;66.70;;;;;;5088197;28;43935;-70
2022/07/14 01:49:56;;;;;;;1.33;0.80;;;25.00;66.40;;;;;;5088649;27;43820;-69
2022/07/14 01:52:26;;;;;;;0.80;0.80;;;24.90;66.40;;;;;;5087373;28;43947;-70
2022/07/14 01:54:54;;;;;;;0.87;0.87;;;24.70;66.60;;;;;;5087583;28;44014;-70
2022/07/14 01:57:25;;;;;;;0.90;0.90;;;24.60;67.00;;;;;;5087801;28;44113;-68
2022/07/14 01:59:55;;;;;;;0.77;0.77;;;24.40;67.40;;;;;;5067933;28;44068;-69
2022/07/14 02:02:23;;;;;;;0.80;0.80;;;24.30;68.00;;;;;;5067858;28;43802;-69
2022/07/14 02:04:51;;;;;;;0.80;0.80;;;24.10;68.20;;;;;;5063133;28;44014;-70
2022/07/14 02:07:20;;;;;;;0.80;0.80;;;24.00;68.50;;;;;;5058405;28;44192;-69
2022/07/14 02:12:48;;;;;;;0.90;0.90;;;23.80;69.00;;;;;;5067790;28;44015;-70
2022/07/14 02:15:17;;;;;;;0.80;0.80;;;23.70;69.20;;;;;;5069468;28;43328;-69
2022/07/14 02:17:45;;;;;;;0.80;0.80;;;23.70;69.30;;;;;;5068194;28;44190;-70
2022/07/14 02:20:13;;;;;;;0.70;0.70;;;23.70;69.50;;;;;;5067584;28;45853;-69
2022/07/14 02:22:41;;;;;;;0.83;0.83;;;23.60;69.60;;;;;;5069005;28;43904;-69
2022/07/14 02:25:10;;;;;;;0.93;0.93;;;23.60;69.70;;;;;;5072228;28;43967;-69
2022/07/14 02:27:38;;;;;;;0.77;0.77;;;23.60;69.50;;;;;;5087422;27;43485;-70
2022/07/14 02:30:08;;;;;;;0.83;0.83;;;23.60;69.80;;;;;;5088430;28;43920;-68
2022/07/14 02:32:38;;;;;;;0.83;0.83;;;23.60;69.90;;;;;;5086442;27;43949;-69
2022/07/14 02:35:07;;;;;;;0.90;0.90;;;23.60;70.10;;;;;;5087059;28;43958;-69
2022/07/14 02:37:36;;;;;;;0.80;0.80;;;23.60;70.60;;;;;;5087357;28;43959;-69
2022/07/14 02:40:06;;;;;;;0.70;0.70;;;23.60;70.50;;;;;;5086290;27;43970;-70
2022/07/14 02:42:34;;;;;;;0.90;0.90;;;23.70;70.10;;;;;;5086793;28;45580;-69
2022/07/14 02:45:03;;;;;;;0.90;0.90;;;23.90;69.80;;;;;;5087125;28;43487;-69
2022/07/14 02:47:33;;;;;;;0.70;0.70;;;24.10;69.30;;;;;;5087459;28;43903;-69
2022/07/14 02:50:01;;;;;;;0.90;0.90;;;24.20;68.90;;;;;;5088447;27;43587;-70
2022/07/14 02:52:31;;;;;;;0.80;0.80;;;24.30;68.50;;;;;;5086777;28;44034;-69
2022/07/14 02:54:59;;;;;;;0.97;0.97;;;24.40;68.20;;;;;;5062112;28;44003;-69
2022/07/14 02:57:29;;;;;;;0.77;0.77;;;24.60;67.70;;;;;;5074871;27;43394;-70
2022/07/14 02:59:58;;;;;;;0.70;0.70;;;24.70;67.30;;;;;;5067028;28;45926;-68
2022/07/14 03:02:27;;;;;;;0.73;0.73;;;24.80;66.90;;;;;;5066725;28;43995;-69
2022/07/14 03:04:57;;;;;;;0.80;0.80;;;24.80;66.80;;;;;;5068622;28;43942;-69
2022/07/14 03:07:25;;;;;;;0.97;0.97;;;24.70;67.00;;;;;;5067248;28;43508;-70
2022/07/14 03:09:53;;;;;;;0.90;0.90;;;24.50;67.20;;;;;;5066952;28;45843;-69
2022/07/14 03:12:21;;;;;;;0.90;0.90;;;24.40;67.60;;;;;;5066486;28;45121;-69
2022/07/14 03:14:49;;;;;;;0.90;0.90;;;24.20;67.90;;;;;;5066934;28;43365;-70
2022/07/14 03:17:17;;;;;;;0.70;0.70;;;24.10;68.30;;;;;;5067192;28;44122;-69
2022/07/14 03:19:46;;;;;;;1.00;1.00;;;24.00;68.60;;;;;;5066683;28;46224;-70
2022/07/14 03:22:17;;;;;;;0.80;0.80;;;23.90;68.80;;;;;;5066498;28;45001;-70
2022/07/14 03:24:45;;;;;;;0.90;0.90;;;23.80;69.10;;;;;;5066867;28;43936;-69
2022/07/14 03:27:14;;;;;;;0.90;0.90;;;23.70;69.30;;;;;;5066852;28;43896;-71
2022/07/14 03:29:42;;;;;;;0.87;0.87;;;23.70;70.30;;;;;;5066712;28;45692;-70
2022/07/14 03:32:11;;;;;;;0.90;0.90;;;23.80;70.20;;;;;;5066394;28;44998;-69
2022/07/14 03:34:39;;;;;;;0.97;0.97;;;24.00;69.90;;;;;;5066548;28;43988;-69
2022/07/14 03:37:08;;;;;;;0.80;0.80;;;24.20;69.20;;;;;;5066784;28;44050;-69
2022/07/14 03:39:48;;;;;;;0.83;0.83;;;24.30;68.60;;;;;;5066063;28;44065;-69
2022/07/14 03:42:16;;;;;;;0.73;0.73;;;24.50;67.90;;;;;;5065221;28;44852;-70
2022/07/14 03:44:46;;;;;;;0.67;0.67;;;24.70;67.30;;;;;;5063185;28;43928;-70
2022/07/14 03:47:15;;;;;;;0.80;0.80;;;24.90;66.70;;;;;;5066835;28;43938;-70
2022/07/14 03:49:44;;;;;;;0.70;0.70;;;25.00;66.20;;;;;;5083337;28;44078;-69
2022/07/14 03:52:18;;;;;;;0.80;0.80;;;25.20;65.90;;;;;;5067828;28;45261;-70
2022/07/14 03:54:48;;;;;;;0.80;0.80;;;25.30;65.50;;;;;;5078136;28;43920;-70
2022/07/14 03:57:19;;;;;;;0.83;0.70;;;25.40;65.10;;;;;;5086266;27;44041;-70
2022/07/14 03:59:48;;;;;;;0.80;0.80;;;25.50;64.80;;;;;;5067038;28;44028;-69
2022/07/14 04:02:18;;;;;;;0.95;0.95;;;25.50;64.50;;;;;;5066098;28;43961;-70
2022/07/14 04:04:47;;;;;;;0.90;0.90;;;25.60;64.30;;;;;;5066413;28;44049;-69
2022/07/14 04:07:16;;;;;;;0.80;0.80;;;25.60;64.20;;;;;;5066448;28;44042;-70
2022/07/14 04:09:44;;;;;;;0.90;0.90;;;25.70;64.30;;;;;;5065852;28;45963;-69
2022/07/14 04:12:15;;;;;;;0.90;0.90;;;25.70;64.00;;;;;;5065949;28;43425;-70
2022/07/14 04:14:51;;;;;;;0.80;0.80;;;25.70;64.00;;;;;;5060770;28;44189;-69
2022/07/14 04:17:19;;;;;;;0.90;0.90;;;25.70;63.80;;;;;;5067937;28;44070;-70
2022/07/14 04:19:47;;;;;;;0.87;0.87;;;25.70;63.80;;;;;;5065743;28;45714;-70
2022/07/14 04:22:15;;;;;;;0.90;0.90;;;25.50;64.50;;;;;;5073468;28;44860;-69
2022/07/14 04:25:05;;;;;;;0.83;0.83;;;25.20;65.10;;;;;;5085752;27;44027;-69
2022/07/14 04:27:36;;;;;;;0.80;0.80;;;25.00;65.80;;;;;;5086082;27;43947;-70
2022/07/14 04:30:04;;;;;;;0.80;0.80;;;24.80;66.10;;;;;;5067982;28;45694;-69
2022/07/14 04:32:32;;;;;;;0.77;0.77;;;24.50;66.80;;;;;;5066025;28;44031;-69
2022/07/14 04:35:00;;;;;;;0.90;0.90;;;24.40;67.20;;;;;;5076898;28;44015;-70
2022/07/14 04:37:28;;;;;;;0.90;0.90;;;24.30;67.70;;;;;;5085701;27;44042;-69
2022/07/14 04:40:00;;;;;;;0.90;0.90;;;24.20;68.00;;;;;;5084612;27;44061;-69
2022/07/14 04:42:29;;;;;;;1.00;1.00;;;24.10;68.30;;;;;;5084902;28;43935;-70
2022/07/14 04:44:59;;;;;;;0.70;0.70;;;24.00;68.50;;;;;;5085170;28;43970;-70
2022/07/14 04:47:27;;;;;;;0.90;0.90;;;24.00;68.90;;;;;;5080274;28;44017;-70
2022/07/14 04:52:47;;;;;;;0.90;0.90;;;23.90;69.10;;;;;;5065480;28;43786;-70
2022/07/14 04:55:43;;;;;;;0.80;0.80;;;23.80;69.20;;;;;;5065793;28;43451;-69
2022/07/14 04:58:32;;;;;;;0.90;0.90;;;23.80;69.40;;;;;;5070547;28;44093;-69
2022/07/14 05:01:05;;;;;;;0.90;0.90;;;23.70;69.60;;;;;;5069329;28;44019;-69
2022/07/14 05:03:39;;;;;;;0.70;0.70;;;23.70;70.20;;;;;;5068979;28;45802;-70
2022/07/14 05:06:07;;;;;;;0.80;0.80;;;23.80;70.10;;;;;;5085597;28;43958;-69
2022/07/14 05:08:36;;;;;;;0.90;0.90;;;23.90;70.00;;;;;;5089262;27;44228;-69
2022/07/14 05:11:06;;;;;;;1.00;1.00;;;24.00;69.70;;;;;;5088548;28;46910;-69
2022/07/14 05:13:35;;;;;;;0.90;0.90;;;24.20;69.30;;;;;;5088545;28;44788;-69
2022/07/14 05:16:06;;;;;;;1.00;1.00;;;24.30;68.70;;;;;;5071676;27;44080;-70
2022/07/14 05:18:35;;;;;;;0.80;0.80;;;24.50;68.40;;;;;;5087453;28;43896;-70
2022/07/14 05:21:04;;;;;;;0.87;0.87;;;24.60;68.00;;;;;;5077300;28;45453;-69
2022/07/14 05:23:32;;;;;;;0.83;0.83;;;24.70;67.50;;;;;;5068790;28;44027;-70
2022/07/14 05:26:00;;;;;;;0.90;0.90;;;24.80;67.20;;;;;;5080081;28;44104;-70
2022/07/14 05:28:29;;;;;;;0.80;0.80;;;25.00;66.80;;;;;;5088424;27;44015;-70
2022/07/14 05:30:58;;;;;;;1.00;1.00;;;25.10;66.20;;;;;;5087897;28;46092;-69
2022/07/14 05:33:55;;;;;;;0.90;0.90;;;25.10;65.90;;;;;;5086356;27;43969;-70
2022/07/14 05:36:23;;;;;;;0.97;0.97;;;25.00;66.40;;;;;;5069831;28;44070;-69
2022/07/14 05:38:52;;;;;;;0.80;0.80;;;24.80;66.80;;;;;;5068927;28;44031;-70
2022/07/14 05:41:20;;;;;;;1.00;1.00;;;24.70;67.10;;;;;;5069307;28;44084;-70
2022/07/14 05:43:48;;;;;;;0.80;0.80;;;24.50;67.50;;;;;;5069934;28;43990;-69
2022/07/14 05:46:17;;;;;;;0.90;0.90;;;24.30;68.30;;;;;;5068559;28;43987;-69
2022/07/14 05:48:50;;;;;;;0.80;0.80;;;24.20;68.20;;;;;;5068834;28;44193;-70
2022/07/14 05:51:22;;;;;;;0.80;0.80;;;24.10;68.60;;;;;;5068111;28;45772;-69
2022/07/14 05:53:53;;;;;;;0.80;0.80;;;24.00;68.90;;;;;;5068213;28;43542;-69
2022/07/14 05:56:24;;;;;;;0.87;0.87;;;23.90;69.00;;;;;;5086018;28;43964;-70
2022/07/14 05:58:52;;;;;;;0.70;0.70;;;23.90;69.30;;;;;;5089596;27;43986;-70
2022/07/14 06:01:20;;;;;;;0.70;0.70;;;23.80;69.50;;;;;;5087550;28;45228;-69
2022/07/14 06:03:54;;;;;;;0.90;0.90;;;23.80;69.50;;;;;;5087452;28;43465;-69
2022/07/14 06:06:25;;;;;;;0.83;0.83;;;23.70;69.60;;;;;;5082197;27;44075;-70
2022/07/14 06:08:53;;;;;;;0.90;0.90;;;23.70;69.60;;;;;;5067630;28;43842;-70
2022/07/14 06:11:22;;;;;;;0.77;0.77;;;23.70;70.30;;;;;;5068026;28;47008;-70
2022/07/14 06:13:50;;;;;;;0.90;0.90;;;23.70;70.60;;;;;;5067871;28;45009;-70
2022/07/14 06:16:18;;;;;;;1.00;1.00;;;23.80;70.60;;;;;;5087355;28;43339;-70
2022/07/14 06:18:46;;;;;;;1.10;1.10;;;23.90;70.30;;;;;;5087942;28;43845;-70
2022/07/14 06:21:14;;;;;;;0.90;0.90;;;24.00;70.00;;;;;;5087130;28;45983;-70
2022/07/14 06:23:44;;;;;;;1.00;1.00;;;24.10;69.50;;;;;;5073118;28;44782;-70
2022/07/14 06:26:15;;;;;;;1.00;1.00;;;24.20;69.30;;;;;;5082490;27;44083;-69
2022/07/14 06:28:46;;;;;;;0.73;0.73;;;24.40;68.70;;;;;;5075102;28;44287;-70
2022/07/14 06:31:14;;;;;;;1.07;1.07;;;24.40;68.30;;;;;;5088493;28;43998;-69
2022/07/14 06:33:43;;;;;;;0.80;0.80;;;24.50;68.20;;;;;;5081699;27;43470;-69
2022/07/14 06:36:29;;;;;;;0.90;0.90;;;24.70;67.90;;;;;;5067373;28;44035;-70
2022/07/14 06:38:59;;;;;;;0.80;0.80;;;24.80;67.40;;;;;;5068041;28;44065;-69
2022/07/14 06:41:27;;;;;;;0.90;0.90;;;24.90;67.00;;;;;;5068516;28;44002;-69
2022/07/14 06:43:55;;;;;;;0.70;0.70;;;25.00;66.50;;;;;;5077249;28;44800;-69
2022/07/14 06:46:25;;;;;;;0.80;0.80;;;25.00;66.40;;;;;;5088673;27;44068;-69
2022/07/14 06:48:53;;;;;;;1.00;1.00;;;24.90;66.80;;;;;;5087436;28;43998;-69
2022/07/14 06:51:21;;;;;;;0.90;0.90;;;24.70;66.90;;;;;;5086621;28;44076;-69
2022/07/14 06:53:49;;;;;;;0.80;0.80;;;24.50;67.20;;;;;;5086875;28;44984;-70
2022/07/14 06:56:18;;;;;;;0.80;0.80;;;24.40;67.80;;;;;;5084969;27;43363;-69
2022/07/14 06:58:46;;;;;;;0.73;0.73;;;24.30;68.20;;;;;;5086130;28;43987;-70
2022/07/14 07:01:14;;;;;;;1.00;1.00;;;24.10;68.60;;;;;;5071407;27;43595;-69
2022/07/14 07:03:42;;;;;;;0.90;0.90;;;24.00;68.80;;;;;;5068457;28;43912;-70
2022/07/14 07:08:55;;;;;;;0.93;0.93;;;23.80;69.20;;;;;;5061667;28;43971;-70
2022/07/14 07:11:24;;;;;;;1.03;1.03;;;23.80;69.50;;;;;;5067210;28;46124;-69
2022/07/14 07:13:53;;;;;;;1.10;1.10;;;23.70;69.60;;;;;;5087479;28;43718;-70
2022/07/14 07:16:21;;;;;;;1.03;1.00;;;23.70;69.70;;;;;;5088211;28;43891;-70
2022/07/14 07:18:50;;;;;;;0.90;0.90;;;23.70;69.90;;;;;;5088269;27;43925;-69
2022/07/14 07:21:18;;;;;;;1.00;1.00;;;23.70;70.00;;;;;;5086719;28;43989;-69
2022/07/14 07:23:46;;;;;;;0.80;0.80;;;23.70;70.10;;;;;;5081405;28;43836;-69
2022/07/14 07:26:14;;;;;;;1.00;1.00;;;23.60;69.90;;;;;;5061677;28;43405;-69
2022/07/14 07:28:44;;;;;;;0.90;0.90;;;23.60;70.10;;;;;;5068421;28;43896;-70
2022/07/14 07:31:12;;;;;;;1.10;1.10;;;23.60;70.90;;;;;;5061632;28;43868;-69
2022/07/14 07:33:40;;;;;;;1.10;1.10;;;23.70;70.80;;;;;;5061439;28;43868;-68
2022/07/14 07:36:08;;;;;;;1.00;1.00;;;23.80;70.50;;;;;;5062082;28;43869;-70
2022/07/14 07:38:36;;;;;;;0.93;0.93;;;23.90;70.10;;;;;;5062721;28;44253;-69
2022/07/14 07:41:04;;;;;;;0.90;0.90;;;24.00;69.50;;;;;;5061450;28;45117;-70
2022/07/14 07:43:34;;;;;;;1.30;1.07;;;24.20;69.20;;;;;;5075247;28;43987;-69
2022/07/14 07:46:05;;;;;;;1.00;1.00;;;24.30;68.70;;;;;;5068143;28;43296;-69
2022/07/14 07:48:33;;;;;;;1.03;1.03;;;24.40;68.30;;;;;;5074347;28;43809;-71
2022/07/14 07:51:01;;;;;;;1.10;1.10;;;24.50;68.20;;;;;;5087031;27;43904;-70
2022/07/14 07:53:29;;;;;;;0.80;0.80;;;24.60;67.80;;;;;;5087201;28;44022;-69
2022/07/14 07:55:57;;;;;;;0.93;0.93;;;24.70;67.40;;;;;;5080330;28;44029;-69
2022/07/14 07:58:25;;;;;;;0.87;0.87;;;24.80;67.20;;;;;;5068483;28;43961;-70
2022/07/14 08:00:53;;;;;;;1.00;1.00;;;24.80;67.20;;;;;;5067584;28;43943;-70
2022/07/14 08:03:23;;;;;;;1.27;1.07;;;24.60;67.40;;;;;;5067798;28;44012;-70
2022/07/14 08:05:51;;;;;;;1.00;1.00;;;24.50;67.80;;;;;;5067821;28;43898;-69
2022/07/14 08:08:39;;;;;;;1.00;1.00;;;24.30;68.00;;;;;;5068481;28;43482;-69
2022/07/14 08:11:07;;;;;;;1.00;1.00;;;24.20;68.40;;;;;;5067742;28;44020;-70
2022/07/14 08:13:36;;;;;;;0.97;0.97;;;24.10;68.70;;;;;;5067758;28;44017;-70
2022/07/14 08:16:04;;;;;;;1.00;1.00;;;24.00;68.90;;;;;;5067669;28;43526;-69
2022/07/14 08:18:34;;;;;;;1.00;1.00;;;23.90;69.10;;;;;;5067922;28;44012;-70
2022/07/14 08:21:02;;;;;;;1.10;1.10;;;23.90;69.20;;;;;;5078456;28;43974;-69
2022/07/14 08:23:30;;;;;;;0.90;0.90;;;23.90;69.40;;;;;;5073824;27;44048;-70
2022/07/14 08:25:58;;;;;;;0.90;0.90;;;23.80;69.30;;;;;;5086984;28;43948;-69
2022/07/14 08:28:26;;;;;;;1.00;1.00;;;23.80;69.40;;;;;;5087292;28;43992;-69
2022/07/14 08:30:54;;;;;;;1.00;1.00;;;23.80;70.20;;;;;;5068947;28;44053;-70
2022/07/14 08:33:22;;;;;;;1.07;1.07;;;23.70;70.30;;;;;;5067274;28;44122;-70
2022/07/14 08:35:51;;;;;;;1.07;1.07;;;23.70;70.40;;;;;;5067280;28;44003;-69
2022/07/14 08:38:20;;;;;;;0.97;0.97;;;23.70;70.30;;;;;;5067548;28;44059;-69
2022/07/14 08:40:49;;;;;;;1.10;1.10;;;23.80;70.00;;;;;;5077848;28;43971;-69
2022/07/14 08:43:18;;;;;;;1.10;1.10;;;24.00;69.80;;;;;;5085178;28;44093;-69
2022/07/14 08:45:46;;;;;;;1.10;1.10;;;24.10;69.30;;;;;;5086639;28;44038;-69
2022/07/14 08:48:14;;;;;;;1.17;1.17;;;24.20;68.90;;;;;;5087117;27;43958;-69
2022/07/14 08:50:43;;;;;;;1.30;1.30;;;24.30;68.60;;;;;;5086708;28;44956;-69
2022/07/14 08:53:13;;;;;;;1.10;1.10;;;24.40;68.30;;;;;;5086507;28;43474;-69
2022/07/14 08:55:41;;;;;;;2.20;1.30;;;24.50;67.80;;;;;;5086807;27;43997;-70
2022/07/14 08:58:09;;;;;;;3.90;1.40;;;24.60;66.40;;;;;;5087096;27;44018;-70
2022/07/14 09:00:37;;;;;;;1.30;1.30;;;24.70;65.60;;;;;;5068236;28;43992;-69
2022/07/14 09:03:05;;;;;;;2.90;1.23;;;24.80;65.30;;;;;;5067205;28;43356;-70
2022/07/14 09:05:53;;;;;;;1.43;1.10;;;24.90;65.60;;;;;;5066950;28;43429;-69
2022/07/14 09:08:28;;;;;;;1.10;1.10;;;24.80;65.80;;;;;;5069487;28;43995;-69
2022/07/14 09:10:56;;;;;;;1.17;1.17;;;24.70;66.40;;;;;;5086077;28;44085;-69
2022/07/14 09:13:30;;;;;;;1.40;1.20;;;24.50;66.70;;;;;;5086189;28;43967;-70
2022/07/14 09:16:14;;;;;;;1.20;1.20;;;24.30;67.10;;;;;;5086320;27;43956;-69
2022/07/14 09:18:42;;;;;;;1.20;1.20;;;24.20;67.60;;;;;;5086785;27;44009;-69
2022/07/14 09:21:21;;;;;;;1.50;1.50;;;24.10;68.00;;;;;;5086087;27;43939;-70
2022/07/14 09:23:50;;;;;;;1.87;1.17;;;24.00;68.30;;;;;;5060321;28;43496;-69
2022/07/14 09:26:20;;;;;;;1.03;1.03;;;23.90;69.20;;;;;;5060623;28;43812;-69
2022/07/14 09:28:49;;;;;;;1.53;1.20;;;24.00;69.50;;;;;;5065646;28;43956;-68
2022/07/14 09:31:21;;;;;;;1.90;1.20;;;24.00;69.40;;;;;;5073456;28;44079;-70
2022/07/14 09:33:50;;;;;;;1.00;1.00;;;24.10;69.00;;;;;;5083443;28;43927;-69
2022/07/14 09:36:26;;;;;;;1.20;1.20;;;24.20;68.70;;;;;;5066584;28;44014;-70
2022/07/14 09:39:02;;;;;;;1.47;1.20;;;24.30;68.40;;;;;;5069446;28;43956;-70
2022/07/14 09:41:30;;;;;;;1.30;1.30;;;24.40;67.90;;;;;;5085776;27;44637;-69
2022/07/14 09:44:09;;;;;;;1.10;1.10;;;24.50;67.60;;;;;;5087843;27;43684;-69
2022/07/14 09:46:46;;;;;;;3.17;1.40;;;24.70;67.10;;;;;;5089641;27;44048;-69
2022/07/14 09:49:15;;;;;;;3.50;1.40;;;24.80;66.50;;;;;;5068840;28;43970;-70
2022/07/14 09:51:53;;;;;;;1.20;1.20;;;25.00;65.90;;;;;;5089485;28;43743;-70
2022/07/14 09:54:41;;;;;;;1.20;1.20;;;25.10;65.30;;;;;;5089172;28;44032;-69
2022/07/14 09:57:09;;;;;;;1.30;1.30;;;25.30;64.90;;;;;;5072372;28;43893;-69
2022/07/14 09:59:46;;;;;;;1.50;1.40;;;25.40;64.60;;;;;;5081078;28;43926;-70
2022/07/14 10:02:18;;;;;;;1.10;1.10;;;25.30;64.80;;;;;;5089274;28;43977;-69
2022/07/14 10:04:46;;;;;;;1.33;1.20;;;25.20;65.40;;;;;;5083574;28;43950;-70
2022/07/14 10:07:14;;;;;;;1.43;1.33;;;25.00;66.00;;;;;;5069817;28;43963;-70
2022/07/14 10:09:47;;;;;;;1.20;1.20;;;24.70;66.30;;;;;;5075325;28;44121;-70
2022/07/14 10:12:15;;;;;;;1.40;1.30;;;24.60;66.70;;;;;;5089101;28;44015;-70
2022/07/14 10:14:43;;;;;;;1.20;1.20;;;24.40;67.00;;;;;;5067047;28;45996;-69
2022/07/14 10:17:12;;;;;;;2.67;1.40;;;24.30;67.40;;;;;;5089191;28;43884;-69
2022/07/14 10:19:40;;;;;;;1.57;1.40;;;24.20;67.60;;;;;;5089532;28;43903;-70
2022/07/14 10:22:08;;;;;;;1.20;1.20;;;24.10;67.70;;;;;;5088818;28;44632;-69
2022/07/14 10:24:36;;;;;;;2.83;1.27;;;24.10;68.00;;;;;;5062652;28;44013;-70
2022/07/14 10:27:06;;;;;;;1.40;1.40;;;24.20;68.00;;;;;;5068125;28;43987;-69
2022/07/14 10:29:34;;;;;;;1.43;1.43;;;24.30;67.90;;;;;;5063243;28;43463;-69
2022/07/14 10:32:14;;;;;;;1.30;1.30;;;24.40;67.70;;;;;;5062831;28;43916;-70
2022/07/14 10:34:45;;;;;;;1.70;1.60;;;24.50;67.30;;;;;;5088396;27;43892;-69
2022/07/14 10:37:18;;;;;;;1.73;1.63;;;24.60;67.00;;;;;;5073639;28;43344;-69
2022/07/14 10:39:48;;;;;;;1.70;1.60;;;24.80;66.30;;;;;;5076783;28;43900;-70
2022/07/14 10:42:23;;;;;;;1.33;1.33;;;25.10;65.70;;;;;;5085699;28;43900;-69
2022/07/14 10:44:51;;;;;;;1.47;1.47;;;25.30;65.00;;;;;;5068880;28;43978;-70
2022/07/14 10:47:20;;;;;;;2.72;1.50;;;25.50;64.40;;;;;;5069136;28;43936;-69
2022/07/14 10:50:07;;;;;;;1.58;1.58;;;25.50;64.00;;;;;;5067841;28;43987;-70
2022/07/14 10:52:36;;;;;;;1.50;1.40;;;25.60;63.70;;;;;;5062756;28;44125;-69
2022/07/14 10:55:12;;;;;;;1.73;1.50;;;25.70;63.40;;;;;;5075379;28;43944;-69
2022/07/14 10:57:56;;;;;;;1.67;1.55;;;25.70;63.30;;;;;;5086841;28;43886;-69
2022/07/14 11:00:55;;;;;;;1.40;1.40;;;25.80;63.20;;;;;;5088434;27;44203;-69
2022/07/14 11:03:24;;;;;;;1.58;1.48;;;25.80;63.00;;;;;;5075535;27;44776;-70
2022/07/14 11:06:11;;;;;;;1.20;1.20;;;25.80;63.00;;;;;;5087121;27;43929;-70
2022/07/14 11:09:40;;;;;;;1.30;1.30;;;25.80;63.40;;;;;;5068799;28;43998;-69
2022/07/14 11:12:17;;;;;;;1.40;1.40;;;25.50;64.00;;;;;;5087546;28;43762;-70
2022/07/14 11:14:47;;;;;;;1.40;1.40;;;25.30;65.00;;;;;;5088123;28;43754;-70
2022/07/14 11:17:39;;;;;;;1.60;1.60;;;25.00;65.50;;;;;;5062179;28;43407;-70
2022/07/14 11:20:10;;;;;;;1.50;1.50;;;24.80;66.20;;;;;;5063857;28;43952;-69
2022/07/14 11:22:38;;;;;;;1.30;1.30;;;24.70;66.60;;;;;;5083255;28;43970;-69
2022/07/14 11:25:07;;;;;;;1.83;1.73;;;24.50;66.90;;;;;;5077841;27;43944;-69
2022/07/14 11:27:39;;;;;;;1.77;1.67;;;24.40;67.40;;;;;;5068455;28;43971;-70
2022/07/14 11:30:28;;;;;;;1.40;1.40;;;24.30;67.70;;;;;;5068461;28;43928;-69
2022/07/14 11:33:01;;;;;;;1.80;1.60;;;24.20;68.20;;;;;;5068794;28;43835;-69
2022/07/14 11:38:25;;;;;;;1.60;1.50;;;24.20;68.60;;;;;;5068183;28;44001;-69
2022/07/14 11:40:53;;;;;;;1.50;1.50;;;24.30;68.40;;;;;;5067900;28;43390;-70
2022/07/14 11:43:38;;;;;;;1.30;1.30;;;24.40;68.10;;;;;;5068688;28;44018;-69
2022/07/14 11:46:08;;;;;;;1.47;1.40;;;24.50;67.60;;;;;;5069305;28;43682;-69
2022/07/14 11:48:37;;;;;;;1.50;1.50;;;24.70;67.20;;;;;;5087615;27;43912;-69
2022/07/14 11:51:07;;;;;;;1.60;1.60;;;24.80;66.40;;;;;;5087796;27;43880;-68
2022/07/14 11:53:35;;;;;;;1.73;1.63;;;25.10;65.90;;;;;;5073568;28;44056;-70
2022/07/14 11:56:06;;;;;;;1.43;1.43;;;25.30;65.30;;;;;;5068186;28;43963;-70
2022/07/14 11:58:35;;;;;;;1.63;1.53;;;25.40;64.70;;;;;;5067702;28;43952;-70
2022/07/14 12:01:03;;;;;;;1.60;1.60;;;25.50;64.10;;;;;;5068197;28;43846;-69
2022/07/14 12:03:33;;;;;;;1.50;1.50;;;25.60;63.90;;;;;;5068108;28;43939;-70
2022/07/14 12:06:01;;;;;;;1.48;1.48;;;25.70;63.50;;;;;;5065320;28;45794;-69
2022/07/14 12:08:30;;;;;;;1.60;1.60;;;25.80;63.40;;;;;;5070130;28;43932;-69
2022/07/14 12:11:03;;;;;;;1.40;1.40;;;25.80;63.10;;;;;;5086917;28;44068;-70
2022/07/14 12:13:31;;;;;;;1.63;1.52;;;25.90;62.90;;;;;;5087621;27;43686;-69
2022/07/14 12:16:03;;;;;;;1.65;1.55;;;25.90;62.70;;;;;;5086844;28;43842;-70
2022/07/14 12:18:33;;;;;;;2.63;1.67;;;26.00;62.60;;;;;;5087105;27;43940;-70
2022/07/14 12:21:01;;;;;;;1.77;1.77;;;25.90;63.00;;;;;;5087101;27;44065;-70
2022/07/14 12:23:29;;;;;;;1.83;1.75;;;25.60;63.60;;;;;;5087402;28;43406;-70
2022/07/14 12:26:00;;;;;;;2.20;1.60;;;25.40;64.40;;;;;;5086665;28;44164;-69
2022/07/14 12:28:33;;;;;;;1.75;1.75;;;25.20;65.10;;;;;;5085455;27;43931;-69
2022/07/14 12:31:02;;;;;;;1.70;1.70;;;25.00;65.50;;;;;;5086991;27;43988;-70
2022/07/14 12:33:35;;;;;;;1.77;1.77;;;24.80;65.90;;;;;;5087241;27;43887;-70
2022/07/14 12:36:04;;;;;;;1.60;1.60;;;24.60;66.30;;;;;;5086929;28;43759;-70
2022/07/14 12:38:33;;;;;;;1.73;1.73;;;24.50;66.80;;;;;;5086811;27;43893;-69
2022/07/14 12:41:02;;;;;;;1.60;1.60;;;24.40;67.40;;;;;;5086190;28;44100;-69
2022/07/14 12:43:33;;;;;;;1.53;1.53;;;24.30;68.80;;;;;;5061345;28;43369;-69
2022/07/14 12:46:04;;;;;;;1.67;1.60;;;24.30;68.20;;;;;;5060868;28;43963;-68
2022/07/14 12:48:34;;;;;;;1.60;1.60;;;24.40;67.80;;;;;;5067451;28;43982;-69
2022/07/14 12:51:19;;;;;;;1.60;1.60;;;24.50;67.40;;;;;;5067217;28;43936;-69
2022/07/14 12:53:58;;;;;;;1.50;1.50;;;24.70;67.10;;;;;;5067680;28;43987;-69
2022/07/14 12:56:26;;;;;;;1.60;1.60;;;24.80;66.50;;;;;;5066894;28;43883;-70
2022/07/14 12:58:54;;;;;;;1.27;1.27;;;25.00;65.90;;;;;;5071467;28;43857;-70
2022/07/14 13:01:24;;;;;;;1.40;1.40;;;25.20;65.30;;;;;;5086225;27;43948;-69
2022/07/14 13:03:58;;;;;;;1.57;1.57;;;25.40;64.80;;;;;;5087118;27;43978;-70
2022/07/14 13:06:27;;;;;;;1.50;1.50;;;25.50;64.30;;;;;;5086231;28;43980;-71
2022/07/14 13:08:55;;;;;;;1.40;1.40;;;25.60;64.60;;;;;;5080444;28;44033;-69
2022/07/14 13:11:28;;;;;;;2.35;1.70;;;25.70;63.60;;;;;;5073266;28;43309;-69
2022/07/14 13:13:57;;;;;;;1.70;1.63;;;25.80;63.40;;;;;;5060551;28;43463;-69
2022/07/14 13:16:26;;;;;;;1.40;1.40;;;25.90;63.20;;;;;;5060086;28;43973;-69