Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:47;;;;;;;14.02;2.42;;;;;;;15.94;70.26;100658.41;5025640;28;1154907;-72
2023/05/08 00:03:12;;;;;;;17.57;2.43;;;;;;;15.92;70.34;100668.19;5040042;28;20676;-72
2023/05/08 00:05:41;;;;;;;17.60;3.83;;;;;;;15.90;70.47;100668.19;5057869;28;20025;-72
2023/05/08 00:08:06;;;;;;;17.17;2.67;;;;;;;15.90;70.63;100667.34;5057592;28;20059;-71
2023/05/08 00:10:32;;;;;;;12.70;1.90;;;;;;;15.92;70.34;100662.88;5068855;28;20025;-72
2023/05/08 00:12:58;;;;;;;12.40;1.88;;;;;;;15.93;70.42;100668.16;5057694;28;20505;-72
2023/05/08 00:15:23;;;;;;;13.90;2.60;;;;;;;15.93;70.50;100668.16;5057690;28;20039;-72
2023/05/08 00:17:48;;;;;;;15.67;2.27;;;;;;;15.94;70.49;100671.69;5070567;28;20063;-72
2023/05/08 00:20:14;;;;;;;13.93;2.25;;;;;;;15.92;70.44;100671.72;5052658;28;20070;-72
2023/05/08 00:22:39;;;;;;;16.00;2.63;;;;;;;15.90;70.63;100670.84;5077516;28;20524;-72
2023/05/08 00:25:05;;;;;;;13.10;1.97;;;;;;;15.91;70.52;100669.09;5057940;28;20063;-72
2023/05/08 00:27:31;;;;;;;13.27;2.33;;;;;;;15.92;70.44;100665.53;5057520;28;20043;-71
2023/05/08 00:29:57;;;;;;;16.03;2.37;;;;;;;15.92;70.64;100662.88;5056588;28;20275;-72
2023/05/08 00:32:22;;;;;;;14.13;2.00;;;;;;;15.90;70.25;100662.91;5057163;28;20029;-72
2023/05/08 00:34:48;;;;;;;14.32;3.17;;;;;;;15.91;70.76;100669.97;5064413;28;20048;-72
2023/05/08 00:37:13;;;;;;;16.43;2.17;;;;;;;15.94;70.57;100666.38;5057391;28;20083;-72
2023/05/08 00:39:39;;;;;;;19.83;2.77;;;;;;;15.95;70.43;100665.47;5063621;28;20025;-72
2023/05/08 00:42:04;;;;;;;19.67;2.60;;;;;;;15.96;70.68;100661.03;5064616;28;20064;-72
2023/05/08 00:44:30;;;;;;;15.02;2.40;;;;;;;15.92;70.59;100668.19;5058911;28;20021;-72
2023/05/08 00:46:55;;;;;;;12.10;1.87;;;;;;;15.91;70.67;100669.09;5064934;28;20037;-72
2023/05/08 00:49:21;;;;;;;14.67;2.40;;;;;;;15.89;70.74;100673.56;5056962;28;20028;-72
2023/05/08 00:51:49;;;;;;;18.60;2.17;;;;;;;15.87;70.69;100675.34;5061615;28;20017;-72
2023/05/08 00:54:15;;;;;;;20.53;2.87;;;;;;;15.88;70.85;100674.44;5046722;28;20074;-72
2023/05/08 00:56:42;;;;;;;16.48;2.58;;;;;;;15.90;70.82;100675.31;5058697;28;20115;-72
2023/05/08 00:59:10;;;;;;;21.25;3.83;;;;;;;15.90;70.84;100672.66;5076620;28;20044;-72
2023/05/08 01:01:36;;;;;;;15.27;2.33;;;;;;;15.89;70.72;100668.25;5053262;28;20033;-72
2023/05/08 01:04:05;;;;;;;15.32;2.40;;;;;;;15.86;70.70;100670.94;5076556;28;20032;-72
2023/05/08 01:06:32;;;;;;;18.90;2.30;;;;;;;15.83;70.82;100671.00;5076866;28;20029;-72
2023/05/08 01:08:58;;;;;;;21.98;2.85;;;;;;;15.82;71.04;100663.94;5076612;28;20099;-72
2023/05/08 01:12:00;;;;;;;15.50;2.27;;;;;;;15.82;70.97;100667.47;5063520;28;20163;-72
2023/05/08 01:14:43;;;;;;;15.50;2.63;;;;;;;15.81;70.82;100668.38;5066243;28;20370;-72
2023/05/08 01:17:26;;;;;;;14.98;2.65;;;;;;;15.79;70.89;100665.75;5076144;28;20374;-72
2023/05/08 01:20:10;;;;;;;18.95;2.33;;;;;;;15.75;71.16;100668.50;5038468;28;20508;-72
2023/05/08 01:23:06;;;;;;;17.52;2.60;;;;;;;15.74;71.26;100672.91;5056674;28;20035;-72
2023/05/08 01:26:09;;;;;;;13.85;2.47;;;;;;;15.74;71.42;100670.25;5056522;28;20033;-72
2023/05/08 01:29:16;;;;;;;19.50;5.23;;;;;;;15.74;71.02;100667.59;5063858;28;20020;-72
2023/05/08 01:31:51;;;;;;;16.80;2.95;;;;;;;15.74;71.22;100678.22;5056125;28;20051;-72
2023/05/08 01:34:26;;;;;;;17.27;2.22;;;;;;;15.73;71.23;100671.16;5071816;28;20032;-72
2023/05/08 01:36:57;;;;;;;19.80;2.47;;;;;;;15.74;71.20;100678.22;5076473;28;20959;-72
2023/05/08 01:39:44;;;;;;;16.40;2.30;;;;;;;15.69;71.33;100674.78;5076166;28;20032;-72
2023/05/08 01:42:27;;;;;;;12.00;2.20;;;;;;;15.71;71.18;100675.63;5062921;28;20373;-72
2023/05/08 01:45:06;;;;;;;15.57;2.55;;;;;;;15.71;71.38;100678.28;5061232;28;20500;-72
2023/05/08 01:47:36;;;;;;;12.10;1.90;;;;;;;15.72;71.04;100679.16;5066949;28;20060;-72
2023/05/08 01:50:17;;;;;;;14.90;2.10;;;;;;;15.73;71.40;100687.09;5042211;28;20021;-72
2023/05/08 01:52:45;;;;;;;16.00;2.42;;;;;;;15.76;71.02;100687.03;5044904;28;20033;-72
2023/05/08 01:55:20;;;;;;;15.67;2.60;;;;;;;15.74;71.27;100686.19;5076155;28;20021;-72
2023/05/08 01:57:52;;;;;;;15.77;2.13;;;;;;;15.75;71.22;100690.59;5075815;28;20029;-72
2023/05/08 02:00:20;;;;;;;11.15;2.40;;;;;;;15.75;70.99;100687.94;5068339;28;20049;-72
2023/05/08 02:02:48;;;;;;;19.70;2.13;;;;;;;15.77;71.01;100696.75;5038118;28;20029;-72
2023/05/08 02:05:15;;;;;;;20.02;2.70;;;;;;;15.76;71.06;100697.66;5056206;28;20088;-72
2023/05/08 02:07:42;;;;;;;18.63;2.60;;;;;;;15.74;70.81;100690.63;5038079;28;20029;-72
2023/05/08 02:10:10;;;;;;;14.23;2.53;;;;;;;15.69;71.06;100696.03;5067632;28;20021;-72
2023/05/08 02:12:37;;;;;;;20.38;2.80;;;;;;;15.66;71.10;100690.78;5049348;28;20125;-72
2023/05/08 02:15:06;;;;;;;18.35;2.35;;;;;;;15.63;71.22;100675.75;5075931;28;20076;-72
2023/05/08 02:17:35;;;;;;;20.02;2.92;;;;;;;15.67;71.23;100681.00;5072836;28;20086;-72
2023/05/08 02:20:02;;;;;;;16.90;2.20;;;;;;;15.67;71.13;100679.25;5055756;28;20025;-72
2023/05/08 02:22:30;;;;;;;13.43;1.95;;;;;;;15.67;71.24;100676.59;5055802;28;20481;-72
2023/05/08 02:24:57;;;;;;;14.65;2.13;;;;;;;15.65;71.01;100686.38;5056433;28;20029;-72
2023/05/08 02:27:25;;;;;;;18.08;2.88;;;;;;;15.63;71.22;100685.53;5037798;28;20033;-72
2023/05/08 02:29:52;;;;;;;16.00;2.70;;;;;;;15.61;71.04;100677.56;5055690;28;20059;-72
2023/05/08 02:32:19;;;;;;;13.60;2.10;;;;;;;15.62;71.55;100689.09;5055568;28;20084;-71
2023/05/08 02:34:47;;;;;;;13.93;2.35;;;;;;;15.62;71.11;100683.78;5056610;28;20016;-72
2023/05/08 02:37:15;;;;;;;15.48;2.65;;;;;;;15.65;71.03;100683.72;5076036;28;20028;-71
2023/05/08 02:39:42;;;;;;;15.18;2.67;;;;;;;15.67;71.01;100681.91;5075389;28;20029;-72
2023/05/08 02:42:08;;;;;;;14.80;2.22;;;;;;;15.64;71.11;100681.97;5062593;28;20559;-72
2023/05/08 02:44:34;;;;;;;15.30;2.27;;;;;;;15.62;71.17;100678.47;5058002;28;20087;-72
2023/05/08 02:47:10;;;;;;;20.10;2.72;;;;;;;15.59;71.08;100667.91;5072478;28;20032;-72
2023/05/08 02:49:41;;;;;;;18.00;2.37;;;;;;;15.57;71.27;100680.34;5075844;28;20036;-72
2023/05/08 02:52:13;;;;;;;14.93;1.90;;;;;;;15.57;71.21;100686.50;5060666;28;20084;-72
2023/05/08 02:54:54;;;;;;;14.40;2.30;;;;;;;15.54;71.20;100683.91;5059163;28;20035;-72
2023/05/08 02:57:36;;;;;;;14.98;1.88;;;;;;;15.53;71.35;100678.63;5058976;28;20033;-72
2023/05/08 03:00:06;;;;;;;12.32;2.05;;;;;;;15.55;71.23;100682.13;5064330;28;20127;-72
2023/05/08 03:02:41;;;;;;;14.90;2.20;;;;;;;15.53;71.25;100673.31;5059003;28;20032;-72
2023/05/08 03:05:15;;;;;;;15.43;2.55;;;;;;;15.50;71.32;100688.38;5058934;28;20025;-72
2023/05/08 03:07:43;;;;;;;17.77;2.22;;;;;;;15.44;71.44;100683.19;5061034;28;20032;-72
2023/05/08 03:10:15;;;;;;;15.00;2.10;;;;;;;15.42;71.88;100682.34;5075677;28;20076;-72
2023/05/08 03:12:45;;;;;;;14.52;2.25;;;;;;;15.42;71.43;100678.81;5058560;28;20123;-72
2023/05/08 03:15:20;;;;;;;13.30;1.90;;;;;;;15.41;71.52;100688.56;5058738;28;20424;-72
2023/05/08 03:17:48;;;;;;;27.08;3.28;;;;;;;15.40;71.68;100677.97;5074497;28;20029;-72
2023/05/08 03:20:17;;;;;;;15.93;2.60;;;;;;;15.38;71.43;100682.41;5058748;28;20029;-72
2023/05/08 03:22:45;;;;;;;13.98;2.05;;;;;;;15.36;71.72;100678.00;5058631;28;20013;-72
2023/05/08 03:25:13;;;;;;;18.65;2.30;;;;;;;15.37;71.84;100678.91;5057311;28;20021;-72
2023/05/08 03:27:39;;;;;;;16.73;2.40;;;;;;;15.40;71.57;100677.97;5058692;28;20367;-72
2023/05/08 03:30:06;;;;;;;19.67;2.30;;;;;;;15.37;71.74;100684.22;5058332;28;20102;-72
2023/05/08 03:32:33;;;;;;;13.10;2.10;;;;;;;15.38;71.62;100679.75;5058966;28;20036;-72
2023/05/08 03:35:01;;;;;;;16.83;2.20;;;;;;;15.38;71.66;100680.66;5078706;28;20114;-72
2023/05/08 03:37:27;;;;;;;16.92;2.55;;;;;;;15.38;71.68;100688.63;5078202;28;20035;-72
2023/05/08 03:39:54;;;;;;;15.63;2.43;;;;;;;15.36;71.87;100693.06;5078493;28;20029;-72
2023/05/08 03:42:20;;;;;;;14.40;2.08;;;;;;;15.33;71.79;100688.69;5065954;28;20501;-72
2023/05/08 03:44:52;;;;;;;19.45;2.63;;;;;;;15.32;71.80;100686.06;5060395;28;20031;-72
2023/05/08 03:47:20;;;;;;;10.25;2.58;;;;;;;15.32;71.81;100691.38;5078548;28;20035;-72
2023/05/08 03:49:46;;;;;;;17.17;3.15;;;;;;;15.31;71.93;100686.94;5078723;28;20054;-71
2023/05/08 03:52:13;;;;;;;15.33;2.43;;;;;;;15.27;72.22;100690.56;5056276;28;20024;-72
2023/05/08 03:54:39;;;;;;;19.50;2.75;;;;;;;15.24;72.11;100694.16;5078381;28;20437;-72
2023/05/08 03:57:04;;;;;;;14.77;2.20;;;;;;;15.21;72.01;100695.06;5078167;28;20050;-72
2023/05/08 03:59:53;;;;;;;15.52;2.42;;;;;;;15.18;72.11;100705.75;5077332;28;20037;-71
2023/05/08 04:02:33;;;;;;;14.70;1.97;;;;;;;15.14;72.01;100698.72;5044984;28;20082;-72
2023/05/08 04:05:04;;;;;;;15.75;2.67;;;;;;;15.14;72.12;100698.72;5057053;28;20393;-72
2023/05/08 04:07:49;;;;;;;16.17;2.60;;;;;;;15.14;72.21;100698.72;5040850;28;20029;-72
2023/05/08 04:10:23;;;;;;;16.45;2.10;;;;;;;15.12;72.24;100703.19;5072092;28;20017;-71
2023/05/08 04:13:01;;;;;;;18.17;2.35;;;;;;;15.10;72.22;100697.03;5040181;28;20028;-72
2023/05/08 04:15:30;;;;;;;22.40;2.50;;;;;;;15.06;72.16;100701.50;5046811;28;20032;-71
2023/05/08 04:18:03;;;;;;;14.65;2.28;;;;;;;15.08;72.28;100701.50;5070765;28;20119;-71
2023/05/08 04:20:31;;;;;;;17.75;2.42;;;;;;;15.09;72.40;100705.00;5058019;28;20029;-72
2023/05/08 04:22:58;;;;;;;18.75;2.55;;;;;;;15.11;72.38;100704.09;5058140;28;20035;-72
2023/05/08 04:25:25;;;;;;;17.65;3.25;;;;;;;15.11;72.47;100703.19;5057949;28;20033;-72
2023/05/08 04:27:52;;;;;;;16.17;2.40;;;;;;;15.09;72.60;100708.56;5057783;28;20477;-72
2023/05/08 04:30:17;;;;;;;21.17;3.60;;;;;;;15.06;72.60;100705.91;5057295;28;20436;-72
2023/05/08 04:32:43;;;;;;;15.40;2.72;;;;;;;15.04;72.69;100697.09;5059392;28;20028;-72
2023/05/08 04:35:09;;;;;;;21.27;2.70;;;;;;;15.01;72.83;100698.06;5059768;28;20469;-72
2023/05/08 04:37:34;;;;;;;15.70;2.35;;;;;;;14.97;73.11;100706.97;5077468;28;20027;-71
2023/05/08 04:40:00;;;;;;;16.70;2.50;;;;;;;14.96;72.88;100705.22;5077283;28;20033;-72
2023/05/08 04:42:26;;;;;;;18.02;2.58;;;;;;;14.98;72.78;100707.81;5043743;28;20556;-72
2023/05/08 04:44:53;;;;;;;22.42;3.10;;;;;;;14.98;73.03;100707.81;5062144;28;20120;-72
2023/05/08 04:47:18;;;;;;;20.07;3.50;;;;;;;14.96;72.98;100710.50;5061580;28;20032;-72
2023/05/08 04:49:44;;;;;;;19.63;3.17;;;;;;;14.95;73.13;100707.88;5057344;28;20021;-71
2023/05/08 04:52:10;;;;;;;20.27;3.38;;;;;;;14.95;73.03;100702.56;5061001;28;20025;-72
2023/05/08 04:54:35;;;;;;;18.77;3.33;;;;;;;14.96;72.79;100704.31;5057187;28;20021;-72
2023/05/08 04:57:01;;;;;;;20.13;2.70;;;;;;;14.93;72.91;100700.81;5056939;28;20112;-71
2023/05/08 04:59:28;;;;;;;20.38;2.55;;;;;;;14.96;72.76;100699.00;5057586;28;20105;-72
2023/05/08 05:01:53;;;;;;;14.18;2.20;;;;;;;14.98;72.66;100702.53;5061203;28;20049;-72
2023/05/08 05:04:20;;;;;;;16.53;2.63;;;;;;;14.95;72.69;100700.81;5057229;28;20029;-72
2023/05/08 05:06:46;;;;;;;11.95;2.13;;;;;;;14.92;72.39;100692.88;5056872;28;20028;-72
2023/05/08 05:09:11;;;;;;;21.33;2.10;;;;;;;14.91;72.45;100696.44;5069681;28;20027;-72
2023/05/08 05:11:36;;;;;;;14.80;2.30;;;;;;;14.90;72.50;100710.59;5061106;28;20099;-72
2023/05/08 05:14:02;;;;;;;10.33;2.10;;;;;;;14.88;72.61;100705.31;5056708;28;20028;-72
2023/05/08 05:16:27;;;;;;;13.63;2.03;;;;;;;14.88;72.27;100702.66;5069726;28;20254;-72
2023/05/08 05:18:53;;;;;;;12.47;2.03;;;;;;;14.87;72.16;100711.53;5056781;28;20029;-72
2023/05/08 05:21:18;;;;;;;12.90;2.00;;;;;;;14.89;72.00;100709.72;5056712;28;20025;-72
2023/05/08 05:23:44;;;;;;;11.95;1.98;;;;;;;14.90;72.11;100711.47;5047020;28;20021;-71
2023/05/08 05:26:10;;;;;;;8.87;1.87;;;;;;;14.87;72.03;100719.47;5061122;28;20021;-72
2023/05/08 05:28:36;;;;;;;10.68;2.15;;;;;;;14.87;71.76;100714.19;5056699;28;20059;-72
2023/05/08 05:31:01;;;;;;;11.57;1.60;;;;;;;14.86;71.86;100717.72;5038409;28;20489;-72
2023/05/08 05:33:27;;;;;;;13.93;2.00;;;;;;;14.86;71.65;100715.06;5065006;28;20035;-72
2023/05/08 05:35:52;;;;;;;14.33;1.80;;;;;;;14.88;71.52;100718.56;5076113;28;20107;-72
2023/05/08 05:38:17;;;;;;;9.70;1.63;;;;;;;14.87;71.21;100721.25;5076549;28;20062;-72
2023/05/08 05:40:43;;;;;;;11.90;2.00;;;;;;;14.87;71.25;100721.25;5076006;28;20305;-72
2023/05/08 05:43:08;;;;;;;14.63;2.42;;;;;;;14.85;71.21;100715.97;5058630;28;20024;-72
2023/05/08 05:45:35;;;;;;;13.93;1.60;;;;;;;14.83;71.15;100720.44;5076508;28;20036;-72
2023/05/08 05:48:01;;;;;;;10.52;1.55;;;;;;;14.83;71.08;100731.03;5076795;28;20020;-72
2023/05/08 05:50:27;;;;;;;10.27;1.17;;;;;;;15.16;70.17;100723.47;5074903;28;20021;-72
2023/05/08 05:52:53;;;;;;;9.85;1.35;;;;;;;15.45;68.90;100724.75;5056367;28;20088;-72
2023/05/08 05:55:18;;;;;;;9.57;1.52;;;;;;;15.81;68.21;100732.09;5056303;28;20028;-72
2023/05/08 05:57:44;;;;;;;9.23;1.50;;;;;;;16.13;67.58;100727.97;5056405;28;20017;-72
2023/05/08 06:00:10;;;;;;;10.43;1.50;;;;;;;16.41;66.80;100726.53;5060955;28;20047;-72
2023/05/08 06:02:35;;;;;;;12.23;1.98;;;;;;;16.65;66.00;100722.50;5038608;28;20108;-72
2023/05/08 06:05:01;;;;;;;11.07;1.63;;;;;;;16.94;65.61;100724.47;5056179;28;20021;-72
2023/05/08 06:07:27;;;;;;;9.20;1.27;;;;;;;17.25;64.83;100716.72;5056337;28;20069;-73
2023/05/08 06:09:53;;;;;;;12.97;1.93;;;;;;;17.24;63.95;100728.25;5072788;28;20012;-73
2023/05/08 06:12:19;;;;;;;10.20;1.33;;;;;;;17.20;64.15;100720.34;5056002;28;20508;-73
2023/05/08 06:14:44;;;;;;;14.25;1.90;;;;;;;17.31;64.09;100714.78;5056171;28;20460;-73
2023/05/08 06:17:10;;;;;;;9.00;1.33;;;;;;;17.24;64.55;100712.28;5069596;28;20021;-73
2023/05/08 06:19:36;;;;;;;10.13;1.53;;;;;;;17.14;64.79;100717.00;5056094;28;20032;-73
2023/05/08 06:22:01;;;;;;;5.82;0.82;;;;;;;17.06;65.02;100719.84;5056230;28;20491;-73
2023/05/08 06:24:27;;;;;;;7.67;1.13;;;;;;;16.99;65.27;100718.19;5068679;28;20173;-73
2023/05/08 06:26:52;;;;;;;8.88;1.23;;;;;;;16.93;65.29;100728.06;5056159;28;20029;-74
2023/05/08 06:29:18;;;;;;;9.80;1.20;;;;;;;16.84;65.44;100714.97;5060100;28;20029;-73
2023/05/08 06:31:43;;;;;;;7.63;1.20;;;;;;;16.76;65.61;100719.59;5053725;28;20030;-73
2023/05/08 06:34:09;;;;;;;8.33;1.30;;;;;;;16.69;65.74;100720.63;5079399;28;20536;-73
2023/05/08 06:36:35;;;;;;;9.88;1.20;;;;;;;16.63;66.12;100717.19;5079813;28;20024;-73
2023/05/08 06:39:00;;;;;;;7.97;1.38;;;;;;;16.64;66.22;100716.28;5079841;28;20025;-73
2023/05/08 06:41:26;;;;;;;7.03;1.13;;;;;;;16.67;66.11;100711.81;5054108;28;20082;-73
2023/05/08 06:43:51;;;;;;;7.93;0.97;;;;;;;16.66;66.18;100716.28;5059674;28;20029;-73
2023/05/08 06:46:17;;;;;;;4.57;0.75;;;;;;;16.68;66.11;100716.22;5059608;28;20029;-73
2023/05/08 06:48:42;;;;;;;11.17;1.50;;;;;;;16.66;66.33;100716.28;5059611;28;20197;-73
2023/05/08 06:51:08;;;;;;;7.40;0.93;;;;;;;16.64;66.21;100724.28;5045742;28;20032;-73
2023/05/08 06:53:33;;;;;;;6.17;0.80;;;;;;;16.61;66.12;100719.03;5059545;28;20059;-73
2023/05/08 06:55:58;;;;;;;7.53;1.27;;;;;;;16.60;66.26;100727.03;5059427;28;20029;-73
2023/05/08 06:58:24;;;;;;;6.38;1.00;;;;;;;16.58;66.29;100729.72;5059460;28;20065;-73
2023/05/08 07:00:49;;;;;;;10.00;1.30;;;;;;;16.57;66.39;100722.66;5063873;28;20051;-73
2023/05/08 07:03:15;;;;;;;5.83;0.90;;;;;;;16.56;66.26;100725.34;5059391;28;20035;-73
2023/05/08 07:05:40;;;;;;;6.78;0.90;;;;;;;16.59;66.02;100722.63;5059410;28;20021;-73
2023/05/08 07:08:06;;;;;;;8.60;1.03;;;;;;;16.62;66.18;100728.75;5060033;28;20043;-74
2023/05/08 07:10:32;;;;;;;8.10;0.93;;;;;;;16.65;66.14;100719.84;5052770;28;20118;-73
2023/05/08 07:12:57;;;;;;;5.63;0.80;;;;;;;16.64;66.14;100721.63;5059241;28;20029;-73
2023/05/08 07:15:23;;;;;;;4.93;0.73;;;;;;;16.65;66.16;100719.84;5041156;28;20475;-73
2023/05/08 07:17:48;;;;;;;6.87;0.90;;;;;;;16.70;66.32;100722.38;5065531;28;20112;-73
2023/05/08 07:20:13;;;;;;;5.90;0.77;;;;;;;16.84;65.95;100730.94;5059069;28;20302;-73
2023/05/08 07:22:39;;;;;;;7.43;1.10;;;;;;;16.98;65.65;100732.38;5058985;28;20027;-73
2023/05/08 07:25:05;;;;;;;5.20;0.70;;;;;;;17.06;65.26;100725.16;5071884;28;20499;-73
2023/05/08 07:27:30;;;;;;;6.35;0.90;;;;;;;17.18;65.19;100730.16;5044312;28;20024;-73
2023/05/08 07:30:02;;;;;;;6.67;0.80;;;;;;;17.25;64.78;100727.38;5053783;28;20046;-73
2023/05/08 07:32:29;;;;;;;7.53;1.40;;;;;;;17.38;64.33;100726.16;5058785;28;20033;-73
2023/05/08 07:34:55;;;;;;;6.68;0.80;;;;;;;17.55;63.95;100728.38;5078630;28;20028;-74
2023/05/08 07:37:21;;;;;;;5.40;0.77;;;;;;;17.72;63.88;100724.41;5078725;28;20032;-74
2023/05/08 07:39:47;;;;;;;6.18;0.90;;;;;;;17.82;63.16;100723.22;5060325;28;20028;-74
2023/05/08 07:42:12;;;;;;;5.43;0.90;;;;;;;18.02;62.94;100717.41;5046148;28;20029;-74
2023/05/08 07:44:38;;;;;;;6.80;0.80;;;;;;;18.26;62.39;100720.28;5058438;28;20107;-74
2023/05/08 07:47:04;;;;;;;7.90;0.70;;;;;;;18.59;61.62;100722.88;5040054;28;20024;-74
2023/05/08 07:49:29;;;;;;;7.73;0.90;;;;;;;18.88;60.78;100721.09;5040581;28;20102;-74
2023/05/08 07:51:54;;;;;;;7.30;0.70;;;;;;;19.12;60.24;100721.25;5062137;28;20025;-74
2023/05/08 07:54:20;;;;;;;5.75;0.90;;;;;;;19.35;60.23;100724.97;5058113;28;20049;-74
2023/05/08 07:56:45;;;;;;;7.13;0.80;;;;;;;19.63;59.79;100722.25;5040144;28;20501;-75
2023/05/08 07:59:11;;;;;;;6.13;1.10;;;;;;;19.94;59.21;100721.19;5058361;28;20406;-74
2023/05/08 08:01:36;;;;;;;6.83;0.93;;;;;;;20.17;58.09;100721.28;5062425;28;20405;-78
2023/05/08 08:04:02;;;;;;;6.30;0.90;;;;;;;20.29;58.26;100725.31;5058377;28;20027;-78
2023/05/08 08:06:27;;;;;;;8.93;1.30;;;;;;;20.39;57.72;100731.19;5058279;28;20500;-77
2023/05/08 08:08:53;;;;;;;5.20;0.70;;;;;;;20.46;56.63;100727.34;5066853;28;20533;-80
2023/05/08 08:11:18;;;;;;;6.10;0.93;;;;;;;20.56;56.67;100728.72;5063354;28;20274;-81
2023/05/08 08:13:44;;;;;;;8.33;0.83;;;;;;;20.72;56.42;100717.44;5057756;28;20024;-84
2023/05/08 08:16:09;;;;;;;6.93;1.10;;;;;;;20.89;55.14;100725.72;5066811;28;20023;-79
2023/05/08 08:18:35;;;;;;;5.37;0.93;;;;;;;21.00;55.38;100714.56;5058079;28;20396;-86
2023/05/08 08:21:04;;;;;;;7.85;0.90;;;;;;;21.09;54.80;100705.25;5071180;28;20063;-82
2023/05/08 08:23:29;;;;;;;5.72;0.80;;;;;;;21.16;54.53;100706.78;5062991;28;20028;-80
2023/05/08 08:25:55;;;;;;;7.97;0.90;;;;;;;21.28;54.14;100709.88;5063828;28;20027;-82
2023/05/08 08:28:21;;;;;;;6.80;0.90;;;;;;;21.07;54.05;100705.34;5065364;28;20024;-75
2023/05/08 08:30:46;;;;;;;6.93;0.80;;;;;;;20.88;54.36;100707.91;5067450;28;20289;-78
2023/05/08 08:33:12;;;;;;;6.60;1.00;;;;;;;20.89;54.39;100711.44;5063534;28;20032;-78
2023/05/08 08:35:37;;;;;;;8.47;1.30;;;;;;;20.86;53.94;100711.56;5046179;28;20029;-78
2023/05/08 08:38:02;;;;;;;6.77;1.10;;;;;;;20.92;53.97;100712.19;5057169;28;20029;-78
2023/05/08 08:40:28;;;;;;;7.03;1.10;;;;;;;21.00;53.17;100705.66;5068696;28;20448;-78
2023/05/08 08:42:54;;;;;;;6.60;1.03;;;;;;;20.96;53.49;100712.94;5066348;28;20016;-79
2023/05/08 08:45:20;;;;;;;7.53;1.10;;;;;;;21.04;53.82;100712.63;5060986;28;20112;-78
2023/05/08 08:47:47;;;;;;;8.57;1.10;;;;;;;21.05;53.03;100711.69;5058492;28;20078;-81
2023/05/08 08:50:14;;;;;;;7.95;1.00;;;;;;;20.98;52.48;100728.94;5059720;28;20386;-83
2023/05/08 08:53:00;;;;;;;12.10;1.20;;;;;;;20.74;52.81;100731.63;5057590;28;20021;-79
2023/05/08 08:55:25;;;;;;;8.32;1.20;;;;;;;20.53;52.96;100728.84;5056732;28;20061;-78
2023/05/08 08:57:58;;;;;;;5.73;0.80;;;;;;;20.33;53.68;100743.84;5057467;28;20627;-78
2023/05/08 09:00:28;;;;;;;6.63;1.07;;;;;;;20.34;53.19;100734.88;5062290;28;20291;-82
2023/05/08 09:02:54;;;;;;;6.55;1.13;;;;;;;20.47;53.34;100729.94;5057006;28;20017;-83
2023/05/08 09:05:21;;;;;;;5.60;0.90;;;;;;;20.54;53.47;100735.09;5039162;28;20025;-79
2023/05/08 09:07:47;;;;;;;5.57;1.03;;;;;;;20.46;53.45;100738.91;5067097;28;20026;-76
2023/05/08 09:10:14;;;;;;;5.00;0.80;;;;;;;20.32;53.48;100736.75;5072860;28;20485;-77
2023/05/08 09:12:40;;;;;;;7.38;0.90;;;;;;;20.36;53.70;100741.06;5067866;28;20035;-80
2023/05/08 09:15:06;;;;;;;6.95;1.10;;;;;;;20.52;53.85;100748.50;5059385;28;20146;-80
2023/05/08 09:17:31;;;;;;;6.63;0.90;;;;;;;20.58;53.78;100755.44;5070750;28;20037;-79
2023/05/08 09:19:57;;;;;;;7.20;1.13;;;;;;;20.53;53.73;100755.59;5060093;28;20230;-77
2023/05/08 09:22:25;;;;;;;6.47;1.05;;;;;;;20.38;53.81;100759.72;5077009;28;20020;-77
2023/05/08 09:24:59;;;;;;;9.57;1.10;;;;;;;20.18;52.39;100765.81;5059025;28;20039;-76
2023/05/08 09:27:29;;;;;;;6.85;0.90;;;;;;;20.01;53.79;100764.63;5059528;28;20091;-76
2023/05/08 09:30:06;;;;;;;9.80;1.20;;;;;;;20.05;53.77;100760.03;5056663;28;20029;-77
2023/05/08 09:32:37;;;;;;;10.10;1.77;;;;;;;20.21;53.29;100755.00;5057403;28;20447;-76
2023/05/08 09:35:04;;;;;;;8.48;1.00;;;;;;;20.36;53.54;100754.44;5076849;28;20111;-77
2023/05/08 09:37:29;;;;;;;7.30;1.25;;;;;;;20.56;53.35;100757.31;5076485;28;20149;-77
2023/05/08 09:40:14;;;;;;;7.30;1.10;;;;;;;20.80;52.35;100758.19;5058581;28;20024;-78
2023/05/08 09:42:40;;;;;;;6.00;1.00;;;;;;;21.03;52.57;100756.41;5059040;28;20374;-79
2023/05/08 09:45:06;;;;;;;6.10;1.23;;;;;;;21.05;52.01;100747.38;5056593;28;20066;-76
2023/05/08 09:47:31;;;;;;;6.95;1.48;;;;;;;21.04;52.21;100758.16;5056445;28;20029;-75
2023/05/08 09:50:01;;;;;;;6.97;1.00;;;;;;;21.05;52.16;100757.22;5057830;28;20773;-77
2023/05/08 09:52:28;;;;;;;8.82;1.60;;;;;;;21.29;51.03;100744.63;5040845;28;20028;-79
2023/05/08 09:55:02;;;;;;;7.35;1.58;;;;;;;21.57;50.43;100740.78;5038552;28;20031;-79
2023/05/08 09:57:28;;;;;;;7.97;1.60;;;;;;;21.61;50.63;100738.88;5056310;28;20051;-77
2023/05/08 10:00:05;;;;;;;6.10;1.40;;;;;;;21.67;50.46;100738.63;5060209;28;20040;-77
2023/05/08 10:02:31;;;;;;;10.95;2.17;;;;;;;21.91;50.40;100743.84;5066243;28;20016;-79
2023/05/08 10:04:56;;;;;;;7.88;1.70;;;;;;;22.14;49.74;100733.91;5077239;28;20036;-77
2023/05/08 10:07:30;;;;;;;8.00;1.47;;;;;;;22.11;49.38;100732.22;5080808;28;20052;-77
2023/05/08 10:10:05;;;;;;;7.32;1.30;;;;;;;22.04;49.64;100726.28;5059433;28;20069;-76
2023/05/08 10:12:32;;;;;;;6.35;1.20;;;;;;;22.02;49.74;100725.47;5060400;28;20529;-76
2023/05/08 10:14:58;;;;;;;8.15;1.23;;;;;;;21.85;49.56;100730.72;5060163;28;20025;-76
2023/05/08 10:18:06;;;;;;;7.77;1.37;;;;;;;21.72;49.72;100731.25;5079907;28;20040;-75
2023/05/08 10:20:33;;;;;;;9.45;3.13;;;;;;;21.94;49.44;100741.94;5057755;28;20104;-77
2023/05/08 10:22:59;;;;;;;10.48;1.50;;;;;;;22.06;48.61;100735.16;5062206;28;20472;-77
2023/05/08 10:25:30;;;;;;;6.05;1.10;;;;;;;22.07;47.90;100726.16;5053350;28;20032;-78
2023/05/08 10:28:05;;;;;;;7.20;1.08;;;;;;;22.05;48.10;100719.97;5048508;28;20111;-78
2023/05/08 10:30:33;;;;;;;6.13;1.10;;;;;;;22.06;48.09;100723.53;5077439;28;20027;-78
2023/05/08 10:33:01;;;;;;;6.35;1.20;;;;;;;22.05;48.16;100725.31;5077372;28;20473;-78
2023/05/08 10:35:27;;;;;;;9.68;1.40;;;;;;;22.01;48.46;100722.88;5068583;28;20031;-76
2023/05/08 10:37:55;;;;;;;5.35;1.00;;;;;;;22.00;48.80;100723.81;5059899;28;20052;-76
2023/05/08 10:40:21;;;;;;;6.83;1.00;;;;;;;21.93;48.18;100723.22;5068346;28;20024;-76
2023/05/08 10:42:48;;;;;;;6.22;0.85;;;;;;;21.96;47.73;100723.06;5061093;28;20049;-77
2023/05/08 10:45:14;;;;;;;7.97;1.40;;;;;;;21.90;47.67;100728.72;5042089;28;20517;-76
2023/05/08 10:48:10;;;;;;;6.47;1.00;;;;;;;21.97;47.67;100714.09;5059750;28;20025;-77
2023/05/08 10:51:01;;;;;;;6.65;0.88;;;;;;;22.33;47.87;100708.00;5063508;28;20476;-77
2023/05/08 10:53:39;;;;;;;6.93;1.10;;;;;;;22.74;47.68;100704.31;5059260;28;20044;-78
2023/05/08 10:56:05;;;;;;;8.07;1.10;;;;;;;23.02;47.13;100702.09;5067953;28;20091;-78
2023/05/08 10:58:32;;;;;;;6.50;1.43;;;;;;;23.13;46.68;100694.38;5044795;28;20032;-78
2023/05/08 11:01:03;;;;;;;5.90;1.20;;;;;;;23.21;45.71;100692.19;5074703;28;20044;-78
2023/05/08 11:03:30;;;;;;;6.93;1.10;;;;;;;23.25;45.70;100686.63;5061709;28;20078;-77
2023/05/08 11:05:57;;;;;;;5.95;0.80;;;;;;;23.38;46.04;100685.13;5061615;28;20100;-77
2023/05/08 11:08:26;;;;;;;6.72;1.35;;;;;;;23.30;45.63;100685.50;5079061;28;20024;-76
2023/05/08 11:10:58;;;;;;;7.60;1.10;;;;;;;23.08;45.06;100680.31;5069878;28;20025;-76
2023/05/08 11:13:33;;;;;;;7.75;1.13;;;;;;;22.81;45.86;100678.06;5069524;28;20028;-75
2023/05/08 11:15:59;;;;;;;9.60;1.40;;;;;;;22.72;46.26;100675.81;5084237;28;20024;-76
2023/05/08 11:18:26;;;;;;;7.10;1.40;;;;;;;22.71;46.28;100664.22;5067480;28;20500;-76
2023/05/08 11:20:55;;;;;;;6.18;1.40;;;;;;;22.70;45.48;100669.66;5067009;28;20485;-76
2023/05/08 11:23:25;;;;;;;9.10;1.33;;;;;;;22.75;44.90;100667.59;5064109;28;20032;-76
2023/05/08 11:26:13;;;;;;;7.55;1.42;;;;;;;22.84;45.93;100655.53;5070105;28;20483;-79
2023/05/08 11:28:56;;;;;;;6.18;1.20;;;;;;;22.74;46.10;100655.13;5068061;28;20031;-82