Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:22;;;;;;;7.03;3.40;;;;;;;17.16;82.87;97239.78;5076775;28;20142;-71
2023/07/25 00:04:47;;;;;;;5.13;3.00;;;;;;;17.03;83.08;97243.38;5071571;28;20106;-72
2023/07/25 00:07:12;;;;;;;5.00;3.45;;;;;;;17.10;82.50;97228.22;5069794;28;20111;-71
2023/07/25 00:09:38;;;;;;;4.85;3.42;;;;;;;17.05;82.87;97231.06;5085341;28;20032;-74
2023/07/25 00:12:04;;;;;;;5.28;3.50;;;;;;;16.88;83.82;97230.13;5086250;28;20015;-74
2023/07/25 00:14:29;;;;;;;4.82;3.03;;;;;;;16.93;83.14;97227.28;5064654;28;20032;-74
2023/07/25 00:16:55;;;;;;;5.68;3.45;;;;;;;17.00;82.84;97227.66;5065365;28;20032;-74
2023/07/25 00:19:20;;;;;;;5.43;3.20;;;;;;;17.07;82.50;97226.13;5071690;28;20044;-73
2023/07/25 00:21:45;;;;;;;5.50;3.60;;;;;;;17.01;82.40;97219.19;5085080;28;20116;-73
2023/07/25 00:24:11;;;;;;;6.00;3.13;;;;;;;17.10;82.47;97219.25;5073228;28;20040;-73
2023/07/25 00:26:36;;;;;;;6.22;3.00;;;;;;;16.92;82.93;97220.25;5086369;28;20026;-73
2023/07/25 00:29:02;;;;;;;9.23;3.58;;;;;;;16.65;83.87;97217.63;5063364;28;20498;-73
2023/07/25 00:31:27;;;;;;;4.65;3.40;;;;;;;15.91;85.85;97227.88;5057989;28;20063;-73
2023/07/25 00:33:52;;;;;;;4.88;3.15;;;;;;;16.30;85.36;97225.44;5071109;28;20028;-72
2023/07/25 00:36:18;;;;;;;6.93;3.40;;;;;;;16.31;85.44;97216.16;5086690;28;20023;-72
2023/07/25 00:38:44;;;;;;;8.05;3.58;;;;;;;16.31;84.95;97221.59;5071291;28;20118;-73
2023/07/25 00:41:09;;;;;;;5.65;3.67;;;;;;;16.44;84.42;97226.22;5086407;28;20016;-73
2023/07/25 00:43:34;;;;;;;4.47;3.17;;;;;;;16.30;84.69;97225.44;5062553;28;20040;-73
2023/07/25 00:46:01;;;;;;;5.00;3.25;;;;;;;16.31;84.96;97227.03;5051837;28;20691;-72
2023/07/25 00:48:26;;;;;;;5.00;3.70;;;;;;;16.22;85.13;97223.41;5074744;28;20031;-72
2023/07/25 00:50:51;;;;;;;5.53;3.40;;;;;;;16.34;84.14;97225.59;5059472;28;20055;-72
2023/07/25 00:53:17;;;;;;;5.95;3.70;;;;;;;16.57;83.59;97214.50;5070933;28;20494;-72
2023/07/25 00:55:43;;;;;;;5.75;3.17;;;;;;;16.85;82.97;97209.78;5072359;28;20028;-72
2023/07/25 00:58:08;;;;;;;5.18;3.40;;;;;;;16.57;83.73;97214.50;5091391;28;20563;-73
2023/07/25 01:00:36;;;;;;;6.07;3.47;;;;;;;16.14;85.17;97204.31;5060041;28;20082;-73
2023/07/25 01:03:02;;;;;;;5.40;3.50;;;;;;;16.54;83.44;97193.41;5050869;28;20131;-73
2023/07/25 01:05:28;;;;;;;7.47;3.13;;;;;;;16.30;84.74;97190.09;5046740;28;20024;-73
2023/07/25 01:07:55;;;;;;;6.72;3.60;;;;;;;16.23;84.72;97187.00;5045923;28;20088;-73
2023/07/25 01:10:20;;;;;;;5.82;3.63;;;;;;;16.54;83.62;97182.53;5057494;28;20017;-73
2023/07/25 01:12:46;;;;;;;5.15;3.58;;;;;;;16.86;83.09;97183.38;5045947;28;20075;-73
2023/07/25 01:15:11;;;;;;;5.50;3.42;;;;;;;16.95;82.47;97184.25;5077921;28;20036;-72
2023/07/25 01:17:36;;;;;;;5.05;3.63;;;;;;;16.85;82.24;97187.25;5070794;28;20185;-73
2023/07/25 01:20:02;;;;;;;5.32;3.63;;;;;;;16.45;84.37;97186.25;5085380;28;20676;-73
2023/07/25 01:22:31;;;;;;;4.40;3.63;;;;;;;16.45;84.25;97183.53;5083732;28;20122;-73
2023/07/25 01:24:56;;;;;;;5.85;3.80;;;;;;;16.11;85.78;97184.00;5086489;28;20032;-73
2023/07/25 01:27:22;;;;;;;4.78;3.78;;;;;;;16.47;84.61;97176.69;5082671;28;20048;-73
2023/07/25 01:29:47;;;;;;;6.63;3.28;;;;;;;16.52;84.80;97179.28;5068117;28;20073;-73
2023/07/25 01:32:12;;;;;;;4.43;3.30;;;;;;;16.21;85.40;97178.34;5082774;28;20044;-73
2023/07/25 01:34:38;;;;;;;5.95;3.60;;;;;;;15.98;86.38;97190.25;5071714;28;20062;-73
2023/07/25 01:37:05;;;;;;;7.75;4.30;;;;;;;15.33;89.16;97180.66;5046040;28;20731;-73
2023/07/25 01:39:30;;;;;;;4.95;4.05;;;;;;;15.58;89.25;97191.06;5079491;28;20032;-75
2023/07/25 01:41:56;;;;;;;4.55;3.58;;;;;;;16.41;85.26;97177.06;5061453;28;20032;-72
2023/07/25 01:44:21;;;;;;;6.20;3.45;;;;;;;16.57;84.69;97171.03;5089534;28;20081;-73
2023/07/25 01:46:47;;;;;;;3.75;2.88;;;;;;;16.67;84.04;97169.16;5079300;28;20107;-73
2023/07/25 01:49:12;;;;;;;6.20;3.63;;;;;;;16.67;83.56;97169.97;5076597;28;20025;-73
2023/07/25 01:51:38;;;;;;;5.55;3.15;;;;;;;16.57;83.98;97176.47;5083010;28;20032;-72
2023/07/25 01:54:04;;;;;;;5.22;3.58;;;;;;;15.83;86.18;97175.06;5083591;28;20047;-73
2023/07/25 01:56:29;;;;;;;5.00;4.00;;;;;;;15.44;89.17;97179.38;5044691;28;20119;-73
2023/07/25 01:58:55;;;;;;;5.88;3.97;;;;;;;15.79;87.38;97174.09;5057493;28;20020;-72
2023/07/25 02:01:20;;;;;;;6.30;4.50;;;;;;;15.87;87.33;97173.34;5083222;28;20043;-75
2023/07/25 02:03:45;;;;;;;8.30;3.80;;;;;;;15.74;87.47;97167.94;5084379;28;20394;-75
2023/07/25 02:06:11;;;;;;;7.47;3.78;;;;;;;15.77;87.95;97167.34;5046494;28;20479;-73
2023/07/25 02:08:37;;;;;;;5.28;3.92;;;;;;;16.09;86.12;97169.91;5070047;28;20020;-73
2023/07/25 02:11:02;;;;;;;5.53;3.42;;;;;;;16.18;85.89;97175.44;5077215;28;20158;-73
2023/07/25 02:13:28;;;;;;;7.05;3.53;;;;;;;16.12;86.09;97169.31;5076644;28;20021;-73
2023/07/25 02:15:53;;;;;;;8.40;4.10;;;;;;;15.56;87.15;97177.00;5077074;28;20129;-74
2023/07/25 02:18:19;;;;;;;7.53;3.85;;;;;;;15.19;88.61;97189.56;5040123;28;20033;-73
2023/07/25 02:20:44;;;;;;;7.00;3.80;;;;;;;15.34;88.41;97184.97;5063471;28;20096;-74
2023/07/25 02:23:13;;;;;;;9.68;4.20;;;;;;;15.37;88.18;97195.22;5077182;28;20035;-73
2023/07/25 02:25:38;;;;;;;9.75;4.43;;;;;;;15.40;88.40;97197.34;5083108;28;20394;-73
2023/07/25 02:28:04;;;;;;;9.73;4.13;;;;;;;15.35;89.02;97197.44;5083904;28;20359;-73
2023/07/25 02:30:29;;;;;;;5.85;3.70;;;;;;;15.52;88.39;97197.72;5060531;28;20040;-72
2023/07/25 02:32:55;;;;;;;6.50;3.85;;;;;;;15.54;89.28;97190.06;5077637;28;20451;-72
2023/07/25 02:35:20;;;;;;;7.95;4.07;;;;;;;15.87;88.10;97188.84;5084579;28;20040;-72
2023/07/25 02:37:46;;;;;;;7.30;4.15;;;;;;;16.22;86.51;97179.94;5083510;28;20059;-72
2023/07/25 02:40:12;;;;;;;7.28;3.92;;;;;;;16.32;86.68;97174.28;5090082;28;20082;-74
2023/07/25 02:42:37;;;;;;;7.68;3.67;;;;;;;16.56;85.59;97169.44;5076470;28;20020;-73
2023/07/25 02:45:03;;;;;;;5.13;3.92;;;;;;;16.38;86.51;97166.84;5083856;28;20120;-72
2023/07/25 02:47:29;;;;;;;6.93;3.80;;;;;;;16.19;87.03;97158.84;5057246;28;20024;-72
2023/07/25 02:49:54;;;;;;;5.97;3.88;;;;;;;16.20;87.49;97148.75;5088625;28;20036;-75
2023/07/25 02:52:20;;;;;;;5.47;3.72;;;;;;;16.45;86.54;97145.47;5087071;28;20467;-76
2023/07/25 02:54:45;;;;;;;5.88;3.83;;;;;;;16.17;87.39;97143.94;5063817;28;20036;-75
2023/07/25 02:57:11;;;;;;;5.07;3.45;;;;;;;15.85;88.48;97150.31;5081178;28;20170;-74
2023/07/25 02:59:36;;;;;;;7.57;4.00;;;;;;;15.96;88.85;97148.22;5087057;28;20463;-75
2023/07/25 03:02:02;;;;;;;7.20;3.70;;;;;;;16.23;87.50;97143.53;5069478;28;20375;-76
2023/07/25 03:04:27;;;;;;;5.25;3.58;;;;;;;16.38;86.80;97129.56;5057054;28;20432;-73
2023/07/25 03:06:53;;;;;;;6.38;3.60;;;;;;;16.35;86.66;97132.94;5074646;28;20030;-75
2023/07/25 03:09:18;;;;;;;5.97;3.15;;;;;;;16.09;87.53;97142.75;5066766;28;20033;-74
2023/07/25 03:11:44;;;;;;;7.85;3.80;;;;;;;16.18;87.52;97135.50;5078090;28;20027;-73
2023/07/25 03:14:09;;;;;;;4.75;3.28;;;;;;;16.21;87.15;97112.34;5080103;28;20547;-74
2023/07/25 03:16:35;;;;;;;5.93;3.67;;;;;;;16.17;86.93;97111.34;5061767;28;20116;-73
2023/07/25 03:19:00;;;;;;;5.80;4.38;;;;;;;16.15;87.04;97098.06;5086842;28;20037;-72
2023/07/25 03:21:25;;;;;;;8.65;7.85;;;;;;;16.35;86.35;97092.16;5076033;28;20036;-72
2023/07/25 03:23:51;;;;;;;7.18;4.10;;;;;;;16.18;86.32;97086.59;5040993;28;20070;-73
2023/07/25 03:26:17;;;;;;;8.30;4.35;;;;;;;16.29;86.10;97085.22;5086882;28;20066;-72
2023/07/25 03:28:42;;;;;;;6.63;4.78;;;;;;;16.35;85.36;97075.88;5080564;28;20521;-72
2023/07/25 03:31:07;;;;;;;6.97;4.57;;;;;;;16.23;85.69;97089.19;5065285;28;20394;-72
2023/07/25 03:33:33;;;;;;;6.20;4.57;;;;;;;16.21;86.04;97096.84;5087288;28;20040;-74
2023/07/25 03:35:58;;;;;;;6.28;4.50;;;;;;;16.19;85.92;97103.69;5053893;28;20067;-72
2023/07/25 03:38:24;;;;;;;6.43;4.40;;;;;;;16.00;86.84;97106.56;5078167;28;20039;-74
2023/07/25 03:40:49;;;;;;;7.60;4.68;;;;;;;16.21;85.61;97096.84;5093715;28;20016;-73
2023/07/25 03:43:15;;;;;;;6.95;4.10;;;;;;;16.32;84.08;97081.91;5087626;28;20142;-73
2023/07/25 03:45:40;;;;;;;8.57;4.65;;;;;;;16.39;83.44;97082.28;5084407;28;20069;-73
2023/07/25 03:48:06;;;;;;;8.45;3.67;;;;;;;16.19;83.65;97082.78;5062314;28;20406;-73
2023/07/25 03:50:31;;;;;;;5.85;4.93;;;;;;;16.47;83.03;97078.84;5060071;28;20055;-73
2023/07/25 03:52:58;;;;;;;6.80;4.72;;;;;;;16.37;83.67;97081.78;5033400;28;20058;-74
2023/07/25 03:55:23;;;;;;;4.85;4.43;;;;;;;16.51;82.97;97077.13;5051969;28;20112;-74
2023/07/25 03:57:49;;;;;;;8.77;4.47;;;;;;;16.37;83.58;97095.38;5084969;28;20043;-74
2023/07/25 04:00:14;;;;;;;4.63;4.22;;;;;;;16.14;85.20;97115.47;5067194;28;20027;-75
2023/07/25 04:02:40;;;;;;;6.68;4.60;;;;;;;15.72;86.53;97132.16;5079699;28;20122;-75
2023/07/25 04:05:07;;;;;;;6.00;4.75;;;;;;;15.49;89.07;97138.59;5080103;28;20024;-75
2023/07/25 04:07:34;;;;;;;5.28;4.78;;;;;;;15.40;88.89;97135.75;5085098;28;20036;-74
2023/07/25 04:09:59;;;;;;;6.40;5.00;;;;;;;15.45;89.00;97124.03;5083321;28;20111;-74
2023/07/25 04:12:24;;;;;;;6.95;5.47;;;;;;;15.51;88.83;97123.63;5079312;28;20516;-75
2023/07/25 04:14:50;;;;;;;6.13;5.10;;;;;;;15.82;87.90;97115.66;5079855;28;20058;-73
2023/07/25 04:17:15;;;;;;;5.55;4.60;;;;;;;15.80;87.55;97117.84;5067219;28;20047;-72
2023/07/25 04:19:41;;;;;;;6.80;4.75;;;;;;;16.03;87.12;97127.69;5064445;28;20589;-72
2023/07/25 04:22:06;;;;;;;6.65;4.80;;;;;;;16.03;86.84;97124.16;5056824;28;20161;-72
2023/07/25 04:24:31;;;;;;;5.78;4.22;;;;;;;15.85;87.40;97112.31;5069427;28;20017;-73
2023/07/25 04:26:57;;;;;;;6.50;4.63;;;;;;;16.14;86.81;97110.06;5070490;28;20059;-71
2023/07/25 04:29:22;;;;;;;4.97;4.40;;;;;;;16.13;86.64;97111.16;5072398;28;20494;-72
2023/07/25 04:31:48;;;;;;;7.25;3.95;;;;;;;16.15;87.33;97129.88;5055142;28;20083;-72
2023/07/25 04:34:13;;;;;;;5.25;3.88;;;;;;;16.16;87.57;97132.28;5050656;28;20047;-72
2023/07/25 04:36:38;;;;;;;5.88;4.47;;;;;;;16.14;87.85;97134.50;5073936;28;20028;-73
2023/07/25 04:39:04;;;;;;;6.32;4.15;;;;;;;16.27;87.77;97132.84;5050777;28;20029;-73
2023/07/25 04:41:29;;;;;;;6.25;4.45;;;;;;;16.35;87.45;97138.38;5084816;28;20021;-74
2023/07/25 04:43:55;;;;;;;6.65;4.47;;;;;;;16.59;86.44;97140.81;5081280;28;20432;-74
2023/07/25 04:46:20;;;;;;;6.82;4.38;;;;;;;16.79;85.26;97150.38;5060717;28;20036;-73
2023/07/25 04:48:46;;;;;;;6.78;4.95;;;;;;;16.68;86.15;97146.31;5060728;28;20087;-74
2023/07/25 04:51:11;;;;;;;7.40;3.90;;;;;;;16.97;84.81;97146.66;5084316;28;20036;-73
2023/07/25 04:53:36;;;;;;;6.35;4.03;;;;;;;17.09;83.81;97145.00;5064009;28;20020;-74
2023/07/25 04:56:02;;;;;;;6.35;3.92;;;;;;;17.14;83.07;97146.78;5057300;28;20491;-75
2023/07/25 04:58:28;;;;;;;4.93;3.80;;;;;;;17.09;83.50;97157.78;5080601;28;20556;-75
2023/07/25 05:00:54;;;;;;;4.50;4.05;;;;;;;17.24;82.32;97160.13;5077222;28;20024;-75
2023/07/25 05:03:19;;;;;;;8.73;3.70;;;;;;;17.37;82.61;97172.00;5080934;28;20372;-75
2023/07/25 05:05:44;;;;;;;4.97;3.88;;;;;;;17.31;82.08;97163.19;5084103;28;20051;-76
2023/07/25 05:08:10;;;;;;;4.43;3.53;;;;;;;17.32;81.85;97153.91;5080049;28;20031;-75
2023/07/25 05:10:35;;;;;;;6.15;4.03;;;;;;;17.17;82.42;97167.94;5078096;28;20044;-75
2023/07/25 05:13:01;;;;;;;6.38;3.47;;;;;;;17.36;81.82;97160.34;5083267;28;20032;-74
2023/07/25 05:15:26;;;;;;;5.82;3.97;;;;;;;17.47;81.17;97148.06;5072689;28;20067;-76
2023/07/25 05:17:52;;;;;;;4.32;3.38;;;;;;;17.75;79.64;97149.47;5090508;28;20032;-75
2023/07/25 05:20:17;;;;;;;5.45;3.47;;;;;;;17.72;79.54;97144.66;5058460;28;20029;-76
2023/07/25 05:22:42;;;;;;;16.52;11.38;;;;;;;17.72;79.29;97144.66;5061613;28;20406;-75
2023/07/25 05:25:08;;;;;;;5.80;3.80;;;;;;;17.74;79.68;97142.41;5036616;28;20499;-76
2023/07/25 05:27:33;;;;;;;5.82;3.40;;;;;;;17.91;78.68;97138.94;5053845;28;20056;-75
2023/07/25 05:29:59;;;;;;;5.45;3.38;;;;;;;18.00;78.93;97138.94;5039378;28;20036;-74
2023/07/25 05:32:24;;;;;;;4.55;3.60;;;;;;;18.11;77.44;97135.59;5060672;28;20033;-75
2023/07/25 05:34:49;;;;;;;6.95;3.70;;;;;;;18.01;77.63;97135.13;5082359;28;20051;-76
2023/07/25 05:37:18;;;;;;;5.45;3.40;;;;;;;17.77;78.70;97135.53;5064044;28;20153;-76
2023/07/25 05:39:43;;;;;;;5.03;3.30;;;;;;;17.73;79.14;97127.22;5083728;28;20378;-76
2023/07/25 05:42:08;;;;;;;5.03;3.20;;;;;;;17.91;78.34;97120.69;5080361;28;20489;-76
2023/07/25 05:44:34;;;;;;;4.15;3.25;;;;;;;17.93;77.77;97115.72;5076398;28;20119;-76
2023/07/25 05:47:02;;;;;;;3.97;3.17;;;;;;;17.86;78.11;97115.38;5082371;28;20470;-76
2023/07/25 05:49:28;;;;;;;4.88;2.80;;;;;;;18.04;77.54;97104.50;5083470;28;20109;-76
2023/07/25 05:51:53;;;;;;;5.18;3.22;;;;;;;18.00;77.45;97100.81;5062933;28;20036;-76
2023/07/25 05:54:19;;;;;;;6.50;2.95;;;;;;;18.14;76.66;97087.84;5086929;28;20032;-72
2023/07/25 05:56:44;;;;;;;4.70;3.08;;;;;;;18.11;76.71;97093.94;5053287;28;20048;-77
2023/07/25 05:59:10;;;;;;;4.25;2.90;;;;;;;18.32;75.99;97078.56;5053138;28;20044;-75
2023/07/25 06:01:38;;;;;;;4.85;3.63;;;;;;;18.18;76.97;97078.69;5063200;28;20040;-76
2023/07/25 06:04:03;;;;;;;4.53;3.08;;;;;;;18.46;75.78;97073.78;5059414;28;20028;-76
2023/07/25 06:06:28;;;;;;;4.22;3.20;;;;;;;18.51;76.17;97060.75;5080499;28;20025;-76
2023/07/25 06:08:54;;;;;;;5.55;3.17;;;;;;;18.29;77.00;97066.38;5066404;28;20067;-76
2023/07/25 06:11:21;;;;;;;6.30;2.67;;;;;;;18.07;77.79;97071.16;5062216;28;20390;-76
2023/07/25 06:13:49;;;;;;;3.75;3.10;;;;;;;18.14;78.61;97076.94;5073658;28;20433;-76
2023/07/25 06:16:14;;;;;;;5.60;3.08;;;;;;;18.13;78.22;97069.91;5080415;28;20032;-76
2023/07/25 06:18:39;;;;;;;3.90;3.10;;;;;;;18.25;78.70;97081.75;5077286;28;20174;-76
2023/07/25 06:21:05;;;;;;;4.78;3.40;;;;;;;18.39;76.96;97073.44;5083796;28;20032;-72
2023/07/25 06:23:31;;;;;;;4.10;3.30;;;;;;;18.26;77.09;97069.72;5072569;28;20051;-75
2023/07/25 06:25:56;;;;;;;3.95;2.92;;;;;;;18.24;76.99;97071.19;5047222;28;20036;-75
2023/07/25 06:28:22;;;;;;;5.03;2.78;;;;;;;18.35;75.49;97069.72;5083551;28;20040;-75
2023/07/25 06:30:47;;;;;;;4.97;2.95;;;;;;;18.18;76.19;97064.28;5066251;28;20035;-76
2023/07/25 06:33:14;;;;;;;5.25;3.25;;;;;;;18.25;76.21;97080.97;5045504;28;20178;-75
2023/07/25 06:35:39;;;;;;;4.78;3.20;;;;;;;18.23;76.85;97075.00;5064064;28;20021;-76
2023/07/25 06:38:05;;;;;;;4.38;3.20;;;;;;;18.16;77.72;97085.59;5084143;28;20028;-76
2023/07/25 06:40:30;;;;;;;5.38;3.15;;;;;;;18.06;78.22;97081.28;5057395;28;20022;-75
2023/07/25 06:42:55;;;;;;;5.68;3.70;;;;;;;17.88;79.53;97091.34;5084854;28;20035;-76
2023/07/25 06:45:21;;;;;;;4.97;3.25;;;;;;;17.77;79.74;97090.03;5063497;28;20035;-75
2023/07/25 06:47:46;;;;;;;5.80;3.53;;;;;;;18.11;79.40;97083.03;5059788;28;20025;-76
2023/07/25 06:50:12;;;;;;;6.03;3.63;;;;;;;17.75;80.53;97081.38;5062401;28;20044;-76
2023/07/25 06:52:37;;;;;;;5.90;3.47;;;;;;;18.04;79.94;97085.44;5081379;28;20057;-76
2023/07/25 06:55:02;;;;;;;5.47;3.58;;;;;;;17.90;80.39;97083.66;5080203;28;20485;-76
2023/07/25 06:57:28;;;;;;;4.90;3.42;;;;;;;18.02;79.28;97068.63;5060058;28;20044;-76
2023/07/25 06:59:55;;;;;;;6.10;3.92;;;;;;;17.95;80.72;97075.31;5064615;28;20048;-76
2023/07/25 07:02:20;;;;;;;46.35;13.43;;;;;;;18.12;79.57;97074.53;5069845;28;20036;-76
2023/07/25 07:04:46;;;;;;;5.07;3.83;;;;;;;18.09;80.23;97082.53;5072709;28;20036;-76
2023/07/25 07:07:11;;;;;;;5.40;4.20;;;;;;;18.21;79.65;97077.25;5074204;28;20045;-76
2023/07/25 07:09:36;;;;;;;9.23;4.55;;;;;;;18.15;79.71;97073.09;5086002;28;20021;-76
2023/07/25 07:12:02;;;;;;;9.85;5.35;;;;;;;18.05;79.90;97067.97;5087308;28;20040;-76
2023/07/25 07:14:27;;;;;;;10.05;5.03;;;;;;;18.35;78.73;97056.09;5080641;28;20039;-76
2023/07/25 07:16:53;;;;;;;6.35;4.47;;;;;;;18.54;78.96;97054.66;5077875;28;20402;-76
2023/07/25 07:19:18;;;;;;;9.20;5.20;;;;;;;18.59;78.13;97045.50;5047019;28;20149;-76
2023/07/25 07:21:43;;;;;;;8.43;4.80;;;;;;;18.89;77.77;97032.75;5059248;28;20056;-76
2023/07/25 07:24:09;;;;;;;11.95;4.95;;;;;;;19.15;76.42;97031.53;5073546;28;20147;-77
2023/07/25 07:26:34;;;;;;;7.05;4.88;;;;;;;18.73;77.05;97029.75;5087171;28;20485;-76
2023/07/25 07:28:59;;;;;;;8.80;4.57;;;;;;;19.12;76.01;97029.47;5055600;28;20033;-76
2023/07/25 07:31:25;;;;;;;9.20;4.68;;;;;;;19.45;74.93;97028.84;5072897;28;20482;-78
2023/07/25 07:33:51;;;;;;;7.95;4.38;;;;;;;19.76;72.35;97034.78;5046771;28;20136;-76
2023/07/25 07:36:16;;;;;;;246.80;26.38;;;;;;;19.44;74.12;97027.25;5080693;28;20035;-76
2023/07/25 07:38:42;;;;;;;10.65;4.85;;;;;;;19.42;73.64;97024.84;5080541;28;20035;-76
2023/07/25 07:41:07;;;;;;;9.52;5.00;;;;;;;19.37;74.37;97005.13;5078910;28;20040;-77
2023/07/25 07:43:32;;;;;;;7.85;4.78;;;;;;;19.73;72.35;97013.56;5085422;28;20111;-75
2023/07/25 07:45:58;;;;;;;6.00;4.30;;;;;;;19.74;71.54;97004.25;5068824;28;20047;-77
2023/07/25 07:48:24;;;;;;;10.23;4.90;;;;;;;19.05;74.10;97015.53;5063772;28;20027;-77
2023/07/25 07:50:49;;;;;;;7.60;4.80;;;;;;;19.07;73.72;97013.25;5060193;28;20380;-77
2023/07/25 07:53:15;;;;;;;6.55;4.70;;;;;;;19.27;73.30;97007.09;5085043;28;20024;-77
2023/07/25 07:55:40;;;;;;;4.85;4.05;;;;;;;19.57;70.68;97015.28;5068510;28;20094;-76
2023/07/25 07:58:06;;;;;;;8.90;4.18;;;;;;;20.00;68.25;97018.50;5081284;28;20035;-77
2023/07/25 08:00:31;;;;;;;5.05;3.25;;;;;;;20.59;66.29;97019.94;5042981;28;20032;-77
2023/07/25 08:02:56;;;;;;;5.95;3.25;;;;;;;20.68;65.53;97012.44;5046966;28;20040;-76
2023/07/25 08:05:22;;;;;;;3.72;2.90;;;;;;;21.36;63.94;97018.25;5071841;28;20040;-78
2023/07/25 08:07:47;;;;;;;6.28;3.03;;;;;;;20.04;66.29;97019.47;5071744;28;20149;-76
2023/07/25 08:10:13;;;;;;;4.25;3.38;;;;;;;20.83;64.42;97023.88;5072278;28;20037;-76
2023/07/25 08:12:38;;;;;;;4.57;3.80;;;;;;;20.07;66.03;97024.22;5084055;28;20532;-75
2023/07/25 08:15:05;;;;;;;5.75;3.63;;;;;;;19.74;67.61;97031.56;5072027;28;20068;-75
2023/07/25 08:17:30;;;;;;;4.18;3.10;;;;;;;20.60;63.87;97026.22;5084300;28;20028;-76
2023/07/25 08:19:55;;;;;;;3.75;3.03;;;;;;;20.45;64.89;97030.38;5084983;28;20402;-75
2023/07/25 08:22:21;;;;;;;3.78;2.70;;;;;;;20.30;64.13;97027.47;5077483;28;20077;-76
2023/07/25 08:24:46;;;;;;;3.40;2.70;;;;;;;20.08;63.96;97022.31;5057208;28;20041;-74
2023/07/25 08:27:11;;;;;;;4.22;2.50;;;;;;;19.83;66.27;97035.03;5086013;28;20055;-75
2023/07/25 08:29:41;;;;;;;4.22;2.55;;;;;;;20.08;65.77;97025.84;5077572;28;20032;-75
2023/07/25 08:32:07;;;;;;;3.20;2.20;;;;;;;20.04;65.54;97030.38;5048727;28;20028;-75
2023/07/25 08:34:32;;;;;;;5.07;2.67;;;;;;;19.57;67.13;97040.69;5057134;28;20196;-75
2023/07/25 08:36:58;;;;;;;2.88;2.20;;;;;;;19.16;67.56;97037.81;5054564;28;20521;-77
2023/07/25 08:39:23;;;;;;;3.97;2.70;;;;;;;19.28;68.90;97038.69;5071525;28;20044;-75
2023/07/25 08:41:53;;;;;;;4.13;3.00;;;;;;;18.97;70.28;97038.19;5051874;28;20108;-76
2023/07/25 08:44:22;;;;;;;4.07;3.17;;;;;;;19.23;70.06;97033.41;5078802;28;20042;-75
2023/07/25 08:46:50;;;;;;;172.18;15.55;;;;;;;19.14;71.86;97040.84;5079594;28;20028;-76
2023/07/25 08:49:16;;;;;;;7.70;5.53;;;;;;;18.78;72.91;97035.03;5077566;28;20036;-75
2023/07/25 08:51:43;;;;;;;9.32;5.18;;;;;;;19.00;73.02;97045.72;5083127;28;20034;-75
2023/07/25 08:54:27;;;;;;;6.38;4.93;;;;;;;18.78;73.89;97040.50;5067444;28;20078;-76
2023/07/25 08:56:53;;;;;;;7.05;4.43;;;;;;;18.65;73.71;97044.22;5070242;28;20029;-72
2023/07/25 08:59:19;;;;;;;10.40;4.00;;;;;;;18.42;74.17;97050.94;5074214;28;20462;-73
2023/07/25 09:01:44;;;;;;;4.95;3.70;;;;;;;18.39;74.35;97046.16;5043663;28;20025;-73
2023/07/25 09:04:11;;;;;;;4.13;2.75;;;;;;;18.81;72.52;97048.00;5081891;28;20027;-73
2023/07/25 09:06:36;;;;;;;3.97;2.60;;;;;;;18.81;73.04;97045.28;5080786;28;20039;-73
2023/07/25 09:09:02;;;;;;;3.47;2.50;;;;;;;18.72;73.07;97039.06;5060213;28;20032;-74
2023/07/25 09:11:28;;;;;;;5.25;2.97;;;;;;;18.43;74.57;97041.66;5082248;28;20028;-72
2023/07/25 09:13:53;;;;;;;6.85;3.05;;;;;;;18.37;76.93;97037.47;5043434;28;20027;-71
2023/07/25 09:16:19;;;;;;;5.68;3.50;;;;;;;18.18;81.13;97039.75;5082968;28;20040;-73
2023/07/25 09:18:45;;;;;;;535.53;61.45;;;;;;;18.02;83.63;97042.16;5051785;28;20029;-76
2023/07/25 09:21:12;;;;;;;6.20;5.18;;;;;;;18.10;82.59;97046.00;5070691;28;20081;-76
2023/07/25 09:23:37;;;;;;;4.07;3.67;;;;;;;18.24;81.77;97038.47;5059137;28;20035;-75
2023/07/25 09:26:05;;;;;;;4.22;3.83;;;;;;;18.25;81.23;97040.09;5072676;28;20054;-76
2023/07/25 09:28:31;;;;;;;4.82;4.30;;;;;;;18.28;81.21;97045.69;5074689;28;20044;-77
2023/07/25 09:31:05;;;;;;;5.57;3.95;;;;;;;18.27;82.27;97022.28;5061095;28;20043;-76
2023/07/25 09:33:30;;;;;;;74.75;13.02;;;;;;;17.87;83.04;97034.47;5087917;28;20032;-77
2023/07/25 09:35:57;;;;;;;16.58;15.27;;;;;;;18.26;83.67;97025.31;5082743;28;20493;-76
2023/07/25 09:38:23;;;;;;;98.60;50.70;;;;;;;18.32;82.71;97015.88;5059768;28;20477;-76
2023/07/25 09:40:48;;;;;;;150.65;28.17;;;;;;;18.13;83.94;97026.28;5040816;28;20092;-75
2023/07/25 09:43:26;;;;;;;101.63;31.15;;;;;;;18.24;84.66;97013.94;5063209;28;20040;-75
2023/07/25 09:45:53;;;;;;;110.20;43.80;;;;;;;18.08;83.46;97015.56;5077453;28;20035;-75
2023/07/25 09:48:18;;;;;;;6.55;5.90;;;;;;;17.92;85.51;97021.47;5073451;28;20027;-74
2023/07/25 09:50:44;;;;;;;5.72;5.15;;;;;;;18.15;84.39;97003.06;5091361;28;20122;-75
2023/07/25 09:53:15;;;;;;;5.13;3.88;;;;;;;18.16;84.70;97003.84;5060170;28;20035;-75
2023/07/25 09:55:41;;;;;;;6.47;4.40;;;;;;;19.17;83.56;97002.00;5059005;28;20043;-76
2023/07/25 09:58:07;;;;;;;5.70;3.30;;;;;;;19.61;80.82;97006.09;5062207;28;20590;-76
2023/07/25 10:00:32;;;;;;;4.15;2.63;;;;;;;18.83;81.54;97013.06;5060982;28;20032;-76
2023/07/25 10:02:58;;;;;;;3.33;2.35;;;;;;;18.78;82.59;97017.88;5050778;28;20029;-75
2023/07/25 10:05:25;;;;;;;7.80;7.03;;;;;;;19.51;80.82;97016.63;5078546;28;20032;-76
2023/07/25 10:07:52;;;;;;;4.03;3.42;;;;;;;18.82;81.07;97022.34;5078232;28;20382;-76
2023/07/25 10:10:17;;;;;;;5.78;3.40;;;;;;;18.65;80.67;97016.94;5040255;28;20033;-77
2023/07/25 10:12:43;;;;;;;4.05;3.65;;;;;;;18.71;80.77;97009.38;5062294;28;20027;-75
2023/07/25 10:15:09;;;;;;;4.32;3.40;;;;;;;18.58;81.45;97006.53;5077108;28;20401;-76
2023/07/25 10:17:35;;;;;;;6.15;3.92;;;;;;;18.58;81.62;97006.53;5077398;28;20036;-75
2023/07/25 10:20:05;;;;;;;6.03;3.92;;;;;;;18.57;83.55;97015.03;5056253;28;20033;-76
2023/07/25 10:22:35;;;;;;;8.07;3.88;;;;;;;18.38;84.52;97017.28;5053349;28;20036;-76
2023/07/25 10:25:01;;;;;;;5.00;3.80;;;;;;;18.14;85.40;97016.97;5071987;28;20036;-75
2023/07/25 10:27:27;;;;;;;4.80;4.15;;;;;;;17.76;87.82;97016.84;5081544;28;20495;-76
2023/07/25 10:29:52;;;;;;;11.82;5.25;;;;;;;17.57;89.51;97019.06;5068589;28;20040;-75
2023/07/25 10:32:22;;;;;;;5.88;4.18;;;;;;;17.84;87.56;97019.56;5076194;28;20061;-75
2023/07/25 10:35:03;;;;;;;4.82;4.18;;;;;;;17.25;88.57;97009.31;5070819;28;20032;-76
2023/07/25 10:37:37;;;;;;;5.20;4.28;;;;;;;17.40;88.29;97011.63;5068947;28;20055;-75
2023/07/25 10:40:12;;;;;;;5.40;4.55;;;;;;;17.91;87.79;97009.00;5086217;28;20032;-76
2023/07/25 10:42:43;;;;;;;5.30;4.80;;;;;;;18.14;86.46;97011.53;5053447;28;20124;-75
2023/07/25 10:45:28;;;;;;;6.53;5.10;;;;;;;18.46;84.63;97000.94;5076961;28;20490;-75
2023/07/25 10:47:55;;;;;;;6.60;4.72;;;;;;;18.46;84.78;97000.16;5073221;28;20044;-75
2023/07/25 10:50:43;;;;;;;5.78;4.50;;;;;;;18.66;85.08;96998.66;5062374;28;20443;-75
2023/07/25 10:53:15;;;;;;;5.90;4.53;;;;;;;19.23;83.20;96995.19;5071575;28;20124;-75
2023/07/25 10:56:02;;;;;;;6.10;4.18;;;;;;;19.06;84.85;96995.31;5066345;28;20039;-76
2023/07/25 10:58:28;;;;;;;5.78;4.40;;;;;;;19.21;83.98;96991.19;5079143;28;20139;-75
2023/07/25 11:00:53;;;;;;;7.50;5.22;;;;;;;18.80;85.99;96994.59;5072401;28;20100;-76
2023/07/25 11:03:31;;;;;;;5.78;5.00;;;;;;;18.86;84.82;96996.00;5078054;28;20503;-75
2023/07/25 11:06:05;;;;;;;4.82;3.83;;;;;;;18.45;87.64;96995.78;5074534;28;20042;-75
2023/07/25 11:08:32;;;;;;;4.78;4.03;;;;;;;18.27;87.24;96994.22;5092021;28;20405;-75
2023/07/25 11:11:08;;;;;;;10.05;6.63;;;;;;;18.52;89.74;96996.94;5062373;28;20485;-76
2023/07/25 11:13:36;;;;;;;6.25;4.93;;;;;;;18.86;88.11;96990.56;5080225;28;20036;-76
2023/07/25 11:16:02;;;;;;;43.00;25.98;;;;;;;19.44;84.41;96989.03;5065989;28;20020;-75
2023/07/25 11:18:27;;;;;;;10.50;9.80;;;;;;;19.15;84.42;96982.41;5081562;28;20028;-75
2023/07/25 11:21:00;;;;;;;15.88;14.98;;;;;;;19.52;83.94;96993.63;5060440;28;20366;-76
2023/07/25 11:23:25;;;;;;;13.65;12.75;;;;;;;19.00;83.57;96980.22;5054198;28;20174;-76
2023/07/25 11:25:55;;;;;;;14.10;13.32;;;;;;;18.02;88.42;96975.97;5079311;28;20533;-76
2023/07/25 11:28:21;;;;;;;17.02;16.02;;;;;;;18.44;87.85;96981.34;5069039;28;20041;-76