Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:21;;;;;;;491.83;65.75;;;;;;;2.81;100.00;97147.72;1030401;28;20019;-66
2021/11/20 00:00:52;;;;;;;295.30;45.42;;;;;;;2.84;100.00;97142.19;1032347;28;20307;-67
2021/11/20 00:01:24;;;;;;;478.50;56.50;;;;;;;2.87;100.00;97162.56;1033609;28;20818;-66
2021/11/20 00:01:55;;;;;;;456.45;59.58;;;;;;;2.87;100.00;97159.97;1022799;28;20784;-67
2021/11/20 00:02:28;;;;;;;527.65;60.42;;;;;;;2.88;100.00;97158.19;1018196;29;20354;-67
2021/11/20 00:02:59;;;;;;;426.33;56.63;;;;;;;2.83;100.00;97156.16;1025371;28;20864;-66
2021/11/20 00:03:30;;;;;;;498.42;63.63;;;;;;;2.84;100.00;97153.38;1030560;28;20291;-66
2021/11/20 00:04:00;;;;;;;543.90;65.75;;;;;;;2.80;100.00;97152.13;1026510;28;20030;-66
2021/11/20 00:04:31;;;;;;;495.27;60.45;;;;;;;2.81;100.00;97158.91;1028751;28;20406;-67
2021/11/20 00:05:04;;;;;;;496.52;60.28;;;;;;;2.75;100.00;97143.25;1022774;28;20783;-66
2021/11/20 00:05:38;;;;;;;538.70;61.53;;;;;;;2.79;100.00;97147.13;1018316;29;20122;-66
2021/11/20 00:06:08;;;;;;;509.15;58.10;;;;;;;2.82;100.00;97149.38;1026077;28;20313;-68
2021/11/20 00:06:42;;;;;;;515.90;62.33;;;;;;;2.81;100.00;97147.72;1025599;28;20310;-68
2021/11/20 00:07:13;;;;;;;478.90;57.95;;;;;;;2.83;100.00;97145.78;1027128;28;20024;-68
2021/11/20 00:07:43;;;;;;;448.33;56.92;;;;;;;2.78;100.00;97154.09;1031370;28;20262;-67
2021/11/20 00:08:14;;;;;;;437.52;55.65;;;;;;;2.78;100.00;97148.91;1034487;28;20555;-68
2021/11/20 00:08:45;;;;;;;442.90;61.95;;;;;;;2.77;100.00;97151.66;1030506;28;20045;-66
2021/11/20 00:09:21;;;;;;;405.00;54.85;;;;;;;2.75;100.00;97148.44;1022624;29;20298;-66
2021/11/20 00:09:54;;;;;;;482.98;58.90;;;;;;;2.77;100.00;97151.66;1025779;28;20050;-66
2021/11/20 00:10:26;;;;;;;486.20;61.45;;;;;;;2.76;100.00;97145.69;1030549;28;20700;-66
2021/11/20 00:10:59;;;;;;;499.17;61.83;;;;;;;2.77;100.00;97151.66;1036712;28;20010;-66
2021/11/20 00:11:32;;;;;;;515.42;61.92;;;;;;;2.73;100.00;97146.03;1038049;28;20323;-66
2021/11/20 00:12:06;;;;;;;524.30;64.00;;;;;;;2.74;100.00;97149.44;1038452;28;20333;-65
2021/11/20 00:12:36;;;;;;;476.77;62.22;;;;;;;2.71;100.00;97140.22;1034561;28;20261;-66
2021/11/20 00:13:10;;;;;;;457.77;57.63;;;;;;;2.76;100.00;97145.69;1028392;28;20266;-68
2021/11/20 00:13:42;;;;;;;458.73;57.38;;;;;;;2.77;100.00;97154.25;1030266;28;20049;-65
2021/11/20 00:14:13;;;;;;;451.55;56.90;;;;;;;2.71;100.00;97148.00;1026552;28;20266;-66
2021/11/20 00:14:43;;;;;;;471.70;60.42;;;;;;;2.72;100.00;97143.63;1027803;28;20262;-66
2021/11/20 00:15:18;;;;;;;454.20;60.05;;;;;;;2.79;100.00;97149.72;1030045;28;20070;-66
2021/11/20 00:15:50;;;;;;;443.70;59.40;;;;;;;2.73;100.00;97140.06;1034520;28;20485;-66
2021/11/20 00:16:23;;;;;;;419.13;54.88;;;;;;;2.74;100.00;97141.66;1026167;28;20582;-67
2021/11/20 00:16:54;;;;;;;376.80;53.28;;;;;;;2.71;100.00;97136.81;1026604;28;20350;-66
2021/11/20 00:17:25;;;;;;;394.05;56.40;;;;;;;2.79;100.00;97140.16;1034506;28;20264;-66
2021/11/20 00:17:56;;;;;;;369.35;54.03;;;;;;;2.72;100.00;97128.09;1026506;28;20285;-66
2021/11/20 00:18:26;;;;;;;398.83;56.17;;;;;;;2.77;100.00;97141.31;1026971;28;20059;-68
2021/11/20 00:18:57;;;;;;;305.90;47.70;;;;;;;2.74;100.00;97133.88;1030404;28;20325;-67
2021/11/20 00:19:29;;;;;;;403.40;56.22;;;;;;;2.75;100.00;97138.91;1026588;28;20063;-66
2021/11/20 00:19:59;;;;;;;389.83;57.17;;;;;;;2.79;100.00;97145.34;1026372;28;20025;-66
2021/11/20 00:20:30;;;;;;;339.75;49.17;;;;;;;2.78;100.00;97145.50;1022717;28;20265;-67
2021/11/20 00:21:05;;;;;;;336.48;50.90;;;;;;;2.84;100.00;97147.38;1022463;28;20088;-66
2021/11/20 00:22:00;;;;;;;352.88;52.10;;;;;;;2.85;100.00;97141.22;1024660;28;20282;-66
2021/11/20 00:22:33;;;;;;;450.50;56.55;;;;;;;2.75;100.00;97132.88;1026075;28;20267;-66
2021/11/20 00:23:04;;;;;;;360.05;52.42;;;;;;;2.77;100.00;97138.72;1030367;28;20368;-67
2021/11/20 00:23:38;;;;;;;449.85;58.55;;;;;;;2.80;100.00;97143.53;1036494;28;20261;-66
2021/11/20 00:24:28;;;;;;;436.10;56.45;;;;;;;2.76;100.00;97134.53;1034497;28;20014;-66
2021/11/20 00:25:02;;;;;;;444.27;53.65;;;;;;;2.77;100.00;97136.13;1026577;28;20296;-65
2021/11/20 00:25:41;;;;;;;450.67;55.70;;;;;;;2.75;100.00;97133.72;1026112;28;20258;-67
2021/11/20 00:26:14;;;;;;;490.13;57.35;;;;;;;2.78;100.00;97133.38;1022332;29;20294;-66
2021/11/20 00:26:45;;;;;;;423.13;51.97;;;;;;;2.80;100.00;97133.19;1023068;28;20258;-66
2021/11/20 00:27:22;;;;;;;351.10;52.05;;;;;;;2.74;100.00;97126.09;1029941;28;20270;-66
2021/11/20 00:27:53;;;;;;;340.35;50.45;;;;;;;2.82;100.00;97131.22;1029204;28;20041;-67
2021/11/20 00:29:19;;;;;;;350.85;53.42;;;;;;;2.73;100.00;97119.31;1023072;28;21044;-66
2021/11/20 00:29:38;;;;;;;411.73;53.67;;;;;;;2.78;100.00;97135.13;1025461;28;21088;-67
2021/11/20 00:30:16;;;;;;;376.10;49.55;;;;;;;2.76;100.00;97134.53;1029969;28;20823;-66
2021/11/20 00:30:58;;;;;;;384.55;51.95;;;;;;;2.72;100.00;97125.50;1021208;29;20592;-67
2021/11/20 00:31:38;;;;;;;407.35;54.97;;;;;;;2.76;100.00;97139.69;1026820;28;20341;-66
2021/11/20 00:32:11;;;;;;;358.38;49.33;;;;;;;2.70;100.00;97120.47;1026259;28;20270;-66
2021/11/20 00:32:45;;;;;;;384.45;53.90;;;;;;;2.74;100.00;97126.09;1031186;28;20253;-66
2021/11/20 00:33:15;;;;;;;307.83;47.78;;;;;;;2.75;100.00;97127.72;1031388;28;20292;-66
2021/11/20 00:33:45;;;;;;;402.48;56.67;;;;;;;2.67;100.00;97120.03;1022356;28;20634;-66
2021/11/20 00:34:18;;;;;;;328.38;49.88;;;;;;;2.70;100.00;97130.84;1023282;29;20115;-66
2021/11/20 00:34:48;;;;;;;369.85;52.90;;;;;;;2.68;100.00;97117.25;1027356;28;20015;-66
2021/11/20 00:35:21;;;;;;;343.83;52.75;;;;;;;2.66;100.00;97123.63;1026965;28;20262;-66
2021/11/20 00:35:54;;;;;;;361.73;54.05;;;;;;;2.67;100.00;97120.81;1023174;29;20020;-66
2021/11/20 00:36:24;;;;;;;372.25;54.53;;;;;;;2.73;100.00;97119.31;1023085;29;20250;-67
2021/11/20 00:36:55;;;;;;;397.85;58.40;;;;;;;2.74;100.00;97126.91;1027213;28;20365;-67
2021/11/20 00:37:25;;;;;;;388.73;58.28;;;;;;;2.75;100.00;97125.13;1024273;28;20015;-65
2021/11/20 00:37:56;;;;;;;372.67;53.97;;;;;;;2.72;100.00;97118.53;1019188;29;20436;-65
2021/11/20 00:38:27;;;;;;;378.33;54.88;;;;;;;2.73;100.00;97119.31;1022971;29;20584;-64
2021/11/20 00:38:57;;;;;;;365.45;56.60;;;;;;;2.69;100.00;97124.06;1024698;28;20327;-66
2021/11/20 00:39:29;;;;;;;327.30;50.97;;;;;;;2.64;100.00;97120.38;1023287;28;20297;-67
2021/11/20 00:40:00;;;;;;;388.90;55.58;;;;;;;2.69;100.00;97124.06;1023530;28;20023;-66
2021/11/20 00:40:38;;;;;;;368.05;54.85;;;;;;;2.65;100.00;97119.41;1028474;28;20637;-65
2021/11/20 00:41:15;;;;;;;358.02;54.50;;;;;;;2.63;100.00;97124.78;1030541;28;20561;-66
2021/11/20 00:41:45;;;;;;;329.45;53.10;;;;;;;2.67;100.00;97131.19;1031226;28;20269;-66
2021/11/20 00:42:16;;;;;;;312.02;51.58;;;;;;;2.66;100.00;97126.22;1034160;28;20333;-66
2021/11/20 00:42:47;;;;;;;304.48;52.13;;;;;;;2.63;100.00;97129.94;1030250;28;20304;-66
2021/11/20 00:43:18;;;;;;;309.90;49.47;;;;;;;2.63;100.00;97123.97;1026584;28;20034;-66
2021/11/20 00:43:49;;;;;;;309.55;48.28;;;;;;;2.64;100.00;97126.38;1023636;28;20011;-65
2021/11/20 00:44:19;;;;;;;263.38;46.28;;;;;;;2.62;100.00;97117.19;1027458;28;20267;-67
2021/11/20 00:44:50;;;;;;;276.02;49.45;;;;;;;2.68;100.00;97129.41;1027399;28;20281;-63
2021/11/20 00:45:20;;;;;;;247.15;44.58;;;;;;;2.66;100.00;97132.19;1027554;28;20019;-66
2021/11/20 00:45:51;;;;;;;218.50;43.40;;;;;;;2.66;100.00;97129.59;1023328;28;20271;-66
2021/11/20 00:46:24;;;;;;;292.75;50.90;;;;;;;2.66;100.00;97128.78;1027649;28;20380;-66
2021/11/20 00:46:55;;;;;;;252.32;44.88;;;;;;;2.58;100.00;97122.72;1027822;28;20019;-65
2021/11/20 00:47:25;;;;;;;259.77;44.60;;;;;;;2.63;100.00;97129.16;1028711;28;20729;-66
2021/11/20 00:47:56;;;;;;;240.43;44.75;;;;;;;2.64;100.00;97125.56;1035343;28;20420;-66
2021/11/20 00:48:26;;;;;;;214.80;41.58;;;;;;;2.63;100.00;97122.19;1031892;28;20019;-66
2021/11/20 00:48:57;;;;;;;261.88;44.00;;;;;;;2.57;100.00;97123.69;1030151;28;20486;-65
2021/11/20 00:49:28;;;;;;;250.05;42.67;;;;;;;2.63;100.00;97129.94;1027383;28;20050;-67
2021/11/20 00:49:58;;;;;;;261.58;43.92;;;;;;;2.60;100.00;97131.09;1027612;28;20518;-66
2021/11/20 00:50:29;;;;;;;245.82;42.75;;;;;;;2.63;100.00;97134.34;1027718;28;20019;-65
2021/11/20 00:51:02;;;;;;;241.77;44.08;;;;;;;2.65;100.00;97129.75;1031360;28;20023;-64
2021/11/20 00:51:33;;;;;;;175.85;35.50;;;;;;;2.66;100.00;97128.78;1028106;28;20019;-63
2021/11/20 00:52:04;;;;;;;178.45;37.05;;;;;;;2.66;100.00;97131.38;1027618;28;20273;-66
2021/11/20 00:52:34;;;;;;;157.90;33.40;;;;;;;2.67;100.00;97133.00;1019356;29;20325;-66
2021/11/20 00:53:05;;;;;;;146.05;33.67;;;;;;;2.68;100.00;97134.59;1020526;28;20783;-66
2021/11/20 00:53:36;;;;;;;152.50;32.40;;;;;;;2.62;100.00;97123.16;1028038;28;20112;-66
2021/11/20 00:54:06;;;;;;;190.95;36.50;;;;;;;2.68;100.00;97127.63;1027462;28;20023;-62
2021/11/20 00:54:39;;;;;;;192.52;35.50;;;;;;;2.67;100.00;97130.41;1031290;28;20045;-65
2021/11/20 00:55:13;;;;;;;152.65;33.60;;;;;;;2.64;100.00;97130.75;1032295;28;20037;-66
2021/11/20 00:55:43;;;;;;;157.93;32.42;;;;;;;2.65;100.00;97129.75;1032491;28;20265;-66
2021/11/20 00:56:14;;;;;;;170.02;33.42;;;;;;;2.64;100.00;97126.38;1032833;28;20265;-66
2021/11/20 00:56:45;;;;;;;144.32;31.52;;;;;;;2.67;100.00;97127.81;1035610;28;20037;-66
2021/11/20 00:57:16;;;;;;;152.75;32.13;;;;;;;2.63;100.00;97124.78;1031486;28;20266;-66
2021/11/20 00:57:48;;;;;;;176.23;34.83;;;;;;;2.64;100.00;97120.38;1031520;28;20025;-66
2021/11/20 00:58:19;;;;;;;188.45;36.38;;;;;;;2.67;100.00;97126.00;1031396;28;20030;-66
2021/11/20 00:58:50;;;;;;;145.40;32.67;;;;;;;2.64;100.00;97120.38;1027474;28;20269;-66
2021/11/20 00:59:21;;;;;;;135.95;31.65;;;;;;;2.68;100.00;97132.00;1027474;28;20262;-65
2021/11/20 00:59:54;;;;;;;144.20;32.00;;;;;;;2.60;100.00;97122.53;1032971;28;20023;-66
2021/11/20 01:00:28;;;;;;;149.73;32.28;;;;;;;2.65;100.00;97121.97;1036641;28;20740;-67
2021/11/20 01:00:59;;;;;;;142.00;30.80;;;;;;;2.62;100.00;97127.56;1030805;28;20097;-65
2021/11/20 01:01:48;;;;;;;146.55;31.13;;;;;;;2.63;100.00;97119.59;1027557;28;20427;-66
2021/11/20 01:02:19;;;;;;;153.75;31.85;;;;;;;2.63;100.00;97124.78;1023367;29;20773;-65
2021/11/20 01:02:49;;;;;;;155.68;31.38;;;;;;;2.55;100.00;97120.47;1025897;28;20315;-66
2021/11/20 01:03:20;;;;;;;153.38;31.27;;;;;;;2.64;100.00;97120.38;1026359;28;20087;-66
2021/11/20 01:03:51;;;;;;;154.82;30.60;;;;;;;2.63;100.00;97134.34;1032878;28;20010;-65
2021/11/20 01:04:22;;;;;;;145.75;30.90;;;;;;;2.63;100.00;97129.16;1039911;28;20112;-67
2021/11/20 01:04:53;;;;;;;167.23;32.85;;;;;;;2.62;100.00;97127.56;1039997;28;20048;-64
2021/11/20 01:05:24;;;;;;;189.52;33.75;;;;;;;2.64;100.00;97128.16;1035418;28;20335;-66
2021/11/20 01:05:54;;;;;;;158.65;32.75;;;;;;;2.60;100.00;97119.94;1027751;28;20018;-66
2021/11/20 01:06:25;;;;;;;198.45;34.08;;;;;;;2.56;100.00;97118.69;1023327;29;20395;-66
2021/11/20 01:06:56;;;;;;;171.68;32.28;;;;;;;2.60;100.00;97119.94;1023314;28;20338;-65
2021/11/20 01:07:26;;;;;;;159.13;29.83;;;;;;;2.64;100.00;97131.56;1024013;28;20015;-64
2021/11/20 01:07:57;;;;;;;176.65;33.63;;;;;;;2.66;100.00;97133.97;1023735;28;20522;-66
2021/11/20 01:08:31;;;;;;;159.48;32.35;;;;;;;2.66;100.00;97131.38;1025099;28;20027;-66
2021/11/20 01:09:02;;;;;;;205.73;35.65;;;;;;;2.54;100.00;97116.25;1025109;28;20407;-66
2021/11/20 01:09:37;;;;;;;188.35;34.20;;;;;;;2.63;100.00;97124.78;1024809;28;20658;-65
2021/11/20 01:10:09;;;;;;;162.65;32.97;;;;;;;2.62;100.00;97130.13;1033055;28;20261;-66
2021/11/20 01:10:44;;;;;;;172.73;32.75;;;;;;;2.60;100.00;97130.31;1031503;28;20770;-66
2021/11/20 01:11:21;;;;;;;165.65;32.50;;;;;;;2.64;100.00;97128.16;1033670;28;20261;-66
2021/11/20 01:11:55;;;;;;;173.25;31.80;;;;;;;2.64;100.00;97128.16;1026919;28;20369;-64
2021/11/20 01:12:29;;;;;;;158.85;30.67;;;;;;;2.60;100.00;97123.31;1019558;29;20279;-67
2021/11/20 01:13:00;;;;;;;136.90;27.98;;;;;;;2.55;100.00;97120.47;1028770;28;20320;-66
2021/11/20 01:13:30;;;;;;;159.73;30.80;;;;;;;2.56;100.00;97127.25;1029322;28;20656;-65
2021/11/20 01:14:02;;;;;;;160.38;31.42;;;;;;;2.56;100.00;97121.28;1023544;29;20027;-66
2021/11/20 01:14:33;;;;;;;170.82;33.50;;;;;;;2.55;100.00;97122.28;1031502;28;20509;-64
2021/11/20 01:15:06;;;;;;;172.23;32.13;;;;;;;2.54;100.00;97118.06;1031674;28;20273;-67
2021/11/20 01:15:39;;;;;;;152.85;32.38;;;;;;;2.54;100.00;97107.69;1031588;28;20023;-65
2021/11/20 01:16:11;;;;;;;191.63;33.58;;;;;;;2.56;100.00;97124.66;1032429;28;20353;-66
2021/11/20 01:16:43;;;;;;;156.68;30.80;;;;;;;2.58;100.00;97125.31;1035800;28;20352;-65
2021/11/20 01:17:14;;;;;;;165.50;31.17;;;;;;;2.48;100.00;97110.97;1031562;28;20265;-67
2021/11/20 01:17:45;;;;;;;160.50;31.35;;;;;;;2.48;100.00;97117.00;1035521;28;20292;-66
2021/11/20 01:18:16;;;;;;;185.55;32.83;;;;;;;2.50;100.00;97115.00;1035706;28;20088;-66
2021/11/20 01:18:46;;;;;;;173.93;32.25;;;;;;;2.47;100.00;97115.38;1027588;28;20113;-65
2021/11/20 01:19:17;;;;;;;166.45;31.40;;;;;;;2.46;100.00;97113.75;1027541;28;20273;-65
2021/11/20 01:19:48;;;;;;;182.40;33.03;;;;;;;2.46;100.00;97118.16;1027634;28;20027;-67
2021/11/20 01:20:18;;;;;;;175.68;32.33;;;;;;;2.48;100.00;97118.75;1019458;28;20510;-66
2021/11/20 01:20:49;;;;;;;168.57;32.17;;;;;;;2.51;100.00;97118.41;1019253;29;20027;-66
2021/11/20 01:21:20;;;;;;;145.32;30.70;;;;;;;2.51;100.00;97126.19;1019338;29;20035;-63
2021/11/20 01:21:51;;;;;;;165.60;32.35;;;;;;;2.45;100.00;97112.16;1026953;28;20029;-66
2021/11/20 01:22:23;;;;;;;202.82;31.17;;;;;;;2.43;100.00;97118.50;1032147;28;20559;-66
2021/11/20 01:22:53;;;;;;;165.65;31.90;;;;;;;2.45;100.00;97117.34;1023485;29;20737;-65
2021/11/20 01:23:25;;;;;;;184.60;32.00;;;;;;;2.49;100.00;97123.78;1030308;28;20349;-66
2021/11/20 01:23:56;;;;;;;193.10;33.42;;;;;;;2.48;100.00;97111.81;1027702;28;20565;-66
2021/11/20 01:24:26;;;;;;;124.35;28.08;;;;;;;2.51;100.00;97113.22;1031638;28;20305;-66
2021/11/20 01:24:57;;;;;;;162.75;31.17;;;;;;;2.52;100.00;97115.66;1031448;28;20018;-65
2021/11/20 01:25:27;;;;;;;158.90;31.67;;;;;;;2.49;100.00;97112.63;1033229;28;20050;-65
2021/11/20 01:25:58;;;;;;;141.85;29.17;;;;;;;2.49;100.00;97113.41;1027288;28;20019;-67
2021/11/20 01:26:28;;;;;;;175.23;31.23;;;;;;;2.46;100.00;97107.78;1027717;28;20019;-66
2021/11/20 01:26:59;;;;;;;160.15;30.85;;;;;;;2.46;100.00;97113.75;1029648;28;20038;-65
2021/11/20 01:27:29;;;;;;;149.07;30.40;;;;;;;2.49;100.00;97108.22;1023507;29;20031;-65
2021/11/20 01:28:00;;;;;;;155.05;29.75;;;;;;;2.48;100.00;97106.63;1023468;29;20036;-64
2021/11/20 01:28:33;;;;;;;153.63;30.17;;;;;;;2.48;100.00;97109.22;1023446;28;20031;-66
2021/11/20 01:29:05;;;;;;;148.40;29.23;;;;;;;2.46;100.00;97098.22;1023817;28;20410;-65
2021/11/20 01:29:35;;;;;;;168.75;31.23;;;;;;;2.47;100.00;97110.19;1028093;28;20281;-66
2021/11/20 01:30:09;;;;;;;174.88;32.08;;;;;;;2.43;100.00;97111.53;1028768;28;20277;-65
2021/11/20 01:30:40;;;;;;;173.38;31.95;;;;;;;2.45;100.00;97112.16;1032312;28;20352;-66
2021/11/20 01:31:12;;;;;;;162.63;30.33;;;;;;;2.42;100.00;97101.34;1034454;28;20269;-66
2021/11/20 01:31:44;;;;;;;170.73;32.13;;;;;;;2.38;100.00;97100.06;1031553;28;20037;-66
2021/11/20 01:32:14;;;;;;;158.18;31.58;;;;;;;2.45;100.00;97112.16;1031513;28;20744;-66
2021/11/20 01:32:45;;;;;;;164.13;32.25;;;;;;;2.44;100.00;97101.97;1035464;28;20719;-66
2021/11/20 01:33:16;;;;;;;166.98;30.48;;;;;;;2.45;100.00;97099.22;1023544;29;20059;-66
2021/11/20 01:33:46;;;;;;;158.75;31.65;;;;;;;2.48;100.00;97098.03;1024299;28;20065;-66
2021/11/20 01:34:17;;;;;;;139.82;30.42;;;;;;;2.50;100.00;97104.66;1019393;29;20012;-66
2021/11/20 01:34:48;;;;;;;169.68;29.70;;;;;;;2.50;100.00;97099.47;1023724;29;20637;-65
2021/11/20 01:35:18;;;;;;;127.47;28.10;;;;;;;2.49;100.00;97103.06;1024336;28;20062;-66
2021/11/20 01:35:49;;;;;;;143.40;28.48;;;;;;;2.46;100.00;97090.44;1027256;28;20034;-65
2021/11/20 01:36:23;;;;;;;124.10;27.63;;;;;;;2.45;100.00;97096.63;1023608;28;20067;-65
2021/11/20 01:36:55;;;;;;;117.58;26.84;;;;;;;2.43;100.00;97098.56;1023392;29;20514;-63
2021/11/20 01:37:26;;;;;;;142.40;29.10;;;;;;;2.46;100.00;97098.22;1027448;28;20026;-66
2021/11/20 01:37:56;;;;;;;134.45;29.25;;;;;;;2.39;100.00;97091.34;1027381;28;20258;-67
2021/11/20 01:38:27;;;;;;;154.00;30.15;;;;;;;2.31;100.00;97085.25;1023950;29;20025;-66
2021/11/20 01:38:58;;;;;;;141.95;29.45;;;;;;;2.38;100.00;97090.50;1027978;28;20054;-67
2021/11/20 01:39:31;;;;;;;158.73;30.10;;;;;;;2.40;100.00;97090.34;1027963;28;20019;-66
2021/11/20 01:40:04;;;;;;;143.05;28.25;;;;;;;2.44;100.00;97097.59;1031828;28;20265;-67
2021/11/20 01:40:36;;;;;;;156.77;29.90;;;;;;;2.35;100.00;97086.50;1027249;28;20266;-66
2021/11/20 01:41:07;;;;;;;166.38;31.15;;;;;;;2.42;100.00;97091.00;1030845;28;20269;-66
2021/11/20 01:41:38;;;;;;;147.40;30.30;;;;;;;2.42;100.00;97091.78;1023673;29;20273;-67
2021/11/20 01:42:13;;;;;;;172.88;32.45;;;;;;;2.34;100.00;97087.47;1024666;28;20059;-67
2021/11/20 01:42:43;;;;;;;160.77;29.77;;;;;;;2.33;100.00;97078.09;1031408;28;20034;-66
2021/11/20 01:43:14;;;;;;;138.23;29.10;;;;;;;2.41;100.00;97090.16;1031777;28;20258;-66
2021/11/20 01:43:52;;;;;;;178.63;31.85;;;;;;;2.32;100.00;97089.47;1031435;28;20023;-66
2021/11/20 01:44:27;;;;;;;165.27;30.00;;;;;;;2.30;100.00;97094.00;1027518;28;20509;-66
2021/11/20 01:45:10;;;;;;;152.60;28.45;;;;;;;2.28;100.00;97089.97;1025037;28;20282;-66
2021/11/20 01:45:51;;;;;;;137.50;27.92;;;;;;;2.27;100.00;97088.38;1025942;28;20267;-66
2021/11/20 01:46:25;;;;;;;141.73;29.20;;;;;;;2.23;100.00;97090.50;1031141;28;20305;-66
2021/11/20 01:47:02;;;;;;;123.72;27.52;;;;;;;2.18;100.00;97081.66;1035003;28;20320;-66
2021/11/20 01:47:36;;;;;;;163.70;29.90;;;;;;;2.25;100.00;97088.56;1026121;28;20262;-65
2021/11/20 01:48:44;;;;;;;123.10;26.48;;;;;;;2.26;100.00;97091.94;1024941;28;20137;-64
2021/11/20 01:49:28;;;;;;;133.15;26.77;;;;;;;2.26;100.00;97087.56;1036274;28;20838;-66
2021/11/20 01:50:08;;;;;;;145.50;29.40;;;;;;;2.19;100.00;97081.50;1038711;28;20791;-66
2021/11/20 01:50:44;;;;;;;134.30;27.35;;;;;;;2.18;100.00;97076.47;1034420;28;20343;-66
2021/11/20 01:51:23;;;;;;;138.46;27.62;;;;;;;2.12;100.00;97081.38;1022271;29;20594;-66
2021/11/20 01:52:28;;;;;;;144.70;28.73;;;;;;;2.19;100.00;97081.50;1022711;29;20522;-65
2021/11/20 01:53:27;;;;;;;168.35;30.40;;;;;;;2.22;100.00;97083.72;1016117;29;20292;-67
2021/11/20 01:54:13;;;;;;;151.66;29.30;;;;;;;2.24;100.00;97080.94;1022957;29;20274;-65
2021/11/20 01:54:54;;;;;;;146.18;28.90;;;;;;;2.20;100.00;97077.91;1020864;28;20499;-65
2021/11/20 01:55:50;;;;;;;171.30;30.15;;;;;;;2.19;100.00;97078.09;1019304;29;20653;-65
2021/11/20 01:56:25;;;;;;;121.28;25.45;;;;;;;2.19;100.00;97075.50;1027593;28;20788;-67
2021/11/20 01:56:55;;;;;;;162.02;30.58;;;;;;;2.15;100.00;97079.41;1026445;28;20281;-65
2021/11/20 01:57:50;;;;;;;180.55;31.38;;;;;;;2.15;100.00;97079.41;1034779;28;20659;-66
2021/11/20 01:58:45;;;;;;;154.32;29.85;;;;;;;2.09;100.00;97066.19;1038543;28;20033;-67
2021/11/20 01:59:36;;;;;;;179.40;32.46;;;;;;;2.12;100.00;97075.41;1030533;28;20320;-66
2021/11/20 02:00:33;;;;;;;172.38;28.42;;;;;;;2.08;100.00;97069.78;1028952;28;20667;-66
2021/11/20 02:01:19;;;;;;;136.50;29.22;;;;;;;2.12;100.00;97076.22;1029035;28;20130;-67
2021/11/20 02:01:53;;;;;;;177.95;31.25;;;;;;;2.05;100.00;97059.78;1022805;29;20471;-67
2021/11/20 02:02:43;;;;;;;182.62;31.40;;;;;;;2.09;100.00;97071.38;1026824;28;20304;-67
2021/11/20 02:03:24;;;;;;;171.10;34.05;;;;;;;2.16;100.00;97075.84;1022788;29;20410;-65
2021/11/20 02:04:02;;;;;;;156.46;29.82;;;;;;;2.11;100.00;97074.59;1026642;28;20086;-66
2021/11/20 02:05:21;;;;;;;162.44;30.76;;;;;;;2.11;100.00;97069.44;1032216;28;20033;-67
2021/11/20 02:05:51;;;;;;;160.70;31.00;;;;;;;2.16;100.00;97070.69;1035151;28;20125;-65
2021/11/20 02:07:00;;;;;;;178.48;31.00;;;;;;;2.17;100.00;97072.28;1030860;28;20022;-65
2021/11/20 02:07:35;;;;;;;197.84;31.66;;;;;;;2.19;100.00;97070.34;1022166;29;20078;-66
2021/11/20 02:08:21;;;;;;;185.82;31.42;;;;;;;2.10;100.00;97062.63;1016770;29;20043;-66
2021/11/20 02:09:13;;;;;;;182.34;32.24;;;;;;;2.06;100.00;97061.38;1013904;29;20288;-65
2021/11/20 02:09:48;;;;;;;139.40;27.26;;;;;;;2.07;100.00;97065.56;1019818;29;20042;-66
2021/11/20 02:10:24;;;;;;;135.55;29.40;;;;;;;2.06;100.00;97065.75;1022619;28;20027;-66
2021/11/20 02:10:58;;;;;;;176.62;31.96;;;;;;;1.98;100.00;97055.44;1026194;28;20687;-65
2021/11/20 02:11:40;;;;;;;158.38;31.40;;;;;;;2.01;100.00;97063.69;1014301;29;20128;-65
2021/11/20 02:12:26;;;;;;;177.72;31.34;;;;;;;1.92;100.00;97049.22;1022585;29;20872;-66
2021/11/20 02:13:00;;;;;;;135.10;27.65;;;;;;;1.99;100.00;97054.50;1026049;28;20038;-66
2021/11/20 02:13:32;;;;;;;174.50;32.10;;;;;;;2.00;100.00;97054.31;1025255;28;20793;-66
2021/11/20 02:14:03;;;;;;;164.95;30.23;;;;;;;2.03;100.00;97050.56;1018635;28;20283;-65
2021/11/20 02:14:34;;;;;;;170.90;31.67;;;;;;;2.04;100.00;97059.94;1022027;28;20279;-65
2021/11/20 02:15:07;;;;;;;175.93;32.63;;;;;;;2.01;100.00;97053.34;1027153;28;20314;-66
2021/11/20 02:15:43;;;;;;;157.88;30.60;;;;;;;1.97;100.00;97043.50;1028923;28;20034;-65
2021/11/20 02:16:16;;;;;;;156.75;31.30;;;;;;;1.99;100.00;97052.72;1031910;28;20038;-66
2021/11/20 02:16:54;;;;;;;162.23;31.27;;;;;;;2.04;100.00;97052.97;1032195;28;20269;-66
2021/11/20 02:17:32;;;;;;;158.98;30.73;;;;;;;2.04;100.00;97057.34;1032708;28;20282;-66
2021/11/20 02:18:02;;;;;;;176.07;31.92;;;;;;;2.04;100.00;97054.75;1026271;28;20332;-67
2021/11/20 02:18:36;;;;;;;139.85;28.85;;;;;;;1.98;100.00;97038.16;1030906;28;20827;-66
2021/11/20 02:19:10;;;;;;;132.23;29.73;;;;;;;2.10;100.00;97048.88;1029030;28;20061;-66
2021/11/20 02:19:43;;;;;;;165.05;30.60;;;;;;;2.13;100.00;97051.13;1026968;28;20270;-66
2021/11/20 02:20:22;;;;;;;162.00;29.48;;;;;;;2.15;100.00;97048.34;1027782;28;20774;-66
2021/11/20 02:21:04;;;;;;;174.93;32.47;;;;;;;2.11;100.00;97048.72;1028904;28;20265;-64
2021/11/20 02:21:39;;;;;;;156.93;30.92;;;;;;;2.09;100.00;97040.31;1030617;28;20296;-67
2021/11/20 02:22:28;;;;;;;173.52;32.63;;;;;;;2.07;100.00;97044.06;1022512;28;20267;-66
2021/11/20 02:22:59;;;;;;;160.76;31.68;;;;;;;2.07;100.00;97044.06;1030486;28;20780;-67
2021/11/20 02:23:29;;;;;;;145.25;31.15;;;;;;;2.07;100.00;97047.44;1026329;28;20031;-68
2021/11/20 02:24:00;;;;;;;155.00;32.83;;;;;;;2.07;100.00;97046.63;1031741;28;20035;-67
2021/11/20 02:24:30;;;;;;;152.25;31.35;;;;;;;2.08;100.00;97041.31;1030786;28;20069;-66
2021/11/20 02:25:00;;;;;;;146.48;31.25;;;;;;;2.08;100.00;97043.09;1032703;28;20041;-66
2021/11/20 02:25:31;;;;;;;185.55;33.50;;;;;;;2.07;100.00;97042.25;1034943;28;20747;-67
2021/11/20 02:26:02;;;;;;;139.60;30.13;;;;;;;2.08;100.00;97043.91;1034672;28;20036;-66
2021/11/20 02:26:33;;;;;;;168.90;33.25;;;;;;;2.08;100.00;97043.91;1039258;28;20041;-65
2021/11/20 02:27:06;;;;;;;182.85;33.60;;;;;;;1.99;100.00;97028.59;1041073;28;20737;-66
2021/11/20 02:27:41;;;;;;;167.13;32.47;;;;;;;2.02;100.00;97036.03;1027042;28;20050;-66
2021/11/20 02:28:12;;;;;;;180.62;35.98;;;;;;;1.99;100.00;97039.75;1027234;28;20345;-65
2021/11/20 02:28:42;;;;;;;184.73;35.33;;;;;;;1.95;100.00;97038.50;1030550;28;20030;-65
2021/11/20 02:29:13;;;;;;;161.07;32.50;;;;;;;2.01;100.00;97037.81;1031897;28;20022;-67
2021/11/20 02:29:45;;;;;;;173.50;32.95;;;;;;;2.02;100.00;97034.25;1026682;28;20037;-67
2021/11/20 02:30:18;;;;;;;198.05;36.13;;;;;;;2.03;100.00;97037.63;1029986;28;20030;-67
2021/11/20 02:30:49;;;;;;;135.25;31.27;;;;;;;2.03;100.00;97038.44;1034751;28;20367;-66
2021/11/20 02:31:20;;;;;;;153.93;31.85;;;;;;;2.02;100.00;97034.25;1030841;28;20281;-65
2021/11/20 02:31:54;;;;;;;157.38;32.10;;;;;;;2.02;100.00;97036.81;1030562;28;20058;-67
2021/11/20 02:32:26;;;;;;;165.30;33.28;;;;;;;2.01;100.00;97037.81;1031283;28;20058;-66
2021/11/20 02:33:04;;;;;;;162.52;32.20;;;;;;;1.95;100.00;97025.56;1035208;28;20966;-67
2021/11/20 02:33:39;;;;;;;163.76;33.34;;;;;;;1.97;100.00;97031.34;1035165;28;20277;-66
2021/11/20 02:34:09;;;;;;;187.63;34.20;;;;;;;1.93;100.00;97030.09;1026515;28;20038;-66
2021/11/20 02:34:40;;;;;;;182.13;33.25;;;;;;;1.99;100.00;97038.97;1022632;29;20282;-68
2021/11/20 02:35:12;;;;;;;171.85;33.33;;;;;;;1.98;100.00;97039.91;1022691;29;20056;-66
2021/11/20 02:35:55;;;;;;;177.00;33.13;;;;;;;1.95;100.00;97027.34;1030652;28;20149;-66