Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 06:00:23;;;;;;;91.50;36.80;;;-2.50;87.30;;;;;;4908719;23;20030;31
2024/01/13 06:02:26;;;;;;;103.60;39.10;;;-2.50;87.00;;;;;;4051833;29;20105;-81
2024/01/13 06:04:28;;;;;;;98.85;38.10;;;-2.60;87.40;;;;;;4052370;29;20048;-80
2024/01/13 06:06:30;;;;;;;99.95;37.53;;;-2.70;88.00;;;;;;4053496;29;20427;-76
2024/01/13 06:08:32;;;;;;;104.68;39.67;;;-2.80;89.00;;;;;;4053485;29;20053;-77
2024/01/13 06:10:34;;;;;;;102.85;36.80;;;-2.90;89.80;;;;;;4053515;29;20045;-78
2024/01/13 06:12:36;;;;;;;107.75;39.20;;;-3.00;90.00;;;;;;4053378;29;20048;-78
2024/01/13 06:14:38;;;;;;;107.38;40.15;;;-3.10;90.20;;;;;;4067916;29;20064;-78
2024/01/13 06:16:40;;;;;;;114.53;39.88;;;-3.10;90.30;;;;;;4053488;29;20053;-79
2024/01/13 06:18:43;;;;;;;102.00;39.03;;;-3.00;90.20;;;;;;4053508;29;20049;-81
2024/01/13 06:20:46;;;;;;;102.18;39.20;;;-3.00;90.10;;;;;;4053445;29;20053;-80
2024/01/13 06:22:47;;;;;;;100.80;37.78;;;-3.00;90.30;;;;;;4053253;29;20053;-80
2024/01/13 06:24:49;;;;;;;91.97;36.28;;;-2.80;90.30;;;;;;4051907;29;20124;-78
2024/01/13 06:26:51;;;;;;;101.15;37.13;;;-2.70;89.70;;;;;;4049094;29;20398;-78
2024/01/13 06:28:53;;;;;;;100.60;37.50;;;-2.70;89.00;;;;;;4052431;29;20056;-80
2024/01/13 06:30:55;;;;;;;97.03;37.20;;;-2.70;89.40;;;;;;4053095;29;20529;-79
2024/01/13 06:32:56;;;;;;;97.72;36.97;;;-2.60;88.70;;;;;;4052993;29;20052;-75
2024/01/13 06:34:59;;;;;;;96.35;38.17;;;-2.60;87.90;;;;;;4053412;29;20112;-76
2024/01/13 06:37:01;;;;;;;98.03;38.47;;;-2.70;87.50;;;;;;4053303;29;20049;-78
2024/01/13 06:39:04;;;;;;;94.65;38.88;;;-2.60;87.30;;;;;;4053332;29;20053;-74
2024/01/13 06:41:06;;;;;;;88.82;35.83;;;-2.60;87.00;;;;;;4053441;29;20055;-75
2024/01/13 06:43:10;;;;;;;92.68;36.05;;;-2.60;86.80;;;;;;4053424;29;20077;-77
2024/01/13 06:45:12;;;;;;;88.65;36.40;;;-2.70;86.80;;;;;;4054367;29;20049;-76
2024/01/13 06:47:13;;;;;;;91.07;37.55;;;-2.70;86.90;;;;;;4056361;29;20053;-73
2024/01/13 06:49:15;;;;;;;97.57;37.80;;;-2.70;87.10;;;;;;4057585;29;20105;-76
2024/01/13 06:51:18;;;;;;;99.05;38.00;;;-2.60;87.50;;;;;;4056486;29;20049;-77
2024/01/13 06:53:20;;;;;;;90.75;36.92;;;-2.70;86.70;;;;;;4056779;29;20056;-78
2024/01/13 06:55:23;;;;;;;98.70;38.85;;;-2.70;86.80;;;;;;4057297;29;20120;-74
2024/01/13 06:57:25;;;;;;;90.57;37.72;;;-2.70;86.80;;;;;;4056111;29;20056;-80
2024/01/13 06:59:28;;;;;;;92.50;38.05;;;-2.70;86.50;;;;;;4055780;29;20053;-79
2024/01/13 07:01:30;;;;;;;91.15;37.33;;;-2.50;86.50;;;;;;4055663;29;20053;-78
2024/01/13 07:03:33;;;;;;;93.90;37.60;;;-2.50;86.30;;;;;;4055897;29;20566;-80
2024/01/13 07:05:35;;;;;;;93.65;37.72;;;-2.50;85.80;;;;;;4056580;29;20049;-78
2024/01/13 07:07:38;;;;;;;91.70;36.97;;;-2.60;85.70;;;;;;4056330;29;20454;-79
2024/01/13 07:09:40;;;;;;;97.72;36.20;;;-2.50;85.90;;;;;;4057537;29;20048;-77
2024/01/13 07:11:42;;;;;;;89.85;35.80;;;-2.60;85.60;;;;;;4057481;29;20048;-76
2024/01/13 07:13:44;;;;;;;100.32;37.80;;;-2.70;86.40;;;;;;4059071;29;20451;-79
2024/01/13 07:15:46;;;;;;;97.30;36.08;;;-2.60;86.50;;;;;;4056285;29;20056;-73
2024/01/13 07:17:47;;;;;;;91.78;36.38;;;-2.60;86.50;;;;;;4055526;29;20446;-75
2024/01/13 07:19:49;;;;;;;95.47;38.00;;;-2.70;86.40;;;;;;4055529;29;20108;-77
2024/01/13 07:21:50;;;;;;;98.65;37.42;;;-2.70;86.60;;;;;;4055586;29;20084;-78
2024/01/13 07:23:53;;;;;;;94.82;36.38;;;-2.70;86.80;;;;;;4055310;29;20100;-80
2024/01/13 07:25:55;;;;;;;92.53;37.22;;;-2.70;86.70;;;;;;4055597;29;20055;-78
2024/01/13 07:27:57;;;;;;;96.45;37.22;;;-2.70;87.10;;;;;;4055720;29;20048;-74
2024/01/13 07:30:00;;;;;;;92.57;35.10;;;-2.70;86.60;;;;;;4055770;29;20052;-78
2024/01/13 07:32:01;;;;;;;94.15;35.25;;;-2.80;87.50;;;;;;4055853;29;20052;-79
2024/01/13 07:34:03;;;;;;;88.72;36.10;;;-2.80;87.10;;;;;;4055141;29;20052;-77
2024/01/13 07:36:05;;;;;;;91.18;35.28;;;-3.00;87.50;;;;;;4056008;29;20100;-76
2024/01/13 07:38:07;;;;;;;92.35;33.45;;;-2.90;87.90;;;;;;4055540;29;20052;-73
2024/01/13 07:40:12;;;;;;;92.50;36.10;;;-2.90;87.80;;;;;;4055450;29;20123;-76
2024/01/13 07:42:15;;;;;;;89.33;34.73;;;-3.00;88.00;;;;;;4055815;29;20481;-75
2024/01/13 07:44:17;;;;;;;96.30;34.20;;;-2.90;88.10;;;;;;4055063;29;20187;-77
2024/01/13 07:46:19;;;;;;;91.10;33.60;;;-2.90;88.20;;;;;;4058094;29;20458;-78
2024/01/13 07:48:20;;;;;;;84.60;32.85;;;-2.80;87.70;;;;;;4063001;29;20108;-78
2024/01/13 07:50:22;;;;;;;92.50;34.20;;;-2.70;87.50;;;;;;4055419;29;20550;-77
2024/01/13 07:52:24;;;;;;;99.40;36.95;;;-2.80;87.20;;;;;;4055803;29;20477;-78
2024/01/13 07:54:26;;;;;;;88.55;33.03;;;-2.80;87.10;;;;;;4056009;29;20057;-81
2024/01/13 07:56:29;;;;;;;86.40;33.20;;;-2.80;87.20;;;;;;4055413;29;20143;-74
2024/01/13 07:58:32;;;;;;;90.95;34.33;;;-2.80;87.30;;;;;;4053988;29;20041;-74
2024/01/13 08:00:33;;;;;;;86.55;34.08;;;-2.80;87.20;;;;;;4055100;29;20100;-76
2024/01/13 08:02:35;;;;;;;90.07;35.53;;;-2.80;87.40;;;;;;4055733;29;20049;-73
2024/01/13 08:04:36;;;;;;;89.43;34.30;;;-2.90;86.60;;;;;;4055429;29;20056;-80
2024/01/13 08:06:38;;;;;;;80.68;33.42;;;-2.80;86.80;;;;;;4055276;29;20077;-75
2024/01/13 08:08:40;;;;;;;84.85;33.80;;;-2.70;86.50;;;;;;4055456;29;20061;-79
2024/01/13 08:10:42;;;;;;;89.57;34.80;;;-2.70;86.20;;;;;;4054834;29;20044;-77
2024/01/13 08:12:46;;;;;;;93.32;34.25;;;-2.70;85.60;;;;;;4055549;29;20462;-78
2024/01/13 08:14:47;;;;;;;86.07;33.85;;;-2.70;85.30;;;;;;4055436;29;20056;-80
2024/01/13 08:16:49;;;;;;;82.30;33.53;;;-2.60;85.00;;;;;;4055390;29;20053;-80
2024/01/13 08:18:51;;;;;;;82.35;32.00;;;-2.60;84.80;;;;;;4055336;29;20049;-80
2024/01/13 08:20:53;;;;;;;85.18;33.63;;;-2.50;84.80;;;;;;4055083;29;20052;-81
2024/01/13 08:22:55;;;;;;;84.53;33.30;;;-2.70;84.30;;;;;;4055259;29;20053;-80
2024/01/13 08:24:57;;;;;;;77.25;32.05;;;-2.70;84.90;;;;;;4051579;29;20048;-78
2024/01/13 08:26:59;;;;;;;79.35;31.05;;;-2.60;84.70;;;;;;4045088;29;20064;-73
2024/01/13 08:29:02;;;;;;;79.88;31.30;;;-2.60;84.50;;;;;;4048516;29;20561;-76
2024/01/13 08:31:04;;;;;;;85.65;35.05;;;-2.60;84.40;;;;;;4049755;29;20443;-75
2024/01/13 08:33:06;;;;;;;79.80;32.38;;;-2.70;84.40;;;;;;4063279;29;20048;-76
2024/01/13 08:35:08;;;;;;;79.93;31.73;;;-2.80;84.60;;;;;;4053248;29;20087;-78
2024/01/13 08:37:10;;;;;;;87.85;33.15;;;-2.80;85.10;;;;;;4054302;29;20144;-75
2024/01/13 08:39:12;;;;;;;89.45;34.47;;;-2.90;85.00;;;;;;4041861;29;20112;-74
2024/01/13 08:41:14;;;;;;;87.00;32.13;;;-2.90;85.80;;;;;;4045844;29;20446;-75
2024/01/13 08:43:15;;;;;;;81.97;30.65;;;-2.80;86.10;;;;;;4047154;29;20044;-74
2024/01/13 08:45:19;;;;;;;83.40;31.40;;;-2.80;85.70;;;;;;4047569;29;20485;-76
2024/01/13 08:47:23;;;;;;;86.15;30.98;;;-2.80;85.40;;;;;;4050810;29;20501;-78
2024/01/13 08:49:24;;;;;;;86.05;31.13;;;-2.80;85.50;;;;;;4054190;29;20119;-78
2024/01/13 08:51:26;;;;;;;82.03;32.58;;;-2.70;85.30;;;;;;4054289;29;20098;-80
2024/01/13 08:53:28;;;;;;;83.07;32.50;;;-2.60;85.30;;;;;;4042286;29;20454;-78
2024/01/13 08:55:30;;;;;;;79.90;31.27;;;-2.60;84.80;;;;;;4053745;29;20056;-79
2024/01/13 08:57:32;;;;;;;86.25;31.70;;;-2.50;84.50;;;;;;4055388;29;20455;-78
2024/01/13 08:59:33;;;;;;;79.90;30.73;;;-2.50;84.00;;;;;;4054042;29;20198;-79
2024/01/13 09:01:36;;;;;;;78.45;30.88;;;-2.50;84.30;;;;;;4054174;29;20455;-79
2024/01/13 09:03:40;;;;;;;80.75;32.30;;;-2.50;84.30;;;;;;4054504;29;20051;-79
2024/01/13 09:05:42;;;;;;;86.40;32.38;;;-2.50;83.90;;;;;;4054096;29;20052;-77
2024/01/13 09:07:44;;;;;;;84.72;32.63;;;-2.50;83.90;;;;;;4054408;29;20447;-77
2024/01/13 09:09:46;;;;;;;78.22;31.25;;;-2.50;83.90;;;;;;4054358;29;20053;-78
2024/01/13 09:11:48;;;;;;;85.05;33.10;;;-2.50;84.50;;;;;;4054255;29;20056;-77
2024/01/13 09:13:49;;;;;;;79.70;31.58;;;-2.40;84.60;;;;;;4053680;29;20133;-77
2024/01/13 09:15:51;;;;;;;78.75;30.73;;;-2.40;83.90;;;;;;4054291;29;20053;-78
2024/01/13 09:17:56;;;;;;;79.47;29.45;;;-2.40;84.30;;;;;;4054048;29;20052;-80
2024/01/13 09:19:57;;;;;;;79.80;31.25;;;-2.30;84.10;;;;;;4053897;29;20047;-77
2024/01/13 09:21:59;;;;;;;73.95;29.52;;;-2.30;83.50;;;;;;4053840;29;20044;-81
2024/01/13 09:24:00;;;;;;;79.55;30.83;;;-2.30;83.00;;;;;;4053775;29;20044;-77
2024/01/13 09:26:03;;;;;;;74.22;29.42;;;-2.30;82.20;;;;;;4053531;29;20104;-79
2024/01/13 09:28:05;;;;;;;73.85;29.20;;;-2.30;81.90;;;;;;4053150;29;20041;-78
2024/01/13 09:30:08;;;;;;;78.85;30.83;;;-2.30;81.60;;;;;;4052481;29;20459;-81
2024/01/13 09:32:10;;;;;;;73.95;29.00;;;-2.30;81.70;;;;;;4053096;29;20052;-79
2024/01/13 09:34:12;;;;;;;73.25;29.92;;;-2.20;81.90;;;;;;4053666;29;20117;-81
2024/01/13 09:36:14;;;;;;;72.75;29.60;;;-2.30;81.60;;;;;;4053757;29;20048;-78
2024/01/13 09:38:16;;;;;;;77.85;29.63;;;-2.20;81.90;;;;;;4054139;29;20052;-79
2024/01/13 09:40:19;;;;;;;80.75;32.75;;;-2.20;81.60;;;;;;4053701;29;20049;-78
2024/01/13 09:42:30;;;;;;;72.53;30.00;;;-2.10;81.70;;;;;;4054007;29;20554;-80
2024/01/13 09:44:33;;;;;;;76.65;30.88;;;-2.20;81.50;;;;;;4053944;29;20045;-82
2024/01/13 09:46:35;;;;;;;83.35;32.08;;;-2.20;81.40;;;;;;4040000;29;20141;-75
2024/01/13 09:48:37;;;;;;;90.20;33.97;;;-2.10;81.50;;;;;;4053768;29;20051;-80
2024/01/13 09:50:40;;;;;;;82.57;32.28;;;-2.10;81.70;;;;;;4054235;29;20375;-79
2024/01/13 09:52:44;;;;;;;82.93;32.60;;;-2.20;81.40;;;;;;4053492;29;20048;-82
2024/01/13 09:54:51;;;;;;;82.53;31.08;;;-2.20;81.30;;;;;;4066899;29;20076;-80
2024/01/13 09:56:53;;;;;;;87.13;33.45;;;-2.30;81.90;;;;;;4069335;29;20060;-79
2024/01/13 09:58:56;;;;;;;87.93;33.33;;;-2.20;82.50;;;;;;4072355;29;20052;-75
2024/01/13 10:01:00;;;;;;;85.93;32.20;;;-2.30;83.00;;;;;;4066958;29;20076;-75
2024/01/13 10:03:02;;;;;;;93.95;33.47;;;-2.20;82.80;;;;;;4064303;29;20072;-75
2024/01/13 10:05:05;;;;;;;93.03;33.75;;;-2.20;82.50;;;;;;4065133;29;20079;-75
2024/01/13 10:07:09;;;;;;;81.82;31.88;;;-2.20;82.80;;;;;;4065526;29;20033;-76
2024/01/13 10:09:11;;;;;;;99.20;34.30;;;-2.20;83.20;;;;;;4066558;29;20052;-76
2024/01/13 10:11:13;;;;;;;90.70;34.65;;;-2.20;83.40;;;;;;4066188;29;20108;-74
2024/01/13 10:13:15;;;;;;;94.95;34.72;;;-2.10;83.60;;;;;;4051100;29;20048;-74
2024/01/13 10:15:18;;;;;;;94.50;35.03;;;-2.10;83.60;;;;;;4051466;29;20059;-77
2024/01/13 10:17:20;;;;;;;93.55;32.75;;;-2.20;83.80;;;;;;4051269;29;20088;-77
2024/01/13 10:19:24;;;;;;;92.63;33.63;;;-2.20;84.30;;;;;;4051101;29;20048;-79
2024/01/13 10:21:27;;;;;;;91.90;33.97;;;-2.20;84.60;;;;;;4049824;29;20155;-80
2024/01/13 10:23:30;;;;;;;91.47;33.33;;;-2.30;84.70;;;;;;4051238;29;20053;-81
2024/01/13 10:25:32;;;;;;;95.22;33.33;;;-2.30;85.00;;;;;;4052254;29;20462;-79
2024/01/13 10:27:34;;;;;;;95.63;35.35;;;-2.20;84.90;;;;;;4052054;29;20104;-80
2024/01/13 10:29:36;;;;;;;93.15;33.78;;;-2.20;84.60;;;;;;4051267;29;20116;-80
2024/01/13 10:31:38;;;;;;;87.00;33.38;;;-2.20;84.80;;;;;;4051233;29;20048;-80
2024/01/13 10:33:40;;;;;;;107.35;37.75;;;-2.20;84.90;;;;;;4051265;29;20067;-79
2024/01/13 10:35:44;;;;;;;93.28;36.92;;;-2.20;84.90;;;;;;4051243;29;20053;-78
2024/01/13 10:37:45;;;;;;;90.90;33.55;;;-2.20;84.90;;;;;;4051278;29;20060;-81
2024/01/13 10:39:48;;;;;;;91.57;33.83;;;-2.30;85.30;;;;;;4051075;29;20486;-81
2024/01/13 10:41:52;;;;;;;98.05;33.55;;;-2.30;85.60;;;;;;4050944;29;20053;-80
2024/01/13 10:43:55;;;;;;;91.63;33.63;;;-2.40;85.60;;;;;;4050302;29;20435;-81
2024/01/13 10:46:02;;;;;;;91.40;32.90;;;-2.30;86.30;;;;;;4055635;29;20060;-76
2024/01/13 10:48:10;;;;;;;85.40;33.15;;;-2.30;85.70;;;;;;4069563;29;20064;-76
2024/01/13 10:50:12;;;;;;;85.45;31.60;;;-2.30;85.70;;;;;;4060798;29;20478;-80
2024/01/13 10:52:21;;;;;;;91.10;32.60;;;-2.10;85.60;;;;;;4051803;29;20065;-77
2024/01/13 10:54:25;;;;;;;82.22;30.98;;;-2.20;85.10;;;;;;4048939;29;20052;-79
2024/01/13 10:56:30;;;;;;;82.75;31.40;;;-2.20;85.30;;;;;;4050992;29;20107;-74
2024/01/13 10:58:33;;;;;;;84.80;31.95;;;-2.20;85.70;;;;;;4050771;29;20570;-77
2024/01/13 11:00:35;;;;;;;86.38;31.50;;;-2.20;85.20;;;;;;4050964;29;20787;-75
2024/01/13 11:02:37;;;;;;;81.57;29.95;;;-2.10;85.10;;;;;;4051082;29;20463;-80
2024/01/13 11:04:41;;;;;;;86.45;30.80;;;-2.20;85.10;;;;;;4050608;29;20443;-79
2024/01/13 11:06:43;;;;;;;94.90;34.97;;;-2.20;85.50;;;;;;4050902;29;20053;-77
2024/01/13 11:08:46;;;;;;;89.28;33.10;;;-2.20;85.60;;;;;;4050694;29;20060;-77
2024/01/13 11:10:50;;;;;;;80.38;32.00;;;-2.20;85.30;;;;;;4050669;29;20053;-77
2024/01/13 11:13:00;;;;;;;77.53;30.60;;;-2.20;85.60;;;;;;4051127;29;20057;-77
2024/01/13 11:15:08;;;;;;;84.35;30.90;;;-2.30;85.70;;;;;;4050871;29;20064;-77
2024/01/13 11:17:11;;;;;;;84.53;31.42;;;-2.30;86.10;;;;;;4051139;29;20082;-76
2024/01/13 11:19:13;;;;;;;83.53;31.30;;;-2.30;86.10;;;;;;4050520;29;20049;-77
2024/01/13 11:21:17;;;;;;;84.28;31.55;;;-2.30;85.90;;;;;;4048990;29;20116;-76
2024/01/13 11:23:18;;;;;;;81.03;30.60;;;-2.30;86.10;;;;;;4050835;29;20052;-75
2024/01/13 11:25:24;;;;;;;80.53;30.33;;;-2.30;86.30;;;;;;4050556;29;20052;-75
2024/01/13 11:27:26;;;;;;;77.35;28.58;;;-2.20;86.50;;;;;;4050929;29;20161;-77
2024/01/13 11:29:30;;;;;;;86.10;31.30;;;-2.00;86.10;;;;;;4050406;29;20104;-81
2024/01/13 11:31:33;;;;;;;70.43;26.58;;;-2.00;85.20;;;;;;4050848;29;20049;-75
2024/01/13 11:33:35;;;;;;;67.95;26.40;;;-2.00;85.00;;;;;;4052048;29;20124;-77
2024/01/13 11:35:38;;;;;;;69.20;26.60;;;-2.00;85.20;;;;;;4053675;29;20115;-77
2024/01/13 11:37:42;;;;;;;74.25;27.55;;;-2.10;85.60;;;;;;4053361;29;20045;-77
2024/01/13 11:39:46;;;;;;;72.60;28.80;;;-2.10;85.90;;;;;;4053720;29;20131;-78
2024/01/13 11:41:50;;;;;;;69.10;25.45;;;-2.10;85.80;;;;;;4054909;29;20514;-76
2024/01/13 11:43:51;;;;;;;66.82;26.50;;;-2.10;85.60;;;;;;4055484;29;20049;-78
2024/01/13 11:45:54;;;;;;;69.95;26.75;;;-2.10;85.40;;;;;;4052905;29;20135;-78
2024/01/13 11:48:43;;;;;;;64.40;26.08;;;-2.10;85.30;;;;;;4058405;29;20104;-76
2024/01/13 11:50:49;;;;;;;71.22;25.15;;;-2.20;85.70;;;;;;4044915;29;20055;-75
2024/01/13 11:52:51;;;;;;;69.57;26.27;;;-2.30;86.70;;;;;;4068349;29;20064;-75
2024/01/13 11:54:55;;;;;;;67.70;25.75;;;-2.30;86.10;;;;;;4062067;29;20112;-76
2024/01/13 11:56:59;;;;;;;62.03;24.25;;;-2.30;85.80;;;;;;4070525;29;20060;-76
2024/01/13 11:59:00;;;;;;;61.58;23.30;;;-2.20;85.90;;;;;;4055760;29;20720;-77
2024/01/13 12:01:03;;;;;;;57.88;23.88;;;-2.30;85.90;;;;;;4055520;29;20056;-77
2024/01/13 12:03:05;;;;;;;59.63;24.08;;;-2.30;86.10;;;;;;4064750;29;20052;-78
2024/01/13 12:05:09;;;;;;;60.88;23.20;;;-2.30;86.30;;;;;;4065899;29;20549;-76
2024/01/13 12:07:12;;;;;;;60.85;23.90;;;-2.30;86.60;;;;;;4055754;29;20112;-77
2024/01/13 12:09:15;;;;;;;56.85;22.35;;;-2.30;86.50;;;;;;4054119;29;20060;-75
2024/01/13 12:11:16;;;;;;;61.05;23.83;;;-2.10;86.50;;;;;;4053630;29;20057;-75
2024/01/13 12:13:18;;;;;;;60.33;24.02;;;-2.10;85.90;;;;;;4053130;29;20045;-76
2024/01/13 12:15:20;;;;;;;58.47;21.52;;;-2.10;85.50;;;;;;4052988;29;20056;-79
2024/01/13 12:17:23;;;;;;;57.72;22.52;;;-2.20;85.90;;;;;;4052729;29;20462;-78
2024/01/13 12:19:29;;;;;;;56.05;21.35;;;-2.20;85.90;;;;;;4052751;29;20052;-78
2024/01/13 12:21:32;;;;;;;59.67;23.73;;;-2.10;85.80;;;;;;4052754;29;20092;-74
2024/01/13 12:23:34;;;;;;;56.38;22.27;;;-2.40;86.20;;;;;;4052635;29;20093;-78
2024/01/13 12:25:38;;;;;;;50.63;20.30;;;-2.30;86.70;;;;;;4052572;29;20075;-80
2024/01/13 12:27:39;;;;;;;58.75;21.95;;;-2.30;86.70;;;;;;4052410;29;20084;-80
2024/01/13 12:29:41;;;;;;;56.22;23.05;;;-2.30;86.70;;;;;;4052461;29;20471;-79
2024/01/13 12:31:42;;;;;;;57.80;22.88;;;-2.20;86.30;;;;;;4052707;29;20060;-77
2024/01/13 12:33:45;;;;;;;52.10;21.60;;;-2.10;85.80;;;;;;4052508;29;20432;-76
2024/01/13 12:35:47;;;;;;;54.63;21.42;;;-2.10;85.50;;;;;;4052498;29;20108;-76
2024/01/13 12:37:49;;;;;;;53.45;21.73;;;-2.00;85.20;;;;;;4053732;29;20049;-77
2024/01/13 12:39:51;;;;;;;57.63;23.85;;;-2.10;85.20;;;;;;4053581;29;20045;-78
2024/01/13 12:41:53;;;;;;;55.30;23.70;;;-2.20;85.90;;;;;;4054457;29;20108;-76
2024/01/13 12:43:55;;;;;;;58.28;22.85;;;-2.10;85.70;;;;;;4052303;29;20415;-78
2024/01/13 12:45:59;;;;;;;52.38;21.25;;;-2.10;85.30;;;;;;4052929;29;20053;-74
2024/01/13 12:48:02;;;;;;;56.15;21.45;;;-2.00;85.10;;;;;;4054473;29;20095;-76
2024/01/13 12:50:09;;;;;;;53.53;21.80;;;-2.10;85.30;;;;;;4054645;29;20483;-76
2024/01/13 12:52:13;;;;;;;50.53;21.70;;;-2.10;85.20;;;;;;4054667;29;20056;-77
2024/01/13 12:54:16;;;;;;;50.53;21.17;;;-2.00;85.00;;;;;;4054355;29;20526;-75
2024/01/13 12:56:18;;;;;;;46.00;20.08;;;-1.90;84.70;;;;;;4054328;29;20053;-77
2024/01/13 12:58:20;;;;;;;47.83;19.77;;;-1.90;84.30;;;;;;4054521;29;20049;-78
2024/01/13 13:00:21;;;;;;;50.33;19.38;;;-1.90;84.80;;;;;;4054496;29;20052;-76
2024/01/13 13:02:23;;;;;;;50.35;19.80;;;-2.10;85.20;;;;;;4054178;29;20065;-76
2024/01/13 13:04:25;;;;;;;49.85;19.33;;;-2.20;85.70;;;;;;4054359;29;20048;-78
2024/01/13 13:06:28;;;;;;;46.55;19.83;;;-2.20;86.30;;;;;;4053922;29;20116;-76
2024/01/13 13:08:30;;;;;;;53.78;21.15;;;-2.20;85.80;;;;;;4054409;29;20494;-77
2024/01/13 13:10:31;;;;;;;49.65;20.60;;;-2.30;85.90;;;;;;4054191;29;20383;-77
2024/01/13 13:12:32;;;;;;;51.28;20.02;;;-2.40;86.10;;;;;;4054313;29;20059;-77
2024/01/13 13:14:34;;;;;;;50.97;20.58;;;-2.60;86.50;;;;;;4054103;29;20056;-77
2024/01/13 13:16:36;;;;;;;50.72;20.98;;;-2.60;87.50;;;;;;4054376;29;20471;-76
2024/01/13 13:18:37;;;;;;;50.65;20.95;;;-2.50;87.10;;;;;;4053968;29;20096;-77
2024/01/13 13:20:39;;;;;;;54.38;21.58;;;-2.40;86.70;;;;;;4054077;29;20048;-77
2024/01/13 13:22:41;;;;;;;51.85;20.52;;;-2.40;85.90;;;;;;4054211;29;20059;-76
2024/01/13 13:24:44;;;;;;;55.08;23.20;;;-2.30;86.40;;;;;;4053834;29;20542;-76
2024/01/13 13:26:45;;;;;;;65.55;27.85;;;-2.30;85.10;;;;;;4054158;29;20057;-77
2024/01/13 13:28:47;;;;;;;74.00;29.80;;;-2.20;85.00;;;;;;4054426;29;20049;-76
2024/01/13 13:30:49;;;;;;;63.38;25.90;;;-2.00;84.50;;;;;;4053846;29;20075;-76
2024/01/13 13:32:51;;;;;;;61.92;24.75;;;-2.00;84.30;;;;;;4053734;29;20104;-76
2024/01/13 13:34:53;;;;;;;56.25;23.88;;;-2.10;84.10;;;;;;4053999;29;20540;-77
2024/01/13 13:36:56;;;;;;;62.95;26.38;;;-2.20;84.70;;;;;;4054119;29;20056;-78
2024/01/13 13:38:59;;;;;;;57.75;24.55;;;-2.20;85.10;;;;;;4053665;29;20486;-79
2024/01/13 13:41:01;;;;;;;58.85;23.65;;;-2.10;84.80;;;;;;4053837;29;20157;-77
2024/01/13 13:43:03;;;;;;;66.00;26.13;;;-2.10;84.60;;;;;;4053768;29;20049;-75
2024/01/13 13:45:07;;;;;;;64.18;25.98;;;-2.20;85.00;;;;;;4053873;29;20049;-78
2024/01/13 13:47:09;;;;;;;57.28;25.20;;;-2.00;84.60;;;;;;4054411;29;20081;-76
2024/01/13 13:49:11;;;;;;;59.58;24.63;;;-1.90;83.70;;;;;;4054631;29;20099;-77
2024/01/13 13:51:13;;;;;;;56.83;23.83;;;-1.80;83.60;;;;;;4056735;29;20091;-77
2024/01/13 13:53:15;;;;;;;61.65;25.50;;;-1.90;82.90;;;;;;4055885;29;20463;-79
2024/01/13 13:55:18;;;;;;;63.05;26.30;;;-2.00;83.70;;;;;;4053310;29;20052;-75
2024/01/13 13:57:20;;;;;;;61.20;25.33;;;-2.20;84.50;;;;;;4057218;29;20053;-74
2024/01/13 13:59:22;;;;;;;59.15;24.85;;;-2.20;85.10;;;;;;4055110;29;20045;-76
2024/01/13 14:01:24;;;;;;;56.70;23.40;;;-2.30;85.20;;;;;;4055267;29;20490;-76
2024/01/13 14:03:25;;;;;;;60.70;23.42;;;-2.30;85.50;;;;;;4055781;29;20049;-75
2024/01/13 14:05:27;;;;;;;62.30;25.67;;;-2.30;85.50;;;;;;4051908;29;20116;-76
2024/01/13 14:07:28;;;;;;;61.72;26.38;;;-2.40;85.70;;;;;;4051050;29;20052;-78
2024/01/13 14:09:30;;;;;;;60.63;26.10;;;-2.50;86.30;;;;;;4051170;29;20120;-77
2024/01/13 14:11:36;;;;;;;64.05;25.92;;;-2.40;86.00;;;;;;4051142;29;20045;-77
2024/01/13 14:13:36;;;;;;;68.68;27.10;;;-2.40;85.70;;;;;;4052660;29;20080;-76
2024/01/13 14:15:38;;;;;;;66.32;26.15;;;-2.40;86.20;;;;;;4053849;29;20060;-76
2024/01/13 14:17:40;;;;;;;60.83;26.00;;;-2.20;85.80;;;;;;4054846;29;20057;-76
2024/01/13 14:19:42;;;;;;;61.78;27.63;;;-2.20;85.60;;;;;;4052106;29;20487;-75
2024/01/13 14:21:44;;;;;;;70.22;28.20;;;-2.10;85.10;;;;;;4051497;29;20052;-75
2024/01/13 14:23:46;;;;;;;60.78;27.25;;;-2.00;84.70;;;;;;4051365;29;20056;-74
2024/01/13 14:25:47;;;;;;;64.60;27.90;;;-1.90;84.30;;;;;;4051419;29;20442;-76
2024/01/13 14:27:50;;;;;;;60.65;26.30;;;-1.90;83.90;;;;;;4050798;29;20060;-76
2024/01/13 14:29:52;;;;;;;58.38;25.92;;;-1.80;83.70;;;;;;4051019;29;20124;-74
2024/01/13 14:31:54;;;;;;;63.33;27.20;;;-1.80;83.50;;;;;;4051146;29;20048;-75
2024/01/13 14:33:56;;;;;;;67.60;27.25;;;-1.90;83.30;;;;;;4050784;29;20525;-81
2024/01/13 14:35:58;;;;;;;62.08;26.20;;;-1.90;83.60;;;;;;4051384;29;20171;-81
2024/01/13 14:38:00;;;;;;;63.85;26.42;;;-2.10;84.70;;;;;;4051395;29;20049;-81
2024/01/13 14:40:01;;;;;;;59.35;25.80;;;-2.00;84.70;;;;;;4051119;29;20052;-78
2024/01/13 14:42:05;;;;;;;61.28;25.95;;;-2.00;84.50;;;;;;4051178;29;20055;-75
2024/01/13 14:44:09;;;;;;;61.65;25.95;;;-2.00;84.40;;;;;;4050793;29;20384;-78
2024/01/13 14:46:11;;;;;;;66.22;27.13;;;-2.00;84.60;;;;;;4051218;29;20508;-77
2024/01/13 14:48:12;;;;;;;61.03;25.63;;;-1.90;84.60;;;;;;4049399;29;20045;-77
2024/01/13 14:50:14;;;;;;;62.47;27.02;;;-1.80;84.40;;;;;;4051019;29;20053;-79
2024/01/13 14:52:16;;;;;;;60.00;26.50;;;-1.80;84.00;;;;;;4050946;29;20480;-79
2024/01/13 14:54:18;;;;;;;64.32;26.17;;;-1.70;83.80;;;;;;4050786;29;20380;-76
2024/01/13 14:56:20;;;;;;;56.35;25.00;;;-1.70;83.80;;;;;;4051388;29;20060;-78
2024/01/13 14:58:20;;;;;;;55.97;25.75;;;-1.60;83.80;;;;;;4051205;29;20074;-78
2024/01/13 15:00:24;;;;;;;55.13;25.23;;;-1.60;83.40;;;;;;4050587;29;20060;-82
2024/01/13 15:02:26;;;;;;;55.90;23.45;;;-1.50;83.30;;;;;;4050712;29;20053;-74
2024/01/13 15:04:28;;;;;;;55.38;24.50;;;-1.50;83.20;;;;;;4047044;29;20100;-76
2024/01/13 15:06:30;;;;;;;56.60;24.70;;;-1.40;83.00;;;;;;4050733;29;20458;-78
2024/01/13 15:08:31;;;;;;;56.97;24.02;;;-1.40;82.60;;;;;;4053911;29;20051;-79
2024/01/13 15:10:33;;;;;;;55.47;24.05;;;-1.40;82.40;;;;;;4053544;29;20439;-78
2024/01/13 15:12:35;;;;;;;55.13;22.58;;;-1.40;82.30;;;;;;4053605;29;20064;-81
2024/01/13 15:14:37;;;;;;;58.38;23.67;;;-1.40;82.40;;;;;;4053374;29;20108;-80
2024/01/13 15:16:41;;;;;;;52.33;22.92;;;-1.40;82.50;;;;;;4053472;29;20053;-81
2024/01/13 15:18:42;;;;;;;55.78;24.70;;;-1.30;82.60;;;;;;4053271;29;20132;-76
2024/01/13 15:20:44;;;;;;;55.65;24.17;;;-1.30;82.50;;;;;;4053022;29;20792;-81
2024/01/13 15:22:46;;;;;;;55.00;23.73;;;-1.30;82.30;;;;;;4053962;29;20112;-81
2024/01/13 15:24:48;;;;;;;54.75;23.85;;;-1.30;82.30;;;;;;4053075;29;20625;-79
2024/01/13 15:26:50;;;;;;;56.28;23.92;;;-1.50;82.60;;;;;;4053901;29;20053;-81
2024/01/13 15:28:52;;;;;;;54.13;22.65;;;-1.40;82.80;;;;;;4053854;29;20459;-80
2024/01/13 15:30:53;;;;;;;57.10;23.35;;;-1.30;82.60;;;;;;4052993;29;20096;-80
2024/01/13 15:32:57;;;;;;;57.88;26.02;;;-1.40;82.50;;;;;;4053719;29;20084;-81
2024/01/13 15:34:59;;;;;;;60.47;26.38;;;-1.30;82.50;;;;;;4053548;29;20065;-81
2024/01/13 15:37:01;;;;;;;68.32;29.38;;;-1.30;82.30;;;;;;4053846;29;20554;-82
2024/01/13 15:39:03;;;;;;;76.32;32.70;;;-1.30;82.20;;;;;;4053733;29;20112;-78
2024/01/13 15:41:05;;;;;;;68.15;29.00;;;-1.30;82.20;;;;;;4053427;29;20076;-80
2024/01/13 15:43:07;;;;;;;70.40;32.72;;;-1.30;82.10;;;;;;4053371;29;20100;-79
2024/01/13 15:45:09;;;;;;;62.08;26.42;;;-1.30;82.00;;;;;;4053479;29;20195;-81
2024/01/13 15:47:11;;;;;;;61.78;24.90;;;-1.30;82.10;;;;;;4053384;29;20045;-80
2024/01/13 15:49:14;;;;;;;55.88;24.73;;;-1.20;82.20;;;;;;4051840;29;20574;-81
2024/01/13 15:51:16;;;;;;;55.90;24.73;;;-1.20;81.90;;;;;;4053254;29;20052;-82
2024/01/13 15:53:18;;;;;;;60.08;26.98;;;-1.20;82.00;;;;;;4053106;29;20056;-81
2024/01/13 15:55:20;;;;;;;57.83;24.80;;;-1.20;82.00;;;;;;4052093;29;20470;-81
2024/01/13 15:57:22;;;;;;;61.03;26.88;;;-1.20;81.80;;;;;;4053816;29;20056;-81
2024/01/13 15:59:23;;;;;;;58.15;26.30;;;-1.10;81.80;;;;;;4053412;29;20414;-78
2024/01/13 16:01:24;;;;;;;58.78;26.35;;;-1.20;81.70;;;;;;4052458;29;20060;-78
2024/01/13 16:03:26;;;;;;;53.78;25.58;;;-1.20;81.70;;;;;;4052878;29;20084;-80
2024/01/13 16:05:28;;;;;;;58.85;26.20;;;-1.10;81.90;;;;;;4053184;29;20434;-80
2024/01/13 16:07:30;;;;;;;55.17;25.58;;;-1.20;81.80;;;;;;4053410;29;20470;-76
2024/01/13 16:09:32;;;;;;;57.88;25.92;;;-1.20;81.90;;;;;;4053218;29;20055;-81
2024/01/13 16:11:34;;;;;;;54.50;24.10;;;-1.20;81.90;;;;;;4053257;29;20084;-80
2024/01/13 16:13:35;;;;;;;52.83;22.92;;;-1.20;81.90;;;;;;4053138;29;20060;-80
2024/01/13 16:15:37;;;;;;;52.90;24.02;;;-1.20;82.00;;;;;;4053350;29;20395;-79
2024/01/13 16:17:40;;;;;;;52.08;22.60;;;-1.20;81.90;;;;;;4052769;29;20100;-81
2024/01/13 16:19:42;;;;;;;54.72;24.27;;;-1.20;81.90;;;;;;4052629;29;20447;-79