Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:27;;;;;;;1.67;1.57;;;;;;;21.56;61.26;98933.66;5108656;28;42203;-75
2021/06/16 00:04:54;;;;;;;1.70;1.57;;;;;;;21.54;61.15;98935.69;5110035;28;41837;-77
2021/06/16 00:07:22;;;;;;;1.57;1.47;;;;;;;21.50;61.41;98937.03;5109683;27;41885;-74
2021/06/16 00:09:49;;;;;;;1.37;1.27;;;;;;;21.47;61.95;98921.19;5109313;28;40432;-79
2021/06/16 00:12:17;;;;;;;1.10;1.07;;;;;;;21.46;62.36;98930.28;5109229;27;41659;-75
2021/06/16 00:14:44;;;;;;;1.80;1.70;;;;;;;21.41;62.60;98932.59;5109303;28;42669;-74
2021/06/16 00:17:12;;;;;;;2.03;1.87;;;;;;;21.41;62.04;98935.28;5109007;27;42186;-72
2021/06/16 00:19:41;;;;;;;3.20;1.70;;;;;;;21.38;62.57;98939.19;5114089;27;40027;-74
2021/06/16 00:22:09;;;;;;;2.03;1.47;;;;;;;21.31;62.26;98932.72;5114703;28;41782;-74
2021/06/16 00:24:36;;;;;;;1.63;1.53;;;;;;;21.29;62.87;98933.91;5115280;27;44137;-72
2021/06/16 00:27:05;;;;;;;1.77;1.63;;;;;;;21.23;62.80;98924.63;5115383;28;42191;-74
2021/06/16 00:29:32;;;;;;;1.67;1.57;;;;;;;21.23;62.56;98932.72;5117536;27;41392;-73
2021/06/16 00:32:00;;;;;;;1.50;1.40;;;;;;;21.22;62.65;98943.63;5117685;27;41716;-75
2021/06/16 00:34:28;;;;;;;1.50;1.40;;;;;;;21.17;62.43;98931.47;5098686;28;42632;-78
2021/06/16 00:36:57;;;;;;;1.83;1.73;;;;;;;21.17;62.13;98946.78;5117983;27;42504;-74
2021/06/16 00:39:25;;;;;;;1.30;1.13;;;;;;;21.15;61.64;98938.00;5115942;27;38774;-74
2021/06/16 00:41:53;;;;;;;2.10;1.60;;;;;;;21.12;62.14;98935.66;5108888;27;41891;-77
2021/06/16 00:44:21;;;;;;;1.23;1.13;;;;;;;21.08;62.19;98937.81;5094650;27;20236;-75
2021/06/16 00:46:48;;;;;;;1.90;1.77;;;;;;;21.09;62.11;98939.50;5101933;27;41456;-75
2021/06/16 00:49:16;;;;;;;2.07;1.87;;;;;;;21.00;62.29;98918.94;5124799;27;39997;-76
2021/06/16 00:51:44;;;;;;;1.90;1.80;;;;;;;21.04;62.56;98936.44;5108591;28;41377;-78
2021/06/16 00:54:13;;;;;;;2.40;2.20;;;;;;;21.03;62.76;98936.59;5109150;27;43137;-76
2021/06/16 00:56:43;;;;;;;1.50;1.40;;;;;;;21.00;62.95;98937.78;5108609;28;42412;-76
2021/06/16 00:59:11;;;;;;;1.47;1.37;;;;;;;21.01;63.31;98952.09;5106922;28;42044;-73
2021/06/16 01:01:43;;;;;;;2.30;2.10;;;;;;;20.94;64.12;98930.31;5108020;28;42244;-76
2021/06/16 01:04:15;;;;;;;2.80;1.77;;;;;;;20.97;63.56;98950.72;5108967;27;42362;-77
2021/06/16 01:06:44;;;;;;;1.80;1.70;;;;;;;20.96;63.49;98944.47;5108193;28;41884;-76
2021/06/16 01:09:17;;;;;;;2.17;1.93;;;;;;;20.94;63.41;98937.56;5107475;28;39750;-77
2021/06/16 01:12:00;;;;;;;2.07;1.87;;;;;;;20.93;63.79;98939.41;5108187;28;41716;-75
2021/06/16 01:14:34;;;;;;;2.47;2.23;;;;;;;20.92;63.66;98936.88;5108300;28;42518;-76
2021/06/16 01:17:04;;;;;;;2.57;2.37;;;;;;;20.87;63.83;98942.75;5107244;28;42331;-74
2021/06/16 01:19:52;;;;;;;1.60;1.50;;;;;;;20.87;63.73;98942.75;5108839;27;40550;-78
2021/06/16 01:22:30;;;;;;;2.07;1.97;;;;;;;20.87;64.43;98940.06;5108322;27;41769;-75
2021/06/16 01:25:05;;;;;;;1.63;1.47;;;;;;;20.80;64.25;98941.69;5108795;28;43342;-77
2021/06/16 01:27:35;;;;;;;1.50;1.40;;;;;;;20.83;63.83;98941.38;5108947;27;42181;-76
2021/06/16 01:30:06;;;;;;;1.43;1.33;;;;;;;20.80;63.67;98941.69;5109707;27;40097;-74
2021/06/16 01:32:35;;;;;;;1.70;1.60;;;;;;;20.78;63.45;98946.38;5107751;28;41484;-76
2021/06/16 01:35:04;;;;;;;1.63;1.40;;;;;;;20.77;63.39;98950.09;5108515;28;43319;-76
2021/06/16 01:37:32;;;;;;;1.87;1.77;;;;;;;20.73;63.63;98948.72;5112296;27;42927;-77
2021/06/16 01:40:00;;;;;;;1.60;1.50;;;;;;;20.60;63.95;98921.38;5112625;27;40006;-75
2021/06/16 01:42:31;;;;;;;2.03;1.73;;;;;;;20.68;63.57;98940.25;5110962;28;40650;-78
2021/06/16 01:45:01;;;;;;;2.03;1.83;;;;;;;20.67;63.78;98939.41;5112219;27;42768;-74
2021/06/16 01:47:29;;;;;;;2.43;1.83;;;;;;;20.66;63.64;98943.09;5112495;27;42296;-75
2021/06/16 01:50:02;;;;;;;1.97;1.87;;;;;;;20.61;63.74;98936.50;5112134;27;40429;-76
2021/06/16 01:52:33;;;;;;;1.57;1.47;;;;;;;20.61;63.85;98939.22;5112525;27;42787;-78
2021/06/16 01:55:01;;;;;;;2.00;1.90;;;;;;;20.58;63.55;98942.19;5110303;28;42765;-76
2021/06/16 01:57:30;;;;;;;2.00;1.80;;;;;;;20.54;63.59;98938.13;5090984;28;42103;-73
2021/06/16 02:00:02;;;;;;;1.40;1.30;;;;;;;20.53;63.26;98941.81;5092447;28;39966;-76
2021/06/16 02:02:34;;;;;;;1.73;1.63;;;;;;;20.50;63.27;98939.47;5092398;28;42433;-76
2021/06/16 02:05:02;;;;;;;2.00;1.20;;;;;;;20.48;63.80;98936.09;5107501;28;43458;-77
2021/06/16 02:07:32;;;;;;;1.47;1.37;;;;;;;20.39;63.88;98927.97;5092176;28;42267;-75
2021/06/16 02:10:01;;;;;;;1.70;1.60;;;;;;;20.40;63.88;98926.94;5092281;28;41423;-77
2021/06/16 02:12:29;;;;;;;1.50;1.40;;;;;;;20.40;63.77;98932.31;5090367;28;41682;-76
2021/06/16 02:15:02;;;;;;;1.27;1.17;;;;;;;20.38;63.59;98928.09;5091898;28;42684;-74
2021/06/16 02:17:34;;;;;;;1.53;1.43;;;;;;;20.35;63.66;98923.88;5090622;28;42247;-77
2021/06/16 02:20:02;;;;;;;1.53;1.43;;;;;;;20.35;63.52;98925.69;5090932;28;39020;-76
2021/06/16 02:22:31;;;;;;;2.00;1.50;;;;;;;20.32;63.60;98926.84;5089883;28;42405;-75
2021/06/16 02:24:58;;;;;;;1.30;1.20;;;;;;;20.30;63.78;98920.78;5073894;28;41750;-77
2021/06/16 02:27:26;;;;;;;1.63;1.47;;;;;;;20.28;63.34;98922.75;5089500;28;42397;-77
2021/06/16 02:29:54;;;;;;;1.57;1.47;;;;;;;20.25;63.80;98920.41;5092259;28;39785;-77
2021/06/16 02:32:21;;;;;;;1.70;1.60;;;;;;;20.23;63.43;98914.34;5091242;28;42164;-74
2021/06/16 02:34:50;;;;;;;1.97;1.77;;;;;;;20.19;63.66;98909.41;5091194;28;42389;-76
2021/06/16 02:37:19;;;;;;;1.90;1.80;;;;;;;20.18;63.77;98911.25;5090131;28;41198;-76
2021/06/16 02:39:52;;;;;;;1.50;1.40;;;;;;;20.14;63.87;98906.34;5091289;28;39839;-75
2021/06/16 02:42:22;;;;;;;1.93;1.40;;;;;;;20.13;63.98;98908.19;5091107;28;41443;-76
2021/06/16 02:44:50;;;;;;;2.10;1.90;;;;;;;20.12;64.32;98911.03;5090995;28;42827;-74
2021/06/16 02:47:19;;;;;;;2.07;1.90;;;;;;;20.09;64.88;98901.44;5090710;28;42811;-75
2021/06/16 02:49:51;;;;;;;2.70;1.70;;;;;;;20.09;64.71;98901.44;5089983;28;39609;-77
2021/06/16 02:52:21;;;;;;;1.90;1.80;;;;;;;20.09;65.63;98904.13;5091221;28;42103;-76
2021/06/16 02:54:52;;;;;;;2.20;2.10;;;;;;;20.06;65.37;98907.13;5091151;28;43476;-75
2021/06/16 02:57:22;;;;;;;2.00;1.67;;;;;;;20.06;65.13;98904.44;5108006;28;42272;-78
2021/06/16 02:59:52;;;;;;;1.70;1.43;;;;;;;20.04;65.16;98901.03;5111608;27;40466;-77
2021/06/16 03:02:24;;;;;;;2.57;1.70;;;;;;;19.99;65.36;98896.16;5093079;28;40616;-72
2021/06/16 03:04:53;;;;;;;1.60;1.50;;;;;;;20.01;65.54;98893.31;5111446;27;43373;-74
2021/06/16 03:07:23;;;;;;;2.00;1.73;;;;;;;19.99;65.87;98900.69;5110708;27;41771;-74
2021/06/16 03:09:52;;;;;;;1.77;1.63;;;;;;;19.99;66.00;98900.69;5110368;28;40616;-75
2021/06/16 03:12:22;;;;;;;3.73;1.67;;;;;;;19.99;66.26;98895.31;5109549;27;41649;-74
2021/06/16 03:14:52;;;;;;;2.17;1.97;;;;;;;19.99;66.04;98896.16;5109802;28;42709;-77
2021/06/16 03:17:21;;;;;;;1.53;1.43;;;;;;;19.97;66.34;98891.91;5110401;27;43259;-74
2021/06/16 03:19:50;;;;;;;1.70;1.60;;;;;;;19.97;66.21;98895.44;5110437;28;39655;-77
2021/06/16 03:22:20;;;;;;;1.40;1.30;;;;;;;19.96;66.05;98909.03;5109507;28;42508;-76
2021/06/16 03:24:49;;;;;;;2.60;2.10;;;;;;;19.96;65.74;98906.34;5111711;27;43561;-76
2021/06/16 03:27:20;;;;;;;2.50;2.00;;;;;;;19.96;65.92;98911.72;5108815;28;42144;-76
2021/06/16 03:29:51;;;;;;;2.63;1.97;;;;;;;19.96;66.01;98911.72;5110494;28;40653;-75
2021/06/16 03:32:20;;;;;;;2.03;1.60;;;;;;;19.96;66.27;98907.19;5110770;27;41020;-74
2021/06/16 03:34:48;;;;;;;1.60;1.50;;;;;;;19.97;65.97;98913.44;5109635;28;42560;-76
2021/06/16 03:37:17;;;;;;;2.07;1.60;;;;;;;19.99;66.20;98911.44;5110849;27;42653;-73
2021/06/16 03:39:51;;;;;;;1.77;1.67;;;;;;;20.02;66.08;98913.81;5110336;27;39423;-74
2021/06/16 03:42:19;;;;;;;2.40;2.20;;;;;;;20.03;65.70;98908.25;5109519;28;42495;-76
2021/06/16 03:44:48;;;;;;;1.40;1.30;;;;;;;20.05;65.47;98910.78;5091900;28;41160;-75
2021/06/16 03:47:18;;;;;;;1.60;1.50;;;;;;;20.07;65.52;98912.34;5122346;27;43614;-76
2021/06/16 03:49:48;;;;;;;2.37;2.10;;;;;;;20.09;65.24;98909.50;5126727;27;40165;-75
2021/06/16 03:52:17;;;;;;;1.90;1.80;;;;;;;20.11;65.08;98915.56;5109841;27;41726;-74
2021/06/16 03:54:47;;;;;;;2.23;2.03;;;;;;;20.16;65.21;98909.72;5110784;27;42761;-76
2021/06/16 03:57:16;;;;;;;2.10;1.87;;;;;;;20.12;65.26;98901.13;5109747;27;44906;-76
2021/06/16 03:59:44;;;;;;;1.50;1.40;;;;;;;20.23;65.20;98908.09;5109813;27;40853;-78
2021/06/16 04:02:15;;;;;;;3.37;2.43;;;;;;;20.26;65.59;98918.56;5108579;28;42678;-75
2021/06/16 04:04:43;;;;;;;1.80;1.70;;;;;;;20.29;65.63;98911.00;5110761;27;42794;-74
2021/06/16 04:07:14;;;;;;;2.20;2.00;;;;;;;20.34;65.13;98919.47;5119930;27;42244;-75
2021/06/16 04:09:42;;;;;;;2.07;1.97;;;;;;;20.38;65.05;98915.50;5129586;27;41114;-77
2021/06/16 04:12:13;;;;;;;1.80;1.70;;;;;;;20.43;65.04;98913.16;5109633;27;41561;-78
2021/06/16 04:14:41;;;;;;;1.53;1.43;;;;;;;20.49;64.97;98918.94;5109422;28;41802;-75
2021/06/16 04:17:09;;;;;;;1.50;1.40;;;;;;;20.55;64.68;98910.22;5109260;27;42154;-79
2021/06/16 04:19:37;;;;;;;1.37;1.27;;;;;;;20.59;64.83;98914.28;5111128;27;39693;-74
2021/06/16 04:22:05;;;;;;;2.23;2.03;;;;;;;20.65;64.52;98908.25;5129273;27;40881;-77
2021/06/16 04:24:33;;;;;;;1.63;1.53;;;;;;;20.71;64.24;98913.03;5141101;27;42733;-77
2021/06/16 04:27:01;;;;;;;1.87;1.77;;;;;;;20.77;64.43;98907.03;5100117;27;41198;-75
2021/06/16 04:29:30;;;;;;;1.80;1.70;;;;;;;20.82;64.55;98904.69;5128124;27;41193;-77
2021/06/16 04:31:58;;;;;;;2.20;2.03;;;;;;;20.89;64.65;98904.91;5121824;27;42034;-78
2021/06/16 04:34:26;;;;;;;2.53;1.93;;;;;;;20.95;65.27;98905.09;5119118;27;42769;-77
2021/06/16 04:36:53;;;;;;;2.60;2.30;;;;;;;20.95;64.84;98894.31;5119452;27;42035;-75
2021/06/16 04:39:21;;;;;;;3.70;2.10;;;;;;;21.06;64.57;98907.50;5116107;27;41705;-73
2021/06/16 04:41:48;;;;;;;2.13;1.97;;;;;;;21.15;64.89;98911.06;5135240;27;41465;-75
2021/06/16 04:44:16;;;;;;;2.23;1.90;;;;;;;21.21;64.60;98906.94;5101551;27;41514;-75
2021/06/16 04:46:45;;;;;;;1.70;1.43;;;;;;;21.29;64.75;98906.97;5116124;27;42225;-75
2021/06/16 04:49:12;;;;;;;2.57;2.37;;;;;;;21.37;64.01;98899.78;5118705;27;38946;-75
2021/06/16 04:51:40;;;;;;;2.00;1.90;;;;;;;21.45;63.93;98899.78;5127825;27;41183;-75
2021/06/16 04:54:10;;;;;;;2.43;2.23;;;;;;;21.51;63.97;98896.41;5128202;27;43440;-76
2021/06/16 04:56:38;;;;;;;2.80;2.60;;;;;;;21.64;63.91;98895.09;5129413;27;43015;-74
2021/06/16 04:59:05;;;;;;;2.50;2.30;;;;;;;21.72;63.56;98893.28;5110661;27;39080;-74
2021/06/16 05:01:35;;;;;;;2.20;2.00;;;;;;;21.80;63.18;98896.00;5129468;27;42334;-74
2021/06/16 05:04:06;;;;;;;2.80;2.50;;;;;;;21.89;63.58;98896.84;5126438;27;43159;-77
2021/06/16 05:06:34;;;;;;;3.17;2.30;;;;;;;21.97;63.26;98893.31;5108288;28;43018;-77
2021/06/16 05:09:02;;;;;;;2.60;2.40;;;;;;;22.06;62.95;98892.34;5109275;27;39793;-74
2021/06/16 05:11:30;;;;;;;3.03;2.73;;;;;;;22.16;62.90;98888.47;5110411;27;42289;-76
2021/06/16 05:13:57;;;;;;;3.70;2.37;;;;;;;22.27;62.47;98887.28;5111943;28;42130;-73
2021/06/16 05:16:25;;;;;;;2.03;1.93;;;;;;;22.39;62.45;98880.53;5094790;28;41452;-74
2021/06/16 05:18:52;;;;;;;1.73;1.63;;;;;;;22.52;62.03;98888.09;5111723;28;40689;-75
2021/06/16 05:21:22;;;;;;;2.87;2.57;;;;;;;22.62;62.21;98882.53;5112317;27;41639;-76
2021/06/16 05:23:49;;;;;;;2.00;1.90;;;;;;;22.74;61.66;98883.88;5111671;28;42747;-78
2021/06/16 05:26:18;;;;;;;2.17;2.00;;;;;;;22.87;61.75;98878.81;5109883;28;42754;-78
2021/06/16 05:28:45;;;;;;;2.73;2.03;;;;;;;22.97;61.72;98884.84;5112566;27;41621;-77
2021/06/16 05:31:13;;;;;;;3.17;2.87;;;;;;;23.07;61.44;98890.03;5111203;28;42326;-75
2021/06/16 05:33:41;;;;;;;2.07;1.90;;;;;;;23.15;61.27;98876.47;5109569;27;43336;-73
2021/06/16 05:36:09;;;;;;;1.93;1.83;;;;;;;23.22;61.27;98885.59;5111666;27;42799;-76
2021/06/16 05:38:38;;;;;;;2.50;2.30;;;;;;;23.28;60.83;98880.31;5111587;27;40569;-75
2021/06/16 05:41:06;;;;;;;2.00;1.90;;;;;;;23.35;60.67;98882.31;5111729;27;41743;-79
2021/06/16 05:43:34;;;;;;;2.53;2.33;;;;;;;23.42;60.59;98884.13;5112256;27;42130;-75
2021/06/16 05:46:02;;;;;;;2.37;2.23;;;;;;;23.38;60.02;98865.72;5111789;27;42274;-77
2021/06/16 05:48:30;;;;;;;2.90;2.00;;;;;;;23.54;60.11;98887.31;5111353;28;39354;-76
2021/06/16 05:50:58;;;;;;;2.63;2.43;;;;;;;23.64;59.93;98887.91;5111132;28;40187;-78
2021/06/16 05:53:25;;;;;;;3.00;2.70;;;;;;;23.79;59.37;98890.72;5112584;27;42673;-76
2021/06/16 05:55:54;;;;;;;2.33;2.07;;;;;;;24.02;59.00;98888.84;5111079;28;42239;-77
2021/06/16 05:58:22;;;;;;;3.37;3.07;;;;;;;24.38;58.04;98888.25;5111891;27;40580;-75
2021/06/16 06:00:50;;;;;;;2.40;2.20;;;;;;;24.55;57.61;98892.50;5112850;27;41620;-78
2021/06/16 06:03:17;;;;;;;2.27;2.07;;;;;;;24.62;57.83;98883.44;5112317;27;42764;-77
2021/06/16 06:05:45;;;;;;;2.47;2.27;;;;;;;24.64;57.90;98886.81;5111119;27;42159;-75
2021/06/16 06:08:13;;;;;;;2.47;2.27;;;;;;;24.63;57.65;98878.88;5110233;28;40348;-74
2021/06/16 06:10:40;;;;;;;3.13;2.47;;;;;;;24.62;57.94;98877.19;5111351;28;41576;-76
2021/06/16 06:13:10;;;;;;;1.77;1.67;;;;;;;24.69;57.49;98881.69;5112277;27;43402;-78
2021/06/16 06:15:37;;;;;;;3.00;2.80;;;;;;;24.78;57.50;98876.19;5111486;27;43308;-80
2021/06/16 06:18:05;;;;;;;2.07;1.90;;;;;;;24.89;56.63;98890.09;5110449;28;40801;-75
2021/06/16 06:20:32;;;;;;;2.27;2.00;;;;;;;25.03;56.45;98891.16;5110977;28;40705;-73
2021/06/16 06:23:00;;;;;;;2.53;2.33;;;;;;;25.26;56.10;98885.63;5110497;27;42338;-78
2021/06/16 06:25:28;;;;;;;2.17;1.97;;;;;;;25.46;55.92;98886.75;5111545;27;41892;-77
2021/06/16 06:27:55;;;;;;;2.53;2.33;;;;;;;25.65;55.08;98890.75;5110053;28;39915;-77
2021/06/16 06:30:25;;;;;;;2.80;2.43;;;;;;;25.72;54.46;98897.06;5110193;28;41650;-72
2021/06/16 06:32:53;;;;;;;2.37;2.17;;;;;;;25.77;54.16;98898.19;5111301;28;42329;-75
2021/06/16 06:35:20;;;;;;;1.83;1.73;;;;;;;25.81;53.91;98893.22;5109453;28;42685;-77
2021/06/16 06:37:48;;;;;;;2.70;2.50;;;;;;;25.92;53.58;98902.72;5110754;28;39927;-76
2021/06/16 06:40:16;;;;;;;2.20;2.00;;;;;;;26.03;53.39;98894.91;5110035;28;41909;-74
2021/06/16 06:42:44;;;;;;;1.90;1.80;;;;;;;26.12;53.46;98893.75;5111597;27;44221;-79
2021/06/16 06:45:12;;;;;;;2.40;2.20;;;;;;;26.18;52.67;98891.31;5110851;27;42895;-78
2021/06/16 06:47:41;;;;;;;2.00;1.90;;;;;;;26.30;52.84;98887.06;5127416;27;39840;-74
2021/06/16 06:50:14;;;;;;;2.53;2.33;;;;;;;26.30;52.70;98890.63;5109848;28;41409;-77
2021/06/16 06:52:43;;;;;;;2.00;1.80;;;;;;;26.25;52.24;98886.75;5111829;27;42541;-76
2021/06/16 06:55:13;;;;;;;1.97;1.77;;;;;;;26.41;52.56;98894.66;5110792;27;42815;-77
2021/06/16 06:57:42;;;;;;;2.53;2.33;;;;;;;26.58;52.56;98887.91;5111348;27;40480;-78
2021/06/16 07:00:13;;;;;;;2.00;1.90;;;;;;;26.75;52.69;98886.56;5111774;27;42176;-75
2021/06/16 07:02:43;;;;;;;2.07;1.97;;;;;;;27.10;51.67;98887.44;5110167;28;43815;-78
2021/06/16 07:05:12;;;;;;;2.50;2.23;;;;;;;27.85;50.57;98885.69;5109937;28;41527;-80
2021/06/16 07:07:40;;;;;;;2.47;2.27;;;;;;;28.56;48.76;98902.38;5093253;28;39834;-81
2021/06/16 07:10:09;;;;;;;2.23;2.03;;;;;;;28.92;47.33;98905.50;5102472;28;41600;-77
2021/06/16 07:12:37;;;;;;;2.40;1.90;;;;;;;29.04;47.22;98913.03;5111173;27;42386;-82
2021/06/16 07:15:06;;;;;;;1.77;1.67;;;;;;;29.02;47.16;98898.78;5092959;28;41506;-78
2021/06/16 07:17:34;;;;;;;2.23;2.13;;;;;;;29.01;47.40;98902.56;5110973;27;39980;-76
2021/06/16 07:20:04;;;;;;;2.13;1.93;;;;;;;29.12;47.90;98899.16;5109137;27;42532;-81
2021/06/16 07:22:32;;;;;;;2.03;1.70;;;;;;;29.27;46.08;98924.31;5092173;28;42093;-77
2021/06/16 07:25:00;;;;;;;2.43;2.23;;;;;;;29.28;46.15;98898.72;5110584;27;42351;-79
2021/06/16 07:27:28;;;;;;;2.03;1.83;;;;;;;29.67;45.46;98916.03;5111087;27;40471;-75
2021/06/16 07:29:56;;;;;;;4.10;3.70;;;;;;;30.43;43.95;98930.47;5109934;27;42485;-75
2021/06/16 07:32:23;;;;;;;3.03;2.47;;;;;;;31.23;42.26;98937.00;5110069;27;42679;-78
2021/06/16 07:34:51;;;;;;;2.77;2.17;;;;;;;31.81;40.98;98935.69;5110118;27;42151;-80
2021/06/16 07:37:20;;;;;;;2.10;1.90;;;;;;;32.13;40.72;98931.69;5110070;28;40652;-78
2021/06/16 07:39:48;;;;;;;2.63;1.90;;;;;;;32.52;40.77;98934.94;5089262;28;41698;-78
2021/06/16 07:42:15;;;;;;;1.83;1.73;;;;;;;32.95;40.07;98929.16;5091616;28;42525;-84
2021/06/16 07:44:43;;;;;;;2.60;2.40;;;;;;;33.50;38.39;98937.84;5109156;28;41788;-78
2021/06/16 07:47:11;;;;;;;2.30;2.10;;;;;;;33.99;36.76;98955.66;5109228;28;40511;-80
2021/06/16 07:49:39;;;;;;;2.50;2.30;;;;;;;34.58;35.46;98957.06;5109440;28;41907;-80
2021/06/16 07:52:07;;;;;;;2.20;2.00;;;;;;;35.44;33.86;98943.03;5108314;28;43202;-80
2021/06/16 07:54:36;;;;;;;3.00;2.80;;;;;;;36.78;32.17;98967.22;5088639;28;40970;-80
2021/06/16 07:57:05;;;;;;;2.00;1.90;;;;;;;37.95;30.51;98968.81;5088683;28;41402;-78
2021/06/16 07:59:32;;;;;;;2.03;1.93;;;;;;;38.71;30.14;98967.06;5107138;28;42093;-78
2021/06/16 08:02:00;;;;;;;2.50;2.30;;;;;;;39.31;29.15;98970.97;5110883;27;43466;-79
2021/06/16 08:04:28;;;;;;;1.97;1.87;;;;;;;39.45;28.84;98977.59;5110118;27;41245;-75
2021/06/16 08:06:57;;;;;;;2.10;2.00;;;;;;;39.05;28.61;98970.16;5110587;27;39970;-74
2021/06/16 08:09:25;;;;;;;2.47;2.27;;;;;;;38.24;30.36;98967.25;5109899;27;41499;-76
2021/06/16 08:11:54;;;;;;;2.10;1.97;;;;;;;37.85;30.59;98963.22;5110029;27;42373;-80
2021/06/16 08:14:22;;;;;;;2.60;2.40;;;;;;;38.03;30.32;98944.22;5107265;27;42263;-79
2021/06/16 08:16:49;;;;;;;2.00;1.90;;;;;;;39.01;29.42;98951.59;5110593;27;39581;-80
2021/06/16 08:19:18;;;;;;;2.30;2.20;;;;;;;40.11;27.53;98970.97;5109119;27;41474;-81
2021/06/16 08:21:46;;;;;;;1.95;1.85;;;;;;;40.99;26.29;98984.84;5108731;28;43756;-84
2021/06/16 08:24:13;;;;;;;1.77;1.67;;;;;;;41.58;25.07;98978.19;5125395;27;42018;-79
2021/06/16 08:26:41;;;;;;;1.90;1.80;;;;;;;42.05;24.94;98987.66;5108938;28;40661;-76
2021/06/16 08:29:10;;;;;;;2.17;2.05;;;;;;;41.97;24.23;98989.16;5108090;28;41862;-83
2021/06/16 08:31:38;;;;;;;2.20;2.10;;;;;;;41.55;25.10;98982.38;5108939;28;42851;-79
2021/06/16 08:34:06;;;;;;;1.92;1.83;;;;;;;41.04;25.47;98975.66;5107364;28;42041;-80
2021/06/16 08:36:34;;;;;;;2.03;1.92;;;;;;;40.71;25.78;98978.13;5108347;28;40278;-79
2021/06/16 08:39:01;;;;;;;1.80;1.70;;;;;;;40.55;25.64;98969.06;5107957;28;41497;-79
2021/06/16 08:41:29;;;;;;;2.10;2.00;;;;;;;40.93;26.09;98958.22;5108615;28;42357;-80
2021/06/16 08:43:57;;;;;;;2.65;2.45;;;;;;;41.48;25.66;98962.44;5108476;27;42019;-80
2021/06/16 08:46:27;;;;;;;1.73;1.63;;;;;;;42.65;24.59;98972.06;5107346;28;39843;-79
2021/06/16 08:48:55;;;;;;;2.33;2.13;;;;;;;43.76;23.36;98968.44;5107278;28;41683;-78
2021/06/16 08:51:22;;;;;;;1.70;1.60;;;;;;;44.65;22.14;98977.06;5109547;27;43213;-75
2021/06/16 08:53:50;;;;;;;2.40;2.30;;;;;;;45.19;20.37;98990.00;5109296;27;42068;-81
2021/06/16 08:56:18;;;;;;;1.60;1.50;;;;;;;45.65;19.92;98994.38;5109444;27;39839;-78
2021/06/16 08:58:45;;;;;;;1.95;1.85;;;;;;;46.16;19.03;98990.94;5109503;27;42187;-82
2021/06/16 09:01:15;;;;;;;1.27;1.23;;;;;;;46.47;19.10;98990.84;5109315;27;42940;-82
2021/06/16 09:03:52;;;;;;;2.03;1.60;;;;;;;46.52;20.00;98981.44;5108597;27;42011;-78
2021/06/16 09:06:30;;;;;;;1.85;1.75;;;;;;;46.77;19.63;98977.81;5107946;28;40037;-81
2021/06/16 09:09:00;;;;;;;2.17;2.08;;;;;;;46.88;18.67;98979.13;5109220;27;41765;-79
2021/06/16 09:11:30;;;;;;;2.30;2.20;;;;;;;46.97;19.00;98974.34;5107711;28;42307;-79
2021/06/16 09:14:14;;;;;;;1.92;1.83;;;;;;;47.19;18.71;98971.34;5107909;28;41801;-78
2021/06/16 09:16:43;;;;;;;2.00;1.90;;;;;;;47.08;19.10;98963.63;5107739;28;39836;-77
2021/06/16 09:19:20;;;;;;;1.70;1.60;;;;;;;47.15;19.03;98953.53;5108318;27;41715;-83
2021/06/16 09:21:50;;;;;;;2.00;1.90;;;;;;;47.50;18.14;98959.88;5108009;28;44921;-79
2021/06/16 09:24:18;;;;;;;1.77;1.42;;;;;;;47.87;18.26;98961.03;5103968;28;43023;-77
2021/06/16 09:26:46;;;;;;;1.42;1.42;;;;;;;48.07;17.42;98967.03;5087507;28;40790;-78
2021/06/16 09:29:14;;;;;;;1.60;1.50;;;;;;;48.43;16.91;98977.69;5096436;28;42408;-79
2021/06/16 09:31:43;;;;;;;1.55;1.48;;;;;;;48.86;17.35;98964.13;5107648;28;41754;-79
2021/06/16 09:34:14;;;;;;;1.67;1.55;;;;;;;49.47;16.69;98955.84;5107319;28;42196;-85
2021/06/16 09:36:51;;;;;;;2.15;1.67;;;;;;;49.50;16.39;98959.94;5108899;28;41030;-81
2021/06/16 09:39:22;;;;;;;1.40;1.30;;;;;;;49.40;15.78;98961.25;5087787;28;41654;-82
2021/06/16 09:41:55;;;;;;;3.40;3.10;;;;;;;49.10;16.14;98960.56;5086406;28;43558;-77
2021/06/16 09:44:44;;;;;;;1.80;1.70;;;;;;;47.98;16.65;98955.84;5096514;28;42252;-81
2021/06/16 09:47:19;;;;;;;1.83;1.73;;;;;;;46.89;18.14;98947.13;5107936;27;39530;-82
2021/06/16 09:49:49;;;;;;;2.47;1.70;;;;;;;46.80;18.14;98935.94;5126061;27;41762;-79
2021/06/16 09:52:39;;;;;;;1.50;1.50;;;;;;;47.19;17.86;98937.69;5127940;27;42627;-79
2021/06/16 09:55:24;;;;;;;1.52;1.42;;;;;;;47.82;17.68;98944.38;5110870;27;42147;-82
2021/06/16 09:58:03;;;;;;;1.55;1.45;;;;;;;48.12;16.70;98945.19;5111953;27;39947;-85
2021/06/16 10:00:32;;;;;;;1.63;1.52;;;;;;;48.31;16.31;98944.72;5112934;27;41515;-80
2021/06/16 10:03:10;;;;;;;1.40;1.30;;;;;;;48.07;16.60;98942.56;5091549;28;42608;-82
2021/06/16 10:06:03;;;;;;;1.75;1.65;;;;;;;47.77;17.56;98938.94;5108214;28;42375;-78
2021/06/16 10:08:33;;;;;;;1.45;1.35;;;;;;;47.28;17.33;98920.00;5089745;28;39950;-77
2021/06/16 10:11:02;;;;;;;1.50;1.40;;;;;;;47.03;18.14;98935.75;5109599;28;40631;-82
2021/06/16 10:13:30;;;;;;;1.88;1.65;;;;;;;46.07;17.90;98937.72;5111210;27;42747;-77
2021/06/16 10:15:59;;;;;;;1.70;1.60;;;;;;;45.14;18.82;98917.44;5111681;28;41242;-77
2021/06/16 10:18:28;;;;;;;1.58;1.48;;;;;;;44.26;20.39;98905.09;5092970;28;39395;-77
2021/06/16 10:20:57;;;;;;;2.05;1.95;;;;;;;43.44;20.22;98905.19;5111484;27;42412;-81
2021/06/16 10:23:26;;;;;;;1.73;1.63;;;;;;;42.76;21.89;98881.63;5109639;28;41604;-76
2021/06/16 10:26:01;;;;;;;1.42;1.33;;;;;;;42.31;22.11;98895.13;5109303;28;42820;-80
2021/06/16 10:28:35;;;;;;;1.67;1.58;;;;;;;41.78;22.35;98879.78;5111885;27;41606;-75
2021/06/16 10:31:05;;;;;;;1.40;1.30;;;;;;;41.27;22.17;98901.81;5111382;27;41516;-78
2021/06/16 10:33:35;;;;;;;2.10;1.60;;;;;;;40.74;23.30;98885.09;5112016;27;42674;-88
2021/06/16 10:36:15;;;;;;;1.67;1.57;;;;;;;40.46;23.88;98875.56;5109781;28;42405;-76
2021/06/16 10:38:44;;;;;;;1.90;1.80;;;;;;;40.20;24.23;98884.06;5111804;27;39739;-80
2021/06/16 10:41:13;;;;;;;1.40;1.30;;;;;;;40.11;23.79;98868.31;5109575;28;42234;-82
2021/06/16 10:43:41;;;;;;;1.60;1.50;;;;;;;40.22;24.61;98867.97;5111194;27;43745;-78
2021/06/16 10:46:16;;;;;;;1.40;1.37;;;;;;;40.13;24.13;98872.47;5093402;28;41215;-78
2021/06/16 10:48:51;;;;;;;1.83;1.73;;;;;;;39.97;23.79;98867.31;5110493;27;39388;-82
2021/06/16 10:51:27;;;;;;;1.37;1.27;;;;;;;39.87;23.77;98873.75;5093760;28;40702;-78
2021/06/16 10:54:21;;;;;;;1.73;1.63;;;;;;;39.61;22.97;98880.50;5111308;27;42786;-75
2021/06/16 10:56:57;;;;;;;1.40;1.30;;;;;;;39.40;24.30;98863.13;5110045;28;45077;-74
2021/06/16 11:00:02;;;;;;;2.13;1.93;;;;;;;39.20;23.55;98863.16;5109440;27;40406;-77
2021/06/16 11:03:01;;;;;;;1.23;1.20;;;;;;;38.89;24.00;98862.41;5111470;28;41352;-78
2021/06/16 11:05:47;;;;;;;2.10;1.90;;;;;;;38.66;25.21;98850.81;5109486;28;43585;-74
2021/06/16 11:08:52;;;;;;;2.13;1.93;;;;;;;38.51;23.43;98863.78;5109225;28;41127;-75
2021/06/16 11:11:20;;;;;;;2.03;1.93;;;;;;;38.22;24.71;98853.28;5111209;27;40400;-81
2021/06/16 11:13:49;;;;;;;1.70;1.50;;;;;;;38.03;24.80;98828.06;5110645;28;43127;-78
2021/06/16 11:16:45;;;;;;;1.63;1.53;;;;;;;38.06;24.84;98844.13;5109172;28;42479;-82
2021/06/16 11:19:27;;;;;;;2.37;2.17;;;;;;;38.04;26.50;98828.91;5110093;28;41521;-77
2021/06/16 11:21:58;;;;;;;1.87;1.77;;;;;;;37.99;25.26;98838.00;5111199;27;40557;-76
2021/06/16 11:24:59;;;;;;;1.47;1.40;;;;;;;37.90;25.16;98842.44;5109793;27;41669;-78
2021/06/16 11:28:13;;;;;;;2.13;1.93;;;;;;;37.95;26.16;98820.31;5108650;28;42652;-79
2021/06/16 11:31:09;;;;;;;1.97;1.87;;;;;;;38.18;28.18;98796.03;5109431;28;42155;-79
2021/06/16 11:33:44;;;;;;;2.00;1.80;;;;;;;38.24;25.97;98812.31;5126500;27;40366;-77
2021/06/16 11:36:15;;;;;;;1.53;1.43;;;;;;;38.36;26.29;98815.66;5110770;27;41020;-81
2021/06/16 11:38:53;;;;;;;1.60;1.50;;;;;;;38.38;24.99;98823.69;5104328;28;42675;-80
2021/06/16 11:41:23;;;;;;;2.10;2.00;;;;;;;38.35;26.04;98796.56;5109113;28;42210;-88
2021/06/16 11:43:52;;;;;;;1.47;1.37;;;;;;;38.54;24.58;98805.16;5109923;27;40608;-81
2021/06/16 11:46:26;;;;;;;1.50;1.40;;;;;;;38.99;25.19;98807.00;5109121;28;41580;-84
2021/06/16 11:49:05;;;;;;;1.80;1.70;;;;;;;40.09;24.87;98793.69;5109333;28;43382;-84
2021/06/16 11:51:36;;;;;;;1.70;1.60;;;;;;;41.13;22.94;98821.91;5115769;27;42418;-81