Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:04:05;;;;;;;3.50;2.53;;;19.60;99.90;;;;;;10491403;28;20223;-69
2022/06/12 00:09:05;;;;;;;5.70;2.63;;;19.50;99.90;;;;;;10484284;28;20594;-72
2022/06/12 00:14:07;;;;;;;3.67;2.50;;;19.50;99.90;;;;;;10491102;28;20742;-70
2022/06/12 00:19:08;;;;;;;2.83;2.10;;;19.40;99.90;;;;;;10471024;28;20269;-68
2022/06/12 00:24:13;;;;;;;6.10;2.30;;;19.40;99.90;;;;;;10485678;28;20245;-69
2022/06/12 00:29:23;;;;;;;2.70;2.30;;;19.30;99.90;;;;;;10483495;28;20226;-70
2022/06/12 00:34:29;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;10474753;28;20241;-68
2022/06/12 00:39:32;;;;;;;4.10;2.63;;;19.20;99.90;;;;;;10482599;28;20302;-70
2022/06/12 00:44:38;;;;;;;2.43;2.17;;;19.10;99.90;;;;;;10478298;28;20317;-69
2022/06/12 00:49:52;;;;;;;3.10;2.40;;;19.00;99.90;;;;;;10475221;28;20225;-70
2022/06/12 00:54:58;;;;;;;4.30;2.97;;;18.90;99.90;;;;;;10478013;28;20223;-69
2022/06/12 01:00:05;;;;;;;3.17;2.37;;;18.90;99.90;;;;;;10487044;28;20215;-69
2022/06/12 01:10:30;;;;;;;3.00;2.50;;;18.80;99.90;;;;;;10472628;28;20290;-69
2022/06/12 01:15:37;;;;;;;6.10;3.20;;;18.70;99.90;;;;;;10482480;28;20604;-69
2022/06/12 01:20:57;;;;;;;4.60;2.60;;;18.70;99.90;;;;;;10480289;28;20705;-69
2022/06/12 01:26:49;;;;;;;4.83;2.80;;;18.60;99.90;;;;;;10488547;28;20219;-68
2022/06/12 01:31:59;;;;;;;5.57;2.60;;;18.60;99.90;;;;;;10440059;28;20226;-69
2022/06/12 01:37:37;;;;;;;4.43;2.80;;;18.60;99.90;;;;;;10481951;28;20231;-69
2022/06/12 01:42:51;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;10486273;28;20219;-69
2022/06/12 01:48:03;;;;;;;4.90;2.73;;;18.60;99.90;;;;;;10484864;28;20239;-69
2022/06/12 01:53:34;;;;;;;4.40;3.00;;;18.50;99.90;;;;;;10482095;28;20222;-68
2022/06/12 01:58:46;;;;;;;9.43;3.20;;;18.50;99.90;;;;;;10497740;28;20222;-68
2022/06/12 02:04:13;;;;;;;3.37;2.80;;;18.40;99.90;;;;;;10474870;28;20212;-70
2022/06/12 02:09:23;;;;;;;4.17;3.10;;;18.40;99.90;;;;;;10481531;28;20245;-68
2022/06/12 02:14:30;;;;;;;2.90;2.60;;;18.40;99.90;;;;;;10487944;28;20694;-68
2022/06/12 02:19:39;;;;;;;4.77;2.97;;;18.30;99.90;;;;;;10489712;28;20726;-68
2022/06/12 02:24:46;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;10489969;28;20211;-69
2022/06/12 02:29:52;;;;;;;6.20;2.90;;;18.20;99.90;;;;;;10487674;28;20222;-70
2022/06/12 02:34:58;;;;;;;4.20;3.10;;;18.20;99.90;;;;;;10485207;28;20294;-69
2022/06/12 02:40:05;;;;;;;6.63;2.77;;;18.20;99.90;;;;;;10471540;28;20281;-69
2022/06/12 02:45:31;;;;;;;3.50;2.80;;;18.20;99.90;;;;;;10487811;28;20267;-70
2022/06/12 02:50:54;;;;;;;4.03;3.07;;;18.20;99.90;;;;;;10489767;28;20270;-69
2022/06/12 02:56:05;;;;;;;6.17;3.80;;;18.20;99.90;;;;;;10486561;28;20226;-70
2022/06/12 03:01:15;;;;;;;3.13;2.70;;;18.10;99.90;;;;;;10484458;28;20219;-68
2022/06/12 03:06:17;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;10484570;28;20227;-69
2022/06/12 03:11:23;;;;;;;4.60;2.87;;;18.00;99.90;;;;;;10475023;28;20223;-68
2022/06/12 03:16:30;;;;;;;3.77;3.00;;;18.00;99.90;;;;;;10487912;28;20253;-68
2022/06/12 03:22:09;;;;;;;3.73;2.90;;;18.00;99.90;;;;;;10474990;28;20309;-68
2022/06/12 03:27:29;;;;;;;4.07;3.20;;;18.00;99.90;;;;;;10486755;28;20283;-68
2022/06/12 03:32:44;;;;;;;4.07;2.90;;;18.00;99.90;;;;;;10481194;28;20220;-68
2022/06/12 03:37:53;;;;;;;3.87;3.23;;;18.00;99.90;;;;;;10482571;28;20281;-69
2022/06/12 03:43:03;;;;;;;6.50;3.63;;;18.00;99.90;;;;;;10471851;28;20227;-67
2022/06/12 03:48:30;;;;;;;3.57;2.97;;;18.10;99.90;;;;;;10480556;28;20216;-68
2022/06/12 03:53:42;;;;;;;3.53;2.70;;;18.20;99.90;;;;;;10483100;28;20231;-69
2022/06/12 03:59:04;;;;;;;3.83;2.97;;;18.30;99.90;;;;;;10489618;28;20249;-69
2022/06/12 04:04:05;;;;;;;4.03;2.73;;;18.30;99.90;;;;;;10477593;28;20246;-68
2022/06/12 04:09:19;;;;;;;3.63;3.07;;;18.40;99.90;;;;;;10485787;28;20562;-69
2022/06/12 04:14:24;;;;;;;3.97;2.97;;;18.60;99.90;;;;;;10483879;28;20223;-69
2022/06/12 04:19:27;;;;;;;4.37;2.77;;;18.70;99.90;;;;;;10478242;28;20576;-69
2022/06/12 04:24:35;;;;;;;5.00;2.90;;;18.90;99.90;;;;;;10479857;28;20222;-68
2022/06/12 04:29:39;;;;;;;4.53;3.20;;;19.10;99.90;;;;;;10480907;28;20219;-68
2022/06/12 04:34:42;;;;;;;3.30;2.80;;;19.30;99.90;;;;;;10483498;28;20224;-68
2022/06/12 04:39:46;;;;;;;4.27;2.47;;;20.10;99.90;;;;;;10473146;28;20848;-68
2022/06/12 04:44:48;;;;;;;6.00;2.67;;;20.40;99.90;;;;;;10481402;28;20211;-68
2022/06/12 04:49:49;;;;;;;3.20;2.50;;;20.50;99.90;;;;;;10477657;28;20223;-69
2022/06/12 04:54:50;;;;;;;4.70;2.70;;;20.50;99.90;;;;;;10481087;28;20288;-69
2022/06/12 04:59:53;;;;;;;5.53;2.80;;;20.60;99.90;;;;;;10468926;28;20216;-68
2022/06/12 05:04:57;;;;;;;2.73;2.43;;;20.80;99.90;;;;;;10490151;28;20227;-69
2022/06/12 05:09:58;;;;;;;3.33;2.50;;;23.20;99.90;;;;;;10477434;28;20223;-68
2022/06/12 05:14:58;;;;;;;3.60;2.20;;;26.50;99.90;;;;;;10471985;28;20631;-68
2022/06/12 05:19:59;;;;;;;3.63;2.13;;;29.00;93.90;;;;;;10474159;28;20626;-68
2022/06/12 05:25:00;;;;;;;3.23;1.97;;;30.60;79.50;;;;;;10495103;28;20216;-68
2022/06/12 05:30:00;;;;;;;2.63;2.17;;;31.30;70.00;;;;;;10479584;28;20215;-68
2022/06/12 05:35:01;;;;;;;2.53;2.07;;;32.10;63.70;;;;;;10494852;28;20223;-68
2022/06/12 05:40:04;;;;;;;4.27;2.10;;;32.90;58.80;;;;;;10490612;28;20211;-68
2022/06/12 05:45:06;;;;;;;6.63;2.20;;;33.50;55.60;;;;;;10480008;28;20224;-68
2022/06/12 05:50:07;;;;;;;3.27;2.00;;;34.20;53.70;;;;;;10484213;28;20187;-68
2022/06/12 05:55:08;;;;;;;3.77;1.60;;;34.50;51.90;;;;;;10484623;28;20207;-68
2022/06/12 06:00:23;;;;;;;3.30;1.80;;;35.20;51.10;;;;;;10488466;28;20191;-68
2022/06/12 06:05:23;;;;;;;3.27;1.83;;;35.80;48.90;;;;;;10488566;28;20211;-68
2022/06/12 06:10:26;;;;;;;2.63;1.80;;;36.50;47.00;;;;;;10483409;28;20223;-69
2022/06/12 06:15:27;;;;;;;5.77;2.00;;;37.00;45.80;;;;;;10475279;28;20242;-69
2022/06/12 06:20:34;;;;;;;3.70;1.77;;;37.40;44.70;;;;;;10491410;28;20703;-70
2022/06/12 06:25:37;;;;;;;4.50;2.20;;;37.70;43.70;;;;;;10486849;28;20872;-70
2022/06/12 06:30:38;;;;;;;3.00;1.83;;;37.60;43.00;;;;;;10485879;28;20219;-69
2022/06/12 06:35:39;;;;;;;6.20;2.53;;;38.50;42.10;;;;;;10493611;28;20219;-69
2022/06/12 06:40:40;;;;;;;3.53;2.10;;;39.10;40.40;;;;;;10480559;28;20219;-70
2022/06/12 06:51:00;;;;;;;2.83;2.10;;;40.00;39.10;;;;;;10479434;28;20215;-70
2022/06/12 06:56:01;;;;;;;4.47;2.77;;;40.80;38.10;;;;;;10480921;28;20227;-70
2022/06/12 07:01:03;;;;;;;6.57;2.90;;;40.80;36.70;;;;;;10478941;28;20251;-70
2022/06/12 07:06:04;;;;;;;4.33;2.40;;;40.60;37.10;;;;;;10492657;28;20219;-70
2022/06/12 07:11:05;;;;;;;3.23;2.40;;;41.00;36.20;;;;;;10478310;28;20223;-69
2022/06/12 07:16:06;;;;;;;2.97;2.40;;;41.10;36.20;;;;;;10493309;28;20223;-69
2022/06/12 07:21:08;;;;;;;2.67;2.43;;;41.40;35.20;;;;;;10477262;28;20594;-70
2022/06/12 07:26:18;;;;;;;4.87;2.20;;;42.10;34.50;;;;;;10480853;28;20966;-70
2022/06/12 07:31:20;;;;;;;7.50;2.72;;;42.30;33.70;;;;;;10477273;28;20234;-70
2022/06/12 07:36:21;;;;;;;5.72;2.70;;;42.10;33.20;;;;;;10490790;28;20260;-70
2022/06/12 07:41:22;;;;;;;3.63;2.00;;;42.10;33.30;;;;;;10481080;28;20219;-70
2022/06/12 07:46:23;;;;;;;4.03;2.60;;;42.80;32.80;;;;;;10486869;28;20253;-70
2022/06/12 07:51:24;;;;;;;3.83;2.17;;;42.20;32.60;;;;;;10484042;28;20304;-69
2022/06/12 07:56:25;;;;;;;4.32;2.40;;;42.50;32.80;;;;;;10477626;28;20228;-70
2022/06/12 08:01:28;;;;;;;3.83;2.38;;;42.40;33.00;;;;;;10479746;28;20310;-70
2022/06/12 08:06:29;;;;;;;3.30;2.10;;;43.80;31.40;;;;;;10478707;28;20224;-69
2022/06/12 08:11:30;;;;;;;3.78;2.00;;;44.10;30.70;;;;;;10488499;28;20303;-72
2022/06/12 08:16:32;;;;;;;3.88;1.95;;;43.90;30.50;;;;;;10487719;28;20578;-70
2022/06/12 08:21:36;;;;;;;3.75;2.33;;;44.30;30.20;;;;;;10470556;28;20269;-70
2022/06/12 08:26:37;;;;;;;3.28;2.30;;;44.40;29.70;;;;;;10488381;28;20258;-70
2022/06/12 08:31:44;;;;;;;6.28;2.90;;;44.80;29.30;;;;;;10491638;28;20748;-70
2022/06/12 08:36:46;;;;;;;3.65;2.50;;;45.20;29.00;;;;;;10474130;28;20406;-70
2022/06/12 08:41:50;;;;;;;3.45;2.10;;;44.70;29.00;;;;;;10481371;28;20219;-70
2022/06/12 08:47:08;;;;;;;4.40;2.33;;;45.00;28.80;;;;;;10480323;28;20234;-69
2022/06/12 08:52:16;;;;;;;4.38;2.25;;;44.80;28.80;;;;;;10468109;28;20603;-70
2022/06/12 08:57:24;;;;;;;2.30;1.83;;;45.60;28.60;;;;;;10481067;28;20309;-70
2022/06/12 09:02:32;;;;;;;1.95;1.77;;;46.20;28.00;;;;;;10474458;28;20219;-70
2022/06/12 09:07:38;;;;;;;5.78;2.25;;;46.70;27.60;;;;;;10473174;28;20222;-70
2022/06/12 09:12:47;;;;;;;4.80;2.03;;;46.90;27.10;;;;;;10487240;28;20215;-70
2022/06/12 09:17:53;;;;;;;2.75;1.80;;;47.20;26.40;;;;;;10478072;28;20234;-69
2022/06/12 09:23:24;;;;;;;3.13;2.05;;;47.10;26.60;;;;;;10474796;28;20230;-69
2022/06/12 09:28:46;;;;;;;3.60;2.00;;;47.50;26.50;;;;;;10475340;28;20232;-70
2022/06/12 09:34:19;;;;;;;2.70;1.77;;;47.30;26.60;;;;;;10472441;28;20227;-70
2022/06/12 09:39:46;;;;;;;3.85;2.10;;;46.50;26.80;;;;;;10475271;28;20219;-70
2022/06/12 09:45:06;;;;;;;2.95;1.95;;;47.10;26.50;;;;;;10482581;28;20224;-70
2022/06/12 09:50:07;;;;;;;3.58;2.20;;;47.20;26.60;;;;;;10480241;28;20219;-70
2022/06/12 09:55:25;;;;;;;2.63;1.60;;;47.10;26.20;;;;;;10473209;28;20214;-69
2022/06/12 10:00:50;;;;;;;5.10;1.77;;;47.10;26.80;;;;;;10490020;28;20227;-69
2022/06/12 10:05:54;;;;;;;6.15;2.42;;;47.60;25.90;;;;;;10488545;28;20353;-70
2022/06/12 10:11:02;;;;;;;4.45;2.17;;;47.70;25.60;;;;;;10483238;28;20218;-69
2022/06/12 10:16:13;;;;;;;3.53;2.30;;;47.10;25.80;;;;;;10486320;28;20312;-69
2022/06/12 10:21:21;;;;;;;3.22;1.90;;;46.50;26.00;;;;;;10471885;28;20231;-69
2022/06/12 10:26:28;;;;;;;3.50;2.10;;;46.00;26.50;;;;;;10491620;28;20223;-69
2022/06/12 10:31:34;;;;;;;3.88;2.35;;;46.40;26.50;;;;;;10482461;28;20220;-70
2022/06/12 10:36:37;;;;;;;3.53;2.30;;;44.70;28.00;;;;;;10482992;28;20592;-69
2022/06/12 10:41:46;;;;;;;5.40;2.20;;;44.20;28.10;;;;;;10481009;28;20900;-69
2022/06/12 10:46:46;;;;;;;4.30;1.57;;;40.80;31.20;;;;;;10490675;28;20222;-69
2022/06/12 10:51:47;;;;;;;4.23;1.70;;;41.20;31.20;;;;;;10483677;28;20223;-70
2022/06/12 10:57:01;;;;;;;4.00;1.80;;;42.60;29.70;;;;;;10483368;28;20219;-69
2022/06/12 11:02:20;;;;;;;2.95;2.17;;;43.30;29.20;;;;;;10470844;28;20614;-70
2022/06/12 11:07:51;;;;;;;4.53;2.45;;;44.10;28.60;;;;;;10491784;28;20215;-69
2022/06/12 11:12:54;;;;;;;5.35;2.78;;;45.50;27.40;;;;;;10479023;28;20242;-69
2022/06/12 11:18:25;;;;;;;2.95;1.70;;;45.10;27.40;;;;;;10476171;28;20227;-69
2022/06/12 11:23:54;;;;;;;5.47;3.80;;;43.60;28.50;;;;;;10476884;28;20332;-69
2022/06/12 11:29:14;;;;;;;3.07;1.87;;;42.20;29.70;;;;;;10481379;28;20215;-69
2022/06/12 11:34:25;;;;;;;4.63;1.70;;;40.00;32.40;;;;;;10479697;28;20322;-69
2022/06/12 11:39:48;;;;;;;2.73;1.70;;;40.10;31.10;;;;;;10486723;28;20253;-69
2022/06/12 11:45:20;;;;;;;5.30;2.00;;;37.70;35.50;;;;;;10482017;28;20208;-69
2022/06/12 11:50:26;;;;;;;4.17;2.70;;;35.90;36.50;;;;;;10492335;28;20234;-69
2022/06/12 11:55:40;;;;;;;4.23;2.23;;;34.60;38.90;;;;;;10482998;28;20590;-69
2022/06/12 12:00:53;;;;;;;4.60;1.73;;;34.00;40.20;;;;;;10484498;28;20269;-69
2022/06/12 12:06:36;;;;;;;3.13;1.73;;;33.60;38.80;;;;;;10490884;28;20701;-70
2022/06/12 12:11:49;;;;;;;3.77;1.80;;;33.50;40.00;;;;;;10480301;28;20261;-69
2022/06/12 12:16:55;;;;;;;3.97;1.90;;;33.40;39.80;;;;;;10491167;28;20234;-70
2022/06/12 12:22:08;;;;;;;5.80;1.80;;;33.00;39.60;;;;;;10472782;28;20298;-68
2022/06/12 12:27:25;;;;;;;3.40;1.70;;;32.70;41.10;;;;;;10479678;28;20226;-68
2022/06/12 12:32:26;;;;;;;4.13;1.90;;;32.70;42.00;;;;;;10473668;28;20227;-69
2022/06/12 12:42:46;;;;;;;4.97;1.70;;;32.70;39.80;;;;;;10478854;28;20219;-68
2022/06/12 12:48:00;;;;;;;3.00;1.80;;;32.40;40.70;;;;;;10487778;28;20694;-69
2022/06/12 12:53:01;;;;;;;2.93;1.47;;;32.10;41.00;;;;;;10479166;28;20235;-69
2022/06/12 12:58:21;;;;;;;2.67;1.80;;;32.00;41.30;;;;;;10481992;28;20236;-68
2022/06/12 13:03:29;;;;;;;2.47;1.53;;;31.50;42.20;;;;;;10482289;28;20219;-68
2022/06/12 13:09:03;;;;;;;6.60;1.90;;;31.20;42.50;;;;;;10474616;28;20215;-68
2022/06/12 13:14:28;;;;;;;6.30;2.17;;;31.20;42.50;;;;;;10474978;28;20266;-68
2022/06/12 13:19:40;;;;;;;5.73;1.70;;;31.30;42.60;;;;;;10481187;28;20216;-69
2022/06/12 13:25:04;;;;;;;3.10;1.63;;;31.40;42.60;;;;;;10485332;28;20281;-69
2022/06/12 13:30:33;;;;;;;3.27;1.70;;;31.20;42.20;;;;;;10467445;28;20255;-68
2022/06/12 13:36:03;;;;;;;5.47;1.80;;;31.10;43.00;;;;;;10487478;28;22123;-69
2022/06/12 13:41:23;;;;;;;3.47;1.60;;;31.00;42.50;;;;;;10466311;28;20590;-69
2022/06/12 13:46:31;;;;;;;4.47;1.80;;;31.20;42.60;;;;;;10469694;28;20306;-68
2022/06/12 13:51:42;;;;;;;4.10;1.60;;;31.30;41.70;;;;;;10495243;28;20212;-69
2022/06/12 13:56:46;;;;;;;3.27;1.70;;;31.00;42.30;;;;;;10473696;28;20231;-68
2022/06/12 14:01:47;;;;;;;3.27;1.50;;;30.90;43.00;;;;;;10478033;28;20300;-68
2022/06/12 14:06:50;;;;;;;3.13;1.67;;;31.20;42.40;;;;;;10486180;28;20223;-68
2022/06/12 14:11:52;;;;;;;4.47;1.60;;;31.40;41.90;;;;;;10485870;28;20590;-69
2022/06/12 14:16:54;;;;;;;2.27;1.40;;;31.30;42.00;;;;;;10489732;28;20237;-69
2022/06/12 14:22:13;;;;;;;3.73;1.73;;;31.10;42.60;;;;;;10486289;28;20215;-69
2022/06/12 14:27:22;;;;;;;2.87;2.10;;;30.90;42.40;;;;;;10486701;28;20710;-68
2022/06/12 14:32:28;;;;;;;5.50;1.50;;;31.00;42.70;;;;;;10487345;28;20219;-68
2022/06/12 14:37:41;;;;;;;2.17;1.60;;;31.10;41.70;;;;;;10481516;28;20243;-68
2022/06/12 14:42:42;;;;;;;2.40;1.30;;;31.00;42.20;;;;;;10482518;28;20440;-68
2022/06/12 14:47:50;;;;;;;3.03;1.50;;;30.80;42.00;;;;;;10483758;28;20210;-69
2022/06/12 14:52:50;;;;;;;2.17;1.20;;;30.60;43.30;;;;;;10478671;28;20215;-68
2022/06/12 14:57:51;;;;;;;3.43;1.30;;;30.70;43.00;;;;;;10485514;28;20231;-68
2022/06/12 15:02:52;;;;;;;7.67;1.60;;;31.10;42.20;;;;;;10483766;28;20215;-68
2022/06/12 15:07:54;;;;;;;1.87;1.60;;;31.30;41.40;;;;;;10471085;28;20231;-68
2022/06/12 15:12:55;;;;;;;2.93;1.70;;;31.10;41.20;;;;;;10486254;28;20219;-67
2022/06/12 15:17:55;;;;;;;1.93;1.30;;;31.10;41.60;;;;;;10485381;28;20226;-69
2022/06/12 15:22:56;;;;;;;3.83;2.37;;;31.00;42.10;;;;;;10492076;28;20222;-69
2022/06/12 15:33:16;;;;;;;1.67;1.13;;;30.60;41.50;;;;;;10485896;28;20215;-70
2022/06/12 15:38:17;;;;;;;2.70;1.23;;;30.40;42.50;;;;;;10484101;28;20227;-69
2022/06/12 15:43:18;;;;;;;3.97;1.50;;;30.30;41.40;;;;;;10475630;28;20220;-69
2022/06/12 15:48:19;;;;;;;2.53;1.60;;;30.20;41.20;;;;;;10491626;28;20215;-68
2022/06/12 15:53:20;;;;;;;2.43;1.20;;;30.10;41.70;;;;;;10491389;28;20216;-69
2022/06/12 15:58:21;;;;;;;2.73;1.37;;;30.00;41.40;;;;;;10484220;28;20721;-68
2022/06/12 16:03:21;;;;;;;1.60;1.17;;;29.80;40.10;;;;;;10486759;28;20223;-69
2022/06/12 16:08:22;;;;;;;3.17;1.30;;;29.70;40.00;;;;;;10476025;28;20215;-69
2022/06/12 16:13:23;;;;;;;2.40;1.20;;;29.50;39.60;;;;;;10486200;28;20705;-69
2022/06/12 16:18:23;;;;;;;2.07;1.10;;;29.30;39.50;;;;;;10472145;28;20327;-69
2022/06/12 16:23:24;;;;;;;3.30;1.27;;;29.30;39.80;;;;;;10482350;28;20249;-69
2022/06/12 16:28:25;;;;;;;2.03;1.20;;;29.20;39.40;;;;;;10486965;28;20637;-69
2022/06/12 16:33:26;;;;;;;3.67;1.00;;;29.10;40.00;;;;;;10491433;28;20214;-69
2022/06/12 16:38:28;;;;;;;1.47;1.20;;;28.90;39.70;;;;;;10483134;28;20226;-69
2022/06/12 16:43:29;;;;;;;3.37;1.40;;;28.90;39.30;;;;;;10483886;28;20676;-69
2022/06/12 16:48:30;;;;;;;2.13;1.00;;;28.80;39.40;;;;;;10480537;28;20220;-69
2022/06/12 16:53:30;;;;;;;2.83;1.67;;;28.80;38.60;;;;;;10476365;28;20642;-69
2022/06/12 16:58:31;;;;;;;5.17;1.20;;;28.70;39.00;;;;;;10483086;28;20235;-69
2022/06/12 17:03:34;;;;;;;1.77;0.97;;;28.60;38.90;;;;;;10481708;28;20227;-69
2022/06/12 17:08:35;;;;;;;2.40;0.80;;;28.40;38.80;;;;;;10479906;28;20268;-68
2022/06/12 17:13:35;;;;;;;2.07;1.17;;;28.30;38.10;;;;;;10477441;28;20232;-68
2022/06/12 17:23:55;;;;;;;3.47;1.00;;;28.00;38.50;;;;;;10489974;28;20207;-68
2022/06/12 17:28:55;;;;;;;2.93;1.23;;;27.80;39.00;;;;;;10489379;28;20691;-69
2022/06/12 17:33:56;;;;;;;3.33;0.90;;;27.70;39.50;;;;;;10479392;28;20239;-69
2022/06/12 17:38:56;;;;;;;3.97;1.17;;;27.60;38.30;;;;;;10482000;28;20313;-68
2022/06/12 17:43:57;;;;;;;2.17;1.27;;;27.50;38.90;;;;;;10489688;28;20219;-69
2022/06/12 17:48:57;;;;;;;2.83;1.20;;;27.40;39.70;;;;;;10481447;28;20722;-69
2022/06/12 17:53:58;;;;;;;2.67;1.20;;;27.40;40.50;;;;;;10483334;28;20313;-68
2022/06/12 17:58:59;;;;;;;2.07;1.00;;;27.20;40.00;;;;;;10487171;28;20219;-69
2022/06/12 18:03:59;;;;;;;1.87;1.17;;;27.10;40.30;;;;;;10482003;28;20208;-69
2022/06/12 18:09:04;;;;;;;1.40;0.87;;;27.00;41.00;;;;;;10482541;28;20691;-68
2022/06/12 18:14:06;;;;;;;3.23;1.40;;;26.90;40.40;;;;;;10479824;28;20216;-68
2022/06/12 18:19:10;;;;;;;4.93;1.87;;;26.80;43.40;;;;;;10485302;28;20215;-68
2022/06/12 18:24:15;;;;;;;3.03;1.67;;;26.60;47.60;;;;;;10486603;28;20225;-69
2022/06/12 18:29:18;;;;;;;4.07;1.67;;;26.40;48.80;;;;;;10481239;28;20281;-68
2022/06/12 18:34:19;;;;;;;6.13;1.77;;;26.20;50.60;;;;;;10487809;28;20246;-69
2022/06/12 18:39:19;;;;;;;4.53;1.90;;;26.10;50.50;;;;;;10471854;28;20289;-68
2022/06/12 18:44:20;;;;;;;5.20;1.67;;;25.90;51.00;;;;;;10488594;28;20217;-68
2022/06/12 18:49:20;;;;;;;3.40;1.80;;;25.70;51.40;;;;;;10486789;28;20664;-68
2022/06/12 18:54:24;;;;;;;6.50;1.73;;;25.50;51.70;;;;;;10483821;28;20224;-69
2022/06/12 18:59:27;;;;;;;2.80;1.57;;;25.40;52.40;;;;;;10489278;28;20219;-68
2022/06/12 19:04:28;;;;;;;4.20;1.60;;;25.20;52.70;;;;;;10494206;28;20228;-67
2022/06/12 19:09:30;;;;;;;5.97;1.60;;;25.00;53.20;;;;;;10478314;28;20785;-68
2022/06/12 19:14:30;;;;;;;3.23;1.60;;;24.90;53.70;;;;;;10472908;28;20224;-68
2022/06/12 19:19:31;;;;;;;2.90;1.40;;;24.70;53.70;;;;;;10481293;28;20207;-68
2022/06/12 19:24:34;;;;;;;3.33;1.70;;;24.60;54.00;;;;;;10484421;28;20706;-68
2022/06/12 19:29:38;;;;;;;2.87;1.60;;;24.40;54.30;;;;;;10484707;28;20215;-69
2022/06/12 19:34:38;;;;;;;6.60;1.50;;;24.30;54.00;;;;;;10479242;28;20288;-69
2022/06/12 19:39:39;;;;;;;3.53;1.37;;;24.10;54.00;;;;;;10473939;28;20297;-69
2022/06/12 19:44:40;;;;;;;4.33;1.60;;;23.90;54.00;;;;;;10483596;28;20872;-67
2022/06/12 19:49:42;;;;;;;10.50;1.63;;;23.80;54.00;;;;;;10488693;28;20619;-69
2022/06/12 19:54:48;;;;;;;2.43;1.40;;;23.60;53.70;;;;;;10485738;28;20261;-69
2022/06/12 19:59:51;;;;;;;4.37;1.33;;;23.50;53.40;;;;;;10485491;28;20219;-69
2022/06/12 20:10:16;;;;;;;2.73;1.33;;;23.30;53.10;;;;;;10476654;28;20222;-69
2022/06/12 20:15:18;;;;;;;3.73;1.10;;;23.20;53.20;;;;;;10488921;28;20209;-69
2022/06/12 20:20:23;;;;;;;2.57;1.33;;;23.10;53.20;;;;;;10482592;28;20218;-69
2022/06/12 20:25:24;;;;;;;3.40;1.57;;;23.00;53.30;;;;;;10489026;28;20227;-68
2022/06/12 20:30:24;;;;;;;7.73;1.63;;;22.90;53.50;;;;;;10483785;28;20228;-69
2022/06/12 20:35:25;;;;;;;3.73;1.40;;;22.90;64.00;;;;;;10480847;28;20711;-70
2022/06/12 20:40:26;;;;;;;10.10;2.00;;;22.90;54.80;;;;;;10478866;28;20227;-72
2022/06/12 20:45:26;;;;;;;4.50;1.40;;;22.90;61.40;;;;;;10483808;28;20678;-72
2022/06/12 20:50:27;;;;;;;3.97;1.20;;;22.80;54.30;;;;;;10483965;28;20229;-71
2022/06/12 20:55:28;;;;;;;3.93;1.30;;;22.70;54.20;;;;;;10486156;28;20309;-72
2022/06/12 21:00:28;;;;;;;4.37;1.30;;;22.60;54.50;;;;;;10475377;28;20219;-72
2022/06/12 21:05:30;;;;;;;3.97;1.70;;;22.40;54.80;;;;;;10491137;28;20226;-71
2022/06/12 21:10:30;;;;;;;4.73;1.27;;;22.40;55.00;;;;;;10478781;28;20224;-70
2022/06/12 21:15:31;;;;;;;4.53;1.20;;;22.30;55.10;;;;;;10487590;28;20241;-71
2022/06/12 21:20:33;;;;;;;5.80;1.63;;;22.20;55.40;;;;;;10479146;28;20227;-73
2022/06/12 21:25:39;;;;;;;4.63;1.40;;;22.10;55.40;;;;;;10483457;28;20253;-71
2022/06/12 21:30:40;;;;;;;2.93;1.37;;;22.00;55.50;;;;;;10482181;28;20230;-71
2022/06/12 21:35:40;;;;;;;6.80;1.70;;;21.90;55.70;;;;;;10489199;28;20292;-72
2022/06/12 21:40:41;;;;;;;5.93;2.00;;;21.90;55.80;;;;;;10479567;28;20278;-71
2022/06/12 21:45:42;;;;;;;4.63;1.73;;;21.90;55.80;;;;;;10481930;28;20463;-72
2022/06/12 21:50:43;;;;;;;4.93;1.40;;;21.80;55.80;;;;;;10482079;28;20762;-71
2022/06/12 21:55:44;;;;;;;4.83;1.50;;;21.70;56.10;;;;;;10482196;28;20223;-70
2022/06/12 22:00:44;;;;;;;4.97;1.80;;;21.70;56.20;;;;;;10476847;28;20694;-72
2022/06/12 22:05:47;;;;;;;4.53;1.70;;;21.60;56.50;;;;;;10494267;28;20626;-72
2022/06/12 22:10:51;;;;;;;5.83;1.70;;;21.50;56.90;;;;;;10490338;28;20310;-71
2022/06/12 22:15:51;;;;;;;6.33;1.53;;;21.40;57.20;;;;;;10489486;28;20227;-72
2022/06/12 22:20:53;;;;;;;6.97;1.70;;;21.20;57.50;;;;;;10482616;28;20220;-72
2022/06/12 22:25:54;;;;;;;5.17;1.80;;;21.10;58.20;;;;;;10488560;28;20227;-72
2022/06/12 22:30:55;;;;;;;4.17;1.67;;;21.00;59.20;;;;;;10483777;28;20604;-71
2022/06/12 22:35:55;;;;;;;5.27;2.17;;;20.90;58.90;;;;;;10488572;28;20272;-71
2022/06/12 22:40:56;;;;;;;5.43;2.20;;;20.70;59.70;;;;;;10489199;28;20243;-71
2022/06/12 22:45:56;;;;;;;4.83;1.60;;;20.60;60.30;;;;;;10475491;28;20595;-72
2022/06/12 22:50:57;;;;;;;3.70;1.50;;;20.50;60.30;;;;;;10494914;28;20219;-71
2022/06/12 22:56:02;;;;;;;3.80;1.73;;;20.40;60.50;;;;;;10491029;28;20238;-70
2022/06/12 23:01:05;;;;;;;3.43;1.50;;;20.30;61.20;;;;;;10482378;28;20339;-72
2022/06/12 23:06:05;;;;;;;4.50;1.80;;;20.20;62.80;;;;;;10487534;28;20222;-71
2022/06/12 23:11:09;;;;;;;5.60;2.27;;;20.10;63.90;;;;;;10480066;28;20646;-71
2022/06/12 23:16:11;;;;;;;3.33;1.67;;;19.90;64.50;;;;;;10489294;28;20330;-70
2022/06/12 23:21:12;;;;;;;4.20;1.90;;;19.80;65.20;;;;;;10483756;28;20223;-72
2022/06/12 23:26:15;;;;;;;4.37;1.70;;;19.60;66.00;;;;;;10479130;28;20236;-71
2022/06/12 23:31:30;;;;;;;6.87;1.83;;;19.50;66.40;;;;;;10491530;28;20250;-70
2022/06/12 23:36:31;;;;;;;12.13;2.10;;;19.40;67.20;;;;;;10486781;28;20733;-71
2022/06/12 23:41:32;;;;;;;9.57;2.13;;;19.20;67.00;;;;;;10486983;28;20215;-71
2022/06/12 23:46:34;;;;;;;5.07;1.73;;;19.20;66.70;;;;;;10486431;28;20255;-71
2022/06/12 23:51:34;;;;;;;6.47;1.93;;;19.10;66.80;;;;;;10485180;28;20322;-70
2022/06/12 23:56:35;;;;;;;6.13;1.63;;;19.10;67.10;;;;;;10477800;28;20321;-72
