Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:57;;;;;;;558.60;220.95;;;10.70;99.90;;;;;;5050137;28;20033;-73
2023/03/19 00:04:24;;;;;;;311.20;110.50;;;10.70;99.90;;;;;;5054884;28;20481;-74
2023/03/19 00:06:50;;;;;;;127.80;40.58;;;10.60;99.90;;;;;;5050102;28;20048;-74
2023/03/19 00:09:17;;;;;;;396.35;133.18;;;10.60;99.90;;;;;;5054922;28;20504;-74
2023/03/19 00:11:43;;;;;;;250.10;85.03;;;10.60;99.90;;;;;;5050404;28;20052;-74
2023/03/19 00:14:09;;;;;;;13.77;8.27;;;10.60;99.90;;;;;;5053242;28;20040;-74
2023/03/19 00:16:35;;;;;;;137.27;46.25;;;10.50;99.90;;;;;;5038960;28;20028;-74
2023/03/19 00:19:02;;;;;;;145.70;51.17;;;10.50;99.90;;;;;;5054906;28;20025;-74
2023/03/19 00:21:29;;;;;;;53.28;20.25;;;10.50;99.90;;;;;;5052559;28;20017;-74
2023/03/19 00:23:59;;;;;;;233.27;80.75;;;10.50;99.90;;;;;;5053802;28;20025;-73
2023/03/19 00:26:27;;;;;;;14.82;7.88;;;10.50;99.90;;;;;;5052937;28;20044;-73
2023/03/19 00:28:53;;;;;;;74.30;32.53;;;10.50;99.90;;;;;;5055108;28;20480;-74
2023/03/19 00:31:18;;;;;;;89.85;34.58;;;10.50;99.90;;;;;;5038255;28;20024;-74
2023/03/19 00:33:45;;;;;;;37.25;19.90;;;10.50;99.90;;;;;;5055079;28;20032;-74
2023/03/19 00:36:11;;;;;;;125.07;63.17;;;10.50;99.90;;;;;;5051044;28;20021;-74
2023/03/19 00:38:37;;;;;;;95.43;43.63;;;10.50;99.90;;;;;;5054084;28;20025;-74
2023/03/19 00:41:05;;;;;;;171.73;79.78;;;10.60;99.90;;;;;;5051882;28;20073;-74
2023/03/19 00:43:31;;;;;;;147.68;76.53;;;10.60;99.90;;;;;;5054470;28;20147;-73
2023/03/19 00:45:57;;;;;;;35.92;20.77;;;10.50;99.90;;;;;;5040966;28;20078;-74
2023/03/19 00:48:23;;;;;;;30.35;18.02;;;10.60;99.90;;;;;;5054500;28;20162;-74
2023/03/19 00:50:49;;;;;;;51.30;29.73;;;10.60;99.90;;;;;;5051539;28;20048;-72
2023/03/19 00:53:15;;;;;;;60.15;39.17;;;10.60;99.90;;;;;;5052773;28;20043;-73
2023/03/19 00:55:41;;;;;;;117.85;73.53;;;10.50;99.90;;;;;;5050889;28;20025;-73
2023/03/19 00:58:07;;;;;;;25.27;16.70;;;10.60;99.90;;;;;;5054186;28;20507;-74
2023/03/19 01:00:33;;;;;;;87.50;55.92;;;10.50;99.90;;;;;;5052401;28;20028;-74
2023/03/19 01:03:00;;;;;;;22.23;15.27;;;10.50;99.90;;;;;;5053961;28;20067;-74
2023/03/19 01:05:26;;;;;;;10.02;8.07;;;10.50;99.90;;;;;;5052396;28;20330;-72
2023/03/19 01:07:52;;;;;;;5.80;4.80;;;10.50;99.90;;;;;;5052499;28;20084;-73
2023/03/19 01:10:19;;;;;;;9.98;6.63;;;10.50;99.90;;;;;;5052543;28;20031;-72
2023/03/19 01:12:45;;;;;;;6.10;5.35;;;10.50;99.90;;;;;;5053707;28;20156;-72
2023/03/19 01:15:11;;;;;;;12.30;7.25;;;10.50;99.90;;;;;;5052795;28;20052;-72
2023/03/19 01:17:37;;;;;;;7.80;5.45;;;10.40;99.90;;;;;;5052289;28;20044;-72
2023/03/19 01:20:07;;;;;;;8.15;6.03;;;10.40;99.90;;;;;;5052721;28;20025;-72
2023/03/19 01:22:36;;;;;;;7.57;5.95;;;10.40;99.90;;;;;;5052876;28;20108;-72
2023/03/19 01:25:02;;;;;;;6.75;5.88;;;10.40;99.90;;;;;;5054056;28;20024;-72
2023/03/19 01:27:28;;;;;;;5.68;4.95;;;10.40;99.90;;;;;;5052896;28;20036;-72
2023/03/19 01:29:53;;;;;;;7.32;4.93;;;10.50;99.90;;;;;;5054767;28;20049;-72
2023/03/19 01:32:19;;;;;;;7.82;4.95;;;10.40;99.90;;;;;;5053319;28;20025;-72
2023/03/19 01:34:45;;;;;;;6.15;5.40;;;10.40;99.90;;;;;;5029885;28;20036;-72
2023/03/19 01:37:11;;;;;;;6.43;5.40;;;10.40;99.90;;;;;;5050970;28;20029;-72
2023/03/19 01:39:37;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;5053864;28;20013;-72
2023/03/19 01:42:03;;;;;;;7.82;5.25;;;10.40;99.90;;;;;;5052415;28;20032;-71
2023/03/19 01:44:32;;;;;;;7.43;4.95;;;10.40;99.90;;;;;;5048160;28;20029;-72
2023/03/19 01:47:01;;;;;;;6.47;4.55;;;10.40;99.90;;;;;;5045175;28;20028;-72
2023/03/19 01:49:29;;;;;;;7.65;4.57;;;10.40;99.90;;;;;;5030091;28;20445;-72
2023/03/19 01:51:59;;;;;;;4.60;3.75;;;10.50;99.90;;;;;;5050352;28;20107;-72
2023/03/19 01:54:26;;;;;;;7.40;3.60;;;10.50;99.90;;;;;;5052182;28;20022;-72
2023/03/19 01:57:02;;;;;;;6.00;3.45;;;10.50;99.90;;;;;;5050617;28;20489;-72
2023/03/19 01:59:35;;;;;;;6.75;3.50;;;10.60;99.90;;;;;;5053444;28;20116;-72
2023/03/19 02:02:15;;;;;;;5.18;3.88;;;10.50;99.90;;;;;;5050106;28;20024;-72
2023/03/19 02:04:43;;;;;;;7.40;3.80;;;10.60;99.90;;;;;;5053536;28;20021;-71
2023/03/19 02:07:11;;;;;;;5.97;3.88;;;10.60;99.90;;;;;;5055234;28;20013;-72
2023/03/19 02:09:39;;;;;;;6.72;3.50;;;10.60;99.90;;;;;;5053471;28;20055;-72
2023/03/19 02:12:06;;;;;;;6.38;3.50;;;10.60;99.90;;;;;;5033507;28;20025;-72
2023/03/19 02:14:32;;;;;;;5.22;2.95;;;10.50;99.90;;;;;;5054469;28;20081;-72
2023/03/19 02:16:58;;;;;;;5.18;3.63;;;10.60;99.90;;;;;;5056188;28;20545;-72
2023/03/19 02:19:37;;;;;;;9.13;3.88;;;10.60;99.90;;;;;;5053667;28;20477;-72
2023/03/19 02:22:04;;;;;;;5.30;3.10;;;10.60;99.90;;;;;;5034227;28;20017;-72
2023/03/19 02:24:37;;;;;;;6.18;3.20;;;10.50;99.90;;;;;;5052866;28;20029;-72
2023/03/19 02:27:07;;;;;;;5.80;3.10;;;10.50;99.90;;;;;;5055003;28;20036;-72
2023/03/19 02:29:34;;;;;;;3.78;2.95;;;10.50;99.90;;;;;;5053225;28;20473;-72
2023/03/19 02:32:01;;;;;;;3.17;2.80;;;10.50;99.90;;;;;;5055004;28;20082;-71
2023/03/19 02:34:27;;;;;;;5.57;2.80;;;10.50;99.90;;;;;;5053222;28;20021;-72
2023/03/19 02:37:07;;;;;;;5.50;2.72;;;10.50;99.90;;;;;;5056011;28;20021;-72
2023/03/19 02:40:03;;;;;;;8.70;2.55;;;10.50;99.90;;;;;;5051298;28;20017;-72
2023/03/19 02:42:29;;;;;;;8.90;3.38;;;10.50;99.90;;;;;;5054442;28;20025;-72
2023/03/19 02:44:55;;;;;;;3.45;2.70;;;10.50;99.90;;;;;;5047381;28;20026;-72
2023/03/19 02:47:22;;;;;;;3.22;2.50;;;10.50;99.90;;;;;;5040063;28;20033;-72
2023/03/19 02:49:47;;;;;;;3.83;2.83;;;10.50;99.90;;;;;;5055568;28;20017;-72
2023/03/19 02:52:13;;;;;;;4.80;2.33;;;10.40;99.90;;;;;;5052503;28;20124;-71
2023/03/19 02:54:39;;;;;;;2.85;2.35;;;10.40;99.90;;;;;;5055678;28;20112;-72
2023/03/19 02:57:05;;;;;;;4.25;2.38;;;10.40;99.90;;;;;;5053559;28;20020;-72
2023/03/19 02:59:31;;;;;;;5.88;2.60;;;10.40;99.90;;;;;;5055901;28;20207;-72
2023/03/19 03:01:57;;;;;;;3.22;2.50;;;10.40;99.90;;;;;;5054639;28;20065;-72
2023/03/19 03:04:22;;;;;;;3.35;2.40;;;10.40;99.90;;;;;;5055491;28;20025;-72
2023/03/19 03:06:48;;;;;;;6.60;2.90;;;10.40;99.90;;;;;;5050042;28;20050;-72
2023/03/19 03:09:14;;;;;;;6.25;3.70;;;10.40;99.90;;;;;;5029787;28;20083;-72
2023/03/19 03:11:40;;;;;;;3.60;2.75;;;10.40;99.90;;;;;;5050992;28;20028;-72
2023/03/19 03:14:06;;;;;;;3.17;2.58;;;10.40;99.90;;;;;;5055415;28;20155;-72
2023/03/19 03:16:32;;;;;;;5.10;2.70;;;10.40;99.90;;;;;;5053828;28;20027;-72
2023/03/19 03:18:58;;;;;;;4.38;2.92;;;10.40;99.90;;;;;;5056967;28;20104;-72
2023/03/19 03:21:24;;;;;;;5.88;2.90;;;10.40;99.90;;;;;;5053635;28;20104;-72
2023/03/19 03:23:51;;;;;;;5.88;2.72;;;10.40;99.90;;;;;;5055532;28;20143;-72
2023/03/19 03:26:16;;;;;;;4.35;3.00;;;10.40;99.90;;;;;;5054467;28;20028;-72
2023/03/19 03:28:42;;;;;;;2.90;2.58;;;10.40;99.90;;;;;;5055552;28;20021;-72
2023/03/19 03:31:08;;;;;;;2.83;2.50;;;10.40;99.90;;;;;;5054489;28;20523;-73
2023/03/19 03:33:35;;;;;;;4.47;2.58;;;10.40;99.90;;;;;;5055100;28;20033;-72
2023/03/19 03:36:01;;;;;;;6.95;2.80;;;10.40;99.90;;;;;;5054779;28;20052;-72
2023/03/19 03:38:27;;;;;;;5.03;2.88;;;10.40;99.90;;;;;;5055453;28;20082;-72
2023/03/19 03:40:53;;;;;;;3.13;2.72;;;10.30;99.90;;;;;;5053293;28;20088;-73
2023/03/19 03:43:20;;;;;;;3.10;2.50;;;10.30;99.90;;;;;;5055775;28;20025;-72
2023/03/19 03:45:46;;;;;;;3.30;2.67;;;10.30;99.90;;;;;;5040936;28;20126;-72
2023/03/19 03:48:15;;;;;;;3.88;2.75;;;10.30;99.90;;;;;;5055897;28;20021;-72
2023/03/19 03:50:41;;;;;;;5.30;2.55;;;10.20;99.90;;;;;;5053118;28;20113;-72
2023/03/19 03:53:07;;;;;;;3.88;2.72;;;10.30;99.90;;;;;;5055957;28;20061;-72
2023/03/19 03:55:33;;;;;;;6.13;2.75;;;10.30;99.90;;;;;;5053616;28;20053;-73
2023/03/19 03:57:59;;;;;;;7.28;2.72;;;10.30;99.90;;;;;;5054049;28;20032;-72
2023/03/19 04:00:25;;;;;;;10.65;2.90;;;10.30;99.90;;;;;;5046192;28;20029;-72
2023/03/19 04:02:51;;;;;;;4.78;2.90;;;10.30;99.90;;;;;;5047804;28;20017;-72
2023/03/19 04:05:17;;;;;;;3.05;2.70;;;10.30;99.90;;;;;;5051320;28;20028;-72
2023/03/19 04:07:43;;;;;;;2.65;2.35;;;10.30;99.90;;;;;;5054352;28;20397;-72
2023/03/19 04:10:10;;;;;;;5.30;2.30;;;10.30;99.90;;;;;;5051908;28;20051;-72
2023/03/19 04:12:36;;;;;;;3.03;2.53;;;10.30;99.90;;;;;;5054694;28;20025;-72
2023/03/19 04:15:04;;;;;;;8.07;3.03;;;10.30;99.90;;;;;;5044897;28;20029;-72
2023/03/19 04:17:29;;;;;;;6.18;2.45;;;10.30;99.90;;;;;;5051221;28;20029;-72
2023/03/19 04:19:55;;;;;;;4.00;2.70;;;10.30;99.90;;;;;;5045227;28;20441;-72
2023/03/19 04:22:21;;;;;;;4.13;3.15;;;10.30;99.90;;;;;;5050868;28;20023;-72
2023/03/19 04:24:46;;;;;;;8.05;2.53;;;10.30;99.90;;;;;;5043480;28;20489;-73
2023/03/19 04:27:12;;;;;;;6.28;3.42;;;10.40;99.90;;;;;;5050753;28;20536;-72
2023/03/19 04:29:38;;;;;;;3.90;2.75;;;10.40;99.90;;;;;;5043300;28;20022;-72
2023/03/19 04:32:04;;;;;;;5.18;2.67;;;10.40;99.90;;;;;;5023694;28;20021;-72
2023/03/19 04:34:30;;;;;;;7.47;2.92;;;10.30;99.90;;;;;;5037455;28;20021;-72
2023/03/19 04:36:57;;;;;;;5.60;2.60;;;10.30;99.90;;;;;;5037118;28;20025;-73
2023/03/19 04:39:23;;;;;;;4.05;2.40;;;10.30;99.90;;;;;;5043678;28;20025;-72
2023/03/19 04:41:49;;;;;;;7.50;2.70;;;10.30;99.90;;;;;;5057096;28;20374;-72
2023/03/19 04:44:15;;;;;;;6.32;2.28;;;10.30;99.90;;;;;;5054019;28;20095;-73
2023/03/19 04:46:43;;;;;;;3.47;2.50;;;10.30;99.90;;;;;;5048904;28;20021;-72
2023/03/19 04:49:09;;;;;;;4.47;2.80;;;10.20;99.90;;;;;;5029734;28;20559;-72
2023/03/19 04:51:34;;;;;;;3.15;2.85;;;10.20;99.90;;;;;;5054904;28;20492;-72
2023/03/19 04:54:00;;;;;;;5.07;2.65;;;10.20;99.90;;;;;;5030353;28;20029;-72
2023/03/19 04:56:26;;;;;;;4.63;3.17;;;10.20;99.90;;;;;;5055367;28;20028;-72
2023/03/19 04:58:53;;;;;;;9.88;3.80;;;10.20;99.90;;;;;;5029078;28;20036;-72
2023/03/19 05:01:19;;;;;;;8.68;2.80;;;10.20;99.90;;;;;;5055348;28;20507;-72
2023/03/19 05:03:45;;;;;;;4.70;2.60;;;10.20;99.90;;;;;;5054120;28;20021;-72
2023/03/19 05:06:11;;;;;;;6.13;3.22;;;10.10;99.90;;;;;;5054229;28;20035;-72
2023/03/19 05:08:36;;;;;;;5.13;2.50;;;10.10;99.90;;;;;;5052858;28;20032;-72
2023/03/19 05:11:02;;;;;;;5.72;2.88;;;10.10;99.90;;;;;;5053935;28;20025;-72
2023/03/19 05:13:28;;;;;;;8.65;3.10;;;10.10;99.90;;;;;;5053662;28;20032;-72
2023/03/19 05:15:54;;;;;;;5.70;2.63;;;10.10;99.90;;;;;;5052050;28;20493;-72
2023/03/19 05:18:20;;;;;;;5.93;3.03;;;10.00;99.90;;;;;;5053767;28;20029;-72
2023/03/19 05:20:46;;;;;;;5.00;2.97;;;10.00;99.90;;;;;;5052050;28;20111;-72
2023/03/19 05:23:12;;;;;;;6.88;2.60;;;10.00;99.90;;;;;;5054970;28;20079;-72
2023/03/19 05:25:39;;;;;;;4.53;2.90;;;10.00;99.90;;;;;;5054020;28;20033;-72
2023/03/19 05:28:06;;;;;;;12.93;3.30;;;10.00;99.90;;;;;;5029819;28;20029;-72
2023/03/19 05:30:32;;;;;;;6.25;2.88;;;10.00;99.90;;;;;;5051765;28;20044;-72
2023/03/19 05:32:58;;;;;;;4.45;2.85;;;10.00;99.90;;;;;;5055260;28;20029;-72
2023/03/19 05:35:26;;;;;;;3.97;3.17;;;10.00;99.90;;;;;;5053737;28;20025;-72
2023/03/19 05:37:52;;;;;;;6.75;3.42;;;10.00;99.90;;;;;;5057297;28;20477;-72
2023/03/19 05:40:18;;;;;;;4.82;3.28;;;10.00;99.90;;;;;;5058598;28;20496;-72
2023/03/19 05:42:44;;;;;;;7.43;3.08;;;10.00;99.90;;;;;;5053047;28;20017;-72
2023/03/19 05:45:10;;;;;;;6.03;3.03;;;10.00;99.90;;;;;;5042921;28;20021;-72
2023/03/19 05:47:36;;;;;;;7.35;2.75;;;10.00;99.90;;;;;;5059675;28;20067;-72
2023/03/19 05:50:02;;;;;;;8.68;3.22;;;9.90;99.90;;;;;;5058395;28;20504;-72
2023/03/19 05:52:28;;;;;;;7.22;2.90;;;10.00;99.90;;;;;;5058141;28;20049;-72
2023/03/19 05:54:53;;;;;;;9.25;2.75;;;9.90;99.90;;;;;;5057417;28;20025;-72
2023/03/19 05:57:19;;;;;;;4.95;2.90;;;9.90;99.90;;;;;;5059887;28;20028;-73
2023/03/19 05:59:45;;;;;;;4.45;3.05;;;9.80;99.90;;;;;;5059156;28;20151;-73
2023/03/19 06:02:11;;;;;;;6.70;3.15;;;9.80;99.90;;;;;;5040018;28;20028;-72
2023/03/19 06:04:37;;;;;;;5.95;3.20;;;9.80;99.90;;;;;;5051406;28;20024;-72
2023/03/19 06:07:03;;;;;;;2.85;2.50;;;9.80;99.90;;;;;;5032846;28;20115;-72
2023/03/19 06:09:29;;;;;;;4.45;3.60;;;9.80;99.90;;;;;;5058542;28;20029;-72
2023/03/19 06:11:55;;;;;;;5.43;2.97;;;9.80;99.90;;;;;;5033706;28;20029;-72
2023/03/19 06:14:21;;;;;;;6.22;3.38;;;9.80;99.90;;;;;;5058115;28;20036;-72
2023/03/19 06:16:46;;;;;;;4.13;3.22;;;9.80;99.90;;;;;;5033713;28;20033;-73
2023/03/19 06:19:12;;;;;;;5.03;2.80;;;9.80;99.90;;;;;;5058186;28;20021;-72
2023/03/19 06:21:38;;;;;;;6.07;3.20;;;9.80;99.90;;;;;;5032931;28;20025;-72
2023/03/19 06:24:03;;;;;;;5.63;3.08;;;9.90;99.90;;;;;;5058182;28;20028;-73
2023/03/19 06:26:29;;;;;;;4.28;2.78;;;9.90;99.90;;;;;;5056574;28;20029;-72
2023/03/19 06:28:55;;;;;;;2.85;2.45;;;9.90;99.90;;;;;;5033025;28;20041;-72
2023/03/19 06:31:20;;;;;;;3.72;2.80;;;10.00;99.90;;;;;;5039702;28;20115;-72
2023/03/19 06:33:46;;;;;;;7.65;2.92;;;10.00;99.90;;;;;;5042645;28;20036;-71
2023/03/19 06:36:12;;;;;;;3.70;2.88;;;10.10;99.90;;;;;;5049193;28;20088;-71
2023/03/19 06:38:37;;;;;;;3.60;2.80;;;10.10;99.90;;;;;;5041955;28;20393;-71
2023/03/19 06:41:03;;;;;;;4.10;2.65;;;10.10;99.90;;;;;;5049738;28;20429;-71
2023/03/19 06:43:30;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5041572;28;20028;-71
2023/03/19 06:45:56;;;;;;;3.05;2.75;;;10.20;99.90;;;;;;5030796;28;20029;-71
2023/03/19 06:48:22;;;;;;;4.88;2.95;;;10.20;99.90;;;;;;5037855;28;20032;-70
2023/03/19 06:50:47;;;;;;;6.85;3.15;;;10.30;99.90;;;;;;5032807;28;20033;-71
2023/03/19 06:53:14;;;;;;;3.30;2.80;;;10.40;99.90;;;;;;5051614;28;20066;-71
2023/03/19 06:55:39;;;;;;;5.82;2.80;;;10.50;99.90;;;;;;5031719;28;20103;-71
2023/03/19 06:58:05;;;;;;;4.80;2.67;;;10.50;99.90;;;;;;5044168;28;20036;-70
2023/03/19 07:00:32;;;;;;;3.60;2.70;;;10.50;99.90;;;;;;5057684;28;20390;-71
2023/03/19 07:02:58;;;;;;;6.03;2.80;;;10.50;99.90;;;;;;5042860;28;20034;-71
2023/03/19 07:05:24;;;;;;;11.82;2.75;;;10.50;99.90;;;;;;5020514;28;20033;-71
2023/03/19 07:07:50;;;;;;;3.55;2.95;;;10.50;99.90;;;;;;5036926;28;20084;-71
2023/03/19 07:10:19;;;;;;;3.35;2.75;;;10.50;99.90;;;;;;5043437;28;20033;-71
2023/03/19 07:12:45;;;;;;;3.85;2.97;;;10.50;99.90;;;;;;5044675;28;20075;-71
2023/03/19 07:15:11;;;;;;;3.15;2.50;;;10.50;99.90;;;;;;5044800;28;20033;-71
2023/03/19 07:17:36;;;;;;;2.88;2.60;;;10.70;99.90;;;;;;5049705;28;20032;-70
2023/03/19 07:20:02;;;;;;;4.97;2.80;;;10.90;99.90;;;;;;5043635;28;20030;-71
2023/03/19 07:22:28;;;;;;;2.58;2.38;;;11.10;99.90;;;;;;5049991;28;20017;-70
2023/03/19 07:24:54;;;;;;;4.90;2.80;;;11.30;99.90;;;;;;5049685;28;20032;-70
2023/03/19 07:27:19;;;;;;;3.72;3.00;;;11.40;99.90;;;;;;5057546;28;20547;-70
2023/03/19 07:29:45;;;;;;;6.05;2.72;;;11.40;99.90;;;;;;5053639;28;20060;-71
2023/03/19 07:32:11;;;;;;;9.85;3.22;;;11.50;99.90;;;;;;5052887;28;20021;-71
2023/03/19 07:34:37;;;;;;;4.18;2.50;;;11.50;99.90;;;;;;5038674;28;20367;-71
2023/03/19 07:37:02;;;;;;;4.05;2.75;;;11.50;99.90;;;;;;5037809;28;20945;-71
2023/03/19 07:39:28;;;;;;;5.03;2.83;;;11.50;99.90;;;;;;5038300;28;20026;-70
2023/03/19 07:41:54;;;;;;;4.35;2.17;;;11.50;99.90;;;;;;5047527;28;20024;-71
2023/03/19 07:44:20;;;;;;;2.40;2.17;;;11.40;99.90;;;;;;5048834;28;20143;-71
2023/03/19 07:46:45;;;;;;;2.80;2.50;;;11.40;99.90;;;;;;5044453;28;20029;-71
2023/03/19 07:49:11;;;;;;;2.38;2.17;;;11.50;99.90;;;;;;5051768;28;20497;-71
2023/03/19 07:51:37;;;;;;;4.05;2.03;;;11.50;99.90;;;;;;5053709;28;20138;-71
2023/03/19 07:54:02;;;;;;;5.50;2.47;;;11.60;99.90;;;;;;5050797;28;20032;-71
2023/03/19 07:56:28;;;;;;;4.38;2.72;;;11.70;99.90;;;;;;5053717;28;20028;-71
2023/03/19 07:58:54;;;;;;;2.60;2.20;;;11.70;99.90;;;;;;5047997;28;20026;-71
2023/03/19 08:01:20;;;;;;;4.30;2.30;;;11.70;99.90;;;;;;5025037;28;20044;-72
2023/03/19 08:03:47;;;;;;;3.00;2.10;;;11.60;99.90;;;;;;5025407;28;20029;-71
2023/03/19 08:06:13;;;;;;;2.55;2.15;;;11.60;99.90;;;;;;5042880;28;20017;-71
2023/03/19 08:08:39;;;;;;;3.67;2.33;;;11.60;99.90;;;;;;5048269;28;20037;-71
2023/03/19 08:11:06;;;;;;;3.97;2.05;;;11.70;99.90;;;;;;5050667;28;20549;-71
2023/03/19 08:13:32;;;;;;;3.60;2.20;;;11.80;99.90;;;;;;5029415;28;20026;-71
2023/03/19 08:15:57;;;;;;;2.22;2.00;;;12.10;99.90;;;;;;5043112;28;20580;-71
2023/03/19 08:18:23;;;;;;;3.38;1.98;;;12.30;99.90;;;;;;5039913;28;20029;-71
2023/03/19 08:20:49;;;;;;;2.78;1.90;;;12.50;99.90;;;;;;5044858;28;20053;-72
2023/03/19 08:23:15;;;;;;;3.80;2.10;;;12.70;99.90;;;;;;5039805;28;20040;-71
2023/03/19 08:25:41;;;;;;;3.38;2.15;;;12.80;99.90;;;;;;5048207;28;20017;-71
2023/03/19 08:28:08;;;;;;;1.98;1.83;;;12.70;99.90;;;;;;5054878;28;20036;-72
2023/03/19 08:30:38;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5054822;28;20084;-72
2023/03/19 08:33:03;;;;;;;2.63;1.90;;;12.60;99.90;;;;;;5055092;28;20108;-71
2023/03/19 08:35:29;;;;;;;3.47;2.40;;;12.60;99.90;;;;;;5051441;28;20068;-72
2023/03/19 08:37:55;;;;;;;3.30;2.10;;;12.70;99.90;;;;;;5055730;28;20028;-73
2023/03/19 08:40:22;;;;;;;2.33;1.77;;;12.80;99.90;;;;;;5052963;28;20014;-73
2023/03/19 08:42:47;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5048612;28;20036;-72
2023/03/19 08:45:14;;;;;;;1.85;1.60;;;12.70;99.90;;;;;;5036547;28;20013;-71
2023/03/19 08:47:41;;;;;;;3.03;1.80;;;12.90;99.90;;;;;;5041586;28;20030;-72
2023/03/19 08:50:07;;;;;;;5.00;2.10;;;12.90;99.90;;;;;;5044314;28;20028;-71
2023/03/19 08:52:33;;;;;;;2.03;1.83;;;12.90;99.90;;;;;;5040984;28;20053;-71
2023/03/19 08:54:59;;;;;;;2.90;1.77;;;13.00;99.90;;;;;;5044473;28;20025;-71
2023/03/19 08:57:25;;;;;;;2.40;1.77;;;13.10;99.90;;;;;;5041406;28;20547;-71
2023/03/19 08:59:53;;;;;;;3.15;1.80;;;13.10;99.90;;;;;;5044718;28;20049;-71
2023/03/19 09:02:19;;;;;;;3.75;1.83;;;13.00;99.90;;;;;;5040040;28;20037;-70
2023/03/19 09:04:45;;;;;;;2.70;1.52;;;13.00;99.90;;;;;;5045324;28;20499;-70
2023/03/19 09:07:14;;;;;;;2.42;1.65;;;12.90;99.90;;;;;;5041606;28;20025;-70
2023/03/19 09:09:40;;;;;;;1.75;1.63;;;12.70;99.90;;;;;;5045143;28;20061;-71
2023/03/19 09:12:07;;;;;;;6.43;1.92;;;12.80;99.90;;;;;;5042181;28;20025;-71
2023/03/19 09:14:33;;;;;;;2.08;1.73;;;12.80;99.90;;;;;;5045806;28;21222;-71
2023/03/19 09:16:59;;;;;;;2.25;1.67;;;13.00;99.90;;;;;;5044209;28;20029;-71
2023/03/19 09:19:25;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5036862;28;20098;-71
2023/03/19 09:21:51;;;;;;;2.97;2.03;;;13.20;99.90;;;;;;5053876;28;20053;-70
2023/03/19 09:24:17;;;;;;;4.25;2.03;;;13.30;99.90;;;;;;5049966;28;20029;-70
2023/03/19 09:26:44;;;;;;;2.63;2.17;;;13.20;99.90;;;;;;5053875;28;20045;-70
2023/03/19 09:29:10;;;;;;;2.30;2.05;;;13.30;99.90;;;;;;5051303;28;20017;-70
2023/03/19 09:31:36;;;;;;;2.50;1.67;;;13.30;99.90;;;;;;5056441;28;20021;-70
2023/03/19 09:34:02;;;;;;;2.63;2.00;;;13.30;99.90;;;;;;5042091;28;20604;-70
2023/03/19 09:36:27;;;;;;;2.55;1.55;;;13.40;99.90;;;;;;5037622;28;20047;-70
2023/03/19 09:38:53;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5040440;28;20501;-71
2023/03/19 09:41:27;;;;;;;2.30;1.55;;;13.60;99.90;;;;;;5037741;28;20025;-70
2023/03/19 09:44:15;;;;;;;2.20;1.50;;;13.70;99.90;;;;;;5038172;28;20025;-70
2023/03/19 09:47:11;;;;;;;2.65;1.60;;;13.90;99.90;;;;;;5043104;28;20079;-70
2023/03/19 09:49:47;;;;;;;1.75;1.65;;;14.00;99.90;;;;;;5032476;28;20021;-70
2023/03/19 09:52:44;;;;;;;3.10;1.55;;;14.10;99.90;;;;;;5051129;28;20041;-70
2023/03/19 09:55:27;;;;;;;5.47;2.15;;;13.90;99.90;;;;;;5050609;28;20036;-70
2023/03/19 09:57:55;;;;;;;2.30;1.60;;;14.00;99.90;;;;;;5054683;28;20029;-71
2023/03/19 10:00:23;;;;;;;4.68;1.80;;;13.90;99.90;;;;;;5049129;28;20064;-70
2023/03/19 10:03:22;;;;;;;1.75;1.40;;;14.00;99.90;;;;;;5037432;28;20056;-70
2023/03/19 10:06:00;;;;;;;2.30;1.45;;;14.20;99.90;;;;;;5038541;28;20037;-70
2023/03/19 10:08:38;;;;;;;2.53;1.75;;;14.10;99.90;;;;;;5045690;28;20029;-70
2023/03/19 10:11:28;;;;;;;2.30;1.50;;;14.00;99.90;;;;;;5039459;28;20075;-70
2023/03/19 10:14:06;;;;;;;3.85;1.60;;;13.80;99.90;;;;;;5039630;28;20076;-70
2023/03/19 10:16:33;;;;;;;1.60;1.45;;;13.80;99.90;;;;;;5047265;28;20030;-70
2023/03/19 10:19:02;;;;;;;4.38;2.03;;;13.70;99.90;;;;;;5042959;28;20036;-70
2023/03/19 10:21:33;;;;;;;3.92;1.98;;;13.80;99.90;;;;;;5038717;28;20562;-70
2023/03/19 10:24:10;;;;;;;2.63;1.52;;;13.90;99.90;;;;;;5036905;28;20041;-70
2023/03/19 10:26:35;;;;;;;2.70;1.63;;;14.20;99.90;;;;;;5027161;28;20014;-70
2023/03/19 10:29:08;;;;;;;2.28;1.80;;;14.10;99.90;;;;;;5042274;28;20021;-71
2023/03/19 10:31:51;;;;;;;2.38;1.70;;;14.00;99.90;;;;;;5055545;28;20508;-70
2023/03/19 10:34:31;;;;;;;4.68;1.80;;;13.80;99.90;;;;;;5044231;28;20030;-70
2023/03/19 10:36:59;;;;;;;3.97;2.10;;;13.50;99.90;;;;;;5055133;28;20386;-70
2023/03/19 10:39:26;;;;;;;6.50;2.70;;;13.20;99.90;;;;;;5041175;28;20030;-70
2023/03/19 10:42:19;;;;;;;3.00;1.60;;;13.00;99.90;;;;;;5041471;28;20021;-71
2023/03/19 10:45:01;;;;;;;2.47;1.92;;;12.90;99.90;;;;;;5037481;28;20025;-70
2023/03/19 10:47:26;;;;;;;2.20;1.80;;;12.80;99.90;;;;;;5026892;28;20079;-70
2023/03/19 10:49:54;;;;;;;3.80;2.17;;;12.80;99.90;;;;;;5039132;28;20025;-70
2023/03/19 10:52:31;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5038066;28;20034;-70
2023/03/19 10:55:21;;;;;;;2.67;1.80;;;12.80;99.90;;;;;;5037749;28;20026;-70
2023/03/19 10:57:50;;;;;;;2.10;1.60;;;12.80;99.90;;;;;;5045464;28;20025;-71
2023/03/19 11:00:25;;;;;;;3.38;1.73;;;12.90;99.90;;;;;;5046010;28;20033;-70
2023/03/19 11:02:54;;;;;;;2.33;1.90;;;12.90;99.90;;;;;;5037557;28;20024;-70
2023/03/19 11:05:28;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5038538;28;20086;-70
2023/03/19 11:08:15;;;;;;;4.93;2.15;;;13.30;99.90;;;;;;5042143;28;20021;-70
2023/03/19 11:10:47;;;;;;;2.05;1.60;;;13.70;99.90;;;;;;5041911;28;20025;-70
2023/03/19 11:13:22;;;;;;;2.60;1.65;;;14.10;99.90;;;;;;5042691;28;20033;-70
2023/03/19 11:15:48;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5045179;28;20159;-71
2023/03/19 11:18:23;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5042043;28;20021;-71
2023/03/19 11:20:57;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5045006;28;20112;-70
2023/03/19 11:23:27;;;;;;;2.08;1.48;;;14.00;99.90;;;;;;5048285;28;20021;-71
2023/03/19 11:25:57;;;;;;;2.83;1.42;;;13.70;99.90;;;;;;5048286;28;20116;-71
2023/03/19 11:28:25;;;;;;;2.00;1.80;;;13.50;99.90;;;;;;5056257;28;20029;-71
2023/03/19 11:31:01;;;;;;;2.58;1.75;;;13.50;99.90;;;;;;5053514;28;20025;-71
2023/03/19 11:33:42;;;;;;;2.55;1.90;;;13.60;99.90;;;;;;5045427;28;20021;-71
2023/03/19 11:36:22;;;;;;;3.65;1.50;;;13.80;99.90;;;;;;5040655;28;20409;-71
2023/03/19 11:39:06;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5028315;28;20552;-71
2023/03/19 11:41:49;;;;;;;3.47;1.55;;;14.10;99.90;;;;;;5039686;28;20594;-71
2023/03/19 11:44:33;;;;;;;1.85;1.40;;;14.20;99.90;;;;;;5038000;28;20033;-71
2023/03/19 11:47:18;;;;;;;1.75;1.30;;;14.40;99.90;;;;;;5039176;28;20025;-71
2023/03/19 11:49:51;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5046104;28;20363;-71
2023/03/19 11:52:32;;;;;;;1.60;1.23;;;14.50;99.90;;;;;;5051303;28;20056;-71
2023/03/19 11:55:24;;;;;;;4.20;1.85;;;14.50;99.90;;;;;;5054278;28;20029;-72
2023/03/19 11:58:27;;;;;;;2.72;1.30;;;14.40;99.90;;;;;;5051838;28;20033;-71
2023/03/19 12:00:56;;;;;;;2.10;1.33;;;14.50;99.90;;;;;;5050019;28;20033;-72
2023/03/19 12:03:24;;;;;;;1.45;1.35;;;14.80;99.90;;;;;;5047015;28;20022;-71
2023/03/19 12:05:59;;;;;;;1.45;1.35;;;14.80;99.90;;;;;;5050438;28;20021;-71
2023/03/19 12:08:31;;;;;;;1.45;1.35;;;15.00;99.90;;;;;;5046161;28;20029;-71
2023/03/19 12:11:08;;;;;;;5.72;2.30;;;15.20;99.90;;;;;;5031101;28;20040;-72
2023/03/19 12:14:02;;;;;;;1.63;1.52;;;15.30;99.90;;;;;;5042595;28;20026;-71
2023/03/19 12:16:47;;;;;;;2.08;1.27;;;15.20;99.90;;;;;;5044887;28;20485;-71
2023/03/19 12:19:31;;;;;;;1.80;1.30;;;15.20;99.90;;;;;;5033715;28;20542;-71
2023/03/19 12:22:35;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5049991;28;20040;-72
2023/03/19 12:25:22;;;;;;;2.25;1.35;;;15.40;99.90;;;;;;5048823;28;20017;-71
2023/03/19 12:28:15;;;;;;;1.42;0.93;;;15.60;99.90;;;;;;5046585;28;20977;-72
2023/03/19 12:30:57;;;;;;;2.17;1.45;;;16.00;99.90;;;;;;5040421;28;20032;-72
2023/03/19 12:33:33;;;;;;;1.35;1.25;;;16.20;99.90;;;;;;5046783;28;20032;-72
2023/03/19 12:36:02;;;;;;;1.02;0.98;;;16.40;99.90;;;;;;5034941;28;20113;-72
2023/03/19 12:38:36;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5040783;28;20112;-71
2023/03/19 12:41:20;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5045804;28;20033;-72
2023/03/19 12:44:05;;;;;;;3.15;1.10;;;16.50;99.90;;;;;;5049314;28;20097;-71
2023/03/19 12:46:39;;;;;;;1.83;1.10;;;16.30;99.90;;;;;;5048772;28;20505;-72
2023/03/19 12:49:13;;;;;;;2.00;1.77;;;16.10;99.90;;;;;;5028853;28;20034;-72
2023/03/19 12:51:44;;;;;;;2.08;1.33;;;15.90;99.90;;;;;;5032028;28;20052;-71
2023/03/19 12:54:27;;;;;;;2.15;1.30;;;15.90;99.90;;;;;;5056786;28;20040;-71
2023/03/19 12:57:02;;;;;;;3.38;1.40;;;15.60;99.90;;;;;;5046320;28;20037;-71