Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:04;;;;;;;16.23;14.50;;;1.70;95.70;;;;;;5076309;28;20663;-38
2020/12/11 00:02:33;;;;;;;17.77;14.77;;;1.70;95.50;;;;;;5076791;28;20414;-37
2020/12/11 00:04:59;;;;;;;15.00;13.40;;;1.70;95.40;;;;;;5076849;28;20527;-38
2020/12/11 00:07:25;;;;;;;16.83;14.57;;;1.70;95.40;;;;;;5076416;28;20518;-37
2020/12/11 00:09:51;;;;;;;16.40;14.50;;;1.60;95.40;;;;;;5056835;28;20181;-38
2020/12/11 00:12:17;;;;;;;16.20;14.53;;;1.50;95.80;;;;;;5059198;28;20490;-38
2020/12/11 00:14:43;;;;;;;17.40;15.37;;;1.60;95.80;;;;;;5073179;28;20420;-38
2020/12/11 00:17:09;;;;;;;16.33;14.27;;;1.50;95.90;;;;;;5077022;28;20416;-38
2020/12/11 00:19:34;;;;;;;19.43;13.90;;;1.60;96.10;;;;;;5072636;28;20200;-39
2020/12/11 00:22:00;;;;;;;15.23;13.30;;;1.60;95.90;;;;;;5076838;28;20431;-37
2020/12/11 00:24:26;;;;;;;17.47;14.13;;;1.60;95.30;;;;;;5076509;28;20181;-38
2020/12/11 00:26:52;;;;;;;16.67;14.17;;;1.40;95.30;;;;;;5076118;28;20196;-37
2020/12/11 00:29:17;;;;;;;16.13;13.97;;;1.30;95.60;;;;;;5075331;28;20213;-38
2020/12/11 00:31:43;;;;;;;17.10;15.30;;;1.30;95.90;;;;;;5075501;28;20535;-37
2020/12/11 00:34:09;;;;;;;17.17;15.37;;;1.30;96.10;;;;;;5075842;28;20722;-38
2020/12/11 00:36:35;;;;;;;18.67;16.13;;;1.40;96.20;;;;;;5072881;28;20188;-39
2020/12/11 00:39:00;;;;;;;15.20;13.57;;;1.40;96.30;;;;;;5074637;28;20260;-37
2020/12/11 00:41:26;;;;;;;16.63;14.63;;;1.30;96.20;;;;;;5076071;28;20514;-36
2020/12/11 00:43:52;;;;;;;20.80;16.63;;;1.30;96.10;;;;;;5075655;28;20199;-37
2020/12/11 00:46:24;;;;;;;17.07;15.30;;;1.20;96.30;;;;;;5075265;28;20195;-40
2020/12/11 00:48:50;;;;;;;18.87;15.87;;;1.30;96.40;;;;;;5075694;28;20189;-37
2020/12/11 00:51:22;;;;;;;20.30;16.37;;;1.30;96.70;;;;;;5073224;28;20434;-37
2020/12/11 00:53:48;;;;;;;21.10;16.83;;;1.30;96.70;;;;;;5079931;28;20466;-36
2020/12/11 00:56:14;;;;;;;17.90;15.23;;;1.30;96.60;;;;;;5080452;28;20426;-38
2020/12/11 00:58:40;;;;;;;17.10;14.93;;;1.40;96.60;;;;;;5079759;28;20529;-38
2020/12/11 01:01:06;;;;;;;17.90;15.97;;;1.40;96.20;;;;;;5079586;28;20834;-38
2020/12/11 01:03:31;;;;;;;18.27;15.20;;;1.40;96.00;;;;;;5079772;28;20787;-36
2020/12/11 01:05:57;;;;;;;19.23;15.73;;;1.30;95.90;;;;;;5079683;28;20192;-37
2020/12/11 01:08:23;;;;;;;18.80;15.30;;;1.30;95.90;;;;;;5079874;28;20522;-38
2020/12/11 01:10:49;;;;;;;19.20;15.57;;;1.30;96.00;;;;;;5071085;28;20185;-37
2020/12/11 01:13:14;;;;;;;20.40;16.63;;;1.20;96.20;;;;;;5079687;28;20188;-37
2020/12/11 01:15:40;;;;;;;18.60;15.57;;;1.30;96.40;;;;;;5083430;28;20470;-39
2020/12/11 01:18:05;;;;;;;18.80;15.23;;;1.30;96.50;;;;;;5086436;28;20173;-38
2020/12/11 01:20:31;;;;;;;21.13;17.70;;;1.30;96.70;;;;;;5086579;28;20279;-39
2020/12/11 01:22:57;;;;;;;18.50;15.90;;;1.20;96.20;;;;;;5079846;28;20212;-38
2020/12/11 01:25:23;;;;;;;20.13;17.07;;;1.20;96.60;;;;;;5067452;28;20468;-37
2020/12/11 01:27:48;;;;;;;20.60;16.30;;;1.20;96.30;;;;;;5074729;28;20193;-38
2020/12/11 01:30:14;;;;;;;20.10;16.63;;;1.20;96.40;;;;;;5079555;28;20195;-36
2020/12/11 01:32:40;;;;;;;19.10;15.80;;;1.10;96.30;;;;;;5080113;28;20232;-38
2020/12/11 01:35:05;;;;;;;20.37;16.57;;;1.00;96.40;;;;;;5080347;28;20511;-37
2020/12/11 01:37:32;;;;;;;22.63;17.00;;;1.00;96.80;;;;;;5080016;28;20283;-38
2020/12/11 01:39:58;;;;;;;23.07;18.00;;;0.90;96.90;;;;;;5079924;28;20626;-38
2020/12/11 01:42:24;;;;;;;24.77;17.57;;;0.90;97.00;;;;;;5078032;28;20423;-37
2020/12/11 01:44:53;;;;;;;21.73;16.83;;;0.90;97.20;;;;;;5078850;28;20818;-38
2020/12/11 01:47:20;;;;;;;19.60;16.50;;;1.00;97.20;;;;;;5077300;28;20295;-38
2020/12/11 01:49:48;;;;;;;23.37;17.00;;;1.00;97.10;;;;;;5079186;28;20427;-38
2020/12/11 01:52:17;;;;;;;23.83;18.57;;;0.90;97.00;;;;;;5078920;28;20423;-37
2020/12/11 01:54:44;;;;;;;22.07;16.97;;;0.80;97.00;;;;;;5078673;28;20746;-37
2020/12/11 01:57:54;;;;;;;23.00;17.03;;;0.80;97.20;;;;;;5078891;28;20431;-37
2020/12/11 02:00:21;;;;;;;24.23;17.50;;;0.90;97.30;;;;;;5034523;28;20423;-38
2020/12/11 02:02:48;;;;;;;24.30;17.13;;;0.90;97.40;;;;;;5077333;28;20435;-38
2020/12/11 02:05:13;;;;;;;22.77;17.67;;;0.90;97.40;;;;;;5078776;28;20423;-37
2020/12/11 02:07:39;;;;;;;22.17;17.30;;;0.90;97.20;;;;;;5078618;28;20434;-37
2020/12/11 02:10:06;;;;;;;27.17;19.27;;;0.80;97.10;;;;;;5078414;28;20180;-37
2020/12/11 02:12:32;;;;;;;23.70;17.37;;;0.80;97.20;;;;;;5076726;28;20479;-38
2020/12/11 02:14:58;;;;;;;23.00;17.10;;;0.80;97.20;;;;;;5077722;28;20489;-39
2020/12/11 02:17:26;;;;;;;23.80;17.90;;;0.80;97.40;;;;;;5076736;28;20246;-38
2020/12/11 02:19:56;;;;;;;24.67;19.40;;;0.90;97.40;;;;;;5078360;28;20442;-37
2020/12/11 02:22:22;;;;;;;24.70;18.00;;;0.80;97.30;;;;;;5078162;28;20427;-38
2020/12/11 02:24:52;;;;;;;25.37;19.50;;;0.80;97.40;;;;;;5078266;28;20457;-37
2020/12/11 02:27:18;;;;;;;29.37;20.97;;;0.70;97.40;;;;;;5078126;28;20462;-37
2020/12/11 02:29:44;;;;;;;26.80;19.73;;;0.70;97.50;;;;;;5078038;28;20427;-39
2020/12/11 02:32:13;;;;;;;26.53;19.20;;;0.60;97.40;;;;;;5078449;28;20711;-37
2020/12/11 02:34:39;;;;;;;24.13;17.70;;;0.60;97.60;;;;;;5077691;28;20574;-37
2020/12/11 02:37:05;;;;;;;24.63;19.10;;;0.50;97.70;;;;;;5077671;28;20455;-36
2020/12/11 02:39:31;;;;;;;28.87;20.13;;;0.50;97.90;;;;;;5078080;28;20458;-38
2020/12/11 02:41:57;;;;;;;25.77;19.07;;;0.50;98.00;;;;;;5077943;28;20188;-36
2020/12/11 02:44:23;;;;;;;27.93;20.73;;;0.50;98.10;;;;;;5077640;28;20424;-38
2020/12/11 02:46:48;;;;;;;27.80;19.47;;;0.40;98.20;;;;;;5078148;28;20469;-36
2020/12/11 02:49:14;;;;;;;26.33;19.50;;;0.50;98.30;;;;;;5077530;28;20435;-38
2020/12/11 02:51:40;;;;;;;28.27;20.77;;;0.50;98.30;;;;;;5077762;28;20220;-37
2020/12/11 02:54:06;;;;;;;29.00;20.23;;;0.40;98.30;;;;;;5074496;28;20960;-37
2020/12/11 02:56:32;;;;;;;26.53;19.40;;;0.40;98.40;;;;;;5069980;28;20228;-36
2020/12/11 02:58:58;;;;;;;27.20;21.00;;;0.40;98.50;;;;;;5072999;28;20518;-37
2020/12/11 03:01:27;;;;;;;31.57;21.10;;;0.40;98.50;;;;;;5080674;28;20489;-38
2020/12/11 03:03:55;;;;;;;30.20;20.27;;;0.30;98.60;;;;;;5084912;28;20435;-37
2020/12/11 03:06:26;;;;;;;31.57;21.57;;;0.30;98.70;;;;;;5079959;28;20458;-38
2020/12/11 03:08:52;;;;;;;30.30;21.70;;;0.20;98.70;;;;;;5080877;28;20484;-38
2020/12/11 03:11:17;;;;;;;32.40;21.97;;;0.20;98.70;;;;;;5074928;28;20475;-37
2020/12/11 03:13:44;;;;;;;33.43;21.73;;;0.30;98.70;;;;;;5077482;28;20420;-37
2020/12/11 03:16:10;;;;;;;31.03;21.17;;;0.20;98.60;;;;;;5076185;28;20191;-38
2020/12/11 03:18:36;;;;;;;33.23;23.00;;;0.20;98.70;;;;;;5075741;28;20506;-37
2020/12/11 03:21:01;;;;;;;32.90;21.73;;;0.10;98.90;;;;;;5070553;28;20254;-37
2020/12/11 03:23:27;;;;;;;31.80;21.40;;;0.10;98.90;;;;;;5076789;28;20858;-37
2020/12/11 03:25:53;;;;;;;33.17;22.00;;;0.00;98.90;;;;;;5077364;28;20453;-36
2020/12/11 03:28:18;;;;;;;34.47;22.60;;;0.10;99.10;;;;;;5076708;28;20270;-38
2020/12/11 03:30:44;;;;;;;32.37;21.50;;;0.00;99.10;;;;;;5070620;28;20182;-38
2020/12/11 03:33:10;;;;;;;29.13;20.33;;;0.10;99.00;;;;;;5077463;28;20500;-38
2020/12/11 03:35:36;;;;;;;33.83;22.47;;;0.00;98.70;;;;;;5069779;28;20220;-37
2020/12/11 03:38:05;;;;;;;31.40;20.80;;;0.00;98.80;;;;;;5076773;28;20188;-37
2020/12/11 03:40:31;;;;;;;34.80;21.87;;;-0.10;98.90;;;;;;5077218;28;20798;-37
2020/12/11 03:42:56;;;;;;;30.90;20.00;;;-0.20;99.10;;;;;;5077278;28;20448;-37
2020/12/11 03:45:22;;;;;;;33.27;22.10;;;-0.20;99.30;;;;;;5054113;28;20549;-35
2020/12/11 03:47:48;;;;;;;33.10;22.50;;;-0.30;99.30;;;;;;5075400;28;20307;-37
2020/12/11 03:50:14;;;;;;;36.43;23.40;;;-0.30;99.40;;;;;;5076830;28;20177;-37
2020/12/11 03:52:39;;;;;;;34.30;20.97;;;-0.30;99.40;;;;;;5076731;28;20685;-37
2020/12/11 03:55:05;;;;;;;33.83;22.40;;;-0.20;99.60;;;;;;5076439;28;20607;-38
2020/12/11 03:57:31;;;;;;;32.80;22.43;;;-0.20;99.60;;;;;;5077357;28;20537;-36
2020/12/11 03:59:56;;;;;;;33.77;22.57;;;-0.20;99.50;;;;;;5059316;28;20177;-36
2020/12/11 04:02:22;;;;;;;36.00;22.33;;;-0.20;99.40;;;;;;5077185;28;20418;-35
2020/12/11 04:04:48;;;;;;;30.93;20.93;;;-0.20;99.50;;;;;;5076873;28;20445;-36
2020/12/11 04:07:14;;;;;;;33.57;22.33;;;-0.20;99.40;;;;;;5077090;28;20205;-37
2020/12/11 04:09:40;;;;;;;32.60;21.77;;;-0.30;99.40;;;;;;5077037;28;20177;-36
2020/12/11 04:12:05;;;;;;;32.83;20.83;;;-0.30;99.50;;;;;;5079483;28;20553;-36
2020/12/11 04:14:31;;;;;;;35.43;22.47;;;-0.30;99.60;;;;;;5082184;28;20749;-37
2020/12/11 04:16:59;;;;;;;34.70;23.30;;;-0.30;99.60;;;;;;5078705;28;20262;-36
2020/12/11 04:19:25;;;;;;;35.10;22.30;;;-0.20;99.60;;;;;;5076644;28;20247;-38
2020/12/11 04:21:52;;;;;;;35.03;22.43;;;-0.20;99.40;;;;;;5077765;28;20485;-36
2020/12/11 04:24:19;;;;;;;31.33;21.00;;;-0.30;99.40;;;;;;5029246;28;20431;-37
2020/12/11 04:26:45;;;;;;;33.17;22.07;;;-0.30;99.50;;;;;;5063645;28;20443;-36
2020/12/11 04:29:11;;;;;;;33.67;22.93;;;-0.30;99.50;;;;;;5080824;28;20426;-36
2020/12/11 04:31:37;;;;;;;31.60;21.30;;;-0.30;99.50;;;;;;5080096;28;20435;-37
2020/12/11 04:34:03;;;;;;;34.30;22.17;;;-0.40;99.50;;;;;;5079876;28;20467;-36
2020/12/11 04:36:29;;;;;;;33.97;23.30;;;-0.40;99.50;;;;;;5078543;28;20434;-36
2020/12/11 04:38:55;;;;;;;34.60;21.43;;;-0.40;99.50;;;;;;5078909;28;20834;-35
2020/12/11 04:41:21;;;;;;;35.10;22.50;;;-0.40;99.40;;;;;;5078712;28;20464;-35
2020/12/11 04:43:50;;;;;;;33.50;21.53;;;-0.40;99.40;;;;;;5079395;28;20411;-37
2020/12/11 04:46:16;;;;;;;35.03;22.73;;;-0.40;99.40;;;;;;5079081;28;20197;-37
2020/12/11 04:48:43;;;;;;;36.07;24.60;;;-0.40;99.50;;;;;;5080214;28;20424;-37
2020/12/11 04:51:09;;;;;;;34.87;22.70;;;-0.40;99.50;;;;;;5080983;28;20807;-36
2020/12/11 04:53:36;;;;;;;35.70;22.80;;;-0.50;99.40;;;;;;5062928;28;20568;-36
2020/12/11 04:56:04;;;;;;;34.00;22.37;;;-0.40;99.40;;;;;;5080177;28;20745;-36
2020/12/11 04:58:31;;;;;;;34.10;21.60;;;-0.50;99.30;;;;;;5079620;28;20703;-36
2020/12/11 05:01:06;;;;;;;35.63;23.60;;;-0.50;99.50;;;;;;5079839;28;20672;-38
2020/12/11 05:03:33;;;;;;;34.73;22.53;;;-0.50;99.50;;;;;;5079864;28;20437;-36
2020/12/11 05:05:59;;;;;;;33.83;22.90;;;-0.50;99.60;;;;;;5080431;28;20774;-36
2020/12/11 05:08:25;;;;;;;34.90;21.47;;;-0.60;99.50;;;;;;5079666;28;20496;-35
2020/12/11 05:10:51;;;;;;;34.67;22.80;;;-0.70;99.60;;;;;;5082062;28;20561;-37
2020/12/11 05:13:26;;;;;;;34.97;22.97;;;-0.60;99.80;;;;;;5088535;28;20184;-37
2020/12/11 05:16:06;;;;;;;36.30;22.27;;;-0.70;99.80;;;;;;5088391;28;20223;-37
2020/12/11 05:18:31;;;;;;;31.53;21.37;;;-0.70;99.80;;;;;;5090978;28;20420;-36
2020/12/11 05:21:22;;;;;;;34.23;22.47;;;-0.70;99.80;;;;;;5087338;28;20427;-36
2020/12/11 05:24:03;;;;;;;35.50;23.20;;;-0.70;99.80;;;;;;5089390;28;20169;-36
2020/12/11 05:26:32;;;;;;;35.87;23.40;;;-0.70;99.80;;;;;;5080511;28;20474;-35
2020/12/11 05:28:59;;;;;;;34.13;21.73;;;-0.70;99.90;;;;;;5077061;28;20733;-36
2020/12/11 05:31:25;;;;;;;35.30;23.40;;;-0.70;99.90;;;;;;5078186;28;20431;-37
2020/12/11 05:34:07;;;;;;;33.07;21.20;;;-0.80;99.70;;;;;;5078942;28;20419;-36
2020/12/11 05:36:47;;;;;;;35.80;22.50;;;-0.80;99.70;;;;;;5078214;28;20431;-37
2020/12/11 05:39:17;;;;;;;36.33;22.77;;;-0.70;99.80;;;;;;5059941;28;20428;-36
2020/12/11 05:41:42;;;;;;;33.67;21.03;;;-0.80;99.60;;;;;;5069630;28;20443;-36
2020/12/11 05:44:23;;;;;;;34.70;22.10;;;-0.70;99.70;;;;;;5079765;28;20419;-36
2020/12/11 05:46:49;;;;;;;36.37;21.40;;;-0.80;99.70;;;;;;5074980;28;20189;-36
2020/12/11 05:49:28;;;;;;;32.67;21.93;;;-0.80;99.70;;;;;;5079122;28;20423;-36
2020/12/11 05:52:11;;;;;;;34.47;21.20;;;-0.70;99.60;;;;;;5078225;28;20503;-36
2020/12/11 05:54:47;;;;;;;33.07;21.17;;;-0.80;99.40;;;;;;5074932;28;20494;-36
2020/12/11 05:57:16;;;;;;;39.73;22.73;;;-0.80;99.40;;;;;;5078355;28;20451;-36
2020/12/11 05:59:45;;;;;;;32.77;21.07;;;-0.80;99.40;;;;;;5078137;28;20707;-36
2020/12/11 06:02:11;;;;;;;35.97;23.60;;;-0.90;99.40;;;;;;5078840;28;20420;-36
2020/12/11 06:04:38;;;;;;;35.20;21.67;;;-0.90;99.60;;;;;;5077109;28;20744;-37
2020/12/11 06:07:13;;;;;;;33.30;21.93;;;-0.90;99.60;;;;;;5074950;28;20699;-37
2020/12/11 06:09:40;;;;;;;31.00;20.77;;;-0.90;99.60;;;;;;5086627;28;20426;-37
2020/12/11 06:12:08;;;;;;;31.07;20.03;;;-0.90;99.50;;;;;;5080861;28;20485;-36
2020/12/11 06:14:59;;;;;;;29.17;20.80;;;-0.90;99.60;;;;;;5079479;28;20474;-37
2020/12/11 06:17:28;;;;;;;31.60;20.07;;;-0.80;99.30;;;;;;5074945;28;20431;-36
2020/12/11 06:19:55;;;;;;;32.90;21.60;;;-0.80;99.10;;;;;;5073998;28;20435;-36
2020/12/11 06:22:22;;;;;;;35.37;21.30;;;-0.80;99.10;;;;;;5074444;28;20419;-36
2020/12/11 06:24:48;;;;;;;30.87;19.53;;;-0.70;99.10;;;;;;5076229;28;20607;-36
2020/12/11 06:27:13;;;;;;;31.17;20.70;;;-0.70;99.10;;;;;;5074988;28;20897;-36
2020/12/11 06:29:42;;;;;;;29.73;19.50;;;-0.70;99.00;;;;;;5075372;28;20735;-37
2020/12/11 06:32:09;;;;;;;30.77;20.70;;;-0.70;99.00;;;;;;5057860;28;20185;-35
2020/12/11 06:34:36;;;;;;;33.40;20.50;;;-0.70;99.00;;;;;;5073823;28;20588;-36
2020/12/11 06:37:02;;;;;;;32.20;21.87;;;-0.70;98.90;;;;;;5074583;28;20464;-36
2020/12/11 06:39:48;;;;;;;31.23;21.47;;;-0.70;98.90;;;;;;5074699;28;20739;-36
2020/12/11 06:42:35;;;;;;;33.93;21.70;;;-0.70;98.90;;;;;;5075068;28;20983;-36
2020/12/11 06:45:26;;;;;;;35.00;22.60;;;-0.70;98.90;;;;;;5072167;28;20830;-37
2020/12/11 06:47:57;;;;;;;33.53;22.53;;;-0.70;98.90;;;;;;5075422;28;20443;-37
2020/12/11 06:50:28;;;;;;;30.20;19.87;;;-0.70;99.00;;;;;;5078917;28;20546;-36
2020/12/11 06:52:55;;;;;;;28.63;19.13;;;-0.60;99.00;;;;;;5076767;28;20419;-36
2020/12/11 06:55:21;;;;;;;33.50;21.90;;;-0.60;99.00;;;;;;5075840;28;20463;-35
2020/12/11 06:57:48;;;;;;;28.17;18.87;;;-0.60;98.90;;;;;;5057809;28;20419;-36
2020/12/11 07:00:29;;;;;;;27.00;18.57;;;-0.60;98.80;;;;;;5075421;28;20730;-36
2020/12/11 07:03:22;;;;;;;25.30;17.70;;;-0.60;98.80;;;;;;5075979;28;20923;-37
2020/12/11 07:06:03;;;;;;;27.33;19.63;;;-0.60;99.00;;;;;;5054959;28;20877;-36
2020/12/11 07:08:29;;;;;;;27.20;19.17;;;-0.50;98.60;;;;;;5075563;28;20430;-35
2020/12/11 07:11:02;;;;;;;25.33;17.57;;;-0.50;98.60;;;;;;5074730;28;20487;-37
2020/12/11 07:13:28;;;;;;;25.17;18.07;;;-0.50;98.60;;;;;;5074006;28;20427;-36
2020/12/11 07:16:00;;;;;;;27.67;18.70;;;-0.40;98.40;;;;;;5074419;28;20478;-37
2020/12/11 07:18:26;;;;;;;27.77;18.27;;;-0.30;98.10;;;;;;5075309;28;20523;-37
2020/12/11 07:20:56;;;;;;;24.53;18.10;;;-0.40;97.80;;;;;;5072530;28;20477;-36
2020/12/11 07:23:23;;;;;;;27.33;19.23;;;-0.30;97.80;;;;;;5075319;28;20416;-37
2020/12/11 07:25:50;;;;;;;24.63;17.40;;;-0.30;97.80;;;;;;5074289;28;20463;-37
2020/12/11 07:28:16;;;;;;;22.90;16.83;;;-0.40;98.10;;;;;;5074745;28;20435;-37
2020/12/11 07:30:43;;;;;;;26.10;17.87;;;-0.30;97.90;;;;;;5074371;28;20430;-36
2020/12/11 07:33:10;;;;;;;26.43;18.33;;;-0.40;98.00;;;;;;5074707;28;20476;-36
2020/12/11 07:35:37;;;;;;;27.20;19.23;;;-0.30;98.10;;;;;;5074267;28;20777;-37
2020/12/11 07:38:04;;;;;;;26.07;18.70;;;-0.30;97.90;;;;;;5074224;28;20897;-37
2020/12/11 07:40:30;;;;;;;26.83;17.23;;;-0.30;97.80;;;;;;5074760;28;20703;-36
2020/12/11 07:42:56;;;;;;;26.07;17.00;;;-0.30;98.00;;;;;;5075314;28;20428;-37
2020/12/11 07:45:26;;;;;;;26.77;18.20;;;-0.30;98.10;;;;;;5074819;28;20443;-37
2020/12/11 07:47:53;;;;;;;22.53;16.70;;;-0.20;98.10;;;;;;5074758;28;20449;-37
2020/12/11 07:50:27;;;;;;;24.97;17.87;;;-0.20;98.10;;;;;;5075894;28;20478;-37
2020/12/11 07:52:54;;;;;;;25.27;17.60;;;-0.10;98.00;;;;;;5076724;28;20447;-37
2020/12/11 07:55:24;;;;;;;25.63;17.60;;;0.00;97.70;;;;;;5076204;28;20817;-36
2020/12/11 07:57:57;;;;;;;23.03;16.40;;;0.00;97.60;;;;;;5077452;28;20412;-37
2020/12/11 08:00:23;;;;;;;28.73;20.07;;;0.10;97.30;;;;;;5079499;28;20429;-37
2020/12/11 08:02:57;;;;;;;26.17;17.23;;;0.10;97.30;;;;;;5079482;28;20826;-37
2020/12/11 08:05:24;;;;;;;25.93;19.43;;;0.10;97.00;;;;;;5063351;28;20507;-36
2020/12/11 08:07:53;;;;;;;26.50;18.30;;;0.20;96.80;;;;;;5080693;28;20435;-37
2020/12/11 08:10:24;;;;;;;25.90;18.53;;;0.20;96.80;;;;;;5080251;28;20446;-37
2020/12/11 08:12:51;;;;;;;28.63;17.70;;;0.30;96.90;;;;;;5080459;28;20578;-37
2020/12/11 08:15:30;;;;;;;23.83;17.43;;;0.40;97.00;;;;;;5079595;28;20471;-36
2020/12/11 08:18:12;;;;;;;30.07;19.40;;;0.40;96.70;;;;;;5078412;28;20517;-37
2020/12/11 08:20:48;;;;;;;21.80;16.37;;;0.70;96.90;;;;;;5079843;28;20415;-37
2020/12/11 08:23:17;;;;;;;26.20;18.10;;;1.10;96.20;;;;;;5079660;28;20845;-37
2020/12/11 08:25:43;;;;;;;22.57;16.40;;;1.50;94.80;;;;;;5079115;28;20528;-37
2020/12/11 08:28:09;;;;;;;20.00;15.73;;;2.20;94.70;;;;;;5079770;28;20825;-38
2020/12/11 08:30:35;;;;;;;20.57;15.43;;;2.90;93.70;;;;;;5079503;28;20461;-36
2020/12/11 08:33:11;;;;;;;18.87;15.60;;;3.10;91.50;;;;;;5079759;28;20253;-37
2020/12/11 08:35:37;;;;;;;20.60;16.23;;;3.60;91.90;;;;;;5079654;28;20231;-38
2020/12/11 08:38:05;;;;;;;18.60;14.47;;;4.00;90.80;;;;;;5077815;28;20807;-38
2020/12/11 08:40:31;;;;;;;18.93;15.40;;;4.40;87.70;;;;;;5079465;28;20492;-38
2020/12/11 08:43:21;;;;;;;19.90;15.30;;;4.70;86.50;;;;;;5079007;28;20438;-38
2020/12/11 08:49:35;;;;;;;20.20;13.50;;;5.00;84.50;;;;;;5078407;28;20562;-37
2020/12/11 08:51:41;;;;;;;17.30;14.40;;;5.20;83.20;;;;;;5066680;28;20439;-37
2020/12/11 08:54:09;;;;;;;20.80;15.17;;;4.90;82.20;;;;;;5077263;28;20459;-38
2020/12/11 08:56:35;;;;;;;16.03;13.80;;;4.60;83.20;;;;;;5059290;28;20201;-37
2020/12/11 08:59:01;;;;;;;21.03;15.17;;;4.10;84.00;;;;;;5080238;28;20458;-37
2020/12/11 09:01:26;;;;;;;17.50;14.87;;;4.00;86.70;;;;;;5082783;28;20496;-38
2020/12/11 09:03:52;;;;;;;17.40;13.57;;;4.20;86.90;;;;;;5070563;28;20189;-38
2020/12/11 09:06:18;;;;;;;16.57;14.43;;;4.50;87.50;;;;;;5087082;28;20226;-38
2020/12/11 09:08:44;;;;;;;16.50;14.10;;;4.50;85.30;;;;;;5085516;28;20420;-37
2020/12/11 09:11:10;;;;;;;16.13;13.03;;;4.80;84.90;;;;;;5057584;28;20280;-38
2020/12/11 09:13:36;;;;;;;17.93;14.17;;;4.80;84.80;;;;;;5083472;28;20256;-36
2020/12/11 09:16:02;;;;;;;18.03;15.07;;;4.40;84.80;;;;;;5077656;28;20981;-37
2020/12/11 09:18:28;;;;;;;18.87;14.30;;;3.80;86.80;;;;;;5078100;28;20262;-37
2020/12/11 09:20:54;;;;;;;17.83;14.80;;;3.80;88.70;;;;;;5079038;28;20680;-37
2020/12/11 09:23:19;;;;;;;19.83;15.10;;;4.00;88.30;;;;;;5078221;28;20555;-37
2020/12/11 09:25:45;;;;;;;19.80;15.23;;;3.80;88.60;;;;;;5061357;28;20521;-37
2020/12/11 09:28:15;;;;;;;20.27;15.80;;;3.80;89.60;;;;;;5078409;28;20250;-37
2020/12/11 09:30:42;;;;;;;18.47;14.60;;;3.80;89.80;;;;;;5077899;28;20406;-37
2020/12/11 09:33:12;;;;;;;18.10;14.63;;;4.00;89.60;;;;;;5076427;28;20711;-37
2020/12/11 09:35:38;;;;;;;19.40;14.57;;;4.00;88.80;;;;;;5074659;28;20555;-37
2020/12/11 09:38:04;;;;;;;18.63;14.80;;;3.50;89.30;;;;;;5061670;28;20538;-37
2020/12/11 09:40:42;;;;;;;19.70;16.47;;;3.50;90.30;;;;;;5060919;28;20533;-37
2020/12/11 09:45:42;;;;;;;19.07;14.17;;;3.20;91.70;;;;;;5077145;28;20439;-37
2020/12/11 09:51:04;;;;;;;19.83;15.73;;;3.00;91.80;;;;;;5076714;28;20431;-36
2020/12/11 09:56:04;;;;;;;17.67;14.17;;;3.10;91.70;;;;;;5077777;28;20808;-37
2020/12/11 09:58:32;;;;;;;22.10;16.23;;;3.20;91.80;;;;;;5078079;28;20428;-38
2020/12/11 10:00:58;;;;;;;20.47;14.80;;;3.30;91.80;;;;;;5078438;28;20822;-37
2020/12/11 10:03:30;;;;;;;20.20;16.00;;;3.40;91.90;;;;;;5065433;28;20443;-37
2020/12/11 10:05:56;;;;;;;16.87;13.97;;;3.70;91.50;;;;;;5065804;28;20539;-38
2020/12/11 10:08:21;;;;;;;20.23;15.03;;;3.80;91.20;;;;;;5077778;28;20526;-36
2020/12/11 10:10:47;;;;;;;17.53;14.17;;;4.00;91.20;;;;;;5076712;28;20204;-39
2020/12/11 10:13:13;;;;;;;19.27;15.00;;;3.80;90.90;;;;;;5077443;28;20546;-37
2020/12/11 10:15:39;;;;;;;18.07;14.60;;;4.00;91.10;;;;;;5077059;28;20879;-37
2020/12/11 10:18:05;;;;;;;19.57;15.67;;;4.10;91.00;;;;;;5077222;28;20592;-37
2020/12/11 10:20:34;;;;;;;16.20;14.00;;;4.20;91.10;;;;;;5077284;28;20272;-37
2020/12/11 10:23:00;;;;;;;16.90;14.17;;;4.00;90.70;;;;;;5076777;28;20494;-38
2020/12/11 10:25:26;;;;;;;17.37;14.83;;;4.10;90.80;;;;;;5076356;28;20946;-37
2020/12/11 10:27:52;;;;;;;16.63;13.70;;;4.10;90.90;;;;;;5059193;28;20287;-37
2020/12/11 10:30:19;;;;;;;18.47;14.40;;;4.00;91.10;;;;;;5076565;28;20523;-38
2020/12/11 10:32:45;;;;;;;17.90;14.50;;;4.10;91.30;;;;;;5077367;28;20551;-38
2020/12/11 10:35:11;;;;;;;20.07;16.10;;;4.10;90.80;;;;;;5076776;28;20680;-37
2020/12/11 10:37:37;;;;;;;18.07;13.70;;;3.90;91.30;;;;;;5076423;28;20757;-38
2020/12/11 10:40:04;;;;;;;19.00;15.03;;;3.90;92.00;;;;;;5076132;28;20169;-37
2020/12/11 10:42:30;;;;;;;18.93;13.70;;;4.10;91.70;;;;;;5077234;28;20192;-38
2020/12/11 10:44:56;;;;;;;16.63;13.53;;;4.00;91.10;;;;;;5077315;28;20431;-37
2020/12/11 10:47:22;;;;;;;17.93;13.23;;;4.10;91.80;;;;;;5076925;28;20877;-37
2020/12/11 10:49:48;;;;;;;16.03;13.87;;;4.40;91.40;;;;;;5077171;28;20188;-37
2020/12/11 10:52:16;;;;;;;15.40;12.47;;;4.70;90.80;;;;;;5076955;28;20450;-37
2020/12/11 10:54:42;;;;;;;17.27;14.13;;;5.00;90.00;;;;;;5077626;28;20593;-37
2020/12/11 10:57:08;;;;;;;15.30;12.60;;;5.30;88.80;;;;;;5077196;28;20427;-37
2020/12/11 10:59:34;;;;;;;16.40;12.80;;;6.00;88.40;;;;;;5077631;28;20714;-39
2020/12/11 11:02:00;;;;;;;14.10;12.60;;;6.80;87.10;;;;;;5075254;28;20439;-38
2020/12/11 11:04:26;;;;;;;14.10;12.47;;;7.10;83.90;;;;;;5075361;28;20177;-38
2020/12/11 11:07:04;;;;;;;16.30;13.60;;;7.00;84.90;;;;;;5076704;28;20433;-38
2020/12/11 11:12:26;;;;;;;15.10;12.70;;;7.30;85.70;;;;;;5074921;28;20515;-38
2020/12/11 11:28:03;;;;;;;14.47;12.97;;;7.70;79.70;;;;;;5075304;28;20419;-38
2020/12/11 11:30:29;;;;;;;14.97;12.53;;;7.60;80.70;;;;;;5075501;28;20423;-37
2020/12/11 11:32:55;;;;;;;16.70;13.40;;;7.40;81.00;;;;;;5074799;28;20422;-36
2020/12/11 11:35:21;;;;;;;14.43;12.27;;;7.30;81.20;;;;;;5072988;28;20475;-36
2020/12/11 11:37:48;;;;;;;14.90;13.10;;;7.10;82.20;;;;;;5076920;28;20420;-37
2020/12/11 11:40:14;;;;;;;14.37;12.73;;;7.00;82.30;;;;;;5077593;28;20426;-37
2020/12/11 11:42:40;;;;;;;14.03;12.53;;;7.10;81.20;;;;;;5077151;28;20408;-36
2020/12/11 11:45:07;;;;;;;14.30;12.73;;;7.10;81.80;;;;;;5058421;28;20771;-36
2020/12/11 11:47:36;;;;;;;14.10;12.27;;;7.20;81.70;;;;;;5076475;28;20426;-37
2020/12/11 11:52:47;;;;;;;14.53;12.80;;;7.50;80.20;;;;;;5077031;28;20467;-38
2020/12/11 11:55:13;;;;;;;15.30;13.80;;;7.30;80.90;;;;;;5076516;28;20958;-37
2020/12/11 11:57:40;;;;;;;16.07;13.60;;;7.00;82.20;;;;;;5079076;28;20454;-37
2020/12/11 12:00:08;;;;;;;14.80;13.00;;;6.60;83.90;;;;;;5059753;28;20839;-38
2020/12/11 12:02:34;;;;;;;16.80;14.00;;;6.40;84.90;;;;;;5078340;28;20476;-37
2020/12/11 12:05:01;;;;;;;16.87;14.70;;;6.20;85.80;;;;;;5077907;28;20431;-36
2020/12/11 12:07:28;;;;;;;18.00;14.30;;;6.10;86.50;;;;;;5072044;28;20185;-36
2020/12/11 12:09:54;;;;;;;17.47;13.40;;;5.90;87.50;;;;;;5078695;28;20675;-38
2020/12/11 12:12:19;;;;;;;18.97;15.03;;;5.70;88.20;;;;;;5073589;28;20474;-38
2020/12/11 12:14:47;;;;;;;15.20;13.30;;;5.50;89.00;;;;;;5064494;28;20477;-38
2020/12/11 12:17:14;;;;;;;17.67;14.03;;;5.40;90.20;;;;;;5075061;28;20216;-38
2020/12/11 12:19:45;;;;;;;18.50;14.93;;;5.50;90.50;;;;;;5080152;28;20446;-37
2020/12/11 12:30:06;;;;;;;16.27;13.50;;;5.80;89.90;;;;;;5079666;28;20426;-37
2020/12/11 12:32:44;;;;;;;17.40;14.20;;;5.80;90.40;;;;;;5081150;28;20435;-39
2020/12/11 12:35:49;;;;;;;16.63;13.73;;;6.00;89.50;;;;;;5084238;28;20233;-39
2020/12/11 12:38:02;;;;;;;15.37;12.70;;;6.00;89.70;;;;;;5068560;28;20450;-39
2020/12/11 12:43:24;;;;;;;14.47;12.70;;;6.10;90.00;;;;;;5032202;28;20201;-37
2020/12/11 12:45:50;;;;;;;17.00;15.13;;;6.00;90.00;;;;;;5064578;28;20435;-38
2020/12/11 12:48:16;;;;;;;16.30;13.90;;;5.80;90.20;;;;;;5076052;28;20461;-38
2020/12/11 12:50:42;;;;;;;15.27;13.67;;;5.80;90.80;;;;;;5071486;28;20526;-38
2020/12/11 12:53:07;;;;;;;17.03;14.23;;;5.70;90.80;;;;;;5078828;28;20246;-38
2020/12/11 12:55:48;;;;;;;16.77;13.97;;;5.60;91.10;;;;;;5076031;28;20220;-36
2020/12/11 12:58:32;;;;;;;16.87;13.77;;;5.60;90.80;;;;;;5077641;28;20432;-36
2020/12/11 13:01:06;;;;;;;16.97;13.80;;;5.50;91.10;;;;;;5057829;28;20434;-38
2020/12/11 13:03:57;;;;;;;17.13;14.10;;;5.40;91.30;;;;;;5077544;28;20631;-38
2020/12/11 13:06:21;;;;;;;15.87;13.13;;;5.10;91.10;;;;;;5067445;28;20419;-37
2020/12/11 13:08:47;;;;;;;20.20;14.43;;;4.80;91.80;;;;;;5072172;28;20463;-37
2020/12/11 13:11:13;;;;;;;17.30;13.70;;;4.60;92.20;;;;;;5066746;28;20471;-37
2020/12/11 13:13:39;;;;;;;17.63;14.50;;;4.30;92.80;;;;;;5077496;28;20414;-37
2020/12/11 13:16:05;;;;;;;15.17;13.33;;;4.10;93.40;;;;;;5072802;28;20204;-39
2020/12/11 13:18:31;;;;;;;16.00;14.20;;;4.00;93.90;;;;;;5075167;28;20810;-37