Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:06;;;;;;;4.38;3.83;;;6.20;78.00;;;;;;5015476;28;20046;-88
2022/01/08 00:04:45;;;;;;;4.20;3.45;;;6.20;78.00;;;;;;5030106;28;20029;-88
2022/01/08 00:07:22;;;;;;;6.05;3.80;;;6.20;78.00;;;;;;5038970;28;20120;-89
2022/01/08 00:10:01;;;;;;;5.18;3.97;;;6.20;78.00;;;;;;5022188;28;20025;-89
2022/01/08 00:13:04;;;;;;;4.90;3.92;;;6.10;78.00;;;;;;5038284;28;20063;-88
2022/01/08 00:15:40;;;;;;;5.20;3.90;;;6.20;78.00;;;;;;5033678;28;20065;-89
2022/01/08 00:18:29;;;;;;;5.13;3.90;;;6.10;78.00;;;;;;5047348;28;20040;-89
2022/01/08 00:21:05;;;;;;;6.65;4.57;;;6.10;77.90;;;;;;5034095;28;20044;-89
2022/01/08 00:23:46;;;;;;;4.90;3.85;;;6.10;78.00;;;;;;5026493;28;20477;-89
2022/01/08 00:26:16;;;;;;;5.20;4.25;;;6.10;78.00;;;;;;5052290;28;20026;-89
2022/01/08 00:28:42;;;;;;;5.13;4.05;;;6.10;78.00;;;;;;5034319;28;20041;-88
2022/01/08 00:31:16;;;;;;;5.25;3.92;;;6.00;77.90;;;;;;5047898;28;20116;-89
2022/01/08 00:33:47;;;;;;;5.45;3.85;;;6.00;78.00;;;;;;5030819;28;20036;-89
2022/01/08 00:36:30;;;;;;;5.05;4.18;;;6.00;77.90;;;;;;5034045;28;20041;-89
2022/01/08 00:39:10;;;;;;;4.88;3.97;;;6.00;78.00;;;;;;5017899;28;20504;-89
2022/01/08 00:41:45;;;;;;;5.45;4.10;;;6.00;78.00;;;;;;5021251;28;20048;-89
2022/01/08 00:44:16;;;;;;;5.35;4.20;;;6.00;77.90;;;;;;5003903;28;20056;-88
2022/01/08 00:46:52;;;;;;;5.07;4.18;;;5.90;77.90;;;;;;5001393;28;20036;-88
2022/01/08 00:49:38;;;;;;;4.97;3.88;;;5.90;77.90;;;;;;5005016;28;20037;-88
2022/01/08 00:52:29;;;;;;;5.47;4.13;;;5.90;77.90;;;;;;5050746;28;20055;-88
2022/01/08 00:55:05;;;;;;;5.68;4.30;;;5.90;77.90;;;;;;5042305;28;20036;-87
2022/01/08 00:57:37;;;;;;;6.47;4.65;;;5.90;77.90;;;;;;5031210;28;20028;-89
2022/01/08 01:00:09;;;;;;;6.10;4.53;;;5.90;77.90;;;;;;5021667;28;20067;-88
2022/01/08 01:03:12;;;;;;;5.00;3.78;;;5.90;77.90;;;;;;5025593;28;20045;-89
2022/01/08 01:05:45;;;;;;;4.85;4.05;;;5.80;78.00;;;;;;5001147;28;20033;-88
2022/01/08 01:08:24;;;;;;;5.82;4.55;;;5.80;77.80;;;;;;5017259;28;20809;-88
2022/01/08 01:10:57;;;;;;;6.22;4.40;;;5.80;77.90;;;;;;5016683;28;20029;-89
2022/01/08 01:13:32;;;;;;;4.97;3.97;;;5.80;77.90;;;;;;5023011;28;20021;-88
2022/01/08 01:16:23;;;;;;;;;;;;;;;;;;;;;
2022/01/08 01:19:03;;;;;;;5.60;4.32;;;5.80;77.90;;;;;;5057156;28;20127;-91
2022/01/08 01:21:34;;;;;;;6.10;4.78;;;5.70;77.80;;;;;;5027064;28;20028;-88
2022/01/08 01:24:16;;;;;;;4.78;4.13;;;5.70;77.80;;;;;;5035873;28;20036;-88
2022/01/08 01:27:53;;;;;;;5.97;4.45;;;5.70;77.80;;;;;;5036054;28;20041;-87
2022/01/08 01:30:00;;;;;;;5.35;4.65;;;5.70;77.90;;;;;;5029061;28;20041;-88
2022/01/08 01:47:02;;;;;;;5.63;4.20;;;5.60;77.90;;;;;;5019771;28;20041;-89
2022/01/08 01:49:34;;;;;;;5.53;4.50;;;5.50;77.80;;;;;;5034219;28;20065;-88
2022/01/08 01:52:14;;;;;;;6.97;4.68;;;5.50;77.90;;;;;;5030824;28;20029;-87
2022/01/08 01:54:46;;;;;;;6.78;4.78;;;5.50;77.90;;;;;;5043552;28;20021;-89
2022/01/08 01:57:17;;;;;;;5.25;4.40;;;5.50;77.90;;;;;;5052578;28;20033;-88
2022/01/08 02:00:01;;;;;;;6.30;5.28;;;5.50;77.90;;;;;;5025644;28;20029;-91
2022/01/08 02:02:32;;;;;;;6.40;4.97;;;5.50;77.90;;;;;;5026867;28;20060;-88
2022/01/08 02:05:18;;;;;;;6.15;4.25;;;5.50;77.90;;;;;;5071515;28;20036;-91
2022/01/08 02:07:54;;;;;;;5.85;4.78;;;5.40;77.80;;;;;;5039534;28;20036;-88
2022/01/08 02:10:44;;;;;;;6.00;4.68;;;5.40;77.90;;;;;;5039630;28;20031;-88
2022/01/08 02:13:29;;;;;;;6.43;4.90;;;5.40;77.90;;;;;;5033316;28;20775;-88
2022/01/08 02:16:01;;;;;;;5.93;4.80;;;5.40;77.80;;;;;;5021403;28;20034;-88
2022/01/08 02:18:40;;;;;;;5.82;4.50;;;5.40;77.90;;;;;;5035680;28;20053;-88
2022/01/08 02:21:28;;;;;;;6.30;5.03;;;5.40;77.90;;;;;;5032744;28;20470;-88
2022/01/08 02:23:59;;;;;;;6.13;5.05;;;5.40;77.90;;;;;;5018915;28;20074;-91
2022/01/08 02:26:30;;;;;;;6.22;4.60;;;5.40;77.90;;;;;;5000193;28;20045;-88
2022/01/08 02:29:02;;;;;;;5.82;5.07;;;5.40;77.90;;;;;;5015853;28;20026;-89
2022/01/08 02:31:35;;;;;;;5.63;4.30;;;5.40;77.90;;;;;;5033050;28;20037;-88
2022/01/08 02:34:05;;;;;;;6.00;5.13;;;5.30;77.80;;;;;;5035248;28;20040;-88
2022/01/08 02:36:39;;;;;;;5.80;4.90;;;5.40;77.90;;;;;;5016911;28;20060;-89
2022/01/08 02:39:09;;;;;;;6.00;4.53;;;5.30;77.80;;;;;;5024234;28;20036;-88
2022/01/08 02:41:40;;;;;;;5.82;4.47;;;5.30;77.80;;;;;;5026035;28;20129;-88
2022/01/08 02:44:10;;;;;;;5.95;4.85;;;5.30;77.90;;;;;;5028352;28;20029;-89
2022/01/08 02:47:11;;;;;;;6.28;5.18;;;5.30;77.90;;;;;;5058971;28;20029;-88
2022/01/08 02:49:55;;;;;;;6.35;5.15;;;5.30;77.90;;;;;;5063491;28;20115;-90
2022/01/08 02:52:26;;;;;;;5.90;4.88;;;5.30;77.90;;;;;;5055225;28;20541;-88
2022/01/08 02:55:07;;;;;;;5.90;4.70;;;5.30;77.90;;;;;;5029833;28;20084;-92
2022/01/08 02:57:33;;;;;;;;;;;5.20;77.80;;;;;;5050782;28;20123;-88
2022/01/08 03:00:04;;;;;;;5.38;4.30;;;5.20;77.80;;;;;;5023182;28;19944;-89
2022/01/08 03:02:36;;;;;;;7.82;5.00;;;5.20;77.70;;;;;;5013865;28;20033;-88
2022/01/08 03:05:07;;;;;;;5.72;4.50;;;5.10;77.80;;;;;;5043931;28;20151;-89
2022/01/08 03:07:40;;;;;;;6.97;4.90;;;5.10;77.80;;;;;;5032968;28;20091;-88
2022/01/08 03:10:10;;;;;;;6.93;4.63;;;5.10;77.90;;;;;;5026756;28;20115;-88
2022/01/08 03:12:49;;;;;;;5.68;4.78;;;5.20;77.90;;;;;;5029860;28;20452;-88
2022/01/08 03:15:30;;;;;;;5.78;4.82;;;5.10;77.80;;;;;;5010650;28;20047;-90
2022/01/08 03:18:01;;;;;;;6.13;4.85;;;5.10;78.50;;;;;;5046834;28;20025;-90
2022/01/08 03:21:01;;;;;;;6.60;4.78;;;5.10;77.80;;;;;;5030500;28;20065;-88
2022/01/08 03:23:42;;;;;;;7.22;5.22;;;5.10;77.90;;;;;;5055199;28;20053;-87
2022/01/08 03:26:19;;;;;;;6.63;5.00;;;5.10;77.80;;;;;;5037510;28;20052;-88
2022/01/08 03:28:54;;;;;;;5.57;4.68;;;5.10;77.80;;;;;;5025513;28;20112;-88
2022/01/08 03:31:24;;;;;;;6.15;4.78;;;5.10;77.90;;;;;;5040250;28;20021;-88
2022/01/08 03:34:18;;;;;;;5.47;4.47;;;5.10;77.90;;;;;;5029625;28;20040;-88
2022/01/08 03:37:16;;;;;;;;;;;;;;;;;;;;;
2022/01/08 03:39:59;;;;;;;6.88;5.00;;;5.10;77.90;;;;;;5057554;28;20029;-88
2022/01/08 03:42:45;;;;;;;;;;;;;;;;;;;;;
2022/01/08 03:45:18;;;;;;;5.65;4.45;;;5.00;77.80;;;;;;5050134;28;20029;-87
2022/01/08 03:50:52;;;;;;;5.30;4.38;;;5.10;78.00;;;;;;5053839;28;20033;-87
2022/01/08 03:53:31;;;;;;;;;;;;;;;;;;;;;
2022/01/08 03:56:15;;;;;;;5.63;4.57;;;5.00;77.90;;;;;;5049914;28;20043;-89
2022/01/08 03:58:49;;;;;;;5.68;4.57;;;5.00;78.00;;;;;;5006534;28;20021;-88
2022/01/08 04:01:21;;;;;;;5.13;4.43;;;5.00;77.90;;;;;;5024816;28;20541;-87
2022/01/08 04:04:28;;;;;;;;;;;;;;;;;;;;;
2022/01/08 04:07:06;;;;;;;5.65;4.25;;;5.00;77.90;;;;;;5039800;28;20074;-88
2022/01/08 04:09:40;;;;;;;5.63;4.38;;;5.00;77.90;;;;;;5018784;28;20041;-86
2022/01/08 04:12:21;;;;;;;5.47;4.63;;;5.00;77.90;;;;;;5051082;28;20036;-93
2022/01/08 04:15:01;;;;;;;5.68;4.38;;;5.00;77.90;;;;;;5071849;28;20092;-88
2022/01/08 04:17:27;;;;;;;5.43;4.20;;;5.00;77.90;;;;;;5079936;28;20033;-88
2022/01/08 04:19:55;;;;;;;5.60;4.38;;;5.00;77.90;;;;;;5044891;28;20458;-88
2022/01/08 04:22:53;;;;;;;5.82;4.43;;;5.00;78.00;;;;;;5036873;28;20477;-89
2022/01/08 04:25:27;;;;;;;6.80;4.25;;;4.90;78.00;;;;;;5042612;28;20033;-88
2022/01/08 04:27:58;;;;;;;5.18;4.18;;;4.90;77.80;;;;;;5034786;28;20128;-88
2022/01/08 04:30:27;;;;;;;5.38;4.40;;;4.90;77.80;;;;;;5031983;28;20033;-87
2022/01/08 04:33:05;;;;;;;5.15;4.10;;;4.90;77.80;;;;;;5037220;28;20102;-88
2022/01/08 04:35:38;;;;;;;5.50;4.43;;;4.90;77.90;;;;;;5017518;28;20030;-87
2022/01/08 04:38:24;;;;;;;5.40;4.05;;;4.90;77.90;;;;;;5014419;28;20049;-87
2022/01/08 04:41:00;;;;;;;6.15;4.57;;;4.90;77.90;;;;;;5016041;28;20133;-87
2022/01/08 04:43:36;;;;;;;5.97;4.30;;;4.90;77.90;;;;;;5041253;28;20061;-87
2022/01/08 04:46:08;;;;;;;5.25;4.40;;;4.90;77.90;;;;;;5014927;28;20084;-87
2022/01/08 04:48:41;;;;;;;6.07;4.57;;;4.90;77.90;;;;;;5041126;28;20065;-87
2022/01/08 04:51:10;;;;;;;5.40;4.15;;;4.80;77.80;;;;;;5026872;28;20385;-88
2022/01/08 04:53:49;;;;;;;6.22;4.05;;;4.80;77.80;;;;;;5016668;28;20418;-90
2022/01/08 04:56:19;;;;;;;5.45;4.30;;;4.80;77.80;;;;;;5028089;28;20029;-87
2022/01/08 04:58:52;;;;;;;6.03;4.63;;;4.80;77.80;;;;;;5035381;28;20033;-87
2022/01/08 05:01:23;;;;;;;5.88;4.70;;;4.80;77.90;;;;;;5035693;28;20032;-87
2022/01/08 05:03:55;;;;;;;5.05;3.97;;;4.80;77.90;;;;;;5039526;28;20374;-87
2022/01/08 05:06:21;;;;;;;5.47;4.40;;;4.80;77.90;;;;;;5013101;28;20033;-86
2022/01/08 05:08:49;;;;;;;6.15;4.00;;;4.70;77.80;;;;;;5015053;28;20080;-87
2022/01/08 05:11:35;;;;;;;6.00;4.22;;;4.70;77.80;;;;;;5022121;28;20112;-86
2022/01/08 05:14:08;;;;;;;5.80;4.30;;;4.70;77.80;;;;;;5027412;28;20477;-86
2022/01/08 05:16:34;;;;;;;4.68;3.75;;;4.70;77.80;;;;;;5018795;28;20034;-86
2022/01/08 05:19:01;;;;;;;5.80;4.03;;;4.70;77.80;;;;;;5032011;28;20025;-87
2022/01/08 05:21:39;;;;;;;5.20;4.00;;;4.70;77.80;;;;;;5047397;28;20452;-87
2022/01/08 05:24:05;;;;;;;6.90;4.15;;;4.70;77.80;;;;;;4997791;28;20041;-87
2022/01/08 05:26:33;;;;;;;5.35;4.07;;;4.70;77.80;;;;;;5042231;28;20040;-87
2022/01/08 05:29:07;;;;;;;6.22;4.25;;;4.70;77.80;;;;;;5025916;28;20461;-87
2022/01/08 05:31:36;;;;;;;5.15;3.83;;;4.70;77.80;;;;;;5023932;28;20508;-87
2022/01/08 05:34:02;;;;;;;4.82;3.92;;;4.60;77.80;;;;;;5022899;28;20116;-87
2022/01/08 05:36:36;;;;;;;6.60;4.32;;;4.60;77.70;;;;;;5033679;28;21381;-88
2022/01/08 05:39:04;;;;;;;5.10;3.85;;;4.60;77.70;;;;;;5031852;28;20026;-87
2022/01/08 05:41:32;;;;;;;5.40;3.80;;;4.60;77.70;;;;;;5043516;28;20025;-87
2022/01/08 05:43:58;;;;;;;4.82;3.63;;;4.60;77.70;;;;;;5035800;28;20024;-86
2022/01/08 05:46:26;;;;;;;5.72;4.25;;;4.60;77.70;;;;;;5034025;28;20104;-86
2022/01/08 05:48:52;;;;;;;5.88;4.30;;;4.60;77.70;;;;;;5046836;28;20036;-86
2022/01/08 05:51:26;;;;;;;4.97;3.80;;;4.60;77.80;;;;;;5021069;28;20031;-86
2022/01/08 05:53:54;;;;;;;5.40;4.05;;;4.60;77.80;;;;;;5019671;28;20103;-87
2022/01/08 05:56:29;;;;;;;5.22;3.60;;;4.50;77.70;;;;;;5044299;28;20020;-86
2022/01/08 05:59:02;;;;;;;5.85;4.03;;;4.60;77.80;;;;;;5029170;28;20041;-86
2022/01/08 06:01:28;;;;;;;5.35;4.18;;;4.50;77.70;;;;;;5035465;28;20037;-86
2022/01/08 06:03:57;;;;;;;5.20;3.80;;;4.50;77.70;;;;;;5039803;28;20037;-86
2022/01/08 06:06:25;;;;;;;5.38;4.22;;;4.50;77.70;;;;;;5037804;28;20381;-86
2022/01/08 06:08:51;;;;;;;5.50;4.15;;;4.50;77.70;;;;;;5025420;28;20059;-86
2022/01/08 06:11:24;;;;;;;7.05;4.47;;;4.50;77.70;;;;;;5046666;28;20024;-86
2022/01/08 06:13:57;;;;;;;6.13;4.28;;;4.40;77.70;;;;;;5020465;28;20025;-86
2022/01/08 06:16:24;;;;;;;5.50;4.05;;;4.50;77.70;;;;;;5038742;28;20059;-87
2022/01/08 06:18:52;;;;;;;5.93;4.20;;;4.40;77.70;;;;;;5032728;28;20044;-86
2022/01/08 06:21:28;;;;;;;5.32;3.85;;;4.40;77.70;;;;;;5025386;28;20036;-86
2022/01/08 06:23:56;;;;;;;6.10;4.32;;;4.40;77.70;;;;;;5031135;28;20029;-86
2022/01/08 06:26:27;;;;;;;5.25;3.75;;;4.40;77.70;;;;;;5031929;28;20113;-86
2022/01/08 06:28:58;;;;;;;5.78;3.88;;;4.40;77.70;;;;;;5064604;28;20029;-91
2022/01/08 06:31:36;;;;;;;;;;;;;;;;;;;;;
2022/01/08 06:34:13;;;;;;;;;;;;;;;;;;;;;
2022/01/08 06:36:47;;;;;;;5.43;3.80;;;4.40;77.70;;;;;;5056821;28;20051;-86
2022/01/08 06:39:23;;;;;;;4.63;3.78;;;4.30;77.70;;;;;;5027666;28;20531;-87
2022/01/08 06:42:09;;;;;;;;;;;;;;;;;;;;;
2022/01/08 06:44:39;;;;;;;5.40;3.70;;;4.30;77.70;;;;;;5046984;28;20044;-86
2022/01/08 06:47:12;;;;;;;6.38;4.25;;;4.30;77.70;;;;;;5026491;28;20413;-86
2022/01/08 06:49:42;;;;;;;5.18;3.95;;;4.30;77.70;;;;;;5036135;28;20172;-85
2022/01/08 06:52:12;;;;;;;5.45;3.90;;;4.30;77.70;;;;;;5027949;28;20025;-86
2022/01/08 06:54:38;;;;;;;5.30;3.95;;;4.30;77.70;;;;;;5038228;28;20772;-85
2022/01/08 06:57:04;;;;;;;5.70;4.18;;;4.30;77.70;;;;;;5032181;28;20024;-85
2022/01/08 06:59:35;;;;;;;5.18;4.07;;;4.30;77.70;;;;;;5023401;28;20060;-87
2022/01/08 07:02:01;;;;;;;4.72;3.70;;;4.30;77.70;;;;;;5044692;28;20029;-85
2022/01/08 07:04:30;;;;;;;6.22;4.50;;;4.30;77.70;;;;;;5006651;28;20052;-86
2022/01/08 07:06:56;;;;;;;6.05;3.85;;;4.30;77.70;;;;;;5018225;28;20029;-86
2022/01/08 07:09:24;;;;;;;5.22;3.58;;;4.30;77.70;;;;;;5048838;28;20385;-86
2022/01/08 07:11:52;;;;;;;5.68;3.90;;;4.30;77.70;;;;;;5021366;28;20029;-86
2022/01/08 07:14:17;;;;;;;6.18;4.38;;;4.30;77.70;;;;;;5026650;28;20469;-85
2022/01/08 07:16:46;;;;;;;5.20;3.97;;;4.20;77.60;;;;;;5053798;28;20029;-88
2022/01/08 07:19:12;;;;;;;5.85;4.07;;;4.20;77.60;;;;;;5032429;28;20017;-85
2022/01/08 07:21:40;;;;;;;4.82;4.10;;;4.20;77.60;;;;;;5044748;28;20055;-86
2022/01/08 07:24:08;;;;;;;5.53;4.20;;;4.20;77.70;;;;;;5037967;28;20017;-86
2022/01/08 07:26:34;;;;;;;5.78;4.28;;;4.20;77.70;;;;;;5035901;28;20040;-85
2022/01/08 07:29:08;;;;;;;6.30;4.00;;;4.20;77.70;;;;;;5054068;28;20021;-89
2022/01/08 07:31:41;;;;;;;6.35;4.35;;;4.20;77.70;;;;;;5020856;28;20029;-82
2022/01/08 07:34:07;;;;;;;6.85;4.68;;;4.20;77.70;;;;;;5054271;28;20135;-81
2022/01/08 07:36:33;;;;;;;6.85;4.25;;;4.20;77.70;;;;;;5012936;28;20037;-82
2022/01/08 07:38:59;;;;;;;5.90;4.53;;;4.20;77.70;;;;;;5006314;28;20049;-81
2022/01/08 07:41:25;;;;;;;6.03;4.00;;;4.20;77.70;;;;;;5022819;28;20471;-84
2022/01/08 07:43:50;;;;;;;6.20;4.53;;;4.20;77.70;;;;;;5042146;28;20121;-82
2022/01/08 07:46:16;;;;;;;5.72;4.03;;;4.20;77.70;;;;;;5036552;28;20056;-82
2022/01/08 07:48:43;;;;;;;5.95;4.05;;;4.20;77.70;;;;;;5046816;28;20111;-83
2022/01/08 07:51:09;;;;;;;5.78;4.15;;;4.20;77.70;;;;;;5013466;28;20094;-82
2022/01/08 07:53:35;;;;;;;6.70;4.57;;;4.20;77.70;;;;;;5031460;28;20115;-81
2022/01/08 07:56:01;;;;;;;5.70;4.05;;;4.20;77.80;;;;;;5008681;28;20111;-82
2022/01/08 07:58:27;;;;;;;6.03;4.32;;;4.20;77.80;;;;;;5040523;28;20029;-81
2022/01/08 08:00:53;;;;;;;5.32;4.25;;;4.10;77.70;;;;;;5012846;28;20031;-82
2022/01/08 08:03:20;;;;;;;6.88;4.60;;;4.20;77.80;;;;;;5030759;28;20465;-83
2022/01/08 08:05:46;;;;;;;5.35;4.18;;;4.10;77.80;;;;;;5035853;28;20175;-82
2022/01/08 08:08:19;;;;;;;7.20;4.60;;;4.20;77.80;;;;;;5046104;28;20546;-81
2022/01/08 08:10:50;;;;;;;5.75;4.38;;;4.20;77.90;;;;;;5054853;28;20029;-82
2022/01/08 08:13:20;;;;;;;5.57;3.92;;;4.20;77.80;;;;;;5032859;28;20420;-81
2022/01/08 08:15:47;;;;;;;5.28;3.83;;;4.10;77.80;;;;;;5027488;28;20513;-83
2022/01/08 08:18:13;;;;;;;5.75;4.20;;;4.10;77.80;;;;;;5027631;28;20031;-82
2022/01/08 08:20:40;;;;;;;7.25;4.57;;;4.10;77.80;;;;;;5040152;28;20108;-83
2022/01/08 08:23:06;;;;;;;5.97;4.13;;;4.10;77.80;;;;;;5062078;28;20043;-84
2022/01/08 08:25:32;;;;;;;5.43;4.25;;;4.10;77.80;;;;;;5050855;28;20029;-82
2022/01/08 08:27:58;;;;;;;6.18;3.92;;;4.20;77.90;;;;;;5018245;28;20065;-84
2022/01/08 08:30:24;;;;;;;5.68;4.20;;;4.20;77.90;;;;;;5012003;28;20056;-82
2022/01/08 08:32:50;;;;;;;5.53;3.92;;;4.10;77.80;;;;;;5058630;28;20025;-83
2022/01/08 08:35:17;;;;;;;6.15;4.50;;;4.20;77.90;;;;;;5009506;28;20096;-82
2022/01/08 08:37:42;;;;;;;5.47;4.03;;;4.20;77.90;;;;;;5033723;28;20138;-81
2022/01/08 08:40:11;;;;;;;6.82;4.18;;;4.20;77.90;;;;;;5038675;28;20537;-83
2022/01/08 08:42:37;;;;;;;5.95;4.28;;;4.10;77.90;;;;;;5038383;28;20059;-83
2022/01/08 08:45:04;;;;;;;6.63;4.05;;;4.20;77.90;;;;;;5010923;28;20040;-83
2022/01/08 08:47:31;;;;;;;6.55;4.50;;;4.20;77.90;;;;;;5014392;28;20099;-83
2022/01/08 08:49:59;;;;;;;6.13;4.22;;;4.20;77.90;;;;;;5031587;28;20040;-83
2022/01/08 08:52:25;;;;;;;6.90;4.07;;;4.20;77.90;;;;;;5020051;28;20470;-85
2022/01/08 08:54:54;;;;;;;5.70;4.00;;;4.20;77.90;;;;;;5020098;28;20501;-84
2022/01/08 08:57:23;;;;;;;5.53;3.83;;;4.20;77.90;;;;;;5065467;28;20040;-84
2022/01/08 08:59:50;;;;;;;5.07;3.88;;;4.20;77.90;;;;;;5034901;28;20496;-84
2022/01/08 09:02:16;;;;;;;6.28;4.82;;;4.20;77.90;;;;;;5023350;28;20091;-84
2022/01/08 09:04:42;;;;;;;5.75;4.20;;;4.20;78.00;;;;;;5062144;28;20044;-87
2022/01/08 09:07:10;;;;;;;5.40;4.18;;;4.20;78.00;;;;;;5022712;28;20107;-83
2022/01/08 09:09:37;;;;;;;5.30;3.80;;;4.30;78.00;;;;;;5018267;28;20041;-84
2022/01/08 09:12:04;;;;;;;5.35;4.22;;;4.30;78.10;;;;;;5025840;28;20027;-84
2022/01/08 09:14:33;;;;;;;5.63;4.10;;;4.30;78.10;;;;;;5014381;28;20048;-84
2022/01/08 09:17:04;;;;;;;5.15;3.95;;;4.30;78.10;;;;;;5010722;28;20111;-85
2022/01/08 09:19:33;;;;;;;5.68;4.20;;;4.30;78.10;;;;;;5047137;28;20045;-84
2022/01/08 09:22:01;;;;;;;5.57;3.85;;;4.30;78.10;;;;;;5020543;28;20108;-87
2022/01/08 09:24:29;;;;;;;5.43;3.83;;;4.30;78.10;;;;;;5041534;28;20112;-84
2022/01/08 09:26:55;;;;;;;6.22;4.18;;;4.30;78.10;;;;;;5044105;28;20462;-85
2022/01/08 09:29:21;;;;;;;5.15;3.80;;;4.30;78.10;;;;;;5030940;28;20489;-84
2022/01/08 09:31:47;;;;;;;5.55;4.00;;;4.30;78.20;;;;;;5021324;28;20053;-85
2022/01/08 09:34:14;;;;;;;6.30;3.80;;;4.30;78.10;;;;;;5047126;28;20041;-85
2022/01/08 09:36:43;;;;;;;4.85;3.75;;;4.40;78.20;;;;;;5032635;28;20028;-84
2022/01/08 09:39:13;;;;;;;5.30;3.67;;;4.40;78.20;;;;;;5035658;28;20051;-85
2022/01/08 09:41:39;;;;;;;5.20;4.25;;;4.40;78.20;;;;;;5026641;28;20025;-84
2022/01/08 09:44:08;;;;;;;7.47;4.20;;;4.40;78.20;;;;;;5036377;28;21523;-85
2022/01/08 09:46:36;;;;;;;4.63;3.88;;;4.40;78.20;;;;;;5029169;28;20026;-85
2022/01/08 09:49:03;;;;;;;5.22;4.05;;;4.40;78.20;;;;;;5033658;28;20041;-85
2022/01/08 09:51:29;;;;;;;5.20;4.13;;;4.40;78.20;;;;;;5034236;28;20037;-84
2022/01/08 09:53:56;;;;;;;5.53;3.90;;;4.40;78.20;;;;;;5018746;28;20033;-82
2022/01/08 09:56:26;;;;;;;5.22;3.83;;;4.50;78.20;;;;;;5005225;28;20139;-85
2022/01/08 09:58:53;;;;;;;4.88;3.78;;;4.50;78.30;;;;;;5029607;28;20444;-86
2022/01/08 10:01:29;;;;;;;5.70;3.90;;;4.50;78.30;;;;;;5026806;28;20482;-84
2022/01/08 10:03:59;;;;;;;5.80;3.90;;;4.50;78.40;;;;;;5045924;28;20041;-83
2022/01/08 10:06:33;;;;;;;4.90;4.00;;;4.50;78.40;;;;;;5047132;28;20041;-84
2022/01/08 10:09:00;;;;;;;4.70;3.40;;;4.50;78.30;;;;;;5062687;28;20063;-85
2022/01/08 10:11:27;;;;;;;5.40;4.18;;;4.50;78.30;;;;;;5036691;28;20069;-84
2022/01/08 10:14:15;;;;;;;4.70;3.72;;;4.50;78.30;;;;;;5022980;28;20040;-83
2022/01/08 10:19:31;;;;;;;5.38;3.88;;;4.60;78.40;;;;;;5054998;28;20041;-81
2022/01/08 10:21:57;;;;;;;5.55;3.95;;;4.60;78.40;;;;;;5017876;28;20052;-83
2022/01/08 10:24:29;;;;;;;6.07;4.22;;;4.60;78.40;;;;;;5041393;28;20711;-83
2022/01/08 10:27:06;;;;;;;4.78;3.78;;;4.60;78.40;;;;;;5055887;28;20029;-84
2022/01/08 10:29:34;;;;;;;5.53;3.90;;;4.60;78.50;;;;;;5048248;28;20370;-82
2022/01/08 10:32:00;;;;;;;5.28;4.25;;;4.60;78.40;;;;;;5026037;28;20033;-83
2022/01/08 10:34:28;;;;;;;5.82;4.32;;;4.70;78.50;;;;;;5021867;28;20048;-82
2022/01/08 10:37:06;;;;;;;5.38;3.88;;;4.70;78.40;;;;;;5045990;28;20155;-83
2022/01/08 10:39:38;;;;;;;5.00;4.10;;;4.70;78.50;;;;;;5054943;28;20049;-83
2022/01/08 10:42:16;;;;;;;5.38;3.90;;;4.70;78.50;;;;;;5064738;28;20020;-84
2022/01/08 10:44:44;;;;;;;6.20;4.00;;;4.70;78.50;;;;;;5072677;28;20049;-83
2022/01/08 10:47:13;;;;;;;5.18;3.92;;;4.80;78.50;;;;;;5072976;28;20488;-81
2022/01/08 10:50:02;;;;;;;5.22;3.55;;;4.80;78.50;;;;;;5044630;28;20043;-82
2022/01/08 10:52:39;;;;;;;5.55;4.30;;;4.80;78.50;;;;;;5033644;28;20037;-84
2022/01/08 10:55:06;;;;;;;5.85;4.40;;;4.80;78.50;;;;;;5057617;28;20066;-81
2022/01/08 10:57:37;;;;;;;5.63;4.28;;;4.80;78.60;;;;;;5042818;28;20031;-89
2022/01/08 11:00:30;;;;;;;5.18;3.83;;;4.80;78.60;;;;;;5044447;28;20056;-90
2022/01/08 11:02:56;;;;;;;5.68;4.13;;;4.90;78.70;;;;;;5048751;28;20033;-88
2022/01/08 11:05:22;;;;;;;5.47;3.97;;;4.90;78.50;;;;;;5064743;28;20116;-89
2022/01/08 11:07:51;;;;;;;5.45;4.35;;;4.90;78.50;;;;;;5030604;28;20152;-88
2022/01/08 11:10:20;;;;;;;6.38;4.50;;;5.00;78.70;;;;;;5021621;28;20025;-89
2022/01/08 11:12:51;;;;;;;5.65;4.22;;;5.00;78.60;;;;;;5040809;28;20029;-89
2022/01/08 11:17:47;;;;;;;6.05;4.25;;;5.00;78.60;;;;;;5061683;28;20079;-88
2022/01/08 11:20:16;;;;;;;6.43;4.60;;;5.10;78.70;;;;;;5059427;28;20176;-88
2022/01/08 11:22:50;;;;;;;6.78;4.53;;;5.10;78.70;;;;;;5070527;28;20036;-88
2022/01/08 11:25:23;;;;;;;5.80;4.25;;;5.10;78.70;;;;;;5030601;28;20037;-89
2022/01/08 11:28:14;;;;;;;6.55;4.78;;;5.10;78.70;;;;;;5037488;28;20036;-90
2022/01/08 11:30:45;;;;;;;6.60;4.35;;;5.20;78.80;;;;;;5069888;28;20028;-89
2022/01/08 11:34:05;;;;;;;;;;;;;;;;;;;;;
2022/01/08 11:40:49;;;;;;;5.32;4.03;;;5.20;78.70;;;;;;5037469;28;20045;-88
2022/01/08 11:43:20;;;;;;;7.13;4.53;;;5.30;78.60;;;;;;5060919;28;20025;-88
2022/01/08 11:45:54;;;;;;;5.88;4.60;;;5.30;78.70;;;;;;5048652;28;20032;-87
2022/01/08 11:48:38;;;;;;;6.93;4.85;;;5.30;78.70;;;;;;5062796;28;20036;-89
2022/01/08 11:51:06;;;;;;;6.60;4.70;;;5.30;78.80;;;;;;5029092;28;20032;-89
2022/01/08 11:53:44;;;;;;;5.93;4.10;;;5.40;78.70;;;;;;5050913;28;20454;-87
2022/01/08 11:56:28;;;;;;;6.70;5.22;;;5.40;78.70;;;;;;5032800;28;20032;-89
2022/01/08 11:59:05;;;;;;;6.50;4.70;;;5.50;78.90;;;;;;5036292;28;20082;-84
2022/01/08 12:01:32;;;;;;;6.82;4.63;;;5.50;78.70;;;;;;5035049;28;20022;-83
2022/01/08 12:03:58;;;;;;;6.70;5.10;;;5.50;78.70;;;;;;5010356;28;20041;-81
2022/01/08 12:06:32;;;;;;;6.40;4.80;;;5.50;78.70;;;;;;5040447;28;20085;-82
2022/01/08 12:09:16;;;;;;;6.05;4.20;;;5.60;78.80;;;;;;5046089;28;20501;-83
2022/01/08 12:11:42;;;;;;;7.15;4.65;;;5.60;78.70;;;;;;5036484;28;20075;-82
2022/01/08 12:14:22;;;;;;;6.70;4.63;;;5.60;78.70;;;;;;5043094;28;20025;-83
2022/01/08 12:16:50;;;;;;;6.13;4.65;;;5.60;78.80;;;;;;5048182;28;20040;-82
2022/01/08 12:19:37;;;;;;;6.43;4.72;;;5.70;78.70;;;;;;5041781;28;20090;-81
2022/01/08 12:22:21;;;;;;;6.50;4.68;;;5.70;78.80;;;;;;5052825;28;20035;-82
2022/01/08 12:24:53;;;;;;;6.25;4.18;;;5.70;78.80;;;;;;5054591;28;20071;-85
2022/01/08 12:27:39;;;;;;;6.70;4.40;;;5.80;78.70;;;;;;5022515;28;20118;-82
2022/01/08 12:30:17;;;;;;;6.78;4.75;;;5.80;78.80;;;;;;5052901;28;20033;-82
2022/01/08 12:32:47;;;;;;;7.18;4.70;;;5.80;78.80;;;;;;5049950;28;20049;-82
2022/01/08 12:35:17;;;;;;;7.68;4.90;;;5.80;78.70;;;;;;5044176;28;20467;-84
2022/01/08 12:37:56;;;;;;;7.35;5.20;;;5.80;78.70;;;;;;5063146;28;20119;-81
2022/01/08 12:40:36;;;;;;;6.55;4.78;;;5.80;78.70;;;;;;5034409;28;20502;-82
2022/01/08 12:43:20;;;;;;;6.05;4.43;;;5.80;78.70;;;;;;5042317;28;20036;-83
2022/01/08 12:45:50;;;;;;;6.50;4.68;;;5.90;78.70;;;;;;5036275;28;20099;-85
2022/01/08 12:48:20;;;;;;;6.10;4.50;;;5.90;78.60;;;;;;5040914;28;20072;-82
2022/01/08 12:50:56;;;;;;;7.35;4.43;;;5.90;78.60;;;;;;5051211;28;20029;-79
2022/01/08 12:53:27;;;;;;;6.07;4.40;;;6.00;78.70;;;;;;5056944;28;20068;-84
2022/01/08 12:55:56;;;;;;;6.90;4.65;;;6.00;78.70;;;;;;5045009;28;20124;-83
2022/01/08 12:58:29;;;;;;;6.63;4.40;;;6.00;78.60;;;;;;5026986;28;20037;-83
2022/01/08 13:00:56;;;;;;;6.22;4.10;;;6.00;78.70;;;;;;5022193;28;20028;-83
2022/01/08 13:03:24;;;;;;;5.70;4.25;;;6.10;78.70;;;;;;5039342;28;20429;-83
2022/01/08 13:05:50;;;;;;;7.03;4.88;;;6.10;78.70;;;;;;5032956;28;20088;-84
2022/01/08 13:08:27;;;;;;;6.43;4.65;;;6.10;78.60;;;;;;5049909;28;20094;-83
2022/01/08 13:10:57;;;;;;;6.40;4.65;;;6.10;78.70;;;;;;5020640;28;20024;-83
2022/01/08 13:13:24;;;;;;;6.97;4.30;;;6.10;78.60;;;;;;5061152;28;20495;-83
2022/01/08 13:15:51;;;;;;;5.65;4.20;;;6.10;78.60;;;;;;5042243;28;20025;-84
2022/01/08 13:18:23;;;;;;;6.25;4.28;;;6.10;78.60;;;;;;5042485;28;20033;-84
2022/01/08 13:21:03;;;;;;;5.70;3.80;;;6.20;78.70;;;;;;5027764;28;20025;-85
2022/01/08 13:23:29;;;;;;;6.28;4.22;;;6.20;78.70;;;;;;5028594;28;20049;-82
2022/01/08 13:25:56;;;;;;;5.68;4.00;;;6.20;78.60;;;;;;5022942;28;20037;-83
2022/01/08 13:28:23;;;;;;;6.28;4.13;;;6.20;78.60;;;;;;5034738;28;20041;-83
2022/01/08 13:30:50;;;;;;;6.03;3.65;;;6.20;78.60;;;;;;5050335;28;20028;-82
2022/01/08 13:33:24;;;;;;;6.22;4.15;;;6.30;78.60;;;;;;5017814;28;20048;-82
2022/01/08 13:36:04;;;;;;;5.55;3.88;;;6.30;78.70;;;;;;5054548;28;20025;-83
2022/01/08 13:38:35;;;;;;;4.93;3.50;;;6.30;78.70;;;;;;5053232;28;20044;-82
2022/01/08 13:41:10;;;;;;;6.57;4.18;;;6.30;78.50;;;;;;5044853;28;20048;-82
2022/01/08 13:43:56;;;;;;;5.70;3.65;;;6.30;78.70;;;;;;5048691;28;20037;-82
2022/01/08 13:46:22;;;;;;;4.82;3.30;;;6.30;78.70;;;;;;5036135;28;20127;-83
2022/01/08 13:48:48;;;;;;;5.22;3.65;;;6.30;78.50;;;;;;5011579;28;20133;-85
2022/01/08 13:51:16;;;;;;;6.20;3.58;;;6.30;78.60;;;;;;5049478;28;20534;-80
2022/01/08 13:53:54;;;;;;;4.45;3.17;;;6.30;78.60;;;;;;5034431;28;20401;-82
2022/01/08 13:56:24;;;;;;;4.72;3.08;;;6.40;78.60;;;;;;5029619;28;20033;-82
2022/01/08 13:58:50;;;;;;;4.25;3.08;;;6.40;78.60;;;;;;5041650;28;20105;-83
2022/01/08 14:01:17;;;;;;;4.75;2.92;;;6.40;78.60;;;;;;5019652;28;20025;-81
2022/01/08 14:03:49;;;;;;;5.38;3.42;;;6.40;78.60;;;;;;5043735;28;20047;-82
2022/01/08 14:06:27;;;;;;;4.75;3.30;;;6.40;78.60;;;;;;5061595;28;20033;-82