Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:21;;;;;;;0.30;0.30;;;;;;;3.49;100.00;95187.91;5036965;28;20572;-72
2022/02/07 00:04:48;;;;;;;0.40;0.40;;;;;;;3.31;100.00;95182.03;5037636;28;20972;-72
2022/02/07 00:07:17;;;;;;;0.30;0.30;;;;;;;3.32;100.00;95163.66;5037933;28;20240;-72
2022/02/07 00:09:44;;;;;;;0.30;0.30;;;;;;;3.41;100.00;95143.66;5037686;28;20221;-73
2022/02/07 00:12:11;;;;;;;0.27;0.27;;;;;;;3.56;100.00;95139.44;5036760;28;20209;-72
2022/02/07 00:14:38;;;;;;;0.20;0.20;;;;;;;3.42;100.00;95140.06;5037607;28;20236;-72
2022/02/07 00:17:05;;;;;;;0.20;0.20;;;;;;;3.43;100.00;95142.50;5037379;28;20201;-71
2022/02/07 00:19:33;;;;;;;0.20;0.20;;;;;;;3.47;100.00;95145.63;5037568;28;20725;-72
2022/02/07 00:22:00;;;;;;;0.20;0.20;;;;;;;3.47;100.00;95158.63;5037687;28;20205;-72
2022/02/07 00:24:27;;;;;;;0.20;0.20;;;;;;;3.17;100.00;95169.63;5036148;28;20224;-72
2022/02/07 00:26:53;;;;;;;0.20;0.20;;;;;;;3.26;100.00;95173.88;5037628;28;20209;-72
2022/02/07 00:29:20;;;;;;;0.40;0.40;;;;;;;3.24;100.00;95181.84;5036868;28;20239;-72
2022/02/07 00:31:46;;;;;;;0.20;0.20;;;;;;;3.11;100.00;95206.69;5037671;28;20205;-71
2022/02/07 00:34:12;;;;;;;0.20;0.20;;;;;;;2.90;100.00;95229.69;5042263;28;20223;-71
2022/02/07 00:36:40;;;;;;;0.30;0.30;;;;;;;3.03;100.00;95230.09;5050925;28;20214;-70
2022/02/07 00:39:12;;;;;;;0.20;0.20;;;;;;;3.02;100.00;95234.47;5043812;28;20234;-70
2022/02/07 00:41:44;;;;;;;0.30;0.30;;;;;;;2.91;100.00;95220.09;5046710;28;20288;-70
2022/02/07 00:44:14;;;;;;;0.30;0.30;;;;;;;3.02;100.00;95246.66;5046220;28;20657;-70
2022/02/07 00:46:48;;;;;;;0.20;0.20;;;;;;;2.99;100.00;95246.97;5046586;28;20227;-70
2022/02/07 00:49:15;;;;;;;0.20;0.20;;;;;;;2.99;100.00;95244.34;5047746;28;20644;-70
2022/02/07 00:51:43;;;;;;;0.23;0.23;;;;;;;3.15;100.00;95223.63;5047803;28;20649;-70
2022/02/07 00:54:10;;;;;;;0.30;0.30;;;;;;;2.81;100.00;95267.03;5046438;28;20233;-70
2022/02/07 00:56:36;;;;;;;0.20;0.20;;;;;;;2.80;100.00;95312.25;5044479;28;20767;-70
2022/02/07 00:59:04;;;;;;;0.20;0.20;;;;;;;2.73;100.00;95318.19;5047923;28;20232;-70
2022/02/07 01:01:31;;;;;;;0.30;0.30;;;;;;;2.77;100.00;95296.91;5044340;28;20259;-70
2022/02/07 01:03:57;;;;;;;0.30;0.30;;;;;;;2.72;100.00;95296.56;5043374;28;20218;-71
2022/02/07 01:06:24;;;;;;;0.20;0.20;;;;;;;2.88;100.00;95290.63;5043259;28;20204;-71
2022/02/07 01:09:05;;;;;;;0.20;0.20;;;;;;;3.04;100.00;95278.53;5046232;28;20566;-71
2022/02/07 01:11:46;;;;;;;0.30;0.30;;;;;;;2.93;100.00;95297.03;5043362;28;20204;-71
2022/02/07 01:14:23;;;;;;;0.20;0.20;;;;;;;2.86;100.00;95311.59;5044662;28;20314;-71
2022/02/07 01:17:35;;;;;;;0.27;0.27;;;;;;;3.04;100.00;95325.38;5042273;28;20204;-71
2022/02/07 01:20:09;;;;;;;0.20;0.20;;;;;;;3.07;100.00;95340.69;5043431;28;20312;-71
2022/02/07 01:47:41;;;;;;;0.20;0.20;;;;;;;3.15;100.00;95380.59;5042880;28;20311;-71
2022/02/07 01:53:17;;;;;;;0.20;0.20;;;;;;;3.35;100.00;95392.44;5039863;28;20201;-71
2022/02/07 01:55:48;;;;;;;0.30;0.30;;;;;;;3.33;100.00;95403.97;5045287;28;20719;-71
2022/02/07 01:58:16;;;;;;;0.20;0.20;;;;;;;3.34;100.00;95435.06;5041967;28;20205;-71
2022/02/07 02:00:44;;;;;;;0.40;0.30;;;;;;;3.30;100.00;95440.75;5044957;28;20318;-71
2022/02/07 02:03:11;;;;;;;2.13;0.63;;;;;;;3.28;100.00;95437.44;5044636;28;20227;-71
2022/02/07 02:05:38;;;;;;;0.40;0.33;;;;;;;3.30;99.94;95456.34;5047773;28;20262;-71
2022/02/07 02:08:06;;;;;;;0.20;0.20;;;;;;;3.45;99.96;95455.66;5044679;28;20658;-71
2022/02/07 02:10:32;;;;;;;0.30;0.30;;;;;;;3.25;99.78;95453.38;5042247;28;20216;-71
2022/02/07 02:13:05;;;;;;;0.20;0.20;;;;;;;3.41;99.42;95480.34;5043824;28;20205;-71
2022/02/07 02:15:41;;;;;;;0.20;0.20;;;;;;;3.62;98.98;95459.16;5045437;28;20986;-71
2022/02/07 02:35:13;;;;;;;0.20;0.20;;;;;;;3.38;96.22;95537.91;5042618;28;20337;-70
2022/02/07 02:37:44;;;;;;;0.30;0.30;;;;;;;3.39;96.46;95547.38;5041809;28;20804;-71
2022/02/07 02:45:42;;;;;;;0.30;0.30;;;;;;;3.66;96.39;95563.69;5044589;28;20688;-71
2022/02/07 02:48:17;;;;;;;0.20;0.20;;;;;;;3.54;95.55;95579.72;5041791;28;20589;-70
2022/02/07 02:50:44;;;;;;;0.20;0.20;;;;;;;3.67;94.83;95578.34;5041878;28;20799;-70
2022/02/07 02:53:12;;;;;;;0.20;0.20;;;;;;;3.65;95.48;95576.88;5040844;28;20220;-70
2022/02/07 02:55:42;;;;;;;0.20;0.20;;;;;;;3.76;94.86;95582.66;5040665;28;20232;-70
2022/02/07 02:58:11;;;;;;;0.20;0.20;;;;;;;3.72;95.51;95576.13;5040888;28;20951;-70
2022/02/07 03:00:39;;;;;;;0.33;0.33;;;;;;;3.65;95.21;95608.97;5040536;28;20200;-70
2022/02/07 03:03:05;;;;;;;0.30;0.30;;;;;;;3.67;95.73;95612.22;5038894;28;20572;-70
2022/02/07 03:05:32;;;;;;;0.30;0.30;;;;;;;3.61;95.89;95616.41;5040280;28;20208;-70
2022/02/07 03:07:59;;;;;;;0.50;0.50;;;;;;;3.47;96.60;95640.38;5041439;28;20327;-70
2022/02/07 03:10:29;;;;;;;0.30;0.30;;;;;;;3.36;97.37;95640.59;5040810;28;20201;-70
2022/02/07 03:13:08;;;;;;;0.27;0.27;;;;;;;3.44;98.65;95661.50;5040556;28;20567;-70
2022/02/07 03:18:19;;;;;;;0.40;0.40;;;;;;;3.09;100.00;95670.09;5043209;28;20236;-70
2022/02/07 03:20:46;;;;;;;0.40;0.40;;;;;;;3.26;100.00;95678.88;5043583;28;20200;-70
2022/02/07 03:23:13;;;;;;;0.20;0.20;;;;;;;3.23;99.92;95679.19;5040360;28;20212;-70
2022/02/07 03:25:39;;;;;;;0.20;0.20;;;;;;;3.29;98.25;95686.41;5043986;28;20915;-70
2022/02/07 03:28:07;;;;;;;0.30;0.30;;;;;;;3.45;97.14;95668.34;5045859;28;20217;-70
2022/02/07 03:30:35;;;;;;;0.20;0.20;;;;;;;3.49;96.28;95674.88;5044371;28;20204;-68
2022/02/07 03:33:01;;;;;;;0.30;0.30;;;;;;;3.61;94.86;95669.31;5049906;28;20220;-69
2022/02/07 03:35:28;;;;;;;0.93;0.47;;;;;;;3.52;93.14;95682.41;5047620;28;20680;-69
2022/02/07 03:37:55;;;;;;;0.30;0.30;;;;;;;3.63;93.24;95699.47;5049935;28;20582;-69
2022/02/07 03:40:22;;;;;;;0.30;0.30;;;;;;;3.57;92.87;95719.25;5048230;28;20243;-69
2022/02/07 03:42:49;;;;;;;0.27;0.27;;;;;;;3.68;92.97;95731.09;5049889;28;20205;-69
2022/02/07 03:45:17;;;;;;;0.20;0.20;;;;;;;3.75;92.58;95755.56;5051723;28;20209;-69
2022/02/07 03:47:43;;;;;;;0.20;0.20;;;;;;;3.72;91.88;95744.66;5047344;28;20221;-70
2022/02/07 03:50:11;;;;;;;0.50;0.50;;;;;;;3.70;90.34;95759.59;5045635;28;20232;-71
2022/02/07 03:52:38;;;;;;;0.20;0.20;;;;;;;3.82;90.42;95774.88;5051162;28;20213;-71
2022/02/07 03:55:06;;;;;;;0.40;0.40;;;;;;;3.79;89.34;95788.22;5050342;28;20674;-71
2022/02/07 03:57:32;;;;;;;0.30;0.30;;;;;;;3.69;89.40;95805.69;5048167;28;20592;-71
2022/02/07 04:00:00;;;;;;;0.40;0.40;;;;;;;3.69;89.21;95795.28;5046819;28;20224;-71
2022/02/07 04:02:28;;;;;;;0.27;0.27;;;;;;;3.80;90.20;95808.06;5044957;28;20207;-71
2022/02/07 04:05:03;;;;;;;0.20;0.20;;;;;;;3.64;91.04;95823.53;5044059;28;20196;-71
2022/02/07 04:07:30;;;;;;;0.30;0.30;;;;;;;3.49;92.42;95836.34;5044746;28;20229;-70
2022/02/07 04:09:57;;;;;;;0.80;0.37;;;;;;;3.40;93.07;95843.25;5043612;28;21020;-71
2022/02/07 04:12:27;;;;;;;0.67;0.50;;;;;;;3.42;93.74;95846.53;5045143;28;20205;-71
2022/02/07 04:14:54;;;;;;;0.20;0.20;;;;;;;3.49;93.84;95849.38;5046297;28;20204;-71
2022/02/07 04:17:24;;;;;;;0.20;0.20;;;;;;;3.50;93.63;95845.81;5043636;28;20215;-71
2022/02/07 04:19:57;;;;;;;0.30;0.30;;;;;;;3.64;94.00;95849.59;5046726;28;20235;-71
2022/02/07 04:22:25;;;;;;;0.20;0.20;;;;;;;3.59;94.60;95858.81;5044895;28;20299;-71
2022/02/07 04:24:51;;;;;;;0.30;0.30;;;;;;;3.41;95.50;95857.09;5047112;28;20803;-71
2022/02/07 04:27:18;;;;;;;0.30;0.30;;;;;;;3.48;95.83;95869.41;5047231;28;20612;-71
2022/02/07 04:29:44;;;;;;;0.20;0.20;;;;;;;3.37;97.54;95864.34;5048512;28;20244;-71
2022/02/07 04:32:11;;;;;;;1.50;0.43;;;;;;;3.21;100.00;95881.56;5045940;28;20201;-71
2022/02/07 04:34:38;;;;;;;2.67;0.30;;;;;;;3.42;100.00;95882.97;5047367;28;20207;-71
2022/02/07 04:37:07;;;;;;;0.27;0.27;;;;;;;3.38;100.00;95891.25;5049338;28;20221;-71
2022/02/07 04:39:33;;;;;;;0.60;0.60;;;;;;;3.11;100.00;95901.59;5047207;28;20236;-72
2022/02/07 04:42:04;;;;;;;0.20;0.20;;;;;;;3.21;100.00;95915.41;5046943;28;20780;-71
2022/02/07 04:44:37;;;;;;;0.93;0.60;;;;;;;3.05;100.00;95907.34;5047031;28;20534;-70
2022/02/07 04:47:13;;;;;;;0.30;0.30;;;;;;;3.17;99.37;95934.84;5042825;28;20220;-72
2022/02/07 04:50:02;;;;;;;0.40;0.30;;;;;;;3.23;98.63;95918.69;5035550;28;20231;-72
2022/02/07 04:52:55;;;;;;;1.87;1.03;;;;;;;3.20;99.78;95947.59;5035295;28;20208;-72
2022/02/07 04:55:32;;;;;;;1.17;1.07;;;;;;;3.09;100.00;95945.97;5036026;28;20240;-72
2022/02/07 04:58:03;;;;;;;0.33;0.33;;;;;;;2.89;100.00;95964.34;5036272;28;20236;-72
2022/02/07 05:00:40;;;;;;;0.30;0.30;;;;;;;2.82;100.00;95972.84;5036178;28;20209;-72
2022/02/07 05:03:11;;;;;;;0.40;0.40;;;;;;;2.73;100.00;95990.06;5035092;28;20205;-72
2022/02/07 05:13:53;;;;;;;8.10;1.20;;;;;;;2.86;95.99;96008.03;5035317;28;20229;-72
2022/02/07 05:16:24;;;;;;;1.37;0.47;;;;;;;2.98;95.34;96041.59;5035767;28;20991;-72
2022/02/07 05:18:54;;;;;;;0.27;0.27;;;;;;;2.96;94.35;96046.09;5035778;28;20241;-72
2022/02/07 05:21:21;;;;;;;0.47;0.47;;;;;;;2.96;93.02;96045.28;5035647;28;20204;-72
2022/02/07 05:23:50;;;;;;;2.33;0.90;;;;;;;3.18;92.89;96057.09;5034941;28;20204;-72
2022/02/07 05:26:18;;;;;;;6.30;1.03;;;;;;;3.08;92.16;96056.25;5035989;28;20201;-72
2022/02/07 05:28:45;;;;;;;0.57;0.37;;;;;;;2.85;92.15;96076.63;5035724;28;20709;-73
2022/02/07 05:31:11;;;;;;;2.40;0.70;;;;;;;2.99;91.56;96082.25;5035736;28;20211;-73
2022/02/07 05:33:39;;;;;;;0.30;0.30;;;;;;;2.88;92.12;96099.75;5035429;28;20208;-72
2022/02/07 05:36:07;;;;;;;0.50;0.50;;;;;;;2.84;92.66;96111.41;5035237;28;20273;-72
2022/02/07 05:38:37;;;;;;;0.20;0.20;;;;;;;3.05;92.82;96118.16;5035979;28;20223;-73
2022/02/07 05:41:06;;;;;;;0.20;0.20;;;;;;;3.04;91.66;96127.75;5036084;28;20203;-72
2022/02/07 05:43:33;;;;;;;0.30;0.30;;;;;;;2.91;91.86;96149.75;5035228;28;20201;-72
2022/02/07 05:45:59;;;;;;;0.30;0.30;;;;;;;3.01;91.00;96152.41;5036158;28;20220;-73
2022/02/07 05:48:26;;;;;;;0.37;0.20;;;;;;;2.86;89.25;96158.94;5039382;28;20487;-72
2022/02/07 05:50:53;;;;;;;0.27;0.27;;;;;;;3.00;89.89;96161.97;5040145;28;20243;-72
2022/02/07 05:53:19;;;;;;;0.20;0.20;;;;;;;3.01;89.56;96168.84;5038846;28;20952;-73
2022/02/07 05:55:46;;;;;;;0.50;0.50;;;;;;;2.96;89.42;96176.22;5039568;28;20229;-72
2022/02/07 05:58:14;;;;;;;0.30;0.30;;;;;;;3.03;88.89;96182.56;5039586;28;20676;-73
2022/02/07 06:00:41;;;;;;;0.90;0.40;;;;;;;2.88;88.29;96189.06;5039521;28;20216;-72
2022/02/07 06:03:08;;;;;;;2.00;0.50;;;;;;;2.90;87.98;96201.94;5039093;28;20205;-72
2022/02/07 06:05:35;;;;;;;0.37;0.37;;;;;;;2.90;88.60;96209.75;5038958;28;20205;-72
2022/02/07 06:08:01;;;;;;;0.20;0.20;;;;;;;2.93;87.93;96233.75;5039662;28;20684;-72
2022/02/07 06:10:28;;;;;;;0.23;0.23;;;;;;;2.99;86.12;96228.00;5039089;28;20609;-70
2022/02/07 06:12:54;;;;;;;0.30;0.30;;;;;;;2.87;87.57;96234.25;5038859;28;20456;-70
2022/02/07 06:15:22;;;;;;;0.90;0.63;;;;;;;3.01;86.56;96226.09;5039885;28;20215;-72
2022/02/07 06:17:53;;;;;;;0.30;0.30;;;;;;;2.95;86.09;96246.63;5039660;28;20198;-73
2022/02/07 06:20:19;;;;;;;0.43;0.43;;;;;;;3.01;86.64;96248.72;5039270;28;20603;-73
2022/02/07 06:22:47;;;;;;;1.53;0.53;;;;;;;3.10;86.69;96256.53;5039235;28;20209;-73
2022/02/07 06:25:14;;;;;;;0.40;0.40;;;;;;;3.16;87.04;96266.44;5039108;28;20205;-73
2022/02/07 06:27:40;;;;;;;0.30;0.30;;;;;;;2.88;86.47;96264.53;5040067;28;21006;-72
2022/02/07 06:30:10;;;;;;;1.93;0.53;;;;;;;2.93;86.27;96267.56;5039245;28;20236;-72
2022/02/07 06:32:38;;;;;;;0.37;0.37;;;;;;;3.07;86.77;96275.03;5038995;28;20213;-72
2022/02/07 06:35:06;;;;;;;0.40;0.40;;;;;;;2.98;86.27;96277.59;5039707;28;20203;-72
2022/02/07 06:37:32;;;;;;;0.50;0.50;;;;;;;3.03;86.33;96287.47;5038749;28;20232;-73
2022/02/07 06:39:59;;;;;;;0.73;0.67;;;;;;;3.04;86.50;96281.31;5039439;28;20803;-73
2022/02/07 06:42:26;;;;;;;2.37;0.43;;;;;;;2.96;86.24;96282.91;5038845;28;20195;-72
2022/02/07 06:44:52;;;;;;;0.50;0.50;;;;;;;2.96;87.16;96293.34;5039123;28;20200;-73
2022/02/07 06:47:19;;;;;;;0.53;0.50;;;;;;;2.94;86.79;96308.28;5039048;28;20454;-72
2022/02/07 06:49:46;;;;;;;0.33;0.33;;;;;;;3.04;87.69;96303.91;5039556;28;20220;-73
2022/02/07 06:52:13;;;;;;;0.40;0.40;;;;;;;2.98;87.71;96311.41;5038579;28;20231;-73
2022/02/07 06:54:39;;;;;;;0.40;0.40;;;;;;;2.91;88.20;96313.72;5039214;28;20262;-73
2022/02/07 06:57:06;;;;;;;18.47;0.60;;;;;;;3.09;88.89;96325.16;5038771;28;20731;-73
2022/02/07 06:59:39;;;;;;;0.27;0.27;;;;;;;2.91;88.00;96344.94;5039361;28;20217;-72
2022/02/07 07:02:06;;;;;;;1.47;0.50;;;;;;;3.10;87.94;96337.25;5038577;28;20201;-73
2022/02/07 07:04:32;;;;;;;0.40;0.40;;;;;;;3.00;88.16;96345.97;5038640;28;20204;-73
2022/02/07 07:07:00;;;;;;;0.30;0.30;;;;;;;3.17;87.86;96348.75;5039247;28;20207;-73
2022/02/07 07:09:27;;;;;;;0.47;0.47;;;;;;;2.95;87.44;96351.53;5038226;28;20221;-73
2022/02/07 07:12:01;;;;;;;4.17;0.73;;;;;;;3.11;86.95;96355.31;5038695;28;21116;-73
2022/02/07 07:14:31;;;;;;;0.40;0.40;;;;;;;3.07;86.80;96372.16;5038032;28;20203;-73
2022/02/07 07:16:58;;;;;;;1.90;0.73;;;;;;;3.03;86.03;96375.16;5042402;28;20225;-71
2022/02/07 07:19:26;;;;;;;0.30;0.30;;;;;;;3.20;86.05;96374.56;5044357;28;20235;-71
2022/02/07 07:21:53;;;;;;;0.37;0.37;;;;;;;3.22;86.26;96381.28;5045219;28;20215;-71
2022/02/07 07:24:21;;;;;;;1.20;0.67;;;;;;;3.25;85.51;96388.03;5044870;28;20210;-71
2022/02/07 07:26:48;;;;;;;5.10;0.50;;;;;;;3.08;85.47;96386.00;5045115;28;20205;-72
2022/02/07 07:29:22;;;;;;;4.63;1.23;;;;;;;3.10;85.61;96394.50;5045257;28;20223;-71
2022/02/07 07:31:52;;;;;;;1.23;1.13;;;;;;;3.12;84.92;96388.22;5044332;28;20197;-71
2022/02/07 07:34:19;;;;;;;0.30;0.30;;;;;;;3.29;85.53;96402.44;5043798;28;20544;-71
2022/02/07 07:36:46;;;;;;;0.40;0.40;;;;;;;3.32;85.39;96404.75;5044830;28;20738;-71
2022/02/07 07:39:14;;;;;;;1.43;0.47;;;;;;;3.21;85.27;96410.88;5043699;28;20231;-72
2022/02/07 07:41:43;;;;;;;0.70;0.30;;;;;;;3.16;84.81;96425.25;5045451;28;20209;-71
2022/02/07 07:44:10;;;;;;;0.40;0.40;;;;;;;3.18;84.39;96431.13;5043058;28;20216;-71
2022/02/07 07:46:37;;;;;;;1.80;0.70;;;;;;;3.09;84.05;96434.50;5042958;28;20201;-71
2022/02/07 07:49:09;;;;;;;0.30;0.30;;;;;;;3.15;83.69;96447.03;5045629;28;20701;-72
2022/02/07 07:51:42;;;;;;;0.20;0.20;;;;;;;3.10;83.78;96443.97;5045703;28;20212;-71
2022/02/07 07:54:19;;;;;;;0.77;0.40;;;;;;;3.26;83.15;96436.53;5043873;28;20288;-70
2022/02/07 08:02:18;;;;;;;0.60;0.50;;;;;;;3.36;81.74;96456.47;5044945;28;20274;-71
2022/02/07 08:04:46;;;;;;;0.30;0.30;;;;;;;3.30;81.99;96450.97;5047814;28;20224;-72
2022/02/07 08:07:18;;;;;;;0.33;0.33;;;;;;;3.39;82.03;96453.59;5043460;28;20212;-72
2022/02/07 08:12:32;;;;;;;2.23;0.60;;;;;;;3.62;81.90;96451.69;5046431;28;20231;-72
2022/02/07 08:14:59;;;;;;;1.27;0.40;;;;;;;3.43;81.62;96470.63;5049195;28;20211;-71
2022/02/07 08:17:25;;;;;;;0.20;0.20;;;;;;;3.53;81.10;96474.13;5047983;28;20235;-72
2022/02/07 08:19:53;;;;;;;0.30;0.30;;;;;;;3.58;81.40;96471.09;5048939;28;20229;-71
2022/02/07 08:22:23;;;;;;;0.87;0.57;;;;;;;3.59;80.71;96486.63;5047623;28;20741;-71
2022/02/07 08:24:55;;;;;;;0.30;0.30;;;;;;;3.51;80.69;96480.41;5046946;28;20197;-71
2022/02/07 08:27:22;;;;;;;0.40;0.40;;;;;;;3.60;80.70;96482.25;5049575;28;20215;-72
2022/02/07 08:29:50;;;;;;;0.30;0.30;;;;;;;3.87;80.13;96494.59;5048959;28;20703;-72
2022/02/07 08:32:16;;;;;;;0.73;0.73;;;;;;;3.63;80.54;96496.66;5049775;28;20669;-72
2022/02/07 08:34:43;;;;;;;1.93;0.80;;;;;;;3.75;79.72;96498.22;5036979;28;20224;-72
2022/02/07 08:37:10;;;;;;;1.60;0.57;;;;;;;3.75;80.63;96506.03;5033599;28;20229;-72
2022/02/07 08:39:36;;;;;;;0.93;0.87;;;;;;;3.72;80.32;96503.69;5035760;28;20332;-73
2022/02/07 08:42:03;;;;;;;0.83;0.70;;;;;;;3.82;80.38;96515.00;5036774;28;20201;-72
2022/02/07 08:44:30;;;;;;;0.67;0.53;;;;;;;3.97;80.58;96521.53;5035904;28;20212;-73
2022/02/07 08:46:58;;;;;;;3.40;0.50;;;;;;;3.89;79.81;96531.75;5035739;28;20217;-73
2022/02/07 08:49:24;;;;;;;1.33;0.70;;;;;;;3.81;80.19;96521.16;5036167;28;20820;-73
2022/02/07 08:51:51;;;;;;;0.23;0.23;;;;;;;3.85;80.02;96553.03;5036020;28;20674;-73
2022/02/07 08:54:22;;;;;;;3.73;0.67;;;;;;;3.75;80.05;96558.16;5035398;28;20204;-72
2022/02/07 08:56:53;;;;;;;0.30;0.30;;;;;;;3.88;80.34;96553.59;5035393;28;20976;-71
2022/02/07 08:59:22;;;;;;;0.80;0.80;;;;;;;3.78;79.32;96542.28;5035148;28;20232;-72
2022/02/07 09:02:01;;;;;;;0.43;0.43;;;;;;;3.94;80.12;96568.69;5035445;28;20270;-73
2022/02/07 09:07:13;;;;;;;0.40;0.40;;;;;;;4.12;79.43;96593.22;5036024;28;20614;-73
2022/02/07 09:09:43;;;;;;;0.83;0.40;;;;;;;4.17;79.89;96601.47;5036214;28;20323;-72
2022/02/07 09:12:10;;;;;;;0.63;0.63;;;;;;;4.20;79.13;96603.84;5034809;28;20209;-73
2022/02/07 09:14:43;;;;;;;0.30;0.30;;;;;;;4.11;79.36;96612.44;5035576;28;20205;-71
2022/02/07 09:17:10;;;;;;;1.37;1.37;;;;;;;4.30;79.28;96618.59;5035868;28;20236;-73
2022/02/07 09:19:38;;;;;;;0.30;0.30;;;;;;;4.36;79.21;96627.66;5033334;28;20229;-72
2022/02/07 09:22:05;;;;;;;0.37;0.37;;;;;;;4.15;78.17;96634.72;5033086;28;20208;-72
2022/02/07 09:24:32;;;;;;;0.23;0.23;;;;;;;4.06;79.00;96627.66;5035274;28;20208;-73
2022/02/07 09:26:59;;;;;;;4.83;0.57;;;;;;;3.98;79.41;96619.63;5035314;28;20215;-73
2022/02/07 09:29:25;;;;;;;0.30;0.30;;;;;;;3.86;79.51;96641.50;5035518;28;20271;-72
2022/02/07 09:31:52;;;;;;;0.33;0.33;;;;;;;4.10;79.55;96649.91;5033910;28;20219;-72
2022/02/07 09:34:19;;;;;;;0.30;0.30;;;;;;;4.18;79.08;96644.88;5033970;28;20197;-72
2022/02/07 09:36:51;;;;;;;1.80;1.03;;;;;;;4.23;78.97;96659.16;5035077;28;20229;-72
2022/02/07 09:39:17;;;;;;;2.20;0.67;;;;;;;4.01;80.14;96653.28;5035387;28;20236;-72
2022/02/07 09:41:48;;;;;;;0.40;0.40;;;;;;;4.09;79.38;96666.50;5035101;28;21175;-72
2022/02/07 09:44:14;;;;;;;0.40;0.30;;;;;;;4.26;78.97;96664.16;5034530;28;20237;-73
2022/02/07 09:46:44;;;;;;;0.30;0.30;;;;;;;4.31;79.45;96663.75;5035569;28;20977;-72
2022/02/07 09:49:12;;;;;;;1.57;0.53;;;;;;;4.26;78.12;96678.94;5034828;28;20225;-70
2022/02/07 09:51:42;;;;;;;0.83;0.50;;;;;;;4.34;79.45;96673.91;5036030;28;20201;-72
2022/02/07 09:54:10;;;;;;;0.83;0.77;;;;;;;4.47;79.01;96680.59;5035330;28;20205;-72
2022/02/07 09:56:37;;;;;;;2.63;1.13;;;;;;;4.39;78.40;96692.63;5035529;28;21046;-72
2022/02/07 09:59:04;;;;;;;2.93;1.17;;;;;;;4.44;79.03;96695.66;5036246;28;20240;-72
2022/02/07 10:01:34;;;;;;;0.57;0.40;;;;;;;4.41;78.42;96706.38;5035902;28;20211;-71
2022/02/07 10:04:05;;;;;;;0.30;0.30;;;;;;;4.48;78.30;96715.31;5035438;28;20212;-72
2022/02/07 10:06:47;;;;;;;2.10;0.40;;;;;;;4.47;78.45;96717.13;5035819;28;20215;-73
2022/02/07 10:12:08;;;;;;;0.83;0.83;;;;;;;4.42;77.91;96741.94;5021702;28;20290;-73
2022/02/07 10:14:42;;;;;;;0.37;0.30;;;;;;;4.42;77.84;96739.34;5035599;28;20207;-72
2022/02/07 10:20:10;;;;;;;1.60;1.07;;;;;;;4.27;77.92;96751.03;5034158;28;20305;-72
2022/02/07 10:34:24;;;;;;;1.87;0.70;;;;;;;4.35;78.20;96766.88;5034990;28;20197;-72
2022/02/07 10:40:16;;;;;;;0.70;0.70;;;;;;;4.48;77.59;96791.00;5038597;28;20227;-72
2022/02/07 10:43:15;;;;;;;1.23;0.50;;;;;;;4.53;77.92;96796.66;5037472;28;20208;-72
2022/02/07 10:46:01;;;;;;;0.77;0.50;;;;;;;4.69;77.31;96805.72;5037711;28;20205;-73
2022/02/07 10:48:32;;;;;;;1.40;0.70;;;;;;;4.81;77.35;96803.84;5037663;28;20915;-72
2022/02/07 10:51:11;;;;;;;0.40;0.40;;;;;;;4.85;76.85;96788.63;5038888;28;20201;-72
2022/02/07 10:53:39;;;;;;;0.70;0.70;;;;;;;4.70;76.84;96796.94;5038155;28;20685;-72
2022/02/07 10:56:06;;;;;;;0.90;0.83;;;;;;;4.56;76.39;96806.88;5035680;28;20197;-72
2022/02/07 10:58:34;;;;;;;0.80;0.37;;;;;;;4.69;77.23;96810.94;5037292;28;20232;-72
2022/02/07 11:01:08;;;;;;;1.90;1.07;;;;;;;4.77;77.28;96811.13;5037768;28;20208;-72
2022/02/07 11:03:41;;;;;;;0.97;0.67;;;;;;;4.67;77.24;96820.69;5037241;28;20678;-72
2022/02/07 11:06:10;;;;;;;0.60;0.60;;;;;;;4.50;77.55;96833.47;5037245;28;20699;-72
2022/02/07 11:08:46;;;;;;;0.27;0.27;;;;;;;4.54;77.59;96847.91;5037321;28;20236;-73
2022/02/07 11:11:34;;;;;;;1.43;1.00;;;;;;;4.54;77.95;96842.69;5038073;28;20267;-73
2022/02/07 11:14:24;;;;;;;12.23;1.00;;;;;;;4.83;77.71;96844.56;5037546;28;20296;-74
2022/02/07 11:17:06;;;;;;;0.60;0.60;;;;;;;4.72;77.74;96851.63;5037852;28;20204;-73
2022/02/07 11:19:46;;;;;;;1.20;0.57;;;;;;;4.57;78.65;96860.69;5037589;28;20315;-70
2022/02/07 11:22:29;;;;;;;0.97;0.97;;;;;;;4.50;79.26;96870.81;5036813;28;20727;-70
2022/02/07 11:25:08;;;;;;;3.43;1.17;;;;;;;4.54;79.31;96868.78;5038158;28;20208;-70
2022/02/07 11:27:39;;;;;;;1.77;0.90;;;;;;;4.50;79.50;96870.00;5038087;28;20290;-71
2022/02/07 11:30:10;;;;;;;0.30;0.30;;;;;;;4.51;78.29;96887.31;5038031;28;20277;-71
2022/02/07 11:32:54;;;;;;;2.20;0.70;;;;;;;4.78;79.44;96882.44;5037285;28;20197;-70
2022/02/07 11:35:23;;;;;;;0.50;0.50;;;;;;;4.75;79.20;96900.94;5037801;28;20209;-71
2022/02/07 11:38:09;;;;;;;1.70;0.83;;;;;;;4.64;78.97;96898.41;5038521;28;20593;-71
2022/02/07 11:40:38;;;;;;;1.90;0.80;;;;;;;4.82;78.84;96902.13;5037871;28;20212;-70
2022/02/07 11:43:10;;;;;;;0.83;0.83;;;;;;;4.84;78.35;96907.06;5036782;28;20665;-70
2022/02/07 11:45:52;;;;;;;0.30;0.30;;;;;;;4.90;77.34;96911.81;5036942;28;20201;-70
2022/02/07 11:48:23;;;;;;;0.43;0.43;;;;;;;4.69;77.59;96914.53;5037741;28;20233;-70
2022/02/07 11:50:54;;;;;;;0.93;0.93;;;;;;;4.92;77.80;96909.88;5037929;28;20216;-70
2022/02/07 11:53:26;;;;;;;0.30;0.30;;;;;;;4.82;76.54;96919.44;5036901;28;20356;-70
2022/02/07 11:56:06;;;;;;;1.90;0.73;;;;;;;5.05;76.48;96926.22;5038214;28;20275;-70
2022/02/07 11:58:45;;;;;;;0.50;0.50;;;;;;;4.90;76.78;96937.91;5038439;28;20315;-70
2022/02/07 12:01:17;;;;;;;0.70;0.70;;;;;;;4.93;77.55;96942.06;5037833;28;20233;-70
2022/02/07 12:03:52;;;;;;;2.73;1.17;;;;;;;5.13;76.85;96949.91;5037167;28;20208;-70
2022/02/07 12:06:23;;;;;;;0.43;0.43;;;;;;;4.94;77.17;96960.22;5037809;28;20211;-70
2022/02/07 12:08:50;;;;;;;0.43;0.40;;;;;;;4.56;77.18;96973.91;5038184;28;20324;-72
2022/02/07 12:11:17;;;;;;;0.60;0.60;;;;;;;4.74;76.54;96975.03;5037736;28;20692;-73
2022/02/07 12:13:44;;;;;;;3.27;0.53;;;;;;;4.71;76.56;96968.25;5037034;28;20598;-74
2022/02/07 12:16:17;;;;;;;4.03;1.90;;;;;;;4.82;77.24;96976.88;5037822;28;20625;-72
2022/02/07 12:18:47;;;;;;;0.40;0.40;;;;;;;4.82;77.50;96963.84;5037757;28;20228;-71
2022/02/07 12:21:25;;;;;;;1.80;0.70;;;;;;;4.92;76.97;96982.19;5037487;28;20288;-71
2022/02/07 12:23:56;;;;;;;1.70;0.97;;;;;;;4.86;77.04;96978.28;5036984;28;20211;-72
2022/02/07 12:26:24;;;;;;;0.40;0.40;;;;;;;4.82;78.21;96972.63;5037327;28;20689;-72
2022/02/07 12:28:57;;;;;;;0.40;0.40;;;;;;;4.75;77.21;96977.50;5037079;28;20220;-72
2022/02/07 12:31:26;;;;;;;0.80;0.80;;;;;;;4.88;77.46;96984.19;5037491;28;20197;-72
2022/02/07 12:33:56;;;;;;;0.33;0.33;;;;;;;4.84;78.08;96981.97;5036452;28;20223;-73
2022/02/07 12:36:25;;;;;;;4.03;0.67;;;;;;;4.80;77.23;96987.56;5037134;28;20208;-72
2022/02/07 12:38:53;;;;;;;0.83;0.83;;;;;;;4.81;77.97;96989.22;5037089;28;20229;-72
2022/02/07 12:41:22;;;;;;;8.67;0.77;;;;;;;4.90;77.00;96997.13;5036564;28;20266;-71
2022/02/07 12:43:51;;;;;;;0.30;0.30;;;;;;;4.85;77.62;97007.97;5036505;28;20683;-71
2022/02/07 12:46:20;;;;;;;3.20;0.60;;;;;;;4.92;77.53;97013.50;5036342;28;20220;-71
2022/02/07 12:48:56;;;;;;;1.00;0.80;;;;;;;5.12;77.56;97018.78;5036570;28;20236;-71
2022/02/07 12:51:25;;;;;;;0.23;0.23;;;;;;;4.99;77.98;97015.50;5036085;28;20945;-72
2022/02/07 12:53:53;;;;;;;0.80;0.80;;;;;;;4.90;76.98;97021.47;5035507;28;20205;-71
2022/02/07 12:56:21;;;;;;;4.50;1.27;;;;;;;5.17;77.28;97027.06;5036561;28;20197;-73
2022/02/07 12:58:49;;;;;;;10.40;0.80;;;;;;;5.15;77.15;97036.81;5035846;28;20233;-73
2022/02/07 13:01:22;;;;;;;0.70;0.40;;;;;;;5.14;75.99;97040.41;5032768;28;20213;-72
2022/02/07 13:03:52;;;;;;;0.53;0.53;;;;;;;5.12;76.77;97042.28;5034693;28;20201;-73
2022/02/07 13:06:28;;;;;;;2.07;1.37;;;;;;;4.97;76.95;97053.97;5034947;28;20220;-73
2022/02/07 13:08:56;;;;;;;1.70;0.60;;;;;;;4.70;76.55;97042.31;5036077;28;20224;-72
2022/02/07 13:11:26;;;;;;;0.30;0.30;;;;;;;4.98;77.32;97045.19;5035999;28;20205;-72
2022/02/07 13:13:54;;;;;;;0.33;0.33;;;;;;;5.05;78.35;97048.97;5035097;28;20197;-72
2022/02/07 13:16:21;;;;;;;0.90;0.47;;;;;;;5.06;77.81;97048.00;5035645;28;20292;-72
2022/02/07 13:18:48;;;;;;;1.50;0.97;;;;;;;5.15;77.10;97043.81;5035163;28;20756;-73
2022/02/07 13:21:18;;;;;;;0.40;0.40;;;;;;;5.27;77.69;97050.66;5035570;28;20209;-70
2022/02/07 13:23:46;;;;;;;0.60;0.60;;;;;;;5.58;76.95;97040.19;5034888;28;20312;-70
2022/02/07 13:26:14;;;;;;;0.50;0.50;;;;;;;5.40;77.35;97048.69;5035317;28;20201;-70