Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:45;;;;;;;50.80;22.00;;;;;;;-1.57;81.63;99731.81;5075821;28;20056;-54
2021/01/15 00:04:11;;;;;;;44.90;19.88;;;;;;;-1.58;81.35;99727.50;5075083;28;20448;-54
2021/01/15 00:06:37;;;;;;;42.28;19.80;;;;;;;-1.60;81.23;99733.44;5075159;28;20047;-54
2021/01/15 00:09:03;;;;;;;40.13;20.08;;;;;;;-1.69;81.39;99724.72;5076008;28;20341;-54
2021/01/15 00:11:30;;;;;;;43.47;19.42;;;;;;;-1.75;81.63;99731.41;5075991;28;20406;-54
2021/01/15 00:13:56;;;;;;;39.63;18.27;;;;;;;-1.72;81.51;99727.22;5075898;28;20121;-54
2021/01/15 00:16:27;;;;;;;35.05;17.75;;;;;;;-1.76;81.73;99735.66;5075868;28;20057;-54
2021/01/15 00:18:53;;;;;;;36.80;19.13;;;;;;;-1.72;82.01;99734.91;5108670;28;20059;-54
2021/01/15 00:21:23;;;;;;;40.70;18.58;;;;;;;-1.61;81.89;99724.88;5075863;28;20416;-54
2021/01/15 00:23:53;;;;;;;37.97;18.83;;;;;;;-1.56;81.69;99730.09;5075051;28;20059;-54
2021/01/15 00:26:21;;;;;;;36.83;19.80;;;;;;;-1.57;81.40;99725.81;5076443;28;20079;-54
2021/01/15 00:28:47;;;;;;;36.70;17.48;;;;;;;-1.65;81.32;99726.50;5075233;28;20076;-54
2021/01/15 00:31:13;;;;;;;37.65;17.90;;;;;;;-1.69;81.38;99729.84;5109018;28;20060;-55
2021/01/15 00:33:39;;;;;;;38.67;18.52;;;;;;;-1.73;81.18;99738.28;5079757;28;20356;-54
2021/01/15 00:36:06;;;;;;;38.95;19.88;;;;;;;-1.78;81.37;99744.19;5080032;28;20048;-54
2021/01/15 00:38:32;;;;;;;40.28;17.70;;;;;;;-1.70;81.78;99734.94;5062478;28;20336;-54
2021/01/15 00:40:59;;;;;;;44.72;17.92;;;;;;;-1.69;81.12;99737.56;5062625;28;20060;-54
2021/01/15 00:43:25;;;;;;;37.20;17.33;;;;;;;-1.74;80.99;99733.13;5079209;28;20037;-54
2021/01/15 00:45:51;;;;;;;33.17;17.48;;;;;;;-1.77;81.13;99726.22;5078970;28;20128;-54
2021/01/15 00:48:17;;;;;;;36.28;15.68;;;;;;;-1.74;80.60;99733.13;5079757;28;20068;-54
2021/01/15 00:50:42;;;;;;;34.47;16.42;;;;;;;-1.67;80.30;99735.88;5079744;28;20421;-54
2021/01/15 00:53:08;;;;;;;31.17;15.48;;;;;;;-1.72;79.67;99724.63;5078773;28;20108;-54
2021/01/15 00:55:34;;;;;;;32.08;16.40;;;;;;;-1.63;79.37;99733.38;5112477;28;20048;-54
2021/01/15 00:58:01;;;;;;;32.38;15.57;;;;;;;-1.70;79.89;99729.78;5078703;28;20048;-54
2021/01/15 01:00:27;;;;;;;30.80;14.98;;;;;;;-1.69;79.42;99727.28;5079261;28;20044;-54
2021/01/15 01:03:06;;;;;;;33.25;15.15;;;;;;;-1.71;79.74;99733.22;5078250;28;20131;-54
2021/01/15 01:05:32;;;;;;;39.53;17.55;;;;;;;-1.69;79.27;99728.94;5078271;28;20052;-54
2021/01/15 01:07:59;;;;;;;30.83;15.57;;;;;;;-1.72;79.45;99728.91;5079038;28;20400;-54
2021/01/15 01:10:25;;;;;;;37.92;16.05;;;;;;;-1.74;79.18;99733.13;5078414;28;20098;-54
2021/01/15 01:12:50;;;;;;;33.95;15.32;;;;;;;-1.75;79.94;99739.97;5078989;28;20361;-54
2021/01/15 01:15:16;;;;;;;30.73;15.70;;;;;;;-1.79;80.27;99738.16;5078946;28;20056;-54
2021/01/15 01:17:42;;;;;;;35.00;16.17;;;;;;;-1.75;80.06;99742.53;5078330;28;20128;-54
2021/01/15 01:20:10;;;;;;;31.60;16.08;;;;;;;-1.73;80.20;99740.84;5079218;28;20341;-54
2021/01/15 01:22:37;;;;;;;32.53;15.88;;;;;;;-1.72;80.20;99742.63;5112023;28;20124;-54
2021/01/15 01:25:04;;;;;;;31.13;15.10;;;;;;;-1.75;80.03;99733.97;5077948;28;20037;-54
2021/01/15 01:27:29;;;;;;;30.67;16.23;;;;;;;-1.78;80.49;99729.63;5078790;28;20040;-54
2021/01/15 01:29:55;;;;;;;30.45;16.13;;;;;;;-1.77;79.97;99728.78;5078962;28;20326;-54
2021/01/15 01:32:21;;;;;;;35.85;15.13;;;;;;;-1.81;80.10;99728.69;5078705;28;20515;-54
2021/01/15 01:34:47;;;;;;;37.40;18.33;;;;;;;-1.86;80.58;99720.88;5078577;28;20127;-54
2021/01/15 01:37:13;;;;;;;39.28;17.75;;;;;;;-1.89;80.75;99726.78;5078872;28;20044;-54
2021/01/15 01:39:39;;;;;;;40.42;18.80;;;;;;;-1.92;80.93;99719.03;5078516;28;20338;-54
2021/01/15 01:42:05;;;;;;;43.20;18.23;;;;;;;-1.90;81.05;99719.94;5078743;28;20067;-54
2021/01/15 01:44:30;;;;;;;40.95;18.05;;;;;;;-1.84;81.15;99726.06;5076824;28;20100;-54
2021/01/15 01:46:56;;;;;;;37.13;17.67;;;;;;;-1.90;80.93;99725.06;5078462;28;20040;-54
2021/01/15 01:49:22;;;;;;;39.15;18.45;;;;;;;-1.94;81.21;99730.09;5077483;28;20056;-54
2021/01/15 01:51:48;;;;;;;41.08;18.05;;;;;;;-1.83;81.24;99738.91;5094509;28;20044;-54
2021/01/15 01:54:14;;;;;;;40.25;18.83;;;;;;;-1.79;81.27;99739.84;5078333;28;20154;-54
2021/01/15 01:56:40;;;;;;;40.17;17.92;;;;;;;-1.77;81.31;99738.19;5077344;28;20147;-54
2021/01/15 01:59:07;;;;;;;40.47;18.23;;;;;;;-1.82;81.26;99752.63;5077285;28;20063;-54
2021/01/15 02:01:33;;;;;;;29.98;15.57;;;;;;;-1.74;81.84;99749.41;5094145;28;20052;-54
2021/01/15 02:04:02;;;;;;;34.67;18.45;;;;;;;-1.80;81.62;99762.09;5077202;28;20525;-54
2021/01/15 02:06:28;;;;;;;36.95;17.08;;;;;;;-1.79;81.68;99742.41;5078080;28;20044;-54
2021/01/15 02:08:54;;;;;;;40.55;18.05;;;;;;;-1.75;81.72;99746.81;5110742;28;20067;-54
2021/01/15 02:11:23;;;;;;;35.00;16.77;;;;;;;-1.70;81.77;99752.91;5094477;28;20052;-54
2021/01/15 02:14:01;;;;;;;37.85;19.05;;;;;;;-1.66;81.92;99755.59;5077988;28;20045;-54
2021/01/15 02:16:27;;;;;;;37.22;17.45;;;;;;;-1.65;81.94;99744.50;5077315;28;20052;-54
2021/01/15 02:18:54;;;;;;;42.08;18.92;;;;;;;-1.70;82.30;99746.06;5077254;28;20052;-54
2021/01/15 02:21:53;;;;;;;36.13;17.20;;;;;;;-1.73;82.29;99750.28;5110615;28;20126;-54
2021/01/15 02:24:34;;;;;;;37.90;17.88;;;;;;;-1.71;82.75;99758.88;5110846;28;20127;-54
2021/01/15 02:27:38;;;;;;;32.45;16.50;;;;;;;-1.68;82.88;99752.13;5077676;28;20522;-54
2021/01/15 02:30:19;;;;;;;36.47;17.52;;;;;;;-1.74;83.43;99759.69;5076723;28;20392;-54
2021/01/15 02:32:51;;;;;;;38.85;18.58;;;;;;;-1.75;83.51;99763.09;5110869;28;20425;-54
2021/01/15 02:35:38;;;;;;;37.50;17.63;;;;;;;-1.73;83.31;99766.53;5077494;28;20040;-54
2021/01/15 02:38:15;;;;;;;40.20;18.65;;;;;;;-1.68;83.49;99769.25;5093423;28;20059;-54
2021/01/15 02:41:00;;;;;;;40.50;17.65;;;;;;;-1.70;83.60;99774.31;5077712;28;20048;-54
2021/01/15 02:43:26;;;;;;;38.15;17.88;;;;;;;-1.79;83.88;99775.81;5110544;28;20041;-53
2021/01/15 02:45:52;;;;;;;32.95;16.73;;;;;;;-1.67;83.88;99771.81;5110403;28;20048;-54
2021/01/15 02:48:17;;;;;;;36.65;18.33;;;;;;;-1.61;83.41;99778.81;5093718;28;20329;-54
2021/01/15 02:50:46;;;;;;;36.33;18.02;;;;;;;-1.55;83.10;99781.53;5076330;28;20044;-54
2021/01/15 02:53:15;;;;;;;39.38;19.25;;;;;;;-1.56;83.22;99784.03;5077068;28;20044;-54
2021/01/15 02:55:41;;;;;;;37.10;17.73;;;;;;;-1.57;83.41;99775.47;5108175;28;20079;-54
2021/01/15 02:58:07;;;;;;;37.08;17.98;;;;;;;-1.57;83.35;99772.91;5077016;28;20037;-54
2021/01/15 03:00:33;;;;;;;34.30;17.25;;;;;;;-1.63;83.38;99779.59;5077232;28;20045;-54
2021/01/15 03:03:14;;;;;;;35.95;17.40;;;;;;;-1.65;83.48;99785.59;5076733;28;20079;-54
2021/01/15 03:05:43;;;;;;;36.50;17.70;;;;;;;-1.66;83.27;99778.72;5077175;28;20045;-53
2021/01/15 03:08:09;;;;;;;39.25;19.13;;;;;;;-1.78;83.39;99770.72;5075968;28;20045;-54
2021/01/15 03:10:35;;;;;;;33.72;16.35;;;;;;;-1.74;83.85;99781.94;5109966;28;20049;-54
2021/01/15 03:13:02;;;;;;;33.13;16.92;;;;;;;-1.84;83.63;99791.09;5109848;28;20443;-54
2021/01/15 03:15:29;;;;;;;33.78;17.85;;;;;;;-1.82;83.99;99789.47;5076649;28;20053;-54
2021/01/15 03:17:55;;;;;;;36.03;18.40;;;;;;;-1.81;83.60;99792.88;5076898;28;20451;-54
2021/01/15 03:20:22;;;;;;;35.92;17.45;;;;;;;-1.76;83.70;99793.84;5092553;28;20045;-54
2021/01/15 03:22:49;;;;;;;38.90;18.42;;;;;;;-1.73;83.35;99789.66;5075554;28;20330;-54
2021/01/15 03:25:15;;;;;;;35.83;18.67;;;;;;;-1.79;83.27;99784.38;5109301;28;20052;-54
2021/01/15 03:27:43;;;;;;;34.28;17.05;;;;;;;-1.79;82.95;99781.81;5076427;28;20453;-54
2021/01/15 03:30:11;;;;;;;44.30;19.23;;;;;;;-1.81;82.63;99780.91;5076784;28;20040;-54
2021/01/15 03:32:37;;;;;;;38.90;19.05;;;;;;;-1.74;82.15;99779.34;5076692;28;20058;-54
2021/01/15 03:35:05;;;;;;;33.30;17.08;;;;;;;-1.91;82.62;99786.66;5076329;28;20502;-54
2021/01/15 03:37:33;;;;;;;37.17;16.70;;;;;;;-1.80;82.42;99800.63;5108693;28;20067;-54
2021/01/15 03:39:59;;;;;;;37.97;16.42;;;;;;;-1.80;82.28;99799.75;5076346;28;20398;-53
2021/01/15 03:42:24;;;;;;;37.67;18.83;;;;;;;-1.90;82.47;99791.81;5076523;28;20052;-53
2021/01/15 03:44:50;;;;;;;36.08;17.48;;;;;;;-1.89;82.35;99793.53;5076423;28;20342;-53
2021/01/15 03:47:16;;;;;;;31.42;16.05;;;;;;;-1.94;82.38;99786.59;5076473;28;20060;-53
2021/01/15 03:49:42;;;;;;;41.13;19.40;;;;;;;-1.85;82.23;99773.09;5076509;28;20094;-54
2021/01/15 03:52:11;;;;;;;33.78;16.77;;;;;;;-1.93;82.12;99791.75;5076222;28;20433;-54
2021/01/15 03:54:37;;;;;;;34.47;16.52;;;;;;;-1.88;82.25;99800.44;5076420;28;20056;-54
2021/01/15 03:57:04;;;;;;;27.35;14.30;;;;;;;-1.83;81.97;99805.69;5076142;28;20131;-56
2021/01/15 03:59:29;;;;;;;30.52;14.98;;;;;;;-1.89;81.80;99811.53;5075409;28;20053;-53
2021/01/15 04:01:55;;;;;;;31.55;14.13;;;;;;;-1.94;81.52;99813.13;5076135;28;20418;-54
2021/01/15 04:04:21;;;;;;;29.63;15.05;;;;;;;-1.92;81.98;99808.91;5075407;28;20127;-53
2021/01/15 04:06:47;;;;;;;29.30;15.40;;;;;;;-1.94;81.75;99818.25;5075980;28;20388;-54
2021/01/15 04:09:13;;;;;;;32.03;14.88;;;;;;;-1.96;81.78;99817.34;5076263;28;20053;-54
2021/01/15 04:11:39;;;;;;;31.48;16.05;;;;;;;-1.99;82.17;99817.25;5076226;28;20131;-54
2021/01/15 04:14:04;;;;;;;29.10;15.52;;;;;;;-1.88;82.08;99804.72;5076218;28;20476;-53
2021/01/15 04:16:30;;;;;;;32.75;15.68;;;;;;;-1.89;81.75;99808.94;5076199;28;20059;-53
2021/01/15 04:18:56;;;;;;;30.52;15.65;;;;;;;-1.98;82.03;99811.31;5075323;28;20420;-54
2021/01/15 04:21:22;;;;;;;33.90;15.80;;;;;;;-2.00;82.26;99820.66;5076176;28;20045;-54
2021/01/15 04:23:47;;;;;;;37.20;16.40;;;;;;;-1.91;81.89;99826.03;5076002;28;20044;-54
2021/01/15 04:26:17;;;;;;;36.70;17.52;;;;;;;-1.86;81.11;99822.72;5076630;28;20336;-53
2021/01/15 04:28:43;;;;;;;28.67;14.75;;;;;;;-2.13;81.45;99828.88;5076086;28;20048;-53
2021/01/15 04:31:09;;;;;;;33.72;16.73;;;;;;;-2.00;81.74;99820.66;5076050;28;20113;-56
2021/01/15 04:33:35;;;;;;;30.90;15.23;;;;;;;-2.04;81.59;99834.25;5076188;28;20421;-56
2021/01/15 04:36:01;;;;;;;28.40;15.18;;;;;;;-2.06;81.61;99835.03;5074823;28;20048;-56
2021/01/15 04:38:26;;;;;;;34.65;17.02;;;;;;;-2.01;81.37;99841.19;5075980;28;20052;-55
2021/01/15 04:40:58;;;;;;;27.80;14.82;;;;;;;-1.99;81.18;99829.22;5076530;28;20040;-56
2021/01/15 04:43:27;;;;;;;31.30;15.20;;;;;;;-2.08;80.43;99842.72;5075532;28;20045;-56
2021/01/15 04:45:54;;;;;;;33.53;15.10;;;;;;;-2.23;80.88;99834.59;5075933;28;20060;-56
2021/01/15 04:48:20;;;;;;;31.30;15.45;;;;;;;-2.23;81.39;99847.44;5108265;28;20067;-56
2021/01/15 04:50:50;;;;;;;29.13;14.18;;;;;;;-2.46;80.18;99845.09;5075869;28;20105;-56
2021/01/15 04:53:19;;;;;;;26.92;12.15;;;;;;;-2.55;77.40;99829.47;5107795;28;20048;-55
2021/01/15 04:55:46;;;;;;;23.95;10.43;;;;;;;-2.87;77.44;99839.66;5091685;28;20063;-54
2021/01/15 04:58:11;;;;;;;21.30;11.10;;;;;;;-3.14;76.87;99846.53;5091697;28;20045;-53
2021/01/15 05:00:37;;;;;;;21.30;10.95;;;;;;;-3.02;77.13;99852.03;5092191;28;20055;-54
2021/01/15 05:03:03;;;;;;;16.67;9.27;;;;;;;-2.97;76.53;99859.84;5091147;28;20049;-53
2021/01/15 05:05:29;;;;;;;21.23;10.05;;;;;;;-3.33;74.46;99860.47;5074611;28;20047;-56
2021/01/15 05:08:13;;;;;;;18.55;9.63;;;;;;;-3.24;74.85;99863.31;5075706;28;20125;-53
2021/01/15 05:10:46;;;;;;;21.23;10.00;;;;;;;-3.48;75.40;99853.16;5075710;28;20052;-53
2021/01/15 05:13:14;;;;;;;23.92;11.75;;;;;;;-3.41;76.20;99854.22;5108335;28;20052;-53
2021/01/15 05:15:44;;;;;;;18.63;9.68;;;;;;;-3.33;76.13;99855.34;5075357;28;20055;-53
2021/01/15 05:18:10;;;;;;;21.65;10.30;;;;;;;-3.43;76.22;99855.88;5076263;28;20056;-53
2021/01/15 05:20:36;;;;;;;23.50;12.32;;;;;;;-3.41;76.93;99862.81;5079164;28;20064;-55
2021/01/15 05:23:06;;;;;;;24.00;10.70;;;;;;;-3.31;76.62;99859.72;5078754;28;20128;-55
2021/01/15 05:25:33;;;;;;;43.55;15.82;;;;;;;-3.48;76.07;99848.03;5078921;28;20044;-53
2021/01/15 05:28:00;;;;;;;27.67;13.43;;;;;;;-3.42;76.45;99848.22;5079041;28;20129;-53
2021/01/15 05:30:26;;;;;;;19.85;9.50;;;;;;;-3.24;76.23;99849.66;5078698;28;20044;-53
2021/01/15 05:32:57;;;;;;;30.58;12.38;;;;;;;-3.31;75.82;99852.00;5078985;28;20048;-55
2021/01/15 05:35:47;;;;;;;26.25;17.60;;;;;;;-3.39;75.72;99863.69;5078995;28;20052;-55
2021/01/15 05:38:14;;;;;;;18.35;10.85;;;;;;;-3.32;76.08;99857.94;5078840;28;20063;-56
2021/01/15 05:40:47;;;;;;;22.33;11.55;;;;;;;-3.27;75.74;99855.53;5078866;28;20055;-56
2021/01/15 05:43:22;;;;;;;22.52;11.27;;;;;;;-3.31;75.58;99864.81;5078514;28;20398;-53
2021/01/15 05:46:18;;;;;;;31.92;15.73;;;;;;;-3.27;75.75;99860.66;5078852;28;20083;-55
2021/01/15 05:48:46;;;;;;;32.53;14.90;;;;;;;-3.37;76.04;99856.09;5078456;28;20056;-54
2021/01/15 05:51:33;;;;;;;28.70;13.57;;;;;;;-3.34;76.11;99858.75;5060959;28;20053;-53
2021/01/15 05:54:00;;;;;;;270.02;69.53;;;;;;;-3.50;75.56;99875.31;5077374;28;20045;-55
2021/01/15 05:56:36;;;;;;;83.85;33.45;;;;;;;-3.48;75.52;99880.47;5078206;28;20498;-55
2021/01/15 05:59:13;;;;;;;75.35;27.10;;;;;;;-3.39;75.98;99876.50;5077675;28;20048;-55
2021/01/15 06:01:53;;;;;;;44.58;17.65;;;;;;;-3.48;75.98;99876.22;5077992;28;20048;-53
2021/01/15 06:04:31;;;;;;;37.83;16.88;;;;;;;-3.45;75.32;99875.44;5078048;28;20460;-53
2021/01/15 06:07:06;;;;;;;42.15;20.80;;;;;;;-3.53;75.41;99878.63;5078691;28;20064;-53
2021/01/15 06:09:32;;;;;;;67.22;25.77;;;;;;;-3.40;76.02;99877.34;5078381;28;20330;-53
2021/01/15 06:12:08;;;;;;;42.03;16.92;;;;;;;-3.37;75.78;99881.69;5077923;28;20048;-55
2021/01/15 06:14:34;;;;;;;37.38;14.95;;;;;;;-3.31;75.73;99882.75;5110912;28;20053;-53
2021/01/15 06:17:09;;;;;;;33.15;13.07;;;;;;;-3.23;75.95;99877.88;5077944;28;20045;-53
2021/01/15 06:19:44;;;;;;;17.70;9.60;;;;;;;-3.21;75.79;99881.34;5078152;28;20352;-55
2021/01/15 06:22:30;;;;;;;22.17;10.18;;;;;;;-3.23;75.81;99877.00;5078103;28;20059;-55
2021/01/15 06:25:01;;;;;;;23.50;11.35;;;;;;;-3.31;75.75;99875.06;5077224;28;20063;-55
2021/01/15 06:27:32;;;;;;;22.40;11.25;;;;;;;-3.40;75.75;99879.91;5111387;28;20067;-55
2021/01/15 06:29:58;;;;;;;21.02;9.50;;;;;;;-3.34;75.86;99887.78;5110190;28;20059;-55
2021/01/15 06:32:27;;;;;;;20.40;10.15;;;;;;;-3.26;75.70;99888.00;5043544;28;20044;-53
2021/01/15 06:34:54;;;;;;;45.20;15.20;;;;;;;-3.32;74.95;99886.13;5077568;28;20045;-53
2021/01/15 06:37:20;;;;;;;43.65;15.68;;;;;;;-3.36;74.88;99886.00;5077448;28;20072;-53
2021/01/15 06:40:09;;;;;;;43.33;15.90;;;;;;;-3.35;74.96;99885.16;5077728;28;20072;-53
2021/01/15 06:42:47;;;;;;;37.58;14.15;;;;;;;-3.53;74.84;99895.69;5077644;28;20403;-53
2021/01/15 06:45:14;;;;;;;30.90;11.57;;;;;;;-3.43;75.60;99902.00;5077405;28;20044;-53
2021/01/15 06:47:42;;;;;;;33.70;13.20;;;;;;;-3.36;75.59;99902.22;5077226;28;20093;-53
2021/01/15 06:50:12;;;;;;;30.80;12.60;;;;;;;-3.33;75.72;99911.69;5077221;28;20046;-55
2021/01/15 06:52:38;;;;;;;26.02;11.57;;;;;;;-3.48;75.52;99911.19;5076585;28;20045;-55
2021/01/15 06:55:04;;;;;;;27.83;12.88;;;;;;;-3.45;75.98;99912.16;5093359;28;20400;-55
2021/01/15 06:57:30;;;;;;;284.27;120.38;;;;;;;-3.49;76.12;99915.44;5093208;28;20053;-53
2021/01/15 06:59:57;;;;;;;101.15;49.95;;;;;;;-3.39;76.25;99914.94;5092973;28;20041;-55
2021/01/15 07:02:41;;;;;;;54.97;31.50;;;;;;;-3.35;76.06;99914.22;5076933;28;20059;-55
2021/01/15 07:05:11;;;;;;;46.67;22.98;;;;;;;-3.33;76.14;99904.88;5077155;28;20044;-55
2021/01/15 07:07:37;;;;;;;31.13;16.92;;;;;;;-3.34;75.94;99917.66;5078220;28;20055;-55
2021/01/15 07:10:03;;;;;;;25.55;13.20;;;;;;;-3.27;76.17;99913.59;5092849;28;20040;-54
2021/01/15 07:12:42;;;;;;;25.17;12.45;;;;;;;-3.25;75.96;99910.28;5059607;28;20049;-55
2021/01/15 07:15:13;;;;;;;25.58;13.00;;;;;;;-3.25;75.62;99914.50;5075973;28;20101;-55
2021/01/15 07:17:43;;;;;;;26.13;13.93;;;;;;;-3.24;75.78;99914.56;5076692;28;20044;-55
2021/01/15 07:20:16;;;;;;;28.70;14.80;;;;;;;-3.21;75.70;99918.94;5108844;28;20041;-54
2021/01/15 07:22:49;;;;;;;32.05;16.00;;;;;;;-3.24;75.73;99919.69;5076006;28;20045;-55
2021/01/15 07:25:15;;;;;;;23.38;13.70;;;;;;;-3.18;76.00;99930.13;5077028;28;20041;-55
2021/01/15 07:27:41;;;;;;;30.35;14.48;;;;;;;-3.18;75.92;99929.28;5059090;28;20048;-55
2021/01/15 07:30:20;;;;;;;27.88;14.15;;;;;;;-3.11;76.16;99920.94;5109564;28;20063;-55
2021/01/15 07:32:50;;;;;;;28.63;13.27;;;;;;;-3.12;75.94;99924.31;5076584;28;20106;-55
2021/01/15 07:35:16;;;;;;;31.38;15.35;;;;;;;-3.09;76.32;99924.41;5075823;28;20352;-55
2021/01/15 07:37:42;;;;;;;31.15;13.93;;;;;;;-3.03;76.27;99927.16;5076451;28;20044;-55
2021/01/15 07:40:16;;;;;;;34.65;15.77;;;;;;;-3.01;76.03;99928.09;5076626;28;20056;-55
2021/01/15 07:42:50;;;;;;;31.73;15.93;;;;;;;-2.94;76.36;99927.47;5076066;28;20326;-55
2021/01/15 07:45:25;;;;;;;31.75;15.60;;;;;;;-2.87;76.28;99923.38;5075717;28;20070;-55
2021/01/15 07:48:04;;;;;;;33.58;17.90;;;;;;;-2.80;76.06;99927.00;5076281;28;20047;-55
2021/01/15 07:50:35;;;;;;;34.88;16.77;;;;;;;-2.77;76.03;99927.97;5076552;28;20048;-55
2021/01/15 07:53:11;;;;;;;34.53;15.38;;;;;;;-2.85;75.58;99930.31;5109070;28;20055;-55
2021/01/15 07:56:00;;;;;;;29.55;15.07;;;;;;;-2.73;75.79;99934.97;5076171;28;20056;-55
2021/01/15 07:58:38;;;;;;;37.28;17.83;;;;;;;-2.60;75.83;99939.63;5075758;28;20066;-55
2021/01/15 08:01:05;;;;;;;73.60;33.05;;;;;;;-2.52;75.72;99934.72;5076676;28;20044;-55
2021/01/15 08:03:33;;;;;;;84.35;36.03;;;;;;;-2.52;75.49;99932.16;5075972;28;20068;-55
2021/01/15 08:05:59;;;;;;;180.80;78.68;;;;;;;-2.51;75.67;99933.00;5091572;28;20040;-55
2021/01/15 08:08:25;;;;;;;90.88;39.60;;;;;;;-2.30;75.43;99941.34;5092929;28;20048;-55
2021/01/15 08:10:51;;;;;;;297.15;108.13;;;;;;;-2.52;75.01;99939.84;5076247;28;20052;-55
2021/01/15 08:13:25;;;;;;;313.55;104.82;;;;;;;-2.35;74.92;99941.19;5075081;28;20461;-55
2021/01/15 08:15:51;;;;;;;250.32;85.30;;;;;;;-2.27;74.90;99938.00;5076224;28;20044;-55
2021/01/15 08:18:17;;;;;;;193.02;71.03;;;;;;;-2.14;74.92;99940.94;5075866;28;20057;-55
2021/01/15 08:20:53;;;;;;;96.45;38.85;;;;;;;-2.02;74.60;99936.97;5091742;28;20041;-55
2021/01/15 08:23:22;;;;;;;545.95;165.23;;;;;;;-2.08;74.48;99947.97;5076069;28;20072;-55
2021/01/15 08:25:52;;;;;;;209.07;83.50;;;;;;;-2.02;74.04;99949.81;5075958;28;20075;-56
2021/01/15 08:28:18;;;;;;;175.18;88.95;;;;;;;-2.02;73.99;99944.66;5076078;28;20101;-56
2021/01/15 08:30:57;;;;;;;215.90;88.75;;;;;;;-2.08;73.46;99955.66;5074182;28;20048;-55
2021/01/15 08:33:23;;;;;;;160.70;74.95;;;;;;;-2.10;73.93;99947.03;5074206;28;20055;-55
2021/01/15 08:35:57;;;;;;;134.55;62.83;;;;;;;-2.14;73.96;99955.47;5073792;28;20040;-55
2021/01/15 08:38:30;;;;;;;262.23;100.90;;;;;;;-2.09;74.37;99960.72;5074349;28;20056;-55
2021/01/15 08:40:57;;;;;;;420.05;144.85;;;;;;;-2.23;74.88;99965.47;5073683;28;20045;-55
2021/01/15 08:43:24;;;;;;;234.13;79.57;;;;;;;-2.22;74.47;99973.22;5073003;28;20049;-55
2021/01/15 08:45:50;;;;;;;506.08;149.48;;;;;;;-2.36;75.33;99977.94;5075123;28;20041;-55
2021/01/15 08:48:16;;;;;;;209.52;68.72;;;;;;;-2.17;75.17;99968.22;5075804;28;20056;-55
2021/01/15 08:50:42;;;;;;;148.77;58.63;;;;;;;-1.99;75.05;99973.00;5108430;28;20139;-55
2021/01/15 08:53:09;;;;;;;119.80;46.10;;;;;;;-1.91;74.99;99966.38;5076493;28;20119;-55
2021/01/15 08:55:37;;;;;;;100.63;41.30;;;;;;;-1.80;75.04;99972.66;5112321;28;20075;-55
2021/01/15 08:58:06;;;;;;;97.65;42.78;;;;;;;-1.73;74.86;99977.13;5110289;28;20052;-53
2021/01/15 09:00:35;;;;;;;91.63;38.83;;;;;;;-1.61;74.48;99974.03;5077658;28;20053;-53
2021/01/15 09:03:05;;;;;;;79.97;36.22;;;;;;;-1.53;74.60;99984.50;5077130;28;20071;-54
2021/01/15 09:05:31;;;;;;;110.80;44.42;;;;;;;-1.42;74.29;99989.09;5077255;28;20056;-54
2021/01/15 09:07:57;;;;;;;277.30;95.57;;;;;;;-1.41;73.97;99988.28;5077186;28;20040;-54
2021/01/15 09:10:23;;;;;;;428.35;150.30;;;;;;;-1.42;73.51;99983.97;5060526;28;20059;-54
2021/01/15 09:12:49;;;;;;;252.18;97.32;;;;;;;-1.28;74.04;99981.75;5079125;28;20067;-53
2021/01/15 09:15:22;;;;;;;95.75;44.75;;;;;;;-1.10;73.88;99991.63;5079060;28;20040;-54
2021/01/15 09:17:48;;;;;;;60.95;34.67;;;;;;;-1.00;73.48;99988.44;5079012;28;20048;-54
2021/01/15 09:20:15;;;;;;;43.20;20.88;;;;;;;-0.89;72.57;99985.25;5077992;28;20059;-54
2021/01/15 09:22:41;;;;;;;38.92;19.27;;;;;;;-0.87;72.96;99978.47;5078057;28;20452;-53
2021/01/15 09:25:08;;;;;;;32.42;15.70;;;;;;;-0.79;72.87;99993.22;5079609;28;20306;-54
2021/01/15 09:27:34;;;;;;;34.10;15.27;;;;;;;-0.72;72.81;99984.81;5078831;28;20048;-54
2021/01/15 09:29:59;;;;;;;114.13;52.28;;;;;;;-0.93;71.63;99991.16;5112298;28;20048;-54
2021/01/15 09:32:25;;;;;;;68.40;33.55;;;;;;;-1.32;72.35;99981.63;5079039;28;20330;-53
2021/01/15 09:34:51;;;;;;;56.83;28.77;;;;;;;-0.98;73.38;99983.31;5078821;28;20457;-54
2021/01/15 09:37:17;;;;;;;52.95;24.15;;;;;;;-0.74;72.59;99972.78;5077201;28;20052;-54
2021/01/15 09:39:43;;;;;;;81.70;34.15;;;;;;;-0.62;72.36;99967.00;5077818;28;20048;-54
2021/01/15 09:42:12;;;;;;;83.07;34.47;;;;;;;-0.42;72.50;99972.59;5078885;28;20040;-54
2021/01/15 09:44:38;;;;;;;79.50;34.20;;;;;;;-0.28;72.32;99966.91;5078319;28;20048;-54
2021/01/15 09:47:04;;;;;;;68.05;31.42;;;;;;;-0.12;72.08;99974.97;5078742;28;20059;-54
2021/01/15 09:49:33;;;;;;;72.63;35.58;;;;;;;0.02;71.75;99972.66;5078702;28;20060;-54
2021/01/15 09:51:59;;;;;;;59.35;29.13;;;;;;;0.09;70.67;99964.22;5078584;28;20045;-54
2021/01/15 09:54:25;;;;;;;59.22;29.02;;;;;;;0.22;70.31;99958.47;5111066;28;20041;-54
2021/01/15 09:56:51;;;;;;;61.17;30.27;;;;;;;0.36;70.65;99957.03;5078270;28;20059;-54
2021/01/15 09:59:17;;;;;;;70.40;30.67;;;;;;;0.54;68.72;99968.50;5078802;28;20050;-54
2021/01/15 10:01:45;;;;;;;113.72;47.17;;;;;;;0.35;66.51;99975.88;5078216;28;20052;-53
2021/01/15 10:04:11;;;;;;;90.72;39.83;;;;;;;0.54;68.30;99963.34;5110252;28;20094;-54
2021/01/15 10:06:40;;;;;;;50.08;24.30;;;;;;;0.60;67.52;99959.16;5077779;28;20386;-54
2021/01/15 10:09:08;;;;;;;35.55;16.83;;;;;;;0.72;67.69;99955.94;5078893;28;20052;-54
2021/01/15 10:11:35;;;;;;;32.15;14.98;;;;;;;0.81;67.06;99956.06;5078030;28;20060;-54
2021/01/15 10:14:03;;;;;;;41.30;17.92;;;;;;;0.93;67.54;99952.84;5077986;28;20102;-54
2021/01/15 10:16:29;;;;;;;43.90;19.60;;;;;;;1.02;67.03;99947.81;5078143;28;20064;-54
2021/01/15 10:18:55;;;;;;;42.58;20.52;;;;;;;1.12;66.90;99954.00;5077851;28;20041;-54
2021/01/15 10:21:22;;;;;;;45.30;21.08;;;;;;;1.16;65.40;99951.47;5078127;28;20063;-54
2021/01/15 10:23:49;;;;;;;39.22;19.35;;;;;;;1.19;64.96;99949.78;5077991;28;20072;-54
2021/01/15 10:26:22;;;;;;;39.13;18.27;;;;;;;1.19;64.78;99952.38;5077982;28;20049;-54
2021/01/15 10:28:48;;;;;;;51.63;20.45;;;;;;;1.20;64.99;99961.84;5077623;28;20059;-54
2021/01/15 10:31:14;;;;;;;60.40;24.70;;;;;;;1.21;64.43;99958.44;5077910;28;20048;-54
2021/01/15 10:33:40;;;;;;;52.42;23.88;;;;;;;1.26;64.13;99957.63;5077518;28;20071;-54
2021/01/15 10:36:06;;;;;;;49.72;23.88;;;;;;;1.29;64.44;99957.69;5077824;28;20040;-54
2021/01/15 10:38:32;;;;;;;56.35;27.02;;;;;;;1.30;64.45;99959.44;5077623;28;20048;-54
2021/01/15 10:40:58;;;;;;;60.45;25.55;;;;;;;1.34;64.93;99963.81;5077732;28;20048;-54
2021/01/15 10:43:24;;;;;;;64.43;26.92;;;;;;;1.37;65.34;99961.25;5076476;28;20209;-54
2021/01/15 10:45:50;;;;;;;87.00;39.03;;;;;;;1.30;65.12;99958.56;5077593;28;20102;-54
2021/01/15 10:48:16;;;;;;;79.03;40.35;;;;;;;1.00;65.11;99953.81;5077524;28;20361;-54
2021/01/15 10:50:42;;;;;;;81.03;41.45;;;;;;;1.09;65.89;99953.94;5077521;28;20049;-54
2021/01/15 10:53:08;;;;;;;68.25;34.55;;;;;;;1.07;66.39;99947.88;5077113;28;20052;-54
2021/01/15 10:55:33;;;;;;;56.63;28.10;;;;;;;1.19;66.29;99942.91;5110308;28;20052;-54
2021/01/15 10:57:59;;;;;;;93.53;41.88;;;;;;;1.12;65.75;99939.38;5077273;28;20110;-54
2021/01/15 11:00:25;;;;;;;95.35;41.20;;;;;;;1.13;66.49;99935.94;5077314;28;20060;-54
2021/01/15 11:02:51;;;;;;;81.65;36.38;;;;;;;1.00;66.14;99936.59;5076850;28;20068;-54
2021/01/15 11:05:16;;;;;;;50.33;25.17;;;;;;;1.15;65.86;99939.44;5076892;28;20357;-54
2021/01/15 11:07:44;;;;;;;41.20;19.73;;;;;;;1.26;65.16;99941.28;5076922;28;20068;-54
2021/01/15 11:10:11;;;;;;;37.72;17.45;;;;;;;1.27;64.92;99928.44;5076263;28;20123;-54
2021/01/15 11:12:37;;;;;;;35.30;18.40;;;;;;;1.21;65.98;99937.78;5077073;28;20063;-54
2021/01/15 11:15:03;;;;;;;36.33;19.23;;;;;;;1.21;66.27;99935.22;5077036;28;20059;-54
2021/01/15 11:17:29;;;;;;;39.92;19.42;;;;;;;1.28;66.24;99945.63;5075807;28;20048;-54
2021/01/15 11:19:55;;;;;;;36.75;18.67;;;;;;;1.22;65.66;99944.69;5076941;28;20063;-54
2021/01/15 11:22:21;;;;;;;99.32;40.85;;;;;;;1.28;65.94;99947.34;5109457;28;20040;-54
2021/01/15 11:24:47;;;;;;;99.53;42.25;;;;;;;1.23;66.31;99946.41;5076457;28;20049;-54