Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:05;;;;;;;4.00;1.10;;;14.80;99.90;;;;;;10308965;28;20101;-58
2022/05/16 00:06:07;;;;;;;1.83;1.20;;;14.80;99.90;;;;;;10290354;28;20097;-58
2022/05/16 00:11:09;;;;;;;3.72;1.10;;;14.70;99.90;;;;;;10309263;28;20194;-58
2022/05/16 00:16:10;;;;;;;4.40;1.10;;;14.70;99.90;;;;;;10308673;28;20516;-58
2022/05/16 00:21:12;;;;;;;4.18;1.63;;;14.60;99.90;;;;;;10308120;28;20065;-56
2022/05/16 00:26:14;;;;;;;1.90;1.30;;;14.50;99.90;;;;;;10298545;28;20500;-57
2022/05/16 00:31:16;;;;;;;2.90;1.13;;;14.40;99.90;;;;;;10305109;28;20178;-57
2022/05/16 00:36:18;;;;;;;7.13;1.42;;;14.40;99.90;;;;;;10308476;28;22183;-57
2022/05/16 00:41:20;;;;;;;3.60;1.08;;;14.40;99.90;;;;;;10303245;28;20831;-57
2022/05/16 00:46:25;;;;;;;4.43;1.02;;;14.30;99.90;;;;;;10307720;28;20046;-57
2022/05/16 00:51:33;;;;;;;4.68;1.52;;;14.20;99.90;;;;;;10306314;28;20489;-58
2022/05/16 00:56:37;;;;;;;2.63;0.95;;;14.20;99.90;;;;;;10306609;28;20050;-57
2022/05/16 01:07:03;;;;;;;4.10;1.40;;;14.00;99.90;;;;;;10304545;28;20046;-60
2022/05/16 01:12:05;;;;;;;4.18;1.30;;;13.80;99.90;;;;;;10307582;28;20504;-58
2022/05/16 01:17:07;;;;;;;2.63;0.95;;;13.90;99.90;;;;;;10305949;28;20046;-57
2022/05/16 01:22:40;;;;;;;3.42;1.02;;;13.90;99.90;;;;;;10305237;28;20122;-58
2022/05/16 01:27:55;;;;;;;4.43;1.30;;;13.90;99.90;;;;;;10268702;28;20050;-58
2022/05/16 01:32:57;;;;;;;2.17;1.20;;;13.70;99.90;;;;;;10306652;28;20468;-58
2022/05/16 01:43:22;;;;;;;5.20;1.15;;;13.70;99.90;;;;;;10313497;28;20345;-60
2022/05/16 01:48:24;;;;;;;5.32;1.23;;;13.70;99.90;;;;;;10314396;28;20054;-58
2022/05/16 01:53:26;;;;;;;4.13;1.50;;;13.70;99.90;;;;;;10288228;28;20112;-58
2022/05/16 01:58:28;;;;;;;4.22;1.08;;;13.60;99.90;;;;;;10311421;28;20050;-58
2022/05/16 02:03:29;;;;;;;7.80;3.10;;;13.60;99.90;;;;;;10307087;28;20062;-58
2022/05/16 02:08:31;;;;;;;3.55;1.65;;;13.70;99.90;;;;;;10312883;28;20571;-58
2022/05/16 02:13:36;;;;;;;5.68;2.88;;;13.60;99.90;;;;;;10313221;28;20065;-58
2022/05/16 02:18:38;;;;;;;8.38;2.03;;;13.60;99.90;;;;;;10293058;28;20054;-59
2022/05/16 02:29:00;;;;;;;4.75;2.17;;;13.40;99.90;;;;;;10311808;28;20550;-58
2022/05/16 02:34:02;;;;;;;4.30;2.00;;;13.50;99.90;;;;;;10312270;28;20054;-58
2022/05/16 02:39:04;;;;;;;6.63;2.38;;;13.50;99.90;;;;;;10311777;28;20050;-58
2022/05/16 02:44:06;;;;;;;5.03;2.50;;;13.50;99.90;;;;;;10310992;28;20187;-57
2022/05/16 02:49:07;;;;;;;6.47;1.63;;;13.50;99.90;;;;;;10311234;28;20042;-57
2022/05/16 02:54:09;;;;;;;6.22;1.50;;;13.60;99.90;;;;;;10310216;28;20046;-57
2022/05/16 02:59:11;;;;;;;3.17;1.33;;;13.60;99.90;;;;;;10311701;28;20057;-58
2022/05/16 03:04:13;;;;;;;5.60;1.33;;;13.60;99.90;;;;;;10295126;28;20050;-57
2022/05/16 03:09:15;;;;;;;9.40;1.75;;;13.60;99.90;;;;;;10310070;28;20046;-58
2022/05/16 03:14:16;;;;;;;9.05;2.08;;;13.60;99.90;;;;;;10311841;28;20323;-58
2022/05/16 03:19:18;;;;;;;11.00;1.50;;;13.60;99.90;;;;;;10310676;28;20051;-59
2022/05/16 03:24:20;;;;;;;4.30;1.23;;;13.60;99.90;;;;;;10294579;28;20054;-58
2022/05/16 03:29:22;;;;;;;3.00;1.55;;;13.60;99.90;;;;;;10310942;28;20057;-58
2022/05/16 03:34:23;;;;;;;9.35;1.40;;;13.60;99.90;;;;;;10308016;28;20046;-57
2022/05/16 03:44:45;;;;;;;9.52;1.70;;;13.70;99.90;;;;;;10308584;28;20050;-59
2022/05/16 03:49:47;;;;;;;8.00;1.38;;;13.80;99.90;;;;;;10310461;28;20053;-60
2022/05/16 03:54:49;;;;;;;6.28;1.90;;;13.80;99.90;;;;;;10309734;28;20066;-59
2022/05/16 03:59:51;;;;;;;2.75;1.35;;;13.70;99.90;;;;;;10309459;28;20112;-59
2022/05/16 04:04:52;;;;;;;3.40;2.08;;;13.60;99.90;;;;;;10309111;28;20045;-59
2022/05/16 04:09:54;;;;;;;2.70;1.80;;;13.70;99.90;;;;;;10308794;28;20046;-59
2022/05/16 04:14:56;;;;;;;4.00;1.70;;;13.70;99.90;;;;;;10307317;28;20046;-58
2022/05/16 04:19:57;;;;;;;3.22;1.50;;;13.90;99.90;;;;;;10309845;28;20047;-59
2022/05/16 04:24:59;;;;;;;5.90;1.63;;;13.90;99.90;;;;;;10307844;28;20417;-60
2022/05/16 04:30:01;;;;;;;5.32;1.88;;;13.90;99.90;;;;;;10308106;28;20057;-60
2022/05/16 04:35:04;;;;;;;4.10;1.90;;;13.90;99.90;;;;;;10298885;28;20049;-60
2022/05/16 04:40:08;;;;;;;5.80;1.50;;;14.10;99.90;;;;;;10307041;28;20500;-60
2022/05/16 04:45:17;;;;;;;6.00;1.95;;;14.20;99.90;;;;;;10306494;28;20050;-60
2022/05/16 04:50:23;;;;;;;4.43;1.63;;;14.20;99.90;;;;;;10305407;28;20512;-61
2022/05/16 04:55:27;;;;;;;5.70;1.83;;;14.30;99.90;;;;;;10306586;28;20433;-59
2022/05/16 05:00:29;;;;;;;4.53;1.88;;;14.40;99.90;;;;;;10307211;28;20057;-60
2022/05/16 05:05:30;;;;;;;8.05;2.45;;;14.40;99.90;;;;;;10305330;28;20070;-60
2022/05/16 05:16:03;;;;;;;6.95;2.20;;;14.60;99.90;;;;;;10304131;28;20050;-60
2022/05/16 05:21:06;;;;;;;4.95;1.83;;;14.70;99.90;;;;;;10305957;28;20050;-59
2022/05/16 05:26:09;;;;;;;6.80;1.95;;;14.80;99.90;;;;;;10305471;28;20050;-60
2022/05/16 05:31:12;;;;;;;6.28;2.33;;;14.90;99.90;;;;;;10303625;28;20042;-59
2022/05/16 05:36:14;;;;;;;5.43;2.30;;;14.90;99.90;;;;;;10303042;28;20137;-59
2022/05/16 05:41:16;;;;;;;4.93;1.77;;;15.10;99.90;;;;;;10305310;28;20050;-59
2022/05/16 05:46:18;;;;;;;7.18;2.13;;;15.20;99.90;;;;;;10304243;28;20066;-60
2022/05/16 05:51:20;;;;;;;6.07;2.25;;;15.30;99.90;;;;;;10304940;28;20494;-60
2022/05/16 05:56:22;;;;;;;7.35;1.95;;;15.40;99.90;;;;;;10302194;28;20085;-60
2022/05/16 06:01:25;;;;;;;4.10;1.90;;;15.60;99.90;;;;;;10303451;28;20508;-60
2022/05/16 06:06:27;;;;;;;7.80;2.00;;;15.70;99.90;;;;;;10302245;28;20058;-59
2022/05/16 06:11:29;;;;;;;19.13;2.70;;;15.90;99.90;;;;;;10306384;28;20116;-59
2022/05/16 06:16:30;;;;;;;6.05;2.05;;;16.10;99.90;;;;;;10302178;28;20058;-59
2022/05/16 06:21:32;;;;;;;4.88;1.75;;;16.40;99.90;;;;;;10303706;28;20054;-61
2022/05/16 06:26:34;;;;;;;7.20;1.48;;;16.50;99.90;;;;;;10305827;28;20062;-59
2022/05/16 06:31:35;;;;;;;6.88;1.80;;;16.80;99.90;;;;;;10310960;28;20113;-60
2022/05/16 06:36:37;;;;;;;6.50;1.65;;;16.90;99.90;;;;;;10312679;28;20054;-60
2022/05/16 06:41:39;;;;;;;9.13;1.55;;;17.10;99.90;;;;;;10311113;28;20054;-60
2022/05/16 06:46:44;;;;;;;4.90;1.50;;;17.40;99.80;;;;;;10312568;28;20054;-59
2022/05/16 06:51:45;;;;;;;5.63;1.60;;;17.40;98.90;;;;;;10310197;28;20057;-60
2022/05/16 06:56:47;;;;;;;8.35;1.60;;;17.60;98.50;;;;;;10292866;28;20042;-60
2022/05/16 07:01:49;;;;;;;9.23;1.38;;;17.80;97.60;;;;;;10313394;28;20101;-60
2022/05/16 07:06:50;;;;;;;3.90;1.45;;;18.10;96.40;;;;;;10311303;28;20050;-60
2022/05/16 07:11:53;;;;;;;3.92;1.13;;;18.20;96.10;;;;;;10311912;28;20054;-61
2022/05/16 07:16:55;;;;;;;6.45;1.15;;;18.40;95.30;;;;;;10309631;28;20049;-61
2022/05/16 07:21:58;;;;;;;5.35;1.60;;;18.70;94.80;;;;;;10310973;28;20050;-61
2022/05/16 07:32:20;;;;;;;6.07;2.10;;;18.90;94.80;;;;;;10311104;28;20053;-61
2022/05/16 07:37:22;;;;;;;7.50;2.00;;;18.80;94.10;;;;;;10311092;28;20501;-60
2022/05/16 07:42:24;;;;;;;6.65;1.65;;;19.10;94.10;;;;;;10309880;28;20124;-61
2022/05/16 07:47:25;;;;;;;6.97;1.52;;;18.90;93.70;;;;;;10310375;28;20779;-61
2022/05/16 07:52:29;;;;;;;8.20;1.38;;;18.70;93.90;;;;;;10311186;28;20485;-59
2022/05/16 07:57:31;;;;;;;4.68;1.48;;;19.10;94.70;;;;;;10309006;28;20065;-60
2022/05/16 08:02:32;;;;;;;6.60;2.22;;;19.30;94.00;;;;;;10309054;28;20050;-60
2022/05/16 08:07:34;;;;;;;4.32;1.48;;;19.30;93.70;;;;;;10308803;28;20046;-60
2022/05/16 08:12:37;;;;;;;4.60;1.20;;;19.50;95.10;;;;;;10309166;28;20050;-60
2022/05/16 08:17:39;;;;;;;4.85;1.63;;;19.40;95.40;;;;;;10309041;28;20096;-60
2022/05/16 08:22:42;;;;;;;8.10;1.65;;;19.50;95.80;;;;;;10306200;28;20401;-61
2022/05/16 08:27:44;;;;;;;15.13;2.08;;;19.50;95.80;;;;;;10298285;28;20109;-60
2022/05/16 08:32:46;;;;;;;4.60;1.50;;;19.60;96.00;;;;;;10308912;28;20080;-61
2022/05/16 08:43:34;;;;;;;4.72;1.40;;;20.10;92.90;;;;;;10307331;28;20050;-60
2022/05/16 08:48:39;;;;;;;9.82;1.92;;;20.40;92.10;;;;;;10306010;28;20130;-59
2022/05/16 08:54:01;;;;;;;3.88;1.40;;;20.40;91.40;;;;;;10307304;28;20374;-59
2022/05/16 08:59:20;;;;;;;4.70;1.60;;;20.60;89.40;;;;;;10287328;28;20100;-60
2022/05/16 09:04:45;;;;;;;9.63;1.90;;;20.90;88.70;;;;;;10307081;28;20057;-61
2022/05/16 09:10:12;;;;;;;3.60;1.45;;;21.20;87.90;;;;;;10301772;28;20120;-60
2022/05/16 09:15:32;;;;;;;4.40;1.50;;;21.40;87.10;;;;;;10292465;28;20662;-61
2022/05/16 09:21:10;;;;;;;7.40;1.30;;;21.70;85.90;;;;;;10304038;28;20722;-60
2022/05/16 09:26:52;;;;;;;8.73;1.48;;;22.10;84.10;;;;;;10237478;28;20050;-60
2022/05/16 09:32:22;;;;;;;3.97;1.20;;;22.10;84.40;;;;;;10284857;28;20485;-61
2022/05/16 09:37:24;;;;;;;6.10;0.90;;;22.20;82.00;;;;;;10274071;28;20050;-60
2022/05/16 09:42:30;;;;;;;4.03;1.10;;;22.50;82.00;;;;;;10305793;28;20054;-60
2022/05/16 09:47:33;;;;;;;1.83;1.00;;;22.80;80.60;;;;;;10304825;28;20046;-60
2022/05/16 09:52:42;;;;;;;4.68;1.13;;;23.00;80.80;;;;;;10304494;28;20065;-60
2022/05/16 09:57:58;;;;;;;3.90;0.82;;;23.20;79.40;;;;;;10306183;28;20082;-60
2022/05/16 10:03:24;;;;;;;5.40;0.90;;;23.50;78.00;;;;;;10309436;28;20054;-59
2022/05/16 10:08:38;;;;;;;4.25;1.40;;;23.60;76.90;;;;;;10290606;28;20060;-60
2022/05/16 10:13:40;;;;;;;4.75;1.50;;;23.90;76.90;;;;;;10311790;28;20053;-60
2022/05/16 10:18:52;;;;;;;8.30;1.67;;;24.00;75.60;;;;;;10312842;28;20108;-60
2022/05/16 10:23:55;;;;;;;3.15;1.75;;;24.20;75.40;;;;;;10311550;28;20104;-59
2022/05/16 10:29:02;;;;;;;3.03;1.20;;;24.20;75.70;;;;;;10313459;28;20042;-60
2022/05/16 10:34:17;;;;;;;5.40;1.20;;;24.40;75.70;;;;;;10312156;28;20046;-60
2022/05/16 10:39:26;;;;;;;1.70;1.20;;;24.60;73.70;;;;;;10311950;28;20058;-61
2022/05/16 10:44:52;;;;;;;3.63;1.20;;;24.90;74.40;;;;;;10311385;28;20501;-60
2022/05/16 10:50:13;;;;;;;4.47;1.10;;;25.40;73.80;;;;;;10310511;28;20058;-61
2022/05/16 10:55:15;;;;;;;1.90;1.10;;;25.60;71.10;;;;;;10307550;28;20126;-60
2022/05/16 11:00:20;;;;;;;4.75;1.40;;;25.80;71.70;;;;;;10312348;28;20105;-61
2022/05/16 11:05:38;;;;;;;7.78;1.63;;;25.90;70.40;;;;;;10310451;28;20489;-62
2022/05/16 11:10:53;;;;;;;7.97;1.42;;;25.80;71.40;;;;;;10308348;28;20182;-61
2022/05/16 11:15:59;;;;;;;5.15;1.33;;;26.00;71.30;;;;;;10310689;28;20535;-60
2022/05/16 11:21:13;;;;;;;4.45;1.20;;;26.10;70.90;;;;;;10310630;28;20042;-60
2022/05/16 11:26:45;;;;;;;4.22;1.35;;;26.50;69.10;;;;;;10311526;28;20058;-61
2022/05/16 11:32:25;;;;;;;4.95;1.10;;;26.70;69.30;;;;;;10301724;28;20444;-60
2022/05/16 11:37:40;;;;;;;1.80;1.00;;;27.00;69.20;;;;;;10308548;28;20116;-60
2022/05/16 11:42:53;;;;;;;3.65;1.10;;;27.40;66.80;;;;;;10306650;28;20065;-60
2022/05/16 11:48:23;;;;;;;3.80;1.20;;;27.70;66.40;;;;;;10305662;28;20104;-60
2022/05/16 11:53:51;;;;;;;7.43;1.30;;;27.50;66.40;;;;;;10309104;28;20137;-60
2022/05/16 12:04:53;;;;;;;3.05;1.20;;;27.70;65.40;;;;;;10308236;28;20051;-60
2022/05/16 12:10:22;;;;;;;4.10;0.90;;;27.30;67.10;;;;;;10306239;28;20047;-60
2022/05/16 12:15:24;;;;;;;4.43;1.50;;;26.70;68.00;;;;;;10308071;28;20886;-61
2022/05/16 12:20:40;;;;;;;5.28;1.17;;;26.50;69.90;;;;;;10308615;28;20412;-61
2022/05/16 12:25:42;;;;;;;7.03;1.13;;;25.60;79.90;;;;;;10308989;28;20141;-60
2022/05/16 12:30:51;;;;;;;2.97;0.80;;;23.90;89.40;;;;;;10309342;28;20047;-60
2022/05/16 12:35:53;;;;;;;6.82;1.05;;;22.60;97.00;;;;;;10307016;28;20108;-60
2022/05/16 12:41:38;;;;;;;5.47;0.95;;;22.20;99.90;;;;;;10308547;28;20070;-61
2022/05/16 12:46:58;;;;;;;6.85;1.42;;;22.10;99.90;;;;;;10306168;28;20386;-61
2022/05/16 12:52:19;;;;;;;3.78;0.90;;;22.30;99.90;;;;;;10306708;28;20050;-61
2022/05/16 12:57:20;;;;;;;7.10;1.10;;;22.50;99.90;;;;;;10306526;28;20054;-61
2022/05/16 13:02:39;;;;;;;8.52;0.82;;;23.20;99.90;;;;;;10306585;28;20101;-60
2022/05/16 13:08:14;;;;;;;3.08;0.80;;;24.00;99.90;;;;;;10304795;28;20058;-61
2022/05/16 13:13:40;;;;;;;4.28;0.90;;;24.60;99.70;;;;;;10304305;28;20054;-60
2022/05/16 13:18:46;;;;;;;6.88;1.08;;;25.10;96.40;;;;;;10303088;28;20054;-60
2022/05/16 13:23:53;;;;;;;5.47;0.75;;;25.50;91.50;;;;;;10302169;28;20057;-60
2022/05/16 13:34:35;;;;;;;3.40;0.68;;;26.60;81.00;;;;;;10305449;28;20479;-59
2022/05/16 13:39:43;;;;;;;3.88;0.65;;;27.10;80.30;;;;;;10304672;28;20101;-60
2022/05/16 13:44:45;;;;;;;3.17;0.75;;;26.70;79.20;;;;;;10306142;28;20046;-58
2022/05/16 13:49:47;;;;;;;5.68;0.50;;;27.50;77.20;;;;;;10307603;28;20978;-59
2022/05/16 13:54:50;;;;;;;3.80;0.43;;;27.40;74.20;;;;;;10305559;28;20105;-60
2022/05/16 14:00:13;;;;;;;3.17;0.47;;;27.20;72.10;;;;;;10301525;28;20109;-60
2022/05/16 14:05:33;;;;;;;2.60;0.50;;;27.40;69.50;;;;;;10297758;28;20196;-60
2022/05/16 14:10:37;;;;;;;3.42;0.40;;;27.40;68.00;;;;;;10303829;28;20054;-61
2022/05/16 14:15:46;;;;;;;3.97;0.40;;;27.40;68.30;;;;;;10303980;28;20058;-60
2022/05/16 14:20:47;;;;;;;1.75;0.50;;;27.40;67.70;;;;;;10302993;28;20096;-60
2022/05/16 14:26:07;;;;;;;9.43;0.50;;;27.00;68.70;;;;;;10303708;28;20394;-59
2022/05/16 14:31:21;;;;;;;3.80;0.80;;;26.50;69.40;;;;;;10287494;28;20046;-60
2022/05/16 14:36:26;;;;;;;2.92;0.50;;;26.30;70.80;;;;;;10302023;28;20370;-61
2022/05/16 14:41:27;;;;;;;2.83;0.60;;;25.90;72.60;;;;;;10302782;28;20038;-61
2022/05/16 14:46:50;;;;;;;5.78;0.55;;;25.50;73.80;;;;;;10303609;28;20050;-60
2022/05/16 14:51:52;;;;;;;1.73;0.73;;;25.10;75.00;;;;;;10309961;28;20054;-59
2022/05/16 14:56:53;;;;;;;3.45;0.70;;;25.00;76.70;;;;;;10308326;28;20046;-60
2022/05/16 15:07:19;;;;;;;2.80;0.65;;;24.50;79.90;;;;;;10310317;28;20170;-59
2022/05/16 15:12:21;;;;;;;2.42;0.70;;;24.40;80.90;;;;;;10310809;28;24380;-60
2022/05/16 15:17:23;;;;;;;7.93;1.10;;;24.40;81.70;;;;;;10311888;28;20042;-60
2022/05/16 15:22:25;;;;;;;0.70;0.40;;;24.20;84.10;;;;;;10300125;28;20429;-60
2022/05/16 15:27:33;;;;;;;3.63;0.65;;;24.00;81.20;;;;;;10309522;28;20145;-60
2022/05/16 15:32:35;;;;;;;5.97;0.80;;;23.70;83.30;;;;;;10292566;28;20559;-61
2022/05/16 15:37:37;;;;;;;4.85;0.70;;;22.70;99.90;;;;;;10310743;28;20054;-60
2022/05/16 15:42:38;;;;;;;1.90;0.60;;;21.80;99.90;;;;;;10310004;28;20085;-61
2022/05/16 15:47:47;;;;;;;3.58;0.40;;;21.00;99.90;;;;;;10309114;28;20064;-60
2022/05/16 15:52:49;;;;;;;3.75;0.63;;;20.30;99.90;;;;;;10306925;28;20042;-62
2022/05/16 15:57:51;;;;;;;3.17;0.60;;;19.50;99.90;;;;;;10289281;28;20062;-64
2022/05/16 16:02:56;;;;;;;3.08;1.15;;;18.10;99.90;;;;;;10309907;28;20113;-65
2022/05/16 16:08:39;;;;;;;3.30;0.60;;;17.70;99.90;;;;;;10308798;28;20046;-64
2022/05/16 16:13:28;;;;;;;1.70;0.60;;;17.60;99.90;;;;;;10305242;28;20088;-66
2022/05/16 16:18:30;;;;;;;2.58;0.88;;;17.60;99.90;;;;;;10309119;28;20113;-66
2022/05/16 16:23:32;;;;;;;4.80;0.73;;;17.50;99.90;;;;;;10307631;28;20064;-65
2022/05/16 16:28:35;;;;;;;6.72;1.02;;;17.40;99.90;;;;;;10306312;28;20112;-66
2022/05/16 16:33:37;;;;;;;2.65;0.70;;;17.40;99.90;;;;;;10305521;28;20042;-66
2022/05/16 16:38:39;;;;;;;3.67;0.90;;;17.50;99.90;;;;;;10297580;28;20057;-65
2022/05/16 16:43:47;;;;;;;7.40;1.40;;;17.30;99.90;;;;;;10305526;28;20054;-65
2022/05/16 16:48:49;;;;;;;4.53;0.60;;;17.40;99.90;;;;;;10306214;28;20610;-63
2022/05/16 16:59:11;;;;;;;2.75;0.93;;;17.20;99.90;;;;;;10306804;28;20058;-63
2022/05/16 17:04:14;;;;;;;6.85;2.10;;;17.40;99.90;;;;;;10307358;28;20096;-63
2022/05/16 17:09:16;;;;;;;7.32;2.47;;;17.40;99.90;;;;;;10303086;28;20054;-63
2022/05/16 17:14:18;;;;;;;7.25;0.93;;;17.40;99.90;;;;;;10305569;28;20069;-64
2022/05/16 17:19:20;;;;;;;5.53;1.70;;;17.50;99.90;;;;;;10306648;28;20073;-63
2022/05/16 17:24:22;;;;;;;8.30;1.85;;;17.60;99.90;;;;;;10287859;28;20957;-64
2022/05/16 17:29:24;;;;;;;4.45;1.85;;;17.60;99.90;;;;;;10305157;28;20053;-63
2022/05/16 17:34:26;;;;;;;2.28;1.17;;;17.70;99.90;;;;;;10287823;28;20054;-60
2022/05/16 17:39:28;;;;;;;6.93;1.70;;;17.70;99.90;;;;;;10306598;28;20046;-64
2022/05/16 17:44:30;;;;;;;4.50;1.33;;;17.60;99.90;;;;;;10300439;28;20456;-65
2022/05/16 17:49:32;;;;;;;3.15;1.13;;;17.60;99.90;;;;;;10305969;28;20758;-65
2022/05/16 17:54:40;;;;;;;2.35;1.02;;;17.70;99.90;;;;;;10284779;28;20042;-65
2022/05/16 17:59:42;;;;;;;8.40;1.20;;;17.60;99.90;;;;;;10305001;28;20081;-64
2022/05/16 18:04:44;;;;;;;5.40;1.92;;;17.50;99.90;;;;;;10303270;28;20512;-65
2022/05/16 18:09:46;;;;;;;4.00;1.45;;;17.60;99.90;;;;;;10305959;28;20516;-65
2022/05/16 18:14:48;;;;;;;3.83;1.88;;;17.60;99.90;;;;;;10303078;28;20042;-65
2022/05/16 18:19:50;;;;;;;6.18;2.67;;;17.70;99.90;;;;;;10303715;28;20054;-67
2022/05/16 18:24:52;;;;;;;6.85;2.03;;;17.70;99.90;;;;;;10298871;28;20898;-66
2022/05/16 18:29:54;;;;;;;5.07;1.92;;;17.70;99.90;;;;;;10311624;28;20514;-65
2022/05/16 18:34:56;;;;;;;7.32;2.10;;;17.60;99.90;;;;;;10314602;28;20046;-65
2022/05/16 18:39:58;;;;;;;4.40;1.95;;;17.60;99.90;;;;;;10308199;28;20050;-65
2022/05/16 18:55:42;;;;;;;11.50;3.80;;;17.60;99.90;;;;;;10311344;28;20644;-67
2022/05/16 19:00:46;;;;;;;10.95;3.55;;;17.70;99.90;;;;;;10310852;28;20062;-65
2022/05/16 19:05:57;;;;;;;5.15;3.15;;;17.70;99.90;;;;;;10311385;28;20054;-66
2022/05/16 19:11:04;;;;;;;;;;;17.70;99.90;;;;;;10312785;28;20069;-65
2022/05/16 19:16:06;;;;;;;6.80;3.27;;;17.70;99.90;;;;;;10310293;28;19922;-66
2022/05/16 19:21:12;;;;;;;7.75;3.08;;;17.70;99.90;;;;;;10312410;28;20061;-63
2022/05/16 19:26:14;;;;;;;11.23;3.30;;;17.70;99.90;;;;;;10312242;28;20050;-63
2022/05/16 19:36:37;;;;;;;6.32;3.08;;;17.60;99.90;;;;;;10307987;28;20141;-62
2022/05/16 19:41:39;;;;;;;7.63;3.60;;;17.60;99.90;;;;;;10311641;28;20116;-62
2022/05/16 19:46:42;;;;;;;9.35;3.22;;;17.60;99.90;;;;;;10312252;28;20061;-61
2022/05/16 19:51:44;;;;;;;8.45;3.05;;;17.60;99.90;;;;;;10293965;28;20050;-62
2022/05/16 19:56:48;;;;;;;10.15;3.53;;;17.60;99.90;;;;;;10311552;28;20050;-61
2022/05/16 20:01:50;;;;;;;6.70;2.92;;;17.50;99.90;;;;;;10311711;28;20133;-63
2022/05/16 20:06:52;;;;;;;6.47;3.38;;;17.50;99.90;;;;;;10311060;28;20137;-61
2022/05/16 20:11:54;;;;;;;10.38;4.03;;;17.50;99.90;;;;;;10311796;28;20100;-61
2022/05/16 20:16:56;;;;;;;12.88;4.40;;;17.50;99.90;;;;;;10309753;28;20050;-61
2022/05/16 20:27:20;;;;;;;14.98;4.80;;;17.50;99.90;;;;;;10305849;28;20104;-62
2022/05/16 20:32:21;;;;;;;13.82;4.53;;;17.50;99.90;;;;;;10307524;28;20057;-62
2022/05/16 20:37:23;;;;;;;12.32;4.43;;;17.50;99.90;;;;;;10307837;28;20046;-62
2022/05/16 20:42:25;;;;;;;6.22;3.22;;;17.50;99.90;;;;;;10306786;28;20061;-61
2022/05/16 20:47:27;;;;;;;7.82;3.25;;;17.50;99.90;;;;;;10307264;28;20077;-61
2022/05/16 20:52:29;;;;;;;6.97;2.80;;;17.50;99.90;;;;;;10307269;28;20058;-61
2022/05/16 20:57:31;;;;;;;7.30;2.85;;;17.40;99.90;;;;;;10305013;28;20050;-61
2022/05/16 21:02:34;;;;;;;7.40;2.92;;;17.30;99.90;;;;;;10301496;28;20046;-61
2022/05/16 21:07:36;;;;;;;7.57;3.13;;;17.20;99.90;;;;;;10298696;28;20089;-60
2022/05/16 21:12:39;;;;;;;10.93;2.20;;;17.20;99.90;;;;;;10306419;28;20054;-61
2022/05/16 21:17:41;;;;;;;8.70;2.63;;;17.30;99.90;;;;;;10305418;28;20046;-60
2022/05/16 21:22:44;;;;;;;4.78;2.42;;;17.20;99.90;;;;;;10306672;28;20050;-61
2022/05/16 21:27:46;;;;;;;5.35;2.58;;;17.10;99.90;;;;;;10306212;28;20046;-60
2022/05/16 21:32:48;;;;;;;7.07;3.03;;;17.10;99.90;;;;;;10305829;28;20497;-60
2022/05/16 21:37:51;;;;;;;8.00;2.97;;;17.00;99.90;;;;;;10306563;28;20050;-60
2022/05/16 21:42:53;;;;;;;5.22;3.22;;;16.80;99.90;;;;;;10287166;28;20103;-60
2022/05/16 21:48:06;;;;;;;12.20;3.80;;;16.70;99.90;;;;;;10305382;28;20050;-59
2022/05/16 21:53:09;;;;;;;6.93;3.80;;;16.60;99.90;;;;;;10306107;28;20057;-60
2022/05/16 21:58:12;;;;;;;10.68;3.83;;;16.60;99.90;;;;;;10289187;28;20053;-60
2022/05/16 22:03:15;;;;;;;9.63;3.67;;;16.60;99.90;;;;;;10303802;28;20444;-60
2022/05/16 22:08:20;;;;;;;7.70;3.70;;;16.50;99.90;;;;;;10310562;28;20042;-60
2022/05/16 22:13:23;;;;;;;6.13;3.78;;;16.40;99.90;;;;;;10312572;28;20101;-59
2022/05/16 22:18:27;;;;;;;7.20;4.65;;;16.40;99.90;;;;;;10311824;28;20050;-59
2022/05/16 22:23:28;;;;;;;11.77;5.82;;;16.30;99.90;;;;;;10312087;28;20711;-60
2022/05/16 22:28:30;;;;;;;6.97;4.53;;;16.30;99.90;;;;;;10295906;28;20062;-60
2022/05/16 22:33:32;;;;;;;7.75;4.70;;;16.20;99.90;;;;;;10309919;28;20042;-60
2022/05/16 22:38:33;;;;;;;9.60;5.05;;;16.10;99.90;;;;;;10312199;28;20046;-59
2022/05/16 22:43:35;;;;;;;12.13;5.13;;;16.00;99.90;;;;;;10312902;28;20102;-59
2022/05/16 22:48:37;;;;;;;10.38;5.32;;;16.00;99.90;;;;;;10312341;28;20112;-59
2022/05/16 22:53:38;;;;;;;12.55;5.00;;;15.90;99.90;;;;;;10313175;28;20050;-60
2022/05/16 22:58:40;;;;;;;10.70;5.15;;;15.80;99.90;;;;;;10311745;28;20046;-60
2022/05/16 23:03:42;;;;;;;9.20;5.20;;;15.70;99.90;;;;;;10308583;28;20159;-59
2022/05/16 23:08:43;;;;;;;13.32;5.50;;;15.70;99.90;;;;;;10293290;28;20042;-58
2022/05/16 23:13:45;;;;;;;11.30;6.65;;;15.70;99.90;;;;;;10311344;28;20100;-59
2022/05/16 23:18:47;;;;;;;15.85;5.65;;;15.60;99.90;;;;;;10311674;28;20057;-61
2022/05/16 23:23:48;;;;;;;8.95;5.03;;;15.40;99.90;;;;;;10309295;28;20109;-60
2022/05/16 23:28:50;;;;;;;16.77;6.90;;;15.40;99.90;;;;;;10310377;28;20465;-61
2022/05/16 23:33:52;;;;;;;13.30;6.05;;;15.30;99.90;;;;;;10310349;28;20042;-60
2022/05/16 23:38:54;;;;;;;11.70;5.63;;;15.30;99.90;;;;;;10309445;28;20049;-60
2022/05/16 23:43:55;;;;;;;12.43;6.25;;;15.10;99.90;;;;;;10306805;28;20042;-60
2022/05/16 23:48:57;;;;;;;17.75;5.50;;;15.20;99.90;;;;;;10307174;28;20113;-58
2022/05/16 23:53:59;;;;;;;14.45;5.53;;;15.10;99.90;;;;;;10284280;28;20050;-60
2022/05/16 23:59:01;;;;;;;10.38;5.10;;;15.00;99.90;;;;;;10310512;28;20065;-60
