Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:17;;;;;;;;;;;;;;;17.17;46.65;100742.66;4862239;28;98502;-74
2023/09/02 00:04:43;;;;;;;;;;;;;;;17.15;46.68;100747.63;4883170;28;98233;-74
2023/09/02 00:07:09;;;;;;;;;;;;;;;17.11;46.81;100752.06;4902508;28;98114;-71
2023/09/02 00:09:36;;;;;;;;;;;;;;;17.07;46.84;100757.31;4867571;28;98825;-71
2023/09/02 00:12:02;;;;;;;;;;;;;;;17.04;46.61;100757.91;4852134;28;98230;-74
2023/09/02 00:14:29;;;;;;;;;;;;;;;17.01;46.69;100755.78;4882507;28;98171;-71
2023/09/02 00:16:56;;;;;;;;;;;;;;;16.99;46.75;100762.66;4863158;28;98962;-74
2023/09/02 00:19:23;;;;;;;;;;;;;;;16.97;46.65;100759.44;4884277;28;100482;-74
2023/09/02 00:21:49;;;;;;;;;;;;;;;16.93;46.72;100765.47;4865957;28;99350;-74
2023/09/02 00:24:15;;;;;;;;;;;;;;;16.88;46.77;100765.56;4868866;28;99930;-71
2023/09/02 00:26:42;;;;;;;;;;;;;;;16.85;46.81;100763.44;4867697;28;98966;-73
2023/09/02 00:29:10;;;;;;;;;;;;;;;16.82;46.71;100764.09;4887766;28;101778;-71
2023/09/02 00:31:36;;;;;;;;;;;;;;;16.79;46.84;100758.44;4881736;28;98129;-74
2023/09/02 00:34:03;;;;;;;;;;;;;;;16.76;46.83;100769.91;4869520;28;98231;-74
2023/09/02 00:36:30;;;;;;;;;;;;;;;16.74;46.92;100772.13;4856825;28;98913;-72
2023/09/02 00:39:00;;;;;;;;;;;;;;;16.73;46.81;100773.19;4876727;28;98309;-72
2023/09/02 00:41:30;;;;;;;;;;;;;;;16.70;46.73;100780.03;4868884;28;98492;-74
2023/09/02 00:43:57;;;;;;;;;;;;;;;16.68;46.88;100779.56;4860993;28;98288;-75
2023/09/02 00:46:23;;;;;;;;;;;;;;;16.66;46.85;100779.03;4868875;28;99174;-71
2023/09/02 00:48:49;;;;;;;;;;;;;;;16.64;46.85;100782.06;4867843;28;98419;-74
2023/09/02 00:51:17;;;;;;;;;;;;;;;16.63;46.85;100780.44;4867384;28;98154;-74
2023/09/02 00:53:47;;;;;;;;;;;;;;;16.60;46.79;100772.88;4877634;28;98239;-72
2023/09/02 00:56:14;;;;;;;;;;;;;;;16.58;46.85;100777.00;4848792;28;98438;-71
2023/09/02 00:58:40;;;;;;;;;;;;;;;16.55;46.85;100767.53;4883613;28;98724;-72
2023/09/02 01:01:06;;;;;;;;;;;;;;;16.54;46.70;100771.34;4860757;28;98076;-72
2023/09/02 01:03:35;;;;;;;;;;;;;;;16.54;46.99;100773.25;4884718;28;98404;-72
2023/09/02 01:06:07;;;;;;;;;;;;;;;16.53;46.79;100772.47;4866465;28;98303;-74
2023/09/02 01:08:34;;;;;;;;;;;;;;;16.54;47.08;100765.09;4882723;28;99586;-75
2023/09/02 01:11:01;;;;;;;;;;;;;;;16.53;46.91;100767.03;4862469;28;98577;-74
2023/09/02 01:13:28;;;;;;;;;;;;;;;16.54;46.85;100770.53;4884077;28;98397;-74
2023/09/02 01:15:54;;;;;;;;;;;;;;;16.54;46.80;100767.81;4865342;28;101778;-72
2023/09/02 01:18:23;;;;;;;;;;;;;;;16.56;46.89;100766.44;4874294;28;99762;-75
2023/09/02 01:21:11;;;;;;;;;;;;;;;16.57;46.74;100773.47;4865038;28;98160;-74
2023/09/02 01:24:10;;;;;;;;;;;;;;;16.58;46.87;100768.84;4900112;28;99083;-72
2023/09/02 01:27:05;;;;;;;;;;;;;;;16.58;46.81;100777.81;4883064;28;100397;-72
2023/09/02 01:29:38;;;;;;;;;;;;;;;16.61;46.85;100784.56;4874298;28;98105;-72
2023/09/02 01:32:07;;;;;;;;;;;;;;;16.62;46.98;100784.28;4868623;28;99686;-75
2023/09/02 01:34:34;;;;;;;;;;;;;;;16.63;46.77;100790.53;4883222;28;98048;-72
2023/09/02 01:37:01;;;;;;;;;;;;;;;16.63;47.00;100783.19;4866589;28;98253;-72
2023/09/02 01:39:27;;;;;;;;;;;;;;;16.66;46.85;100790.75;4881254;28;98466;-74
2023/09/02 01:41:54;;;;;;;;;;;;;;;16.67;46.97;100786.09;4866153;28;98184;-75
2023/09/02 01:44:21;;;;;;;;;;;;;;;16.68;46.84;100791.25;4883678;28;98243;-71
2023/09/02 01:46:47;;;;;;;;;;;;;;;16.69;46.91;100792.03;4857549;28;98059;-75
2023/09/02 01:49:14;;;;;;;;;;;;;;;16.68;47.05;100788.50;4881008;28;98161;-72
2023/09/02 01:51:40;;;;;;;;;;;;;;;16.70;46.80;100788.22;4881676;28;98673;-72
2023/09/02 01:54:07;;;;;;;;;;;;;;;16.71;47.00;100795.28;4867662;28;98188;-73
2023/09/02 01:56:33;;;;;;;;;;;;;;;16.71;47.01;100799.94;4880354;28;98086;-72
2023/09/02 01:59:00;;;;;;;;;;;;;;;16.69;47.13;100787.41;4869070;28;98400;-72
2023/09/02 02:01:26;;;;;;;;;;;;;;;16.69;46.86;100792.03;4883106;28;98276;-72
2023/09/02 02:04:25;;;;;;;;;;;;;;;16.68;47.03;100790.44;4862963;28;99857;-72
2023/09/02 02:06:53;;;;;;;;;;;;;;;16.71;47.03;100799.94;4882174;28;98603;-72
2023/09/02 02:09:39;;;;;;;;;;;;;;;16.71;47.00;100798.00;4866090;28;98247;-75
2023/09/02 02:12:06;;;;;;;;;;;;;;;16.71;46.98;100802.66;4862452;28;98442;-72
2023/09/02 02:14:33;;;;;;;;;;;;;;;16.72;47.00;100805.06;4862149;28;98071;-72
2023/09/02 02:17:00;;;;;;;;;;;;;;;16.74;47.06;100815.66;4869758;28;109507;-72
2023/09/02 02:19:26;;;;;;;;;;;;;;;16.74;47.06;100818.38;4867613;28;99681;-72
2023/09/02 02:21:53;;;;;;;;;;;;;;;16.73;46.92;100820.31;4866069;28;98035;-75
2023/09/02 02:24:19;;;;;;;;;;;;;;;16.75;47.15;100814.59;4850194;28;98041;-72
2023/09/02 02:26:46;;;;;;;;;;;;;;;16.73;47.14;100822.19;4862624;28;98407;-75
2023/09/02 02:29:13;;;;;;;;;;;;;;;16.74;47.09;100821.94;4849760;28;98773;-72
2023/09/02 02:31:39;;;;;;;;;;;;;;;16.73;47.00;100822.19;4858068;28;99643;-72
2023/09/02 02:34:05;;;;;;;;;;;;;;;16.73;47.04;100824.91;4864919;28;98957;-72
2023/09/02 02:36:32;;;;;;;;;;;;;;;16.72;47.07;100824.09;4847492;28;98203;-75
2023/09/02 02:38:59;;;;;;;;;;;;;;;16.72;47.16;100829.56;4846425;28;98506;-72
2023/09/02 02:41:26;;;;;;;;;;;;;;;16.71;47.02;100825.22;4864009;28;100550;-75
2023/09/02 02:43:52;;;;;;;;;;;;;;;16.69;47.17;100828.22;4845171;28;98506;-75
2023/09/02 02:46:19;;;;;;;;;;;;;;;16.69;47.06;100830.16;4846963;28;99788;-72
2023/09/02 02:48:46;;;;;;;;;;;;;;;16.69;47.25;100833.66;4849034;28;99830;-75
2023/09/02 02:51:14;;;;;;;;;;;;;;;16.67;47.25;100835.91;4860400;28;100177;-75
2023/09/02 02:53:41;;;;;;;;;;;;;;;16.66;47.21;100838.91;4830161;28;98138;-75
2023/09/02 02:56:07;;;;;;;;;;;;;;;16.67;47.10;100837.81;4827551;28;99519;-75
2023/09/02 02:58:34;;;;;;;;;;;;;;;16.66;47.08;100847.06;4845733;28;100507;-72
2023/09/02 03:01:04;;;;;;;;;;;;;;;16.66;47.25;100849.78;4854184;28;98913;-75
2023/09/02 03:03:32;;;;;;;;;;;;;;;16.65;47.16;100850.91;4876431;28;102205;-72
2023/09/02 03:06:02;;;;;;;;;;;;;;;16.63;47.13;100845.78;4842240;28;99106;-76
2023/09/02 03:08:29;;;;;;;;;;;;;;;16.64;47.34;100849.28;4861261;28;98437;-72
2023/09/02 03:10:57;;;;;;;;;;;;;;;16.63;47.21;100853.94;4859749;28;98243;-72
2023/09/02 03:13:24;;;;;;;;;;;;;;;16.63;47.36;100853.94;4849273;28;98171;-72
2023/09/02 03:15:51;;;;;;;;;;;;;;;16.63;47.23;100853.94;4856653;28;98171;-72
2023/09/02 03:18:18;;;;;;;;;;;;;;;16.63;47.25;100853.13;4857580;28;98182;-72
2023/09/02 03:20:44;;;;;;;;;;;;;;;16.62;47.24;100855.03;4845617;28;98464;-72
2023/09/02 03:23:11;;;;;;;;;;;;;;;16.62;47.40;100859.66;4865224;28;98028;-74
2023/09/02 03:25:38;;;;;;;;;;;;;;;16.62;47.28;100849.59;4845903;28;98283;-75
2023/09/02 03:28:06;;;;;;;;;;;;;;;16.70;47.42;100861.69;4831493;28;99971;-75
2023/09/02 03:30:33;;;;;;;;;;;;;;;16.75;47.17;100856.22;4842205;28;97987;-75
2023/09/02 03:33:00;;;;;;;;;;;;;;;16.81;47.33;100856.91;4843024;28;98292;-75
2023/09/02 03:35:27;;;;;;;;;;;;;;;16.86;47.19;100860.38;4845764;28;98415;-75
2023/09/02 03:37:53;;;;;;;;;;;;;;;16.89;47.26;100864.38;4831757;28;98439;-71
2023/09/02 03:40:19;;;;;;;;;;;;;;;16.92;47.16;100867.31;4829060;28;98561;-71
2023/09/02 03:42:46;;;;;;;;;;;;;;;16.91;47.27;100864.91;4830953;28;98414;-75
2023/09/02 03:45:16;;;;;;;;;;;;;;;16.94;47.38;100864.31;4863122;28;98641;-75
2023/09/02 03:47:43;;;;;;;;;;;;;;;16.94;47.39;100869.75;4839553;28;99218;-75
2023/09/02 03:50:10;;;;;;;;;;;;;;;16.96;47.37;100872.19;4845022;28;99082;-75
2023/09/02 03:52:36;;;;;;;;;;;;;;;16.96;47.37;100864.81;4868708;28;99082;-71
2023/09/02 03:55:03;;;;;;;;;;;;;;;16.96;47.41;100864.00;4837596;28;98050;-71
2023/09/02 03:57:30;;;;;;;;;;;;;;;16.97;47.49;100873.78;4848486;28;97968;-71
2023/09/02 03:59:56;;;;;;;;;;;;;;;16.97;47.41;100868.34;4851957;28;98368;-71
2023/09/02 04:02:23;;;;;;;;;;;;;;;16.97;47.30;100871.88;4852443;28;98809;-75
2023/09/02 04:04:50;;;;;;;;;;;;;;;16.97;47.36;100868.34;4848513;28;98464;-72
2023/09/02 04:07:17;;;;;;;;;;;;;;;16.96;47.46;100872.19;4837604;28;98343;-75
2023/09/02 04:09:46;;;;;;;;;;;;;;;16.94;47.43;100875.22;4839046;28;100682;-75
2023/09/02 04:12:12;;;;;;;;;;;;;;;16.93;47.57;100884.47;4848884;28;98198;-75
2023/09/02 04:14:38;;;;;;;;;;;;;;;16.91;47.45;100887.50;4847543;28;98578;-72
2023/09/02 04:17:05;;;;;;;;;;;;;;;16.89;47.58;100891.63;4851632;28;99640;-72
2023/09/02 04:19:33;;;;;;;;;;;;;;;16.87;47.42;100899.28;4850858;28;98171;-75
2023/09/02 04:21:59;;;;;;;;;;;;;;;16.84;47.50;100905.31;4867383;28;97983;-74
2023/09/02 04:24:27;;;;;;;;;;;;;;;16.85;47.35;100910.47;4844196;28;98209;-75
2023/09/02 04:26:55;;;;;;;;;;;;;;;16.85;47.52;100915.09;4846845;28;99517;-73
2023/09/02 04:29:22;;;;;;;;;;;;;;;16.85;47.58;100920.53;4848297;28;99469;-72
2023/09/02 04:31:49;;;;;;;;;;;;;;;16.86;47.57;100917.53;4862394;28;98203;-75
2023/09/02 04:34:17;;;;;;;;;;;;;;;16.85;47.39;100915.91;4865727;28;98067;-75
2023/09/02 04:36:44;;;;;;;;;;;;;;;16.85;47.65;100921.34;4849726;28;98212;-72
2023/09/02 04:39:11;;;;;;;;;;;;;;;16.85;47.58;100924.06;4845537;28;98136;-71
2023/09/02 04:41:38;;;;;;;;;;;;;;;16.87;47.43;100919.16;4863974;28;101161;-75
2023/09/02 04:44:04;;;;;;;;;;;;;;;16.87;47.43;100916.44;4863023;28;98390;-75
2023/09/02 04:46:31;;;;;;;;;;;;;;;16.88;47.40;100925.41;4867097;28;100814;-71
2023/09/02 04:48:58;;;;;;;;;;;;;;;16.89;47.54;100921.56;4870046;28;98293;-72
2023/09/02 04:51:24;;;;;;;;;;;;;;;16.90;47.46;100929.44;4854865;28;98293;-71
2023/09/02 04:53:50;;;;;;;;;;;;;;;16.92;47.35;100934.59;4849668;28;99164;-72
2023/09/02 04:56:17;;;;;;;;;;;;;;;16.93;47.52;100941.63;4867771;28;98208;-72
2023/09/02 04:58:44;;;;;;;;;;;;;;;16.95;47.49;100942.16;4862013;28;98898;-75
2023/09/02 05:01:11;;;;;;;;;;;;;;;16.96;47.46;100935.59;4864157;28;98245;-72
2023/09/02 05:03:37;;;;;;;;;;;;;;;16.98;47.29;100940.75;4867647;28;98099;-72
2023/09/02 05:06:10;;;;;;;;;;;;;;;16.99;47.57;100945.09;4864208;28;98078;-74
2023/09/02 05:08:37;;;;;;;;;;;;;;;17.00;47.75;100950.25;4848912;28;98289;-75
2023/09/02 05:11:04;;;;;;;;;;;;;;;17.00;47.52;100942.06;4864675;28;99039;-72
2023/09/02 05:13:31;;;;;;;;;;;;;;;17.02;47.38;100948.03;4849529;28;98077;-72
2023/09/02 05:15:57;;;;;;;;;;;;;;;17.04;47.50;100950.44;4865794;28;98093;-72
2023/09/02 05:18:26;;;;;;;;;;;;;;;17.06;47.30;100954.50;4848118;28;99354;-75
2023/09/02 05:20:56;;;;;;;;;;;;;;;17.09;47.35;100948.44;4849754;28;98294;-71
2023/09/02 05:23:23;;;;;;;;;;;;;;;17.11;47.39;100951.69;4864356;28;98524;-75
2023/09/02 05:25:56;;;;;;;;;;;;;;;17.13;47.38;100948.66;4880534;28;99614;-72
2023/09/02 05:28:23;;;;;;;;;;;;;;;17.17;47.29;100952.38;4866564;28;102353;-71
2023/09/02 05:30:50;;;;;;;;;;;;;;;17.22;47.20;100944.16;4881515;28;98511;-75
2023/09/02 05:33:19;;;;;;;;;;;;;;;17.26;47.29;100941.63;4862381;28;98477;-75
2023/09/02 05:35:46;;;;;;;;;;;;;;;17.30;47.11;100943.44;4873974;28;99258;-71
2023/09/02 05:38:13;;;;;;;;;;;;;;;17.33;47.19;100942.84;4880439;28;100128;-72
2023/09/02 05:40:41;;;;;;;;;;;;;;;17.38;47.20;100941.94;4862195;28;98257;-72
2023/09/02 05:43:08;;;;;;;;;;;;;;;17.40;47.19;100943.25;4885797;28;100734;-72
2023/09/02 05:45:34;;;;;;;;;;;;;;;17.44;47.04;100957.06;4870674;28;98067;-75
2023/09/02 05:48:01;;;;;;;;;;;;;;;17.53;46.96;100966.19;4881999;28;98548;-71
2023/09/02 05:50:30;;;;;;;;;;;;;;;17.64;47.16;100964.06;4879802;28;98281;-75
2023/09/02 05:52:58;;;;;;;;;;;;;;;17.71;46.94;100959.00;4860322;28;98981;-75
2023/09/02 05:55:25;;;;;;;;;;;;;;;17.73;46.95;100975.88;4851732;28;99088;-72
2023/09/02 05:57:51;;;;;;;;;;;;;;;17.73;46.86;100970.44;4882824;28;98029;-75
2023/09/02 06:00:19;;;;;;;;;;;;;;;17.74;47.07;100976.69;4866215;28;99104;-75
2023/09/02 06:02:45;;;;;;;;;;;;;;;17.75;46.96;100981.06;4867062;28;97955;-71
2023/09/02 06:05:12;;;;;;;;;;;;;;;17.78;47.01;100989.44;4863450;28;99843;-75
2023/09/02 06:07:39;;;;;;;;;;;;;;;17.83;46.88;100992.06;4862930;28;100421;-72
2023/09/02 06:10:05;;;;;;;;;;;;;;;17.83;46.94;100986.59;4879434;28;98425;-71
2023/09/02 06:12:32;;;;;;;;;;;;;;;17.87;47.07;100997.72;4895716;28;98612;-71
2023/09/02 06:15:00;;;;;;;;;;;;;;;17.89;47.16;100995.50;4862822;28;97992;-75
2023/09/02 06:17:30;;;;;;;;;;;;;;;17.89;47.05;100995.50;4860788;28;98054;-75
2023/09/02 06:19:58;;;;;;;;;;;;;;;17.91;46.91;100998.72;4842763;28;98352;-75
2023/09/02 06:22:27;;;;;;;;;;;;;;;17.93;47.08;100992.97;4844357;28;98467;-74
2023/09/02 06:24:56;;;;;;;;;;;;;;;18.00;47.08;101002.38;4838743;28;98774;-75
2023/09/02 06:27:22;;;;;;;;;;;;;;;18.09;46.92;101005.19;4851839;28;98173;-71
2023/09/02 06:29:48;;;;;;;;;;;;;;;18.13;46.89;101006.19;4856671;28;99314;-71
2023/09/02 06:32:15;;;;;;;;;;;;;;;18.17;46.85;101003.66;4857836;28;98799;-75
2023/09/02 06:34:42;;;;;;;;;;;;;;;18.15;46.94;101003.94;4856710;28;98800;-75
2023/09/02 06:37:09;;;;;;;;;;;;;;;18.21;47.11;101001.94;4845414;28;98380;-75
2023/09/02 06:39:36;;;;;;;;;;;;;;;18.28;46.95;100997.69;4860711;28;98593;-72
2023/09/02 06:42:06;;;;;;;;;;;;;;;18.29;46.88;100998.47;4854898;28;98378;-75
2023/09/02 06:44:32;;;;;;;;;;;;;;;18.35;46.87;101003.53;4857462;28;97991;-72
2023/09/02 06:46:59;;;;;;;;;;;;;;;18.43;46.74;101009.34;4853048;28;100381;-71
2023/09/02 06:49:26;;;;;;;;;;;;;;;18.56;46.79;101014.00;4825935;28;98705;-71
2023/09/02 06:51:53;;;;;;;;;;;;;;;18.63;46.68;101015.19;4841573;28;99009;-75
2023/09/02 06:54:19;;;;;;;;;;;;;;;18.62;46.76;101016.28;4842176;28;98920;-72
2023/09/02 06:56:46;;;;;;;;;;;;;;;18.65;46.74;101023.06;4859406;28;109973;-71
2023/09/02 06:59:13;;;;;;;;;;;;;;;18.73;46.79;101016.88;4857860;28;98414;-71
2023/09/02 07:01:39;;;;;;;;;;;;;;;18.78;46.59;101019.50;4856405;28;98274;-71
2023/09/02 07:04:09;;;;;;;;;;;;;;;18.91;46.57;101025.25;4843274;28;98503;-75
2023/09/02 07:06:36;;;;;;;;;;;;;;;19.28;46.14;101027.56;4844057;28;98271;-71
2023/09/02 07:09:03;;;;;;;;;;;;;;;19.67;45.73;101031.50;4846889;28;98402;-71
2023/09/02 07:11:30;;;;;;;;;;;;;;;20.01;45.37;101025.38;4839116;28;103938;-74
2023/09/02 07:13:57;;;;;;;;;;;;;;;20.16;45.42;101023.31;4860683;28;98607;-74
2023/09/02 07:16:25;;;;;;;;;;;;;;;20.49;45.28;101038.22;4848099;28;98268;-70
2023/09/02 07:18:52;;;;;;;;;;;;;;;20.56;45.35;101046.78;4853402;28;98224;-70
2023/09/02 07:21:22;;;;;;;;;;;;;;;20.66;45.50;101048.38;4870134;28;98993;-71
2023/09/02 07:23:48;;;;;;;;;;;;;;;20.53;45.76;101050.13;4863641;28;98696;-70
2023/09/02 07:26:15;;;;;;;;;;;;;;;20.43;45.77;101044.94;4878646;28;97938;-70
2023/09/02 07:28:42;;;;;;;;;;;;;;;20.45;45.88;101050.91;4865798;28;98328;-70
2023/09/02 07:31:10;;;;;;;;;;;;;;;20.38;46.03;101058.78;4865580;28;98278;-75
2023/09/02 07:33:37;;;;;;;;;;;;;;;20.30;46.21;101056.84;4851552;28;98110;-71
2023/09/02 07:36:11;;;;;;;;;;;;;;;20.22;46.27;101052.94;4879591;28;99217;-75
2023/09/02 07:38:39;;;;;;;;;;;;;;;20.17;46.45;101060.50;4865339;28;97941;-70
2023/09/02 07:41:07;;;;;;;;;;;;;;;20.14;46.41;101061.94;4862433;28;98502;-75
2023/09/02 07:43:34;;;;;;;;;;;;;;;20.14;46.46;101066.59;4885965;28;99924;-75
2023/09/02 07:46:01;;;;;;;;;;;;;;;20.06;46.59;101068.19;4891474;28;98811;-75
2023/09/02 07:48:28;;;;;;;;;;;;;;;19.95;46.84;101075.06;4889102;28;98398;-75
2023/09/02 07:51:00;;;;;;;;;;;;;;;19.94;46.74;101078.94;4860451;28;98473;-76
2023/09/02 07:53:27;;;;;;;;;;;;;;;20.03;46.54;101074.28;4866091;28;97999;-75
2023/09/02 07:55:54;;;;;;;;;;;;;;;20.15;46.43;101077.22;4869489;28;98417;-75
2023/09/02 07:58:20;;;;;;;;;;;;;;;20.35;46.16;101068.44;4863897;28;98885;-75
2023/09/02 08:00:47;;;;;;;;;;;;;;;20.62;45.97;101063.03;4883090;28;98483;-75
2023/09/02 08:03:14;;;;;;;;;;;;;;;20.98;45.53;101068.19;4865401;28;98200;-70
2023/09/02 08:05:42;;;;;;;;;;;;;;;21.43;45.07;101067.88;4864575;28;98115;-75
2023/09/02 08:08:08;;;;;;;;;;;;;;;21.64;45.03;101071.50;4865016;28;98466;-69
2023/09/02 08:10:36;;;;;;;;;;;;;;;21.66;45.27;101074.75;4879369;28;101181;-70
2023/09/02 08:13:03;;;;;;;;;;;;;;;21.63;45.40;101075.41;4849079;28;101142;-75
2023/09/02 08:15:29;;;;;;;;;;;;;;;21.99;45.07;101076.88;4850426;28;97972;-70
2023/09/02 08:17:56;;;;;;;;;;;;;;;22.14;44.89;101083.78;4876615;28;98815;-75
2023/09/02 08:20:22;;;;;;;;;;;;;;;22.12;45.16;101089.56;4772539;28;2363582;-69
2023/09/02 08:22:49;;;;;;;;;;;;;;;22.08;45.23;101093.31;4829558;28;99874;-75
2023/09/02 08:25:15;;;;;;;;;;;;;;;22.20;45.23;101087.94;4856694;28;98482;-69
2023/09/02 08:27:46;;;;;;;;;;;;;;;22.40;45.19;101094.63;4860534;28;98261;-76
2023/09/02 08:30:13;;;;;;;;;;;;;;;22.87;44.66;101091.72;4868438;28;98565;-75
2023/09/02 08:32:39;;;;;;;;;;;;;;;23.18;44.49;101100.38;4846363;28;98475;-75
2023/09/02 08:35:06;;;;;;;;;;;;;;;23.00;44.67;101101.69;4847358;28;99358;-69
2023/09/02 08:37:34;;;;;;;;;;;;;;;22.93;44.96;101107.72;4858531;28;99540;-69
2023/09/02 08:40:02;;;;;;;;;;;;;;;23.08;44.72;101109.06;4862724;28;98311;-69
2023/09/02 08:42:28;;;;;;;;;;;;;;;23.06;45.08;101105.81;4844615;28;98125;-69
2023/09/02 08:44:55;;;;;;;;;;;;;;;23.02;45.00;101107.63;4848374;28;98304;-75
2023/09/02 08:47:22;;;;;;;;;;;;;;;22.99;45.00;101108.28;4846560;28;99109;-69
2023/09/02 08:49:51;;;;;;;;;;;;;;;23.05;45.17;101123.47;4845929;28;98242;-75
2023/09/02 08:52:18;;;;;;;;;;;;;;;23.25;44.77;101114.38;4855637;28;98287;-75
2023/09/02 08:54:44;;;;;;;;;;;;;;;23.42;44.60;101118.94;4825923;28;99507;-69
2023/09/02 08:57:11;;;;;;;;;;;;;;;23.46;44.89;101128.13;4860737;28;98792;-75
2023/09/02 08:59:38;;;;;;;;;;;;;;;23.55;44.92;101128.03;4842067;28;99335;-69
2023/09/02 09:02:05;;;;;;;;;;;;;;;23.69;44.56;101125.78;4845890;28;100061;-75
2023/09/02 09:04:33;;;;;;;;;;;;;;;23.73;44.68;101123.16;4841939;28;98500;-69
2023/09/02 09:07:01;;;;;;;;;;;;;;;23.67;44.79;101128.09;4846074;28;98451;-75
2023/09/02 09:09:27;;;;;;;;;;;;;;;23.62;45.21;101128.28;4855750;28;98097;-69
2023/09/02 09:11:57;;;;;;;;;;;;;;;23.63;44.96;101126.34;4856984;28;98356;-74
2023/09/02 09:14:24;;;;;;;;;;;;;;;23.75;45.07;101127.19;4838762;28;98593;-69
2023/09/02 09:16:53;;;;;;;;;;;;;;;23.96;44.62;101135.38;4845937;28;98595;-75
2023/09/02 09:19:23;;;;;;;;;;;;;;;24.24;44.22;101127.25;4856320;28;98084;-69
2023/09/02 09:21:49;;;;;;;;;;;;;;;24.46;44.17;101133.47;4873582;28;98253;-68
2023/09/02 09:24:16;;;;;;;;;;;;;;;24.56;43.99;101133.00;4863546;28;98624;-75
2023/09/02 09:26:43;;;;;;;;;;;;;;;24.69;43.97;101134.59;4882813;28;98207;-75
2023/09/02 09:29:15;;;;;;;;;;;;;;;24.50;44.47;101137.16;4881365;28;99122;-68
2023/09/02 09:31:41;;;;;;;;;;;;;;;24.30;44.93;101132.53;4890457;28;100653;-68
2023/09/02 09:34:08;;;;;;;;;;;;;;;24.33;44.62;101140.91;4868616;28;98364;-75
2023/09/02 09:36:34;;;;;;;;;;;;;;;24.45;44.45;101140.16;4869767;28;98092;-76
2023/09/02 09:39:01;;;;;;;;;;;;;;;24.57;44.43;101144.84;4897565;28;99935;-68
2023/09/02 09:41:28;;;;;;;;;;;;;;;24.63;44.32;101146.19;4899995;28;98424;-68
2023/09/02 09:44:07;;;;;;;;;;;;;;;24.86;44.39;101152.03;4875310;28;99823;-75
2023/09/02 09:46:42;;;;;;;;;;;;;;;24.76;44.22;101156.06;4893745;28;98119;-75
2023/09/02 09:49:20;;;;;;;;;;;;;;;24.69;44.49;101148.38;4895534;28;98723;-75
2023/09/02 09:51:47;;;;;;;;;;;;;;;24.54;44.80;101153.78;4875879;28;99613;-68
2023/09/02 09:54:13;;;;;;;;;;;;;;;24.28;45.04;101156.84;4874200;28;99640;-69
2023/09/02 09:56:44;;;;;;;;;;;;;;;24.20;44.98;101159.38;4872108;28;99257;-75
2023/09/02 09:59:11;;;;;;;;;;;;;;;26.21;42.66;101149.47;4857726;28;98450;-68
2023/09/02 10:01:40;;;;;;;;;;;;;;;26.46;42.49;101158.41;4877008;28;98264;-75
2023/09/02 10:04:10;;;;;;;;;;;;;;;26.35;42.99;101155.34;4879528;28;98079;-75
2023/09/02 10:06:37;;;;;;;;;;;;;;;26.30;43.29;101163.91;4875079;28;98585;-69
2023/09/02 10:09:06;;;;;;;;;;;;;;;26.14;43.65;101160.38;4857622;28;98028;-74
2023/09/02 10:11:32;;;;;;;;;;;;;;;25.93;44.03;101166.13;4879355;28;98341;-69
2023/09/02 10:13:59;;;;;;;;;;;;;;;25.58;44.45;101166.75;4874605;28;98289;-68
2023/09/02 10:16:26;;;;;;;;;;;;;;;25.37;44.62;101168.91;4856711;28;98307;-74
2023/09/02 10:18:53;;;;;;;;;;;;;;;25.32;44.80;101164.47;4880856;28;98313;-69
2023/09/02 10:21:22;;;;;;;;;;;;;;;25.28;44.48;101174.59;4877095;28;99425;-74
2023/09/02 10:23:50;;;;;;;;;;;;;;;25.42;44.43;101168.66;4876075;28;98586;-69
2023/09/02 10:26:32;;;;;;;;;;;;;;;25.92;43.71;101167.28;4881163;28;98762;-74
2023/09/02 10:29:00;;;;;;;;;;;;;;;28.09;41.15;101167.69;4865997;28;98640;-74
2023/09/02 10:31:32;;;;;;;;;;;;;;;28.43;41.13;101174.22;4858215;28;100072;-74
2023/09/02 10:34:07;;;;;;;;;;;;;;;28.67;41.12;101177.75;4852180;28;98800;-74
2023/09/02 10:36:37;;;;;;;;;;;;;;;28.41;41.61;101179.34;4864803;28;99740;-68
2023/09/02 10:39:04;;;;;;;;;;;;;;;28.72;41.43;101177.44;4864762;28;98537;-74
2023/09/02 10:41:32;;;;;;;;;;;;;;;29.40;40.87;101179.16;4861094;28;98400;-68
2023/09/02 10:43:58;;;;;;;;;;;;;;;28.35;42.65;101180.81;4862705;28;98490;-68
2023/09/02 10:46:24;;;;;;;;;;;;;;;27.77;43.50;101178.22;4873409;28;98804;-74
2023/09/02 10:48:50;;;;;;;;;;;;;;;27.47;43.69;101181.59;4861149;28;98223;-68
2023/09/02 10:51:17;;;;;;;;;;;;;;;27.35;43.50;101176.16;4877384;28;116017;-74
2023/09/02 10:53:52;;;;;;;;;;;;;;;28.01;42.53;101172.31;4879483;28;98982;-75
2023/09/02 10:56:35;;;;;;;;;;;;;;;29.39;41.40;101169.22;4895826;28;98293;-75
2023/09/02 10:59:05;;;;;;;;;;;;;;;29.55;41.36;101183.72;4865201;28;98103;-74
2023/09/02 11:01:48;;;;;;;;;;;;;;;29.27;42.23;101175.81;4881583;28;98324;-74
2023/09/02 11:04:40;;;;;;;;;;;;;;;29.17;42.02;101182.06;4858693;28;98968;-74
2023/09/02 11:07:19;;;;;;;;;;;;;;;28.36;43.44;101176.84;4896190;28;97947;-68
2023/09/02 11:09:52;;;;;;;;;;;;;;;27.68;44.15;101177.63;4899492;28;98268;-67
2023/09/02 11:12:19;;;;;;;;;;;;;;;27.21;44.25;101173.94;4876321;28;98354;-74
2023/09/02 11:15:07;;;;;;;;;;;;;;;26.86;44.74;101173.94;4876050;28;98282;-74
2023/09/02 11:17:39;;;;;;;;;;;;;;;26.61;44.66;101168.66;4897827;28;99451;-74
2023/09/02 11:20:07;;;;;;;;;;;;;;;27.01;44.00;101175.06;4846382;28;98418;-74
2023/09/02 11:22:47;;;;;;;;;;;;;;;27.85;43.15;101171.63;4862768;28;100081;-73
2023/09/02 11:25:26;;;;;;;;;;;;;;;27.66;43.13;101178.78;4858065;28;97963;-68
2023/09/02 11:27:55;;;;;;;;;;;;;;;28.18;42.72;101172.97;4862871;28;98106;-67
2023/09/02 11:30:24;;;;;;;;;;;;;;;29.03;41.54;101193.75;4848108;28;98261;-68
2023/09/02 11:32:50;;;;;;;;;;;;;;;29.78;41.14;101196.66;4840264;28;98798;-74
2023/09/02 11:35:23;;;;;;;;;;;;;;;28.89;42.47;101189.97;4842724;28;97996;-68
2023/09/02 11:37:49;;;;;;;;;;;;;;;28.59;42.72;101187.94;4838804;28;98483;-74
2023/09/02 11:40:20;;;;;;;;;;;;;;;29.21;42.27;101184.88;4822206;28;98240;-68
2023/09/02 11:43:02;;;;;;;;;;;;;;;28.78;43.06;101187.84;4841663;28;98653;-68
2023/09/02 11:45:32;;;;;;;;;;;;;;;28.49;42.96;101183.84;4845596;28;100144;-68
2023/09/02 11:47:59;;;;;;;;;;;;;;;28.28;43.47;101181.47;4852439;28;98083;-68
2023/09/02 11:50:25;;;;;;;;;;;;;;;28.10;43.37;101183.19;4852607;28;99005;-74
2023/09/02 11:52:56;;;;;;;;;;;;;;;27.97;43.50;101193.63;4841170;28;98317;-74
2023/09/02 11:55:23;;;;;;;;;;;;;;;27.63;44.14;101184.25;4852395;28;98117;-67
2023/09/02 11:57:50;;;;;;;;;;;;;;;27.35;44.22;101179.75;4862098;28;98655;-67
2023/09/02 12:00:17;;;;;;;;;;;;;;;27.09;44.42;101183.13;4836959;28;100587;-67
2023/09/02 12:02:45;;;;;;;;;;;;;;;26.80;44.44;101189.19;4856905;28;98072;-73
2023/09/02 12:05:15;;;;;;;;;;;;;;;26.56;44.71;101184.69;4854506;28;98588;-68
2023/09/02 12:07:43;;;;;;;;;;;;;;;26.38;44.95;101178.72;4853511;28;99210;-67
2023/09/02 12:10:14;;;;;;;;;;;;;;;26.33;44.75;101182.56;4840784;28;98062;-74
2023/09/02 12:12:45;;;;;;;;;;;;;;;26.40;44.74;101179.16;4862574;28;99417;-75
2023/09/02 12:15:18;;;;;;;;;;;;;;;26.89;43.77;101184.28;4863091;28;98450;-74
2023/09/02 12:17:46;;;;;;;;;;;;;;;26.77;43.95;101185.19;4858538;28;98636;-67
2023/09/02 12:20:13;;;;;;;;;;;;;;;26.98;43.94;101181.31;4851316;28;99202;-74
2023/09/02 12:22:39;;;;;;;;;;;;;;;27.11;43.88;101177.25;4868022;28;98462;-67
2023/09/02 12:25:13;;;;;;;;;;;;;;;27.48;43.48;101179.63;4841657;28;98186;-67
2023/09/02 12:27:40;;;;;;;;;;;;;;;27.81;43.33;101179.06;4877727;28;98300;-74
2023/09/02 12:30:08;;;;;;;;;;;;;;;28.12;42.81;101184.38;4862052;28;98661;-74
2023/09/02 12:32:35;;;;;;;;;;;;;;;28.24;43.09;101179.81;4868019;28;98450;-74
2023/09/02 12:35:08;;;;;;;;;;;;;;;28.10;43.31;101180.41;4879595;28;98885;-67
2023/09/02 12:37:34;;;;;;;;;;;;;;;28.02;43.28;101173.09;4879548;28;98615;-74
2023/09/02 12:40:13;;;;;;;;;;;;;;;27.94;43.23;101180.50;4868689;28;99436;-67
2023/09/02 12:42:41;;;;;;;;;;;;;;;27.82;43.32;101178.69;4842414;28;100513;-67