Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:36;;;;;;;17.48;15.57;;;22.70;68.30;;;;;;6208867;28;89089;-73
2021/12/28 00:04:38;;;;;;;18.42;16.00;;;22.70;68.40;;;;;;6211780;28;89621;-73
2021/12/28 00:07:40;;;;;;;16.77;14.95;;;22.70;68.40;;;;;;6199692;28;89973;-72
2021/12/28 00:10:42;;;;;;;17.20;15.38;;;22.70;68.50;;;;;;6187405;28;87700;-73
2021/12/28 00:13:45;;;;;;;18.67;15.82;;;22.70;68.60;;;;;;6207552;28;87856;-73
2021/12/28 00:20:09;;;;;;;16.67;14.90;;;22.70;68.60;;;;;;6198340;28;87335;-73
2021/12/28 00:23:14;;;;;;;16.27;14.57;;;22.70;68.60;;;;;;6208750;28;87955;-74
2021/12/28 00:26:16;;;;;;;16.73;15.02;;;22.70;68.70;;;;;;6209714;28;89014;-73
2021/12/28 00:29:18;;;;;;;16.20;14.50;;;22.70;68.80;;;;;;6201955;28;88397;-71
2021/12/28 00:32:22;;;;;;;16.95;15.13;;;22.70;68.80;;;;;;6189059;28;89163;-71
2021/12/28 00:35:26;;;;;;;16.05;14.45;;;22.70;68.90;;;;;;6199396;28;89039;-72
2021/12/28 00:38:29;;;;;;;16.95;15.02;;;22.70;68.90;;;;;;6199200;28;90030;-73
2021/12/28 00:41:31;;;;;;;16.27;14.32;;;22.70;68.90;;;;;;6205070;28;89126;-73
2021/12/28 00:44:33;;;;;;;16.20;14.50;;;22.70;68.90;;;;;;6207272;28;89132;-73
2021/12/28 00:47:36;;;;;;;17.08;14.75;;;22.70;68.90;;;;;;6189374;28;89098;-73
2021/12/28 00:50:39;;;;;;;20.98;14.70;;;22.70;69.00;;;;;;6197866;28;89094;-72
2021/12/28 00:53:41;;;;;;;16.40;14.70;;;22.70;69.10;;;;;;6208904;28;89404;-71
2021/12/28 00:56:43;;;;;;;17.02;15.25;;;22.70;69.10;;;;;;6194457;28;89130;-71
2021/12/28 00:59:45;;;;;;;16.77;15.02;;;22.70;69.10;;;;;;6209323;28;88350;-71
2021/12/28 01:02:49;;;;;;;16.90;15.15;;;22.70;69.80;;;;;;6205332;28;89467;-70
2021/12/28 01:05:51;;;;;;;17.98;16.08;;;22.70;69.10;;;;;;6209439;28;89052;-71
2021/12/28 01:08:53;;;;;;;18.52;15.70;;;22.70;69.10;;;;;;6206972;28;90087;-71
2021/12/28 01:11:56;;;;;;;17.55;15.63;;;22.70;69.10;;;;;;6195943;28;89167;-71
2021/12/28 01:14:58;;;;;;;18.00;16.10;;;22.70;69.10;;;;;;6196576;28;87906;-72
2021/12/28 01:18:02;;;;;;;19.95;16.50;;;22.70;69.10;;;;;;6208180;28;89296;-71
2021/12/28 01:21:04;;;;;;;18.05;16.15;;;22.70;69.10;;;;;;6206954;28;87960;-71
2021/12/28 01:24:07;;;;;;;19.52;17.00;;;22.70;69.10;;;;;;6207402;28;88987;-72
2021/12/28 01:27:09;;;;;;;18.83;16.92;;;22.70;69.10;;;;;;6204599;28;88120;-71
2021/12/28 01:30:13;;;;;;;19.38;17.38;;;22.70;69.10;;;;;;6199981;28;88393;-72
2021/12/28 01:33:16;;;;;;;18.77;16.85;;;22.70;69.10;;;;;;6205637;28;89277;-71
2021/12/28 01:36:18;;;;;;;18.70;16.70;;;22.70;69.10;;;;;;6201048;28;89454;-71
2021/12/28 01:39:20;;;;;;;19.30;17.17;;;22.70;69.10;;;;;;6205626;28;90016;-71
2021/12/28 01:42:23;;;;;;;19.52;17.42;;;22.70;69.10;;;;;;6206951;28;89080;-72
2021/12/28 01:45:32;;;;;;;19.67;17.58;;;22.70;69.10;;;;;;6202595;28;89240;-74
2021/12/28 01:48:38;;;;;;;20.80;17.95;;;22.70;69.10;;;;;;6205566;28;89388;-73
2021/12/28 01:51:40;;;;;;;21.52;18.42;;;22.70;69.20;;;;;;6202626;28;89526;-74
2021/12/28 01:54:42;;;;;;;20.73;18.52;;;22.70;69.20;;;;;;6205186;28;87864;-79
2021/12/28 01:57:44;;;;;;;20.83;18.38;;;22.70;69.20;;;;;;6208270;28;89002;-76
2021/12/28 02:00:49;;;;;;;21.75;19.25;;;22.70;69.10;;;;;;6205626;28;88341;-76
2021/12/28 02:03:53;;;;;;;20.20;18.05;;;22.70;69.20;;;;;;6205998;28;89317;-76
2021/12/28 02:06:57;;;;;;;21.02;18.70;;;22.70;69.20;;;;;;6204172;28;89210;-78
2021/12/28 02:09:59;;;;;;;21.15;18.85;;;22.70;69.20;;;;;;6196975;28;90074;-73
2021/12/28 02:13:01;;;;;;;20.60;17.95;;;22.70;69.30;;;;;;6202835;28;89103;-76
2021/12/28 02:16:04;;;;;;;21.02;18.83;;;22.70;69.20;;;;;;6205575;28;89073;-76
2021/12/28 02:19:08;;;;;;;21.17;18.10;;;22.70;69.30;;;;;;6206361;28;89215;-77
2021/12/28 02:22:12;;;;;;;21.10;18.23;;;22.70;69.30;;;;;;6192365;28;89092;-76
2021/12/28 02:25:16;;;;;;;19.55;17.45;;;22.70;69.30;;;;;;6193162;28;89095;-75
2021/12/28 02:28:18;;;;;;;20.33;18.15;;;22.60;69.20;;;;;;6192412;28;89095;-72
2021/12/28 02:31:21;;;;;;;20.95;18.75;;;22.70;69.30;;;;;;6189446;28;88369;-76
2021/12/28 02:34:24;;;;;;;20.30;18.10;;;22.70;69.30;;;;;;6209303;28;89313;-75
2021/12/28 02:37:28;;;;;;;20.00;17.90;;;22.70;69.30;;;;;;6204846;28;88900;-75
2021/12/28 02:40:33;;;;;;;20.55;18.40;;;22.70;69.20;;;;;;6205336;28;89008;-75
2021/12/28 02:43:35;;;;;;;20.05;17.45;;;22.70;69.30;;;;;;6203450;28;89102;-74
2021/12/28 02:46:37;;;;;;;19.88;17.77;;;22.70;69.30;;;;;;6187517;28;88026;-74
2021/12/28 02:49:39;;;;;;;19.58;17.48;;;22.70;69.30;;;;;;6194931;28;88023;-75
2021/12/28 02:52:43;;;;;;;20.63;18.40;;;22.70;69.30;;;;;;6197240;28;89158;-74
2021/12/28 02:55:46;;;;;;;20.15;18.05;;;22.70;69.30;;;;;;6198152;28;87993;-72
2021/12/28 02:58:50;;;;;;;20.75;18.55;;;22.60;69.20;;;;;;6206098;28;89539;-73
2021/12/28 03:01:52;;;;;;;20.40;18.20;;;22.70;69.30;;;;;;6208106;28;88630;-71
2021/12/28 03:04:54;;;;;;;19.98;17.85;;;22.70;69.30;;;;;;6202108;28;88982;-71
2021/12/28 03:07:57;;;;;;;19.63;17.52;;;22.60;69.20;;;;;;6220227;28;89082;-73
2021/12/28 03:11:02;;;;;;;19.35;17.25;;;22.70;69.30;;;;;;6191664;28;90038;-73
2021/12/28 03:14:04;;;;;;;19.52;17.42;;;22.70;69.30;;;;;;6205872;28;88998;-73
2021/12/28 03:17:07;;;;;;;18.98;16.98;;;22.70;69.40;;;;;;6204569;28;88150;-70
2021/12/28 03:20:12;;;;;;;19.30;16.98;;;22.70;69.30;;;;;;6194392;28;89094;-70
2021/12/28 03:23:18;;;;;;;19.02;16.98;;;22.70;69.30;;;;;;6186547;28;89147;-71
2021/12/28 03:26:20;;;;;;;18.98;17.02;;;22.70;69.30;;;;;;6219224;28;89007;-70
2021/12/28 03:29:22;;;;;;;19.08;17.05;;;22.70;69.30;;;;;;6205240;28;89062;-72
2021/12/28 03:32:25;;;;;;;19.30;16.98;;;22.70;69.30;;;;;;6193093;28;88435;-73
2021/12/28 03:35:27;;;;;;;18.35;16.45;;;22.60;69.20;;;;;;6201440;28;89433;-72
2021/12/28 03:38:31;;;;;;;18.30;16.35;;;22.60;69.30;;;;;;6206625;28;89175;-72
2021/12/28 03:41:33;;;;;;;18.10;16.17;;;22.70;69.30;;;;;;6203373;28;90168;-72
2021/12/28 03:44:35;;;;;;;18.95;17.02;;;22.70;69.30;;;;;;6197306;28;89101;-71
2021/12/28 03:47:38;;;;;;;18.25;16.35;;;22.60;69.30;;;;;;6200655;28;88968;-72
2021/12/28 03:50:40;;;;;;;17.70;15.90;;;22.70;69.40;;;;;;6200706;28;89094;-72
2021/12/28 03:53:44;;;;;;;18.42;16.40;;;22.70;69.30;;;;;;6198462;28;89089;-73
2021/12/28 03:56:46;;;;;;;18.00;16.10;;;22.70;69.30;;;;;;6209519;28;88915;-72
2021/12/28 03:59:48;;;;;;;18.08;16.17;;;22.60;69.30;;;;;;6208595;28;89164;-72
2021/12/28 04:02:51;;;;;;;17.52;15.70;;;22.70;70.30;;;;;;6194351;28;88321;-71
2021/12/28 04:05:53;;;;;;;17.20;15.30;;;22.60;69.30;;;;;;6198207;28;89019;-72
2021/12/28 04:08:58;;;;;;;16.98;15.18;;;22.70;69.30;;;;;;6209687;28;89437;-71
2021/12/28 04:12:00;;;;;;;16.83;15.02;;;22.70;69.30;;;;;;6208322;28;90405;-70
2021/12/28 04:15:03;;;;;;;16.38;14.70;;;22.70;70.10;;;;;;6203793;28;88349;-70
2021/12/28 04:18:06;;;;;;;17.27;15.18;;;22.70;69.20;;;;;;6199213;28;89005;-69
2021/12/28 04:21:09;;;;;;;16.75;14.95;;;22.70;69.20;;;;;;6196976;28;89130;-69
2021/12/28 04:24:12;;;;;;;16.10;14.40;;;22.70;69.10;;;;;;6204326;28;89133;-71
2021/12/28 04:27:15;;;;;;;16.15;14.45;;;22.80;69.20;;;;;;6192504;28;89193;-71
2021/12/28 04:30:17;;;;;;;16.52;14.82;;;22.80;69.20;;;;;;6202548;28;89150;-71
2021/12/28 04:33:19;;;;;;;16.25;14.55;;;22.80;69.20;;;;;;6205394;28;88313;-71
2021/12/28 04:36:22;;;;;;;15.30;13.68;;;22.80;69.20;;;;;;6199181;28;89317;-72
2021/12/28 04:39:26;;;;;;;15.30;13.70;;;22.80;69.20;;;;;;6195620;28;89289;-72
2021/12/28 04:42:29;;;;;;;15.50;13.90;;;22.80;69.10;;;;;;6199178;28;88741;-72
2021/12/28 04:45:32;;;;;;;15.52;13.93;;;22.80;69.10;;;;;;6186441;28;89558;-73
2021/12/28 04:48:35;;;;;;;14.93;13.38;;;22.80;69.00;;;;;;6196346;28;88722;-74
2021/12/28 04:51:37;;;;;;;14.48;12.98;;;22.80;69.00;;;;;;6208905;28;89382;-72
2021/12/28 04:54:41;;;;;;;15.63;14.00;;;22.80;68.90;;;;;;6205317;28;89101;-76
2021/12/28 04:57:44;;;;;;;15.38;13.77;;;22.80;68.90;;;;;;6196487;28;89067;-75
2021/12/28 05:00:49;;;;;;;15.35;13.20;;;22.90;68.90;;;;;;6205022;28;89100;-73
2021/12/28 05:03:51;;;;;;;14.43;12.93;;;22.90;68.90;;;;;;6195421;28;88297;-72
2021/12/28 05:06:55;;;;;;;14.73;13.13;;;22.80;68.80;;;;;;6196924;28;88778;-72
2021/12/28 05:09:58;;;;;;;14.50;13.00;;;22.90;68.90;;;;;;6190018;28;89162;-72
2021/12/28 05:13:01;;;;;;;14.20;12.70;;;22.80;68.80;;;;;;6200107;28;90012;-72
2021/12/28 05:16:03;;;;;;;14.07;12.57;;;22.90;68.90;;;;;;6201464;28;89033;-72
2021/12/28 05:19:06;;;;;;;13.60;12.30;;;22.90;69.00;;;;;;6198154;28;89284;-72
2021/12/28 05:22:09;;;;;;;13.45;12.05;;;22.80;68.80;;;;;;6201976;28;88137;-71
2021/12/28 05:25:12;;;;;;;13.80;12.35;;;22.90;68.90;;;;;;6198046;28;89075;-73
2021/12/28 05:28:14;;;;;;;14.13;12.43;;;22.90;68.90;;;;;;6207360;28;89389;-72
2021/12/28 05:31:17;;;;;;;13.65;12.25;;;22.90;68.90;;;;;;6208702;28;88014;-73
2021/12/28 05:34:19;;;;;;;13.75;12.35;;;22.90;68.90;;;;;;6206386;28;88705;-74
2021/12/28 05:37:21;;;;;;;13.57;12.15;;;22.90;68.90;;;;;;6199067;28;89125;-74
2021/12/28 05:40:25;;;;;;;13.13;11.73;;;22.90;68.90;;;;;;6194878;28;87999;-75
2021/12/28 05:43:27;;;;;;;12.98;11.68;;;22.90;68.90;;;;;;6217920;28;90980;-71
2021/12/28 05:46:29;;;;;;;13.38;11.98;;;22.90;69.80;;;;;;6209187;28;89184;-71
2021/12/28 05:49:31;;;;;;;12.98;11.68;;;22.90;68.90;;;;;;6206831;28;89401;-72
2021/12/28 05:52:34;;;;;;;12.18;10.98;;;22.90;68.80;;;;;;6205366;28;88200;-72
2021/12/28 05:55:37;;;;;;;12.40;10.93;;;22.90;68.80;;;;;;6192700;28;89662;-72
2021/12/28 05:58:39;;;;;;;12.75;11.50;;;23.00;68.90;;;;;;6207207;28;89076;-72
2021/12/28 06:01:42;;;;;;;12.48;11.18;;;23.00;68.90;;;;;;6190388;28;89151;-74
2021/12/28 06:04:44;;;;;;;12.68;11.38;;;22.90;68.80;;;;;;6182932;28;88457;-71
2021/12/28 06:07:46;;;;;;;12.55;11.25;;;23.00;68.80;;;;;;6208257;28;88998;-72
2021/12/28 06:10:50;;;;;;;12.27;11.05;;;23.00;68.70;;;;;;6193144;28;89293;-71
2021/12/28 06:13:52;;;;;;;12.20;10.90;;;23.00;68.80;;;;;;6205766;28;89927;-71
2021/12/28 06:16:55;;;;;;;12.05;10.80;;;23.00;68.80;;;;;;6193916;28;89452;-71
2021/12/28 06:19:57;;;;;;;12.73;10.52;;;23.00;68.70;;;;;;6206975;28;89027;-71
2021/12/28 06:22:59;;;;;;;12.32;11.02;;;23.00;68.70;;;;;;6194541;28;89063;-71
2021/12/28 06:26:03;;;;;;;11.93;10.63;;;23.00;68.60;;;;;;6207222;28;89038;-70
2021/12/28 06:29:07;;;;;;;11.88;10.68;;;23.00;68.60;;;;;;6217613;28;89422;-71
2021/12/28 06:32:09;;;;;;;11.98;10.77;;;23.00;68.50;;;;;;6193632;28;89330;-72
2021/12/28 06:35:12;;;;;;;11.27;10.07;;;23.00;68.50;;;;;;6209649;28;88412;-71
2021/12/28 06:38:14;;;;;;;10.95;9.85;;;23.00;68.40;;;;;;6197514;28;88267;-71
2021/12/28 06:41:18;;;;;;;11.48;9.80;;;23.00;68.40;;;;;;6202904;28;89120;-71
2021/12/28 06:44:20;;;;;;;11.20;10.10;;;23.00;68.40;;;;;;6186684;28;90026;-71
2021/12/28 06:47:22;;;;;;;10.88;9.77;;;23.00;68.30;;;;;;6202591;28;89126;-71
2021/12/28 06:50:24;;;;;;;11.52;10.32;;;23.00;68.30;;;;;;6200661;28;89027;-71
2021/12/28 06:53:26;;;;;;;10.95;9.85;;;23.00;68.30;;;;;;6208681;28;89012;-71
2021/12/28 06:56:30;;;;;;;10.73;9.63;;;23.00;68.30;;;;;;6207522;28;89037;-71
2021/12/28 06:59:32;;;;;;;11.70;9.48;;;23.00;68.30;;;;;;6217921;28;89062;-71
2021/12/28 07:02:34;;;;;;;15.93;9.38;;;23.00;68.20;;;;;;6208893;28;88037;-71
2021/12/28 07:05:36;;;;;;;12.60;8.75;;;23.00;68.30;;;;;;6194401;28;87245;-71
2021/12/28 07:08:38;;;;;;;12.73;9.15;;;23.00;68.00;;;;;;6207016;28;89187;-70
2021/12/28 07:11:42;;;;;;;12.63;8.65;;;23.00;68.00;;;;;;6205110;28;89116;-71
2021/12/28 07:14:44;;;;;;;12.65;8.18;;;23.00;68.10;;;;;;6191060;28;90116;-75
2021/12/28 07:17:46;;;;;;;10.77;8.70;;;23.00;68.30;;;;;;6199350;28;89048;-76
2021/12/28 07:20:49;;;;;;;13.93;8.57;;;23.00;68.30;;;;;;6209802;28;88998;-76
2021/12/28 07:23:51;;;;;;;11.45;9.07;;;23.00;68.20;;;;;;6197326;28;89119;-76
2021/12/28 07:26:55;;;;;;;11.77;8.65;;;23.00;68.20;;;;;;6209235;28;89024;-76
2021/12/28 07:29:57;;;;;;;12.73;9.15;;;23.00;68.10;;;;;;6196166;28;87982;-72
2021/12/28 07:32:59;;;;;;;10.60;8.30;;;22.90;68.10;;;;;;6195311;28;91067;-72
2021/12/28 07:36:01;;;;;;;10.88;8.43;;;23.00;68.10;;;;;;6195679;28;89783;-71
2021/12/28 07:39:05;;;;;;;10.52;8.13;;;22.90;68.10;;;;;;6208169;28;89295;-73
2021/12/28 07:42:09;;;;;;;11.52;8.20;;;22.90;68.00;;;;;;6212866;28;89251;-72
2021/12/28 07:45:13;;;;;;;10.55;7.88;;;22.90;68.10;;;;;;6210081;28;90171;-71
2021/12/28 07:48:15;;;;;;;10.73;7.90;;;22.90;68.60;;;;;;6212834;28;89155;-72
2021/12/28 07:51:17;;;;;;;18.10;8.30;;;22.90;71.50;;;;;;6210560;28;89075;-74
2021/12/28 07:54:19;;;;;;;13.30;8.10;;;23.00;70.80;;;;;;6198543;28;89797;-73
2021/12/28 07:57:22;;;;;;;11.65;7.97;;;23.00;70.60;;;;;;6207614;28;88045;-70
2021/12/28 08:00:25;;;;;;;14.07;8.23;;;23.00;70.50;;;;;;6186139;28;89040;-78
2021/12/28 08:03:27;;;;;;;11.25;8.00;;;23.00;71.80;;;;;;6199072;28;89497;-76
2021/12/28 08:06:29;;;;;;;9.75;7.80;;;23.00;71.30;;;;;;6222560;28;88420;-80
2021/12/28 08:09:31;;;;;;;13.50;8.05;;;23.00;71.30;;;;;;6190345;28;89175;-78
2021/12/28 08:12:36;;;;;;;9.65;7.93;;;23.00;71.40;;;;;;6198276;28;88000;-79
2021/12/28 08:15:39;;;;;;;10.75;7.97;;;23.00;71.40;;;;;;6203242;28;89961;-77
2021/12/28 08:18:41;;;;;;;11.27;7.80;;;23.00;71.50;;;;;;6203714;28;89118;-79
2021/12/28 08:21:43;;;;;;;11.45;8.05;;;23.00;71.60;;;;;;6209755;28;89130;-80
2021/12/28 08:24:45;;;;;;;10.40;7.75;;;23.00;71.80;;;;;;6207104;28;87904;-79
2021/12/28 08:27:50;;;;;;;11.60;7.88;;;23.00;71.80;;;;;;6208537;28;89072;-82
2021/12/28 08:30:52;;;;;;;8.98;7.65;;;23.00;71.80;;;;;;6199230;28;89126;-78
2021/12/28 08:33:54;;;;;;;9.88;7.63;;;23.00;71.80;;;;;;6196017;28;88267;-77
2021/12/28 08:36:56;;;;;;;8.73;7.03;;;23.00;71.70;;;;;;6190121;28;88356;-78
2021/12/28 08:39:58;;;;;;;8.30;7.28;;;23.00;71.80;;;;;;6207120;28;88089;-81
2021/12/28 08:43:02;;;;;;;8.48;7.15;;;23.00;71.90;;;;;;6204619;28;89056;-80
2021/12/28 08:46:04;;;;;;;8.80;7.50;;;23.00;71.80;;;;;;6204604;28;89998;-80
2021/12/28 08:49:06;;;;;;;8.27;7.30;;;23.00;71.80;;;;;;6192832;28;89122;-79
2021/12/28 08:52:08;;;;;;;8.07;6.82;;;23.00;71.60;;;;;;6199236;28;89488;-78
2021/12/28 08:55:11;;;;;;;9.25;7.03;;;23.00;71.60;;;;;;6183203;28;89091;-79
2021/12/28 08:58:15;;;;;;;12.00;7.30;;;23.00;71.30;;;;;;6198187;28;89456;-81
2021/12/28 09:01:17;;;;;;;8.57;6.97;;;23.00;71.00;;;;;;6183215;28;89078;-77
2021/12/28 09:04:20;;;;;;;8.75;7.15;;;23.00;70.80;;;;;;6208357;28;89363;-76
2021/12/28 09:07:23;;;;;;;12.25;7.15;;;23.00;70.80;;;;;;6187395;28;88444;-78
2021/12/28 09:10:26;;;;;;;8.02;6.43;;;23.00;70.90;;;;;;6189455;28;88344;-75
2021/12/28 09:13:29;;;;;;;13.02;9.52;;;23.00;71.00;;;;;;6187350;28;88034;-77
2021/12/28 09:16:31;;;;;;;15.27;11.23;;;23.00;69.10;;;;;;6184985;28;90040;-81
2021/12/28 09:19:34;;;;;;;19.90;11.23;;;23.00;66.40;;;;;;6187252;28;89454;-78
2021/12/28 09:22:36;;;;;;;15.05;9.60;;;23.00;65.30;;;;;;6195790;28;90832;-77
2021/12/28 09:25:38;;;;;;;19.20;11.48;;;23.00;67.60;;;;;;6195218;28;89058;-81
2021/12/28 09:28:42;;;;;;;18.08;12.02;;;23.00;65.80;;;;;;6197982;28;89276;-80
2021/12/28 09:31:44;;;;;;;16.27;10.63;;;23.00;63.60;;;;;;6188661;28;89222;-82
2021/12/28 09:34:49;;;;;;;15.77;9.50;;;23.10;65.50;;;;;;6197926;28;89410;-78
2021/12/28 09:37:51;;;;;;;13.13;9.23;;;23.00;66.90;;;;;;6205072;28;88429;-79
2021/12/28 09:40:53;;;;;;;11.23;8.65;;;23.10;67.40;;;;;;6206300;28;89083;-81
2021/12/28 09:43:56;;;;;;;14.68;8.60;;;23.10;67.10;;;;;;6193526;28;89217;-79
2021/12/28 09:46:59;;;;;;;11.57;8.30;;;23.10;67.30;;;;;;6181872;28;90444;-79
2021/12/28 09:50:01;;;;;;;13.60;8.88;;;23.10;67.40;;;;;;6193301;28;89083;-76
2021/12/28 09:53:04;;;;;;;13.98;9.05;;;23.10;67.60;;;;;;6198422;28;89153;-79
2021/12/28 09:56:07;;;;;;;12.65;9.30;;;23.10;67.70;;;;;;6211661;28;87956;-78
2021/12/28 09:59:11;;;;;;;13.18;9.00;;;23.10;67.80;;;;;;6220482;28;89338;-79
2021/12/28 10:02:13;;;;;;;12.43;8.68;;;23.20;68.00;;;;;;6208349;28;88023;-78
2021/12/28 10:05:21;;;;;;;11.30;8.30;;;23.10;68.00;;;;;;6218784;28;89086;-79
2021/12/28 10:08:24;;;;;;;13.15;8.77;;;23.20;68.20;;;;;;6216340;28;87228;-78
2021/12/28 10:11:33;;;;;;;14.07;8.40;;;23.20;68.20;;;;;;6211029;28;89457;-78
2021/12/28 10:14:36;;;;;;;11.52;8.73;;;23.20;68.20;;;;;;6207203;28;89228;-77
2021/12/28 10:17:42;;;;;;;11.30;8.27;;;23.30;68.30;;;;;;6199482;28;90067;-78
2021/12/28 10:20:46;;;;;;;12.45;8.70;;;23.30;68.30;;;;;;6197315;28;89164;-80
2021/12/28 10:23:48;;;;;;;12.00;8.27;;;23.30;68.30;;;;;;6203874;28;89073;-79
2021/12/28 10:27:11;;;;;;;9.85;7.82;;;23.30;68.30;;;;;;6205867;28;89405;-78
2021/12/28 10:30:17;;;;;;;10.48;8.18;;;23.30;68.30;;;;;;6205997;28;89170;-78
2021/12/28 10:33:21;;;;;;;11.93;8.07;;;23.30;68.30;;;;;;6194046;28;89078;-79
2021/12/28 10:36:33;;;;;;;12.20;8.13;;;23.30;68.30;;;;;;6198292;28;89366;-79
2021/12/28 10:39:44;;;;;;;10.90;7.72;;;23.30;68.30;;;;;;6206434;28;88327;-81
2021/12/28 10:42:50;;;;;;;11.05;8.05;;;23.30;68.30;;;;;;6205923;28;87940;-80
2021/12/28 10:46:00;;;;;;;10.32;7.68;;;23.30;68.30;;;;;;6215805;28;89197;-79
2021/12/28 10:49:02;;;;;;;10.50;7.60;;;23.30;68.30;;;;;;6198512;28;89837;-79
2021/12/28 10:52:22;;;;;;;9.65;7.68;;;23.30;68.30;;;;;;6216426;28;89282;-77
2021/12/28 10:55:26;;;;;;;10.07;7.10;;;23.30;68.30;;;;;;6197344;28;88811;-78
2021/12/28 10:58:35;;;;;;;11.13;7.80;;;23.30;68.30;;;;;;6203277;28;89029;-78
2021/12/28 11:01:39;;;;;;;10.02;7.53;;;23.30;68.30;;;;;;6197930;28;87754;-78
2021/12/28 11:04:43;;;;;;;10.82;7.30;;;23.30;68.30;;;;;;6193195;28;87948;-78
2021/12/28 11:07:56;;;;;;;9.48;7.20;;;23.30;68.30;;;;;;6193040;28;89373;-81
2021/12/28 11:11:01;;;;;;;9.07;7.50;;;23.30;68.30;;;;;;6195575;28;88432;-79
2021/12/28 11:14:06;;;;;;;8.07;7.05;;;23.30;68.30;;;;;;6182816;28;88063;-78
2021/12/28 11:17:11;;;;;;;8.45;7.20;;;23.40;68.30;;;;;;6205611;28;90108;-81
2021/12/28 11:20:13;;;;;;;9.40;7.38;;;23.40;68.30;;;;;;6201489;28;90347;-78
2021/12/28 11:23:18;;;;;;;10.82;7.43;;;23.30;68.30;;;;;;6220090;28;88802;-77
2021/12/28 11:26:23;;;;;;;9.10;7.00;;;23.40;68.30;;;;;;6191852;28;89139;-79
2021/12/28 11:29:31;;;;;;;9.43;7.28;;;23.30;68.20;;;;;;6217021;28;89025;-80
2021/12/28 11:32:35;;;;;;;9.32;7.22;;;23.30;68.20;;;;;;6193855;28;89107;-80
2021/12/28 11:35:38;;;;;;;8.00;6.80;;;23.30;68.30;;;;;;6186221;28;88988;-77
2021/12/28 11:38:40;;;;;;;8.10;6.90;;;23.30;68.30;;;;;;6194120;28;89413;-80
2021/12/28 11:41:43;;;;;;;8.85;7.10;;;23.30;68.20;;;;;;6207111;28;88643;-80
2021/12/28 11:44:45;;;;;;;8.65;7.18;;;23.30;68.20;;;;;;6205254;28;89472;-80
2021/12/28 11:47:49;;;;;;;8.75;7.82;;;23.40;68.30;;;;;;6197136;28;87970;-80
2021/12/28 11:50:51;;;;;;;8.85;7.88;;;23.30;68.20;;;;;;6188351;28;90076;-80
2021/12/28 11:57:17;;;;;;;11.48;9.20;;;23.30;68.10;;;;;;6205755;28;87222;-77
2021/12/28 12:00:22;;;;;;;11.15;9.68;;;23.40;68.20;;;;;;6192756;28;89068;-77
2021/12/28 12:03:42;;;;;;;10.70;9.43;;;23.30;68.10;;;;;;6206462;28;89180;-78
2021/12/28 12:07:00;;;;;;;10.57;9.23;;;23.30;68.10;;;;;;6193963;28;89040;-75
2021/12/28 12:10:20;;;;;;;11.07;9.98;;;23.40;68.20;;;;;;6194037;28;89140;-78
2021/12/28 12:13:24;;;;;;;11.32;10.13;;;23.40;68.20;;;;;;6208948;28;88430;-75
2021/12/28 12:16:26;;;;;;;11.65;10.50;;;23.40;68.20;;;;;;6209667;28;87952;-76
2021/12/28 12:19:50;;;;;;;11.48;10.18;;;23.40;68.20;;;;;;6208399;28;89116;-78
2021/12/28 12:22:55;;;;;;;12.52;11.23;;;23.40;68.20;;;;;;6197659;28;90154;-78
2021/12/28 12:26:06;;;;;;;11.80;10.30;;;23.30;68.10;;;;;;6185493;28;89092;-77
2021/12/28 12:29:21;;;;;;;11.90;10.70;;;23.30;68.10;;;;;;6196048;28;89044;-78
2021/12/28 12:33:12;;;;;;;11.95;10.85;;;23.30;68.10;;;;;;6197326;28;89833;-79
2021/12/28 12:36:23;;;;;;;12.32;11.10;;;23.40;68.10;;;;;;6201921;28;88959;-80
2021/12/28 12:39:25;;;;;;;12.45;11.15;;;23.40;68.20;;;;;;6194572;28;89151;-80
2021/12/28 12:42:27;;;;;;;12.43;11.23;;;23.30;68.10;;;;;;6198263;28;89374;-77
2021/12/28 12:45:59;;;;;;;12.45;11.20;;;23.40;68.20;;;;;;6184744;28;88759;-77
2021/12/28 12:49:11;;;;;;;13.20;11.85;;;23.30;68.10;;;;;;6206809;28;89007;-78
2021/12/28 12:52:17;;;;;;;12.77;11.55;;;23.40;68.20;;;;;;6205053;28;88996;-79
2021/12/28 12:55:34;;;;;;;12.93;11.55;;;23.40;68.20;;;;;;6184136;28;90080;-78
2021/12/28 12:58:40;;;;;;;12.15;10.95;;;23.40;68.10;;;;;;6212137;28;88139;-77
2021/12/28 13:02:03;;;;;;;12.90;11.55;;;23.40;68.20;;;;;;6210404;28;89098;-77
2021/12/28 13:05:20;;;;;;;12.93;11.07;;;23.40;68.10;;;;;;6189057;28;89151;-77
2021/12/28 13:08:23;;;;;;;13.13;11.80;;;23.40;68.10;;;;;;6190533;28;89542;-79
2021/12/28 13:11:30;;;;;;;12.43;11.18;;;23.40;68.10;;;;;;6202245;28;89015;-78
2021/12/28 13:14:34;;;;;;;12.75;11.45;;;23.40;68.10;;;;;;6205126;28;89125;-75
2021/12/28 13:17:38;;;;;;;12.32;11.13;;;23.40;68.10;;;;;;6195636;28;88362;-78
2021/12/28 13:20:40;;;;;;;12.77;11.48;;;23.40;68.10;;;;;;6207116;28;89131;-77
2021/12/28 13:24:04;;;;;;;12.60;11.40;;;23.30;68.10;;;;;;6202439;28;89050;-80
2021/12/28 13:27:08;;;;;;;12.35;11.20;;;23.40;68.10;;;;;;6199671;28;90021;-77
2021/12/28 13:30:13;;;;;;;11.55;10.45;;;23.40;68.10;;;;;;6211502;28;88784;-77
2021/12/28 13:33:22;;;;;;;12.30;11.10;;;23.40;69.00;;;;;;6206358;28;89160;-76
2021/12/28 13:36:27;;;;;;;11.70;10.57;;;23.40;68.10;;;;;;6196126;28;87969;-79
2021/12/28 13:39:30;;;;;;;11.80;10.70;;;23.30;68.10;;;;;;6186557;28;89389;-76
2021/12/28 13:42:32;;;;;;;11.80;10.70;;;23.40;68.10;;;;;;6198935;28;89107;-76
2021/12/28 13:45:38;;;;;;;11.63;10.52;;;23.40;68.10;;;;;;6184062;28;89542;-76
2021/12/28 13:48:42;;;;;;;11.85;10.65;;;23.40;68.10;;;;;;6221430;28;88558;-77
2021/12/28 13:51:44;;;;;;;11.93;10.77;;;23.40;68.10;;;;;;6206279;28;89078;-77
2021/12/28 13:54:51;;;;;;;11.57;10.40;;;23.40;68.10;;;;;;6208072;28;89458;-76
2021/12/28 13:57:53;;;;;;;11.48;10.38;;;23.40;68.10;;;;;;6185935;28;90392;-79
2021/12/28 14:00:58;;;;;;;11.80;10.50;;;23.40;68.00;;;;;;6192090;28;88972;-80
2021/12/28 14:04:02;;;;;;;11.63;10.43;;;23.40;67.90;;;;;;6193614;28;89083;-83
2021/12/28 14:07:04;;;;;;;11.77;10.40;;;23.40;68.00;;;;;;6206886;28;89066;-79
2021/12/28 14:10:09;;;;;;;11.95;10.40;;;23.40;68.20;;;;;;6198060;28;89216;-79
2021/12/28 14:13:17;;;;;;;11.48;10.07;;;23.50;68.20;;;;;;6202058;28;89081;-82
2021/12/28 14:16:19;;;;;;;11.32;9.90;;;23.40;68.20;;;;;;6213746;28;89033;-85
2021/12/28 14:19:21;;;;;;;10.68;9.68;;;23.40;68.30;;;;;;6213530;28;88658;-79
2021/12/28 14:22:23;;;;;;;11.15;10.05;;;23.40;68.40;;;;;;6187513;28;88999;-80
2021/12/28 14:25:27;;;;;;;11.32;10.13;;;23.40;68.40;;;;;;6191551;28;89107;-81
2021/12/28 14:28:29;;;;;;;10.30;9.30;;;23.40;68.50;;;;;;6211231;28;90022;-86
2021/12/28 14:31:37;;;;;;;10.40;9.40;;;23.40;68.60;;;;;;6196669;28;88023;-85
2021/12/28 14:34:41;;;;;;;11.00;9.70;;;23.40;68.60;;;;;;6192010;28;88297;-86
2021/12/28 14:37:46;;;;;;;13.10;9.10;;;23.40;68.70;;;;;;6200730;28;88979;-84
2021/12/28 14:40:50;;;;;;;10.65;9.55;;;23.40;68.80;;;;;;6201938;28;89078;-84
2021/12/28 14:44:13;;;;;;;10.38;9.32;;;23.40;68.70;;;;;;6207076;28;89112;-85
2021/12/28 14:47:17;;;;;;;10.27;9.18;;;23.30;68.70;;;;;;6193559;28;89192;-81
2021/12/28 14:50:24;;;;;;;9.50;8.60;;;23.40;68.80;;;;;;6202334;28;88324;-82
2021/12/28 14:53:26;;;;;;;10.07;8.82;;;23.40;68.70;;;;;;6191262;28;89130;-78
2021/12/28 14:56:33;;;;;;;9.98;8.40;;;23.40;68.80;;;;;;6186845;28;89394;-78
2021/12/28 14:59:37;;;;;;;9.35;8.45;;;23.40;68.80;;;;;;6195395;28;90065;-77
2021/12/28 15:02:52;;;;;;;10.85;8.88;;;23.40;68.90;;;;;;6191571;28;89189;-77
2021/12/28 15:05:57;;;;;;;9.30;8.40;;;23.40;68.90;;;;;;6183506;28;89111;-81
2021/12/28 15:08:59;;;;;;;9.23;8.32;;;23.40;68.90;;;;;;6216987;28;89207;-82
2021/12/28 15:12:06;;;;;;;9.38;8.48;;;23.40;68.90;;;;;;6193175;28;90612;-80
2021/12/28 15:15:09;;;;;;;8.82;8.00;;;23.40;69.00;;;;;;6194773;28;89094;-82
2021/12/28 15:18:15;;;;;;;8.80;7.90;;;23.40;68.90;;;;;;6206196;28;88983;-81
2021/12/28 15:21:17;;;;;;;8.35;7.60;;;23.40;69.00;;;;;;6206148;28;88275;-77
2021/12/28 15:24:19;;;;;;;8.38;7.53;;;23.40;69.10;;;;;;6192635;28;89241;-84
2021/12/28 15:27:23;;;;;;;8.35;7.45;;;23.40;69.00;;;;;;6194533;28;88997;-83
2021/12/28 15:30:44;;;;;;;9.30;7.78;;;23.40;69.10;;;;;;6190993;28;90050;-82
2021/12/28 15:33:46;;;;;;;8.60;7.18;;;23.40;69.10;;;;;;6206268;28;89064;-83
2021/12/28 15:36:49;;;;;;;9.07;7.50;;;23.40;69.10;;;;;;6195386;28;89231;-80
2021/12/28 15:39:51;;;;;;;8.30;7.50;;;23.40;69.10;;;;;;6189979;28;89102;-79
2021/12/28 15:42:54;;;;;;;8.25;7.45;;;23.40;69.10;;;;;;6208609;28;89047;-74
2021/12/28 15:45:57;;;;;;;8.85;7.53;;;23.40;69.30;;;;;;6204279;28;89132;-78
2021/12/28 15:48:59;;;;;;;8.85;7.70;;;23.40;69.40;;;;;;6189340;28;89098;-76