Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:44;;;;;;;92.78;51.60;;;;;;;9.66;100.00;100714.00;4953676;28;20181;-82
2024/01/01 00:03:26;;;;;;;98.70;48.83;;;;;;;9.69;99.56;100715.53;4966411;28;20077;-83
2024/01/01 00:05:53;;;;;;;97.90;49.40;;;;;;;9.38;99.99;100662.44;4957510;28;20085;-82
2024/01/01 00:08:20;;;;;;;86.10;47.72;;;;;;;9.53;99.52;100674.38;4960161;28;20057;-81
2024/01/01 00:10:47;;;;;;;80.10;44.92;;;;;;;9.34;100.00;100640.63;4963524;28;20054;-81
2024/01/01 00:13:14;;;;;;;72.75;43.28;;;;;;;9.73;99.99;100696.56;4971426;28;20046;-80
2024/01/01 00:15:43;;;;;;;65.53;40.95;;;;;;;9.78;99.61;100685.59;4951658;28;20042;-82
2024/01/01 00:18:09;;;;;;;68.32;40.63;;;;;;;9.81;98.82;100675.59;4955502;28;20053;-81
2024/01/01 00:20:37;;;;;;;66.20;38.63;;;;;;;9.80;99.00;100695.09;4954804;28;20518;-81
2024/01/01 00:23:03;;;;;;;58.88;36.35;;;;;;;9.43;98.88;100641.69;4964699;28;20058;-83
2024/01/01 00:25:35;;;;;;;60.65;35.47;;;;;;;9.46;98.46;100643.25;4953078;28;20437;-79
2024/01/01 00:28:06;;;;;;;;;;;;;;;9.78;98.78;100696.19;4936283;28;20270;-79
2024/01/01 00:30:33;;;;;;;52.08;32.38;;;;;;;9.75;97.85;100669.94;4953376;28;19964;-79
2024/01/01 00:33:00;;;;;;;49.60;32.33;;;;;;;9.81;97.52;100675.59;4944039;28;20593;-79
2024/01/01 00:35:27;;;;;;;45.10;33.22;;;;;;;9.74;98.00;100689.50;4965264;28;20058;-81
2024/01/01 00:37:54;;;;;;;54.83;35.30;;;;;;;9.28;97.83;100625.25;4956038;28;20417;-79
2024/01/01 00:40:21;;;;;;;45.08;32.92;;;;;;;9.58;98.22;100674.84;4935024;28;20053;-81
2024/01/01 00:42:49;;;;;;;41.47;29.42;;;;;;;9.62;98.36;100686.88;4957797;28;20042;-82
2024/01/01 00:45:15;;;;;;;42.35;29.38;;;;;;;9.68;98.73;100692.63;4942506;28;20046;-80
2024/01/01 00:47:47;;;;;;;42.92;26.70;;;;;;;9.78;97.71;100691.75;4961952;28;20461;-80
2024/01/01 00:50:14;;;;;;;33.75;23.25;;;;;;;9.79;97.20;100677.50;4955125;28;20568;-79
2024/01/01 00:52:41;;;;;;;31.77;23.40;;;;;;;9.68;97.63;100661.66;4981954;28;20046;-79
2024/01/01 00:55:08;;;;;;;29.25;21.92;;;;;;;9.60;96.88;100657.00;4979872;28;20141;-79
2024/01/01 00:57:34;;;;;;;24.25;17.33;;;;;;;9.91;96.51;100673.00;4988060;28;20061;-80
2024/01/01 01:00:02;;;;;;;23.30;17.90;;;;;;;9.83;95.80;100668.34;4967505;28;20379;-80
2024/01/01 01:02:29;;;;;;;19.52;15.93;;;;;;;9.85;95.62;100662.88;4952446;28;20059;-80
2024/01/01 01:04:58;;;;;;;22.30;15.60;;;;;;;9.90;94.99;100671.28;4950908;28;20455;-79
2024/01/01 01:07:32;;;;;;;18.77;14.98;;;;;;;9.62;94.27;100639.16;4965254;28;20085;-78
2024/01/01 01:10:04;;;;;;;15.05;13.10;;;;;;;9.84;94.73;100685.91;4941977;28;20421;-78
2024/01/01 01:12:31;;;;;;;14.45;12.27;;;;;;;9.80;94.67;100670.41;4928545;28;20058;-79
2024/01/01 01:14:58;;;;;;;17.17;12.13;;;;;;;9.73;94.33;100653.31;4928773;28;20390;-79
2024/01/01 01:17:31;;;;;;;16.15;11.35;;;;;;;9.79;93.95;100650.16;4943103;28;20050;-79
2024/01/01 01:20:00;;;;;;;14.73;12.48;;;;;;;9.89;93.76;100664.31;4921814;28;20109;-79
2024/01/01 01:22:30;;;;;;;13.55;10.48;;;;;;;9.76;94.33;100637.19;4937782;28;20051;-78
2024/01/01 01:24:57;;;;;;;14.82;10.30;;;;;;;9.83;93.87;100667.50;4945979;28;20333;-79
2024/01/01 01:27:27;;;;;;;13.40;10.10;;;;;;;9.96;93.92;100691.16;4922571;28;20735;-78
2024/01/01 01:29:54;;;;;;;13.00;10.65;;;;;;;9.75;93.98;100662.00;4919103;28;20063;-78
2024/01/01 01:32:21;;;;;;;11.15;9.82;;;;;;;9.99;94.18;100694.38;4928284;28;20397;-78
2024/01/01 01:34:48;;;;;;;13.07;9.65;;;;;;;9.95;93.73;100692.97;4939804;28;20050;-80
2024/01/01 01:37:16;;;;;;;17.50;10.43;;;;;;;9.96;94.46;100689.34;4924590;28;20055;-78
2024/01/01 01:39:44;;;;;;;12.65;9.73;;;;;;;10.08;94.55;100707.84;4928824;28;20349;-79
2024/01/01 01:42:10;;;;;;;12.23;9.18;;;;;;;9.92;94.26;100681.78;4939632;28;20690;-79
2024/01/01 01:44:37;;;;;;;13.85;10.77;;;;;;;10.05;94.05;100698.34;4921660;28;20139;-80
2024/01/01 01:47:05;;;;;;;12.07;8.52;;;;;;;9.84;94.03;100650.63;4920479;28;20046;-79
2024/01/01 01:49:32;;;;;;;11.52;8.02;;;;;;;9.84;94.60;100667.34;4947101;28;20061;-78
2024/01/01 01:52:03;;;;;;;11.35;8.60;;;;;;;10.05;93.92;100703.66;4949510;28;20494;-78
2024/01/01 01:54:33;;;;;;;12.13;8.55;;;;;;;9.87;93.91;100679.50;4945559;28;20058;-78
2024/01/01 01:57:01;;;;;;;13.60;9.02;;;;;;;10.11;93.10;100713.72;4944924;28;20047;-79
2024/01/01 01:59:29;;;;;;;10.02;7.63;;;;;;;10.12;91.87;100706.59;4937128;28;20046;-78
2024/01/01 02:01:57;;;;;;;6.82;5.22;;;;;;;10.36;90.91;100709.81;4942793;28;20106;-78
2024/01/01 02:04:24;;;;;;;6.03;5.38;;;;;;;10.30;90.68;100707.72;4931419;28;20058;-80
2024/01/01 02:06:51;;;;;;;7.43;5.60;;;;;;;10.30;89.97;100702.41;4946507;28;20108;-79
2024/01/01 02:09:18;;;;;;;5.82;5.05;;;;;;;10.31;90.51;100701.44;4935580;28;20488;-80
2024/01/01 02:11:45;;;;;;;6.63;5.13;;;;;;;10.01;89.49;100657.97;4923274;28;20246;-79
2024/01/01 02:14:15;;;;;;;6.95;5.72;;;;;;;10.28;90.87;100701.69;4957881;28;20137;-80
2024/01/01 02:16:44;;;;;;;5.55;4.78;;;;;;;10.17;91.36;100688.47;4923400;28;20109;-80
2024/01/01 02:19:26;;;;;;;5.30;4.60;;;;;;;10.25;90.69;100697.47;4940694;28;20153;-80
2024/01/01 02:21:56;;;;;;;7.00;5.75;;;;;;;10.30;90.91;100701.59;4914934;28;20070;-80
2024/01/01 02:24:24;;;;;;;6.43;4.95;;;;;;;10.25;90.08;100678.06;4932562;28;20050;-80
2024/01/01 02:26:55;;;;;;;7.10;4.50;;;;;;;10.23;89.13;100672.03;4915043;28;20060;-81
2024/01/01 02:29:27;;;;;;;6.88;4.60;;;;;;;10.40;88.32;100705.13;4939588;28;20163;-79
2024/01/01 02:31:54;;;;;;;6.00;4.30;;;;;;;10.44;87.81;100701.22;4928992;28;20051;-83
2024/01/01 02:34:22;;;;;;;6.25;4.50;;;;;;;10.39;88.13;100693.66;4926449;28;20608;-80
2024/01/01 02:36:54;;;;;;;6.45;4.32;;;;;;;10.31;88.78;100684.66;4931410;28;20436;-79
2024/01/01 02:39:21;;;;;;;6.18;4.10;;;;;;;10.17;88.23;100661.94;4902674;28;20043;-81
2024/01/01 02:41:48;;;;;;;5.05;3.70;;;;;;;10.26;87.81;100663.81;4904920;28;20051;-79
2024/01/01 02:44:14;;;;;;;5.97;3.65;;;;;;;10.57;85.83;100698.34;4935403;28;20345;-79
2024/01/01 02:46:46;;;;;;;4.80;3.85;;;;;;;10.43;85.86;100692.41;4908395;28;20062;-80
2024/01/01 02:49:13;;;;;;;4.53;3.83;;;;;;;10.44;85.50;100709.19;4899710;28;20054;-80
2024/01/01 02:51:48;;;;;;;4.85;4.35;;;;;;;10.39;85.91;100696.31;4925753;28;20679;-80
2024/01/01 02:54:17;;;;;;;5.97;4.13;;;;;;;10.41;85.40;100696.16;4923054;28;20482;-80
2024/01/01 02:56:45;;;;;;;4.75;4.05;;;;;;;10.38;85.57;100705.22;4925307;28;20212;-80
2024/01/01 02:59:12;;;;;;;5.68;4.40;;;;;;;10.34;85.71;100717.09;4918302;28;20062;-80
2024/01/01 03:01:39;;;;;;;5.15;4.07;;;;;;;10.33;85.44;100712.75;4901275;28;20639;-82
2024/01/01 03:04:06;;;;;;;4.32;3.92;;;;;;;10.28;84.92;100688.44;4912170;28;20365;-80
2024/01/01 03:06:32;;;;;;;7.07;4.75;;;;;;;10.17;84.71;100680.50;4916441;28;20145;-79
2024/01/01 03:09:04;;;;;;;4.95;3.42;;;;;;;10.32;84.41;100711.09;4925631;28;20175;-80
2024/01/01 03:11:33;;;;;;;5.53;4.65;;;;;;;10.21;84.96;100682.78;4924938;28;20560;-81
2024/01/01 03:14:00;;;;;;;4.43;4.03;;;;;;;10.27;84.39;100707.97;4931712;28;20057;-80
2024/01/01 03:16:27;;;;;;;5.90;4.30;;;;;;;10.29;83.87;100716.63;4963339;28;20041;-79
2024/01/01 03:18:54;;;;;;;7.25;4.82;;;;;;;10.13;84.48;100710.94;4955256;28;20516;-80
2024/01/01 03:21:23;;;;;;;7.85;6.95;;;;;;;10.16;84.80;100726.59;4958165;28;20065;-81
2024/01/01 03:23:50;;;;;;;9.27;7.25;;;;;;;9.86;84.37;100683.16;4953001;28;20073;-80
2024/01/01 03:26:19;;;;;;;9.57;7.40;;;;;;;9.36;85.15;100627.25;4935377;28;20406;-78
2024/01/01 03:28:46;;;;;;;10.77;8.40;;;;;;;9.57;85.51;100672.34;4937861;28;20389;-81
2024/01/01 03:31:18;;;;;;;10.68;8.85;;;;;;;9.75;85.66;100722.97;4950894;28;20042;-80
2024/01/01 03:33:48;;;;;;;10.07;8.75;;;;;;;9.62;86.56;100723.16;4962980;28;20334;-79
2024/01/01 03:36:15;;;;;;;12.45;9.07;;;;;;;9.01;86.92;100628.38;4920414;28;20046;-82
2024/01/01 03:38:42;;;;;;;14.65;11.07;;;;;;;9.61;86.80;100724.09;4931198;28;20050;-81
2024/01/01 03:41:09;;;;;;;17.38;12.25;;;;;;;9.60;86.86;100722.44;4945061;28;20494;-80
2024/01/01 03:43:35;;;;;;;18.05;12.38;;;;;;;9.71;87.24;100751.56;4939745;28;20136;-81
2024/01/01 03:46:02;;;;;;;20.25;15.02;;;;;;;9.15;86.86;100664.31;4949240;28;20145;-81
2024/01/01 03:48:29;;;;;;;23.98;17.80;;;;;;;9.69;86.64;100744.72;4956034;28;20081;-79
2024/01/01 03:50:59;;;;;;;24.30;16.38;;;;;;;9.60;86.26;100736.53;4935112;28;20054;-82
2024/01/01 03:53:28;;;;;;;;;;;;;;;9.48;86.52;100753.44;4949510;28;20054;-81
2024/01/01 03:56:01;;;;;;;25.40;18.38;;;;;;;8.56;87.60;100613.44;4960327;28;19933;-80
2024/01/01 03:58:28;;;;;;;24.90;17.67;;;;;;;9.09;87.56;100710.69;4945507;28;20046;-81
2024/01/01 04:00:55;;;;;;;23.60;18.70;;;;;;;9.20;88.27;100734.50;4935424;28;20046;-81
2024/01/01 04:03:22;;;;;;;27.20;18.35;;;;;;;8.78;88.33;100686.66;4960707;28;20053;-82
2024/01/01 04:05:49;;;;;;;28.10;18.67;;;;;;;8.90;88.75;100719.25;4959199;28;20051;-80
2024/01/01 04:08:16;;;;;;;28.00;18.33;;;;;;;9.11;89.03;100760.88;4961009;28;20145;-81
2024/01/01 04:10:43;;;;;;;29.60;21.38;;;;;;;8.78;89.00;100718.44;4958550;28;20141;-80
2024/01/01 04:13:09;;;;;;;34.75;22.90;;;;;;;8.88;88.62;100728.28;4963809;28;20042;-82
2024/01/01 04:15:36;;;;;;;32.33;22.83;;;;;;;9.06;88.95;100761.25;4972036;28;20045;-81
2024/01/01 04:18:03;;;;;;;32.58;22.92;;;;;;;8.55;88.95;100682.38;4995260;28;20475;-81
2024/01/01 04:20:30;;;;;;;35.10;24.85;;;;;;;9.07;88.04;100773.53;5002228;28;20128;-82
2024/01/01 04:22:57;;;;;;;35.42;25.23;;;;;;;8.68;87.24;100693.66;4987502;28;20456;-81
2024/01/01 04:25:24;;;;;;;37.42;25.27;;;;;;;9.00;86.95;100753.78;4968448;28;20070;-82
2024/01/01 04:27:52;;;;;;;35.35;25.48;;;;;;;8.93;87.77;100765.84;4946866;28;20062;-80
2024/01/01 04:30:20;;;;;;;36.42;25.17;;;;;;;8.87;87.62;100755.75;4950329;28;20212;-81
2024/01/01 04:32:47;;;;;;;33.95;24.42;;;;;;;8.81;87.92;100748.28;4959071;28;20054;-81
2024/01/01 04:35:14;;;;;;;32.95;24.23;;;;;;;8.75;87.81;100746.97;4969303;28;20060;-81
2024/01/01 04:37:41;;;;;;;39.95;25.02;;;;;;;8.92;87.26;100772.94;4958159;28;20058;-80
2024/01/01 04:40:08;;;;;;;34.83;25.10;;;;;;;8.93;87.31;100774.63;4957709;28;20351;-81
2024/01/01 04:42:35;;;;;;;33.38;23.88;;;;;;;8.87;87.95;100768.97;4929546;28;20054;-81
2024/01/01 04:45:02;;;;;;;37.40;26.90;;;;;;;8.56;88.21;100729.03;4936011;28;20069;-80
2024/01/01 04:47:29;;;;;;;34.65;24.10;;;;;;;7.91;87.48;100619.44;4944780;28;20137;-80
2024/01/01 04:49:57;;;;;;;35.30;24.13;;;;;;;8.91;87.24;100781.03;4954718;28;20137;-81
2024/01/01 04:52:27;;;;;;;34.67;24.00;;;;;;;8.78;87.89;100784.59;4943781;28;20054;-81
2024/01/01 04:54:56;;;;;;;34.83;25.55;;;;;;;8.84;87.57;100787.75;4976960;28;20065;-81
2024/01/01 04:57:22;;;;;;;32.10;24.73;;;;;;;8.63;87.33;100751.41;4970593;28;20526;-80
2024/01/01 04:59:49;;;;;;;31.67;24.02;;;;;;;8.63;87.11;100745.28;4964235;28;20073;-81
2024/01/01 05:02:17;;;;;;;30.70;23.50;;;;;;;8.81;87.35;100782.69;4961818;28;20062;-82
2024/01/01 05:04:44;;;;;;;33.78;24.52;;;;;;;8.84;86.93;100780.66;4927084;28;20050;-79
2024/01/01 05:07:11;;;;;;;31.15;24.55;;;;;;;8.57;86.40;100733.38;4925343;28;20192;-80
2024/01/01 05:09:38;;;;;;;31.25;23.50;;;;;;;8.84;86.45;100779.81;4932611;28;20069;-80
2024/01/01 05:12:05;;;;;;;33.70;24.52;;;;;;;8.59;86.52;100754.41;4917514;28;20074;-81
2024/01/01 05:14:32;;;;;;;31.63;24.02;;;;;;;8.75;86.95;100787.50;4943903;28;20391;-82
2024/01/01 05:16:58;;;;;;;31.65;23.48;;;;;;;8.66;86.76;100774.16;4942281;28;20240;-81
2024/01/01 05:19:26;;;;;;;34.20;23.83;;;;;;;8.67;87.01;100787.28;4960563;28;20105;-81
2024/01/01 05:21:59;;;;;;;32.80;24.42;;;;;;;8.55;86.56;100761.75;4954290;28;20335;-82
2024/01/01 05:24:26;;;;;;;30.92;23.90;;;;;;;8.42;86.31;100742.50;4951679;28;20374;-81
2024/01/01 05:26:52;;;;;;;30.42;24.27;;;;;;;8.74;87.14;100796.41;4940339;28;20054;-82
2024/01/01 05:29:19;;;;;;;34.00;24.00;;;;;;;8.82;85.80;100800.28;4944366;28;20057;-79
2024/01/01 05:31:46;;;;;;;32.08;23.70;;;;;;;8.65;86.01;100777.78;4927303;28;20078;-82
2024/01/01 05:34:19;;;;;;;31.55;23.30;;;;;;;8.79;85.21;100788.13;4916912;28;20187;-81
2024/01/01 05:36:45;;;;;;;29.55;22.63;;;;;;;8.70;85.10;100776.44;4946732;28;20101;-81
2024/01/01 05:39:12;;;;;;;33.75;23.05;;;;;;;8.60;84.77;100772.81;4937670;28;20097;-80
2024/01/01 05:41:39;;;;;;;30.98;23.45;;;;;;;8.77;83.75;100777.63;4925867;28;20102;-81
2024/01/01 05:44:06;;;;;;;34.17;24.30;;;;;;;8.91;83.88;100803.03;4925926;28;20046;-80
2024/01/01 05:46:33;;;;;;;32.20;23.40;;;;;;;8.84;83.65;100807.13;4908773;28;20050;-81
2024/01/01 05:49:01;;;;;;;33.33;23.38;;;;;;;8.67;84.25;100794.38;4909073;28;20463;-79
2024/01/01 05:51:28;;;;;;;34.50;23.98;;;;;;;8.79;84.30;100804.00;4918403;28;20043;-81
2024/01/01 05:53:57;;;;;;;33.28;23.50;;;;;;;8.47;84.57;100766.78;4946897;28;20108;-80
2024/01/01 05:56:25;;;;;;;35.03;25.08;;;;;;;8.23;84.58;100738.63;4956565;28;20432;-80
2024/01/01 05:58:51;;;;;;;30.65;21.92;;;;;;;8.69;84.20;100803.88;4937761;28;20287;-81
2024/01/01 06:01:22;;;;;;;32.63;22.48;;;;;;;8.47;84.64;100764.13;4933775;28;20109;-82
2024/01/01 06:03:48;;;;;;;31.30;23.52;;;;;;;8.56;83.85;100787.25;4967724;28;20052;-81
2024/01/01 06:06:15;;;;;;;34.00;22.75;;;;;;;8.67;84.30;100813.75;4956512;28;20460;-82
2024/01/01 06:08:43;;;;;;;33.53;25.13;;;;;;;8.70;84.08;100821.44;4951420;28;20054;-82
2024/01/01 06:11:10;;;;;;;30.85;22.90;;;;;;;8.00;84.25;100721.00;4956772;28;20693;-80
2024/01/01 06:13:38;;;;;;;30.48;22.55;;;;;;;8.63;83.97;100822.03;4918645;28;20054;-82
2024/01/01 06:16:09;;;;;;;30.40;23.13;;;;;;;8.71;83.72;100823.13;4962240;28;20538;-81
2024/01/01 06:18:35;;;;;;;36.35;24.17;;;;;;;8.59;83.99;100804.69;4956353;28;20100;-80
2024/01/01 06:21:03;;;;;;;32.63;23.13;;;;;;;8.63;83.49;100825.50;4969582;28;20421;-81
2024/01/01 06:23:30;;;;;;;33.47;23.75;;;;;;;8.48;83.97;100805.53;4944238;28;20421;-81
2024/01/01 06:25:57;;;;;;;32.75;21.85;;;;;;;8.75;83.47;100836.97;4948692;28;20050;-81
2024/01/01 06:28:26;;;;;;;36.40;24.83;;;;;;;8.07;83.38;100727.53;4938755;28;20050;-81
2024/01/01 06:30:53;;;;;;;32.15;22.92;;;;;;;8.17;83.10;100733.78;4943836;28;20049;-81
2024/01/01 06:33:19;;;;;;;33.08;22.88;;;;;;;8.65;83.06;100818.31;4950235;28;20617;-80
2024/01/01 06:35:46;;;;;;;30.60;23.00;;;;;;;8.69;83.43;100819.75;4927958;28;20396;-80
2024/01/01 06:38:13;;;;;;;30.55;24.08;;;;;;;8.75;83.28;100821.06;4919765;28;20058;-81
2024/01/01 06:40:40;;;;;;;33.35;23.40;;;;;;;8.64;82.46;100810.47;4927283;28;20062;-81
2024/01/01 06:43:14;;;;;;;31.75;22.20;;;;;;;8.72;82.85;100835.41;4917926;28;20780;-81
2024/01/01 06:45:43;;;;;;;33.83;23.35;;;;;;;8.76;82.79;100833.34;4937639;28;20074;-81
2024/01/01 06:48:11;;;;;;;29.25;21.35;;;;;;;8.60;83.47;100825.75;4958047;28;20055;-81
2024/01/01 06:50:42;;;;;;;33.55;23.75;;;;;;;8.59;83.70;100834.63;4949205;28;20553;-80
2024/01/01 06:53:09;;;;;;;29.33;21.35;;;;;;;8.56;83.42;100834.88;4947315;28;20051;-81
2024/01/01 06:55:36;;;;;;;32.25;22.40;;;;;;;8.60;83.64;100844.28;4934341;28;20462;-80
2024/01/01 06:58:03;;;;;;;28.42;21.90;;;;;;;8.57;83.65;100841.88;4910543;28;20043;-80
2024/01/01 07:00:30;;;;;;;28.48;21.63;;;;;;;8.54;83.72;100864.13;4922539;28;20410;-82
2024/01/01 07:03:02;;;;;;;31.05;21.45;;;;;;;8.41;83.64;100833.41;4955810;28;20058;-81
2024/01/01 07:05:29;;;;;;;27.98;20.48;;;;;;;8.64;83.20;100861.63;4964136;28;20214;-81
2024/01/01 07:07:57;;;;;;;29.42;20.65;;;;;;;8.62;82.67;100866.19;4936840;28;20457;-81
2024/01/01 07:10:26;;;;;;;29.90;21.48;;;;;;;8.76;82.49;100878.34;4924089;28;20050;-82
2024/01/01 07:13:01;;;;;;;27.55;20.23;;;;;;;8.70;82.21;100874.38;4925944;28;20050;-82
2024/01/01 07:15:32;;;;;;;28.73;21.30;;;;;;;8.57;81.92;100849.81;4940391;28;20048;-81
2024/01/01 07:18:03;;;;;;;34.00;21.30;;;;;;;8.81;81.98;100875.34;4909457;28;20129;-81
2024/01/01 07:20:39;;;;;;;26.73;20.40;;;;;;;8.46;81.88;100815.38;4915251;28;20050;-80
2024/01/01 07:23:06;;;;;;;28.70;20.70;;;;;;;8.86;81.51;100879.34;4957262;28;20198;-80
2024/01/01 07:25:33;;;;;;;26.70;20.23;;;;;;;8.77;81.32;100862.34;4972509;28;20061;-79
2024/01/01 07:28:07;;;;;;;28.55;20.38;;;;;;;8.26;81.44;100793.91;4949636;28;20314;-80
2024/01/01 07:30:36;;;;;;;30.05;21.05;;;;;;;8.72;81.87;100883.03;4945407;28;20057;-80
2024/01/01 07:33:11;;;;;;;30.38;21.67;;;;;;;8.78;81.37;100898.44;4954483;28;20364;-81
2024/01/01 07:35:39;;;;;;;29.83;20.73;;;;;;;8.59;81.58;100861.09;4926387;28;20403;-80
2024/01/01 07:38:07;;;;;;;26.52;20.25;;;;;;;8.65;82.22;100865.94;4965328;28;20056;-80
2024/01/01 07:40:35;;;;;;;31.05;20.95;;;;;;;8.77;82.18;100891.47;4978158;28;20060;-80
2024/01/01 07:43:04;;;;;;;27.92;20.45;;;;;;;8.77;81.94;100886.16;4972824;28;20522;-81
2024/01/01 07:45:30;;;;;;;30.05;22.25;;;;;;;8.82;81.57;100906.16;4924773;28;20260;-81
2024/01/01 07:48:06;;;;;;;28.33;21.10;;;;;;;8.67;81.87;100879.91;4949377;28;20038;-80
2024/01/01 07:50:38;;;;;;;27.60;20.88;;;;;;;8.57;82.02;100860.41;4919499;28;20047;-80
2024/01/01 07:53:05;;;;;;;29.75;20.92;;;;;;;8.80;81.98;100889.56;4952114;28;20553;-80
2024/01/01 07:55:33;;;;;;;27.95;22.50;;;;;;;9.04;81.33;100915.94;4976225;28;20145;-79
2024/01/01 07:58:00;;;;;;;29.10;20.35;;;;;;;9.08;81.19;100914.72;4968795;28;20053;-82
2024/01/01 08:00:30;;;;;;;27.80;21.25;;;;;;;9.07;81.38;100918.34;4972526;28;20065;-80
2024/01/01 08:03:01;;;;;;;25.73;19.70;;;;;;;9.02;80.90;100905.47;4956619;28;20394;-80
2024/01/01 08:05:33;;;;;;;31.70;22.35;;;;;;;9.03;80.35;100901.88;4963531;28;20062;-79
2024/01/01 08:08:08;;;;;;;23.77;19.48;;;;;;;8.95;80.66;100905.06;4927157;28;20457;-80
2024/01/01 08:10:35;;;;;;;26.65;19.92;;;;;;;8.49;80.58;100833.66;4938878;28;20837;-80
2024/01/01 08:13:02;;;;;;;27.25;20.35;;;;;;;8.89;80.31;100894.16;4942615;28;20046;-79
2024/01/01 08:15:29;;;;;;;28.00;21.23;;;;;;;9.07;79.45;100905.09;4943778;28;20132;-79
2024/01/01 08:17:56;;;;;;;27.70;20.80;;;;;;;9.25;79.24;100938.13;4927880;28;20472;-80
2024/01/01 08:20:30;;;;;;;27.27;19.50;;;;;;;9.12;79.59;100943.50;4907485;28;20054;-81
2024/01/01 08:23:05;;;;;;;30.90;21.27;;;;;;;9.14;79.52;100952.19;4887278;28;20243;-80
2024/01/01 08:25:34;;;;;;;28.17;22.13;;;;;;;9.14;79.93;100957.47;4886660;28;20061;-81
2024/01/01 08:28:01;;;;;;;32.65;21.35;;;;;;;8.84;79.88;100912.19;4895144;28;20125;-79
2024/01/01 08:30:28;;;;;;;29.42;21.52;;;;;;;9.19;80.01;100963.25;4935088;28;20042;-79
2024/01/01 08:32:55;;;;;;;26.45;20.52;;;;;;;8.97;79.73;100923.50;4938154;28;20513;-79
2024/01/01 08:35:21;;;;;;;27.60;20.40;;;;;;;9.22;79.88;100969.28;4949260;28;20054;-79
2024/01/01 08:37:49;;;;;;;27.77;20.50;;;;;;;8.93;79.76;100914.09;4952509;28;20054;-80
2024/01/01 08:40:21;;;;;;;29.23;21.60;;;;;;;9.10;79.54;100952.53;4948593;28;20398;-80
2024/01/01 08:42:50;;;;;;;28.85;21.25;;;;;;;9.14;80.08;100968.06;4960275;28;20498;-81
2024/01/01 08:45:19;;;;;;;30.58;20.67;;;;;;;9.14;80.13;100970.72;4938706;28;20039;-80
2024/01/01 08:47:46;;;;;;;29.73;20.23;;;;;;;8.78;80.68;100916.97;4955307;28;20119;-80
2024/01/01 08:50:14;;;;;;;30.25;22.45;;;;;;;9.01;80.57;100955.91;4937436;28;20726;-80
2024/01/01 08:52:44;;;;;;;30.17;21.77;;;;;;;9.09;80.62;100972.03;4959030;28;20492;-79
2024/01/01 08:55:15;;;;;;;34.22;23.33;;;;;;;9.07;80.17;100966.00;4928881;28;20055;-80
2024/01/01 08:57:45;;;;;;;29.77;20.67;;;;;;;9.19;80.05;100979.16;4924848;28;20051;-79
2024/01/01 09:00:12;;;;;;;29.88;21.90;;;;;;;8.99;80.34;100953.38;4943644;28;20725;-80
2024/01/01 09:02:43;;;;;;;29.10;21.15;;;;;;;9.02;79.57;100957.59;4954130;28;20545;-80
2024/01/01 09:05:10;;;;;;;27.08;20.45;;;;;;;9.32;80.12;100994.09;4955384;28;20343;-81
2024/01/01 09:07:37;;;;;;;31.73;20.80;;;;;;;9.13;80.14;100966.41;4910268;28;20795;-81
2024/01/01 09:10:07;;;;;;;30.00;22.05;;;;;;;9.33;79.93;101003.75;4901243;28;20376;-79
2024/01/01 09:12:34;;;;;;;30.60;21.83;;;;;;;9.23;80.14;100992.19;4959704;28;20050;-80
2024/01/01 09:15:01;;;;;;;28.25;21.15;;;;;;;9.34;79.88;101016.88;4992225;28;20056;-80
2024/01/01 09:17:34;;;;;;;27.52;20.98;;;;;;;9.30;80.21;101006.66;4970674;28;20054;-81
2024/01/01 09:20:08;;;;;;;29.55;20.58;;;;;;;9.45;79.26;101013.41;4951054;28;20042;-79
2024/01/01 09:22:35;;;;;;;25.27;19.67;;;;;;;8.97;79.23;100934.94;4946993;28;20314;-80
2024/01/01 09:25:02;;;;;;;27.63;20.33;;;;;;;8.88;78.88;100908.31;4974202;28;20054;-80
2024/01/01 09:27:29;;;;;;;29.65;21.13;;;;;;;9.47;79.26;101014.13;4963668;28;20058;-79
2024/01/01 09:29:56;;;;;;;24.33;19.90;;;;;;;9.46;79.62;101006.28;4970605;28;20106;-80
2024/01/01 09:32:23;;;;;;;28.40;20.73;;;;;;;9.30;78.87;100969.56;4942173;28;20046;-80
2024/01/01 09:34:50;;;;;;;24.40;18.20;;;;;;;9.55;79.55;101009.06;4947935;28;20458;-80
2024/01/01 09:37:17;;;;;;;26.70;19.45;;;;;;;9.50;79.34;101008.59;4960000;28;20484;-79
2024/01/01 09:39:44;;;;;;;27.00;19.17;;;;;;;9.61;79.52;101023.63;4957384;28;20418;-81
2024/01/01 09:42:11;;;;;;;26.85;20.02;;;;;;;9.59;79.03;101010.53;4958812;28;20431;-80
2024/01/01 09:44:49;;;;;;;25.35;18.05;;;;;;;9.73;79.50;101021.84;4947028;28;20050;-81
2024/01/01 09:47:17;;;;;;;25.10;19.05;;;;;;;9.77;78.46;101028.59;4949648;28;20074;-81
2024/01/01 09:49:44;;;;;;;27.50;18.92;;;;;;;9.86;78.09;101016.44;4956677;28;20456;-82
2024/01/01 09:52:13;;;;;;;30.23;19.40;;;;;;;9.87;78.51;101018.94;4974191;28;20045;-79
2024/01/01 09:54:40;;;;;;;27.83;19.40;;;;;;;9.78;77.85;100996.66;4962276;28;20483;-81
2024/01/01 09:57:08;;;;;;;26.98;19.42;;;;;;;9.93;78.07;101009.66;4955804;28;20054;-81
2024/01/01 09:59:40;;;;;;;28.23;18.75;;;;;;;9.79;78.85;101005.47;4956893;28;20082;-81
2024/01/01 10:02:08;;;;;;;;;;;;;;;9.81;79.41;101016.78;4956247;28;20058;-81
2024/01/01 10:04:36;;;;;;;26.10;19.05;;;;;;;9.92;77.87;101006.16;4951000;28;20093;-82
2024/01/01 10:07:08;;;;;;;26.67;19.75;;;;;;;9.91;77.65;100999.19;4930051;28;20080;-81
2024/01/01 10:09:50;;;;;;;30.17;19.83;;;;;;;9.55;77.92;100945.44;4943974;28;20328;-81
2024/01/01 10:12:22;;;;;;;30.00;19.90;;;;;;;9.95;77.53;101010.38;4962514;28;20049;-81
2024/01/01 10:14:50;;;;;;;24.70;18.52;;;;;;;9.69;77.92;100951.47;4933978;28;20045;-81
2024/01/01 10:17:18;;;;;;;25.10;19.42;;;;;;;9.91;77.94;100988.56;4960327;28;20471;-81
2024/01/01 10:19:51;;;;;;;29.38;19.98;;;;;;;10.10;77.82;101003.00;4941419;28;20433;-80
2024/01/01 10:22:20;;;;;;;24.60;17.83;;;;;;;9.92;76.84;100963.72;4972770;28;20209;-82
2024/01/01 10:24:49;;;;;;;28.40;19.33;;;;;;;10.13;76.19;100987.69;4943285;28;20050;-80
2024/01/01 10:27:18;;;;;;;25.88;20.17;;;;;;;9.81;77.27;100918.69;4963697;28;20486;-79
2024/01/01 10:29:51;;;;;;;25.20;18.27;;;;;;;9.88;76.85;100956.13;4946973;28;20401;-79
2024/01/01 10:32:19;;;;;;;26.02;18.38;;;;;;;10.25;76.85;100997.31;4957344;28;20133;-79
2024/01/01 10:34:47;;;;;;;26.38;18.02;;;;;;;10.22;76.30;100991.41;4951613;28;20046;-80
2024/01/01 10:37:20;;;;;;;25.70;18.40;;;;;;;10.28;76.51;101006.84;4961910;28;20180;-79
2024/01/01 10:39:50;;;;;;;24.25;18.27;;;;;;;10.10;76.60;100974.69;4988072;28;20050;-79
2024/01/01 10:42:17;;;;;;;25.13;17.35;;;;;;;10.28;76.52;100996.25;4983231;28;20454;-79
2024/01/01 10:44:44;;;;;;;24.55;17.30;;;;;;;10.19;76.25;100971.25;4954384;28;20065;-79
2024/01/01 10:47:11;;;;;;;26.45;16.52;;;;;;;10.34;76.02;100993.09;4959383;28;20490;-80
2024/01/01 10:49:59;;;;;;;24.52;17.40;;;;;;;9.98;75.68;100936.72;4945933;28;20057;-80
2024/01/01 10:52:44;;;;;;;24.05;16.92;;;;;;;10.53;75.62;101010.16;4968284;28;20488;-83
2024/01/01 10:55:29;;;;;;;22.42;16.45;;;;;;;10.26;75.24;100961.00;4989839;28;20069;-81
2024/01/01 10:58:18;;;;;;;22.55;17.42;;;;;;;10.50;75.58;101010.41;4962746;28;20039;-82
2024/01/01 11:01:07;;;;;;;27.77;17.85;;;;;;;10.17;75.60;100956.44;4965325;28;20058;-80
2024/01/01 11:03:35;;;;;;;26.05;16.67;;;;;;;10.56;76.15;101015.19;4979690;28;20137;-81
2024/01/01 11:06:29;;;;;;;20.42;15.80;;;;;;;10.62;75.15;101004.94;4969840;28;20049;-79
2024/01/01 11:09:18;;;;;;;18.88;14.43;;;;;;;10.63;75.77;100993.34;4973358;28;20494;-80
2024/01/01 11:11:55;;;;;;;25.48;16.75;;;;;;;10.69;75.15;100987.50;4971217;28;20049;-81
2024/01/01 11:14:26;;;;;;;22.58;15.18;;;;;;;10.81;74.66;100996.28;4990877;28;20045;-80
2024/01/01 11:16:55;;;;;;;23.95;16.25;;;;;;;10.08;74.62;100880.28;5010572;28;20049;-81
2024/01/01 11:19:43;;;;;;;21.27;15.07;;;;;;;10.29;75.24;100901.53;4985182;28;20549;-80
2024/01/01 11:22:20;;;;;;;17.80;13.77;;;;;;;10.82;74.51;100989.97;4979219;28;20532;-81
2024/01/01 11:24:47;;;;;;;20.20;14.05;;;;;;;10.63;74.59;100947.34;4980139;28;20128;-81
2024/01/01 11:27:31;;;;;;;19.38;14.35;;;;;;;10.90;74.37;100984.06;4979766;28;20428;-80