Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:31;;;;;;;;;;;;;;;9.67;91.15;93597.03;1679922;83;20147;-48
2022/04/25 00:02:59;;;;;;;;;;;;;;;9.66;90.95;93596.11;1683678;83;22266;-48
2022/04/25 00:05:25;;;;;;;;;;;;;;;9.63;91.27;93613.53;1696699;83;20174;-47
2022/04/25 00:07:54;;;;;;;;;;;;;;;9.61;91.26;93604.38;1704429;83;20185;-48
2022/04/25 00:10:22;;;;;;;;;;;;;;;9.53;90.97;93589.50;1686294;82;20154;-47
2022/04/25 00:12:50;;;;;;;;;;;;;;;9.46;90.81;93601.44;1693952;83;20460;-47
2022/04/25 00:15:17;;;;;;;;;;;;;;;9.38;91.16;93615.34;1656141;83;21231;-48
2022/04/25 00:17:45;;;;;;;;;;;;;;;9.34;91.41;93613.39;1678070;83;20148;-48
2022/04/25 00:20:13;;;;;;;;;;;;;;;9.31;91.69;93618.45;1692627;82;20139;-47
2022/04/25 00:22:41;;;;;;;;;;;;;;;9.28;91.73;93622.13;1693263;83;20425;-48
2022/04/25 00:25:09;;;;;;;;;;;;;;;9.25;91.88;93620.32;1698891;83;20149;-47
2022/04/25 00:27:37;;;;;;;;;;;;;;;9.25;92.03;93607.97;1695829;83;21218;-47
2022/04/25 00:30:04;;;;;;;;;;;;;;;9.26;92.46;93597.14;1693974;82;20141;-47
2022/04/25 00:32:32;;;;;;;;;;;;;;;9.28;92.52;93620.76;1706601;83;20460;-48
2022/04/25 00:35:03;;;;;;;;;;;;;;;9.27;92.52;93620.61;1694243;83;20130;-47
2022/04/25 00:37:29;;;;;;;;;;;;;;;9.23;92.52;93603.56;1689044;83;20148;-48
2022/04/25 00:39:56;;;;;;;;;;;;;;;9.21;92.74;93593.67;1699357;83;21809;-47
2022/04/25 00:42:22;;;;;;;;;;;;;;;9.19;92.80;93608.44;1702989;82;20174;-47
2022/04/25 00:44:49;;;;;;;;;;;;;;;9.19;92.74;93614.70;1695125;82;20169;-47
2022/04/25 00:47:15;;;;;;;;;;;;;;;9.19;92.80;93623.53;1662666;84;20144;-47
2022/04/25 00:49:43;;;;;;;;;;;;;;;9.20;93.27;93633.28;1695264;83;20511;-47
2022/04/25 00:52:10;;;;;;;;;;;;;;;9.20;93.12;93629.16;1675847;82;21814;-47
2022/04/25 00:54:36;;;;;;;;;;;;;;;9.14;93.14;93621.43;1698629;82;20165;-48
2022/04/25 00:57:04;;;;;;;;;;;;;;;9.11;93.31;93618.25;1674569;83;20165;-47
2022/04/25 00:59:31;;;;;;;;;;;;;;;9.11;93.61;93611.39;1696909;82;20148;-47
2022/04/25 01:01:59;;;;;;;;;;;;;;;9.14;93.87;93606.34;1677112;83;20169;-47
2022/04/25 01:04:27;;;;;;;;;;;;;;;9.18;94.30;93594.58;1686613;83;20130;-47
2022/04/25 01:06:53;;;;;;;;;;;;;;;9.25;94.51;93607.97;1698218;82;20145;-47
2022/04/25 01:09:20;;;;;;;;;;;;;;;9.26;94.05;93597.14;1695673;82;20433;-47
2022/04/25 01:11:48;;;;;;;;;;;;;;;9.24;93.89;93603.08;1684516;82;20125;-47
2022/04/25 01:14:17;;;;;;;;;;;;;;;9.29;93.93;93600.32;1707037;82;20165;-47
2022/04/25 01:16:43;;;;;;;;;;;;;;;9.32;93.77;93603.50;1691746;83;21909;-47
2022/04/25 01:19:10;;;;;;;;;;;;;;;9.36;94.00;93594.47;1683612;82;20189;-47
2022/04/25 01:21:50;;;;;;;;;;;;;;;9.40;93.71;93590.97;1666795;84;20159;-47
2022/04/25 01:27:18;;;;;;;;;;;;;;;9.37;93.23;93592.65;1679965;82;20182;-50
2022/04/25 01:29:47;;;;;;;;;;;;;;;9.38;93.13;93565.94;1681811;83;21264;-47
2022/04/25 01:32:14;;;;;;;;;;;;;;;9.37;93.23;93567.95;1705685;84;20146;-49
2022/04/25 01:34:40;;;;;;;;;;;;;;;9.51;92.74;93583.72;1704313;83;20145;-47
2022/04/25 01:37:09;;;;;;;;;;;;;;;9.50;91.96;93582.80;1683320;83;20153;-48
2022/04/25 01:39:51;;;;;;;;;;;;;;;9.48;92.00;93578.39;1697013;82;20141;-47
2022/04/25 01:42:18;;;;;;;;;;;;;;;9.42;91.87;93577.53;1696055;83;21275;-47
2022/04/25 01:44:45;;;;;;;;;;;;;;;9.36;92.13;93562.91;1693233;83;20447;-47
2022/04/25 01:47:13;;;;;;;;;;;;;;;9.33;92.12;93569.34;1686673;83;20168;-48
2022/04/25 01:49:39;;;;;;;;;;;;;;;9.27;92.18;93571.96;1671950;85;20168;-47
2022/04/25 01:52:18;;;;;;;;;;;;;;;9.22;92.28;93555.41;1674535;83;20184;-47
2022/04/25 01:54:45;;;;;;;;;;;;;;;9.21;92.59;93565.61;1698485;84;21785;-47
2022/04/25 01:57:12;;;;;;;;;;;;;;;9.22;92.99;93563.63;1708189;83;20134;-48
2022/04/25 01:59:39;;;;;;;;;;;;;;;9.22;92.87;93564.38;1703217;82;20177;-46
2022/04/25 02:02:06;;;;;;;;;;;;;;;9.20;92.86;93559.97;1710812;83;20181;-48
2022/04/25 02:04:32;;;;;;;;;;;;;;;9.20;92.92;93558.60;1683735;83;20144;-48
2022/04/25 02:07:00;;;;;;;;;;;;;;;9.23;92.87;93570.64;1693361;82;20242;-47
2022/04/25 02:09:27;;;;;;;;;;;;;;;9.21;92.73;93575.84;1703474;82;20172;-47
2022/04/25 02:11:53;;;;;;;;;;;;;;;9.19;93.18;93568.66;1678989;84;20176;-48
2022/04/25 02:14:21;;;;;;;;;;;;;;;9.15;92.96;93566.11;1681179;85;20444;-47
2022/04/25 02:16:49;;;;;;;;;;;;;;;9.14;93.19;93567.94;1627566;85;20151;-47
2022/04/25 02:19:15;;;;;;;;;;;;;;;9.12;93.16;93563.53;1642779;86;21285;-46
2022/04/25 02:21:43;;;;;;;;;;;;;;;9.13;93.31;93567.79;1630655;86;20503;-47
2022/04/25 02:24:11;;;;;;;;;;;;;;;9.15;93.59;93563.97;1639116;85;20146;-46
2022/04/25 02:26:39;;;;;;;;;;;;;;;9.19;93.73;93571.41;1623514;86;20249;-47
2022/04/25 02:29:06;;;;;;;;;;;;;;;9.17;93.47;93572.48;1635270;85;20190;-48
2022/04/25 02:31:34;;;;;;;;;;;;;;;9.15;93.62;93581.80;1633783;86;20670;-48
2022/04/25 02:34:00;;;;;;;;;;;;;;;9.16;93.41;93573.71;1629240;85;20468;-47
2022/04/25 02:36:27;;;;;;;;;;;;;;;9.16;93.58;93569.59;1640719;86;20155;-49
2022/04/25 02:38:54;;;;;;;;;;;;;;;9.17;93.49;93574.63;1640276;86;20151;-48
2022/04/25 02:41:22;;;;;;;;;;;;;;;9.14;93.48;93561.84;1634170;86;20172;-48
2022/04/25 02:43:48;;;;;;;;;;;;;;;9.13;93.83;93569.94;1665668;83;21326;-47
2022/04/25 02:46:16;;;;;;;;;;;;;;;9.20;93.87;93561.95;1685723;83;20153;-46
2022/04/25 02:48:43;;;;;;;;;;;;;;;9.25;94.01;93562.70;1698128;82;20436;-47
2022/04/25 02:51:11;;;;;;;;;;;;;;;9.32;93.75;93556.84;1703254;83;20130;-47
2022/04/25 02:53:37;;;;;;;;;;;;;;;9.31;93.35;93570.42;1678093;83;20148;-47
2022/04/25 02:56:06;;;;;;;;;;;;;;;9.32;93.25;93578.20;1659184;83;39730;-47
2022/04/25 02:58:33;;;;;;;;;;;;;;;9.28;92.88;93571.36;1688617;82;20141;-48
2022/04/25 03:01:01;;;;;;;;;;;;;;;9.24;92.75;93575.64;1690404;82;20172;-48
2022/04/25 03:03:31;;;;;;;;;;;;;;;9.23;92.94;93566.52;1676157;83;20456;-47
2022/04/25 03:05:58;;;;;;;;;;;;;;;9.24;92.99;93566.67;1663957;83;20176;-48
2022/04/25 03:08:25;;;;;;;;;;;;;;;9.23;93.21;93556.92;1686893;82;21234;-47
2022/04/25 03:10:52;;;;;;;;;;;;;;;9.21;92.99;93547.03;1676553;82;20139;-47
2022/04/25 03:13:20;;;;;;;;;;;;;;;9.22;93.18;93545.80;1691253;83;20218;-47
2022/04/25 03:15:47;;;;;;;;;;;;;;;9.26;93.15;93551.86;1680800;83;20152;-47
2022/04/25 03:18:16;;;;;;;;;;;;;;;9.27;93.15;93566.47;1692244;82;20149;-48
2022/04/25 03:20:44;;;;;;;;;;;;;;;9.25;93.01;93576.42;1660346;83;21268;-48
2022/04/25 03:23:14;;;;;;;;;;;;;;;9.21;92.90;93562.12;1656543;83;20672;-48
2022/04/25 03:25:40;;;;;;;;;;;;;;;9.18;92.91;93574.00;1683189;82;20436;-47
2022/04/25 03:28:07;;;;;;;;;;;;;;;9.22;92.95;93580.09;1688077;82;20200;-48
2022/04/25 03:30:33;;;;;;;;;;;;;;;9.22;92.84;93579.47;1710552;83;20133;-48
2022/04/25 03:33:01;;;;;;;;;;;;;;;9.26;92.94;93580.67;1701865;82;21168;-47
2022/04/25 03:35:29;;;;;;;;;;;;;;;9.28;92.76;93584.45;1709006;82;20151;-48
2022/04/25 03:37:57;;;;;;;;;;;;;;;9.31;92.85;93596.50;1706317;83;20184;-48
2022/04/25 03:40:23;;;;;;;;;;;;;;;9.31;92.72;93606.09;1692988;82;20166;-46
2022/04/25 03:42:50;;;;;;;;;;;;;;;9.32;92.48;93615.84;1686583;83;20169;-47
2022/04/25 03:45:18;;;;;;;;;;;;;;;9.25;92.15;93610.72;1671549;83;21307;-48
2022/04/25 03:47:45;;;;;;;;;;;;;;;9.22;92.23;93608.91;1673721;83;20173;-47
2022/04/25 03:50:14;;;;;;;;;;;;;;;9.18;92.25;93592.61;1697952;83;20173;-54
2022/04/25 03:52:43;;;;;;;;;;;;;;;9.17;92.61;93586.20;1693971;82;20161;-47
2022/04/25 03:57:57;;;;;;;;;;;;;;;9.13;92.55;93602.08;1688226;83;21113;-48
2022/04/25 04:00:25;;;;;;;;;;;;;;;9.15;92.70;93607.86;1690558;82;21161;-52
2022/04/25 04:02:51;;;;;;;;;;;;;;;9.14;92.65;93607.72;1686948;82;20439;-48
2022/04/25 04:05:18;;;;;;;;;;;;;;;9.14;92.72;93615.95;1691233;83;20157;-49
2022/04/25 04:07:46;;;;;;;;;;;;;;;9.11;92.63;93612.77;1700191;83;20457;-47
2022/04/25 04:10:13;;;;;;;;;;;;;;;9.09;93.00;93613.84;1680919;83;20730;-47
2022/04/25 04:12:39;;;;;;;;;;;;;;;9.15;93.20;93611.38;1688019;83;20258;-48
2022/04/25 04:15:07;;;;;;;;;;;;;;;9.19;92.99;93618.82;1694603;82;20416;-48
2022/04/25 04:17:35;;;;;;;;;;;;;;;9.19;92.88;93616.08;1682424;83;20471;-47
2022/04/25 04:20:04;;;;;;;;;;;;;;;9.21;92.88;93606.02;1657163;83;20156;-48
2022/04/25 04:22:31;;;;;;;;;;;;;;;9.21;92.92;93619.73;1682902;83;21251;-49
2022/04/25 04:25:01;;;;;;;;;;;;;;;9.23;93.06;93622.77;1696575;82;20141;-48
2022/04/25 04:27:33;;;;;;;;;;;;;;;9.25;92.88;93625.18;1709974;83;20201;-48
2022/04/25 04:29:58;;;;;;;;;;;;;;;9.25;92.85;93631.30;1691691;83;20144;-48
2022/04/25 04:32:29;;;;;;;;;;;;;;;9.23;92.63;93631.75;1689045;83;20170;-47
2022/04/25 04:34:58;;;;;;;;;;;;;;;9.22;92.77;93632.23;1686376;82;20132;-48
2022/04/25 04:37:25;;;;;;;;;;;;;;;9.18;92.42;93638.48;1700198;83;20137;-48
2022/04/25 04:40:28;;;;;;;;;;;;;;;9.14;92.46;93639.27;1704299;82;20477;-48
2022/04/25 04:42:27;;;;;;;;;;;;;;;9.15;92.53;93638.04;1685668;83;20172;-50
2022/04/25 04:44:53;;;;;;;;;;;;;;;9.16;92.74;93638.19;1705359;83;20161;-51
2022/04/25 04:47:19;;;;;;;;;;;;;;;9.17;92.49;93643.22;1663659;83;21247;-48
2022/04/25 04:49:47;;;;;;;;;;;;;;;9.16;92.39;93648.56;1698249;82;20166;-52
2022/04/25 04:52:14;;;;;;;;;;;;;;;9.14;92.30;93648.87;1690197;82;20148;-47
2022/04/25 04:54:42;;;;;;;;;;;;;;;9.16;92.16;93643.67;1690662;83;20153;-47
2022/04/25 04:57:09;;;;;;;;;;;;;;;9.20;92.17;93649.14;1686143;82;20435;-46
2022/04/25 04:59:36;;;;;;;;;;;;;;;9.23;92.11;93648.84;1675607;84;21103;-47
2022/04/25 05:02:05;;;;;;;;;;;;;;;9.28;92.30;93652.31;1698601;82;20145;-47
2022/04/25 05:04:31;;;;;;;;;;;;;;;9.31;92.26;93661.77;1694656;83;20138;-47
2022/04/25 05:06:59;;;;;;;;;;;;;;;9.34;92.01;93653.19;1683812;84;20142;-47
2022/04/25 05:09:26;;;;;;;;;;;;;;;9.38;91.81;93648.28;1674802;83;20152;-48
2022/04/25 05:11:53;;;;;;;;;;;;;;;9.45;91.72;93652.08;1705990;83;21276;-49
2022/04/25 05:14:19;;;;;;;;;;;;;;;9.51;91.67;93650.20;1704890;83;20166;-47
2022/04/25 05:16:47;;;;;;;;;;;;;;;9.61;91.64;93648.94;1703323;82;20148;-48
2022/04/25 05:19:16;;;;;;;;;;;;;;;9.70;91.57;93650.23;1699301;83;20165;-48
2022/04/25 05:21:43;;;;;;;;;;;;;;;9.80;91.78;93651.71;1701008;84;20464;-49
2022/04/25 05:24:10;;;;;;;;;;;;;;;9.98;91.77;93653.70;1709182;82;22256;-49
2022/04/25 05:26:38;;;;;;;;;;;;;;;10.17;91.38;93658.48;1665412;83;20141;-48
2022/04/25 05:29:05;;;;;;;;;;;;;;;10.36;91.17;93655.72;1708051;83;20149;-49
2022/04/25 05:31:35;;;;;;;;;;;;;;;10.53;90.23;93654.04;1691586;83;20165;-48
2022/04/25 05:34:01;;;;;;;;;;;;;;;10.66;89.39;93648.40;1703267;83;20154;-48
2022/04/25 05:36:28;;;;;;;;;;;;;;;10.78;88.85;93665.98;1682594;83;21151;-48
2022/04/25 05:38:56;;;;;;;;;;;;;;;10.86;88.17;93649.27;1690542;83;20453;-49
2022/04/25 05:41:23;;;;;;;;;;;;;;;10.95;87.51;93651.16;1684135;82;20149;-49
2022/04/25 05:43:50;;;;;;;;;;;;;;;11.02;87.33;93652.14;1697674;82;20148;-47
2022/04/25 05:46:16;;;;;;;;;;;;;;;11.12;87.09;93657.06;1690653;83;20173;-48
2022/04/25 05:54:12;;;;;;;;;;;;;;;11.55;85.07;93638.30;1672556;83;20146;-49
2022/04/25 05:56:39;;;;;;;;;;;;;;;11.62;83.93;93642.08;1687677;83;20156;-51
2022/04/25 05:59:07;;;;;;;;;;;;;;;11.72;83.63;93642.08;1668957;83;20449;-49
2022/04/25 06:01:34;;;;;;;;;;;;;;;11.84;82.74;93632.72;1678502;83;20603;-49
2022/04/25 06:04:03;;;;;;;;;;;;;;;11.93;81.55;93638.72;1667321;84;20184;-51
2022/04/25 06:06:31;;;;;;;;;;;;;;;11.95;80.76;93640.38;1691162;82;20192;-54
2022/04/25 06:08:59;;;;;;;;;;;;;;;12.00;80.57;93628.05;1693874;82;20781;-50
2022/04/25 06:11:26;;;;;;;;;;;;;;;12.11;80.15;93630.91;1681095;84;20197;-50
2022/04/25 06:13:56;;;;;;;;;;;;;;;12.21;79.45;93633.68;1673966;83;20150;-48
2022/04/25 06:16:22;;;;;;;;;;;;;;;12.26;79.45;93632.23;1698547;82;20191;-49
2022/04/25 06:18:49;;;;;;;;;;;;;;;12.36;79.21;93628.84;1664837;83;20204;-49
2022/04/25 06:21:16;;;;;;;;;;;;;;;12.52;79.06;93631.63;1688551;83;20171;-49
2022/04/25 06:23:44;;;;;;;;;;;;;;;12.68;78.27;93626.30;1671507;82;20176;-52
2022/04/25 06:26:11;;;;;;;;;;;;;;;12.83;77.85;93622.77;1677657;82;21247;-51
2022/04/25 06:28:37;;;;;;;;;;;;;;;12.97;77.41;93620.55;1673756;83;20177;-51
2022/04/25 06:31:05;;;;;;;;;;;;;;;13.11;76.88;93621.05;1694120;83;20156;-51
2022/04/25 06:33:33;;;;;;;;;;;;;;;13.18;76.15;93620.59;1686980;83;20154;-50
2022/04/25 06:36:00;;;;;;;;;;;;;;;13.24;75.68;93618.65;1705179;82;20150;-52
2022/04/25 06:38:26;;;;;;;;;;;;;;;13.34;74.75;93615.20;1685839;83;21344;-52
2022/04/25 06:40:53;;;;;;;;;;;;;;;13.44;73.60;93615.77;1697272;83;21025;-49
2022/04/25 06:43:20;;;;;;;;;;;;;;;13.52;73.16;93623.73;1664498;83;20492;-50
2022/04/25 06:45:49;;;;;;;;;;;;;;;13.60;72.64;93618.63;1679292;83;20182;-51
2022/04/25 06:48:18;;;;;;;;;;;;;;;13.70;72.88;93614.44;1688940;82;20302;-52
2022/04/25 06:50:44;;;;;;;;;;;;;;;13.80;72.57;93618.49;1675747;83;20961;-50
2022/04/25 06:53:13;;;;;;;;;;;;;;;13.93;71.58;93618.05;1689020;83;20256;-53
2022/04/25 06:55:41;;;;;;;;;;;;;;;14.07;71.62;93617.12;1695114;81;20394;-53
2022/04/25 06:58:08;;;;;;;;;;;;;;;14.19;71.38;93626.38;1689575;82;20471;-50
2022/04/25 07:00:35;;;;;;;;;;;;;;;14.36;70.81;93625.06;1709823;82;20207;-53
2022/04/25 07:03:04;;;;;;;;;;;;;;;14.47;69.94;93621.06;1694957;82;20215;-52
2022/04/25 07:05:30;;;;;;;;;;;;;;;14.61;69.42;93618.72;1698258;82;20161;-54
2022/04/25 07:07:58;;;;;;;;;;;;;;;14.66;68.22;93619.34;1648186;85;20161;-50
2022/04/25 07:10:25;;;;;;;;;;;;;;;14.68;68.73;93615.48;1689067;83;20387;-50
2022/04/25 07:12:54;;;;;;;;;;;;;;;14.75;68.09;93614.20;1684461;83;20229;-50
2022/04/25 07:15:22;;;;;;;;;;;;;;;14.78;67.80;93603.54;1679447;84;21166;-53
2022/04/25 07:17:55;;;;;;;;;;;;;;;14.83;67.47;93602.78;1695914;82;20184;-56
2022/04/25 07:20:19;;;;;;;;;;;;;;;14.92;66.97;93606.06;1678175;84;20177;-51
2022/04/25 07:31:03;;;;;;;;;;;;;;;15.63;65.08;93597.62;1677764;82;20472;-53
2022/04/25 07:33:31;;;;;;;;;;;;;;;15.87;64.10;93604.13;1705074;82;20167;-50
2022/04/25 07:35:58;;;;;;;;;;;;;;;16.10;63.89;93593.72;1700312;82;20147;-53
2022/04/25 07:38:25;;;;;;;;;;;;;;;16.34;61.69;93601.58;1683934;82;20152;-48
2022/04/25 07:40:52;;;;;;;;;;;;;;;16.54;60.86;93586.72;1686003;83;21104;-51
2022/04/25 07:43:19;;;;;;;;;;;;;;;16.73;60.31;93587.62;1696785;82;20483;-54
2022/04/25 07:45:45;;;;;;;;;;;;;;;16.95;60.02;93578.39;1693541;83;20159;-52
2022/04/25 07:48:12;;;;;;;;;;;;;;;17.21;59.09;93585.64;1706997;83;20152;-53
2022/04/25 07:50:39;;;;;;;;;;;;;;;17.48;58.05;93578.48;1673326;84;20146;-51
2022/04/25 07:53:07;;;;;;;;;;;;;;;17.72;57.46;93583.32;1688633;82;21173;-51
2022/04/25 07:55:34;;;;;;;;;;;;;;;17.92;57.32;93583.63;1686160;83;20174;-52
2022/04/25 07:58:01;;;;;;;;;;;;;;;18.16;57.08;93575.91;1634606;85;20194;-52
2022/04/25 08:00:29;;;;;;;;;;;;;;;18.31;57.01;93575.61;1644495;85;20170;-52
2022/04/25 08:02:57;;;;;;;;;;;;;;;18.43;53.73;93570.77;1620552;85;20232;-51
2022/04/25 08:05:23;;;;;;;;;;;;;;;18.48;52.12;93580.34;1634240;85;21169;-52
2022/04/25 08:07:50;;;;;;;;;;;;;;;18.54;50.58;93573.42;1653568;84;20156;-51
2022/04/25 08:10:18;;;;;;;;;;;;;;;18.53;50.76;93576.09;1663198;84;20132;-50
2022/04/25 08:18:18;;;;;;;;;;;;;;;18.45;50.63;93563.28;1649935;85;20605;-52
2022/04/25 08:20:45;;;;;;;;;;;;;;;18.45;50.64;93559.84;1664411;85;20204;-50
2022/04/25 08:23:13;;;;;;;;;;;;;;;18.49;49.97;93564.47;1635954;85;20290;-51
2022/04/25 08:25:41;;;;;;;;;;;;;;;18.49;49.83;93560.95;1669368;83;20187;-51
2022/04/25 08:28:10;;;;;;;;;;;;;;;18.49;49.18;93555.38;1687281;83;20137;-52
2022/04/25 08:30:37;;;;;;;;;;;;;;;18.46;48.74;93547.42;1679625;83;21892;-50
2022/04/25 08:33:05;;;;;;;;;;;;;;;18.41;48.19;93562.19;1658288;83;20165;-52
2022/04/25 08:35:33;;;;;;;;;;;;;;;18.36;48.45;93550.48;1671783;84;20187;-52
2022/04/25 08:38:00;;;;;;;;;;;;;;;18.37;47.88;93547.81;1676921;84;20200;-51
2022/04/25 08:40:26;;;;;;;;;;;;;;;18.38;48.35;93546.53;1686283;84;20154;-51
2022/04/25 08:42:53;;;;;;;;;;;;;;;18.40;48.00;93546.76;1701120;82;21603;-51
2022/04/25 08:45:24;;;;;;;;;;;;;;;18.45;47.66;93549.36;1685196;83;20135;-53
2022/04/25 08:47:57;;;;;;;;;;;;;;;18.51;47.33;93549.41;1673894;84;20176;-51
2022/04/25 08:50:24;;;;;;;;;;;;;;;18.57;47.19;93544.50;1686162;83;20172;-53
2022/04/25 08:52:52;;;;;;;;;;;;;;;18.61;46.65;93548.39;1669027;83;20180;-52
2022/04/25 08:55:20;;;;;;;;;;;;;;;18.65;46.82;93548.17;1689345;83;20180;-52
2022/04/25 08:57:50;;;;;;;;;;;;;;;18.74;46.98;93551.22;1706942;83;20171;-52
2022/04/25 09:00:17;;;;;;;;;;;;;;;18.68;46.89;93537.37;1698299;82;20198;-53
2022/04/25 09:02:47;;;;;;;;;;;;;;;18.61;47.05;93533.80;1707090;82;20250;-52
2022/04/25 09:05:14;;;;;;;;;;;;;;;18.59;47.80;93534.98;1684938;83;20148;-52
2022/04/25 09:07:41;;;;;;;;;;;;;;;18.60;47.32;93532.92;1703534;83;21153;-49
2022/04/25 09:10:09;;;;;;;;;;;;;;;18.60;47.46;93529.52;1676447;82;20211;-50
2022/04/25 09:12:37;;;;;;;;;;;;;;;18.62;47.32;93526.21;1675883;83;20448;-50
2022/04/25 09:15:08;;;;;;;;;;;;;;;18.62;47.57;93528.34;1677370;83;20466;-50
2022/04/25 09:17:39;;;;;;;;;;;;;;;18.65;47.42;93523.10;1692382;83;20190;-52
2022/04/25 09:20:07;;;;;;;;;;;;;;;18.75;47.72;93524.23;1696817;83;21150;-50
2022/04/25 09:22:39;;;;;;;;;;;;;;;18.92;48.84;93521.19;1688818;82;20144;-51
2022/04/25 09:25:08;;;;;;;;;;;;;;;19.13;47.85;93513.13;1699324;82;20187;-51
2022/04/25 09:27:35;;;;;;;;;;;;;;;19.30;47.32;93507.28;1719980;82;20574;-49
2022/04/25 09:30:14;;;;;;;;;;;;;;;19.29;47.00;93501.60;1708739;82;20204;-49
2022/04/25 09:32:44;;;;;;;;;;;;;;;19.26;48.01;93503.44;1697291;83;20134;-49
2022/04/25 09:35:33;;;;;;;;;;;;;;;19.37;48.02;93499.05;1692082;83;20473;-50
2022/04/25 09:38:01;;;;;;;;;;;;;;;19.55;47.29;93501.00;1604419;87;20497;-50
2022/04/25 09:40:33;;;;;;;;;;;;;;;19.79;46.08;93496.64;1610596;88;20153;-53
2022/04/25 09:43:14;;;;;;;;;;;;;;;19.95;47.30;93492.75;1649973;85;20224;-50
2022/04/25 09:45:47;;;;;;;;;;;;;;;20.09;47.13;93487.30;1657172;84;20159;-52
2022/04/25 09:48:18;;;;;;;;;;;;;;;20.20;48.28;93488.48;1653390;84;20185;-51
2022/04/25 09:51:06;;;;;;;;;;;;;;;20.20;45.98;93485.03;1656598;85;20136;-51
2022/04/25 09:53:53;;;;;;;;;;;;;;;20.13;47.15;93482.90;1633474;85;20147;-54
2022/04/25 09:56:29;;;;;;;;;;;;;;;20.11;46.22;93479.13;1584101;87;20220;-52
2022/04/25 09:59:00;;;;;;;;;;;;;;;20.08;45.97;93478.81;1632529;86;21156;-50
2022/04/25 10:01:29;;;;;;;;;;;;;;;19.99;45.77;93472.89;1641551;86;20412;-52
2022/04/25 10:03:56;;;;;;;;;;;;;;;19.91;46.53;93478.38;1618364;87;20138;-50
2022/04/25 10:06:23;;;;;;;;;;;;;;;19.92;47.35;93477.08;1649463;86;20154;-50
2022/04/25 10:08:52;;;;;;;;;;;;;;;19.91;46.30;93483.95;1663426;84;20139;-50
2022/04/25 10:11:19;;;;;;;;;;;;;;;19.91;46.75;93475.58;1679075;84;21217;-51
2022/04/25 10:13:46;;;;;;;;;;;;;;;19.90;47.55;93471.28;1682912;84;20137;-51
2022/04/25 10:16:13;;;;;;;;;;;;;;;19.84;46.92;93472.05;1691615;83;20196;-51
2022/04/25 10:18:41;;;;;;;;;;;;;;;19.89;47.14;93469.05;1678503;84;20178;-49
2022/04/25 10:21:09;;;;;;;;;;;;;;;19.92;48.84;93457.54;1680396;84;20182;-50
2022/04/25 10:23:36;;;;;;;;;;;;;;;19.96;48.38;93445.39;1668126;85;21829;-51
2022/04/25 10:26:03;;;;;;;;;;;;;;;19.98;48.84;93433.70;1654443;84;20143;-50
2022/04/25 10:28:52;;;;;;;;;;;;;;;19.98;49.53;93424.70;1681340;84;20431;-52
2022/04/25 10:31:23;;;;;;;;;;;;;;;19.99;49.26;93425.43;1679671;84;20430;-50
2022/04/25 10:33:59;;;;;;;;;;;;;;;19.90;48.00;93435.00;1685212;84;20185;-50
2022/04/25 10:36:42;;;;;;;;;;;;;;;19.83;48.25;93437.05;1686959;83;21301;-51
2022/04/25 10:39:27;;;;;;;;;;;;;;;19.73;48.43;93440.16;1690320;83;20164;-50
2022/04/25 10:44:51;;;;;;;;;;;;;;;19.31;50.06;93432.09;1707557;83;20252;-50
2022/04/25 10:47:21;;;;;;;;;;;;;;;19.06;50.98;93451.66;1706184;83;20168;-53
2022/04/25 10:49:58;;;;;;;;;;;;;;;18.83;51.58;93466.59;1700278;82;21168;-53
2022/04/25 10:52:42;;;;;;;;;;;;;;;18.65;52.19;93468.04;1710654;83;20153;-49
2022/04/25 10:55:23;;;;;;;;;;;;;;;18.44;52.74;93458.08;1717929;83;20172;-51
2022/04/25 10:58:10;;;;;;;;;;;;;;;18.22;52.50;93472.29;1700078;83;20140;-50
2022/04/25 11:00:44;;;;;;;;;;;;;;;18.09;52.56;93490.19;1686914;83;20181;-52
2022/04/25 11:03:24;;;;;;;;;;;;;;;17.94;52.67;93488.47;1702889;83;21105;-51
2022/04/25 11:05:55;;;;;;;;;;;;;;;17.81;53.25;93493.31;1680657;83;20171;-54
2022/04/25 11:08:25;;;;;;;;;;;;;;;17.69;54.72;93502.31;1712439;83;20130;-53
2022/04/25 11:11:01;;;;;;;;;;;;;;;17.54;56.53;93536.72;1696834;83;20142;-52
2022/04/25 11:13:54;;;;;;;;;;;;;;;17.12;51.06;93574.20;1685438;83;20146;-49
2022/04/25 11:16:24;;;;;;;;;;;;;;;16.61;53.59;93600.70;1676165;85;21103;-49
2022/04/25 11:19:22;;;;;;;;;;;;;;;15.66;65.51;93627.87;1631866;86;20185;-49
2022/04/25 11:21:55;;;;;;;;;;;;;;;14.79;70.36;93616.13;1635593;86;20225;-52
2022/04/25 11:24:35;;;;;;;;;;;;;;;14.12;68.41;93613.61;1629249;86;20142;-50
2022/04/25 11:27:04;;;;;;;;;;;;;;;13.73;68.18;93620.97;1643830;86;20426;-49
2022/04/25 11:29:31;;;;;;;;;;;;;;;13.48;67.90;93617.67;1626461;86;21279;-49
2022/04/25 11:32:30;;;;;;;;;;;;;;;13.21;67.42;93618.23;1700659;83;20461;-49
2022/04/25 11:34:53;;;;;;;;;;;;;;;12.99;68.94;93619.44;1681850;84;20142;-48
2022/04/25 11:37:19;;;;;;;;;;;;;;;12.89;70.48;93620.84;1691282;84;20874;-49
2022/04/25 11:39:54;;;;;;;;;;;;;;;12.88;71.72;93622.09;1684027;84;20212;-50
2022/04/25 11:42:27;;;;;;;;;;;;;;;12.96;71.77;93617.66;1683901;84;21971;-49
2022/04/25 11:44:55;;;;;;;;;;;;;;;13.18;73.98;93624.73;1683173;84;20153;-50
2022/04/25 11:47:23;;;;;;;;;;;;;;;13.53;74.30;93619.72;1690666;84;20126;-50
2022/04/25 11:50:00;;;;;;;;;;;;;;;13.88;71.66;93612.64;1684160;84;20146;-51
2022/04/25 11:52:28;;;;;;;;;;;;;;;14.19;70.44;93613.19;1683048;84;20154;-49
2022/04/25 11:54:55;;;;;;;;;;;;;;;14.39;69.15;93612.36;1681133;84;21306;-50
2022/04/25 11:57:23;;;;;;;;;;;;;;;14.44;67.59;93607.48;1680194;84;20461;-49
2022/04/25 12:00:16;;;;;;;;;;;;;;;14.44;66.26;93608.23;1682389;84;20134;-51
2022/04/25 12:02:44;;;;;;;;;;;;;;;14.55;66.57;93608.27;1683552;84;20163;-51
2022/04/25 12:05:12;;;;;;;;;;;;;;;14.77;66.57;93598.62;1683659;84;20150;-49
2022/04/25 12:15:34;;;;;;;;;;;;;;;14.94;65.78;93602.16;1679854;84;20138;-49
2022/04/25 12:15:42;;;;;;;;;;;;;;;15.36;64.98;93588.72;1680251;84;20146;-50
2022/04/25 12:18:21;;;;;;;;;;;;;;;15.43;65.50;93579.88;1684493;84;20142;-50
2022/04/25 12:20:49;;;;;;;;;;;;;;;15.51;64.74;93578.86;1683931;84;21263;-50
2022/04/25 12:23:28;;;;;;;;;;;;;;;15.55;64.63;93584.90;1683955;83;20129;-49
2022/04/25 12:25:55;;;;;;;;;;;;;;;15.53;64.18;93585.30;1682180;84;20146;-51
2022/04/25 12:28:23;;;;;;;;;;;;;;;15.42;63.21;93593.00;1683621;84;20154;-49
2022/04/25 12:30:58;;;;;;;;;;;;;;;15.28;63.78;93589.83;1684456;84;20547;-50
2022/04/25 12:33:28;;;;;;;;;;;;;;;15.13;63.87;93586.56;1683748;84;21176;-50
2022/04/25 12:36:16;;;;;;;;;;;;;;;15.01;64.70;93586.42;1682898;84;20158;-50
2022/04/25 12:38:58;;;;;;;;;;;;;;;14.83;65.02;93590.33;1683125;84;20265;-49
2022/04/25 12:41:28;;;;;;;;;;;;;;;14.66;65.49;93588.90;1685449;84;20138;-51
2022/04/25 12:43:57;;;;;;;;;;;;;;;14.56;65.84;93597.33;1653990;84;20212;-49
2022/04/25 12:46:47;;;;;;;;;;;;;;;14.50;66.48;93595.18;1681410;84;21095;-49
2022/04/25 12:49:25;;;;;;;;;;;;;;;14.45;66.47;93597.93;1681020;84;20415;-50
2022/04/25 12:51:57;;;;;;;;;;;;;;;14.43;67.23;93602.56;1672050;84;20273;-51
2022/04/25 12:54:32;;;;;;;;;;;;;;;14.40;67.34;93597.91;1685507;84;20173;-50
2022/04/25 12:57:16;;;;;;;;;;;;;;;14.38;67.12;93596.27;1684100;84;20142;-51
2022/04/25 12:59:45;;;;;;;;;;;;;;;14.39;67.58;93591.61;1684738;84;20159;-51
2022/04/25 13:02:17;;;;;;;;;;;;;;;14.34;67.39;93577.78;1682964;84;20134;-50
2022/04/25 13:04:55;;;;;;;;;;;;;;;14.30;67.36;93573.09;1681342;85;20146;-50
2022/04/25 13:07:28;;;;;;;;;;;;;;;14.25;67.73;93572.45;1654090;85;20170;-54
2022/04/25 13:09:59;;;;;;;;;;;;;;;14.15;67.86;93579.45;1681672;84;20154;-51
2022/04/25 13:12:41;;;;;;;;;;;;;;;14.08;68.20;93582.67;1683881;84;20102;-51
2022/04/25 13:15:12;;;;;;;;;;;;;;;14.05;68.89;93593.36;1681245;84;20251;-52
2022/04/25 13:17:39;;;;;;;;;;;;;;;14.04;69.63;93586.31;1682348;84;20445;-50
2022/04/25 13:20:12;;;;;;;;;;;;;;;14.00;69.21;93586.54;1692983;84;20512;-49
2022/04/25 13:22:44;;;;;;;;;;;;;;;13.97;68.59;93582.65;1686709;84;20442;-50
2022/04/25 13:25:12;;;;;;;;;;;;;;;13.98;68.62;93581.39;1682807;84;21098;-50
2022/04/25 13:27:39;;;;;;;;;;;;;;;13.92;69.08;93589.66;1683218;84;20146;-49
2022/04/25 13:30:07;;;;;;;;;;;;;;;13.88;69.40;93591.91;1679837;84;20130;-50
2022/04/25 13:32:34;;;;;;;;;;;;;;;13.88;69.72;93586.38;1677156;84;20174;-51
2022/04/25 13:35:01;;;;;;;;;;;;;;;13.90;70.26;93584.48;1679325;85;20178;-51