Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:05;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4938071;28;20038;-71
2023/09/02 00:02:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4951573;28;20066;-71
2023/09/02 00:04:57;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4946275;28;20521;-71
2023/09/02 00:07:23;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4963273;28;20036;-71
2023/09/02 00:09:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4946454;28;20092;-70
2023/09/02 00:12:14;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4924881;28;20052;-71
2023/09/02 00:14:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4942590;28;20387;-71
2023/09/02 00:17:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4952741;28;20042;-71
2023/09/02 00:19:31;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4950237;28;22289;-71
2023/09/02 00:21:56;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4922780;28;20138;-71
2023/09/02 00:24:22;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4929266;28;20151;-71
2023/09/02 00:26:48;;;;;;;0.60;0.45;;;15.00;99.90;;;;;;4913700;28;20686;-71
2023/09/02 00:29:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4949573;28;20433;-69
2023/09/02 00:31:39;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4938767;28;20049;-71
2023/09/02 00:34:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4937340;28;20101;-71
2023/09/02 00:36:32;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;4959307;28;20504;-71
2023/09/02 00:38:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4918121;28;20053;-71
2023/09/02 00:41:38;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4946078;28;20034;-71
2023/09/02 00:44:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4946756;28;20540;-71
2023/09/02 00:46:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4933415;28;20052;-70
2023/09/02 00:48:57;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;4944918;28;20040;-71
2023/09/02 00:51:25;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;4961210;28;20053;-71
2023/09/02 00:53:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4958274;28;20401;-71
2023/09/02 00:56:17;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4915819;28;20048;-71
2023/09/02 00:58:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4959661;28;20048;-71
2023/09/02 01:01:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4952735;28;20099;-71
2023/09/02 01:03:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4942614;28;20044;-71
2023/09/02 01:06:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4948550;28;20057;-71
2023/09/02 01:08:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4963949;28;20052;-71
2023/09/02 01:10:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4913217;28;20484;-71
2023/09/02 01:13:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4902681;28;20052;-71
2023/09/02 01:15:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4921677;28;20048;-71
2023/09/02 01:18:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4922320;28;20056;-71
2023/09/02 01:20:57;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;4985276;28;20033;-71
2023/09/02 01:23:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4938433;28;20044;-71
2023/09/02 01:26:06;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;4976064;28;20041;-71
2023/09/02 01:28:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4950314;28;20211;-71
2023/09/02 01:31:07;;;;;;;;;;;14.70;99.90;;;;;;4929376;28;20550;-70
2023/09/02 01:33:33;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4931372;28;19941;-71
2023/09/02 01:36:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4954410;28;20053;-71
2023/09/02 01:38:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4906322;28;20048;-71
2023/09/02 01:40:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4965571;28;20128;-71
2023/09/02 01:43:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4912647;28;20045;-71
2023/09/02 01:45:51;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4932940;28;20079;-70
2023/09/02 01:48:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4939049;28;20048;-71
2023/09/02 01:50:45;;;;;;;2.25;0.75;;;14.40;99.90;;;;;;4922686;28;20053;-71
2023/09/02 01:53:10;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4949036;28;20497;-70
2023/09/02 01:55:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4914638;28;20071;-71
2023/09/02 01:58:02;;;;;;;3.65;0.98;;;14.30;99.90;;;;;;4968159;28;20056;-70
2023/09/02 02:00:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4937407;28;20560;-71
2023/09/02 02:02:54;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;4910025;28;20178;-71
2023/09/02 02:05:42;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4937582;28;20125;-70
2023/09/02 02:08:15;;;;;;;14.90;1.00;;;14.20;99.90;;;;;;4935788;28;20382;-71
2023/09/02 02:10:44;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4960040;28;20052;-71
2023/09/02 02:13:10;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;4946814;28;20055;-70
2023/09/02 02:15:35;;;;;;;0.88;0.82;;;14.20;99.90;;;;;;4908939;28;20423;-71
2023/09/02 02:18:01;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;4950115;28;20410;-71
2023/09/02 02:20:37;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4932476;28;20033;-71
2023/09/02 02:23:03;;;;;;;0.40;0.25;;;14.10;99.90;;;;;;4955378;28;20053;-71
2023/09/02 02:25:28;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;4923376;28;20038;-71
2023/09/02 02:27:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4974773;28;20041;-71
2023/09/02 02:30:19;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4940505;28;20055;-71
2023/09/02 02:32:45;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4950623;28;20374;-70
2023/09/02 02:35:12;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;4925757;28;20061;-71
2023/09/02 02:37:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4979179;28;20051;-71
2023/09/02 02:40:05;;;;;;;0.25;0.20;;;14.10;99.90;;;;;;4915248;28;20040;-70
2023/09/02 02:42:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4936786;28;20052;-70
2023/09/02 02:44:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4901436;28;20044;-71
2023/09/02 02:47:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4916194;28;20091;-71
2023/09/02 02:49:47;;;;;;;0.45;0.43;;;14.00;99.90;;;;;;4918547;28;20052;-71
2023/09/02 02:52:13;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;4931468;28;20052;-70
2023/09/02 02:54:38;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;4970397;28;20068;-70
2023/09/02 02:57:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4931891;28;20044;-70
2023/09/02 02:59:30;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4931365;28;20052;-70
2023/09/02 03:01:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4939096;28;20096;-70
2023/09/02 03:04:21;;;;;;;0.95;0.35;;;14.00;99.90;;;;;;4933027;28;20042;-70
2023/09/02 03:06:46;;;;;;;0.28;0.17;;;14.00;99.90;;;;;;4916016;28;20523;-70
2023/09/02 03:09:12;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4943425;28;20125;-70
2023/09/02 03:11:38;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;4946158;28;20048;-69
2023/09/02 03:14:03;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4918848;28;20054;-70
2023/09/02 03:16:29;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4931719;28;20198;-70
2023/09/02 03:18:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4925465;28;20040;-70
2023/09/02 03:21:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4927090;28;20041;-70
2023/09/02 03:23:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4926686;28;20048;-70
2023/09/02 03:26:16;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4917190;28;20150;-70
2023/09/02 03:28:42;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4912746;28;20131;-70
2023/09/02 03:31:09;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;4931370;28;20596;-71
2023/09/02 03:33:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4939850;28;20054;-70
2023/09/02 03:36:02;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4922178;28;20419;-70
2023/09/02 03:38:28;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;4943404;28;20054;-70
2023/09/02 03:40:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4913432;28;20439;-70
2023/09/02 03:43:19;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;4927620;28;20056;-70
2023/09/02 03:45:48;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;4938591;28;20401;-70
2023/09/02 03:48:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4934050;28;20841;-71
2023/09/02 03:51:03;;;;;;;1.45;1.20;;;13.80;99.90;;;;;;4928970;28;20104;-70
2023/09/02 03:53:30;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4909597;28;20032;-70
2023/09/02 03:55:55;;;;;;;1.23;0.28;;;13.80;99.90;;;;;;4967628;28;20049;-70
2023/09/02 03:58:21;;;;;;;2.55;1.05;;;13.80;99.90;;;;;;4920969;28;20564;-70
2023/09/02 04:00:47;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;4928694;28;20049;-71
2023/09/02 04:03:19;;;;;;;0.65;0.50;;;13.80;99.90;;;;;;4947174;28;20055;-71
2023/09/02 04:05:45;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4935084;28;20048;-71
2023/09/02 04:08:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4950039;28;20056;-71
2023/09/02 04:10:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4955275;28;20029;-71
2023/09/02 04:13:02;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4914903;28;20053;-71
2023/09/02 04:15:28;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;4911061;28;20047;-71
2023/09/02 04:17:54;;;;;;;4.05;1.40;;;13.70;99.90;;;;;;4955896;28;20477;-71
2023/09/02 04:20:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4904766;28;20043;-71
2023/09/02 04:22:46;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4964443;28;20053;-71
2023/09/02 04:25:12;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;4931047;28;20131;-71
2023/09/02 04:27:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4946525;28;20053;-71
2023/09/02 04:30:04;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4957538;28;20036;-71
2023/09/02 04:32:29;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;4921662;28;20041;-71
2023/09/02 04:34:57;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4952478;28;20139;-71
2023/09/02 04:37:22;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4950501;28;20108;-70
2023/09/02 04:39:48;;;;;;;1.20;0.85;;;13.60;99.90;;;;;;4941531;28;20032;-71
2023/09/02 04:42:14;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4964110;28;20117;-71
2023/09/02 04:44:39;;;;;;;1.85;1.27;;;13.60;99.90;;;;;;4925420;28;20045;-71
2023/09/02 04:47:06;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4915279;28;20131;-71
2023/09/02 04:49:32;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;4938077;28;20045;-71
2023/09/02 04:51:58;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4971821;28;20080;-71
2023/09/02 04:54:24;;;;;;;0.20;0.15;;;13.50;99.90;;;;;;4963107;28;20077;-71
2023/09/02 04:56:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4950042;28;20159;-71
2023/09/02 04:59:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4940340;28;20083;-71
2023/09/02 05:01:41;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4940690;28;20048;-71
2023/09/02 05:04:06;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4967478;28;20422;-70
2023/09/02 05:06:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4975271;28;20220;-71
2023/09/02 05:08:57;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;4930167;28;20044;-71
2023/09/02 05:11:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4954631;28;20092;-71
2023/09/02 05:13:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4925036;28;20132;-71
2023/09/02 05:16:14;;;;;;;1.05;1.05;;;13.40;99.90;;;;;;4916621;28;20407;-71
2023/09/02 05:18:40;;;;;;;0.22;0.15;;;13.40;99.90;;;;;;4934856;28;20048;-70
2023/09/02 05:21:05;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4944766;28;20191;-71
2023/09/02 05:23:32;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;4946690;28;20471;-71
2023/09/02 05:25:58;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4964637;28;20838;-71
2023/09/02 05:28:25;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;4956933;28;20046;-71
2023/09/02 05:30:50;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4935842;28;20066;-71
2023/09/02 05:33:16;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4942337;28;20479;-70
2023/09/02 05:35:45;;;;;;;0.70;0.47;;;13.50;99.90;;;;;;4931306;28;20048;-71
2023/09/02 05:38:11;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;4954390;28;20041;-71
2023/09/02 05:40:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4969289;28;20489;-71
2023/09/02 05:43:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4965768;28;20042;-70
2023/09/02 05:45:35;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;4921662;28;20072;-71
2023/09/02 05:48:00;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;4944151;28;20038;-72
2023/09/02 05:50:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4941579;28;20056;-71
2023/09/02 05:52:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4978144;28;20046;-71
2023/09/02 05:55:18;;;;;;;1.30;0.85;;;13.70;99.90;;;;;;4912138;28;20110;-71
2023/09/02 05:57:43;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4981696;28;20034;-71
2023/09/02 06:00:09;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4937903;28;20048;-71
2023/09/02 06:02:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4943304;28;20044;-71
2023/09/02 06:05:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4936939;28;20045;-71
2023/09/02 06:07:27;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4942056;28;20103;-72
2023/09/02 06:09:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4942453;28;20043;-71
2023/09/02 06:12:18;;;;;;;3.75;0.75;;;14.00;99.90;;;;;;4960072;28;20072;-71
2023/09/02 06:14:44;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4948026;28;20045;-71
2023/09/02 06:17:10;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4941272;28;20047;-71
2023/09/02 06:19:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4948482;28;20140;-71
2023/09/02 06:22:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4929714;28;20036;-71
2023/09/02 06:24:27;;;;;;;2.83;1.08;;;14.30;99.90;;;;;;4920574;28;20052;-71
2023/09/02 06:26:53;;;;;;;0.65;0.40;;;14.40;99.90;;;;;;4952636;28;20044;-71
2023/09/02 06:29:18;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;4987890;28;20047;-71
2023/09/02 06:31:45;;;;;;;0.57;0.35;;;14.40;99.90;;;;;;4907846;28;20070;-71
2023/09/02 06:34:11;;;;;;;0.70;0.65;;;14.50;99.90;;;;;;4929851;28;20065;-71
2023/09/02 06:36:37;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4962590;28;20034;-71
2023/09/02 06:39:04;;;;;;;0.28;0.25;;;14.60;99.90;;;;;;4928446;28;20535;-71
2023/09/02 06:41:30;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4913675;28;20396;-71
2023/09/02 06:43:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4951105;28;20040;-71
2023/09/02 06:46:22;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;4902817;28;20095;-71
2023/09/02 06:48:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4931200;28;20176;-71
2023/09/02 06:51:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4926850;28;20058;-71
2023/09/02 06:53:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4941172;28;20050;-71
2023/09/02 06:56:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4937355;28;20124;-71
2023/09/02 06:58:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4928992;28;20444;-71
2023/09/02 07:01:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4974130;28;20063;-71
2023/09/02 07:03:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4957507;28;20095;-72
2023/09/02 07:06:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4913487;28;20040;-72
2023/09/02 07:08:32;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4948111;28;20053;-70
2023/09/02 07:10:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4958476;28;20050;-70
2023/09/02 07:13:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4946861;28;20164;-70
2023/09/02 07:16:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4909477;28;20059;-71
2023/09/02 07:18:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4900471;28;20064;-70
2023/09/02 07:20:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4907175;28;20071;-70
2023/09/02 07:23:19;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4940130;28;20044;-70
2023/09/02 07:25:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4904546;28;20036;-71
2023/09/02 07:28:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4925644;28;20124;-71
2023/09/02 07:30:39;;;;;;;1.65;0.38;;;15.80;99.90;;;;;;4921609;28;20492;-71
2023/09/02 07:33:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4905823;28;20052;-72
2023/09/02 07:35:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4919496;28;20547;-72
2023/09/02 07:38:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4949353;28;20052;-72
2023/09/02 07:40:26;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4925591;28;20062;-72
2023/09/02 07:42:51;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4942643;28;20041;-71
2023/09/02 07:45:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4910744;28;20044;-71
2023/09/02 07:47:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4925901;28;20049;-70
2023/09/02 07:50:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4958934;28;20040;-71
2023/09/02 07:52:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4917958;28;20084;-71
2023/09/02 07:55:00;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;4948595;28;20075;-71
2023/09/02 07:57:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4937273;28;20051;-71
2023/09/02 07:59:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4930768;28;20037;-70
2023/09/02 08:02:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4922661;28;20045;-71
2023/09/02 08:04:43;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;4922388;28;20053;-71
2023/09/02 08:07:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4934720;28;20088;-71
2023/09/02 08:09:34;;;;;;;2.45;0.20;;;16.70;99.90;;;;;;4944038;28;20395;-71
2023/09/02 08:11:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4961325;28;20053;-71
2023/09/02 08:14:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4914676;28;20055;-71
2023/09/02 08:16:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4949429;28;21303;-71
2023/09/02 08:19:16;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4910874;28;20051;-71
2023/09/02 08:21:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4947853;28;20538;-71
2023/09/02 08:24:07;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4945780;28;20058;-71
2023/09/02 08:26:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4915795;28;20102;-72
2023/09/02 08:28:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4957248;28;20400;-73
2023/09/02 08:31:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4921398;28;20055;-72
2023/09/02 08:33:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4951743;28;20053;-72
2023/09/02 08:36:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4917411;28;20040;-72
2023/09/02 08:38:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4922055;28;20088;-72
2023/09/02 08:41:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4967058;28;20048;-72
2023/09/02 08:43:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4904765;28;20592;-72
2023/09/02 08:46:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4911442;28;20040;-72
2023/09/02 08:48:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4946072;28;20206;-73
2023/09/02 08:51:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4959278;28;20052;-71
2023/09/02 08:53:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4939081;28;20091;-72
2023/09/02 08:55:59;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4928242;28;20036;-72
2023/09/02 08:58:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4948662;28;20503;-72
2023/09/02 09:00:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4944012;28;20480;-72
2023/09/02 09:03:19;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4912038;28;20098;-72
2023/09/02 09:05:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4939641;28;20044;-72
2023/09/02 09:08:14;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4948779;28;20042;-72
2023/09/02 09:10:41;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4923228;28;20059;-72
2023/09/02 09:13:11;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4918239;28;20061;-73
2023/09/02 09:15:37;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4918770;28;20055;-74
2023/09/02 09:18:03;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4983807;28;20176;-74
2023/09/02 09:20:31;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4947420;28;20040;-74
2023/09/02 09:22:56;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;4911429;28;20051;-74
2023/09/02 09:25:22;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4934640;28;20044;-74
2023/09/02 09:27:51;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;4929002;28;20122;-74
2023/09/02 09:30:30;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4961780;28;20044;-74
2023/09/02 09:33:01;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4912616;28;20424;-74
2023/09/02 09:35:28;;;;;;;5.50;1.15;;;23.30;99.90;;;;;;4934670;28;20409;-74
2023/09/02 09:37:55;;;;;;;0.32;0.28;;;23.30;99.90;;;;;;4930818;28;20048;-74
2023/09/02 09:40:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4957904;28;20480;-74
2023/09/02 09:43:02;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4965234;28;20038;-74
2023/09/02 09:45:29;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;4937733;28;20040;-74
2023/09/02 09:47:59;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4906133;28;20132;-73
2023/09/02 09:50:27;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4945709;28;20051;-73
2023/09/02 09:53:09;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4912004;28;20044;-73
2023/09/02 09:55:36;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4930048;28;20059;-74
2023/09/02 09:58:02;;;;;;;0.52;0.15;;;24.20;99.90;;;;;;4930656;28;20078;-72
2023/09/02 10:00:29;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4917427;28;20455;-72
2023/09/02 10:02:56;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4916143;28;20048;-72
2023/09/02 10:05:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4935076;28;20518;-72
2023/09/02 10:08:01;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4919294;28;20048;-70
2023/09/02 10:10:29;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4944873;28;20056;-73
2023/09/02 10:12:56;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4914017;28;20150;-72
2023/09/02 10:15:25;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4967162;28;20044;-72
2023/09/02 10:18:03;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4968982;28;20065;-72
2023/09/02 10:20:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4927764;28;20049;-72
2023/09/02 10:23:07;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4904830;28;20056;-71
2023/09/02 10:25:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4962383;28;20205;-73
2023/09/02 10:28:35;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4948771;28;20088;-72
2023/09/02 10:31:06;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4913000;28;20047;-72
2023/09/02 10:33:48;;;;;;;0.20;0.10;;;22.00;99.90;;;;;;4943967;28;20086;-71
2023/09/02 10:36:18;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4927381;28;20036;-72
2023/09/02 10:38:48;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4975282;28;20042;-73
2023/09/02 10:41:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4944565;28;20054;-74
2023/09/02 10:43:43;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4956065;28;20107;-72
2023/09/02 10:46:10;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;4912886;28;20126;-72
2023/09/02 10:48:38;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4951341;28;20474;-72
2023/09/02 10:51:05;;;;;;;0.32;0.28;;;22.60;99.90;;;;;;4911892;28;20573;-72
2023/09/02 10:53:52;;;;;;;1.75;0.52;;;22.70;99.90;;;;;;4941819;28;20147;-72
2023/09/02 10:56:33;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4954807;28;20053;-72
2023/09/02 10:59:01;;;;;;;1.02;0.20;;;23.00;99.90;;;;;;4913428;28;20095;-72
2023/09/02 11:01:44;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4946082;28;20066;-71
2023/09/02 11:04:10;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4908715;28;20122;-71
2023/09/02 11:06:36;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4967420;28;20080;-72
2023/09/02 11:09:02;;;;;;;0.35;0.10;;;23.40;99.90;;;;;;4933250;28;20079;-71
2023/09/02 11:12:06;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4929229;28;20041;-71
2023/09/02 11:14:32;;;;;;;0.45;0.30;;;23.40;99.90;;;;;;4971059;28;20046;-71
2023/09/02 11:17:27;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4953251;28;20051;-71
2023/09/02 11:20:10;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4929686;28;20122;-72
2023/09/02 11:23:01;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4942490;28;20038;-70
2023/09/02 11:25:31;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4966012;28;20046;-71
2023/09/02 11:27:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4914629;28;20635;-71
2023/09/02 11:30:26;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4930380;28;20159;-71
2023/09/02 11:32:52;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4915460;28;20048;-71
2023/09/02 11:35:26;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4924938;28;20069;-71
2023/09/02 11:37:52;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4972123;28;20048;-71
2023/09/02 11:40:19;;;;;;;1.85;0.38;;;23.10;99.90;;;;;;4957673;28;20094;-71
2023/09/02 11:43:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4943076;28;20053;-71
2023/09/02 11:45:30;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4937082;28;20044;-71
2023/09/02 11:47:55;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4946448;28;20489;-71
2023/09/02 11:50:22;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4933151;28;20063;-71
2023/09/02 11:52:56;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4901522;28;20476;-71
2023/09/02 11:55:22;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4953194;28;20050;-70
2023/09/02 11:57:48;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4961710;28;20034;-69
2023/09/02 12:00:19;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4908851;28;20059;-71
2023/09/02 12:02:46;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4941607;28;20515;-71
2023/09/02 12:05:12;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4944433;28;20049;-71
2023/09/02 12:07:39;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4949770;28;20123;-71
2023/09/02 12:10:15;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4924070;28;20104;-71
2023/09/02 12:12:46;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4897858;28;20225;-71
2023/09/02 12:15:16;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4945123;28;20685;-71
2023/09/02 12:17:43;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4935301;28;20079;-71
2023/09/02 12:20:12;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4934194;28;20155;-71
2023/09/02 12:22:39;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4922787;28;20071;-71
2023/09/02 12:25:11;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4953174;28;20040;-71
2023/09/02 12:27:37;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4933766;28;20044;-71
2023/09/02 12:30:03;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4932743;28;20070;-72
2023/09/02 12:32:29;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4956191;28;20108;-71
2023/09/02 12:34:56;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4951901;28;20871;-71
2023/09/02 12:37:22;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4920434;28;20515;-71
2023/09/02 12:39:49;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4945781;28;20044;-71
2023/09/02 12:42:25;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4964927;28;20052;-71
2023/09/02 12:45:00;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4933332;28;20053;-71
2023/09/02 12:47:27;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4914614;28;20144;-71
2023/09/02 12:49:57;;;;;;;0.77;0.50;;;25.90;99.90;;;;;;4955281;28;20044;-71