Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:15;;;;;;;2.45;2.10;;;15.80;99.90;;;;;;6162794;23;20192;-93
2022/06/12 00:03:53;;;;;;;;;;;;;;;;;;;;;
2022/06/12 00:06:27;;;;;;;2.47;2.05;;;15.80;99.90;;;;;;6189563;23;20260;-94
2022/06/12 00:08:56;;;;;;;2.42;1.95;;;;;;;;;;6165620;23;20219;-93
2022/06/12 00:11:33;;;;;;;2.42;2.03;;;15.80;99.90;;;;;;6167965;23;20169;-92
2022/06/12 00:14:05;;;;;;;2.63;1.90;;;15.70;99.90;;;;;;6162288;23;20160;-93
2022/06/12 00:16:44;;;;;;;2.15;1.85;;;15.70;99.90;;;;;;6165087;23;20156;-91
2022/06/12 00:19:15;;;;;;;2.70;2.05;;;15.70;99.90;;;;;;6166419;23;20160;-91
2022/06/12 00:21:44;;;;;;;2.70;1.95;;;;;;;;;;6162185;23;20167;-92
2022/06/12 00:24:16;;;;;;;3.67;2.22;;;15.60;99.90;;;;;;6161468;23;20157;-91
2022/06/12 00:26:57;;;;;;;3.75;2.00;;;15.60;99.90;;;;;;6162982;23;20698;-93
2022/06/12 00:29:31;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;6167942;23;20163;-92
2022/06/12 00:32:24;;;;;;;3.80;2.45;;;15.60;99.90;;;;;;6165077;23;20491;-93
2022/06/12 00:34:57;;;;;;;4.03;2.25;;;15.50;99.90;;;;;;6161626;23;20544;-91
2022/06/12 00:37:29;;;;;;;3.58;2.30;;;15.50;99.90;;;;;;6161189;23;20207;-92
2022/06/12 00:39:57;;;;;;;3.13;2.40;;;15.40;99.90;;;;;;6138453;23;20156;-91
2022/06/12 00:42:46;;;;;;;3.42;2.60;;;15.40;99.90;;;;;;6161759;23;20159;-91
2022/06/12 00:45:33;;;;;;;3.42;2.17;;;15.30;99.90;;;;;;6162460;23;20153;-92
2022/06/12 00:48:06;;;;;;;2.47;1.95;;;15.30;99.90;;;;;;6161984;23;20207;-92
2022/06/12 00:50:38;;;;;;;3.05;2.33;;;15.30;99.90;;;;;;6188130;23;20137;-91
2022/06/12 00:53:08;;;;;;;4.57;2.28;;;15.20;99.90;;;;;;6161242;23;20152;-91
2022/06/12 00:55:55;;;;;;;3.05;2.33;;;15.20;99.90;;;;;;6162099;23;20163;-92
2022/06/12 00:58:26;;;;;;;2.90;1.92;;;15.10;99.90;;;;;;6161686;23;20287;-92
2022/06/12 01:00:59;;;;;;;3.95;2.35;;;;;;;;;;6162861;23;20268;-93
2022/06/12 01:03:33;;;;;;;3.03;2.20;;;;;;;;;;6146364;23;20169;-92
2022/06/12 01:06:38;;;;;;;2.35;1.60;;;15.00;99.90;;;;;;6199956;23;20208;-92
2022/06/12 01:09:42;;;;;;;2.83;1.90;;;15.00;99.90;;;;;;6179071;23;20157;-92
2022/06/12 01:12:15;;;;;;;3.28;2.03;;;14.90;99.90;;;;;;6181208;23;20156;-91
2022/06/12 01:14:47;;;;;;;3.08;2.22;;;14.90;99.90;;;;;;6180813;23;20223;-91
2022/06/12 01:17:14;;;;;;;2.15;1.70;;;14.90;99.90;;;;;;6180390;23;20140;-92
2022/06/12 01:19:50;;;;;;;4.57;2.13;;;14.90;99.90;;;;;;6182772;23;20163;-93
2022/06/12 01:22:34;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;6182581;23;20208;-92
2022/06/12 01:25:18;;;;;;;4.05;2.25;;;14.80;99.90;;;;;;6182951;23;20220;-93
2022/06/12 01:28:02;;;;;;;3.28;2.30;;;14.80;99.90;;;;;;6182189;23;20192;-92
2022/06/12 01:30:37;;;;;;;3.47;2.40;;;11.30;99.90;;;;;;6179208;23;20165;-92
2022/06/12 01:33:11;;;;;;;3.28;2.28;;;14.80;99.90;;;;;;6178844;23;20128;-91
2022/06/12 01:36:02;;;;;;;4.22;2.17;;;14.70;99.90;;;;;;6180204;23;20197;-91
2022/06/12 01:38:40;;;;;;;3.75;2.53;;;14.70;99.90;;;;;;6183180;23;20167;-92
2022/06/12 01:41:51;;;;;;;1.85;1.67;;;14.60;99.90;;;;;;6208813;23;20294;-94
2022/06/12 01:44:44;;;;;;;3.33;2.15;;;14.60;99.90;;;;;;6181332;23;20212;-93
2022/06/12 01:47:19;;;;;;;3.25;2.40;;;14.60;99.90;;;;;;6177462;23;20188;-90
2022/06/12 01:50:13;;;;;;;2.35;1.90;;;14.60;99.90;;;;;;6181902;23;20162;-92
2022/06/12 01:52:47;;;;;;;3.42;2.05;;;14.50;99.90;;;;;;6184076;23;20149;-91
2022/06/12 01:55:22;;;;;;;3.63;2.30;;;14.50;99.90;;;;;;6187854;23;20199;-92
2022/06/12 01:58:12;;;;;;;2.22;2.00;;;14.50;99.90;;;;;;6188210;23;20136;-93
2022/06/12 02:00:47;;;;;;;4.57;2.85;;;14.50;99.90;;;;;;6188076;23;20172;-92
2022/06/12 02:03:28;;;;;;;3.40;2.05;;;14.60;99.90;;;;;;6187600;23;20158;-90
2022/06/12 02:06:00;;;;;;;3.35;2.50;;;14.50;99.90;;;;;;6213333;23;20184;-94
2022/06/12 02:08:34;;;;;;;3.13;2.25;;;14.90;99.90;;;;;;6212715;23;20141;-92
2022/06/12 02:13:11;;;;;;;2.55;2.10;;;14.40;99.90;;;;;;6187397;23;20136;-93
2022/06/12 02:13:53;;;;;;;3.42;1.92;;;14.50;99.90;;;;;;6212836;23;20165;-92
2022/06/12 02:16:26;;;;;;;2.85;2.10;;;14.30;99.90;;;;;;6213383;23;20164;-91
2022/06/12 02:18:57;;;;;;;2.80;2.55;;;14.40;99.90;;;;;;6182176;23;20156;-92
2022/06/12 02:21:25;;;;;;;3.40;2.53;;;14.50;99.90;;;;;;6211261;23;20124;-92
2022/06/12 02:24:13;;;;;;;3.70;3.03;;;14.70;99.90;;;;;;6187763;23;20149;-92
2022/06/12 02:26:39;;;;;;;3.30;2.53;;;;;;;;;;6208919;23;20176;-93
2022/06/12 02:29:14;;;;;;;2.72;1.90;;;14.30;99.90;;;;;;6211387;23;20163;-93
2022/06/12 02:31:43;;;;;;;4.22;2.45;;;14.20;99.90;;;;;;6212980;23;20145;-93
2022/06/12 02:34:25;;;;;;;3.60;2.50;;;14.40;99.90;;;;;;6187152;23;20184;-96
2022/06/12 02:37:04;;;;;;;4.35;2.20;;;14.30;99.90;;;;;;6187557;23;20208;-94
2022/06/12 02:39:46;;;;;;;3.25;2.47;;;14.20;99.90;;;;;;6185566;23;20183;-93
2022/06/12 02:42:17;;;;;;;2.67;2.00;;;14.40;99.90;;;;;;6185635;23;20164;-92
2022/06/12 02:44:54;;;;;;;2.15;1.95;;;14.50;99.90;;;;;;6211501;23;20160;-93
2022/06/12 02:47:30;;;;;;;3.65;2.28;;;14.50;99.90;;;;;;6211630;23;20152;-92
2022/06/12 02:49:57;;;;;;;2.67;2.20;;;14.30;99.90;;;;;;6207039;23;20163;-89
2022/06/12 02:52:56;;;;;;;2.50;2.03;;;14.00;99.90;;;;;;6205391;23;20153;-90
2022/06/12 02:55:28;;;;;;;7.68;2.75;;;14.70;99.90;;;;;;6208590;23;20141;-91
2022/06/12 02:58:02;;;;;;;2.58;2.10;;;14.30;99.90;;;;;;6207700;23;20632;-92
2022/06/12 03:00:35;;;;;;;3.00;2.28;;;14.20;99.90;;;;;;6203828;23;20137;-91
2022/06/12 03:03:12;;;;;;;3.80;2.17;;;14.60;99.90;;;;;;6177939;23;20592;-91
2022/06/12 03:05:41;;;;;;;3.42;2.28;;;14.30;99.90;;;;;;6202814;23;20167;-91
2022/06/12 03:08:16;;;;;;;4.80;2.85;;;14.80;99.90;;;;;;6200516;23;20589;-92
2022/06/12 03:10:47;;;;;;;4.97;2.50;;;14.90;99.90;;;;;;6170326;23;20149;-92
2022/06/12 03:13:14;;;;;;;3.03;2.38;;;14.70;99.90;;;;;;6193345;23;20640;-89
2022/06/12 03:15:48;;;;;;;6.88;2.80;;;14.60;99.90;;;;;;6193051;23;20184;-92
2022/06/12 03:18:19;;;;;;;4.57;3.20;;;14.80;99.90;;;;;;6167080;23;20152;-93
2022/06/12 03:20:54;;;;;;;3.83;3.05;;;14.80;99.90;;;;;;6191785;23;20177;-92
2022/06/12 03:23:37;;;;;;;3.95;2.47;;;14.50;99.90;;;;;;6170182;23;20171;-91
2022/06/12 03:26:07;;;;;;;3.95;2.85;;;15.10;99.90;;;;;;6200373;23;20169;-91
2022/06/12 03:28:39;;;;;;;4.47;3.15;;;14.60;99.90;;;;;;6170181;23;20211;-92
2022/06/12 03:31:30;;;;;;;3.38;2.80;;;15.00;99.90;;;;;;6174588;23;20168;-95
2022/06/12 03:34:16;;;;;;;4.30;2.78;;;14.80;99.90;;;;;;6177379;23;20159;-96
2022/06/12 03:37:05;;;;;;;5.15;3.28;;;14.70;99.90;;;;;;6171408;23;20193;-91
2022/06/12 03:39:39;;;;;;;4.53;2.92;;;15.20;99.90;;;;;;6080806;23;20169;-92
2022/06/12 03:42:18;;;;;;;4.22;2.83;;;14.90;99.90;;;;;;6158397;23;20137;-91
2022/06/12 03:45:14;;;;;;;9.15;3.25;;;15.30;99.90;;;;;;6157982;23;20532;-91
2022/06/12 03:48:18;;;;;;;4.97;3.33;;;15.00;99.90;;;;;;6157585;23;20177;-92
2022/06/12 03:50:55;;;;;;;4.32;2.90;;;15.20;99.90;;;;;;6131723;23;20161;-91
2022/06/12 03:53:59;;;;;;;4.68;3.10;;;15.40;99.90;;;;;;6131733;23;20153;-91
2022/06/12 03:59:36;;;;;;;2.17;1.98;;;15.70;99.90;;;;;;6157609;23;20152;-91
2022/06/12 04:02:06;;;;;;;2.70;2.20;;;15.80;99.90;;;;;;6135807;23;20161;-92
2022/06/12 04:04:34;;;;;;;3.00;2.38;;;16.40;99.90;;;;;;6137154;23;20149;-91
2022/06/12 04:07:03;;;;;;;3.67;2.72;;;16.00;99.90;;;;;;6108713;23;20189;-92
2022/06/12 04:09:33;;;;;;;3.88;2.25;;;16.30;99.90;;;;;;6158239;23;20158;-90
2022/06/12 04:12:04;;;;;;;2.58;1.92;;;16.30;99.90;;;;;;6132122;23;20581;-91
2022/06/12 04:14:32;;;;;;;2.60;2.17;;;;;;;;;;6160039;23;20581;-91
2022/06/12 04:17:04;;;;;;;2.80;1.92;;;16.50;99.90;;;;;;6161018;23;20301;-91
2022/06/12 04:19:31;;;;;;;4.47;2.40;;;;;;;;;;6146445;23;20153;-90
2022/06/12 04:22:03;;;;;;;3.35;2.53;;;;;;;;;;6146266;23;20160;-90
2022/06/12 04:24:39;;;;;;;4.10;2.38;;;;;;;;;;6145425;23;20207;-89
2022/06/12 04:27:07;;;;;;;3.15;2.20;;;;;;;;;;6150433;23;20267;-90
2022/06/12 04:29:41;;;;;;;2.50;2.17;;;17.10;99.90;;;;;;6154619;23;20165;-90
2022/06/12 04:32:08;;;;;;;3.03;2.33;;;;;;;;;;6131790;23;20157;-90
2022/06/12 04:34:41;;;;;;;4.03;3.42;;;17.30;99.90;;;;;;6158223;23;20153;-91
2022/06/12 04:37:28;;;;;;;4.38;2.80;;;17.40;99.90;;;;;;6158806;23;20206;-91
2022/06/12 04:39:57;;;;;;;2.53;1.90;;;17.50;99.90;;;;;;6158701;23;20169;-91
2022/06/12 04:42:30;;;;;;;1.65;1.50;;;17.50;99.90;;;;;;6134046;23;20593;-91
2022/06/12 04:45:00;;;;;;;2.60;1.98;;;;;;;;;;6135682;23;20161;-92
2022/06/12 04:47:27;;;;;;;2.08;1.20;;;;;;;;;;6132652;23;20192;-91
2022/06/12 04:49:58;;;;;;;3.00;1.40;;;18.00;99.90;;;;;;6157987;23;20157;-92
2022/06/12 04:52:30;;;;;;;1.50;1.20;;;18.10;99.90;;;;;;6132492;23;20164;-92
2022/06/12 04:55:01;;;;;;;1.15;1.05;;;18.10;99.90;;;;;;6132852;23;20355;-91
2022/06/12 04:57:41;;;;;;;;;;;;;;;;;;;;;
2022/06/12 05:00:18;;;;;;;1.30;1.00;;;18.30;99.90;;;;;;6158507;23;20204;-90
2022/06/12 05:02:58;;;;;;;1.90;1.10;;;18.50;99.90;;;;;;6142801;23;20180;-91
2022/06/12 05:05:33;;;;;;;2.75;0.98;;;;;;;;;;6142452;23;20149;-91
2022/06/12 05:07:59;;;;;;;1.38;1.20;;;;;;;;;;6132428;23;20204;-89
2022/06/12 05:10:28;;;;;;;2.60;1.40;;;;;;;;;;6131849;23;20157;-90
2022/06/12 05:12:54;;;;;;;1.38;1.02;;;;;;;;;;6131893;23;20165;-90
2022/06/12 05:15:23;;;;;;;1.08;0.98;;;;;;;;;;6131483;23;20161;-89
2022/06/12 05:17:53;;;;;;;0.98;0.85;;;18.70;99.90;;;;;;6132777;23;20173;-93
2022/06/12 05:20:26;;;;;;;1.25;1.15;;;18.70;99.90;;;;;;6137673;23;20180;-94
2022/06/12 05:23:17;;;;;;;2.47;1.08;;;18.80;99.90;;;;;;6136927;23;20215;-91
2022/06/12 05:25:44;;;;;;;0.73;0.73;;;;;;;;;;6137602;23;20164;-95
2022/06/12 05:28:13;;;;;;;4.00;1.40;;;19.10;99.90;;;;;;6137946;23;20161;-94
2022/06/12 05:30:46;;;;;;;2.85;1.10;;;19.10;99.90;;;;;;6140848;23;20154;-96
2022/06/12 05:33:15;;;;;;;1.25;1.00;;;;;;;;;;6142308;23;20162;-93
2022/06/12 05:35:44;;;;;;;1.40;0.85;;;19.30;99.90;;;;;;6162228;23;20189;-95
2022/06/12 05:38:19;;;;;;;1.13;1.00;;;19.30;99.90;;;;;;6164934;23;20153;-95
2022/06/12 05:40:53;;;;;;;2.28;0.80;;;;;;;;;;6122642;23;20191;-92
2022/06/12 05:43:19;;;;;;;0.95;0.85;;;;;;;;;;6140001;23;20161;-96
2022/06/12 05:45:46;;;;;;;3.90;1.00;;;;;;;;;;6135939;23;20144;-95
2022/06/12 05:48:20;;;;;;;2.15;1.05;;;19.60;99.90;;;;;;6131128;23;20161;-91
2022/06/12 05:50:54;;;;;;;1.60;1.25;;;19.70;99.90;;;;;;6131796;23;20153;-90
2022/06/12 05:53:23;;;;;;;2.47;1.15;;;19.80;99.90;;;;;;6129859;23;20161;-90
2022/06/12 05:55:49;;;;;;;1.20;1.10;;;;;;;;;;6130641;23;20172;-91
2022/06/12 05:58:17;;;;;;;2.08;1.10;;;19.90;99.90;;;;;;6131784;23;20253;-91
2022/06/12 06:00:54;;;;;;;1.05;0.65;;;20.20;99.90;;;;;;6137935;23;20214;-90
2022/06/12 06:03:21;;;;;;;1.05;1.00;;;;;;;;;;6151819;23;20149;-89
2022/06/12 06:05:48;;;;;;;0.98;0.98;;;20.20;99.90;;;;;;6153912;23;20153;-90
2022/06/12 06:08:15;;;;;;;3.08;1.60;;;20.20;99.90;;;;;;6139048;23;20211;-90
2022/06/12 06:10:44;;;;;;;1.13;1.02;;;20.20;99.90;;;;;;6169178;23;20386;-88
2022/06/12 06:13:12;;;;;;;1.00;0.90;;;;;;;;;;6155986;23;20156;-91
2022/06/12 06:15:39;;;;;;;0.98;0.98;;;;;;;;;;6143626;23;20163;-88
2022/06/12 06:18:06;;;;;;;2.28;0.98;;;20.30;99.90;;;;;;6131788;23;20232;-89
2022/06/12 06:20:36;;;;;;;2.13;1.20;;;20.50;99.90;;;;;;6132126;23;20188;-90
2022/06/12 06:23:03;;;;;;;1.58;0.90;;;;;;;;;;6157379;23;20181;-90
2022/06/12 06:25:30;;;;;;;1.45;1.00;;;20.60;99.90;;;;;;6131964;23;20160;-91
2022/06/12 06:27:58;;;;;;;1.70;1.00;;;20.70;99.90;;;;;;6131607;23;20181;-92
2022/06/12 06:30:28;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;6132565;23;20165;-90
2022/06/12 06:32:57;;;;;;;2.38;0.98;;;;;;;;;;6157742;23;20156;-91
2022/06/12 06:35:26;;;;;;;1.20;0.93;;;20.90;99.90;;;;;;6137871;23;20191;-91
2022/06/12 06:37:53;;;;;;;1.63;0.80;;;20.80;99.90;;;;;;6137832;23;20157;-90
2022/06/12 06:40:21;;;;;;;1.67;0.88;;;20.80;99.90;;;;;;6132173;23;20479;-90
2022/06/12 06:42:47;;;;;;;1.42;0.90;;;;;;;;;;6132370;23;20592;-92
2022/06/12 06:48:00;;;;;;;1.95;0.90;;;21.00;99.90;;;;;;6158761;23;20183;-91
2022/06/12 06:50:26;;;;;;;1.02;0.88;;;;;;;;;;6159326;23;20160;-91
2022/06/12 06:52:52;;;;;;;0.95;0.90;;;;;;;;;;6108726;23;20589;-89
2022/06/12 06:55:35;;;;;;;1.20;1.00;;;21.20;99.90;;;;;;6131547;23;20185;-91
2022/06/12 06:58:18;;;;;;;;;;;;;;;;;;;;;
2022/06/12 07:00:45;;;;;;;0.77;0.70;;;21.50;99.90;;;;;;6158545;23;20224;-88
2022/06/12 07:03:12;;;;;;;0.93;0.93;;;;;;;;;;6134073;23;20192;-92
2022/06/12 07:05:47;;;;;;;1.65;1.10;;;21.60;99.90;;;;;;6133945;23;20208;-93
2022/06/12 07:08:19;;;;;;;1.88;0.90;;;21.70;99.90;;;;;;6134289;23;20219;-92
2022/06/12 07:10:48;;;;;;;1.83;0.80;;;21.70;99.90;;;;;;6131789;23;20296;-93
2022/06/12 07:13:19;;;;;;;0.82;0.82;;;21.80;99.90;;;;;;6133332;23;20166;-94
2022/06/12 07:15:48;;;;;;;0.93;0.85;;;21.90;99.90;;;;;;6085829;23;20166;-92
2022/06/12 07:18:28;;;;;;;1.58;0.85;;;21.90;99.90;;;;;;6129460;23;20162;-88
2022/06/12 07:20:57;;;;;;;2.58;1.40;;;21.90;99.90;;;;;;6130272;23;20236;-88
2022/06/12 07:23:30;;;;;;;1.20;1.00;;;21.90;99.90;;;;;;6105521;23;20164;-88
2022/06/12 07:26:07;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;6128583;23;20305;-88
2022/06/12 07:28:56;;;;;;;1.23;0.90;;;21.80;99.90;;;;;;6129740;23;20161;-89
2022/06/12 07:31:25;;;;;;;1.13;0.90;;;;;;;;;;6128609;23;20157;-88
2022/06/12 07:33:53;;;;;;;0.75;0.70;;;22.00;99.90;;;;;;6129330;23;20173;-91
2022/06/12 07:36:38;;;;;;;;;;;;;;;;;;;;;
2022/06/12 07:39:34;;;;;;;;;;;;;;;;;;;;;
2022/06/12 07:42:12;;;;;;;1.02;0.80;;;22.10;99.90;;;;;;6155589;23;20232;-90
2022/06/12 07:44:56;;;;;;;;;;;;;;;;;;;;;
2022/06/12 07:47:37;;;;;;;0.60;0.60;;;23.10;99.80;;;;;;6151203;23;20250;-88
2022/06/12 07:50:15;;;;;;;1.20;1.10;;;22.50;99.40;;;;;;6152043;23;20245;-88
2022/06/12 07:53:01;;;;;;;1.15;0.80;;;22.60;97.80;;;;;;6154848;23;20169;-87
2022/06/12 07:55:45;;;;;;;;;;;;;;;;;;;;;
2022/06/12 07:58:11;;;;;;;1.13;0.60;;;;;;;;;;6153719;23;20294;-88
2022/06/12 08:00:43;;;;;;;1.08;0.63;;;22.80;95.00;;;;;;6153491;23;20161;-93
2022/06/12 08:03:14;;;;;;;0.70;0.70;;;22.80;95.10;;;;;;6129586;23;20916;-88
2022/06/12 08:05:40;;;;;;;0.70;0.70;;;;;;;;;;6153693;23;20162;-86
2022/06/12 08:08:06;;;;;;;0.50;0.50;;;;;;;;;;6152662;23;20647;-88
2022/06/12 08:10:32;;;;;;;1.33;0.60;;;;;;;;;;6152875;23;20162;-88
2022/06/12 08:12:58;;;;;;;1.30;0.70;;;;;;;;;;6153700;23;20228;-86
2022/06/12 08:15:30;;;;;;;0.70;0.70;;;23.10;93.40;;;;;;6152149;23;20619;-87
2022/06/12 08:17:57;;;;;;;0.68;0.68;;;23.20;93.90;;;;;;6128685;23;20193;-89
2022/06/12 08:20:30;;;;;;;0.70;0.70;;;23.40;94.40;;;;;;6154942;23;20244;-87
2022/06/12 08:23:26;;;;;;;1.02;0.70;;;23.40;92.80;;;;;;6153589;23;20181;-88
2022/06/12 08:25:55;;;;;;;0.70;0.70;;;23.40;93.60;;;;;;6152526;23;20157;-88
2022/06/12 08:28:30;;;;;;;0.63;0.63;;;23.60;92.30;;;;;;6152156;23;20166;-88
2022/06/12 08:30:56;;;;;;;0.65;0.63;;;23.60;92.10;;;;;;6151541;23;20222;-88
2022/06/12 08:33:23;;;;;;;1.02;0.80;;;23.50;90.30;;;;;;6152439;23;20153;-87
2022/06/12 08:35:50;;;;;;;0.70;0.70;;;23.30;91.30;;;;;;6153205;23;20252;-87
2022/06/12 08:38:21;;;;;;;2.83;1.00;;;23.50;92.00;;;;;;6127500;23;20165;-88
2022/06/12 08:41:07;;;;;;;0.70;0.70;;;23.40;94.70;;;;;;6127851;23;20608;-89
2022/06/12 08:43:53;;;;;;;0.70;0.70;;;23.80;92.00;;;;;;6133107;23;20149;-90
2022/06/12 08:46:39;;;;;;;4.03;1.52;;;23.60;90.60;;;;;;6132244;23;20196;-90
2022/06/12 08:49:27;;;;;;;1.35;0.70;;;24.00;90.90;;;;;;6129672;23;20219;-86
2022/06/12 08:52:07;;;;;;;0.70;0.70;;;23.60;91.80;;;;;;6130407;23;20165;-88
2022/06/12 08:54:46;;;;;;;1.92;0.98;;;23.80;89.70;;;;;;6128614;23;20157;-87
2022/06/12 08:57:42;;;;;;;2.38;0.93;;;23.90;91.40;;;;;;6127589;23;20164;-87
2022/06/12 09:00:16;;;;;;;0.75;0.70;;;24.10;90.20;;;;;;6153612;23;20153;-87
2022/06/12 09:02:43;;;;;;;0.88;0.80;;;24.20;86.90;;;;;;6154528;23;20169;-87
2022/06/12 09:05:13;;;;;;;0.70;0.70;;;24.10;85.60;;;;;;6126940;23;20612;-88
2022/06/12 09:07:47;;;;;;;2.45;1.10;;;24.10;86.50;;;;;;6126995;23;20201;-87
2022/06/12 09:11:03;;;;;;;1.80;1.02;;;23.90;84.90;;;;;;6153820;23;20156;-87
2022/06/12 09:14:01;;;;;;;1.50;1.15;;;23.90;84.30;;;;;;6120111;23;20188;-88
2022/06/12 09:17:03;;;;;;;0.80;0.80;;;24.10;86.10;;;;;;6127053;23;20165;-86
2022/06/12 09:19:59;;;;;;;1.38;0.88;;;24.00;86.50;;;;;;6155483;23;20142;-88
2022/06/12 09:22:58;;;;;;;0.80;0.80;;;24.00;84.30;;;;;;6117974;23;20581;-88
2022/06/12 09:25:53;;;;;;;1.27;0.70;;;24.00;83.60;;;;;;6127208;23;20157;-88
2022/06/12 09:28:19;;;;;;;0.85;0.80;;;;;;;;;;6127506;23;20176;-89
2022/06/12 09:30:48;;;;;;;0.80;0.80;;;24.30;83.10;;;;;;6127558;23;20579;-87
2022/06/12 09:33:26;;;;;;;0.80;0.80;;;24.30;84.70;;;;;;6127965;23;20236;-88
2022/06/12 09:36:14;;;;;;;0.55;0.55;;;24.30;82.90;;;;;;6136967;23;20642;-87
2022/06/12 09:38:55;;;;;;;1.33;0.98;;;24.30;85.10;;;;;;6157027;23;20628;-88
2022/06/12 09:41:42;;;;;;;;;;;;;;;;;;;;;
2022/06/12 09:44:23;;;;;;;1.83;0.93;;;24.50;83.10;;;;;;6183143;23;20240;-88
2022/06/12 09:46:51;;;;;;;1.55;1.00;;;24.60;84.40;;;;;;6157188;23;20191;-88
2022/06/12 09:49:33;;;;;;;2.88;1.40;;;24.60;84.20;;;;;;6157449;23;20172;-89
2022/06/12 09:51:59;;;;;;;0.85;0.85;;;;;;;;;;6157467;23;20160;-87
2022/06/12 09:54:44;;;;;;;1.42;0.90;;;24.80;80.70;;;;;;6156479;23;20502;-89
2022/06/12 09:57:41;;;;;;;1.67;1.20;;;24.80;80.40;;;;;;6156678;23;20706;-88
2022/06/12 10:00:35;;;;;;;1.52;1.00;;;25.00;81.00;;;;;;6156758;23;20165;-88
2022/06/12 10:03:18;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:05:51;;;;;;;1.15;0.90;;;24.70;80.50;;;;;;6183303;23;20215;-88
2022/06/12 10:08:50;;;;;;;2.10;1.10;;;24.40;80.80;;;;;;6156670;23;20183;-89
2022/06/12 10:11:27;;;;;;;2.00;1.17;;;22.90;79.40;;;;;;6151439;23;20162;-89
2022/06/12 10:14:07;;;;;;;1.60;0.95;;;24.70;81.00;;;;;;6159615;23;20160;-90
2022/06/12 10:16:33;;;;;;;0.63;0.63;;;;;;;;;;6157306;23;20160;-89
2022/06/12 10:19:01;;;;;;;1.27;1.13;;;;;;;;;;6158053;23;20222;-91
2022/06/12 10:21:38;;;;;;;1.70;1.30;;;24.50;81.00;;;;;;6160461;23;20617;-88
2022/06/12 10:24:24;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:27:02;;;;;;;0.88;0.85;;;24.70;88.40;;;;;;6164794;23;20311;-90
2022/06/12 10:30:00;;;;;;;0.90;0.80;;;24.90;79.80;;;;;;6189588;23;20168;-89
2022/06/12 10:32:53;;;;;;;1.20;1.10;;;25.20;79.60;;;;;;6162501;23;20248;-88
2022/06/12 10:35:23;;;;;;;2.75;1.90;;;25.40;78.20;;;;;;6156597;23;20152;-87
2022/06/12 10:37:50;;;;;;;2.58;1.50;;;25.60;78.00;;;;;;6156747;23;20153;-88
2022/06/12 10:40:27;;;;;;;1.13;0.80;;;25.50;83.30;;;;;;6153508;23;20168;-87
2022/06/12 10:43:14;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:45:43;;;;;;;1.65;1.08;;;25.80;77.70;;;;;;6134809;23;20216;-89
2022/06/12 10:48:35;;;;;;;4.03;1.88;;;26.00;76.20;;;;;;6127737;23;20189;-87
2022/06/12 10:51:16;;;;;;;0.88;0.80;;;25.50;73.60;;;;;;6153448;23;20154;-89
2022/06/12 10:53:45;;;;;;;1.65;1.42;;;;;;;;;;6125614;23;20199;-87
2022/06/12 10:56:25;;;;;;;1.13;1.02;;;24.90;78.00;;;;;;6130856;23;20161;-89
2022/06/12 10:59:15;;;;;;;2.45;1.13;;;25.70;82.30;;;;;;6130423;23;20183;-85
2022/06/12 11:01:53;;;;;;;1.02;0.90;;;24.80;78.60;;;;;;6127774;23;20194;-88
2022/06/12 11:04:27;;;;;;;1.38;1.20;;;24.40;78.70;;;;;;6129826;23;20171;-89
2022/06/12 11:06:56;;;;;;;1.80;1.00;;;;;;;;;;6135811;23;20622;-90
2022/06/12 11:09:40;;;;;;;1.27;1.17;;;25.00;77.00;;;;;;6131581;23;20168;-88
2022/06/12 11:12:27;;;;;;;2.03;1.20;;;25.10;79.20;;;;;;6131727;23;20168;-89
2022/06/12 11:14:55;;;;;;;0.80;0.80;;;;;;;;;;6130292;23;20157;-90
2022/06/12 11:17:54;;;;;;;2.22;1.20;;;25.60;78.20;;;;;;6129672;23;20165;-87
2022/06/12 11:21:10;;;;;;;1.05;1.00;;;25.80;73.60;;;;;;6127032;23;20162;-87
2022/06/12 11:24:03;;;;;;;0.80;0.77;;;26.40;74.70;;;;;;6150082;23;20943;-90
2022/06/12 11:26:29;;;;;;;0.90;0.90;;;;;;;;;;6155876;23;20184;-89
2022/06/12 11:29:02;;;;;;;1.20;1.10;;;;;;;;;;6131766;23;20161;-89
2022/06/12 11:31:55;;;;;;;1.10;0.90;;;26.10;74.10;;;;;;6143052;23;20649;-89
2022/06/12 11:34:49;;;;;;;2.00;1.20;;;26.00;74.20;;;;;;6156887;23;20148;-87
2022/06/12 11:37:35;;;;;;;1.45;1.20;;;25.80;74.90;;;;;;6167280;23;20212;-90
2022/06/12 11:40:27;;;;;;;1.42;1.02;;;25.90;72.70;;;;;;6135778;23;20157;-88
2022/06/12 11:43:23;;;;;;;0.80;0.80;;;26.10;80.30;;;;;;6136856;23;20602;-90
2022/06/12 11:46:39;;;;;;;0.80;0.77;;;25.90;70.30;;;;;;6134597;23;20177;-89
2022/06/12 11:49:15;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:52:28;;;;;;;0.90;0.90;;;25.80;73.70;;;;;;6163341;23;20188;-89
2022/06/12 11:54:56;;;;;;;2.00;1.02;;;;;;;;;;6152887;23;20157;-87
2022/06/12 11:57:49;;;;;;;0.90;0.90;;;26.20;72.70;;;;;;6145781;23;20161;-88
2022/06/12 12:00:20;;;;;;;0.98;0.90;;;26.00;73.00;;;;;;6164408;23;20172;-88
2022/06/12 12:03:15;;;;;;;1.27;1.17;;;25.80;74.80;;;;;;6133062;23;20185;-89
2022/06/12 12:06:21;;;;;;;4.85;1.02;;;25.80;73.10;;;;;;6141964;23;20160;-89
2022/06/12 12:09:19;;;;;;;1.35;0.98;;;25.50;71.70;;;;;;6135381;23;20195;-91
2022/06/12 12:11:49;;;;;;;2.55;0.90;;;25.60;73.00;;;;;;6134019;23;20157;-88
2022/06/12 12:14:23;;;;;;;3.75;1.00;;;25.80;75.30;;;;;;6132259;23;20157;-89
2022/06/12 12:17:16;;;;;;;1.17;0.82;;;25.50;73.70;;;;;;6131621;23;20485;-88
2022/06/12 12:19:44;;;;;;;1.05;0.90;;;;;;;;;;6130433;23;20165;-87
2022/06/12 12:22:10;;;;;;;1.25;1.15;;;;;;;;;;6131068;23;20215;-88
2022/06/12 12:24:51;;;;;;;1.17;1.05;;;26.40;69.10;;;;;;6132632;23;20157;-86
2022/06/12 12:27:30;;;;;;;0.70;0.70;;;26.30;72.00;;;;;;6131040;23;20263;-87
2022/06/12 12:30:00;;;;;;;1.40;1.20;;;26.60;70.00;;;;;;6131423;23;20535;-91
2022/06/12 12:32:28;;;;;;;1.27;1.00;;;;;;;;;;6156914;23;20586;-87
2022/06/12 12:34:56;;;;;;;1.58;1.33;;;26.70;70.50;;;;;;6134545;23;20168;-87
2022/06/12 12:43:22;;;;;;;2.35;1.52;;;27.00;68.20;;;;;;6164700;23;20152;-87
2022/06/12 12:46:05;;;;;;;1.83;0.88;;;26.60;68.50;;;;;;6156779;23;20161;-88
2022/06/12 12:48:53;;;;;;;0.98;0.95;;;27.50;71.80;;;;;;6154333;23;20478;-88
2022/06/12 12:51:28;;;;;;;0.95;0.82;;;26.40;70.30;;;;;;6154974;23;20146;-89
2022/06/12 12:54:21;;;;;;;1.08;0.93;;;26.40;68.90;;;;;;6154872;23;20580;-89
2022/06/12 12:56:59;;;;;;;1.00;0.90;;;26.40;69.50;;;;;;6156813;23;20145;-88
2022/06/12 12:59:43;;;;;;;1.42;1.10;;;26.30;70.30;;;;;;6156959;23;20184;-90
2022/06/12 13:02:33;;;;;;;2.97;1.15;;;26.20;70.10;;;;;;6156965;23;20224;-86
2022/06/12 13:05:15;;;;;;;0.73;0.70;;;26.20;70.50;;;;;;6154811;23;20163;-89
2022/06/12 13:07:59;;;;;;;1.15;1.00;;;26.20;71.30;;;;;;6154585;23;20688;-89
2022/06/12 13:10:54;;;;;;;1.15;1.05;;;25.70;69.30;;;;;;6155203;23;20589;-90
2022/06/12 13:13:51;;;;;;;1.27;1.17;;;25.80;69.10;;;;;;6154932;23;20589;-89
2022/06/12 13:16:58;;;;;;;1.70;1.30;;;25.80;68.30;;;;;;6158504;23;20596;-90
2022/06/12 13:19:34;;;;;;;1.20;1.10;;;26.00;68.70;;;;;;6159098;23;20161;-89
2022/06/12 13:22:23;;;;;;;1.35;0.98;;;26.00;69.30;;;;;;6159250;23;20141;-90
2022/06/12 13:25:08;;;;;;;1.50;1.10;;;26.10;67.70;;;;;;6154942;23;20227;-89
2022/06/12 13:27:51;;;;;;;1.27;0.95;;;26.50;68.40;;;;;;6155900;23;20177;-89
2022/06/12 13:30:30;;;;;;;;;;;;;;;;;;;;;
2022/06/12 13:33:12;;;;;;;1.00;1.00;;;26.50;68.50;;;;;;6156209;23;20267;-89
2022/06/12 13:35:47;;;;;;;1.05;0.90;;;26.20;68.00;;;;;;6154242;23;20201;-90
2022/06/12 13:38:23;;;;;;;1.20;1.10;;;26.20;70.70;;;;;;6141962;23;20196;-89
2022/06/12 13:41:28;;;;;;;1.33;0.93;;;25.80;68.70;;;;;;6129625;23;20161;-87
2022/06/12 13:43:56;;;;;;;1.40;1.30;;;26.00;69.00;;;;;;6128914;23;20161;-89
2022/06/12 13:46:29;;;;;;;2.45;1.20;;;26.00;78.60;;;;;;6130268;23;20192;-91
2022/06/12 13:49:01;;;;;;;1.10;1.00;;;25.80;70.80;;;;;;6129635;23;20157;-89
2022/06/12 13:51:47;;;;;;;1.27;0.90;;;25.90;68.40;;;;;;6106399;23;20307;-90
2022/06/12 13:54:29;;;;;;;1.40;1.30;;;26.10;69.40;;;;;;6129587;23;20229;-89
2022/06/12 13:57:07;;;;;;;1.00;0.90;;;26.40;69.70;;;;;;6129424;23;20671;-90
2022/06/12 13:59:46;;;;;;;1.38;1.10;;;26.50;69.00;;;;;;6130416;23;20181;-90
2022/06/12 14:02:30;;;;;;;1.20;1.10;;;26.20;68.60;;;;;;6129985;23;20157;-89
2022/06/12 14:05:26;;;;;;;;;;;;;;;;;;;;;
2022/06/12 14:07:59;;;;;;;1.58;1.35;;;26.30;70.20;;;;;;6155551;23;20268;-90
2022/06/12 14:10:44;;;;;;;3.63;1.52;;;26.30;69.70;;;;;;6129980;23;20485;-90
2022/06/12 14:13:29;;;;;;;2.10;1.30;;;26.40;73.50;;;;;;6112119;23;20164;-89
2022/06/12 14:16:12;;;;;;;4.75;1.10;;;28.50;70.60;;;;;;6133935;23;20149;-89
2022/06/12 14:19:01;;;;;;;0.98;0.98;;;26.60;70.20;;;;;;6160596;23;20655;-90
2022/06/12 14:22:03;;;;;;;1.08;0.98;;;26.30;71.80;;;;;;6133241;23;20160;-90
2022/06/12 14:24:33;;;;;;;1.30;1.02;;;26.90;67.10;;;;;;6127221;23;20213;-89
2022/06/12 14:26:59;;;;;;;1.80;1.20;;;;;;;;;;6104073;23;20704;-90
2022/06/12 14:29:35;;;;;;;1.00;1.00;;;26.90;67.60;;;;;;6127428;23;20169;-91