Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:11;;;;;;;13.27;8.13;;;;;;;1.76;69.06;96155.47;5018544;27;20230;-85
2022/03/05 00:03:38;;;;;;;13.07;8.53;;;;;;;1.80;68.22;96161.22;5014225;28;20231;-85
2022/03/05 00:06:05;;;;;;;16.10;9.03;;;;;;;1.80;69.71;96156.75;5008322;28;20291;-85
2022/03/05 00:08:32;;;;;;;15.27;9.17;;;;;;;1.71;70.54;96157.00;5013122;28;20282;-86
2022/03/05 00:10:59;;;;;;;15.23;8.87;;;;;;;1.70;71.45;96155.38;5015445;28;20211;-85
2022/03/05 00:13:28;;;;;;;15.07;9.27;;;;;;;1.65;71.67;96153.22;5010364;28;20211;-86
2022/03/05 00:15:55;;;;;;;15.57;9.73;;;;;;;1.62;72.18;96160.72;5013495;28;20300;-86
2022/03/05 00:18:22;;;;;;;14.27;8.60;;;;;;;1.55;73.34;96149.16;5021712;27;20202;-86
2022/03/05 00:20:51;;;;;;;14.87;8.33;;;;;;;1.56;73.68;96148.16;5018602;28;20247;-85
2022/03/05 00:23:18;;;;;;;16.33;8.63;;;;;;;1.58;73.51;96162.09;5016507;28;20222;-86
2022/03/05 00:25:47;;;;;;;13.47;8.67;;;;;;;1.52;73.67;96153.00;5019319;28;20215;-85
2022/03/05 00:28:14;;;;;;;16.50;9.57;;;;;;;1.57;73.88;96160.44;5009392;28;20195;-86
2022/03/05 00:30:43;;;;;;;17.03;10.23;;;;;;;1.35;74.42;96162.97;5011221;28;20238;-86
2022/03/05 00:33:10;;;;;;;16.77;8.93;;;;;;;1.35;75.14;96168.28;5010581;28;20206;-86
2022/03/05 00:35:37;;;;;;;14.23;9.17;;;;;;;1.31;74.94;96169.63;5020072;28;20326;-85
2022/03/05 00:38:06;;;;;;;15.93;9.80;;;;;;;1.24;75.02;96167.84;5013108;28;20250;-87
2022/03/05 00:40:33;;;;;;;16.30;9.40;;;;;;;1.22;76.14;96172.50;5013846;28;20218;-86
2022/03/05 00:43:00;;;;;;;16.40;10.63;;;;;;;1.19;76.37;96164.91;5010676;28;20292;-85
2022/03/05 00:45:28;;;;;;;16.70;9.50;;;;;;;1.18;76.73;96168.56;5023990;28;20199;-86
2022/03/05 00:47:56;;;;;;;16.97;10.37;;;;;;;1.20;76.65;96170.03;5017978;28;20384;-86
2022/03/05 00:50:23;;;;;;;15.57;9.43;;;;;;;1.21;76.62;96171.69;5011175;28;20218;-86
2022/03/05 00:52:51;;;;;;;17.30;10.03;;;;;;;1.18;76.34;96169.41;5014269;28;20215;-86
2022/03/05 00:55:18;;;;;;;14.97;9.53;;;;;;;1.22;77.25;96168.03;5012429;28;20272;-87
2022/03/05 00:57:45;;;;;;;14.00;8.57;;;;;;;1.22;76.29;96168.03;5019935;28;20206;-86
2022/03/05 01:00:12;;;;;;;14.17;9.13;;;;;;;1.22;76.22;96165.38;5015066;27;20257;-86
2022/03/05 01:02:40;;;;;;;15.10;8.43;;;;;;;1.22;75.71;96169.84;5016808;28;20203;-85
2022/03/05 01:05:09;;;;;;;16.37;9.00;;;;;;;1.18;75.75;96163.25;5019814;28;20206;-86
2022/03/05 01:07:37;;;;;;;17.90;9.43;;;;;;;1.14;75.28;96170.75;5020337;28;20226;-85
2022/03/05 01:10:06;;;;;;;14.03;8.23;;;;;;;1.04;74.54;96167.47;5020755;28;20214;-86
2022/03/05 01:12:33;;;;;;;16.73;9.27;;;;;;;1.02;74.79;96166.84;5021148;28;20278;-85
2022/03/05 01:15:01;;;;;;;12.33;7.90;;;;;;;1.06;75.10;96170.78;5012687;28;20237;-85
2022/03/05 01:17:28;;;;;;;12.43;7.93;;;;;;;1.05;74.66;96162.00;5036198;27;20210;-86
2022/03/05 01:19:55;;;;;;;10.87;7.17;;;;;;;1.02;74.11;96161.53;5019329;28;20222;-85
2022/03/05 01:22:23;;;;;;;13.70;7.90;;;;;;;0.87;74.45;96158.75;5032128;27;20317;-85
2022/03/05 01:24:50;;;;;;;11.47;7.57;;;;;;;0.82;75.22;96162.97;5018887;28;20237;-86
2022/03/05 01:27:18;;;;;;;11.70;7.50;;;;;;;0.81;75.88;96158.66;5031431;28;20212;-85
2022/03/05 01:29:45;;;;;;;11.10;6.93;;;;;;;0.88;75.82;96164.91;5016954;28;20323;-86
2022/03/05 01:32:12;;;;;;;13.03;7.37;;;;;;;0.88;74.72;96157.78;5013585;28;20256;-85
2022/03/05 01:34:39;;;;;;;12.77;7.60;;;;;;;0.93;73.95;96165.25;5012998;28;20235;-85
2022/03/05 01:37:06;;;;;;;14.20;7.60;;;;;;;0.92;73.35;96158.25;5017341;28;20270;-85
2022/03/05 01:39:35;;;;;;;13.83;8.27;;;;;;;0.92;73.01;96160.91;5013722;28;20229;-86
2022/03/05 01:42:02;;;;;;;13.30;8.57;;;;;;;0.88;74.51;96163.09;5008778;28;20218;-85
2022/03/05 01:44:29;;;;;;;14.87;7.97;;;;;;;0.88;74.22;96165.75;5016185;28;20198;-86
2022/03/05 01:47:01;;;;;;;10.70;6.97;;;;;;;0.89;74.85;96163.91;5019419;28;20311;-85
2022/03/05 01:49:29;;;;;;;16.67;8.00;;;;;;;0.86;74.25;96157.09;5020718;28;20202;-85
2022/03/05 01:51:57;;;;;;;12.07;7.83;;;;;;;0.84;73.93;96156.47;5015841;28;20210;-85
2022/03/05 01:54:24;;;;;;;12.30;8.13;;;;;;;0.77;74.23;96157.34;5011094;28;20222;-85
2022/03/05 01:56:53;;;;;;;11.23;7.60;;;;;;;0.72;74.45;96153.38;5014254;28;20301;-86
2022/03/05 01:59:20;;;;;;;12.67;7.77;;;;;;;0.72;75.19;96160.50;5009874;28;20201;-85
2022/03/05 02:01:47;;;;;;;15.73;8.30;;;;;;;0.59;76.79;96155.78;5021016;28;20289;-85
2022/03/05 02:04:14;;;;;;;11.87;7.60;;;;;;;0.43;78.02;96144.38;5015357;28;20257;-85
2022/03/05 02:06:41;;;;;;;12.73;7.10;;;;;;;0.32;76.97;96137.63;5058304;28;20309;-85
2022/03/05 02:09:08;;;;;;;12.73;7.63;;;;;;;0.26;75.21;96141.78;5011432;28;20248;-85
2022/03/05 02:11:35;;;;;;;12.33;7.23;;;;;;;0.22;76.42;96142.31;5013360;28;20214;-85
2022/03/05 02:14:04;;;;;;;14.47;8.30;;;;;;;0.21;78.36;96135.34;5017708;28;20249;-85
2022/03/05 02:16:31;;;;;;;13.13;8.20;;;;;;;0.10;79.18;96133.03;5019427;28;20219;-85
2022/03/05 02:18:58;;;;;;;14.37;8.00;;;;;;;0.10;80.22;96127.72;5023284;28;20206;-85
2022/03/05 02:21:28;;;;;;;11.30;7.30;;;;;;;0.17;79.74;96128.72;5039102;28;20217;-85
2022/03/05 02:23:56;;;;;;;11.77;7.20;;;;;;;0.20;78.01;96118.56;5013950;28;20249;-85
2022/03/05 02:26:23;;;;;;;11.70;6.70;;;;;;;0.27;77.13;96118.72;5013814;28;20282;-85
2022/03/05 02:28:51;;;;;;;13.03;7.50;;;;;;;0.36;76.45;96123.00;5032436;28;20301;-85
2022/03/05 02:31:18;;;;;;;12.10;6.87;;;;;;;0.42;75.93;96119.66;5030427;28;20203;-85
2022/03/05 02:33:46;;;;;;;12.50;6.67;;;;;;;0.32;75.79;96116.38;5012909;28;20280;-85
2022/03/05 02:36:13;;;;;;;12.10;6.87;;;;;;;0.31;75.52;96114.72;5018813;28;20599;-85
2022/03/05 02:38:41;;;;;;;11.73;6.43;;;;;;;0.30;76.25;96113.06;5008631;28;20239;-84
2022/03/05 02:41:08;;;;;;;12.23;6.87;;;;;;;0.35;76.42;96116.00;5012313;28;20210;-85
2022/03/05 02:43:36;;;;;;;10.87;6.83;;;;;;;0.38;76.89;96111.19;5008062;28;20217;-85
2022/03/05 02:46:03;;;;;;;15.00;7.90;;;;;;;0.45;76.96;96123.78;5017566;28;20211;-85
2022/03/05 02:48:33;;;;;;;11.87;7.57;;;;;;;0.42;76.42;96117.00;5018347;28;20203;-85
2022/03/05 02:51:00;;;;;;;11.77;7.00;;;;;;;0.46;76.22;96123.63;5014948;28;20215;-85
2022/03/05 02:53:29;;;;;;;9.60;6.63;;;;;;;0.44;76.97;96122.94;5014792;28;20271;-85
2022/03/05 02:55:57;;;;;;;10.13;6.90;;;;;;;0.44;76.85;96130.91;5017346;28;20228;-85
2022/03/05 02:58:25;;;;;;;10.73;6.73;;;;;;;0.46;77.32;96128.09;5012640;28;20199;-84
2022/03/05 03:00:52;;;;;;;10.77;6.90;;;;;;;0.38;75.48;96127.13;5017411;28;20251;-85
2022/03/05 03:03:19;;;;;;;13.07;7.23;;;;;;;0.35;75.00;96132.78;5018571;28;20207;-85
2022/03/05 03:05:46;;;;;;;11.93;6.90;;;;;;;0.34;75.51;96140.94;5011680;28;20200;-85
2022/03/05 03:08:13;;;;;;;10.83;7.10;;;;;;;0.32;76.59;96142.94;5020884;28;20191;-85
2022/03/05 03:10:40;;;;;;;12.13;7.57;;;;;;;0.22;77.17;96134.34;5019085;27;20195;-85
2022/03/05 03:13:09;;;;;;;12.47;7.40;;;;;;;0.19;77.11;96127.53;5019483;28;20208;-85
2022/03/05 03:15:36;;;;;;;11.00;7.50;;;;;;;0.15;77.93;96126.25;5012154;28;20251;-85
2022/03/05 03:18:03;;;;;;;13.30;7.30;;;;;;;0.10;77.91;96125.91;5008031;28;20231;-84
2022/03/05 03:20:30;;;;;;;12.23;7.43;;;;;;;0.07;79.27;96130.75;5014571;28;20208;-85
2022/03/05 03:23:01;;;;;;;10.80;7.07;;;;;;;0.04;78.92;96129.25;5008954;28;20227;-84
2022/03/05 03:25:28;;;;;;;11.70;7.20;;;;;;;0.03;79.36;96124.09;5013025;28;20208;-85
2022/03/05 03:27:55;;;;;;;12.73;7.57;;;;;;;-0.10;80.14;96127.31;5013055;28;20203;-85
2022/03/05 03:30:23;;;;;;;12.90;7.53;;;;;;;-0.13;80.81;96133.78;5011192;28;20211;-85
2022/03/05 03:32:50;;;;;;;11.83;7.67;;;;;;;-0.15;80.08;96135.75;5008922;28;20208;-84
2022/03/05 03:35:18;;;;;;;12.00;6.87;;;;;;;-0.18;80.74;96136.13;5012466;28;20224;-85
2022/03/05 03:37:46;;;;;;;12.87;7.27;;;;;;;-0.17;80.63;96127.13;5014892;28;20331;-85
2022/03/05 03:40:16;;;;;;;12.13;7.17;;;;;;;-0.17;80.16;96129.78;5020082;28;20221;-84
2022/03/05 03:42:47;;;;;;;10.93;6.93;;;;;;;-0.15;80.88;96135.75;5025700;28;20215;-84
2022/03/05 03:45:15;;;;;;;12.30;6.70;;;;;;;-0.18;81.34;96136.13;5020539;28;20252;-85
2022/03/05 03:47:48;;;;;;;11.63;6.97;;;;;;;-0.12;81.26;96135.44;5024260;28;20207;-84
2022/03/05 03:50:17;;;;;;;11.20;6.37;;;;;;;-0.15;80.42;96141.06;5030475;28;20247;-85
2022/03/05 03:52:45;;;;;;;12.20;6.97;;;;;;;-0.14;80.87;96145.38;5021086;28;20282;-85
2022/03/05 03:55:17;;;;;;;10.27;6.63;;;;;;;-0.16;81.43;96139.41;5025551;27;20255;-84
2022/03/05 03:57:45;;;;;;;11.90;7.03;;;;;;;-0.14;81.01;96145.38;5018946;28;20279;-85
2022/03/05 04:00:15;;;;;;;11.60;6.53;;;;;;;-0.19;80.75;96138.94;5012254;28;20230;-85
2022/03/05 04:02:45;;;;;;;10.83;6.27;;;;;;;-0.16;79.22;96136.75;5031183;28;20213;-85
2022/03/05 04:05:12;;;;;;;10.70;6.10;;;;;;;-0.13;77.52;96139.09;5023360;28;20204;-84
2022/03/05 04:10:24;;;;;;;10.50;6.30;;;;;;;-0.20;76.58;96131.97;5016725;28;20207;-84
2022/03/05 04:12:52;;;;;;;8.00;5.37;;;;;;;-0.23;75.27;96140.25;5017072;28;20292;-85
2022/03/05 04:15:19;;;;;;;11.37;6.40;;;;;;;-0.32;75.49;96139.44;5028165;27;20210;-85
2022/03/05 04:17:48;;;;;;;11.20;6.60;;;;;;;-0.40;77.73;96131.50;5009917;28;20207;-84
2022/03/05 04:20:15;;;;;;;10.97;6.20;;;;;;;-0.45;79.27;96137.31;5022091;28;20214;-85
2022/03/05 04:22:42;;;;;;;11.33;6.87;;;;;;;-0.61;82.07;96129.38;5022700;28;20202;-85
2022/03/05 04:25:10;;;;;;;13.20;7.90;;;;;;;-0.64;82.78;96129.69;5016387;28;20229;-84
2022/03/05 04:27:37;;;;;;;10.43;6.40;;;;;;;-0.66;83.38;96131.69;5021490;28;20210;-84
2022/03/05 04:30:07;;;;;;;9.73;6.13;;;;;;;-0.59;82.58;96132.66;5020305;28;20302;-84
2022/03/05 04:32:35;;;;;;;10.87;6.53;;;;;;;-0.57;80.42;96141.28;5017442;28;20230;-84
2022/03/05 04:35:05;;;;;;;11.17;6.13;;;;;;;-0.53;80.33;96137.31;5031218;28;20206;-85
2022/03/05 04:37:32;;;;;;;11.47;6.73;;;;;;;-0.52;78.91;96135.50;5036804;27;20266;-85
2022/03/05 04:39:59;;;;;;;10.10;6.43;;;;;;;-0.50;79.05;96138.78;5036259;27;20211;-85
2022/03/05 04:42:26;;;;;;;13.07;6.53;;;;;;;-0.55;80.50;96141.13;5018795;28;20210;-84
2022/03/05 04:44:53;;;;;;;11.53;6.93;;;;;;;-0.59;80.71;96137.97;5013525;27;20233;-84
2022/03/05 04:47:20;;;;;;;11.57;6.63;;;;;;;-0.56;81.97;96142.13;5018766;28;20338;-84
2022/03/05 04:49:48;;;;;;;10.63;6.20;;;;;;;-0.59;81.34;96134.50;5031255;27;20201;-85
2022/03/05 04:52:16;;;;;;;13.47;7.80;;;;;;;-0.59;81.63;96140.63;5016941;28;20209;-85
2022/03/05 04:54:44;;;;;;;11.80;6.70;;;;;;;-0.63;82.43;96135.84;5009748;28;20232;-84
2022/03/05 04:57:11;;;;;;;12.17;6.87;;;;;;;-0.66;82.70;96134.34;5020503;28;20248;-84
2022/03/05 04:59:38;;;;;;;11.07;6.27;;;;;;;-0.60;82.22;96135.50;5014576;28;20233;-84
2022/03/05 05:02:06;;;;;;;10.17;6.00;;;;;;;-0.52;82.22;96138.16;5016876;28;20211;-85
2022/03/05 05:04:33;;;;;;;9.33;6.37;;;;;;;-0.58;81.92;96133.50;5025143;28;20237;-85
2022/03/05 05:07:00;;;;;;;12.17;6.70;;;;;;;-0.56;81.21;96136.81;5015697;28;20238;-85
2022/03/05 05:09:30;;;;;;;12.93;7.03;;;;;;;-0.61;81.58;96147.94;5025565;28;20198;-84
2022/03/05 05:11:57;;;;;;;16.80;6.93;;;;;;;-0.67;81.85;96147.75;5018253;28;20203;-84
2022/03/05 05:14:24;;;;;;;10.47;6.23;;;;;;;-0.68;81.45;96151.44;5025708;28;20214;-84
2022/03/05 05:16:51;;;;;;;10.50;5.73;;;;;;;-0.80;81.55;96149.09;5028539;28;20306;-85
2022/03/05 05:19:28;;;;;;;9.47;6.07;;;;;;;-0.83;81.59;96160.00;5022561;28;20218;-84
2022/03/05 05:21:58;;;;;;;9.43;5.80;;;;;;;-0.81;81.95;96152.72;5018247;28;20202;-85
2022/03/05 05:24:25;;;;;;;12.43;6.17;;;;;;;-0.80;81.08;96156.22;5015601;28;20230;-85
2022/03/05 05:26:54;;;;;;;12.90;6.80;;;;;;;-0.84;82.22;96155.69;5026924;27;20279;-84
2022/03/05 05:29:22;;;;;;;10.40;6.13;;;;;;;-0.84;82.30;96155.69;5015668;28;20209;-84
2022/03/05 05:31:50;;;;;;;9.17;5.83;;;;;;;-0.80;82.22;96154.38;5019539;28;20207;-85
2022/03/05 05:34:17;;;;;;;10.20;6.17;;;;;;;-0.80;82.29;96166.81;5020888;28;20278;-84
2022/03/05 05:36:45;;;;;;;11.97;6.93;;;;;;;-0.88;83.32;96159.69;5023484;28;20229;-85
2022/03/05 05:39:12;;;;;;;12.73;6.43;;;;;;;-0.85;82.86;96159.34;5018171;28;20222;-84
2022/03/05 05:41:40;;;;;;;10.83;6.40;;;;;;;-0.88;82.98;96170.28;5025816;27;20293;-85
2022/03/05 05:44:11;;;;;;;10.20;6.73;;;;;;;-0.96;82.75;96162.31;5015890;28;20207;-84
2022/03/05 05:46:39;;;;;;;11.13;6.83;;;;;;;-1.04;83.66;96164.97;5018021;28;20200;-85
2022/03/05 05:49:06;;;;;;;10.57;6.47;;;;;;;-1.04;83.82;96164.97;5018083;28;20205;-84
2022/03/05 05:51:35;;;;;;;11.03;6.30;;;;;;;-1.01;84.63;96171.75;5008416;28;20211;-85
2022/03/05 05:54:02;;;;;;;10.70;6.73;;;;;;;-0.95;82.81;96169.28;5011613;28;20262;-85
2022/03/05 05:56:30;;;;;;;9.47;5.70;;;;;;;-1.02;81.99;96160.31;5012369;28;20226;-84
2022/03/05 05:58:57;;;;;;;11.53;6.13;;;;;;;-1.04;80.05;96170.28;5017403;28;20271;-84
2022/03/05 06:01:25;;;;;;;10.77;6.10;;;;;;;-1.11;79.05;96158.66;5017717;28;20283;-85
2022/03/05 06:03:53;;;;;;;7.63;5.23;;;;;;;-1.07;77.16;96169.75;5025781;28;20278;-84
2022/03/05 06:06:21;;;;;;;10.60;5.33;;;;;;;-1.12;77.03;96164.13;5048718;28;20203;-84
2022/03/05 06:08:48;;;;;;;8.10;5.30;;;;;;;-1.17;78.26;96161.94;5045607;28;20208;-84
2022/03/05 06:11:15;;;;;;;8.47;5.80;;;;;;;-1.25;80.46;96153.97;5017286;28;20206;-84
2022/03/05 06:13:42;;;;;;;10.47;5.87;;;;;;;-1.34;82.16;96158.44;5015156;28;20286;-84
2022/03/05 06:16:09;;;;;;;8.63;5.67;;;;;;;-1.29;83.89;96171.19;5016272;28;20314;-84
2022/03/05 06:18:38;;;;;;;11.83;5.97;;;;;;;-1.35;84.17;96170.00;5008608;28;20199;-84
2022/03/05 06:21:06;;;;;;;11.13;6.27;;;;;;;-1.30;84.68;96161.59;5031623;27;20230;-84
2022/03/05 06:23:33;;;;;;;10.30;6.03;;;;;;;-1.26;83.17;96165.56;5022480;28;20325;-84
2022/03/05 06:26:00;;;;;;;8.40;5.63;;;;;;;-1.26;83.57;96150.50;5022831;28;20207;-84
2022/03/05 06:28:28;;;;;;;9.43;5.37;;;;;;;-1.15;82.33;96158.16;5017134;28;20261;-84
2022/03/05 06:30:58;;;;;;;14.17;8.43;;;;;;;-1.28;81.61;96146.38;5024214;28;20229;-84
2022/03/05 06:33:25;;;;;;;11.53;7.17;;;;;;;-1.27;81.49;96153.31;5021042;28;20213;-84
2022/03/05 06:35:54;;;;;;;10.80;6.80;;;;;;;-1.23;82.88;96162.59;5015349;28;20235;-85
2022/03/05 06:38:22;;;;;;;15.20;7.87;;;;;;;-1.22;82.69;96156.31;5018168;28;20235;-84
2022/03/05 06:40:51;;;;;;;13.67;7.63;;;;;;;-1.10;82.66;96170.06;5012161;28;20203;-84
2022/03/05 06:43:18;;;;;;;12.80;7.97;;;;;;;-1.06;82.08;96166.94;5022592;27;20242;-84
2022/03/05 06:45:46;;;;;;;23.47;12.17;;;;;;;-1.05;80.61;96168.59;5019522;28;20301;-84
2022/03/05 06:48:13;;;;;;;70.77;31.70;;;;;;;-1.02;80.65;96168.25;5019097;27;20291;-83
2022/03/05 06:50:40;;;;;;;70.80;33.63;;;;;;;-1.01;80.67;96175.22;5026271;28;20213;-85
2022/03/05 06:53:09;;;;;;;59.03;26.67;;;;;;;-1.04;80.11;96175.56;5022195;28;20230;-85
2022/03/05 06:55:36;;;;;;;32.57;16.47;;;;;;;-1.05;80.28;96171.25;5021139;28;20240;-84
2022/03/05 06:58:03;;;;;;;24.07;12.20;;;;;;;-1.13;79.15;96179.19;5020943;28;20251;-84
2022/03/05 07:00:31;;;;;;;20.03;9.67;;;;;;;-1.24;80.24;96182.97;5015447;28;20223;-84
2022/03/05 07:02:58;;;;;;;19.43;9.97;;;;;;;-1.32;81.11;96184.75;5015847;28;20225;-84
2022/03/05 07:05:25;;;;;;;18.97;9.80;;;;;;;-1.23;81.62;96184.63;5025977;28;20206;-84
2022/03/05 07:07:52;;;;;;;15.27;8.00;;;;;;;-1.18;80.50;96190.25;5014797;28;20219;-84
2022/03/05 07:10:21;;;;;;;10.20;6.57;;;;;;;-1.11;80.08;96187.81;5031401;28;20354;-84
2022/03/05 07:12:48;;;;;;;11.47;7.00;;;;;;;-1.03;79.14;96187.00;5023182;28;20206;-85
2022/03/05 07:15:15;;;;;;;17.60;9.27;;;;;;;-1.00;79.08;96189.31;5025603;28;20210;-84
2022/03/05 07:17:48;;;;;;;19.03;9.27;;;;;;;-0.92;79.16;96200.75;5020279;28;20249;-85
2022/03/05 07:20:16;;;;;;;18.73;9.83;;;;;;;-0.94;79.37;96205.41;5023603;28;20205;-84
2022/03/05 07:22:43;;;;;;;16.30;9.43;;;;;;;-1.00;78.95;96192.78;5022717;28;20356;-84
2022/03/05 07:25:11;;;;;;;17.57;9.30;;;;;;;-0.94;79.34;96207.22;5024860;28;20206;-84
2022/03/05 07:27:40;;;;;;;16.43;9.37;;;;;;;-0.93;79.16;96212.34;5018863;28;20206;-84
2022/03/05 07:30:10;;;;;;;14.20;8.43;;;;;;;-1.06;78.62;96212.00;5032178;27;20214;-85
2022/03/05 07:32:37;;;;;;;15.10;8.77;;;;;;;-1.11;80.56;96222.25;5021240;28;20267;-85
2022/03/05 07:35:05;;;;;;;14.63;8.90;;;;;;;-1.16;81.22;96230.66;5017817;28;20207;-85
2022/03/05 07:37:32;;;;;;;14.90;8.13;;;;;;;-1.17;82.29;96217.56;5012893;28;20295;-86
2022/03/05 07:40:00;;;;;;;16.27;8.77;;;;;;;-1.12;82.00;96225.91;5022805;28;20285;-85
2022/03/05 07:42:27;;;;;;;15.77;7.57;;;;;;;-1.10;82.71;96226.53;5050638;27;20210;-86
2022/03/05 07:44:56;;;;;;;18.47;8.17;;;;;;;-1.11;83.67;96235.50;5021721;28;20216;-86
2022/03/05 07:47:23;;;;;;;13.50;8.33;;;;;;;-1.10;84.62;96234.50;5021717;28;20199;-85
2022/03/05 07:49:50;;;;;;;19.03;8.73;;;;;;;-1.08;84.74;96237.81;5020516;27;20207;-85
2022/03/05 07:52:17;;;;;;;14.00;7.80;;;;;;;-0.98;85.08;96232.38;5044556;27;20220;-85
2022/03/05 07:54:44;;;;;;;12.43;7.97;;;;;;;-0.95;84.88;96238.19;5021582;28;20206;-86
2022/03/05 07:57:12;;;;;;;14.60;7.93;;;;;;;-1.00;84.48;96235.19;4989170;28;20237;-86
2022/03/05 07:59:50;;;;;;;14.03;8.87;;;;;;;-1.07;84.72;96250.06;4956438;28;20263;-85
2022/03/05 08:02:30;;;;;;;;;;;;;;;;;;;;;
2022/03/05 08:05:00;;;;;;;14.43;8.63;;;;;;;-0.97;82.81;96242.81;4974320;28;20197;-86
2022/03/05 08:07:28;;;;;;;14.07;8.20;;;;;;;-0.89;82.60;96248.16;4957795;28;20214;-86
2022/03/05 08:09:55;;;;;;;13.93;8.80;;;;;;;-0.84;82.02;96251.13;4989050;28;20297;-85
2022/03/05 08:12:22;;;;;;;16.90;8.63;;;;;;;-0.92;81.89;96235.19;4965087;28;20242;-87
2022/03/05 08:14:50;;;;;;;15.63;8.77;;;;;;;-0.95;82.05;96238.19;4964710;28;20283;-85
2022/03/05 08:17:18;;;;;;;15.17;8.77;;;;;;;-0.94;82.04;96247.81;4960045;28;20293;-86
2022/03/05 08:19:46;;;;;;;15.73;8.73;;;;;;;-0.89;81.81;96245.50;4954323;28;20209;-87
2022/03/05 08:22:13;;;;;;;16.57;8.23;;;;;;;-0.84;81.94;96242.34;4962054;28;20301;-86
2022/03/05 08:24:40;;;;;;;14.07;8.03;;;;;;;-0.80;81.75;96235.75;4963570;28;20236;-86
2022/03/05 08:27:07;;;;;;;13.80;7.77;;;;;;;-0.77;82.00;96236.22;4957294;28;20292;-86
2022/03/05 08:29:35;;;;;;;12.33;7.10;;;;;;;-0.64;81.29;96248.19;4988549;28;20197;-88
2022/03/05 08:32:02;;;;;;;12.17;7.77;;;;;;;-0.57;81.47;96242.06;4969065;28;20212;-86
2022/03/05 08:34:31;;;;;;;15.80;8.20;;;;;;;-0.55;81.19;96233.94;4955203;28;20212;-85
2022/03/05 08:36:58;;;;;;;11.80;7.60;;;;;;;-0.50;81.30;96236.91;4999257;28;20253;-86
2022/03/05 08:39:25;;;;;;;15.40;7.57;;;;;;;-0.47;79.15;96226.00;4959202;28;20327;-85
2022/03/05 08:41:52;;;;;;;11.90;6.70;;;;;;;-0.44;78.34;96228.34;4965343;28;20209;-86
2022/03/05 08:44:19;;;;;;;9.87;5.83;;;;;;;-0.43;78.28;96230.81;4966972;28;20301;-87
2022/03/05 08:46:47;;;;;;;13.00;6.30;;;;;;;-0.32;77.00;96220.84;4961542;28;20263;-86
2022/03/05 08:49:14;;;;;;;11.93;6.57;;;;;;;-0.14;74.83;96227.66;4963429;28;20275;-85
2022/03/05 08:51:44;;;;;;;9.97;6.10;;;;;;;0.06;73.81;96225.47;4959683;28;20205;-85
2022/03/05 08:54:11;;;;;;;9.80;5.83;;;;;;;0.22;73.15;96221.97;4960613;28;20294;-86
2022/03/05 08:56:38;;;;;;;10.50;6.50;;;;;;;0.30;72.91;96224.59;4965801;28;20225;-86
2022/03/05 08:59:05;;;;;;;10.00;6.33;;;;;;;0.37;74.33;96215.78;4989028;28;20215;-86
2022/03/05 09:01:32;;;;;;;9.40;6.10;;;;;;;0.52;72.99;96218.53;4964155;28;20205;-85
2022/03/05 09:03:59;;;;;;;11.20;7.00;;;;;;;0.71;73.25;96217.31;4958582;28;20271;-86
2022/03/05 09:06:27;;;;;;;10.20;5.90;;;;;;;0.83;71.80;96202.66;4988924;28;20268;-85
2022/03/05 09:08:56;;;;;;;13.87;6.67;;;;;;;1.04;72.90;96204.69;4960916;28;20258;-85
2022/03/05 09:11:24;;;;;;;13.50;7.60;;;;;;;1.27;72.71;96202.91;4953999;28;20212;-85
2022/03/05 09:13:51;;;;;;;9.73;6.53;;;;;;;1.36;72.07;96203.69;4963645;28;20213;-85
2022/03/05 09:16:18;;;;;;;12.20;7.80;;;;;;;1.50;70.83;96200.25;4957216;28;20303;-85
2022/03/05 09:18:45;;;;;;;13.47;7.87;;;;;;;1.63;71.09;96191.66;4951359;28;20228;-85
2022/03/05 09:21:13;;;;;;;10.60;6.93;;;;;;;1.85;66.97;96190.81;4956757;28;20243;-85
2022/03/05 09:23:40;;;;;;;12.70;7.57;;;;;;;1.89;64.63;96181.44;4969966;28;20322;-86
2022/03/05 09:26:14;;;;;;;13.60;6.80;;;;;;;1.98;64.06;96191.03;4967740;28;20205;-86
2022/03/05 09:28:41;;;;;;;19.87;7.97;;;;;;;2.15;64.09;96189.84;4995558;28;20231;-86
2022/03/05 09:31:08;;;;;;;13.30;7.77;;;;;;;2.37;63.86;96184.66;4965506;28;20217;-85
2022/03/05 09:33:36;;;;;;;13.93;7.93;;;;;;;2.50;62.47;96183.00;4959103;28;20216;-85
2022/03/05 09:36:03;;;;;;;13.43;7.20;;;;;;;2.57;61.12;96185.75;4960990;28;20208;-85
2022/03/05 09:38:30;;;;;;;12.93;8.07;;;;;;;2.61;60.94;96179.03;4960266;28;20240;-85
2022/03/05 09:41:02;;;;;;;13.43;8.50;;;;;;;2.65;58.78;96177.63;4972096;28;20208;-86
2022/03/05 09:43:31;;;;;;;14.37;7.33;;;;;;;2.69;57.08;96162.13;4965673;28;20205;-85
2022/03/05 09:46:04;;;;;;;15.30;7.57;;;;;;;2.84;56.09;96163.75;4963833;28;20209;-85
2022/03/05 09:48:32;;;;;;;11.10;6.83;;;;;;;3.00;56.40;96160.84;4957582;28;20262;-85
2022/03/05 09:50:59;;;;;;;12.23;7.03;;;;;;;3.23;55.90;96176.69;4958721;28;20213;-85
2022/03/05 09:53:30;;;;;;;10.63;7.40;;;;;;;3.39;53.87;96159.63;4958136;28;20312;-85
2022/03/05 09:55:57;;;;;;;12.97;7.13;;;;;;;3.57;51.37;96162.69;4988244;28;20205;-84
2022/03/05 09:58:24;;;;;;;11.83;7.00;;;;;;;3.60;51.77;96151.63;4960239;28;20223;-85
2022/03/05 10:00:54;;;;;;;14.53;6.87;;;;;;;3.68;50.97;96154.16;4969444;28;20213;-85
2022/03/05 10:03:22;;;;;;;11.43;7.20;;;;;;;3.87;49.55;96158.00;4970353;28;20209;-85
2022/03/05 10:05:50;;;;;;;10.50;6.50;;;;;;;3.94;47.45;96148.19;4959902;28;20212;-85
2022/03/05 10:08:20;;;;;;;9.77;6.20;;;;;;;4.01;45.00;96149.06;4957781;28;20204;-85
2022/03/05 10:10:49;;;;;;;10.93;6.80;;;;;;;4.04;44.38;96142.53;4956113;28;20217;-85
2022/03/05 10:13:17;;;;;;;8.83;5.47;;;;;;;4.21;42.48;96143.06;4970168;28;20258;-85
2022/03/05 10:15:45;;;;;;;12.83;6.87;;;;;;;4.36;43.05;96141.09;4961896;28;20214;-85
2022/03/05 10:18:14;;;;;;;10.30;6.27;;;;;;;4.50;41.94;96148.19;4960083;28;20221;-86
2022/03/05 10:20:46;;;;;;;9.17;5.27;;;;;;;4.63;38.70;96148.22;4963685;28;20212;-85
2022/03/05 10:23:13;;;;;;;9.17;6.00;;;;;;;4.77;41.63;96138.41;4958080;28;20260;-84
2022/03/05 10:25:42;;;;;;;11.83;7.20;;;;;;;4.92;45.85;96136.44;4976032;28;20255;-85
2022/03/05 10:28:11;;;;;;;12.07;7.13;;;;;;;5.03;44.49;96135.84;4985445;28;20209;-85
2022/03/05 10:30:41;;;;;;;12.50;7.27;;;;;;;5.23;43.67;96131.38;4962062;28;20201;-85
2022/03/05 10:33:10;;;;;;;11.47;6.43;;;;;;;5.35;41.98;96136.97;4965572;28;20300;-85
2022/03/05 10:35:39;;;;;;;11.43;7.33;;;;;;;5.47;45.32;96134.50;4966572;28;20209;-85
2022/03/05 10:38:06;;;;;;;14.03;8.17;;;;;;;5.62;47.61;96119.06;4959876;28;20251;-86
2022/03/05 10:40:36;;;;;;;16.47;8.53;;;;;;;5.69;49.91;96127.97;4956564;28;20209;-85
2022/03/05 10:43:06;;;;;;;14.77;8.73;;;;;;;5.94;51.43;96133.56;4988882;28;20287;-85
2022/03/05 10:45:50;;;;;;;13.77;9.20;;;;;;;6.02;51.22;96138.72;4994882;28;20209;-85
2022/03/05 10:48:28;;;;;;;15.60;9.60;;;;;;;5.96;51.49;96135.00;4995061;28;20231;-85
2022/03/05 10:50:59;;;;;;;16.23;10.37;;;;;;;6.01;51.92;96129.84;4964856;28;20237;-85
2022/03/05 10:53:40;;;;;;;15.13;9.43;;;;;;;6.01;50.33;96132.53;4959534;28;20295;-85
2022/03/05 10:56:28;;;;;;;14.80;8.97;;;;;;;6.11;49.99;96132.13;4973234;28;20304;-85
2022/03/05 10:59:10;;;;;;;15.77;9.37;;;;;;;6.16;49.49;96132.31;4956777;28;20314;-85
2022/03/05 11:01:40;;;;;;;13.23;8.57;;;;;;;6.42;48.59;96132.25;4985622;28;20235;-85
2022/03/05 11:04:09;;;;;;;14.77;9.00;;;;;;;6.59;47.77;96119.22;4956174;28;20205;-86
2022/03/05 11:06:39;;;;;;;14.27;9.07;;;;;;;6.61;47.82;96122.53;4976360;28;20206;-85
2022/03/05 11:09:07;;;;;;;16.93;10.20;;;;;;;6.63;47.51;96117.78;4956368;28;20332;-86
2022/03/05 11:11:38;;;;;;;14.53;10.30;;;;;;;6.90;46.65;96112.28;4957632;28;20232;-86
2022/03/05 11:14:06;;;;;;;13.80;8.80;;;;;;;7.19;46.30;96122.50;4954450;28;20209;-85
2022/03/05 11:16:34;;;;;;;14.10;9.07;;;;;;;7.44;45.72;96122.56;4965588;28;20264;-86
2022/03/05 11:19:02;;;;;;;13.80;9.07;;;;;;;7.46;44.43;96112.44;4958193;28;20253;-86
2022/03/05 11:21:29;;;;;;;12.57;9.03;;;;;;;7.40;44.17;96111.41;4972655;28;20239;-87
2022/03/05 11:23:59;;;;;;;13.97;9.73;;;;;;;7.74;43.84;96112.03;4959845;28;20287;-88
2022/03/05 11:26:30;;;;;;;14.03;8.90;;;;;;;7.71;42.91;96112.47;4962630;28;20213;-86
2022/03/05 11:28:59;;;;;;;13.20;8.67;;;;;;;7.86;42.84;96104.91;4961831;28;20209;-86
2022/03/05 11:31:31;;;;;;;14.83;9.17;;;;;;;7.88;41.32;96103.63;4960989;28;20224;-86
2022/03/05 11:34:12;;;;;;;13.30;9.33;;;;;;;7.94;41.35;96112.69;4969082;28;20209;-86
2022/03/05 11:36:41;;;;;;;15.43;9.70;;;;;;;7.99;42.33;96102.91;4977498;28;20308;-86
2022/03/05 11:39:20;;;;;;;15.03;10.10;;;;;;;7.93;42.19;96101.09;4958864;28;20241;-87