Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:07;;;;;;;1.20;1.20;;;;;;;;;;5013181;28;20211;-87
2023/05/19 00:04:39;;;;;;;0.93;0.93;;;;;;;;;;5013530;28;20213;-87
2023/05/19 00:07:10;;;;;;;5.20;2.27;;;;;;;;;;5013135;28;20204;-87
2023/05/19 00:09:39;;;;;;;2.50;2.30;;;;;;;;;;5013305;28;20199;-87
2023/05/19 00:12:09;;;;;;;6.63;3.40;;;;;;;;;;5013167;28;20200;-87
2023/05/19 00:14:39;;;;;;;1.10;1.10;;;;;;;;;;5013207;28;20214;-87
2023/05/19 00:17:08;;;;;;;1.17;1.17;;;;;;;;;;5012372;28;20199;-87
2023/05/19 00:19:36;;;;;;;5.67;3.13;;;;;;;;;;5012371;28;20235;-87
2023/05/19 00:22:05;;;;;;;2.00;1.90;;;;;;;;;;5012705;28;20203;-87
2023/05/19 00:24:33;;;;;;;1.73;1.73;;;;;;;;;;5012798;28;20207;-87
2023/05/19 00:27:02;;;;;;;4.73;3.13;;;;;;;;;;5013130;28;20227;-87
2023/05/19 00:29:30;;;;;;;1.40;1.40;;;;;;;;;;5012716;28;20203;-87
2023/05/19 00:32:00;;;;;;;1.50;1.43;;;;;;;;;;5014487;28;20231;-87
2023/05/19 00:34:29;;;;;;;2.87;1.73;;;;;;;;;;5016782;28;20208;-87
2023/05/19 00:36:57;;;;;;;1.10;1.10;;;;;;;;;;5016631;28;20211;-87
2023/05/19 00:39:29;;;;;;;1.20;1.20;;;;;;;;;;5016172;28;20208;-87
2023/05/19 00:41:57;;;;;;;2.20;2.07;;;;;;;;;;5016609;28;20227;-87
2023/05/19 00:44:26;;;;;;;1.60;1.43;;;;;;;;;;5016631;28;20210;-87
2023/05/19 00:46:54;;;;;;;3.67;1.07;;;;;;;;;;5016202;28;20199;-87
2023/05/19 00:49:24;;;;;;;2.30;1.73;;;;;;;;;;5016090;28;20203;-87
2023/05/19 00:51:53;;;;;;;3.30;2.00;;;;;;;;;;5015850;28;20215;-87
2023/05/19 00:54:22;;;;;;;10.53;3.10;;;;;;;;;;5016354;28;20208;-87
2023/05/19 00:56:50;;;;;;;0.90;0.90;;;;;;;;;;5016059;28;20207;-87
2023/05/19 00:59:19;;;;;;;0.77;0.77;;;;;;;;;;5016011;28;20196;-87
2023/05/19 01:01:48;;;;;;;1.50;1.40;;;;;;;;;;5016010;28;20200;-87
2023/05/19 01:04:16;;;;;;;0.83;0.83;;;;;;;;;;5016064;28;20254;-87
2023/05/19 01:06:47;;;;;;;0.87;0.87;;;;;;;;;;5015751;28;20207;-87
2023/05/19 01:09:16;;;;;;;1.10;1.10;;;;;;;;;;5015956;28;20339;-87
2023/05/19 01:11:44;;;;;;;1.47;1.43;;;;;;;;;;5015903;28;20232;-87
2023/05/19 01:14:12;;;;;;;0.80;0.80;;;;;;;;;;5015491;28;20210;-87
2023/05/19 01:16:47;;;;;;;0.70;0.70;;;;;;;;;;5016285;28;20246;-87
2023/05/19 01:19:26;;;;;;;0.70;0.70;;;;;;;;;;5015467;28;20334;-87
2023/05/19 01:22:21;;;;;;;0.70;0.70;;;;;;;;;;5015472;28;20294;-87
2023/05/19 01:25:09;;;;;;;0.70;0.70;;;;;;;;;;5013764;28;20239;-87
2023/05/19 01:27:47;;;;;;;1.07;1.07;;;;;;;;;;5015563;28;20216;-87
2023/05/19 01:30:29;;;;;;;0.93;0.93;;;;;;;;;;5015364;28;20200;-87
2023/05/19 01:32:59;;;;;;;1.57;1.57;;;;;;;;;;5015140;28;20196;-87
2023/05/19 01:35:28;;;;;;;1.17;1.07;;;;;;;;;;5015758;28;20199;-87
2023/05/19 01:37:57;;;;;;;1.20;1.20;;;;;;;;;;5014982;28;20211;-87
2023/05/19 01:40:26;;;;;;;0.70;0.70;;;;;;;;;;5015594;28;20207;-87
2023/05/19 01:42:56;;;;;;;3.13;1.90;;;;;;;;;;5014629;28;20207;-87
2023/05/19 01:45:25;;;;;;;1.10;1.10;;;;;;;;;;5014877;28;20208;-87
2023/05/19 01:47:56;;;;;;;1.43;1.43;;;;;;;;;;5015346;28;20206;-87
2023/05/19 01:50:25;;;;;;;1.80;1.10;;;;;;;;;;5015175;28;20222;-86
2023/05/19 01:52:54;;;;;;;0.70;0.70;;;;;;;;;;5014899;28;20206;-87
2023/05/19 01:55:22;;;;;;;1.20;1.20;;;;;;;;;;5015686;28;20211;-87
2023/05/19 01:57:56;;;;;;;1.57;1.30;;;;;;;;;;5015241;28;20204;-87
2023/05/19 02:00:29;;;;;;;1.23;1.23;;;;;;;;;;5014341;28;20207;-87
2023/05/19 02:03:05;;;;;;;0.80;0.80;;;;;;;;;;5015112;28;20210;-87
2023/05/19 02:05:36;;;;;;;1.97;1.73;;;;;;;;;;5014349;28;20257;-86
2023/05/19 02:08:11;;;;;;;0.80;0.80;;;;;;;;;;5014386;28;20258;-87
2023/05/19 02:10:42;;;;;;;1.20;1.20;;;;;;;;;;5014306;28;20207;-87
2023/05/19 02:13:11;;;;;;;3.90;1.43;;;;;;;;;;5014603;28;20212;-87
2023/05/19 02:15:42;;;;;;;2.57;2.37;;;;;;;;;;5014894;28;20259;-87
2023/05/19 02:18:12;;;;;;;3.53;1.83;;;;;;;;;;5014448;28;20334;-87
2023/05/19 02:20:41;;;;;;;3.57;2.40;;;;;;;;;;5012522;28;20238;-87
2023/05/19 02:23:09;;;;;;;3.90;2.77;;;;;;;;;;5014649;28;20268;-87
2023/05/19 02:25:38;;;;;;;1.80;1.70;;;;;;;;;;5014792;28;20201;-87
2023/05/19 02:28:06;;;;;;;2.87;2.67;;;;;;;;;;5014353;28;20226;-87
2023/05/19 02:30:35;;;;;;;4.13;2.33;;;;;;;;;;5014195;28;20202;-87
2023/05/19 02:33:05;;;;;;;2.43;1.80;;;;;;;;;;5014383;28;20222;-87
2023/05/19 02:35:35;;;;;;;1.00;1.00;;;;;;;;;;5014025;28;20195;-87
2023/05/19 02:38:03;;;;;;;1.93;1.90;;;;;;;;;;5015198;28;20209;-87
2023/05/19 02:40:32;;;;;;;0.80;0.80;;;;;;;;;;5013681;28;20202;-87
2023/05/19 02:43:00;;;;;;;3.10;2.03;;;;;;;;;;5014265;28;20229;-87
2023/05/19 02:45:29;;;;;;;0.90;0.90;;;;;;;;;;5014453;28;20213;-87
2023/05/19 02:47:57;;;;;;;0.90;0.90;;;;;;;;;;5014078;28;20261;-87
2023/05/19 02:50:26;;;;;;;1.67;1.67;;;;;;;;;;5013658;28;20192;-87
2023/05/19 02:52:56;;;;;;;1.03;1.03;;;;;;;;;;5014027;28;20233;-87
2023/05/19 02:55:25;;;;;;;2.17;2.03;;;;;;;;;;5013694;28;20214;-87
2023/05/19 02:57:54;;;;;;;2.33;2.23;;;;;;;;;;5013362;28;20218;-87
2023/05/19 03:00:23;;;;;;;2.53;2.37;;;;;;;;;;5013791;28;20256;-87
2023/05/19 03:02:51;;;;;;;1.10;1.10;;;;;;;;;;5014053;28;20233;-87
2023/05/19 03:05:20;;;;;;;2.93;1.93;;;;;;;;;;5013562;28;20226;-87
2023/05/19 03:07:48;;;;;;;2.00;2.00;;;;;;;;;;5014135;28;20205;-87
2023/05/19 03:10:18;;;;;;;1.17;1.17;;;;;;;;;;5013413;28;20305;-87
2023/05/19 03:12:47;;;;;;;0.80;0.80;;;;;;;;;;5012756;28;20272;-87
2023/05/19 03:15:15;;;;;;;0.80;0.80;;;;;;;;;;5013158;28;20195;-87
2023/05/19 03:17:44;;;;;;;1.20;1.20;;;;;;;;;;5013585;28;20253;-87
2023/05/19 03:20:14;;;;;;;1.57;1.57;;;;;;;;;;5013232;28;20250;-87
2023/05/19 03:22:43;;;;;;;2.07;1.87;;;;;;;;;;5012961;28;20252;-87
2023/05/19 03:25:11;;;;;;;0.77;0.77;;;;;;;;;;5013511;28;20206;-87
2023/05/19 03:27:41;;;;;;;1.10;1.10;;;;;;;;;;5013238;28;20223;-87
2023/05/19 03:30:10;;;;;;;0.70;0.70;;;;;;;;;;5012774;28;20194;-87
2023/05/19 03:32:38;;;;;;;0.97;0.97;;;;;;;;;;5013239;28;20230;-87
2023/05/19 03:35:07;;;;;;;0.70;0.70;;;;;;;;;;5013297;28;20233;-87
2023/05/19 03:37:36;;;;;;;0.80;0.80;;;;;;;;;;5012965;28;20209;-88
2023/05/19 03:40:06;;;;;;;1.07;1.07;;;;;;;;;;5012982;28;20207;-87
2023/05/19 03:42:34;;;;;;;1.60;1.53;;;;;;;;;;5013278;28;20200;-87
2023/05/19 03:45:04;;;;;;;1.07;1.07;;;;;;;;;;5013320;28;20207;-87
2023/05/19 03:47:32;;;;;;;1.20;1.20;;;;;;;;;;5013332;28;20211;-87
2023/05/19 03:50:01;;;;;;;1.87;1.77;;;;;;;;;;5013294;28;20208;-87
2023/05/19 03:52:29;;;;;;;1.40;1.30;;;;;;;;;;5012938;28;20219;-88
2023/05/19 03:54:58;;;;;;;0.70;0.70;;;;;;;;;;5013012;28;20206;-87
2023/05/19 03:57:28;;;;;;;0.90;0.90;;;;;;;;;;5013333;28;20206;-87
2023/05/19 03:59:56;;;;;;;1.53;1.53;;;;;;;;;;5013156;28;20197;-87
2023/05/19 04:02:26;;;;;;;2.37;2.20;;;;;;;;;;5013149;28;20204;-87
2023/05/19 04:04:55;;;;;;;2.10;1.90;;;;;;;;;;5013368;28;20200;-87
2023/05/19 04:07:24;;;;;;;2.53;2.43;;;;;;;;;;5012251;28;20203;-87
2023/05/19 04:09:52;;;;;;;2.30;2.13;;;;;;;;;;5012676;28;20210;-87
2023/05/19 04:12:20;;;;;;;2.73;2.50;;;;;;;;;;5012394;28;20222;-87
2023/05/19 04:14:49;;;;;;;1.77;1.63;;;;;;;;;;5012933;28;20204;-87
2023/05/19 04:17:17;;;;;;;2.20;2.10;;;;;;;;;;5012887;28;20213;-87
2023/05/19 04:19:47;;;;;;;1.20;1.20;;;;;;;;;;5010297;28;20241;-87
2023/05/19 04:22:16;;;;;;;4.17;2.23;;;;;;;;;;5012259;28;20194;-87
2023/05/19 04:24:44;;;;;;;1.57;1.40;;;;;;;;;;5012497;28;20552;-86
2023/05/19 04:27:14;;;;;;;2.40;2.20;;;;;;;;;;5011983;28;20309;-87
2023/05/19 04:29:44;;;;;;;2.30;1.73;;;;;;;;;;5012415;28;20289;-87
2023/05/19 04:32:16;;;;;;;1.77;1.67;;;;;;;;;;5011988;28;20218;-87
2023/05/19 04:34:45;;;;;;;1.13;1.13;;;;;;;;;;5012086;28;20202;-87
2023/05/19 04:37:16;;;;;;;1.47;1.37;;;;;;;;;;5012070;28;20238;-87
2023/05/19 04:39:45;;;;;;;2.20;2.10;;;;;;;;;;5012250;28;20214;-87
2023/05/19 04:42:13;;;;;;;2.90;2.60;;;;;;;;;;5012104;28;20201;-87
2023/05/19 04:44:42;;;;;;;1.20;1.17;;;;;;;;;;5012413;28;20206;-87
2023/05/19 04:47:10;;;;;;;1.57;1.47;;;;;;;;;;5012215;28;20205;-87
2023/05/19 04:49:39;;;;;;;2.33;2.13;;;;;;;;;;5012205;28;20292;-87
2023/05/19 04:52:09;;;;;;;2.10;2.00;;;;;;;;;;5012392;28;20206;-87
2023/05/19 04:54:40;;;;;;;3.80;2.60;;;;;;;;;;5012543;28;20209;-88
2023/05/19 04:57:09;;;;;;;3.23;2.53;;;;;;;;;;5012454;28;20213;-87
2023/05/19 04:59:38;;;;;;;2.40;2.30;;;;;;;;;;5012221;28;20211;-87
2023/05/19 05:02:06;;;;;;;1.90;1.80;;;;;;;;;;5012482;28;20264;-87
2023/05/19 05:04:35;;;;;;;1.37;1.37;;;;;;;;;;5012355;28;20206;-86
2023/05/19 05:07:03;;;;;;;1.13;1.13;;;;;;;;;;5011661;28;20211;-87
2023/05/19 05:09:32;;;;;;;5.13;1.87;;;;;;;;;;5012237;28;20234;-87
2023/05/19 05:12:02;;;;;;;1.17;1.17;;;;;;;;;;5012102;28;20194;-87
2023/05/19 05:14:31;;;;;;;1.60;1.60;;;;;;;;;;5011701;28;20305;-87
2023/05/19 05:17:00;;;;;;;1.17;1.17;;;;;;;;;;5011857;28;20207;-87
2023/05/19 05:19:29;;;;;;;0.87;0.87;;;;;;;;;;5014363;28;20252;-87
2023/05/19 05:21:58;;;;;;;1.00;1.00;;;;;;;;;;5015292;28;20238;-87
2023/05/19 05:24:27;;;;;;;2.43;2.30;;;;;;;;;;5015804;28;20258;-87
2023/05/19 05:26:56;;;;;;;1.27;1.27;;;;;;;;;;5016026;28;20228;-87
2023/05/19 05:29:26;;;;;;;0.70;0.70;;;;;;;;;;5017489;28;20227;-88
2023/05/19 05:31:55;;;;;;;1.33;1.33;;;;;;;;;;5020968;28;20261;-88
2023/05/19 05:34:23;;;;;;;1.00;1.00;;;;;;;;;;5020765;28;20220;-88
2023/05/19 05:36:52;;;;;;;0.80;0.80;;;;;;;;;;5020456;28;20207;-86
2023/05/19 05:39:20;;;;;;;1.00;1.00;;;;;;;;;;5020220;28;20192;-88
2023/05/19 05:41:49;;;;;;;1.13;1.13;;;;;;;;;;5022239;28;20201;-88
2023/05/19 05:44:17;;;;;;;1.90;1.77;;;;;;;;;;5021243;28;20203;-88
2023/05/19 05:46:48;;;;;;;0.87;0.87;;;;;;;;;;5022457;28;20207;-88
2023/05/19 05:49:17;;;;;;;3.33;3.23;;;;;;;;;;5025169;28;20287;-89
2023/05/19 05:51:46;;;;;;;2.33;1.80;;;;;;;;;;5022244;28;20196;-88
2023/05/19 05:54:32;;;;;;;3.97;3.63;;;;;;;;;;5025258;28;20215;-89
2023/05/19 05:57:01;;;;;;;5.73;2.50;;;;;;;;;;5020320;28;20195;-86
2023/05/19 05:59:30;;;;;;;3.63;3.17;;;;;;;;;;5015464;28;20203;-86
2023/05/19 06:01:59;;;;;;;6.27;3.30;;;;;;;;;;5015035;28;20201;-86
2023/05/19 06:04:28;;;;;;;3.70;2.53;;;;;;;;;;5014929;28;20256;-86
2023/05/19 06:07:00;;;;;;;0.73;0.73;;;;;;;;;;5014877;28;20257;-86
2023/05/19 06:09:29;;;;;;;3.10;2.73;;;;;;;;;;5014787;28;20227;-86
2023/05/19 06:11:59;;;;;;;2.10;2.00;;;;;;;;;;5014714;28;20215;-86
2023/05/19 06:14:27;;;;;;;1.40;1.30;;;;;;;;;;5014745;28;20227;-86
2023/05/19 06:16:55;;;;;;;7.77;3.97;;;;;;;;;;5015080;28;20204;-86
2023/05/19 06:19:25;;;;;;;5.03;2.43;;;;;;;;;;5014480;28;20242;-86
2023/05/19 06:21:54;;;;;;;1.07;1.07;;;;;;;;;;5014469;28;20211;-86
2023/05/19 06:24:22;;;;;;;4.03;3.03;;;;;;;;;;5014803;28;20224;-86
2023/05/19 06:26:51;;;;;;;1.00;1.00;;;;;;;;;;5013869;28;20250;-86
2023/05/19 06:29:19;;;;;;;5.03;3.90;;;;;;;;;;5013818;28;20299;-87
2023/05/19 06:31:48;;;;;;;2.87;2.47;;;;;;;;;;5014870;28;20234;-86
2023/05/19 06:34:17;;;;;;;7.63;3.07;;;;;;;;;;5014341;28;20235;-86
2023/05/19 06:36:47;;;;;;;0.93;0.93;;;;;;;;;;5014289;28;20220;-86
2023/05/19 06:39:15;;;;;;;2.43;2.27;;;;;;;;;;5014718;28;20200;-87
2023/05/19 06:41:44;;;;;;;4.93;3.03;;;;;;;;;;5014961;28;20209;-87
2023/05/19 06:44:12;;;;;;;3.70;2.87;;;;;;;;;;5013836;28;20192;-88
2023/05/19 06:46:41;;;;;;;1.40;1.10;;;;;;;;;;5014440;28;20192;-85
2023/05/19 06:49:13;;;;;;;1.10;1.10;;;;;;;;;;5013689;28;20194;-85
2023/05/19 06:51:41;;;;;;;1.30;1.23;;;;;;;;;;5013949;28;20220;-86
2023/05/19 06:54:14;;;;;;;1.10;1.00;;;;;;;;;;5014127;28;20307;-86
2023/05/19 06:56:44;;;;;;;3.47;3.10;;;;;;;;;;5013962;28;20196;-86
2023/05/19 06:59:12;;;;;;;1.80;1.70;;;;;;;;;;5013762;28;20255;-86
2023/05/19 07:01:41;;;;;;;3.60;2.83;;;;;;;;;;5014342;28;20236;-86
2023/05/19 07:04:10;;;;;;;2.53;1.50;;;;;;;;;;5014755;28;20210;-86
2023/05/19 07:06:38;;;;;;;7.80;1.77;;;;;;;;;;5013886;28;20204;-86
2023/05/19 07:09:07;;;;;;;3.13;2.83;;;;;;;;;;5013819;28;20320;-86
2023/05/19 07:11:37;;;;;;;2.30;1.83;;;;;;;;;;5013918;28;20202;-86
2023/05/19 07:14:06;;;;;;;6.27;2.63;;;;;;;;;;5013756;28;20222;-86
2023/05/19 07:16:35;;;;;;;1.50;1.40;;;;;;;;;;5013959;28;20301;-86
2023/05/19 07:19:06;;;;;;;2.93;2.40;;;;;;;;;;5013768;28;20213;-86
2023/05/19 07:21:41;;;;;;;3.03;2.73;;;;;;;;;;5013782;28;20213;-86
2023/05/19 07:24:10;;;;;;;1.50;1.47;;;;;;;;;;5013297;28;20190;-86
2023/05/19 07:26:41;;;;;;;5.07;3.00;;;;;;;;;;5013921;28;20304;-86
2023/05/19 07:29:10;;;;;;;11.70;5.50;;;;;;;;;;5013557;28;20216;-86
2023/05/19 07:31:38;;;;;;;2.37;1.33;;;;;;;;;;5012918;28;20209;-86
2023/05/19 07:34:07;;;;;;;5.20;4.77;;;;;;;;;;5014036;28;20281;-86
2023/05/19 07:36:36;;;;;;;8.27;3.87;;;;;;;;;;5013381;28;20206;-86
2023/05/19 07:39:04;;;;;;;5.57;2.93;;;;;;;;;;5012590;28;20286;-86
2023/05/19 07:41:33;;;;;;;8.63;4.23;;;;;;;;;;5012604;28;20210;-86
2023/05/19 07:44:06;;;;;;;8.20;3.00;;;;;;;;;;5012979;28;20193;-86
2023/05/19 07:46:36;;;;;;;5.33;4.23;;;;;;;;;;5013437;28;20241;-86
2023/05/19 07:49:05;;;;;;;1.93;1.80;;;;;;;;;;5013219;28;20302;-86
2023/05/19 07:51:34;;;;;;;2.70;2.50;;;;;;;;;;5013618;28;20276;-86
2023/05/19 07:54:02;;;;;;;9.33;3.13;;;;;;;;;;5012620;28;20292;-86
2023/05/19 07:56:31;;;;;;;2.20;2.03;;;;;;;;;;5013555;28;20213;-86
2023/05/19 07:59:19;;;;;;;4.17;2.73;;;;;;;;;;5011700;28;20238;-86
2023/05/19 08:01:51;;;;;;;8.90;3.17;;;;;;;;;;5006843;28;20210;-85
2023/05/19 08:04:20;;;;;;;6.13;4.90;;;;;;;;;;5006807;28;20207;-86
2023/05/19 08:06:52;;;;;;;4.33;3.23;;;;;;;;;;5002468;28;20214;-87
2023/05/19 08:09:29;;;;;;;2.60;2.30;;;;;;;;;;5008002;28;20203;-85
2023/05/19 08:12:06;;;;;;;3.73;3.30;;;;;;;;;;5005999;28;20290;-88
2023/05/19 08:14:36;;;;;;;3.83;2.67;;;;;;;;;;5003073;28;20222;-87
2023/05/19 08:17:07;;;;;;;1.97;1.70;;;;;;;;;;5005670;28;20219;-86
2023/05/19 08:19:52;;;;;;;2.03;1.90;;;;;;;;;;4997561;28;20239;-86
2023/05/19 08:22:22;;;;;;;4.67;3.70;;;;;;;;;;5000825;28;20218;-85
2023/05/19 08:24:51;;;;;;;4.83;2.60;;;;;;;;;;4998679;28;20232;-85
2023/05/19 08:27:26;;;;;;;11.40;4.07;;;;;;;;;;5002529;28;20231;-86
2023/05/19 08:29:58;;;;;;;8.57;3.43;;;;;;;;;;5000333;28;20279;-87
2023/05/19 08:32:30;;;;;;;1.80;1.70;;;;;;;;;;4999253;28;20305;-86
2023/05/19 08:35:08;;;;;;;2.77;2.10;;;;;;;;;;5008097;28;20253;-88
2023/05/19 08:37:37;;;;;;;2.73;2.43;;;;;;;;;;5000687;28;20210;-88
2023/05/19 08:40:16;;;;;;;8.77;2.47;;;;;;;;;;5003209;28;20217;-86
2023/05/19 08:42:48;;;;;;;0.70;0.70;;;;;;;;;;5007017;28;20226;-87
2023/05/19 08:45:20;;;;;;;2.70;2.50;;;;;;;;;;4999543;28;20281;-87
2023/05/19 08:47:53;;;;;;;2.23;1.83;;;;;;;;;;4999012;28;20215;-85
2023/05/19 08:50:30;;;;;;;1.20;1.20;;;;;;;;;;5002352;28;20213;-86
2023/05/19 08:53:02;;;;;;;5.63;2.90;;;;;;;;;;4997777;28;20214;-86
2023/05/19 08:55:33;;;;;;;2.70;2.50;;;;;;;;;;5006042;28;20228;-86
2023/05/19 08:58:10;;;;;;;9.03;3.67;;;;;;;;;;5003877;28;20211;-85
2023/05/19 09:00:50;;;;;;;5.70;2.87;;;;;;;;;;5003909;28;20250;-87
2023/05/19 09:03:20;;;;;;;1.50;1.40;;;;;;;;;;5004103;28;20261;-87
2023/05/19 09:05:53;;;;;;;2.10;1.67;;;;;;;;;;5005047;28;20203;-87
2023/05/19 09:08:27;;;;;;;2.20;1.43;;;;;;;;;;5007286;28;20273;-89
2023/05/19 09:10:56;;;;;;;5.53;2.93;;;;;;;;;;5006117;28;20243;-86
2023/05/19 09:13:29;;;;;;;3.53;2.50;;;;;;;;;;5007278;28;20207;-87
2023/05/19 09:16:03;;;;;;;3.57;2.63;;;;;;;;;;5008171;28;20219;-86
2023/05/19 09:18:32;;;;;;;3.63;2.33;;;;;;;;;;5008991;28;20239;-86
2023/05/19 09:21:02;;;;;;;8.77;3.50;;;;;;;;;;5008741;28;20235;-86
2023/05/19 09:23:32;;;;;;;5.93;2.43;;;;;;;;;;5008442;28;20199;-85
2023/05/19 09:26:06;;;;;;;4.70;2.30;;;;;;;;;;5006689;28;20281;-87
2023/05/19 09:28:37;;;;;;;4.63;3.27;;;;;;;;;;5005396;28;20306;-88
2023/05/19 09:31:11;;;;;;;2.27;1.83;;;;;;;;;;5005505;28;20296;-88
2023/05/19 09:33:42;;;;;;;4.23;2.53;;;;;;;;;;5004032;28;20192;-87
2023/05/19 09:36:19;;;;;;;5.87;3.07;;;;;;;;;;5005400;28;20220;-85
2023/05/19 09:38:52;;;;;;;3.63;2.03;;;;;;;;;;5004085;28;20259;-86
2023/05/19 09:41:22;;;;;;;6.67;2.43;;;;;;;;;;5002134;28;20242;-85
2023/05/19 09:43:55;;;;;;;3.30;1.87;;;;;;;;;;5007664;28;20217;-84
2023/05/19 09:46:27;;;;;;;5.47;2.27;;;;;;;;;;5004772;28;20217;-83
2023/05/19 09:49:00;;;;;;;3.37;1.73;;;;;;;;;;5004960;28;20196;-83
2023/05/19 09:51:28;;;;;;;2.60;2.37;;;;;;;;;;5004463;28;20192;-83
2023/05/19 09:53:58;;;;;;;4.30;3.50;;;;;;;;;;5005293;28;20211;-82
2023/05/19 09:56:32;;;;;;;1.97;1.70;;;;;;;;;;5003258;28;20224;-83
2023/05/19 09:59:05;;;;;;;1.80;1.53;;;;;;;;;;5001279;28;20235;-84
2023/05/19 10:01:39;;;;;;;5.60;2.50;;;;;;;;;;5001384;28;20203;-85
2023/05/19 10:04:09;;;;;;;3.30;2.37;;;;;;;;;;4986601;28;20212;-86
2023/05/19 10:06:37;;;;;;;4.70;2.00;;;;;;;;;;5003681;28;20217;-86
2023/05/19 10:09:13;;;;;;;1.17;1.10;;;;;;;;;;5003603;28;20239;-83
2023/05/19 10:11:43;;;;;;;3.40;1.80;;;;;;;;;;5001298;28;20207;-81
2023/05/19 10:14:14;;;;;;;2.53;1.60;;;;;;;;;;5003775;28;20204;-83
2023/05/19 10:16:48;;;;;;;4.27;2.53;;;;;;;;;;5000693;28;20211;-82
2023/05/19 10:19:17;;;;;;;2.07;1.87;;;;;;;;;;5003628;28;20281;-83
2023/05/19 10:21:53;;;;;;;1.90;1.73;;;;;;;;;;4985682;28;20212;-85
2023/05/19 10:24:26;;;;;;;4.10;2.40;;;;;;;;;;5006848;28;20214;-84
2023/05/19 10:26:59;;;;;;;1.63;1.43;;;;;;;;;;5006051;28;20319;-84
2023/05/19 10:29:29;;;;;;;4.07;2.50;;;;;;;;;;5014030;28;20239;-84
2023/05/19 10:32:05;;;;;;;6.27;2.93;;;;;;;;;;5014130;28;20208;-84
2023/05/19 10:34:49;;;;;;;1.33;1.33;;;;;;;;;;4998852;28;20207;-84
2023/05/19 10:37:25;;;;;;;3.60;2.43;;;;;;;;;;4993690;28;20246;-84
2023/05/19 10:39:54;;;;;;;4.80;3.33;;;;;;;;;;5009310;28;20199;-84
2023/05/19 10:42:29;;;;;;;3.70;2.77;;;;;;;;;;5012951;28;20247;-84
2023/05/19 10:45:01;;;;;;;6.77;3.13;;;;;;;;;;5010543;28;20203;-84
2023/05/19 10:47:34;;;;;;;2.33;1.10;;;;;;;;;;5013808;28;20203;-84
2023/05/19 10:50:02;;;;;;;7.53;1.93;;;;;;;;;;5013285;28;20211;-84
2023/05/19 10:52:31;;;;;;;16.67;5.03;;;;;;;;;;5013049;28;20204;-84
2023/05/19 10:55:01;;;;;;;1.17;1.10;;;;;;;;;;5004584;28;20202;-84
2023/05/19 10:57:31;;;;;;;19.33;2.87;;;;;;;;;;5005602;28;20227;-84
2023/05/19 11:00:10;;;;;;;4.13;2.33;;;;;;;;;;5011576;28;20208;-84
2023/05/19 11:02:43;;;;;;;3.03;2.73;;;;;;;;;;5012880;28;20199;-85
2023/05/19 11:05:13;;;;;;;1.17;1.17;;;;;;;;;;5007925;28;20240;-84
2023/05/19 11:07:43;;;;;;;2.73;1.43;;;;;;;;;;5012344;28;20301;-84
2023/05/19 11:10:12;;;;;;;1.47;1.37;;;;;;;;;;5011642;28;20212;-84
2023/05/19 11:12:41;;;;;;;0.83;0.83;;;;;;;;;;5012898;28;20199;-84
2023/05/19 11:15:15;;;;;;;5.83;2.90;;;;;;;;;;5012067;28;20199;-84
2023/05/19 11:17:48;;;;;;;6.17;3.53;;;;;;;;;;5012844;28;20220;-85
2023/05/19 11:20:24;;;;;;;2.27;1.73;;;;;;;;;;5012769;28;20266;-84
2023/05/19 11:23:05;;;;;;;2.40;2.20;;;;;;;;;;5007809;28;20231;-85
2023/05/19 11:25:47;;;;;;;1.90;1.80;;;;;;;;;;5006107;28;20273;-84
2023/05/19 11:28:18;;;;;;;4.03;2.20;;;;;;;;;;5012515;28;20234;-86
2023/05/19 11:30:49;;;;;;;1.37;1.27;;;;;;;;;;5012726;28;20215;-86
2023/05/19 11:33:20;;;;;;;3.33;2.13;;;;;;;;;;5010593;28;20215;-86
2023/05/19 11:35:50;;;;;;;1.00;1.00;;;;;;;;;;5010679;28;20216;-85
2023/05/19 11:38:19;;;;;;;4.37;2.40;;;;;;;;;;5012185;28;20301;-86
2023/05/19 11:40:53;;;;;;;4.63;3.23;;;;;;;;;;5012161;28;20204;-86
2023/05/19 11:43:23;;;;;;;1.50;1.27;;;;;;;;;;5011999;28;20259;-86
2023/05/19 11:45:52;;;;;;;4.00;3.37;;;;;;;;;;5012863;28;20211;-85
2023/05/19 11:48:23;;;;;;;2.73;2.30;;;;;;;;;;5012134;28;20223;-85
2023/05/19 11:50:52;;;;;;;0.60;0.60;;;;;;;;;;5012271;28;20204;-86
2023/05/19 11:53:20;;;;;;;2.90;1.40;;;;;;;;;;5000224;28;20211;-86
2023/05/19 11:55:49;;;;;;;2.63;1.43;;;;;;;;;;5011806;28;20221;-86
2023/05/19 11:58:19;;;;;;;2.70;1.47;;;;;;;;;;5012463;28;20208;-86
2023/05/19 12:00:48;;;;;;;6.13;2.73;;;;;;;;;;5012016;28;20200;-86
2023/05/19 12:03:21;;;;;;;2.80;1.87;;;;;;;;;;5011883;28;20212;-86
2023/05/19 12:05:52;;;;;;;2.17;1.70;;;;;;;;;;5011420;28;20227;-86
2023/05/19 12:08:21;;;;;;;6.13;2.93;;;;;;;;;;5011766;28;20215;-86
2023/05/19 12:10:50;;;;;;;3.10;2.23;;;;;;;;;;5010958;28;20275;-86
2023/05/19 12:13:21;;;;;;;2.60;2.33;;;;;;;;;;5012092;28;20281;-86
2023/05/19 12:15:52;;;;;;;4.60;1.90;;;;;;;;;;5012539;28;20212;-86
2023/05/19 12:18:21;;;;;;;3.87;1.80;;;;;;;;;;5011730;28;20307;-86
2023/05/19 12:20:49;;;;;;;4.57;1.97;;;;;;;;;;5011216;28;20244;-86
2023/05/19 12:23:20;;;;;;;5.73;2.50;;;;;;;;;;5012272;28;20212;-85
2023/05/19 12:25:50;;;;;;;1.97;1.67;;;;;;;;;;5007284;28;20305;-84
2023/05/19 12:28:20;;;;;;;1.33;1.23;;;;;;;;;;5016000;28;20231;-85
2023/05/19 12:30:50;;;;;;;5.67;1.70;;;;;;;;;;5015646;28;20264;-84
2023/05/19 12:33:23;;;;;;;3.13;1.60;;;;;;;;;;5015057;28;20228;-85
2023/05/19 12:35:52;;;;;;;0.73;0.73;;;;;;;;;;5009400;28;20214;-83
2023/05/19 12:38:23;;;;;;;2.53;2.33;;;;;;;;;;5005929;28;20224;-84
2023/05/19 12:40:51;;;;;;;5.53;2.63;;;;;;;;;;5010177;28;20214;-84
2023/05/19 12:43:20;;;;;;;3.47;1.80;;;;;;;;;;5017725;28;20195;-84
2023/05/19 12:45:51;;;;;;;2.73;1.70;;;;;;;;;;5009159;28;20211;-84
2023/05/19 12:48:22;;;;;;;1.53;1.43;;;;;;;;;;5018669;28;20241;-84
2023/05/19 12:50:54;;;;;;;7.03;1.90;;;;;;;;;;5016453;28;20250;-84
2023/05/19 12:53:27;;;;;;;2.43;1.73;;;;;;;;;;5017803;28;20206;-84
2023/05/19 12:55:56;;;;;;;4.43;2.73;;;;;;;;;;5014728;28;20227;-85
2023/05/19 12:58:28;;;;;;;1.37;1.17;;;;;;;;;;5013461;28;20216;-84
2023/05/19 13:00:59;;;;;;;4.67;2.40;;;;;;;;;;5008399;28;20204;-83
2023/05/19 13:03:28;;;;;;;4.17;2.10;;;;;;;;;;5016420;28;20204;-84
2023/05/19 13:05:58;;;;;;;4.43;2.43;;;;;;;;;;5010268;28;20214;-83
2023/05/19 13:08:28;;;;;;;2.00;1.83;;;;;;;;;;5005247;28;20199;-84
2023/05/19 13:10:57;;;;;;;2.27;1.80;;;;;;;;;;5017129;28;20199;-84
2023/05/19 13:13:25;;;;;;;5.00;2.03;;;;;;;;;;5014808;28;20222;-84
2023/05/19 13:15:54;;;;;;;2.03;1.93;;;;;;;;;;5007022;28;20212;-83
2023/05/19 13:18:23;;;;;;;2.93;1.93;;;;;;;;;;5017783;28;20236;-84
2023/05/19 13:20:53;;;;;;;2.43;1.57;;;;;;;;;;5010228;28;20257;-84
2023/05/19 13:23:21;;;;;;;4.33;2.40;;;;;;;;;;5012452;28;20222;-83
2023/05/19 13:25:51;;;;;;;4.37;2.50;;;;;;;;;;5012315;28;20214;-84
2023/05/19 13:28:23;;;;;;;4.70;3.40;;;;;;;;;;5008876;28;20225;-88
2023/05/19 13:30:53;;;;;;;4.83;2.80;;;;;;;;;;5005952;28;20330;-86
2023/05/19 13:33:25;;;;;;;2.03;1.53;;;;;;;;;;5007250;28;20229;-86
2023/05/19 13:35:55;;;;;;;1.93;1.73;;;;;;;;;;5003789;28;20218;-86
2023/05/19 13:38:23;;;;;;;1.60;1.47;;;;;;;;;;5019034;28;20226;-87
2023/05/19 13:40:57;;;;;;;4.57;2.63;;;;;;;;;;5015342;28;20213;-86
2023/05/19 13:43:25;;;;;;;3.23;1.87;;;;;;;;;;5016327;28;20212;-87
2023/05/19 13:45:53;;;;;;;7.10;3.00;;;;;;;;;;5016397;28;20192;-86
2023/05/19 13:48:22;;;;;;;11.67;2.67;;;;;;;;;;5014809;28;20200;-87
2023/05/19 13:50:53;;;;;;;1.83;1.67;;;;;;;;;;5016385;28;20210;-86
2023/05/19 13:53:21;;;;;;;2.73;1.53;;;;;;;;;;5007192;28;20283;-86
2023/05/19 13:55:51;;;;;;;2.30;1.90;;;;;;;;;;4995785;28;20228;-85
2023/05/19 13:58:22;;;;;;;3.50;2.27;;;;;;;;;;4998106;28;20222;-85
2023/05/19 14:00:53;;;;;;;19.03;2.63;;;;;;;;;;5016197;28;20240;-87
2023/05/19 14:03:22;;;;;;;2.20;1.97;;;;;;;;;;5014382;28;20194;-87
2023/05/19 14:05:50;;;;;;;1.93;1.70;;;;;;;;;;5014341;28;20206;-87
2023/05/19 14:08:19;;;;;;;1.40;1.30;;;;;;;;;;5014964;28;20226;-87
2023/05/19 14:10:48;;;;;;;7.20;3.50;;;;;;;;;;5011659;28;20211;-87
2023/05/19 14:13:16;;;;;;;7.80;2.83;;;;;;;;;;5014953;28;20206;-87
2023/05/19 14:16:04;;;;;;;2.13;1.97;;;;;;;;;;5013859;28;20209;-88
2023/05/19 14:18:32;;;;;;;3.10;1.57;;;;;;;;;;4995968;28;20220;-87
2023/05/19 14:21:01;;;;;;;5.97;3.00;;;;;;;;;;4994524;28;20243;-87
2023/05/19 14:23:29;;;;;;;6.43;1.27;;;;;;;;;;4995147;28;20206;-86
2023/05/19 14:25:58;;;;;;;4.60;2.60;;;;;;;;;;4994782;28;20207;-86
2023/05/19 14:28:26;;;;;;;3.97;1.33;;;;;;;;;;4994586;28;20217;-86
2023/05/19 14:30:55;;;;;;;1.47;1.37;;;;;;;;;;4998401;28;20214;-86
2023/05/19 14:33:25;;;;;;;2.63;1.83;;;;;;;;;;5014348;28;20237;-86
2023/05/19 14:35:54;;;;;;;6.10;2.17;;;;;;;;;;5014884;28;20235;-86
2023/05/19 14:38:22;;;;;;;2.97;2.00;;;;;;;;;;5013642;28;20234;-86
2023/05/19 14:40:51;;;;;;;2.73;1.60;;;;;;;;;;4997042;28;20210;-86
2023/05/19 14:43:20;;;;;;;4.20;2.53;;;;;;;;;;4995019;28;20238;-86
2023/05/19 14:45:49;;;;;;;2.33;1.00;;;;;;;;;;4994872;28;20209;-86
2023/05/19 14:48:18;;;;;;;3.47;1.57;;;;;;;;;;4995410;28;20207;-86
2023/05/19 14:50:48;;;;;;;3.63;2.23;;;;;;;;;;4994487;28;20209;-85
2023/05/19 14:53:17;;;;;;;2.73;1.87;;;;;;;;;;4994224;28;20208;-86
2023/05/19 14:55:47;;;;;;;2.10;1.90;;;;;;;;;;4996239;28;20224;-86
2023/05/19 14:58:17;;;;;;;12.70;2.33;;;;;;;;;;5014027;28;20227;-86
2023/05/19 15:00:57;;;;;;;2.57;1.37;;;;;;;;;;5013765;28;20205;-86
2023/05/19 15:03:26;;;;;;;1.60;1.40;;;;;;;;;;4994618;28;20200;-86