Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:52;;;;;;;46.05;20.55;;;8.50;83.90;;;;;;5025637;28;20327;-71
2022/11/12 00:03:40;;;;;;;59.42;19.73;;;8.50;83.90;;;;;;5025982;28;20855;-71
2022/11/12 00:06:26;;;;;;;39.00;16.70;;;8.50;83.80;;;;;;5019816;28;20340;-71
2022/11/12 00:09:13;;;;;;;47.45;18.52;;;8.50;83.90;;;;;;5016222;28;21025;-72
2022/11/12 00:11:59;;;;;;;27.98;16.77;;;8.50;83.90;;;;;;5020603;28;20228;-71
2022/11/12 00:14:46;;;;;;;25.37;16.17;;;8.50;83.90;;;;;;5026167;28;20217;-71
2022/11/12 00:17:32;;;;;;;28.30;16.83;;;8.50;84.00;;;;;;5029144;28;21015;-72
2022/11/12 00:20:20;;;;;;;25.00;14.43;;;8.50;84.00;;;;;;5026562;28;20215;-74
2022/11/12 00:23:06;;;;;;;27.00;15.55;;;8.50;84.10;;;;;;5027069;28;20534;-72
2022/11/12 00:25:58;;;;;;;26.00;13.50;;;8.60;84.10;;;;;;5022898;28;20212;-72
2022/11/12 00:28:45;;;;;;;35.37;14.77;;;8.60;84.00;;;;;;5022243;28;20533;-72
2022/11/12 00:31:33;;;;;;;20.37;13.40;;;8.60;84.10;;;;;;5024337;28;20487;-72
2022/11/12 00:34:19;;;;;;;25.25;14.00;;;8.60;84.10;;;;;;5025959;28;21079;-72
2022/11/12 00:37:07;;;;;;;28.60;13.93;;;8.60;84.10;;;;;;5026386;28;20232;-72
2022/11/12 00:39:53;;;;;;;25.87;13.90;;;8.60;84.10;;;;;;5025669;28;20234;-70
2022/11/12 00:42:40;;;;;;;18.90;12.77;;;8.60;84.20;;;;;;5025957;28;20803;-70
2022/11/12 00:45:26;;;;;;;25.60;13.60;;;8.60;84.20;;;;;;5023167;28;20622;-71
2022/11/12 00:48:13;;;;;;;20.50;12.73;;;8.60;84.20;;;;;;5022943;28;20219;-71
2022/11/12 00:51:01;;;;;;;20.83;11.87;;;8.60;84.20;;;;;;5025438;28;20470;-72
2022/11/12 00:53:49;;;;;;;17.73;11.50;;;8.60;84.30;;;;;;5025285;28;20634;-72
2022/11/12 00:56:35;;;;;;;20.60;12.60;;;8.70;84.30;;;;;;5026528;28;20471;-72
2022/11/12 00:59:22;;;;;;;19.52;12.38;;;8.70;84.20;;;;;;5027413;28;20213;-71
2022/11/12 01:02:09;;;;;;;19.15;12.38;;;8.70;84.30;;;;;;5026265;28;20339;-72
2022/11/12 01:04:55;;;;;;;18.88;12.00;;;8.70;84.30;;;;;;5026950;28;20216;-71
2022/11/12 01:07:42;;;;;;;23.53;12.33;;;8.70;84.30;;;;;;5025608;28;20244;-70
2022/11/12 01:10:31;;;;;;;17.75;11.02;;;8.70;84.40;;;;;;5026977;28;20459;-70
2022/11/12 01:13:17;;;;;;;15.93;10.13;;;8.70;84.20;;;;;;5026705;28;20211;-71
2022/11/12 01:16:08;;;;;;;15.80;10.70;;;8.70;84.30;;;;;;5017688;28;20470;-71
2022/11/12 01:18:57;;;;;;;18.60;10.80;;;8.70;84.30;;;;;;5020806;28;20497;-71
2022/11/12 01:21:45;;;;;;;15.68;10.07;;;8.70;84.40;;;;;;5027890;28;20536;-71
2022/11/12 01:24:31;;;;;;;26.85;11.30;;;8.70;84.30;;;;;;5028706;28;20208;-71
2022/11/12 01:27:19;;;;;;;16.95;11.00;;;8.70;84.40;;;;;;5026136;28;20231;-71
2022/11/12 01:30:06;;;;;;;15.75;10.13;;;8.70;84.50;;;;;;5024210;28;20220;-71
2022/11/12 01:32:53;;;;;;;20.17;10.30;;;8.70;84.50;;;;;;5024995;28;20225;-71
2022/11/12 01:35:40;;;;;;;15.33;10.53;;;8.70;84.50;;;;;;5024370;28;20444;-71
2022/11/12 01:38:27;;;;;;;20.10;10.55;;;8.70;84.50;;;;;;5027088;28;21015;-71
2022/11/12 01:41:17;;;;;;;24.85;10.50;;;8.70;84.40;;;;;;5026419;28;20228;-71
2022/11/12 01:44:10;;;;;;;15.82;9.95;;;8.70;84.30;;;;;;5026512;28;20220;-71
2022/11/12 01:47:02;;;;;;;14.50;9.00;;;8.70;84.40;;;;;;5024190;28;20280;-71
2022/11/12 01:49:54;;;;;;;14.40;9.40;;;8.70;84.50;;;;;;5026378;28;20455;-71
2022/11/12 01:52:46;;;;;;;14.45;9.20;;;8.70;84.50;;;;;;5028492;28;20479;-71
2022/11/12 01:55:38;;;;;;;14.33;9.53;;;8.70;84.50;;;;;;5021426;28;20243;-71
2022/11/12 01:58:28;;;;;;;19.63;10.30;;;8.70;84.60;;;;;;5024945;28;20550;-72
2022/11/12 02:01:16;;;;;;;14.30;10.20;;;8.70;84.60;;;;;;5026788;28;20470;-73
2022/11/12 02:04:03;;;;;;;20.08;10.13;;;8.60;84.40;;;;;;5026249;28;20460;-71
2022/11/12 02:06:52;;;;;;;24.00;10.00;;;8.70;84.50;;;;;;5025030;28;20236;-72
2022/11/12 02:09:38;;;;;;;19.50;10.15;;;8.60;84.50;;;;;;5026035;28;20451;-71
2022/11/12 02:15:29;;;;;;;19.05;9.40;;;8.50;84.30;;;;;;5026697;28;20339;-73
2022/11/12 02:18:17;;;;;;;20.20;10.40;;;8.40;84.30;;;;;;5027404;28;20228;-72
2022/11/12 02:21:07;;;;;;;28.17;10.40;;;8.40;84.60;;;;;;5021869;28;20991;-70
2022/11/12 02:24:03;;;;;;;21.50;9.90;;;8.40;84.60;;;;;;5024088;28;20213;-71
2022/11/12 02:26:53;;;;;;;14.63;9.88;;;8.40;84.50;;;;;;5026339;28;20595;-72
2022/11/12 02:29:45;;;;;;;22.15;10.00;;;8.40;84.60;;;;;;5028154;28;20220;-72
2022/11/12 02:32:32;;;;;;;19.88;9.85;;;8.40;84.70;;;;;;5027400;28;20228;-72
2022/11/12 02:35:18;;;;;;;15.15;9.60;;;8.30;84.70;;;;;;5020582;28;20213;-72
2022/11/12 02:38:05;;;;;;;13.98;9.05;;;8.30;84.70;;;;;;5025864;28;20221;-72
2022/11/12 02:40:53;;;;;;;15.00;8.70;;;8.30;84.90;;;;;;5022054;28;20216;-71
2022/11/12 02:43:40;;;;;;;21.40;9.25;;;8.40;85.00;;;;;;5026881;28;20975;-71
2022/11/12 02:46:27;;;;;;;25.70;9.60;;;8.40;85.10;;;;;;5024328;28;20263;-70
2022/11/12 02:49:13;;;;;;;16.00;9.65;;;8.50;85.10;;;;;;5023040;28;20293;-71
2022/11/12 02:52:00;;;;;;;25.98;11.07;;;8.50;84.70;;;;;;5021792;28;20230;-73
2022/11/12 02:54:46;;;;;;;27.13;9.73;;;8.40;84.70;;;;;;5027049;28;20235;-72
2022/11/12 02:57:34;;;;;;;27.20;9.90;;;8.30;84.70;;;;;;5027117;28;20244;-72
2022/11/12 03:00:20;;;;;;;24.67;10.35;;;8.30;84.70;;;;;;5025601;28;20578;-71
2022/11/12 03:03:06;;;;;;;27.38;10.30;;;8.20;84.90;;;;;;5025687;28;20208;-72
2022/11/12 03:05:58;;;;;;;22.03;9.50;;;8.20;84.90;;;;;;5026724;28;20620;-72
2022/11/12 03:08:45;;;;;;;14.88;9.70;;;8.20;85.10;;;;;;5027570;28;20451;-71
2022/11/12 03:11:32;;;;;;;23.00;10.73;;;8.20;84.90;;;;;;5024038;28;20208;-71
2022/11/12 03:14:19;;;;;;;24.80;9.52;;;8.10;84.80;;;;;;5025836;28;20525;-70
2022/11/12 03:17:06;;;;;;;14.88;9.85;;;8.10;84.80;;;;;;5017973;28;20236;-71
2022/11/12 03:19:52;;;;;;;14.73;9.52;;;8.10;85.00;;;;;;5020980;28;20793;-72
2022/11/12 03:22:39;;;;;;;24.85;10.40;;;8.10;85.30;;;;;;5024695;28;20240;-70
2022/11/12 03:25:26;;;;;;;21.45;9.40;;;8.10;85.30;;;;;;5022600;28;20842;-71
2022/11/12 03:28:14;;;;;;;29.85;10.38;;;8.20;85.10;;;;;;5026078;28;20219;-70
2022/11/12 03:31:02;;;;;;;27.15;9.32;;;8.20;85.30;;;;;;5021709;28;20702;-70
2022/11/12 03:33:49;;;;;;;15.40;9.45;;;8.20;85.30;;;;;;5026724;28;20228;-71
2022/11/12 03:36:35;;;;;;;22.15;11.88;;;8.30;85.30;;;;;;5021910;28;20232;-73
2022/11/12 03:39:21;;;;;;;21.30;10.90;;;8.30;85.20;;;;;;5022401;28;20262;-72
2022/11/12 03:42:08;;;;;;;21.90;10.65;;;8.30;85.20;;;;;;5023604;28;20240;-72
2022/11/12 03:44:54;;;;;;;29.67;11.02;;;8.30;85.30;;;;;;5025848;28;21058;-71
2022/11/12 03:47:44;;;;;;;20.90;10.50;;;8.40;85.30;;;;;;5025878;28;20646;-71
2022/11/12 03:50:31;;;;;;;21.27;10.35;;;8.40;85.20;;;;;;5024953;28;20471;-72
2022/11/12 03:53:18;;;;;;;32.05;11.73;;;8.40;85.20;;;;;;5018201;28;20236;-71
2022/11/12 03:56:05;;;;;;;18.33;11.13;;;8.40;85.20;;;;;;5024280;28;20294;-71
2022/11/12 03:58:51;;;;;;;19.13;11.17;;;8.40;85.00;;;;;;5027204;28;20216;-71
2022/11/12 04:01:38;;;;;;;24.25;11.65;;;8.40;85.20;;;;;;5020516;28;20458;-73
2022/11/12 04:08:34;;;;;;;23.73;11.48;;;8.40;85.30;;;;;;5025414;28;20221;-72
2022/11/12 04:10:37;;;;;;;25.52;11.13;;;8.40;85.00;;;;;;5025781;28;20771;-72
2022/11/12 04:13:30;;;;;;;24.40;10.15;;;8.40;85.10;;;;;;5026621;28;20224;-72
2022/11/12 04:22:37;;;;;;;18.38;10.07;;;8.20;84.90;;;;;;5025198;28;20338;-72
2022/11/12 04:28:30;;;;;;;16.20;9.95;;;8.10;85.00;;;;;;5018357;28;20252;-72
2022/11/12 04:31:15;;;;;;;73.55;14.57;;;8.10;85.20;;;;;;5029495;28;20945;-70
2022/11/12 04:37:05;;;;;;;25.10;11.65;;;8.10;85.00;;;;;;5028657;28;21099;-73
2022/11/12 04:39:52;;;;;;;17.23;9.75;;;8.10;85.30;;;;;;5028261;28;20283;-70
2022/11/12 04:45:48;;;;;;;33.25;11.88;;;8.10;85.30;;;;;;5024641;28;20599;-72
2022/11/12 04:48:34;;;;;;;23.17;11.15;;;8.10;85.30;;;;;;5025577;28;20212;-71
2022/11/12 04:54:26;;;;;;;34.20;13.50;;;8.20;85.50;;;;;;5027059;28;20238;-73
2022/11/12 04:57:12;;;;;;;26.85;12.55;;;8.20;85.40;;;;;;5027029;28;20236;-72
2022/11/12 04:59:59;;;;;;;24.05;12.07;;;8.20;85.40;;;;;;5023588;28;20212;-72
2022/11/12 05:02:45;;;;;;;16.60;11.63;;;8.20;85.20;;;;;;5021719;28;20259;-71
2022/11/12 05:05:32;;;;;;;18.67;11.13;;;8.20;85.20;;;;;;5024196;28;20972;-70
2022/11/12 05:08:19;;;;;;;34.00;10.88;;;8.20;85.30;;;;;;5028987;28;20220;-71
2022/11/12 05:11:07;;;;;;;21.17;10.70;;;8.20;85.20;;;;;;5029900;28;20263;-71
2022/11/12 05:13:58;;;;;;;18.90;11.15;;;8.10;85.10;;;;;;5021968;28;20893;-71
2022/11/12 05:16:45;;;;;;;20.20;11.02;;;8.10;85.20;;;;;;5023535;28;20247;-71
2022/11/12 05:19:33;;;;;;;25.58;10.88;;;8.10;85.40;;;;;;5024744;28;20217;-71
2022/11/12 05:22:20;;;;;;;21.88;11.98;;;8.10;85.30;;;;;;5023984;28;20587;-71
2022/11/12 05:25:27;;;;;;;18.42;11.07;;;8.10;85.30;;;;;;5026569;28;20320;-72
2022/11/12 05:28:14;;;;;;;18.40;10.60;;;8.10;85.40;;;;;;5026838;28;20818;-72
2022/11/12 05:31:01;;;;;;;19.98;11.00;;;8.10;85.20;;;;;;5024665;28;20288;-72
2022/11/12 05:33:48;;;;;;;19.85;10.82;;;8.00;85.10;;;;;;5028180;28;20270;-72
2022/11/12 05:36:35;;;;;;;21.02;11.45;;;8.00;85.30;;;;;;5026980;28;20371;-72
2022/11/12 05:39:21;;;;;;;22.73;11.18;;;8.00;85.30;;;;;;5023516;28;20740;-73
2022/11/12 05:42:08;;;;;;;25.65;12.40;;;8.00;85.30;;;;;;5023247;28;20231;-71
2022/11/12 05:45:01;;;;;;;16.77;10.73;;;7.90;85.40;;;;;;5024215;28;20792;-71
2022/11/12 05:47:48;;;;;;;18.00;10.95;;;7.90;85.50;;;;;;5033132;28;20242;-71
2022/11/12 05:50:34;;;;;;;17.25;11.40;;;7.90;85.70;;;;;;5023964;28;20579;-70
2022/11/12 05:53:41;;;;;;;19.05;11.52;;;7.90;85.80;;;;;;5026475;28;20224;-72
2022/11/12 05:56:28;;;;;;;24.65;11.93;;;8.00;85.80;;;;;;5025630;28;20266;-72
2022/11/12 05:59:15;;;;;;;26.83;11.50;;;8.00;85.90;;;;;;5028503;28;20216;-72
2022/11/12 06:02:02;;;;;;;34.58;17.20;;;8.10;85.50;;;;;;5024984;28;20224;-72
2022/11/12 06:04:49;;;;;;;18.33;12.02;;;8.10;85.80;;;;;;5025314;28;20307;-72
2022/11/12 06:07:35;;;;;;;19.85;10.70;;;8.10;85.70;;;;;;5020050;28;20599;-72
2022/11/12 06:10:22;;;;;;;21.55;12.10;;;8.10;85.50;;;;;;5020506;28;20220;-72
2022/11/12 06:13:08;;;;;;;20.48;10.70;;;8.10;85.40;;;;;;5024480;28;20271;-72
2022/11/12 06:15:55;;;;;;;17.33;10.38;;;8.00;85.40;;;;;;5027194;28;20283;-72
2022/11/12 06:18:43;;;;;;;26.65;12.27;;;7.90;85.50;;;;;;5025468;28;20983;-72
2022/11/12 06:21:29;;;;;;;24.92;11.98;;;7.90;85.60;;;;;;5023662;28;20216;-72
2022/11/12 06:24:15;;;;;;;29.83;13.48;;;7.80;85.60;;;;;;5022972;28;20208;-72
2022/11/12 06:27:02;;;;;;;26.40;15.23;;;7.80;85.80;;;;;;5023825;28;20598;-73
2022/11/12 06:29:48;;;;;;;42.40;18.90;;;7.80;85.80;;;;;;5028038;28;20217;-70
2022/11/12 06:32:35;;;;;;;24.38;13.02;;;7.80;85.90;;;;;;5026009;28;20211;-71
2022/11/12 06:35:23;;;;;;;17.30;11.13;;;7.80;85.90;;;;;;5024395;28;20246;-71
2022/11/12 06:38:09;;;;;;;16.23;10.95;;;7.80;85.80;;;;;;5023215;28;20216;-71
2022/11/12 06:40:55;;;;;;;26.15;11.90;;;7.80;85.80;;;;;;5027355;28;20238;-70
2022/11/12 06:43:42;;;;;;;20.33;12.75;;;7.80;86.10;;;;;;5021763;28;20343;-71
2022/11/12 06:46:28;;;;;;;26.58;12.35;;;7.80;86.00;;;;;;5027906;28;20299;-71
2022/11/12 06:49:15;;;;;;;23.40;12.57;;;7.90;86.00;;;;;;5020355;28;20290;-70
2022/11/12 06:52:03;;;;;;;20.40;11.85;;;7.80;85.90;;;;;;5018845;28;20233;-71
2022/11/12 06:54:49;;;;;;;26.98;14.68;;;7.80;86.00;;;;;;5022712;28;20225;-72
2022/11/12 06:57:36;;;;;;;23.75;12.40;;;7.90;86.10;;;;;;5025032;28;20270;-71
2022/11/12 07:00:22;;;;;;;23.65;16.23;;;7.90;86.00;;;;;;5027182;28;20219;-72
2022/11/12 07:03:09;;;;;;;22.52;15.15;;;7.90;86.00;;;;;;5023577;28;20268;-70
2022/11/12 07:05:56;;;;;;;23.70;13.10;;;7.90;86.00;;;;;;5024205;28;20274;-70
2022/11/12 07:08:44;;;;;;;21.42;13.68;;;7.80;86.00;;;;;;5027233;28;21105;-71
2022/11/12 07:11:30;;;;;;;22.70;12.95;;;7.80;86.00;;;;;;5025781;28;20252;-72
2022/11/12 07:14:17;;;;;;;23.05;13.88;;;7.80;86.10;;;;;;5026446;28;20619;-71
2022/11/12 07:17:03;;;;;;;24.50;13.55;;;7.90;86.10;;;;;;5025245;28;20247;-71
2022/11/12 07:19:49;;;;;;;29.13;14.35;;;7.90;86.20;;;;;;5023604;28;20587;-70
2022/11/12 07:22:36;;;;;;;22.85;14.07;;;7.90;86.20;;;;;;5020528;28;20693;-72
2022/11/12 07:25:24;;;;;;;25.52;13.20;;;7.90;86.00;;;;;;5020698;28;20216;-71
2022/11/12 07:28:10;;;;;;;21.30;12.93;;;7.80;85.70;;;;;;5022046;28;20789;-72
2022/11/12 07:30:58;;;;;;;21.38;13.02;;;7.80;85.80;;;;;;5026522;28;20346;-70
2022/11/12 07:33:47;;;;;;;32.20;15.82;;;7.70;85.90;;;;;;5023108;28;20371;-72
2022/11/12 07:36:33;;;;;;;31.45;14.63;;;7.70;85.90;;;;;;5022166;28;20231;-72
2022/11/12 07:39:20;;;;;;;38.30;14.65;;;7.70;86.00;;;;;;5024293;28;20677;-71
2022/11/12 07:42:08;;;;;;;26.73;13.65;;;7.70;86.00;;;;;;5024432;28;20224;-72
2022/11/12 07:44:54;;;;;;;27.70;13.90;;;7.60;86.00;;;;;;5024967;28;20866;-71
2022/11/12 07:47:41;;;;;;;20.83;13.00;;;7.70;86.20;;;;;;5027102;28;20720;-72
2022/11/12 07:50:27;;;;;;;25.40;15.38;;;7.70;86.30;;;;;;5019097;28;20217;-72
2022/11/12 07:53:14;;;;;;;24.40;14.82;;;7.70;86.40;;;;;;5023527;28;20263;-70
2022/11/12 07:56:03;;;;;;;34.83;16.05;;;7.80;86.30;;;;;;5024480;28;20235;-70
2022/11/12 07:58:52;;;;;;;31.15;17.23;;;7.80;86.30;;;;;;5031467;28;20216;-70
2022/11/12 08:01:40;;;;;;;35.10;20.02;;;7.80;86.10;;;;;;5027790;28;20340;-71
2022/11/12 08:04:26;;;;;;;30.10;17.83;;;7.80;86.40;;;;;;5027013;28;20212;-70
2022/11/12 08:07:13;;;;;;;29.73;18.98;;;7.90;86.30;;;;;;5030071;28;20244;-72
2022/11/12 08:10:00;;;;;;;29.85;17.65;;;7.90;86.30;;;;;;5028874;28;20774;-70
2022/11/12 08:12:46;;;;;;;27.23;18.63;;;7.90;86.30;;;;;;5028299;28;20290;-72
2022/11/12 08:15:34;;;;;;;28.40;15.50;;;7.90;86.30;;;;;;5027025;28;21051;-73
2022/11/12 08:18:21;;;;;;;21.15;15.30;;;8.00;86.20;;;;;;5028442;28;20287;-71
2022/11/12 08:21:11;;;;;;;23.55;15.23;;;8.00;86.20;;;;;;5030285;28;20208;-71
2022/11/12 08:23:57;;;;;;;22.42;14.93;;;8.00;86.30;;;;;;5027800;28;20711;-71
2022/11/12 08:26:45;;;;;;;22.55;14.15;;;8.10;86.50;;;;;;5029010;28;20219;-70
2022/11/12 08:29:37;;;;;;;24.10;15.05;;;8.10;86.50;;;;;;5026845;28;20220;-70
2022/11/12 08:32:25;;;;;;;23.50;14.48;;;8.20;86.20;;;;;;5025562;28;20212;-70
2022/11/12 08:35:11;;;;;;;24.33;13.70;;;8.20;86.20;;;;;;5030821;28;20228;-70
2022/11/12 08:37:58;;;;;;;18.27;13.18;;;8.20;85.90;;;;;;5033095;28;20243;-70
2022/11/12 08:40:45;;;;;;;19.45;12.98;;;8.10;85.70;;;;;;5029858;28;20221;-72
2022/11/12 08:43:31;;;;;;;22.35;13.82;;;8.10;85.90;;;;;;5028705;28;20227;-71
2022/11/12 08:46:18;;;;;;;23.10;15.00;;;8.10;86.00;;;;;;5027037;28;20223;-72
2022/11/12 08:49:05;;;;;;;20.80;13.63;;;8.10;86.10;;;;;;5032072;28;20217;-68
2022/11/12 08:51:52;;;;;;;26.77;14.93;;;8.10;86.20;;;;;;5030035;28;20217;-70
2022/11/12 08:54:38;;;;;;;23.02;16.15;;;8.10;86.20;;;;;;5024564;28;20213;-70
2022/11/12 08:57:25;;;;;;;25.92;16.30;;;8.10;86.40;;;;;;5030026;28;20244;-70
2022/11/12 09:00:13;;;;;;;34.75;21.00;;;8.20;86.30;;;;;;5029148;28;20208;-70
2022/11/12 09:03:00;;;;;;;27.65;16.05;;;8.20;86.10;;;;;;5031617;28;20216;-68
2022/11/12 09:05:48;;;;;;;19.43;12.33;;;8.20;86.00;;;;;;5030207;28;20208;-69
2022/11/12 09:08:36;;;;;;;22.63;14.52;;;8.20;86.10;;;;;;5023091;28;21028;-69
2022/11/12 09:11:23;;;;;;;19.58;13.10;;;8.20;86.00;;;;;;5026165;28;20227;-70
2022/11/12 09:14:09;;;;;;;20.20;12.50;;;8.20;85.90;;;;;;5028812;28;20212;-71
2022/11/12 09:16:56;;;;;;;19.50;12.27;;;8.10;85.90;;;;;;5026885;28;20728;-70
2022/11/12 09:19:43;;;;;;;23.30;16.45;;;8.10;86.10;;;;;;5027415;28;20221;-70
2022/11/12 09:22:32;;;;;;;23.80;17.20;;;8.10;86.30;;;;;;5032127;28;20216;-71
2022/11/12 09:25:19;;;;;;;22.80;13.50;;;8.10;86.40;;;;;;5028557;28;20347;-69
2022/11/12 09:28:07;;;;;;;19.90;13.45;;;8.20;86.40;;;;;;5032597;28;20394;-70
2022/11/12 09:30:55;;;;;;;19.25;12.13;;;8.20;86.30;;;;;;5025562;28;20624;-70
2022/11/12 09:33:41;;;;;;;19.27;12.48;;;8.20;86.30;;;;;;5028882;28;20251;-70
2022/11/12 09:36:29;;;;;;;17.00;11.65;;;8.20;86.20;;;;;;5024227;28;20545;-70
2022/11/12 09:39:22;;;;;;;18.07;12.37;;;8.10;86.20;;;;;;5024870;28;20217;-70
2022/11/12 09:42:15;;;;;;;20.55;13.60;;;8.10;86.30;;;;;;5031158;28;20833;-70
2022/11/12 09:45:05;;;;;;;22.75;13.70;;;8.00;86.40;;;;;;5023799;28;20291;-71
2022/11/12 09:47:56;;;;;;;20.45;13.02;;;8.00;86.40;;;;;;5026454;28;20243;-70
2022/11/12 09:50:52;;;;;;;22.88;12.90;;;8.00;86.70;;;;;;5027482;28;20228;-71
2022/11/12 09:53:47;;;;;;;18.27;12.57;;;8.10;86.70;;;;;;5022595;28;20220;-70
2022/11/12 09:56:35;;;;;;;23.40;13.60;;;8.10;86.70;;;;;;5026875;28;20236;-70
2022/11/12 09:59:23;;;;;;;24.60;15.38;;;8.10;86.70;;;;;;5025362;28;20727;-70
2022/11/12 10:02:25;;;;;;;19.63;12.70;;;8.10;86.70;;;;;;5018734;28;20667;-70
2022/11/12 10:05:22;;;;;;;20.52;13.70;;;8.20;86.70;;;;;;5019840;28;20858;-69
2022/11/12 10:08:35;;;;;;;20.48;13.45;;;8.20;86.90;;;;;;5019635;28;20236;-69
2022/11/12 10:18:28;;;;;;;18.83;12.60;;;8.50;87.20;;;;;;4998834;28;21081;-70
2022/11/12 10:21:23;;;;;;;21.40;12.57;;;8.70;87.40;;;;;;5025079;28;20883;-71
2022/11/12 10:24:11;;;;;;;33.60;14.53;;;8.80;87.40;;;;;;5019270;28;20586;-70
2022/11/12 10:26:59;;;;;;;26.07;15.73;;;9.00;87.20;;;;;;5019485;28;21040;-70
2022/11/12 10:29:53;;;;;;;24.60;15.33;;;9.10;87.10;;;;;;5027784;28;20938;-69
2022/11/12 10:32:43;;;;;;;37.47;19.10;;;9.10;87.10;;;;;;5022812;28;20462;-68
2022/11/12 10:35:30;;;;;;;25.17;15.83;;;9.20;87.10;;;;;;5022615;28;20545;-71
2022/11/12 10:38:24;;;;;;;32.63;21.07;;;9.30;87.20;;;;;;5025285;28;20459;-70
2022/11/12 10:41:24;;;;;;;26.47;16.43;;;9.40;87.20;;;;;;5026222;28;20453;-70
2022/11/12 10:44:14;;;;;;;23.20;15.33;;;9.40;86.90;;;;;;5024108;28;20534;-69
2022/11/12 10:47:25;;;;;;;30.13;17.23;;;9.40;86.70;;;;;;5020733;28;21002;-68
2022/11/12 10:50:20;;;;;;;23.33;14.40;;;9.50;86.80;;;;;;5027455;28;20450;-70
2022/11/12 10:53:10;;;;;;;19.90;14.43;;;9.50;86.70;;;;;;5031354;28;20495;-70
2022/11/12 10:55:58;;;;;;;23.23;14.10;;;9.40;86.20;;;;;;5021991;28;20595;-69
2022/11/12 10:58:45;;;;;;;20.90;14.37;;;9.40;86.60;;;;;;5024488;28;20539;-69
2022/11/12 11:01:33;;;;;;;21.73;14.90;;;9.40;86.70;;;;;;5017866;28;20458;-70
2022/11/12 11:04:31;;;;;;;22.83;16.40;;;9.40;86.60;;;;;;5025721;28;20514;-70
2022/11/12 11:07:23;;;;;;;25.17;18.73;;;9.40;86.50;;;;;;5021828;28;20590;-70
2022/11/12 11:10:24;;;;;;;45.60;26.10;;;9.40;86.30;;;;;;5021908;28;21103;-70
2022/11/12 11:13:21;;;;;;;33.03;22.37;;;9.30;86.20;;;;;;5024908;28;20815;-70
2022/11/12 11:16:12;;;;;;;23.97;15.97;;;9.30;86.30;;;;;;5027699;28;20486;-70
2022/11/12 11:19:03;;;;;;;21.90;17.17;;;9.30;86.50;;;;;;5024351;28;21062;-70
2022/11/12 11:22:14;;;;;;;26.30;18.23;;;9.30;86.50;;;;;;5022738;28;20482;-70
2022/11/12 11:25:17;;;;;;;30.00;23.00;;;9.30;86.80;;;;;;5021503;28;20489;-70
2022/11/12 11:28:17;;;;;;;30.90;25.00;;;9.30;86.60;;;;;;5022857;28;20497;-70
2022/11/12 11:31:15;;;;;;;28.23;17.80;;;9.30;86.50;;;;;;5022403;28;20515;-70
2022/11/12 11:34:15;;;;;;;23.97;17.10;;;9.30;86.60;;;;;;5030711;28;20467;-70
2022/11/12 11:37:16;;;;;;;24.27;16.77;;;9.40;86.60;;;;;;5028832;28;20585;-70
2022/11/12 11:40:14;;;;;;;23.93;16.53;;;9.40;86.70;;;;;;5024669;28;20948;-70
2022/11/12 11:43:15;;;;;;;25.77;17.67;;;9.50;86.90;;;;;;5025024;28;20470;-71
2022/11/12 11:46:12;;;;;;;24.63;16.57;;;9.50;86.70;;;;;;5024332;28;20482;-71
2022/11/12 11:49:18;;;;;;;26.13;17.00;;;9.50;86.50;;;;;;5027468;28;20455;-71
2022/11/12 11:52:30;;;;;;;25.43;16.47;;;9.50;86.30;;;;;;5030562;28;20451;-71
2022/11/12 11:55:32;;;;;;;21.80;16.23;;;9.40;86.40;;;;;;5022953;28;20452;-71
2022/11/12 11:58:40;;;;;;;23.30;16.70;;;9.40;86.50;;;;;;5025807;28;20446;-71
2022/11/12 12:01:32;;;;;;;26.43;17.77;;;9.40;86.60;;;;;;5028302;28;20517;-71
2022/11/12 12:04:42;;;;;;;27.60;18.50;;;9.40;86.60;;;;;;5026514;28;20463;-71
2022/11/12 12:07:37;;;;;;;26.37;19.47;;;9.30;86.70;;;;;;5030808;28;20546;-70
2022/11/12 12:10:28;;;;;;;29.57;19.13;;;9.30;86.80;;;;;;5023646;28;20454;-70
2022/11/12 12:13:49;;;;;;;26.87;19.80;;;9.40;86.90;;;;;;5029639;28;20490;-70
2022/11/12 12:16:50;;;;;;;27.27;19.23;;;9.50;86.90;;;;;;5027676;28;20532;-71
2022/11/12 12:19:57;;;;;;;31.10;20.00;;;9.50;86.80;;;;;;5031169;28;20834;-70
2022/11/12 12:22:49;;;;;;;27.13;18.20;;;9.50;86.90;;;;;;5029929;28;20457;-70
2022/11/12 12:25:38;;;;;;;27.30;18.70;;;9.50;86.80;;;;;;5022582;28;20450;-70
2022/11/12 12:28:34;;;;;;;28.23;19.63;;;9.50;86.90;;;;;;5026817;28;20484;-70
2022/11/12 12:31:25;;;;;;;31.93;22.60;;;9.60;86.90;;;;;;5031353;28;20462;-70
2022/11/12 12:34:21;;;;;;;30.20;19.67;;;9.60;87.00;;;;;;5028502;28;20471;-70
2022/11/12 12:37:17;;;;;;;29.60;21.50;;;9.60;86.90;;;;;;5029984;28;20525;-71
2022/11/12 12:40:14;;;;;;;27.33;19.67;;;9.60;86.90;;;;;;5028131;28;20518;-70
2022/11/12 12:43:07;;;;;;;39.80;22.43;;;9.60;86.90;;;;;;5025224;28;20471;-70
2022/11/12 12:45:57;;;;;;;42.85;26.52;;;9.50;87.00;;;;;;5025778;28;20440;-71
2022/11/12 12:48:45;;;;;;;31.57;21.10;;;9.60;87.30;;;;;;5029994;28;20216;-71
2022/11/12 12:51:34;;;;;;;30.40;21.30;;;9.60;87.30;;;;;;5027250;28;20450;-71
2022/11/12 12:54:57;;;;;;;28.83;21.97;;;9.60;87.30;;;;;;5029746;28;20474;-71
2022/11/12 12:57:45;;;;;;;35.33;22.47;;;9.60;87.40;;;;;;5028881;28;20479;-70
2022/11/12 13:00:38;;;;;;;38.67;22.27;;;9.60;87.50;;;;;;5026275;28;20774;-71
2022/11/12 13:03:57;;;;;;;39.80;24.40;;;9.70;87.60;;;;;;5024824;28;20455;-71
2022/11/12 13:06:53;;;;;;;33.93;22.60;;;9.70;87.60;;;;;;5029227;28;20566;-70
2022/11/12 13:09:40;;;;;;;34.97;22.43;;;9.80;87.50;;;;;;5028997;28;20460;-70
2022/11/12 13:13:00;;;;;;;35.03;22.67;;;9.80;87.30;;;;;;5025890;28;20452;-71
2022/11/12 13:15:49;;;;;;;31.00;22.47;;;9.80;87.30;;;;;;5026973;28;20823;-71
2022/11/12 13:18:59;;;;;;;36.80;25.27;;;9.80;87.40;;;;;;5026252;28;21565;-71
2022/11/12 13:21:45;;;;;;;38.77;26.03;;;9.80;87.40;;;;;;5026633;28;20451;-71
2022/11/12 13:25:03;;;;;;;33.53;23.87;;;9.80;87.40;;;;;;5030076;28;20502;-71
2022/11/12 13:28:20;;;;;;;34.05;26.63;;;9.90;87.40;;;;;;5026561;28;20448;-71
2022/11/12 13:31:25;;;;;;;35.60;27.75;;;10.10;87.20;;;;;;4936212;29;21016;-71
2022/11/12 13:34:13;;;;;;;34.40;23.80;;;10.10;87.20;;;;;;5028791;28;20290;-70
2022/11/12 13:37:03;;;;;;;33.93;23.73;;;10.10;87.10;;;;;;5023936;28;20486;-71
2022/11/12 13:39:50;;;;;;;40.53;25.97;;;10.00;87.20;;;;;;5026375;28;20455;-71
2022/11/12 13:42:49;;;;;;;36.67;23.77;;;10.00;87.00;;;;;;5026820;28;20470;-71
2022/11/12 13:45:44;;;;;;;40.63;23.70;;;10.00;87.10;;;;;;5025793;28;20470;-71
2022/11/12 13:48:38;;;;;;;39.70;25.40;;;10.00;87.10;;;;;;5029037;28;20533;-71
2022/11/12 13:51:39;;;;;;;57.25;30.85;;;9.90;87.10;;;;;;5026976;28;20452;-70
2022/11/12 13:54:34;;;;;;;52.35;32.15;;;9.90;87.10;;;;;;5031782;28;20456;-77
2022/11/12 13:57:28;;;;;;;62.97;38.72;;;9.90;87.20;;;;;;5019097;28;20456;-75
2022/11/12 14:00:24;;;;;;;44.60;29.07;;;10.00;87.10;;;;;;5023495;28;20220;-71
2022/11/12 14:03:18;;;;;;;45.77;28.73;;;9.90;87.20;;;;;;5022529;28;20455;-71
2022/11/12 14:06:15;;;;;;;43.50;28.60;;;9.80;87.30;;;;;;5028658;28;20454;-71
2022/11/12 14:09:28;;;;;;;56.67;30.60;;;9.80;87.30;;;;;;5026806;28;20459;-71
2022/11/12 14:12:44;;;;;;;51.77;31.73;;;9.80;87.60;;;;;;5002598;28;20510;-71
2022/11/12 14:15:45;;;;;;;53.80;34.67;;;9.80;87.60;;;;;;5006353;28;20460;-71
2022/11/12 14:18:40;;;;;;;65.70;40.60;;;9.80;87.50;;;;;;5023046;28;21216;-71
2022/11/12 14:21:29;;;;;;;49.47;30.17;;;9.80;87.60;;;;;;5024194;28;20463;-71
2022/11/12 14:24:16;;;;;;;42.63;29.23;;;9.90;87.60;;;;;;5024973;28;20454;-71
2022/11/12 14:27:02;;;;;;;47.53;30.33;;;9.90;87.50;;;;;;5019944;28;20475;-71
2022/11/12 14:29:49;;;;;;;45.30;29.10;;;9.80;87.50;;;;;;5022378;28;21153;-71
2022/11/12 14:32:36;;;;;;;43.60;28.70;;;9.90;87.60;;;;;;5032302;28;20451;-70
2022/11/12 14:35:29;;;;;;;46.07;30.13;;;9.90;87.70;;;;;;5018447;28;20460;-71
2022/11/12 14:38:20;;;;;;;45.00;28.23;;;9.90;87.60;;;;;;5022445;28;20542;-71
2022/11/12 14:41:10;;;;;;;42.90;29.43;;;9.90;87.60;;;;;;5023818;28;20910;-71
2022/11/12 14:44:00;;;;;;;53.73;35.37;;;9.90;87.60;;;;;;5020635;28;20474;-70
2022/11/12 14:47:00;;;;;;;58.60;35.17;;;9.80;87.50;;;;;;5024234;28;20486;-70
2022/11/12 14:49:49;;;;;;;49.27;30.20;;;9.80;87.60;;;;;;5022723;28;20460;-71
2022/11/12 14:52:40;;;;;;;45.83;29.27;;;9.90;87.80;;;;;;5023650;28;20489;-71
2022/11/12 14:55:32;;;;;;;52.63;30.60;;;9.90;87.70;;;;;;5023107;28;20510;-71
2022/11/12 14:58:21;;;;;;;60.63;33.63;;;9.90;87.60;;;;;;5023627;28;20487;-71
2022/11/12 15:01:22;;;;;;;62.53;36.20;;;9.90;87.60;;;;;;5022754;28;20455;-69
2022/11/12 15:04:36;;;;;;;64.70;38.97;;;9.90;87.70;;;;;;5029233;28;20629;-70
2022/11/12 15:07:26;;;;;;;81.17;48.13;;;9.90;87.70;;;;;;5022508;28;20471;-71
2022/11/12 15:10:32;;;;;;;79.20;45.83;;;9.90;87.60;;;;;;5020833;28;21115;-71