Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;8.02;3.08;;;;;;;10.51;73.33;99471.25;5052705;28;20033;-64
2023/10/02 00:03:34;;;;;;;8.73;2.92;;;;;;;10.50;73.58;99474.91;5050194;28;20058;-67
2023/10/02 00:06:00;;;;;;;7.47;3.13;;;;;;;10.44;73.44;99466.44;5051973;28;20438;-67
2023/10/02 00:08:32;;;;;;;7.18;3.15;;;;;;;10.51;73.43;99461.41;5051413;28;20029;-66
2023/10/02 00:11:35;;;;;;;13.00;3.47;;;;;;;10.66;73.72;99467.25;5050640;28;20036;-67
2023/10/02 00:16:42;;;;;;;9.38;3.65;;;;;;;10.48;72.99;99441.09;5052107;28;20037;-67
2023/10/02 00:19:18;;;;;;;9.30;3.17;;;;;;;10.72;73.21;99469.38;5052323;28;20329;-67
2023/10/02 00:21:46;;;;;;;8.63;3.38;;;;;;;10.76;73.18;99465.47;5052445;28;20110;-67
2023/10/02 00:24:12;;;;;;;7.38;3.42;;;;;;;10.80;73.02;99470.53;5051957;28;20029;-66
2023/10/02 00:26:39;;;;;;;8.05;3.13;;;;;;;10.85;73.00;99477.19;5052038;28;20044;-66
2023/10/02 00:29:06;;;;;;;7.70;3.33;;;;;;;10.88;72.71;99474.25;5049993;28;20025;-67
2023/10/02 00:31:36;;;;;;;8.30;3.10;;;;;;;10.76;72.67;99445.88;5047124;28;20032;-67
2023/10/02 00:34:03;;;;;;;10.77;3.00;;;;;;;11.01;72.16;99476.69;5031795;28;20036;-68
2023/10/02 00:36:30;;;;;;;8.65;3.25;;;;;;;11.07;72.41;99475.31;5033334;28;20096;-67
2023/10/02 00:42:10;;;;;;;15.45;3.55;;;;;;;10.85;71.71;99404.03;5051589;28;20062;-66
2023/10/02 00:44:51;;;;;;;7.63;3.30;;;;;;;11.27;71.44;99468.16;5051807;28;20079;-67
2023/10/02 00:47:15;;;;;;;;;;;;;;;11.65;70.97;99480.94;5050512;28;20054;-67
2023/10/02 00:49:41;;;;;;;;;;;;;;;11.80;69.97;99476.00;5046531;28;20308;-66
2023/10/02 00:52:08;;;;;;;12.52;2.80;;;;;;;11.52;70.09;99463.28;5032171;28;19924;-66
2023/10/02 00:54:34;;;;;;;8.05;2.85;;;;;;;11.50;70.31;99486.69;5033474;28;20060;-66
2023/10/02 00:57:16;;;;;;;8.13;3.00;;;;;;;11.51;70.23;99475.00;5035249;28;20041;-68
2023/10/02 00:59:45;;;;;;;8.35;3.33;;;;;;;11.55;70.32;99486.28;5035980;28;20063;-66
2023/10/02 01:02:11;;;;;;;7.28;2.95;;;;;;;11.59;70.20;99480.53;5037387;28;20018;-67
2023/10/02 01:04:37;;;;;;;10.48;3.30;;;;;;;11.61;70.23;99491.09;5051988;28;20024;-67
2023/10/02 01:07:11;;;;;;;9.52;3.40;;;;;;;11.59;70.20;99485.88;5054754;28;20114;-65
2023/10/02 01:09:39;;;;;;;6.70;3.30;;;;;;;11.63;70.00;99483.75;5055466;28;20054;-67
2023/10/02 01:12:10;;;;;;;7.80;3.45;;;;;;;11.58;70.19;99481.50;5055109;28;20059;-66
2023/10/02 01:14:52;;;;;;;5.60;3.30;;;;;;;11.56;70.39;99491.50;5053105;28;20047;-66
2023/10/02 01:17:20;;;;;;;9.02;3.20;;;;;;;11.50;70.46;99486.69;5055490;28;20529;-67
2023/10/02 01:19:53;;;;;;;7.15;3.15;;;;;;;11.26;70.80;99461.13;5055351;28;20414;-67
2023/10/02 01:22:27;;;;;;;6.43;3.30;;;;;;;11.39;70.81;99473.44;5038269;28;20029;-67
2023/10/02 01:25:15;;;;;;;9.10;3.33;;;;;;;11.39;70.93;99484.16;5054393;28;20116;-67
2023/10/02 01:27:50;;;;;;;7.68;3.40;;;;;;;11.45;70.83;99487.13;5054993;28;20040;-67
2023/10/02 01:30:18;;;;;;;9.40;3.30;;;;;;;11.44;70.76;99489.94;5055113;28;20054;-64
2023/10/02 01:35:38;;;;;;;11.98;3.50;;;;;;;11.56;70.44;99494.19;5036270;28;20032;-66
2023/10/02 01:38:14;;;;;;;8.15;3.35;;;;;;;11.60;70.30;99484.91;5034786;28;20045;-67
2023/10/02 01:40:43;;;;;;;;;;;;;;;11.96;69.95;99496.91;5035910;28;20070;-67
2023/10/02 01:43:14;;;;;;;11.75;3.60;;;;;;;11.82;69.33;99491.00;5034574;28;19970;-65
2023/10/02 01:45:44;;;;;;;8.27;3.47;;;;;;;11.77;69.64;99490.53;5035075;28;20060;-66
2023/10/02 01:48:12;;;;;;;9.90;3.53;;;;;;;11.57;69.53;99463.69;5034382;28;20041;-66
2023/10/02 01:50:38;;;;;;;8.98;3.55;;;;;;;11.73;69.62;99497.19;5034290;28;20037;-67
2023/10/02 01:53:07;;;;;;;11.88;3.28;;;;;;;11.57;69.36;99463.69;5033939;28;20498;-65
2023/10/02 01:55:35;;;;;;;7.55;3.58;;;;;;;11.81;69.33;99501.84;5034832;28;20029;-66
2023/10/02 01:58:23;;;;;;;9.07;3.80;;;;;;;11.74;69.41;99493.50;5035491;28;20037;-65
2023/10/02 02:00:48;;;;;;;7.28;3.35;;;;;;;11.75;69.26;99498.75;5034932;28;20375;-66
2023/10/02 02:03:14;;;;;;;6.45;3.63;;;;;;;11.70;69.39;99495.66;5035506;28;20034;-64
2023/10/02 02:05:40;;;;;;;8.05;3.38;;;;;;;11.61;69.51;99485.72;5034120;28;20033;-67
2023/10/02 02:08:21;;;;;;;7.75;3.55;;;;;;;11.66;69.60;99501.41;5034407;28;20364;-67
2023/10/02 02:10:51;;;;;;;8.73;3.80;;;;;;;11.58;69.52;99494.06;5034716;28;20056;-66
2023/10/02 02:13:19;;;;;;;8.50;3.47;;;;;;;11.72;69.10;99508.91;5034078;28;20056;-65
2023/10/02 02:15:47;;;;;;;9.90;3.45;;;;;;;11.67;69.15;99508.47;5034173;28;20045;-67
2023/10/02 02:18:16;;;;;;;7.78;3.70;;;;;;;11.65;69.16;99507.75;5034917;28;20522;-65
2023/10/02 02:20:44;;;;;;;9.15;3.70;;;;;;;11.57;68.94;99511.97;5033710;28;20152;-66
2023/10/02 02:23:14;;;;;;;8.57;4.05;;;;;;;11.49;69.38;99507.31;5033564;28;20037;-66
2023/10/02 02:25:41;;;;;;;9.70;4.25;;;;;;;11.37;69.22;99504.88;5033595;28;20116;-66
2023/10/02 02:28:06;;;;;;;7.65;3.70;;;;;;;11.37;69.45;99507.56;5033639;28;20082;-66
2023/10/02 02:30:40;;;;;;;7.75;4.05;;;;;;;11.32;69.48;99511.47;5034327;28;20033;-67
2023/10/02 02:33:12;;;;;;;7.47;4.05;;;;;;;11.31;69.47;99512.47;5033144;28;20401;-66
2023/10/02 02:35:39;;;;;;;7.82;3.83;;;;;;;11.32;69.51;99514.16;5034400;28;20172;-65
2023/10/02 02:38:14;;;;;;;9.82;4.30;;;;;;;11.26;69.79;99519.25;5033550;28;20029;-67
2023/10/02 02:40:40;;;;;;;10.27;4.20;;;;;;;11.30;69.89;99524.16;5033602;28;20041;-66
2023/10/02 02:43:22;;;;;;;9.20;4.65;;;;;;;11.28;69.76;99520.78;5033577;28;20116;-67
2023/10/02 02:45:51;;;;;;;10.55;4.32;;;;;;;11.24;69.93;99513.16;5034287;28;20364;-67
2023/10/02 02:48:16;;;;;;;8.63;4.90;;;;;;;11.13;69.91;99509.59;5052203;28;20033;-67
2023/10/02 02:50:43;;;;;;;10.18;4.70;;;;;;;11.26;69.99;99521.91;5053119;28;20348;-65
2023/10/02 02:53:17;;;;;;;9.60;5.13;;;;;;;11.27;70.00;99531.66;5051345;28;20028;-67
2023/10/02 02:55:44;;;;;;;7.68;5.00;;;;;;;11.28;69.97;99528.81;5053598;28;20032;-68
2023/10/02 02:58:11;;;;;;;8.23;4.65;;;;;;;11.25;69.96;99525.59;5051089;28;20039;-67
2023/10/02 03:00:39;;;;;;;11.85;5.00;;;;;;;11.20;69.89;99521.44;5052920;28;20040;-67
2023/10/02 03:05:52;;;;;;;11.73;4.55;;;;;;;11.27;69.81;99519.09;5053255;28;20025;-66
2023/10/02 03:08:19;;;;;;;7.53;4.38;;;;;;;11.24;69.80;99530.09;5050934;28;20056;-66
2023/10/02 03:10:47;;;;;;;8.07;4.53;;;;;;;11.22;70.12;99532.06;5053310;28;20060;-65
2023/10/02 03:13:16;;;;;;;9.68;4.93;;;;;;;11.20;69.94;99517.94;5052968;28;20102;-66
2023/10/02 03:15:45;;;;;;;9.57;4.65;;;;;;;11.16;69.82;99519.19;5050793;28;20447;-67
2023/10/02 03:18:30;;;;;;;11.02;4.32;;;;;;;11.15;70.30;99526.38;5052206;28;20033;-66
2023/10/02 03:21:15;;;;;;;10.73;4.50;;;;;;;11.18;69.88;99520.75;5052431;28;20415;-65
2023/10/02 03:23:42;;;;;;;7.80;4.28;;;;;;;11.17;70.01;99520.91;5052885;28;20044;-65
2023/10/02 03:26:26;;;;;;;8.25;4.22;;;;;;;11.18;70.15;99531.47;5052545;28;20075;-63
2023/10/02 03:29:00;;;;;;;7.55;4.20;;;;;;;11.14;70.40;99518.50;5053165;28;20033;-66
2023/10/02 03:31:35;;;;;;;7.18;4.63;;;;;;;11.13;70.26;99511.44;5051391;28;20032;-65
2023/10/02 03:34:25;;;;;;;9.98;5.15;;;;;;;10.99;70.07;99491.22;5050466;28;20049;-66
2023/10/02 03:36:52;;;;;;;11.32;5.25;;;;;;;10.98;70.35;99495.72;5052296;28;20025;-66
2023/10/02 03:39:51;;;;;;;8.30;4.95;;;;;;;11.07;70.63;99518.19;5052549;28;20036;-63
2023/10/02 03:42:12;;;;;;;5.75;4.55;;;;;;;10.89;70.37;99486.66;5050061;28;20116;-67
2023/10/02 03:44:45;;;;;;;8.50;4.55;;;;;;;11.06;70.54;99521.84;5041022;28;20025;-67
2023/10/02 03:47:14;;;;;;;8.18;5.00;;;;;;;11.02;70.75;99517.75;5040205;28;20088;-66
2023/10/02 03:49:42;;;;;;;7.22;5.13;;;;;;;10.97;71.02;99526.16;5040805;28;20025;-65
2023/10/02 03:52:17;;;;;;;8.68;4.85;;;;;;;11.00;71.23;99528.56;5041541;28;20368;-66
2023/10/02 03:54:44;;;;;;;9.32;4.93;;;;;;;10.87;71.18;99523.44;5041082;28;20033;-66
2023/10/02 03:57:59;;;;;;;6.90;4.55;;;;;;;10.86;71.31;99532.47;5040573;28;20431;-67
2023/10/02 03:59:57;;;;;;;7.18;4.57;;;;;;;10.92;71.38;99531.09;5045140;28;20372;-68
2023/10/02 04:02:25;;;;;;;8.30;4.97;;;;;;;10.96;71.42;99537.00;5042976;28;20029;-67
2023/10/02 04:04:51;;;;;;;10.60;5.13;;;;;;;11.00;71.09;99538.47;5040687;28;20033;-66
2023/10/02 04:07:20;;;;;;;7.75;4.75;;;;;;;10.97;71.19;99534.22;5040295;28;20106;-66
2023/10/02 04:09:55;;;;;;;6.82;4.53;;;;;;;11.07;71.14;99544.97;5043139;28;20111;-66
2023/10/02 04:12:22;;;;;;;9.25;4.57;;;;;;;11.12;71.01;99547.25;5041919;28;20079;-64
2023/10/02 04:14:48;;;;;;;6.95;4.80;;;;;;;11.11;71.12;99537.53;5040291;28;20037;-67
2023/10/02 04:19:51;;;;;;;8.60;5.00;;;;;;;11.20;71.16;99550.94;5042010;28;20492;-67
2023/10/02 04:22:19;;;;;;;11.70;5.45;;;;;;;11.25;71.00;99553.22;5040780;28;20025;-63
2023/10/02 04:25:04;;;;;;;10.35;5.03;;;;;;;11.25;70.91;99553.22;5042530;28;20040;-68
2023/10/02 04:32:59;;;;;;;11.52;5.55;;;;;;;11.31;71.09;99562.56;5044460;28;20096;-65
2023/10/02 04:35:44;;;;;;;8.77;5.07;;;;;;;11.32;71.12;99561.56;5047324;28;20136;-65
2023/10/02 04:38:47;;;;;;;8.15;4.68;;;;;;;11.36;71.20;99565.66;5044179;28;20399;-66
2023/10/02 04:41:07;;;;;;;9.30;4.63;;;;;;;11.39;70.70;99559.19;5045599;28;20040;-66
2023/10/02 04:43:35;;;;;;;11.82;4.78;;;;;;;11.38;70.88;99560.19;5045782;28;20021;-65
2023/10/02 04:46:08;;;;;;;6.55;4.65;;;;;;;11.36;70.85;99570.19;5045239;28;20021;-64
2023/10/02 04:48:45;;;;;;;9.52;5.40;;;;;;;11.38;70.97;99570.91;5044803;28;20445;-64
2023/10/02 04:51:12;;;;;;;6.93;4.25;;;;;;;11.36;70.75;99575.56;5044481;28;20021;-66
2023/10/02 04:53:45;;;;;;;8.07;4.65;;;;;;;11.42;70.91;99570.47;5043736;28;20163;-67
2023/10/02 04:58:51;;;;;;;7.60;4.47;;;;;;;11.51;70.33;99582.22;5046448;28;20068;-66
2023/10/02 05:01:28;;;;;;;7.60;4.68;;;;;;;11.54;70.34;99581.13;5037553;28;20036;-67
2023/10/02 05:03:55;;;;;;;9.60;4.75;;;;;;;11.53;70.26;99588.31;5036464;28;20491;-67
2023/10/02 05:09:20;;;;;;;7.50;4.68;;;;;;;11.69;69.94;99592.31;5035426;28;20033;-66
2023/10/02 05:11:57;;;;;;;10.85;4.85;;;;;;;11.64;70.08;99590.03;5034932;28;20140;-66
2023/10/02 05:14:28;;;;;;;8.38;4.45;;;;;;;11.63;69.68;99589.19;5035105;28;20431;-66
2023/10/02 05:17:16;;;;;;;7.07;4.20;;;;;;;11.65;69.34;99590.91;5035632;28;20040;-67
2023/10/02 05:19:57;;;;;;;7.43;4.40;;;;;;;11.73;69.55;99591.03;5035684;28;20052;-66
2023/10/02 05:22:24;;;;;;;7.75;4.00;;;;;;;11.56;69.21;99555.84;5036102;28;20489;-65
2023/10/02 05:24:58;;;;;;;5.47;3.30;;;;;;;11.56;69.18;99565.75;5037992;28;20033;-67
2023/10/02 05:27:31;;;;;;;9.68;4.20;;;;;;;11.86;69.08;99597.03;5055142;28;20045;-66
2023/10/02 05:30:01;;;;;;;8.95;4.40;;;;;;;11.84;68.95;99607.03;5054369;28;20120;-66
2023/10/02 05:32:35;;;;;;;7.35;4.03;;;;;;;11.87;69.11;99600.53;5054800;28;20033;-66
2023/10/02 05:37:44;;;;;;;7.10;4.30;;;;;;;11.91;68.73;99602.81;5053135;28;20037;-64
2023/10/02 05:43:31;;;;;;;;;;;;;;;12.31;68.30;99609.09;5034557;28;20021;-67
2023/10/02 05:48:15;;;;;;;9.82;3.58;;;;;;;12.09;67.77;99615.59;5034754;28;20059;-66
2023/10/02 05:50:48;;;;;;;8.93;3.72;;;;;;;12.12;68.06;99619.81;5034604;28;20033;-66
2023/10/02 05:53:25;;;;;;;10.32;4.30;;;;;;;12.14;67.68;99610.66;5034631;28;20063;-66
2023/10/02 05:56:04;;;;;;;5.63;3.58;;;;;;;12.11;67.69;99613.63;5034822;28;20029;-66
2023/10/02 05:58:33;;;;;;;9.10;3.80;;;;;;;12.07;67.77;99625.63;5034449;28;20359;-66
2023/10/02 06:01:05;;;;;;;6.85;3.75;;;;;;;12.06;68.07;99621.25;5034079;28;20037;-66
2023/10/02 06:03:36;;;;;;;7.15;3.85;;;;;;;12.04;68.12;99604.41;5034531;28;20064;-66
2023/10/02 06:06:21;;;;;;;6.10;3.58;;;;;;;12.13;68.03;99622.38;5033884;28;20029;-65
2023/10/02 06:08:51;;;;;;;10.68;3.70;;;;;;;12.24;67.81;99618.72;5035980;28;20032;-65
2023/10/02 06:11:28;;;;;;;5.93;3.63;;;;;;;12.29;67.76;99624.50;5050897;28;20094;-66
2023/10/02 06:13:57;;;;;;;7.22;3.53;;;;;;;12.44;67.36;99627.63;5053774;28;20049;-66
2023/10/02 06:16:24;;;;;;;5.65;3.35;;;;;;;12.45;66.87;99626.63;5042932;28;20452;-66
2023/10/02 06:19:00;;;;;;;4.28;3.20;;;;;;;12.46;66.60;99628.31;5034889;28;20037;-66
2023/10/02 06:21:34;;;;;;;5.95;3.20;;;;;;;12.52;66.66;99632.28;5034581;28;20869;-67
2023/10/02 06:23:59;;;;;;;11.00;3.55;;;;;;;12.51;66.51;99635.09;5034186;28;20033;-66
2023/10/02 06:26:46;;;;;;;5.80;3.45;;;;;;;12.52;66.39;99631.44;5033397;28;20079;-66
2023/10/02 06:29:16;;;;;;;6.55;3.40;;;;;;;12.54;66.45;99635.69;5034518;28;20026;-65
2023/10/02 06:31:42;;;;;;;7.82;3.72;;;;;;;12.38;66.39;99605.84;5033518;28;20033;-66
2023/10/02 06:34:11;;;;;;;10.95;3.83;;;;;;;12.65;66.53;99637.38;5035633;28;20094;-70
2023/10/02 06:36:48;;;;;;;5.43;3.70;;;;;;;12.71;66.21;99650.22;5052243;28;20057;-62
2023/10/02 06:39:21;;;;;;;9.32;3.78;;;;;;;12.69;66.05;99635.25;5049294;28;20508;-63
2023/10/02 06:41:47;;;;;;;8.90;3.83;;;;;;;12.69;65.99;99646.00;5041565;28;20039;-63
2023/10/02 06:44:15;;;;;;;9.95;3.83;;;;;;;12.73;65.90;99650.09;5037960;28;20033;-64
2023/10/02 06:46:55;;;;;;;6.85;3.92;;;;;;;12.81;65.93;99660.13;5034303;28;20095;-64
2023/10/02 06:49:21;;;;;;;5.78;3.50;;;;;;;12.84;65.52;99658.00;5035167;28;20033;-65
2023/10/02 06:51:49;;;;;;;6.28;3.35;;;;;;;12.87;65.28;99662.25;5042154;28;20113;-63
2023/10/02 06:54:18;;;;;;;7.82;3.58;;;;;;;12.86;65.26;99658.69;5041013;28;20029;-63
2023/10/02 06:56:47;;;;;;;7.82;3.70;;;;;;;12.89;65.37;99665.63;5047449;28;20359;-63
2023/10/02 06:59:13;;;;;;;7.70;3.63;;;;;;;12.83;65.15;99667.03;5034002;28;20033;-61
2023/10/02 07:02:01;;;;;;;5.55;3.47;;;;;;;12.80;65.27;99672.72;5032956;28;20041;-63
2023/10/02 07:04:30;;;;;;;6.28;3.42;;;;;;;12.86;65.32;99676.66;5032924;28;20082;-64
2023/10/02 07:07:04;;;;;;;5.80;3.65;;;;;;;12.86;65.25;99676.66;5032998;28;20061;-63
2023/10/02 07:09:34;;;;;;;6.17;3.80;;;;;;;12.84;65.60;99682.19;5036343;28;20090;-62
2023/10/02 07:12:08;;;;;;;6.60;3.83;;;;;;;12.77;65.63;99679.19;5033135;28;20432;-65
2023/10/02 07:14:38;;;;;;;8.38;3.70;;;;;;;12.63;65.68;99650.09;5029268;28;20049;-70
2023/10/02 07:17:16;;;;;;;6.25;3.40;;;;;;;12.80;65.46;99685.31;5034628;28;20028;-64
2023/10/02 07:19:50;;;;;;;5.05;3.20;;;;;;;12.75;65.42;99688.41;5051511;28;20100;-64
2023/10/02 07:22:23;;;;;;;5.72;3.40;;;;;;;12.71;65.32;99685.16;5038348;28;20033;-65
2023/10/02 07:24:57;;;;;;;7.22;3.45;;;;;;;12.82;65.43;99696.75;5040219;28;20033;-64
2023/10/02 07:27:25;;;;;;;9.05;3.60;;;;;;;12.80;64.91;99698.75;5044289;28;20041;-66
2023/10/02 07:29:51;;;;;;;8.60;3.63;;;;;;;12.81;65.24;99703.13;5045921;28;20029;-66
2023/10/02 07:32:21;;;;;;;8.38;4.25;;;;;;;12.86;65.36;99698.16;5039657;28;20033;-67
2023/10/02 07:34:50;;;;;;;6.65;3.63;;;;;;;12.86;65.64;99708.91;5033010;28;20113;-63
2023/10/02 07:37:21;;;;;;;9.00;3.60;;;;;;;12.88;65.67;99702.38;5031779;28;20036;-64
2023/10/02 07:39:57;;;;;;;8.27;3.33;;;;;;;12.95;66.03;99697.31;5035974;28;20044;-64
2023/10/02 07:42:30;;;;;;;4.38;3.05;;;;;;;12.98;65.86;99707.75;5046138;28;20028;-65
2023/10/02 07:45:11;;;;;;;10.05;3.17;;;;;;;12.96;66.12;99706.22;5035903;28;20028;-65
2023/10/02 07:47:55;;;;;;;5.43;3.28;;;;;;;12.97;65.81;99710.59;5032149;28;20116;-63
2023/10/02 07:50:33;;;;;;;3.95;3.20;;;;;;;12.97;65.84;99713.31;5049944;28;20079;-63
2023/10/02 07:53:06;;;;;;;7.18;3.08;;;;;;;12.95;65.87;99709.91;5048872;28;20464;-67
2023/10/02 07:55:39;;;;;;;7.05;3.28;;;;;;;12.86;65.80;99714.28;5038980;28;20065;-67
2023/10/02 07:58:04;;;;;;;4.35;2.85;;;;;;;12.63;66.25;99698.44;5051634;28;20035;-66
2023/10/02 08:00:37;;;;;;;5.72;2.28;;;;;;;12.55;66.21;99701.00;5036454;28;20606;-66
2023/10/02 08:05:56;;;;;;;5.63;2.10;;;;;;;12.54;66.06;99718.94;5031686;28;20029;-63
2023/10/02 08:08:33;;;;;;;3.67;2.17;;;;;;;12.49;66.04;99718.50;5032045;28;20048;-67
2023/10/02 08:11:02;;;;;;;3.63;1.50;;;;;;;12.33;66.28;99722.56;5049223;28;20168;-65
2023/10/02 08:13:48;;;;;;;3.92;1.55;;;;;;;12.29;66.68;99728.34;5032048;28;20050;-65
2023/10/02 08:16:17;;;;;;;4.53;1.95;;;;;;;12.13;66.77;99692.16;5046623;28;20056;-67
2023/10/02 08:18:59;;;;;;;4.93;1.90;;;;;;;12.42;66.74;99728.94;5049794;28;20124;-66
2023/10/02 08:21:36;;;;;;;2.40;1.58;;;;;;;12.73;66.00;99736.06;5048435;28;20463;-57
2023/10/02 08:24:05;;;;;;;4.40;1.75;;;;;;;12.81;65.09;99692.38;5035172;28;20453;-68
2023/10/02 08:26:38;;;;;;;2.88;1.50;;;;;;;13.37;63.54;99727.53;5032524;28;20052;-64
2023/10/02 08:29:08;;;;;;;4.50;1.50;;;;;;;13.69;62.21;99718.28;5041978;28;20040;-65
2023/10/02 08:31:42;;;;;;;4.30;1.60;;;;;;;13.87;61.68;99731.81;5041380;28;20034;-65
2023/10/02 08:34:09;;;;;;;27.95;4.75;;;;;;;14.05;60.90;99737.25;5032225;28;20073;-65
2023/10/02 08:36:37;;;;;;;16.92;2.58;;;;;;;14.31;59.99;99725.78;5033429;28;20414;-65
2023/10/02 08:39:03;;;;;;;8.77;1.90;;;;;;;14.31;59.59;99694.31;5033337;28;20037;-64
2023/10/02 08:41:28;;;;;;;3.25;1.63;;;;;;;14.70;58.62;99725.53;5038184;28;20037;-64
2023/10/02 08:43:54;;;;;;;5.38;2.30;;;;;;;14.95;58.14;99728.50;5039223;28;20095;-65
2023/10/02 08:46:23;;;;;;;4.55;2.00;;;;;;;15.10;57.22;99733.34;5049408;28;20033;-67
2023/10/02 08:48:55;;;;;;;4.43;2.58;;;;;;;15.18;56.90;99733.38;5049578;28;20134;-64
2023/10/02 08:51:48;;;;;;;3.40;2.03;;;;;;;15.40;57.67;99742.00;5032882;28;20436;-64
2023/10/02 08:54:15;;;;;;;9.45;2.00;;;;;;;15.25;56.47;99737.19;5045113;28;20026;-67
2023/10/02 08:56:44;;;;;;;9.98;2.83;;;;;;;15.09;56.85;99731.63;5039656;28;20056;-63
2023/10/02 08:59:19;;;;;;;4.38;1.90;;;;;;;14.98;57.37;99741.66;5050470;28;20075;-63
2023/10/02 09:01:47;;;;;;;8.80;3.10;;;;;;;14.74;57.57;99712.63;5037158;28;20029;-65
2023/10/02 09:10:25;;;;;;;5.93;2.10;;;;;;;14.79;57.97;99745.34;5029770;28;20041;-65
2023/10/02 09:13:19;;;;;;;6.45;2.20;;;;;;;14.81;59.15;99747.91;5034696;28;20041;-63
2023/10/02 09:15:53;;;;;;;3.63;1.70;;;;;;;14.62;59.07;99749.69;5053723;28;20072;-63
2023/10/02 09:19:07;;;;;;;6.80;2.22;;;;;;;14.62;59.57;99753.25;5054908;28;20090;-65
2023/10/02 09:21:39;;;;;;;3.50;1.95;;;;;;;14.67;59.78;99760.84;5039633;28;20030;-62
2023/10/02 09:24:17;;;;;;;3.65;2.13;;;;;;;14.65;59.74;99749.38;5037524;28;20038;-61
2023/10/02 09:26:45;;;;;;;2.20;1.65;;;;;;;14.55;59.74;99751.31;5037359;28;20038;-61
2023/10/02 09:29:16;;;;;;;2.80;1.95;;;;;;;14.53;59.86;99762.22;5034735;28;20029;-62
2023/10/02 09:31:43;;;;;;;3.88;2.42;;;;;;;14.52;59.81;99754.31;5033220;28;20032;-63
2023/10/02 09:34:11;;;;;;;3.35;1.90;;;;;;;14.62;59.66;99753.25;5034184;28;20037;-62
2023/10/02 09:36:47;;;;;;;5.93;2.25;;;;;;;14.53;59.33;99713.72;5034920;28;20030;-68
2023/10/02 09:39:32;;;;;;;3.88;2.13;;;;;;;15.06;58.67;99751.66;5034307;28;20033;-68
2023/10/02 09:42:07;;;;;;;5.40;1.80;;;;;;;15.47;57.59;99757.38;5054437;28;20443;-70
2023/10/02 09:44:45;;;;;;;7.40;2.28;;;;;;;15.75;57.03;99753.69;5047280;28;20403;-64
2023/10/02 09:47:12;;;;;;;4.75;2.17;;;;;;;15.88;56.04;99753.28;5033244;28;20063;-63
2023/10/02 09:50:10;;;;;;;5.03;1.95;;;;;;;16.24;55.68;99755.00;5033836;28;20045;-65
2023/10/02 09:52:48;;;;;;;3.85;1.83;;;;;;;16.11;54.65;99734.66;5044165;28;20415;-66
2023/10/02 09:55:26;;;;;;;4.72;2.20;;;;;;;16.25;55.03;99751.28;5052603;28;20028;-68
2023/10/02 09:57:55;;;;;;;3.65;1.90;;;;;;;16.10;55.04;99759.97;5038729;28;20112;-64
2023/10/02 10:00:40;;;;;;;4.20;2.08;;;;;;;15.95;55.11;99746.25;5051415;28;20112;-65
2023/10/02 10:03:22;;;;;;;6.47;2.17;;;;;;;16.17;55.58;99750.25;5046988;28;20032;-66
2023/10/02 10:06:06;;;;;;;6.50;2.20;;;;;;;16.25;55.74;99753.97;5053657;28;20037;-65
2023/10/02 10:09:18;;;;;;;5.72;2.17;;;;;;;16.25;55.56;99762.09;5033574;28;20195;-67
2023/10/02 10:12:30;;;;;;;3.13;1.85;;;;;;;16.07;56.17;99765.72;5031665;28;20033;-65
2023/10/02 10:15:31;;;;;;;3.33;2.28;;;;;;;15.95;56.69;99772.41;5032566;28;20038;-64
2023/10/02 10:17:58;;;;;;;4.60;2.00;;;;;;;15.65;56.47;99764.59;5039292;28;20044;-64
2023/10/02 10:20:26;;;;;;;6.18;1.95;;;;;;;15.64;56.43;99771.84;5033701;28;20049;-65
2023/10/02 10:22:55;;;;;;;7.00;2.30;;;;;;;15.63;56.54;99774.72;5033475;28;20036;-66
2023/10/02 10:27:55;;;;;;;5.18;2.05;;;;;;;15.62;57.09;99776.56;5039730;28;20136;-64
2023/10/02 10:30:24;;;;;;;;;;;;;;;16.02;56.63;99768.88;5032760;28;20091;-67
2023/10/02 10:35:34;;;;;;;5.55;1.95;;;;;;;16.20;55.28;99773.38;5044523;28;20041;-65
2023/10/02 10:38:03;;;;;;;3.70;1.88;;;;;;;16.46;54.36;99764.34;5053417;28;20114;-65
2023/10/02 10:40:44;;;;;;;3.80;2.03;;;;;;;16.77;53.69;99751.09;5052645;28;20102;-63
2023/10/02 10:43:14;;;;;;;5.15;2.33;;;;;;;16.82;52.97;99766.81;5052827;28;20124;-64
2023/10/02 10:45:41;;;;;;;2.92;1.55;;;;;;;16.71;52.55;99764.41;5053808;28;20355;-66
2023/10/02 10:48:21;;;;;;;5.28;2.00;;;;;;;16.78;52.92;99762.75;5031592;28;20348;-67
2023/10/02 10:50:57;;;;;;;5.95;1.98;;;;;;;16.87;52.45;99761.75;5020487;28;20030;-65
2023/10/02 10:53:26;;;;;;;5.00;1.88;;;;;;;16.97;52.30;99758.03;5039310;28;20033;-69
2023/10/02 10:56:16;;;;;;;7.20;2.17;;;;;;;17.02;52.58;99756.56;5040150;28;20033;-69
2023/10/02 10:59:12;;;;;;;4.93;2.33;;;;;;;16.99;52.74;99765.00;5015405;28;20092;-67
2023/10/02 11:04:34;;;;;;;7.05;2.17;;;;;;;16.84;52.35;99753.13;5032983;28;20040;-67
2023/10/02 11:07:19;;;;;;;3.28;2.10;;;;;;;16.76;52.13;99749.41;5015216;28;20052;-66
2023/10/02 11:10:12;;;;;;;3.73;1.87;;;;;;;16.66;52.72;99759.53;5015351;28;20033;-67
2023/10/02 11:12:39;;;;;;;4.57;2.00;;;;;;;16.62;52.58;99763.53;5031550;28;20111;-67
2023/10/02 11:18:21;;;;;;;3.15;1.95;;;;;;;16.74;52.60;99756.84;5051718;28;20048;-65
2023/10/02 11:20:57;;;;;;;4.70;2.20;;;;;;;16.69;52.52;99755.63;5041825;28;20025;-66
2023/10/02 11:23:44;;;;;;;4.25;2.30;;;;;;;16.81;52.74;99766.97;5050087;28;20045;-65
2023/10/02 11:26:13;;;;;;;4.13;2.00;;;;;;;16.73;52.55;99765.09;5052080;28;20075;-65
2023/10/02 11:28:43;;;;;;;4.53;2.08;;;;;;;16.76;52.40;99749.41;5045315;28;20041;-65
2023/10/02 11:31:30;;;;;;;7.03;2.30;;;;;;;17.02;52.23;99759.25;5032847;28;20033;-66
2023/10/02 11:34:02;;;;;;;6.05;2.70;;;;;;;17.26;51.89;99764.88;5043238;28;20113;-65
2023/10/02 11:36:33;;;;;;;6.07;2.42;;;;;;;17.36;51.25;99766.41;5050253;28;20106;-64
2023/10/02 11:39:08;;;;;;;9.38;2.95;;;;;;;17.46;50.40;99755.38;5051849;28;20047;-65
2023/10/02 11:41:34;;;;;;;7.45;2.53;;;;;;;17.47;50.64;99756.22;5051884;28;20413;-66
2023/10/02 11:44:00;;;;;;;5.13;2.58;;;;;;;17.30;50.37;99739.16;5052410;28;20459;-66
2023/10/02 11:46:25;;;;;;;6.88;2.42;;;;;;;17.26;50.95;99756.75;5050672;28;20025;-65
2023/10/02 11:48:51;;;;;;;5.20;2.40;;;;;;;16.97;51.08;99726.44;5048490;28;20029;-65
2023/10/02 11:51:17;;;;;;;6.10;2.15;;;;;;;17.04;51.11;99759.09;5052064;28;20174;-69
2023/10/02 11:53:42;;;;;;;7.65;2.33;;;;;;;17.01;51.30;99749.47;5050554;28;20071;-65
2023/10/02 11:56:08;;;;;;;6.85;2.45;;;;;;;17.03;50.81;99750.13;5050530;28;20128;-65
2023/10/02 11:58:34;;;;;;;5.97;2.28;;;;;;;17.13;50.41;99757.25;5051516;28;20392;-65
2023/10/02 12:01:04;;;;;;;4.95;2.15;;;;;;;17.19;50.27;99770.09;5052031;28;20029;-66
2023/10/02 12:03:36;;;;;;;7.13;2.22;;;;;;;17.08;50.41;99757.75;5052261;28;20111;-65
2023/10/02 12:06:11;;;;;;;6.57;1.98;;;;;;;17.11;50.13;99765.53;5050949;28;20036;-65
2023/10/02 12:08:38;;;;;;;4.75;2.10;;;;;;;17.08;50.15;99763.16;5050202;28;20090;-66
2023/10/02 12:11:04;;;;;;;6.30;1.98;;;;;;;16.99;50.57;99769.56;5046347;28;20041;-66
2023/10/02 12:13:29;;;;;;;12.88;2.65;;;;;;;16.84;50.74;99761.22;5031556;28;20132;-65
2023/10/02 12:15:56;;;;;;;7.70;2.47;;;;;;;16.63;50.91;99762.53;5034650;28;20067;-65
2023/10/02 12:18:22;;;;;;;8.90;2.22;;;;;;;16.39;51.62;99772.25;5035902;28;20112;-66
2023/10/02 12:20:49;;;;;;;4.90;2.45;;;;;;;16.24;52.48;99773.91;5051245;28;20021;-66
2023/10/02 12:23:16;;;;;;;6.55;2.13;;;;;;;16.24;52.84;99779.31;5051866;28;20025;-64
2023/10/02 12:25:48;;;;;;;4.85;2.40;;;;;;;16.26;51.93;99736.75;5047312;28;20336;-65
2023/10/02 12:28:14;;;;;;;7.28;2.20;;;;;;;16.36;51.84;99756.38;5047082;28;20116;-64
2023/10/02 12:30:40;;;;;;;12.68;2.38;;;;;;;16.43;51.53;99765.53;5032338;28;20061;-67
2023/10/02 12:33:05;;;;;;;7.22;2.40;;;;;;;16.40;51.29;99755.06;5032399;28;20122;-67
2023/10/02 12:35:36;;;;;;;6.88;2.50;;;;;;;16.38;51.71;99767.88;5031917;28;20045;-66
2023/10/02 12:38:03;;;;;;;6.30;2.53;;;;;;;16.35;51.77;99773.59;5039676;28;20040;-67
2023/10/02 12:40:33;;;;;;;6.45;2.03;;;;;;;16.43;51.09;99768.25;5052154;28;20124;-67
2023/10/02 12:43:01;;;;;;;9.40;2.63;;;;;;;16.41;51.61;99772.97;5034226;28;20029;-68
2023/10/02 12:45:33;;;;;;;8.45;2.65;;;;;;;16.46;51.09;99772.44;5035271;28;20045;-68
2023/10/02 12:48:03;;;;;;;12.50;3.08;;;;;;;16.28;51.12;99734.75;5031190;28;20117;-65
2023/10/02 12:50:30;;;;;;;9.57;2.60;;;;;;;16.48;50.97;99765.03;5043928;28;20032;-65
2023/10/02 12:52:56;;;;;;;9.90;2.85;;;;;;;16.49;50.78;99770.28;5054105;28;20303;-64