Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:14;;;;;;;10.40;5.20;;;18.70;99.90;;;;;;5050994;28;20048;-61
2023/06/29 00:02:39;;;;;;;11.65;5.22;;;18.80;99.90;;;;;;5050924;28;20389;-60
2023/06/29 00:05:06;;;;;;;11.85;5.78;;;18.70;99.90;;;;;;5051072;28;20025;-59
2023/06/29 00:07:33;;;;;;;10.13;5.43;;;18.70;99.90;;;;;;5050682;28;20020;-61
2023/06/29 00:10:00;;;;;;;9.65;5.18;;;18.70;99.90;;;;;;5050849;28;20040;-61
2023/06/29 00:12:26;;;;;;;11.63;5.38;;;18.80;99.90;;;;;;5051099;28;20025;-61
2023/06/29 00:14:51;;;;;;;12.75;5.72;;;18.70;99.90;;;;;;5050731;28;20013;-58
2023/06/29 00:17:17;;;;;;;13.80;5.38;;;18.80;99.90;;;;;;5050575;28;20678;-59
2023/06/29 00:19:43;;;;;;;10.38;5.15;;;18.80;99.90;;;;;;5050655;28;20025;-60
2023/06/29 00:22:09;;;;;;;12.52;5.38;;;18.80;99.90;;;;;;5050884;28;20551;-58
2023/06/29 00:24:42;;;;;;;6.93;4.70;;;18.80;99.90;;;;;;5052317;28;20028;-58
2023/06/29 00:27:10;;;;;;;10.55;5.28;;;18.70;99.90;;;;;;5054182;28;20020;-57
2023/06/29 00:29:36;;;;;;;11.60;5.55;;;18.70;99.90;;;;;;5054177;28;20025;-59
2023/06/29 00:32:02;;;;;;;13.60;5.63;;;18.70;99.90;;;;;;5054177;28;20086;-56
2023/06/29 00:34:27;;;;;;;14.80;6.13;;;18.70;99.90;;;;;;5054124;28;20040;-57
2023/06/29 00:36:53;;;;;;;12.23;5.60;;;18.70;99.90;;;;;;5053917;28;20495;-60
2023/06/29 00:39:18;;;;;;;16.38;5.40;;;18.60;99.90;;;;;;5054021;28;20100;-54
2023/06/29 00:41:52;;;;;;;10.18;5.03;;;18.50;99.90;;;;;;5053889;28;20040;-57
2023/06/29 00:44:18;;;;;;;13.25;5.68;;;18.50;99.90;;;;;;5053839;28;20025;-58
2023/06/29 00:46:43;;;;;;;11.63;5.65;;;18.50;99.90;;;;;;5053646;28;20426;-55
2023/06/29 00:49:09;;;;;;;13.63;7.00;;;18.40;99.90;;;;;;5053874;28;20114;-53
2023/06/29 00:51:35;;;;;;;8.45;5.47;;;18.40;99.90;;;;;;5053871;28;20037;-54
2023/06/29 00:54:00;;;;;;;10.43;5.60;;;18.40;99.90;;;;;;5053728;28;20562;-58
2023/06/29 00:56:29;;;;;;;11.20;5.63;;;18.50;99.90;;;;;;5053909;28;20086;-60
2023/06/29 00:58:54;;;;;;;14.10;6.70;;;18.50;99.90;;;;;;5053794;28;20048;-55
2023/06/29 01:01:20;;;;;;;12.90;5.80;;;18.50;99.90;;;;;;5053618;28;20479;-60
2023/06/29 01:03:46;;;;;;;10.30;5.50;;;18.50;99.90;;;;;;5053485;28;20029;-59
2023/06/29 01:06:16;;;;;;;17.27;6.10;;;18.60;99.90;;;;;;5053508;28;20079;-57
2023/06/29 01:08:45;;;;;;;11.90;5.90;;;18.60;99.90;;;;;;5053405;28;20040;-58
2023/06/29 01:11:13;;;;;;;10.52;5.78;;;18.60;99.90;;;;;;5053453;28;20057;-58
2023/06/29 01:13:42;;;;;;;14.38;5.95;;;18.60;99.90;;;;;;5053212;28;20021;-60
2023/06/29 01:16:08;;;;;;;12.30;5.72;;;18.60;99.90;;;;;;5053331;28;20074;-57
2023/06/29 01:18:35;;;;;;;10.77;5.30;;;18.60;99.90;;;;;;5053000;28;20426;-58
2023/06/29 01:21:02;;;;;;;12.70;5.80;;;18.70;99.90;;;;;;5053244;28;20022;-58
2023/06/29 01:23:36;;;;;;;14.77;5.60;;;18.70;99.90;;;;;;5053216;28;20017;-60
2023/06/29 01:26:03;;;;;;;10.88;5.35;;;18.70;99.90;;;;;;5053012;28;20025;-60
2023/06/29 01:28:31;;;;;;;10.60;5.50;;;18.70;99.90;;;;;;5053140;28;20110;-59
2023/06/29 01:31:02;;;;;;;13.10;5.70;;;18.70;99.90;;;;;;5053153;28;20032;-60
2023/06/29 01:33:29;;;;;;;8.90;5.75;;;18.70;99.90;;;;;;5053104;28;20029;-60
2023/06/29 01:36:01;;;;;;;16.50;6.60;;;18.70;99.90;;;;;;5052036;28;20028;-55
2023/06/29 01:38:36;;;;;;;10.90;5.30;;;18.70;99.90;;;;;;5052761;28;20025;-60
2023/06/29 01:41:05;;;;;;;12.20;5.53;;;18.70;99.90;;;;;;5052629;28;20029;-59
2023/06/29 01:43:32;;;;;;;9.27;4.65;;;18.70;99.90;;;;;;5052820;28;20029;-60
2023/06/29 01:45:58;;;;;;;23.88;4.80;;;18.60;99.90;;;;;;5052764;28;20029;-52
2023/06/29 01:48:24;;;;;;;9.48;4.53;;;18.60;99.90;;;;;;5052749;28;20025;-56
2023/06/29 01:50:50;;;;;;;10.27;4.72;;;18.50;99.90;;;;;;5052727;28;20104;-59
2023/06/29 01:53:16;;;;;;;11.65;5.18;;;18.50;99.90;;;;;;5052674;28;20108;-60
2023/06/29 01:55:41;;;;;;;11.23;5.07;;;18.50;99.90;;;;;;5052668;28;20029;-61
2023/06/29 01:58:07;;;;;;;8.65;5.13;;;18.40;99.90;;;;;;5052551;28;20029;-56
2023/06/29 02:00:32;;;;;;;10.18;4.47;;;18.40;99.90;;;;;;5052607;28;20390;-59
2023/06/29 02:02:58;;;;;;;9.10;4.78;;;18.40;99.90;;;;;;5052448;28;20056;-58
2023/06/29 02:05:23;;;;;;;10.05;5.18;;;18.30;99.90;;;;;;5052489;28;20025;-60
2023/06/29 02:07:49;;;;;;;10.75;5.30;;;18.30;99.90;;;;;;5052242;28;20104;-56
2023/06/29 02:10:15;;;;;;;11.10;4.85;;;18.30;99.90;;;;;;5052364;28;20605;-59
2023/06/29 02:12:41;;;;;;;9.00;4.65;;;18.30;99.90;;;;;;5052335;28;20035;-56
2023/06/29 02:15:07;;;;;;;12.25;5.40;;;18.30;99.90;;;;;;5052196;28;20059;-60
2023/06/29 02:17:32;;;;;;;12.40;4.72;;;18.30;99.90;;;;;;5051888;28;20127;-58
2023/06/29 02:19:58;;;;;;;11.07;5.15;;;18.30;99.90;;;;;;5052014;28;20076;-53
2023/06/29 02:22:23;;;;;;;13.02;4.60;;;18.30;99.90;;;;;;5052153;28;20129;-59
2023/06/29 02:24:49;;;;;;;14.65;5.53;;;18.20;99.90;;;;;;5051914;28;20556;-59
2023/06/29 02:27:14;;;;;;;10.50;4.97;;;18.20;99.90;;;;;;5052051;28;20025;-52
2023/06/29 02:29:40;;;;;;;11.93;5.28;;;18.20;99.90;;;;;;5051907;28;20031;-54
2023/06/29 02:32:06;;;;;;;9.88;5.25;;;18.20;99.90;;;;;;5052043;28;20040;-60
2023/06/29 02:34:31;;;;;;;10.38;5.18;;;18.10;99.90;;;;;;5052025;28;20051;-60
2023/06/29 02:36:57;;;;;;;10.75;5.57;;;18.10;99.90;;;;;;5051648;28;20052;-59
2023/06/29 02:39:22;;;;;;;10.38;5.30;;;18.00;99.90;;;;;;5051698;28;20118;-59
2023/06/29 02:41:48;;;;;;;16.40;5.38;;;17.90;99.90;;;;;;5051752;28;20111;-60
2023/06/29 02:44:13;;;;;;;14.75;5.28;;;17.90;99.90;;;;;;5051670;28;20029;-58
2023/06/29 02:46:41;;;;;;;10.88;5.03;;;17.80;99.90;;;;;;5051239;28;20020;-58
2023/06/29 02:49:07;;;;;;;11.80;4.95;;;17.80;99.90;;;;;;5051729;28;20045;-60
2023/06/29 02:51:32;;;;;;;13.93;5.13;;;17.90;99.90;;;;;;5051741;28;20683;-59
2023/06/29 02:53:58;;;;;;;11.52;5.05;;;17.80;99.90;;;;;;5051584;28;20033;-57
2023/06/29 02:56:23;;;;;;;9.98;4.57;;;17.80;99.90;;;;;;5051784;28;20033;-60
2023/06/29 02:58:49;;;;;;;12.40;6.05;;;17.90;99.90;;;;;;5051530;28;20032;-59
2023/06/29 03:01:14;;;;;;;10.50;5.05;;;17.90;99.90;;;;;;5051666;28;20403;-57
2023/06/29 03:03:40;;;;;;;9.38;5.03;;;17.90;99.90;;;;;;5051671;28;20028;-55
2023/06/29 03:06:05;;;;;;;8.30;4.88;;;17.90;99.90;;;;;;5051467;28;20475;-58
2023/06/29 03:08:31;;;;;;;12.98;5.07;;;17.90;99.90;;;;;;5051296;28;20024;-52
2023/06/29 03:10:56;;;;;;;12.43;5.00;;;17.90;99.90;;;;;;5051709;28;20505;-57
2023/06/29 03:13:22;;;;;;;9.10;4.90;;;17.90;99.90;;;;;;5051259;28;20025;-56
2023/06/29 03:15:47;;;;;;;10.25;5.07;;;17.90;99.90;;;;;;5051170;28;20033;-58
2023/06/29 03:18:13;;;;;;;10.05;5.25;;;17.90;99.90;;;;;;5051150;28;20403;-60
2023/06/29 03:20:38;;;;;;;11.32;4.88;;;17.90;99.90;;;;;;5051035;28;20052;-56
2023/06/29 03:23:04;;;;;;;9.02;4.60;;;17.90;99.90;;;;;;5051195;28;20036;-58
2023/06/29 03:25:29;;;;;;;8.07;5.13;;;17.90;99.90;;;;;;5051281;28;20079;-60
2023/06/29 03:27:56;;;;;;;11.30;5.05;;;17.90;99.90;;;;;;5051118;28;20021;-58
2023/06/29 03:30:21;;;;;;;9.48;4.78;;;18.00;99.90;;;;;;5051262;28;20403;-59
2023/06/29 03:32:47;;;;;;;14.20;5.15;;;18.00;99.90;;;;;;5051012;28;20037;-60
2023/06/29 03:35:12;;;;;;;9.93;4.60;;;18.00;99.90;;;;;;5051087;28;20033;-58
2023/06/29 03:37:38;;;;;;;11.27;4.63;;;18.00;99.90;;;;;;5050870;28;20025;-61
2023/06/29 03:40:04;;;;;;;11.15;5.80;;;18.00;99.90;;;;;;5051020;28;20142;-58
2023/06/29 03:42:30;;;;;;;13.05;4.47;;;18.00;99.90;;;;;;5051105;28;20025;-59
2023/06/29 03:44:55;;;;;;;9.73;4.75;;;18.00;99.90;;;;;;5050901;28;20379;-57
2023/06/29 03:47:21;;;;;;;10.10;4.95;;;18.00;99.90;;;;;;5050877;28;20395;-53
2023/06/29 03:49:47;;;;;;;12.90;5.13;;;18.10;99.90;;;;;;5050767;28;20025;-58
2023/06/29 03:52:12;;;;;;;9.27;4.68;;;18.10;99.90;;;;;;5050964;28;20017;-59
2023/06/29 03:54:38;;;;;;;9.18;4.85;;;18.10;99.90;;;;;;5050868;28;20104;-59
2023/06/29 03:57:05;;;;;;;14.75;4.88;;;18.20;99.90;;;;;;5050900;28;20053;-60
2023/06/29 03:59:31;;;;;;;10.38;5.55;;;18.20;99.90;;;;;;5052509;28;20467;-60
2023/06/29 04:01:57;;;;;;;12.80;4.82;;;18.20;99.90;;;;;;5054742;28;20028;-57
2023/06/29 04:04:23;;;;;;;11.00;5.40;;;18.20;99.90;;;;;;5054680;28;20104;-58
2023/06/29 04:06:48;;;;;;;10.98;4.45;;;18.20;99.90;;;;;;5054448;28;20052;-61
2023/06/29 04:09:14;;;;;;;8.13;4.53;;;18.20;99.90;;;;;;5054624;28;20376;-59
2023/06/29 04:11:39;;;;;;;6.07;4.05;;;18.20;99.90;;;;;;5054560;28;20124;-56
2023/06/29 04:14:05;;;;;;;10.50;4.85;;;18.20;99.90;;;;;;5054696;28;20078;-58
2023/06/29 04:16:32;;;;;;;7.35;4.72;;;18.30;99.90;;;;;;5054369;28;20029;-60
2023/06/29 04:18:57;;;;;;;9.18;5.20;;;18.30;99.90;;;;;;5054349;28;20029;-58
2023/06/29 04:21:23;;;;;;;10.65;4.53;;;18.40;99.90;;;;;;5054419;28;20036;-57
2023/06/29 04:23:48;;;;;;;7.10;4.97;;;18.40;99.90;;;;;;5054257;28;20025;-60
2023/06/29 04:26:15;;;;;;;12.65;4.82;;;18.50;99.90;;;;;;5054377;28;20099;-58
2023/06/29 04:28:44;;;;;;;10.75;5.07;;;18.50;99.90;;;;;;5054077;28;20025;-58
2023/06/29 04:31:10;;;;;;;9.45;5.40;;;18.50;99.90;;;;;;5054314;28;20244;-54
2023/06/29 04:33:35;;;;;;;13.32;5.35;;;18.50;99.90;;;;;;5054045;28;20056;-59
2023/06/29 04:36:01;;;;;;;14.48;6.25;;;18.60;99.90;;;;;;5054080;28;20033;-60
2023/06/29 04:38:27;;;;;;;13.40;6.38;;;18.60;99.90;;;;;;5053997;28;20025;-57
2023/06/29 04:41:03;;;;;;;12.10;6.13;;;18.60;99.90;;;;;;5053855;28;20029;-60
2023/06/29 04:43:32;;;;;;;14.98;6.85;;;18.60;99.90;;;;;;5054115;28;20025;-59
2023/06/29 04:46:00;;;;;;;13.70;6.85;;;18.60;99.90;;;;;;5053841;28;20021;-60
2023/06/29 04:48:32;;;;;;;16.02;8.23;;;18.70;99.90;;;;;;5053754;28;20483;-59
2023/06/29 04:51:04;;;;;;;15.73;7.55;;;18.70;99.90;;;;;;5053996;28;20043;-60
2023/06/29 04:53:34;;;;;;;13.50;6.78;;;18.70;99.90;;;;;;5053832;28;20047;-60
2023/06/29 04:56:01;;;;;;;14.68;7.65;;;18.70;99.90;;;;;;5053684;28;20037;-59
2023/06/29 04:58:27;;;;;;;16.70;7.28;;;18.70;99.90;;;;;;5053560;28;20103;-58
2023/06/29 05:00:54;;;;;;;18.35;7.15;;;18.80;99.90;;;;;;5053605;28;20532;-60
2023/06/29 05:03:20;;;;;;;21.77;8.65;;;18.90;99.90;;;;;;5053772;28;20037;-57
2023/06/29 05:05:45;;;;;;;15.07;7.30;;;19.00;99.90;;;;;;5053745;28;20024;-57
2023/06/29 05:08:11;;;;;;;15.68;8.15;;;19.10;99.90;;;;;;5053508;28;20017;-58
2023/06/29 05:10:37;;;;;;;16.27;7.30;;;19.10;99.90;;;;;;5052292;28;20055;-60
2023/06/29 05:13:02;;;;;;;15.68;7.55;;;19.10;99.90;;;;;;5053264;28;20033;-58
2023/06/29 05:15:28;;;;;;;18.88;8.15;;;19.20;99.90;;;;;;5053478;28;20100;-56
2023/06/29 05:17:54;;;;;;;18.00;8.50;;;19.30;99.90;;;;;;5053254;28;20025;-56
2023/06/29 05:20:20;;;;;;;14.30;7.65;;;19.40;99.90;;;;;;5053382;28;20500;-56
2023/06/29 05:22:46;;;;;;;15.75;8.02;;;19.40;99.90;;;;;;5053244;28;20159;-58
2023/06/29 05:25:11;;;;;;;20.83;9.00;;;19.50;99.90;;;;;;5053403;28;20143;-59
2023/06/29 05:27:37;;;;;;;18.75;8.40;;;19.50;99.90;;;;;;5053069;28;20032;-57
2023/06/29 05:30:03;;;;;;;14.55;8.07;;;19.60;99.90;;;;;;5053151;28;20053;-56
2023/06/29 05:32:29;;;;;;;18.08;8.38;;;19.70;99.90;;;;;;5053177;28;20032;-59
2023/06/29 05:34:54;;;;;;;23.08;8.90;;;19.80;99.90;;;;;;5052932;28;20036;-61
2023/06/29 05:37:20;;;;;;;19.60;7.85;;;20.00;99.90;;;;;;5052856;28;20033;-58
2023/06/29 05:39:46;;;;;;;16.48;7.97;;;20.00;99.90;;;;;;5052695;28;20029;-59
2023/06/29 05:42:12;;;;;;;24.80;8.88;;;20.10;99.90;;;;;;5052934;28;20120;-59
2023/06/29 05:44:37;;;;;;;16.40;7.57;;;20.10;99.90;;;;;;5052837;28;20028;-59
2023/06/29 05:47:03;;;;;;;15.93;7.70;;;20.10;99.90;;;;;;5052416;28;20017;-59
2023/06/29 05:49:28;;;;;;;24.60;6.75;;;20.10;99.90;;;;;;5052775;28;20019;-59
2023/06/29 05:51:54;;;;;;;19.55;6.57;;;20.00;99.90;;;;;;5052788;28;20053;-57
2023/06/29 05:54:19;;;;;;;14.93;6.20;;;20.00;99.90;;;;;;5052762;28;20033;-60
2023/06/29 05:56:45;;;;;;;23.98;6.55;;;20.10;99.90;;;;;;5052322;28;20036;-59
2023/06/29 05:59:11;;;;;;;19.85;7.20;;;20.00;99.90;;;;;;5052739;28;20035;-58
2023/06/29 06:01:36;;;;;;;12.57;6.68;;;20.10;99.90;;;;;;5052596;28;20403;-56
2023/06/29 06:04:05;;;;;;;12.93;7.65;;;20.10;99.90;;;;;;5052396;28;20403;-56
2023/06/29 06:06:31;;;;;;;19.25;7.32;;;20.10;99.90;;;;;;5052195;28;20017;-59
2023/06/29 06:08:58;;;;;;;16.63;8.18;;;20.10;99.90;;;;;;5052199;28;20021;-58
2023/06/29 06:11:24;;;;;;;11.40;6.55;;;20.20;99.90;;;;;;5052353;28;20032;-61
2023/06/29 06:13:49;;;;;;;16.02;7.10;;;20.30;99.90;;;;;;5052278;28;20029;-57
2023/06/29 06:16:15;;;;;;;16.60;8.82;;;20.40;99.90;;;;;;5052216;28;20530;-61
2023/06/29 06:18:40;;;;;;;20.85;7.60;;;20.50;99.90;;;;;;5052066;28;20059;-57
2023/06/29 06:21:06;;;;;;;19.08;7.50;;;20.50;99.90;;;;;;5052146;28;20040;-58
2023/06/29 06:23:31;;;;;;;17.83;7.47;;;20.50;99.90;;;;;;5051561;28;20021;-60
2023/06/29 06:25:57;;;;;;;17.65;7.00;;;20.40;99.90;;;;;;5051736;28;20430;-60
2023/06/29 06:28:24;;;;;;;11.48;7.30;;;20.50;99.90;;;;;;5052113;28;20633;-56
2023/06/29 06:30:50;;;;;;;16.63;6.90;;;20.50;99.90;;;;;;5051936;28;20039;-60
2023/06/29 06:33:16;;;;;;;10.65;5.93;;;20.60;99.90;;;;;;5051839;28;20029;-61
2023/06/29 06:35:42;;;;;;;12.80;5.65;;;20.70;99.90;;;;;;5051743;28;20067;-59
2023/06/29 06:38:08;;;;;;;14.10;5.88;;;20.80;99.90;;;;;;5051713;28;20427;-61
2023/06/29 06:40:33;;;;;;;14.18;5.47;;;20.90;99.90;;;;;;5051686;28;20031;-60
2023/06/29 06:42:59;;;;;;;15.68;6.82;;;21.00;99.90;;;;;;5051698;28;20037;-60
2023/06/29 06:45:24;;;;;;;16.83;6.30;;;21.00;99.90;;;;;;5051649;28;20021;-60
2023/06/29 06:47:50;;;;;;;15.40;6.53;;;21.00;99.90;;;;;;5051639;28;20078;-60
2023/06/29 06:50:16;;;;;;;14.77;6.72;;;21.10;99.90;;;;;;5051797;28;20473;-57
2023/06/29 06:52:41;;;;;;;11.98;6.07;;;21.10;99.90;;;;;;5051631;28;20403;-57
2023/06/29 06:55:07;;;;;;;13.88;7.35;;;21.20;99.90;;;;;;5051409;28;20029;-60
2023/06/29 06:57:33;;;;;;;15.38;6.82;;;21.20;99.90;;;;;;5051536;28;20056;-62
2023/06/29 06:59:58;;;;;;;13.50;6.40;;;21.30;99.90;;;;;;5051302;28;20072;-60
2023/06/29 07:02:24;;;;;;;12.80;6.55;;;21.40;99.90;;;;;;5051536;28;20037;-57
2023/06/29 07:04:51;;;;;;;13.82;6.57;;;21.40;99.90;;;;;;5051438;28;20021;-53
2023/06/29 07:07:16;;;;;;;12.85;6.55;;;21.40;99.90;;;;;;5051321;28;20446;-57
2023/06/29 07:09:43;;;;;;;13.50;6.68;;;21.50;99.90;;;;;;5051191;28;20027;-56
2023/06/29 07:12:09;;;;;;;13.38;5.85;;;21.60;99.90;;;;;;5051607;28;20446;-58
2023/06/29 07:14:35;;;;;;;15.15;5.97;;;21.70;99.90;;;;;;5051317;28;20014;-53
2023/06/29 07:17:01;;;;;;;14.13;5.13;;;21.80;99.90;;;;;;5050932;28;20472;-59
2023/06/29 07:19:26;;;;;;;11.93;5.50;;;21.80;99.90;;;;;;5051256;28;20032;-58
2023/06/29 07:21:52;;;;;;;13.75;6.30;;;21.90;99.90;;;;;;5051214;28;20451;-58
2023/06/29 07:24:20;;;;;;;12.55;4.88;;;21.90;99.90;;;;;;5051105;28;20029;-54
2023/06/29 07:26:46;;;;;;;14.98;5.15;;;22.10;99.90;;;;;;5050959;28;20139;-54
2023/06/29 07:29:12;;;;;;;9.70;4.90;;;22.20;99.90;;;;;;5051399;28;20527;-58
2023/06/29 07:31:38;;;;;;;13.27;5.75;;;22.30;99.90;;;;;;5051376;28;20056;-60
2023/06/29 07:34:03;;;;;;;9.68;4.82;;;22.30;99.90;;;;;;5052006;28;20025;-58
2023/06/29 07:36:29;;;;;;;17.77;6.00;;;22.20;99.90;;;;;;5055130;28;20036;-60
2023/06/29 07:38:55;;;;;;;12.40;4.75;;;22.20;99.90;;;;;;5055106;28;20029;-54
2023/06/29 07:41:22;;;;;;;15.93;5.50;;;22.30;99.90;;;;;;5055127;28;20531;-58
2023/06/29 07:43:57;;;;;;;13.85;5.63;;;22.30;99.90;;;;;;5054987;28;20072;-60
2023/06/29 07:46:23;;;;;;;11.30;5.38;;;22.40;99.90;;;;;;5055132;28;20033;-56
2023/06/29 07:48:50;;;;;;;14.00;4.80;;;22.40;99.90;;;;;;5054911;28;20551;-60
2023/06/29 07:51:16;;;;;;;13.68;5.57;;;22.40;99.90;;;;;;5054951;28;20098;-58
2023/06/29 07:53:42;;;;;;;9.60;5.30;;;22.40;99.90;;;;;;5054834;28;20048;-57
2023/06/29 07:56:08;;;;;;;15.23;4.82;;;22.40;99.90;;;;;;5054942;28;20029;-54
2023/06/29 07:58:34;;;;;;;13.88;5.60;;;22.40;99.90;;;;;;5054887;28;20078;-57
2023/06/29 08:01:00;;;;;;;15.45;4.85;;;22.30;99.90;;;;;;5054657;28;20071;-58
2023/06/29 08:03:25;;;;;;;10.77;4.15;;;22.50;99.90;;;;;;5054726;28;20053;-54
2023/06/29 08:05:52;;;;;;;14.23;4.32;;;22.70;99.90;;;;;;5054642;28;20437;-59
2023/06/29 08:08:18;;;;;;;12.80;4.03;;;22.80;99.90;;;;;;5054542;28;20151;-59
2023/06/29 08:10:43;;;;;;;11.15;4.45;;;22.70;99.90;;;;;;5054521;28;20129;-58
2023/06/29 08:13:09;;;;;;;11.65;4.35;;;22.70;99.90;;;;;;5054626;28;20410;-57
2023/06/29 08:15:35;;;;;;;10.25;4.72;;;22.50;99.90;;;;;;5054485;28;20029;-55
2023/06/29 08:18:00;;;;;;;7.07;3.80;;;22.60;99.90;;;;;;5054293;28;20033;-59
2023/06/29 08:20:26;;;;;;;10.82;4.45;;;22.60;99.90;;;;;;5054435;28;20059;-60
2023/06/29 08:22:52;;;;;;;12.27;4.68;;;22.60;99.90;;;;;;5054282;28;20472;-58
2023/06/29 08:25:19;;;;;;;11.73;4.30;;;22.70;99.90;;;;;;5054367;28;20479;-60
2023/06/29 08:27:44;;;;;;;8.73;3.67;;;22.70;99.90;;;;;;5054277;28;20021;-61
2023/06/29 08:30:11;;;;;;;11.23;3.97;;;22.90;99.90;;;;;;5054319;28;20405;-59
2023/06/29 08:32:36;;;;;;;11.77;3.90;;;23.00;99.90;;;;;;5054373;28;20544;-57
2023/06/29 08:35:02;;;;;;;13.95;3.47;;;23.10;99.90;;;;;;5054060;28;20028;-60
2023/06/29 08:37:28;;;;;;;8.27;3.47;;;23.10;99.90;;;;;;5054060;28;20407;-59
2023/06/29 08:39:54;;;;;;;4.53;3.33;;;23.20;99.90;;;;;;5053993;28;20078;-60
2023/06/29 08:42:21;;;;;;;11.55;3.10;;;23.30;99.90;;;;;;5054260;28;20075;-58
2023/06/29 08:44:47;;;;;;;10.70;3.45;;;23.40;99.90;;;;;;5053484;28;20013;-60
2023/06/29 08:47:14;;;;;;;8.50;3.13;;;23.40;99.90;;;;;;5053874;28;20391;-56
2023/06/29 08:49:42;;;;;;;12.43;4.13;;;23.30;99.90;;;;;;5053851;28;20064;-58
2023/06/29 08:52:15;;;;;;;12.55;3.83;;;23.40;99.90;;;;;;5054075;28;20056;-54
2023/06/29 08:54:41;;;;;;;12.40;3.75;;;23.50;99.90;;;;;;5053551;28;20518;-54
2023/06/29 08:57:07;;;;;;;12.05;4.03;;;23.40;99.90;;;;;;5053511;28;20033;-54
2023/06/29 08:59:33;;;;;;;9.15;3.97;;;23.50;99.90;;;;;;5053722;28;20024;-59
2023/06/29 09:01:59;;;;;;;11.55;4.10;;;23.70;99.90;;;;;;5053647;28;20047;-61
2023/06/29 09:04:25;;;;;;;16.08;5.15;;;23.90;99.90;;;;;;5053487;28;20480;-61
2023/06/29 09:06:55;;;;;;;8.18;4.00;;;23.90;99.90;;;;;;5053375;28;20040;-60
2023/06/29 09:09:21;;;;;;;13.02;4.55;;;24.20;99.90;;;;;;5053657;28;20029;-60
2023/06/29 09:11:47;;;;;;;12.75;3.95;;;24.30;99.90;;;;;;5053509;28;20518;-62
2023/06/29 09:14:12;;;;;;;16.25;5.28;;;24.20;99.90;;;;;;5053415;28;20159;-60
2023/06/29 09:17:01;;;;;;;11.88;5.63;;;24.30;99.90;;;;;;5053254;28;20044;-61
2023/06/29 09:19:27;;;;;;;12.93;6.05;;;24.20;99.90;;;;;;5053527;28;20032;-59
2023/06/29 09:21:53;;;;;;;9.35;4.82;;;24.30;99.90;;;;;;5053288;28;20025;-61
2023/06/29 09:24:20;;;;;;;11.73;5.10;;;24.50;99.90;;;;;;5053331;28;20502;-60
2023/06/29 09:26:49;;;;;;;9.05;4.70;;;24.30;99.90;;;;;;5053220;28;20024;-61
2023/06/29 09:29:16;;;;;;;13.30;4.57;;;24.50;99.90;;;;;;5053096;28;20020;-61
2023/06/29 09:31:53;;;;;;;15.52;5.00;;;24.60;99.90;;;;;;5053291;28;20033;-59
2023/06/29 09:34:20;;;;;;;10.05;5.07;;;24.80;99.90;;;;;;5053138;28;20017;-59
2023/06/29 09:36:47;;;;;;;13.02;5.65;;;24.80;99.90;;;;;;5052864;28;20509;-58
2023/06/29 09:39:13;;;;;;;9.63;4.75;;;24.70;99.90;;;;;;5053092;28;20533;-60
2023/06/29 09:41:51;;;;;;;9.63;4.57;;;24.50;99.90;;;;;;5052898;28;20033;-58
2023/06/29 09:44:22;;;;;;;12.27;4.78;;;24.70;99.90;;;;;;5053132;28;20032;-59
2023/06/29 09:46:53;;;;;;;16.80;5.07;;;24.80;99.90;;;;;;5052813;28;20406;-58
2023/06/29 09:49:19;;;;;;;9.55;4.78;;;24.80;99.90;;;;;;5052834;28;20017;-58
2023/06/29 09:51:45;;;;;;;16.35;4.70;;;24.90;99.90;;;;;;5052798;28;20037;-58
2023/06/29 09:54:14;;;;;;;9.45;4.47;;;25.10;99.90;;;;;;5052565;28;20029;-54
2023/06/29 09:56:41;;;;;;;9.57;4.60;;;25.30;99.90;;;;;;5051668;28;20049;-56
2023/06/29 09:59:10;;;;;;;15.77;5.15;;;25.40;99.90;;;;;;5052586;28;20033;-57
2023/06/29 10:01:40;;;;;;;14.65;5.10;;;25.10;99.90;;;;;;5052546;28;20025;-58
2023/06/29 10:04:06;;;;;;;11.57;5.70;;;25.30;99.90;;;;;;5052497;28;20096;-60
2023/06/29 10:06:43;;;;;;;11.55;5.72;;;25.40;99.90;;;;;;5052328;28;20105;-58
2023/06/29 10:09:10;;;;;;;18.77;5.82;;;25.50;99.90;;;;;;5052394;28;20717;-61
2023/06/29 10:11:37;;;;;;;8.65;4.30;;;25.40;99.90;;;;;;5052469;28;20025;-60
2023/06/29 10:14:06;;;;;;;11.45;4.85;;;25.60;99.90;;;;;;5052109;28;20442;-60
2023/06/29 10:16:34;;;;;;;17.60;5.00;;;25.80;99.90;;;;;;5052107;28;20081;-57
2023/06/29 10:19:22;;;;;;;13.77;5.50;;;25.80;99.90;;;;;;5052125;28;20035;-58
2023/06/29 10:21:53;;;;;;;12.15;5.07;;;25.50;99.90;;;;;;5052141;28;20059;-61
2023/06/29 10:24:22;;;;;;;11.15;5.53;;;25.70;99.90;;;;;;5052123;28;20070;-59
2023/06/29 10:26:48;;;;;;;10.80;4.35;;;25.60;99.90;;;;;;5051844;28;20072;-58
2023/06/29 10:29:14;;;;;;;14.32;5.13;;;25.50;99.90;;;;;;5052178;28;20131;-61
2023/06/29 10:31:48;;;;;;;12.63;5.15;;;25.50;99.90;;;;;;5050579;28;20075;-61
2023/06/29 10:34:14;;;;;;;16.17;4.95;;;25.00;99.90;;;;;;5051938;28;20036;-60
2023/06/29 10:36:50;;;;;;;15.23;5.25;;;24.80;99.90;;;;;;5051981;28;20029;-62
2023/06/29 10:39:44;;;;;;;11.32;5.53;;;24.90;99.90;;;;;;5052175;28;20061;-59
2023/06/29 10:42:29;;;;;;;7.70;4.57;;;24.90;99.90;;;;;;5051953;28;20059;-61
2023/06/29 10:44:55;;;;;;;9.90;4.93;;;24.90;99.90;;;;;;5051661;28;20025;-59
2023/06/29 10:47:28;;;;;;;13.27;4.82;;;24.70;99.90;;;;;;5051766;28;20021;-59
2023/06/29 10:50:13;;;;;;;10.02;4.45;;;24.70;99.90;;;;;;5051670;28;20013;-59
2023/06/29 10:52:40;;;;;;;7.13;4.28;;;24.70;99.90;;;;;;5051601;28;20025;-59
2023/06/29 10:55:23;;;;;;;9.88;4.55;;;24.70;99.90;;;;;;5051564;28;20029;-59
2023/06/29 10:57:54;;;;;;;9.77;4.38;;;24.60;99.90;;;;;;5051508;28;20111;-58
2023/06/29 11:00:20;;;;;;;10.52;4.28;;;24.70;99.90;;;;;;5051641;28;20100;-58
2023/06/29 11:02:50;;;;;;;13.15;4.40;;;24.50;99.90;;;;;;5051355;28;20037;-57
2023/06/29 11:05:16;;;;;;;18.25;6.15;;;24.70;99.90;;;;;;5051540;28;20452;-61
2023/06/29 11:07:45;;;;;;;14.48;6.65;;;24.70;99.90;;;;;;5051301;28;20051;-58
2023/06/29 11:10:11;;;;;;;18.02;7.32;;;24.70;99.90;;;;;;5051631;28;20029;-60
2023/06/29 11:12:37;;;;;;;15.88;7.10;;;24.70;99.90;;;;;;5051585;28;20061;-59
2023/06/29 11:15:14;;;;;;;16.85;6.82;;;24.80;99.90;;;;;;5051154;28;20039;-59
2023/06/29 11:17:43;;;;;;;17.58;7.55;;;25.00;99.90;;;;;;5051150;28;20031;-62
2023/06/29 11:20:16;;;;;;;20.00;7.65;;;25.00;99.90;;;;;;5051268;28;20506;-58
2023/06/29 11:22:43;;;;;;;19.65;8.00;;;25.10;99.90;;;;;;5051415;28;20029;-56
2023/06/29 11:25:11;;;;;;;22.58;6.63;;;25.10;99.90;;;;;;5051696;28;20025;-60
2023/06/29 11:27:37;;;;;;;21.60;7.63;;;25.20;99.90;;;;;;5051011;28;20071;-60
2023/06/29 11:30:07;;;;;;;16.63;7.88;;;25.40;99.90;;;;;;5051071;28;20029;-57
2023/06/29 11:32:33;;;;;;;20.45;7.95;;;25.30;99.90;;;;;;5051233;28;20108;-57
2023/06/29 11:35:04;;;;;;;15.65;7.25;;;25.50;99.90;;;;;;5050953;28;20072;-56
2023/06/29 11:37:31;;;;;;;27.70;7.63;;;25.80;99.90;;;;;;5051006;28;20022;-53
2023/06/29 11:39:57;;;;;;;14.32;7.90;;;25.90;99.90;;;;;;5050805;28;20025;-56
2023/06/29 11:42:24;;;;;;;17.45;8.00;;;25.90;99.90;;;;;;5051187;28;20029;-57
2023/06/29 11:45:01;;;;;;;25.50;9.25;;;25.90;99.90;;;;;;5050799;28;20024;-61
2023/06/29 11:47:27;;;;;;;17.08;8.07;;;26.00;99.90;;;;;;5051095;28;20021;-59
2023/06/29 11:49:55;;;;;;;16.17;7.22;;;25.90;99.90;;;;;;5050884;28;20108;-60
2023/06/29 11:52:20;;;;;;;23.83;6.57;;;26.00;99.90;;;;;;5051052;28;20115;-59
2023/06/29 11:54:47;;;;;;;15.27;6.75;;;25.70;99.90;;;;;;5050731;28;20060;-60
2023/06/29 11:57:17;;;;;;;16.55;7.22;;;25.60;99.90;;;;;;5050649;28;20108;-60
2023/06/29 11:59:44;;;;;;;11.57;6.07;;;25.50;99.90;;;;;;5050845;28;20104;-59
2023/06/29 12:02:10;;;;;;;14.88;6.57;;;25.50;99.90;;;;;;5050910;28;20574;-58
2023/06/29 12:04:36;;;;;;;19.77;6.22;;;25.50;99.90;;;;;;5050795;28;20013;-60
2023/06/29 12:07:02;;;;;;;13.90;6.20;;;25.50;99.90;;;;;;5050506;28;20036;-60
2023/06/29 12:09:30;;;;;;;9.32;5.65;;;25.60;99.90;;;;;;5050702;28;20017;-57
2023/06/29 12:12:01;;;;;;;15.23;6.40;;;25.70;99.90;;;;;;5050615;28;20020;-60
2023/06/29 12:14:28;;;;;;;13.95;6.18;;;25.50;99.90;;;;;;5050786;28;20025;-59
2023/06/29 12:16:54;;;;;;;13.23;5.68;;;25.40;99.90;;;;;;5050605;28;20029;-57
2023/06/29 12:19:20;;;;;;;14.38;6.22;;;25.50;99.90;;;;;;5050823;28;20059;-59
2023/06/29 12:21:45;;;;;;;12.18;6.13;;;25.50;99.90;;;;;;5054173;28;20029;-60
2023/06/29 12:24:16;;;;;;;17.52;7.28;;;25.50;99.90;;;;;;5054378;28;20025;-55
2023/06/29 12:26:42;;;;;;;17.63;6.15;;;25.50;99.90;;;;;;5054119;28;20021;-57
2023/06/29 12:29:09;;;;;;;14.57;6.35;;;25.50;99.90;;;;;;5054190;28;20521;-56
2023/06/29 12:31:35;;;;;;;24.77;7.28;;;25.50;99.90;;;;;;5054208;28;20032;-56
2023/06/29 12:34:01;;;;;;;14.75;6.78;;;25.30;99.90;;;;;;5054099;28;20033;-56
2023/06/29 12:36:26;;;;;;;16.88;6.63;;;25.30;99.90;;;;;;5054224;28;20035;-59