Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:04;;;;;;;26.60;19.40;;;12.20;86.30;;;;;;5089943;28;20196;-60
2022/10/17 00:03:29;;;;;;;26.67;19.47;;;12.30;86.20;;;;;;5110089;28;20272;-59
2022/10/17 00:05:55;;;;;;;27.17;19.20;;;12.30;86.10;;;;;;5067544;28;20211;-58
2022/10/17 00:08:21;;;;;;;31.43;20.87;;;12.30;86.00;;;;;;5076786;28;20185;-59
2022/10/17 00:11:02;;;;;;;31.40;21.30;;;12.30;86.00;;;;;;5065987;28;20188;-58
2022/10/17 00:13:28;;;;;;;29.83;19.90;;;12.30;86.10;;;;;;5093226;28;20184;-59
2022/10/17 00:15:54;;;;;;;32.30;20.10;;;12.30;86.20;;;;;;5071649;28;20193;-59
2022/10/17 00:18:20;;;;;;;30.40;20.37;;;12.30;86.40;;;;;;5106399;28;20200;-60
2022/10/17 00:20:45;;;;;;;29.07;18.77;;;12.40;86.50;;;;;;5075821;28;20326;-60
2022/10/17 00:23:11;;;;;;;27.87;20.77;;;12.40;86.50;;;;;;5078503;28;20208;-60
2022/10/17 00:25:37;;;;;;;31.27;19.93;;;12.40;86.40;;;;;;5084375;28;20184;-59
2022/10/17 00:28:02;;;;;;;32.50;20.33;;;12.30;86.20;;;;;;5095485;28;20200;-59
2022/10/17 00:30:28;;;;;;;28.00;20.50;;;12.30;86.00;;;;;;5065923;28;20192;-60
2022/10/17 00:32:54;;;;;;;25.07;19.83;;;12.30;85.90;;;;;;5070091;28;20252;-60
2022/10/17 00:35:20;;;;;;;28.03;18.47;;;12.30;86.00;;;;;;5074502;28;20256;-59
2022/10/17 00:37:46;;;;;;;27.33;19.57;;;12.20;85.90;;;;;;5113076;28;20195;-59
2022/10/17 00:40:11;;;;;;;25.70;19.13;;;12.20;85.90;;;;;;5081085;28;20278;-60
2022/10/17 00:42:37;;;;;;;31.37;19.70;;;12.10;85.80;;;;;;5094657;28;20199;-58
2022/10/17 00:45:16;;;;;;;31.27;19.67;;;12.10;85.80;;;;;;5081220;28;20187;-58
2022/10/17 00:47:45;;;;;;;29.93;20.57;;;12.10;85.80;;;;;;5099499;28;20184;-58
2022/10/17 00:50:12;;;;;;;31.67;18.33;;;12.10;85.90;;;;;;5099399;28;20176;-59
2022/10/17 00:52:39;;;;;;;28.03;20.20;;;12.00;85.80;;;;;;5096388;28;20231;-59
2022/10/17 00:55:23;;;;;;;28.07;20.70;;;12.00;85.70;;;;;;5091702;28;20237;-59
2022/10/17 00:57:49;;;;;;;31.73;21.23;;;12.00;85.70;;;;;;5097868;28;20192;-58
2022/10/17 01:00:16;;;;;;;26.33;19.07;;;12.00;85.80;;;;;;5062534;28;20216;-59
2022/10/17 01:02:43;;;;;;;29.50;20.10;;;11.90;85.70;;;;;;5082749;28;20282;-59
2022/10/17 01:05:09;;;;;;;30.70;20.57;;;12.00;85.60;;;;;;5099314;28;20184;-59
2022/10/17 01:07:36;;;;;;;28.80;20.40;;;11.90;85.80;;;;;;5078467;28;20283;-59
2022/10/17 01:10:04;;;;;;;28.00;19.27;;;11.90;85.90;;;;;;5095710;28;20245;-59
2022/10/17 01:13:23;;;;;;;24.50;19.20;;;11.90;85.90;;;;;;5099120;28;20223;-60
2022/10/17 01:16:03;;;;;;;29.73;20.20;;;11.90;85.80;;;;;;5029854;28;20195;-60
2022/10/17 01:18:42;;;;;;;26.20;18.37;;;11.90;85.80;;;;;;5096391;28;20204;-59
2022/10/17 01:21:32;;;;;;;32.00;19.67;;;11.90;85.90;;;;;;5106601;28;20212;-59
2022/10/17 01:24:01;;;;;;;28.50;19.40;;;11.90;86.00;;;;;;5091895;28;20192;-59
2022/10/17 01:26:32;;;;;;;25.77;18.37;;;11.80;86.30;;;;;;5082675;28;20242;-60
2022/10/17 01:29:19;;;;;;;29.47;18.63;;;11.80;86.30;;;;;;5112572;28;20189;-60
2022/10/17 01:31:59;;;;;;;25.67;19.60;;;11.90;86.30;;;;;;5084583;28;20195;-59
2022/10/17 01:34:42;;;;;;;26.50;18.53;;;11.90;86.20;;;;;;5094982;28;20258;-60
2022/10/17 01:37:29;;;;;;;28.77;19.67;;;11.90;86.30;;;;;;5093851;28;20193;-59
2022/10/17 01:40:07;;;;;;;30.23;18.33;;;11.80;86.30;;;;;;5093315;28;20232;-59
2022/10/17 01:42:58;;;;;;;29.83;18.70;;;11.80;86.10;;;;;;5115710;28;20181;-59
2022/10/17 01:45:41;;;;;;;25.23;17.90;;;11.80;85.90;;;;;;5112063;28;20200;-59
2022/10/17 01:48:21;;;;;;;28.13;18.27;;;11.80;85.90;;;;;;5085317;28;20198;-59
2022/10/17 01:51:00;;;;;;;26.90;17.77;;;11.80;85.80;;;;;;5098194;28;20260;-58
2022/10/17 01:53:44;;;;;;;25.07;16.93;;;11.80;86.00;;;;;;5089224;28;20293;-59
2022/10/17 01:56:13;;;;;;;24.30;18.50;;;11.80;86.20;;;;;;5096216;28;20207;-59
2022/10/17 01:58:48;;;;;;;24.80;17.73;;;11.80;86.10;;;;;;5082428;28;20760;-59
2022/10/17 02:01:14;;;;;;;29.80;16.63;;;11.80;86.30;;;;;;5086682;28;20199;-59
2022/10/17 02:03:43;;;;;;;27.43;18.27;;;11.80;86.10;;;;;;5081183;28;20195;-59
2022/10/17 02:06:09;;;;;;;25.83;18.57;;;11.80;86.10;;;;;;5094496;28;20190;-59
2022/10/17 02:08:47;;;;;;;24.53;16.77;;;11.80;86.10;;;;;;5104846;28;20201;-60
2022/10/17 02:11:15;;;;;;;23.23;17.73;;;11.80;86.30;;;;;;5115886;28;20195;-59
2022/10/17 02:13:59;;;;;;;25.27;18.07;;;11.80;86.30;;;;;;5085012;28;20193;-59
2022/10/17 02:16:24;;;;;;;23.00;18.23;;;11.70;86.10;;;;;;5091538;28;20193;-59
2022/10/17 02:18:56;;;;;;;26.27;18.07;;;11.70;86.00;;;;;;5091464;28;20278;-59
2022/10/17 02:21:41;;;;;;;27.00;17.57;;;11.60;86.00;;;;;;5110363;28;20184;-60
2022/10/17 02:24:18;;;;;;;26.17;17.90;;;11.60;85.80;;;;;;5085619;28;20189;-59
2022/10/17 02:27:02;;;;;;;23.90;17.30;;;11.60;85.80;;;;;;5092648;28;20187;-59
2022/10/17 02:29:43;;;;;;;22.13;15.80;;;11.60;85.90;;;;;;5114488;28;20188;-60
2022/10/17 02:32:20;;;;;;;30.03;16.43;;;11.50;85.70;;;;;;5091623;28;20264;-59
2022/10/17 02:34:49;;;;;;;25.23;16.40;;;11.60;86.00;;;;;;5096325;28;20192;-59
2022/10/17 02:37:18;;;;;;;28.80;17.87;;;11.50;85.80;;;;;;5101467;28;20196;-60
2022/10/17 02:39:45;;;;;;;26.47;18.80;;;11.50;85.90;;;;;;5097443;28;20271;-60
2022/10/17 02:42:13;;;;;;;23.67;17.73;;;11.50;85.80;;;;;;5079452;28;20256;-60
2022/10/17 02:44:42;;;;;;;23.77;17.40;;;11.40;85.70;;;;;;5073481;28;20199;-59
2022/10/17 02:47:32;;;;;;;22.53;17.07;;;11.40;85.70;;;;;;5108501;28;20195;-59
2022/10/17 02:49:57;;;;;;;24.90;17.53;;;11.40;85.60;;;;;;5079443;28;20185;-59
2022/10/17 02:52:28;;;;;;;25.70;16.47;;;11.40;85.60;;;;;;5082212;28;20193;-58
2022/10/17 02:55:00;;;;;;;23.73;16.30;;;11.30;85.50;;;;;;5108570;28;20193;-58
2022/10/17 02:57:37;;;;;;;22.27;17.17;;;11.30;85.60;;;;;;5090311;28;20192;-58
2022/10/17 03:00:07;;;;;;;22.47;15.97;;;11.30;85.70;;;;;;5096697;28;20216;-58
2022/10/17 03:02:43;;;;;;;28.40;16.97;;;11.30;85.70;;;;;;5096323;28;20276;-59
2022/10/17 03:05:11;;;;;;;22.20;16.87;;;11.40;86.50;;;;;;5111057;28;20188;-59
2022/10/17 03:07:36;;;;;;;25.00;17.13;;;11.30;86.20;;;;;;5074447;28;20288;-59
2022/10/17 03:10:03;;;;;;;23.57;16.33;;;11.30;86.10;;;;;;5076934;28;20279;-59
2022/10/17 03:12:29;;;;;;;26.93;16.07;;;11.30;86.00;;;;;;5066341;28;20193;-59
2022/10/17 03:14:54;;;;;;;21.97;16.17;;;11.30;86.20;;;;;;5078800;28;20244;-59
2022/10/17 03:17:20;;;;;;;24.93;16.13;;;11.30;86.20;;;;;;5088377;28;20189;-59
2022/10/17 03:19:46;;;;;;;20.13;16.10;;;11.20;86.10;;;;;;5090327;28;20217;-59
2022/10/17 03:22:11;;;;;;;20.80;16.57;;;11.20;86.20;;;;;;5096532;28;20184;-59
2022/10/17 03:24:37;;;;;;;25.73;16.73;;;11.20;86.00;;;;;;5073412;28;20188;-59
2022/10/17 03:27:03;;;;;;;24.33;15.63;;;11.20;85.90;;;;;;5077770;28;20280;-60
2022/10/17 03:29:28;;;;;;;24.07;14.37;;;11.20;85.80;;;;;;5096538;28;20244;-60
2022/10/17 03:31:54;;;;;;;21.13;15.43;;;11.20;85.80;;;;;;5076529;28;20295;-60
2022/10/17 03:34:20;;;;;;;20.63;15.23;;;11.20;85.70;;;;;;5079132;28;20196;-59
2022/10/17 03:36:46;;;;;;;22.87;15.20;;;11.10;85.80;;;;;;5073639;28;20196;-58
2022/10/17 03:39:11;;;;;;;20.67;15.93;;;11.10;85.80;;;;;;5094697;28;20281;-59
2022/10/17 03:41:37;;;;;;;22.30;15.73;;;11.10;85.90;;;;;;5096791;28;20218;-58
2022/10/17 03:44:03;;;;;;;24.63;16.83;;;11.10;85.70;;;;;;5088735;28;20185;-58
2022/10/17 03:46:29;;;;;;;22.10;14.23;;;11.00;85.90;;;;;;5089195;28;20193;-60
2022/10/17 03:48:54;;;;;;;19.00;13.87;;;11.00;86.10;;;;;;5058917;28;20201;-59
2022/10/17 03:51:20;;;;;;;21.93;14.87;;;11.10;86.30;;;;;;5074229;28;20200;-59
2022/10/17 03:53:46;;;;;;;18.80;14.47;;;11.10;86.30;;;;;;5057025;28;20247;-59
2022/10/17 03:56:20;;;;;;;20.93;14.97;;;11.10;86.30;;;;;;5072196;28;20192;-59
2022/10/17 03:58:46;;;;;;;21.83;13.60;;;11.10;86.20;;;;;;5087122;28;20208;-59
2022/10/17 04:01:13;;;;;;;21.03;14.60;;;11.20;86.00;;;;;;5096985;28;20189;-59
2022/10/17 04:03:40;;;;;;;21.33;14.20;;;11.10;86.00;;;;;;5083979;28;20259;-59
2022/10/17 04:06:06;;;;;;;21.40;14.20;;;11.10;85.90;;;;;;5086616;28;20219;-59
2022/10/17 04:08:33;;;;;;;22.03;14.97;;;11.10;86.10;;;;;;5082484;28;20223;-59
2022/10/17 04:11:05;;;;;;;17.43;12.77;;;11.10;86.20;;;;;;5099760;28;20212;-59
2022/10/17 04:13:32;;;;;;;22.93;14.90;;;11.10;86.00;;;;;;5089446;28;20193;-59
2022/10/17 04:16:03;;;;;;;20.50;13.87;;;11.10;85.90;;;;;;5114894;28;20207;-60
2022/10/17 04:18:30;;;;;;;18.63;13.90;;;11.00;85.90;;;;;;5087827;28;20229;-58
2022/10/17 04:20:56;;;;;;;18.60;13.73;;;11.00;85.80;;;;;;5072489;28;20189;-59
2022/10/17 04:23:22;;;;;;;20.07;13.40;;;11.00;85.90;;;;;;5083063;28;20267;-60
2022/10/17 04:25:48;;;;;;;17.17;13.33;;;11.00;85.80;;;;;;5095056;28;20272;-59
2022/10/17 04:28:14;;;;;;;20.87;14.47;;;11.00;85.80;;;;;;5088713;28;20268;-60
2022/10/17 04:30:40;;;;;;;18.50;13.70;;;10.90;85.80;;;;;;5094641;28;20208;-59
2022/10/17 04:33:06;;;;;;;19.67;13.27;;;10.90;85.80;;;;;;5091381;28;20189;-59
2022/10/17 04:35:32;;;;;;;18.70;13.73;;;11.00;86.00;;;;;;5076166;28;20226;-57
2022/10/17 04:37:57;;;;;;;17.57;12.93;;;10.90;85.90;;;;;;5080162;28;20245;-58
2022/10/17 04:40:23;;;;;;;20.27;13.53;;;10.90;85.90;;;;;;5085613;28;20232;-58
2022/10/17 04:42:49;;;;;;;22.97;14.87;;;11.00;85.80;;;;;;5080909;28;20205;-58
2022/10/17 04:45:14;;;;;;;24.90;14.63;;;10.90;85.70;;;;;;5059491;28;20185;-57
2022/10/17 04:47:40;;;;;;;23.43;15.13;;;10.90;85.60;;;;;;5083176;28;20197;-58
2022/10/17 04:50:06;;;;;;;18.97;13.77;;;10.80;85.80;;;;;;5090984;28;20185;-58
2022/10/17 04:52:36;;;;;;;21.17;15.43;;;10.80;85.90;;;;;;5079327;28;20253;-58
2022/10/17 04:55:02;;;;;;;20.90;14.57;;;10.80;85.70;;;;;;5082339;28;20178;-58
2022/10/17 04:57:28;;;;;;;24.07;14.87;;;10.80;85.80;;;;;;5075798;28;20281;-58
2022/10/17 04:59:54;;;;;;;24.63;15.17;;;10.80;85.80;;;;;;5074100;28;20307;-58
2022/10/17 05:02:19;;;;;;;20.63;14.57;;;10.80;85.70;;;;;;5087207;28;20198;-58
2022/10/17 05:04:45;;;;;;;22.23;14.57;;;10.80;85.50;;;;;;5096183;28;20262;-58
2022/10/17 05:07:11;;;;;;;20.93;15.53;;;10.80;85.40;;;;;;5071523;28;20193;-58
2022/10/17 05:09:36;;;;;;;18.60;13.03;;;10.80;85.60;;;;;;5084566;28;20243;-58
2022/10/17 05:12:02;;;;;;;21.90;14.50;;;10.80;85.60;;;;;;5061411;28;20276;-58
2022/10/17 05:14:28;;;;;;;22.87;14.50;;;10.80;85.50;;;;;;5075486;28;20197;-57
2022/10/17 05:16:53;;;;;;;17.40;13.40;;;10.80;85.50;;;;;;5068118;28;20190;-58
2022/10/17 05:19:19;;;;;;;19.77;14.17;;;10.80;85.40;;;;;;5060101;28;20208;-58
2022/10/17 05:21:45;;;;;;;21.93;14.53;;;10.80;85.40;;;;;;5065786;28;20281;-56
2022/10/17 05:24:13;;;;;;;36.00;21.13;;;10.80;85.50;;;;;;5069545;28;20205;-56
2022/10/17 05:26:39;;;;;;;41.30;24.80;;;10.80;85.30;;;;;;5093027;28;20188;-57
2022/10/17 05:29:05;;;;;;;38.53;25.73;;;10.80;85.50;;;;;;5085721;28;20189;-56
2022/10/17 05:31:31;;;;;;;32.00;22.23;;;10.80;85.20;;;;;;5076470;28;20246;-56
2022/10/17 05:34:01;;;;;;;46.20;27.87;;;10.80;85.10;;;;;;5085734;28;20218;-58
2022/10/17 05:36:27;;;;;;;49.00;29.07;;;10.90;85.20;;;;;;5087024;28;20278;-58
2022/10/17 05:38:52;;;;;;;45.33;27.67;;;10.90;85.30;;;;;;5076623;28;20305;-59
2022/10/17 05:41:19;;;;;;;37.73;24.43;;;10.80;85.30;;;;;;5086293;28;20312;-58
2022/10/17 05:43:46;;;;;;;35.93;23.83;;;10.80;85.50;;;;;;5091345;28;20185;-57
2022/10/17 05:46:11;;;;;;;30.23;19.77;;;10.80;85.30;;;;;;5078261;28;20212;-58
2022/10/17 05:48:37;;;;;;;34.03;22.30;;;10.80;85.70;;;;;;5079479;28;20221;-58
2022/10/17 05:51:07;;;;;;;33.57;21.37;;;10.80;85.80;;;;;;5071368;28;20204;-58
2022/10/17 05:53:35;;;;;;;36.57;23.23;;;10.90;85.80;;;;;;5080306;28;20208;-58
2022/10/17 05:56:03;;;;;;;36.90;24.23;;;10.80;85.60;;;;;;5078702;28;20192;-58
2022/10/17 05:58:29;;;;;;;32.80;23.03;;;10.80;85.70;;;;;;5091413;28;20217;-58
2022/10/17 06:00:59;;;;;;;35.70;23.27;;;10.90;85.60;;;;;;5075337;28;20329;-58
2022/10/17 06:03:25;;;;;;;34.97;21.00;;;10.90;85.60;;;;;;5093592;28;20200;-58
2022/10/17 06:05:51;;;;;;;34.10;20.60;;;10.90;85.70;;;;;;5034801;28;20197;-57
2022/10/17 06:08:17;;;;;;;27.67;18.77;;;10.90;85.70;;;;;;5064175;28;20189;-58
2022/10/17 06:10:47;;;;;;;30.77;19.83;;;11.00;85.80;;;;;;5062674;28;20186;-58
2022/10/17 06:13:13;;;;;;;26.67;19.73;;;11.00;85.80;;;;;;5084201;28;20245;-58
2022/10/17 06:15:39;;;;;;;29.63;19.87;;;11.00;85.80;;;;;;5072464;28;20285;-58
2022/10/17 06:18:04;;;;;;;30.03;20.53;;;10.90;85.80;;;;;;5065601;28;20190;-58
2022/10/17 06:20:30;;;;;;;32.33;19.60;;;11.00;85.90;;;;;;5073822;28;20272;-58
2022/10/17 06:22:55;;;;;;;26.37;18.10;;;11.00;86.00;;;;;;5060154;28;20184;-58
2022/10/17 06:25:21;;;;;;;23.93;18.30;;;11.00;86.10;;;;;;5071009;28;20182;-58
2022/10/17 06:27:47;;;;;;;27.53;17.23;;;11.00;86.20;;;;;;5087666;28;20270;-58
2022/10/17 06:30:13;;;;;;;23.67;15.90;;;11.00;86.30;;;;;;5087141;28;20283;-58
2022/10/17 06:32:39;;;;;;;21.83;16.73;;;11.10;86.50;;;;;;5079611;28;20201;-58
2022/10/17 06:35:05;;;;;;;24.27;17.10;;;11.10;86.80;;;;;;5074783;28;20189;-58
2022/10/17 06:37:31;;;;;;;24.87;16.20;;;11.20;86.80;;;;;;5056067;28;20274;-58
2022/10/17 06:39:57;;;;;;;22.13;15.53;;;11.30;86.80;;;;;;5074381;28;20275;-59
2022/10/17 06:42:23;;;;;;;23.93;16.63;;;11.30;86.70;;;;;;5055876;28;20210;-58
2022/10/17 06:44:49;;;;;;;22.80;15.73;;;11.30;86.80;;;;;;5065973;28;20193;-58
2022/10/17 06:47:14;;;;;;;21.13;14.70;;;11.30;86.70;;;;;;5065432;28;20193;-58
2022/10/17 06:49:40;;;;;;;21.27;13.10;;;11.30;86.90;;;;;;5068176;28;20208;-58
2022/10/17 06:52:06;;;;;;;19.10;13.50;;;11.40;87.00;;;;;;5048810;28;20194;-58
2022/10/17 06:54:31;;;;;;;19.30;13.60;;;11.40;87.10;;;;;;5053483;28;20189;-58
2022/10/17 06:56:57;;;;;;;22.20;13.97;;;11.50;87.20;;;;;;5057185;28;20189;-59
2022/10/17 06:59:23;;;;;;;20.53;11.93;;;11.50;87.20;;;;;;5086904;28;20267;-59
2022/10/17 07:01:49;;;;;;;18.20;12.33;;;11.60;87.20;;;;;;5054196;28;20201;-59
2022/10/17 07:04:14;;;;;;;18.17;11.57;;;11.70;87.30;;;;;;5069802;28;20181;-59
2022/10/17 07:06:40;;;;;;;17.03;11.93;;;11.70;87.40;;;;;;5057874;28;20189;-59
2022/10/17 07:09:06;;;;;;;17.40;12.17;;;11.80;87.50;;;;;;5059803;28;20303;-59
2022/10/17 07:11:33;;;;;;;18.03;12.83;;;11.80;87.70;;;;;;5088716;28;20189;-59
2022/10/17 07:14:00;;;;;;;19.03;12.90;;;11.80;88.20;;;;;;5055957;28;20185;-59
2022/10/17 07:16:25;;;;;;;19.33;12.93;;;11.90;88.10;;;;;;5087830;28;20198;-59
2022/10/17 07:18:53;;;;;;;21.90;14.17;;;12.00;88.50;;;;;;5086399;28;20262;-59
2022/10/17 07:21:19;;;;;;;20.30;14.63;;;12.10;88.70;;;;;;5094008;28;20185;-59
2022/10/17 07:23:45;;;;;;;18.77;13.03;;;12.10;88.50;;;;;;5051016;28;20189;-59
2022/10/17 07:26:13;;;;;;;20.30;13.67;;;12.20;88.60;;;;;;5057337;28;20184;-59
2022/10/17 07:28:41;;;;;;;19.53;13.93;;;12.20;88.60;;;;;;5095116;28;20190;-59
2022/10/17 07:31:10;;;;;;;19.27;13.90;;;12.30;88.50;;;;;;5069005;28;20233;-60
2022/10/17 07:33:35;;;;;;;18.80;12.33;;;12.30;89.00;;;;;;5072209;28;20189;-59
2022/10/17 07:36:02;;;;;;;18.53;14.00;;;12.30;88.70;;;;;;5053856;28;20194;-59
2022/10/17 07:38:27;;;;;;;18.27;13.50;;;12.40;88.80;;;;;;5069209;28;20216;-59
2022/10/17 07:40:58;;;;;;;17.00;13.00;;;12.50;88.60;;;;;;5052433;28;20363;-59
2022/10/17 07:43:24;;;;;;;17.43;13.13;;;12.50;88.70;;;;;;5061707;28;20205;-59
2022/10/17 07:45:51;;;;;;;19.93;14.63;;;12.50;88.90;;;;;;5070915;28;20194;-59
2022/10/17 07:48:17;;;;;;;20.17;13.07;;;12.60;88.70;;;;;;5058068;28;21020;-59
2022/10/17 07:50:43;;;;;;;18.37;13.80;;;12.60;88.60;;;;;;5055112;28;20284;-59
2022/10/17 07:53:08;;;;;;;19.67;13.80;;;12.70;88.80;;;;;;5060896;28;20268;-59
2022/10/17 07:55:36;;;;;;;17.30;12.80;;;12.70;88.70;;;;;;5094617;28;20200;-59
2022/10/17 07:58:02;;;;;;;19.07;13.17;;;12.80;88.80;;;;;;5059490;28;20189;-59
2022/10/17 08:00:28;;;;;;;19.63;14.23;;;12.80;88.60;;;;;;5056475;28;20182;-59
2022/10/17 08:02:53;;;;;;;19.20;14.60;;;12.80;88.90;;;;;;5073277;28;20196;-59
2022/10/17 08:05:19;;;;;;;20.23;14.60;;;12.80;89.10;;;;;;5072771;28;20188;-59
2022/10/17 08:07:45;;;;;;;20.00;13.23;;;12.90;89.00;;;;;;5057090;28;20185;-59
2022/10/17 08:10:13;;;;;;;20.07;14.63;;;12.90;88.90;;;;;;5073226;28;20191;-59
2022/10/17 08:12:38;;;;;;;18.90;12.60;;;13.00;88.90;;;;;;5053753;28;20182;-59
2022/10/17 08:15:06;;;;;;;24.63;14.87;;;13.00;88.90;;;;;;5082368;28;20193;-59
2022/10/17 08:17:34;;;;;;;18.63;13.60;;;13.10;89.00;;;;;;5069786;28;20197;-59
2022/10/17 08:19:59;;;;;;;17.50;13.97;;;13.20;89.10;;;;;;5086967;28;20225;-59
2022/10/17 08:22:25;;;;;;;19.27;14.37;;;13.20;89.20;;;;;;5065013;28;20185;-59
2022/10/17 08:24:51;;;;;;;17.87;13.27;;;13.30;89.10;;;;;;5061987;28;20192;-59
2022/10/17 08:27:22;;;;;;;18.83;13.43;;;13.30;88.90;;;;;;5073114;28;20181;-59
2022/10/17 08:29:51;;;;;;;17.17;12.93;;;13.30;88.90;;;;;;5065115;28;20280;-59
2022/10/17 08:32:22;;;;;;;17.43;12.10;;;13.40;88.70;;;;;;5088503;28;20201;-59
2022/10/17 08:34:48;;;;;;;16.87;11.83;;;13.40;88.50;;;;;;5057097;28;20193;-59
2022/10/17 08:37:14;;;;;;;24.30;14.60;;;13.50;88.40;;;;;;5079602;28;20190;-59
2022/10/17 08:39:41;;;;;;;20.70;14.30;;;13.60;88.40;;;;;;5057922;28;20238;-59
2022/10/17 08:42:34;;;;;;;21.00;14.67;;;13.70;88.40;;;;;;5049613;28;20213;-59
2022/10/17 08:45:21;;;;;;;19.77;13.80;;;13.80;88.90;;;;;;5094049;28;20185;-59
2022/10/17 08:48:10;;;;;;;14.93;12.43;;;13.80;88.30;;;;;;5083023;28;20269;-59
2022/10/17 08:50:39;;;;;;;19.63;14.07;;;13.90;88.00;;;;;;5083449;28;20190;-59
2022/10/17 08:53:35;;;;;;;18.63;14.23;;;13.90;88.00;;;;;;5087775;28;20188;-59
2022/10/17 08:56:13;;;;;;;18.73;13.30;;;14.00;87.90;;;;;;5087405;28;20178;-59
2022/10/17 08:58:38;;;;;;;19.83;14.00;;;14.00;87.80;;;;;;5090414;28;20338;-59
2022/10/17 09:01:24;;;;;;;17.67;13.13;;;14.10;88.00;;;;;;5089084;28;20284;-59
2022/10/17 09:04:15;;;;;;;20.80;14.87;;;14.20;87.70;;;;;;5073975;28;20182;-59
2022/10/17 09:06:50;;;;;;;21.13;14.57;;;14.20;87.80;;;;;;5065116;28;20218;-59
2022/10/17 09:09:39;;;;;;;19.10;14.00;;;14.30;87.70;;;;;;5081447;28;20189;-59
2022/10/17 09:12:19;;;;;;;18.30;13.40;;;14.40;87.40;;;;;;5093243;28;20181;-59
2022/10/17 09:15:00;;;;;;;21.47;14.77;;;14.40;87.20;;;;;;5073430;28;20200;-59
2022/10/17 09:17:50;;;;;;;15.87;12.70;;;14.50;87.40;;;;;;5089014;28;20676;-59
2022/10/17 09:20:23;;;;;;;22.40;16.47;;;14.60;87.20;;;;;;5086825;28;20212;-59
2022/10/17 09:22:59;;;;;;;23.53;16.37;;;14.90;85.90;;;;;;5079308;28;20185;-59
2022/10/17 09:25:26;;;;;;;23.87;18.37;;;15.00;85.40;;;;;;5094372;28;20185;-59
2022/10/17 09:27:58;;;;;;;24.90;17.80;;;15.10;84.90;;;;;;5094711;28;20185;-59
2022/10/17 09:30:41;;;;;;;24.87;17.63;;;15.20;84.60;;;;;;5085031;28;20186;-59
2022/10/17 09:33:11;;;;;;;23.03;15.33;;;15.30;84.20;;;;;;5077724;28;20227;-59
2022/10/17 09:35:37;;;;;;;21.57;15.87;;;15.40;84.20;;;;;;5080762;28;20277;-59
2022/10/17 09:38:03;;;;;;;20.33;15.67;;;15.70;82.60;;;;;;5090576;28;20177;-59
2022/10/17 09:40:34;;;;;;;20.17;15.47;;;15.70;82.90;;;;;;5064939;28;20244;-59
2022/10/17 09:43:03;;;;;;;22.10;15.47;;;15.80;82.00;;;;;;5079071;28;20187;-59
2022/10/17 09:45:36;;;;;;;20.90;15.53;;;16.20;81.30;;;;;;5077065;28;20281;-59
2022/10/17 09:48:18;;;;;;;21.63;15.53;;;16.20;81.20;;;;;;5082200;28;20189;-59
2022/10/17 09:50:45;;;;;;;23.73;15.90;;;16.40;81.40;;;;;;5087672;28;20185;-59
2022/10/17 09:53:17;;;;;;;26.60;17.57;;;16.50;80.70;;;;;;5051230;28;20185;-59
2022/10/17 09:55:54;;;;;;;24.20;17.17;;;16.50;80.90;;;;;;5069453;28;20296;-59
2022/10/17 09:58:21;;;;;;;22.80;16.63;;;16.50;79.90;;;;;;5092596;28;20224;-59
2022/10/17 10:00:47;;;;;;;28.87;18.97;;;16.50;80.60;;;;;;5092081;28;20185;-59
2022/10/17 10:03:24;;;;;;;26.57;17.60;;;16.50;81.10;;;;;;5074424;28;20178;-59
2022/10/17 10:06:06;;;;;;;34.33;19.80;;;16.70;80.40;;;;;;5074024;28;20253;-59
2022/10/17 10:08:35;;;;;;;28.30;19.03;;;16.90;77.90;;;;;;5072398;28;20189;-59
2022/10/17 10:11:04;;;;;;;26.50;19.07;;;17.00;78.80;;;;;;5087984;28;20271;-59
2022/10/17 10:13:32;;;;;;;23.77;18.30;;;17.00;78.60;;;;;;5093132;28;20303;-59
2022/10/17 10:16:21;;;;;;;25.80;18.80;;;17.00;78.70;;;;;;5076729;28;20186;-59
2022/10/17 10:18:47;;;;;;;28.33;19.43;;;17.10;79.10;;;;;;5074548;28;20236;-59
2022/10/17 10:21:22;;;;;;;25.07;19.07;;;17.30;77.90;;;;;;5065789;28;20196;-59
2022/10/17 10:24:10;;;;;;;30.43;19.47;;;17.30;79.70;;;;;;5077999;28;20176;-58
2022/10/17 10:26:45;;;;;;;25.13;18.50;;;17.40;77.40;;;;;;5090545;28;20177;-59
2022/10/17 10:29:43;;;;;;;22.33;17.90;;;17.60;76.80;;;;;;5091633;28;20185;-58
2022/10/17 10:32:22;;;;;;;26.13;19.33;;;17.60;77.90;;;;;;5071597;28;20190;-59
2022/10/17 10:34:51;;;;;;;25.37;18.97;;;17.60;78.20;;;;;;5089202;28;20189;-59
2022/10/17 10:37:29;;;;;;;25.80;18.30;;;17.80;79.60;;;;;;5089649;28;20248;-59
2022/10/17 10:40:01;;;;;;;25.70;19.23;;;17.80;77.70;;;;;;5090542;28;20231;-59
2022/10/17 10:42:32;;;;;;;26.13;17.63;;;17.80;78.00;;;;;;5078545;28;20190;-60
2022/10/17 10:45:22;;;;;;;22.10;16.90;;;17.90;76.00;;;;;;5060401;28;20181;-59
2022/10/17 10:47:55;;;;;;;21.93;17.80;;;17.90;76.80;;;;;;5091658;28;20189;-59
2022/10/17 10:50:31;;;;;;;24.07;18.70;;;17.90;76.50;;;;;;5079974;28;20264;-59
2022/10/17 10:53:06;;;;;;;22.73;17.90;;;18.00;77.30;;;;;;5089078;28;20248;-59
2022/10/17 10:55:39;;;;;;;24.77;17.53;;;18.10;76.70;;;;;;5083850;28;20189;-59
2022/10/17 10:58:20;;;;;;;21.77;17.30;;;18.20;76.30;;;;;;5098306;28;20182;-59
2022/10/17 11:00:48;;;;;;;21.97;17.10;;;18.20;74.80;;;;;;5084618;28;20185;-59
2022/10/17 11:03:23;;;;;;;21.43;17.70;;;18.30;77.00;;;;;;5064344;28;20185;-59
2022/10/17 11:06:24;;;;;;;21.80;16.77;;;18.50;75.20;;;;;;5077759;28;20229;-59
2022/10/17 11:09:18;;;;;;;21.33;17.50;;;18.70;75.00;;;;;;5071638;28;20207;-59
2022/10/17 11:11:56;;;;;;;25.57;16.73;;;18.70;73.60;;;;;;5044351;28;20199;-59
2022/10/17 11:14:41;;;;;;;19.93;16.40;;;18.80;74.70;;;;;;5092971;28;20192;-59
2022/10/17 11:17:22;;;;;;;22.27;16.17;;;18.90;73.30;;;;;;5092331;28;20195;-59
2022/10/17 11:20:09;;;;;;;23.03;17.27;;;19.20;74.00;;;;;;5084027;28;20299;-59
2022/10/17 11:22:43;;;;;;;21.53;16.53;;;19.20;73.40;;;;;;5090629;28;20235;-59
2022/10/17 11:25:15;;;;;;;18.40;15.63;;;19.40;74.00;;;;;;5088490;28;20189;-58
2022/10/17 11:27:41;;;;;;;22.10;15.87;;;19.60;73.00;;;;;;5080927;28;20238;-58
2022/10/17 11:30:13;;;;;;;22.00;15.87;;;19.60;71.60;;;;;;5072632;28;20194;-58
2022/10/17 11:32:45;;;;;;;21.50;15.60;;;19.60;73.20;;;;;;5085952;28;20209;-58
2022/10/17 11:35:42;;;;;;;18.87;15.13;;;20.00;72.00;;;;;;5094360;28;20185;-57
2022/10/17 11:38:31;;;;;;;22.13;15.63;;;20.00;72.60;;;;;;5072378;28;20201;-57
2022/10/17 11:40:59;;;;;;;21.00;16.60;;;20.20;71.70;;;;;;5097968;28;20245;-58
2022/10/17 11:44:07;;;;;;;23.33;17.60;;;20.30;71.90;;;;;;5086447;28;20218;-58
2022/10/17 11:46:35;;;;;;;17.83;15.03;;;20.20;71.10;;;;;;5087491;28;20202;-57
2022/10/17 11:49:14;;;;;;;20.40;16.73;;;20.30;71.60;;;;;;5074034;28;20190;-57
2022/10/17 11:51:43;;;;;;;18.97;14.73;;;20.70;71.00;;;;;;5092381;28;20287;-57
2022/10/17 11:54:34;;;;;;;17.00;15.20;;;20.70;68.50;;;;;;5076009;28;20217;-58
2022/10/17 11:57:11;;;;;;;18.07;15.33;;;20.80;66.30;;;;;;5091485;28;20192;-58
2022/10/17 12:00:02;;;;;;;20.33;15.10;;;20.80;68.50;;;;;;5091144;28;20245;-57
2022/10/17 12:02:43;;;;;;;17.73;14.93;;;21.00;66.30;;;;;;5085186;28;20193;-58
2022/10/17 12:05:08;;;;;;;18.40;15.30;;;21.10;66.40;;;;;;5087124;28;20186;-58
2022/10/17 12:07:46;;;;;;;18.07;14.93;;;21.10;65.00;;;;;;5089266;28;20188;-58
2022/10/17 12:10:27;;;;;;;18.27;14.90;;;21.20;64.50;;;;;;5087364;28;20195;-58
2022/10/17 12:12:52;;;;;;;19.13;15.27;;;21.20;66.80;;;;;;5087420;28;20188;-57
2022/10/17 12:15:25;;;;;;;21.27;15.47;;;21.30;66.90;;;;;;5084591;28;20189;-57
2022/10/17 12:18:01;;;;;;;16.70;14.87;;;21.30;67.20;;;;;;5074361;28;20184;-58
2022/10/17 12:20:30;;;;;;;16.97;14.60;;;21.30;66.20;;;;;;5077484;28;20219;-58
2022/10/17 12:23:11;;;;;;;17.00;14.20;;;21.40;66.40;;;;;;5094919;28;20189;-57
2022/10/17 12:25:48;;;;;;;19.70;15.43;;;21.60;66.20;;;;;;5092117;28;20186;-58
2022/10/17 12:28:32;;;;;;;16.07;14.20;;;21.80;63.30;;;;;;5082826;28;20185;-58
2022/10/17 12:31:01;;;;;;;18.13;14.10;;;21.80;64.00;;;;;;5090389;28;20189;-58
2022/10/17 12:33:49;;;;;;;18.80;14.53;;;21.90;64.80;;;;;;5084475;28;20213;-58
2022/10/17 12:36:21;;;;;;;17.23;13.20;;;22.00;64.70;;;;;;5088459;28;20221;-59
2022/10/17 12:39:01;;;;;;;16.50;13.47;;;22.10;63.20;;;;;;5086117;28;20201;-58
2022/10/17 12:41:40;;;;;;;15.80;13.57;;;22.50;61.30;;;;;;5090205;28;20281;-58
2022/10/17 12:44:11;;;;;;;15.47;13.83;;;22.50;61.30;;;;;;5088006;28;20215;-58
2022/10/17 12:46:48;;;;;;;16.10;13.20;;;22.70;61.40;;;;;;5086702;28;20192;-58
2022/10/17 12:49:35;;;;;;;17.80;14.30;;;22.60;59.80;;;;;;5088125;28;20188;-58