Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:48;;;;;;;17.40;13.90;;;;;;;22.48;76.43;100566.03;4184486;28;20238;-67
2023/08/21 00:03:14;;;;;;;19.83;15.20;;;;;;;22.50;76.25;100559.44;4190999;28;20232;-68
2023/08/21 00:05:41;;;;;;;23.08;16.48;;;;;;;22.41;77.67;100554.22;4198415;28;26349;-68
2023/08/21 00:08:08;;;;;;;24.10;17.63;;;;;;;22.53;77.54;100561.78;4197587;28;20344;-69
2023/08/21 00:10:37;;;;;;;21.90;16.08;;;;;;;22.46;78.10;100567.34;4190844;28;20305;-67
2023/08/21 00:13:05;;;;;;;25.57;17.47;;;;;;;22.32;78.63;100561.03;4190497;28;20231;-68
2023/08/21 00:15:32;;;;;;;26.07;16.97;;;;;;;22.12;79.67;100573.03;4201377;28;20536;-67
2023/08/21 00:18:00;;;;;;;26.37;18.33;;;;;;;21.97;80.53;100564.22;4178281;28;20294;-66
2023/08/21 00:20:27;;;;;;;30.50;17.80;;;;;;;21.88;80.80;100568.28;4193134;28;20246;-67
2023/08/21 00:22:53;;;;;;;26.10;19.20;;;;;;;21.95;80.70;100566.34;4208519;28;20237;-68
2023/08/21 00:25:21;;;;;;;25.10;19.07;;;;;;;21.78;81.60;100569.63;4195260;28;20237;-68
2023/08/21 00:27:48;;;;;;;30.63;19.37;;;;;;;21.76;81.54;100566.22;4187375;28;20244;-69
2023/08/21 00:30:17;;;;;;;26.87;19.33;;;;;;;21.74;81.78;100567.50;4191173;28;20239;-67
2023/08/21 00:32:44;;;;;;;32.10;19.03;;;;;;;21.66;82.96;100569.44;4192166;28;23590;-68
2023/08/21 00:35:10;;;;;;;26.63;19.80;;;;;;;21.49;83.96;100562.69;4199208;28;20228;-69
2023/08/21 00:37:37;;;;;;;27.03;19.93;;;;;;;21.41;83.92;100565.66;4201127;28;20228;-68
2023/08/21 00:40:04;;;;;;;31.13;19.50;;;;;;;21.39;84.36;100571.41;4197443;28;20237;-67
2023/08/21 00:42:31;;;;;;;30.33;20.33;;;;;;;21.30;85.01;100568.00;4180735;28;20292;-67
2023/08/21 00:44:57;;;;;;;30.33;20.73;;;;;;;21.32;85.26;100560.41;4206029;28;20248;-68
2023/08/21 00:47:25;;;;;;;29.70;20.43;;;;;;;21.22;85.68;100571.03;4206633;28;21186;-68
2023/08/21 00:49:51;;;;;;;24.90;18.97;;;;;;;21.30;84.62;100558.94;4192662;28;20245;-66
2023/08/21 00:52:18;;;;;;;29.57;19.50;;;;;;;21.37;84.71;100568.00;4199194;28;25466;-67
2023/08/21 00:54:44;;;;;;;27.90;19.47;;;;;;;21.30;84.85;100564.44;4195882;28;22283;-68
2023/08/21 00:57:12;;;;;;;23.93;17.57;;;;;;;21.39;84.43;100571.41;4187921;28;20329;-67
2023/08/21 00:59:38;;;;;;;32.77;19.50;;;;;;;21.45;84.21;100566.94;4186723;28;20304;-66
2023/08/21 01:02:05;;;;;;;29.17;20.07;;;;;;;21.31;84.86;100571.63;4187232;28;20228;-69
2023/08/21 01:04:32;;;;;;;26.03;19.57;;;;;;;21.11;86.01;100575.25;4197602;28;20244;-68
2023/08/21 01:06:58;;;;;;;28.63;19.67;;;;;;;21.12;85.84;100565.94;4189364;28;20248;-69
2023/08/21 01:09:31;;;;;;;30.67;20.37;;;;;;;20.99;86.68;100571.47;4179601;28;20255;-66
2023/08/21 01:12:22;;;;;;;32.83;20.53;;;;;;;20.99;87.01;100565.97;4213742;28;20232;-66
2023/08/21 01:15:00;;;;;;;29.00;19.33;;;;;;;21.02;86.67;100577.38;4207588;28;22854;-64
2023/08/21 01:17:29;;;;;;;42.70;20.83;;;;;;;21.03;86.75;100572.75;4189370;28;20342;-66
2023/08/21 01:19:56;;;;;;;33.40;21.43;;;;;;;20.96;87.33;100575.50;4198220;28;20241;-66
2023/08/21 01:22:45;;;;;;;26.57;18.87;;;;;;;21.00;86.91;100575.91;4199152;28;20346;-64
2023/08/21 01:25:13;;;;;;;25.23;19.30;;;;;;;21.03;86.78;100579.09;4204898;28;21947;-66
2023/08/21 01:27:47;;;;;;;28.60;20.87;;;;;;;21.02;86.89;100580.16;4188671;28;21151;-66
2023/08/21 01:30:14;;;;;;;34.57;21.47;;;;;;;20.92;87.99;100581.63;4200418;28;22032;-66
2023/08/21 01:33:00;;;;;;;32.43;21.30;;;;;;;20.89;88.00;100583.75;4199324;28;20243;-65
2023/08/21 01:35:28;;;;;;;31.37;21.40;;;;;;;20.97;87.33;100582.69;4198524;28;25667;-65
2023/08/21 01:37:55;;;;;;;27.27;19.87;;;;;;;20.97;87.38;100587.34;4184669;28;20674;-65
2023/08/21 01:40:22;;;;;;;24.00;18.03;;;;;;;20.93;87.90;100586.91;4184561;28;20242;-65
2023/08/21 01:42:49;;;;;;;29.70;20.77;;;;;;;20.92;87.53;100578.88;4192961;28;20833;-66
2023/08/21 01:45:16;;;;;;;27.90;19.40;;;;;;;20.84;87.78;100580.78;4195010;28;20245;-65
2023/08/21 01:47:43;;;;;;;26.73;20.27;;;;;;;20.82;88.38;100573.81;4193542;28;23075;-66
2023/08/21 01:50:09;;;;;;;27.50;18.83;;;;;;;20.78;88.35;100572.53;4211645;28;21322;-66
2023/08/21 01:52:36;;;;;;;24.67;17.30;;;;;;;20.83;88.39;100579.09;4205194;28;20290;-66
2023/08/21 01:55:04;;;;;;;27.90;19.03;;;;;;;20.83;88.48;100570.00;4207062;28;21828;-65
2023/08/21 01:57:30;;;;;;;28.17;20.37;;;;;;;20.87;88.44;100574.00;4190842;28;20239;-64
2023/08/21 01:59:57;;;;;;;25.07;17.97;;;;;;;20.90;88.07;100568.09;4187886;28;20234;-67
2023/08/21 02:02:23;;;;;;;25.80;18.80;;;;;;;20.84;88.04;100567.03;4194609;28;20285;-65
2023/08/21 02:04:50;;;;;;;26.63;19.97;;;;;;;20.82;88.25;100563.63;4205054;28;20240;-65
2023/08/21 02:07:16;;;;;;;26.60;19.23;;;;;;;20.92;87.98;100554.97;4188175;28;20278;-67
2023/08/21 02:09:43;;;;;;;32.70;19.87;;;;;;;20.91;88.52;100556.03;4196867;28;23017;-64
2023/08/21 02:12:09;;;;;;;24.80;18.57;;;;;;;20.88;88.32;100560.03;4197908;28;21261;-65
2023/08/21 02:14:36;;;;;;;33.20;20.67;;;;;;;20.85;88.27;100557.72;4204770;28;20262;-64
2023/08/21 02:17:03;;;;;;;30.97;20.10;;;;;;;20.76;88.36;100558.16;4205182;28;20274;-66
2023/08/21 02:19:29;;;;;;;29.57;19.57;;;;;;;20.78;88.21;100553.28;4193673;28;20246;-66
2023/08/21 02:21:56;;;;;;;31.63;19.43;;;;;;;20.89;87.86;100556.22;4205305;28;20245;-65
2023/08/21 02:24:23;;;;;;;23.47;18.60;;;;;;;20.87;87.94;100552.00;4194116;28;26290;-66
2023/08/21 02:26:49;;;;;;;28.77;20.00;;;;;;;20.83;87.96;100557.09;4192692;28;20250;-65
2023/08/21 02:29:16;;;;;;;28.70;19.23;;;;;;;20.75;88.51;100557.28;4200274;28;20283;-66
2023/08/21 02:31:42;;;;;;;31.83;20.90;;;;;;;20.65;89.04;100560.44;4196815;28;20270;-69
2023/08/21 02:34:09;;;;;;;30.40;20.83;;;;;;;20.49;90.04;100555.34;4184123;28;20231;-67
2023/08/21 02:36:35;;;;;;;26.27;20.67;;;;;;;20.41;90.70;100570.16;4191262;28;20326;-64
2023/08/21 02:39:03;;;;;;;35.13;22.60;;;;;;;20.36;91.08;100564.41;4196977;28;21842;-65
2023/08/21 02:41:30;;;;;;;40.30;23.77;;;;;;;20.36;90.69;100573.53;4194986;28;20233;-66
2023/08/21 02:43:56;;;;;;;31.30;22.57;;;;;;;20.38;90.89;100562.31;4194036;28;20234;-65
2023/08/21 02:46:23;;;;;;;32.27;22.07;;;;;;;20.28;91.43;100562.72;4194193;28;20379;-65
2023/08/21 02:48:49;;;;;;;32.73;22.83;;;;;;;20.21;91.81;100568.22;4195548;28;21018;-64
2023/08/21 02:51:16;;;;;;;34.07;22.40;;;;;;;20.14;92.00;100561.00;4191350;28;20428;-65
2023/08/21 02:53:43;;;;;;;30.53;22.17;;;;;;;20.17;91.79;100563.31;4206810;28;21675;-67
2023/08/21 02:56:09;;;;;;;34.20;22.60;;;;;;;20.14;91.73;100569.25;4189478;28;21183;-65
2023/08/21 02:58:36;;;;;;;31.20;20.87;;;;;;;20.12;91.56;100558.47;4204208;28;22909;-66
2023/08/21 03:01:02;;;;;;;33.67;23.17;;;;;;;20.05;92.30;100568.63;4199680;28;20254;-66
2023/08/21 03:03:29;;;;;;;31.47;22.13;;;;;;;20.02;92.53;100558.03;4194855;28;22525;-66
2023/08/21 03:05:56;;;;;;;31.77;22.93;;;;;;;19.98;93.28;100554.84;4195466;28;20242;-66
2023/08/21 03:08:22;;;;;;;32.87;23.07;;;;;;;20.02;92.81;100553.34;4199022;28;20462;-66
2023/08/21 03:10:49;;;;;;;28.53;20.03;;;;;;;20.05;92.82;100563.94;4212446;28;20238;-66
2023/08/21 03:13:16;;;;;;;30.47;21.67;;;;;;;20.08;92.21;100555.31;4193974;28;20297;-65
2023/08/21 03:15:45;;;;;;;33.83;21.47;;;;;;;20.05;92.33;100541.97;4191782;28;21065;-65
2023/08/21 03:18:12;;;;;;;31.63;21.70;;;;;;;20.08;93.23;100548.94;4198217;28;20230;-68
2023/08/21 03:20:44;;;;;;;34.67;23.17;;;;;;;20.17;92.42;100555.09;4188233;28;20333;-64
2023/08/21 03:23:11;;;;;;;30.57;21.43;;;;;;;;;;4191360;28;21181;-65
2023/08/21 03:25:37;;;;;;;30.60;21.77;;;;;;;20.16;91.87;100547.91;4208834;28;20625;-68
2023/08/21 03:28:04;;;;;;;32.07;22.67;;;;;;;20.06;92.14;100562.91;4192151;28;21565;-65
2023/08/21 03:30:30;;;;;;;32.97;23.03;;;;;;;20.03;92.60;100559.72;4200395;28;20796;-65
2023/08/21 03:32:57;;;;;;;38.17;23.90;;;;;;;19.94;92.88;100565.41;4193944;28;20241;-66
2023/08/21 03:35:23;;;;;;;30.10;21.67;;;;;;;19.95;93.13;100567.09;4201122;28;21334;-68
2023/08/21 03:37:50;;;;;;;31.27;23.03;;;;;;;19.99;92.61;100563.91;4189315;28;21808;-68
2023/08/21 03:40:17;;;;;;;36.70;23.23;;;;;;;19.95;93.12;100564.34;4187731;28;21533;-68
2023/08/21 03:42:43;;;;;;;34.73;23.40;;;;;;;19.99;92.89;100567.53;4210256;28;21798;-66
2023/08/21 03:45:10;;;;;;;36.57;23.97;;;;;;;19.94;93.18;100572.78;4257234;28;21244;-66
2023/08/21 03:47:37;;;;;;;36.07;24.53;;;;;;;19.84;94.24;100575.06;4265869;28;25883;-66
2023/08/21 03:50:04;;;;;;;35.80;24.87;;;;;;;19.79;94.40;100567.41;4252016;28;20603;-67
2023/08/21 03:52:31;;;;;;;32.23;22.03;;;;;;;19.85;94.24;100571.28;4266985;28;20403;-67
2023/08/21 03:54:58;;;;;;;35.63;23.60;;;;;;;19.91;93.89;100565.78;4297843;28;21219;-68
2023/08/21 03:57:24;;;;;;;34.07;22.73;;;;;;;19.90;93.70;100564.09;4263329;28;22015;-66
2023/08/21 03:59:51;;;;;;;33.87;24.80;;;;;;;19.94;93.55;100559.91;4310111;28;22595;-65
2023/08/21 04:02:18;;;;;;;32.13;21.73;;;;;;;20.02;93.23;100563.50;4252537;28;21191;-67
2023/08/21 04:04:45;;;;;;;29.87;21.77;;;;;;;20.14;92.88;100563.75;4259784;28;20292;-66
2023/08/21 04:07:13;;;;;;;35.67;23.80;;;;;;;19.98;92.74;100565.84;4237377;28;20610;-70
2023/08/21 04:09:40;;;;;;;35.37;25.00;;;;;;;19.95;93.36;100571.72;4217157;28;20486;-69
2023/08/21 04:12:07;;;;;;;40.63;24.80;;;;;;;19.84;93.97;100570.41;4249140;28;20229;-69
2023/08/21 04:14:35;;;;;;;33.93;23.73;;;;;;;19.82;94.58;100566.16;4219514;28;20472;-69
2023/08/21 04:17:02;;;;;;;31.60;23.23;;;;;;;20.04;93.67;100569.66;4217261;28;21033;-66
2023/08/21 04:19:32;;;;;;;33.47;23.17;;;;;;;20.17;93.26;100555.94;4231787;28;20243;-68
2023/08/21 04:22:00;;;;;;;31.53;22.63;;;;;;;20.29;92.63;100577.31;4215203;28;20614;-66
2023/08/21 04:24:27;;;;;;;42.30;23.27;;;;;;;20.24;92.64;100575.22;4218491;28;20239;-66
2023/08/21 04:26:54;;;;;;;36.37;24.67;;;;;;;20.22;92.59;100574.56;4226616;28;20454;-67
2023/08/21 04:29:20;;;;;;;34.70;23.07;;;;;;;20.21;92.66;100575.63;4199275;28;20253;-66
2023/08/21 04:31:47;;;;;;;33.03;21.30;;;;;;;20.41;92.03;100578.41;4199518;28;20232;-66
2023/08/21 04:34:14;;;;;;;30.93;22.27;;;;;;;20.52;91.56;100579.69;4205560;28;20234;-67
2023/08/21 04:36:42;;;;;;;32.97;23.43;;;;;;;20.55;91.46;100571.00;4217644;28;20239;-67
2023/08/21 04:39:09;;;;;;;29.53;22.13;;;;;;;20.69;91.31;100575.47;4211221;28;20242;-67
2023/08/21 04:41:35;;;;;;;32.43;22.50;;;;;;;20.70;91.08;100571.66;4223116;28;20313;-64
2023/08/21 04:44:03;;;;;;;34.93;23.10;;;;;;;20.67;91.41;100572.09;4203629;28;25627;-64
2023/08/21 04:46:29;;;;;;;31.43;22.30;;;;;;;20.72;91.54;100565.97;4204600;28;20233;-68
2023/08/21 04:48:56;;;;;;;36.03;22.10;;;;;;;20.78;91.60;100580.78;4199615;28;20242;-67
2023/08/21 04:51:22;;;;;;;34.37;22.90;;;;;;;20.82;91.59;100582.06;4201642;28;20229;-67
2023/08/21 04:53:49;;;;;;;32.13;22.33;;;;;;;20.86;91.35;100575.06;4197238;28;21074;-67
2023/08/21 04:56:16;;;;;;;29.23;20.83;;;;;;;21.06;90.73;100583.31;4210257;28;20683;-66
2023/08/21 04:58:43;;;;;;;31.57;20.87;;;;;;;21.20;89.49;100584.16;4236507;28;22157;-65
2023/08/21 05:01:10;;;;;;;32.07;21.53;;;;;;;21.29;89.56;100585.63;4192485;28;21248;-65
2023/08/21 05:03:36;;;;;;;32.97;21.67;;;;;;;21.10;89.80;100578.22;4198231;28;20232;-65
2023/08/21 05:06:03;;;;;;;33.63;22.27;;;;;;;21.10;90.36;100583.72;4210865;28;20579;-68
2023/08/21 05:08:29;;;;;;;30.43;20.90;;;;;;;21.16;90.35;100585.63;4208739;28;22066;-68
2023/08/21 05:10:57;;;;;;;30.23;20.23;;;;;;;21.38;88.88;100592.56;4238070;28;20291;-65
2023/08/21 05:13:25;;;;;;;36.03;20.27;;;;;;;21.56;88.55;100598.47;4200333;28;20236;-66
2023/08/21 05:15:56;;;;;;;32.63;20.70;;;;;;;21.43;89.40;100593.84;4202242;28;20668;-66
2023/08/21 05:18:23;;;;;;;32.33;22.13;;;;;;;21.41;89.27;100584.94;4193427;28;21166;-68
2023/08/21 05:20:51;;;;;;;31.17;22.47;;;;;;;21.33;88.87;100577.78;4236725;28;21744;-65
2023/08/21 05:23:17;;;;;;;29.87;21.67;;;;;;;21.33;88.71;100583.28;4199890;28;23711;-64
2023/08/21 05:25:45;;;;;;;30.80;21.60;;;;;;;21.37;88.77;100592.78;4188810;28;21708;-62
2023/08/21 05:28:12;;;;;;;27.27;20.33;;;;;;;21.71;86.51;100599.09;4212667;28;20746;-65
2023/08/21 05:30:38;;;;;;;31.10;21.23;;;;;;;21.58;87.04;100594.47;4221103;28;20238;-66
2023/08/21 05:33:05;;;;;;;29.80;21.77;;;;;;;21.66;86.99;100596.13;4198249;28;20328;-64
2023/08/21 05:35:35;;;;;;;34.23;21.57;;;;;;;21.45;87.89;100591.72;4197913;28;20246;-66
2023/08/21 05:38:03;;;;;;;33.60;21.83;;;;;;;21.53;87.22;100592.34;4213621;28;21198;-66
2023/08/21 05:40:30;;;;;;;28.10;21.27;;;;;;;21.60;87.67;100599.75;4205984;28;22372;-65
2023/08/21 05:42:57;;;;;;;31.97;21.10;;;;;;;21.76;86.62;100593.78;4198445;28;20773;-65
2023/08/21 05:45:24;;;;;;;35.60;22.27;;;;;;;21.84;86.45;100603.69;4192076;28;20308;-66
2023/08/21 05:47:51;;;;;;;32.93;22.43;;;;;;;21.96;85.89;100599.22;4202496;28;20240;-65
2023/08/21 05:50:17;;;;;;;27.20;20.30;;;;;;;21.97;85.89;100608.31;4226060;28;21141;-66
2023/08/21 05:52:44;;;;;;;40.47;21.13;;;;;;;22.41;83.33;100623.16;4193341;28;21780;-66
2023/08/21 05:55:11;;;;;;;27.67;19.83;;;;;;;22.35;83.50;100618.50;4196745;28;20233;-66
2023/08/21 05:57:38;;;;;;;33.00;20.07;;;;;;;22.46;82.89;100626.13;4205551;28;20234;-65
2023/08/21 06:00:08;;;;;;;26.07;20.20;;;;;;;22.25;82.87;100635.53;4216027;28;21595;-67
2023/08/21 06:02:35;;;;;;;35.03;20.50;;;;;;;22.13;83.69;100631.78;4195135;28;20231;-66
2023/08/21 06:05:03;;;;;;;29.47;20.57;;;;;;;21.87;85.24;100635.47;4192307;28;20281;-65
2023/08/21 06:07:29;;;;;;;27.60;19.50;;;;;;;22.10;84.79;100640.50;4197811;28;20246;-67
2023/08/21 06:09:56;;;;;;;26.33;18.70;;;;;;;22.48;83.02;100636.94;4194683;28;20251;-67
2023/08/21 06:12:22;;;;;;;27.97;19.17;;;;;;;22.52;82.45;100640.91;4192020;28;20275;-65
2023/08/21 06:14:49;;;;;;;28.77;21.27;;;;;;;22.03;84.17;100635.00;4203090;28;21582;-65
2023/08/21 06:17:15;;;;;;;32.80;20.30;;;;;;;21.94;85.24;100631.66;4196646;28;20685;-68
2023/08/21 06:19:42;;;;;;;30.37;21.20;;;;;;;21.97;85.46;100639.50;4203711;28;20241;-66
2023/08/21 06:22:09;;;;;;;32.57;20.40;;;;;;;21.98;85.03;100640.31;4205043;28;20337;-69
2023/08/21 06:24:36;;;;;;;30.40;20.90;;;;;;;21.88;85.52;100640.78;4215265;28;22695;-66
2023/08/21 06:27:03;;;;;;;26.33;19.93;;;;;;;22.02;85.41;100637.97;4199703;28;25630;-66
2023/08/21 06:29:33;;;;;;;24.90;19.30;;;;;;;22.21;84.50;100647.22;4212965;28;22253;-71
2023/08/21 06:32:00;;;;;;;28.43;19.23;;;;;;;22.57;82.42;100649.41;4196360;28;20232;-70
2023/08/21 06:34:27;;;;;;;33.87;19.07;;;;;;;22.59;82.60;100661.03;4189209;28;20304;-69
2023/08/21 06:36:53;;;;;;;26.50;19.23;;;;;;;22.87;81.26;100656.19;4196201;28;20236;-69
2023/08/21 06:39:20;;;;;;;28.50;19.07;;;;;;;23.33;79.78;100657.75;4189330;28;21681;-72
2023/08/21 06:41:46;;;;;;;26.83;19.33;;;;;;;23.78;77.04;100645.59;4216778;28;20252;-74
2023/08/21 06:44:13;;;;;;;28.03;19.27;;;;;;;23.74;76.68;100656.28;4205632;28;20230;-71
2023/08/21 06:46:39;;;;;;;23.93;17.47;;;;;;;24.03;75.99;100669.56;4192163;28;21584;-70
2023/08/21 06:49:06;;;;;;;23.73;17.80;;;;;;;24.07;75.50;100687.41;4187967;28;21775;-70
2023/08/21 06:51:33;;;;;;;24.33;17.87;;;;;;;23.45;77.97;100687.41;4192388;28;20241;-71
2023/08/21 06:54:00;;;;;;;27.00;18.73;;;;;;;22.79;81.69;100690.44;4184824;28;22305;-71
2023/08/21 06:56:27;;;;;;;32.45;19.70;;;;;;;22.69;82.88;100692.81;4190566;28;25093;-71
2023/08/21 06:58:55;;;;;;;25.20;19.60;;;;;;;22.69;82.57;100695.59;4182642;28;20233;-72
2023/08/21 07:01:21;;;;;;;26.95;19.08;;;;;;;22.71;82.95;100685.19;4188647;28;20403;-76
2023/08/21 07:03:48;;;;;;;28.27;19.77;;;;;;;22.49;83.70;100685.53;4203650;28;20239;-73
2023/08/21 07:06:15;;;;;;;29.00;21.10;;;;;;;22.44;84.18;100688.94;4192178;28;25431;-72
2023/08/21 07:08:42;;;;;;;26.70;19.07;;;;;;;22.42;84.61;100712.28;4194592;28;20232;-72
2023/08/21 07:11:09;;;;;;;25.27;19.53;;;;;;;22.28;85.62;100715.06;4199444;28;25037;-72
2023/08/21 07:13:36;;;;;;;29.17;19.87;;;;;;;22.20;86.08;100709.81;4192847;28;20297;-71
2023/08/21 07:16:04;;;;;;;28.67;19.33;;;;;;;22.26;86.00;100722.72;4192723;28;20261;-74
2023/08/21 07:18:35;;;;;;;34.80;22.17;;;;;;;22.01;87.37;100719.84;4193307;28;20244;-75
2023/08/21 07:21:04;;;;;;;32.83;22.27;;;;;;;21.80;88.47;100731.97;4204663;28;20248;-72
2023/08/21 07:23:44;;;;;;;31.13;22.37;;;;;;;21.81;88.84;100736.41;4186524;28;20226;-73
2023/08/21 07:26:11;;;;;;;32.67;21.40;;;;;;;21.71;89.07;100741.50;4195422;28;20235;-73
2023/08/21 07:28:38;;;;;;;35.03;22.90;;;;;;;21.44;90.11;100733.25;4202697;28;20230;-73
2023/08/21 07:31:05;;;;;;;33.70;23.63;;;;;;;21.24;91.11;100725.81;4193718;28;21636;-74
2023/08/21 07:33:31;;;;;;;36.10;23.30;;;;;;;21.28;91.40;100727.09;4185109;28;21164;-74
2023/08/21 07:36:04;;;;;;;38.43;24.00;;;;;;;21.31;91.41;100720.31;4207444;28;21085;-73
2023/08/21 07:38:31;;;;;;;34.47;24.13;;;;;;;21.31;91.33;100721.16;4207641;28;20249;-73
2023/08/21 07:41:07;;;;;;;35.80;24.37;;;;;;;21.36;91.27;100713.13;4174232;28;20242;-73
2023/08/21 07:43:43;;;;;;;35.93;24.77;;;;;;;21.47;91.12;100719.03;4194870;28;20232;-73
2023/08/21 07:46:18;;;;;;;32.53;24.97;;;;;;;21.57;90.58;100716.75;4220246;28;20252;-73
2023/08/21 07:48:45;;;;;;;33.87;24.17;;;;;;;21.64;90.56;100717.56;4212673;28;20701;-72
2023/08/21 07:51:13;;;;;;;30.03;22.03;;;;;;;21.86;89.98;100711.81;4215082;28;20237;-74
2023/08/21 07:53:39;;;;;;;31.10;22.43;;;;;;;21.80;89.43;100705.25;4214586;28;20462;-71
2023/08/21 07:56:06;;;;;;;30.87;22.30;;;;;;;21.92;88.54;100713.69;4200843;28;21406;-71
2023/08/21 07:58:33;;;;;;;35.37;21.53;;;;;;;22.13;87.94;100717.25;4194501;28;21347;-72
2023/08/21 08:01:01;;;;;;;30.93;21.00;;;;;;;22.36;86.80;100711.22;4202980;28;20270;-68
2023/08/21 08:03:28;;;;;;;25.53;19.73;;;;;;;22.68;83.83;100708.53;4210961;28;21049;-72
2023/08/21 08:05:55;;;;;;;25.80;18.07;;;;;;;23.17;81.79;100703.34;4193055;28;22261;-72
2023/08/21 08:08:22;;;;;;;26.70;18.60;;;;;;;23.13;81.66;100709.53;4189193;28;20234;-72
2023/08/21 08:10:49;;;;;;;24.40;17.33;;;;;;;23.26;81.44;100703.91;4219625;28;21714;-72
2023/08/21 08:13:15;;;;;;;25.20;18.27;;;;;;;23.49;80.06;100700.50;4209211;28;21084;-72
2023/08/21 08:15:42;;;;;;;22.87;16.47;;;;;;;24.34;77.52;100706.41;4233535;28;20597;-70
2023/08/21 08:18:12;;;;;;;27.80;16.17;;;;;;;24.57;75.68;100702.94;4185309;28;20236;-73
2023/08/21 08:20:39;;;;;;;25.07;15.73;;;;;;;24.65;75.44;100707.28;4193191;28;21749;-75
2023/08/21 08:23:06;;;;;;;21.93;15.80;;;;;;;24.84;74.35;100700.66;4245906;28;20335;-73
2023/08/21 08:25:33;;;;;;;28.30;14.77;;;;;;;24.89;74.32;100699.09;4221811;28;21418;-72
2023/08/21 08:28:00;;;;;;;19.17;14.33;;;;;;;24.69;74.68;100708.53;4197979;28;22451;-75
2023/08/21 08:30:27;;;;;;;27.20;15.03;;;;;;;24.39;76.12;100703.81;4191158;28;20233;-77
2023/08/21 08:32:54;;;;;;;20.95;15.23;;;;;;;24.46;75.50;100706.47;4205220;28;20247;-72
2023/08/21 08:35:21;;;;;;;18.80;13.65;;;;;;;24.64;75.24;100692.59;4214670;28;20304;-72
2023/08/21 08:37:48;;;;;;;18.48;12.45;;;;;;;25.27;72.21;100693.13;4231004;28;20681;-73
2023/08/21 08:40:14;;;;;;;19.77;12.55;;;;;;;25.54;70.87;100687.16;4215851;28;25407;-73
2023/08/21 08:42:41;;;;;;;24.25;12.52;;;;;;;25.95;68.55;100676.97;4229183;28;20240;-72
2023/08/21 08:45:08;;;;;;;14.02;11.70;;;;;;;26.78;65.19;100680.59;4219261;28;20266;-75
2023/08/21 08:47:36;;;;;;;17.37;11.77;;;;;;;26.13;66.82;100677.13;4249232;28;22342;-73
2023/08/21 08:50:04;;;;;;;16.57;11.70;;;;;;;26.54;66.14;100672.34;4234203;28;20242;-72
2023/08/21 08:52:39;;;;;;;13.93;11.07;;;;;;;26.21;66.94;100669.22;4229719;28;20760;-74
2023/08/21 08:55:07;;;;;;;15.38;11.40;;;;;;;26.85;64.55;100659.06;4244979;28;20334;-74
2023/08/21 08:58:25;;;;;;;18.73;11.98;;;;;;;26.61;65.29;100661.94;4273057;28;20542;-69
2023/08/21 09:00:52;;;;;;;14.43;10.05;;;;;;;27.09;63.53;100656.16;4217242;28;20228;-66
2023/08/21 09:03:18;;;;;;;12.77;9.90;;;;;;;27.19;62.83;100647.97;4207432;28;21730;-69
2023/08/21 09:05:45;;;;;;;12.70;9.75;;;;;;;27.23;63.23;100640.81;4213783;28;20243;-68
2023/08/21 09:08:12;;;;;;;16.38;10.40;;;;;;;27.36;62.57;100643.22;4216520;28;20313;-69
2023/08/21 09:10:41;;;;;;;16.85;9.93;;;;;;;27.06;63.68;100646.38;4214996;28;20326;-68
2023/08/21 09:13:15;;;;;;;16.60;9.95;;;;;;;27.17;63.71;100639.88;4223285;28;20220;-69
2023/08/21 09:15:44;;;;;;;12.40;8.65;;;;;;;26.83;61.19;100645.44;4229582;28;21064;-66
2023/08/21 09:18:11;;;;;;;13.07;7.55;;;;;;;26.89;59.18;100649.13;4200122;28;20686;-67
2023/08/21 09:20:38;;;;;;;12.57;8.13;;;;;;;27.07;59.43;100641.66;4207853;28;20300;-67
2023/08/21 09:23:04;;;;;;;9.82;7.20;;;;;;;27.68;56.06;100639.84;4222682;28;20235;-50
2023/08/21 09:25:36;;;;;;;9.75;7.05;;;;;;;27.30;56.77;100640.66;4227924;28;22114;-67
2023/08/21 09:28:08;;;;;;;9.88;6.80;;;;;;;26.98;57.01;100646.81;4202573;28;20237;-69
2023/08/21 09:31:03;;;;;;;8.47;6.67;;;;;;;27.31;55.51;100643.16;4211306;28;23363;-68
2023/08/21 09:33:30;;;;;;;10.40;7.40;;;;;;;27.01;56.71;100657.38;4212224;28;21800;-69
2023/08/21 09:35:57;;;;;;;9.45;6.75;;;;;;;27.35;56.63;100646.28;4216979;28;20243;-67
2023/08/21 09:38:25;;;;;;;8.65;6.70;;;;;;;27.04;56.55;100656.91;4210274;28;20253;-72
2023/08/21 09:40:53;;;;;;;9.25;6.50;;;;;;;26.76;56.49;100644.75;4232701;28;20232;-73
2023/08/21 09:43:22;;;;;;;9.70;6.63;;;;;;;27.25;54.32;100637.75;4229182;28;20309;-73
2023/08/21 09:45:53;;;;;;;9.55;6.28;;;;;;;27.53;54.84;100634.06;4204796;28;21760;-79
2023/08/21 09:48:21;;;;;;;10.27;5.97;;;;;;;27.75;53.48;100642.44;4219641;28;20244;-75
2023/08/21 09:50:48;;;;;;;8.13;6.45;;;;;;;27.56;53.85;100629.91;4213907;28;20612;-73
2023/08/21 09:53:15;;;;;;;7.43;5.60;;;;;;;27.56;53.67;100633.56;4215311;28;20233;-74
2023/08/21 09:55:42;;;;;;;9.60;6.05;;;;;;;27.28;55.12;100635.31;4208514;28;20529;-74
2023/08/21 09:58:09;;;;;;;8.30;5.07;;;;;;;27.10;51.73;100630.03;4193177;28;20241;-73
2023/08/21 10:00:37;;;;;;;5.78;4.50;;;;;;;27.15;50.18;100624.56;4205924;28;20738;-75
2023/08/21 10:03:09;;;;;;;6.55;3.97;;;;;;;26.93;47.00;100630.06;4219552;28;21338;-73
2023/08/21 10:05:39;;;;;;;6.75;3.80;;;;;;;27.01;45.91;100624.91;4196149;28;20228;-73
2023/08/21 10:08:06;;;;;;;6.57;3.63;;;;;;;27.23;45.29;100629.69;4205450;28;20237;-74
2023/08/21 10:10:36;;;;;;;7.27;3.60;;;;;;;27.20;45.48;100624.63;4191514;28;25641;-73
2023/08/21 10:13:03;;;;;;;5.07;3.50;;;;;;;27.41;43.91;100625.78;4194443;28;20233;-72
2023/08/21 10:15:32;;;;;;;5.20;3.53;;;;;;;27.00;44.57;100623.22;4174860;28;20242;-75
2023/08/21 10:18:30;;;;;;;6.32;3.33;;;;;;;27.41;44.33;100623.00;4174246;28;24198;-73
2023/08/21 10:21:10;;;;;;;4.63;3.57;;;;;;;27.51;45.12;100630.69;4194077;28;20258;-75
2023/08/21 10:23:37;;;;;;;6.83;4.13;;;;;;;27.34;44.97;100625.97;4175432;28;21109;-73
2023/08/21 10:26:06;;;;;;;5.03;3.88;;;;;;;27.72;45.04;100629.03;4199512;28;20235;-74
2023/08/21 10:29:01;;;;;;;6.35;3.60;;;;;;;27.77;44.15;100633.81;4192366;28;20238;-72
2023/08/21 10:31:38;;;;;;;6.25;3.67;;;;;;;27.69;42.25;100637.88;4176096;28;20232;-74
2023/08/21 10:34:09;;;;;;;5.32;3.80;;;;;;;27.37;43.04;100627.41;4191341;28;20314;-74
2023/08/21 10:36:39;;;;;;;5.85;4.03;;;;;;;27.38;43.47;100639.34;4188953;28;20389;-74
2023/08/21 10:39:23;;;;;;;5.67;4.30;;;;;;;27.67;44.41;100640.09;4189551;28;20355;-75
2023/08/21 10:42:15;;;;;;;6.47;4.22;;;;;;;28.09;43.60;100644.28;4200853;28;20242;-74
2023/08/21 10:44:41;;;;;;;5.38;4.45;;;;;;;27.65;44.60;100648.69;4209101;28;21082;-73
2023/08/21 10:47:16;;;;;;;7.65;5.03;;;;;;;27.34;45.20;100645.41;4197752;28;21697;-71
2023/08/21 10:49:47;;;;;;;7.97;5.65;;;;;;;27.35;45.46;100635.97;4179294;28;20232;-73
2023/08/21 10:52:17;;;;;;;9.50;6.38;;;;;;;27.66;45.56;100636.47;4195851;28;20233;-73
2023/08/21 10:54:48;;;;;;;12.63;4.90;;;;;;;27.93;37.92;100634.84;4198802;28;20383;-74
2023/08/21 10:57:15;;;;;;;6.88;4.90;;;;;;;28.01;37.18;100634.41;4183464;28;20256;-74
2023/08/21 10:59:56;;;;;;;7.03;5.20;;;;;;;28.01;39.21;100637.19;4189581;28;20350;-75
2023/08/21 11:02:25;;;;;;;10.18;5.35;;;;;;;28.13;38.56;100634.28;4190849;28;21553;-75
2023/08/21 11:04:52;;;;;;;5.22;4.07;;;;;;;27.99;36.16;100640.25;4205292;28;20239;-74
2023/08/21 11:07:19;;;;;;;7.30;4.03;;;;;;;28.38;37.33;100644.88;4182200;28;21844;-74
2023/08/21 11:09:47;;;;;;;6.07;4.20;;;;;;;28.83;37.43;100644.78;4213343;28;20229;-73
2023/08/21 11:12:18;;;;;;;7.80;4.18;;;;;;;28.17;36.75;100641.03;4197777;28;20241;-74
2023/08/21 11:14:45;;;;;;;5.47;4.00;;;;;;;27.86;37.50;100640.63;4222202;28;22071;-57
2023/08/21 11:17:12;;;;;;;8.27;4.30;;;;;;;27.97;37.53;100638.81;4194030;28;20308;-70