Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:10;;;;;;;8.63;4.90;;;;;;;;;;5093086;28;20096;-86
2022/01/15 00:02:36;;;;;;;9.85;4.88;;;;;;;;;;5091274;28;20518;-85
2022/01/15 00:05:02;;;;;;;8.32;5.10;;;;;;;;;;5093151;28;20032;-85
2022/01/15 00:07:28;;;;;;;8.77;5.40;;;;;;;;;;5095279;28;20047;-86
2022/01/15 00:09:54;;;;;;;12.35;6.10;;;;;;;;;;5091543;28;20399;-85
2022/01/15 00:12:20;;;;;;;11.30;6.10;;;;;;;;;;5091216;28;20076;-86
2022/01/15 00:14:46;;;;;;;11.45;6.18;;;;;;;;;;5091788;28;20044;-85
2022/01/15 00:17:42;;;;;;;9.40;5.78;;;;;;;;;;5074435;28;20076;-86
2022/01/15 00:20:05;;;;;;;13.07;6.32;;;;;;;;;;5092543;28;20048;-86
2022/01/15 00:22:32;;;;;;;13.02;6.60;;;;;;;;;;5092569;28;20473;-86
2022/01/15 00:24:58;;;;;;;10.07;5.90;;;;;;;;;;5091337;28;20050;-86
2022/01/15 00:27:24;;;;;;;13.10;7.00;;;;;;;;;;5092391;28;20043;-86
2022/01/15 00:29:50;;;;;;;13.90;8.20;;;;;;;;;;5091828;28;20052;-86
2022/01/15 00:32:16;;;;;;;15.00;8.35;;;;;;;;;;5091348;28;20039;-85
2022/01/15 00:34:42;;;;;;;15.90;9.23;;;;;;;;;;5091040;28;20093;-86
2022/01/15 00:37:08;;;;;;;13.95;7.53;;;;;;;;;;5091284;28;20055;-87
2022/01/15 00:39:34;;;;;;;16.73;8.77;;;;;;;;;;5092346;28;20051;-86
2022/01/15 00:42:00;;;;;;;16.60;9.27;;;;;;;;;;5091124;28;20055;-85
2022/01/15 00:44:26;;;;;;;28.95;7.60;;;;;;;;;;5092231;28;20040;-86
2022/01/15 00:46:52;;;;;;;43.38;6.90;;;;;;;;;;5091197;28;20044;-86
2022/01/15 00:49:18;;;;;;;53.28;7.53;;;;;;;;;;5074115;28;20121;-86
2022/01/15 00:51:44;;;;;;;35.10;6.75;;;;;;;;;;5091136;28;20121;-86
2022/01/15 00:54:10;;;;;;;47.53;7.90;;;;;;;;;;5091077;28;20090;-86
2022/01/15 00:56:36;;;;;;;79.72;8.45;;;;;;;;;;5091153;28;20040;-86
2022/01/15 00:59:02;;;;;;;16.65;5.57;;;;;;;;;;5090890;28;20391;-86
2022/01/15 01:01:28;;;;;;;39.97;7.28;;;;;;;;;;5092214;28;20040;-85
2022/01/15 01:03:54;;;;;;;27.92;6.35;;;;;;;;;;5090790;28;20058;-86
2022/01/15 01:06:20;;;;;;;12.55;6.00;;;;;;;;;;5090952;28;20044;-86
2022/01/15 01:08:45;;;;;;;10.45;6.00;;;;;;;;;;5095616;28;20043;-85
2022/01/15 01:11:14;;;;;;;8.88;5.00;;;;;;;;;;5095817;28;20044;-85
2022/01/15 01:24:26;;;;;;;12.60;6.90;;;;;;;;;;5095543;28;20096;-85
2022/01/15 01:27:00;;;;;;;10.60;5.50;;;;;;;;;;5077662;28;20040;-86
2022/01/15 01:32:26;;;;;;;12.02;6.70;;;;;;;;;;5094197;28;20477;-85
2022/01/15 01:34:52;;;;;;;11.93;6.22;;;;;;;;;;5097222;28;20048;-85
2022/01/15 01:37:29;;;;;;;12.00;6.45;;;;;;;;;;5094067;28;20059;-85
2022/01/15 01:40:13;;;;;;;15.30;7.22;;;;;;;;;;5094023;28;20048;-86
2022/01/15 01:42:43;;;;;;;15.00;6.80;;;;;;;;;;5095390;28;20048;-85
2022/01/15 01:45:14;;;;;;;14.20;7.00;;;;;;;;;;5094981;28;20545;-85
2022/01/15 01:47:42;;;;;;;11.07;6.15;;;;;;;;;;5077016;28;20040;-86
2022/01/15 01:50:08;;;;;;;12.48;6.75;;;;;;;;;;5094791;28;20036;-85
2022/01/15 01:52:34;;;;;;;12.70;7.00;;;;;;;;;;5095344;28;20039;-85
2022/01/15 01:55:00;;;;;;;12.40;6.60;;;;;;;;;;5093758;28;20539;-86
2022/01/15 01:57:26;;;;;;;11.38;6.07;;;;;;;;;;5093685;28;20076;-86
2022/01/15 01:59:52;;;;;;;11.48;6.22;;;;;;;;;;5094691;28;20040;-85
2022/01/15 02:02:18;;;;;;;11.60;6.35;;;;;;;;;;5094764;28;20440;-85
2022/01/15 02:04:44;;;;;;;11.50;5.75;;;;;;;;;;5094504;28;20036;-85
2022/01/15 02:07:10;;;;;;;10.70;6.40;;;;;;;;;;5094953;28;20047;-86
2022/01/15 02:09:36;;;;;;;11.27;6.47;;;;;;;;;;5093217;28;20471;-86
2022/01/15 02:12:02;;;;;;;10.20;5.82;;;;;;;;;;5093526;28;20058;-85
2022/01/15 02:14:28;;;;;;;10.27;6.05;;;;;;;;;;5093013;28;20479;-85
2022/01/15 02:16:55;;;;;;;10.57;5.78;;;;;;;;;;5093610;28;20040;-86
2022/01/15 02:19:21;;;;;;;12.15;6.70;;;;;;;;;;5092975;28;20127;-85
2022/01/15 02:24:13;;;;;;;9.45;5.43;;;;;;;;;;5094410;28;20044;-87
2022/01/15 02:26:39;;;;;;;10.77;5.43;;;;;;;;;;5093330;28;20055;-85
2022/01/15 02:29:07;;;;;;;9.93;5.63;;;;;;;;;;5093173;28;20054;-85
2022/01/15 02:31:33;;;;;;;10.25;5.68;;;;;;;;;;5094593;28;20196;-86
2022/01/15 02:34:01;;;;;;;11.77;6.80;;;;;;;;;;5092909;28;20047;-86
2022/01/15 02:36:29;;;;;;;10.15;6.15;;;;;;;;;;5092634;28;20071;-85
2022/01/15 02:38:56;;;;;;;12.32;6.88;;;;;;;;;;5092889;28;20070;-86
2022/01/15 02:41:26;;;;;;;14.13;6.55;;;;;;;;;;5092915;28;20484;-85
2022/01/15 02:43:52;;;;;;;14.73;6.45;;;;;;;;;;5092902;28;20046;-86
2022/01/15 02:48:48;;;;;;;9.20;5.13;;;;;;;;;;5093951;28;20402;-86
2022/01/15 02:51:14;;;;;;;9.73;5.22;;;;;;;;;;5092860;28;20044;-85
2022/01/15 02:53:41;;;;;;;8.82;4.75;;;;;;;;;;5093915;28;20062;-85
2022/01/15 02:56:07;;;;;;;10.02;4.57;;;;;;;;;;5094187;28;20113;-86
2022/01/15 02:58:33;;;;;;;10.00;4.70;;;;;;;;;;5092654;28;20057;-86
2022/01/15 03:00:59;;;;;;;8.40;4.25;;;;;;;;;;5092433;28;20040;-85
2022/01/15 03:03:25;;;;;;;8.40;4.15;;;;;;;;;;5093604;28;20039;-86
2022/01/15 03:05:51;;;;;;;7.47;3.75;;;;;;;;;;5095682;28;20044;-85
2022/01/15 03:08:17;;;;;;;7.32;3.80;;;;;;;;;;5093922;28;20115;-86
2022/01/15 03:10:43;;;;;;;9.52;4.22;;;;;;;;;;5091963;28;20040;-85
2022/01/15 03:13:13;;;;;;;8.38;4.10;;;;;;;;;;5092507;28;20031;-86
2022/01/15 03:15:40;;;;;;;9.18;3.70;;;;;;;;;;5091979;28;20384;-85
2022/01/15 03:18:06;;;;;;;8.23;4.20;;;;;;;;;;5075305;28;20040;-86
2022/01/15 03:20:32;;;;;;;9.13;4.68;;;;;;;;;;5093251;28;20082;-85
2022/01/15 03:22:59;;;;;;;11.90;5.57;;;;;;;;;;5092080;28;20490;-86
2022/01/15 03:25:25;;;;;;;10.63;5.43;;;;;;;;;;5091822;28;20040;-85
2022/01/15 03:27:51;;;;;;;13.55;6.82;;;;;;;;;;5092246;28;20067;-86
2022/01/15 03:30:17;;;;;;;11.35;5.40;;;;;;;;;;5092611;28;20083;-85
2022/01/15 03:32:43;;;;;;;11.93;6.57;;;;;;;;;;5093123;28;20130;-86
2022/01/15 03:35:13;;;;;;;13.35;6.35;;;;;;;;;;5091697;28;20048;-85
2022/01/15 03:37:39;;;;;;;14.70;6.82;;;;;;;;;;5091524;28;20060;-86
2022/01/15 03:40:06;;;;;;;12.80;6.38;;;;;;;;;;5093162;28;20067;-86
2022/01/15 03:42:32;;;;;;;13.25;6.35;;;;;;;;;;5091747;28;20051;-86
2022/01/15 03:44:58;;;;;;;13.13;6.32;;;;;;;;;;5092809;28;20032;-87
2022/01/15 03:47:24;;;;;;;10.30;4.95;;;;;;;;;;5074987;28;20115;-86
2022/01/15 03:49:50;;;;;;;11.90;5.70;;;;;;;;;;5091519;28;20038;-86
2022/01/15 03:52:16;;;;;;;10.80;5.47;;;;;;;;;;5074825;28;20052;-86
2022/01/15 03:54:42;;;;;;;12.55;5.47;;;;;;;;;;5092646;28;20040;-85
2022/01/15 03:57:09;;;;;;;10.82;5.05;;;;;;;;;;5093063;28;20068;-86
2022/01/15 03:59:35;;;;;;;12.13;5.38;;;;;;;;;;5091400;28;20040;-86
2022/01/15 04:02:01;;;;;;;9.40;5.40;;;;;;;;;;5091622;28;20380;-86
2022/01/15 04:04:27;;;;;;;12.10;5.15;;;;;;;;;;5092773;28;20050;-85
2022/01/15 04:06:53;;;;;;;13.15;5.60;;;;;;;;;;5093044;28;20036;-85
2022/01/15 04:09:19;;;;;;;14.38;5.68;;;;;;;;;;5091816;28;20044;-86
2022/01/15 04:11:45;;;;;;;18.42;5.95;;;;;;;;;;5091217;28;20124;-86
2022/01/15 04:14:11;;;;;;;16.67;5.20;;;;;;;;;;5091406;28;20336;-86
2022/01/15 04:16:37;;;;;;;17.67;5.47;;;;;;;;;;5092536;28;20456;-86
2022/01/15 04:19:06;;;;;;;13.00;5.75;;;;;;;;;;5091753;28;20044;-86
2022/01/15 04:21:32;;;;;;;8.13;4.07;;;;;;;;;;5091409;28;20044;-85
2022/01/15 04:23:58;;;;;;;10.20;4.28;;;;;;;;;;5091299;28;20040;-86
2022/01/15 04:26:26;;;;;;;11.70;4.75;;;;;;;;;;5091088;28;20063;-86
2022/01/15 04:28:52;;;;;;;11.20;4.95;;;;;;;;;;5091426;28;20044;-86
2022/01/15 04:31:19;;;;;;;13.82;4.90;;;;;;;;;;5091378;28;20048;-85
2022/01/15 04:33:45;;;;;;;12.93;5.15;;;;;;;;;;5091486;28;20048;-86
2022/01/15 04:36:11;;;;;;;12.57;5.57;;;;;;;;;;5074435;28;20040;-86
2022/01/15 04:38:38;;;;;;;11.32;5.32;;;;;;;;;;5096131;28;20048;-85
2022/01/15 04:41:08;;;;;;;9.45;4.45;;;;;;;;;;5092099;28;20119;-86
2022/01/15 04:43:34;;;;;;;8.77;4.57;;;;;;;;;;5094945;28;20036;-86
2022/01/15 04:46:00;;;;;;;8.80;4.80;;;;;;;;;;5095010;28;20138;-86
2022/01/15 04:48:26;;;;;;;11.32;5.60;;;;;;;;;;5095084;28;20077;-86
2022/01/15 04:50:52;;;;;;;10.93;5.63;;;;;;;;;;5094699;28;20067;-85
2022/01/15 04:53:18;;;;;;;12.30;6.03;;;;;;;;;;5094896;28;20079;-86
2022/01/15 04:55:44;;;;;;;11.85;5.72;;;;;;;;;;5094702;28;20032;-86
2022/01/15 04:58:10;;;;;;;12.07;6.07;;;;;;;;;;5094727;28;20559;-87
2022/01/15 05:00:37;;;;;;;11.35;5.85;;;;;;;;;;5095772;28;20048;-85
2022/01/15 05:03:03;;;;;;;11.93;5.82;;;;;;;;;;5094711;28;20075;-85
2022/01/15 05:05:30;;;;;;;11.65;5.53;;;;;;;;;;5077826;28;20086;-85
2022/01/15 05:07:56;;;;;;;12.02;5.60;;;;;;;;;;5094788;28;20043;-85
2022/01/15 05:10:26;;;;;;;11.77;4.88;;;;;;;;;;5094681;28;20544;-85
2022/01/15 05:12:55;;;;;;;8.80;4.55;;;;;;;;;;5095934;28;20051;-86
2022/01/15 05:15:21;;;;;;;13.10;4.93;;;;;;;;;;5094526;28;20043;-86
2022/01/15 05:17:48;;;;;;;10.25;4.82;;;;;;;;;;5094410;28;20047;-86
2022/01/15 05:20:18;;;;;;;9.25;4.72;;;;;;;;;;5095425;28;20071;-86
2022/01/15 05:22:45;;;;;;;11.10;4.53;;;;;;;;;;5095488;28;20522;-86
2022/01/15 05:25:16;;;;;;;12.38;5.40;;;;;;;;;;5094516;28;20387;-86
2022/01/15 05:27:42;;;;;;;11.43;4.43;;;;;;;;;;5095635;28;20047;-86
2022/01/15 05:30:09;;;;;;;10.75;4.43;;;;;;;;;;5094186;28;20036;-85
2022/01/15 05:32:34;;;;;;;13.60;4.68;;;;;;;;;;5093873;28;20044;-85
2022/01/15 05:35:01;;;;;;;12.18;5.13;;;;;;;;;;5094060;28;20124;-86
2022/01/15 05:37:27;;;;;;;11.38;4.78;;;;;;;;;;5094749;28;20067;-85
2022/01/15 05:39:53;;;;;;;11.23;5.30;;;;;;;;;;5093969;28;20138;-86
2022/01/15 05:42:19;;;;;;;10.10;4.85;;;;;;;;;;5076800;28;20047;-86
2022/01/15 05:44:45;;;;;;;8.82;4.85;;;;;;;;;;5093761;28;20464;-85
2022/01/15 05:47:11;;;;;;;9.15;4.43;;;;;;;;;;5093619;28;20042;-86
2022/01/15 05:49:38;;;;;;;8.93;4.72;;;;;;;;;;5095015;28;20070;-87
2022/01/15 05:52:04;;;;;;;11.13;3.90;;;;;;;;;;5093580;28;20080;-85
2022/01/15 05:54:30;;;;;;;8.93;4.38;;;;;;;;;;5093589;28;20072;-85
2022/01/15 05:56:56;;;;;;;7.93;4.03;;;;;;;;;;5093526;28;20071;-86
2022/01/15 05:59:22;;;;;;;9.25;4.28;;;;;;;;;;5093903;28;20127;-86
2022/01/15 06:01:48;;;;;;;10.35;4.32;;;;;;;;;;5093275;28;20613;-86
2022/01/15 06:04:14;;;;;;;8.38;3.88;;;;;;;;;;5093805;28;20089;-85
2022/01/15 06:06:40;;;;;;;7.68;4.03;;;;;;;;;;5094536;28;20115;-85
2022/01/15 06:09:06;;;;;;;9.32;4.30;;;;;;;;;;5093431;28;20047;-85
2022/01/15 06:11:34;;;;;;;10.18;4.43;;;;;;;;;;5094553;28;20051;-86
2022/01/15 06:14:00;;;;;;;10.13;3.85;;;;;;;;;;5093223;28;20451;-86
2022/01/15 06:16:26;;;;;;;7.72;4.38;;;;;;;;;;5093079;28;20127;-87
2022/01/15 06:18:52;;;;;;;10.02;4.30;;;;;;;;;;5097430;28;20352;-83
2022/01/15 06:21:18;;;;;;;10.57;4.22;;;;;;;;;;5093041;28;20127;-86
2022/01/15 06:23:44;;;;;;;9.07;3.78;;;;;;;;;;5093274;28;20036;-86
2022/01/15 06:26:10;;;;;;;7.43;3.67;;;;;;;;;;5092955;28;20487;-86
2022/01/15 06:28:36;;;;;;;7.68;3.83;;;;;;;;;;5094485;28;20111;-85
2022/01/15 06:31:02;;;;;;;7.40;3.22;;;;;;;;;;5092800;28;20123;-86
2022/01/15 06:33:28;;;;;;;6.75;3.30;;;;;;;;;;5093038;28;20129;-86
2022/01/15 06:35:54;;;;;;;7.72;3.33;;;;;;;;;;5092812;28;20044;-86
2022/01/15 06:38:20;;;;;;;5.70;2.70;;;;;;;;;;5092616;28;20505;-86
2022/01/15 06:40:46;;;;;;;5.60;2.28;;;;;;;;;;5092703;28;20050;-85
2022/01/15 06:43:12;;;;;;;5.32;2.33;;;;;;;;;;5093749;28;20123;-85
2022/01/15 06:45:38;;;;;;;7.22;2.42;;;;;;;;;;5093006;28;20047;-86
2022/01/15 06:48:04;;;;;;;6.30;3.00;;;;;;;;;;5093952;28;20047;-85
2022/01/15 06:50:31;;;;;;;7.93;2.53;;;;;;;;;;5094136;28;20422;-86
2022/01/15 06:52:57;;;;;;;6.95;2.55;;;;;;;;;;5093608;28;20475;-86
2022/01/15 06:55:23;;;;;;;6.80;3.35;;;;;;;;;;5092529;28;20044;-86
2022/01/15 06:57:49;;;;;;;5.72;3.05;;;;;;;;;;5092603;28;20044;-86
2022/01/15 07:00:15;;;;;;;6.25;2.80;;;;;;;;;;5093809;28;20457;-85
2022/01/15 07:02:41;;;;;;;7.60;3.00;;;;;;;;;;5092105;28;20051;-85
2022/01/15 07:05:08;;;;;;;6.63;2.90;;;;;;;;;;5074928;28;20040;-86
2022/01/15 07:07:35;;;;;;;6.85;2.85;;;;;;;;;;5093698;28;20426;-87
2022/01/15 07:10:01;;;;;;;5.57;2.38;;;;;;;;;;5092558;28;20097;-86
2022/01/15 07:12:27;;;;;;;5.70;2.50;;;;;;;;;;5092056;28;20079;-86
2022/01/15 07:14:53;;;;;;;5.85;2.28;;;;;;;;;;5093716;28;20055;-85
2022/01/15 07:17:19;;;;;;;5.18;2.13;;;;;;;;;;5091947;28;20043;-86
2022/01/15 07:19:45;;;;;;;4.97;1.70;;;;;;;;;;5092418;28;20178;-85
2022/01/15 07:22:11;;;;;;;5.38;1.95;;;;;;;;;;5091846;28;20040;-86
2022/01/15 07:24:38;;;;;;;5.60;1.92;;;;;;;;;;5092246;28;20043;-86
2022/01/15 07:27:04;;;;;;;4.55;1.88;;;;;;;;;;5091887;28;20048;-87
2022/01/15 07:29:31;;;;;;;5.20;1.90;;;;;;;;;;5092065;28;20067;-85
2022/01/15 07:31:57;;;;;;;4.18;1.75;;;;;;;;;;5092625;28;20036;-85
2022/01/15 07:34:23;;;;;;;4.10;1.75;;;;;;;;;;5091834;28;20040;-84
2022/01/15 07:36:54;;;;;;;4.68;1.70;;;;;;;;;;5093056;28;20155;-85
2022/01/15 07:39:20;;;;;;;4.50;1.60;;;;;;;;;;5091723;28;20051;-85
2022/01/15 07:41:48;;;;;;;3.90;1.38;;;;;;;;;;5091551;28;20056;-85
2022/01/15 07:44:14;;;;;;;4.15;1.80;;;;;;;;;;5092293;28;20420;-84
2022/01/15 07:46:40;;;;;;;4.65;1.70;;;;;;;;;;5093007;28;20036;-85
2022/01/15 07:49:06;;;;;;;3.97;1.65;;;;;;;;;;5091806;28;20043;-84
2022/01/15 07:51:32;;;;;;;4.22;1.55;;;;;;;;;;5092022;28;20058;-85
2022/01/15 07:53:59;;;;;;;4.80;2.10;;;;;;;;;;5092926;28;20039;-84
2022/01/15 07:56:25;;;;;;;4.90;1.80;;;;;;;;;;5093178;28;20047;-85
2022/01/15 07:58:51;;;;;;;4.40;2.00;;;;;;;;;;5093018;28;20066;-85
2022/01/15 08:01:18;;;;;;;4.10;1.73;;;;;;;;;;5091534;28;20046;-85
2022/01/15 08:03:44;;;;;;;5.20;2.20;;;;;;;;;;5092564;28;20047;-84
2022/01/15 08:06:11;;;;;;;5.20;1.98;;;;;;;;;;5092976;28;20036;-85
2022/01/15 08:08:37;;;;;;;4.35;1.80;;;;;;;;;;5092843;28;20048;-85
2022/01/15 08:11:03;;;;;;;4.50;2.03;;;;;;;;;;5092757;28;20598;-85
2022/01/15 08:13:31;;;;;;;4.80;2.10;;;;;;;;;;5091359;28;20076;-85
2022/01/15 08:15:57;;;;;;;5.93;2.63;;;;;;;;;;5092495;28;20081;-85
2022/01/15 08:18:23;;;;;;;6.18;2.78;;;;;;;;;;5096840;28;20058;-85
2022/01/15 08:20:50;;;;;;;5.93;2.78;;;;;;;;;;5095466;28;20207;-84
2022/01/15 08:23:16;;;;;;;5.15;2.15;;;;;;;;;;5096762;28;20058;-85
2022/01/15 08:25:42;;;;;;;6.10;2.20;;;;;;;;;;5096685;28;20131;-85
2022/01/15 08:28:08;;;;;;;5.13;2.50;;;;;;;;;;5095491;28;20068;-85
2022/01/15 08:30:34;;;;;;;6.97;2.42;;;;;;;;;;5095434;28;20529;-85
2022/01/15 08:33:00;;;;;;;7.05;2.28;;;;;;;;;;5095220;28;20036;-85
2022/01/15 08:35:26;;;;;;;5.35;2.35;;;;;;;;;;5095265;28;20077;-86
2022/01/15 08:37:54;;;;;;;6.47;2.42;;;;;;;;;;5094956;28;20318;-85
2022/01/15 08:40:21;;;;;;;5.72;2.20;;;;;;;;;;5096707;28;20176;-86
2022/01/15 08:42:47;;;;;;;5.07;2.03;;;;;;;;;;5094700;28;20048;-85
2022/01/15 08:45:15;;;;;;;4.13;1.60;;;;;;;;;;5095084;28;20051;-85
2022/01/15 08:47:41;;;;;;;4.40;1.83;;;;;;;;;;5094783;28;20043;-84
2022/01/15 08:50:08;;;;;;;4.72;2.00;;;;;;;;;;5096405;28;20047;-84
2022/01/15 08:52:36;;;;;;;4.60;1.80;;;;;;;;;;5094805;28;20048;-84
2022/01/15 08:55:03;;;;;;;5.45;2.10;;;;;;;;;;5094853;28;20043;-84
2022/01/15 08:57:29;;;;;;;5.22;2.03;;;;;;;;;;5096200;28;20040;-84
2022/01/15 08:59:55;;;;;;;5.20;2.00;;;;;;;;;;5094844;28;20051;-85
2022/01/15 09:02:21;;;;;;;5.35;2.10;;;;;;;;;;5094840;28;20036;-84
2022/01/15 09:04:47;;;;;;;5.00;2.15;;;;;;;;;;5096056;28;20043;-84
2022/01/15 09:07:13;;;;;;;5.60;1.98;;;;;;;;;;5086175;28;20067;-81
2022/01/15 09:09:40;;;;;;;6.72;2.53;;;;;;;;;;5083066;28;20204;-85
2022/01/15 09:12:06;;;;;;;6.82;3.05;;;;;;;;;;5074295;28;20040;-85
2022/01/15 09:14:32;;;;;;;6.40;3.10;;;;;;;;;;5073940;28;20052;-85
2022/01/15 09:16:58;;;;;;;7.25;3.20;;;;;;;;;;5074495;28;20047;-85
2022/01/15 09:19:24;;;;;;;6.28;3.45;;;;;;;;;;5074264;28;20040;-84
2022/01/15 09:21:50;;;;;;;8.13;3.70;;;;;;;;;;5057193;28;20044;-84
2022/01/15 09:24:16;;;;;;;7.10;3.17;;;;;;;;;;5090712;28;20032;-85
2022/01/15 09:27:01;;;;;;;8.75;3.85;;;;;;;;;;5095647;28;20048;-85
2022/01/15 09:32:12;;;;;;;11.35;5.07;;;;;;;;;;5095466;28;20043;-84
2022/01/15 09:34:39;;;;;;;11.95;5.88;;;;;;;;;;5094016;28;20162;-85
2022/01/15 09:37:06;;;;;;;10.23;4.57;;;;;;;;;;5095300;28;20039;-84
2022/01/15 09:39:32;;;;;;;12.48;5.70;;;;;;;;;;5094102;28;20099;-85
2022/01/15 09:41:59;;;;;;;11.52;6.07;;;;;;;;;;5094013;28;20481;-84
2022/01/15 09:44:25;;;;;;;11.75;5.72;;;;;;;;;;5095165;28;20032;-86
2022/01/15 09:46:51;;;;;;;13.18;7.57;;;;;;;;;;5094147;28;20044;-85
2022/01/15 09:49:19;;;;;;;15.98;7.47;;;;;;;;;;5093602;28;20051;-84
2022/01/15 09:51:46;;;;;;;14.00;7.43;;;;;;;;;;5093711;28;20487;-85
2022/01/15 09:54:13;;;;;;;14.77;8.07;;;;;;;;;;5093579;28;20040;-85
2022/01/15 09:56:38;;;;;;;12.68;6.95;;;;;;;;;;5093927;28;20123;-86
2022/01/15 09:59:05;;;;;;;14.75;7.85;;;;;;;;;;5093527;28;20115;-85
2022/01/15 10:01:31;;;;;;;16.27;8.30;;;;;;;;;;5094831;28;20117;-85
2022/01/15 10:03:58;;;;;;;13.65;7.45;;;;;;;;;;5093503;28;20039;-85
2022/01/15 10:06:24;;;;;;;14.63;7.35;;;;;;;;;;5093974;28;20042;-85
2022/01/15 10:09:04;;;;;;;13.80;7.28;;;;;;;;;;5093176;28;20445;-85
2022/01/15 10:11:44;;;;;;;12.60;6.90;;;;;;;;;;5093636;28;20498;-85
2022/01/15 10:14:29;;;;;;;13.07;6.75;;;;;;;;;;5093027;28;20087;-86
2022/01/15 10:16:56;;;;;;;13.38;7.15;;;;;;;;;;5093567;28;20085;-86
2022/01/15 10:19:33;;;;;;;12.82;7.07;;;;;;;;;;5093144;28;20089;-88
2022/01/15 10:22:07;;;;;;;12.95;7.03;;;;;;;;;;5093077;28;20106;-85
2022/01/15 10:24:33;;;;;;;14.68;8.05;;;;;;;;;;5092783;28;20040;-86
2022/01/15 10:27:19;;;;;;;13.95;7.45;;;;;;;;;;5093008;28;20047;-85
2022/01/15 10:29:53;;;;;;;13.85;7.38;;;;;;;;;;5092691;28;20048;-85
2022/01/15 10:32:19;;;;;;;15.07;7.75;;;;;;;;;;5093054;28;20044;-85
2022/01/15 10:34:45;;;;;;;14.45;7.75;;;;;;;;;;5092621;28;20093;-85
2022/01/15 10:37:12;;;;;;;13.25;6.72;;;;;;;;;;5092678;28;20119;-85
2022/01/15 10:39:39;;;;;;;12.68;7.30;;;;;;;;;;5093998;28;20056;-85
2022/01/15 10:42:15;;;;;;;14.73;6.75;;;;;;;;;;5092967;28;20047;-85
2022/01/15 10:44:45;;;;;;;13.35;6.43;;;;;;;;;;5075793;28;20130;-86
2022/01/15 10:47:12;;;;;;;12.85;6.82;;;;;;;;;;5094157;28;20044;-85
2022/01/15 10:49:40;;;;;;;12.82;6.90;;;;;;;;;;5092466;28;20036;-86
2022/01/15 10:52:25;;;;;;;11.50;6.10;;;;;;;;;;5092898;28;20040;-85
2022/01/15 10:54:51;;;;;;;11.33;6.07;;;;;;;;;;5092177;28;20040;-86
2022/01/15 10:57:19;;;;;;;12.05;6.25;;;;;;;;;;5075672;28;20105;-86
2022/01/15 10:59:58;;;;;;;13.40;7.00;;;;;;;;;;5095094;28;20505;-86
2022/01/15 11:02:25;;;;;;;12.50;7.07;;;;;;;;;;5092323;28;20123;-86
2022/01/15 11:04:50;;;;;;;13.25;7.00;;;;;;;;;;5092120;28;20564;-87
2022/01/15 11:07:17;;;;;;;10.88;6.63;;;;;;;;;;5092359;28;20044;-88
2022/01/15 11:09:44;;;;;;;11.05;6.68;;;;;;;;;;5075415;28;20391;-86
2022/01/15 11:12:11;;;;;;;12.30;7.70;;;;;;;;;;5092207;28;20479;-85
2022/01/15 11:14:37;;;;;;;12.00;6.97;;;;;;;;;;5093333;28;20642;-86
2022/01/15 11:17:03;;;;;;;10.90;6.95;;;;;;;;;;5092133;28;20372;-86
2022/01/15 11:19:31;;;;;;;11.88;7.30;;;;;;;;;;5091992;28;20119;-86
2022/01/15 11:22:01;;;;;;;13.35;7.97;;;;;;;;;;5092187;28;20511;-85
2022/01/15 11:24:27;;;;;;;12.40;8.35;;;;;;;;;;5074911;28;20047;-85
2022/01/15 11:26:57;;;;;;;11.88;7.72;;;;;;;;;;5092387;28;20044;-84
2022/01/15 11:29:23;;;;;;;13.68;8.55;;;;;;;;;;5091930;28;20055;-85
2022/01/15 11:31:53;;;;;;;13.30;8.27;;;;;;;;;;5093455;28;20169;-86
2022/01/15 11:34:22;;;;;;;12.25;8.10;;;;;;;;;;5091629;28;20051;-86
2022/01/15 11:36:48;;;;;;;12.77;7.68;;;;;;;;;;5093386;28;20124;-85
2022/01/15 11:39:30;;;;;;;12.85;8.45;;;;;;;;;;5091544;28;20448;-85
2022/01/15 11:41:57;;;;;;;12.35;8.20;;;;;;;;;;5091657;28;20048;-86
2022/01/15 11:44:29;;;;;;;11.25;7.63;;;;;;;;;;5093818;28;20548;-85
2022/01/15 11:46:56;;;;;;;12.00;8.30;;;;;;;;;;5093227;28;20067;-86
2022/01/15 11:49:25;;;;;;;13.82;9.15;;;;;;;;;;5092894;28;20079;-85
2022/01/15 11:51:55;;;;;;;13.88;8.55;;;;;;;;;;5091106;28;20047;-84
2022/01/15 11:54:21;;;;;;;13.98;8.63;;;;;;;;;;5074485;28;20046;-85
2022/01/15 11:56:48;;;;;;;14.15;8.80;;;;;;;;;;5092004;28;20051;-86
2022/01/15 11:59:26;;;;;;;15.32;9.43;;;;;;;;;;5091571;28;20040;-87
2022/01/15 12:01:53;;;;;;;16.42;9.73;;;;;;;;;;5092985;28;20040;-87
2022/01/15 12:04:29;;;;;;;14.23;9.48;;;;;;;;;;5091731;28;20077;-85
2022/01/15 12:09:40;;;;;;;16.10;10.15;;;;;;;;;;5091513;28;20054;-86
2022/01/15 12:12:19;;;;;;;15.38;9.63;;;;;;;;;;5092989;28;20044;-85
2022/01/15 12:14:48;;;;;;;16.20;9.70;;;;;;;;;;5092477;28;20040;-86
2022/01/15 12:17:36;;;;;;;16.63;9.43;;;;;;;;;;5074489;28;20090;-86
2022/01/15 12:20:25;;;;;;;17.73;9.93;;;;;;;;;;5091145;28;20062;-88
2022/01/15 12:23:02;;;;;;;16.55;9.95;;;;;;;;;;5071097;28;20403;-86
2022/01/15 12:25:30;;;;;;;17.42;10.43;;;;;;;;;;5092375;28;20460;-86
2022/01/15 12:27:56;;;;;;;19.40;10.57;;;;;;;;;;5093670;28;20042;-85
2022/01/15 12:30:23;;;;;;;17.50;11.25;;;;;;;;;;5091248;28;20119;-86
2022/01/15 12:32:54;;;;;;;17.75;11.38;;;;;;;;;;5091205;28;20097;-86
2022/01/15 12:35:22;;;;;;;19.88;11.85;;;;;;;;;;5091121;28;20257;-86
2022/01/15 12:38:01;;;;;;;18.60;11.52;;;;;;;;;;5091149;28;20577;-89
2022/01/15 12:40:34;;;;;;;19.35;11.55;;;;;;;;;;5091031;28;20050;-85
2022/01/15 12:43:10;;;;;;;19.65;11.52;;;;;;;;;;5091256;28;20044;-86
2022/01/15 12:45:37;;;;;;;32.55;13.43;;;;;;;;;;5091290;28;20117;-86
2022/01/15 12:48:03;;;;;;;19.40;11.25;;;;;;;;;;5091164;28;20040;-87
2022/01/15 12:50:29;;;;;;;20.92;12.02;;;;;;;;;;5091150;28;20365;-88
2022/01/15 12:53:01;;;;;;;19.42;12.63;;;;;;;;;;5091045;28;20048;-86
2022/01/15 12:55:31;;;;;;;18.17;11.52;;;;;;;;;;5090974;28;20048;-85
2022/01/15 12:57:57;;;;;;;17.05;11.13;;;;;;;;;;5092630;28;20044;-90
2022/01/15 13:00:24;;;;;;;18.92;11.73;;;;;;;;;;5092344;28;20036;-86
2022/01/15 13:02:54;;;;;;;18.85;11.75;;;;;;;;;;5093184;28;20092;-85
2022/01/15 13:05:20;;;;;;;21.02;12.68;;;;;;;;;;5094676;28;20509;-87
2022/01/15 13:07:51;;;;;;;19.77;11.68;;;;;;;;;;5094647;28;20043;-86
2022/01/15 13:10:35;;;;;;;20.88;11.90;;;;;;;;;;5094381;28;20052;-85
2022/01/15 13:13:03;;;;;;;19.50;10.50;;;;;;;;;;5094371;28;20040;-86
2022/01/15 13:15:29;;;;;;;18.60;11.75;;;;;;;;;;5094879;28;20040;-90
2022/01/15 13:17:56;;;;;;;17.83;10.85;;;;;;;;;;5094424;28;20090;-85
2022/01/15 13:20:33;;;;;;;17.40;11.40;;;;;;;;;;5094334;28;20117;-85
2022/01/15 13:22:59;;;;;;;17.85;11.00;;;;;;;;;;5095756;28;20044;-86
2022/01/15 13:25:25;;;;;;;17.98;11.13;;;;;;;;;;5094152;28;20395;-84
2022/01/15 13:27:52;;;;;;;18.10;11.65;;;;;;;;;;5094419;28;20054;-85
2022/01/15 13:30:19;;;;;;;17.52;10.88;;;;;;;;;;5094186;28;20499;-85
2022/01/15 13:33:05;;;;;;;18.45;10.95;;;;;;;;;;5095535;28;20051;-85
2022/01/15 13:35:31;;;;;;;;;;;;;;;;;;5094549;28;20123;-85
2022/01/15 13:37:59;;;;;;;18.45;12.18;;;;;;;;;;5095273;28;20053;-85
2022/01/15 13:40:29;;;;;;;19.02;12.68;;;;;;;;;;5093771;28;20036;-85
2022/01/15 13:42:56;;;;;;;18.52;11.45;;;;;;;;;;5095320;28;20122;-85
2022/01/15 13:45:21;;;;;;;17.10;11.32;;;;;;;;;;5095241;28;20051;-87
2022/01/15 13:47:47;;;;;;;20.73;12.05;;;;;;;;;;5093831;28;20054;-87
2022/01/15 13:53:27;;;;;;;17.50;11.02;;;;;;;;;;5095106;28;20081;-87
2022/01/15 13:56:07;;;;;;;19.90;12.73;;;;;;;;;;5093841;28;20448;-87
2022/01/15 13:58:33;;;;;;;16.17;11.07;;;;;;;;;;5093779;28;20127;-86
2022/01/15 14:01:14;;;;;;;18.52;12.07;;;;;;;;;;5093554;28;20126;-86
2022/01/15 14:03:40;;;;;;;18.10;11.60;;;;;;;;;;5095585;28;20084;-88
2022/01/15 14:06:06;;;;;;;17.23;11.18;;;;;;;;;;5094849;28;20044;-85
2022/01/15 14:08:32;;;;;;;18.20;12.60;;;;;;;;;;5093514;28;20118;-87
2022/01/15 14:10:58;;;;;;;17.05;11.88;;;;;;;;;;5094790;28;20036;-90
2022/01/15 14:13:28;;;;;;;17.73;12.15;;;;;;;;;;5092737;28;20123;-86
2022/01/15 14:15:54;;;;;;;17.08;11.60;;;;;;;;;;5094331;28;20400;-88
2022/01/15 14:18:29;;;;;;;16.20;10.70;;;;;;;;;;5093836;28;20048;-87
2022/01/15 14:23:28;;;;;;;18.73;11.23;;;;;;;;;;5094530;28;19945;-88
2022/01/15 14:25:54;;;;;;;15.68;10.32;;;;;;;;;;5093183;28;20047;-87
2022/01/15 14:28:23;;;;;;;14.88;10.15;;;;;;;;;;5093054;28;20044;-88
2022/01/15 14:30:52;;;;;;;15.82;10.32;;;;;;;;;;5092921;28;20153;-87
2022/01/15 14:33:18;;;;;;;17.73;11.10;;;;;;;;;;5092858;28;20079;-88
2022/01/15 14:35:45;;;;;;;16.73;10.80;;;;;;;;;;5092706;28;20044;-89
2022/01/15 14:38:11;;;;;;;17.65;11.40;;;;;;;;;;5092752;28;20056;-88
2022/01/15 14:40:37;;;;;;;26.92;18.83;;;;;;;;;;5093308;28;20078;-88
2022/01/15 14:43:03;;;;;;;27.65;21.38;;;;;;;;;;5093615;28;20043;-86
2022/01/15 14:45:30;;;;;;;18.17;12.68;;;;;;;;;;5093932;28;20032;-87
2022/01/15 14:47:56;;;;;;;15.38;10.98;;;;;;;;;;5092808;28;20123;-86
2022/01/15 14:50:22;;;;;;;15.88;11.55;;;;;;;;;;5094227;28;20040;-87
2022/01/15 14:52:48;;;;;;;14.63;10.38;;;;;;;;;;5092643;28;20079;-88
2022/01/15 14:55:15;;;;;;;18.85;14.25;;;;;;;;;;5094022;28;20063;-87
2022/01/15 14:57:41;;;;;;;15.98;11.70;;;;;;;;;;5092152;28;20089;-87
2022/01/15 15:00:08;;;;;;;16.02;11.15;;;;;;;;;;5092373;28;20051;-88
2022/01/15 15:02:36;;;;;;;17.52;13.38;;;;;;;;;;5093399;28;20484;-87